Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:12;;;;;;;52.53;20.85;;;;;;;;;;5052198;28;20022;-80
2023/04/23 00:04:39;;;;;;;52.10;22.30;;;;;;;;;;5051573;28;20033;-80
2023/04/23 00:07:05;;;;;;;54.00;21.80;;;;;;;;;;5031374;28;20118;-80
2023/04/23 00:09:32;;;;;;;47.97;20.55;;;;;;;;;;5052762;28;20399;-80
2023/04/23 00:11:58;;;;;;;53.40;20.98;;;;;;;;;;5052251;28;20037;-80
2023/04/23 00:14:31;;;;;;;51.33;21.50;;;;;;;;;;5049414;28;20029;-80
2023/04/23 00:16:57;;;;;;;48.20;20.50;;;;;;;;;;5045067;28;20112;-80
2023/04/23 00:19:23;;;;;;;50.35;20.83;;;;;;;;;;5049171;28;20354;-80
2023/04/23 00:21:50;;;;;;;49.38;19.75;;;;;;;;;;5047117;28;20056;-80
2023/04/23 00:24:16;;;;;;;54.47;19.75;;;;;;;;;;5048836;28;20095;-80
2023/04/23 00:26:42;;;;;;;49.42;19.70;;;;;;;;;;5048344;28;20160;-80
2023/04/23 00:29:08;;;;;;;47.85;20.13;;;;;;;;;;5054337;28;20464;-80
2023/04/23 00:31:34;;;;;;;52.60;22.23;;;;;;;;;;5051210;28;20033;-80
2023/04/23 00:34:00;;;;;;;49.15;21.27;;;;;;;;;;5056100;28;20539;-80
2023/04/23 00:36:26;;;;;;;50.05;19.52;;;;;;;;;;5047179;28;20037;-80
2023/04/23 00:38:52;;;;;;;46.45;19.67;;;;;;;;;;5046279;28;20040;-80
2023/04/23 00:41:19;;;;;;;57.35;20.33;;;;;;;;;;5052939;28;20111;-80
2023/04/23 00:43:51;;;;;;;53.40;20.92;;;;;;;;;;5043558;28;20022;-80
2023/04/23 00:46:18;;;;;;;47.20;18.67;;;;;;;;;;5033045;28;20069;-80
2023/04/23 00:48:45;;;;;;;45.92;19.63;;;;;;;;;;5049503;28;20021;-79
2023/04/23 00:51:11;;;;;;;46.53;19.23;;;;;;;;;;5049434;28;20029;-80
2023/04/23 00:53:37;;;;;;;48.42;20.88;;;;;;;;;;5061432;28;20085;-80
2023/04/23 00:56:04;;;;;;;48.53;20.83;;;;;;;;;;5050453;28;20038;-80
2023/04/23 00:58:31;;;;;;;49.78;21.20;;;;;;;;;;5047852;28;20083;-80
2023/04/23 01:00:57;;;;;;;49.60;20.50;;;;;;;;;;5056823;28;20017;-80
2023/04/23 01:03:24;;;;;;;53.55;20.25;;;;;;;;;;5048577;28;20496;-80
2023/04/23 01:05:53;;;;;;;48.78;20.15;;;;;;;;;;5050109;28;20456;-80
2023/04/23 01:08:20;;;;;;;54.27;20.90;;;;;;;;;;5030114;28;20037;-80
2023/04/23 01:10:46;;;;;;;52.00;21.17;;;;;;;;;;5049263;28;20021;-80
2023/04/23 01:13:13;;;;;;;49.28;20.52;;;;;;;;;;5056512;28;20030;-80
2023/04/23 01:15:45;;;;;;;47.00;19.98;;;;;;;;;;5048258;28;20033;-80
2023/04/23 01:18:12;;;;;;;52.15;20.88;;;;;;;;;;5051760;28;20061;-80
2023/04/23 01:20:42;;;;;;;52.67;22.25;;;;;;;;;;5040888;28;20037;-79
2023/04/23 01:23:07;;;;;;;63.38;22.73;;;;;;;;;;5027612;28;20034;-79
2023/04/23 01:25:34;;;;;;;54.20;21.77;;;;;;;;;;5040622;28;20030;-79
2023/04/23 01:28:00;;;;;;;57.35;21.25;;;;;;;;;;5025662;28;20041;-79
2023/04/23 01:30:27;;;;;;;48.60;19.20;;;;;;;;;;5022791;28;20376;-79
2023/04/23 01:32:54;;;;;;;77.25;21.15;;;;;;;;;;5033643;28;20101;-79
2023/04/23 01:35:21;;;;;;;76.80;21.25;;;;;;;;;;5039737;28;20062;-79
2023/04/23 01:37:47;;;;;;;56.97;20.30;;;;;;;;;;5026373;28;20029;-79
2023/04/23 01:40:13;;;;;;;56.13;19.88;;;;;;;;;;5041213;28;20056;-79
2023/04/23 01:42:40;;;;;;;58.92;20.92;;;;;;;;;;5039689;28;20022;-79
2023/04/23 01:45:06;;;;;;;126.45;23.27;;;;;;;;;;5040898;28;20029;-79
2023/04/23 01:47:33;;;;;;;104.43;22.13;;;;;;;;;;5030916;28;20453;-79
2023/04/23 01:49:59;;;;;;;60.42;21.33;;;;;;;;;;5026420;28;20030;-79
2023/04/23 01:52:25;;;;;;;181.75;27.45;;;;;;;;;;5027159;28;20030;-79
2023/04/23 01:54:51;;;;;;;65.25;21.33;;;;;;;;;;5031485;28;20057;-79
2023/04/23 01:57:22;;;;;;;76.97;21.42;;;;;;;;;;5032770;28;20065;-79
2023/04/23 01:59:49;;;;;;;62.53;23.05;;;;;;;;;;5032552;28;20451;-79
2023/04/23 02:02:15;;;;;;;73.53;23.15;;;;;;;;;;5027388;28;20047;-79
2023/04/23 02:04:43;;;;;;;73.35;23.92;;;;;;;;;;5043464;28;20057;-79
2023/04/23 02:07:09;;;;;;;64.88;22.48;;;;;;;;;;5035405;28;20030;-79
2023/04/23 02:09:38;;;;;;;63.97;23.63;;;;;;;;;;5032118;28;20034;-79
2023/04/23 02:12:04;;;;;;;61.55;24.42;;;;;;;;;;5021608;28;20025;-79
2023/04/23 02:14:30;;;;;;;66.70;23.67;;;;;;;;;;5031747;28;20026;-79
2023/04/23 02:16:56;;;;;;;63.85;24.52;;;;;;;;;;5024980;28;20029;-79
2023/04/23 02:19:22;;;;;;;64.05;24.40;;;;;;;;;;5040302;28;20061;-79
2023/04/23 02:21:48;;;;;;;68.35;23.98;;;;;;;;;;5045481;28;20056;-79
2023/04/23 02:24:14;;;;;;;74.65;23.02;;;;;;;;;;5052938;28;20025;-79
2023/04/23 02:26:40;;;;;;;72.93;24.58;;;;;;;;;;5049895;28;20029;-79
2023/04/23 02:29:06;;;;;;;64.07;24.30;;;;;;;;;;5041301;28;20033;-79
2023/04/23 02:31:32;;;;;;;77.18;24.25;;;;;;;;;;5039262;28;20026;-79
2023/04/23 02:33:58;;;;;;;63.80;25.60;;;;;;;;;;5042843;28;20057;-79
2023/04/23 02:36:25;;;;;;;62.95;24.20;;;;;;;;;;5045071;28;20045;-79
2023/04/23 02:38:51;;;;;;;69.03;25.45;;;;;;;;;;5052078;28;20083;-79
2023/04/23 02:41:17;;;;;;;73.22;26.63;;;;;;;;;;5032576;28;20665;-79
2023/04/23 02:43:43;;;;;;;77.60;27.10;;;;;;;;;;5037692;28;20029;-79
2023/04/23 02:46:09;;;;;;;83.32;28.33;;;;;;;;;;5060094;28;20040;-79
2023/04/23 02:48:39;;;;;;;89.72;29.25;;;;;;;;;;5050044;28;20081;-79
2023/04/23 02:51:06;;;;;;;107.13;32.03;;;;;;;;;;5044635;28;20026;-79
2023/04/23 02:53:32;;;;;;;126.00;32.13;;;;;;;;;;5049803;28;20029;-79
2023/04/23 02:55:58;;;;;;;487.23;45.10;;;;;;;;;;5053944;28;20028;-80
2023/04/23 02:58:25;;;;;;;300.85;37.38;;;;;;;;;;5053143;28;20018;-80
2023/04/23 03:00:51;;;;;;;404.25;44.28;;;;;;;;;;5064207;28;20021;-79
2023/04/23 03:03:17;;;;;;;389.20;43.03;;;;;;;;;;5046390;28;20036;-79
2023/04/23 03:05:43;;;;;;;263.90;39.22;;;;;;;;;;5051988;28;20081;-79
2023/04/23 03:08:09;;;;;;;187.68;39.40;;;;;;;;;;5052664;28;20025;-79
2023/04/23 03:10:35;;;;;;;515.60;52.33;;;;;;;;;;5035882;28;20178;-79
2023/04/23 03:13:01;;;;;;;464.33;50.67;;;;;;;;;;5059141;28;20086;-79
2023/04/23 03:15:27;;;;;;;292.35;41.97;;;;;;;;;;5049517;28;20085;-79
2023/04/23 03:17:53;;;;;;;437.48;48.00;;;;;;;;;;5048595;28;20029;-79
2023/04/23 03:20:20;;;;;;;184.02;39.28;;;;;;;;;;5041345;28;20492;-79
2023/04/23 03:22:46;;;;;;;169.93;36.85;;;;;;;;;;5046907;28;20048;-79
2023/04/23 03:25:15;;;;;;;371.90;49.20;;;;;;;;;;5051253;28;20085;-79
2023/04/23 03:27:42;;;;;;;179.18;41.58;;;;;;;;;;5042860;28;20034;-79
2023/04/23 03:30:09;;;;;;;190.27;39.80;;;;;;;;;;5040968;28;20483;-79
2023/04/23 03:32:35;;;;;;;196.70;41.47;;;;;;;;;;5038714;28;20022;-79
2023/04/23 03:35:01;;;;;;;176.25;41.60;;;;;;;;;;5042477;28;20043;-80
2023/04/23 03:37:27;;;;;;;210.90;43.30;;;;;;;;;;5050183;28;20061;-79
2023/04/23 03:39:53;;;;;;;248.00;45.50;;;;;;;;;;5034474;28;20084;-79
2023/04/23 03:42:19;;;;;;;215.13;45.22;;;;;;;;;;5069829;28;20032;-79
2023/04/23 03:44:45;;;;;;;222.10;46.95;;;;;;;;;;5053920;28;20081;-79
2023/04/23 03:47:11;;;;;;;222.70;45.33;;;;;;;;;;5048950;28;20057;-79
2023/04/23 03:49:37;;;;;;;168.27;44.63;;;;;;;;;;5058296;28;20053;-79
2023/04/23 03:52:03;;;;;;;177.63;43.80;;;;;;;;;;5043104;28;20107;-79
2023/04/23 03:54:29;;;;;;;172.95;44.88;;;;;;;;;;5049350;28;20025;-79
2023/04/23 03:56:56;;;;;;;159.65;41.90;;;;;;;;;;5042191;28;20022;-79
2023/04/23 03:59:22;;;;;;;163.95;43.55;;;;;;;;;;5052045;28;20028;-79
2023/04/23 04:01:48;;;;;;;144.82;41.00;;;;;;;;;;5031621;28;20033;-80
2023/04/23 04:04:14;;;;;;;151.50;43.00;;;;;;;;;;5046160;28;20026;-80
2023/04/23 04:06:40;;;;;;;158.55;43.75;;;;;;;;;;5054496;28;20042;-80
2023/04/23 04:09:13;;;;;;;175.30;43.55;;;;;;;;;;5040281;28;20021;-80
2023/04/23 04:11:41;;;;;;;165.55;44.58;;;;;;;;;;5041912;28;20021;-80
2023/04/23 04:14:07;;;;;;;171.07;45.72;;;;;;;;;;5063437;28;20029;-80
2023/04/23 04:16:33;;;;;;;151.57;43.78;;;;;;;;;;5068994;28;20533;-79
2023/04/23 04:19:00;;;;;;;173.85;44.20;;;;;;;;;;5043215;28;20025;-79
2023/04/23 04:21:27;;;;;;;176.48;45.30;;;;;;;;;;5057224;28;20046;-79
2023/04/23 04:23:53;;;;;;;149.10;42.42;;;;;;;;;;5038226;28;20028;-79
2023/04/23 04:26:19;;;;;;;151.35;41.60;;;;;;;;;;5056908;28;20037;-79
2023/04/23 04:28:45;;;;;;;161.38;44.92;;;;;;;;;;5060325;28;20060;-80
2023/04/23 04:31:11;;;;;;;163.65;42.28;;;;;;;;;;5048096;28;20025;-80
2023/04/23 04:33:38;;;;;;;165.90;44.33;;;;;;;;;;5064162;28;20385;-80
2023/04/23 04:36:04;;;;;;;152.13;43.03;;;;;;;;;;5060847;28;20025;-80
2023/04/23 04:38:30;;;;;;;168.93;44.05;;;;;;;;;;5044536;28;20032;-79
2023/04/23 04:41:01;;;;;;;147.05;41.78;;;;;;;;;;5045245;28;20053;-78
2023/04/23 04:43:33;;;;;;;;;;;;;;;;;;5038796;28;20116;-79
2023/04/23 04:45:59;;;;;;;147.23;42.53;;;;;;;;;;5040660;28;19917;-78
2023/04/23 04:48:26;;;;;;;126.40;37.60;;;;;;;;;;5035603;28;20468;-78
2023/04/23 04:50:53;;;;;;;141.43;40.75;;;;;;;;;;5028930;28;20089;-79
2023/04/23 04:53:36;;;;;;;137.73;41.47;;;;;;;;;;5043909;28;20048;-79
2023/04/23 04:56:02;;;;;;;126.10;40.38;;;;;;;;;;5034424;28;20037;-78
2023/04/23 04:58:28;;;;;;;139.02;40.58;;;;;;;;;;5040063;28;20072;-78
2023/04/23 05:00:55;;;;;;;126.57;37.85;;;;;;;;;;5039515;28;20026;-78
2023/04/23 05:03:21;;;;;;;128.93;38.63;;;;;;;;;;5038420;28;20022;-78
2023/04/23 05:05:47;;;;;;;130.48;39.25;;;;;;;;;;5031212;28;20024;-78
2023/04/23 05:08:17;;;;;;;128.65;39.28;;;;;;;;;;5059415;28;20040;-78
2023/04/23 05:10:43;;;;;;;141.15;39.85;;;;;;;;;;5053242;28;20719;-78
2023/04/23 05:13:09;;;;;;;128.50;37.97;;;;;;;;;;5050008;28;20029;-78
2023/04/23 05:15:35;;;;;;;127.45;39.72;;;;;;;;;;5049879;28;20029;-78
2023/04/23 05:18:03;;;;;;;108.38;36.55;;;;;;;;;;5033200;28;20100;-78
2023/04/23 05:20:29;;;;;;;106.93;35.22;;;;;;;;;;5041673;28;20025;-78
2023/04/23 05:22:58;;;;;;;110.97;37.22;;;;;;;;;;5057182;28;20044;-78
2023/04/23 05:25:24;;;;;;;118.95;36.92;;;;;;;;;;5008111;28;20057;-78
2023/04/23 05:27:50;;;;;;;116.03;37.13;;;;;;;;;;5028610;28;20521;-78
2023/04/23 05:30:16;;;;;;;102.72;35.20;;;;;;;;;;5029580;28;20036;-79
2023/04/23 05:32:43;;;;;;;109.50;36.78;;;;;;;;;;5026092;28;20419;-79
2023/04/23 05:35:09;;;;;;;109.70;35.33;;;;;;;;;;5040518;28;20084;-78
2023/04/23 05:37:44;;;;;;;107.03;34.97;;;;;;;;;;5034880;28;20530;-79
2023/04/23 05:40:12;;;;;;;99.35;35.65;;;;;;;;;;5046078;28;20029;-80
2023/04/23 05:42:38;;;;;;;115.85;34.83;;;;;;;;;;5029561;28;20097;-79
2023/04/23 05:45:04;;;;;;;104.05;34.80;;;;;;;;;;5043564;28;20031;-79
2023/04/23 05:47:37;;;;;;;118.45;36.60;;;;;;;;;;5055301;28;20059;-79
2023/04/23 05:50:03;;;;;;;109.55;35.35;;;;;;;;;;5045139;28;20029;-79
2023/04/23 05:52:32;;;;;;;93.22;36.38;;;;;;;;;;5044499;28;20057;-79
2023/04/23 05:54:58;;;;;;;78.10;33.40;;;;;;;;;;5049696;28;20026;-79
2023/04/23 05:57:24;;;;;;;70.75;33.15;;;;;;;;;;5038697;28;20041;-79
2023/04/23 05:59:50;;;;;;;63.38;30.20;;;;;;;;;;5039904;28;20025;-79
2023/04/23 06:02:16;;;;;;;64.22;30.67;;;;;;;;;;5041316;28;20026;-79
2023/04/23 06:04:42;;;;;;;58.92;29.33;;;;;;;;;;5033825;28;20050;-79
2023/04/23 06:07:08;;;;;;;61.85;31.48;;;;;;;;;;5050739;28;20036;-79
2023/04/23 06:09:34;;;;;;;57.33;29.42;;;;;;;;;;5045813;28;20080;-80
2023/04/23 06:12:02;;;;;;;59.55;29.13;;;;;;;;;;5033936;28;20049;-79
2023/04/23 06:14:28;;;;;;;59.80;29.17;;;;;;;;;;5044615;28;20068;-79
2023/04/23 06:16:54;;;;;;;60.97;29.48;;;;;;;;;;5039692;28;20009;-79
2023/04/23 06:19:20;;;;;;;57.03;28.77;;;;;;;;;;5047646;28;20112;-79
2023/04/23 06:21:46;;;;;;;64.93;31.50;;;;;;;;;;5040308;28;20042;-79
2023/04/23 06:24:19;;;;;;;58.90;28.73;;;;;;;;;;5031628;28;20582;-79
2023/04/23 06:26:45;;;;;;;58.17;27.88;;;;;;;;;;5043515;28;20037;-79
2023/04/23 06:29:11;;;;;;;55.00;26.88;;;;;;;;;;5037510;28;20077;-79
2023/04/23 06:31:38;;;;;;;56.22;26.73;;;;;;;;;;5047736;28;20424;-79
2023/04/23 06:34:04;;;;;;;57.83;26.75;;;;;;;;;;5045568;28;20049;-79
2023/04/23 06:36:31;;;;;;;58.88;27.05;;;;;;;;;;5048356;28;20041;-79
2023/04/23 06:38:57;;;;;;;58.65;28.17;;;;;;;;;;5050249;28;20043;-79
2023/04/23 06:41:23;;;;;;;64.15;30.25;;;;;;;;;;5048146;28;20392;-79
2023/04/23 06:43:49;;;;;;;61.97;29.10;;;;;;;;;;5041217;28;20052;-79
2023/04/23 06:46:15;;;;;;;64.03;29.45;;;;;;;;;;5042100;28;20053;-79
2023/04/23 06:48:41;;;;;;;62.38;28.85;;;;;;;;;;5038843;28;20101;-79
2023/04/23 06:51:07;;;;;;;61.83;30.70;;;;;;;;;;5043726;28;20049;-79
2023/04/23 06:53:33;;;;;;;58.80;30.08;;;;;;;;;;5044367;28;20025;-79
2023/04/23 06:55:59;;;;;;;65.07;31.38;;;;;;;;;;5045353;28;20052;-79
2023/04/23 06:58:30;;;;;;;55.33;27.55;;;;;;;;;;5045917;28;20037;-79
2023/04/23 07:00:58;;;;;;;56.05;29.33;;;;;;;;;;5040715;28;20018;-79
2023/04/23 07:03:25;;;;;;;57.13;29.83;;;;;;;;;;5035990;28;20014;-79
2023/04/23 07:05:52;;;;;;;55.20;30.92;;;;;;;;;;5041614;28;20025;-79
2023/04/23 07:08:19;;;;;;;59.30;29.20;;;;;;;;;;5048619;28;20021;-79
2023/04/23 07:10:45;;;;;;;53.75;28.10;;;;;;;;;;5045621;28;20014;-80
2023/04/23 07:13:11;;;;;;;51.05;28.63;;;;;;;;;;5043386;28;20032;-80
2023/04/23 07:15:37;;;;;;;50.20;29.25;;;;;;;;;;5052074;28;20033;-80
2023/04/23 07:18:05;;;;;;;50.80;28.42;;;;;;;;;;5039613;28;20065;-80
2023/04/23 07:20:31;;;;;;;41.83;24.83;;;;;;;;;;5032802;28;20489;-80
2023/04/23 07:22:58;;;;;;;39.30;25.40;;;;;;;;;;5050010;28;20742;-80
2023/04/23 07:25:25;;;;;;;40.60;25.92;;;;;;;;;;5019819;28;20387;-79
2023/04/23 07:27:52;;;;;;;37.30;23.50;;;;;;;;;;5046827;28;20076;-80
2023/04/23 07:30:18;;;;;;;37.92;24.23;;;;;;;;;;5045068;28;20018;-80
2023/04/23 07:32:44;;;;;;;37.08;24.17;;;;;;;;;;5042336;28;20018;-80
2023/04/23 07:35:10;;;;;;;34.40;22.75;;;;;;;;;;5046304;28;20056;-80
2023/04/23 07:37:36;;;;;;;34.00;23.00;;;;;;;;;;5053293;28;20014;-81
2023/04/23 07:40:04;;;;;;;33.15;23.55;;;;;;;;;;5050600;28;20025;-80
2023/04/23 07:42:30;;;;;;;29.58;22.10;;;;;;;;;;5056892;28;20099;-81
2023/04/23 07:44:56;;;;;;;29.15;21.67;;;;;;;;;;5040344;28;20521;-81
2023/04/23 07:47:22;;;;;;;31.38;21.98;;;;;;;;;;5022307;28;20033;-81
2023/04/23 07:49:48;;;;;;;29.10;21.83;;;;;;;;;;5044202;28;20030;-81
2023/04/23 07:52:15;;;;;;;28.25;20.60;;;;;;;;;;5034329;28;20372;-81
2023/04/23 07:54:41;;;;;;;26.92;20.55;;;;;;;;;;5048873;28;20075;-81
2023/04/23 07:57:07;;;;;;;25.75;20.13;;;;;;;;;;5047120;28;20026;-81
2023/04/23 07:59:33;;;;;;;24.17;18.35;;;;;;;;;;5044369;28;20017;-81
2023/04/23 08:02:01;;;;;;;24.88;19.58;;;;;;;;;;5045916;28;20476;-82
2023/04/23 08:04:27;;;;;;;24.65;18.38;;;;;;;;;;5043090;28;20036;-82
2023/04/23 08:06:53;;;;;;;25.98;18.65;;;;;;;;;;5050597;28;20035;-82
2023/04/23 08:09:19;;;;;;;25.67;18.50;;;;;;;;;;5048598;28;20057;-82
2023/04/23 08:11:45;;;;;;;22.58;17.73;;;;;;;;;;5042017;28;20029;-82
2023/04/23 08:14:11;;;;;;;20.92;17.40;;;;;;;;;;5047217;28;20443;-82
2023/04/23 08:16:37;;;;;;;19.80;16.48;;;;;;;;;;5044772;28;20021;-82
2023/04/23 08:19:04;;;;;;;21.30;17.73;;;;;;;;;;5026760;28;20026;-82
2023/04/23 08:21:31;;;;;;;21.30;17.27;;;;;;;;;;5040261;28;20048;-82
2023/04/23 08:23:57;;;;;;;19.65;16.10;;;;;;;;;;5043065;28;20018;-82
2023/04/23 08:26:23;;;;;;;19.55;15.93;;;;;;;;;;5030738;28;20036;-82
2023/04/23 08:28:49;;;;;;;18.88;15.93;;;;;;;;;;5047246;28;20014;-84
2023/04/23 08:31:16;;;;;;;18.08;15.30;;;;;;;;;;5041767;28;20021;-83
2023/04/23 08:33:42;;;;;;;19.83;15.57;;;;;;;;;;5040042;28;20025;-83
2023/04/23 08:36:08;;;;;;;18.98;14.45;;;;;;;;;;5043483;28;20085;-83
2023/04/23 08:38:34;;;;;;;17.55;14.27;;;;;;;;;;5032571;28;20025;-83
2023/04/23 08:41:01;;;;;;;17.33;13.98;;;;;;;;;;5049659;28;20654;-83
2023/04/23 08:43:45;;;;;;;17.60;14.65;;;;;;;;;;5044783;28;20022;-83
2023/04/23 08:46:15;;;;;;;17.92;13.40;;;;;;;;;;5043366;28;20036;-83
2023/04/23 08:48:41;;;;;;;;;;;;;;;;;;5045631;28;20438;-83
2023/04/23 08:51:10;;;;;;;16.70;14.18;;;;;;;;;;5028762;28;19909;-83
2023/04/23 08:53:36;;;;;;;13.85;12.38;;;;;;;;;;5043755;28;20026;-86
2023/04/23 08:56:03;;;;;;;17.05;12.75;;;;;;;;;;5036479;28;20037;-86
2023/04/23 08:58:29;;;;;;;14.95;12.63;;;;;;;;;;5017721;28;20026;-86
2023/04/23 09:00:56;;;;;;;13.68;12.25;;;;;;;;;;5017643;28;20036;-85
2023/04/23 09:03:23;;;;;;;15.32;12.43;;;;;;;;;;5036183;28;20025;-86
2023/04/23 09:05:52;;;;;;;15.65;13.15;;;;;;;;;;5018069;28;20052;-83
2023/04/23 09:08:19;;;;;;;15.70;12.85;;;;;;;;;;5040438;28;20024;-84
2023/04/23 09:10:45;;;;;;;14.90;13.02;;;;;;;;;;5034749;28;20025;-85
2023/04/23 09:13:12;;;;;;;16.27;12.55;;;;;;;;;;5008237;28;20026;-85
2023/04/23 09:15:42;;;;;;;16.95;13.13;;;;;;;;;;5034191;28;20034;-83
2023/04/23 09:18:08;;;;;;;15.77;11.82;;;;;;;;;;5030743;28;20079;-83
2023/04/23 09:20:34;;;;;;;14.82;12.50;;;;;;;;;;5032379;28;20029;-83
2023/04/23 09:23:01;;;;;;;15.63;12.10;;;;;;;;;;5018256;28;20049;-83
2023/04/23 09:25:27;;;;;;;15.05;12.55;;;;;;;;;;5017031;28;20427;-83
2023/04/23 09:28:19;;;;;;;15.02;12.48;;;;;;;;;;5030927;28;20438;-83
2023/04/23 09:33:53;;;;;;;13.70;12.27;;;;;;;;;;5033591;28;20032;-83
2023/04/23 09:36:22;;;;;;;15.35;12.63;;;;;;;;;;5034931;28;20079;-83
2023/04/23 09:38:49;;;;;;;14.30;12.57;;;;;;;;;;5034627;28;20021;-83
2023/04/23 09:41:26;;;;;;;19.00;14.18;;;;;;;;;;5034942;28;20028;-82
2023/04/23 09:43:56;;;;;;;20.02;14.93;;;;;;;;;;5034470;28;20029;-82
2023/04/23 09:46:38;;;;;;;19.60;14.25;;;;;;;;;;5030083;28;20029;-83
2023/04/23 09:49:06;;;;;;;17.05;13.50;;;;;;;;;;5032515;28;20018;-83
2023/04/23 09:54:26;;;;;;;14.15;11.52;;;;;;;;;;5024542;28;20044;-83
2023/04/23 09:56:55;;;;;;;12.93;11.48;;;;;;;;;;5032179;28;20055;-83
2023/04/23 09:59:29;;;;;;;14.27;12.15;;;;;;;;;;5034778;28;20032;-83
2023/04/23 10:01:55;;;;;;;17.52;12.30;;;;;;;;;;5028680;28;20025;-83
2023/04/23 10:04:25;;;;;;;14.48;11.13;;;;;;;;;;5020992;28;20124;-83
2023/04/23 10:06:54;;;;;;;14.82;12.10;;;;;;;;;;5032832;28;20128;-83
2023/04/23 10:09:23;;;;;;;14.60;11.68;;;;;;;;;;5027860;28;20439;-83
2023/04/23 10:11:51;;;;;;;12.93;11.13;;;;;;;;;;5022371;28;20014;-83
2023/04/23 10:14:19;;;;;;;13.73;10.90;;;;;;;;;;5014750;28;20026;-83
2023/04/23 10:16:46;;;;;;;13.07;10.73;;;;;;;;;;5016274;28;20025;-83
2023/04/23 10:19:15;;;;;;;12.65;10.15;;;;;;;;;;5033434;28;20104;-83
2023/04/23 10:22:08;;;;;;;12.38;10.55;;;;;;;;;;5033486;28;20045;-83
2023/04/23 10:24:37;;;;;;;12.98;9.90;;;;;;;;;;5033825;28;20029;-83
2023/04/23 10:27:04;;;;;;;10.93;9.50;;;;;;;;;;5033951;28;20099;-83
2023/04/23 10:29:30;;;;;;;11.82;9.63;;;;;;;;;;5034078;28;20337;-82
2023/04/23 10:35:08;;;;;;;11.48;9.50;;;;;;;;;;5034094;28;20036;-82
2023/04/23 10:37:35;;;;;;;14.18;9.15;;;;;;;;;;5034186;28;20052;-82
2023/04/23 10:40:08;;;;;;;11.80;8.68;;;;;;;;;;5033842;28;20028;-82
2023/04/23 10:42:34;;;;;;;11.90;7.85;;;;;;;;;;5016146;28;20033;-82
2023/04/23 10:45:00;;;;;;;11.18;7.70;;;;;;;;;;5033952;28;20069;-82
2023/04/23 10:47:26;;;;;;;9.90;7.88;;;;;;;;;;5033853;28;20064;-82
2023/04/23 10:49:52;;;;;;;9.75;6.72;;;;;;;;;;5033843;28;20030;-82
2023/04/23 10:52:19;;;;;;;8.43;6.65;;;;;;;;;;5034292;28;20030;-82
2023/04/23 10:54:56;;;;;;;9.27;6.50;;;;;;;;;;5034023;28;20361;-82
2023/04/23 10:57:22;;;;;;;8.73;6.13;;;;;;;;;;5034364;28;20088;-82
2023/04/23 10:59:52;;;;;;;10.10;5.55;;;;;;;;;;5021635;28;20038;-83
2023/04/23 11:02:18;;;;;;;4.90;3.45;;;;;;;;;;5014717;28;20022;-83
2023/04/23 11:04:55;;;;;;;5.70;2.95;;;;;;;;;;5028548;28;20037;-83
2023/04/23 11:07:24;;;;;;;7.70;3.50;;;;;;;;;;5016403;28;20030;-84
2023/04/23 11:09:52;;;;;;;5.63;3.97;;;;;;;;;;5020586;28;20499;-82
2023/04/23 11:12:25;;;;;;;6.03;3.22;;;;;;;;;;5038116;28;20112;-84
2023/04/23 11:14:53;;;;;;;7.20;3.15;;;;;;;;;;5030181;28;20021;-83
2023/04/23 11:17:24;;;;;;;6.93;3.42;;;;;;;;;;5029702;28;20032;-84
2023/04/23 11:20:09;;;;;;;6.20;3.80;;;;;;;;;;5027703;28;20022;-84
2023/04/23 11:22:53;;;;;;;4.90;3.08;;;;;;;;;;5020555;28;20408;-84
2023/04/23 11:25:20;;;;;;;5.55;3.60;;;;;;;;;;5022699;28;20026;-84
2023/04/23 11:27:47;;;;;;;5.43;2.50;;;;;;;;;;5041964;28;20068;-84
2023/04/23 11:30:15;;;;;;;5.63;3.00;;;;;;;;;;5038411;28;20079;-84
2023/04/23 11:32:41;;;;;;;4.03;2.40;;;;;;;;;;5037151;28;20056;-84
2023/04/23 11:35:08;;;;;;;4.35;2.50;;;;;;;;;;5028082;28;20461;-83
2023/04/23 11:37:37;;;;;;;5.45;3.38;;;;;;;;;;5027703;28;20678;-84
2023/04/23 11:40:03;;;;;;;;;;;;;;;;;;5038446;28;20035;-83
2023/04/23 11:42:30;;;;;;;5.50;3.30;;;;;;;;;;5038659;28;19944;-83
2023/04/23 11:44:56;;;;;;;4.43;3.20;;;;;;;;;;5021455;28;20029;-83
2023/04/23 11:47:25;;;;;;;5.75;3.40;;;;;;;;;;5037756;28;20104;-83
2023/04/23 11:49:51;;;;;;;9.63;3.88;;;;;;;;;;5037446;28;20056;-83
2023/04/23 11:52:17;;;;;;;7.95;3.90;;;;;;;;;;5029989;28;20457;-83
2023/04/23 11:54:44;;;;;;;7.30;3.80;;;;;;;;;;5022599;28;20083;-83
2023/04/23 11:57:15;;;;;;;5.55;3.65;;;;;;;;;;5020020;28;20043;-84
2023/04/23 11:59:40;;;;;;;3.90;2.90;;;;;;;;;;5029609;28;20387;-83
2023/04/23 12:02:06;;;;;;;8.05;3.45;;;;;;;;;;5036660;28;20030;-83
2023/04/23 12:04:33;;;;;;;4.57;3.30;;;;;;;;;;5032274;28;20026;-83
2023/04/23 12:06:59;;;;;;;6.95;2.80;;;;;;;;;;5027397;28;20547;-83
2023/04/23 12:09:26;;;;;;;3.90;2.50;;;;;;;;;;5040166;28;20160;-83
2023/04/23 12:11:52;;;;;;;4.90;2.38;;;;;;;;;;5025588;28;20105;-83
2023/04/23 12:14:20;;;;;;;5.65;2.78;;;;;;;;;;5038664;28;20072;-83
2023/04/23 12:16:53;;;;;;;6.38;2.50;;;;;;;;;;5035454;28;20464;-83
2023/04/23 12:19:21;;;;;;;5.28;2.00;;;;;;;;;;5039807;28;20025;-83
2023/04/23 12:21:57;;;;;;;7.32;2.05;;;;;;;;;;5020620;28;20091;-83
2023/04/23 12:24:42;;;;;;;5.43;1.83;;;;;;;;;;5034277;28;20069;-83
2023/04/23 12:27:09;;;;;;;6.07;2.22;;;;;;;;;;5041855;28;20033;-83
2023/04/23 12:29:34;;;;;;;5.85;2.60;;;;;;;;;;5041819;28;20026;-83
2023/04/23 12:32:02;;;;;;;5.20;2.35;;;;;;;;;;5047091;28;20039;-83
2023/04/23 12:34:27;;;;;;;7.18;2.42;;;;;;;;;;5046517;28;20029;-83
2023/04/23 12:36:54;;;;;;;4.00;1.95;;;;;;;;;;5026620;28;20117;-83
2023/04/23 12:39:25;;;;;;;6.90;2.15;;;;;;;;;;5040625;28;20404;-83
2023/04/23 12:41:52;;;;;;;8.35;2.10;;;;;;;;;;5029305;28;20056;-83
2023/04/23 12:44:18;;;;;;;7.88;2.70;;;;;;;;;;5041484;28;20013;-83
2023/04/23 12:46:44;;;;;;;5.25;1.92;;;;;;;;;;5018746;28;20017;-82
2023/04/23 12:49:10;;;;;;;5.70;2.00;;;;;;;;;;5035778;28;20026;-82
2023/04/23 12:51:36;;;;;;;7.80;2.15;;;;;;;;;;5039106;28;20032;-83
2023/04/23 12:54:02;;;;;;;6.43;2.20;;;;;;;;;;5044853;28;20026;-83
2023/04/23 12:56:28;;;;;;;3.70;2.15;;;;;;;;;;5033172;28;20029;-83
2023/04/23 12:58:54;;;;;;;5.93;2.20;;;;;;;;;;5036534;28;20032;-83
2023/04/23 13:01:20;;;;;;;7.55;2.47;;;;;;;;;;5040196;28;20053;-83
2023/04/23 13:03:46;;;;;;;5.30;1.92;;;;;;;;;;5039092;28;20053;-83
2023/04/23 13:06:12;;;;;;;7.85;2.22;;;;;;;;;;5026558;28;20053;-83
2023/04/23 13:08:38;;;;;;;4.78;2.10;;;;;;;;;;5044090;28;20022;-83
2023/04/23 13:11:04;;;;;;;8.50;2.70;;;;;;;;;;5039950;28;20064;-83
2023/04/23 13:13:30;;;;;;;5.57;2.05;;;;;;;;;;5039817;28;20640;-83
2023/04/23 13:15:56;;;;;;;7.25;2.15;;;;;;;;;;5027284;28;20036;-83
2023/04/23 13:18:22;;;;;;;6.50;2.20;;;;;;;;;;5035915;28;20063;-83
2023/04/23 13:20:49;;;;;;;4.85;2.10;;;;;;;;;;5039930;28;20463;-83
2023/04/23 13:23:15;;;;;;;4.75;1.92;;;;;;;;;;5039515;28;20045;-83
2023/04/23 13:25:41;;;;;;;6.95;2.30;;;;;;;;;;5037262;28;20093;-83
2023/04/23 13:28:07;;;;;;;6.60;1.63;;;;;;;;;;5033567;28;20030;-83
2023/04/23 13:30:33;;;;;;;5.88;1.92;;;;;;;;;;5040868;28;20486;-83
2023/04/23 13:32:59;;;;;;;5.25;1.98;;;;;;;;;;5038722;28;20057;-83
2023/04/23 13:35:25;;;;;;;8.77;2.17;;;;;;;;;;5037163;28;20033;-83
2023/04/23 13:37:51;;;;;;;5.50;2.05;;;;;;;;;;5039865;28;20545;-83
2023/04/23 13:40:17;;;;;;;5.78;1.95;;;;;;;;;;5043942;28;20022;-83
2023/04/23 13:42:44;;;;;;;5.32;1.90;;;;;;;;;;5042051;28;20075;-83
2023/04/23 13:45:10;;;;;;;4.50;2.15;;;;;;;;;;5037882;28;20079;-83
2023/04/23 13:47:36;;;;;;;7.78;2.35;;;;;;;;;;5037979;28;20475;-83
2023/04/23 13:50:05;;;;;;;5.60;1.88;;;;;;;;;;5033024;28;20028;-83
2023/04/23 13:52:31;;;;;;;5.40;1.77;;;;;;;;;;5019451;28;20072;-82
2023/04/23 13:54:59;;;;;;;5.60;1.80;;;;;;;;;;5036352;28;20041;-81
2023/04/23 13:57:25;;;;;;;4.80;1.77;;;;;;;;;;5026266;28;20036;-82
2023/04/23 13:59:54;;;;;;;9.85;2.10;;;;;;;;;;5017613;28;20022;-81
2023/04/23 14:02:20;;;;;;;5.13;1.73;;;;;;;;;;5015190;28;20025;-82
2023/04/23 14:05:03;;;;;;;6.28;1.88;;;;;;;;;;5026831;28;20021;-81
2023/04/23 14:07:29;;;;;;;7.03;1.70;;;;;;;;;;5037047;28;20028;-82
2023/04/23 14:09:55;;;;;;;5.15;1.60;;;;;;;;;;5037258;28;20049;-82
2023/04/23 14:12:22;;;;;;;6.43;1.88;;;;;;;;;;5034398;28;20072;-82
2023/04/23 14:14:49;;;;;;;5.82;1.63;;;;;;;;;;5040329;28;20460;-82
2023/04/23 14:17:15;;;;;;;5.68;1.60;;;;;;;;;;5040054;28;20100;-83
2023/04/23 14:19:41;;;;;;;4.22;1.60;;;;;;;;;;5040200;28;20451;-82
2023/04/23 14:22:07;;;;;;;5.40;1.80;;;;;;;;;;5035660;28;20511;-82
2023/04/23 14:24:38;;;;;;;4.15;2.13;;;;;;;;;;5037353;28;20025;-82
2023/04/23 14:27:04;;;;;;;4.78;1.60;;;;;;;;;;5034107;28;20036;-81
2023/04/23 14:29:40;;;;;;;5.40;1.58;;;;;;;;;;5057776;28;20053;-83
2023/04/23 14:32:06;;;;;;;7.35;2.00;;;;;;;;;;5023259;28;20036;-83
2023/04/23 14:34:34;;;;;;;4.13;1.52;;;;;;;;;;5011509;28;20021;-81