Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:44;;;;;;;3.77;0.70;;;;;;;26.00;49.32;94409.72;5075220;28;20198;-70
2022/08/22 00:04:29;;;;;;;0.20;0.20;;;;;;;25.42;50.53;94414.63;5054299;28;20667;-68
2022/08/22 00:07:19;;;;;;;0.30;0.30;;;;;;;25.55;49.99;94404.47;5057265;28;20310;-69
2022/08/22 00:10:37;;;;;;;10.43;0.63;;;;;;;25.73;49.73;94406.28;5045988;28;20239;-68
2022/08/22 00:13:14;;;;;;;0.33;0.33;;;;;;;25.90;49.23;94405.75;5052480;28;20187;-70
2022/08/22 00:16:02;;;;;;;1.70;0.97;;;;;;;25.82;49.43;94401.41;5036241;28;20204;-68
2022/08/22 00:18:36;;;;;;;0.40;0.40;;;;;;;25.74;49.56;94404.38;5058291;28;20199;-69
2022/08/22 00:21:15;;;;;;;0.70;0.63;;;;;;;24.92;51.28;94410.34;5052708;28;20585;-70
2022/08/22 00:23:52;;;;;;;0.50;0.50;;;;;;;25.17;51.49;94409.97;5066778;28;20242;-69
2022/08/22 00:26:39;;;;;;;1.87;1.13;;;;;;;24.98;51.68;94414.28;5060369;28;20236;-69
2022/08/22 00:29:17;;;;;;;0.43;0.40;;;;;;;25.38;50.87;94396.94;5065839;28;20265;-67
2022/08/22 00:32:06;;;;;;;0.40;0.40;;;;;;;25.00;51.87;94395.94;5053708;28;20197;-67
2022/08/22 00:34:53;;;;;;;0.27;0.27;;;;;;;25.21;51.31;94408.91;5068140;28;20678;-67
2022/08/22 00:37:28;;;;;;;0.93;0.93;;;;;;;25.70;50.21;94400.88;5070853;28;20249;-70
2022/08/22 00:40:21;;;;;;;2.13;1.43;;;;;;;25.80;49.44;94387.59;5030983;28;20201;-69
2022/08/22 00:43:00;;;;;;;0.30;0.30;;;;;;;25.76;49.87;94391.38;5058390;28;20877;-68
2022/08/22 00:45:53;;;;;;;0.83;0.83;;;;;;;25.66;50.00;94391.97;5030273;28;20208;-70
2022/08/22 00:48:49;;;;;;;0.43;0.43;;;;;;;25.95;49.48;94383.97;5064251;28;20224;-70
2022/08/22 00:51:38;;;;;;;2.93;0.67;;;;;;;25.89;49.36;94390.03;5037148;28;20683;-69
2022/08/22 00:54:23;;;;;;;0.63;0.63;;;;;;;26.18;48.82;94391.97;5059773;28;20192;-70
2022/08/22 00:56:59;;;;;;;0.80;0.80;;;;;;;25.98;49.14;94387.84;5037935;28;20201;-68
2022/08/22 00:59:52;;;;;;;1.73;1.60;;;;;;;25.59;50.47;94389.19;5061135;28;20195;-68
2022/08/22 01:02:39;;;;;;;0.93;0.93;;;;;;;25.64;50.01;94397.72;5059079;28;20276;-68
2022/08/22 01:05:30;;;;;;;0.27;0.27;;;;;;;25.69;49.79;94396.66;5044163;28;20243;-69
2022/08/22 01:08:04;;;;;;;0.40;0.40;;;;;;;25.70;49.89;94392.81;5050140;28;20368;-68
2022/08/22 01:10:44;;;;;;;0.30;0.30;;;;;;;25.68;50.20;94392.41;5052654;28;20196;-68
2022/08/22 01:13:37;;;;;;;0.33;0.33;;;;;;;25.90;49.82;94391.56;5049820;28;20193;-68
2022/08/22 01:16:19;;;;;;;0.50;0.50;;;;;;;25.92;49.43;94389.28;5042899;28;20592;-68
2022/08/22 01:19:13;;;;;;;1.83;1.27;;;;;;;26.15;48.84;94387.31;5056016;28;20239;-68
2022/08/22 01:21:53;;;;;;;1.60;1.10;;;;;;;26.12;49.00;94388.03;5049749;28;20300;-69
2022/08/22 01:28:02;;;;;;;1.27;1.17;;;;;;;25.91;49.54;94387.75;5068032;28;20322;-69
2022/08/22 01:30:56;;;;;;;1.73;1.63;;;;;;;25.87;49.62;94392.28;5043956;28;20197;-68
2022/08/22 01:34:07;;;;;;;0.50;0.50;;;;;;;26.04;49.21;94391.75;5046822;28;20759;-68
2022/08/22 01:37:16;;;;;;;2.93;1.47;;;;;;;25.99;49.42;94394.75;5052376;28;20227;-69
2022/08/22 01:39:49;;;;;;;1.27;1.17;;;;;;;25.84;49.80;94403.75;5069936;28;20272;-69
2022/08/22 01:42:44;;;;;;;1.13;1.03;;;;;;;25.94;49.54;94398.53;5057727;28;20260;-70
2022/08/22 01:45:28;;;;;;;1.10;0.77;;;;;;;25.08;51.25;94397.59;5037395;28;20227;-67
2022/08/22 01:48:30;;;;;;;0.60;0.60;;;;;;;25.08;51.56;94389.56;5063205;28;20282;-68
2022/08/22 01:51:02;;;;;;;1.13;1.00;;;;;;;25.05;51.79;94389.50;5036329;28;20196;-68
2022/08/22 01:53:43;;;;;;;0.47;0.47;;;;;;;25.64;50.39;94399.63;5047038;28;20291;-69
2022/08/22 01:56:21;;;;;;;0.90;0.90;;;;;;;25.97;49.55;94391.66;5038429;28;20227;-70
2022/08/22 01:59:03;;;;;;;0.23;0.23;;;;;;;25.90;49.69;94391.56;5042895;28;20200;-68
2022/08/22 02:01:51;;;;;;;0.40;0.40;;;;;;;26.09;49.21;94394.16;5055518;28;20196;-69
2022/08/22 02:04:55;;;;;;;0.40;0.40;;;;;;;26.09;48.90;94393.38;5029300;28;20318;-68
2022/08/22 02:07:54;;;;;;;0.90;0.90;;;;;;;26.07;48.63;94395.63;5047207;28;20645;-70
2022/08/22 02:10:41;;;;;;;1.17;1.07;;;;;;;25.61;50.10;94394.97;5047703;28;20205;-68
2022/08/22 02:13:11;;;;;;;0.73;0.73;;;;;;;25.47;50.32;94390.19;5059271;28;20227;-68
2022/08/22 02:15:41;;;;;;;1.07;1.07;;;;;;;25.23;50.96;94392.47;5040623;28;20197;-69
2022/08/22 02:18:29;;;;;;;1.30;1.20;;;;;;;25.59;50.10;94391.88;5068705;28;20299;-69
2022/08/22 02:21:12;;;;;;;0.97;0.97;;;;;;;25.42;50.28;94397.78;5050494;28;20526;-70
2022/08/22 02:23:57;;;;;;;0.90;0.83;;;;;;;25.62;50.20;94399.22;5061470;28;20294;-68
2022/08/22 02:26:38;;;;;;;1.03;1.00;;;;;;;25.63;49.77;94384.66;5035334;28;20216;-67
2022/08/22 02:29:19;;;;;;;0.77;0.77;;;;;;;25.45;50.34;94386.31;5050005;28;20196;-68
2022/08/22 02:32:15;;;;;;;1.17;0.83;;;;;;;25.29;50.81;94391.03;5050169;28;20243;-69
2022/08/22 02:34:50;;;;;;;0.40;0.40;;;;;;;25.01;51.90;94388.66;5052414;28;20247;-68
2022/08/22 02:37:32;;;;;;;1.47;1.13;;;;;;;25.23;51.25;94400.50;5061143;28;20278;-69
2022/08/22 02:40:26;;;;;;;0.63;0.63;;;;;;;25.37;50.68;94390.78;5034745;28;20694;-67
2022/08/22 02:43:17;;;;;;;1.23;1.00;;;;;;;24.92;51.51;94372.84;5037206;28;20263;-68
2022/08/22 02:46:12;;;;;;;1.50;1.40;;;;;;;24.90;51.88;94399.22;5069043;28;20294;-69
2022/08/22 02:48:46;;;;;;;2.93;1.60;;;;;;;25.09;51.45;94399.13;5051766;28;20247;-69
2022/08/22 02:51:26;;;;;;;0.73;0.73;;;;;;;25.35;50.84;94402.97;5031537;28;20287;-70
2022/08/22 02:54:12;;;;;;;1.40;1.30;;;;;;;25.15;50.99;94398.84;5060064;28;20640;-67
2022/08/22 02:56:47;;;;;;;0.40;0.40;;;;;;;25.13;51.14;94391.16;5037125;28;20212;-67
2022/08/22 02:59:36;;;;;;;1.97;0.57;;;;;;;25.52;50.37;94391.78;5036006;28;20196;-69
2022/08/22 03:02:43;;;;;;;1.63;0.73;;;;;;;25.47;50.23;94392.09;5059590;28;20655;-68
2022/08/22 03:05:25;;;;;;;1.17;0.77;;;;;;;25.33;50.54;94394.56;5079173;28;20209;-68
2022/08/22 03:08:23;;;;;;;1.40;0.87;;;;;;;25.57;50.34;94399.53;5073718;28;20234;-69
2022/08/22 03:11:18;;;;;;;0.37;0.27;;;;;;;25.54;49.98;94405.63;5045692;28;20212;-69
2022/08/22 03:14:21;;;;;;;0.47;0.47;;;;;;;25.26;51.02;94405.91;5042834;28;20986;-69
2022/08/22 03:17:05;;;;;;;0.63;0.63;;;;;;;24.88;51.57;94406.03;5044786;28;20555;-68
2022/08/22 03:19:51;;;;;;;0.60;0.60;;;;;;;24.97;51.63;94409.28;5029058;28;20666;-69
2022/08/22 03:22:33;;;;;;;1.80;1.10;;;;;;;25.11;51.03;94414.09;5056032;28;20227;-69
2022/08/22 03:25:13;;;;;;;0.63;0.63;;;;;;;24.84;51.86;94422.06;5037366;28;20196;-70
2022/08/22 03:27:50;;;;;;;0.20;0.20;;;;;;;24.92;51.81;94418.41;5058144;28;20298;-69
2022/08/22 03:30:43;;;;;;;1.10;1.00;;;;;;;25.04;51.37;94412.84;5050024;28;20666;-70
2022/08/22 03:33:15;;;;;;;0.50;0.50;;;;;;;25.54;49.96;94405.63;5041036;28;20195;-68
2022/08/22 03:35:44;;;;;;;1.43;0.97;;;;;;;25.60;49.71;94414.91;5040717;28;20614;-68
2022/08/22 03:38:25;;;;;;;0.73;0.73;;;;;;;25.67;49.40;94415.03;5027664;28;20580;-68
2022/08/22 03:41:19;;;;;;;1.90;1.13;;;;;;;25.48;49.60;94412.41;5042115;28;20246;-72
2022/08/22 03:44:11;;;;;;;1.57;1.47;;;;;;;25.29;50.10;94415.16;5047266;28;20237;-70
2022/08/22 03:47:29;;;;;;;0.70;0.70;;;;;;;25.53;49.40;94409.44;5056195;28;20193;-69
2022/08/22 03:50:33;;;;;;;0.83;0.83;;;;;;;24.92;51.26;94420.28;5052577;28;20408;-69
2022/08/22 03:53:37;;;;;;;1.70;1.33;;;;;;;24.41;52.38;94424.28;5057790;28;20699;-68
2022/08/22 03:56:43;;;;;;;0.90;0.90;;;;;;;25.15;50.56;94422.97;5042805;28;20201;-69
2022/08/22 03:59:33;;;;;;;2.77;2.00;;;;;;;25.18;50.46;94419.59;5035451;28;20279;-69
2022/08/22 04:02:38;;;;;;;1.80;0.80;;;;;;;25.26;49.91;94405.13;5029269;28;20666;-69
2022/08/22 04:05:24;;;;;;;2.47;1.37;;;;;;;25.48;49.37;94409.72;5077736;28;20215;-69
2022/08/22 04:08:02;;;;;;;0.53;0.53;;;;;;;25.42;49.20;94403.16;5061738;28;20248;-70
2022/08/22 04:11:06;;;;;;;0.37;0.37;;;;;;;25.08;50.10;94407.53;5060094;28;20192;-70
2022/08/22 04:14:02;;;;;;;1.00;0.93;;;;;;;24.99;50.49;94407.78;5028793;28;20630;-70
2022/08/22 04:16:47;;;;;;;0.73;0.73;;;;;;;24.75;51.20;94412.69;5057042;28;20199;-71
2022/08/22 04:19:51;;;;;;;1.33;1.23;;;;;;;25.07;50.59;94419.41;5047990;28;20737;-70
2022/08/22 04:22:45;;;;;;;3.10;2.17;;;;;;;24.99;50.52;94413.16;5026975;28;20200;-69
2022/08/22 04:25:39;;;;;;;1.47;1.37;;;;;;;25.12;50.33;94410.28;5031076;28;20193;-70
2022/08/22 04:28:12;;;;;;;0.93;0.93;;;;;;;25.21;49.92;94408.13;5060565;28;20597;-70
2022/08/22 04:30:48;;;;;;;0.67;0.67;;;;;;;25.00;50.46;94409.31;5029428;28;20189;-70
2022/08/22 04:33:34;;;;;;;0.30;0.30;;;;;;;25.00;50.76;94414.69;5028674;28;20197;-69
2022/08/22 04:36:09;;;;;;;0.80;0.80;;;;;;;25.25;50.17;94414.34;5044168;28;20204;-72
2022/08/22 04:39:01;;;;;;;2.80;1.13;;;;;;;25.62;49.24;94424.13;5056958;28;20203;-68
2022/08/22 04:41:47;;;;;;;0.97;0.93;;;;;;;25.24;49.93;94418.13;5058462;28;20208;-69
2022/08/22 04:44:41;;;;;;;2.43;1.33;;;;;;;25.47;49.57;94426.97;5039715;28;20195;-69
2022/08/22 04:47:30;;;;;;;1.73;1.40;;;;;;;25.01;50.44;94421.63;5037586;28;20694;-65
2022/08/22 04:50:08;;;;;;;4.33;3.70;;;;;;;25.64;49.71;94418.41;5057667;28;20197;-74
2022/08/22 04:52:47;;;;;;;11.20;7.50;;;;;;;25.78;49.18;94424.75;5039447;28;20697;-70
2022/08/22 04:55:23;;;;;;;2.93;2.73;;;;;;;25.81;48.58;94425.94;5034761;28;20188;-68
2022/08/22 04:57:56;;;;;;;2.57;1.93;;;;;;;25.95;48.73;94431.50;5037598;28;20184;-73
2022/08/22 05:00:34;;;;;;;1.40;1.30;;;;;;;25.71;49.48;94426.59;5036713;28;20219;-73
2022/08/22 05:03:07;;;;;;;5.60;2.87;;;;;;;25.97;48.80;94429.22;5068014;28;20203;-73
2022/08/22 05:05:41;;;;;;;15.50;12.13;;;;;;;26.16;48.43;94425.69;5053445;28;20715;-74
2022/08/22 05:08:16;;;;;;;6.10;3.17;;;;;;;25.88;49.64;94436.78;5067842;28;20765;-72
2022/08/22 05:10:45;;;;;;;2.57;2.03;;;;;;;26.11;49.21;94445.59;5049919;28;20656;-71
2022/08/22 05:13:42;;;;;;;2.40;2.20;;;;;;;26.27;48.54;94442.69;5057876;28;20897;-65
2022/08/22 05:16:17;;;;;;;1.70;1.60;;;;;;;26.14;48.97;94439.47;5048089;28;20630;-66
2022/08/22 05:18:56;;;;;;;1.90;1.47;;;;;;;25.95;49.21;94447.59;5071405;28;20207;-67
2022/08/22 05:21:28;;;;;;;0.97;0.97;;;;;;;26.08;49.25;94440.91;5039397;28;20207;-65
2022/08/22 05:24:10;;;;;;;0.87;0.87;;;;;;;26.20;49.60;94443.41;5037625;28;20208;-67
2022/08/22 05:26:43;;;;;;;0.63;0.63;;;;;;;26.03;49.74;94454.63;5053204;28;20251;-65
2022/08/22 05:29:13;;;;;;;4.17;1.57;;;;;;;26.34;48.71;94448.94;5034509;28;20228;-68
2022/08/22 05:31:48;;;;;;;0.80;0.70;;;;;;;26.28;48.91;94455.75;5062176;28;20647;-66
2022/08/22 05:34:22;;;;;;;0.43;0.43;;;;;;;26.37;48.48;94456.25;5038164;28;20207;-69
2022/08/22 05:37:02;;;;;;;1.23;1.10;;;;;;;26.38;48.15;94449.75;5053119;28;20196;-71
2022/08/22 05:39:37;;;;;;;1.20;1.10;;;;;;;26.50;48.16;94446.84;5031962;28;20188;-72
2022/08/22 05:42:12;;;;;;;1.90;1.60;;;;;;;26.80;47.59;94449.50;5038598;28;20237;-73
2022/08/22 05:44:39;;;;;;;3.40;1.80;;;;;;;26.66;47.71;94449.34;5060051;28;20202;-71
2022/08/22 05:47:19;;;;;;;1.00;1.00;;;;;;;26.79;47.10;94456.78;5050466;28;20866;-70
2022/08/22 05:50:17;;;;;;;2.90;1.23;;;;;;;26.37;48.03;94458.94;5033054;28;20201;-71
2022/08/22 05:53:04;;;;;;;0.77;0.77;;;;;;;26.42;48.02;94469.38;5061682;28;20286;-72
2022/08/22 05:56:03;;;;;;;1.00;1.00;;;;;;;26.48;47.86;94475.97;5036677;28;20194;-73
2022/08/22 05:58:42;;;;;;;0.70;0.70;;;;;;;26.10;49.57;94484.28;5046085;28;20197;-73
2022/08/22 06:01:27;;;;;;;0.83;0.83;;;;;;;26.36;49.23;94483.50;5061018;28;20279;-71
2022/08/22 06:04:05;;;;;;;2.53;1.03;;;;;;;26.56;48.19;94472.25;5060160;28;20264;-71
2022/08/22 06:07:19;;;;;;;1.27;1.17;;;;;;;26.62;48.12;94480.75;5053308;28;20196;-71
2022/08/22 06:09:46;;;;;;;0.50;0.50;;;;;;;26.34;48.58;94486.56;5044171;28;20662;-72
2022/08/22 06:12:23;;;;;;;0.70;0.70;;;;;;;26.50;48.60;94476.38;5063635;28;20716;-71
2022/08/22 06:15:11;;;;;;;0.77;0.77;;;;;;;26.39;48.14;94478.16;5050069;28;20614;-69
2022/08/22 06:17:48;;;;;;;1.17;1.17;;;;;;;26.22;48.15;94478.72;5063924;28;20196;-69
2022/08/22 06:20:22;;;;;;;1.17;1.17;;;;;;;26.24;49.15;94479.13;5049995;28;20200;-72
2022/08/22 06:22:58;;;;;;;3.33;1.73;;;;;;;26.25;48.51;94486.06;5055427;28;20286;-72
2022/08/22 06:25:32;;;;;;;0.50;0.50;;;;;;;25.15;50.33;94484.63;5043715;28;20698;-69
2022/08/22 06:28:04;;;;;;;0.80;0.77;;;;;;;25.48;49.49;94482.16;5036211;28;20244;-72
2022/08/22 06:30:34;;;;;;;1.10;1.03;;;;;;;24.91;50.26;94483.84;5037052;28;20474;-69
2022/08/22 06:33:08;;;;;;;0.70;0.70;;;;;;;25.10;49.61;94493.75;5049088;28;20223;-70
2022/08/22 06:39:11;;;;;;;0.83;0.83;;;;;;;26.59;46.64;94487.63;5057216;28;20288;-69
2022/08/22 06:42:01;;;;;;;0.47;0.47;;;;;;;26.07;47.39;94493.09;5042831;28;20188;-71
2022/08/22 06:44:41;;;;;;;0.37;0.37;;;;;;;25.87;47.63;94484.34;5052142;28;20204;-74
2022/08/22 06:47:18;;;;;;;0.90;0.87;;;;;;;26.72;46.01;94491.66;5049689;28;20585;-68
2022/08/22 06:49:45;;;;;;;1.33;1.23;;;;;;;27.16;45.21;94493.66;5060468;28;20209;-69
2022/08/22 06:52:20;;;;;;;1.13;0.90;;;;;;;27.33;45.08;94476.97;5047231;28;20231;-70
2022/08/22 06:54:54;;;;;;;0.33;0.33;;;;;;;27.41;45.07;94483.97;5052760;28;20215;-73
2022/08/22 06:57:31;;;;;;;2.13;1.30;;;;;;;27.30;44.98;94488.44;5035552;28;20573;-72
2022/08/22 07:00:02;;;;;;;1.00;0.90;;;;;;;26.32;46.50;94483.44;5062885;28;20627;-73
2022/08/22 07:02:39;;;;;;;3.70;1.00;;;;;;;26.39;46.40;94482.75;5035296;28;20224;-71
2022/08/22 07:05:12;;;;;;;0.40;0.40;;;;;;;26.91;45.12;94482.66;5049445;28;20200;-69
2022/08/22 07:07:39;;;;;;;1.40;1.13;;;;;;;27.43;44.34;94487.03;5042594;28;20246;-70
2022/08/22 07:10:13;;;;;;;0.60;0.60;;;;;;;27.03;45.28;94496.63;5069081;28;20196;-72
2022/08/22 07:12:48;;;;;;;1.67;1.57;;;;;;;26.84;46.02;94494.09;5035346;28;20219;-70
2022/08/22 07:15:22;;;;;;;0.87;0.87;;;;;;;25.70;47.88;94465.28;5062646;28;20195;-71
2022/08/22 07:17:57;;;;;;;1.03;1.00;;;;;;;26.10;47.44;94484.28;5035527;28;20199;-74
2022/08/22 07:20:30;;;;;;;0.77;0.77;;;;;;;26.03;47.91;94493.00;5062756;28;20196;-69
2022/08/22 07:23:11;;;;;;;2.30;1.27;;;;;;;26.16;47.83;94503.56;5062120;28;20247;-71
2022/08/22 07:25:59;;;;;;;1.13;1.13;;;;;;;25.80;48.25;94504.94;5048019;28;20674;-73
2022/08/22 07:28:28;;;;;;;1.03;0.93;;;;;;;26.04;47.85;94508.00;5048041;28;20216;-71
2022/08/22 07:31:21;;;;;;;0.47;0.40;;;;;;;26.43;46.27;94479.00;5049327;28;20180;-72
2022/08/22 07:33:52;;;;;;;1.40;1.23;;;;;;;26.28;46.79;94498.75;5060999;28;20212;-71
2022/08/22 07:36:34;;;;;;;2.43;1.90;;;;;;;26.91;45.87;94504.16;5054147;28;20239;-73
2022/08/22 07:39:28;;;;;;;1.40;1.10;;;;;;;26.60;46.13;94494.56;5068163;28;20204;-73
2022/08/22 07:42:10;;;;;;;1.10;1.10;;;;;;;27.33;44.63;94498.47;5068381;28;20198;-70
2022/08/22 07:44:56;;;;;;;2.13;1.87;;;;;;;27.14;44.83;94493.25;5040169;28;20187;-70
2022/08/22 07:47:38;;;;;;;1.33;1.13;;;;;;;26.28;46.41;94488.00;5068616;28;20224;-72
2022/08/22 07:50:10;;;;;;;0.73;0.53;;;;;;;27.48;44.65;94494.78;5044273;28;20248;-70
2022/08/22 07:52:42;;;;;;;3.30;1.37;;;;;;;27.76;44.72;94484.22;5028393;28;20185;-71
2022/08/22 07:55:17;;;;;;;2.23;1.63;;;;;;;28.16;44.52;94492.22;5062580;28;20340;-70
2022/08/22 07:58:06;;;;;;;0.80;0.80;;;;;;;28.01;44.71;94490.59;5046755;28;20213;-72
2022/08/22 08:00:40;;;;;;;0.90;0.90;;;;;;;28.20;43.39;94486.88;5054159;28;20573;-70
2022/08/22 08:03:08;;;;;;;0.30;0.30;;;;;;;28.01;44.35;94493.28;5068196;28;20184;-72
2022/08/22 08:05:39;;;;;;;1.67;1.57;;;;;;;28.19;43.34;94486.09;5040453;28;20196;-71
2022/08/22 08:08:40;;;;;;;1.23;0.83;;;;;;;28.10;44.25;94487.59;5048103;28;20201;-70
2022/08/22 08:11:12;;;;;;;0.57;0.57;;;;;;;28.05;44.49;94488.69;5058910;28;20207;-69
2022/08/22 08:13:43;;;;;;;0.40;0.40;;;;;;;28.56;43.45;94492.09;5038962;28;20212;-70
2022/08/22 08:16:18;;;;;;;0.97;0.97;;;;;;;28.25;44.67;94495.34;5042384;28;20865;-70
2022/08/22 08:18:49;;;;;;;0.97;0.97;;;;;;;28.89;42.48;94491.06;5054268;28;20579;-73
2022/08/22 08:21:41;;;;;;;0.90;0.90;;;;;;;28.53;42.26;94487.47;5035183;28;20689;-73
2022/08/22 08:24:14;;;;;;;1.80;1.00;;;;;;;28.60;43.06;94490.19;5050205;28;20367;-70
2022/08/22 08:29:35;;;;;;;4.00;0.80;;;;;;;28.79;42.75;94476.41;5048011;28;20234;-72
2022/08/22 08:32:08;;;;;;;7.03;1.90;;;;;;;28.90;43.24;94473.75;5048336;28;20258;-69
2022/08/22 08:34:36;;;;;;;0.93;0.93;;;;;;;28.27;42.82;94474.22;5066631;28;20546;-73
2022/08/22 08:37:14;;;;;;;0.87;0.87;;;;;;;28.90;43.03;94482.59;5046624;28;20193;-70
2022/08/22 08:39:43;;;;;;;1.70;1.53;;;;;;;29.31;42.04;94480.41;5060285;28;20566;-70
2022/08/22 08:43:25;;;;;;;1.80;1.67;;;;;;;29.66;40.67;94476.97;5047685;28;20261;-74
2022/08/22 08:45:49;;;;;;;0.60;0.60;;;;;;;29.14;42.37;94472.28;5036708;28;20197;-73
2022/08/22 08:48:34;;;;;;;5.10;0.83;;;;;;;29.05;42.65;94477.25;5051985;28;20242;-72
2022/08/22 08:51:14;;;;;;;0.40;0.40;;;;;;;29.16;41.70;94478.06;5043773;28;20629;-72
2022/08/22 08:54:04;;;;;;;2.00;1.23;;;;;;;29.59;40.59;94469.63;5037198;28;20184;-72
2022/08/22 08:56:41;;;;;;;3.00;1.03;;;;;;;29.43;40.60;94454.97;5038213;28;20262;-73
2022/08/22 08:59:30;;;;;;;0.40;0.40;;;;;;;30.21;40.30;94466.50;5044756;28;20549;-73
2022/08/22 09:02:04;;;;;;;1.40;1.30;;;;;;;30.20;39.35;94464.97;5071545;28;20682;-71
2022/08/22 09:05:11;;;;;;;0.30;0.30;;;;;;;29.98;40.19;94464.25;5054703;28;20197;-70
2022/08/22 09:07:47;;;;;;;0.70;0.70;;;;;;;30.37;38.97;94464.94;5052954;28;20268;-71
2022/08/22 09:10:36;;;;;;;1.93;0.97;;;;;;;30.72;39.51;94459.41;5057071;28;20227;-74
2022/08/22 09:13:19;;;;;;;1.00;0.87;;;;;;;30.93;38.83;94453.16;5040500;28;20231;-73
2022/08/22 09:16:21;;;;;;;1.53;1.27;;;;;;;30.47;38.03;94460.69;5054616;28;20192;-70
2022/08/22 09:19:10;;;;;;;1.07;1.07;;;;;;;30.35;39.16;94461.88;5056548;28;20204;-71
2022/08/22 09:21:59;;;;;;;0.90;0.90;;;;;;;30.94;37.67;94456.63;5051606;28;20967;-71
2022/08/22 09:24:50;;;;;;;1.33;0.83;;;;;;;30.80;38.39;94457.47;5066288;28;20271;-71
2022/08/22 09:27:25;;;;;;;0.50;0.50;;;;;;;30.79;37.85;94459.38;5051358;28;20201;-74
2022/08/22 09:29:58;;;;;;;1.73;1.53;;;;;;;30.67;39.43;94462.53;5063415;28;20235;-70
2022/08/22 09:32:32;;;;;;;0.53;0.53;;;;;;;31.29;38.52;94464.56;5051529;28;20588;-71
2022/08/22 09:35:26;;;;;;;1.33;1.23;;;;;;;30.95;37.66;94458.19;5063136;28;20196;-71
2022/08/22 09:38:36;;;;;;;1.60;1.17;;;;;;;31.50;36.95;94448.94;5067835;28;20231;-72
2022/08/22 09:41:07;;;;;;;0.73;0.73;;;;;;;31.19;38.34;94454.53;5056635;28;20204;-69
2022/08/22 09:43:52;;;;;;;0.60;0.57;;;;;;;31.69;37.34;94450.34;5062510;28;20232;-72
2022/08/22 09:46:31;;;;;;;1.93;1.80;;;;;;;31.84;37.38;94447.09;5067725;28;20226;-72
2022/08/22 09:49:27;;;;;;;1.00;0.90;;;;;;;31.28;37.11;94452.16;5059140;28;20851;-71
2022/08/22 09:52:06;;;;;;;2.83;2.23;;;;;;;31.61;37.22;94441.50;5042667;28;20184;-71
2022/08/22 09:54:53;;;;;;;1.10;1.10;;;;;;;31.45;37.45;94435.06;5056214;28;20196;-70
2022/08/22 09:57:37;;;;;;;0.50;0.50;;;;;;;31.92;36.19;94437.00;5042918;28;20207;-74
2022/08/22 10:00:04;;;;;;;1.67;1.57;;;;;;;31.30;36.02;94433.59;5041843;28;20275;-72
2022/08/22 10:02:37;;;;;;;0.83;0.83;;;;;;;31.41;35.67;94435.09;5070673;28;20204;-70
2022/08/22 10:05:28;;;;;;;2.13;1.07;;;;;;;31.48;36.20;94424.19;5056363;28;20200;-73
2022/08/22 10:08:32;;;;;;;1.03;0.93;;;;;;;31.11;35.76;94421.38;5070176;28;20206;-71
2022/08/22 10:11:10;;;;;;;0.43;0.43;;;;;;;31.79;35.93;94414.25;5058041;28;20731;-74
2022/08/22 10:13:47;;;;;;;7.53;0.97;;;;;;;31.62;36.97;94413.25;5058041;28;20195;-72
2022/08/22 10:16:38;;;;;;;2.13;1.33;;;;;;;32.36;36.61;94414.47;5047484;28;20678;-69
2022/08/22 10:19:35;;;;;;;0.90;0.83;;;;;;;32.22;36.22;94415.41;5069821;28;20210;-72
2022/08/22 10:22:18;;;;;;;0.40;0.40;;;;;;;32.55;34.56;94414.69;5070225;28;20238;-71
2022/08/22 10:25:04;;;;;;;2.13;0.70;;;;;;;32.71;35.09;94395.09;5044529;28;20230;-73
2022/08/22 10:27:37;;;;;;;1.27;1.17;;;;;;;32.44;33.22;94405.91;5055423;28;20203;-71
2022/08/22 10:30:07;;;;;;;2.17;1.80;;;;;;;32.32;33.25;94395.53;5069596;28;20329;-71
2022/08/22 10:32:53;;;;;;;1.27;1.17;;;;;;;32.98;33.71;94392.41;5055440;28;20199;-71
2022/08/22 10:35:30;;;;;;;0.77;0.77;;;;;;;32.79;33.29;94381.00;5048252;28;20309;-70
2022/08/22 10:38:20;;;;;;;2.17;1.27;;;;;;;32.52;33.36;94374.78;5060578;28;20687;-73
2022/08/22 10:40:50;;;;;;;0.53;0.53;;;;;;;32.59;34.45;94377.41;5063328;28;20582;-71
2022/08/22 10:43:38;;;;;;;0.80;0.80;;;;;;;31.87;36.41;94377.81;5041676;28;20298;-73
2022/08/22 10:46:13;;;;;;;1.57;1.27;;;;;;;31.67;36.69;94369.50;5053058;28;20205;-71
2022/08/22 10:48:57;;;;;;;1.50;1.07;;;;;;;32.13;36.31;94379.88;5046565;28;20686;-70
2022/08/22 10:51:46;;;;;;;0.63;0.60;;;;;;;32.45;34.83;94383.00;5041457;28;20201;-72
2022/08/22 10:54:27;;;;;;;0.83;0.83;;;;;;;32.73;34.05;94371.81;5047233;28;20201;-71
2022/08/22 10:57:13;;;;;;;0.70;0.70;;;;;;;33.07;34.27;94373.66;5036687;28;20296;-71
2022/08/22 11:00:29;;;;;;;1.33;1.23;;;;;;;33.05;33.93;94381.47;5069248;28;20333;-70
2022/08/22 11:03:20;;;;;;;0.83;0.83;;;;;;;32.28;34.89;94356.84;5048561;28;20200;-70
2022/08/22 11:05:59;;;;;;;1.20;1.10;;;;;;;32.20;33.71;94366.25;5068634;28;20315;-68
2022/08/22 11:08:51;;;;;;;0.60;0.60;;;;;;;31.71;34.73;94369.44;5068656;28;20199;-71
2022/08/22 11:11:40;;;;;;;0.50;0.50;;;;;;;31.91;34.18;94373.16;5047372;28;20204;-70
2022/08/22 11:14:22;;;;;;;0.40;0.40;;;;;;;32.13;34.11;94360.91;5051034;28;20196;-70
2022/08/22 11:16:57;;;;;;;0.67;0.67;;;;;;;32.56;34.36;94361.94;5049236;28;20196;-73
2022/08/22 11:19:54;;;;;;;0.43;0.43;;;;;;;32.55;33.48;94360.41;5054464;28;20194;-72
2022/08/22 11:22:45;;;;;;;0.40;0.40;;;;;;;32.36;34.25;94366.44;5040664;28;20231;-72
2022/08/22 11:25:19;;;;;;;1.37;1.13;;;;;;;31.69;35.65;94360.94;5046748;28;20221;-70
2022/08/22 11:28:30;;;;;;;3.80;1.43;;;;;;;31.98;36.69;94364.94;5042207;28;20792;-74
2022/08/22 11:31:20;;;;;;;3.20;1.33;;;;;;;31.83;35.24;94363.50;5063452;28;20310;-70
2022/08/22 11:33:49;;;;;;;0.80;0.80;;;;;;;32.27;35.90;94363.44;5040751;28;20275;-71
2022/08/22 11:36:46;;;;;;;0.80;0.80;;;;;;;31.84;35.90;94370.50;5067038;28;20241;-71
2022/08/22 11:39:28;;;;;;;0.33;0.33;;;;;;;32.34;35.09;94360.66;5040763;28;20212;-74
2022/08/22 11:42:12;;;;;;;0.93;0.93;;;;;;;32.25;35.32;94351.47;5051162;28;20295;-69
2022/08/22 11:44:52;;;;;;;2.83;2.03;;;;;;;32.50;35.10;94351.97;5035467;28;20200;-70
2022/08/22 11:47:28;;;;;;;4.37;1.03;;;;;;;32.56;34.57;94356.53;5068398;28;20194;-72
2022/08/22 11:50:20;;;;;;;0.50;0.50;;;;;;;32.62;34.66;94354.91;5045996;28;20232;-72
2022/08/22 11:52:50;;;;;;;1.47;1.37;;;;;;;32.78;35.20;94354.28;5042186;28;20588;-71
2022/08/22 11:55:30;;;;;;;0.57;0.57;;;;;;;33.87;32.92;94351.81;5045601;28;20667;-70
2022/08/22 11:58:19;;;;;;;0.53;0.53;;;;;;;33.84;33.28;94345.22;5051139;28;20199;-72
2022/08/22 12:01:00;;;;;;;3.53;0.97;;;;;;;33.86;32.97;94337.44;5058957;28;20301;-69
2022/08/22 12:03:44;;;;;;;0.30;0.30;;;;;;;34.05;32.74;94339.41;5048238;28;20577;-74
2022/08/22 12:06:51;;;;;;;0.40;0.40;;;;;;;34.52;32.18;94334.63;5049055;28;20227;-71
2022/08/22 12:09:39;;;;;;;0.63;0.63;;;;;;;35.33;31.28;94328.09;5033163;28;20255;-70
2022/08/22 12:12:21;;;;;;;1.07;1.07;;;;;;;34.81;31.48;94332.03;5063190;28;20203;-73
2022/08/22 12:15:10;;;;;;;0.40;0.40;;;;;;;35.09;31.76;94320.53;5049209;28;20280;-71
2022/08/22 12:17:56;;;;;;;0.83;0.70;;;;;;;35.63;29.86;94324.25;5051476;28;20196;-68
2022/08/22 12:20:51;;;;;;;1.47;1.20;;;;;;;35.43;30.05;94315.44;5067776;28;20205;-72
2022/08/22 12:23:43;;;;;;;0.70;0.70;;;;;;;35.26;30.10;94308.44;5058947;28;20377;-70
2022/08/22 12:26:30;;;;;;;0.40;0.40;;;;;;;35.08;30.58;94305.38;5072309;28;20199;-73
2022/08/22 12:29:16;;;;;;;2.50;1.53;;;;;;;34.66;31.43;94313.31;5043892;28;20288;-70
2022/08/22 12:32:02;;;;;;;0.73;0.73;;;;;;;34.20;32.17;94315.44;5054502;28;20221;-75
2022/08/22 12:35:02;;;;;;;0.60;0.57;;;;;;;34.15;32.02;94283.28;5053582;28;20617;-71
2022/08/22 12:37:54;;;;;;;2.27;1.37;;;;;;;33.96;32.42;94286.81;5070528;28;20244;-72
2022/08/22 12:40:52;;;;;;;0.60;0.60;;;;;;;33.89;31.72;94293.09;5062090;28;20667;-70
2022/08/22 12:43:44;;;;;;;1.00;0.97;;;;;;;33.89;31.85;94284.94;5071663;28;20314;-72
2022/08/22 12:46:41;;;;;;;1.03;0.90;;;;;;;33.65;31.84;94283.47;5057473;28;20207;-72
2022/08/22 12:49:30;;;;;;;0.90;0.53;;;;;;;33.92;31.75;94275.97;5071564;28;20708;-73
2022/08/22 12:52:11;;;;;;;1.03;0.83;;;;;;;34.10;31.44;94268.25;5038559;28;20204;-70
2022/08/22 12:54:46;;;;;;;0.57;0.57;;;;;;;34.11;31.15;94267.06;5050325;28;20204;-72
2022/08/22 12:57:26;;;;;;;2.00;0.97;;;;;;;34.16;31.26;94280.16;5032518;28;20212;-70
2022/08/22 13:00:04;;;;;;;0.77;0.77;;;;;;;32.91;33.50;94289.34;5057335;28;20195;-71
2022/08/22 13:02:34;;;;;;;4.03;1.40;;;;;;;32.73;34.47;94284.97;5044067;28;20712;-71