Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 05:02:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4935439;29;20260;-78
2020/12/17 05:05:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4937360;29;20663;-79
2020/12/17 05:07:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4936786;29;20221;-78
2020/12/17 05:10:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4936872;29;20233;-78
2020/12/17 05:12:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4941401;29;20622;-79
2020/12/17 05:14:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4943344;29;20217;-78
2020/12/17 05:17:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4941843;29;20206;-78
2020/12/17 05:19:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939810;29;20213;-78
2020/12/17 05:22:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4940181;29;20229;-78
2020/12/17 05:24:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4940147;29;20257;-78
2020/12/17 05:27:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939646;29;20229;-78
2020/12/17 05:29:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4940243;29;20224;-78
2020/12/17 05:32:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939806;29;20711;-78
2020/12/17 05:34:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939793;29;20209;-77
2020/12/17 05:37:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4940006;29;20209;-78
2020/12/17 05:39:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939801;29;20265;-78
2020/12/17 05:42:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939986;29;20285;-78
2020/12/17 05:44:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4939797;29;20202;-78
2020/12/17 05:47:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939685;29;20289;-78
2020/12/17 05:49:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939708;29;20210;-77
2020/12/17 05:52:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4940001;29;20234;-77
2020/12/17 05:54:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939286;29;20260;-77
2020/12/17 05:57:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4932127;29;20229;-78
2020/12/17 05:59:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4938570;29;20626;-77
2020/12/17 06:02:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4953412;29;20233;-78
2020/12/17 06:05:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4954358;29;20189;-77
2020/12/17 06:07:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4938628;29;20225;-78
2020/12/17 06:10:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4938773;29;20237;-78
2020/12/17 06:12:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939289;29;20210;-77
2020/12/17 06:15:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939066;29;20210;-78
2020/12/17 06:17:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939116;29;20264;-78
2020/12/17 06:20:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4939005;29;20660;-78
2020/12/17 06:22:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4938089;29;20210;-78
2020/12/17 06:25:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4939827;29;20209;-78
2020/12/17 06:27:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4938449;29;20636;-78
2020/12/17 06:30:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4938975;29;20602;-78
2020/12/17 06:32:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4938962;29;20202;-77
2020/12/17 06:35:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4938244;29;20226;-77
2020/12/17 06:38:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4937857;29;20297;-78
2020/12/17 06:40:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4938178;29;20729;-77
2020/12/17 06:43:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4938066;29;20209;-78
2020/12/17 06:45:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4944319;29;20210;-77
2020/12/17 06:48:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4945668;29;20230;-77
2020/12/17 06:50:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4963050;29;20237;-78
2020/12/17 06:53:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4965410;29;20729;-78
2020/12/17 06:56:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4963424;29;20257;-79
2020/12/17 06:58:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4958898;29;20193;-79
2020/12/17 07:01:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4951995;29;20266;-77
2020/12/17 07:03:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4963310;29;20221;-79
2020/12/17 07:06:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4964652;29;20559;-79
2020/12/17 07:08:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4963689;29;20630;-78
2020/12/17 07:11:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962776;29;20302;-78
2020/12/17 07:14:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4926186;29;20268;-78
2020/12/17 07:17:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4957042;29;20737;-78
2020/12/17 07:19:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4955880;29;20217;-80
2020/12/17 07:22:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4958089;29;20224;-80
2020/12/17 07:24:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4954038;29;20427;-77
2020/12/17 07:27:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4956652;29;20220;-78
2020/12/17 07:29:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4958637;29;20212;-78
2020/12/17 07:32:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4957851;29;20283;-77
2020/12/17 07:34:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4954851;28;20272;-76
2020/12/17 07:37:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4955401;29;20201;-77
2020/12/17 07:40:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4955459;29;20249;-77
2020/12/17 07:42:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4956761;29;20233;-78
2020/12/17 07:45:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4956793;29;20574;-79
2020/12/17 07:48:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4955489;29;20228;-76
2020/12/17 07:51:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4956467;29;20260;-78
2020/12/17 07:53:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4950331;29;20202;-80
2020/12/17 07:56:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4942084;29;20672;-76
2020/12/17 07:58:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4952574;29;20654;-77
2020/12/17 08:01:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4951279;29;20225;-75
2020/12/17 08:03:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4944743;29;20631;-77
2020/12/17 08:06:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4945581;29;20626;-76
2020/12/17 08:08:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4939571;29;20281;-77
2020/12/17 08:11:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4940707;29;20230;-77
2020/12/17 08:13:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4939552;29;20209;-77
2020/12/17 08:16:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4940901;29;20214;-77
2020/12/17 08:18:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4935453;29;20253;-77
2020/12/17 08:21:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4934916;29;20222;-77
2020/12/17 08:23:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4934174;29;20221;-76
2020/12/17 08:26:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4935199;29;20210;-76
2020/12/17 08:28:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4935007;29;20230;-76
2020/12/17 08:31:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4935268;29;20283;-78
2020/12/17 08:33:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4935364;29;20261;-76
2020/12/17 08:36:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4935021;29;20691;-76
2020/12/17 08:38:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4934785;29;20205;-78
2020/12/17 08:41:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4934835;29;20247;-77
2020/12/17 08:43:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4934993;29;20214;-77
2020/12/17 08:46:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4934605;29;20210;-76
2020/12/17 08:48:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4935579;29;20262;-77
2020/12/17 08:51:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4936133;29;20297;-78
2020/12/17 08:53:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4936083;29;20261;-78
2020/12/17 08:56:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4935848;29;20234;-79
2020/12/17 08:58:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4935337;29;20261;-79
2020/12/17 09:01:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4935339;29;20367;-79
2020/12/17 09:03:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4935862;29;20210;-81
2020/12/17 09:06:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4935394;29;20209;-77
2020/12/17 09:08:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4934898;29;20226;-76
2020/12/17 09:11:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4933781;29;20281;-77
2020/12/17 09:14:04;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4934779;29;20694;-77
2020/12/17 09:16:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4934595;29;20205;-75
2020/12/17 09:19:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4935032;29;20249;-77
2020/12/17 09:21:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4936931;29;20225;-76
2020/12/17 09:24:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4935500;29;20206;-77
2020/12/17 09:26:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4935277;29;20209;-77
2020/12/17 09:29:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4935333;29;20781;-77
2020/12/17 09:31:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4936499;29;20263;-78
2020/12/17 09:34:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4935850;29;20261;-77
2020/12/17 09:36:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4935039;29;20276;-76
2020/12/17 09:39:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4934712;29;20261;-77
2020/12/17 09:41:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4934778;29;20277;-76
2020/12/17 09:44:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4933513;29;20205;-75
2020/12/17 09:46:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4933584;29;20358;-75
2020/12/17 09:49:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4932736;29;20234;-76
2020/12/17 09:52:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4934605;29;20222;-79
2020/12/17 09:54:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4934413;29;20736;-77
2020/12/17 09:57:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4934861;29;20202;-76
2020/12/17 09:59:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4937735;29;20206;-76
2020/12/17 10:02:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4937924;29;20301;-76
2020/12/17 10:04:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4937791;29;20217;-76
2020/12/17 10:06:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4938691;29;20719;-76
2020/12/17 10:09:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4937423;29;20276;-76
2020/12/17 10:11:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4937397;29;20238;-79
2020/12/17 10:14:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4937413;29;20234;-76
2020/12/17 10:16:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4937211;29;20206;-75
2020/12/17 10:19:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4937111;29;20202;-75
2020/12/17 10:21:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4936964;29;20226;-75
2020/12/17 10:24:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4937737;29;20589;-77
2020/12/17 10:26:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4937224;29;20217;-76
2020/12/17 10:29:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4937198;29;20230;-78
2020/12/17 10:31:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4937478;29;20234;-77
2020/12/17 10:34:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4936972;29;20257;-75
2020/12/17 10:36:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4936902;29;20238;-75
2020/12/17 10:39:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4936903;29;20647;-78
2020/12/17 10:41:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4937210;29;20730;-75
2020/12/17 10:44:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4936790;29;20718;-78
2020/12/17 10:46:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4936852;29;20240;-75
2020/12/17 10:49:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4936496;29;20225;-76
2020/12/17 10:51:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4936286;29;20253;-75
2020/12/17 10:54:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4935449;29;20206;-76
2020/12/17 10:56:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4936082;29;20206;-76
2020/12/17 10:58:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4935305;29;20206;-77
2020/12/17 11:01:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4936152;29;20292;-75
2020/12/17 11:03:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4934598;29;20215;-76
2020/12/17 11:06:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4935955;29;20687;-79
2020/12/17 11:08:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4937184;29;20290;-78
2020/12/17 11:11:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4938203;29;20262;-78
2020/12/17 11:13:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4936684;29;20285;-77
2020/12/17 11:16:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4936350;29;20626;-76
2020/12/17 11:18:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4935176;29;20563;-75
2020/12/17 11:21:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4935548;29;20261;-75
2020/12/17 11:23:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4935193;29;20206;-75
2020/12/17 11:26:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4935513;29;20210;-75
2020/12/17 11:28:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4933324;29;20274;-75
2020/12/17 11:30:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4934955;29;20230;-79
2020/12/17 11:33:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4936829;29;20210;-79
2020/12/17 11:35:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4937785;29;20269;-78
2020/12/17 11:38:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4937537;29;20241;-78
2020/12/17 11:40:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4938428;29;20232;-80
2020/12/17 11:43:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4940391;29;20210;-79
2020/12/17 11:46:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4942059;28;20236;-74
2020/12/17 11:48:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4946203;29;20230;-75
2020/12/17 11:50:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4954502;29;20233;-78
2020/12/17 11:53:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4954515;29;20299;-73
2020/12/17 11:55:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4954942;29;20284;-74
2020/12/17 11:58:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953854;29;20280;-73
2020/12/17 12:00:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4952234;29;20237;-78
2020/12/17 12:03:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4946153;29;20214;-77
2020/12/17 12:05:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4954137;29;20207;-78
2020/12/17 12:08:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4953742;29;20221;-77
2020/12/17 12:10:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4953809;29;20229;-78
2020/12/17 12:13:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4954279;29;20216;-77
2020/12/17 12:15:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4954046;29;20627;-76
2020/12/17 12:17:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953697;29;20252;-77
2020/12/17 12:20:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953194;28;20217;-77
2020/12/17 12:22:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954289;29;20636;-78
2020/12/17 12:25:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4954961;29;20236;-77
2020/12/17 12:27:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953322;29;20204;-77
2020/12/17 12:30:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4952768;29;20292;-76
2020/12/17 12:32:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4953036;29;20209;-77
2020/12/17 12:35:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4952999;29;20260;-77
2020/12/17 12:37:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4954029;29;20358;-75
2020/12/17 12:40:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4953634;29;20279;-74
2020/12/17 12:42:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4953649;29;20761;-76
2020/12/17 12:44:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4954253;29;20260;-75
2020/12/17 12:47:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953966;29;20252;-75
2020/12/17 12:49:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953375;29;20225;-75
2020/12/17 12:52:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953619;29;20233;-77
2020/12/17 12:54:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953834;29;20224;-77
2020/12/17 12:57:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4953918;29;20209;-75
2020/12/17 12:59:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953351;29;20235;-73
2020/12/17 13:02:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953436;29;20675;-75
2020/12/17 13:04:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953458;29;20577;-74
2020/12/17 13:06:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4953473;29;20279;-74
2020/12/17 13:09:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4953059;29;20640;-73
2020/12/17 13:11:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4953697;29;20225;-75
2020/12/17 13:14:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4953516;29;20216;-74
2020/12/17 13:16:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4953522;29;20678;-73
2020/12/17 13:19:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953014;29;20201;-76
2020/12/17 13:21:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953544;29;20221;-75
2020/12/17 13:24:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953569;29;20223;-77
2020/12/17 13:26:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953470;29;20580;-73
2020/12/17 13:29:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953037;29;20221;-73
2020/12/17 13:31:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4954686;28;20225;-74
2020/12/17 13:34:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956822;29;20272;-74
2020/12/17 13:36:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957345;29;20209;-73
2020/12/17 13:38:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4956863;29;20691;-74
2020/12/17 13:41:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957133;29;20262;-74
2020/12/17 13:43:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957029;29;20205;-74
2020/12/17 13:46:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957001;29;20313;-74
2020/12/17 13:48:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956682;29;20248;-73
2020/12/17 13:51:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4956903;29;20225;-74
2020/12/17 13:53:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956860;29;20621;-73
2020/12/17 13:56:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4956825;29;20260;-74
2020/12/17 13:58:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956430;29;20204;-75
2020/12/17 14:01:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956547;29;20272;-77
2020/12/17 14:03:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956618;29;20213;-74
2020/12/17 14:06:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4956665;29;20571;-75
2020/12/17 14:08:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4956364;29;20311;-76
2020/12/17 14:11:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4956353;29;20225;-74
2020/12/17 14:13:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4956475;29;20205;-75
2020/12/17 14:16:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4956645;29;20212;-76
2020/12/17 14:18:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4956591;29;20201;-76
2020/12/17 14:21:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4956475;29;20642;-74
2020/12/17 14:23:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4956677;29;20209;-76
2020/12/17 14:26:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4956370;29;20729;-77
2020/12/17 14:28:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4956484;29;20648;-75
2020/12/17 14:30:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4956281;29;20272;-75
2020/12/17 14:33:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4956387;29;20201;-75
2020/12/17 14:35:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4956309;29;20205;-76
2020/12/17 14:38:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4956156;29;20463;-75
2020/12/17 14:40:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4955811;29;20280;-75
2020/12/17 14:43:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4955702;28;20205;-75
2020/12/17 14:45:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4955951;29;20209;-75
2020/12/17 14:48:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4955739;29;20304;-75
2020/12/17 14:50:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4956075;29;20233;-76
2020/12/17 14:53:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4956349;29;20201;-77
2020/12/17 14:55:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4955790;29;20552;-75
2020/12/17 14:57:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4956070;29;20622;-76
2020/12/17 15:00:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4955678;29;20201;-76
2020/12/17 15:02:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4955905;29;20206;-76
2020/12/17 15:05:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4955742;29;20209;-76
2020/12/17 15:07:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4955335;29;20211;-75
2020/12/17 15:10:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4955775;29;20229;-75
2020/12/17 15:12:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4955831;29;20260;-75
2020/12/17 15:15:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4955654;29;20236;-76
2020/12/17 15:17:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4955620;29;20635;-76
2020/12/17 15:20:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4955363;29;20257;-75
2020/12/17 15:22:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4955348;29;20284;-76
2020/12/17 15:24:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4955559;29;20216;-75
2020/12/17 15:27:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4955553;29;20253;-76
2020/12/17 15:29:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4955099;29;20241;-75
2020/12/17 15:32:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4955226;29;20299;-76
2020/12/17 15:34:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4955036;29;20256;-75
2020/12/17 15:37:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4942361;29;20218;-78
2020/12/17 15:39:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4939243;29;20210;-77
2020/12/17 15:42:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4944337;29;20218;-77
2020/12/17 15:44:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4945817;29;20663;-77
2020/12/17 15:46:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4945511;29;20283;-79
2020/12/17 15:49:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952147;29;20260;-78
2020/12/17 15:51:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4943497;29;20222;-76
2020/12/17 15:54:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4938230;29;20244;-77
2020/12/17 15:56:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4940801;29;20684;-76
2020/12/17 15:59:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4944516;29;20613;-77
2020/12/17 16:01:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4945269;29;20231;-77
2020/12/17 16:04:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4940666;29;20253;-76
2020/12/17 16:06:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4936607;29;20233;-77
2020/12/17 16:09:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4943512;29;20688;-77
2020/12/17 16:11:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4942085;29;20296;-77
2020/12/17 16:14:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4942889;29;20198;-76
2020/12/17 16:16:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4943277;29;20201;-77
2020/12/17 16:18:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4943296;29;20205;-77
2020/12/17 16:21:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4942863;29;20639;-77
2020/12/17 16:23:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4941199;29;20252;-74
2020/12/17 16:26:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4944628;29;20205;-75
2020/12/17 16:28:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4943083;29;20764;-77
2020/12/17 16:31:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4942649;29;20638;-76
2020/12/17 16:33:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4944578;29;20209;-77
2020/12/17 16:36:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4942928;29;20206;-77
2020/12/17 16:38:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950396;29;20618;-77
2020/12/17 16:41:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953606;29;20257;-75
2020/12/17 16:43:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953434;29;20632;-76
2020/12/17 16:45:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953196;29;20279;-76
2020/12/17 16:48:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4953614;29;20256;-77
2020/12/17 16:50:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4953688;29;20229;-77
2020/12/17 16:53:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4953333;29;20201;-78
2020/12/17 16:55:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4953327;29;20205;-78
2020/12/17 16:58:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4952792;29;20205;-78
2020/12/17 17:00:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4953248;29;20288;-76
2020/12/17 17:03:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4953319;29;20213;-77
2020/12/17 17:05:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4953464;28;20621;-76
2020/12/17 17:08:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4959030;29;20240;-75
2020/12/17 17:10:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4959520;28;20221;-75
2020/12/17 17:12:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4960242;28;20208;-76
2020/12/17 17:15:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4965050;29;20220;-78
2020/12/17 17:17:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4948598;28;20201;-76
2020/12/17 17:20:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4957370;29;20197;-77