Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:21;;;;;;;5.47;2.88;;;15.10;99.90;;;;;;7389904;19;20131;-79
2022/10/31 00:02:47;;;;;;;5.20;2.95;;;15.00;99.90;;;;;;7388639;19;20157;-81
2022/10/31 00:05:13;;;;;;;4.22;2.88;;;15.10;99.90;;;;;;7388192;19;20166;-81
2022/10/31 00:07:38;;;;;;;5.35;3.00;;;14.90;99.90;;;;;;7389364;19;20146;-81
2022/10/31 00:10:05;;;;;;;4.75;2.95;;;15.00;99.90;;;;;;7387393;19;20607;-82
2022/10/31 00:12:32;;;;;;;5.40;2.97;;;15.10;99.90;;;;;;7386534;19;20142;-81
2022/10/31 00:14:58;;;;;;;5.50;2.92;;;15.10;99.90;;;;;;7389041;19;20158;-81
2022/10/31 00:17:23;;;;;;;4.85;3.00;;;15.00;99.90;;;;;;7387764;19;20158;-81
2022/10/31 00:19:49;;;;;;;6.72;3.83;;;14.80;99.90;;;;;;7385531;19;20180;-81
2022/10/31 00:22:15;;;;;;;6.15;3.08;;;14.60;99.90;;;;;;7388914;19;20253;-81
2022/10/31 00:24:40;;;;;;;5.65;3.22;;;14.90;99.90;;;;;;7392087;19;20205;-79
2022/10/31 00:27:06;;;;;;;4.40;3.08;;;14.80;99.90;;;;;;7390545;19;20135;-80
2022/10/31 00:29:32;;;;;;;5.28;3.15;;;15.00;99.90;;;;;;7390365;19;20146;-81
2022/10/31 00:31:59;;;;;;;7.10;2.65;;;15.10;99.90;;;;;;7389855;19;20146;-81
2022/10/31 00:34:25;;;;;;;3.67;2.10;;;14.80;99.90;;;;;;7389919;19;20139;-80
2022/10/31 00:36:50;;;;;;;6.90;2.90;;;14.70;99.90;;;;;;7389134;19;20154;-82
2022/10/31 00:39:16;;;;;;;5.97;3.03;;;14.90;99.90;;;;;;7389685;19;20142;-81
2022/10/31 00:41:42;;;;;;;6.38;2.83;;;15.10;99.90;;;;;;7389027;19;20837;-80
2022/10/31 00:44:07;;;;;;;6.75;3.28;;;15.20;99.90;;;;;;7394912;19;20134;-82
2022/10/31 00:46:33;;;;;;;10.32;3.40;;;14.80;99.90;;;;;;7391786;19;20135;-80
2022/10/31 00:48:59;;;;;;;6.00;3.30;;;15.00;99.90;;;;;;7386313;19;20162;-82
2022/10/31 00:51:25;;;;;;;4.72;2.63;;;15.20;99.90;;;;;;7387829;19;20151;-80
2022/10/31 00:53:50;;;;;;;10.82;3.47;;;14.90;99.90;;;;;;7388587;19;20580;-80
2022/10/31 00:56:16;;;;;;;5.28;2.63;;;14.80;99.90;;;;;;7389779;19;20847;-82
2022/10/31 00:58:42;;;;;;;4.97;2.72;;;14.50;99.90;;;;;;7392554;19;20137;-81
2022/10/31 01:01:07;;;;;;;6.95;3.45;;;14.60;99.90;;;;;;7393064;19;20161;-80
2022/10/31 01:03:33;;;;;;;5.82;2.67;;;15.00;99.90;;;;;;7388965;19;20174;-80
2022/10/31 01:06:09;;;;;;;5.25;2.80;;;15.10;99.90;;;;;;7391607;19;20779;-80
2022/10/31 01:08:36;;;;;;;6.15;2.97;;;14.80;99.90;;;;;;7390740;19;20142;-80
2022/10/31 01:11:04;;;;;;;4.80;3.03;;;14.70;99.90;;;;;;7389960;19;20191;-81
2022/10/31 01:13:30;;;;;;;5.03;3.17;;;14.70;99.90;;;;;;7389523;19;20135;-81
2022/10/31 01:15:58;;;;;;;5.97;3.05;;;14.70;99.90;;;;;;7387473;19;20157;-81
2022/10/31 01:18:24;;;;;;;9.30;3.60;;;14.70;99.90;;;;;;7391206;19;20143;-80
2022/10/31 01:21:09;;;;;;;5.43;3.30;;;14.90;99.90;;;;;;7391001;19;20773;-80
2022/10/31 01:23:36;;;;;;;6.43;3.00;;;15.00;99.90;;;;;;7390455;19;20162;-79
2022/10/31 01:26:17;;;;;;;5.47;2.92;;;15.10;99.90;;;;;;7387481;19;20619;-81
2022/10/31 01:28:49;;;;;;;7.15;3.17;;;15.00;99.90;;;;;;7388490;19;20130;-81
2022/10/31 01:31:17;;;;;;;6.35;2.72;;;14.80;99.90;;;;;;7384386;19;20142;-80
2022/10/31 01:33:43;;;;;;;6.20;3.00;;;15.00;99.90;;;;;;7384075;19;20527;-81
2022/10/31 01:36:14;;;;;;;5.78;2.95;;;15.10;99.90;;;;;;7384708;19;20162;-81
2022/10/31 01:38:40;;;;;;;6.85;3.03;;;15.10;99.90;;;;;;7384541;19;20146;-80
2022/10/31 01:41:05;;;;;;;5.97;2.72;;;15.00;99.90;;;;;;7382935;19;20503;-80
2022/10/31 01:44:00;;;;;;;5.15;2.58;;;15.00;99.90;;;;;;7385989;19;20138;-79
2022/10/31 01:46:40;;;;;;;6.72;2.83;;;14.60;99.90;;;;;;7388158;19;20209;-80
2022/10/31 01:49:13;;;;;;;5.63;3.35;;;14.90;99.90;;;;;;7388056;19;20142;-80
2022/10/31 01:51:46;;;;;;;7.90;3.50;;;15.10;99.90;;;;;;7389760;19;20604;-81
2022/10/31 01:54:16;;;;;;;5.18;3.38;;;15.10;99.90;;;;;;7393655;19;20162;-79
2022/10/31 01:56:46;;;;;;;4.80;2.50;;;15.10;99.90;;;;;;7394904;19;20651;-80
2022/10/31 01:59:15;;;;;;;7.07;2.70;;;15.00;99.90;;;;;;7391315;19;20206;-80
2022/10/31 02:01:41;;;;;;;4.35;2.67;;;14.90;99.90;;;;;;7393282;19;20149;-82
2022/10/31 02:04:07;;;;;;;7.07;3.20;;;14.90;99.90;;;;;;7390843;19;20522;-81
2022/10/31 02:06:41;;;;;;;7.70;3.40;;;14.80;99.90;;;;;;7392525;19;20158;-80
2022/10/31 02:09:07;;;;;;;6.90;3.78;;;14.80;99.90;;;;;;7396261;19;20153;-79
2022/10/31 02:11:35;;;;;;;4.25;3.08;;;15.00;99.90;;;;;;7394788;19;20154;-81
2022/10/31 02:14:02;;;;;;;6.18;3.08;;;14.70;99.90;;;;;;7395669;19;20158;-80
2022/10/31 02:16:28;;;;;;;6.97;3.47;;;14.80;99.90;;;;;;7397916;19;20814;-81
2022/10/31 02:18:55;;;;;;;7.60;3.38;;;14.80;99.90;;;;;;7391289;19;20250;-80
2022/10/31 02:21:55;;;;;;;8.40;3.85;;;14.90;99.90;;;;;;7392803;19;20138;-80
2022/10/31 02:24:40;;;;;;;6.90;3.50;;;14.70;99.90;;;;;;7392074;19;20600;-82
2022/10/31 02:27:27;;;;;;;9.82;3.38;;;14.60;99.90;;;;;;7390769;19;20141;-81
2022/10/31 02:30:14;;;;;;;6.18;3.10;;;14.80;99.90;;;;;;7393037;19;20150;-81
2022/10/31 02:32:58;;;;;;;9.75;3.88;;;14.90;99.90;;;;;;7393877;19;20131;-82
2022/10/31 02:35:58;;;;;;;4.63;3.22;;;15.00;99.90;;;;;;7395339;19;20186;-80
2022/10/31 02:38:38;;;;;;;6.63;3.03;;;15.00;99.90;;;;;;7394638;19;20142;-80
2022/10/31 02:41:42;;;;;;;4.28;3.20;;;14.80;99.90;;;;;;7394959;19;20672;-82
2022/10/31 02:44:08;;;;;;;10.05;3.35;;;14.40;99.90;;;;;;7395344;19;20470;-81
2022/10/31 02:47:03;;;;;;;8.73;3.65;;;14.60;99.90;;;;;;7401525;19;20572;-81
2022/10/31 02:49:40;;;;;;;6.35;3.17;;;14.80;99.90;;;;;;7399537;19;20608;-80
2022/10/31 02:52:26;;;;;;;5.68;3.00;;;14.30;99.90;;;;;;7397004;19;20142;-80
2022/10/31 02:54:52;;;;;;;6.82;3.30;;;14.10;99.90;;;;;;7395103;19;20149;-80
2022/10/31 02:57:31;;;;;;;5.00;2.83;;;14.40;99.90;;;;;;7398547;19;20135;-81
2022/10/31 03:00:06;;;;;;;4.82;2.38;;;14.50;99.90;;;;;;7396025;19;20142;-81
2022/10/31 03:02:54;;;;;;;4.60;2.70;;;14.40;99.90;;;;;;7390476;19;20515;-81
2022/10/31 03:05:51;;;;;;;5.95;2.50;;;14.20;99.90;;;;;;7393902;19;20163;-81
2022/10/31 03:08:39;;;;;;;7.82;2.38;;;14.40;99.90;;;;;;7389912;19;20166;-80
2022/10/31 03:11:09;;;;;;;4.05;2.42;;;14.60;99.90;;;;;;7393325;19;20143;-80
2022/10/31 03:14:02;;;;;;;3.35;2.50;;;14.30;99.90;;;;;;7395029;19;20143;-80
2022/10/31 03:16:45;;;;;;;5.25;2.40;;;14.40;99.90;;;;;;7393651;19;20143;-81
2022/10/31 03:19:28;;;;;;;4.15;2.53;;;14.60;99.90;;;;;;7388210;19;20174;-81
2022/10/31 03:22:18;;;;;;;5.10;2.58;;;14.40;99.90;;;;;;7389477;19;20624;-80
2022/10/31 03:24:46;;;;;;;4.55;2.58;;;14.60;99.90;;;;;;7390054;19;20146;-81
2022/10/31 03:27:16;;;;;;;4.13;2.42;;;14.70;99.90;;;;;;7388730;19;20147;-81
2022/10/31 03:29:43;;;;;;;6.00;2.70;;;14.70;99.90;;;;;;7390457;19;20131;-79
2022/10/31 03:32:14;;;;;;;4.47;2.33;;;14.70;99.90;;;;;;7385005;19;20146;-80
2022/10/31 03:34:42;;;;;;;8.02;2.42;;;14.80;99.90;;;;;;7382549;19;20151;-79
2022/10/31 03:37:11;;;;;;;4.57;2.40;;;14.70;99.90;;;;;;7384654;19;20498;-81
2022/10/31 03:39:40;;;;;;;6.22;2.65;;;14.80;99.90;;;;;;7387188;19;20156;-81
2022/10/31 03:42:11;;;;;;;4.90;2.55;;;14.70;99.90;;;;;;7390346;19;20138;-81
2022/10/31 03:44:40;;;;;;;4.68;2.63;;;14.20;99.90;;;;;;7392454;19;20571;-80
2022/10/31 03:47:07;;;;;;;4.20;2.70;;;14.20;99.90;;;;;;7389259;19;20131;-81
2022/10/31 03:49:33;;;;;;;11.68;2.72;;;14.30;99.90;;;;;;7390019;19;20253;-81
2022/10/31 03:52:02;;;;;;;5.07;2.67;;;14.40;99.90;;;;;;7391126;19;20226;-81
2022/10/31 03:54:31;;;;;;;3.20;2.40;;;14.70;99.90;;;;;;7389827;19;20493;-81
2022/10/31 03:57:19;;;;;;;4.95;2.47;;;14.60;99.90;;;;;;7393219;19;20179;-81
2022/10/31 03:59:51;;;;;;;5.90;2.55;;;14.30;99.90;;;;;;7387525;19;20501;-83
2022/10/31 04:02:21;;;;;;;6.50;2.75;;;14.20;99.90;;;;;;7387697;19;20632;-81
2022/10/31 04:04:49;;;;;;;4.68;2.50;;;13.80;99.90;;;;;;7394631;19;20133;-79
2022/10/31 04:07:15;;;;;;;6.50;3.03;;;14.10;99.90;;;;;;7389792;19;20694;-81
2022/10/31 04:09:45;;;;;;;5.80;2.53;;;14.00;99.90;;;;;;7388807;19;20607;-81
2022/10/31 04:12:14;;;;;;;5.82;2.75;;;14.20;99.90;;;;;;7390026;19;20194;-80
2022/10/31 04:14:42;;;;;;;5.20;2.75;;;14.20;99.90;;;;;;7389566;19;20151;-81
2022/10/31 04:17:11;;;;;;;5.57;2.60;;;14.10;99.90;;;;;;7389501;19;20161;-80
2022/10/31 04:19:37;;;;;;;3.25;2.00;;;14.10;99.90;;;;;;7388709;19;20170;-81
2022/10/31 04:22:03;;;;;;;4.50;2.70;;;13.80;99.90;;;;;;7389860;19;20150;-81
2022/10/31 04:24:29;;;;;;;6.00;2.53;;;14.00;99.90;;;;;;7389470;19;20146;-80
2022/10/31 04:26:55;;;;;;;7.20;2.78;;;14.00;99.90;;;;;;7388360;19;20150;-79
2022/10/31 04:29:20;;;;;;;3.95;2.67;;;14.10;99.90;;;;;;7388368;19;20579;-79
2022/10/31 04:31:46;;;;;;;4.60;2.75;;;14.20;99.90;;;;;;7391586;19;20144;-81
2022/10/31 04:34:12;;;;;;;5.30;2.47;;;14.00;99.90;;;;;;7390933;19;20154;-81
2022/10/31 04:36:37;;;;;;;5.75;2.30;;;14.00;99.90;;;;;;7390685;19;20159;-81
2022/10/31 04:39:03;;;;;;;4.68;2.90;;;14.30;99.90;;;;;;7393931;19;20230;-81
2022/10/31 04:41:29;;;;;;;4.93;2.40;;;14.40;99.90;;;;;;7392777;19;20591;-82
2022/10/31 04:43:55;;;;;;;5.18;2.80;;;14.10;99.90;;;;;;7395524;19;20176;-79
2022/10/31 04:46:21;;;;;;;5.47;3.03;;;14.20;99.90;;;;;;7390526;19;20143;-79
2022/10/31 04:48:46;;;;;;;5.15;3.17;;;13.90;99.90;;;;;;7386502;19;20654;-80
2022/10/31 04:51:12;;;;;;;6.15;3.20;;;14.20;99.90;;;;;;7387103;19;20146;-79
2022/10/31 04:53:38;;;;;;;8.68;3.03;;;14.30;99.90;;;;;;7387846;19;20131;-80
2022/10/31 04:56:04;;;;;;;6.32;3.40;;;14.40;99.90;;;;;;7387196;19;20508;-81
2022/10/31 04:58:31;;;;;;;9.87;3.83;;;14.40;99.90;;;;;;7389100;19;20159;-80
2022/10/31 05:00:57;;;;;;;4.55;3.20;;;14.30;99.90;;;;;;7386724;19;20171;-79
2022/10/31 05:03:23;;;;;;;6.72;3.20;;;14.00;99.90;;;;;;7389447;19;20178;-81
2022/10/31 05:05:49;;;;;;;5.57;3.30;;;14.00;99.90;;;;;;7388147;19;20142;-81
2022/10/31 05:08:15;;;;;;;3.00;2.60;;;14.10;99.90;;;;;;7387124;19;20187;-79
2022/10/31 05:10:41;;;;;;;4.97;2.97;;;14.10;99.90;;;;;;7391386;19;20800;-80
2022/10/31 05:13:07;;;;;;;7.95;3.00;;;13.90;99.90;;;;;;7388847;19;20233;-80
2022/10/31 05:15:33;;;;;;;5.30;3.13;;;13.50;99.90;;;;;;7389552;19;20135;-79
2022/10/31 05:17:59;;;;;;;6.70;3.35;;;13.60;99.90;;;;;;7388986;19;21149;-80
2022/10/31 05:20:28;;;;;;;3.78;2.72;;;13.60;99.90;;;;;;7386277;19;20166;-79
2022/10/31 05:22:56;;;;;;;6.15;3.10;;;13.80;99.90;;;;;;7386835;19;20473;-80
2022/10/31 05:25:25;;;;;;;4.03;2.70;;;13.70;99.90;;;;;;7390427;19;20138;-81
2022/10/31 05:27:54;;;;;;;6.05;2.95;;;13.90;99.90;;;;;;7394496;19;20182;-78
2022/10/31 05:30:22;;;;;;;6.45;3.25;;;14.10;99.90;;;;;;7395424;19;20154;-79
2022/10/31 05:32:50;;;;;;;4.28;2.90;;;14.00;99.90;;;;;;7395938;19;20130;-81
2022/10/31 05:35:20;;;;;;;5.55;3.35;;;13.80;99.90;;;;;;7396513;19;20134;-79
2022/10/31 05:37:46;;;;;;;4.93;3.67;;;13.90;99.90;;;;;;7395990;19;20198;-81
2022/10/31 05:40:14;;;;;;;4.65;3.28;;;13.90;99.90;;;;;;7396261;19;20251;-79
2022/10/31 05:42:41;;;;;;;6.75;2.83;;;14.10;99.90;;;;;;7394214;19;20127;-79
2022/10/31 05:45:08;;;;;;;4.85;2.88;;;13.90;99.90;;;;;;7395945;19;20150;-78
2022/10/31 05:47:34;;;;;;;6.40;3.55;;;13.30;99.90;;;;;;7395717;19;20138;-80
2022/10/31 05:50:00;;;;;;;4.93;2.17;;;13.20;99.90;;;;;;7394804;19;20134;-80
2022/10/31 05:52:26;;;;;;;5.88;2.75;;;13.50;99.90;;;;;;7398269;19;20143;-79
2022/10/31 05:54:51;;;;;;;8.73;3.30;;;13.50;99.90;;;;;;7396965;19;20127;-80
2022/10/31 05:57:17;;;;;;;5.55;2.70;;;13.60;99.90;;;;;;7398611;19;20135;-79
2022/10/31 05:59:43;;;;;;;6.47;2.80;;;13.80;99.90;;;;;;7398740;19;20491;-79
2022/10/31 06:02:09;;;;;;;3.72;2.72;;;13.90;99.90;;;;;;7397417;19;20139;-77
2022/10/31 06:04:35;;;;;;;9.05;2.90;;;14.00;99.90;;;;;;7397392;19;20221;-79
2022/10/31 06:07:00;;;;;;;3.97;2.70;;;14.10;99.90;;;;;;7399098;19;20154;-80
2022/10/31 06:09:26;;;;;;;5.15;3.05;;;13.70;99.90;;;;;;7402298;19;20149;-79
2022/10/31 06:11:52;;;;;;;6.15;3.28;;;13.70;99.90;;;;;;7402528;19;20491;-81
2022/10/31 06:14:17;;;;;;;10.13;3.47;;;13.70;99.90;;;;;;7396398;19;20135;-81
2022/10/31 06:16:43;;;;;;;5.63;2.95;;;13.60;99.90;;;;;;7398868;19;20142;-79
2022/10/31 06:19:09;;;;;;;5.53;4.15;;;13.80;99.90;;;;;;7394956;19;20173;-79
2022/10/31 06:21:35;;;;;;;4.38;3.30;;;14.00;99.90;;;;;;7396944;19;20131;-78
2022/10/31 06:24:01;;;;;;;9.77;3.40;;;13.90;99.90;;;;;;7389925;19;20127;-78
2022/10/31 06:26:26;;;;;;;4.43;3.17;;;13.80;99.90;;;;;;7387899;19;20436;-78
2022/10/31 06:28:52;;;;;;;7.72;3.85;;;13.90;99.90;;;;;;7394946;19;20130;-78
2022/10/31 06:31:18;;;;;;;5.85;2.90;;;14.20;99.90;;;;;;7392740;19;20146;-77
2022/10/31 06:33:44;;;;;;;6.43;3.50;;;14.00;99.90;;;;;;7391419;19;20507;-78
2022/10/31 06:36:10;;;;;;;6.95;3.92;;;13.90;99.90;;;;;;7393525;19;20126;-77
2022/10/31 06:38:36;;;;;;;8.02;4.35;;;14.00;99.90;;;;;;7389250;19;20174;-77
2022/10/31 06:41:04;;;;;;;7.63;4.20;;;14.10;99.90;;;;;;7388223;19;20134;-79
2022/10/31 06:43:29;;;;;;;11.13;4.00;;;14.00;99.90;;;;;;7393822;19;20500;-78
2022/10/31 06:45:55;;;;;;;7.95;3.92;;;14.10;99.90;;;;;;7394879;19;20135;-76
2022/10/31 06:48:21;;;;;;;7.68;4.13;;;14.10;99.90;;;;;;7391375;19;20218;-78
2022/10/31 06:50:47;;;;;;;6.70;3.92;;;14.30;99.90;;;;;;7394089;19;20480;-78
2022/10/31 06:53:14;;;;;;;7.40;4.25;;;14.20;99.90;;;;;;7394378;19;20134;-78
2022/10/31 06:55:41;;;;;;;8.10;4.30;;;14.30;99.90;;;;;;7389538;19;20975;-76
2022/10/31 06:58:08;;;;;;;7.43;4.32;;;14.20;99.90;;;;;;7388784;19;20127;-78
2022/10/31 07:00:34;;;;;;;8.13;4.35;;;14.20;99.90;;;;;;7386517;19;20185;-78
2022/10/31 07:03:03;;;;;;;8.32;4.00;;;14.30;99.90;;;;;;7390723;19;20150;-78
2022/10/31 07:05:29;;;;;;;10.93;4.18;;;14.10;99.90;;;;;;7392312;19;20138;-78
2022/10/31 07:07:58;;;;;;;6.88;4.30;;;14.10;99.90;;;;;;7393117;19;20476;-77
2022/10/31 07:10:25;;;;;;;7.05;4.32;;;14.20;99.90;;;;;;7396169;19;20131;-77
2022/10/31 07:12:59;;;;;;;8.55;4.53;;;14.30;99.90;;;;;;7389087;19;20238;-77
2022/10/31 07:15:25;;;;;;;8.23;4.25;;;14.30;99.90;;;;;;7389870;19;20598;-77
2022/10/31 07:17:51;;;;;;;7.27;4.17;;;14.30;99.90;;;;;;7389065;19;20527;-77
2022/10/31 07:20:17;;;;;;;9.65;4.80;;;14.30;99.90;;;;;;7386332;19;20158;-77
2022/10/31 07:22:44;;;;;;;8.65;4.35;;;14.30;99.90;;;;;;7387414;19;20126;-77
2022/10/31 07:25:10;;;;;;;8.88;4.43;;;14.30;99.90;;;;;;7389846;19;20234;-78
2022/10/31 07:27:40;;;;;;;8.95;6.10;;;14.30;99.90;;;;;;7392860;19;20146;-79
2022/10/31 07:30:08;;;;;;;7.97;4.63;;;14.30;99.90;;;;;;7388129;19;20129;-78
2022/10/31 07:32:48;;;;;;;9.85;4.43;;;14.20;99.90;;;;;;7388383;19;20154;-77
2022/10/31 07:35:17;;;;;;;12.25;6.03;;;14.20;99.90;;;;;;7391821;19;20659;-78
2022/10/31 07:37:43;;;;;;;10.73;5.18;;;14.20;99.90;;;;;;7389793;19;20134;-78
2022/10/31 07:40:10;;;;;;;9.80;4.40;;;14.10;99.90;;;;;;7390131;19;20149;-79
2022/10/31 07:42:36;;;;;;;8.40;4.38;;;14.30;99.90;;;;;;7387117;19;20693;-79
2022/10/31 07:45:03;;;;;;;7.22;4.43;;;14.40;99.90;;;;;;7394049;19;20170;-79
2022/10/31 07:47:29;;;;;;;8.75;4.13;;;14.40;99.90;;;;;;7390862;19;20142;-79
2022/10/31 07:49:55;;;;;;;8.23;3.80;;;14.50;99.90;;;;;;7391126;19;20158;-78
2022/10/31 07:52:20;;;;;;;9.38;4.28;;;14.60;99.90;;;;;;7391106;19;20483;-78
2022/10/31 07:54:46;;;;;;;8.77;4.53;;;14.60;99.90;;;;;;7391567;19;20138;-80
2022/10/31 07:57:12;;;;;;;10.43;4.15;;;14.40;99.90;;;;;;7393472;19;20134;-78
2022/10/31 07:59:38;;;;;;;5.78;3.60;;;14.40;99.90;;;;;;7388439;19;20131;-76
2022/10/31 08:02:06;;;;;;;6.70;4.45;;;14.40;99.90;;;;;;7394147;19;20142;-79
2022/10/31 08:04:34;;;;;;;7.90;4.45;;;14.50;99.90;;;;;;7392447;19;20941;-78
2022/10/31 08:07:00;;;;;;;6.90;4.17;;;14.50;99.90;;;;;;7391032;19;20138;-76
2022/10/31 08:09:25;;;;;;;7.68;3.92;;;14.50;99.90;;;;;;7392544;19;20169;-81
2022/10/31 08:11:52;;;;;;;6.90;4.30;;;14.60;99.90;;;;;;7393421;19;20145;-79
2022/10/31 08:14:18;;;;;;;7.70;4.85;;;14.60;99.90;;;;;;7392048;19;20142;-77
2022/10/31 08:16:44;;;;;;;7.00;4.45;;;14.50;99.90;;;;;;7390595;19;20154;-76
2022/10/31 08:19:09;;;;;;;9.23;4.60;;;14.70;99.90;;;;;;7390291;19;20266;-78
2022/10/31 08:21:35;;;;;;;5.43;4.43;;;14.60;99.90;;;;;;7392279;19;20130;-78
2022/10/31 08:24:01;;;;;;;7.13;4.13;;;14.70;99.90;;;;;;7393935;19;20160;-77
2022/10/31 08:26:27;;;;;;;6.07;4.32;;;14.80;99.90;;;;;;7394627;19;20131;-78
2022/10/31 08:28:54;;;;;;;8.10;4.75;;;14.70;99.90;;;;;;7394281;19;20147;-77
2022/10/31 08:31:20;;;;;;;6.82;4.03;;;14.80;99.90;;;;;;7395472;19;20139;-78
2022/10/31 08:33:46;;;;;;;6.10;3.60;;;14.80;99.90;;;;;;7401307;19;20480;-78
2022/10/31 08:36:12;;;;;;;7.55;4.45;;;14.90;99.90;;;;;;7397499;19;20139;-78
2022/10/31 08:38:37;;;;;;;8.75;3.83;;;14.90;99.90;;;;;;7396237;19;20158;-78
2022/10/31 08:41:03;;;;;;;6.60;3.92;;;14.90;99.90;;;;;;7396166;19;20201;-77
2022/10/31 08:43:29;;;;;;;7.10;4.20;;;14.90;99.90;;;;;;7402913;19;20134;-77
2022/10/31 08:45:56;;;;;;;5.63;4.53;;;14.80;99.90;;;;;;7395975;19;20174;-77
2022/10/31 08:48:22;;;;;;;8.30;4.55;;;14.90;99.90;;;;;;7393424;19;20141;-77
2022/10/31 08:50:48;;;;;;;6.97;4.20;;;14.90;99.90;;;;;;7395147;19;20154;-77
2022/10/31 08:53:16;;;;;;;10.15;5.45;;;14.90;99.90;;;;;;7389790;19;20131;-76
2022/10/31 08:55:43;;;;;;;9.77;4.00;;;15.00;99.90;;;;;;7389242;19;20222;-78
2022/10/31 08:58:15;;;;;;;7.13;3.95;;;15.10;99.90;;;;;;7389137;19;20624;-77
2022/10/31 09:00:42;;;;;;;7.97;4.40;;;15.10;99.90;;;;;;7388945;19;20513;-77
2022/10/31 09:03:11;;;;;;;7.80;4.20;;;15.20;99.90;;;;;;7397682;19;20173;-77
2022/10/31 09:05:38;;;;;;;9.55;5.05;;;15.20;99.90;;;;;;7394417;19;20497;-78
2022/10/31 09:08:05;;;;;;;11.05;4.78;;;15.10;99.90;;;;;;7395067;19;20874;-77
2022/10/31 09:10:32;;;;;;;9.50;4.30;;;15.20;99.90;;;;;;7396197;19;20145;-77
2022/10/31 09:13:06;;;;;;;6.20;4.30;;;15.10;99.90;;;;;;7398627;19;20130;-78
2022/10/31 09:15:32;;;;;;;7.30;4.05;;;15.20;99.90;;;;;;7392530;19;20131;-78
2022/10/31 09:17:58;;;;;;;8.43;4.15;;;15.30;99.90;;;;;;7397186;19;20161;-78
2022/10/31 09:20:24;;;;;;;8.40;4.82;;;15.20;99.90;;;;;;7389916;19;20174;-77
2022/10/31 09:23:10;;;;;;;8.38;4.47;;;15.40;99.90;;;;;;7389979;19;20241;-78
2022/10/31 09:25:37;;;;;;;10.43;5.10;;;15.40;99.90;;;;;;7391270;19;20713;-77
2022/10/31 09:28:04;;;;;;;11.68;4.50;;;15.40;99.90;;;;;;7395794;19;20641;-78
2022/10/31 09:30:32;;;;;;;7.55;4.13;;;15.50;99.90;;;;;;7393136;19;20134;-77
2022/10/31 09:33:05;;;;;;;4.93;3.45;;;15.50;99.90;;;;;;7395451;19;20171;-77
2022/10/31 09:35:31;;;;;;;6.43;3.60;;;15.50;99.90;;;;;;7398014;19;20149;-83
2022/10/31 09:38:02;;;;;;;9.85;3.65;;;15.50;99.90;;;;;;7394435;19;20142;-78
2022/10/31 09:40:31;;;;;;;7.57;4.57;;;15.50;99.90;;;;;;7397380;19;20142;-78
2022/10/31 09:43:19;;;;;;;5.50;3.50;;;15.60;99.90;;;;;;7393940;19;20146;-76
2022/10/31 09:46:12;;;;;;;5.78;4.47;;;15.60;99.90;;;;;;7394031;19;20146;-79
2022/10/31 09:49:10;;;;;;;7.80;3.72;;;15.60;99.90;;;;;;7391115;19;20143;-77
2022/10/31 09:51:41;;;;;;;6.13;3.53;;;15.50;99.90;;;;;;7390008;19;20150;-77
2022/10/31 09:54:33;;;;;;;6.70;3.60;;;15.60;99.90;;;;;;7393289;19;20150;-79
2022/10/31 09:57:00;;;;;;;5.93;3.95;;;15.60;99.90;;;;;;7390287;19;20139;-80
2022/10/31 09:59:40;;;;;;;7.90;3.72;;;15.60;99.90;;;;;;7395234;19;20135;-78
2022/10/31 10:02:25;;;;;;;7.55;4.30;;;15.60;99.90;;;;;;7394533;19;20161;-78
2022/10/31 10:05:00;;;;;;;6.03;3.90;;;15.60;99.90;;;;;;7393917;19;20215;-78
2022/10/31 10:07:32;;;;;;;7.35;4.40;;;15.70;99.90;;;;;;7392861;19;20171;-78
2022/10/31 10:10:13;;;;;;;8.02;4.55;;;15.90;99.90;;;;;;7396540;19;20127;-80
2022/10/31 10:13:14;;;;;;;7.20;4.18;;;15.80;99.90;;;;;;7390808;19;20131;-79
2022/10/31 10:15:42;;;;;;;7.20;3.80;;;15.80;99.90;;;;;;7390141;19;20154;-80
2022/10/31 10:19:01;;;;;;;7.57;4.03;;;15.80;99.90;;;;;;7395830;19;20134;-79
2022/10/31 10:21:50;;;;;;;9.32;4.03;;;15.90;99.90;;;;;;7395802;19;20155;-76
2022/10/31 10:24:35;;;;;;;6.35;3.97;;;15.90;99.90;;;;;;7401283;19;20141;-78
2022/10/31 10:27:24;;;;;;;7.72;3.65;;;16.00;99.90;;;;;;7402991;19;20161;-79
2022/10/31 10:30:01;;;;;;;8.35;3.80;;;16.00;99.90;;;;;;7409938;19;20660;-77
2022/10/31 10:32:30;;;;;;;6.57;3.72;;;16.20;99.90;;;;;;7399524;19;20150;-78
2022/10/31 10:35:20;;;;;;;6.38;3.75;;;16.10;99.90;;;;;;7394577;19;20155;-79
2022/10/31 10:37:49;;;;;;;5.72;3.85;;;16.20;99.90;;;;;;7393308;19;20142;-81
2022/10/31 10:40:24;;;;;;;6.38;3.65;;;16.20;99.90;;;;;;7396205;19;20134;-80
2022/10/31 10:43:27;;;;;;;7.82;5.47;;;16.20;99.90;;;;;;7392173;19;20130;-81
2022/10/31 10:49:10;;;;;;;8.05;3.78;;;16.40;99.90;;;;;;7392961;19;20141;-80
2022/10/31 10:52:07;;;;;;;6.90;3.78;;;16.40;99.90;;;;;;7393314;19;20438;-80
2022/10/31 10:54:40;;;;;;;6.25;3.83;;;16.40;99.90;;;;;;7402575;19;20127;-78
2022/10/31 10:57:32;;;;;;;7.53;4.20;;;16.40;99.90;;;;;;7392361;19;20149;-78
2022/10/31 11:00:01;;;;;;;9.32;4.40;;;16.40;99.90;;;;;;7392290;19;20167;-79
2022/10/31 11:02:32;;;;;;;8.02;5.32;;;16.40;99.90;;;;;;7387373;19;20139;-82
2022/10/31 11:04:59;;;;;;;8.00;4.25;;;16.40;99.90;;;;;;7391042;19;20526;-79
2022/10/31 11:07:25;;;;;;;10.55;4.47;;;16.50;99.90;;;;;;7388145;19;20151;-78
2022/10/31 11:10:02;;;;;;;7.38;4.80;;;16.50;99.90;;;;;;7389527;19;20154;-82
2022/10/31 11:12:33;;;;;;;11.23;5.00;;;16.50;99.90;;;;;;7391162;19;20164;-81
2022/10/31 11:15:06;;;;;;;12.98;6.95;;;16.60;99.90;;;;;;7383447;19;20173;-82
2022/10/31 11:17:40;;;;;;;12.02;4.72;;;16.70;99.90;;;;;;7384990;19;20491;-82
2022/10/31 11:20:31;;;;;;;7.05;4.10;;;16.60;99.90;;;;;;7384097;19;20169;-81
2022/10/31 11:23:15;;;;;;;13.43;5.05;;;16.70;99.90;;;;;;7386356;19;20150;-82
2022/10/31 11:25:49;;;;;;;6.50;4.32;;;16.60;99.90;;;;;;7389918;19;20165;-82
2022/10/31 11:28:14;;;;;;;8.57;4.30;;;16.80;99.90;;;;;;7394019;19;20496;-79
2022/10/31 11:30:49;;;;;;;9.93;4.22;;;16.90;99.90;;;;;;7389506;19;20137;-81
2022/10/31 11:33:38;;;;;;;6.95;3.95;;;17.20;99.90;;;;;;7386107;19;20150;-79
2022/10/31 11:36:20;;;;;;;8.05;4.45;;;17.10;99.90;;;;;;7390458;19;20162;-83
2022/10/31 11:38:48;;;;;;;9.32;4.93;;;17.10;99.90;;;;;;7391664;19;20435;-81
2022/10/31 11:41:15;;;;;;;8.50;4.82;;;17.30;99.90;;;;;;7393309;19;20469;-82
2022/10/31 11:43:49;;;;;;;8.90;4.90;;;17.40;99.90;;;;;;7389913;19;20158;-80
2022/10/31 11:46:38;;;;;;;7.35;4.57;;;17.40;99.90;;;;;;7390762;19;20142;-81
2022/10/31 11:49:11;;;;;;;9.20;4.72;;;17.40;99.90;;;;;;7389202;19;20154;-81
2022/10/31 11:51:37;;;;;;;12.52;5.25;;;17.40;99.90;;;;;;7389509;19;20621;-81
2022/10/31 11:54:04;;;;;;;11.10;5.18;;;17.40;99.90;;;;;;7388428;19;20607;-80
2022/10/31 11:56:40;;;;;;;8.73;5.25;;;17.40;99.90;;;;;;7391106;19;20626;-79
2022/10/31 11:59:22;;;;;;;11.48;4.90;;;17.40;99.90;;;;;;7388019;19;20169;-81
2022/10/31 12:01:50;;;;;;;8.20;5.38;;;17.40;99.90;;;;;;7390473;19;20138;-81
2022/10/31 12:04:19;;;;;;;12.23;5.45;;;17.50;99.90;;;;;;7389131;19;20249;-80
2022/10/31 12:06:46;;;;;;;10.23;5.15;;;17.50;99.90;;;;;;7388578;19;20226;-80
2022/10/31 12:09:23;;;;;;;10.73;5.07;;;17.50;99.90;;;;;;7389756;19;20139;-81
2022/10/31 12:12:04;;;;;;;10.90;5.28;;;17.50;99.90;;;;;;7387285;19;20738;-80
2022/10/31 12:14:59;;;;;;;10.65;5.15;;;17.60;99.90;;;;;;7389734;19;20237;-81
2022/10/31 12:18:02;;;;;;;14.88;5.30;;;17.60;99.90;;;;;;7390682;19;20138;-80
2022/10/31 12:20:56;;;;;;;7.80;5.40;;;17.60;99.90;;;;;;7387781;19;20157;-79
2022/10/31 12:23:49;;;;;;;9.27;5.53;;;17.70;99.90;;;;;;7390169;19;20141;-81
2022/10/31 12:26:26;;;;;;;9.93;4.95;;;17.80;99.90;;;;;;7391171;19;20431;-81
2022/10/31 12:29:01;;;;;;;9.35;5.20;;;17.80;99.90;;;;;;7391529;19;20142;-81
2022/10/31 12:31:53;;;;;;;7.53;4.80;;;17.90;99.90;;;;;;7391406;19;20181;-80
2022/10/31 12:34:34;;;;;;;9.07;4.80;;;17.90;99.90;;;;;;7391273;19;20134;-81
2022/10/31 12:37:15;;;;;;;9.32;4.90;;;17.90;99.90;;;;;;7388164;19;20154;-79
2022/10/31 12:39:46;;;;;;;7.00;5.15;;;17.90;99.90;;;;;;7389078;19;20513;-80
2022/10/31 12:42:39;;;;;;;7.60;4.63;;;17.80;99.90;;;;;;7389186;19;20130;-81
2022/10/31 12:45:28;;;;;;;9.43;4.30;;;17.90;99.90;;;;;;7391502;19;20134;-80
2022/10/31 12:48:09;;;;;;;10.50;5.47;;;17.90;99.90;;;;;;7391255;19;20175;-79
2022/10/31 12:50:55;;;;;;;8.00;5.07;;;17.80;99.90;;;;;;7392827;19;20152;-81
2022/10/31 12:53:28;;;;;;;7.88;4.88;;;17.90;99.90;;;;;;7398567;19;20142;-81
2022/10/31 12:56:23;;;;;;;9.00;5.00;;;17.80;99.90;;;;;;7390021;19;20158;-80
2022/10/31 12:59:08;;;;;;;9.70;5.50;;;18.00;99.90;;;;;;7390901;19;20131;-83
2022/10/31 13:01:58;;;;;;;8.82;4.95;;;17.90;99.90;;;;;;7390909;19;20141;-80
2022/10/31 13:04:40;;;;;;;7.72;4.88;;;17.80;99.90;;;;;;7386815;19;20158;-81
2022/10/31 13:07:13;;;;;;;8.82;4.60;;;17.80;99.90;;;;;;7384659;19;20138;-80
2022/10/31 13:10:02;;;;;;;10.18;4.63;;;17.80;99.90;;;;;;7385858;19;20147;-81
2022/10/31 13:12:30;;;;;;;12.68;5.20;;;17.80;99.90;;;;;;7398402;19;20151;-82