Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:20;;;;;;;43.78;20.35;;;;;;;;;;4942321;28;20058;-66
2021/10/28 00:16:48;;;;;;;47.78;22.85;;;;;;;;;;4943405;28;20410;-64
2021/10/28 00:19:13;;;;;;;49.95;22.55;;;;;;;;;;4944792;28;20027;-65
2021/10/28 00:21:39;;;;;;;50.97;21.52;;;;;;;;;;4949991;28;20035;-64
2021/10/28 00:24:05;;;;;;;46.70;22.02;;;;;;;;;;4949594;28;20035;-65
2021/10/28 00:26:31;;;;;;;51.03;21.83;;;;;;;;;;4947012;28;20070;-65
2021/10/28 00:29:00;;;;;;;51.97;22.65;;;;;;;;;;4945572;28;20111;-64
2021/10/28 00:31:25;;;;;;;54.92;22.48;;;;;;;;;;4942700;28;20046;-64
2021/10/28 00:33:50;;;;;;;54.10;22.50;;;;;;;;;;4944124;28;20023;-64
2021/10/28 00:36:16;;;;;;;50.03;20.85;;;;;;;;;;4949131;28;20043;-65
2021/10/28 00:38:41;;;;;;;52.53;20.27;;;;;;;;;;4943712;28;20082;-65
2021/10/28 00:41:07;;;;;;;70.15;19.48;;;;;;;;;;4956144;28;20051;-65
2021/10/28 00:43:33;;;;;;;61.20;21.63;;;;;;;;;;4939558;28;20043;-65
2021/10/28 00:46:01;;;;;;;71.25;20.70;;;;;;;;;;4947518;28;20545;-65
2021/10/28 00:48:26;;;;;;;67.78;21.65;;;;;;;;;;4946350;28;20068;-65
2021/10/28 00:50:53;;;;;;;96.00;21.10;;;;;;;;;;4939210;28;20043;-65
2021/10/28 00:53:18;;;;;;;198.77;23.08;;;;;;;;;;4946844;29;20105;-65
2021/10/28 00:55:43;;;;;;;71.38;21.60;;;;;;;;;;4939954;28;20510;-65
2021/10/28 00:58:09;;;;;;;144.45;22.80;;;;;;;;;;4944948;28;20031;-65
2021/10/28 01:00:34;;;;;;;145.00;24.08;;;;;;;;;;4944503;28;20038;-65
2021/10/28 01:03:00;;;;;;;194.60;23.65;;;;;;;;;;4945558;28;20434;-66
2021/10/28 01:05:25;;;;;;;117.45;21.77;;;;;;;;;;4942528;28;20079;-65
2021/10/28 01:07:51;;;;;;;133.88;22.63;;;;;;;;;;4944069;29;20037;-65
2021/10/28 01:10:16;;;;;;;83.95;21.75;;;;;;;;;;4948004;28;20039;-65
2021/10/28 01:12:41;;;;;;;65.80;22.73;;;;;;;;;;4948263;28;20019;-64
2021/10/28 01:15:13;;;;;;;70.85;21.05;;;;;;;;;;4949131;28;20154;-66
2021/10/28 01:17:39;;;;;;;150.25;19.33;;;;;;;;;;4948394;28;20541;-64
2021/10/28 01:20:05;;;;;;;194.00;19.98;;;;;;;;;;4948396;28;20138;-64
2021/10/28 01:22:30;;;;;;;164.80;22.02;;;;;;;;;;4948763;28;20102;-63
2021/10/28 01:24:55;;;;;;;309.15;22.25;;;;;;;;;;4941751;28;20391;-64
2021/10/28 01:27:20;;;;;;;345.35;21.05;;;;;;;;;;4937561;28;20039;-64
2021/10/28 01:29:45;;;;;;;370.73;23.73;;;;;;;;;;4941314;28;20039;-64
2021/10/28 01:32:11;;;;;;;440.88;25.05;;;;;;;;;;4938507;28;20036;-64
2021/10/28 01:34:40;;;;;;;482.67;24.48;;;;;;;;;;4946689;28;20304;-64
2021/10/28 01:37:06;;;;;;;384.45;23.60;;;;;;;;;;4948431;28;20505;-64
2021/10/28 01:39:31;;;;;;;410.73;22.45;;;;;;;;;;4959726;28;20019;-64
2021/10/28 01:41:56;;;;;;;244.85;21.98;;;;;;;;;;4936368;28;20039;-64
2021/10/28 01:44:22;;;;;;;232.48;20.65;;;;;;;;;;4945594;28;20035;-64
2021/10/28 01:46:47;;;;;;;217.15;20.45;;;;;;;;;;4942542;28;20367;-64
2021/10/28 01:49:22;;;;;;;307.23;19.65;;;;;;;;;;4942997;28;20075;-64
2021/10/28 01:51:48;;;;;;;242.63;19.17;;;;;;;;;;4941427;28;20056;-64
2021/10/28 01:54:13;;;;;;;302.15;21.83;;;;;;;;;;4948973;28;20123;-64
2021/10/28 01:56:38;;;;;;;401.05;21.85;;;;;;;;;;4934020;28;20061;-64
2021/10/28 01:59:04;;;;;;;422.42;21.85;;;;;;;;;;4940173;29;20085;-64
2021/10/28 02:01:29;;;;;;;492.73;24.42;;;;;;;;;;4944472;28;20474;-63
2021/10/28 02:03:54;;;;;;;357.65;23.05;;;;;;;;;;4948379;28;20394;-64
2021/10/28 02:06:19;;;;;;;258.05;19.50;;;;;;;;;;4943135;28;20058;-64
2021/10/28 02:08:44;;;;;;;300.67;17.48;;;;;;;;;;4947682;28;20023;-63
2021/10/28 02:11:10;;;;;;;250.50;17.40;;;;;;;;;;4943448;28;20102;-64
2021/10/28 02:13:35;;;;;;;384.77;23.73;;;;;;;;;;4941289;28;20540;-63
2021/10/28 02:16:00;;;;;;;313.45;20.65;;;;;;;;;;4944456;28;20062;-64
2021/10/28 02:18:26;;;;;;;260.60;19.88;;;;;;;;;;4940433;28;20031;-64
2021/10/28 02:20:51;;;;;;;343.13;20.90;;;;;;;;;;4944387;28;20046;-64
2021/10/28 02:23:16;;;;;;;194.50;18.50;;;;;;;;;;4942043;28;20372;-63
2021/10/28 02:25:42;;;;;;;242.35;18.90;;;;;;;;;;4937484;28;20040;-63
2021/10/28 02:28:07;;;;;;;171.30;19.02;;;;;;;;;;4945668;28;20037;-64
2021/10/28 02:30:32;;;;;;;234.85;18.50;;;;;;;;;;4946858;28;20558;-63
2021/10/28 02:32:58;;;;;;;229.23;19.63;;;;;;;;;;4942890;28;20047;-63
2021/10/28 02:35:23;;;;;;;159.55;16.98;;;;;;;;;;4956526;28;20496;-64
2021/10/28 02:37:48;;;;;;;323.38;20.80;;;;;;;;;;4941351;28;20031;-64
2021/10/28 02:40:14;;;;;;;264.75;20.40;;;;;;;;;;4945428;28;20091;-64
2021/10/28 02:42:39;;;;;;;212.63;18.75;;;;;;;;;;4944198;29;20027;-64
2021/10/28 02:45:05;;;;;;;253.35;19.00;;;;;;;;;;4947293;28;20125;-63
2021/10/28 02:47:30;;;;;;;320.23;22.13;;;;;;;;;;4946987;28;20031;-63
2021/10/28 02:49:56;;;;;;;342.55;20.92;;;;;;;;;;4946720;28;20047;-63
2021/10/28 02:52:21;;;;;;;180.73;18.67;;;;;;;;;;4942175;28;20512;-63
2021/10/28 02:54:46;;;;;;;192.43;17.17;;;;;;;;;;4938600;28;20036;-63
2021/10/28 02:57:12;;;;;;;173.20;17.55;;;;;;;;;;4942814;28;20044;-63
2021/10/28 02:59:37;;;;;;;249.20;18.42;;;;;;;;;;4936983;29;20050;-63
2021/10/28 03:02:02;;;;;;;159.02;17.05;;;;;;;;;;4946763;28;20039;-63
2021/10/28 03:04:27;;;;;;;78.47;12.85;;;;;;;;;;4944694;28;20123;-63
2021/10/28 03:06:53;;;;;;;78.60;13.90;;;;;;;;;;4941950;28;20039;-64
2021/10/28 03:09:19;;;;;;;175.43;17.05;;;;;;;;;;4943276;28;20066;-64
2021/10/28 03:11:47;;;;;;;142.13;16.75;;;;;;;;;;4938259;28;20044;-64
2021/10/28 03:14:14;;;;;;;123.50;15.40;;;;;;;;;;4945237;28;20689;-64
2021/10/28 03:19:27;;;;;;;147.18;16.83;;;;;;;;;;4943121;28;20118;-64
2021/10/28 03:27:21;;;;;;;172.50;16.50;;;;;;;;;;4946316;28;20054;-64
2021/10/28 03:29:46;;;;;;;186.85;17.60;;;;;;;;;;4941024;28;20034;-64
2021/10/28 03:32:11;;;;;;;98.07;14.18;;;;;;;;;;4947249;28;20035;-63
2021/10/28 03:34:37;;;;;;;105.35;14.35;;;;;;;;;;4938266;28;20042;-63
2021/10/28 03:37:16;;;;;;;49.72;11.05;;;;;;;;;;4934437;28;20034;-63
2021/10/28 03:58:37;;;;;;;149.07;17.17;;;;;;;;;;4946151;28;20077;-63
2021/10/28 04:30:47;;;;;;;88.30;15.43;;;;;;;;;;4944929;28;20078;-63
2021/10/28 04:33:12;;;;;;;116.57;14.95;;;;;;;;;;4944184;28;20059;-63
2021/10/28 04:35:37;;;;;;;239.18;18.40;;;;;;;;;;4947912;28;20134;-63
2021/10/28 04:38:03;;;;;;;159.05;16.13;;;;;;;;;;4949461;28;20041;-63
2021/10/28 04:40:28;;;;;;;143.40;17.10;;;;;;;;;;4945277;28;20047;-63
2021/10/28 04:42:53;;;;;;;144.40;14.35;;;;;;;;;;4937029;29;20031;-63
2021/10/28 04:45:18;;;;;;;226.88;17.85;;;;;;;;;;4947880;28;20449;-63
2021/10/28 04:47:44;;;;;;;223.27;16.35;;;;;;;;;;4949660;28;20431;-63
2021/10/28 04:50:09;;;;;;;207.23;17.17;;;;;;;;;;4942673;28;20508;-63
2021/10/28 04:52:35;;;;;;;220.65;17.90;;;;;;;;;;4949851;28;20055;-63
2021/10/28 04:55:00;;;;;;;196.32;17.10;;;;;;;;;;4947455;28;20138;-63
2021/10/28 04:57:25;;;;;;;240.93;17.92;;;;;;;;;;4949504;28;20548;-63
2021/10/28 04:59:51;;;;;;;244.13;17.92;;;;;;;;;;4952752;28;20035;-64
2021/10/28 05:02:16;;;;;;;295.23;18.38;;;;;;;;;;4946680;28;20325;-62
2021/10/28 05:04:41;;;;;;;211.57;16.33;;;;;;;;;;4941424;29;20035;-63
2021/10/28 05:07:07;;;;;;;257.90;15.82;;;;;;;;;;4948252;28;20035;-62
2021/10/28 05:09:33;;;;;;;217.65;16.80;;;;;;;;;;4945437;28;20091;-64
2021/10/28 05:11:58;;;;;;;239.85;15.45;;;;;;;;;;4948410;28;20518;-64
2021/10/28 05:14:24;;;;;;;241.55;16.55;;;;;;;;;;4942536;28;20159;-64
2021/10/28 05:16:56;;;;;;;258.15;15.27;;;;;;;;;;4942593;28;20032;-62
2021/10/28 05:19:22;;;;;;;195.10;17.50;;;;;;;;;;4957853;28;20027;-62
2021/10/28 05:21:47;;;;;;;205.02;14.55;;;;;;;;;;4948934;28;20103;-62
2021/10/28 05:24:12;;;;;;;120.00;14.32;;;;;;;;;;4948918;28;20469;-62
2021/10/28 05:26:37;;;;;;;165.07;14.80;;;;;;;;;;4948306;28;20040;-61
2021/10/28 05:29:03;;;;;;;141.68;14.77;;;;;;;;;;4949097;28;20136;-62
2021/10/28 05:31:28;;;;;;;157.32;14.40;;;;;;;;;;4948405;28;20636;-63
2021/10/28 05:33:53;;;;;;;159.75;14.85;;;;;;;;;;4948657;28;20106;-63
2021/10/28 05:36:19;;;;;;;222.38;15.82;;;;;;;;;;4943618;28;20028;-63
2021/10/28 05:38:44;;;;;;;146.90;14.35;;;;;;;;;;4941739;28;20023;-64
2021/10/28 05:41:10;;;;;;;176.82;16.23;;;;;;;;;;4936743;28;20055;-63
2021/10/28 05:43:35;;;;;;;108.00;15.63;;;;;;;;;;4936534;29;20035;-63
2021/10/28 05:46:00;;;;;;;146.90;13.48;;;;;;;;;;4949678;28;20638;-63
2021/10/28 05:48:26;;;;;;;115.50;14.30;;;;;;;;;;4940569;28;20031;-63
2021/10/28 05:50:51;;;;;;;127.20;15.05;;;;;;;;;;4942580;28;20106;-63
2021/10/28 05:53:17;;;;;;;113.35;14.27;;;;;;;;;;4941139;28;20019;-62
2021/10/28 05:55:42;;;;;;;160.23;14.20;;;;;;;;;;4948942;28;20035;-62
2021/10/28 05:58:08;;;;;;;126.22;14.82;;;;;;;;;;4947100;28;20517;-62
2021/10/28 06:00:33;;;;;;;128.02;15.15;;;;;;;;;;4945459;28;20035;-63
2021/10/28 06:02:58;;;;;;;138.18;15.40;;;;;;;;;;4938648;28;20028;-62
2021/10/28 06:05:24;;;;;;;140.70;14.55;;;;;;;;;;4940646;28;20058;-62
2021/10/28 06:07:49;;;;;;;127.95;13.43;;;;;;;;;;4946839;28;20438;-62
2021/10/28 06:10:17;;;;;;;111.35;12.85;;;;;;;;;;4948056;28;20462;-63
2021/10/28 06:12:47;;;;;;;151.98;14.32;;;;;;;;;;4947700;28;20030;-62
2021/10/28 06:15:13;;;;;;;119.30;13.45;;;;;;;;;;4937918;28;20507;-63
2021/10/28 06:17:46;;;;;;;84.90;12.10;;;;;;;;;;4942918;28;20026;-62
2021/10/28 06:20:11;;;;;;;49.45;10.52;;;;;;;;;;4941388;28;20020;-62
2021/10/28 06:22:37;;;;;;;54.15;11.10;;;;;;;;;;4940635;29;20037;-62
2021/10/28 06:25:02;;;;;;;58.63;12.70;;;;;;;;;;4941947;28;20078;-63
2021/10/28 06:27:28;;;;;;;53.72;13.55;;;;;;;;;;4941066;28;20029;-62
2021/10/28 06:29:53;;;;;;;36.35;11.25;;;;;;;;;;4945307;28;20066;-61
2021/10/28 06:32:18;;;;;;;61.03;13.98;;;;;;;;;;4939583;28;20049;-62
2021/10/28 06:34:45;;;;;;;60.63;14.32;;;;;;;;;;4945055;28;20031;-61
2021/10/28 06:37:10;;;;;;;80.85;15.10;;;;;;;;;;4949546;28;20129;-62
2021/10/28 06:39:36;;;;;;;93.80;15.88;;;;;;;;;;4940406;28;20485;-62
2021/10/28 06:42:03;;;;;;;72.93;14.77;;;;;;;;;;4942569;28;20035;-62
2021/10/28 06:44:28;;;;;;;105.80;14.32;;;;;;;;;;4942312;29;20478;-62
2021/10/28 06:46:54;;;;;;;68.80;15.35;;;;;;;;;;4945074;28;20039;-62
2021/10/28 06:49:19;;;;;;;87.57;17.30;;;;;;;;;;4946906;28;20035;-62
2021/10/28 06:51:45;;;;;;;74.07;15.82;;;;;;;;;;4947302;28;20118;-62
2021/10/28 06:54:19;;;;;;;98.15;15.55;;;;;;;;;;4947436;28;20732;-62
2021/10/28 06:57:12;;;;;;;82.82;14.18;;;;;;;;;;4945494;28;20150;-62
2021/10/28 07:04:58;;;;;;;163.25;15.32;;;;;;;;;;4940289;28;20028;-63
2021/10/28 07:07:29;;;;;;;124.90;14.65;;;;;;;;;;4948890;28;20105;-63
2021/10/28 07:10:04;;;;;;;;;;;;;;;;;;4941574;28;20062;-63
2021/10/28 07:12:42;;;;;;;125.57;13.05;;;;;;;;;;4944452;29;19976;-63
2021/10/28 07:15:21;;;;;;;141.27;15.85;;;;;;;;;;4946579;28;20062;-63
2021/10/28 07:25:57;;;;;;;58.55;15.45;;;;;;;;;;4946713;28;20039;-63
2021/10/28 07:31:22;;;;;;;53.35;12.25;;;;;;;;;;4936824;28;20169;-63
2021/10/28 08:19:50;;;;;;;24.23;11.98;;;;;;;;;;4950230;28;20030;-63
2021/10/28 08:22:34;;;;;;;27.48;14.25;;;;;;;;;;4945744;28;20035;-64
2021/10/28 08:30:28;;;;;;;28.13;15.20;;;;;;;;;;4949108;28;20042;-64
2021/10/28 08:32:54;;;;;;;25.85;14.45;;;;;;;;;;4943055;28;20138;-64
2021/10/28 08:35:19;;;;;;;27.00;13.52;;;;;;;;;;4943917;28;20019;-63
2021/10/28 08:37:49;;;;;;;29.30;17.70;;;;;;;;;;4945332;29;20094;-64
2021/10/28 08:40:15;;;;;;;28.25;13.88;;;;;;;;;;4941956;28;20108;-64
2021/10/28 08:42:41;;;;;;;26.13;13.68;;;;;;;;;;4941459;28;20023;-64
2021/10/28 08:45:06;;;;;;;27.30;14.90;;;;;;;;;;4949824;28;20051;-64
2021/10/28 08:47:31;;;;;;;27.35;14.60;;;;;;;;;;4945023;29;20745;-64
2021/10/28 08:50:04;;;;;;;26.80;14.93;;;;;;;;;;4949410;29;20039;-63
2021/10/28 08:52:41;;;;;;;26.50;14.32;;;;;;;;;;4955528;28;20046;-68
2021/10/28 09:19:29;;;;;;;28.15;15.98;;;;;;;;;;4941709;28;20035;-62
2021/10/28 09:26:07;;;;;;;35.65;17.48;;;;;;;;;;4945854;28;20042;-64
2021/10/28 09:28:31;;;;;;;36.92;20.88;;;;;;;;;;4942304;28;20043;-65
2021/10/28 09:31:05;;;;;;;37.80;19.65;;;;;;;;;;4943748;28;20054;-65
2021/10/28 09:33:44;;;;;;;39.47;20.33;;;;;;;;;;4947173;28;20051;-64
2021/10/28 09:47:34;;;;;;;39.65;19.40;;;;;;;;;;4931041;29;20174;-65
2021/10/28 09:50:12;;;;;;;38.15;21.15;;;;;;;;;;4942325;29;20043;-65
2021/10/28 09:52:46;;;;;;;39.33;20.90;;;;;;;;;;4937651;29;20103;-65
2021/10/28 09:58:01;;;;;;;38.80;20.80;;;;;;;;;;4944615;28;20045;-64
2021/10/28 10:00:33;;;;;;;39.63;20.17;;;;;;;;;;4947151;28;20042;-64
2021/10/28 10:03:05;;;;;;;41.22;21.08;;;;;;;;;;4947316;28;20094;-65
2021/10/28 10:05:31;;;;;;;29.92;17.83;;;;;;;;;;4947494;28;20050;-65
2021/10/28 10:07:59;;;;;;;30.33;18.10;;;;;;;;;;4949109;28;20062;-65
2021/10/28 10:10:25;;;;;;;29.98;17.35;;;;;;;;;;4945296;28;20047;-63
2021/10/28 10:12:51;;;;;;;33.38;19.88;;;;;;;;;;4944815;28;20023;-65
2021/10/28 10:15:16;;;;;;;29.38;17.13;;;;;;;;;;4944575;28;20054;-64
2021/10/28 10:17:42;;;;;;;34.92;18.42;;;;;;;;;;4945243;28;20466;-66
2021/10/28 10:20:11;;;;;;;33.30;18.58;;;;;;;;;;4938587;28;20481;-66
2021/10/28 10:22:51;;;;;;;33.63;20.75;;;;;;;;;;4943487;28;20585;-65
2021/10/28 10:25:39;;;;;;;37.00;20.60;;;;;;;;;;4946795;28;20020;-64
2021/10/28 12:25:03;;;;;;;32.65;18.20;;;;;;;;;;4950762;28;20029;-66
2021/10/28 12:44:08;;;;;;;34.58;20.17;;;;;;;;;;4945382;29;20217;-66
2021/10/28 12:49:43;;;;;;;30.17;17.58;;;;;;;;;;4944844;29;21210;-66
2021/10/28 12:55:22;;;;;;;;;;;;;;;;;;4942322;29;20037;-66
2021/10/28 14:36:35;;;;;;;50.45;26.15;;;;;;;;;;4947410;28;20050;-64
2021/10/28 15:30:13;;;;;;;50.97;24.90;;;;;;;;;;4945060;28;20393;-65
2021/10/28 15:38:16;;;;;;;51.75;24.90;;;;;;;;;;4938295;28;20035;-64
2021/10/28 16:23:09;;;;;;;53.53;26.92;;;;;;;;;;4942166;28;20030;-65
2021/10/28 16:25:35;;;;;;;61.47;30.15;;;;;;;;;;4942950;28;20475;-65
2021/10/28 16:28:00;;;;;;;62.67;29.55;;;;;;;;;;4946569;28;20390;-65
2021/10/28 16:30:25;;;;;;;60.97;24.20;;;;;;;;;;4946202;28;20114;-65
2021/10/28 16:32:52;;;;;;;49.63;24.10;;;;;;;;;;4948008;29;20548;-65
2021/10/28 16:35:17;;;;;;;57.35;26.52;;;;;;;;;;4941538;28;20512;-65
2021/10/28 16:37:42;;;;;;;58.47;28.23;;;;;;;;;;4949913;28;20019;-65
2021/10/28 16:40:08;;;;;;;55.22;25.80;;;;;;;;;;4943367;28;20118;-64
2021/10/28 16:42:33;;;;;;;50.60;24.08;;;;;;;;;;4949874;28;20601;-65
2021/10/28 16:44:59;;;;;;;53.60;26.55;;;;;;;;;;4941787;28;20027;-64
2021/10/28 16:47:25;;;;;;;58.58;27.60;;;;;;;;;;4939530;28;20051;-65
2021/10/28 16:49:50;;;;;;;58.17;26.35;;;;;;;;;;4943326;29;20039;-64
2021/10/28 16:52:16;;;;;;;58.92;27.08;;;;;;;;;;4948717;28;20039;-64
2021/10/28 16:54:41;;;;;;;58.75;25.35;;;;;;;;;;4944025;28;20498;-64
2021/10/28 16:57:07;;;;;;;49.35;24.08;;;;;;;;;;4942088;28;20032;-64
2021/10/28 16:59:32;;;;;;;51.83;24.63;;;;;;;;;;4944926;28;20054;-64
2021/10/28 17:01:58;;;;;;;49.78;21.75;;;;;;;;;;4943796;28;20638;-64
2021/10/28 17:04:23;;;;;;;46.08;22.45;;;;;;;;;;4931805;29;20039;-64
2021/10/28 17:06:51;;;;;;;45.88;21.88;;;;;;;;;;4948574;28;20132;-64
2021/10/28 17:09:16;;;;;;;43.95;21.52;;;;;;;;;;4948696;29;20039;-64
2021/10/28 17:11:41;;;;;;;48.55;23.42;;;;;;;;;;4941314;28;20083;-64
2021/10/28 17:14:07;;;;;;;52.22;24.67;;;;;;;;;;4941307;29;20055;-64
2021/10/28 17:16:32;;;;;;;48.55;23.77;;;;;;;;;;4947195;28;20372;-64
2021/10/28 17:18:58;;;;;;;54.70;26.45;;;;;;;;;;4945308;28;20126;-64
2021/10/28 17:21:23;;;;;;;50.42;23.92;;;;;;;;;;4946942;28;20067;-64
2021/10/28 17:23:58;;;;;;;49.42;24.60;;;;;;;;;;4943412;28;20046;-64
2021/10/28 17:26:23;;;;;;;49.60;24.40;;;;;;;;;;4942454;28;20039;-64
2021/10/28 17:28:48;;;;;;;49.72;23.80;;;;;;;;;;4948792;28;20031;-64
2021/10/28 17:31:13;;;;;;;52.22;24.02;;;;;;;;;;4943993;28;20044;-63
2021/10/28 17:33:39;;;;;;;48.53;23.90;;;;;;;;;;4941296;29;20049;-64
2021/10/28 17:36:05;;;;;;;54.05;25.52;;;;;;;;;;4947316;28;20055;-64
2021/10/28 17:38:30;;;;;;;55.05;26.02;;;;;;;;;;4940594;28;20038;-64
2021/10/28 17:40:55;;;;;;;59.58;27.95;;;;;;;;;;4943481;28;20466;-64
2021/10/28 17:43:23;;;;;;;56.08;25.67;;;;;;;;;;4939085;29;20034;-64
2021/10/28 17:45:55;;;;;;;62.17;27.67;;;;;;;;;;4942452;28;20393;-64
2021/10/28 17:48:20;;;;;;;58.20;27.20;;;;;;;;;;4947949;29;20162;-63
2021/10/28 17:50:45;;;;;;;52.95;25.10;;;;;;;;;;4944293;28;20464;-64
2021/10/28 17:53:11;;;;;;;60.78;27.05;;;;;;;;;;4942458;28;20389;-63
2021/10/28 17:55:36;;;;;;;59.42;26.13;;;;;;;;;;4948163;28;20035;-64
2021/10/28 17:58:01;;;;;;;58.30;25.20;;;;;;;;;;4944701;28;20237;-65
2021/10/28 18:00:26;;;;;;;55.83;24.35;;;;;;;;;;4938813;28;20191;-65
2021/10/28 18:02:54;;;;;;;60.65;26.80;;;;;;;;;;4948870;28;20094;-63
2021/10/28 18:05:19;;;;;;;59.20;27.35;;;;;;;;;;4947339;28;20134;-65
2021/10/28 18:07:45;;;;;;;72.30;33.40;;;;;;;;;;4948231;28;20115;-63
2021/10/28 18:10:10;;;;;;;59.20;27.23;;;;;;;;;;4944849;28;20043;-63
2021/10/28 18:12:35;;;;;;;57.72;27.50;;;;;;;;;;4937762;28;20367;-63
2021/10/28 18:15:05;;;;;;;56.60;25.83;;;;;;;;;;4939850;28;20043;-63
2021/10/28 18:17:32;;;;;;;63.75;26.90;;;;;;;;;;4939390;28;20565;-65
2021/10/28 18:19:57;;;;;;;61.75;25.75;;;;;;;;;;4945900;29;20027;-65
2021/10/28 18:22:22;;;;;;;54.10;24.63;;;;;;;;;;4938538;28;20372;-65
2021/10/28 18:24:48;;;;;;;70.00;27.80;;;;;;;;;;4942168;29;21206;-66
2021/10/28 18:27:13;;;;;;;69.60;28.45;;;;;;;;;;4938221;28;20050;-65
2021/10/28 18:29:38;;;;;;;72.18;28.70;;;;;;;;;;4946108;28;20532;-64
2021/10/28 18:32:06;;;;;;;76.15;28.77;;;;;;;;;;4934656;28;20127;-63
2021/10/28 18:34:32;;;;;;;85.57;31.50;;;;;;;;;;4941643;28;20055;-63
2021/10/28 18:36:57;;;;;;;64.72;27.08;;;;;;;;;;4939149;28;20046;-63
2021/10/28 18:39:22;;;;;;;80.38;26.48;;;;;;;;;;4945311;28;20034;-64
2021/10/28 18:41:48;;;;;;;93.00;32.10;;;;;;;;;;4945219;28;20205;-64
2021/10/28 18:44:13;;;;;;;82.35;30.33;;;;;;;;;;4943407;28;20500;-63
2021/10/28 18:46:39;;;;;;;79.25;30.60;;;;;;;;;;4940679;28;20482;-63
2021/10/28 18:49:05;;;;;;;59.83;27.88;;;;;;;;;;4932125;28;20071;-64
2021/10/28 18:51:30;;;;;;;61.80;28.15;;;;;;;;;;4944755;28;20070;-63
2021/10/28 18:53:56;;;;;;;68.72;31.10;;;;;;;;;;4944102;29;20046;-63
2021/10/28 18:56:21;;;;;;;83.25;30.38;;;;;;;;;;4934036;28;20044;-63
2021/10/28 18:58:47;;;;;;;69.97;29.13;;;;;;;;;;4940718;28;20024;-63
2021/10/28 19:01:14;;;;;;;88.85;30.85;;;;;;;;;;4934904;28;20043;-65
2021/10/28 19:03:40;;;;;;;74.55;30.70;;;;;;;;;;4943577;28;20033;-64
2021/10/28 19:06:06;;;;;;;65.57;29.13;;;;;;;;;;4935314;28;20549;-63
2021/10/28 19:08:33;;;;;;;68.28;28.88;;;;;;;;;;4941990;28;20461;-63
2021/10/28 19:11:00;;;;;;;65.35;27.35;;;;;;;;;;4945726;28;20047;-63
2021/10/28 19:13:25;;;;;;;88.80;30.48;;;;;;;;;;4944562;28;20074;-63
2021/10/28 19:15:50;;;;;;;85.82;35.05;;;;;;;;;;4944530;28;20051;-64
2021/10/28 19:18:16;;;;;;;71.97;30.02;;;;;;;;;;4943710;28;20030;-64
2021/10/28 19:20:41;;;;;;;74.10;30.23;;;;;;;;;;4944981;28;20035;-64
2021/10/28 19:23:07;;;;;;;79.70;32.92;;;;;;;;;;4936096;28;20028;-64
2021/10/28 19:25:33;;;;;;;67.72;30.88;;;;;;;;;;4933026;28;20477;-63
2021/10/28 19:27:59;;;;;;;77.85;32.72;;;;;;;;;;4938259;28;20043;-63
2021/10/28 19:32:57;;;;;;;67.10;29.50;;;;;;;;;;4944816;28;20030;-63
2021/10/28 19:35:25;;;;;;;62.97;28.80;;;;;;;;;;4931836;28;20039;-64
2021/10/28 19:48:13;;;;;;;67.05;33.55;;;;;;;;;;4939066;28;20070;-64
2021/10/28 19:50:39;;;;;;;70.28;32.00;;;;;;;;;;4946209;28;20528;-64
2021/10/28 19:53:04;;;;;;;71.22;29.45;;;;;;;;;;4933966;29;20039;-64
2021/10/28 19:55:30;;;;;;;61.35;27.00;;;;;;;;;;4949021;28;20087;-64
2021/10/28 19:57:55;;;;;;;69.82;29.02;;;;;;;;;;4948877;28;20111;-64
2021/10/28 20:00:30;;;;;;;82.95;29.17;;;;;;;;;;4943838;28;20046;-64
2021/10/28 20:21:20;;;;;;;78.97;28.92;;;;;;;;;;4943333;28;20117;-64
2021/10/28 20:23:46;;;;;;;87.72;29.83;;;;;;;;;;4947410;28;20054;-64
2021/10/28 20:26:11;;;;;;;76.18;28.42;;;;;;;;;;4944698;28;20043;-63
2021/10/28 20:28:42;;;;;;;71.32;28.38;;;;;;;;;;4943178;29;20020;-63
2021/10/28 20:31:07;;;;;;;78.38;27.90;;;;;;;;;;4933605;29;20062;-64
2021/10/28 20:33:37;;;;;;;83.25;28.63;;;;;;;;;;4947586;28;20474;-63
2021/10/28 20:38:46;;;;;;;76.47;27.58;;;;;;;;;;4944520;29;20137;-63
2021/10/28 20:41:11;;;;;;;114.93;34.88;;;;;;;;;;4943863;28;20078;-63
2021/10/28 20:43:36;;;;;;;98.60;31.27;;;;;;;;;;4940050;28;20130;-63
2021/10/28 20:46:03;;;;;;;80.50;28.27;;;;;;;;;;4935833;28;20040;-64
2021/10/28 20:48:29;;;;;;;66.20;27.88;;;;;;;;;;4960304;28;20370;-63
2021/10/28 20:50:54;;;;;;;68.22;33.72;;;;;;;;;;4937115;28;20051;-64
2021/10/28 20:53:19;;;;;;;52.95;27.30;;;;;;;;;;4948947;28;20059;-64
2021/10/28 20:55:44;;;;;;;67.68;33.53;;;;;;;;;;4935837;28;20031;-63
2021/10/28 20:58:10;;;;;;;76.03;32.28;;;;;;;;;;4946585;28;20019;-63
2021/10/28 21:00:35;;;;;;;85.85;32.65;;;;;;;;;;4943177;28;20095;-63
2021/10/28 21:03:00;;;;;;;110.25;31.63;;;;;;;;;;4940902;28;20036;-63
2021/10/28 21:05:25;;;;;;;318.27;31.33;;;;;;;;;;4944846;28;20035;-64
2021/10/28 21:07:51;;;;;;;369.60;31.90;;;;;;;;;;4943573;28;20587;-63
2021/10/28 21:10:17;;;;;;;420.63;33.47;;;;;;;;;;4941106;28;20048;-63
2021/10/28 21:12:42;;;;;;;171.65;33.80;;;;;;;;;;4934832;29;20034;-64
2021/10/28 21:15:08;;;;;;;187.15;32.47;;;;;;;;;;4945908;28;20055;-63
2021/10/28 21:17:33;;;;;;;139.95;38.55;;;;;;;;;;4950173;28;20024;-62
2021/10/28 21:19:59;;;;;;;105.80;36.90;;;;;;;;;;4944980;29;20039;-62
2021/10/28 21:22:24;;;;;;;250.30;30.83;;;;;;;;;;4945381;28;20040;-62
2021/10/28 21:24:50;;;;;;;350.30;34.53;;;;;;;;;;4940073;29;20512;-62
2021/10/28 21:27:18;;;;;;;352.48;36.10;;;;;;;;;;4944720;28;20067;-62
2021/10/28 21:29:44;;;;;;;155.93;38.38;;;;;;;;;;4938881;28;20054;-62
2021/10/28 21:32:09;;;;;;;132.98;37.80;;;;;;;;;;4953210;28;20401;-63
2021/10/28 21:34:38;;;;;;;114.28;34.72;;;;;;;;;;4943449;28;20023;-62
2021/10/28 21:37:04;;;;;;;211.43;38.05;;;;;;;;;;4935629;28;20438;-62
2021/10/28 21:39:29;;;;;;;136.55;35.13;;;;;;;;;;4948605;28;20042;-62
2021/10/28 21:41:55;;;;;;;153.85;32.25;;;;;;;;;;4948069;28;20031;-62
2021/10/28 21:44:20;;;;;;;133.88;34.17;;;;;;;;;;4942288;28;20038;-62
2021/10/28 21:46:48;;;;;;;98.45;32.53;;;;;;;;;;4951670;28;20046;-62
2021/10/28 21:49:13;;;;;;;94.32;33.72;;;;;;;;;;4943331;28;20122;-62
2021/10/28 21:51:39;;;;;;;96.93;34.95;;;;;;;;;;4948144;28;20146;-62
2021/10/28 21:54:08;;;;;;;116.75;35.28;;;;;;;;;;4953854;28;20313;-62
2021/10/28 21:56:41;;;;;;;161.68;33.55;;;;;;;;;;4947778;28;20054;-62
2021/10/28 22:25:31;;;;;;;191.60;36.20;;;;;;;;;;4945083;28;20046;-62
2021/10/28 22:27:56;;;;;;;165.70;41.25;;;;;;;;;;4947616;28;20254;-62
2021/10/28 22:30:22;;;;;;;327.17;47.17;;;;;;;;;;4940510;28;20047;-63
2021/10/28 22:32:47;;;;;;;328.83;44.75;;;;;;;;;;4944184;28;20030;-62
2021/10/28 22:35:17;;;;;;;217.73;41.20;;;;;;;;;;4944367;28;20038;-62
2021/10/28 22:37:48;;;;;;;149.80;38.15;;;;;;;;;;4937351;28;20122;-62
2021/10/28 22:42:38;;;;;;;259.42;40.45;;;;;;;;;;4937044;29;20023;-62
2021/10/28 22:45:04;;;;;;;164.32;37.75;;;;;;;;;;4944072;28;20113;-63
2021/10/28 22:47:29;;;;;;;168.43;32.88;;;;;;;;;;4947642;28;20031;-63
2021/10/28 22:49:56;;;;;;;339.40;31.83;;;;;;;;;;4944555;28;20043;-64
2021/10/28 22:52:24;;;;;;;528.13;34.05;;;;;;;;;;4943917;28;20529;-64
2021/10/28 22:54:54;;;;;;;194.77;26.25;;;;;;;;;;4942033;28;20031;-63
2021/10/28 22:57:46;;;;;;;342.88;28.75;;;;;;;;;;4945223;28;20054;-63
2021/10/28 23:00:06;;;;;;;307.15;29.48;;;;;;;;;;4944306;28;20070;-64
2021/10/28 23:05:22;;;;;;;157.68;26.88;;;;;;;;;;4946224;28;20179;-63
2021/10/28 23:20:54;;;;;;;97.85;29.58;;;;;;;;;;4946347;28;20093;-63
2021/10/28 23:23:20;;;;;;;91.32;29.77;;;;;;;;;;4950270;28;20031;-63
2021/10/28 23:25:45;;;;;;;98.00;30.35;;;;;;;;;;4935066;28;20122;-64
2021/10/28 23:28:10;;;;;;;89.60;30.48;;;;;;;;;;4944293;28;20028;-63
2021/10/28 23:30:36;;;;;;;76.63;27.38;;;;;;;;;;4937699;28;20180;-63
2021/10/28 23:33:04;;;;;;;74.30;26.83;;;;;;;;;;4942771;28;20544;-63
2021/10/28 23:35:29;;;;;;;66.95;26.40;;;;;;;;;;4941853;28;20070;-63
2021/10/28 23:37:55;;;;;;;62.45;24.85;;;;;;;;;;4941319;28;20055;-63
2021/10/28 23:40:21;;;;;;;60.38;23.92;;;;;;;;;;4946750;28;20141;-63
2021/10/28 23:42:46;;;;;;;61.60;25.65;;;;;;;;;;4934462;28;20042;-63
2021/10/28 23:45:11;;;;;;;52.80;24.08;;;;;;;;;;4938456;28;20094;-63
2021/10/28 23:47:37;;;;;;;50.42;23.83;;;;;;;;;;4940846;28;20504;-63
2021/10/28 23:50:02;;;;;;;54.42;23.52;;;;;;;;;;4945904;28;20050;-63
2021/10/28 23:52:27;;;;;;;57.65;25.08;;;;;;;;;;4959356;28;20038;-63
2021/10/28 23:54:53;;;;;;;58.08;23.42;;;;;;;;;;4934514;28;20039;-64
2021/10/28 23:57:18;;;;;;;54.10;22.95;;;;;;;;;;4945761;28;20037;-63
2021/10/28 23:59:43;;;;;;;55.42;23.88;;;;;;;;;;4943970;28;20072;-64
