Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:14;;;;;;;;;;;;;;;;;;5111226;28;19995;-68
2023/10/11 00:04:40;;;;;;;;;;;;;;;;;;5111596;28;20308;-68
2023/10/11 00:07:06;;;;;;;;;;;;;;;;;;5111986;28;19916;-71
2023/10/11 00:12:11;;;;;;;;;;;;;;;;;;5111798;27;19919;-71
2023/10/11 00:14:42;;;;;;;;;;;;;;;;;;5110140;28;19923;-71
2023/10/11 00:17:09;;;;;;;;;;;;;;;;;;5110459;28;20272;-71
2023/10/11 00:19:38;;;;;;;;;;;;;;;;;;5111809;28;20364;-71
2023/10/11 00:23:48;;;;;;;;;;;;;;;;;;5091652;27;19922;-71
2023/10/11 00:26:14;;;;;;;;;;;;;;;;;;5091418;28;19948;-71
2023/10/11 00:28:40;;;;;;;;;;;;;;;;;;5091135;28;19909;-71
2023/10/11 00:31:12;;;;;;;;;;;;;;;;;;5091351;28;19958;-71
2023/10/11 00:33:38;;;;;;;;;;;;;;;;;;5091203;28;19916;-71
2023/10/11 00:36:04;;;;;;;;;;;;;;;;;;5089567;28;19908;-71
2023/10/11 00:38:32;;;;;;;;;;;;;;;;;;5091175;28;20357;-71
2023/10/11 00:41:40;;;;;;;;;;;;;;;;;;5089806;28;20381;-71
2023/10/11 00:43:47;;;;;;;;;;;;;;;;;;5090271;28;19920;-71
2023/10/11 00:46:14;;;;;;;;;;;;;;;;;;5091510;28;19962;-72
2023/10/11 00:48:51;;;;;;;;;;;;;;;;;;5091086;28;20356;-70
2023/10/11 00:51:17;;;;;;;;;;;;;;;;;;5089291;28;19999;-71
2023/10/11 00:55:43;;;;;;;;;;;;;;;;;;5091986;27;19916;-69
2023/10/11 00:58:09;;;;;;;;;;;;;;;;;;5091192;28;20455;-69
2023/10/11 01:01:58;;;;;;;;;;;;;;;;;;5112313;27;20294;-71
2023/10/11 01:04:33;;;;;;;;;;;;;;;;;;5110115;28;20006;-71
2023/10/11 01:09:28;;;;;;;;;;;;;;;;;;5091884;27;19938;-71
2023/10/11 01:11:54;;;;;;;;;;;;;;;;;;5089761;28;19919;-71
2023/10/11 01:14:23;;;;;;;;;;;;;;;;;;5091406;28;19909;-69
2023/10/11 01:16:51;;;;;;;;;;;;;;;;;;5091475;28;20365;-68
2023/10/11 01:19:18;;;;;;;;;;;;;;;;;;5089600;28;20011;-68
2023/10/11 01:21:48;;;;;;;;;;;;;;;;;;5091256;28;19916;-68
2023/10/11 01:24:16;;;;;;;;;;;;;;;;;;5089911;28;20435;-68
2023/10/11 01:26:42;;;;;;;;;;;;;;;;;;5090768;28;19909;-69
2023/10/11 01:29:09;;;;;;;;;;;;;;;;;;5091134;28;19923;-69
2023/10/11 01:31:35;;;;;;;;;;;;;;;;;;5091270;28;19909;-69
2023/10/11 01:34:01;;;;;;;;;;;;;;;;;;5090698;28;19908;-69
2023/10/11 01:36:27;;;;;;;;;;;;;;;;;;5091138;28;19908;-69
2023/10/11 01:38:53;;;;;;;;;;;;;;;;;;5090623;28;19919;-69
2023/10/11 01:41:19;;;;;;;;;;;;;;;;;;5090887;28;19908;-69
2023/10/11 01:43:49;;;;;;;;;;;;;;;;;;5091068;28;19999;-70
2023/10/11 01:46:16;;;;;;;;;;;;;;;;;;5090401;28;19938;-69
2023/10/11 01:48:42;;;;;;;;;;;;;;;;;;5090720;28;19916;-69
2023/10/11 01:51:09;;;;;;;;;;;;;;;;;;5090648;28;20326;-69
2023/10/11 01:53:35;;;;;;;;;;;;;;;;;;5090203;28;19961;-69
2023/10/11 01:56:01;;;;;;;;;;;;;;;;;;5089306;28;19988;-69
2023/10/11 01:58:27;;;;;;;;;;;;;;;;;;5091086;28;19943;-69
2023/10/11 02:00:53;;;;;;;;;;;;;;;;;;5090140;28;19912;-69
2023/10/11 02:03:19;;;;;;;;;;;;;;;;;;5091001;28;20324;-69
2023/10/11 02:05:45;;;;;;;;;;;;;;;;;;5090371;28;19912;-69
2023/10/11 02:08:17;;;;;;;;;;;;;;;;;;5100411;28;20260;-69
2023/10/11 02:10:44;;;;;;;;;;;;;;;;;;5110703;28;20465;-69
2023/10/11 02:13:10;;;;;;;;;;;;;;;;;;5111200;28;19912;-69
2023/10/11 02:16:36;;;;;;;;;;;;;;;;;;5092177;27;19916;-71
2023/10/11 02:19:02;;;;;;;;;;;;;;;;;;5091355;28;19912;-71
2023/10/11 02:21:31;;;;;;;;;;;;;;;;;;5090953;28;19908;-71
2023/10/11 02:23:57;;;;;;;;;;;;;;;;;;5091326;28;19915;-71
2023/10/11 02:26:34;;;;;;;;;;;;;;;;;;5091248;28;19908;-71
2023/10/11 02:29:00;;;;;;;;;;;;;;;;;;5089599;28;20021;-71
2023/10/11 02:31:27;;;;;;;;;;;;;;;;;;5091130;28;19908;-71
2023/10/11 02:34:03;;;;;;;;;;;;;;;;;;5091182;28;19908;-71
2023/10/11 02:36:34;;;;;;;;;;;;;;;;;;5090780;28;19963;-69
2023/10/11 02:39:05;;;;;;;;;;;;;;;;;;5089858;28;19916;-69
2023/10/11 02:41:31;;;;;;;;;;;;;;;;;;5091123;28;19950;-69
2023/10/11 02:43:57;;;;;;;;;;;;;;;;;;5090567;28;19909;-69
2023/10/11 02:46:23;;;;;;;;;;;;;;;;;;5090911;28;19912;-69
2023/10/11 02:48:49;;;;;;;;;;;;;;;;;;5091168;28;19909;-69
2023/10/11 02:51:17;;;;;;;;;;;;;;;;;;5090439;28;20326;-69
2023/10/11 02:53:46;;;;;;;;;;;;;;;;;;5090754;28;19909;-69
2023/10/11 02:56:13;;;;;;;;;;;;;;;;;;5090215;28;19916;-69
2023/10/11 02:58:42;;;;;;;;;;;;;;;;;;5090685;28;19908;-69
2023/10/11 03:01:14;;;;;;;;;;;;;;;;;;5089340;28;19915;-69
2023/10/11 03:03:40;;;;;;;;;;;;;;;;;;5090143;28;19942;-69
2023/10/11 03:06:52;;;;;;;;;;;;;;;;;;5112663;27;19916;-70
2023/10/11 03:09:18;;;;;;;;;;;;;;;;;;5110581;28;20006;-71
2023/10/11 03:11:45;;;;;;;;;;;;;;;;;;5111503;28;19908;-69
2023/10/11 03:14:12;;;;;;;;;;;;;;;;;;5111895;28;19919;-68
2023/10/11 03:16:42;;;;;;;;;;;;;;;;;;5111599;28;19908;-69
2023/10/11 03:19:09;;;;;;;;;;;;;;;;;;5109872;28;19908;-71
2023/10/11 03:21:36;;;;;;;;;;;;;;;;;;5111569;28;19908;-70
2023/10/11 03:24:04;;;;;;;;;;;;;;;;;;5111477;28;19934;-71
2023/10/11 03:28:59;;;;;;;;;;;;;;;;;;5111638;28;19961;-71
2023/10/11 03:31:28;;;;;;;;;;;;;;;;;;5110983;28;20006;-70
2023/10/11 03:33:54;;;;;;;;;;;;;;;;;;5111935;28;19996;-71
2023/10/11 03:36:27;;;;;;;;;;;;;;;;;;5111284;28;19962;-70
2023/10/11 03:38:53;;;;;;;;;;;;;;;;;;5110853;28;20414;-70
2023/10/11 03:41:27;;;;;;;;;;;;;;;;;;5111253;28;20427;-71
2023/10/11 03:43:54;;;;;;;;;;;;;;;;;;5111472;28;19908;-70
2023/10/11 03:46:24;;;;;;;;;;;;;;;;;;5110644;28;19916;-71
2023/10/11 03:48:56;;;;;;;;;;;;;;;;;;5111062;28;19915;-70
2023/10/11 03:51:22;;;;;;;;;;;;;;;;;;5109739;28;19916;-70
2023/10/11 03:53:48;;;;;;;;;;;;;;;;;;5110616;28;19908;-70
2023/10/11 03:56:15;;;;;;;;;;;;;;;;;;5109603;28;19908;-70
2023/10/11 03:58:43;;;;;;;;;;;;;;;;;;5110854;28;19908;-70
2023/10/11 04:03:44;;;;;;;;;;;;;;;;;;5110740;28;20037;-70
2023/10/11 04:06:19;;;;;;;;;;;;;;;;;;5110653;28;20431;-70
2023/10/11 04:08:50;;;;;;;;;;;;;;;;;;5110237;28;19915;-71
2023/10/11 04:12:36;;;;;;;;;;;;;;;;;;5091559;27;19916;-69
2023/10/11 04:15:14;;;;;;;;;;;;;;;;;;5091097;28;19912;-69
2023/10/11 04:17:41;;;;;;;;;;;;;;;;;;5091529;28;19909;-71
2023/10/11 04:20:29;;;;;;;;;;;;;;;;;;5091298;28;19931;-69
2023/10/11 04:23:10;;;;;;;;;;;;;;;;;;5091363;28;19908;-69
2023/10/11 04:25:37;;;;;;;;;;;;;;;;;;5091544;28;19915;-69
2023/10/11 04:28:05;;;;;;;;;;;;;;;;;;5091016;28;20280;-69
2023/10/11 04:30:46;;;;;;;;;;;;;;;;;;5091039;28;19923;-69
2023/10/11 04:33:13;;;;;;;;;;;;;;;;;;5091248;28;19935;-69
2023/10/11 04:35:42;;;;;;;;;;;;;;;;;;5090844;28;19912;-69
2023/10/11 04:38:10;;;;;;;;;;;;;;;;;;5089671;28;19954;-69
2023/10/11 04:40:49;;;;;;;;;;;;;;;;;;5090948;28;20478;-69
2023/10/11 04:43:23;;;;;;;;;;;;;;;;;;5090685;28;19923;-69
2023/10/11 04:45:51;;;;;;;;;;;;;;;;;;5090873;28;19970;-69
2023/10/11 04:48:29;;;;;;;;;;;;;;;;;;5090751;28;19909;-69
2023/10/11 04:50:55;;;;;;;;;;;;;;;;;;5090294;28;19916;-68
2023/10/11 04:55:41;;;;;;;;;;;;;;;;;;5111690;27;19916;-69
2023/10/11 04:58:08;;;;;;;;;;;;;;;;;;5110540;28;19919;-70
2023/10/11 05:00:44;;;;;;;;;;;;;;;;;;5111735;28;19909;-71
2023/10/11 05:03:10;;;;;;;;;;;;;;;;;;5111385;28;19915;-71
2023/10/11 05:05:40;;;;;;;;;;;;;;;;;;5111826;28;19908;-69
2023/10/11 05:08:20;;;;;;;;;;;;;;;;;;5111547;28;19908;-71
2023/10/11 05:10:46;;;;;;;;;;;;;;;;;;5111140;28;19944;-71
2023/10/11 05:13:16;;;;;;;;;;;;;;;;;;5111478;28;19908;-69
2023/10/11 05:15:47;;;;;;;;;;;;;;;;;;5111428;28;19953;-69
2023/10/11 05:18:18;;;;;;;;;;;;;;;;;;5109725;28;19908;-69
2023/10/11 05:20:57;;;;;;;;;;;;;;;;;;5111404;28;19999;-69
2023/10/11 05:23:25;;;;;;;;;;;;;;;;;;5110075;28;20356;-69
2023/10/11 05:26:16;;;;;;;;;;;;;;;;;;5109550;28;19915;-69
2023/10/11 05:28:58;;;;;;;;;;;;;;;;;;5111555;28;19915;-69
2023/10/11 05:31:34;;;;;;;;;;;;;;;;;;5109530;28;19990;-69
2023/10/11 05:34:29;;;;;;;;;;;;;;;;;;5111070;28;19924;-69
2023/10/11 05:50:50;;;;;;;;;;;;;;;;;;5110936;28;20333;-69
2023/10/11 05:50:54;;;;;;;;;;;;;;;;;;5110965;28;19915;-69
2023/10/11 05:53:20;;;;;;;;;;;;;;;;;;5110296;28;20002;-68
2023/10/11 05:55:46;;;;;;;;;;;;;;;;;;5110769;28;19999;-69
2023/10/11 05:58:13;;;;;;;;;;;;;;;;;;5110638;28;19915;-69
2023/10/11 06:00:39;;;;;;;;;;;;;;;;;;5110169;28;19915;-69
2023/10/11 06:03:06;;;;;;;;;;;;;;;;;;5110509;28;19912;-71
2023/10/11 06:06:59;;;;;;;;;;;;;;;;;;5111471;27;19922;-71
2023/10/11 06:12:00;;;;;;;;;;;;;;;;;;5112239;27;19916;-71
2023/10/11 06:14:25;;;;;;;;;;;;;;;;;;5111387;28;19952;-71
2023/10/11 06:16:58;;;;;;;;;;;;;;;;;;5110472;28;19943;-71
2023/10/11 06:19:27;;;;;;;;;;;;;;;;;;5111695;28;20440;-71
2023/10/11 06:21:56;;;;;;;;;;;;;;;;;;5111284;28;19908;-71
2023/10/11 06:24:22;;;;;;;;;;;;;;;;;;5111935;28;19915;-72
2023/10/11 06:30:27;;;;;;;;;;;;;;;;;;5112224;27;19922;-72
2023/10/11 06:32:55;;;;;;;;;;;;;;;;;;5111851;28;19919;-71
2023/10/11 06:35:24;;;;;;;;;;;;;;;;;;5110060;28;20337;-71
2023/10/11 06:37:58;;;;;;;;;;;;;;;;;;5111791;28;20279;-72
2023/10/11 06:40:46;;;;;;;;;;;;;;;;;;5110350;28;20363;-72
2023/10/11 06:43:12;;;;;;;;;;;;;;;;;;5109985;28;20364;-69
2023/10/11 06:45:41;;;;;;;;;;;;;;;;;;5110267;28;19915;-70
2023/10/11 06:48:07;;;;;;;;;;;;;;;;;;5110109;28;19968;-71
2023/10/11 06:50:36;;;;;;;;;;;;;;;;;;5111077;28;20363;-71
2023/10/11 06:53:03;;;;;;;;;;;;;;;;;;5111481;28;19915;-71
2023/10/11 06:55:29;;;;;;;;;;;;;;;;;;5111097;28;19912;-70
2023/10/11 06:57:55;;;;;;;;;;;;;;;;;;5111440;28;19915;-71
2023/10/11 07:00:21;;;;;;;;;;;;;;;;;;5110039;28;19908;-71
2023/10/11 07:02:47;;;;;;;;;;;;;;;;;;5110925;28;19908;-71
2023/10/11 07:05:17;;;;;;;;;;;;;;;;;;5109788;28;19919;-70
2023/10/11 07:07:47;;;;;;;;;;;;;;;;;;5111172;28;19908;-70
2023/10/11 07:10:29;;;;;;;;;;;;;;;;;;5109261;28;19921;-70
2023/10/11 07:13:13;;;;;;;;;;;;;;;;;;5091536;27;19916;-71
2023/10/11 07:15:40;;;;;;;;;;;;;;;;;;5090129;28;19989;-72
2023/10/11 07:19:27;;;;;;;;;;;;;;;;;;5112623;27;20383;-72
2023/10/11 07:24:30;;;;;;;;;;;;;;;;;;5111690;27;19916;-71
2023/10/11 07:26:57;;;;;;;;;;;;;;;;;;5112169;28;19919;-72
2023/10/11 07:29:23;;;;;;;;;;;;;;;;;;5111737;28;20378;-72
2023/10/11 07:31:49;;;;;;;;;;;;;;;;;;5111318;28;20333;-72
2023/10/11 07:34:17;;;;;;;;;;;;;;;;;;5111591;28;19908;-69
2023/10/11 07:36:43;;;;;;;;;;;;;;;;;;5111690;28;19937;-71
2023/10/11 07:41:17;;;;;;;;;;;;;;;;;;5111697;27;20470;-70
2023/10/11 07:43:45;;;;;;;;;;;;;;;;;;5112101;28;20363;-71
2023/10/11 07:46:11;;;;;;;;;;;;;;;;;;5111349;28;19904;-72
2023/10/11 07:48:39;;;;;;;;;;;;;;;;;;5111648;28;20318;-70
2023/10/11 07:51:09;;;;;;;;;;;;;;;;;;5111562;28;20364;-70
2023/10/11 07:53:35;;;;;;;;;;;;;;;;;;5111141;28;19983;-71
2023/10/11 07:56:03;;;;;;;;;;;;;;;;;;5111537;28;19954;-70
2023/10/11 07:58:32;;;;;;;;;;;;;;;;;;5111465;28;19949;-71
2023/10/11 08:01:02;;;;;;;;;;;;;;;;;;5111346;28;19912;-70
2023/10/11 08:03:34;;;;;;;;;;;;;;;;;;5111327;28;19911;-70
2023/10/11 08:07:41;;;;;;;;;;;;;;;;;;5111490;27;19916;-70
2023/10/11 08:12:51;;;;;;;;;;;;;;;;;;5111363;28;20461;-70
2023/10/11 08:15:21;;;;;;;;;;;;;;;;;;5111821;28;19904;-70
2023/10/11 08:17:47;;;;;;;;;;;;;;;;;;5111635;28;19911;-71
2023/10/11 08:20:15;;;;;;;;;;;;;;;;;;5109929;28;20295;-71
2023/10/11 08:22:41;;;;;;;;;;;;;;;;;;5111564;28;19908;-71
2023/10/11 08:25:12;;;;;;;;;;;;;;;;;;5111530;28;19903;-71
2023/10/11 08:27:38;;;;;;;;;;;;;;;;;;5110998;28;19959;-71
2023/10/11 08:30:17;;;;;;;;;;;;;;;;;;5111649;28;20298;-71
2023/10/11 08:32:45;;;;;;;;;;;;;;;;;;5111910;28;19904;-71
2023/10/11 08:35:21;;;;;;;;;;;;;;;;;;5111037;28;20374;-71
2023/10/11 08:37:52;;;;;;;;;;;;;;;;;;5111662;28;19911;-71
2023/10/11 08:40:29;;;;;;;;;;;;;;;;;;5111168;28;19904;-71
2023/10/11 08:42:59;;;;;;;;;;;;;;;;;;5109566;28;19904;-71
2023/10/11 08:45:25;;;;;;;;;;;;;;;;;;5111046;28;19903;-71
2023/10/11 08:47:51;;;;;;;;;;;;;;;;;;5110831;28;20264;-73
2023/10/11 08:52:01;;;;;;;;;;;;;;;;;;5112060;27;19918;-70
2023/10/11 08:54:28;;;;;;;;;;;;;;;;;;5110500;28;19915;-71
2023/10/11 08:56:54;;;;;;;;;;;;;;;;;;5111367;28;19908;-72
2023/10/11 08:59:24;;;;;;;;;;;;;;;;;;5112021;28;19998;-71
2023/10/11 09:01:50;;;;;;;;;;;;;;;;;;5111248;28;20376;-71
2023/10/11 09:04:17;;;;;;;;;;;;;;;;;;5111638;28;19908;-72
2023/10/11 09:06:43;;;;;;;;;;;;;;;;;;5111631;28;19931;-71
2023/10/11 09:09:15;;;;;;;;;;;;;;;;;;5109819;28;19912;-71
2023/10/11 09:11:41;;;;;;;;;;;;;;;;;;5111371;28;19920;-71
2023/10/11 09:14:08;;;;;;;;;;;;;;;;;;5111426;28;20394;-71
2023/10/11 09:19:11;;;;;;;;;;;;;;;;;;5111973;27;19922;-71
2023/10/11 09:21:37;;;;;;;;;;;;;;;;;;5110388;28;19974;-71
2023/10/11 09:24:03;;;;;;;;;;;;;;;;;;5111359;28;20372;-71
2023/10/11 09:26:35;;;;;;;;;;;;;;;;;;5111873;28;20342;-71
2023/10/11 09:29:02;;;;;;;;;;;;;;;;;;5111659;28;20266;-72
2023/10/11 09:31:30;;;;;;;;;;;;;;;;;;5110133;28;19908;-72
2023/10/11 09:34:07;;;;;;;;;;;;;;;;;;5111541;28;19915;-72
2023/10/11 09:36:33;;;;;;;;;;;;;;;;;;5111472;28;20394;-73
2023/10/11 09:38:59;;;;;;;;;;;;;;;;;;5110932;28;19916;-72
2023/10/11 09:41:25;;;;;;;;;;;;;;;;;;5111609;28;19961;-72
2023/10/11 09:43:54;;;;;;;;;;;;;;;;;;5111249;28;20374;-72
2023/10/11 09:46:20;;;;;;;;;;;;;;;;;;5110797;28;19923;-72
2023/10/11 09:48:48;;;;;;;;;;;;;;;;;;5111368;28;19908;-72
2023/10/11 09:51:14;;;;;;;;;;;;;;;;;;5110810;28;20372;-72
2023/10/11 09:53:41;;;;;;;;;;;;;;;;;;5111349;28;20073;-72
2023/10/11 09:56:15;;;;;;;;;;;;;;;;;;5109791;28;20000;-73
2023/10/11 10:00:18;;;;;;;;;;;;;;;;;;5111309;27;19916;-71
2023/10/11 10:02:44;;;;;;;;;;;;;;;;;;5111696;28;20019;-70
2023/10/11 10:05:10;;;;;;;;;;;;;;;;;;5111250;28;20275;-71
2023/10/11 10:10:06;;;;;;;;;;;;;;;;;;5111951;28;19917;-71
2023/10/11 10:12:32;;;;;;;;;;;;;;;;;;5111389;28;19908;-71
2023/10/11 10:14:57;;;;;;;;;;;;;;;;;;5110222;28;19995;-72
2023/10/11 10:17:23;;;;;;;;;;;;;;;;;;5111811;28;19912;-71
2023/10/11 10:19:49;;;;;;;;;;;;;;;;;;5109640;28;19923;-71
2023/10/11 10:22:15;;;;;;;;;;;;;;;;;;5111593;28;20537;-73
2023/10/11 10:24:43;;;;;;;;;;;;;;;;;;5110073;28;19914;-71
2023/10/11 10:27:12;;;;;;;;;;;;;;;;;;5110824;28;19934;-71
2023/10/11 10:29:40;;;;;;;;;;;;;;;;;;5111204;28;19913;-71
2023/10/11 10:32:06;;;;;;;;;;;;;;;;;;5111859;28;20363;-71
2023/10/11 10:34:32;;;;;;;;;;;;;;;;;;5110720;28;19940;-71
2023/10/11 10:37:05;;;;;;;;;;;;;;;;;;5111264;28;20006;-71
2023/10/11 10:39:46;;;;;;;;;;;;;;;;;;5111036;28;19920;-72
2023/10/11 10:42:12;;;;;;;;;;;;;;;;;;5110723;28;19915;-70
2023/10/11 10:44:39;;;;;;;;;;;;;;;;;;5111378;28;19908;-70
2023/10/11 10:47:06;;;;;;;;;;;;;;;;;;5105875;28;19908;-71
2023/10/11 10:49:32;;;;;;;;;;;;;;;;;;5108955;28;19912;-72
2023/10/11 10:52:00;;;;;;;;;;;;;;;;;;5110653;28;20278;-71
2023/10/11 10:54:32;;;;;;;;;;;;;;;;;;5108984;28;19908;-72
2023/10/11 10:56:58;;;;;;;;;;;;;;;;;;5110604;28;19912;-71
2023/10/11 10:59:26;;;;;;;;;;;;;;;;;;5110312;28;19920;-71
2023/10/11 11:01:55;;;;;;;;;;;;;;;;;;5108784;28;19952;-72
2023/10/11 11:04:22;;;;;;;;;;;;;;;;;;5110709;28;19908;-71
2023/10/11 11:06:48;;;;;;;;;;;;;;;;;;5109179;28;19945;-72
2023/10/11 11:09:18;;;;;;;;;;;;;;;;;;5109943;28;19908;-71
2023/10/11 11:11:44;;;;;;;;;;;;;;;;;;5096377;28;19908;-71
2023/10/11 11:14:10;;;;;;;;;;;;;;;;;;5095403;28;19908;-71
2023/10/11 11:16:40;;;;;;;;;;;;;;;;;;5096414;28;20087;-72
2023/10/11 11:19:08;;;;;;;;;;;;;;;;;;5096278;28;20376;-72
2023/10/11 11:21:44;;;;;;;;;;;;;;;;;;5096808;28;19908;-72
2023/10/11 11:24:14;;;;;;;;;;;;;;;;;;5096071;28;19946;-72
2023/10/11 11:26:40;;;;;;;;;;;;;;;;;;5096448;28;19924;-72
2023/10/11 11:29:14;;;;;;;;;;;;;;;;;;5096172;28;19912;-73
2023/10/11 11:31:40;;;;;;;;;;;;;;;;;;5094618;28;19955;-72
2023/10/11 11:34:07;;;;;;;;;;;;;;;;;;5096144;28;19915;-72
2023/10/11 11:36:34;;;;;;;;;;;;;;;;;;5095995;28;19908;-73
2023/10/11 11:39:25;;;;;;;;;;;;;;;;;;5096745;28;19912;-72
2023/10/11 11:41:55;;;;;;;;;;;;;;;;;;5096629;28;19915;-72
2023/10/11 11:44:21;;;;;;;;;;;;;;;;;;5095390;28;20430;-73
2023/10/11 11:46:48;;;;;;;;;;;;;;;;;;5094793;28;19963;-73
2023/10/11 11:49:15;;;;;;;;;;;;;;;;;;5096133;28;19915;-71
2023/10/11 11:51:41;;;;;;;;;;;;;;;;;;5095673;28;19912;-71
2023/10/11 11:54:09;;;;;;;;;;;;;;;;;;5094821;28;20049;-73
2023/10/11 11:56:35;;;;;;;;;;;;;;;;;;5096230;28;19959;-72
2023/10/11 11:59:01;;;;;;;;;;;;;;;;;;5095344;28;19924;-73
2023/10/11 12:01:27;;;;;;;;;;;;;;;;;;5095971;28;20367;-72
2023/10/11 12:03:54;;;;;;;;;;;;;;;;;;5094910;28;20279;-72
2023/10/11 12:06:23;;;;;;;;;;;;;;;;;;5095440;28;20282;-73
2023/10/11 12:08:49;;;;;;;;;;;;;;;;;;5094544;28;19908;-73
2023/10/11 12:11:15;;;;;;;;;;;;;;;;;;5095755;28;19969;-73
2023/10/11 12:13:41;;;;;;;;;;;;;;;;;;5094069;28;19908;-73
2023/10/11 12:16:09;;;;;;;;;;;;;;;;;;5094357;28;20386;-71
2023/10/11 12:18:35;;;;;;;;;;;;;;;;;;5095545;28;19951;-71
2023/10/11 12:21:04;;;;;;;;;;;;;;;;;;5095085;28;19912;-72
2023/10/11 12:23:33;;;;;;;;;;;;;;;;;;5094785;28;19915;-71
2023/10/11 12:26:03;;;;;;;;;;;;;;;;;;5095242;28;19908;-71
2023/10/11 12:28:30;;;;;;;;;;;;;;;;;;5095338;28;20355;-71
2023/10/11 12:31:00;;;;;;;;;;;;;;;;;;5094031;28;19961;-72
2023/10/11 12:33:27;;;;;;;;;;;;;;;;;;5093616;28;19915;-72
2023/10/11 12:35:53;;;;;;;;;;;;;;;;;;5095569;28;19908;-72
2023/10/11 12:38:19;;;;;;;;;;;;;;;;;;5095088;28;20378;-72
2023/10/11 12:40:45;;;;;;;;;;;;;;;;;;5093510;28;20384;-72
2023/10/11 12:43:11;;;;;;;;;;;;;;;;;;5093911;28;20414;-72
2023/10/11 12:45:37;;;;;;;;;;;;;;;;;;5095136;28;20260;-72
2023/10/11 12:48:06;;;;;;;;;;;;;;;;;;5094588;28;19915;-71
2023/10/11 12:50:36;;;;;;;;;;;;;;;;;;5095299;28;20415;-72
2023/10/11 12:53:10;;;;;;;;;;;;;;;;;;5094895;28;19965;-72
2023/10/11 12:55:36;;;;;;;;;;;;;;;;;;5094454;28;20364;-72
2023/10/11 12:58:01;;;;;;;;;;;;;;;;;;5094727;28;19915;-72
2023/10/11 13:00:37;;;;;;;;;;;;;;;;;;5095018;28;19912;-72
2023/10/11 13:03:15;;;;;;;;;;;;;;;;;;5094430;28;19947;-72
2023/10/11 13:05:43;;;;;;;;;;;;;;;;;;5094931;28;19947;-71
2023/10/11 13:08:11;;;;;;;;;;;;;;;;;;5093055;28;19922;-71
2023/10/11 13:10:37;;;;;;;;;;;;;;;;;;5094588;28;19919;-72
2023/10/11 13:13:08;;;;;;;;;;;;;;;;;;5094522;28;20265;-72
2023/10/11 13:15:36;;;;;;;;;;;;;;;;;;5094631;28;20380;-71
2023/10/11 13:18:09;;;;;;;;;;;;;;;;;;5093128;28;19974;-72
2023/10/11 13:20:35;;;;;;;;;;;;;;;;;;5095054;28;19908;-72
2023/10/11 13:23:01;;;;;;;;;;;;;;;;;;5092722;28;19908;-72
2023/10/11 13:25:27;;;;;;;;;;;;;;;;;;5094434;28;19915;-72
2023/10/11 13:27:54;;;;;;;;;;;;;;;;;;5094307;28;20018;-72
2023/10/11 13:30:22;;;;;;;;;;;;;;;;;;5094115;28;20368;-72
2023/10/11 13:32:49;;;;;;;;;;;;;;;;;;5092722;28;19915;-72
2023/10/11 13:35:15;;;;;;;;;;;;;;;;;;5094251;28;19908;-72
2023/10/11 13:37:46;;;;;;;;;;;;;;;;;;5092514;28;19914;-72
2023/10/11 13:40:12;;;;;;;;;;;;;;;;;;5092862;28;19916;-72
2023/10/11 13:42:38;;;;;;;;;;;;;;;;;;5094143;28;20257;-71
2023/10/11 13:45:04;;;;;;;;;;;;;;;;;;5093688;28;20276;-71
2023/10/11 13:47:36;;;;;;;;;;;;;;;;;;5094011;28;19908;-72
2023/10/11 13:50:08;;;;;;;;;;;;;;;;;;5092799;28;20273;-71
2023/10/11 13:52:36;;;;;;;;;;;;;;;;;;5094101;28;20253;-72
2023/10/11 13:55:08;;;;;;;;;;;;;;;;;;5092847;28;19909;-71
2023/10/11 13:57:35;;;;;;;;;;;;;;;;;;5092575;28;19914;-72
2023/10/11 14:01:00;;;;;;;;;;;;;;;;;;5093818;28;19920;-72
2023/10/11 14:02:47;;;;;;;;;;;;;;;;;;5093814;28;19946;-72
2023/10/11 14:05:14;;;;;;;;;;;;;;;;;;5093557;28;19931;-72
2023/10/11 14:07:52;;;;;;;;;;;;;;;;;;5093927;28;19908;-73
2023/10/11 14:10:27;;;;;;;;;;;;;;;;;;5093948;28;20280;-72
2023/10/11 14:12:56;;;;;;;;;;;;;;;;;;5092117;28;19958;-72
2023/10/11 14:15:24;;;;;;;;;;;;;;;;;;5092821;28;19908;-72
2023/10/11 14:17:50;;;;;;;;;;;;;;;;;;5093832;28;20314;-72
2023/10/11 14:20:23;;;;;;;;;;;;;;;;;;5093381;28;20368;-72
2023/10/11 14:22:49;;;;;;;;;;;;;;;;;;5093760;28;19914;-72
2023/10/11 14:25:15;;;;;;;;;;;;;;;;;;5093607;28;19908;-72
2023/10/11 14:27:41;;;;;;;;;;;;;;;;;;5093240;28;19908;-72
2023/10/11 14:30:12;;;;;;;;;;;;;;;;;;5093633;28;19964;-72
2023/10/11 14:32:38;;;;;;;;;;;;;;;;;;5093201;28;19916;-72
2023/10/11 14:35:08;;;;;;;;;;;;;;;;;;5093620;28;19912;-72
2023/10/11 14:37:34;;;;;;;;;;;;;;;;;;5093701;28;20021;-72
2023/10/11 14:40:00;;;;;;;;;;;;;;;;;;5091820;28;19949;-72
2023/10/11 14:42:29;;;;;;;;;;;;;;;;;;5093544;28;19909;-72
2023/10/11 14:44:55;;;;;;;;;;;;;;;;;;5092546;28;20356;-72
2023/10/11 14:47:24;;;;;;;;;;;;;;;;;;5096929;28;19953;-72
2023/10/11 14:49:50;;;;;;;;;;;;;;;;;;5097223;28;19908;-72
2023/10/11 14:52:18;;;;;;;;;;;;;;;;;;5097218;28;19915;-72
2023/10/11 14:54:44;;;;;;;;;;;;;;;;;;5095465;28;20003;-72
2023/10/11 14:57:10;;;;;;;;;;;;;;;;;;5095867;28;19991;-72
2023/10/11 14:59:36;;;;;;;;;;;;;;;;;;5096926;28;19920;-72
2023/10/11 15:02:02;;;;;;;;;;;;;;;;;;5096475;28;19953;-72
2023/10/11 15:04:28;;;;;;;;;;;;;;;;;;5095697;28;19915;-73
2023/10/11 15:06:54;;;;;;;;;;;;;;;;;;5095674;28;19909;-73
2023/10/11 15:09:19;;;;;;;;;;;;;;;;;;5095244;28;19908;-72
2023/10/11 15:11:48;;;;;;;;;;;;;;;;;;5097127;28;20050;-72
2023/10/11 15:14:14;;;;;;;;;;;;;;;;;;5096819;28;19999;-72
2023/10/11 15:16:40;;;;;;;;;;;;;;;;;;5096329;28;19914;-72
2023/10/11 15:19:09;;;;;;;;;;;;;;;;;;5095382;28;19920;-72
2023/10/11 15:21:35;;;;;;;;;;;;;;;;;;5096491;28;19908;-72
2023/10/11 15:24:07;;;;;;;;;;;;;;;;;;5096616;28;20015;-72
2023/10/11 15:26:33;;;;;;;;;;;;;;;;;;5096708;28;19969;-72
2023/10/11 15:29:00;;;;;;;;;;;;;;;;;;5094850;28;20361;-72
2023/10/11 15:31:30;;;;;;;;;;;;;;;;;;5096864;28;19912;-72
2023/10/11 15:33:58;;;;;;;;;;;;;;;;;;5096465;28;19908;-72
2023/10/11 15:36:24;;;;;;;;;;;;;;;;;;5096050;28;19912;-72
2023/10/11 15:38:52;;;;;;;;;;;;;;;;;;5096308;28;19969;-72
2023/10/11 15:41:18;;;;;;;;;;;;;;;;;;5096431;28;20411;-71
2023/10/11 15:43:43;;;;;;;;;;;;;;;;;;5095971;28;19951;-71
2023/10/11 15:46:09;;;;;;;;;;;;;;;;;;5094951;28;19946;-71
2023/10/11 15:48:35;;;;;;;;;;;;;;;;;;5096230;28;19915;-71
2023/10/11 15:51:01;;;;;;;;;;;;;;;;;;5095902;28;19915;-71
2023/10/11 15:53:27;;;;;;;;;;;;;;;;;;5096178;28;19912;-71
2023/10/11 15:55:53;;;;;;;;;;;;;;;;;;5095998;28;19915;-71
2023/10/11 16:00:14;;;;;;;;;;;;;;;;;;5092246;27;20360;-70
2023/10/11 16:08:10;;;;;;;;;;;;;;;;;;5132492;27;19912;-71
2023/10/11 16:11:47;;;;;;;;;;;;;;;;;;5152606;27;19915;-72
2023/10/11 16:14:13;;;;;;;;;;;;;;;;;;5152894;27;19911;-72
2023/10/11 16:16:39;;;;;;;;;;;;;;;;;;5152778;27;20377;-72
2023/10/11 16:19:05;;;;;;;;;;;;;;;;;;5152351;27;19990;-72
2023/10/11 16:21:31;;;;;;;;;;;;;;;;;;5152738;27;19911;-72
2023/10/11 16:23:57;;;;;;;;;;;;;;;;;;5152757;27;19908;-72
2023/10/11 16:26:23;;;;;;;;;;;;;;;;;;5152128;27;19908;-72
2023/10/11 16:30:53;;;;;;;;;;;;;;;;;;5112555;27;20402;-72
2023/10/11 16:33:20;;;;;;;;;;;;;;;;;;5111381;28;20431;-72
2023/10/11 16:35:47;;;;;;;;;;;;;;;;;;5110381;28;19911;-72
2023/10/11 16:38:13;;;;;;;;;;;;;;;;;;5111624;28;19904;-72
2023/10/11 16:40:39;;;;;;;;;;;;;;;;;;5111207;28;19907;-72
2023/10/11 16:43:05;;;;;;;;;;;;;;;;;;5111764;28;19904;-71
2023/10/11 16:45:31;;;;;;;;;;;;;;;;;;5111657;28;19949;-70
2023/10/11 16:51:21;;;;;;;;;;;;;;;;;;5112607;27;19916;-72
2023/10/11 16:53:47;;;;;;;;;;;;;;;;;;5111322;28;19995;-71
2023/10/11 16:56:13;;;;;;;;;;;;;;;;;;5110382;28;19908;-72
2023/10/11 16:58:39;;;;;;;;;;;;;;;;;;5111805;28;19914;-72
2023/10/11 17:02:36;;;;;;;;;;;;;;;;;;5071245;27;20290;-72
2023/10/11 17:05:06;;;;;;;;;;;;;;;;;;5071403;28;19986;-71
2023/10/11 17:07:32;;;;;;;;;;;;;;;;;;5070738;28;19916;-71
2023/10/11 17:09:57;;;;;;;;;;;;;;;;;;5071040;28;19909;-71
2023/10/11 17:12:23;;;;;;;;;;;;;;;;;;5069835;28;19909;-71
2023/10/11 17:14:49;;;;;;;;;;;;;;;;;;5070594;28;19909;-70
2023/10/11 17:17:17;;;;;;;485.10;244.35;;;;;;;;;;5070388;28;20394;-72
2023/10/11 17:19:43;;;;;;;;;;;;;;;;;;5071025;28;20024;-72
2023/10/11 17:22:09;;;;;;;;;;;;;;;;;;5070434;28;19919;-72
2023/10/11 17:24:35;;;;;;;;;;;;;;;;;;5071106;28;19905;-71
2023/10/11 17:27:03;;;;;;;;;;;;;;;;;;5070769;28;20046;-70
2023/10/11 17:29:30;;;;;;;195.63;170.85;;;;;;;;;;5068877;28;20391;-71
2023/10/11 17:31:56;;;;;;;;;;;;;;;;;;5069376;28;20182;-72
2023/10/11 17:35:16;;;;;;;;;;;;;;;;;;5111641;27;20379;-71
2023/10/11 17:37:45;;;;;;;;;;;;;;;;;;5111805;28;20002;-71
2023/10/11 17:40:11;;;;;;;;;;;;;;;;;;5110410;28;19908;-71
2023/10/11 17:42:37;;;;;;;;;;;;;;;;;;5111323;28;20002;-71
2023/10/11 17:45:03;;;;;;;;;;;;;;;;;;5111619;28;19965;-71
2023/10/11 17:49:17;;;;;;;;;;;;;;;;;;5111683;27;19916;-71
2023/10/11 17:51:43;;;;;;;;;;;;;;;;;;5111958;28;20006;-71
2023/10/11 17:54:12;;;;;;;;;;;;;;;;;;5111708;28;19955;-71
2023/10/11 17:56:38;;;;;;;;;;;;;;;;;;5111285;28;20404;-71
2023/10/11 17:59:04;;;;;;;;;;;;;;;;;;5110350;28;19911;-71
2023/10/11 18:01:29;;;;;;;;;;;;;;;;;;5111585;28;19908;-71
2023/10/11 18:04:02;;;;;;;;;;;;;;;;;;5109871;28;19915;-71
2023/10/11 18:06:28;;;;;;;;;;;;;;;;;;5110307;28;20287;-71
2023/10/11 18:08:54;;;;;;;;;;;;;;;;;;5110153;28;19916;-72