Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:16;;;;;;;7.20;2.50;;;;;;;-1.37;76.51;99623.95;107937;1277;22659;-74
2022/01/29 00:04:42;;;;;;;8.80;2.30;;;;;;;-1.37;76.67;99630.79;107943;1279;22572;-74
2022/01/29 00:07:09;;;;;;;10.30;3.60;;;;;;;-1.41;76.93;99628.23;107937;1279;22615;-75
2022/01/29 00:09:36;;;;;;;16.70;4.80;;;;;;;-1.43;77.20;99624.66;107969;1279;23077;-75
2022/01/29 00:12:04;;;;;;;19.10;5.50;;;;;;;-1.47;77.46;99627.39;107942;1279;22681;-74
2022/01/29 00:14:31;;;;;;;18.70;4.70;;;;;;;-1.52;77.27;99630.30;108010;1279;23189;-74
2022/01/29 00:16:58;;;;;;;13.70;5.00;;;;;;;-1.57;77.19;99625.34;107933;1279;22781;-73
2022/01/29 00:19:25;;;;;;;13.50;5.60;;;;;;;-1.62;76.94;99626.03;107907;1279;22562;-74
2022/01/29 00:21:52;;;;;;;16.40;5.60;;;;;;;-1.67;77.02;99628.92;107952;1279;22615;-73
2022/01/29 00:24:19;;;;;;;20.40;5.90;;;;;;;-1.71;76.97;99627.92;107982;1279;22562;-74
2022/01/29 00:26:46;;;;;;;16.20;5.60;;;;;;;-1.76;76.84;99633.02;107950;1279;24244;-73
2022/01/29 00:29:21;;;;;;;19.30;6.60;;;;;;;-1.81;76.85;99637.66;107916;1279;22630;-73
2022/01/29 00:31:49;;;;;;;17.90;6.70;;;;;;;-1.86;76.80;99639.52;107975;1279;23047;-74
2022/01/29 00:34:16;;;;;;;16.70;6.90;;;;;;;-1.85;76.90;99641.55;108072;1279;22543;-73
2022/01/29 00:36:43;;;;;;;19.00;6.20;;;;;;;-1.85;77.19;99644.98;108034;1279;23186;-76
2022/01/29 00:39:10;;;;;;;16.50;6.20;;;;;;;-1.89;77.70;99650.62;108021;1279;22582;-76
2022/01/29 00:41:37;;;;;;;18.30;7.30;;;;;;;-1.95;77.68;99659.48;107995;1279;24269;-75
2022/01/29 00:44:04;;;;;;;19.10;6.80;;;;;;;-2.01;77.74;99658.80;108028;1279;25538;-74
2022/01/29 00:46:31;;;;;;;16.60;6.20;;;;;;;-2.04;77.47;99652.80;108073;1279;22866;-75
2022/01/29 00:48:58;;;;;;;16.60;5.30;;;;;;;-2.09;77.33;99656.73;108030;1279;22597;-75
2022/01/29 00:51:25;;;;;;;16.50;5.80;;;;;;;-2.14;77.21;99654.84;107911;1280;23113;-75
2022/01/29 00:53:51;;;;;;;16.70;5.80;;;;;;;-2.18;77.23;99659.45;108007;1279;22748;-75
2022/01/29 00:56:18;;;;;;;19.30;6.50;;;;;;;-2.22;77.27;99660.95;107991;1279;22710;-75
2022/01/29 00:58:45;;;;;;;20.60;7.00;;;;;;;-2.21;77.43;99656.02;108042;1279;22884;-76
2022/01/29 01:01:12;;;;;;;16.50;5.90;;;;;;;-2.20;77.87;99653.13;108034;1279;22563;-75
2022/01/29 01:03:39;;;;;;;15.80;5.70;;;;;;;-2.25;78.36;99646.46;108002;1279;22637;-74
2022/01/29 01:06:06;;;;;;;19.90;6.30;;;;;;;-2.30;78.30;99644.23;108008;1279;24501;-75
2022/01/29 01:08:33;;;;;;;19.50;6.40;;;;;;;-2.34;78.10;99640.30;108035;1279;22559;-75
2022/01/29 01:11:02;;;;;;;20.50;6.40;;;;;;;-2.38;78.17;99638.41;108044;1279;22635;-74
2022/01/29 01:13:30;;;;;;;20.20;6.10;;;;;;;-2.41;77.87;99636.19;108054;1279;22593;-75
2022/01/29 01:15:57;;;;;;;17.60;6.30;;;;;;;-2.45;77.81;99639.41;108010;1279;22649;-73
2022/01/29 01:18:24;;;;;;;19.60;7.20;;;;;;;-2.49;77.49;99642.30;107786;1279;321493;-73
2022/01/29 01:20:52;;;;;;;19.40;6.40;;;;;;;-2.54;77.66;99642.80;108005;1279;24403;-74
2022/01/29 01:23:19;;;;;;;20.30;6.10;;;;;;;-2.52;77.40;99640.77;108043;1279;22587;-73
2022/01/29 01:25:47;;;;;;;21.10;7.50;;;;;;;-2.52;77.95;99646.39;108051;1279;22888;-73
2022/01/29 01:28:15;;;;;;;18.80;7.00;;;;;;;-2.56;78.25;99645.17;108036;1279;23107;-73
2022/01/29 01:30:42;;;;;;;18.90;7.00;;;;;;;-2.60;78.39;99649.09;107992;1279;22567;-74
2022/01/29 01:33:09;;;;;;;16.90;5.90;;;;;;;-2.64;78.23;99649.07;108055;1279;22651;-74
2022/01/29 01:35:43;;;;;;;16.90;6.30;;;;;;;-2.67;78.21;99652.97;108062;1279;25349;-75
2022/01/29 01:38:18;;;;;;;24.50;6.20;;;;;;;-2.70;78.01;99651.61;108053;1279;25225;-73
2022/01/29 01:40:50;;;;;;;19.00;7.10;;;;;;;-2.73;77.73;99655.17;108025;1279;22561;-75
2022/01/29 01:43:17;;;;;;;20.20;7.00;;;;;;;-2.75;77.76;99656.17;108056;1279;22512;-74
2022/01/29 01:45:44;;;;;;;13.50;5.90;;;;;;;-2.77;77.89;99650.55;108019;1279;22576;-75
2022/01/29 01:48:11;;;;;;;14.70;5.20;;;;;;;-2.73;77.83;99652.61;108071;1279;22552;-74
2022/01/29 01:50:39;;;;;;;13.40;5.20;;;;;;;-2.69;78.17;99648.54;108044;1279;22793;-73
2022/01/29 01:53:06;;;;;;;18.70;4.50;;;;;;;-2.68;78.44;99650.58;108015;1279;22560;-75
2022/01/29 01:55:34;;;;;;;14.60;4.30;;;;;;;-2.69;78.58;99647.70;108305;1279;25385;-75
2022/01/29 01:58:01;;;;;;;15.20;4.30;;;;;;;-2.71;78.63;99647.35;108304;1279;22582;-74
2022/01/29 02:00:29;;;;;;;14.60;4.70;;;;;;;-2.74;78.26;99644.59;108301;1279;22560;-75
2022/01/29 02:02:57;;;;;;;11.90;4.20;;;;;;;-2.77;78.06;99638.11;108335;1279;22640;-74
2022/01/29 02:05:25;;;;;;;14.70;5.00;;;;;;;-2.81;77.79;99642.19;108303;1279;22711;-75
2022/01/29 02:07:52;;;;;;;12.70;4.60;;;;;;;-2.84;77.59;99644.20;108282;1279;22559;-73
2022/01/29 02:10:19;;;;;;;12.20;4.40;;;;;;;-2.88;77.63;99646.25;108287;1279;22632;-75
2022/01/29 02:12:52;;;;;;;22.10;5.60;;;;;;;-2.90;77.62;99644.86;108292;1279;22642;-75
2022/01/29 02:15:21;;;;;;;13.60;5.20;;;;;;;-2.87;77.65;99643.70;108312;1279;22704;-74
2022/01/29 02:17:51;;;;;;;15.20;4.80;;;;;;;-2.85;77.97;99640.10;108313;1279;22558;-75
2022/01/29 02:20:25;;;;;;;13.30;4.70;;;;;;;-2.87;78.76;99637.20;108298;1279;22556;-75
2022/01/29 02:22:52;;;;;;;13.20;5.30;;;;;;;-2.90;78.51;99632.93;108329;1279;22570;-74
2022/01/29 02:25:41;;;;;;;16.60;5.60;;;;;;;-2.93;78.46;99628.82;108295;1279;22595;-75
2022/01/29 02:28:11;;;;;;;16.90;6.50;;;;;;;-2.95;78.34;99623.35;108304;1279;24009;-75
2022/01/29 02:30:40;;;;;;;12.80;5.70;;;;;;;-2.98;78.11;99625.40;108294;1279;23309;-74
2022/01/29 02:33:11;;;;;;;16.60;5.50;;;;;;;-3.00;77.81;99624.02;108316;1279;24107;-74
2022/01/29 02:35:47;;;;;;;15.40;6.20;;;;;;;-3.03;77.67;99626.21;108297;1279;22562;-74
2022/01/29 02:38:16;;;;;;;13.20;5.70;;;;;;;-2.99;77.91;99626.58;108314;1279;22568;-74
2022/01/29 02:40:49;;;;;;;17.00;5.70;;;;;;;-2.97;78.11;99625.74;108313;1279;22726;-75
2022/01/29 02:43:27;;;;;;;15.10;5.40;;;;;;;-2.98;78.53;99617.55;108299;1279;26130;-73
2022/01/29 02:45:55;;;;;;;17.20;5.80;;;;;;;-3.01;78.58;99612.43;108303;1279;22579;-73
2022/01/29 02:48:23;;;;;;;17.50;5.40;;;;;;;-3.02;78.48;99606.11;108306;1279;22671;-74
2022/01/29 02:50:51;;;;;;;12.90;5.70;;;;;;;-3.02;78.38;99600.83;108318;1279;22569;-73
2022/01/29 02:53:18;;;;;;;17.30;6.20;;;;;;;-3.04;78.43;99595.54;108325;1279;22690;-75
2022/01/29 02:55:45;;;;;;;14.20;5.80;;;;;;;-3.05;78.17;99597.92;108321;1279;22581;-73
2022/01/29 02:58:11;;;;;;;17.50;6.00;;;;;;;-3.06;78.17;99601.34;108304;1279;22558;-75
2022/01/29 03:00:39;;;;;;;20.00;6.10;;;;;;;-3.07;77.86;99605.08;108298;1279;22578;-75
2022/01/29 03:03:06;;;;;;;17.10;6.00;;;;;;;-3.08;77.97;99600.81;108323;1279;22603;-74
2022/01/29 03:05:33;;;;;;;18.00;6.00;;;;;;;-3.04;77.72;99600.83;108225;1279;26569;-74
2022/01/29 03:08:00;;;;;;;18.30;6.60;;;;;;;-3.00;78.12;99602.20;108296;1279;22563;-73
2022/01/29 03:10:28;;;;;;;18.50;6.90;;;;;;;-3.00;78.71;99597.09;108265;1279;24234;-74
2022/01/29 03:12:55;;;;;;;24.20;9.30;;;;;;;-3.03;78.88;99595.70;108273;1279;22635;-74
2022/01/29 03:15:22;;;;;;;26.30;9.60;;;;;;;-3.06;78.77;99586.00;108303;1279;23034;-73
2022/01/29 03:17:49;;;;;;;23.70;8.70;;;;;;;-3.07;78.71;99581.56;108312;1279;22742;-75
2022/01/29 03:20:16;;;;;;;23.90;8.90;;;;;;;-3.08;78.52;99579.51;108296;1279;22576;-74
2022/01/29 03:22:43;;;;;;;20.10;9.10;;;;;;;-3.08;78.50;99574.40;108302;1279;22570;-75
2022/01/29 03:25:10;;;;;;;24.10;8.20;;;;;;;-3.09;78.57;99568.42;108313;1279;25328;-75
2022/01/29 03:27:37;;;;;;;18.70;8.40;;;;;;;-3.09;78.30;99567.74;108319;1279;22569;-74
2022/01/29 03:30:06;;;;;;;20.70;7.70;;;;;;;-3.04;78.22;99564.18;108312;1279;22609;-74
2022/01/29 03:32:33;;;;;;;20.20;7.60;;;;;;;-2.98;78.27;99568.48;108317;1279;25496;-73
2022/01/29 03:35:00;;;;;;;18.20;7.10;;;;;;;-2.95;78.89;99566.10;108295;1279;22572;-75
2022/01/29 03:37:27;;;;;;;19.20;7.70;;;;;;;-2.94;79.01;99571.54;108337;1279;22630;-75
2022/01/29 03:39:59;;;;;;;13.90;6.60;;;;;;;-2.94;78.91;99572.55;108293;1279;23037;-74
2022/01/29 03:42:29;;;;;;;18.90;7.10;;;;;;;-2.95;78.93;99577.35;108293;1279;22650;-73
2022/01/29 03:44:57;;;;;;;21.50;7.90;;;;;;;-2.96;78.50;99574.45;108268;1279;22562;-74
2022/01/29 03:47:24;;;;;;;19.50;7.60;;;;;;;-3.00;78.53;99570.34;108296;1279;25389;-75
2022/01/29 03:49:51;;;;;;;20.30;8.30;;;;;;;-3.04;78.25;99562.81;108153;1279;22579;-75
2022/01/29 03:52:18;;;;;;;20.50;8.20;;;;;;;-3.07;78.39;99556.33;108036;1279;22674;-74
2022/01/29 03:54:45;;;;;;;17.10;6.80;;;;;;;-3.06;78.19;99557.54;108009;1279;22683;-75
2022/01/29 03:57:12;;;;;;;18.10;6.70;;;;;;;-3.07;78.66;99556.68;108033;1279;24229;-75
2022/01/29 03:59:39;;;;;;;16.10;6.70;;;;;;;-3.08;78.92;99554.45;108041;1279;25983;-75
2022/01/29 04:02:06;;;;;;;19.30;6.70;;;;;;;-3.11;78.95;99549.49;108055;1278;22569;-75
2022/01/29 04:04:33;;;;;;;18.80;6.90;;;;;;;-3.13;79.02;99548.64;108049;1279;23036;-75
2022/01/29 04:07:05;;;;;;;19.50;7.20;;;;;;;-3.16;78.88;99544.88;108016;1279;22656;-75
2022/01/29 04:09:33;;;;;;;18.00;6.60;;;;;;;-3.17;78.76;99544.53;107996;1279;22584;-75
2022/01/29 04:12:01;;;;;;;19.70;6.60;;;;;;;-3.19;78.69;99539.07;108046;1279;24254;-75
2022/01/29 04:14:35;;;;;;;16.40;6.80;;;;;;;-3.21;78.72;99539.06;108162;1279;22558;-75
2022/01/29 04:17:02;;;;;;;21.10;6.90;;;;;;;-3.24;78.50;99540.76;108302;1279;22717;-75
2022/01/29 04:19:29;;;;;;;22.00;8.00;;;;;;;-3.26;78.43;99546.70;108316;1279;22539;-74
2022/01/29 04:21:56;;;;;;;19.80;9.40;;;;;;;-3.25;78.29;99547.57;108324;1279;22738;-75
2022/01/29 04:24:23;;;;;;;23.10;8.70;;;;;;;-3.26;78.61;99541.43;108302;1279;22710;-76
2022/01/29 04:26:50;;;;;;;21.20;8.30;;;;;;;-3.29;78.86;99539.20;108222;1279;22561;-75
2022/01/29 04:29:18;;;;;;;24.60;9.60;;;;;;;-3.33;79.24;99536.47;108312;1279;24388;-75
2022/01/29 04:32:29;;;;;;;26.00;12.10;;;;;;;-3.34;79.08;99537.30;108316;1279;22608;-75
2022/01/29 04:34:35;;;;;;;28.40;13.10;;;;;;;-3.36;79.08;99533.20;108187;1279;22719;-76
2022/01/29 04:37:02;;;;;;;39.50;17.40;;;;;;;-3.39;78.91;99528.41;108330;1279;22560;-76
2022/01/29 04:39:29;;;;;;;30.60;15.40;;;;;;;-3.42;78.58;99527.05;108281;1279;22564;-76
2022/01/29 04:41:56;;;;;;;37.00;16.80;;;;;;;-3.44;78.63;99520.05;108295;1279;22562;-75
2022/01/29 04:44:23;;;;;;;37.30;21.90;;;;;;;-3.42;78.60;99518.20;108304;1279;24306;-77
2022/01/29 04:46:50;;;;;;;28.40;15.20;;;;;;;-3.41;78.90;99512.06;108343;1279;22559;-74
2022/01/29 04:49:16;;;;;;;21.40;10.50;;;;;;;-3.38;79.51;99511.21;108310;1279;22582;-75
2022/01/29 04:51:43;;;;;;;28.20;10.40;;;;;;;-3.41;79.73;99505.27;108298;1279;22569;-74
2022/01/29 04:54:10;;;;;;;24.30;11.80;;;;;;;-3.43;79.77;99502.17;108294;1279;22567;-75
2022/01/29 04:56:37;;;;;;;20.60;8.60;;;;;;;-3.42;79.65;99501.16;108299;1279;22564;-74
2022/01/29 04:59:04;;;;;;;26.60;9.90;;;;;;;-3.41;79.39;99502.19;108294;1279;24425;-75
2022/01/29 05:01:31;;;;;;;25.60;12.50;;;;;;;-3.37;79.35;99499.14;108300;1279;24202;-75
2022/01/29 05:03:58;;;;;;;25.00;12.40;;;;;;;-3.30;79.50;99505.97;108327;1279;22558;-74
2022/01/29 05:06:25;;;;;;;23.30;11.20;;;;;;;-3.26;79.72;99503.61;108294;1279;22655;-74
2022/01/29 05:08:52;;;;;;;27.30;10.80;;;;;;;-3.26;80.52;99502.93;108308;1279;24432;-75
2022/01/29 05:11:19;;;;;;;26.80;10.40;;;;;;;-3.26;80.38;99498.16;108292;1279;26737;-75
2022/01/29 05:13:46;;;;;;;24.30;10.70;;;;;;;-3.23;80.26;99495.46;108304;1279;22559;-73
2022/01/29 05:27:07;;;;;;;26.10;11.50;;;;;;;-3.03;79.93;99507.77;108320;1279;22570;-75
2022/01/29 05:29:36;;;;;;;24.80;11.90;;;;;;;-3.00;80.19;99512.22;108317;1279;25329;-75
2022/01/29 05:32:08;;;;;;;35.60;14.90;;;;;;;-2.98;80.50;99511.20;108291;1279;22626;-75
2022/01/29 05:34:35;;;;;;;30.50;13.10;;;;;;;-2.95;80.39;99507.97;108286;1279;22566;-75
2022/01/29 05:37:03;;;;;;;26.30;14.00;;;;;;;-2.92;80.30;99501.16;108318;1279;22565;-75
2022/01/29 05:39:31;;;;;;;26.10;12.20;;;;;;;-2.90;80.00;99501.34;108319;1279;22559;-76
2022/01/29 05:41:59;;;;;;;24.50;11.80;;;;;;;-2.86;80.00;99503.57;108307;1279;22579;-75
2022/01/29 05:44:26;;;;;;;29.50;13.10;;;;;;;-2.79;79.98;99503.59;108328;1279;22636;-75
2022/01/29 05:46:53;;;;;;;27.30;12.10;;;;;;;-2.71;80.26;99503.95;108305;1279;22559;-75
2022/01/29 05:49:20;;;;;;;25.40;9.30;;;;;;;-2.69;80.58;99499.01;108324;1279;22561;-74
2022/01/29 05:51:48;;;;;;;23.30;11.00;;;;;;;-2.70;80.70;99493.38;108307;1279;22715;-76
2022/01/29 05:54:16;;;;;;;26.90;14.60;;;;;;;-2.69;80.43;99492.70;108302;1279;22639;-76
2022/01/29 05:56:43;;;;;;;28.10;14.70;;;;;;;-2.71;80.11;99487.58;108333;1279;22705;-75
2022/01/29 05:59:10;;;;;;;30.10;15.60;;;;;;;-2.74;80.11;99491.31;108312;1279;22576;-75
2022/01/29 06:01:36;;;;;;;27.20;13.80;;;;;;;-2.78;79.75;99493.18;108295;1279;22588;-75
2022/01/29 06:04:06;;;;;;;30.60;17.00;;;;;;;-2.82;79.58;99488.40;108290;1279;22703;-75
2022/01/29 06:06:33;;;;;;;26.30;14.20;;;;;;;-2.79;79.63;99484.66;108316;1279;22675;-76
2022/01/29 06:09:04;;;;;;;30.30;13.40;;;;;;;-2.78;79.76;99488.08;108328;1279;22630;-75
2022/01/29 06:11:32;;;;;;;26.60;12.00;;;;;;;-2.79;80.13;99484.50;108302;1279;22556;-76
2022/01/29 06:14:00;;;;;;;29.80;12.50;;;;;;;-2.81;80.12;99481.58;108330;1279;22647;-75
2022/01/29 06:16:27;;;;;;;24.60;12.70;;;;;;;-2.84;80.06;99479.70;108329;1279;22648;-75
2022/01/29 06:18:54;;;;;;;30.00;13.00;;;;;;;-2.87;79.90;99476.46;108299;1279;22639;-75
2022/01/29 06:21:21;;;;;;;34.80;14.70;;;;;;;-2.91;79.80;99470.83;108291;1279;24250;-75
2022/01/29 06:23:48;;;;;;;46.50;18.70;;;;;;;-2.94;79.47;99467.58;108318;1279;22574;-74
2022/01/29 06:26:16;;;;;;;48.40;21.50;;;;;;;-2.98;79.19;99463.48;108297;1279;22636;-75
2022/01/29 06:28:43;;;;;;;54.90;24.30;;;;;;;-3.02;79.23;99460.73;108287;1279;22561;-76
2022/01/29 06:31:10;;;;;;;50.20;21.60;;;;;;;-3.00;79.13;99460.40;108325;1279;22642;-75
2022/01/29 06:33:38;;;;;;;44.00;20.90;;;;;;;-3.02;79.56;99455.63;108297;1279;22553;-75
2022/01/29 06:36:05;;;;;;;38.30;15.90;;;;;;;-3.03;79.73;99456.13;108301;1279;25651;-75
2022/01/29 06:38:32;;;;;;;42.40;20.20;;;;;;;-3.05;79.83;99456.66;108312;1279;22776;-74
2022/01/29 06:40:59;;;;;;;46.90;19.00;;;;;;;-3.07;79.80;99453.41;108313;1279;22563;-74
2022/01/29 06:43:28;;;;;;;43.20;18.20;;;;;;;-3.08;79.60;99449.83;108290;1279;22563;-75
2022/01/29 06:45:55;;;;;;;38.50;16.40;;;;;;;-3.10;79.48;99446.58;108317;1279;22763;-74
2022/01/29 06:48:23;;;;;;;42.20;15.80;;;;;;;-3.13;79.32;99447.27;108306;1279;22562;-74
2022/01/29 06:50:50;;;;;;;42.20;17.80;;;;;;;-3.11;79.42;99451.68;108300;1279;22559;-75
2022/01/29 06:53:17;;;;;;;46.80;20.00;;;;;;;-3.04;79.33;99457.67;108298;1279;22563;-74
2022/01/29 06:55:44;;;;;;;40.30;18.40;;;;;;;-2.95;79.82;99457.18;108305;1279;22562;-74
2022/01/29 06:58:11;;;;;;;34.30;15.10;;;;;;;-2.88;80.26;99449.70;108308;1279;24311;-74
2022/01/29 07:00:38;;;;;;;38.90;16.80;;;;;;;-2.84;80.53;99454.81;108302;1279;22579;-74
2022/01/29 07:03:04;;;;;;;37.40;16.10;;;;;;;-2.79;80.33;99450.73;108296;1279;22562;-74
2022/01/29 07:05:31;;;;;;;40.00;16.00;;;;;;;-2.74;80.10;99443.23;108305;1279;25283;-75
2022/01/29 07:07:58;;;;;;;34.10;15.60;;;;;;;-2.69;79.74;99430.80;108319;1279;22566;-74
2022/01/29 07:10:26;;;;;;;42.50;17.00;;;;;;;-2.66;79.85;99427.89;108318;1279;22637;-74
2022/01/29 07:12:53;;;;;;;40.00;18.50;;;;;;;-2.59;79.42;99425.17;108321;1279;22660;-74
2022/01/29 07:15:20;;;;;;;47.70;21.00;;;;;;;-2.54;79.28;99411.52;108315;1279;22585;-74
2022/01/29 07:17:47;;;;;;;54.10;21.00;;;;;;;-2.49;78.93;99409.98;108307;1279;22556;-74
2022/01/29 07:20:14;;;;;;;52.80;22.30;;;;;;;-2.45;78.88;99404.19;108315;1279;22573;-74
2022/01/29 07:22:41;;;;;;;44.30;20.20;;;;;;;-2.38;78.59;99399.91;108311;1279;24388;-74
2022/01/29 07:25:08;;;;;;;39.90;19.10;;;;;;;-2.29;78.71;99392.05;108023;1279;23925;-75
2022/01/29 07:27:35;;;;;;;35.90;17.10;;;;;;;-2.21;79.04;99390.67;108032;1279;25657;-73
2022/01/29 07:30:03;;;;;;;40.40;15.00;;;;;;;-2.17;79.36;99389.14;108044;1279;24380;-75
2022/01/29 07:32:30;;;;;;;41.80;17.00;;;;;;;-2.17;79.32;99389.98;108062;1279;22670;-74
2022/01/29 07:34:57;;;;;;;37.60;15.20;;;;;;;-2.18;78.76;99394.77;108030;1279;24852;-74
2022/01/29 07:37:23;;;;;;;32.20;13.00;;;;;;;-2.17;78.33;99391.69;108059;1279;22669;-75
2022/01/29 07:39:50;;;;;;;35.60;13.40;;;;;;;-2.22;77.64;99390.32;108037;1279;23632;-74
2022/01/29 07:42:17;;;;;;;31.80;13.90;;;;;;;-2.22;77.45;99385.38;108055;1279;25182;-74
2022/01/29 07:44:44;;;;;;;45.00;16.90;;;;;;;-2.23;77.56;99382.66;108035;1279;25368;-72
2022/01/29 07:47:11;;;;;;;52.30;16.20;;;;;;;-2.20;77.54;99385.03;108060;1279;22564;-74
2022/01/29 07:49:38;;;;;;;62.40;21.70;;;;;;;-2.16;77.25;99391.70;108033;1278;22883;-74
2022/01/29 07:52:05;;;;;;;64.10;21.40;;;;;;;-2.14;77.25;99388.09;108045;1279;22857;-74
2022/01/29 07:54:32;;;;;;;51.60;21.30;;;;;;;-2.09;76.91;99383.32;108026;1279;22611;-74
2022/01/29 07:56:59;;;;;;;35.50;16.00;;;;;;;-2.04;77.01;99373.05;108044;1279;22688;-74
2022/01/29 07:59:26;;;;;;;30.40;14.10;;;;;;;-1.92;76.76;99372.00;108017;1279;22716;-72
2022/01/29 08:01:53;;;;;;;33.30;14.30;;;;;;;-1.79;77.40;99365.45;108041;1279;22560;-73
2022/01/29 08:04:23;;;;;;;32.30;12.40;;;;;;;-1.65;77.13;99361.12;108050;1279;22588;-74
2022/01/29 08:06:53;;;;;;;32.00;12.70;;;;;;;-1.53;76.99;99351.15;108032;1279;22709;-73
2022/01/29 08:09:20;;;;;;;38.50;13.10;;;;;;;-1.42;76.48;99350.08;108003;1279;22687;-73
2022/01/29 08:11:47;;;;;;;34.40;12.60;;;;;;;-1.30;76.13;99351.88;108035;1279;22663;-75
2022/01/29 08:14:14;;;;;;;31.70;12.60;;;;;;;-1.19;76.06;99353.01;108073;1279;25412;-73
2022/01/29 08:16:42;;;;;;;35.80;15.10;;;;;;;-1.09;75.59;99354.14;108044;1279;22559;-73
2022/01/29 08:19:09;;;;;;;31.50;13.50;;;;;;;-0.99;75.75;99348.60;108042;1279;22756;-72
2022/01/29 08:21:38;;;;;;;32.90;13.10;;;;;;;-0.90;75.31;99344.08;108043;1279;22734;-72
2022/01/29 08:24:08;;;;;;;29.40;11.20;;;;;;;-0.83;75.37;99343.67;108024;1279;25346;-73
2022/01/29 08:26:35;;;;;;;29.00;11.60;;;;;;;-0.74;75.54;99340.01;108051;1279;22709;-73
2022/01/29 08:29:02;;;;;;;37.40;13.10;;;;;;;-0.66;75.19;99331.05;108051;1279;22632;-74
2022/01/29 08:31:29;;;;;;;30.60;12.70;;;;;;;-0.58;75.11;99328.58;108035;1279;22569;-74
2022/01/29 08:33:56;;;;;;;35.40;15.20;;;;;;;-0.51;74.78;99319.61;108038;1279;22591;-74
2022/01/29 08:36:23;;;;;;;37.50;16.00;;;;;;;-0.46;74.95;99314.95;108033;1279;22648;-73
2022/01/29 08:38:50;;;;;;;36.10;15.60;;;;;;;-0.39;74.66;99309.23;108064;1279;22698;-75
2022/01/29 08:41:17;;;;;;;30.80;14.10;;;;;;;-0.27;74.23;99303.27;108041;1279;22554;-74
2022/01/29 08:43:45;;;;;;;40.20;16.10;;;;;;;-0.16;74.96;99302.13;108031;1279;22550;-75
2022/01/29 08:46:12;;;;;;;35.70;15.40;;;;;;;-0.07;75.03;99308.19;108031;1279;22617;-73
2022/01/29 08:48:39;;;;;;;44.00;16.30;;;;;;;-0.03;74.56;99316.02;108033;1279;22634;-75
2022/01/29 08:51:06;;;;;;;42.00;16.30;;;;;;;-0.01;74.33;99310.18;108052;1279;22591;-74
2022/01/29 08:53:34;;;;;;;51.20;22.40;;;;;;;0.02;73.91;99311.85;108019;1279;22692;-75
2022/01/29 08:56:01;;;;;;;46.90;20.00;;;;;;;0.06;73.71;99313.52;108030;1279;22637;-73
2022/01/29 08:58:28;;;;;;;37.90;16.80;;;;;;;0.13;73.87;99314.63;108017;1279;22629;-75
2022/01/29 09:00:55;;;;;;;40.10;16.80;;;;;;;0.17;74.12;99302.59;108036;1279;23504;-73
2022/01/29 09:03:23;;;;;;;53.80;22.00;;;;;;;0.16;72.64;99295.74;108100;1279;22565;-75
2022/01/29 09:05:50;;;;;;;41.90;16.70;;;;;;;0.12;73.32;99290.99;108047;1279;22614;-74
2022/01/29 09:08:18;;;;;;;34.20;12.60;;;;;;;0.11;72.70;99292.55;108011;1279;22576;-75
2022/01/29 09:10:45;;;;;;;28.40;11.50;;;;;;;0.05;72.27;99288.01;108036;1279;22673;-75
2022/01/29 09:13:14;;;;;;;40.90;17.30;;;;;;;0.05;72.84;99286.46;108043;1279;22583;-74
2022/01/29 09:15:41;;;;;;;43.20;16.70;;;;;;;0.13;73.83;99290.14;108034;1279;22566;-76
2022/01/29 09:18:08;;;;;;;43.30;16.40;;;;;;;0.16;73.29;99286.85;108050;1279;25426;-77
2022/01/29 09:20:35;;;;;;;42.90;16.10;;;;;;;0.17;72.53;99280.98;108004;1279;22571;-77
2022/01/29 09:23:02;;;;;;;50.30;21.20;;;;;;;0.18;72.50;99276.35;108031;1279;24467;-75
2022/01/29 09:25:30;;;;;;;40.80;16.40;;;;;;;0.17;72.14;99277.23;108085;1279;22727;-76
2022/01/29 09:27:57;;;;;;;39.60;14.90;;;;;;;0.22;71.83;99276.81;108040;1279;22683;-78
2022/01/29 09:30:24;;;;;;;46.30;17.90;;;;;;;0.27;71.80;99278.46;108017;1279;25287;-78
2022/01/29 09:32:51;;;;;;;47.80;19.90;;;;;;;0.31;71.91;99277.04;108092;1279;22686;-79
2022/01/29 09:35:19;;;;;;;39.30;15.20;;;;;;;0.45;72.13;99273.59;108024;1279;22653;-78
2022/01/29 09:37:46;;;;;;;38.40;16.70;;;;;;;0.55;71.93;99265.56;108074;1279;24632;-78
2022/01/29 09:40:14;;;;;;;42.10;15.10;;;;;;;0.53;71.80;99257.36;108053;1277;24241;-78
2022/01/29 09:42:44;;;;;;;40.10;16.50;;;;;;;0.59;72.22;99251.78;108121;1279;22550;-77
2022/01/29 09:45:15;;;;;;;43.20;17.80;;;;;;;0.59;72.34;99244.08;108058;1279;22550;-78
2022/01/29 09:47:43;;;;;;;38.80;16.60;;;;;;;0.61;71.97;99240.28;108007;1279;23143;-77
2022/01/29 09:50:13;;;;;;;43.30;17.80;;;;;;;0.58;72.01;99237.06;108072;1279;24425;-78
2022/01/29 09:52:40;;;;;;;38.50;14.50;;;;;;;0.58;71.89;99232.61;108057;1279;22591;-75
2022/01/29 09:55:08;;;;;;;40.30;14.70;;;;;;;0.58;71.98;99223.68;108051;1279;22707;-77
2022/01/29 09:57:35;;;;;;;40.80;16.00;;;;;;;0.57;72.09;99220.80;108069;1279;22670;-77
2022/01/29 10:00:07;;;;;;;32.80;12.90;;;;;;;0.64;71.93;99215.71;108020;1279;23999;-77
2022/01/29 10:02:34;;;;;;;40.00;15.00;;;;;;;0.66;71.89;99211.73;108106;1279;22646;-76
2022/01/29 10:05:01;;;;;;;33.30;13.90;;;;;;;0.75;72.07;99201.99;108047;1279;22773;-75
2022/01/29 10:07:29;;;;;;;37.30;14.10;;;;;;;0.84;72.14;99195.50;108050;1279;22664;-78
2022/01/29 10:09:58;;;;;;;37.20;15.10;;;;;;;0.94;72.14;99182.80;108040;1279;22561;-77
2022/01/29 10:12:27;;;;;;;36.30;14.40;;;;;;;1.07;72.39;99177.59;108010;1279;22726;-77
2022/01/29 10:14:58;;;;;;;39.00;16.00;;;;;;;1.18;72.95;99175.52;108156;1279;22574;-81
2022/01/29 10:17:40;;;;;;;37.00;13.80;;;;;;;1.35;72.84;99168.13;108049;1279;22635;-78
2022/01/29 10:20:12;;;;;;;41.30;16.50;;;;;;;1.38;72.86;99162.92;108311;1279;22580;-78
2022/01/29 10:22:39;;;;;;;32.50;12.90;;;;;;;1.47;72.57;99161.02;108293;1279;22641;-76
2022/01/29 10:25:22;;;;;;;35.80;13.00;;;;;;;1.55;71.99;99159.31;108336;1279;22576;-74
2022/01/29 10:28:12;;;;;;;31.50;13.90;;;;;;;1.57;71.75;99152.06;108304;1279;22554;-77
2022/01/29 10:30:48;;;;;;;48.50;18.00;;;;;;;1.60;71.85;99150.13;108317;1279;22562;-75
2022/01/29 10:33:39;;;;;;;49.90;18.10;;;;;;;1.56;71.86;99150.20;108299;1279;22547;-77
2022/01/29 10:36:08;;;;;;;34.40;14.40;;;;;;;1.56;72.01;99153.82;108173;1279;22639;-79
2022/01/29 10:38:41;;;;;;;46.30;17.10;;;;;;;1.64;72.22;99152.27;108308;1279;22579;-77
2022/01/29 10:41:13;;;;;;;34.90;13.60;;;;;;;1.73;73.17;99153.10;108336;1279;22555;-77
2022/01/29 10:44:21;;;;;;;29.80;13.40;;;;;;;1.81;73.71;99145.02;108314;1279;22534;-77
2022/01/29 10:46:54;;;;;;;40.00;16.40;;;;;;;1.85;72.86;99129.66;108307;1279;25416;-77
2022/01/29 10:49:27;;;;;;;38.40;15.30;;;;;;;1.89;73.11;99121.32;108305;1279;22583;-81
2022/01/29 10:51:55;;;;;;;36.30;16.20;;;;;;;1.96;72.18;99119.13;108301;1279;22698;-77
2022/01/29 10:54:23;;;;;;;37.40;13.00;;;;;;;2.04;72.27;99121.85;108330;1279;24973;-77
2022/01/29 10:56:55;;;;;;;33.50;15.30;;;;;;;2.02;71.98;99119.83;108301;1279;22553;-80
2022/01/29 10:59:24;;;;;;;34.50;14.80;;;;;;;2.02;71.90;99116.55;108300;1279;25267;-76
2022/01/29 11:02:03;;;;;;;28.70;13.10;;;;;;;2.03;71.71;99110.88;108311;1279;22721;-77
2022/01/29 11:04:32;;;;;;;35.50;15.70;;;;;;;2.05;71.99;99110.34;108335;1279;22574;-77
2022/01/29 11:07:04;;;;;;;45.00;18.00;;;;;;;2.13;72.99;99100.84;108326;1279;22554;-76
2022/01/29 11:09:32;;;;;;;36.50;13.50;;;;;;;2.21;73.13;99099.11;108293;1279;25218;-77
2022/01/29 11:12:04;;;;;;;33.10;14.00;;;;;;;2.25;72.60;99099.02;108338;1279;22553;-78
2022/01/29 11:14:32;;;;;;;28.30;13.20;;;;;;;2.21;72.14;99088.96;108305;1279;22632;-77
2022/01/29 11:16:59;;;;;;;36.90;15.60;;;;;;;2.22;71.69;99080.54;108331;1279;22559;-77
2022/01/29 11:19:26;;;;;;;45.60;20.40;;;;;;;2.19;71.43;99076.64;108311;1279;24258;-78
2022/01/29 11:21:57;;;;;;;47.40;21.50;;;;;;;2.14;71.43;99068.52;108300;1279;22601;-78
2022/01/29 11:24:27;;;;;;;34.10;15.70;;;;;;;2.16;71.48;99054.04;108314;1279;22566;-78
2022/01/29 11:26:54;;;;;;;28.80;12.30;;;;;;;2.17;71.26;99048.33;108292;1278;22563;-78
2022/01/29 11:29:22;;;;;;;35.20;11.50;;;;;;;2.19;71.23;99042.79;108307;1278;22721;-76
2022/01/29 11:32:32;;;;;;;26.30;10.20;;;;;;;2.23;71.59;99031.86;108291;1279;22715;-76