Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:12;;;;;;;12.60;5.65;;;5.30;85.50;;;;;;5089254;28;20032;-52
2021/03/21 00:03:37;;;;;;;7.82;5.57;;;5.40;86.00;;;;;;5069821;28;20056;-46
2021/03/21 00:06:04;;;;;;;7.53;5.13;;;5.40;86.50;;;;;;5069806;28;20090;-47
2021/03/21 00:08:31;;;;;;;9.45;6.15;;;5.40;86.60;;;;;;5070264;28;20417;-48
2021/03/21 00:10:59;;;;;;;8.50;5.50;;;5.40;86.50;;;;;;5070154;28;20496;-49
2021/03/21 00:13:25;;;;;;;10.70;6.50;;;5.30;87.20;;;;;;5071234;28;20059;-46
2021/03/21 00:15:53;;;;;;;8.77;5.47;;;5.40;87.90;;;;;;5090315;28;20032;-51
2021/03/21 00:18:21;;;;;;;6.35;5.47;;;5.40;87.80;;;;;;5090712;28;20132;-47
2021/03/21 00:20:46;;;;;;;9.35;6.28;;;5.40;88.20;;;;;;5090486;28;20420;-47
2021/03/21 00:23:12;;;;;;;10.48;6.47;;;5.40;88.50;;;;;;5090296;28;20023;-51
2021/03/21 00:25:38;;;;;;;11.00;6.25;;;5.30;89.00;;;;;;5091032;28;20107;-47
2021/03/21 00:28:05;;;;;;;8.40;6.03;;;5.20;90.00;;;;;;5091049;28;20020;-49
2021/03/21 00:30:34;;;;;;;8.07;5.95;;;5.20;90.40;;;;;;5072960;28;20020;-47
2021/03/21 00:33:00;;;;;;;10.45;5.78;;;5.30;90.40;;;;;;5090143;28;20050;-53
2021/03/21 00:35:27;;;;;;;10.65;5.95;;;5.20;90.40;;;;;;5083781;28;20033;-51
2021/03/21 00:37:57;;;;;;;12.45;6.13;;;5.20;90.40;;;;;;5083886;28;20016;-49
2021/03/21 00:40:24;;;;;;;9.00;5.80;;;5.20;90.70;;;;;;5089715;28;20509;-50
2021/03/21 00:42:50;;;;;;;10.32;5.35;;;5.30;90.90;;;;;;5070305;28;20028;-46
2021/03/21 00:45:17;;;;;;;8.13;5.10;;;5.20;90.90;;;;;;5073855;28;20120;-47
2021/03/21 00:47:43;;;;;;;8.15;5.55;;;5.10;91.20;;;;;;5113103;22;20075;-45
2021/03/21 00:50:12;;;;;;;8.70;6.57;;;5.20;91.40;;;;;;5090894;28;20020;-47
2021/03/21 00:52:38;;;;;;;7.35;5.90;;;5.10;91.30;;;;;;5078882;28;20027;-47
2021/03/21 00:55:04;;;;;;;8.68;5.78;;;5.10;91.40;;;;;;5095174;28;20028;-45
2021/03/21 00:57:30;;;;;;;8.93;5.80;;;5.20;91.20;;;;;;5095384;28;20099;-45
2021/03/21 00:59:55;;;;;;;8.13;5.97;;;5.20;91.40;;;;;;5090504;28;20120;-47
2021/03/21 01:02:21;;;;;;;7.78;5.10;;;5.10;91.50;;;;;;5087363;28;20055;-47
2021/03/21 01:04:47;;;;;;;10.60;6.53;;;5.10;91.50;;;;;;5072511;28;20046;-45
2021/03/21 01:07:12;;;;;;;8.00;5.20;;;5.10;91.80;;;;;;5074415;28;20063;-45
2021/03/21 01:09:38;;;;;;;11.48;5.45;;;5.00;91.80;;;;;;5055132;28;20087;-45
2021/03/21 01:12:04;;;;;;;9.65;5.85;;;4.90;92.00;;;;;;5067049;28;20024;-45
2021/03/21 01:14:30;;;;;;;10.80;5.50;;;5.00;92.00;;;;;;5092360;28;20028;-45
2021/03/21 01:16:55;;;;;;;7.72;5.80;;;5.00;91.80;;;;;;5080364;28;20081;-48
2021/03/21 01:19:21;;;;;;;10.23;5.57;;;5.00;91.80;;;;;;5076075;28;20028;-49
2021/03/21 01:21:48;;;;;;;11.85;5.72;;;5.00;92.00;;;;;;5092956;28;20023;-47
2021/03/21 01:24:21;;;;;;;7.03;5.38;;;5.00;91.70;;;;;;5090000;28;20016;-46
2021/03/21 01:26:48;;;;;;;8.10;5.80;;;4.90;91.80;;;;;;5072650;28;20142;-46
2021/03/21 01:29:13;;;;;;;7.40;5.63;;;4.90;91.80;;;;;;5072515;28;20021;-49
2021/03/21 01:31:39;;;;;;;6.63;5.65;;;4.90;92.00;;;;;;5072771;28;20027;-46
2021/03/21 01:34:04;;;;;;;8.85;5.55;;;4.90;92.00;;;;;;5078102;28;20370;-45
2021/03/21 01:36:33;;;;;;;12.35;5.53;;;4.90;92.30;;;;;;5092537;28;20073;-46
2021/03/21 01:39:02;;;;;;;10.38;6.57;;;4.90;92.30;;;;;;5090939;28;20024;-50
2021/03/21 01:41:31;;;;;;;9.48;6.30;;;4.80;92.50;;;;;;5092323;28;20032;-47
2021/03/21 01:43:57;;;;;;;8.40;5.60;;;4.80;92.50;;;;;;5087013;28;20075;-48
2021/03/21 01:46:35;;;;;;;10.95;6.18;;;4.80;92.70;;;;;;5054267;28;20016;-46
2021/03/21 01:49:18;;;;;;;11.35;6.50;;;4.80;93.10;;;;;;5076939;28;20036;-48
2021/03/21 01:51:44;;;;;;;11.98;6.13;;;4.80;92.90;;;;;;5092587;28;20027;-50
2021/03/21 01:54:15;;;;;;;7.60;5.88;;;4.80;93.10;;;;;;5086262;28;20013;-48
2021/03/21 01:56:41;;;;;;;9.80;6.70;;;4.80;93.40;;;;;;5072268;28;20119;-46
2021/03/21 01:59:21;;;;;;;6.75;5.53;;;4.80;93.20;;;;;;5073433;28;20024;-49
2021/03/21 02:01:48;;;;;;;6.82;5.07;;;4.80;93.20;;;;;;5072280;28;20009;-49
2021/03/21 02:04:14;;;;;;;7.47;5.97;;;4.70;93.20;;;;;;5075511;28;20526;-50
2021/03/21 02:06:50;;;;;;;7.68;5.97;;;4.60;93.50;;;;;;5092394;28;20020;-48
2021/03/21 02:09:31;;;;;;;9.10;5.60;;;4.60;93.70;;;;;;5088050;28;20020;-49
2021/03/21 02:12:30;;;;;;;8.02;5.50;;;4.60;93.80;;;;;;5054201;28;20019;-49
2021/03/21 02:15:35;;;;;;;12.43;5.65;;;4.60;93.50;;;;;;5071597;28;20016;-46
2021/03/21 02:18:27;;;;;;;12.80;5.32;;;4.80;93.30;;;;;;5033880;28;20071;-48
2021/03/21 02:21:07;;;;;;;8.63;5.70;;;4.80;93.10;;;;;;5053628;28;20017;-47
2021/03/21 02:24:06;;;;;;;10.55;6.03;;;4.70;93.30;;;;;;5053755;28;20032;-48
2021/03/21 02:27:09;;;;;;;13.80;6.13;;;4.70;93.60;;;;;;5071809;28;20012;-50
2021/03/21 02:30:04;;;;;;;9.48;6.30;;;4.70;93.50;;;;;;5071617;28;20024;-45
2021/03/21 02:32:32;;;;;;;10.57;6.18;;;4.60;93.80;;;;;;5073302;28;20036;-46
2021/03/21 02:35:14;;;;;;;7.97;5.38;;;4.70;93.60;;;;;;5091497;28;20020;-48
2021/03/21 02:38:12;;;;;;;8.68;5.70;;;4.70;93.50;;;;;;5090200;28;20051;-48
2021/03/21 02:40:49;;;;;;;9.52;5.25;;;4.80;93.60;;;;;;5091852;28;20119;-45
2021/03/21 02:43:14;;;;;;;10.85;6.32;;;4.80;93.40;;;;;;5083116;28;20032;-49
2021/03/21 02:45:43;;;;;;;9.23;5.75;;;4.80;93.80;;;;;;5071781;28;20405;-47
2021/03/21 02:48:25;;;;;;;7.82;5.95;;;4.70;93.80;;;;;;5072383;28;20016;-49
2021/03/21 02:50:55;;;;;;;7.55;5.43;;;4.80;93.90;;;;;;5053381;28;20028;-45
2021/03/21 02:53:24;;;;;;;8.45;6.55;;;4.70;94.00;;;;;;5077598;28;20081;-47
2021/03/21 02:55:53;;;;;;;10.90;6.22;;;4.70;94.10;;;;;;5091313;28;20107;-51
2021/03/21 02:58:21;;;;;;;8.85;5.35;;;4.70;94.10;;;;;;5084417;28;20013;-48
2021/03/21 03:00:52;;;;;;;9.73;5.88;;;4.90;94.20;;;;;;5071259;28;20586;-47
2021/03/21 03:03:20;;;;;;;6.95;5.50;;;4.90;94.00;;;;;;5075677;28;20074;-47
2021/03/21 03:05:50;;;;;;;10.77;5.95;;;4.90;94.00;;;;;;5088370;28;20094;-47
2021/03/21 03:08:40;;;;;;;7.32;5.55;;;4.80;94.30;;;;;;5070573;28;20024;-51
2021/03/21 03:11:29;;;;;;;10.77;6.35;;;4.80;94.20;;;;;;5071804;28;20381;-46
2021/03/21 03:14:00;;;;;;;7.93;6.03;;;4.80;94.70;;;;;;5088543;28;20513;-51
2021/03/21 03:16:53;;;;;;;6.72;5.95;;;4.80;94.80;;;;;;5083609;28;20024;-51
2021/03/21 03:19:55;;;;;;;6.13;4.88;;;4.90;94.70;;;;;;5070555;28;20466;-46
2021/03/21 03:22:49;;;;;;;11.80;5.75;;;4.70;94.80;;;;;;5084003;28;20031;-47
2021/03/21 03:25:17;;;;;;;6.80;5.15;;;4.70;95.00;;;;;;5090761;28;20551;-52
2021/03/21 03:28:10;;;;;;;12.05;5.90;;;4.70;95.00;;;;;;5073857;28;20036;-46
2021/03/21 03:30:43;;;;;;;6.95;5.32;;;4.70;95.20;;;;;;5070366;28;20040;-45
2021/03/21 03:33:08;;;;;;;7.97;5.40;;;4.60;95.50;;;;;;5088782;28;20546;-49
2021/03/21 03:35:35;;;;;;;7.47;6.25;;;4.70;95.40;;;;;;5090265;28;20024;-45
2021/03/21 03:38:01;;;;;;;7.05;5.43;;;4.60;95.30;;;;;;5072487;28;20051;-47
2021/03/21 03:40:26;;;;;;;9.15;6.20;;;4.60;95.40;;;;;;5071358;28;20024;-45
2021/03/21 03:43:16;;;;;;;9.18;6.22;;;4.60;95.30;;;;;;5069477;28;20033;-49
2021/03/21 03:46:07;;;;;;;6.45;5.38;;;4.60;95.40;;;;;;5079625;28;20027;-45
2021/03/21 03:48:43;;;;;;;10.45;5.32;;;4.50;95.40;;;;;;5072048;28;20035;-47
2021/03/21 03:51:42;;;;;;;9.95;5.25;;;4.60;95.60;;;;;;5088729;28;20409;-50
2021/03/21 03:54:24;;;;;;;8.25;6.13;;;4.60;95.50;;;;;;5089718;28;20020;-48
2021/03/21 03:56:57;;;;;;;8.73;5.53;;;4.60;95.70;;;;;;5054219;28;20031;-49
2021/03/21 03:59:44;;;;;;;7.78;5.88;;;4.60;95.80;;;;;;5052155;28;20025;-45
2021/03/21 04:02:16;;;;;;;6.75;5.35;;;4.70;95.50;;;;;;5070593;28;20028;-50
2021/03/21 04:04:57;;;;;;;7.68;5.25;;;4.70;95.50;;;;;;5089620;28;20369;-46
2021/03/21 04:07:37;;;;;;;8.23;5.47;;;4.60;95.50;;;;;;5070080;28;20134;-43
2021/03/21 04:10:06;;;;;;;7.70;5.20;;;4.60;95.60;;;;;;5071193;28;20070;-46
2021/03/21 04:12:39;;;;;;;11.35;5.75;;;4.60;95.80;;;;;;5069673;28;20032;-51
2021/03/21 04:15:13;;;;;;;9.25;6.22;;;4.70;95.90;;;;;;5070817;28;20428;-44
2021/03/21 04:17:47;;;;;;;6.63;5.50;;;4.70;95.50;;;;;;5090476;28;20028;-44
2021/03/21 04:20:21;;;;;;;9.63;5.72;;;4.70;95.60;;;;;;5092276;28;20055;-48
2021/03/21 04:23:00;;;;;;;7.65;5.63;;;4.70;95.60;;;;;;5093316;28;20020;-47
2021/03/21 04:25:30;;;;;;;8.80;6.25;;;4.70;95.80;;;;;;5091101;28;20099;-45
2021/03/21 04:28:03;;;;;;;7.15;5.65;;;4.60;95.80;;;;;;5073706;28;20580;-51
2021/03/21 04:30:34;;;;;;;7.68;5.93;;;4.70;96.10;;;;;;5089791;28;20030;-47
2021/03/21 04:33:02;;;;;;;7.03;5.72;;;4.70;96.30;;;;;;5093312;28;20024;-47
2021/03/21 04:35:39;;;;;;;9.63;6.35;;;4.80;96.30;;;;;;5075219;28;20531;-45
2021/03/21 04:38:16;;;;;;;9.02;5.97;;;4.80;96.20;;;;;;5055600;28;20027;-45
2021/03/21 04:40:43;;;;;;;7.75;5.60;;;4.80;95.90;;;;;;5075395;28;20393;-45
2021/03/21 04:43:36;;;;;;;10.00;6.28;;;4.70;96.10;;;;;;5093143;28;20027;-48
2021/03/21 04:46:06;;;;;;;7.22;6.03;;;4.80;96.10;;;;;;5072239;28;20027;-50
2021/03/21 04:48:32;;;;;;;8.48;5.93;;;4.70;96.80;;;;;;5074358;28;20027;-45
2021/03/21 04:51:03;;;;;;;10.00;6.25;;;4.70;96.50;;;;;;5073316;28;20033;-48
2021/03/21 04:53:38;;;;;;;12.50;6.43;;;4.70;96.80;;;;;;5054687;28;20024;-48
2021/03/21 04:56:18;;;;;;;13.30;6.15;;;4.70;96.80;;;;;;5073657;28;20032;-47
2021/03/21 04:58:48;;;;;;;11.65;6.32;;;4.70;96.80;;;;;;5074317;28;20423;-47
2021/03/21 05:01:30;;;;;;;9.82;6.47;;;4.70;97.00;;;;;;5073311;28;20078;-46
2021/03/21 05:04:10;;;;;;;7.03;5.63;;;4.80;96.80;;;;;;5055333;28;20016;-48
2021/03/21 05:06:59;;;;;;;8.82;6.35;;;4.90;96.60;;;;;;5074061;28;20107;-47
2021/03/21 05:09:37;;;;;;;11.88;6.25;;;4.80;96.70;;;;;;5078450;28;20016;-48
2021/03/21 05:12:11;;;;;;;10.30;6.20;;;4.80;96.90;;;;;;5093217;28;20631;-48
2021/03/21 05:15:04;;;;;;;9.45;7.07;;;4.80;97.00;;;;;;5090588;28;20008;-47
2021/03/21 05:17:45;;;;;;;7.80;6.63;;;4.90;96.90;;;;;;5074060;28;20485;-51
2021/03/21 05:20:21;;;;;;;9.85;6.75;;;4.90;97.30;;;;;;5066112;28;20521;-48
2021/03/21 05:22:49;;;;;;;10.27;7.32;;;5.00;97.20;;;;;;5090197;28;20081;-44
2021/03/21 05:25:24;;;;;;;12.18;7.30;;;4.90;97.10;;;;;;5096283;28;20008;-45
2021/03/21 05:28:03;;;;;;;8.88;6.88;;;4.90;97.40;;;;;;5085748;28;20032;-47
2021/03/21 05:30:32;;;;;;;13.38;6.93;;;5.00;97.90;;;;;;5089278;28;20493;-44
2021/03/21 05:32:59;;;;;;;10.60;7.32;;;4.90;98.00;;;;;;5075807;28;20478;-45
2021/03/21 05:35:29;;;;;;;14.10;8.27;;;4.80;98.50;;;;;;5082065;28;20028;-44
2021/03/21 05:38:08;;;;;;;14.52;8.07;;;4.70;98.90;;;;;;5087671;28;20103;-49
2021/03/21 05:41:11;;;;;;;10.90;8.50;;;4.70;99.10;;;;;;5092490;28;20500;-47
2021/03/21 05:44:05;;;;;;;11.05;8.40;;;4.80;99.30;;;;;;5071340;28;20081;-47
2021/03/21 05:46:48;;;;;;;11.93;9.18;;;4.80;99.20;;;;;;5073117;28;20951;-47
2021/03/21 05:49:20;;;;;;;12.73;9.55;;;4.70;99.70;;;;;;5073528;28;20073;-50
2021/03/21 05:52:23;;;;;;;13.77;9.18;;;4.80;99.60;;;;;;5060912;28;20024;-49
2021/03/21 05:55:20;;;;;;;14.57;9.52;;;4.70;99.50;;;;;;5083081;28;20052;-46
2021/03/21 05:58:04;;;;;;;13.48;10.07;;;4.90;99.30;;;;;;5071871;28;20485;-49
2021/03/21 06:00:44;;;;;;;17.48;10.65;;;5.00;99.40;;;;;;5085359;28;20504;-51
2021/03/21 06:03:25;;;;;;;16.98;10.80;;;5.10;99.10;;;;;;5082041;28;20043;-47
2021/03/21 06:06:02;;;;;;;16.40;10.82;;;5.10;99.00;;;;;;5071819;28;20020;-49
2021/03/21 06:08:36;;;;;;;19.10;11.43;;;5.20;99.20;;;;;;5071035;28;20020;-49
2021/03/21 06:11:38;;;;;;;16.55;10.57;;;5.20;99.20;;;;;;5092002;28;20376;-51
2021/03/21 06:14:34;;;;;;;22.85;13.20;;;5.30;99.60;;;;;;5070962;28;20026;-46
2021/03/21 06:17:31;;;;;;;18.42;11.68;;;5.30;99.90;;;;;;5075325;28;20016;-47
2021/03/21 06:20:53;;;;;;;17.35;13.38;;;5.30;99.90;;;;;;5086859;28;20075;-46
2021/03/21 06:24:00;;;;;;;20.65;11.82;;;5.40;99.90;;;;;;5027371;28;20088;-47
2021/03/21 06:26:38;;;;;;;20.00;13.85;;;5.40;99.90;;;;;;5021633;28;20438;-47
2021/03/21 06:29:24;;;;;;;21.77;14.32;;;5.40;99.90;;;;;;5078375;28;20116;-46
2021/03/21 06:31:59;;;;;;;;;;;5.50;99.90;;;;;;5053685;28;20586;-46
2021/03/21 06:34:49;;;;;;;21.67;14.68;;;5.60;99.90;;;;;;5086883;28;19952;-46
2021/03/21 06:37:46;;;;;;;20.27;14.02;;;5.60;99.90;;;;;;5111624;28;20015;-45
2021/03/21 06:40:30;;;;;;;;;;;5.50;99.90;;;;;;5111933;28;20031;-49
2021/03/21 06:43:33;;;;;;;18.60;14.13;;;5.50;99.90;;;;;;5110861;28;19904;-44
2021/03/21 06:46:24;;;;;;;20.23;13.80;;;5.80;99.90;;;;;;5108204;28;20016;-49
2021/03/21 06:49:18;;;;;;;18.15;13.32;;;6.00;99.90;;;;;;5095852;22;20112;-45
2021/03/21 06:51:52;;;;;;;24.13;13.80;;;6.00;99.90;;;;;;5083945;28;20020;-43
2021/03/21 06:54:31;;;;;;;16.15;12.25;;;6.00;99.90;;;;;;5092160;28;20400;-43
2021/03/21 06:57:28;;;;;;;21.83;12.75;;;6.00;99.90;;;;;;5092958;28;20433;-45
2021/03/21 07:00:32;;;;;;;15.52;11.57;;;6.10;99.90;;;;;;5111407;28;20023;-42
2021/03/21 07:03:32;;;;;;;16.95;12.32;;;6.00;99.90;;;;;;5110846;28;20028;-50
2021/03/21 07:06:03;;;;;;;17.45;11.23;;;5.90;99.90;;;;;;5111443;28;20376;-49
2021/03/21 07:09:06;;;;;;;15.20;11.80;;;5.90;99.90;;;;;;5092943;28;20015;-52
2021/03/21 07:11:47;;;;;;;17.92;12.15;;;5.90;99.90;;;;;;5112935;28;20007;-48
2021/03/21 07:14:41;;;;;;;16.27;11.70;;;6.00;99.90;;;;;;5110273;28;20041;-45
2021/03/21 07:17:46;;;;;;;15.73;11.50;;;6.00;99.90;;;;;;5093755;28;20019;-43
2021/03/21 07:20:46;;;;;;;17.33;12.02;;;6.20;99.90;;;;;;5078888;28;20016;-44
2021/03/21 07:23:49;;;;;;;14.45;11.30;;;6.20;99.90;;;;;;5070158;28;20036;-43
2021/03/21 07:26:55;;;;;;;17.17;10.77;;;6.10;99.90;;;;;;5070166;28;20016;-46
2021/03/21 07:29:33;;;;;;;13.73;10.18;;;6.10;99.90;;;;;;5056028;28;20347;-49
2021/03/21 07:32:46;;;;;;;16.50;10.35;;;6.10;99.90;;;;;;5087311;28;20020;-43
2021/03/21 07:35:49;;;;;;;12.77;9.50;;;6.10;99.90;;;;;;5070905;28;20369;-46
2021/03/21 07:38:30;;;;;;;15.60;10.60;;;6.00;99.90;;;;;;5070507;28;20040;-46
2021/03/21 07:41:06;;;;;;;17.88;10.93;;;6.10;99.90;;;;;;5069026;28;20474;-50
2021/03/21 07:44:05;;;;;;;13.73;10.15;;;6.20;99.90;;;;;;5071162;28;20018;-47
2021/03/21 07:46:35;;;;;;;12.57;9.43;;;6.30;99.90;;;;;;5070917;28;20025;-44
2021/03/21 07:49:10;;;;;;;12.80;10.05;;;6.30;99.90;;;;;;5084420;28;20035;-44
2021/03/21 07:52:06;;;;;;;15.50;9.65;;;6.40;99.90;;;;;;5091975;28;20020;-44
2021/03/21 07:54:35;;;;;;;13.82;8.63;;;6.40;99.90;;;;;;5092325;28;20024;-53
2021/03/21 07:57:12;;;;;;;10.88;8.95;;;6.40;99.90;;;;;;5093846;28;20062;-45
2021/03/21 07:59:38;;;;;;;11.18;7.97;;;6.40;99.90;;;;;;5066735;28;20457;-44
2021/03/21 08:02:08;;;;;;;15.02;9.27;;;6.50;99.90;;;;;;5075855;28;20078;-43
2021/03/21 08:04:47;;;;;;;13.13;9.45;;;6.60;99.90;;;;;;5056809;28;20691;-43
2021/03/21 08:07:32;;;;;;;10.38;8.15;;;6.70;99.90;;;;;;5062005;28;20411;-46
2021/03/21 08:09:59;;;;;;;11.25;7.47;;;6.70;99.90;;;;;;5092703;28;20015;-43
2021/03/21 08:12:37;;;;;;;10.13;7.88;;;6.80;99.90;;;;;;5113346;28;20103;-45
2021/03/21 08:15:14;;;;;;;8.70;7.72;;;6.90;99.90;;;;;;5095375;28;20055;-45
2021/03/21 08:17:43;;;;;;;9.38;7.95;;;6.90;99.90;;;;;;5096431;28;20028;-43
2021/03/21 08:20:20;;;;;;;8.85;7.07;;;6.90;99.90;;;;;;5096092;28;20016;-45
2021/03/21 08:22:46;;;;;;;7.95;5.93;;;7.00;99.90;;;;;;5094745;28;20031;-41
2021/03/21 08:25:38;;;;;;;10.50;6.93;;;7.00;99.90;;;;;;5081046;28;20027;-43
2021/03/21 08:28:04;;;;;;;8.05;6.60;;;7.10;99.90;;;;;;5067169;28;20032;-49
2021/03/21 08:30:50;;;;;;;8.52;6.78;;;7.10;99.90;;;;;;5074524;28;20021;-40
2021/03/21 08:33:40;;;;;;;9.02;5.88;;;7.10;99.90;;;;;;5086152;28;20061;-40
2021/03/21 08:36:19;;;;;;;8.80;6.45;;;7.00;99.90;;;;;;5098588;28;20491;-49
2021/03/21 08:39:05;;;;;;;6.88;6.18;;;7.00;99.90;;;;;;5102991;28;20039;-48
2021/03/21 08:41:45;;;;;;;9.40;6.78;;;7.10;99.90;;;;;;5062062;28;20020;-42
2021/03/21 08:44:41;;;;;;;7.22;5.18;;;7.30;99.90;;;;;;5082267;28;20037;-42
2021/03/21 08:47:22;;;;;;;7.40;6.00;;;7.40;99.90;;;;;;5114564;28;20019;-42
2021/03/21 08:49:51;;;;;;;5.75;5.22;;;7.40;99.90;;;;;;5100912;28;20545;-42
2021/03/21 08:52:41;;;;;;;9.15;6.43;;;7.50;99.90;;;;;;5118673;28;20035;-48
2021/03/21 08:55:25;;;;;;;8.38;7.50;;;7.60;99.90;;;;;;5097822;28;20028;-48
2021/03/21 08:57:51;;;;;;;8.88;6.63;;;7.70;99.90;;;;;;5102806;28;20129;-44
2021/03/21 09:00:19;;;;;;;7.78;6.00;;;7.80;99.90;;;;;;5093952;28;20107;-42
2021/03/21 09:02:45;;;;;;;8.55;5.70;;;7.80;99.90;;;;;;5078101;28;20362;-44
2021/03/21 09:05:13;;;;;;;8.00;5.90;;;7.70;99.90;;;;;;5093703;28;20048;-42
2021/03/21 09:07:42;;;;;;;5.80;5.10;;;7.80;99.90;;;;;;5075766;28;20038;-47
2021/03/21 09:10:10;;;;;;;5.20;4.70;;;8.00;99.90;;;;;;5085798;28;20373;-48
2021/03/21 09:12:45;;;;;;;7.75;5.15;;;8.10;99.90;;;;;;5066329;28;20047;-46
2021/03/21 09:15:16;;;;;;;7.03;5.20;;;8.20;99.90;;;;;;5073170;28;20016;-42
2021/03/21 09:17:48;;;;;;;5.75;5.20;;;8.50;99.90;;;;;;5074600;28;20035;-44
2021/03/21 09:20:16;;;;;;;5.07;4.07;;;8.80;99.70;;;;;;5055607;28;20021;-47
2021/03/21 09:22:42;;;;;;;4.53;4.15;;;8.90;99.00;;;;;;5071868;28;20055;-51
2021/03/21 09:25:24;;;;;;;4.63;3.75;;;8.80;99.20;;;;;;5080092;28;20031;-52
2021/03/21 09:27:50;;;;;;;4.35;3.95;;;8.70;99.90;;;;;;5110938;28;20044;-56
2021/03/21 09:30:42;;;;;;;3.80;3.42;;;8.70;99.70;;;;;;5084576;28;20386;-53
2021/03/21 09:33:25;;;;;;;6.28;3.50;;;8.40;99.90;;;;;;5097682;28;20019;-58
2021/03/21 09:35:56;;;;;;;3.63;3.28;;;8.30;99.90;;;;;;5078357;28;20036;-60
2021/03/21 09:38:29;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5087449;28;20020;-57
2021/03/21 09:40:58;;;;;;;4.00;3.58;;;8.30;99.90;;;;;;5073731;28;20039;-54
2021/03/21 09:43:30;;;;;;;4.45;4.05;;;8.30;99.90;;;;;;5090042;28;20040;-52
2021/03/21 09:46:19;;;;;;;3.70;3.17;;;8.30;99.90;;;;;;5075821;28;20029;-54
2021/03/21 09:49:09;;;;;;;4.30;3.90;;;8.30;99.90;;;;;;5071291;28;20074;-53
2021/03/21 09:51:59;;;;;;;4.35;3.95;;;8.30;99.90;;;;;;5077822;28;20028;-52
2021/03/21 09:54:55;;;;;;;5.15;3.92;;;8.30;99.90;;;;;;5090382;28;20149;-52
2021/03/21 09:57:38;;;;;;;4.25;3.83;;;8.30;99.90;;;;;;5071138;28;20008;-51
2021/03/21 10:00:22;;;;;;;4.15;3.72;;;8.20;99.90;;;;;;5073907;28;20086;-57
2021/03/21 10:02:51;;;;;;;4.50;3.60;;;8.10;99.90;;;;;;5099833;28;20102;-57
2021/03/21 10:05:44;;;;;;;4.13;3.72;;;8.10;99.90;;;;;;5111395;28;20015;-55
2021/03/21 10:08:37;;;;;;;4.22;3.83;;;8.10;99.90;;;;;;5077931;28;20341;-56
2021/03/21 10:11:07;;;;;;;4.40;3.72;;;8.10;99.90;;;;;;5091562;28;20012;-55
2021/03/21 10:13:41;;;;;;;3.90;3.50;;;8.10;99.90;;;;;;5063225;28;20025;-49
2021/03/21 10:16:13;;;;;;;5.72;3.97;;;8.10;99.90;;;;;;5103667;28;20493;-47
2021/03/21 10:18:43;;;;;;;7.15;4.07;;;8.00;99.90;;;;;;5112689;28;20028;-49
2021/03/21 10:21:14;;;;;;;5.15;4.65;;;8.00;99.90;;;;;;5111901;28;20035;-48
2021/03/21 10:23:48;;;;;;;5.10;3.80;;;8.00;99.90;;;;;;5090989;28;20032;-49
2021/03/21 10:26:16;;;;;;;6.40;5.13;;;8.00;99.90;;;;;;5072636;28;20030;-49
2021/03/21 10:28:53;;;;;;;6.65;4.25;;;8.10;99.90;;;;;;5079796;28;20266;-53
2021/03/21 10:31:26;;;;;;;4.43;4.03;;;8.10;99.90;;;;;;5086008;28;20388;-49
2021/03/21 10:33:55;;;;;;;4.72;4.13;;;8.20;99.90;;;;;;5076749;28;20027;-48
2021/03/21 10:36:41;;;;;;;4.18;3.75;;;8.50;99.90;;;;;;5103802;28;20023;-49
2021/03/21 10:39:24;;;;;;;4.85;4.32;;;8.90;99.90;;;;;;5110602;28;20029;-49
2021/03/21 10:41:57;;;;;;;5.15;4.47;;;9.20;99.90;;;;;;5097977;28;20063;-49
2021/03/21 10:44:44;;;;;;;6.40;4.53;;;9.50;99.10;;;;;;5089770;28;20028;-52
2021/03/21 10:47:21;;;;;;;4.90;4.03;;;9.70;98.80;;;;;;5090024;28;20020;-46
2021/03/21 10:50:01;;;;;;;4.13;3.72;;;9.80;98.60;;;;;;5106261;28;20020;-52
2021/03/21 10:52:36;;;;;;;4.10;3.70;;;9.70;98.40;;;;;;5090965;28;20678;-46
2021/03/21 10:55:11;;;;;;;6.45;3.85;;;9.80;98.10;;;;;;5109525;28;20031;-47
2021/03/21 10:57:45;;;;;;;3.50;3.20;;;9.50;98.40;;;;;;5110450;28;20632;-49
2021/03/21 11:00:30;;;;;;;5.60;4.28;;;9.40;98.50;;;;;;5110951;28;20034;-49
2021/03/21 11:03:01;;;;;;;4.07;3.65;;;9.30;98.80;;;;;;5102176;28;20030;-49
2021/03/21 11:05:35;;;;;;;4.53;4.13;;;9.30;98.90;;;;;;5110343;28;20030;-48
2021/03/21 11:08:11;;;;;;;4.90;4.30;;;9.20;98.90;;;;;;5092245;28;20088;-50
2021/03/21 11:10:48;;;;;;;5.43;4.65;;;9.10;99.20;;;;;;5110225;28;20030;-57
2021/03/21 11:13:32;;;;;;;6.47;4.40;;;9.00;99.00;;;;;;5096280;28;20034;-50
2021/03/21 11:15:59;;;;;;;5.88;4.70;;;9.10;98.70;;;;;;5091595;28;20036;-52
2021/03/21 11:18:33;;;;;;;5.22;4.72;;;9.10;98.60;;;;;;5059194;28;20033;-52
2021/03/21 11:21:14;;;;;;;4.97;4.47;;;8.90;98.70;;;;;;5077089;28;20115;-53
2021/03/21 11:23:53;;;;;;;7.40;4.72;;;8.90;98.90;;;;;;5077459;28;20025;-51
2021/03/21 11:26:28;;;;;;;5.40;4.63;;;9.00;98.90;;;;;;5078492;28;20095;-53
2021/03/21 11:29:10;;;;;;;5.40;4.50;;;9.10;98.80;;;;;;5101701;28;20023;-56
2021/03/21 11:31:37;;;;;;;6.50;4.00;;;9.20;98.50;;;;;;5082106;28;20028;-51
2021/03/21 11:34:19;;;;;;;3.40;3.10;;;9.30;97.90;;;;;;5096188;28;20462;-52
2021/03/21 11:36:47;;;;;;;3.38;3.10;;;9.30;97.10;;;;;;5110005;28;20024;-48
2021/03/21 11:39:20;;;;;;;3.00;2.70;;;9.40;96.60;;;;;;5092334;28;20481;-51
2021/03/21 11:41:47;;;;;;;2.70;2.50;;;9.50;96.00;;;;;;5089266;28;20028;-47
2021/03/21 11:44:26;;;;;;;3.08;2.78;;;9.60;94.90;;;;;;5089338;28;20028;-48
2021/03/21 11:46:55;;;;;;;3.03;2.67;;;9.70;94.60;;;;;;5090132;28;20020;-53
2021/03/21 11:49:24;;;;;;;2.80;2.58;;;9.90;94.20;;;;;;5109205;28;20089;-45
2021/03/21 11:51:58;;;;;;;3.03;2.83;;;9.90;93.80;;;;;;5089249;28;20020;-48
2021/03/21 11:54:27;;;;;;;3.22;2.83;;;10.10;93.90;;;;;;5069010;28;20020;-50
2021/03/21 11:57:07;;;;;;;2.60;2.40;;;10.20;93.70;;;;;;5069699;28;20048;-50
2021/03/21 11:59:39;;;;;;;2.40;2.20;;;10.20;93.20;;;;;;5071036;28;20028;-48
2021/03/21 12:02:24;;;;;;;2.53;2.33;;;10.20;93.30;;;;;;5076377;28;20639;-51
2021/03/21 12:04:50;;;;;;;3.63;2.90;;;10.30;92.60;;;;;;5068592;28;20028;-50
2021/03/21 12:07:25;;;;;;;3.85;2.90;;;10.30;93.30;;;;;;5051134;28;20441;-47
2021/03/21 12:09:52;;;;;;;2.85;2.65;;;10.40;92.90;;;;;;5069185;28;20098;-51
2021/03/21 12:12:38;;;;;;;3.08;2.83;;;10.40;92.80;;;;;;5069362;28;20501;-49
2021/03/21 12:15:12;;;;;;;2.72;2.53;;;10.40;92.60;;;;;;5069250;28;20046;-47
2021/03/21 12:17:38;;;;;;;3.72;2.70;;;10.40;92.60;;;;;;5069455;28;20024;-51
2021/03/21 12:20:37;;;;;;;2.70;2.50;;;10.50;92.80;;;;;;5068927;28;20016;-51
2021/03/21 12:23:04;;;;;;;2.83;2.63;;;10.40;92.60;;;;;;5069211;28;20107;-50
2021/03/21 12:25:33;;;;;;;2.80;2.60;;;10.50;92.00;;;;;;5069203;28;20016;-50
2021/03/21 12:28:22;;;;;;;3.83;2.50;;;10.40;91.70;;;;;;5104839;28;20027;-47
2021/03/21 12:30:53;;;;;;;3.05;2.58;;;10.30;91.60;;;;;;5079413;28;20035;-53
2021/03/21 12:33:28;;;;;;;4.75;2.75;;;10.30;91.90;;;;;;5109468;28;20442;-50
2021/03/21 12:36:12;;;;;;;2.63;2.33;;;10.30;92.00;;;;;;5091435;28;20020;-55
2021/03/21 12:38:42;;;;;;;3.42;2.53;;;10.40;91.40;;;;;;5110526;28;20289;-46
2021/03/21 12:41:41;;;;;;;3.65;2.50;;;10.30;91.30;;;;;;5113639;28;20106;-50
2021/03/21 12:44:20;;;;;;;2.42;2.33;;;10.50;91.40;;;;;;5057877;28;20051;-50
2021/03/21 12:47:05;;;;;;;3.83;2.80;;;10.60;91.20;;;;;;5113997;28;20107;-52
2021/03/21 12:49:36;;;;;;;2.70;2.50;;;10.70;90.80;;;;;;5113551;28;20110;-51
2021/03/21 12:52:10;;;;;;;3.42;2.95;;;10.80;90.60;;;;;;5113323;28;20028;-52
2021/03/21 12:54:37;;;;;;;3.13;2.60;;;10.90;90.20;;;;;;5112487;28;20019;-52
2021/03/21 12:57:03;;;;;;;2.63;2.10;;;10.90;89.20;;;;;;5113021;28;20385;-46
2021/03/21 12:59:29;;;;;;;2.50;2.30;;;11.00;88.30;;;;;;5113424;28;20402;-50
2021/03/21 13:01:54;;;;;;;3.00;2.28;;;11.00;89.00;;;;;;5102319;28;20114;-49
2021/03/21 13:04:20;;;;;;;2.55;2.28;;;11.10;90.00;;;;;;5093177;28;20059;-49
2021/03/21 13:06:45;;;;;;;3.35;2.50;;;11.10;89.70;;;;;;5080035;28;20030;-47
2021/03/21 13:09:11;;;;;;;3.50;2.35;;;11.20;90.10;;;;;;5094394;28;20024;-45
2021/03/21 13:11:38;;;;;;;3.42;2.30;;;11.20;88.60;;;;;;5092953;28;20380;-49
2021/03/21 13:14:04;;;;;;;6.43;1.90;;;11.00;89.10;;;;;;5113299;28;20031;-48
2021/03/21 13:16:30;;;;;;;2.40;2.20;;;10.90;89.90;;;;;;5096956;28;20046;-46
2021/03/21 13:18:55;;;;;;;2.88;2.22;;;11.00;88.80;;;;;;5111372;28;20028;-50
2021/03/21 13:21:22;;;;;;;3.65;2.88;;;11.00;88.40;;;;;;5103782;28;20032;-49
2021/03/21 13:23:48;;;;;;;2.58;2.38;;;11.00;88.70;;;;;;5074986;28;20390;-50
2021/03/21 13:26:14;;;;;;;3.33;2.03;;;11.00;90.00;;;;;;5076388;28;20033;-46
2021/03/21 13:28:40;;;;;;;7.70;2.33;;;11.00;89.40;;;;;;5087814;28;20570;-46
2021/03/21 13:31:05;;;;;;;2.83;2.10;;;11.10;88.60;;;;;;5113204;28;20027;-51
2021/03/21 13:33:32;;;;;;;4.05;1.95;;;11.10;87.50;;;;;;5094948;28;20031;-50
2021/03/21 13:35:59;;;;;;;2.28;2.08;;;11.00;87.30;;;;;;5110929;28;20030;-45
2021/03/21 13:38:27;;;;;;;4.30;2.33;;;11.10;86.80;;;;;;5092845;28;20096;-45
2021/03/21 13:40:54;;;;;;;5.55;2.38;;;11.10;85.50;;;;;;5092521;28;20580;-47
2021/03/21 13:43:21;;;;;;;2.83;2.20;;;11.00;83.80;;;;;;5088330;28;20024;-52