Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:50;;;;;;;12.18;3.77;;;;;;;18.64;100.00;100939.19;1734686;82;20925;-45
2022/06/02 00:04:43;;;;;;;19.67;4.37;;;;;;;18.67;100.00;100930.73;1735851;81;21074;-46
2022/06/02 00:07:16;;;;;;;29.18;6.03;;;;;;;18.70;100.00;100932.82;1727783;82;20915;-46
2022/06/02 00:10:14;;;;;;;34.78;5.25;;;;;;;18.70;100.00;100938.06;1736059;82;20905;-45
2022/06/02 00:12:56;;;;;;;26.82;5.05;;;;;;;18.69;100.00;100956.86;1735943;81;20972;-45
2022/06/02 00:15:38;;;;;;;19.52;4.85;;;;;;;18.64;100.00;100968.89;1735364;82;21463;-45
2022/06/02 00:18:33;;;;;;;25.02;5.35;;;;;;;18.58;100.00;100957.37;1736017;82;21136;-46
2022/06/02 00:21:08;;;;;;;13.63;3.33;;;;;;;18.39;100.00;100953.37;1736235;82;20873;-46
2022/06/02 00:23:43;;;;;;;11.28;2.92;;;;;;;17.51;98.81;100933.80;1736172;82;20996;-46
2022/06/02 00:26:28;;;;;;;7.60;2.12;;;;;;;16.81;98.58;100916.83;1736053;81;20850;-45
2022/06/02 00:29:27;;;;;;;8.03;2.20;;;;;;;16.27;100.00;100910.09;1715322;82;21015;-44
2022/06/02 00:32:21;;;;;;;10.13;2.72;;;;;;;16.09;99.70;100895.45;1736047;82;21264;-44
2022/06/02 00:35:26;;;;;;;8.43;2.75;;;;;;;16.19;99.35;100890.33;1735868;82;20995;-45
2022/06/02 00:38:18;;;;;;;9.23;3.00;;;;;;;16.23;99.27;100878.86;1735879;81;20893;-45
2022/06/02 00:40:45;;;;;;;20.32;3.20;;;;;;;16.28;99.93;100883.90;1735905;82;20983;-45
2022/06/02 00:43:32;;;;;;;10.20;3.35;;;;;;;16.42;100.00;100885.18;1736023;82;20909;-46
2022/06/02 00:46:36;;;;;;;7.85;3.37;;;;;;;16.56;100.00;100892.08;1736043;82;21273;-45
2022/06/02 00:49:28;;;;;;;12.73;3.33;;;;;;;16.70;100.00;100888.08;1736035;82;20853;-46
2022/06/02 00:52:31;;;;;;;14.53;3.37;;;;;;;16.81;100.00;100886.77;1738814;82;21036;-47
2022/06/02 00:58:26;;;;;;;7.53;3.42;;;;;;;16.95;100.00;100871.03;1736065;82;21300;-47
2022/06/02 01:01:10;;;;;;;7.45;3.02;;;;;;;17.00;100.00;100863.02;1735975;82;21233;-46
2022/06/02 01:03:43;;;;;;;7.97;3.72;;;;;;;17.04;100.00;100849.77;1735784;82;20885;-46
2022/06/02 01:06:25;;;;;;;9.58;3.35;;;;;;;17.09;100.00;100845.68;1738637;81;20904;-45
2022/06/02 01:09:33;;;;;;;10.95;3.72;;;;;;;17.09;100.00;100841.28;1750062;82;20865;-45
2022/06/02 01:12:11;;;;;;;7.75;3.72;;;;;;;17.10;100.00;100830.37;1750001;82;20947;-46
2022/06/02 01:15:09;;;;;;;12.28;3.45;;;;;;;17.09;100.00;100819.53;1749881;81;20869;-47
2022/06/02 01:17:57;;;;;;;;;;;;;;;17.08;100.00;100812.59;1752404;82;20912;-46
2022/06/02 01:20:32;;;;;;;12.98;3.52;;;;;;;17.08;100.00;100812.59;1745201;82;20082;-46
2022/06/02 01:23:33;;;;;;;15.78;3.42;;;;;;;17.06;100.00;100814.42;1750107;81;20964;-46
2022/06/02 01:26:32;;;;;;;12.50;3.55;;;;;;;17.05;100.00;100813.55;1749952;81;20888;-47
2022/06/02 01:29:28;;;;;;;5.90;2.98;;;;;;;17.07;100.00;100819.57;1750061;82;21321;-45
2022/06/02 01:32:10;;;;;;;16.55;3.77;;;;;;;17.09;100.00;100812.98;1749947;81;20984;-47
2022/06/02 01:35:17;;;;;;;10.85;3.37;;;;;;;17.12;100.00;100812.00;1749951;82;20928;-46
2022/06/02 01:37:52;;;;;;;14.25;3.60;;;;;;;17.16;100.00;100805.28;1750086;82;21459;-46
2022/06/02 01:40:59;;;;;;;10.60;3.22;;;;;;;17.17;100.00;100800.44;1710245;82;20909;-47
2022/06/02 01:43:32;;;;;;;;;;;;;;;17.17;100.00;100803.50;1752544;82;21179;-46
2022/06/02 01:46:23;;;;;;;9.40;3.45;;;;;;;17.12;100.00;100801.09;1749334;82;20328;-47
2022/06/02 01:49:34;;;;;;;14.10;4.03;;;;;;;17.12;100.00;100796.30;1750099;82;21473;-47
2022/06/02 01:52:30;;;;;;;7.75;3.80;;;;;;;17.12;100.00;100786.70;1749837;82;20881;-46
2022/06/02 01:55:20;;;;;;;13.35;3.65;;;;;;;17.13;100.00;100776.64;1750012;81;20968;-47
2022/06/02 01:58:25;;;;;;;10.72;3.25;;;;;;;17.15;100.00;100783.97;1750031;81;21234;-47
2022/06/02 02:01:03;;;;;;;9.95;3.62;;;;;;;17.15;100.00;100791.81;1723573;83;21525;-46
2022/06/02 02:03:55;;;;;;;10.40;3.67;;;;;;;17.13;100.00;100791.02;1746446;82;21770;-47
2022/06/02 02:06:46;;;;;;;15.93;4.12;;;;;;;17.09;100.00;100795.99;1748621;82;20988;-46
2022/06/02 02:09:31;;;;;;;10.68;3.37;;;;;;;17.07;100.00;100795.20;1749888;81;20925;-47
2022/06/02 02:11:59;;;;;;;13.28;3.65;;;;;;;17.07;100.00;100796.52;1749841;82;21116;-47
2022/06/02 02:14:44;;;;;;;9.35;3.25;;;;;;;17.09;100.00;100802.53;1749748;82;21434;-46
2022/06/02 02:17:25;;;;;;;6.17;3.50;;;;;;;17.13;100.00;100809.77;1750058;82;20924;-46
2022/06/02 02:20:07;;;;;;;6.12;2.83;;;;;;;17.15;100.00;100807.50;1728890;82;21019;-45
2022/06/02 02:23:13;;;;;;;11.40;3.58;;;;;;;17.16;100.00;100814.88;1749820;81;20983;-47
2022/06/02 02:25:56;;;;;;;9.70;3.75;;;;;;;17.13;100.00;100822.41;1749802;82;21263;-47
2022/06/02 02:28:43;;;;;;;6.75;2.98;;;;;;;17.09;100.00;100809.06;1749931;82;21031;-48
2022/06/02 02:31:27;;;;;;;9.13;3.33;;;;;;;17.09;100.00;100803.84;1750159;82;21031;-45
2022/06/02 02:34:14;;;;;;;14.00;4.30;;;;;;;17.09;100.00;100803.84;1750015;82;20932;-46
2022/06/02 02:37:08;;;;;;;9.03;3.08;;;;;;;17.12;100.00;100805.45;1749931;81;20983;-45
2022/06/02 02:40:01;;;;;;;10.03;3.35;;;;;;;17.12;100.00;100812.86;1750187;82;22038;-45
2022/06/02 02:43:03;;;;;;;10.58;3.95;;;;;;;17.13;100.00;100822.41;1749878;81;20928;-46
2022/06/02 02:45:51;;;;;;;16.20;3.92;;;;;;;17.15;100.00;100827.12;1750142;81;20897;-46
2022/06/02 02:48:57;;;;;;;14.50;3.90;;;;;;;17.19;100.00;100818.23;1749863;81;20980;-45
2022/06/02 02:51:35;;;;;;;18.62;3.95;;;;;;;17.24;100.00;100821.50;1749927;81;20967;-45
2022/06/02 02:54:23;;;;;;;22.30;4.92;;;;;;;17.27;100.00;100822.29;1749974;81;21170;-45
2022/06/02 02:57:14;;;;;;;14.28;4.55;;;;;;;17.29;100.00;100822.64;1750082;82;21035;-46
2022/06/02 02:59:56;;;;;;;13.93;3.67;;;;;;;17.31;100.00;100829.13;1749960;82;22047;-46
2022/06/02 03:02:38;;;;;;;11.28;3.50;;;;;;;17.33;100.00;100829.91;1739435;82;20975;-45
2022/06/02 03:05:09;;;;;;;14.55;3.70;;;;;;;17.38;100.00;100832.71;1750056;82;20984;-45
2022/06/02 03:07:37;;;;;;;11.97;3.45;;;;;;;17.42;100.00;100833.89;1750047;82;21078;-45
2022/06/02 03:10:17;;;;;;;10.90;3.55;;;;;;;17.47;100.00;100835.41;1750039;81;20885;-48
2022/06/02 03:13:07;;;;;;;14.83;3.60;;;;;;;17.51;100.00;100829.60;1747272;82;21445;-46
2022/06/02 03:15:41;;;;;;;13.15;3.95;;;;;;;17.58;100.00;100835.44;1750066;82;21019;-46
2022/06/02 03:18:29;;;;;;;17.48;3.65;;;;;;;17.64;100.00;100840.41;1749916;81;20991;-46
2022/06/02 03:21:01;;;;;;;19.82;3.58;;;;;;;17.71;100.00;100835.30;1750183;82;21166;-45
2022/06/02 03:24:08;;;;;;;10.28;3.80;;;;;;;17.79;100.00;100838.43;1749914;81;21501;-47
2022/06/02 03:27:04;;;;;;;11.48;3.75;;;;;;;17.85;100.00;100844.34;1749900;82;20959;-46
2022/06/02 03:29:52;;;;;;;13.00;3.80;;;;;;;17.92;100.00;100851.02;1750169;82;20996;-46
2022/06/02 03:32:40;;;;;;;18.52;3.67;;;;;;;18.00;100.00;100857.23;1750162;82;20991;-46
2022/06/02 03:35:12;;;;;;;12.65;3.50;;;;;;;18.05;100.00;100856.12;1749886;82;21067;-45
2022/06/02 03:38:11;;;;;;;12.95;3.72;;;;;;;18.07;100.00;100854.77;1749132;82;21373;-45
2022/06/02 03:41:16;;;;;;;14.40;3.42;;;;;;;18.12;100.00;100854.09;1724558;82;20928;-45
2022/06/02 03:44:15;;;;;;;6.33;2.70;;;;;;;18.29;100.00;100864.30;1740168;82;20960;-45
2022/06/02 03:47:00;;;;;;;8.38;3.22;;;;;;;18.52;100.00;100861.50;1750007;82;21015;-46
2022/06/02 03:50:02;;;;;;;12.25;3.45;;;;;;;18.85;100.00;100870.95;1715819;82;21290;-45
2022/06/02 03:53:01;;;;;;;5.05;2.77;;;;;;;19.13;100.00;100878.86;1750044;81;21004;-45
2022/06/02 03:56:18;;;;;;;10.58;3.00;;;;;;;19.39;100.00;100883.70;1692215;82;20980;-45
2022/06/02 03:59:06;;;;;;;14.80;3.17;;;;;;;19.62;100.00;100887.45;1750000;82;20991;-46
2022/06/02 04:01:39;;;;;;;11.63;3.30;;;;;;;19.74;100.00;100893.86;1750041;82;20902;-45
2022/06/02 04:04:39;;;;;;;10.00;3.80;;;;;;;19.80;100.00;100892.23;1750030;80;21287;-45
2022/06/02 04:07:36;;;;;;;10.88;3.17;;;;;;;19.84;100.00;100889.00;1745304;81;20992;-45
2022/06/02 04:10:37;;;;;;;10.82;3.40;;;;;;;20.01;100.00;100894.25;1718973;82;20895;-46
2022/06/02 04:13:38;;;;;;;6.47;3.25;;;;;;;20.26;100.00;100903.50;1735851;81;20901;-45
2022/06/02 04:16:43;;;;;;;10.28;2.92;;;;;;;20.51;100.00;100903.06;1736174;82;20885;-46
2022/06/02 04:22:44;;;;;;;9.10;3.45;;;;;;;20.79;100.00;100898.98;1736177;82;21478;-46
2022/06/02 04:25:40;;;;;;;7.00;2.98;;;;;;;21.01;100.00;100899.56;1735322;82;20865;-48
2022/06/02 04:28:35;;;;;;;5.40;2.98;;;;;;;21.23;100.00;100898.75;1735642;81;21531;-47
2022/06/02 04:31:25;;;;;;;10.15;3.50;;;;;;;21.37;100.00;100895.81;1735705;82;20874;-46
2022/06/02 04:34:12;;;;;;;15.85;3.33;;;;;;;21.38;100.00;100893.08;1734686;82;22050;-45
2022/06/02 04:37:16;;;;;;;13.30;3.83;;;;;;;21.35;99.58;100895.06;1734298;82;20894;-46
2022/06/02 04:39:58;;;;;;;9.05;3.10;;;;;;;21.42;99.33;100891.58;1735824;82;20972;-46
2022/06/02 04:42:59;;;;;;;11.48;3.72;;;;;;;21.62;99.71;100895.23;1734669;81;20974;-47
2022/06/02 04:45:37;;;;;;;14.53;3.67;;;;;;;21.87;98.14;100906.17;1714775;82;20992;-46
2022/06/02 04:48:40;;;;;;;14.35;4.65;;;;;;;22.03;96.91;100908.25;1736025;82;21258;-46
2022/06/02 04:51:52;;;;;;;17.48;3.92;;;;;;;22.17;95.21;100904.78;1735902;82;21000;-48
2022/06/02 04:55:03;;;;;;;9.53;3.75;;;;;;;22.32;94.45;100910.91;1736021;81;21553;-46
2022/06/02 04:57:57;;;;;;;15.32;3.45;;;;;;;22.61;92.63;100918.87;1735889;82;21482;-47
2022/06/02 05:00:51;;;;;;;12.82;4.20;;;;;;;22.89;92.15;100922.42;1736018;81;20877;-47
2022/06/02 05:03:50;;;;;;;9.75;3.55;;;;;;;23.17;90.52;100925.06;1735867;82;21049;-46
2022/06/02 05:06:28;;;;;;;12.28;3.37;;;;;;;23.32;87.83;100927.22;1724555;82;20921;-48
2022/06/02 05:09:43;;;;;;;10.50;3.40;;;;;;;23.43;86.74;100930.02;1735804;82;20929;-46
2022/06/02 05:12:37;;;;;;;12.45;3.37;;;;;;;23.56;86.85;100927.88;1735999;82;20948;-46
2022/06/02 05:15:31;;;;;;;9.48;2.95;;;;;;;23.83;84.16;100937.10;1735815;81;20965;-46
2022/06/02 05:18:37;;;;;;;20.35;3.67;;;;;;;24.17;82.50;100935.33;1735974;82;22162;-47
2022/06/02 05:21:46;;;;;;;14.68;3.65;;;;;;;24.17;82.11;100937.97;1736090;81;21472;-45
2022/06/02 05:24:41;;;;;;;11.68;4.05;;;;;;;23.96;82.18;100945.87;1735930;82;20925;-46
2022/06/02 05:27:31;;;;;;;11.43;4.12;;;;;;;24.00;82.25;100939.92;1735855;82;20976;-47
2022/06/02 05:30:37;;;;;;;10.40;3.75;;;;;;;23.96;80.94;100946.38;1735975;82;20926;-46
2022/06/02 05:33:44;;;;;;;13.20;3.85;;;;;;;23.88;79.90;100946.88;1736073;82;21635;-46
2022/06/02 05:36:55;;;;;;;8.00;3.30;;;;;;;23.73;79.65;100943.47;1736106;82;20997;-44
2022/06/02 05:39:57;;;;;;;15.20;3.60;;;;;;;23.58;79.46;100951.94;1735982;82;20878;-46
2022/06/02 05:43:04;;;;;;;11.53;3.25;;;;;;;23.28;79.30;100950.36;1735992;82;20952;-45
2022/06/02 05:45:50;;;;;;;13.62;4.05;;;;;;;23.10;80.81;100954.97;1735763;81;20984;-47
2022/06/02 05:48:43;;;;;;;14.60;3.62;;;;;;;22.92;82.81;100953.89;1729131;82;21193;-46
2022/06/02 05:51:33;;;;;;;9.15;3.50;;;;;;;22.85;83.21;100954.36;1735880;82;21044;-46
2022/06/02 05:54:33;;;;;;;12.70;3.55;;;;;;;22.95;84.33;100960.75;1735917;82;20957;-46
2022/06/02 05:57:28;;;;;;;14.98;4.22;;;;;;;23.10;84.22;100963.75;1735828;82;20933;-45
2022/06/02 06:00:20;;;;;;;10.30;3.30;;;;;;;23.24;82.12;100956.27;1736013;82;20988;-45
2022/06/02 06:03:09;;;;;;;17.60;4.83;;;;;;;23.31;80.05;100955.89;1736186;82;21946;-47
2022/06/02 06:05:53;;;;;;;17.87;5.72;;;;;;;23.17;80.99;100957.61;1719032;82;20995;-46
2022/06/02 06:08:41;;;;;;;21.25;4.83;;;;;;;23.10;80.27;100957.61;1741726;81;20896;-45
2022/06/02 06:11:46;;;;;;;18.42;4.20;;;;;;;22.94;80.90;100959.05;1749960;82;20920;-45
2022/06/02 06:14:21;;;;;;;25.37;4.62;;;;;;;22.81;81.94;100959.84;1750034;82;20996;-45
2022/06/02 06:17:06;;;;;;;18.40;4.10;;;;;;;22.62;82.67;100962.77;1749546;82;22440;-46
2022/06/02 06:19:48;;;;;;;12.80;4.78;;;;;;;22.56;83.82;100963.13;1749910;81;20951;-45
2022/06/02 06:23:54;;;;;;;27.90;4.92;;;;;;;22.51;85.91;100971.80;1798552;79;22293;-45
2022/06/02 06:26:59;;;;;;;23.65;4.90;;;;;;;22.35;86.67;100976.64;1758567;80;20958;-50
2022/06/02 06:30:13;;;;;;;28.63;5.80;;;;;;;22.32;88.48;100978.14;1753750;81;21265;-48
2022/06/02 06:33:03;;;;;;;29.25;5.45;;;;;;;22.24;90.54;100973.35;1749065;82;21355;-46
2022/06/02 06:36:12;;;;;;;22.42;5.12;;;;;;;21.88;92.69;100971.09;1749940;82;20928;-47
2022/06/02 06:38:57;;;;;;;16.77;4.75;;;;;;;21.56;95.13;100973.73;1749842;82;20873;-47
2022/06/02 06:41:53;;;;;;;14.25;4.47;;;;;;;21.31;97.55;100972.48;1749809;82;20876;-46
2022/06/02 06:44:28;;;;;;;15.48;4.80;;;;;;;21.10;99.46;100974.91;1749334;82;21124;-48
2022/06/02 06:47:32;;;;;;;13.13;5.03;;;;;;;20.95;100.00;100975.28;1749622;82;20967;-46
2022/06/02 06:50:24;;;;;;;14.70;5.47;;;;;;;20.87;100.00;100976.17;1750032;82;20952;-46
2022/06/02 06:53:03;;;;;;;22.98;5.25;;;;;;;20.86;100.00;100975.79;1749537;82;20892;-46
2022/06/02 06:55:58;;;;;;;21.87;5.08;;;;;;;20.90;100.00;100977.77;1749942;82;21022;-47
2022/06/02 06:58:56;;;;;;;11.53;4.20;;;;;;;20.89;100.00;100983.51;1748915;82;21251;-47
2022/06/02 07:01:53;;;;;;;15.32;5.72;;;;;;;20.92;100.00;100990.38;1749840;82;20959;-45
2022/06/02 07:04:23;;;;;;;;;;;;;;;20.95;100.00;100998.95;1752442;81;21030;-46
2022/06/02 07:07:13;;;;;;;13.05;4.97;;;;;;;21.02;100.00;101002.56;1746003;82;20095;-46
2022/06/02 07:10:21;;;;;;;12.15;4.80;;;;;;;21.05;100.00;101012.92;1749800;82;21058;-46
2022/06/02 07:13:02;;;;;;;9.03;4.20;;;;;;;21.06;100.00;101001.02;1749908;82;22129;-46
2022/06/02 07:15:41;;;;;;;13.93;4.20;;;;;;;21.08;100.00;100993.02;1749902;82;21411;-45
2022/06/02 07:18:33;;;;;;;9.73;4.03;;;;;;;20.99;100.00;100983.00;1749881;81;20857;-46
2022/06/02 07:21:36;;;;;;;13.58;4.30;;;;;;;20.88;100.00;100993.66;1749654;82;20968;-47
2022/06/02 07:24:32;;;;;;;12.40;4.50;;;;;;;20.78;100.00;101003.78;1736904;81;20881;-46
2022/06/02 07:27:33;;;;;;;14.13;4.75;;;;;;;20.73;100.00;101007.58;1736747;82;21108;-46
2022/06/02 07:30:34;;;;;;;14.93;3.87;;;;;;;20.73;100.00;101003.63;1736528;81;20929;-45
2022/06/02 07:33:34;;;;;;;21.05;4.03;;;;;;;20.74;100.00;100996.13;1726882;82;20901;-45
2022/06/02 07:36:07;;;;;;;14.68;3.67;;;;;;;20.75;100.00;100994.73;1735577;81;20929;-47
2022/06/02 07:39:05;;;;;;;13.22;3.22;;;;;;;20.79;100.00;100979.63;1735800;82;21000;-46
2022/06/02 07:42:03;;;;;;;11.33;3.77;;;;;;;20.82;100.00;100979.48;1736097;82;21158;-46
2022/06/02 07:44:58;;;;;;;14.60;3.22;;;;;;;20.92;100.00;100983.34;1736066;82;20968;-49
2022/06/02 07:47:46;;;;;;;14.38;3.62;;;;;;;21.10;100.00;100980.66;1736347;82;21059;-46
2022/06/02 07:50:33;;;;;;;11.97;3.27;;;;;;;21.39;100.00;100983.45;1735113;82;21063;-47
2022/06/02 07:53:13;;;;;;;13.30;3.47;;;;;;;21.88;100.00;100979.83;1736068;82;20983;-47
2022/06/02 07:55:55;;;;;;;12.25;3.12;;;;;;;22.50;100.00;100981.52;1736067;81;21401;-47
2022/06/02 07:58:53;;;;;;;10.88;3.33;;;;;;;23.12;100.00;100984.78;1735971;82;21574;-46
2022/06/02 08:01:29;;;;;;;11.18;3.02;;;;;;;23.80;100.00;100984.39;1735097;82;20976;-47
2022/06/02 08:04:09;;;;;;;8.53;2.50;;;;;;;24.34;89.95;100994.50;1735836;81;20898;-46
2022/06/02 08:07:17;;;;;;;17.82;3.12;;;;;;;24.71;83.14;100995.07;1735433;82;20957;-46
2022/06/02 08:10:03;;;;;;;11.35;3.02;;;;;;;25.13;82.50;100993.48;1736080;82;21160;-46
2022/06/02 08:13:09;;;;;;;11.33;3.05;;;;;;;25.51;78.57;100991.22;1736008;81;20862;-46
2022/06/02 08:15:56;;;;;;;13.32;2.90;;;;;;;25.92;79.34;100978.48;1736024;82;21538;-47
2022/06/02 08:18:51;;;;;;;7.42;2.35;;;;;;;26.41;72.84;100984.19;1729543;82;20960;-47
2022/06/02 08:21:29;;;;;;;10.50;2.67;;;;;;;26.75;68.72;100988.99;1736057;81;20930;-46
2022/06/02 08:24:37;;;;;;;7.15;2.60;;;;;;;27.10;65.32;100983.20;1746921;81;21152;-48
2022/06/02 08:27:34;;;;;;;13.58;2.52;;;;;;;27.41;63.40;100987.38;1750021;80;20849;-47
2022/06/02 08:30:23;;;;;;;10.00;3.20;;;;;;;27.74;62.50;100981.59;1750015;82;21015;-47
2022/06/02 08:33:22;;;;;;;10.95;2.45;;;;;;;28.05;62.16;100974.18;1750006;82;21051;-47
2022/06/02 08:36:06;;;;;;;9.13;2.50;;;;;;;28.32;60.69;100984.80;1749988;82;20921;-46
2022/06/02 08:39:12;;;;;;;7.42;2.55;;;;;;;28.63;59.48;100988.28;1750072;82;21278;-48
2022/06/02 08:42:11;;;;;;;6.65;2.33;;;;;;;28.93;58.38;100987.95;1749854;82;22305;-47
2022/06/02 08:45:12;;;;;;;7.15;2.83;;;;;;;29.29;59.40;100991.43;1749673;81;20963;-47
2022/06/02 08:47:50;;;;;;;8.73;2.47;;;;;;;29.53;54.71;100983.55;1749995;82;21461;-48
2022/06/02 08:50:44;;;;;;;8.78;2.33;;;;;;;29.79;53.96;100980.31;1750147;82;21370;-47
2022/06/02 08:53:47;;;;;;;10.05;2.62;;;;;;;29.88;50.81;100973.29;1748638;82;21092;-47
2022/06/02 08:56:41;;;;;;;10.03;2.52;;;;;;;29.95;50.32;100973.09;1748172;82;20936;-48
2022/06/02 08:59:55;;;;;;;12.35;2.40;;;;;;;30.05;50.46;100971.27;1750074;81;21022;-47
2022/06/02 09:03:04;;;;;;;6.70;2.62;;;;;;;30.22;49.57;100975.52;1749388;82;20948;-48
2022/06/02 09:05:59;;;;;;;7.47;2.00;;;;;;;30.60;49.72;100982.20;1750059;82;20905;-47
2022/06/02 09:08:56;;;;;;;6.97;2.02;;;;;;;30.96;47.37;100980.49;1750198;82;21177;-48
2022/06/02 09:11:34;;;;;;;8.98;2.08;;;;;;;30.99;45.62;100974.50;1749935;82;20885;-48
2022/06/02 09:14:43;;;;;;;5.58;1.95;;;;;;;31.01;46.59;100975.19;1750074;82;21445;-47
2022/06/02 09:17:27;;;;;;;8.38;1.98;;;;;;;30.97;45.33;100971.97;1749893;81;21442;-47
2022/06/02 09:20:18;;;;;;;11.63;2.52;;;;;;;30.94;45.41;100969.59;1749945;82;20975;-46
2022/06/02 09:23:17;;;;;;;6.92;2.42;;;;;;;30.93;45.41;100967.92;1750066;82;21978;-47
2022/06/02 09:25:58;;;;;;;4.95;2.30;;;;;;;30.96;45.50;100961.79;1749973;82;20983;-45
2022/06/02 09:32:15;;;;;;;13.98;2.50;;;;;;;30.93;49.04;100959.39;1749978;82;20988;-47
2022/06/02 09:35:07;;;;;;;8.63;3.08;;;;;;;31.04;47.47;100957.52;1749979;81;20948;-48
2022/06/02 09:37:48;;;;;;;10.00;2.30;;;;;;;31.19;48.45;100948.48;1749802;81;21246;-47
2022/06/02 09:40:53;;;;;;;8.88;2.20;;;;;;;31.36;46.33;100957.52;1749932;81;20932;-47
2022/06/02 09:43:45;;;;;;;13.13;2.17;;;;;;;31.36;46.78;100954.84;1749130;82;20913;-46
2022/06/02 09:46:21;;;;;;;9.28;2.70;;;;;;;31.45;48.07;100940.57;1750277;82;21546;-47
2022/06/02 09:49:22;;;;;;;11.97;2.72;;;;;;;31.49;46.20;100939.74;1750028;81;21035;-47
2022/06/02 09:52:03;;;;;;;7.97;2.70;;;;;;;31.66;46.35;100933.54;1749937;82;21235;-48
2022/06/02 09:55:18;;;;;;;10.78;2.90;;;;;;;31.66;46.09;100936.70;1749884;82;20928;-46
2022/06/02 09:58:02;;;;;;;12.40;2.33;;;;;;;31.56;46.35;100930.61;1750065;82;21028;-48
2022/06/02 10:00:59;;;;;;;9.60;2.58;;;;;;;31.43;47.76;100931.83;1749953;81;20893;-47
2022/06/02 10:04:08;;;;;;;7.75;2.60;;;;;;;31.22;48.18;100936.17;1748149;81;20908;-47
2022/06/02 10:06:54;;;;;;;10.00;2.67;;;;;;;31.13;49.01;100929.05;1750019;82;21246;-47
2022/06/02 10:09:35;;;;;;;11.37;2.63;;;;;;;31.02;49.92;100922.09;1749953;81;21465;-47
2022/06/02 10:12:57;;;;;;;18.87;2.37;;;;;;;30.80;49.20;100928.20;1749624;82;20960;-47
2022/06/02 10:15:54;;;;;;;9.40;2.60;;;;;;;30.85;49.81;100923.24;1749861;80;20948;-48
2022/06/02 10:18:31;;;;;;;7.70;2.67;;;;;;;31.16;49.18;100917.53;1749922;82;20885;-47
2022/06/02 10:21:21;;;;;;;10.28;2.55;;;;;;;31.28;49.03;100919.51;1750264;81;21202;-48
2022/06/02 10:24:06;;;;;;;14.50;2.80;;;;;;;31.21;48.18;100924.66;1744251;81;21490;-46
2022/06/02 10:27:18;;;;;;;10.18;2.90;;;;;;;31.19;49.04;100917.25;1735505;82;21530;-48
2022/06/02 10:30:16;;;;;;;3.77;1.95;;;;;;;31.12;49.06;100916.16;1736099;82;20918;-48
2022/06/02 10:33:41;;;;;;;6.17;2.25;;;;;;;30.95;48.51;100922.70;1735913;81;20987;-47
2022/06/02 10:36:26;;;;;;;8.98;2.42;;;;;;;30.70;48.72;100904.73;1735905;82;21148;-48
2022/06/02 10:39:24;;;;;;;10.72;2.42;;;;;;;30.67;49.90;100912.02;1735572;82;20913;-47
2022/06/02 10:42:14;;;;;;;9.18;2.00;;;;;;;30.55;49.06;100909.19;1734935;82;20964;-46
2022/06/02 10:44:53;;;;;;;6.00;2.40;;;;;;;30.32;48.29;100900.23;1735604;82;22163;-46
2022/06/02 10:47:26;;;;;;;5.87;2.00;;;;;;;30.31;49.46;100901.23;1735934;82;20870;-45
2022/06/02 10:50:10;;;;;;;14.25;2.65;;;;;;;30.43;49.39;100906.36;1736006;81;21268;-47
2022/06/02 10:53:15;;;;;;;8.83;2.15;;;;;;;30.66;49.66;100896.98;1731727;82;21467;-46
2022/06/02 10:56:38;;;;;;;8.08;2.55;;;;;;;30.92;47.25;100898.11;1736155;82;21506;-48
2022/06/02 10:59:35;;;;;;;6.45;2.35;;;;;;;31.04;46.06;100884.03;1735931;81;20980;-46
2022/06/02 11:02:51;;;;;;;4.87;2.20;;;;;;;30.99;45.95;100881.80;1736054;82;20988;-46
2022/06/02 11:06:00;;;;;;;5.20;2.20;;;;;;;30.87;47.33;100883.86;1736081;82;21163;-45
2022/06/02 11:09:12;;;;;;;6.97;2.22;;;;;;;31.08;47.12;100876.04;1735952;82;20889;-48
2022/06/02 11:12:01;;;;;;;21.23;2.95;;;;;;;31.26;45.63;100874.72;1736142;81;20968;-47
2022/06/02 11:14:54;;;;;;;5.75;2.58;;;;;;;31.52;45.89;100869.91;1735986;82;20969;-48
2022/06/02 11:17:45;;;;;;;7.78;2.00;;;;;;;31.66;44.51;100867.16;1736112;82;20957;-46
2022/06/02 11:20:46;;;;;;;4.83;2.55;;;;;;;31.51;44.00;100869.08;1736098;81;21441;-46
2022/06/02 11:24:04;;;;;;;5.95;2.42;;;;;;;31.43;45.27;100862.83;1735912;82;21447;-46
2022/06/02 11:27:01;;;;;;;13.80;2.30;;;;;;;31.48;43.15;100865.38;1736108;82;20897;-47
2022/06/02 11:30:19;;;;;;;11.70;2.35;;;;;;;31.54;44.01;100859.88;1734862;82;21396;-47
2022/06/02 11:33:07;;;;;;;6.80;2.40;;;;;;;31.69;42.88;100858.80;1736085;82;20973;-47
2022/06/02 11:36:17;;;;;;;8.70;2.00;;;;;;;31.96;44.01;100859.69;1736095;82;21339;-46
2022/06/02 11:38:59;;;;;;;7.78;2.08;;;;;;;32.25;43.89;100861.15;1736018;82;21019;-46
2022/06/02 11:41:55;;;;;;;9.68;2.67;;;;;;;32.47;42.81;100850.87;1736180;82;21530;-47
2022/06/02 11:44:42;;;;;;;8.33;2.40;;;;;;;32.63;43.43;100854.91;1736284;82;20940;-47
2022/06/02 11:47:26;;;;;;;8.55;2.47;;;;;;;32.86;43.72;100858.30;1735647;82;20905;-47
2022/06/02 11:50:22;;;;;;;6.35;2.37;;;;;;;33.04;40.91;100847.97;1736047;82;21037;-47
2022/06/02 11:53:13;;;;;;;10.15;2.65;;;;;;;33.07;42.20;100842.27;1736019;81;20961;-46
2022/06/02 11:56:08;;;;;;;5.47;2.45;;;;;;;33.22;40.88;100854.02;1732499;82;21021;-47
2022/06/02 11:58:52;;;;;;;5.55;1.85;;;;;;;33.29;41.52;100847.45;1736006;82;20929;-47
2022/06/02 12:01:58;;;;;;;4.05;2.50;;;;;;;33.31;42.27;100841.41;1735432;82;20968;-47
2022/06/02 12:05:04;;;;;;;11.73;3.00;;;;;;;33.52;40.54;100834.71;1736151;82;21158;-46
2022/06/02 12:07:59;;;;;;;;;;;;;;;33.51;40.55;100834.38;1736779;82;20901;-47
2022/06/02 12:11:01;;;;;;;7.78;2.20;;;;;;;33.48;40.58;100836.91;1736037;82;20092;-49
2022/06/02 12:14:00;;;;;;;6.90;2.10;;;;;;;33.53;41.62;100826.99;1736016;82;21035;-46
2022/06/02 12:16:59;;;;;;;6.80;2.45;;;;;;;33.61;41.05;100828.83;1736142;82;20842;-46
2022/06/02 12:19:54;;;;;;;6.87;2.35;;;;;;;33.64;40.55;100827.14;1736084;82;21262;-46
2022/06/02 12:22:56;;;;;;;7.80;2.37;;;;;;;33.65;41.64;100823.45;1726715;82;20940;-46
2022/06/02 12:25:50;;;;;;;5.70;2.37;;;;;;;33.66;40.32;100817.92;1727370;82;20976;-46
2022/06/02 12:28:33;;;;;;;10.58;2.75;;;;;;;33.64;40.33;100820.43;1735928;82;20905;-46
2022/06/02 12:31:23;;;;;;;6.72;2.55;;;;;;;33.56;39.98;100813.23;1735722;81;20925;-46
2022/06/02 12:34:11;;;;;;;11.28;2.77;;;;;;;33.70;40.65;100817.05;1735985;82;21269;-46
2022/06/02 12:37:05;;;;;;;7.30;2.37;;;;;;;33.94;39.24;100814.80;1735969;82;20961;-45
2022/06/02 12:40:00;;;;;;;10.65;2.40;;;;;;;33.90;40.33;100813.48;1735824;82;20977;-46
2022/06/02 12:42:48;;;;;;;8.18;2.50;;;;;;;34.01;41.30;100808.76;1736137;81;20964;-46
2022/06/02 12:45:43;;;;;;;13.90;3.08;;;;;;;34.30;41.40;100801.41;1735828;82;20966;-44
2022/06/02 12:48:53;;;;;;;9.33;2.70;;;;;;;34.66;40.27;100798.68;1736062;82;21245;-46
2022/06/02 12:51:51;;;;;;;11.95;2.72;;;;;;;34.93;37.87;100796.45;1724507;82;20975;-47
2022/06/02 12:54:23;;;;;;;9.88;2.70;;;;;;;35.13;36.01;100791.41;1736040;82;20965;-47
2022/06/02 12:57:22;;;;;;;11.70;3.17;;;;;;;35.39;34.76;100790.14;1734023;82;21460;-45
2022/06/02 13:00:03;;;;;;;11.73;3.05;;;;;;;35.60;35.38;100793.98;1735976;81;20928;-46
2022/06/02 13:03:11;;;;;;;17.07;3.33;;;;;;;35.84;33.58;100786.64;1736003;82;21192;-46
2022/06/02 13:06:12;;;;;;;13.70;3.25;;;;;;;35.97;32.46;100780.05;1710602;83;21172;-45
2022/06/02 13:09:08;;;;;;;19.82;3.10;;;;;;;36.04;32.68;100768.91;1710594;83;21051;-45
2022/06/02 13:12:07;;;;;;;9.83;2.90;;;;;;;36.31;33.07;100768.34;1734192;82;20966;-46
2022/06/02 13:15:00;;;;;;;13.30;3.25;;;;;;;36.55;32.58;100761.78;1736041;81;20882;-47
2022/06/02 13:17:37;;;;;;;14.43;3.42;;;;;;;36.79;32.93;100751.09;1735919;82;21163;-46
2022/06/02 13:20:29;;;;;;;13.48;3.00;;;;;;;37.07;33.24;100750.81;1734208;82;20854;-45
2022/06/02 13:23:46;;;;;;;15.72;3.50;;;;;;;37.22;31.59;100756.91;1736014;82;20890;-46
2022/06/02 13:26:48;;;;;;;11.97;2.92;;;;;;;37.35;32.03;100756.69;1748207;82;20932;-46