Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:06;;;;;;;7.33;4.20;;;;;;;15.75;100.00;97101.25;6181145;22;102594;-59
2023/10/08 00:03:33;;;;;;;8.47;4.50;;;;;;;15.75;100.00;97104.72;6176742;22;102430;-59
2023/10/08 00:06:06;;;;;;;6.47;4.57;;;;;;;15.89;100.00;97105.00;6151507;22;101959;-59
2023/10/08 00:08:34;;;;;;;5.60;3.93;;;;;;;15.89;100.00;97105.84;6151323;22;105599;-59
2023/10/08 00:11:05;;;;;;;7.57;4.37;;;;;;;16.02;100.00;97101.81;6150279;22;105572;-59
2023/10/08 00:13:36;;;;;;;6.07;4.23;;;;;;;16.00;100.00;97102.09;6151401;22;101802;-59
2023/10/08 00:16:09;;;;;;;5.67;4.03;;;;;;;15.95;100.00;97095.91;6177341;22;102828;-60
2023/10/08 00:18:37;;;;;;;8.10;4.90;;;;;;;15.90;100.00;97095.88;6150458;22;105573;-59
2023/10/08 00:21:16;;;;;;;7.00;4.60;;;;;;;15.88;100.00;97087.31;6150848;22;101831;-59
2023/10/08 00:23:52;;;;;;;8.87;5.37;;;;;;;15.86;100.00;97076.84;6154819;22;105178;-59
2023/10/08 00:26:27;;;;;;;7.10;4.50;;;;;;;15.87;100.00;97078.44;6151179;22;101881;-59
2023/10/08 00:28:57;;;;;;;5.23;4.03;;;;;;;15.87;100.00;97075.75;6151217;22;105195;-59
2023/10/08 00:31:30;;;;;;;6.77;4.73;;;;;;;15.81;100.00;97066.09;6150144;22;105493;-59
2023/10/08 00:33:57;;;;;;;7.33;4.97;;;;;;;15.95;100.00;97075.25;6150772;22;101873;-59
2023/10/08 00:36:24;;;;;;;6.10;4.20;;;;;;;15.96;100.00;97073.38;6151286;22;105119;-59
2023/10/08 00:38:55;;;;;;;7.70;4.67;;;;;;;15.93;100.00;97069.38;6175959;22;102708;-59
2023/10/08 00:41:22;;;;;;;7.07;3.87;;;;;;;15.93;100.00;97064.00;6151415;22;103721;-59
2023/10/08 00:43:51;;;;;;;6.07;4.53;;;;;;;15.94;100.00;97051.38;6151161;22;105734;-59
2023/10/08 00:46:23;;;;;;;7.27;4.33;;;;;;;15.96;100.00;97059.97;6154133;22;105032;-59
2023/10/08 00:48:54;;;;;;;5.50;4.17;;;;;;;16.01;100.00;97055.41;6177217;22;102914;-59
2023/10/08 00:51:31;;;;;;;6.17;3.90;;;;;;;16.05;100.00;97050.31;6176345;22;102445;-59
2023/10/08 00:54:05;;;;;;;8.63;4.03;;;;;;;16.21;100.00;97043.84;6151252;22;101981;-59
2023/10/08 00:56:53;;;;;;;6.50;4.30;;;;;;;16.32;100.00;97040.09;6176990;22;102343;-59
2023/10/08 00:59:21;;;;;;;7.43;4.20;;;;;;;16.38;100.00;97045.19;6150103;22;105171;-60
2023/10/08 01:01:52;;;;;;;5.83;4.00;;;;;;;16.51;100.00;97036.59;6150829;22;101930;-60
2023/10/08 01:04:22;;;;;;;7.57;4.20;;;;;;;16.55;100.00;97040.34;6176831;22;102520;-59
2023/10/08 01:06:54;;;;;;;5.40;4.07;;;;;;;16.55;100.00;97039.53;6154216;22;105277;-59
2023/10/08 01:09:31;;;;;;;8.40;4.17;;;;;;;16.66;100.00;97041.13;6151063;22;105520;-59
2023/10/08 01:12:15;;;;;;;6.83;3.80;;;;;;;16.69;100.00;97037.91;6150091;22;105692;-59
2023/10/08 01:14:43;;;;;;;7.30;4.17;;;;;;;16.70;100.00;97034.13;6150682;22;102007;-59
2023/10/08 01:17:14;;;;;;;6.60;4.13;;;;;;;16.73;100.00;97036.28;6150742;22;105212;-59
2023/10/08 01:19:45;;;;;;;6.63;3.40;;;;;;;16.77;100.00;97031.97;6176160;22;102474;-59
2023/10/08 01:22:18;;;;;;;6.93;3.60;;;;;;;16.76;100.00;97020.44;6176249;22;101807;-59
2023/10/08 01:24:48;;;;;;;5.37;3.47;;;;;;;16.76;100.00;97019.59;6150957;22;105581;-59
2023/10/08 01:27:20;;;;;;;6.83;3.97;;;;;;;16.79;100.00;97025.22;6175692;22;103318;-59
2023/10/08 01:29:47;;;;;;;11.50;3.83;;;;;;;16.78;100.00;97025.53;6155290;22;101831;-59
2023/10/08 01:32:16;;;;;;;5.50;3.80;;;;;;;16.77;100.00;97026.59;6176554;22;103297;-59
2023/10/08 01:34:45;;;;;;;6.43;3.63;;;;;;;16.82;100.00;97021.19;6151717;22;101929;-59
2023/10/08 01:37:15;;;;;;;9.10;3.53;;;;;;;16.94;100.00;97022.50;6178076;22;102401;-59
2023/10/08 01:39:45;;;;;;;5.43;3.03;;;;;;;17.00;100.00;97020.63;6150944;22;105688;-59
2023/10/08 01:42:17;;;;;;;6.67;3.40;;;;;;;17.10;100.00;97015.16;6151779;22;101945;-59
2023/10/08 01:44:46;;;;;;;5.67;3.17;;;;;;;17.30;100.00;97020.44;6152148;22;105134;-59
2023/10/08 01:47:15;;;;;;;6.60;3.37;;;;;;;17.43;100.00;97022.56;6151132;22;105419;-59
2023/10/08 01:49:44;;;;;;;7.10;3.60;;;;;;;17.49;97.33;97024.16;6178206;22;101798;-59
2023/10/08 01:52:18;;;;;;;4.50;3.10;;;;;;;17.50;93.74;97025.75;6155290;22;105186;-59
2023/10/08 01:54:47;;;;;;;6.47;3.27;;;;;;;17.53;87.99;97019.81;6178281;22;102139;-59
2023/10/08 01:57:14;;;;;;;4.33;2.90;;;;;;;17.76;80.80;97011.06;6151361;22;105021;-59
2023/10/08 01:59:44;;;;;;;6.63;3.17;;;;;;;17.74;83.59;97022.09;6151425;22;105536;-59
2023/10/08 02:02:12;;;;;;;4.93;2.90;;;;;;;17.60;89.84;97009.56;6151934;22;102140;-59
2023/10/08 02:04:40;;;;;;;5.80;3.40;;;;;;;17.52;90.45;97019.00;6151976;22;105803;-59
2023/10/08 02:07:08;;;;;;;5.63;3.00;;;;;;;17.72;80.83;97018.84;6176751;22;102482;-59
2023/10/08 02:09:34;;;;;;;5.20;3.13;;;;;;;17.71;81.94;97019.16;6177823;22;101759;-59
2023/10/08 02:12:03;;;;;;;6.57;3.37;;;;;;;17.82;77.62;97018.00;6151847;22;105394;-59
2023/10/08 02:14:31;;;;;;;6.10;3.57;;;;;;;17.76;75.43;97006.47;6155256;22;105731;-59
2023/10/08 02:17:03;;;;;;;6.90;3.13;;;;;;;17.72;80.10;97007.31;6177853;22;102282;-59
2023/10/08 02:19:30;;;;;;;6.37;3.10;;;;;;;17.83;74.17;97003.47;6151243;22;105714;-59
2023/10/08 02:21:58;;;;;;;4.77;2.93;;;;;;;17.93;75.44;97006.09;6151810;22;101920;-60
2023/10/08 02:24:25;;;;;;;5.33;3.13;;;;;;;17.96;76.64;96997.44;6151686;22;105922;-59
2023/10/08 02:26:53;;;;;;;4.87;2.90;;;;;;;18.07;75.89;96999.75;6151061;22;105582;-60
2023/10/08 02:29:22;;;;;;;5.43;2.90;;;;;;;18.23;77.54;96998.53;6151541;22;101805;-59
2023/10/08 02:31:49;;;;;;;5.20;2.83;;;;;;;18.22;79.64;97001.50;6152224;22;105310;-59
2023/10/08 02:34:15;;;;;;;4.40;2.57;;;;;;;18.20;82.43;96999.09;6176884;22;102967;-59
2023/10/08 02:36:42;;;;;;;6.00;3.23;;;;;;;18.12;94.85;97001.59;6182095;22;101727;-59
2023/10/08 02:39:16;;;;;;;5.23;2.80;;;;;;;18.11;99.24;96994.63;6150939;22;105461;-59
2023/10/08 02:41:45;;;;;;;8.97;3.60;;;;;;;18.01;100.00;96992.81;6151683;22;101815;-59
2023/10/08 02:44:13;;;;;;;6.47;3.40;;;;;;;17.85;100.00;96988.66;6151223;22;105189;-59
2023/10/08 02:46:44;;;;;;;6.43;3.40;;;;;;;17.86;100.00;96995.63;6150987;22;106135;-59
2023/10/08 02:49:19;;;;;;;8.03;2.97;;;;;;;17.90;100.00;96990.47;6151632;22;101975;-59
2023/10/08 02:51:46;;;;;;;8.87;4.27;;;;;;;17.88;100.00;96988.06;6151218;22;105257;-59
2023/10/08 02:54:18;;;;;;;7.03;3.60;;;;;;;17.84;100.00;96991.63;6150344;22;105750;-59
2023/10/08 02:56:46;;;;;;;5.40;3.57;;;;;;;17.79;100.00;96988.97;6177428;22;102046;-59
2023/10/08 02:59:14;;;;;;;8.70;3.90;;;;;;;17.72;100.00;96993.88;6155325;22;105056;-60
2023/10/08 03:01:43;;;;;;;8.93;3.53;;;;;;;17.76;100.00;96992.22;6152006;22;101881;-59
2023/10/08 03:04:18;;;;;;;8.87;3.47;;;;;;;17.79;100.00;96991.66;6151694;22;106130;-59
2023/10/08 03:06:49;;;;;;;7.80;3.50;;;;;;;17.73;100.00;96980.13;6151023;22;106099;-59
2023/10/08 03:09:20;;;;;;;8.83;3.73;;;;;;;17.75;100.00;96979.84;6151406;22;102642;-59
2023/10/08 03:11:49;;;;;;;8.47;3.57;;;;;;;17.73;100.00;96982.00;6177955;22;102788;-59
2023/10/08 03:14:21;;;;;;;5.70;3.43;;;;;;;17.70;100.00;96974.50;6150356;22;105632;-59
2023/10/08 03:16:51;;;;;;;9.90;4.30;;;;;;;17.68;100.00;96977.50;6151815;22;101825;-59
2023/10/08 03:19:20;;;;;;;8.27;3.63;;;;;;;17.63;100.00;96980.22;6154675;22;105717;-59
2023/10/08 03:21:51;;;;;;;8.70;3.93;;;;;;;17.60;100.00;96970.00;6151776;22;101819;-59
2023/10/08 03:24:36;;;;;;;8.10;3.40;;;;;;;17.58;100.00;96974.88;6151486;22;105315;-59
2023/10/08 03:27:12;;;;;;;10.93;3.93;;;;;;;17.65;100.00;96974.56;6176944;22;103679;-59
2023/10/08 03:29:41;;;;;;;9.20;3.87;;;;;;;17.61;100.00;96966.22;6177250;22;101784;-60
2023/10/08 03:32:15;;;;;;;7.43;3.70;;;;;;;17.66;100.00;96965.41;6151616;22;104812;-60
2023/10/08 03:34:46;;;;;;;9.70;4.00;;;;;;;17.67;100.00;96967.00;6150812;22;105195;-59
2023/10/08 03:37:19;;;;;;;8.53;3.77;;;;;;;17.63;100.00;96965.94;6151413;22;101915;-59
2023/10/08 03:40:00;;;;;;;6.30;3.80;;;;;;;17.60;100.00;96961.94;6177378;22;102998;-59
2023/10/08 03:42:35;;;;;;;6.97;3.50;;;;;;;17.56;100.00;96960.09;6181151;22;102570;-59
2023/10/08 03:45:10;;;;;;;9.00;3.93;;;;;;;17.52;100.00;96954.47;6177775;22;102394;-59
2023/10/08 03:48:05;;;;;;;8.03;3.80;;;;;;;17.46;100.00;96965.53;6176761;22;102604;-59
2023/10/08 03:50:40;;;;;;;5.90;3.53;;;;;;;17.48;100.00;96963.34;6177132;22;101867;-60
2023/10/08 03:53:11;;;;;;;9.57;4.07;;;;;;;17.44;100.00;96962.34;6177327;22;103239;-59
2023/10/08 03:55:40;;;;;;;8.07;3.90;;;;;;;17.41;100.00;96966.38;6176555;22;102547;-59
2023/10/08 03:58:11;;;;;;;6.73;3.70;;;;;;;17.37;100.00;96962.59;6177182;22;102043;-59
2023/10/08 04:00:42;;;;;;;8.20;3.83;;;;;;;17.34;100.00;96959.69;6177514;22;102268;-59
2023/10/08 04:03:11;;;;;;;8.80;4.13;;;;;;;17.32;100.00;96959.94;6176614;22;102438;-59
2023/10/08 04:05:59;;;;;;;8.57;3.97;;;;;;;17.28;100.00;96950.81;6181545;22;101779;-59
2023/10/08 04:08:42;;;;;;;8.03;3.70;;;;;;;17.31;100.00;96957.53;6176226;22;102628;-59
2023/10/08 04:11:27;;;;;;;7.37;3.83;;;;;;;17.29;100.00;96947.09;6151723;22;101830;-59
2023/10/08 04:13:54;;;;;;;7.23;3.90;;;;;;;17.24;100.00;96946.28;6177307;22;102611;-59
2023/10/08 04:16:21;;;;;;;7.20;3.63;;;;;;;17.23;100.00;96944.69;6176486;22;102774;-59
2023/10/08 04:18:55;;;;;;;6.37;3.70;;;;;;;17.18;100.00;96939.34;6151411;22;101930;-59
2023/10/08 04:21:27;;;;;;;8.63;3.97;;;;;;;17.16;100.00;96941.53;6176984;22;102867;-60
2023/10/08 04:23:54;;;;;;;8.90;3.90;;;;;;;17.20;100.00;96937.16;6176943;22;102604;-59
2023/10/08 04:26:23;;;;;;;11.93;3.87;;;;;;;17.17;100.00;96941.22;6177052;22;101796;-59
2023/10/08 04:28:54;;;;;;;8.40;4.07;;;;;;;17.19;100.00;96940.94;6180957;22;102311;-59
2023/10/08 04:31:27;;;;;;;6.33;3.77;;;;;;;17.09;100.00;96941.00;6176921;22;101881;-59
2023/10/08 04:34:00;;;;;;;9.67;3.90;;;;;;;17.08;100.00;96936.72;6151255;22;105746;-59
2023/10/08 04:36:27;;;;;;;8.47;3.90;;;;;;;17.11;100.00;96933.50;6176526;22;102753;-59
2023/10/08 04:39:01;;;;;;;6.83;3.73;;;;;;;17.13;100.00;96942.06;6151086;22;101993;-59
2023/10/08 04:41:28;;;;;;;9.10;4.43;;;;;;;17.13;100.00;96934.00;6177552;22;102329;-59
2023/10/08 04:43:55;;;;;;;9.53;4.00;;;;;;;17.08;100.00;96934.84;6176436;22;102708;-59
2023/10/08 04:46:39;;;;;;;8.30;4.10;;;;;;;17.05;100.00;96932.69;6177071;22;101848;-59
2023/10/08 04:49:17;;;;;;;10.40;4.53;;;;;;;17.00;100.00;96929.25;6177195;22;102323;-59
2023/10/08 04:51:45;;;;;;;7.00;3.70;;;;;;;16.92;100.00;96937.88;6180756;22;102961;-59
2023/10/08 04:54:16;;;;;;;6.87;3.80;;;;;;;16.80;100.00;96930.16;6176550;22;102644;-59
2023/10/08 04:56:43;;;;;;;9.90;4.20;;;;;;;16.78;100.00;96931.50;6176203;22;103439;-59
2023/10/08 04:59:11;;;;;;;8.10;4.20;;;;;;;16.55;100.00;96934.81;6150931;22;102939;-60
2023/10/08 05:01:47;;;;;;;7.23;4.30;;;;;;;16.51;100.00;96937.25;6150954;22;103660;-60
2023/10/08 05:04:26;;;;;;;9.73;4.03;;;;;;;16.58;100.00;96934.28;6175628;22;102571;-60
2023/10/08 05:07:17;;;;;;;5.60;3.63;;;;;;;16.62;100.00;96938.03;6176337;22;101704;-60
2023/10/08 05:09:52;;;;;;;7.30;4.23;;;;;;;16.60;100.00;96934.78;6176922;22;102316;-59
2023/10/08 05:12:37;;;;;;;8.20;4.13;;;;;;;16.50;100.00;96940.19;6176221;22;102580;-59
2023/10/08 05:15:32;;;;;;;8.10;4.13;;;;;;;16.49;100.00;96938.59;6155119;22;103585;-59
2023/10/08 05:18:13;;;;;;;10.67;4.43;;;;;;;16.50;100.00;96948.25;6150308;22;105373;-60
2023/10/08 05:20:58;;;;;;;11.63;5.13;;;;;;;16.41;100.00;96941.84;6151547;22;101834;-60
2023/10/08 05:24:08;;;;;;;12.13;4.90;;;;;;;16.23;100.00;96948.59;6177775;22;102370;-59
2023/10/08 05:26:42;;;;;;;7.77;4.20;;;;;;;16.17;100.00;96954.22;6150925;22;105802;-59
2023/10/08 05:32:17;;;;;;;7.63;3.93;;;;;;;16.09;100.00;96960.16;6173333;22;101864;-60
2023/10/08 05:34:42;;;;;;;8.60;4.10;;;;;;;16.16;100.00;96968.72;6176235;22;102576;-59
2023/10/08 05:39:55;;;;;;;10.93;4.20;;;;;;;16.19;100.00;96976.25;6176210;22;102961;-60
2023/10/08 05:42:31;;;;;;;10.20;4.33;;;;;;;16.17;100.00;96981.06;6151348;22;101912;-60
2023/10/08 05:45:14;;;;;;;7.17;4.07;;;;;;;16.22;100.00;96976.50;6177182;22;102849;-59
2023/10/08 05:47:51;;;;;;;6.57;3.73;;;;;;;16.21;100.00;96987.50;6176491;22;102514;-60
2023/10/08 05:50:38;;;;;;;8.27;3.60;;;;;;;16.20;100.00;96986.72;6151826;22;101937;-59
2023/10/08 05:53:19;;;;;;;6.77;3.80;;;;;;;16.25;100.00;97002.00;6177740;22;102771;-59
2023/10/08 05:56:00;;;;;;;10.23;4.53;;;;;;;16.14;100.00;97009.22;6177080;22;101709;-60
2023/10/08 05:58:35;;;;;;;6.97;3.80;;;;;;;16.22;100.00;97014.06;6177731;22;101736;-60
2023/10/08 06:01:08;;;;;;;7.67;4.13;;;;;;;16.24;100.00;97019.19;6181068;22;102854;-59
2023/10/08 06:03:47;;;;;;;9.30;3.87;;;;;;;16.25;100.00;97026.94;6151608;22;101906;-59
2023/10/08 06:06:25;;;;;;;8.50;4.47;;;;;;;16.31;100.00;97033.13;6151587;22;105645;-66
2023/10/08 06:09:06;;;;;;;7.73;3.87;;;;;;;16.38;100.00;97039.00;6151072;22;105721;-60
2023/10/08 06:11:44;;;;;;;9.27;4.33;;;;;;;16.41;100.00;97044.66;6151173;22;101870;-60
2023/10/08 06:14:13;;;;;;;7.30;4.03;;;;;;;16.38;100.00;97055.09;6151311;22;105562;-60
2023/10/08 06:16:44;;;;;;;9.20;4.20;;;;;;;16.44;100.00;97064.78;6175923;22;102850;-60
2023/10/08 06:19:11;;;;;;;6.57;3.87;;;;;;;16.49;100.00;97073.66;6175846;22;101709;-60
2023/10/08 06:21:39;;;;;;;9.60;5.17;;;;;;;16.46;100.00;97076.88;6178897;22;102360;-59
2023/10/08 06:24:16;;;;;;;10.13;4.40;;;;;;;16.54;100.00;97075.53;6182598;22;102636;-60
2023/10/08 06:26:48;;;;;;;8.43;4.20;;;;;;;16.57;100.00;97089.22;6152897;22;105786;-59
2023/10/08 06:29:29;;;;;;;6.90;3.63;;;;;;;16.61;100.00;97097.53;6152354;22;105834;-59
2023/10/08 06:31:57;;;;;;;8.40;3.50;;;;;;;16.66;100.00;97105.56;6152935;22;101729;-60
2023/10/08 06:34:27;;;;;;;8.23;3.60;;;;;;;16.71;100.00;97117.13;6178600;22;102520;-60
2023/10/08 06:36:55;;;;;;;6.93;3.70;;;;;;;16.64;100.00;97126.53;6178165;22;102911;-61
2023/10/08 06:39:33;;;;;;;9.80;4.20;;;;;;;16.57;100.00;97116.06;6152907;22;101787;-61
2023/10/08 06:42:01;;;;;;;9.57;4.37;;;;;;;16.36;100.00;97116.31;6152997;22;105719;-61
2023/10/08 06:44:31;;;;;;;7.17;4.10;;;;;;;16.36;100.00;97121.69;6151879;22;104912;-61
2023/10/08 06:46:58;;;;;;;7.47;4.50;;;;;;;16.32;100.00;97125.97;6156552;22;101945;-60
2023/10/08 06:49:25;;;;;;;7.77;4.20;;;;;;;16.27;100.00;97142.09;6177538;22;102654;-61
2023/10/08 06:51:53;;;;;;;10.37;4.57;;;;;;;16.07;100.00;97134.03;6152367;22;101892;-59
2023/10/08 06:54:22;;;;;;;8.23;4.50;;;;;;;16.12;100.00;97131.31;6152226;22;105666;-60
2023/10/08 06:56:53;;;;;;;7.63;3.83;;;;;;;16.14;100.00;97131.88;6177672;22;102473;-59
2023/10/08 06:59:22;;;;;;;9.63;4.03;;;;;;;16.08;100.00;97124.91;6178496;22;101843;-60
2023/10/08 07:01:51;;;;;;;6.63;3.73;;;;;;;16.23;100.00;97119.53;6178299;22;102550;-60
2023/10/08 07:04:18;;;;;;;10.47;4.40;;;;;;;16.24;100.00;97113.13;6151567;22;105820;-59
2023/10/08 07:06:46;;;;;;;9.70;3.97;;;;;;;16.29;100.00;97118.47;6178285;22;103176;-59
2023/10/08 07:09:22;;;;;;;9.83;4.53;;;;;;;16.39;100.00;97126.53;6181759;22;102472;-59
2023/10/08 07:11:54;;;;;;;10.03;3.50;;;;;;;16.56;100.00;97129.78;6152221;22;101905;-59
2023/10/08 07:14:22;;;;;;;7.70;3.60;;;;;;;16.74;100.00;97140.75;6152227;22;106501;-59
2023/10/08 07:16:52;;;;;;;8.07;5.80;;;;;;;16.93;100.00;97147.19;6177432;22;101751;-60
2023/10/08 07:19:19;;;;;;;8.50;5.50;;;;;;;17.07;100.00;97144.72;6178470;22;101860;-60
2023/10/08 07:21:46;;;;;;;8.00;5.33;;;;;;;17.23;100.00;97151.69;6177959;22;102372;-60
2023/10/08 07:24:17;;;;;;;11.97;4.80;;;;;;;17.26;100.00;97153.81;6177335;22;102644;-60
2023/10/08 07:26:47;;;;;;;9.03;4.37;;;;;;;17.39;100.00;97150.59;6178079;22;103140;-59
2023/10/08 07:29:17;;;;;;;8.43;4.27;;;;;;;17.31;100.00;97140.34;6178105;22;102939;-59
2023/10/08 07:31:48;;;;;;;6.50;3.73;;;;;;;17.27;100.00;97126.66;6155614;22;101762;-59
2023/10/08 07:34:25;;;;;;;7.23;3.50;;;;;;;17.24;100.00;97131.78;6178307;22;102388;-59
2023/10/08 07:36:54;;;;;;;9.60;3.87;;;;;;;17.36;100.00;97137.63;6177725;22;102722;-59
2023/10/08 07:39:26;;;;;;;10.00;3.50;;;;;;;17.41;100.00;97132.28;6178009;22;101914;-60
2023/10/08 07:41:55;;;;;;;11.33;3.90;;;;;;;17.38;100.00;97130.13;6178533;22;101585;-59
2023/10/08 07:44:24;;;;;;;12.47;3.97;;;;;;;17.37;100.00;97128.50;6150968;22;105757;-60
2023/10/08 07:46:51;;;;;;;9.57;4.30;;;;;;;17.35;100.00;97109.97;6178129;22;101777;-59
2023/10/08 07:49:18;;;;;;;10.97;4.30;;;;;;;17.30;100.00;97125.31;6152111;22;105143;-60
2023/10/08 07:51:50;;;;;;;10.63;3.97;;;;;;;17.37;100.00;97123.94;6182070;22;102757;-59
2023/10/08 07:54:19;;;;;;;10.83;4.33;;;;;;;17.50;100.00;97128.72;6178238;22;102393;-60
2023/10/08 07:56:48;;;;;;;8.50;3.87;;;;;;;17.49;100.00;97123.66;6177364;22;102764;-60
2023/10/08 07:59:16;;;;;;;7.87;4.00;;;;;;;17.52;100.00;97121.22;6151698;22;101889;-60
2023/10/08 08:01:45;;;;;;;9.77;4.20;;;;;;;17.53;100.00;97116.63;6178559;22;102909;-61
2023/10/08 08:04:21;;;;;;;5.70;3.70;;;;;;;17.58;100.00;97108.53;6177635;22;102945;-60
2023/10/08 08:06:50;;;;;;;9.90;3.83;;;;;;;17.61;100.00;97113.38;6152347;22;101855;-61
2023/10/08 08:09:19;;;;;;;8.90;3.93;;;;;;;17.54;100.00;97118.25;6177794;22;102343;-60
2023/10/08 08:11:47;;;;;;;6.30;3.67;;;;;;;17.64;100.00;97115.50;6151913;22;105661;-61
2023/10/08 08:14:16;;;;;;;6.23;3.23;;;;;;;17.74;100.00;97112.75;6182606;22;101756;-61
2023/10/08 08:16:48;;;;;;;10.83;3.97;;;;;;;17.82;100.00;97104.09;6177742;22;102596;-60
2023/10/08 08:19:16;;;;;;;9.27;4.00;;;;;;;18.01;100.00;97105.88;6152640;22;101671;-60
2023/10/08 08:21:45;;;;;;;8.17;3.90;;;;;;;18.08;100.00;97110.91;6178440;22;102985;-60
2023/10/08 08:24:13;;;;;;;12.30;3.77;;;;;;;18.12;100.00;97099.31;6177066;22;102749;-61
2023/10/08 08:26:58;;;;;;;6.80;3.43;;;;;;;18.30;100.00;97116.66;6178093;22;101780;-60
2023/10/08 08:29:28;;;;;;;6.77;3.67;;;;;;;18.47;100.00;97112.53;6151781;22;103859;-61
2023/10/08 08:31:57;;;;;;;9.97;3.47;;;;;;;18.51;100.00;97116.28;6177496;22;103116;-60
2023/10/08 08:34:24;;;;;;;8.53;3.93;;;;;;;18.51;100.00;97108.19;6178184;22;101791;-60
2023/10/08 08:36:51;;;;;;;5.87;3.27;;;;;;;18.62;100.00;97115.09;6155567;22;105595;-60
2023/10/08 08:39:28;;;;;;;12.33;3.90;;;;;;;18.70;100.00;97117.16;6177721;22;101629;-60
2023/10/08 08:42:00;;;;;;;9.37;3.80;;;;;;;18.77;100.00;97112.25;6177290;22;102290;-60
2023/10/08 08:44:30;;;;;;;7.70;3.70;;;;;;;18.79;100.00;97114.66;6177364;22;102434;-61
2023/10/08 08:46:59;;;;;;;9.23;3.50;;;;;;;18.74;100.00;97122.81;6177716;22;101784;-60
2023/10/08 08:49:29;;;;;;;7.07;3.63;;;;;;;18.92;100.00;97130.16;6152131;22;105058;-61
2023/10/08 08:52:00;;;;;;;7.10;3.63;;;;;;;19.01;100.00;97141.94;6151133;22;104306;-61
2023/10/08 08:54:30;;;;;;;9.00;3.83;;;;;;;18.94;100.00;97144.16;6177999;22;101774;-61
2023/10/08 08:56:57;;;;;;;7.07;3.83;;;;;;;18.97;100.00;97138.22;6178013;22;102825;-60
2023/10/08 08:59:24;;;;;;;7.70;3.60;;;;;;;19.00;100.00;97137.63;6155488;22;105505;-60
2023/10/08 09:01:54;;;;;;;6.67;3.37;;;;;;;19.08;100.00;97147.81;6177961;22;102880;-60
2023/10/08 09:04:31;;;;;;;8.47;3.73;;;;;;;19.07;100.00;97132.72;6177660;22;102996;-61
2023/10/08 09:06:59;;;;;;;6.37;3.50;;;;;;;19.13;100.00;97140.44;6152124;22;101854;-63
2023/10/08 09:09:32;;;;;;;6.53;3.97;;;;;;;19.08;100.00;97137.81;6178119;22;102798;-62
2023/10/08 09:12:00;;;;;;;7.53;3.63;;;;;;;19.01;100.00;97139.25;6151283;22;104984;-64
2023/10/08 09:14:29;;;;;;;7.70;3.60;;;;;;;19.01;100.00;97144.66;6151243;22;101817;-60
2023/10/08 09:16:57;;;;;;;8.77;3.70;;;;;;;19.00;100.00;97141.13;6176915;22;102812;-59
2023/10/08 09:19:26;;;;;;;10.23;3.90;;;;;;;19.06;100.00;97136.47;6149657;22;104062;-59
2023/10/08 09:22:06;;;;;;;10.70;3.77;;;;;;;19.07;100.00;97130.03;6180895;22;102198;-59
2023/10/08 09:24:36;;;;;;;6.53;3.73;;;;;;;19.10;100.00;97134.81;6176148;22;103878;-59
2023/10/08 09:27:04;;;;;;;8.27;3.60;;;;;;;19.13;100.00;97129.66;6176629;22;101737;-59
2023/10/08 09:29:31;;;;;;;9.33;3.90;;;;;;;19.24;100.00;97130.41;6176780;22;102841;-60
2023/10/08 09:31:58;;;;;;;6.30;3.73;;;;;;;19.35;100.00;97123.81;6175989;22;103556;-59
2023/10/08 09:34:28;;;;;;;10.80;3.63;;;;;;;19.35;100.00;97119.19;6150478;22;102640;-59
2023/10/08 09:36:59;;;;;;;8.60;4.03;;;;;;;19.27;100.00;97130.63;6150205;22;105834;-59
2023/10/08 09:39:33;;;;;;;8.00;3.80;;;;;;;19.29;100.00;97124.94;6175720;22;102694;-59
2023/10/08 09:42:03;;;;;;;10.10;4.17;;;;;;;19.19;100.00;97116.94;6154827;22;101789;-59
2023/10/08 09:44:31;;;;;;;8.30;3.73;;;;;;;19.15;100.00;97124.00;6175998;22;102820;-59
2023/10/08 09:47:05;;;;;;;9.37;3.70;;;;;;;19.06;100.00;97131.09;6150440;22;101850;-59
2023/10/08 09:49:33;;;;;;;7.37;3.50;;;;;;;19.09;100.00;97133.22;6150711;22;105679;-59
2023/10/08 09:52:05;;;;;;;10.50;3.33;;;;;;;19.14;100.00;97122.38;6175858;22;102631;-59
2023/10/08 09:54:40;;;;;;;7.40;3.80;;;;;;;19.09;100.00;97125.94;6177930;22;101757;-60
2023/10/08 09:57:07;;;;;;;11.00;3.77;;;;;;;19.13;100.00;97120.78;6178344;22;102401;-59
2023/10/08 09:59:37;;;;;;;10.10;3.60;;;;;;;19.22;100.00;97129.88;6151221;22;105842;-59
2023/10/08 10:02:09;;;;;;;9.77;3.70;;;;;;;19.33;100.00;97132.19;6177147;22;103612;-59
2023/10/08 10:04:37;;;;;;;9.50;3.60;;;;;;;19.41;100.00;97141.53;6181355;22;101975;-59
2023/10/08 10:07:16;;;;;;;6.57;3.03;;;;;;;19.49;100.00;97140.88;6151739;22;101868;-59
2023/10/08 10:09:46;;;;;;;7.20;4.20;;;;;;;19.58;100.00;97141.84;6177783;22;102738;-59
2023/10/08 10:12:18;;;;;;;6.87;3.73;;;;;;;19.60;100.00;97137.78;6177374;22;102770;-59
2023/10/08 10:14:48;;;;;;;7.07;3.63;;;;;;;19.73;100.00;97142.47;6151781;22;101872;-59
2023/10/08 10:17:18;;;;;;;7.87;4.00;;;;;;;19.85;100.00;97147.44;6177374;22;102918;-59
2023/10/08 10:19:47;;;;;;;9.13;3.80;;;;;;;19.96;100.00;97143.50;6151362;22;105624;-59
2023/10/08 10:22:16;;;;;;;8.93;4.13;;;;;;;19.96;100.00;97146.22;6177954;22;101724;-59
2023/10/08 10:24:45;;;;;;;10.20;3.93;;;;;;;19.90;100.00;97158.19;6151426;22;105666;-59
2023/10/08 10:27:17;;;;;;;7.30;3.70;;;;;;;19.97;100.00;97154.03;6155407;22;105384;-59
2023/10/08 10:29:45;;;;;;;9.27;3.60;;;;;;;20.14;100.00;97148.13;6152088;22;105622;-59
2023/10/08 10:32:14;;;;;;;7.47;3.83;;;;;;;20.17;100.00;97159.16;6177644;22;103089;-59
2023/10/08 10:34:43;;;;;;;8.00;4.07;;;;;;;20.27;100.00;97159.00;6151429;22;101932;-59
2023/10/08 10:37:19;;;;;;;13.57;6.97;;;;;;;20.30;100.00;97165.72;6177557;22;102767;-59
2023/10/08 10:39:55;;;;;;;10.47;4.77;;;;;;;20.25;100.00;97171.19;6150746;22;103926;-59
2023/10/08 10:42:22;;;;;;;8.57;3.80;;;;;;;20.24;100.00;97175.00;6151801;22;103467;-59
2023/10/08 10:44:50;;;;;;;7.50;3.83;;;;;;;20.34;100.00;97170.28;6151497;22;105534;-59
2023/10/08 10:47:26;;;;;;;9.23;4.37;;;;;;;20.40;100.00;97166.41;6177216;22;103204;-59
2023/10/08 10:49:55;;;;;;;9.20;3.77;;;;;;;20.40;100.00;97173.69;6182122;22;102068;-59
2023/10/08 10:52:31;;;;;;;7.67;3.53;;;;;;;20.40;100.00;97179.91;6150519;22;105231;-59
2023/10/08 10:55:18;;;;;;;8.20;3.53;;;;;;;20.44;100.00;97169.31;6151891;22;101927;-59
2023/10/08 10:57:54;;;;;;;11.20;5.50;;;;;;;20.47;100.00;97174.09;6151472;22;105726;-59
2023/10/08 11:00:47;;;;;;;9.83;3.80;;;;;;;20.47;100.00;97177.63;6151046;22;104850;-59
2023/10/08 11:03:16;;;;;;;11.53;4.37;;;;;;;20.39;100.00;97183.69;6178154;22;101716;-59
2023/10/08 11:05:49;;;;;;;5.87;2.87;;;;;;;20.39;100.00;97189.06;6177874;22;102976;-58
2023/10/08 11:08:18;;;;;;;7.20;3.23;;;;;;;20.33;100.00;97189.47;6176597;22;103175;-59
2023/10/08 11:10:50;;;;;;;9.67;3.43;;;;;;;20.28;100.00;97186.84;6177658;22;101782;-59
2023/10/08 11:13:21;;;;;;;9.73;3.47;;;;;;;20.29;100.00;97188.44;6180575;22;102590;-59
2023/10/08 11:15:51;;;;;;;7.10;3.10;;;;;;;20.26;100.00;97179.03;6151756;22;101979;-60
2023/10/08 11:18:21;;;;;;;9.67;3.27;;;;;;;20.31;100.00;97170.03;6177722;22;102503;-60
2023/10/08 11:20:53;;;;;;;9.73;3.40;;;;;;;20.28;100.00;97167.94;6150101;22;105505;-59
2023/10/08 11:23:35;;;;;;;8.97;3.13;;;;;;;20.21;100.00;97162.88;6177599;22;101696;-59
2023/10/08 11:26:05;;;;;;;6.77;2.80;;;;;;;20.14;100.00;97158.94;6151678;22;105094;-59
2023/10/08 11:28:34;;;;;;;9.30;3.37;;;;;;;20.01;100.00;97165.03;6176536;22;104196;-59
2023/10/08 11:31:07;;;;;;;5.90;3.17;;;;;;;20.06;100.00;97157.66;6177733;22;101805;-59
2023/10/08 11:33:38;;;;;;;8.77;3.40;;;;;;;20.00;100.00;97163.44;6151775;22;104477;-59
2023/10/08 11:36:18;;;;;;;9.10;3.60;;;;;;;20.00;100.00;97161.53;6180563;22;102970;-59
2023/10/08 11:38:48;;;;;;;7.53;3.60;;;;;;;19.98;100.00;97168.31;6151685;22;105257;-59
2023/10/08 11:41:27;;;;;;;9.03;3.87;;;;;;;19.98;100.00;97168.31;6150118;22;105967;-59
2023/10/08 11:43:56;;;;;;;8.50;3.97;;;;;;;19.93;100.00;97162.97;6177267;22;101944;-59