Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:44;;;;;;;39.03;19.60;;;0.70;99.90;;;;;;7373390;32;20221;-60
2022/12/19 00:06:48;;;;;;;35.90;18.37;;;0.60;99.90;;;;;;7373416;32;20334;-60
2022/12/19 00:10:55;;;;;;;37.53;19.05;;;0.70;99.90;;;;;;7378638;32;20625;-60
2022/12/19 00:14:57;;;;;;;39.00;19.02;;;0.70;99.90;;;;;;7376093;32;20125;-60
2022/12/19 00:19:00;;;;;;;39.45;19.62;;;0.70;99.90;;;;;;7373410;32;20194;-60
2022/12/19 00:23:02;;;;;;;41.15;19.73;;;0.80;99.90;;;;;;7379164;32;20162;-60
2022/12/19 00:27:04;;;;;;;37.80;19.80;;;0.80;99.90;;;;;;7374749;32;20095;-60
2022/12/19 00:31:06;;;;;;;37.35;19.80;;;0.90;99.90;;;;;;7369790;32;20224;-60
2022/12/19 00:35:08;;;;;;;38.92;18.48;;;0.90;99.90;;;;;;7378989;32;20157;-60
2022/12/19 00:39:10;;;;;;;35.72;19.55;;;0.90;99.90;;;;;;7376266;32;20162;-61
2022/12/19 00:43:12;;;;;;;40.28;21.08;;;0.90;99.90;;;;;;7377095;32;20104;-60
2022/12/19 00:47:13;;;;;;;41.85;19.55;;;0.80;99.90;;;;;;7372134;32;20200;-60
2022/12/19 00:51:19;;;;;;;40.00;20.02;;;1.00;99.90;;;;;;7375455;32;20254;-60
2022/12/19 00:55:20;;;;;;;36.58;19.33;;;1.00;99.90;;;;;;7370626;32;20145;-60
2022/12/19 00:59:22;;;;;;;38.03;21.17;;;1.00;99.90;;;;;;7373265;32;20118;-60
2022/12/19 01:03:27;;;;;;;39.15;19.40;;;1.00;99.90;;;;;;7372935;32;20125;-60
2022/12/19 01:07:29;;;;;;;40.50;18.75;;;1.10;99.90;;;;;;7373103;32;20132;-60
2022/12/19 01:15:51;;;;;;;36.47;18.55;;;1.20;99.90;;;;;;7370121;32;20107;-60
2022/12/19 01:19:53;;;;;;;39.08;19.27;;;1.20;99.90;;;;;;7371839;32;20129;-60
2022/12/19 01:23:54;;;;;;;41.03;19.65;;;1.20;99.90;;;;;;7370883;32;20219;-60
2022/12/19 01:27:56;;;;;;;38.95;18.73;;;1.30;99.90;;;;;;7371705;32;20111;-60
2022/12/19 01:31:58;;;;;;;39.25;20.40;;;1.30;99.90;;;;;;7373625;32;20125;-60
2022/12/19 01:36:06;;;;;;;39.60;20.27;;;1.50;99.90;;;;;;7370557;32;20103;-60
2022/12/19 01:40:10;;;;;;;39.00;20.17;;;1.40;99.90;;;;;;7366106;32;20499;-59
2022/12/19 01:44:12;;;;;;;39.30;20.17;;;1.50;99.90;;;;;;7370009;32;20182;-59
2022/12/19 01:48:29;;;;;;;37.47;18.90;;;1.40;99.90;;;;;;7367619;32;20122;-59
2022/12/19 01:52:31;;;;;;;36.38;18.27;;;1.60;99.90;;;;;;7377938;32;20102;-59
2022/12/19 01:56:37;;;;;;;39.80;19.08;;;1.60;99.90;;;;;;7372115;32;20102;-59
2022/12/19 02:00:43;;;;;;;40.78;20.05;;;1.60;99.90;;;;;;7368425;32;20135;-60
2022/12/19 02:04:46;;;;;;;37.65;18.70;;;1.70;99.90;;;;;;7373964;32;20886;-59
2022/12/19 02:08:49;;;;;;;36.05;17.92;;;1.70;99.90;;;;;;7371815;32;20121;-60
2022/12/19 02:12:51;;;;;;;39.10;19.27;;;1.80;99.90;;;;;;7370373;32;20103;-59
2022/12/19 02:17:31;;;;;;;38.55;18.55;;;1.80;99.90;;;;;;7368776;32;20122;-59
2022/12/19 02:21:46;;;;;;;34.80;18.05;;;1.90;99.90;;;;;;7370412;32;20127;-59
2022/12/19 02:26:09;;;;;;;;;;;1.90;99.90;;;;;;7369586;32;20129;-59
2022/12/19 02:30:33;;;;;;;36.45;17.75;;;2.10;99.90;;;;;;7363310;32;20082;-59
2022/12/19 02:35:10;;;;;;;39.38;20.10;;;2.10;99.90;;;;;;7367608;32;20208;-60
2022/12/19 02:39:19;;;;;;;35.03;19.25;;;2.10;99.90;;;;;;7290469;32;20121;-59
2022/12/19 02:43:22;;;;;;;36.58;17.75;;;2.10;99.90;;;;;;7374158;32;20118;-59
2022/12/19 02:47:25;;;;;;;36.38;16.25;;;2.20;99.90;;;;;;7369239;32;20174;-59
2022/12/19 02:51:26;;;;;;;29.17;15.20;;;2.20;99.90;;;;;;7372968;32;20091;-59
2022/12/19 02:55:34;;;;;;;37.78;17.98;;;2.30;99.90;;;;;;7376765;32;20289;-61
2022/12/19 03:00:02;;;;;;;37.63;18.83;;;2.30;99.90;;;;;;7372301;32;20471;-59
2022/12/19 03:04:22;;;;;;;33.60;17.65;;;2.40;99.90;;;;;;7367694;32;20103;-60
2022/12/19 03:08:31;;;;;;;35.63;17.62;;;2.40;99.90;;;;;;7368487;32;20177;-58
2022/12/19 03:13:07;;;;;;;32.95;17.33;;;2.50;99.90;;;;;;7375457;32;20131;-59
2022/12/19 03:17:09;;;;;;;32.58;16.90;;;2.50;99.90;;;;;;7376078;32;20107;-59
2022/12/19 03:21:25;;;;;;;32.17;17.95;;;2.50;99.90;;;;;;7373051;32;20583;-59
2022/12/19 03:25:29;;;;;;;31.67;16.85;;;2.60;99.90;;;;;;7373113;32;23543;-60
2022/12/19 03:29:36;;;;;;;30.92;16.80;;;2.60;99.90;;;;;;7371308;32;20934;-59
2022/12/19 03:33:40;;;;;;;31.83;17.10;;;2.60;99.90;;;;;;7375038;32;20110;-61
2022/12/19 03:37:43;;;;;;;34.70;16.80;;;2.60;99.90;;;;;;7363006;32;20125;-59
2022/12/19 03:46:12;;;;;;;31.92;17.83;;;2.60;99.90;;;;;;7370985;32;20098;-59
2022/12/19 03:50:15;;;;;;;31.60;17.27;;;2.70;99.90;;;;;;7371345;32;20272;-59
2022/12/19 03:54:25;;;;;;;32.13;16.75;;;2.70;99.90;;;;;;7372075;32;20124;-59
2022/12/19 03:58:32;;;;;;;31.98;17.80;;;2.70;99.90;;;;;;7369401;32;20115;-59
2022/12/19 04:02:38;;;;;;;33.25;17.58;;;2.80;99.90;;;;;;7369343;32;20585;-59
2022/12/19 04:06:42;;;;;;;33.45;16.77;;;2.80;99.90;;;;;;7366180;32;20190;-59
2022/12/19 04:10:50;;;;;;;31.45;18.30;;;2.80;99.90;;;;;;7369197;32;20099;-59
2022/12/19 04:14:52;;;;;;;31.10;17.37;;;2.80;99.90;;;;;;7370604;32;20116;-59
2022/12/19 04:19:02;;;;;;;35.22;18.92;;;2.80;99.90;;;;;;7369006;32;20124;-60
2022/12/19 04:23:06;;;;;;;39.15;18.08;;;2.80;99.90;;;;;;7373100;32;20129;-60
2022/12/19 04:27:09;;;;;;;36.97;18.52;;;2.80;99.90;;;;;;7367541;32;20466;-59
2022/12/19 04:31:14;;;;;;;29.25;18.12;;;2.80;99.90;;;;;;7363283;32;20462;-59
2022/12/19 04:35:16;;;;;;;35.33;18.52;;;2.90;99.90;;;;;;7366952;32;20106;-58
2022/12/19 04:39:18;;;;;;;31.62;17.05;;;2.90;99.90;;;;;;7360840;32;20095;-59
2022/12/19 04:43:19;;;;;;;34.08;17.95;;;2.90;99.90;;;;;;7370667;32;20270;-59
2022/12/19 04:47:21;;;;;;;35.22;19.87;;;2.90;99.90;;;;;;7373902;32;20099;-59
2022/12/19 04:51:23;;;;;;;36.20;19.80;;;2.90;99.90;;;;;;7369333;32;20462;-59
2022/12/19 04:55:24;;;;;;;35.15;19.12;;;2.90;99.90;;;;;;7357436;32;20179;-58
2022/12/19 04:59:26;;;;;;;37.53;19.85;;;2.90;99.90;;;;;;7378087;32;20126;-59
2022/12/19 05:03:28;;;;;;;40.50;19.90;;;2.90;99.90;;;;;;7369437;32;20208;-60
2022/12/19 05:07:30;;;;;;;39.55;20.77;;;2.90;99.90;;;;;;7369006;32;20137;-59
2022/12/19 05:11:32;;;;;;;40.72;21.37;;;2.80;99.90;;;;;;7373447;32;22427;-59
2022/12/19 05:15:34;;;;;;;37.38;20.70;;;3.00;99.90;;;;;;7373558;32;20179;-59
2022/12/19 05:19:35;;;;;;;40.55;19.02;;;2.90;99.90;;;;;;7375664;32;20663;-59
2022/12/19 05:23:37;;;;;;;45.15;20.98;;;3.00;99.90;;;;;;7370756;32;20214;-59
2022/12/19 05:27:39;;;;;;;42.00;22.02;;;3.00;99.90;;;;;;7368607;32;20127;-58
2022/12/19 05:31:41;;;;;;;41.45;21.05;;;2.90;99.90;;;;;;7372165;32;20111;-59
2022/12/19 05:35:43;;;;;;;40.72;21.55;;;3.00;99.90;;;;;;7369561;32;20441;-59
2022/12/19 05:39:44;;;;;;;41.05;21.15;;;3.00;99.90;;;;;;7375484;32;20222;-59
2022/12/19 05:43:54;;;;;;;39.85;21.50;;;3.10;99.90;;;;;;7372436;32;20247;-59
2022/12/19 05:47:56;;;;;;;41.40;19.87;;;3.10;99.90;;;;;;7370997;32;20568;-58
2022/12/19 05:52:02;;;;;;;41.45;21.58;;;3.10;99.90;;;;;;7373943;32;20134;-59
2022/12/19 05:56:12;;;;;;;43.90;23.45;;;3.20;99.90;;;;;;7363453;32;20620;-59
2022/12/19 06:00:15;;;;;;;43.25;22.05;;;3.20;99.90;;;;;;7368781;32;21782;-61
2022/12/19 06:04:16;;;;;;;37.95;21.27;;;3.30;99.90;;;;;;7367102;32;20104;-59
2022/12/19 06:08:18;;;;;;;47.72;23.45;;;3.30;99.90;;;;;;7376639;32;20107;-61
2022/12/19 06:12:20;;;;;;;37.70;20.37;;;3.30;99.90;;;;;;7373031;32;20255;-59
2022/12/19 06:16:22;;;;;;;39.55;21.85;;;3.40;99.90;;;;;;7374113;32;20248;-60
2022/12/19 06:20:24;;;;;;;38.35;20.58;;;3.40;99.90;;;;;;7372821;32;20160;-59
2022/12/19 06:24:26;;;;;;;42.40;21.90;;;3.40;99.90;;;;;;7371352;32;20625;-58
2022/12/19 06:28:29;;;;;;;43.87;22.87;;;3.50;99.90;;;;;;7368903;32;20222;-58
2022/12/19 06:32:30;;;;;;;41.65;22.42;;;3.50;99.90;;;;;;7377559;32;20102;-58
2022/12/19 06:36:38;;;;;;;39.90;21.05;;;3.50;99.90;;;;;;7376392;32;20178;-60
2022/12/19 06:45:04;;;;;;;35.58;20.02;;;3.70;99.90;;;;;;7378805;32;20143;-58
2022/12/19 06:49:06;;;;;;;36.97;19.58;;;3.70;99.90;;;;;;7378146;32;20277;-59
2022/12/19 06:53:08;;;;;;;41.08;20.48;;;3.80;99.90;;;;;;7378330;32;20182;-59
2022/12/19 06:57:10;;;;;;;39.03;21.25;;;3.80;99.90;;;;;;7377705;32;20144;-59
2022/12/19 07:01:37;;;;;;;36.35;19.87;;;3.80;99.90;;;;;;7372616;32;20565;-58
2022/12/19 07:05:39;;;;;;;35.88;19.15;;;3.90;99.90;;;;;;7365495;32;20119;-59
2022/12/19 07:09:41;;;;;;;34.67;19.00;;;4.00;99.90;;;;;;7369284;32;20111;-59
2022/12/19 07:13:43;;;;;;;37.05;20.42;;;4.10;99.90;;;;;;7372868;32;20775;-58
2022/12/19 07:17:44;;;;;;;34.05;19.02;;;4.10;99.90;;;;;;7373766;32;20129;-59
2022/12/19 07:21:46;;;;;;;35.25;18.05;;;4.20;99.90;;;;;;7372194;32;20882;-59
2022/12/19 07:25:48;;;;;;;33.85;19.48;;;4.30;99.90;;;;;;7376078;32;20115;-60
2022/12/19 07:29:50;;;;;;;32.17;18.23;;;4.30;99.90;;;;;;7372131;32;20106;-59
2022/12/19 07:33:51;;;;;;;32.92;16.80;;;4.30;99.90;;;;;;7368318;32;20110;-59
2022/12/19 07:37:53;;;;;;;30.67;17.65;;;4.40;99.90;;;;;;7369990;32;20103;-60
2022/12/19 07:41:55;;;;;;;33.33;19.30;;;4.40;99.90;;;;;;7375406;32;20115;-62
2022/12/19 07:45:56;;;;;;;31.05;18.35;;;4.40;99.90;;;;;;7374560;32;20186;-61
2022/12/19 07:49:58;;;;;;;31.08;17.85;;;4.60;99.90;;;;;;7375129;32;20106;-62
2022/12/19 07:54:00;;;;;;;25.92;15.82;;;4.60;99.90;;;;;;7368095;32;20103;-61
2022/12/19 07:58:02;;;;;;;30.17;16.48;;;4.50;99.90;;;;;;7370518;32;20362;-61
2022/12/19 08:02:04;;;;;;;33.97;16.42;;;4.60;99.90;;;;;;7364271;32;20111;-61
2022/12/19 08:06:07;;;;;;;26.62;16.42;;;4.60;99.90;;;;;;7363189;32;20140;-62
2022/12/19 08:10:13;;;;;;;26.55;16.30;;;4.70;99.90;;;;;;7366157;32;20114;-61
2022/12/19 08:14:15;;;;;;;27.77;16.03;;;4.70;99.90;;;;;;7363835;32;20169;-61
2022/12/19 08:18:17;;;;;;;29.77;17.50;;;4.80;99.90;;;;;;7369710;32;20249;-60
2022/12/19 08:22:19;;;;;;;29.70;15.90;;;4.70;99.90;;;;;;7373415;32;20118;-61
2022/12/19 08:26:24;;;;;;;27.02;16.15;;;4.80;99.90;;;;;;7376906;32;20297;-61
2022/12/19 08:30:26;;;;;;;26.27;16.55;;;4.80;99.90;;;;;;7363851;32;20142;-61
2022/12/19 08:34:28;;;;;;;30.62;16.05;;;4.90;99.90;;;;;;7372446;32;20265;-61
2022/12/19 08:38:29;;;;;;;28.42;17.10;;;4.90;99.90;;;;;;7374185;32;20107;-62
2022/12/19 08:42:32;;;;;;;27.30;16.65;;;4.90;99.90;;;;;;7369946;32;20111;-61
2022/12/19 08:46:34;;;;;;;26.87;15.88;;;4.90;99.90;;;;;;7373954;32;20129;-61
2022/12/19 08:50:35;;;;;;;28.87;16.67;;;5.00;99.90;;;;;;7375458;32;21341;-61
2022/12/19 08:54:37;;;;;;;28.00;17.02;;;5.00;99.90;;;;;;7372784;32;20273;-61
2022/12/19 08:58:39;;;;;;;26.05;15.77;;;5.00;99.90;;;;;;7369788;32;20224;-60
2022/12/19 09:02:41;;;;;;;27.45;15.52;;;5.10;99.90;;;;;;7370384;32;20111;-60
2022/12/19 09:06:43;;;;;;;26.40;15.63;;;5.30;99.90;;;;;;7372394;32;20171;-61
2022/12/19 09:10:45;;;;;;;26.30;15.90;;;5.20;99.90;;;;;;7378217;32;20116;-63
2022/12/19 09:14:47;;;;;;;27.67;16.10;;;5.30;99.90;;;;;;7382354;32;20691;-60
2022/12/19 09:18:50;;;;;;;26.17;14.73;;;5.30;99.90;;;;;;7372831;32;20237;-60
2022/12/19 09:22:52;;;;;;;32.80;17.50;;;5.30;99.90;;;;;;7378008;32;20110;-59
2022/12/19 09:26:54;;;;;;;25.00;15.80;;;5.40;99.90;;;;;;7370943;32;20115;-58
2022/12/19 09:31:00;;;;;;;24.58;15.43;;;5.50;99.90;;;;;;7374124;32;20171;-58
2022/12/19 09:35:02;;;;;;;24.08;15.50;;;5.40;99.90;;;;;;7375931;32;20111;-59
2022/12/19 09:39:03;;;;;;;28.33;16.08;;;5.50;99.90;;;;;;7376008;32;20119;-59
2022/12/19 09:43:21;;;;;;;24.65;15.80;;;5.50;99.90;;;;;;7373027;32;20107;-59
2022/12/19 09:47:29;;;;;;;21.95;14.55;;;5.60;99.90;;;;;;7377792;32;20107;-59
2022/12/19 09:51:49;;;;;;;25.15;15.25;;;5.70;99.90;;;;;;7375263;32;20130;-59
2022/12/19 09:55:52;;;;;;;26.55;14.27;;;5.80;99.90;;;;;;7363618;32;20561;-60
2022/12/19 10:00:00;;;;;;;24.12;14.68;;;5.80;99.90;;;;;;7373092;32;20167;-61
2022/12/19 10:04:11;;;;;;;24.95;14.65;;;5.90;99.90;;;;;;7375158;32;20139;-60
2022/12/19 10:08:32;;;;;;;25.88;13.98;;;6.00;99.90;;;;;;7373518;32;20459;-60
2022/12/19 10:13:06;;;;;;;21.92;14.05;;;6.00;99.90;;;;;;7367242;32;20208;-62
2022/12/19 10:17:19;;;;;;;22.60;14.23;;;5.90;99.90;;;;;;7372511;32;20107;-61
2022/12/19 10:21:35;;;;;;;25.17;13.75;;;6.00;99.90;;;;;;7371862;32;20095;-61
2022/12/19 10:26:19;;;;;;;24.05;14.32;;;5.90;99.90;;;;;;7372062;32;20107;-59
2022/12/19 10:30:22;;;;;;;23.17;14.10;;;5.90;99.90;;;;;;7368512;32;20114;-60
2022/12/19 10:34:34;;;;;;;23.83;14.35;;;5.90;99.90;;;;;;7372466;32;20741;-62
2022/12/19 10:39:07;;;;;;;23.75;13.62;;;5.90;99.90;;;;;;7374691;32;20103;-60
2022/12/19 10:43:28;;;;;;;;;;;6.00;99.90;;;;;;7373472;32;20179;-62
2022/12/19 10:47:35;;;;;;;21.02;13.38;;;6.00;99.90;;;;;;7372219;32;20047;-60
2022/12/19 10:51:37;;;;;;;21.42;13.68;;;6.10;99.90;;;;;;7365367;32;20269;-60
2022/12/19 10:55:43;;;;;;;20.37;13.52;;;6.00;99.90;;;;;;7380442;32;20184;-61
2022/12/19 10:59:58;;;;;;;19.92;13.25;;;6.00;99.90;;;;;;7370399;32;20115;-60
2022/12/19 11:04:29;;;;;;;24.08;13.25;;;6.00;99.90;;;;;;7364359;32;20265;-60
2022/12/19 11:08:36;;;;;;;20.83;13.43;;;6.00;99.90;;;;;;7368198;32;20146;-60
2022/12/19 11:12:51;;;;;;;20.12;13.25;;;6.10;99.90;;;;;;7372275;32;20230;-60
2022/12/19 11:17:35;;;;;;;21.70;12.95;;;6.10;99.90;;;;;;7371937;32;20126;-60
2022/12/19 11:22:01;;;;;;;22.08;13.18;;;6.10;99.90;;;;;;7368773;32;20106;-60
2022/12/19 11:26:31;;;;;;;23.67;13.50;;;6.10;99.90;;;;;;7372254;32;20141;-61
2022/12/19 11:31:10;;;;;;;21.50;12.32;;;6.20;99.90;;;;;;7365946;32;20649;-59
2022/12/19 11:35:43;;;;;;;22.15;13.13;;;6.20;99.90;;;;;;7366279;32;20107;-60
2022/12/19 11:40:02;;;;;;;20.42;12.93;;;6.20;99.90;;;;;;7374177;32;20208;-60
2022/12/19 11:44:12;;;;;;;20.65;12.90;;;6.30;99.90;;;;;;7370506;32;20130;-59
2022/12/19 11:48:48;;;;;;;20.65;11.90;;;6.30;99.90;;;;;;7367350;32;20129;-59
2022/12/19 11:53:14;;;;;;;22.17;12.23;;;6.40;99.90;;;;;;7371808;32;20103;-59
2022/12/19 11:57:20;;;;;;;22.73;12.23;;;6.40;99.90;;;;;;7373237;32;20150;-59
2022/12/19 12:01:43;;;;;;;18.95;12.37;;;6.40;99.90;;;;;;7374309;32;20129;-60
2022/12/19 12:05:48;;;;;;;19.00;11.40;;;6.50;99.90;;;;;;7369167;32;20504;-61
2022/12/19 12:10:13;;;;;;;18.05;10.95;;;6.60;99.90;;;;;;7367989;32;20648;-59
2022/12/19 12:14:51;;;;;;;20.58;11.43;;;6.60;99.90;;;;;;7364859;32;20185;-61
2022/12/19 12:19:22;;;;;;;18.33;11.48;;;6.60;99.90;;;;;;7367872;32;20115;-60
2022/12/19 12:23:55;;;;;;;18.75;11.77;;;6.70;99.90;;;;;;7364844;32;20106;-59
2022/12/19 12:28:35;;;;;;;19.25;11.12;;;6.80;99.90;;;;;;7370436;32;20185;-59
2022/12/19 12:33:35;;;;;;;17.50;10.95;;;6.90;99.90;;;;;;7369999;32;20102;-60
2022/12/19 12:38:23;;;;;;;21.48;12.30;;;7.00;99.90;;;;;;7335577;32;20213;-61
2022/12/19 12:42:31;;;;;;;15.18;9.95;;;7.10;99.90;;;;;;7368125;32;20121;-63
2022/12/19 12:46:48;;;;;;;17.08;10.82;;;7.20;99.90;;;;;;7368348;32;20143;-62
2022/12/19 12:50:52;;;;;;;18.85;10.63;;;7.20;99.90;;;;;;7373056;32;20662;-63
2022/12/19 12:54:56;;;;;;;16.55;9.77;;;7.30;99.90;;;;;;7363786;32;20186;-60
2022/12/19 12:59:21;;;;;;;18.12;9.60;;;7.40;99.90;;;;;;7363485;32;20132;-59
2022/12/19 13:03:26;;;;;;;16.67;9.93;;;7.50;99.90;;;;;;7369941;32;20490;-59
2022/12/19 13:07:41;;;;;;;15.73;10.20;;;7.50;99.90;;;;;;7369227;32;20885;-62
2022/12/19 13:16:43;;;;;;;14.18;9.73;;;7.40;99.90;;;;;;7372319;32;20136;-60
2022/12/19 13:20:46;;;;;;;15.15;9.68;;;7.50;99.90;;;;;;7368305;32;20241;-59
2022/12/19 13:24:53;;;;;;;17.52;9.52;;;7.50;99.90;;;;;;7379746;32;20277;-62
2022/12/19 13:29:25;;;;;;;16.63;9.80;;;7.40;99.90;;;;;;7373177;32;20463;-60
2022/12/19 13:33:52;;;;;;;16.00;10.15;;;7.40;99.90;;;;;;7371155;32;20178;-59
2022/12/19 13:38:19;;;;;;;15.73;9.60;;;7.30;99.90;;;;;;7370568;32;20145;-60
2022/12/19 13:47:34;;;;;;;14.90;8.68;;;7.30;99.90;;;;;;7364914;32;20664;-61
2022/12/19 13:51:50;;;;;;;13.23;7.75;;;7.30;99.90;;;;;;7371412;32;20303;-62
2022/12/19 13:56:11;;;;;;;12.37;8.25;;;7.20;99.90;;;;;;7370919;32;20117;-61
2022/12/19 14:00:19;;;;;;;15.35;9.07;;;7.20;99.90;;;;;;7368246;32;20115;-61
2022/12/19 14:04:24;;;;;;;14.90;9.20;;;7.10;99.90;;;;;;7366416;32;20114;-61
2022/12/19 14:08:27;;;;;;;15.60;9.00;;;7.20;99.90;;;;;;7376061;32;20486;-60
2022/12/19 14:17:21;;;;;;;14.25;8.45;;;7.10;99.90;;;;;;7376158;32;20182;-60
2022/12/19 14:21:29;;;;;;;15.98;8.35;;;7.10;99.90;;;;;;7378232;32;20144;-60
2022/12/19 14:25:54;;;;;;;13.20;7.90;;;7.10;99.90;;;;;;7379725;32;20107;-60
2022/12/19 14:30:22;;;;;;;13.07;8.43;;;7.10;99.90;;;;;;7378378;32;20981;-59
2022/12/19 14:34:34;;;;;;;14.52;8.75;;;7.10;99.90;;;;;;7378870;32;20165;-60
2022/12/19 14:38:57;;;;;;;12.50;7.90;;;7.10;99.90;;;;;;7371713;32;20103;-59
2022/12/19 14:43:37;;;;;;;14.73;7.68;;;7.00;99.90;;;;;;7371990;32;20198;-60
2022/12/19 14:47:59;;;;;;;12.90;7.62;;;7.10;99.90;;;;;;7374574;32;20209;-60
2022/12/19 14:52:36;;;;;;;13.80;7.75;;;7.10;99.90;;;;;;7372756;32;20825;-60
2022/12/19 14:57:01;;;;;;;12.85;7.62;;;7.10;99.90;;;;;;7371858;32;20463;-60
2022/12/19 15:01:17;;;;;;;13.23;7.85;;;7.00;99.90;;;;;;7370776;32;20582;-60
2022/12/19 15:05:25;;;;;;;10.43;6.90;;;7.10;99.90;;;;;;7374733;32;20194;-60
2022/12/19 15:09:27;;;;;;;12.98;7.72;;;7.10;99.90;;;;;;7363785;32;20106;-59
2022/12/19 15:13:55;;;;;;;13.32;7.25;;;7.10;99.90;;;;;;7366695;32;20286;-60
2022/12/19 15:18:31;;;;;;;13.13;7.60;;;7.10;99.90;;;;;;7374901;32;20571;-60
2022/12/19 15:22:33;;;;;;;11.37;6.97;;;7.00;99.90;;;;;;7369626;32;20127;-60
2022/12/19 15:26:46;;;;;;;12.13;7.43;;;7.00;99.90;;;;;;7380996;32;20137;-60
2022/12/19 15:31:00;;;;;;;11.98;6.53;;;7.00;99.90;;;;;;7371614;32;20137;-60
2022/12/19 15:35:14;;;;;;;11.38;6.18;;;7.20;99.90;;;;;;7378792;32;20544;-61
2022/12/19 15:39:17;;;;;;;11.27;6.50;;;7.20;99.90;;;;;;7374574;32;20133;-61
2022/12/19 15:43:21;;;;;;;9.35;6.57;;;7.30;99.90;;;;;;7372056;32;20200;-61
2022/12/19 15:47:44;;;;;;;10.70;6.12;;;7.30;99.90;;;;;;7374084;32;20141;-61
2022/12/19 15:51:45;;;;;;;12.45;7.60;;;7.40;99.90;;;;;;7374772;32;20482;-61
2022/12/19 15:55:48;;;;;;;11.68;6.45;;;7.30;99.90;;;;;;7376349;32;20824;-62
2022/12/19 15:59:50;;;;;;;11.93;6.95;;;7.30;99.90;;;;;;7368075;32;20576;-61
2022/12/19 16:03:52;;;;;;;11.80;6.68;;;7.30;99.90;;;;;;7368927;32;20119;-61
2022/12/19 16:07:55;;;;;;;10.27;6.57;;;7.30;99.90;;;;;;7367735;32;20140;-62
2022/12/19 16:11:57;;;;;;;11.32;6.47;;;7.40;99.90;;;;;;7373422;32;20124;-61
2022/12/19 16:16:00;;;;;;;12.65;6.53;;;7.40;99.90;;;;;;7369167;32;20287;-62
2022/12/19 16:20:02;;;;;;;11.02;5.85;;;7.30;99.90;;;;;;7372586;32;20134;-60
2022/12/19 16:24:04;;;;;;;12.10;5.93;;;7.40;99.90;;;;;;7378478;32;20244;-62
2022/12/19 16:28:12;;;;;;;11.32;6.35;;;7.50;99.90;;;;;;7380125;32;20831;-61
2022/12/19 16:32:14;;;;;;;10.13;5.78;;;7.50;99.90;;;;;;7377045;32;20346;-61
2022/12/19 16:36:16;;;;;;;10.77;6.57;;;7.40;99.90;;;;;;7374018;32;20642;-62
2022/12/19 16:40:27;;;;;;;7.85;5.47;;;7.50;99.90;;;;;;7377842;32;20115;-61
2022/12/19 16:44:31;;;;;;;8.98;5.30;;;7.50;99.90;;;;;;7372346;32;20107;-62
2022/12/19 16:48:34;;;;;;;8.85;5.47;;;7.50;99.90;;;;;;7372620;32;20134;-61
2022/12/19 16:52:36;;;;;;;7.57;5.20;;;7.50;99.90;;;;;;7372434;32;20570;-62
2022/12/19 16:56:52;;;;;;;8.40;5.28;;;7.50;99.90;;;;;;7371988;32;20602;-61
2022/12/19 17:00:55;;;;;;;8.88;4.97;;;7.60;99.90;;;;;;7367076;32;20252;-61
2022/12/19 17:04:57;;;;;;;8.98;5.25;;;7.60;99.90;;;;;;7380832;32;20226;-61
2022/12/19 17:08:59;;;;;;;8.30;4.93;;;7.70;99.90;;;;;;7379481;32;20189;-61
2022/12/19 17:13:02;;;;;;;7.68;5.43;;;7.70;99.90;;;;;;7370846;32;20137;-61
2022/12/19 17:17:04;;;;;;;7.18;4.90;;;7.70;99.90;;;;;;7378687;32;20197;-61
2022/12/19 17:21:06;;;;;;;11.35;5.03;;;7.80;99.90;;;;;;7376226;32;20119;-61
2022/12/19 17:25:25;;;;;;;7.97;5.43;;;7.80;99.90;;;;;;7368731;32;20133;-60
2022/12/19 17:29:26;;;;;;;8.45;5.12;;;7.80;99.90;;;;;;7372555;32;20107;-59
2022/12/19 17:33:35;;;;;;;9.50;5.10;;;8.00;99.90;;;;;;7372823;32;20125;-62
2022/12/19 17:37:37;;;;;;;8.68;5.03;;;8.00;99.90;;;;;;7378819;32;20206;-60
2022/12/19 17:41:38;;;;;;;9.27;5.47;;;7.90;99.90;;;;;;7382155;32;20121;-60
2022/12/19 17:45:40;;;;;;;8.05;5.03;;;8.00;99.90;;;;;;7378606;32;20153;-60
2022/12/19 17:49:42;;;;;;;7.82;4.90;;;8.10;99.90;;;;;;7371884;32;20119;-60
2022/12/19 17:53:45;;;;;;;7.80;4.65;;;8.10;99.90;;;;;;7378746;32;20181;-60
2022/12/19 17:57:47;;;;;;;8.52;4.97;;;8.10;99.90;;;;;;7377801;32;20114;-59
2022/12/19 18:01:49;;;;;;;11.93;5.03;;;8.00;99.90;;;;;;7377032;32;20191;-60
2022/12/19 18:05:54;;;;;;;7.43;4.62;;;8.10;99.90;;;;;;7374229;32;20141;-60
2022/12/19 18:09:55;;;;;;;10.43;5.78;;;8.10;99.90;;;;;;7380765;32;20129;-60
2022/12/19 18:13:57;;;;;;;8.65;5.40;;;8.10;99.90;;;;;;7375231;32;20110;-59
2022/12/19 18:17:59;;;;;;;8.85;5.57;;;8.00;99.90;;;;;;7378084;32;20224;-60
2022/12/19 18:22:01;;;;;;;9.68;5.45;;;8.10;99.90;;;;;;7375719;32;20107;-60
2022/12/19 18:26:02;;;;;;;7.47;4.70;;;8.10;99.90;;;;;;7371752;32;20241;-60
2022/12/19 18:30:05;;;;;;;7.90;4.47;;;8.00;99.90;;;;;;7375646;32;20803;-58
2022/12/19 18:34:12;;;;;;;10.20;5.32;;;8.00;99.90;;;;;;7375757;32;20115;-58
2022/12/19 18:38:24;;;;;;;7.22;4.87;;;8.00;99.90;;;;;;7379129;32;20146;-58
2022/12/19 18:42:26;;;;;;;10.18;5.47;;;8.10;99.90;;;;;;7373232;32;20450;-58
2022/12/19 18:46:29;;;;;;;9.35;6.10;;;8.10;99.90;;;;;;7372201;32;20130;-60
2022/12/19 18:50:30;;;;;;;7.45;4.68;;;8.10;99.90;;;;;;7371325;32;20232;-61
2022/12/19 18:54:32;;;;;;;7.82;5.05;;;8.10;99.90;;;;;;7370644;32;20751;-60
2022/12/19 18:58:34;;;;;;;7.07;4.87;;;8.10;99.90;;;;;;7371498;32;20129;-60
2022/12/19 19:02:36;;;;;;;6.82;4.62;;;8.10;99.90;;;;;;7370013;32;20111;-60
2022/12/19 19:06:38;;;;;;;7.47;4.82;;;8.20;99.90;;;;;;7372583;32;20234;-60
2022/12/19 19:10:50;;;;;;;8.95;4.95;;;8.30;99.90;;;;;;7366036;32;20137;-60
2022/12/19 19:14:52;;;;;;;9.27;5.15;;;8.40;99.90;;;;;;7370094;32;21700;-62
2022/12/19 19:18:55;;;;;;;6.53;4.25;;;8.40;99.90;;;;;;7369885;32;20519;-61
2022/12/19 19:22:58;;;;;;;6.68;4.78;;;8.40;99.90;;;;;;7370117;32;20106;-60
2022/12/19 19:26:59;;;;;;;6.68;5.00;;;8.40;99.90;;;;;;7369714;32;20186;-60
2022/12/19 19:31:01;;;;;;;7.07;5.35;;;8.50;99.90;;;;;;7369201;32;20107;-60
2022/12/19 19:35:05;;;;;;;7.50;4.93;;;8.50;99.90;;;;;;7370183;32;20115;-60
2022/12/19 19:39:07;;;;;;;7.72;4.03;;;8.60;99.90;;;;;;7369881;32;20114;-60
2022/12/19 19:43:09;;;;;;;8.40;4.65;;;8.70;99.90;;;;;;7370424;32;20174;-60
2022/12/19 19:47:11;;;;;;;7.70;4.10;;;8.60;99.90;;;;;;7370006;32;20100;-58
2022/12/19 19:51:16;;;;;;;9.13;4.85;;;8.80;99.90;;;;;;7363652;32;20139;-60
2022/12/19 19:55:18;;;;;;;6.93;4.65;;;8.70;99.90;;;;;;7371348;32;20131;-59
2022/12/19 19:59:20;;;;;;;7.18;4.97;;;8.80;99.90;;;;;;7380568;32;20200;-59
2022/12/19 20:03:22;;;;;;;8.05;4.30;;;8.80;99.90;;;;;;7374890;32;20223;-59
2022/12/19 20:07:25;;;;;;;8.30;4.43;;;8.80;99.90;;;;;;7377302;32;20130;-58
2022/12/19 20:11:26;;;;;;;6.72;4.30;;;8.80;99.90;;;;;;7377743;32;20428;-59
2022/12/19 20:15:28;;;;;;;7.45;3.85;;;8.90;99.90;;;;;;7383363;32;20242;-61
2022/12/19 20:19:30;;;;;;;6.32;4.12;;;8.90;99.90;;;;;;7378259;32;20236;-59
2022/12/19 20:23:32;;;;;;;7.53;3.95;;;9.00;99.90;;;;;;7377946;32;20625;-60
2022/12/19 20:27:34;;;;;;;6.95;4.12;;;9.00;99.90;;;;;;7379567;32;20167;-60
2022/12/19 20:31:35;;;;;;;6.40;4.22;;;9.10;99.90;;;;;;7370123;32;20194;-60
2022/12/19 20:35:37;;;;;;;8.60;4.20;;;9.20;99.90;;;;;;7375654;32;20226;-60
2022/12/19 20:39:39;;;;;;;6.62;4.03;;;9.10;99.90;;;;;;7371707;32;20209;-61
2022/12/19 20:43:41;;;;;;;6.10;3.92;;;9.00;99.90;;;;;;7374012;32;20210;-60
2022/12/19 20:47:43;;;;;;;7.40;3.92;;;9.10;99.90;;;;;;7366655;32;20533;-60
2022/12/19 20:51:46;;;;;;;7.47;3.72;;;9.10;99.90;;;;;;7375242;32;20103;-60
2022/12/19 20:55:57;;;;;;;6.07;3.20;;;9.10;99.90;;;;;;7373089;32;20143;-60
2022/12/19 20:59:59;;;;;;;5.37;3.25;;;9.20;99.90;;;;;;7381806;32;20139;-60
2022/12/19 21:04:01;;;;;;;7.75;3.65;;;9.40;99.90;;;;;;7382080;32;20111;-61
2022/12/19 21:08:03;;;;;;;5.90;3.35;;;9.30;99.90;;;;;;7378984;32;20135;-61
2022/12/19 21:12:04;;;;;;;7.05;3.80;;;9.20;99.90;;;;;;7375902;32;20111;-61
2022/12/19 21:16:09;;;;;;;7.72;3.42;;;9.20;99.90;;;;;;7373517;32;20621;-61
2022/12/19 21:20:13;;;;;;;6.78;3.92;;;9.20;99.90;;;;;;7381777;32;20134;-61
2022/12/19 21:24:15;;;;;;;5.93;3.33;;;9.20;99.90;;;;;;7372084;32;20237;-62
2022/12/19 21:28:17;;;;;;;5.00;3.40;;;9.20;99.90;;;;;;7380245;32;20171;-62
2022/12/19 21:32:19;;;;;;;6.47;3.53;;;9.20;99.90;;;;;;7374999;32;20440;-63
2022/12/19 21:36:22;;;;;;;7.85;3.95;;;9.10;99.90;;;;;;7368545;32;20749;-62
2022/12/19 21:40:24;;;;;;;4.95;3.25;;;9.30;99.90;;;;;;7373597;32;20111;-62
2022/12/19 21:44:25;;;;;;;6.20;3.28;;;9.40;99.90;;;;;;7377746;32;20167;-62
2022/12/19 21:48:27;;;;;;;5.37;2.92;;;9.40;99.90;;;;;;7376116;32;20144;-61
2022/12/19 21:52:29;;;;;;;5.18;3.10;;;9.40;99.90;;;;;;7374064;32;20137;-62