Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:14;;;;;;;4.40;0.77;;;;;;;;;;5016256;28;20022;-88
2024/01/24 00:04:39;;;;;;;6.55;0.95;;;;;;;;;;5018792;28;20021;-87
2024/01/24 00:07:05;;;;;;;3.25;0.95;;;;;;;;;;5016778;28;20384;-87
2024/01/24 00:09:32;;;;;;;1.58;0.52;;;;;;;;;;5017732;28;20030;-91
2024/01/24 00:11:58;;;;;;;4.57;0.70;;;;;;;;;;5016923;28;20022;-87
2024/01/24 00:14:26;;;;;;;2.70;0.82;;;;;;;;;;5017158;28;20029;-87
2024/01/24 00:16:52;;;;;;;1.73;0.80;;;;;;;;;;5015729;28;20445;-88
2024/01/24 00:19:17;;;;;;;2.83;0.95;;;;;;;;;;5015714;28;20527;-87
2024/01/24 00:21:43;;;;;;;14.43;1.05;;;;;;;;;;5019600;28;20098;-86
2024/01/24 00:24:08;;;;;;;1.55;0.77;;;;;;;;;;5018860;28;20033;-87
2024/01/24 00:26:37;;;;;;;3.78;0.70;;;;;;;;;;5017896;28;20112;-87
2024/01/24 00:29:03;;;;;;;0.47;0.47;;;;;;;;;;5016998;28;20056;-87
2024/01/24 00:31:28;;;;;;;2.15;0.82;;;;;;;;;;5018459;28;20372;-87
2024/01/24 00:33:54;;;;;;;2.65;1.50;;;;;;;;;;5017376;28;20488;-87
2024/01/24 00:36:19;;;;;;;4.35;1.50;;;;;;;;;;5017403;28;20041;-87
2024/01/24 00:38:45;;;;;;;6.53;1.25;;;;;;;;;;5017083;28;20088;-87
2024/01/24 00:41:11;;;;;;;2.03;0.80;;;;;;;;;;5018173;28;20090;-88
2024/01/24 00:43:36;;;;;;;3.22;0.80;;;;;;;;;;5016327;28;20033;-87
2024/01/24 00:46:03;;;;;;;1.38;0.55;;;;;;;;;;5017998;28;20097;-88
2024/01/24 00:48:28;;;;;;;4.47;1.05;;;;;;;;;;5017453;28;20038;-88
2024/01/24 00:50:54;;;;;;;3.15;0.57;;;;;;;;;;5018453;28;20021;-88
2024/01/24 00:53:20;;;;;;;4.07;1.23;;;;;;;;;;5022043;28;20068;-89
2024/01/24 00:55:46;;;;;;;1.23;0.55;;;;;;;;;;5017309;28;20022;-88
2024/01/24 00:58:12;;;;;;;1.88;0.60;;;;;;;;;;5016155;28;20026;-89
2024/01/24 01:00:37;;;;;;;4.30;1.13;;;;;;;;;;5014793;28;20117;-87
2024/01/24 01:03:03;;;;;;;1.55;0.57;;;;;;;;;;5014879;28;20415;-87
2024/01/24 01:05:29;;;;;;;0.80;0.30;;;;;;;;;;5014633;28;20076;-87
2024/01/24 01:07:54;;;;;;;2.67;0.73;;;;;;;;;;5015500;28;20030;-88
2024/01/24 01:10:20;;;;;;;1.70;0.50;;;;;;;;;;5014198;28;20079;-87
2024/01/24 01:12:45;;;;;;;2.78;0.57;;;;;;;;;;5015223;28;20061;-89
2024/01/24 01:15:11;;;;;;;2.72;0.70;;;;;;;;;;5014842;28;20030;-87
2024/01/24 01:17:36;;;;;;;3.72;0.80;;;;;;;;;;5014454;28;20065;-87
2024/01/24 01:20:02;;;;;;;2.92;1.20;;;;;;;;;;5014699;28;20049;-87
2024/01/24 01:22:27;;;;;;;0.90;0.70;;;;;;;;;;5013950;28;20022;-87
2024/01/24 01:24:53;;;;;;;2.30;0.65;;;;;;;;;;5013933;28;20075;-86
2024/01/24 01:27:18;;;;;;;4.07;1.15;;;;;;;;;;5013136;28;20480;-89
2024/01/24 01:29:44;;;;;;;2.35;0.82;;;;;;;;;;5013558;28;20387;-87
2024/01/24 01:32:09;;;;;;;3.25;1.02;;;;;;;;;;5013263;28;20062;-89
2024/01/24 01:34:35;;;;;;;2.67;0.50;;;;;;;;;;5015388;28;20034;-87
2024/01/24 01:37:00;;;;;;;2.95;1.27;;;;;;;;;;5017871;28;20030;-87
2024/01/24 01:39:25;;;;;;;1.85;0.77;;;;;;;;;;5024008;28;20045;-88
2024/01/24 01:41:51;;;;;;;2.15;0.68;;;;;;;;;;5017094;28;20388;-86
2024/01/24 01:44:17;;;;;;;3.50;1.20;;;;;;;;;;5014407;28;20038;-88
2024/01/24 01:46:45;;;;;;;1.02;0.50;;;;;;;;;;5013850;28;20025;-87
2024/01/24 01:49:11;;;;;;;1.17;0.63;;;;;;;;;;5014181;28;20101;-88
2024/01/24 01:51:37;;;;;;;1.75;0.75;;;;;;;;;;5015349;28;20484;-88
2024/01/24 01:54:04;;;;;;;3.72;0.95;;;;;;;;;;5015536;28;20033;-87
2024/01/24 01:56:29;;;;;;;1.08;0.75;;;;;;;;;;5014057;28;20018;-87
2024/01/24 01:58:55;;;;;;;2.65;0.68;;;;;;;;;;5013633;28;20026;-87
2024/01/24 02:01:21;;;;;;;1.75;0.77;;;;;;;;;;5013415;28;20046;-88
2024/01/24 02:03:47;;;;;;;0.55;0.35;;;;;;;;;;5012692;28;20088;-87
2024/01/24 02:06:12;;;;;;;3.17;0.75;;;;;;;;;;5014098;28;20021;-88
2024/01/24 02:08:39;;;;;;;5.03;1.00;;;;;;;;;;5015533;28;20025;-87
2024/01/24 02:11:05;;;;;;;4.25;1.10;;;;;;;;;;5014557;28;20112;-88
2024/01/24 02:13:32;;;;;;;3.05;0.70;;;;;;;;;;5014996;28;20065;-87
2024/01/24 02:16:05;;;;;;;0.80;0.40;;;;;;;;;;5017353;28;20029;-88
2024/01/24 02:18:31;;;;;;;4.10;0.68;;;;;;;;;;5013880;28;20534;-87
2024/01/24 02:20:56;;;;;;;3.28;0.95;;;;;;;;;;5013168;28;20028;-88
2024/01/24 02:23:25;;;;;;;4.00;0.73;;;;;;;;;;5014127;28;20026;-87
2024/01/24 02:25:51;;;;;;;1.35;0.45;;;;;;;;;;4975703;28;1294142;-88
2024/01/24 02:28:17;;;;;;;2.90;0.88;;;;;;;;;;5017990;28;20052;-87
2024/01/24 02:30:42;;;;;;;1.45;0.47;;;;;;;;;;5020004;28;20037;-87
2024/01/24 02:33:08;;;;;;;0.93;0.50;;;;;;;;;;5026760;28;20018;-88
2024/01/24 02:35:34;;;;;;;2.22;0.65;;;;;;;;;;5021628;28;20472;-88
2024/01/24 02:38:00;;;;;;;0.73;0.50;;;;;;;;;;5018534;28;20033;-88
2024/01/24 02:40:25;;;;;;;1.75;0.70;;;;;;;;;;5017386;28;20021;-87
2024/01/24 02:42:51;;;;;;;3.17;0.70;;;;;;;;;;5016963;28;20539;-88
2024/01/24 02:45:16;;;;;;;0.43;0.43;;;;;;;;;;5017099;28;20113;-88
2024/01/24 02:47:41;;;;;;;0.55;0.55;;;;;;;;;;5016359;28;20057;-88
2024/01/24 02:50:07;;;;;;;0.40;0.40;;;;;;;;;;5017296;28;20029;-88
2024/01/24 02:52:33;;;;;;;1.50;0.52;;;;;;;;;;5017928;28;20033;-88
2024/01/24 02:54:58;;;;;;;0.90;0.47;;;;;;;;;;5018886;28;20057;-87
2024/01/24 02:57:24;;;;;;;1.65;0.73;;;;;;;;;;5017922;28;20037;-88
2024/01/24 02:59:49;;;;;;;1.55;0.75;;;;;;;;;;5018408;28;20025;-88
2024/01/24 03:02:15;;;;;;;0.28;0.22;;;;;;;;;;5018287;28;20369;-87
2024/01/24 03:04:40;;;;;;;1.15;0.60;;;;;;;;;;5020560;28;20036;-87
2024/01/24 03:07:05;;;;;;;2.10;0.70;;;;;;;;;;5017885;28;20045;-87
2024/01/24 03:09:31;;;;;;;4.38;1.15;;;;;;;;;;5017918;28;20079;-87
2024/01/24 03:11:56;;;;;;;1.45;0.75;;;;;;;;;;5017316;28;20030;-88
2024/01/24 03:14:21;;;;;;;0.50;0.40;;;;;;;;;;5017092;28;20480;-89
2024/01/24 03:16:47;;;;;;;5.20;0.65;;;;;;;;;;5018132;28;20396;-88
2024/01/24 03:19:14;;;;;;;1.10;0.73;;;;;;;;;;5017456;28;20026;-88
2024/01/24 03:21:40;;;;;;;0.85;0.85;;;;;;;;;;5017636;28;20022;-88
2024/01/24 03:24:06;;;;;;;0.88;0.43;;;;;;;;;;5017192;28;20097;-88
2024/01/24 03:26:32;;;;;;;4.72;0.80;;;;;;;;;;5016860;28;20076;-89
2024/01/24 03:28:58;;;;;;;2.60;1.15;;;;;;;;;;5018057;28;20029;-89
2024/01/24 03:31:24;;;;;;;1.33;0.43;;;;;;;;;;5018611;28;20030;-87
2024/01/24 03:33:50;;;;;;;0.65;0.43;;;;;;;;;;5022137;28;20042;-88
2024/01/24 03:36:16;;;;;;;3.55;0.90;;;;;;;;;;5017334;28;20030;-89
2024/01/24 03:38:43;;;;;;;0.63;0.63;;;;;;;;;;5018068;28;20091;-89
2024/01/24 03:41:09;;;;;;;2.83;0.57;;;;;;;;;;5017796;28;20144;-87
2024/01/24 03:43:34;;;;;;;1.05;0.50;;;;;;;;;;5017169;28;20064;-88
2024/01/24 03:46:00;;;;;;;1.30;0.43;;;;;;;;;;5016866;28;20014;-88
2024/01/24 03:48:25;;;;;;;0.30;0.30;;;;;;;;;;5016432;28;20029;-87
2024/01/24 03:50:51;;;;;;;2.05;0.70;;;;;;;;;;5018694;28;20038;-87
2024/01/24 03:53:16;;;;;;;3.17;0.80;;;;;;;;;;5016611;28;20044;-87
2024/01/24 03:55:41;;;;;;;1.90;0.93;;;;;;;;;;5016804;28;20041;-88
2024/01/24 03:58:07;;;;;;;1.65;0.80;;;;;;;;;;5016921;28;20049;-87
2024/01/24 04:00:32;;;;;;;1.48;0.55;;;;;;;;;;5016999;28;20045;-88
2024/01/24 04:02:57;;;;;;;1.02;0.40;;;;;;;;;;5016907;28;20484;-87
2024/01/24 04:05:23;;;;;;;2.50;0.60;;;;;;;;;;5016736;28;20033;-87
2024/01/24 04:07:49;;;;;;;1.33;0.60;;;;;;;;;;5016976;28;20025;-87
2024/01/24 04:10:15;;;;;;;1.65;0.80;;;;;;;;;;5016857;28;20030;-87
2024/01/24 04:12:41;;;;;;;2.17;0.65;;;;;;;;;;5019486;28;20081;-87
2024/01/24 04:15:07;;;;;;;5.45;0.90;;;;;;;;;;5017106;28;20029;-88
2024/01/24 04:17:32;;;;;;;2.65;0.82;;;;;;;;;;5017977;28;20026;-88
2024/01/24 04:19:57;;;;;;;2.13;0.70;;;;;;;;;;5016198;28;20068;-88
2024/01/24 04:22:23;;;;;;;1.63;0.60;;;;;;;;;;5015404;28;20084;-88
2024/01/24 04:24:48;;;;;;;1.45;0.68;;;;;;;;;;5016059;28;20386;-88
2024/01/24 04:27:14;;;;;;;1.02;0.52;;;;;;;;;;5016342;28;20025;-88
2024/01/24 04:29:42;;;;;;;0.22;0.22;;;;;;;;;;5016778;28;20029;-88
2024/01/24 04:32:09;;;;;;;3.10;0.60;;;;;;;;;;5016212;28;20034;-87
2024/01/24 04:34:35;;;;;;;0.57;0.57;;;;;;;;;;5017178;28;20033;-88
2024/01/24 04:37:01;;;;;;;1.50;0.75;;;;;;;;;;5016500;28;20041;-89
2024/01/24 04:39:26;;;;;;;0.40;0.40;;;;;;;;;;5015231;28;20022;-88
2024/01/24 04:41:51;;;;;;;0.98;0.40;;;;;;;;;;5015495;28;20065;-88
2024/01/24 04:44:17;;;;;;;0.85;0.60;;;;;;;;;;5015806;28;20029;-88
2024/01/24 04:46:42;;;;;;;2.38;0.95;;;;;;;;;;5015412;28;20439;-88
2024/01/24 04:49:08;;;;;;;0.40;0.40;;;;;;;;;;5015052;28;20411;-88
2024/01/24 04:51:34;;;;;;;0.90;0.60;;;;;;;;;;5015465;28;20491;-87
2024/01/24 04:54:00;;;;;;;5.18;0.70;;;;;;;;;;5015896;28;20025;-88
2024/01/24 04:56:26;;;;;;;1.10;0.70;;;;;;;;;;5015207;28;20053;-88
2024/01/24 04:58:52;;;;;;;1.15;0.70;;;;;;;;;;5016121;28;20395;-86
2024/01/24 05:01:17;;;;;;;2.22;0.73;;;;;;;;;;5015891;28;20033;-87
2024/01/24 05:03:42;;;;;;;2.00;0.70;;;;;;;;;;5016204;28;20373;-87
2024/01/24 05:06:08;;;;;;;0.73;0.73;;;;;;;;;;5016492;28;20076;-87
2024/01/24 05:08:33;;;;;;;2.53;0.60;;;;;;;;;;5014769;28;20189;-87
2024/01/24 05:10:59;;;;;;;0.93;0.60;;;;;;;;;;5015710;28;20025;-88
2024/01/24 05:13:24;;;;;;;1.52;0.57;;;;;;;;;;5013082;28;20026;-87
2024/01/24 05:15:50;;;;;;;3.70;1.10;;;;;;;;;;5027233;28;20599;-87
2024/01/24 05:18:16;;;;;;;1.77;0.65;;;;;;;;;;5017328;28;20034;-87
2024/01/24 05:20:41;;;;;;;1.08;0.98;;;;;;;;;;5033151;28;20025;-87
2024/01/24 05:23:07;;;;;;;0.93;0.60;;;;;;;;;;5016188;28;20112;-87
2024/01/24 05:25:33;;;;;;;1.55;0.82;;;;;;;;;;5016781;28;20026;-88
2024/01/24 05:27:59;;;;;;;2.22;0.60;;;;;;;;;;5015811;28;20038;-88
2024/01/24 05:30:25;;;;;;;1.48;0.50;;;;;;;;;;5015077;28;20116;-87
2024/01/24 05:32:55;;;;;;;0.50;0.50;;;;;;;;;;5015077;28;20058;-87
2024/01/24 05:35:21;;;;;;;1.77;0.85;;;;;;;;;;5014832;28;20068;-88
2024/01/24 05:37:46;;;;;;;0.93;0.45;;;;;;;;;;5014710;28;20017;-87
2024/01/24 05:40:12;;;;;;;0.80;0.80;;;;;;;;;;5014956;28;20084;-88
2024/01/24 05:42:38;;;;;;;0.57;0.50;;;;;;;;;;5014331;28;20022;-88
2024/01/24 05:45:03;;;;;;;0.30;0.30;;;;;;;;;;5013751;28;20037;-88
2024/01/24 05:47:28;;;;;;;1.55;0.50;;;;;;;;;;5013635;28;20026;-88
2024/01/24 05:49:54;;;;;;;0.98;0.50;;;;;;;;;;5015190;28;20387;-88
2024/01/24 05:52:19;;;;;;;0.20;0.20;;;;;;;;;;5013823;28;20427;-89
2024/01/24 05:54:44;;;;;;;0.82;0.60;;;;;;;;;;5013705;28;20403;-88
2024/01/24 05:57:10;;;;;;;0.75;0.55;;;;;;;;;;5015200;28;20026;-88
2024/01/24 05:59:35;;;;;;;2.08;0.70;;;;;;;;;;5016774;28;20048;-88
2024/01/24 06:02:00;;;;;;;1.48;1.00;;;;;;;;;;5018073;28;20097;-89
2024/01/24 06:04:26;;;;;;;2.85;0.77;;;;;;;;;;5017897;28;20037;-89
2024/01/24 06:06:51;;;;;;;0.82;0.60;;;;;;;;;;5017697;28;20095;-88
2024/01/24 06:09:20;;;;;;;1.90;0.65;;;;;;;;;;5016649;28;20685;-88
2024/01/24 06:11:49;;;;;;;2.40;0.70;;;;;;;;;;5019821;28;20022;-89
2024/01/24 06:14:14;;;;;;;2.80;0.68;;;;;;;;;;5019270;28;20067;-89
2024/01/24 06:16:39;;;;;;;1.92;0.50;;;;;;;;;;5019546;28;20072;-89
2024/01/24 06:19:05;;;;;;;0.65;0.65;;;;;;;;;;5018462;28;20022;-89
2024/01/24 06:21:30;;;;;;;2.47;0.32;;;;;;;;;;5019220;28;20014;-89
2024/01/24 06:23:56;;;;;;;0.45;0.40;;;;;;;;;;5021569;28;20138;-89
2024/01/24 06:26:21;;;;;;;0.43;0.35;;;;;;;;;;5019836;28;20115;-90
2024/01/24 06:28:47;;;;;;;1.00;0.60;;;;;;;;;;5018954;28;20040;-89
2024/01/24 06:31:14;;;;;;;0.20;0.20;;;;;;;;;;5018598;28;20041;-89
2024/01/24 06:33:39;;;;;;;0.50;0.43;;;;;;;;;;5017918;28;20026;-89
2024/01/24 06:36:05;;;;;;;2.10;0.40;;;;;;;;;;5018611;28;20018;-89
2024/01/24 06:38:30;;;;;;;0.20;0.20;;;;;;;;;;5025378;28;20018;-91
2024/01/24 06:40:56;;;;;;;0.90;0.52;;;;;;;;;;5038298;28;20014;-90
2024/01/24 06:43:21;;;;;;;0.55;0.55;;;;;;;;;;5039818;28;20020;-89
2024/01/24 06:45:47;;;;;;;0.80;0.30;;;;;;;;;;5030236;28;20034;-88
2024/01/24 06:48:12;;;;;;;0.32;0.30;;;;;;;;;;5018118;28;20502;-88
2024/01/24 06:50:38;;;;;;;0.43;0.30;;;;;;;;;;5018011;28;20021;-87
2024/01/24 06:53:05;;;;;;;0.80;0.40;;;;;;;;;;5029123;28;20026;-87
2024/01/24 06:55:31;;;;;;;0.20;0.20;;;;;;;;;;5019130;28;20116;-87
2024/01/24 06:57:56;;;;;;;0.32;0.32;;;;;;;;;;5018561;28;20053;-88
2024/01/24 07:00:22;;;;;;;0.30;0.30;;;;;;;;;;5016788;28;20738;-89
2024/01/24 07:02:48;;;;;;;0.77;0.40;;;;;;;;;;5017227;28;20026;-88
2024/01/24 07:05:14;;;;;;;0.40;0.40;;;;;;;;;;5016980;28;20021;-87
2024/01/24 07:07:40;;;;;;;0.70;0.40;;;;;;;;;;5016410;28;20388;-88
2024/01/24 07:10:10;;;;;;;0.20;0.20;;;;;;;;;;5015361;28;20105;-88
2024/01/24 07:12:38;;;;;;;0.30;0.30;;;;;;;;;;5016541;28;20033;-89
2024/01/24 07:15:04;;;;;;;0.20;0.20;;;;;;;;;;5015745;28;20116;-89
2024/01/24 07:17:29;;;;;;;0.30;0.30;;;;;;;;;;5016493;28;20057;-89
2024/01/24 07:19:55;;;;;;;0.70;0.70;;;;;;;;;;5015528;28;20036;-88
2024/01/24 07:22:20;;;;;;;0.90;0.63;;;;;;;;;;5018321;28;20104;-90
2024/01/24 07:24:45;;;;;;;0.22;0.22;;;;;;;;;;5015179;28;20539;-89
2024/01/24 07:27:11;;;;;;;0.32;0.10;;;;;;;;;;5016374;28;20018;-89
2024/01/24 07:29:36;;;;;;;0.25;0.25;;;;;;;;;;5015737;28;20022;-89
2024/01/24 07:32:03;;;;;;;0.15;0.15;;;;;;;;;;5016096;28;20499;-89
2024/01/24 07:34:28;;;;;;;3.13;0.45;;;;;;;;;;5016591;28;20033;-89
2024/01/24 07:36:54;;;;;;;0.20;0.20;;;;;;;;;;5016182;28;20025;-89
2024/01/24 07:39:19;;;;;;;0.85;0.28;;;;;;;;;;5025578;28;20010;-89
2024/01/24 07:41:45;;;;;;;0.20;0.20;;;;;;;;;;5019996;28;20026;-89
2024/01/24 07:44:10;;;;;;;1.73;0.25;;;;;;;;;;5016074;28;20022;-87
2024/01/24 07:46:41;;;;;;;0.28;0.28;;;;;;;;;;5017578;28;20365;-88
2024/01/24 07:49:08;;;;;;;0.23;0.23;;;;;;;;;;5018407;28;20030;-88
2024/01/24 07:51:34;;;;;;;1.60;0.47;;;;;;;;;;5019632;28;20109;-88
2024/01/24 07:53:59;;;;;;;0.30;0.30;;;;;;;;;;5017998;28;20060;-87
2024/01/24 07:56:25;;;;;;;0.47;0.47;;;;;;;;;;5024402;28;20077;-90
2024/01/24 07:58:50;;;;;;;1.27;0.35;;;;;;;;;;5025878;28;20056;-88
2024/01/24 08:01:17;;;;;;;0.10;0.10;;;;;;;;;;5016457;28;20121;-88
2024/01/24 08:03:42;;;;;;;0.90;0.30;;;;;;;;;;5015963;28;20531;-88
2024/01/24 08:06:08;;;;;;;0.30;0.20;;;;;;;;;;5015664;28;20030;-88
2024/01/24 08:08:34;;;;;;;0.20;0.20;;;;;;;;;;5015393;28;20026;-87
2024/01/24 08:10:59;;;;;;;0.45;0.30;;;;;;;;;;5014296;28;20025;-87
2024/01/24 08:13:24;;;;;;;0.20;0.20;;;;;;;;;;5014346;28;20057;-87
2024/01/24 08:15:50;;;;;;;0.63;0.40;;;;;;;;;;5014234;28;20480;-87
2024/01/24 08:18:15;;;;;;;1.10;0.50;;;;;;;;;;5018124;28;20026;-88
2024/01/24 08:20:41;;;;;;;0.28;0.28;;;;;;;;;;5014590;28;20020;-88
2024/01/24 08:23:06;;;;;;;0.30;0.30;;;;;;;;;;5013926;28;20526;-88
2024/01/24 08:25:32;;;;;;;0.35;0.30;;;;;;;;;;5015191;28;20036;-88
2024/01/24 08:27:57;;;;;;;0.40;0.40;;;;;;;;;;5016154;28;20104;-88
2024/01/24 08:30:23;;;;;;;0.17;0.17;;;;;;;;;;5015469;28;20033;-88
2024/01/24 08:32:48;;;;;;;0.20;0.20;;;;;;;;;;5015950;28;20026;-88
2024/01/24 08:35:14;;;;;;;0.22;0.22;;;;;;;;;;5015034;28;20026;-87
2024/01/24 08:37:39;;;;;;;0.28;0.28;;;;;;;;;;5014788;28;20143;-88
2024/01/24 08:40:06;;;;;;;0.10;0.10;;;;;;;;;;5014935;28;20029;-88
2024/01/24 08:42:31;;;;;;;0.10;0.10;;;;;;;;;;5014962;28;20045;-88
2024/01/24 08:44:57;;;;;;;1.73;0.45;;;;;;;;;;5014291;28;20022;-88
2024/01/24 08:47:22;;;;;;;0.30;0.30;;;;;;;;;;5014840;28;20610;-88
2024/01/24 08:49:48;;;;;;;0.20;0.20;;;;;;;;;;5014429;28;20487;-88
2024/01/24 08:52:17;;;;;;;0.20;0.20;;;;;;;;;;5015735;28;20026;-88
2024/01/24 08:54:43;;;;;;;0.20;0.20;;;;;;;;;;5014241;28;20030;-87
2024/01/24 08:57:10;;;;;;;0.28;0.28;;;;;;;;;;5015549;28;20062;-88
2024/01/24 08:59:37;;;;;;;0.30;0.30;;;;;;;;;;5019994;28;20161;-90
2024/01/24 09:02:04;;;;;;;0.20;0.20;;;;;;;;;;5027682;28;20543;-88
2024/01/24 09:04:30;;;;;;;0.20;0.20;;;;;;;;;;5014035;28;20439;-88
2024/01/24 09:06:56;;;;;;;0.30;0.30;;;;;;;;;;5017249;28;20496;-89
2024/01/24 09:09:21;;;;;;;0.17;0.17;;;;;;;;;;5013389;28;20165;-88
2024/01/24 09:11:46;;;;;;;0.30;0.20;;;;;;;;;;5014191;28;20029;-88
2024/01/24 09:14:12;;;;;;;0.25;0.25;;;;;;;;;;5013920;28;20036;-88
2024/01/24 09:16:37;;;;;;;0.28;0.28;;;;;;;;;;5013234;28;20026;-88
2024/01/24 09:19:03;;;;;;;0.63;0.35;;;;;;;;;;5013199;28;20538;-88
2024/01/24 09:21:29;;;;;;;0.43;0.20;;;;;;;;;;5011673;28;20025;-88
2024/01/24 09:23:54;;;;;;;0.20;0.20;;;;;;;;;;5014682;28;20025;-87
2024/01/24 09:26:19;;;;;;;0.20;0.20;;;;;;;;;;5011314;28;20479;-88
2024/01/24 09:28:45;;;;;;;0.20;0.20;;;;;;;;;;5015654;28;20033;-88
2024/01/24 09:31:10;;;;;;;0.38;0.30;;;;;;;;;;5012777;28;20026;-88
2024/01/24 09:33:35;;;;;;;0.13;0.13;;;;;;;;;;5013177;28;20053;-88
2024/01/24 09:36:01;;;;;;;0.10;0.10;;;;;;;;;;5012889;28;20496;-88
2024/01/24 09:38:26;;;;;;;0.30;0.30;;;;;;;;;;5012183;28;20646;-88
2024/01/24 09:40:52;;;;;;;2.00;0.43;;;;;;;;;;5012307;28;20108;-88
2024/01/24 09:43:21;;;;;;;0.10;0.10;;;;;;;;;;5012168;28;20113;-88
2024/01/24 09:45:49;;;;;;;0.15;0.15;;;;;;;;;;5014127;28;20025;-87
2024/01/24 09:48:16;;;;;;;0.38;0.25;;;;;;;;;;5013563;28;20029;-88
2024/01/24 09:50:43;;;;;;;0.20;0.20;;;;;;;;;;5013349;28;20021;-87
2024/01/24 09:53:14;;;;;;;0.10;0.10;;;;;;;;;;5013908;28;20076;-88
2024/01/24 09:55:40;;;;;;;0.17;0.17;;;;;;;;;;5017866;28;20453;-88
2024/01/24 09:58:06;;;;;;;0.52;0.20;;;;;;;;;;5014689;28;20025;-88
2024/01/24 10:00:32;;;;;;;0.25;0.20;;;;;;;;;;5014568;28;20037;-87
2024/01/24 10:02:58;;;;;;;0.20;0.20;;;;;;;;;;5014684;28;20022;-88
2024/01/24 10:05:25;;;;;;;0.10;0.10;;;;;;;;;;5016979;28;20022;-88
2024/01/24 10:07:50;;;;;;;0.10;0.10;;;;;;;;;;5015347;28;20124;-88
2024/01/24 10:10:16;;;;;;;0.20;0.20;;;;;;;;;;5014044;28;20057;-88
2024/01/24 10:12:42;;;;;;;0.45;0.32;;;;;;;;;;5014754;28;20030;-88
2024/01/24 10:15:08;;;;;;;0.40;0.40;;;;;;;;;;5014492;28;20392;-88
2024/01/24 10:17:34;;;;;;;0.20;0.20;;;;;;;;;;5014620;28;20087;-88
2024/01/24 10:20:00;;;;;;;0.10;0.10;;;;;;;;;;5016028;28;20034;-88
2024/01/24 10:22:25;;;;;;;0.20;0.20;;;;;;;;;;5013630;28;20537;-88
2024/01/24 10:24:53;;;;;;;1.10;0.20;;;;;;;;;;5014333;28;20034;-87
2024/01/24 10:27:19;;;;;;;0.20;0.20;;;;;;;;;;5017929;28;20030;-88
2024/01/24 10:29:44;;;;;;;0.35;0.35;;;;;;;;;;5013505;28;20102;-88
2024/01/24 10:32:09;;;;;;;0.20;0.20;;;;;;;;;;5014465;28;20059;-88
2024/01/24 10:34:37;;;;;;;0.20;0.20;;;;;;;;;;5015041;28;20032;-88
2024/01/24 10:37:02;;;;;;;0.10;0.10;;;;;;;;;;5017545;28;20546;-88
2024/01/24 10:39:33;;;;;;;0.35;0.25;;;;;;;;;;5032068;28;20038;-89
2024/01/24 10:42:06;;;;;;;0.30;0.30;;;;;;;;;;5027752;28;20030;-88
2024/01/24 10:44:37;;;;;;;0.25;0.25;;;;;;;;;;5013574;28;20041;-88
2024/01/24 10:47:03;;;;;;;0.20;0.20;;;;;;;;;;5016028;28;20026;-88
2024/01/24 10:49:31;;;;;;;0.20;0.20;;;;;;;;;;5018285;28;20161;-88
2024/01/24 10:51:58;;;;;;;0.20;0.20;;;;;;;;;;5016403;28;20068;-88
2024/01/24 10:54:23;;;;;;;0.40;0.40;;;;;;;;;;5017122;28;20036;-87
2024/01/24 10:56:50;;;;;;;0.10;0.10;;;;;;;;;;5016004;28;20470;-87
2024/01/24 10:59:19;;;;;;;0.15;0.15;;;;;;;;;;5016123;28;20113;-89
2024/01/24 11:01:46;;;;;;;0.20;0.20;;;;;;;;;;5020275;28;20087;-88
2024/01/24 11:04:15;;;;;;;0.13;0.13;;;;;;;;;;5018932;28;20026;-87
2024/01/24 11:06:47;;;;;;;0.20;0.20;;;;;;;;;;5013740;28;20033;-88
2024/01/24 11:09:23;;;;;;;0.17;0.17;;;;;;;;;;5017107;28;20022;-88
2024/01/24 11:11:53;;;;;;;0.63;0.20;;;;;;;;;;5016234;28;20631;-88
2024/01/24 11:14:33;;;;;;;1.15;0.30;;;;;;;;;;5016007;28;20025;-87
2024/01/24 11:16:59;;;;;;;0.25;0.25;;;;;;;;;;5015002;28;20032;-88
2024/01/24 11:19:26;;;;;;;0.10;0.10;;;;;;;;;;5015075;28;20480;-88
2024/01/24 11:21:53;;;;;;;0.22;0.22;;;;;;;;;;5017327;28;20040;-88
2024/01/24 11:24:40;;;;;;;0.20;0.20;;;;;;;;;;5015012;28;20026;-88
2024/01/24 11:27:35;;;;;;;0.13;0.13;;;;;;;;;;5015934;28;20515;-88
2024/01/24 11:30:16;;;;;;;0.20;0.20;;;;;;;;;;5016381;28;20121;-87
2024/01/24 11:32:44;;;;;;;1.10;1.05;;;;;;;;;;5018379;28;20030;-88
2024/01/24 11:35:31;;;;;;;19.30;7.05;;;;;;;;;;5016268;28;20112;-88
2024/01/24 11:38:01;;;;;;;37.72;12.15;;;;;;;;;;5017151;28;20018;-88
2024/01/24 11:40:27;;;;;;;32.15;11.32;;;;;;;;;;5017488;28;20030;-89
2024/01/24 11:42:56;;;;;;;9.38;3.95;;;;;;;;;;5017655;28;20316;-88
2024/01/24 11:45:24;;;;;;;1.27;1.15;;;;;;;;;;5017669;28;20537;-88
2024/01/24 11:47:51;;;;;;;0.65;0.65;;;;;;;;;;5016679;28;20026;-88
2024/01/24 11:50:17;;;;;;;0.68;0.68;;;;;;;;;;5015843;28;20025;-88
2024/01/24 11:52:44;;;;;;;2.55;0.90;;;;;;;;;;5016536;28;20029;-87
2024/01/24 11:55:10;;;;;;;0.35;0.35;;;;;;;;;;5015882;28;20034;-88
2024/01/24 11:57:36;;;;;;;0.28;0.28;;;;;;;;;;5014859;28;20032;-88
2024/01/24 12:00:02;;;;;;;0.70;0.40;;;;;;;;;;5017723;28;20053;-88
2024/01/24 12:02:28;;;;;;;0.90;0.50;;;;;;;;;;5015595;28;20069;-89
2024/01/24 12:04:53;;;;;;;2.83;0.50;;;;;;;;;;5019264;28;20699;-89
2024/01/24 12:07:19;;;;;;;0.60;0.60;;;;;;;;;;5017679;28;20114;-89
2024/01/24 12:09:45;;;;;;;0.40;0.40;;;;;;;;;;5017871;28;20045;-89
2024/01/24 12:12:11;;;;;;;0.10;0.10;;;;;;;;;;5019559;28;20022;-88
2024/01/24 12:14:38;;;;;;;0.43;0.25;;;;;;;;;;5030793;28;20056;-89
2024/01/24 12:17:09;;;;;;;0.20;0.20;;;;;;;;;;5023528;28;20041;-89
2024/01/24 12:19:35;;;;;;;0.40;0.40;;;;;;;;;;5019989;28;20030;-89
2024/01/24 12:22:05;;;;;;;0.40;0.40;;;;;;;;;;5025325;28;20026;-89
2024/01/24 12:24:30;;;;;;;0.47;0.47;;;;;;;;;;5036925;28;20041;-89
2024/01/24 12:26:56;;;;;;;0.63;0.32;;;;;;;;;;5035089;28;20030;-88
2024/01/24 12:29:21;;;;;;;0.47;0.10;;;;;;;;;;5019101;28;20029;-87
2024/01/24 12:31:51;;;;;;;1.75;0.63;;;;;;;;;;5016927;28;20034;-87
2024/01/24 12:34:20;;;;;;;0.28;0.25;;;;;;;;;;5018281;28;20026;-87
2024/01/24 12:36:45;;;;;;;1.65;0.70;;;;;;;;;;5018866;28;20079;-88
2024/01/24 12:39:11;;;;;;;0.45;0.20;;;;;;;;;;5019760;28;20026;-87
2024/01/24 12:41:39;;;;;;;0.90;0.57;;;;;;;;;;5034227;28;20006;-88
2024/01/24 12:44:04;;;;;;;3.17;0.50;;;;;;;;;;5018279;28;20073;-87
2024/01/24 12:46:30;;;;;;;2.97;0.90;;;;;;;;;;5018356;28;20029;-88
2024/01/24 12:48:56;;;;;;;0.30;0.30;;;;;;;;;;5015743;28;20042;-88
2024/01/24 12:51:21;;;;;;;0.20;0.20;;;;;;;;;;5016438;28;20030;-89
2024/01/24 12:53:46;;;;;;;0.28;0.28;;;;;;;;;;5015643;28;20026;-89
2024/01/24 12:56:15;;;;;;;1.90;0.77;;;;;;;;;;5015419;28;20377;-89
2024/01/24 12:58:41;;;;;;;0.50;0.50;;;;;;;;;;5014287;28;20053;-89
2024/01/24 13:01:06;;;;;;;0.30;0.30;;;;;;;;;;5016414;28;20029;-88
2024/01/24 13:03:32;;;;;;;0.98;0.32;;;;;;;;;;5015512;28;20171;-89
2024/01/24 13:05:57;;;;;;;1.67;0.70;;;;;;;;;;5014398;28;20029;-87
2024/01/24 13:08:22;;;;;;;3.47;0.65;;;;;;;;;;5014934;28;20022;-88
2024/01/24 13:10:48;;;;;;;0.22;0.22;;;;;;;;;;5014119;28;20032;-89
2024/01/24 13:13:13;;;;;;;0.30;0.30;;;;;;;;;;5014409;28;20083;-87
2024/01/24 13:15:39;;;;;;;2.20;0.55;;;;;;;;;;5013977;28;20057;-89
2024/01/24 13:18:04;;;;;;;1.90;0.75;;;;;;;;;;5014328;28;20124;-88
2024/01/24 13:20:30;;;;;;;0.88;0.50;;;;;;;;;;5022750;28;20041;-87
2024/01/24 13:22:55;;;;;;;1.45;0.57;;;;;;;;;;5017970;28;20022;-88
2024/01/24 13:25:21;;;;;;;1.35;0.65;;;;;;;;;;5017363;28;20168;-88
2024/01/24 13:27:46;;;;;;;2.42;0.60;;;;;;;;;;5016465;28;20033;-88
2024/01/24 13:30:13;;;;;;;2.17;0.50;;;;;;;;;;5015932;28;20523;-88
2024/01/24 13:32:38;;;;;;;0.30;0.30;;;;;;;;;;5015450;28;20026;-88
2024/01/24 13:35:04;;;;;;;0.38;0.38;;;;;;;;;;5016575;28;20436;-89
2024/01/24 13:37:29;;;;;;;0.75;0.50;;;;;;;;;;5015018;28;20053;-88
2024/01/24 13:39:55;;;;;;;2.67;1.45;;;;;;;;;;5016277;28;20029;-89
2024/01/24 13:42:20;;;;;;;0.88;0.73;;;;;;;;;;5014691;28;20025;-89
2024/01/24 13:44:46;;;;;;;1.95;1.35;;;;;;;;;;5016341;28;20102;-89
2024/01/24 13:47:11;;;;;;;1.65;0.52;;;;;;;;;;5014761;28;20483;-89
2024/01/24 13:49:37;;;;;;;5.05;1.60;;;;;;;;;;5015365;28;20057;-88
2024/01/24 13:52:03;;;;;;;2.83;0.98;;;;;;;;;;5015740;28;20038;-89
2024/01/24 13:54:29;;;;;;;2.75;1.40;;;;;;;;;;5015537;28;20161;-89
2024/01/24 13:56:54;;;;;;;0.50;0.50;;;;;;;;;;5015354;28;20077;-89
2024/01/24 13:59:19;;;;;;;4.60;1.10;;;;;;;;;;5013893;28;20541;-89
2024/01/24 14:01:45;;;;;;;5.25;0.90;;;;;;;;;;5015583;28;20034;-88
2024/01/24 14:04:10;;;;;;;0.60;0.60;;;;;;;;;;5013372;28;20029;-89
2024/01/24 14:06:35;;;;;;;3.20;0.93;;;;;;;;;;5018414;28;20045;-89
2024/01/24 14:09:01;;;;;;;0.32;0.32;;;;;;;;;;5014169;28;20495;-89
2024/01/24 14:11:26;;;;;;;1.75;0.47;;;;;;;;;;5017094;28;20129;-89
2024/01/24 14:13:52;;;;;;;1.30;0.43;;;;;;;;;;5014159;28;20097;-89
2024/01/24 14:16:17;;;;;;;0.65;0.45;;;;;;;;;;5014891;28;20484;-89
2024/01/24 14:18:43;;;;;;;0.30;0.30;;;;;;;;;;5018832;28;20026;-89
2024/01/24 14:21:10;;;;;;;1.35;0.57;;;;;;;;;;5014365;28;20025;-89
2024/01/24 14:23:35;;;;;;;3.70;0.88;;;;;;;;;;5017584;28;20491;-88
2024/01/24 14:26:00;;;;;;;1.35;0.88;;;;;;;;;;5017804;28;20030;-89
2024/01/24 14:28:26;;;;;;;2.35;1.50;;;;;;;;;;5018766;28;20034;-88
2024/01/24 14:30:51;;;;;;;0.57;0.55;;;;;;;;;;5018730;28;20101;-88
2024/01/24 14:33:17;;;;;;;3.00;0.90;;;;;;;;;;5019091;28;20025;-88
2024/01/24 14:35:43;;;;;;;4.53;0.73;;;;;;;;;;5017757;28;20033;-89
2024/01/24 14:38:08;;;;;;;1.33;0.60;;;;;;;;;;5018470;28;20049;-88