Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:18;;;;;;;62.90;30.27;;;-0.30;99.90;;;;;;4861485;29;20049;-82
2023/01/21 00:03:44;;;;;;;62.57;31.53;;;-0.30;99.90;;;;;;4830842;29;20056;-82
2023/01/21 00:06:16;;;;;;;71.90;33.67;;;-0.30;99.90;;;;;;4845557;29;20045;-82
2023/01/21 00:08:42;;;;;;;72.53;33.67;;;-0.30;99.90;;;;;;4845743;29;20337;-82
2023/01/21 00:11:10;;;;;;;67.83;31.67;;;-0.30;99.90;;;;;;4830263;29;20052;-82
2023/01/21 00:13:36;;;;;;;69.50;33.07;;;-0.20;99.90;;;;;;4848156;29;20285;-82
2023/01/21 00:16:03;;;;;;;70.37;33.70;;;-0.30;99.90;;;;;;4844868;29;20298;-82
2023/01/21 00:18:29;;;;;;;67.60;33.97;;;-0.30;99.90;;;;;;4848397;29;20044;-91
2023/01/21 00:20:55;;;;;;;70.43;33.33;;;-0.20;99.90;;;;;;4848491;29;20300;-90
2023/01/21 00:23:21;;;;;;;72.03;33.80;;;-0.20;99.90;;;;;;4830988;29;20365;-90
2023/01/21 00:25:47;;;;;;;71.00;32.30;;;-0.20;99.90;;;;;;4832119;29;20057;-90
2023/01/21 00:28:13;;;;;;;72.07;33.53;;;-0.20;99.90;;;;;;4816802;29;20313;-91
2023/01/21 00:30:40;;;;;;;70.57;32.80;;;-0.20;99.90;;;;;;4825636;29;20040;-91
2023/01/21 00:33:06;;;;;;;72.17;33.67;;;-0.30;99.90;;;;;;4834310;29;20094;-92
2023/01/21 00:35:32;;;;;;;64.20;33.27;;;-0.30;99.90;;;;;;4849965;29;20297;-90
2023/01/21 00:37:58;;;;;;;68.67;31.87;;;-0.30;99.90;;;;;;4834521;29;20049;-91
2023/01/21 00:40:24;;;;;;;66.57;31.23;;;-0.30;99.90;;;;;;4831821;29;20045;-91
2023/01/21 00:42:50;;;;;;;65.97;32.60;;;-0.30;99.90;;;;;;4865245;29;20105;-91
2023/01/21 00:45:16;;;;;;;66.20;31.50;;;-0.30;99.90;;;;;;4855430;29;20378;-91
2023/01/21 00:47:42;;;;;;;63.50;31.47;;;-0.30;99.90;;;;;;4852036;29;20131;-90
2023/01/21 00:50:09;;;;;;;65.97;31.53;;;-0.30;99.90;;;;;;4832073;29;20068;-89
2023/01/21 00:52:35;;;;;;;62.20;29.93;;;-0.30;99.90;;;;;;4835622;29;20045;-91
2023/01/21 00:55:01;;;;;;;67.07;30.33;;;-0.40;99.90;;;;;;4834777;29;20282;-90
2023/01/21 00:57:26;;;;;;;65.87;30.43;;;-0.40;99.90;;;;;;4848403;29;20046;-90
2023/01/21 00:59:52;;;;;;;62.60;31.33;;;-0.40;99.90;;;;;;4827879;29;20049;-89
2023/01/21 01:02:18;;;;;;;67.30;31.10;;;-0.40;99.90;;;;;;4798737;29;20046;-92
2023/01/21 01:04:44;;;;;;;60.80;30.10;;;-0.40;99.90;;;;;;4827340;29;20050;-91
2023/01/21 01:07:10;;;;;;;65.40;31.47;;;-0.40;99.90;;;;;;4843558;29;20045;-90
2023/01/21 01:09:36;;;;;;;66.63;32.37;;;-0.40;99.90;;;;;;4807026;29;20043;-91
2023/01/21 01:12:01;;;;;;;66.87;30.87;;;-0.40;99.90;;;;;;4849380;29;20049;-90
2023/01/21 01:14:27;;;;;;;69.37;31.70;;;-0.40;99.90;;;;;;4840735;29;20122;-90
2023/01/21 01:16:53;;;;;;;65.70;31.07;;;-0.40;99.90;;;;;;4831146;29;20110;-90
2023/01/21 01:19:19;;;;;;;64.10;30.57;;;-0.40;99.90;;;;;;4831510;29;20109;-90
2023/01/21 01:21:45;;;;;;;71.47;33.17;;;-0.40;99.90;;;;;;4830854;29;20052;-90
2023/01/21 01:24:11;;;;;;;68.60;31.37;;;-0.30;99.90;;;;;;4815560;29;20136;-89
2023/01/21 01:26:37;;;;;;;71.17;31.77;;;-0.40;99.90;;;;;;4846675;29;20069;-91
2023/01/21 01:29:04;;;;;;;64.57;30.33;;;-0.30;99.90;;;;;;4818730;29;20073;-90
2023/01/21 01:31:29;;;;;;;64.33;31.47;;;-0.30;99.90;;;;;;4863920;29;20052;-91
2023/01/21 01:33:56;;;;;;;65.87;31.30;;;-0.30;99.90;;;;;;4833975;29;20289;-89
2023/01/21 01:36:22;;;;;;;70.43;29.97;;;-0.30;99.90;;;;;;4848385;29;20045;-90
2023/01/21 01:38:48;;;;;;;66.77;31.37;;;-0.30;99.90;;;;;;4865423;29;20296;-90
2023/01/21 01:41:18;;;;;;;72.73;30.00;;;-0.30;99.90;;;;;;4849593;29;20290;-89
2023/01/21 01:44:05;;;;;;;66.10;29.60;;;-0.30;99.90;;;;;;4848681;29;20052;-91
2023/01/21 01:46:35;;;;;;;71.33;31.97;;;-0.30;99.90;;;;;;4848956;29;20486;-90
2023/01/21 01:49:12;;;;;;;74.30;32.30;;;-0.30;99.90;;;;;;4851048;29;20666;-91
2023/01/21 01:51:52;;;;;;;71.43;31.23;;;-0.30;99.90;;;;;;4849193;29;20037;-90
2023/01/21 01:54:30;;;;;;;72.00;32.33;;;-0.30;99.90;;;;;;4848978;29;20292;-90
2023/01/21 01:57:01;;;;;;;69.60;29.57;;;-0.40;99.90;;;;;;4849919;29;20289;-91
2023/01/21 01:59:29;;;;;;;67.63;31.42;;;-0.30;99.90;;;;;;4851275;29;20645;-91
2023/01/21 02:01:57;;;;;;;79.40;34.13;;;-0.30;99.90;;;;;;4850751;29;20047;-90
2023/01/21 02:04:28;;;;;;;76.50;33.77;;;-0.20;99.90;;;;;;4850831;29;20052;-91
2023/01/21 02:06:55;;;;;;;87.37;37.23;;;-0.20;99.90;;;;;;4849153;29;20041;-91
2023/01/21 02:09:26;;;;;;;90.27;36.67;;;-0.20;99.90;;;;;;4849301;29;20144;-91
2023/01/21 02:11:52;;;;;;;82.23;35.53;;;-0.20;99.90;;;;;;4849057;29;20055;-91
2023/01/21 02:14:18;;;;;;;76.90;32.93;;;-0.20;99.90;;;;;;4833816;29;20045;-91
2023/01/21 02:17:13;;;;;;;82.70;34.60;;;-0.20;99.90;;;;;;4849999;29;20041;-92
2023/01/21 02:20:09;;;;;;;80.20;34.17;;;-0.20;99.90;;;;;;4830970;29;20053;-91
2023/01/21 02:22:53;;;;;;;86.13;36.10;;;-0.20;99.90;;;;;;4850086;29;20056;-92
2023/01/21 02:25:30;;;;;;;95.87;37.87;;;-0.20;99.90;;;;;;4848871;29;20106;-91
2023/01/21 02:28:10;;;;;;;82.67;34.83;;;-0.20;99.90;;;;;;4848956;29;20053;-90
2023/01/21 02:30:39;;;;;;;98.27;38.33;;;-0.20;99.90;;;;;;4849027;29;20045;-91
2023/01/21 02:33:26;;;;;;;117.60;40.40;;;-0.20;99.90;;;;;;4849338;29;20048;-91
2023/01/21 02:36:26;;;;;;;84.87;34.40;;;-0.20;99.90;;;;;;4849931;29;20052;-92
2023/01/21 02:39:09;;;;;;;96.20;33.43;;;-0.20;99.90;;;;;;4851076;29;20081;-92
2023/01/21 02:41:44;;;;;;;132.50;35.07;;;-0.20;99.90;;;;;;4850361;29;20049;-91
2023/01/21 02:44:35;;;;;;;84.37;32.70;;;-0.20;99.90;;;;;;4850865;29;20047;-90
2023/01/21 02:47:23;;;;;;;114.07;37.17;;;-0.20;99.90;;;;;;4850375;29;20053;-91
2023/01/21 02:49:57;;;;;;;78.43;33.23;;;-0.20;99.90;;;;;;4857084;29;20152;-91
2023/01/21 02:52:24;;;;;;;88.13;35.50;;;-0.20;99.90;;;;;;4849233;29;20037;-91
2023/01/21 02:54:53;;;;;;;79.70;34.47;;;-0.20;99.90;;;;;;4849756;29;20080;-91
2023/01/21 02:57:33;;;;;;;73.60;31.63;;;-0.10;99.90;;;;;;4848679;29;20059;-93
2023/01/21 03:00:02;;;;;;;72.10;31.87;;;-0.10;99.90;;;;;;4848939;29;20076;-92
2023/01/21 03:02:34;;;;;;;76.20;33.20;;;-0.10;99.90;;;;;;4848822;29;20048;-92
2023/01/21 03:05:35;;;;;;;61.47;28.85;;;-0.10;99.90;;;;;;4849250;29;20045;-92
2023/01/21 03:08:20;;;;;;;63.13;29.57;;;-0.10;99.90;;;;;;4848984;29;20097;-91
2023/01/21 03:11:13;;;;;;;60.53;28.83;;;0.00;99.90;;;;;;4849122;29;20037;-92
2023/01/21 03:17:07;;;;;;;61.73;29.17;;;0.00;99.90;;;;;;4864884;29;20045;-91
2023/01/21 03:20:01;;;;;;;62.13;28.83;;;0.00;99.90;;;;;;4865641;29;20072;-90
2023/01/21 03:22:31;;;;;;;56.10;28.17;;;0.10;99.90;;;;;;4849246;29;20057;-89
2023/01/21 03:24:59;;;;;;;65.33;31.13;;;0.10;99.90;;;;;;4850857;29;20049;-91
2023/01/21 03:27:27;;;;;;;59.60;28.63;;;0.10;99.90;;;;;;4850659;29;20405;-91
2023/01/21 03:30:01;;;;;;;62.10;29.27;;;0.10;99.90;;;;;;4852653;29;20053;-90
2023/01/21 03:32:30;;;;;;;61.67;29.43;;;0.10;99.90;;;;;;4852470;29;20048;-91
2023/01/21 03:34:57;;;;;;;57.73;27.43;;;0.20;99.90;;;;;;4853099;29;20064;-91
2023/01/21 03:37:30;;;;;;;62.90;28.23;;;0.20;99.90;;;;;;4853122;29;20045;-91
2023/01/21 03:40:08;;;;;;;59.30;28.93;;;0.20;99.90;;;;;;4854449;29;20045;-91
2023/01/21 03:42:34;;;;;;;67.20;30.30;;;0.20;99.90;;;;;;4851911;29;20045;-91
2023/01/21 03:45:00;;;;;;;60.70;29.03;;;0.10;99.90;;;;;;4835518;29;20116;-91
2023/01/21 03:47:30;;;;;;;58.50;29.73;;;0.10;99.90;;;;;;4835661;29;20110;-92
2023/01/21 03:50:16;;;;;;;55.30;26.83;;;0.10;99.90;;;;;;4851106;29;20196;-91
2023/01/21 03:52:43;;;;;;;59.47;28.13;;;0.10;99.90;;;;;;4836227;29;20055;-91
2023/01/21 03:55:11;;;;;;;55.97;27.63;;;0.00;99.90;;;;;;4851463;29;20040;-91
2023/01/21 03:57:38;;;;;;;57.57;28.17;;;0.00;99.90;;;;;;4852507;29;20072;-91
2023/01/21 04:00:05;;;;;;;62.87;28.70;;;0.00;99.90;;;;;;4836635;29;20135;-91
2023/01/21 04:02:31;;;;;;;56.50;27.00;;;0.00;99.90;;;;;;4852914;29;20129;-91
2023/01/21 04:04:57;;;;;;;64.23;28.83;;;0.00;99.90;;;;;;4867184;29;20505;-90
2023/01/21 04:07:23;;;;;;;68.47;30.40;;;0.00;99.90;;;;;;4851768;29;20045;-91
2023/01/21 04:09:49;;;;;;;61.20;28.67;;;0.00;99.90;;;;;;4851585;29;20069;-91
2023/01/21 04:12:15;;;;;;;59.77;28.83;;;-0.10;99.90;;;;;;4836139;29;20540;-90
2023/01/21 04:14:41;;;;;;;63.60;30.80;;;-0.10;99.90;;;;;;4850851;29;20132;-92
2023/01/21 04:17:08;;;;;;;61.73;29.10;;;-0.10;99.90;;;;;;4881726;29;20041;-91
2023/01/21 04:19:33;;;;;;;57.10;27.17;;;-0.20;99.90;;;;;;4850032;29;20056;-91
2023/01/21 04:21:59;;;;;;;64.60;29.57;;;-0.20;99.90;;;;;;4835069;29;20374;-90
2023/01/21 04:24:25;;;;;;;63.10;29.77;;;-0.20;99.90;;;;;;4850025;29;20112;-90
2023/01/21 04:26:51;;;;;;;58.73;28.17;;;-0.20;99.90;;;;;;4857089;29;20050;-90
2023/01/21 04:29:18;;;;;;;61.93;29.93;;;-0.30;99.90;;;;;;4831126;29;20119;-90
2023/01/21 04:31:43;;;;;;;55.27;26.87;;;-0.40;99.90;;;;;;4831891;29;20045;-90
2023/01/21 04:34:10;;;;;;;56.00;27.77;;;-0.40;99.90;;;;;;4831529;29;20124;-90
2023/01/21 04:36:35;;;;;;;58.50;28.07;;;-0.40;99.90;;;;;;4831313;29;20045;-90
2023/01/21 04:39:01;;;;;;;54.97;28.60;;;-0.40;99.90;;;;;;4831399;29;20387;-91
2023/01/21 04:41:27;;;;;;;56.87;27.97;;;-0.40;99.90;;;;;;4846449;29;20101;-91
2023/01/21 04:43:53;;;;;;;57.73;28.83;;;-0.40;99.90;;;;;;4831255;29;20132;-92
2023/01/21 04:46:18;;;;;;;62.00;30.10;;;-0.40;99.90;;;;;;4831197;29;20046;-91
2023/01/21 04:48:44;;;;;;;55.23;26.97;;;-0.30;99.90;;;;;;4830993;29;20046;-90
2023/01/21 04:51:10;;;;;;;59.30;28.33;;;-0.30;99.90;;;;;;4846049;29;20375;-90
2023/01/21 04:53:36;;;;;;;61.70;29.27;;;-0.30;99.90;;;;;;4819440;29;20037;-91
2023/01/21 04:56:02;;;;;;;58.90;28.50;;;-0.30;99.90;;;;;;4824674;29;20075;-90
2023/01/21 04:58:27;;;;;;;57.73;27.53;;;-0.30;99.90;;;;;;4833890;29;20052;-90
2023/01/21 05:00:54;;;;;;;67.53;29.97;;;-0.20;99.90;;;;;;4834133;29;20045;-89
2023/01/21 05:03:20;;;;;;;59.97;29.53;;;-0.20;99.90;;;;;;4849267;29;20049;-92
2023/01/21 05:05:45;;;;;;;67.73;30.30;;;-0.20;99.90;;;;;;4833637;29;20049;-91
2023/01/21 05:08:11;;;;;;;61.30;28.47;;;-0.20;99.90;;;;;;4849375;29;20108;-92
2023/01/21 05:10:37;;;;;;;54.03;26.70;;;-0.20;99.90;;;;;;4835013;29;20037;-91
2023/01/21 05:13:03;;;;;;;71.30;31.07;;;-0.20;99.90;;;;;;4848965;29;20131;-91
2023/01/21 05:15:30;;;;;;;66.33;29.47;;;-0.10;99.90;;;;;;4849338;29;20637;-91
2023/01/21 05:17:55;;;;;;;60.20;28.60;;;-0.20;99.90;;;;;;4849144;29;20045;-91
2023/01/21 05:20:22;;;;;;;78.00;31.87;;;-0.10;99.90;;;;;;4834066;29;20127;-91
2023/01/21 05:22:47;;;;;;;62.13;28.40;;;-0.10;99.90;;;;;;4864215;29;20128;-91
2023/01/21 05:25:14;;;;;;;56.93;27.83;;;-0.10;99.90;;;;;;4848678;29;20061;-82
2023/01/21 05:27:40;;;;;;;65.33;30.23;;;-0.10;99.90;;;;;;4862236;29;20069;-82
2023/01/21 05:30:07;;;;;;;56.77;28.37;;;-0.10;99.90;;;;;;4846918;29;20049;-82
2023/01/21 05:32:35;;;;;;;64.23;29.17;;;0.00;99.90;;;;;;4832442;29;20037;-82
2023/01/21 05:35:04;;;;;;;56.13;27.50;;;0.00;99.90;;;;;;4858963;29;20056;-82
2023/01/21 05:37:30;;;;;;;59.50;28.17;;;0.10;99.90;;;;;;4842095;29;20055;-82
2023/01/21 05:39:56;;;;;;;58.50;27.83;;;0.10;99.90;;;;;;4862132;29;20412;-82
2023/01/21 05:42:22;;;;;;;58.07;27.73;;;0.10;99.90;;;;;;4862439;29;20049;-82
2023/01/21 05:44:47;;;;;;;56.73;26.43;;;0.20;99.90;;;;;;4844583;29;20051;-82
2023/01/21 05:47:13;;;;;;;60.27;28.43;;;0.10;99.90;;;;;;4840827;29;20511;-81
2023/01/21 05:49:39;;;;;;;61.97;28.73;;;0.20;99.90;;;;;;4844985;29;20101;-81
2023/01/21 05:52:04;;;;;;;61.43;28.47;;;0.20;99.90;;;;;;4827868;29;20097;-81
2023/01/21 05:54:30;;;;;;;59.83;28.37;;;0.20;99.90;;;;;;4854596;29;20109;-81
2023/01/21 05:56:56;;;;;;;58.87;28.90;;;0.20;99.90;;;;;;4846435;29;20036;-81
2023/01/21 05:59:22;;;;;;;59.27;27.80;;;0.20;99.90;;;;;;4839161;29;20087;-81
2023/01/21 06:01:47;;;;;;;60.83;27.23;;;0.20;99.90;;;;;;4861949;29;20517;-81
2023/01/21 06:04:13;;;;;;;55.20;26.23;;;0.20;99.90;;;;;;4878621;29;20045;-81
2023/01/21 06:06:39;;;;;;;58.07;26.83;;;0.20;99.90;;;;;;4816646;29;20045;-81
2023/01/21 06:09:05;;;;;;;61.97;27.83;;;0.30;99.90;;;;;;4846808;29;20509;-81
2023/01/21 06:11:31;;;;;;;66.03;30.03;;;0.30;99.90;;;;;;4862097;29;20041;-82
2023/01/21 06:13:57;;;;;;;54.60;26.50;;;0.20;99.90;;;;;;4861838;29;20489;-81
2023/01/21 06:16:22;;;;;;;61.83;28.97;;;0.20;99.90;;;;;;4878292;29;20036;-81
2023/01/21 06:18:48;;;;;;;58.50;27.23;;;0.30;99.90;;;;;;4847030;29;20053;-81
2023/01/21 06:21:17;;;;;;;69.97;29.23;;;0.30;99.90;;;;;;4861762;29;20049;-81
2023/01/21 06:23:43;;;;;;;55.93;27.97;;;0.30;99.90;;;;;;4831356;29;20048;-81
2023/01/21 06:26:08;;;;;;;57.40;27.47;;;0.30;99.90;;;;;;4837965;29;20598;-81
2023/01/21 06:28:34;;;;;;;56.87;27.13;;;0.30;99.90;;;;;;4850944;29;20064;-81
2023/01/21 06:31:00;;;;;;;60.87;28.47;;;0.30;99.90;;;;;;4832790;29;20118;-81
2023/01/21 06:33:25;;;;;;;64.47;29.13;;;0.30;99.90;;;;;;4827828;29;20057;-81
2023/01/21 06:35:51;;;;;;;60.90;28.77;;;0.30;99.90;;;;;;4829567;29;20114;-91
2023/01/21 06:38:17;;;;;;;61.40;28.27;;;0.30;99.90;;;;;;4830001;29;20383;-91
2023/01/21 06:40:44;;;;;;;62.70;28.10;;;0.30;99.90;;;;;;4829824;29;20049;-90
2023/01/21 06:43:09;;;;;;;59.73;28.70;;;0.40;99.90;;;;;;4814786;29;20576;-89
2023/01/21 06:45:35;;;;;;;52.73;24.40;;;0.40;99.90;;;;;;4814961;29;20109;-90
2023/01/21 06:48:01;;;;;;;59.93;26.73;;;0.40;99.90;;;;;;4828290;29;20509;-90
2023/01/21 06:50:27;;;;;;;54.13;25.07;;;0.40;99.90;;;;;;4825447;29;20072;-90
2023/01/21 06:52:52;;;;;;;58.33;27.33;;;0.40;99.90;;;;;;4817304;29;20510;-90
2023/01/21 06:55:18;;;;;;;53.20;26.77;;;0.50;99.90;;;;;;4832335;29;20049;-90
2023/01/21 06:57:44;;;;;;;53.87;25.07;;;0.50;99.90;;;;;;4817081;29;20137;-90
2023/01/21 07:00:11;;;;;;;55.53;25.93;;;0.40;99.90;;;;;;4864630;29;20053;-91
2023/01/21 07:02:37;;;;;;;47.63;23.80;;;0.40;99.90;;;;;;4828054;29;20101;-91
2023/01/21 07:05:04;;;;;;;52.10;24.33;;;0.50;99.90;;;;;;4834384;29;20128;-91
2023/01/21 07:07:30;;;;;;;55.03;25.70;;;0.50;99.90;;;;;;4835888;29;20045;-90
2023/01/21 07:09:56;;;;;;;50.80;25.03;;;0.50;99.90;;;;;;4834209;29;20394;-90
2023/01/21 07:12:21;;;;;;;53.43;25.13;;;0.50;99.90;;;;;;4865717;29;20041;-91
2023/01/21 07:14:47;;;;;;;52.80;25.27;;;0.50;99.90;;;;;;4835416;29;20034;-90
2023/01/21 07:17:13;;;;;;;50.77;24.97;;;0.50;99.90;;;;;;4842201;29;20566;-91
2023/01/21 07:19:39;;;;;;;50.23;24.33;;;0.60;99.90;;;;;;4824071;29;20085;-90
2023/01/21 07:22:04;;;;;;;51.83;25.37;;;0.50;99.90;;;;;;4831359;29;20046;-90
2023/01/21 07:24:30;;;;;;;59.40;26.90;;;0.60;99.90;;;;;;4845593;29;20105;-90
2023/01/21 07:26:56;;;;;;;52.67;25.53;;;0.50;99.90;;;;;;4841217;29;20053;-90
2023/01/21 07:29:23;;;;;;;55.07;26.30;;;0.50;99.90;;;;;;4816291;29;20048;-90
2023/01/21 07:31:48;;;;;;;55.37;26.60;;;0.50;99.90;;;;;;4832387;29;20041;-90
2023/01/21 07:34:15;;;;;;;52.70;26.37;;;0.50;99.90;;;;;;4831114;29;20053;-90
2023/01/21 07:36:40;;;;;;;59.83;28.67;;;0.50;99.90;;;;;;4831369;29;20459;-90
2023/01/21 07:39:06;;;;;;;58.77;27.67;;;0.50;99.90;;;;;;4847471;29;20048;-90
2023/01/21 07:41:32;;;;;;;51.43;25.40;;;0.50;99.90;;;;;;4846324;29;20053;-91
2023/01/21 07:43:58;;;;;;;56.90;26.73;;;0.50;99.90;;;;;;4829177;29;20045;-91
2023/01/21 07:46:25;;;;;;;63.30;28.70;;;0.50;99.90;;;;;;4815903;29;20080;-91
2023/01/21 07:48:51;;;;;;;58.50;26.47;;;0.50;99.90;;;;;;4844992;29;20104;-90
2023/01/21 07:51:21;;;;;;;60.80;28.43;;;0.50;99.90;;;;;;4821359;29;20053;-90
2023/01/21 07:53:47;;;;;;;65.43;29.47;;;0.50;99.90;;;;;;4843154;29;20037;-91
2023/01/21 07:56:13;;;;;;;56.73;28.33;;;0.50;99.90;;;;;;4824737;29;20052;-91
2023/01/21 07:58:39;;;;;;;64.57;29.43;;;0.50;99.90;;;;;;4818330;29;20045;-81
2023/01/21 08:01:07;;;;;;;63.00;28.13;;;0.60;99.90;;;;;;4828295;29;20048;-81
2023/01/21 08:03:36;;;;;;;63.93;30.57;;;0.60;99.90;;;;;;4813344;29;20050;-81
2023/01/21 08:06:05;;;;;;;62.50;29.17;;;0.60;99.90;;;;;;4838007;29;20133;-81
2023/01/21 08:08:31;;;;;;;66.90;29.77;;;0.60;99.90;;;;;;4835322;29;20046;-81
2023/01/21 08:10:57;;;;;;;64.17;29.43;;;0.60;99.90;;;;;;4845563;29;20051;-81
2023/01/21 08:13:23;;;;;;;65.30;29.50;;;0.60;99.90;;;;;;4851986;29;20457;-81
2023/01/21 08:15:54;;;;;;;59.53;28.43;;;0.60;99.90;;;;;;4840748;29;20041;-81
2023/01/21 08:18:22;;;;;;;59.97;27.57;;;0.60;99.90;;;;;;4839207;29;20064;-81
2023/01/21 08:20:56;;;;;;;58.80;28.20;;;0.60;99.90;;;;;;4855917;29;20033;-81
2023/01/21 08:23:23;;;;;;;58.17;27.10;;;0.60;99.90;;;;;;4836512;29;20171;-81
2023/01/21 08:25:49;;;;;;;63.37;27.57;;;0.60;99.90;;;;;;4827154;29;20045;-81
2023/01/21 08:28:15;;;;;;;64.00;28.83;;;0.70;99.90;;;;;;4805363;29;20066;-81
2023/01/21 08:30:40;;;;;;;61.60;29.53;;;0.70;99.90;;;;;;4839651;29;20042;-81
2023/01/21 08:33:06;;;;;;;64.87;29.30;;;0.60;99.90;;;;;;4807073;29;20049;-81
2023/01/21 08:35:32;;;;;;;60.17;27.87;;;0.60;99.90;;;;;;4822749;29;20136;-81
2023/01/21 08:37:57;;;;;;;63.67;28.73;;;0.60;99.90;;;;;;4844764;29;20084;-81
2023/01/21 08:40:25;;;;;;;59.87;29.47;;;0.60;99.90;;;;;;4820911;29;20045;-81
2023/01/21 08:42:51;;;;;;;60.33;27.80;;;0.60;99.90;;;;;;4825025;29;20057;-81
2023/01/21 08:45:17;;;;;;;64.07;30.27;;;0.60;99.90;;;;;;4841546;29;20128;-81
2023/01/21 08:47:43;;;;;;;59.43;28.43;;;0.60;99.90;;;;;;4809667;29;20042;-81
2023/01/21 08:50:09;;;;;;;61.83;29.67;;;0.60;99.90;;;;;;4794559;29;20065;-81
2023/01/21 08:52:35;;;;;;;61.97;28.47;;;0.60;99.90;;;;;;4825865;29;20046;-81
2023/01/21 08:55:01;;;;;;;60.03;28.90;;;0.60;99.90;;;;;;4810843;29;20146;-81
2023/01/21 08:57:27;;;;;;;62.50;28.10;;;0.70;99.90;;;;;;4816284;29;20041;-81
2023/01/21 08:59:52;;;;;;;57.30;28.43;;;0.70;99.90;;;;;;4834237;29;20050;-81
2023/01/21 09:02:18;;;;;;;61.50;29.63;;;0.70;99.90;;;;;;4806094;29;20046;-81
2023/01/21 09:04:44;;;;;;;64.20;29.20;;;0.70;99.90;;;;;;4814190;29;20049;-81
2023/01/21 09:07:10;;;;;;;60.13;28.87;;;0.70;99.90;;;;;;4841478;29;20483;-81
2023/01/21 09:09:36;;;;;;;57.40;28.07;;;0.70;99.90;;;;;;4810141;29;20072;-81
2023/01/21 09:12:05;;;;;;;56.33;28.03;;;0.70;99.90;;;;;;4805872;29;20046;-81
2023/01/21 09:14:31;;;;;;;59.53;27.90;;;0.80;99.90;;;;;;4808422;29;20118;-82
2023/01/21 09:16:57;;;;;;;60.53;28.97;;;0.80;99.90;;;;;;4790441;29;20467;-81
2023/01/21 09:19:23;;;;;;;57.77;27.87;;;0.80;99.90;;;;;;4814738;29;20046;-81
2023/01/21 09:21:51;;;;;;;59.57;28.13;;;0.80;99.90;;;;;;4782447;29;20045;-81
2023/01/21 09:24:17;;;;;;;63.60;29.67;;;0.80;99.90;;;;;;4815653;29;20068;-90
2023/01/21 09:26:43;;;;;;;57.73;28.30;;;0.90;99.90;;;;;;4827725;29;20083;-90
2023/01/21 09:29:10;;;;;;;56.70;28.07;;;0.90;99.90;;;;;;4850589;29;20093;-89
2023/01/21 09:31:35;;;;;;;55.50;27.17;;;0.90;99.90;;;;;;4854363;29;20524;-91
2023/01/21 09:34:04;;;;;;;61.33;29.33;;;0.90;99.90;;;;;;4833810;29;20045;-90
2023/01/21 09:36:32;;;;;;;57.20;28.80;;;0.90;99.90;;;;;;4837825;29;20077;-90
2023/01/21 09:38:58;;;;;;;56.63;27.40;;;1.00;99.90;;;;;;4840444;29;20132;-92
2023/01/21 09:41:36;;;;;;;57.67;28.77;;;1.00;99.90;;;;;;4826831;29;20137;-89
2023/01/21 09:44:14;;;;;;;55.83;28.57;;;1.00;99.90;;;;;;4850722;29;20056;-87
2023/01/21 09:46:54;;;;;;;55.27;27.70;;;1.00;99.90;;;;;;4834844;29;20079;-87
2023/01/21 09:49:25;;;;;;;56.93;28.53;;;1.00;99.90;;;;;;4846787;29;20080;-86
2023/01/21 09:52:22;;;;;;;55.80;28.27;;;1.00;99.90;;;;;;4838251;29;20516;-87
2023/01/21 09:54:48;;;;;;;53.70;27.30;;;1.00;99.90;;;;;;4836372;29;20503;-89
2023/01/21 09:57:13;;;;;;;56.23;28.33;;;1.00;99.90;;;;;;4853100;29;20128;-87
2023/01/21 10:00:07;;;;;;;55.07;29.63;;;1.00;99.90;;;;;;4834074;29;20049;-90
2023/01/21 10:03:09;;;;;;;57.40;30.07;;;1.00;99.90;;;;;;4834138;29;20050;-87
2023/01/21 10:05:41;;;;;;;;;;;1.10;99.90;;;;;;4823314;29;20069;-88
2023/01/21 10:08:26;;;;;;;55.35;29.08;;;1.00;99.90;;;;;;4846141;29;20352;-88
2023/01/21 10:10:57;;;;;;;57.40;28.80;;;1.10;99.90;;;;;;4836431;29;20049;-88
2023/01/21 10:13:51;;;;;;;59.20;30.75;;;1.10;99.90;;;;;;4842293;29;20137;-88
2023/01/21 10:16:34;;;;;;;58.97;29.53;;;1.20;99.90;;;;;;4862942;29;20048;-90
2023/01/21 10:19:03;;;;;;;50.33;27.80;;;1.20;99.90;;;;;;4849779;29;20042;-91
2023/01/21 10:21:46;;;;;;;56.60;30.00;;;1.20;99.90;;;;;;4817081;29;20739;-91
2023/01/21 10:24:19;;;;;;;59.37;31.33;;;1.30;99.90;;;;;;4842359;29;20051;-90
2023/01/21 10:26:49;;;;;;;56.83;30.27;;;1.30;99.90;;;;;;4847980;29;20425;-89
2023/01/21 10:29:18;;;;;;;55.70;28.80;;;1.40;99.90;;;;;;4845276;29;20304;-89
2023/01/21 10:31:53;;;;;;;52.20;28.40;;;1.40;99.90;;;;;;4838653;29;20038;-91
2023/01/21 10:34:19;;;;;;;55.60;29.40;;;1.50;99.90;;;;;;4829626;29;20048;-91
2023/01/21 10:36:59;;;;;;;54.00;29.27;;;1.50;99.90;;;;;;4838121;29;20049;-90
2023/01/21 10:39:37;;;;;;;55.07;27.77;;;1.60;99.90;;;;;;4852276;29;20053;-89
2023/01/21 10:42:12;;;;;;;43.70;26.07;;;1.60;99.90;;;;;;4854499;29;20051;-90
2023/01/21 10:44:40;;;;;;;55.47;28.37;;;1.60;99.90;;;;;;4845678;29;20522;-91
2023/01/21 10:47:19;;;;;;;52.90;29.83;;;1.60;99.90;;;;;;4838540;29;20049;-90
2023/01/21 10:49:52;;;;;;;52.33;29.10;;;1.70;99.90;;;;;;4851471;29;20045;-89
2023/01/21 10:52:40;;;;;;;53.63;29.47;;;1.80;99.90;;;;;;4854953;29;20041;-90
2023/01/21 10:55:44;;;;;;;52.33;28.47;;;1.90;99.90;;;;;;4864536;29;20044;-90
2023/01/21 10:58:24;;;;;;;47.23;27.47;;;2.10;99.90;;;;;;4855905;29;20112;-90
2023/01/21 11:00:51;;;;;;;47.93;26.50;;;2.20;99.90;;;;;;4850974;29;20045;-91
2023/01/21 11:03:40;;;;;;;47.30;26.53;;;2.30;99.90;;;;;;4850880;29;20109;-91
2023/01/21 11:06:09;;;;;;;46.30;25.13;;;2.40;99.90;;;;;;4853580;29;20045;-90
2023/01/21 11:08:37;;;;;;;42.93;24.97;;;2.50;99.90;;;;;;4853522;29;20078;-89
2023/01/21 11:11:46;;;;;;;42.60;23.57;;;2.60;99.90;;;;;;4852926;29;20048;-91
2023/01/21 11:14:12;;;;;;;44.97;25.43;;;2.70;99.90;;;;;;4829399;29;20058;-90
2023/01/21 11:16:51;;;;;;;42.83;24.17;;;2.70;99.90;;;;;;4819373;29;20040;-90
2023/01/21 11:19:22;;;;;;;41.63;24.73;;;2.80;99.90;;;;;;4837231;29;20045;-92
2023/01/21 11:22:18;;;;;;;42.60;25.33;;;2.80;99.90;;;;;;4840445;29;20048;-91
2023/01/21 11:24:47;;;;;;;44.77;25.43;;;2.90;99.90;;;;;;4836641;29;20040;-91
2023/01/21 11:27:34;;;;;;;36.23;21.17;;;3.00;99.90;;;;;;4844577;29;20413;-91
2023/01/21 11:30:00;;;;;;;43.00;26.10;;;3.10;99.90;;;;;;4850000;29;20053;-91
2023/01/21 11:32:28;;;;;;;37.37;22.43;;;3.10;99.90;;;;;;4839907;29;20037;-90
2023/01/21 11:35:08;;;;;;;44.33;24.13;;;3.10;99.90;;;;;;4840196;29;20041;-90
2023/01/21 11:37:36;;;;;;;42.10;24.60;;;3.10;99.90;;;;;;4840838;29;20049;-91
2023/01/21 11:40:27;;;;;;;44.23;25.70;;;3.10;99.90;;;;;;4837568;29;20132;-91
2023/01/21 11:42:55;;;;;;;40.77;25.13;;;3.10;99.90;;;;;;4836355;29;20041;-90
2023/01/21 11:45:35;;;;;;;42.10;24.10;;;3.10;99.90;;;;;;4832491;29;20052;-90
2023/01/21 11:48:01;;;;;;;40.27;24.50;;;3.10;99.90;;;;;;4813199;29;20056;-91
2023/01/21 11:50:30;;;;;;;38.60;23.20;;;3.10;99.90;;;;;;4804204;29;20045;-91
2023/01/21 11:53:14;;;;;;;40.53;23.97;;;3.00;99.90;;;;;;4821172;29;20038;-90
2023/01/21 11:55:43;;;;;;;40.37;24.10;;;3.00;99.90;;;;;;4837323;29;20052;-90
2023/01/21 11:58:30;;;;;;;38.27;22.63;;;3.00;99.90;;;;;;4830902;29;20045;-89
2023/01/21 12:01:03;;;;;;;42.57;23.83;;;3.00;99.90;;;;;;4831666;29;20066;-90
2023/01/21 12:03:54;;;;;;;42.80;24.93;;;3.00;99.90;;;;;;4849637;29;20049;-91
2023/01/21 12:06:24;;;;;;;37.10;21.80;;;3.00;99.90;;;;;;4834407;29;20054;-89
2023/01/21 12:08:54;;;;;;;38.40;23.33;;;3.00;99.90;;;;;;4830226;29;20046;-90
2023/01/21 12:11:23;;;;;;;38.77;22.73;;;3.00;99.90;;;;;;4812777;29;20042;-88
2023/01/21 12:14:14;;;;;;;37.67;22.40;;;3.00;99.90;;;;;;4816112;29;20045;-89
2023/01/21 12:16:58;;;;;;;36.10;22.03;;;3.00;99.90;;;;;;4845831;29;20456;-90
2023/01/21 12:19:40;;;;;;;41.03;23.30;;;3.00;99.90;;;;;;4840016;29;20141;-88
2023/01/21 12:22:15;;;;;;;;;;;3.00;99.90;;;;;;4863485;29;20068;-89
2023/01/21 12:24:50;;;;;;;38.20;21.53;;;3.00;99.90;;;;;;4835993;29;20006;-89
2023/01/21 12:27:30;;;;;;;37.77;22.17;;;3.00;99.90;;;;;;4844986;29;20071;-90
2023/01/21 12:30:20;;;;;;;39.97;23.37;;;3.00;99.90;;;;;;4830300;29;20514;-90
2023/01/21 12:32:57;;;;;;;33.17;20.47;;;3.00;99.90;;;;;;4846555;29;20037;-90
2023/01/21 12:35:32;;;;;;;34.80;21.10;;;3.00;99.90;;;;;;4845841;29;20052;-90
2023/01/21 12:38:03;;;;;;;31.57;20.53;;;3.00;99.90;;;;;;4841859;29;20129;-89
2023/01/21 12:40:45;;;;;;;34.97;20.20;;;3.00;99.90;;;;;;4832911;29;20504;-89
2023/01/21 12:43:39;;;;;;;36.83;21.35;;;3.00;99.90;;;;;;4850551;29;20055;-90
2023/01/21 12:46:20;;;;;;;33.77;20.87;;;3.00;99.90;;;;;;4840529;29;20101;-89
2023/01/21 12:48:58;;;;;;;33.73;21.13;;;3.10;99.90;;;;;;4844392;29;20045;-90
2023/01/21 12:51:33;;;;;;;32.67;19.37;;;3.20;99.90;;;;;;4837818;29;20037;-89
2023/01/21 12:54:23;;;;;;;29.97;19.40;;;3.20;99.90;;;;;;4845836;29;20394;-90