Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:48;;;;;;;;;;;27.40;83.40;;;;;;5060705;28;20290;-74
2022/11/15 00:03:16;;;;;;;;;;;28.10;81.50;;;;;;5060929;28;19928;-79
2022/11/15 00:05:43;;;;;;;;;;;28.50;81.40;;;;;;5057293;28;19925;-79
2022/11/15 00:08:09;;;;;;;;;;;28.50;82.00;;;;;;5060274;28;19920;-76
2022/11/15 00:10:37;;;;;;;;;;;28.20;78.30;;;;;;5062452;28;19917;-81
2022/11/15 00:13:10;;;;;;;;;;;27.70;80.50;;;;;;5064771;28;20362;-81
2022/11/15 00:15:38;;;;;;;;;;;27.20;79.90;;;;;;5056967;28;19978;-79
2022/11/15 00:18:05;;;;;;;;;;;26.90;81.30;;;;;;5060653;28;19912;-79
2022/11/15 00:20:34;;;;;;;;;;;26.70;82.70;;;;;;5061990;28;19999;-77
2022/11/15 00:23:00;;;;;;;;;;;26.50;81.80;;;;;;5057542;28;19925;-77
2022/11/15 00:25:27;;;;;;;;;;;26.20;81.80;;;;;;5062461;28;19916;-74
2022/11/15 00:27:57;;;;;;;;;;;25.80;80.30;;;;;;5059657;28;20355;-77
2022/11/15 00:30:24;;;;;;;;;;;25.50;81.50;;;;;;5057255;28;19948;-79
2022/11/15 00:32:50;;;;;;;;;;;25.30;82.00;;;;;;5060069;28;19962;-74
2022/11/15 00:35:18;;;;;;;;;;;25.20;84.60;;;;;;5060303;28;19920;-78
2022/11/15 00:37:44;;;;;;;;;;;25.10;84.00;;;;;;5059653;28;19920;-78
2022/11/15 00:40:12;;;;;;;;;;;25.10;85.00;;;;;;5062166;28;20418;-77
2022/11/15 00:42:39;;;;;;;;;;;25.10;85.30;;;;;;5065543;28;19928;-73
2022/11/15 00:45:06;;;;;;;;;;;25.10;85.00;;;;;;5069327;28;19913;-77
2022/11/15 00:47:33;;;;;;;;;;;25.20;84.80;;;;;;5079301;28;20378;-75
2022/11/15 00:50:00;;;;;;;;;;;25.60;86.50;;;;;;5068663;28;19922;-78
2022/11/15 00:52:26;;;;;;;;;;;26.20;83.80;;;;;;5064516;28;19913;-77
2022/11/15 00:54:53;;;;;;;;;;;26.40;84.30;;;;;;5057871;28;19919;-75
2022/11/15 00:57:19;;;;;;;;;;;26.80;83.10;;;;;;5058819;28;19920;-75
2022/11/15 00:59:46;;;;;;;;;;;27.00;82.80;;;;;;5071511;28;19916;-75
2022/11/15 01:02:13;;;;;;;;;;;26.80;81.90;;;;;;5060264;28;19924;-75
2022/11/15 01:04:39;;;;;;;;;;;26.80;81.10;;;;;;5067831;28;20019;-72
2022/11/15 01:07:06;;;;;;;;;;;26.70;80.20;;;;;;5074748;28;19923;-78
2022/11/15 01:09:33;;;;;;;;;;;26.60;82.70;;;;;;5056132;28;20389;-79
2022/11/15 01:11:59;;;;;;;;;;;26.40;82.70;;;;;;5055974;28;19991;-75
2022/11/15 01:14:26;;;;;;;;;;;26.40;83.00;;;;;;5070656;28;19912;-75
2022/11/15 01:16:53;;;;;;;;;;;26.60;82.20;;;;;;5073920;28;19931;-75
2022/11/15 01:19:19;;;;;;;;;;;26.80;82.10;;;;;;5072006;28;19963;-75
2022/11/15 01:21:48;;;;;;;;;;;26.90;80.50;;;;;;5057811;28;19920;-80
2022/11/15 01:24:15;;;;;;;;;;;26.90;81.30;;;;;;5069305;28;20367;-80
2022/11/15 01:26:42;;;;;;;;;;;27.10;80.90;;;;;;5068887;28;19958;-79
2022/11/15 01:29:08;;;;;;;;;;;27.20;79.00;;;;;;5069620;28;20266;-77
2022/11/15 01:31:35;;;;;;;;;;;27.50;81.90;;;;;;5073277;28;20380;-76
2022/11/15 01:34:02;;;;;;;;;;;27.60;79.80;;;;;;5064019;28;19913;-74
2022/11/15 01:36:28;;;;;;;;;;;27.40;79.00;;;;;;5063693;28;20521;-75
2022/11/15 01:38:56;;;;;;;;;;;27.10;78.90;;;;;;5060523;28;19912;-77
2022/11/15 01:41:27;;;;;;;;;;;26.70;78.40;;;;;;5063916;28;19916;-76
2022/11/15 01:43:56;;;;;;;;;;;26.40;79.50;;;;;;5064838;28;19916;-76
2022/11/15 01:46:35;;;;;;;;;;;26.30;81.20;;;;;;5069037;28;20263;-79
2022/11/15 01:49:10;;;;;;;;;;;26.40;80.90;;;;;;5066155;28;20297;-73
2022/11/15 01:51:37;;;;;;;;;;;26.80;80.40;;;;;;5064986;28;20003;-75
2022/11/15 01:54:07;;;;;;;;;;;27.50;78.90;;;;;;5063301;28;20038;-76
2022/11/15 01:56:38;;;;;;;;;;;28.30;78.90;;;;;;5067188;28;19916;-77
2022/11/15 01:59:05;;;;;;;;;;;28.80;78.70;;;;;;5072442;28;19917;-77
2022/11/15 02:01:33;;;;;;;;;;;29.20;78.30;;;;;;5071344;28;20021;-78
2022/11/15 02:04:02;;;;;;;;;;;29.40;77.30;;;;;;5071006;28;19916;-77
2022/11/15 02:06:29;;;;;;;;;;;29.20;77.30;;;;;;5068617;28;19916;-75
2022/11/15 02:08:56;;;;;;;;;;;29.10;78.40;;;;;;5071516;28;20286;-76
2022/11/15 02:11:23;;;;;;;;;;;28.90;79.20;;;;;;5072174;28;19916;-77
2022/11/15 02:13:50;;;;;;;;;;;28.50;77.70;;;;;;5070039;28;20015;-78
2022/11/15 02:16:35;;;;;;;;;;;28.30;78.50;;;;;;5070729;28;19913;-76
2022/11/15 02:19:20;;;;;;;;;;;28.50;79.40;;;;;;5072024;28;20011;-79
2022/11/15 02:21:53;;;;;;;;;;;28.50;75.90;;;;;;5066678;28;19921;-78
2022/11/15 02:24:36;;;;;;;;;;;28.30;77.80;;;;;;5068660;28;19913;-73
2022/11/15 02:27:14;;;;;;;;;;;28.60;78.30;;;;;;5062986;28;19920;-73
2022/11/15 02:29:43;;;;;;;;;;;28.30;74.90;;;;;;5062134;28;20366;-79
2022/11/15 02:32:22;;;;;;;;;;;28.00;75.90;;;;;;5069455;28;19959;-76
2022/11/15 02:34:52;;;;;;;;;;;27.90;77.40;;;;;;5056332;28;19920;-79
2022/11/15 02:37:24;;;;;;;;;;;27.80;75.10;;;;;;5069996;28;19912;-78
2022/11/15 02:39:54;;;;;;;;;;;28.00;75.20;;;;;;5071417;28;19969;-78
2022/11/15 02:45:30;;;;;;;;;;;28.60;75.90;;;;;;5027944;28;19913;-78
2022/11/15 02:47:59;;;;;;;;;;;29.00;75.70;;;;;;5072015;28;19916;-76
2022/11/15 02:50:27;;;;;;;;;;;28.70;74.40;;;;;;5068482;28;19916;-77
2022/11/15 02:52:54;;;;;;;;;;;28.70;77.70;;;;;;5072576;28;19966;-78
2022/11/15 02:55:34;;;;;;;;;;;29.20;77.10;;;;;;5069844;28;19920;-81
2022/11/15 02:58:19;;;;;;;;;;;29.70;75.60;;;;;;5064725;28;20341;-73
2022/11/15 03:01:04;;;;;;;;;;;30.00;75.30;;;;;;5070138;28;19927;-72
2022/11/15 03:03:52;;;;;;;;;;;29.60;74.50;;;;;;5061699;28;19931;-74
2022/11/15 03:06:37;;;;;;;;;;;28.90;71.40;;;;;;5065408;28;19923;-75
2022/11/15 03:09:03;;;;;;;;;;;28.30;75.20;;;;;;5070327;28;19924;-77
2022/11/15 03:11:32;;;;;;;;;;;28.10;76.30;;;;;;5077574;28;19919;-75
2022/11/15 03:14:17;;;;;;;;;;;28.30;76.50;;;;;;5070959;28;20389;-77
2022/11/15 03:16:51;;;;;;;;;;;28.90;77.50;;;;;;5069960;28;19921;-77
2022/11/15 03:19:40;;;;;;;;;;;29.40;78.30;;;;;;5064045;28;19916;-75
2022/11/15 03:22:10;;;;;;;;;;;29.70;76.90;;;;;;5065719;28;20283;-78
2022/11/15 03:24:38;;;;;;;;;;;30.30;75.50;;;;;;5068133;28;19920;-77
2022/11/15 03:27:07;;;;;;;;;;;30.50;75.50;;;;;;5043456;28;19923;-77
2022/11/15 03:29:35;;;;;;;;;;;30.70;75.10;;;;;;5068740;28;19912;-72
2022/11/15 03:32:08;;;;;;;;;;;30.50;74.40;;;;;;5070995;28;19921;-73
2022/11/15 03:34:37;;;;;;;;;;;29.80;73.60;;;;;;5057432;28;19924;-77
2022/11/15 03:37:05;;;;;;;;;;;29.20;74.60;;;;;;5061706;28;20476;-77
2022/11/15 03:39:31;;;;;;;;;;;28.70;75.60;;;;;;5067591;28;19959;-81
2022/11/15 03:42:05;;;;;;;;;;;28.50;75.70;;;;;;5072129;28;19924;-75
2022/11/15 03:44:31;;;;;;;;;;;28.50;76.50;;;;;;5058925;28;19920;-78
2022/11/15 03:47:03;;;;;;;;;;;28.90;79.50;;;;;;5070282;28;20708;-79
2022/11/15 03:49:33;;;;;;;;;;;28.90;76.80;;;;;;5069422;28;19995;-77
2022/11/15 03:52:01;;;;;;;;;;;29.10;78.40;;;;;;5058275;28;19920;-76
2022/11/15 03:54:27;;;;;;;;;;;29.60;73.70;;;;;;5063691;28;19948;-77
2022/11/15 03:56:54;;;;;;;;;;;29.80;74.80;;;;;;5067634;28;19916;-79
2022/11/15 03:59:21;;;;;;;;;;;29.40;71.60;;;;;;5057867;28;19916;-74
2022/11/15 04:01:47;;;;;;;;;;;28.80;73.30;;;;;;5058184;28;19921;-76
2022/11/15 04:04:14;;;;;;;;;;;28.20;72.70;;;;;;5058704;28;19998;-76
2022/11/15 04:06:41;;;;;;;;;;;27.70;72.10;;;;;;5069824;28;20073;-79
2022/11/15 04:09:07;;;;;;;;;;;27.40;72.70;;;;;;5069294;28;19924;-78
2022/11/15 04:11:34;;;;;;;;;;;27.20;73.30;;;;;;5066710;28;20389;-79
2022/11/15 04:14:01;;;;;;;;;;;27.20;72.60;;;;;;5068772;28;19916;-79
2022/11/15 04:16:27;;;;;;;;;;;27.20;72.20;;;;;;5067850;28;20281;-77
2022/11/15 04:24:23;;;;;;;;;;;27.20;75.70;;;;;;5068865;28;20282;-76
2022/11/15 04:26:50;;;;;;;;;;;27.80;76.20;;;;;;5065846;28;19963;-75
2022/11/15 04:32:13;;;;;;;;;;;28.10;74.20;;;;;;5049463;28;19916;-78
2022/11/15 04:34:39;;;;;;;;;;;28.50;72.10;;;;;;5073661;28;19920;-77
2022/11/15 04:37:11;;;;;;;;;;;28.30;71.80;;;;;;5074779;28;19999;-74
2022/11/15 04:39:39;;;;;;;;;;;28.20;70.80;;;;;;5064838;28;19956;-81
2022/11/15 04:42:11;;;;;;;;;;;28.00;69.90;;;;;;5073764;28;20367;-77
2022/11/15 04:44:38;;;;;;;;;;;28.30;69.20;;;;;;5072053;28;19920;-79
2022/11/15 04:47:05;;;;;;;;;;;28.40;69.40;;;;;;5069216;28;20355;-82
2022/11/15 04:49:32;;;;;;;;;;;28.40;68.50;;;;;;5062767;28;19917;-81
2022/11/15 04:51:59;;;;;;;;;;;28.50;68.00;;;;;;5070915;28;19920;-81
2022/11/15 04:54:25;;;;;;;;;;;28.40;69.20;;;;;;5072471;28;19920;-78
2022/11/15 04:56:52;;;;;;;;;;;28.50;69.00;;;;;;5072834;28;19969;-74
2022/11/15 04:59:19;;;;;;;;;;;28.30;68.60;;;;;;5073543;28;19923;-75
2022/11/15 05:01:45;;;;;;;;;;;28.10;68.20;;;;;;5062371;28;20279;-75
2022/11/15 05:04:21;;;;;;;;;;;27.70;68.90;;;;;;5066405;28;19962;-72
2022/11/15 05:06:49;;;;;;;;;;;27.50;69.10;;;;;;5067906;28;19920;-73
2022/11/15 05:09:16;;;;;;;;;;;27.70;70.40;;;;;;5068298;28;19928;-73
2022/11/15 05:11:43;;;;;;;;;;;27.70;69.10;;;;;;5061870;28;19916;-75
2022/11/15 05:14:10;;;;;;;;;;;27.70;68.90;;;;;;5074290;28;19916;-75
2022/11/15 05:16:37;;;;;;;;;;;27.80;69.10;;;;;;5075037;28;20327;-77
2022/11/15 05:19:04;;;;;;;;;;;28.10;69.10;;;;;;5060688;28;19920;-75
2022/11/15 05:21:31;;;;;;;;;;;28.40;68.80;;;;;;5072011;28;19912;-76
2022/11/15 05:23:58;;;;;;;;;;;28.50;66.90;;;;;;5069596;28;19962;-76
2022/11/15 05:26:24;;;;;;;;;;;28.60;67.50;;;;;;5070123;28;19912;-74
2022/11/15 05:28:56;;;;;;;;;;;28.50;67.50;;;;;;5072421;28;19970;-77
2022/11/15 05:31:22;;;;;;;;;;;28.40;67.50;;;;;;5065005;28;19999;-77
2022/11/15 05:33:51;;;;;;;;;;;28.40;68.30;;;;;;5072249;28;19999;-78
2022/11/15 05:36:26;;;;;;;;;;;28.30;70.40;;;;;;5066001;28;19916;-76
2022/11/15 05:38:53;;;;;;;;;;;28.30;69.70;;;;;;5068648;28;19912;-76
2022/11/15 05:41:22;;;;;;;;;;;28.30;70.10;;;;;;5070289;28;19912;-76
2022/11/15 05:43:49;;;;;;;;;;;28.30;68.80;;;;;;5071150;28;19924;-76
2022/11/15 05:46:17;;;;;;;;;;;28.40;70.20;;;;;;5072990;28;19935;-75
2022/11/15 05:48:45;;;;;;;;;;;28.30;70.00;;;;;;5071083;28;19912;-77
2022/11/15 05:51:13;;;;;;;;;;;28.20;68.10;;;;;;5065380;28;19917;-75
2022/11/15 05:53:40;;;;;;;;;;;28.10;67.30;;;;;;5063621;28;19924;-75
2022/11/15 05:56:09;;;;;;;;;;;27.80;68.40;;;;;;5071442;28;19916;-75
2022/11/15 05:58:37;;;;;;;;;;;27.80;68.90;;;;;;5072918;28;19919;-76
2022/11/15 06:01:03;;;;;;;;;;;27.60;66.80;;;;;;5068860;28;20011;-78
2022/11/15 06:03:30;;;;;;;;;;;27.50;67.40;;;;;;5066999;28;20014;-72
2022/11/15 06:05:57;;;;;;;;;;;27.40;67.90;;;;;;5071521;28;19912;-79
2022/11/15 06:08:24;;;;;;;;;;;27.30;67.70;;;;;;5071958;28;19943;-81
2022/11/15 06:10:50;;;;;;;;;;;27.30;69.00;;;;;;5063321;28;19931;-78
2022/11/15 06:13:17;;;;;;;;;;;27.30;68.50;;;;;;5068842;28;19920;-75
2022/11/15 06:15:43;;;;;;;;;;;27.20;68.20;;;;;;5071483;28;19916;-79
2022/11/15 06:18:10;;;;;;;;;;;27.20;68.50;;;;;;5071762;28;19944;-79
2022/11/15 06:20:37;;;;;;;;;;;27.10;67.60;;;;;;5070045;28;19923;-77
2022/11/15 06:23:04;;;;;;;;;;;26.90;65.40;;;;;;5067218;28;20298;-78
2022/11/15 06:25:31;;;;;;;;;;;26.70;66.40;;;;;;5067762;28;20020;-78
2022/11/15 06:27:59;;;;;;;;;;;26.60;67.80;;;;;;5063137;28;19931;-77
2022/11/15 06:30:26;;;;;;;;;;;26.50;68.50;;;;;;5066821;28;19928;-76
2022/11/15 06:32:59;;;;;;;;;;;26.50;68.90;;;;;;5063623;28;19917;-74
2022/11/15 06:35:26;;;;;;;;;;;26.40;67.60;;;;;;5056019;28;19913;-74
2022/11/15 06:37:53;;;;;;;;;;;26.20;67.40;;;;;;5061164;28;19924;-78
2022/11/15 06:40:19;;;;;;;;;;;26.00;67.40;;;;;;5068075;28;20629;-77
2022/11/15 06:42:46;;;;;;;;;;;26.00;68.40;;;;;;5066183;28;19921;-78
2022/11/15 06:45:13;;;;;;;;;;;26.00;67.70;;;;;;5066466;28;19920;-74
2022/11/15 06:47:46;;;;;;;;;;;25.90;67.30;;;;;;5069678;28;19916;-73
2022/11/15 06:50:13;;;;;;;;;;;25.90;67.70;;;;;;5060610;28;19917;-74
2022/11/15 06:52:39;;;;;;;;;;;25.90;67.20;;;;;;5052929;28;20342;-73
2022/11/15 06:55:07;;;;;;;;;;;25.80;67.10;;;;;;5062682;28;19917;-73
2022/11/15 06:57:33;;;;;;;;;;;25.80;67.10;;;;;;5057262;28;20370;-77
2022/11/15 07:00:01;;;;;;;;;;;25.70;67.40;;;;;;5068787;28;20282;-77
2022/11/15 07:02:28;;;;;;;;;;;25.60;66.90;;;;;;5065545;28;20390;-75
2022/11/15 07:04:54;;;;;;;;;;;25.60;67.90;;;;;;5066950;28;19951;-77
2022/11/15 07:07:21;;;;;;;;;;;25.50;67.60;;;;;;5061240;28;20022;-77
2022/11/15 07:09:48;;;;;;;;;;;25.40;67.30;;;;;;5070498;28;19921;-78
2022/11/15 07:12:14;;;;;;;;;;;25.40;67.90;;;;;;5064939;28;19919;-78
2022/11/15 07:14:41;;;;;;;;;;;25.30;68.00;;;;;;5065987;28;19928;-79
2022/11/15 07:17:08;;;;;;;;;;;25.20;67.70;;;;;;5069212;28;19916;-78
2022/11/15 07:19:37;;;;;;;;;;;25.10;67.20;;;;;;5069708;28;19916;-78
2022/11/15 07:22:04;;;;;;;;;;;25.10;67.80;;;;;;5057505;28;19964;-77
2022/11/15 07:24:30;;;;;;;;;;;25.00;68.30;;;;;;5057550;28;20420;-76
2022/11/15 07:26:57;;;;;;;;;;;24.90;67.20;;;;;;5063339;28;19916;-76
2022/11/15 07:29:24;;;;;;;;;;;24.80;67.20;;;;;;5062419;28;19916;-77
2022/11/15 07:31:57;;;;;;;;;;;24.60;66.50;;;;;;5044450;28;19923;-76
2022/11/15 07:34:24;;;;;;;;;;;24.50;66.00;;;;;;5044583;28;20020;-77
2022/11/15 07:36:51;;;;;;;;;;;24.30;66.40;;;;;;5043164;28;20012;-78
2022/11/15 07:39:18;;;;;;;;;;;24.10;66.60;;;;;;5067692;28;19943;-77
2022/11/15 07:41:47;;;;;;;;;;;24.00;66.70;;;;;;5054936;28;19948;-77
2022/11/15 07:44:14;;;;;;;;;;;23.90;66.60;;;;;;5060489;28;20019;-77
2022/11/15 07:46:41;;;;;;;;;;;23.80;66.80;;;;;;5063366;28;19917;-77
2022/11/15 07:49:07;;;;;;;;;;;23.70;67.50;;;;;;5060664;28;19967;-77
2022/11/15 07:51:34;;;;;;;;;;;23.60;67.90;;;;;;5063259;28;19917;-78
2022/11/15 07:54:01;;;;;;;;;;;23.50;67.60;;;;;;5064989;28;19913;-79
2022/11/15 07:56:27;;;;;;;;;;;23.40;67.30;;;;;;5063270;28;19958;-78
2022/11/15 07:58:54;;;;;;;;;;;23.30;68.50;;;;;;5062078;28;19924;-78
2022/11/15 08:01:21;;;;;;;;;;;23.20;69.10;;;;;;5066908;28;19913;-78
2022/11/15 08:03:48;;;;;;;;;;;23.10;69.70;;;;;;5068854;28;19922;-76
2022/11/15 08:06:14;;;;;;;;;;;23.00;70.40;;;;;;5066890;28;20515;-76
2022/11/15 08:08:41;;;;;;;;;;;22.90;70.80;;;;;;5067117;28;19950;-76
2022/11/15 08:11:07;;;;;;;;;;;22.70;71.40;;;;;;5065508;28;19924;-77
2022/11/15 08:13:34;;;;;;;;;;;22.50;71.30;;;;;;5068588;28;19954;-75
2022/11/15 08:16:01;;;;;;;;;;;22.40;72.00;;;;;;5063814;28;20265;-75
2022/11/15 08:18:28;;;;;;;;;;;22.30;71.50;;;;;;5056846;28;19923;-76
2022/11/15 08:20:58;;;;;;;;;;;22.20;71.90;;;;;;5067086;28;19913;-78
2022/11/15 08:23:25;;;;;;;;;;;22.10;72.40;;;;;;5064266;28;19927;-77
2022/11/15 08:25:52;;;;;;;;;;;21.90;72.50;;;;;;5059063;28;20295;-75
2022/11/15 08:28:18;;;;;;;;;;;21.80;73.00;;;;;;5064383;28;20405;-77
2022/11/15 08:30:45;;;;;;;;;;;21.70;73.00;;;;;;5065881;28;19919;-75
2022/11/15 08:33:13;;;;;;;;;;;21.50;73.30;;;;;;5050007;28;19927;-77
2022/11/15 08:35:40;;;;;;;;;;;21.50;73.50;;;;;;5061721;28;20019;-74
2022/11/15 08:38:07;;;;;;;;;;;21.40;74.30;;;;;;5067780;28;20393;-74
2022/11/15 08:40:33;;;;;;;;;;;21.30;74.90;;;;;;5069101;28;19912;-76
2022/11/15 08:43:02;;;;;;;;;;;21.30;74.80;;;;;;5064058;28;19970;-76
2022/11/15 08:45:32;;;;;;;;;;;21.20;75.40;;;;;;5059090;28;19963;-75
2022/11/15 08:48:00;;;;;;;;;;;21.10;75.90;;;;;;5060750;28;19920;-77
2022/11/15 08:50:27;;;;;;;;;;;21.00;76.30;;;;;;5064327;28;19961;-76
2022/11/15 08:52:54;;;;;;;;;;;21.00;76.40;;;;;;5056442;28;19992;-76
2022/11/15 08:55:20;;;;;;;;;;;20.90;76.20;;;;;;5052528;28;19913;-75
2022/11/15 08:57:47;;;;;;;;;;;20.80;79.00;;;;;;5064190;28;20382;-78
2022/11/15 09:00:14;;;;;;;;;;;20.80;80.30;;;;;;5068652;28;19975;-76
2022/11/15 09:02:41;;;;;;;;;;;20.70;85.80;;;;;;5062024;28;19929;-74
2022/11/15 09:05:08;;;;;;;;;;;20.70;92.50;;;;;;5064637;28;19923;-77
2022/11/15 09:07:35;;;;;;;;;;;20.60;95.00;;;;;;5060018;28;19913;-77
2022/11/15 09:10:02;;;;;;;;;;;20.60;97.10;;;;;;5063794;28;19932;-78
2022/11/15 09:12:28;;;;;;;;;;;20.50;98.30;;;;;;5069213;28;20406;-79
2022/11/15 09:14:55;;;;;;;;;;;20.40;98.70;;;;;;5071980;28;19919;-73
2022/11/15 09:17:22;;;;;;;;;;;20.30;99.50;;;;;;5071778;28;20077;-76
2022/11/15 09:19:48;;;;;;;;;;;20.20;99.90;;;;;;5071609;28;20645;-75
2022/11/15 09:22:15;;;;;;;;;;;20.20;99.90;;;;;;5066599;28;19917;-75
2022/11/15 09:24:42;;;;;;;;;;;20.10;99.90;;;;;;5067402;28;19912;-76
2022/11/15 09:27:08;;;;;;;;;;;20.00;99.90;;;;;;5065813;28;19923;-75
2022/11/15 09:29:36;;;;;;;;;;;19.90;99.90;;;;;;5070446;28;20432;-75
2022/11/15 09:32:02;;;;;;;;;;;19.90;99.90;;;;;;5070591;28;20290;-72
2022/11/15 09:34:29;;;;;;;;;;;19.80;99.90;;;;;;5065295;28;19913;-73
2022/11/15 09:36:55;;;;;;;;;;;19.80;99.90;;;;;;5066532;28;19917;-77
2022/11/15 09:39:24;;;;;;;;;;;19.80;99.90;;;;;;5071403;28;19923;-73
2022/11/15 09:42:02;;;;;;;;;;;19.70;99.90;;;;;;5070137;28;19973;-78
2022/11/15 09:44:38;;;;;;;;;;;19.70;99.90;;;;;;5070349;28;20015;-73
2022/11/15 09:47:04;;;;;;;;;;;19.70;99.90;;;;;;5067501;28;20422;-75
2022/11/15 09:49:31;;;;;;;;;;;19.70;99.90;;;;;;5069050;28;19960;-78
2022/11/15 09:51:58;;;;;;;;;;;19.70;99.90;;;;;;5063738;28;20463;-77
2022/11/15 09:54:31;;;;;;;;;;;19.60;99.90;;;;;;5065475;28;19920;-77
2022/11/15 09:57:11;;;;;;;;;;;19.60;99.90;;;;;;5068859;28;19912;-77
2022/11/15 09:59:44;;;;;;;;;;;19.50;99.90;;;;;;5069005;28;19928;-76
2022/11/15 10:02:20;;;;;;;;;;;19.50;99.90;;;;;;5063672;28;19924;-78
2022/11/15 10:04:47;;;;;;;;;;;19.50;99.90;;;;;;5071561;28;20413;-76
2022/11/15 10:07:23;;;;;;;;;;;19.50;99.90;;;;;;5070818;28;19917;-77
2022/11/15 10:09:50;;;;;;;;;;;19.40;99.90;;;;;;5061341;28;19955;-77
2022/11/15 10:12:17;;;;;;;;;;;19.40;99.90;;;;;;5066805;28;19916;-76
2022/11/15 10:14:45;;;;;;;;;;;19.40;99.90;;;;;;5065449;28;20031;-73
2022/11/15 10:17:18;;;;;;;;;;;19.30;99.90;;;;;;5064473;28;19966;-75
2022/11/15 10:19:55;;;;;;;;;;;19.20;99.90;;;;;;5068955;28;19916;-76
2022/11/15 10:22:44;;;;;;;;;;;19.10;99.90;;;;;;5063252;28;19927;-76
2022/11/15 10:25:17;;;;;;;;;;;19.10;99.90;;;;;;5057223;28;20350;-75
2022/11/15 10:27:44;;;;;;;;;;;19.00;99.90;;;;;;5062617;28;19921;-75
2022/11/15 10:30:13;;;;;;;;;;;19.00;99.90;;;;;;5064842;28;19924;-79
2022/11/15 10:32:40;;;;;;;;;;;19.00;99.90;;;;;;5066755;28;20008;-77
2022/11/15 10:35:18;;;;;;;;;;;18.90;99.90;;;;;;5066258;28;19912;-78
2022/11/15 10:37:45;;;;;;;;;;;18.80;99.90;;;;;;5065752;28;19927;-76
2022/11/15 10:40:17;;;;;;;;;;;18.70;99.90;;;;;;5070534;28;19974;-75
2022/11/15 10:42:45;;;;;;;;;;;18.60;98.50;;;;;;5067420;28;19924;-75
2022/11/15 10:45:29;;;;;;;;;;;18.60;96.20;;;;;;5067766;28;20366;-77
2022/11/15 10:48:15;;;;;;;;;;;18.50;95.10;;;;;;5064383;28;19916;-76
2022/11/15 10:50:43;;;;;;;;;;;18.50;94.30;;;;;;5064804;28;19935;-75
2022/11/15 10:53:25;;;;;;;;;;;18.40;94.00;;;;;;5060143;28;19917;-74
2022/11/15 10:55:57;;;;;;;;;;;18.40;93.70;;;;;;5060620;28;19912;-75
2022/11/15 10:58:38;;;;;;;;;;;18.40;93.70;;;;;;5059055;28;19965;-76
2022/11/15 11:01:22;;;;;;;;;;;18.30;93.90;;;;;;5060761;28;19951;-77
2022/11/15 11:04:05;;;;;;;;;;;18.30;93.30;;;;;;5063297;28;19920;-77
2022/11/15 11:06:52;;;;;;;;;;;18.30;92.90;;;;;;5068731;28;20434;-75
2022/11/15 11:09:35;;;;;;;;;;;18.20;92.90;;;;;;5059380;28;19964;-73
2022/11/15 11:12:02;;;;;;;;;;;18.20;92.90;;;;;;5068156;28;19970;-76
2022/11/15 11:14:33;;;;;;;;;;;18.10;92.90;;;;;;5062208;28;20642;-75
2022/11/15 11:17:05;;;;;;;;;;;18.10;92.50;;;;;;5068483;28;19916;-74
2022/11/15 11:19:35;;;;;;;;;;;18.00;92.60;;;;;;5069191;28;19913;-74
2022/11/15 11:22:04;;;;;;;;;;;18.00;92.70;;;;;;5061503;28;20541;-75
2022/11/15 11:24:44;;;;;;;;;;;17.90;92.30;;;;;;5060344;28;19928;-75
2022/11/15 11:27:18;;;;;;;;;;;17.80;92.30;;;;;;5069229;28;20373;-73
2022/11/15 11:30:01;;;;;;;;;;;17.70;92.40;;;;;;5068028;28;19943;-74
2022/11/15 11:32:46;;;;;;;;;;;17.70;92.60;;;;;;5065033;28;19916;-74
2022/11/15 11:35:20;;;;;;;;;;;17.60;92.70;;;;;;5063003;28;19912;-74
2022/11/15 11:37:50;;;;;;;;;;;17.50;92.70;;;;;;5066725;28;19947;-73
2022/11/15 11:40:49;;;;;;;;;;;17.40;92.80;;;;;;5063856;28;20324;-76
2022/11/15 11:43:24;;;;;;;;;;;17.40;93.10;;;;;;5006648;28;20376;-75
2022/11/15 11:46:02;;;;;;;;;;;17.40;93.10;;;;;;5065877;28;19923;-77
2022/11/15 11:48:28;;;;;;;;;;;17.30;93.00;;;;;;5068007;28;19941;-75
2022/11/15 11:50:59;;;;;;;;;;;17.20;93.00;;;;;;5066816;28;19913;-74
2022/11/15 11:53:37;;;;;;;;;;;17.20;92.90;;;;;;5061636;28;19916;-75
2022/11/15 11:56:06;;;;;;;;;;;17.20;92.90;;;;;;5059279;28;20374;-73
2022/11/15 11:58:39;;;;;;;;;;;17.10;92.70;;;;;;5064824;28;19916;-71
2022/11/15 12:01:08;;;;;;;;;;;17.00;92.70;;;;;;5063552;28;19913;-72
2022/11/15 12:03:50;;;;;;;;;;;16.90;92.60;;;;;;5062227;28;19974;-72
2022/11/15 12:06:19;;;;;;;;;;;16.90;92.50;;;;;;5059362;28;19916;-73
2022/11/15 12:08:54;;;;;;;;;;;16.80;92.30;;;;;;5063675;28;19928;-73
2022/11/15 12:11:24;;;;;;;;;;;16.70;92.50;;;;;;5067005;28;19913;-72
2022/11/15 12:13:53;;;;;;;;;;;16.70;92.40;;;;;;5061775;28;19999;-72
2022/11/15 12:16:39;;;;;;;;;;;16.70;92.50;;;;;;5057412;28;19959;-72
2022/11/15 12:19:08;;;;;;;;;;;16.60;92.30;;;;;;5065896;28;20405;-70
2022/11/15 12:21:38;;;;;;;;;;;16.60;92.30;;;;;;5065854;28;19916;-73
2022/11/15 12:24:12;;;;;;;;;;;16.50;92.00;;;;;;5064748;28;19917;-73
2022/11/15 12:26:41;;;;;;;;;;;16.50;92.20;;;;;;5058310;28;20396;-74
2022/11/15 12:29:22;;;;;;;;;;;16.40;92.30;;;;;;5067552;28;19931;-75
2022/11/15 12:31:55;;;;;;;;;;;16.30;92.30;;;;;;5062491;28;19923;-72
2022/11/15 12:34:22;;;;;;;;;;;16.20;92.30;;;;;;5059917;28;19923;-73
2022/11/15 12:36:50;;;;;;;;;;;16.20;92.40;;;;;;5069963;28;19916;-74
2022/11/15 12:39:17;;;;;;;;;;;16.10;92.60;;;;;;5070552;28;19924;-74
2022/11/15 12:41:45;;;;;;;;;;;16.00;92.50;;;;;;5064635;28;20063;-75
2022/11/15 12:44:13;;;;;;;;;;;16.00;92.50;;;;;;5065707;28;19923;-74
2022/11/15 12:46:40;;;;;;;;;;;15.90;92.30;;;;;;5068372;28;19992;-72
2022/11/15 12:49:25;;;;;;;;;;;15.90;92.40;;;;;;5057922;28;20369;-73
2022/11/15 12:51:52;;;;;;;;;;;15.80;92.30;;;;;;5071554;28;19913;-72
2022/11/15 12:54:24;;;;;;;;;;;15.80;92.10;;;;;;5072620;28;20374;-75
2022/11/15 12:57:17;;;;;;;;;;;15.80;92.10;;;;;;5069911;28;19916;-74
2022/11/15 12:59:54;;;;;;;;;;;15.80;92.00;;;;;;5059264;28;19913;-74
2022/11/15 13:02:27;;;;;;;;;;;15.70;92.00;;;;;;5059664;28;20370;-73
2022/11/15 13:04:55;;;;;;;;;;;15.70;92.00;;;;;;5065184;28;19919;-72
2022/11/15 13:07:40;;;;;;;;;;;15.70;92.10;;;;;;5046130;28;19916;-75
2022/11/15 13:10:13;;;;;;;;;;;15.60;91.80;;;;;;5071120;28;19924;-75
2022/11/15 13:12:45;;;;;;;;;;;15.60;91.80;;;;;;5071705;28;19999;-76
2022/11/15 13:15:12;;;;;;;;;;;15.50;91.70;;;;;;5072240;28;19917;-76
2022/11/15 13:17:45;;;;;;;;;;;15.50;91.70;;;;;;5072770;28;20329;-75
2022/11/15 13:20:15;;;;;;;;;;;15.50;91.70;;;;;;5071832;28;20022;-76
2022/11/15 13:22:50;;;;;;;;;;;15.40;91.80;;;;;;5067655;28;19924;-76
2022/11/15 13:25:20;;;;;;;;;;;15.40;91.90;;;;;;5062391;28;19943;-75
2022/11/15 13:27:50;;;;;;;;;;;15.30;91.80;;;;;;5074404;28;19978;-75
2022/11/15 13:30:24;;;;;;;;;;;15.20;92.00;;;;;;5072666;28;19916;-75
2022/11/15 13:32:51;;;;;;;;;;;15.10;91.80;;;;;;5073109;28;19920;-76
2022/11/15 13:35:25;;;;;;;;;;;15.10;91.90;;;;;;5065733;28;19970;-76
2022/11/15 13:37:53;;;;;;;;;;;15.10;92.00;;;;;;5072016;28;19928;-74
2022/11/15 13:40:32;;;;;;;;;;;15.10;92.00;;;;;;5069618;28;19917;-74
2022/11/15 13:42:59;;;;;;;;;;;15.00;92.30;;;;;;5071425;28;19972;-75
2022/11/15 13:45:26;;;;;;;;;;;15.00;92.40;;;;;;5068267;28;20385;-76
2022/11/15 13:47:57;;;;;;;;;;;14.90;92.80;;;;;;5067422;28;20268;-76
2022/11/15 13:50:33;;;;;;;;;;;14.90;92.70;;;;;;5066474;28;20015;-74
2022/11/15 13:53:02;;;;;;;;;;;14.80;92.60;;;;;;5058883;28;19913;-73
2022/11/15 13:55:32;;;;;;;;;;;14.80;92.70;;;;;;5068255;28;19920;-74
2022/11/15 13:58:00;;;;;;;;;;;14.70;92.80;;;;;;5071643;28;20294;-73
2022/11/15 14:00:31;;;;;;;;;;;14.70;92.90;;;;;;5064646;28;20430;-76
2022/11/15 14:03:04;;;;;;;;;;;14.70;93.10;;;;;;5073305;28;19983;-68
2022/11/15 14:05:31;;;;;;;;;;;14.70;93.30;;;;;;5069124;28;19913;-74
2022/11/15 14:07:59;;;;;;;;;;;14.60;93.30;;;;;;5067044;28;19916;-75
2022/11/15 14:10:33;;;;;;;;;;;14.50;93.40;;;;;;5064932;28;19944;-74
2022/11/15 14:13:00;;;;;;;;;;;14.50;93.20;;;;;;5057685;28;20282;-74
2022/11/15 14:15:35;;;;;;;;;;;14.50;93.30;;;;;;5062351;28;19920;-74
2022/11/15 14:18:02;;;;;;;;;;;14.40;93.30;;;;;;5059224;28;19916;-76
2022/11/15 14:20:32;;;;;;;;;;;14.40;93.40;;;;;;5071872;28;19923;-75
2022/11/15 14:23:03;;;;;;;;;;;14.40;93.50;;;;;;5072092;28;20396;-76
2022/11/15 14:25:31;;;;;;;;;;;14.30;93.50;;;;;;5071098;28;19908;-74
2022/11/15 14:28:15;;;;;;;;;;;14.30;93.50;;;;;;5068485;28;19912;-77
2022/11/15 14:30:43;;;;;;;;;;;14.30;93.80;;;;;;5071761;28;19999;-75
2022/11/15 14:33:21;;;;;;;;;;;14.20;93.90;;;;;;5073190;28;20552;-74
2022/11/15 14:35:48;;;;;;;;;;;14.20;94.10;;;;;;5070982;28;19936;-74
2022/11/15 14:38:15;;;;;;;;;;;14.10;94.00;;;;;;5072240;28;19968;-75
2022/11/15 14:40:42;;;;;;;;;;;14.00;94.30;;;;;;5072119;28;19935;-75
2022/11/15 14:43:10;;;;;;;;;;;14.00;94.30;;;;;;5056443;28;19928;-77