Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:18;;;;;;;0.87;0.80;;;11.80;99.90;;;;;;5081219;28;20184;-83
2021/07/01 00:02:45;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;5082325;28;20191;-83
2021/07/01 00:05:13;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5080716;28;20245;-84
2021/07/01 00:07:39;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5082982;28;20203;-83
2021/07/01 00:10:08;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5084754;28;20204;-84
2021/07/01 00:12:34;;;;;;;0.93;0.60;;;11.60;99.90;;;;;;5083467;28;20653;-84
2021/07/01 00:14:59;;;;;;;0.97;0.60;;;11.50;99.90;;;;;;5084127;28;20182;-84
2021/07/01 00:17:25;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5082596;28;20208;-83
2021/07/01 00:19:51;;;;;;;1.30;0.57;;;11.50;99.90;;;;;;5084997;28;20214;-83
2021/07/01 00:22:16;;;;;;;1.33;0.70;;;11.50;99.90;;;;;;5081147;28;20548;-83
2021/07/01 00:24:42;;;;;;;1.07;0.67;;;11.50;99.90;;;;;;5078556;28;20171;-83
2021/07/01 00:27:08;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;5075666;28;20217;-83
2021/07/01 00:29:34;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5077536;28;20180;-83
2021/07/01 00:31:59;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5089091;28;20177;-83
2021/07/01 00:34:25;;;;;;;1.53;0.80;;;11.40;99.90;;;;;;5081512;28;20177;-83
2021/07/01 00:36:51;;;;;;;0.97;0.63;;;11.40;99.90;;;;;;5083089;28;20189;-83
2021/07/01 00:39:16;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5082098;28;20197;-83
2021/07/01 00:41:42;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5082233;28;20178;-83
2021/07/01 00:44:07;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5080356;28;20190;-83
2021/07/01 00:46:33;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5082967;28;20196;-84
2021/07/01 00:48:59;;;;;;;1.60;0.83;;;11.30;99.90;;;;;;5081852;28;20267;-83
2021/07/01 00:51:25;;;;;;;0.83;0.70;;;11.30;99.90;;;;;;5079721;28;20176;-83
2021/07/01 00:53:51;;;;;;;1.40;0.90;;;11.20;99.90;;;;;;5080946;28;20185;-84
2021/07/01 00:56:19;;;;;;;1.73;1.03;;;11.20;99.90;;;;;;5082312;28;20208;-84
2021/07/01 00:58:45;;;;;;;1.03;0.90;;;11.20;99.90;;;;;;5081344;28;20642;-83
2021/07/01 01:01:11;;;;;;;3.57;1.40;;;11.20;99.90;;;;;;5082398;28;20180;-84
2021/07/01 01:03:38;;;;;;;1.73;1.40;;;11.30;99.90;;;;;;5080573;28;20548;-83
2021/07/01 01:06:05;;;;;;;1.63;1.40;;;11.40;99.90;;;;;;5084033;28;20179;-83
2021/07/01 01:08:31;;;;;;;2.43;1.40;;;11.30;99.90;;;;;;5086605;28;20614;-83
2021/07/01 01:10:58;;;;;;;2.10;1.60;;;11.30;99.90;;;;;;5082839;28;20177;-84
2021/07/01 01:13:25;;;;;;;3.20;1.40;;;11.30;99.90;;;;;;5081862;28;20530;-83
2021/07/01 01:16:02;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;5083235;28;20183;-83
2021/07/01 01:18:29;;;;;;;2.30;1.40;;;11.30;99.90;;;;;;5083717;28;20192;-84
2021/07/01 01:20:57;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5082348;28;20607;-84
2021/07/01 01:23:24;;;;;;;5.20;1.60;;;11.30;99.90;;;;;;5082787;28;20195;-83
2021/07/01 01:25:51;;;;;;;1.57;1.40;;;11.20;99.90;;;;;;5082319;28;20637;-83
2021/07/01 01:28:18;;;;;;;2.37;1.50;;;11.30;99.90;;;;;;5082801;28;20211;-83
2021/07/01 01:30:44;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;5082647;28;20200;-83
2021/07/01 01:33:11;;;;;;;3.00;1.70;;;11.30;99.90;;;;;;5080191;28;20184;-83
2021/07/01 01:35:38;;;;;;;1.80;1.50;;;11.30;99.90;;;;;;5081806;28;20183;-83
2021/07/01 01:38:08;;;;;;;5.23;1.83;;;11.30;99.90;;;;;;5082098;28;20250;-83
2021/07/01 01:40:34;;;;;;;3.00;1.57;;;11.30;99.90;;;;;;5081023;28;20228;-83
2021/07/01 01:43:00;;;;;;;1.87;1.53;;;11.30;99.90;;;;;;5083526;28;20174;-83
2021/07/01 01:45:25;;;;;;;2.30;1.90;;;11.30;99.90;;;;;;5081956;28;20190;-84
2021/07/01 01:47:51;;;;;;;2.67;1.77;;;11.40;99.90;;;;;;5081979;28;20222;-83
2021/07/01 01:50:23;;;;;;;1.93;1.57;;;11.40;99.90;;;;;;5082543;28;20244;-83
2021/07/01 01:52:49;;;;;;;2.43;1.70;;;11.40;99.90;;;;;;5083010;28;20271;-84
2021/07/01 01:55:16;;;;;;;2.47;2.10;;;11.40;99.90;;;;;;5083970;28;20181;-83
2021/07/01 01:57:47;;;;;;;2.10;1.80;;;11.40;99.90;;;;;;5083580;28;20200;-84
2021/07/01 02:00:14;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5084043;28;20169;-83
2021/07/01 02:02:40;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5084156;28;20176;-83
2021/07/01 02:05:07;;;;;;;3.43;1.73;;;11.40;99.90;;;;;;5085994;28;20253;-83
2021/07/01 02:07:34;;;;;;;3.17;1.97;;;11.30;99.90;;;;;;5082308;28;20205;-83
2021/07/01 02:10:00;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;5080852;28;20218;-83
2021/07/01 02:12:26;;;;;;;3.07;2.33;;;11.30;99.90;;;;;;5081331;28;20173;-83
2021/07/01 02:14:53;;;;;;;2.63;2.20;;;11.30;99.90;;;;;;5081893;28;20177;-83
2021/07/01 02:17:19;;;;;;;2.17;1.97;;;11.30;99.90;;;;;;5081624;28;20518;-84
2021/07/01 02:19:44;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5081192;28;20212;-83
2021/07/01 02:22:10;;;;;;;2.77;1.70;;;11.30;99.90;;;;;;5083976;28;20184;-83
2021/07/01 02:24:36;;;;;;;2.70;1.97;;;11.20;99.90;;;;;;5084802;28;20181;-83
2021/07/01 02:27:02;;;;;;;1.97;1.80;;;11.20;99.90;;;;;;5086782;28;20202;-83
2021/07/01 02:29:28;;;;;;;2.50;2.00;;;11.20;99.90;;;;;;5084952;28;20191;-83
2021/07/01 02:31:54;;;;;;;2.93;2.20;;;11.20;99.90;;;;;;5086041;28;20163;-83
2021/07/01 02:34:20;;;;;;;2.63;2.07;;;11.20;99.90;;;;;;5087342;28;20179;-84
2021/07/01 02:36:46;;;;;;;3.37;2.20;;;11.20;99.90;;;;;;5086966;28;20176;-84
2021/07/01 02:39:11;;;;;;;2.43;2.10;;;11.30;99.90;;;;;;5085871;28;20207;-84
2021/07/01 02:41:37;;;;;;;2.80;1.93;;;11.30;99.90;;;;;;5086665;28;20173;-84
2021/07/01 02:44:04;;;;;;;3.37;2.40;;;11.20;99.90;;;;;;5088218;28;20176;-82
2021/07/01 02:46:30;;;;;;;2.70;2.10;;;11.20;99.90;;;;;;5090730;28;20208;-83
2021/07/01 02:48:56;;;;;;;3.20;2.50;;;11.20;99.90;;;;;;5084457;28;20250;-83
2021/07/01 02:51:22;;;;;;;3.87;2.20;;;11.20;99.90;;;;;;5086026;28;20176;-83
2021/07/01 02:53:48;;;;;;;2.90;2.30;;;11.20;99.90;;;;;;5084930;28;20168;-83
2021/07/01 02:56:13;;;;;;;4.67;2.40;;;11.10;99.90;;;;;;5084744;28;20177;-83
2021/07/01 02:58:39;;;;;;;2.87;2.43;;;11.10;99.90;;;;;;5083498;28;20208;-83
2021/07/01 03:01:04;;;;;;;4.33;2.30;;;11.10;99.90;;;;;;5084344;28;20171;-83
2021/07/01 03:03:30;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5083044;28;20276;-84
2021/07/01 03:05:56;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5086960;28;20165;-83
2021/07/01 03:08:21;;;;;;;3.03;2.73;;;10.90;99.90;;;;;;5083830;28;20214;-84
2021/07/01 03:10:48;;;;;;;2.80;2.40;;;10.90;99.90;;;;;;5085766;28;20320;-83
2021/07/01 03:13:14;;;;;;;3.87;2.17;;;10.90;99.90;;;;;;5086182;28;20182;-84
2021/07/01 03:15:40;;;;;;;2.77;2.30;;;10.90;99.90;;;;;;5086321;28;20176;-83
2021/07/01 03:18:06;;;;;;;3.83;2.57;;;10.90;99.90;;;;;;5085051;28;20196;-83
2021/07/01 03:20:32;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5088727;28;20180;-83
2021/07/01 03:22:57;;;;;;;2.70;2.30;;;10.90;99.90;;;;;;5085482;28;20183;-84
2021/07/01 03:25:23;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5085042;28;20184;-83
2021/07/01 03:27:49;;;;;;;2.73;2.37;;;10.80;99.90;;;;;;5084447;28;20226;-83
2021/07/01 03:30:15;;;;;;;5.37;2.90;;;10.90;99.90;;;;;;5085692;28;20604;-83
2021/07/01 03:32:40;;;;;;;4.07;2.63;;;10.90;99.90;;;;;;5083350;28;20169;-83
2021/07/01 03:35:06;;;;;;;2.73;2.03;;;11.00;99.90;;;;;;5082793;28;20242;-83
2021/07/01 03:37:32;;;;;;;5.30;2.37;;;11.00;99.90;;;;;;5084356;28;20175;-83
2021/07/01 03:39:58;;;;;;;2.90;2.40;;;11.00;99.90;;;;;;5082423;28;20181;-83
2021/07/01 03:42:25;;;;;;;3.60;2.37;;;11.00;99.90;;;;;;5082314;28;20668;-83
2021/07/01 03:44:51;;;;;;;2.97;2.63;;;11.10;99.90;;;;;;5082652;28;20173;-83
2021/07/01 03:47:16;;;;;;;3.20;2.20;;;11.10;99.90;;;;;;5084041;28;20221;-83
2021/07/01 03:49:42;;;;;;;3.47;2.53;;;11.10;99.90;;;;;;5083236;28;20189;-83
2021/07/01 03:52:08;;;;;;;3.67;2.10;;;11.10;99.90;;;;;;5084082;28;20671;-83
2021/07/01 03:54:34;;;;;;;2.53;1.90;;;11.20;99.90;;;;;;5084437;28;20263;-83
2021/07/01 03:57:00;;;;;;;2.13;1.90;;;11.20;99.90;;;;;;5084836;28;20181;-83
2021/07/01 03:59:26;;;;;;;2.00;1.77;;;11.20;99.90;;;;;;5085669;28;20255;-83
2021/07/01 04:01:52;;;;;;;2.07;1.87;;;11.10;99.90;;;;;;5087178;28;20164;-83
2021/07/01 04:04:18;;;;;;;3.33;1.63;;;11.20;99.90;;;;;;5090578;28;20158;-82
2021/07/01 04:06:43;;;;;;;2.60;2.20;;;11.10;99.90;;;;;;5085314;28;20197;-84
2021/07/01 04:09:09;;;;;;;2.50;1.80;;;11.20;99.90;;;;;;5085262;28;20191;-83
2021/07/01 04:11:35;;;;;;;2.00;1.73;;;11.20;99.90;;;;;;5084681;28;20183;-83
2021/07/01 04:14:01;;;;;;;2.07;1.70;;;11.20;99.90;;;;;;5083830;28;20736;-83
2021/07/01 04:16:27;;;;;;;2.60;1.93;;;11.20;99.90;;;;;;5082636;28;20623;-83
2021/07/01 04:18:53;;;;;;;1.77;1.63;;;11.20;99.90;;;;;;5083606;28;20207;-83
2021/07/01 04:21:19;;;;;;;2.03;1.83;;;11.20;99.90;;;;;;5082660;28;20234;-84
2021/07/01 04:23:46;;;;;;;2.83;2.53;;;11.10;99.90;;;;;;5082108;28;20186;-83
2021/07/01 04:26:12;;;;;;;2.47;2.13;;;11.10;99.90;;;;;;5082674;28;20195;-84
2021/07/01 04:28:38;;;;;;;3.23;2.50;;;11.10;99.90;;;;;;5085775;28;20275;-83
2021/07/01 04:31:04;;;;;;;3.53;1.90;;;11.10;99.90;;;;;;5081030;28;20607;-83
2021/07/01 04:33:30;;;;;;;2.83;2.63;;;11.10;99.90;;;;;;5082651;28;20208;-83
2021/07/01 04:35:56;;;;;;;3.57;2.60;;;11.20;99.90;;;;;;5083535;28;20169;-83
2021/07/01 04:38:22;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;5082111;28;20220;-83
2021/07/01 04:40:48;;;;;;;4.00;2.53;;;11.20;99.90;;;;;;5081777;28;20180;-83
2021/07/01 04:43:13;;;;;;;3.20;2.80;;;11.30;99.90;;;;;;5081911;28;20180;-83
2021/07/01 04:45:39;;;;;;;4.37;2.90;;;11.30;99.90;;;;;;5081340;28;20185;-84
2021/07/01 04:48:08;;;;;;;3.30;2.70;;;11.30;99.90;;;;;;5082716;28;20218;-83
2021/07/01 04:50:34;;;;;;;4.37;2.37;;;11.40;99.90;;;;;;5081868;28;20586;-83
2021/07/01 04:53:00;;;;;;;2.57;2.27;;;11.40;99.90;;;;;;5081401;28;20173;-83
2021/07/01 04:55:26;;;;;;;3.23;2.60;;;11.40;99.90;;;;;;5079591;28;20180;-83
2021/07/01 04:57:51;;;;;;;4.27;2.80;;;11.50;99.90;;;;;;5078347;28;20569;-82
2021/07/01 05:00:17;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;5077988;28;20187;-82
2021/07/01 05:02:43;;;;;;;3.43;2.30;;;11.60;99.90;;;;;;5076391;28;20254;-83
2021/07/01 05:05:09;;;;;;;2.67;2.17;;;11.50;99.90;;;;;;5076438;28;20275;-82
2021/07/01 05:07:43;;;;;;;4.87;2.20;;;11.60;99.90;;;;;;5075311;28;20235;-82
2021/07/01 05:10:10;;;;;;;2.03;1.83;;;11.70;99.90;;;;;;5086028;28;20151;-83
2021/07/01 05:12:36;;;;;;;2.50;2.10;;;11.70;99.90;;;;;;5079295;28;20203;-82
2021/07/01 05:15:02;;;;;;;3.07;2.23;;;11.80;99.90;;;;;;5086543;28;20187;-82
2021/07/01 05:17:28;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5094723;28;20176;-83
2021/07/01 05:19:53;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5080680;28;20219;-83
2021/07/01 05:22:19;;;;;;;1.87;1.60;;;11.80;99.90;;;;;;5080627;28;20182;-82
2021/07/01 05:24:45;;;;;;;2.57;2.17;;;11.80;99.90;;;;;;5078493;28;20183;-82
2021/07/01 05:27:10;;;;;;;2.03;1.67;;;11.80;99.90;;;;;;5081022;28;20212;-83
2021/07/01 05:29:36;;;;;;;2.40;1.70;;;11.80;99.90;;;;;;5079595;28;20564;-82
2021/07/01 05:32:03;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5078548;28;20540;-82
2021/07/01 05:34:30;;;;;;;1.90;1.60;;;11.80;99.90;;;;;;5078129;28;20620;-83
2021/07/01 05:36:55;;;;;;;2.63;1.70;;;11.70;99.90;;;;;;5078492;28;20186;-83
2021/07/01 05:39:21;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5080234;28;20200;-82
2021/07/01 05:41:47;;;;;;;2.80;1.90;;;11.70;99.90;;;;;;5078206;28;20182;-82
2021/07/01 05:44:12;;;;;;;3.30;1.83;;;11.70;99.90;;;;;;5078097;28;20184;-82
2021/07/01 05:46:38;;;;;;;2.23;1.60;;;11.70;99.90;;;;;;5078347;28;20291;-83
2021/07/01 05:49:04;;;;;;;2.13;1.70;;;11.80;99.90;;;;;;5077638;28;20197;-83
2021/07/01 05:51:31;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5079259;28;20642;-82
2021/07/01 05:56:42;;;;;;;1.77;1.40;;;11.70;99.90;;;;;;5084183;28;20190;-83
2021/07/01 05:59:09;;;;;;;2.27;1.60;;;11.70;99.90;;;;;;5086901;28;20220;-82
2021/07/01 06:01:36;;;;;;;2.00;1.53;;;11.70;99.90;;;;;;5088444;28;20245;-83
2021/07/01 06:04:08;;;;;;;2.27;1.60;;;11.60;99.90;;;;;;5081763;28;20268;-83
2021/07/01 06:06:36;;;;;;;2.13;1.50;;;11.70;99.90;;;;;;5083476;28;20193;-83
2021/07/01 06:09:04;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5083024;28;20197;-83
2021/07/01 06:11:32;;;;;;;2.60;1.90;;;11.70;99.90;;;;;;5082454;28;20191;-83
2021/07/01 06:13:58;;;;;;;4.90;1.70;;;11.80;99.90;;;;;;5082732;28;20180;-83
2021/07/01 06:16:26;;;;;;;1.67;1.37;;;11.80;99.90;;;;;;5082779;28;20173;-82
2021/07/01 06:18:54;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5083286;28;20305;-82
2021/07/01 06:21:21;;;;;;;2.30;1.70;;;11.80;99.90;;;;;;5083533;28;20161;-82
2021/07/01 06:23:47;;;;;;;1.87;1.40;;;11.90;99.90;;;;;;5082706;28;20214;-82
2021/07/01 06:26:14;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;5086672;28;20176;-82
2021/07/01 06:28:42;;;;;;;1.63;1.23;;;11.90;99.90;;;;;;5082758;28;20210;-82
2021/07/01 06:31:09;;;;;;;1.47;1.20;;;11.90;99.90;;;;;;5084669;28;20169;-82
2021/07/01 06:33:40;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5084308;28;20161;-82
2021/07/01 06:36:07;;;;;;;1.07;0.97;;;11.90;99.90;;;;;;5082345;28;20531;-82
2021/07/01 06:38:35;;;;;;;2.60;1.10;;;11.90;99.90;;;;;;5082240;28;20280;-83
2021/07/01 06:41:03;;;;;;;1.67;1.27;;;11.90;99.90;;;;;;5080940;28;20764;-82
2021/07/01 06:43:29;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5081232;28;20176;-82
2021/07/01 06:45:56;;;;;;;1.40;1.07;;;11.90;99.90;;;;;;5080805;28;20180;-83
2021/07/01 06:48:23;;;;;;;1.50;1.20;;;12.00;99.90;;;;;;5080819;28;20266;-82
2021/07/01 06:50:53;;;;;;;1.27;1.10;;;12.00;99.90;;;;;;5080867;28;20200;-82
2021/07/01 06:53:21;;;;;;;1.50;1.13;;;12.10;99.90;;;;;;5081142;28;20568;-82
2021/07/01 06:55:50;;;;;;;1.03;0.93;;;12.20;99.90;;;;;;5081014;28;20672;-82
2021/07/01 06:58:16;;;;;;;1.30;1.10;;;12.20;99.90;;;;;;5080896;28;20198;-82
2021/07/01 07:00:42;;;;;;;1.37;1.20;;;12.30;99.90;;;;;;5079633;28;20181;-82
2021/07/01 07:03:08;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5080051;28;20183;-82
2021/07/01 07:05:35;;;;;;;1.63;1.43;;;12.40;99.90;;;;;;5079750;28;20200;-82
2021/07/01 07:08:01;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5079183;28;20261;-82
2021/07/01 07:10:27;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;5079332;28;20631;-82
2021/07/01 07:12:56;;;;;;;1.93;1.73;;;12.60;99.90;;;;;;5079046;28;20203;-82
2021/07/01 07:15:27;;;;;;;1.73;1.53;;;12.70;99.90;;;;;;5079878;28;20161;-82
2021/07/01 07:17:57;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5077807;28;20193;-82
2021/07/01 07:20:24;;;;;;;1.87;1.70;;;12.80;99.90;;;;;;5077287;28;20185;-82
2021/07/01 07:22:50;;;;;;;2.03;1.83;;;12.80;99.90;;;;;;5076529;28;20176;-82
2021/07/01 07:25:16;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5088597;28;20193;-82
2021/07/01 07:28:07;;;;;;;4.03;1.70;;;12.80;99.90;;;;;;5079996;28;20228;-82
2021/07/01 07:30:34;;;;;;;1.97;1.80;;;12.80;99.90;;;;;;5081059;28;20161;-82
2021/07/01 07:33:05;;;;;;;4.80;1.93;;;12.80;99.90;;;;;;5081627;28;20169;-82
2021/07/01 07:35:31;;;;;;;1.80;1.53;;;12.80;99.90;;;;;;5082280;28;20168;-82
2021/07/01 07:37:59;;;;;;;2.07;1.77;;;12.90;99.90;;;;;;5080341;28;20197;-82
2021/07/01 07:40:28;;;;;;;2.83;1.90;;;12.90;99.90;;;;;;5081595;28;20255;-82
2021/07/01 07:42:54;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5081918;28;20181;-82
2021/07/01 07:45:19;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;5080185;28;20267;-82
2021/07/01 07:47:45;;;;;;;3.17;2.27;;;13.00;99.90;;;;;;5081822;28;20197;-82
2021/07/01 07:50:13;;;;;;;2.00;1.73;;;13.00;99.90;;;;;;5082346;28;20176;-82
2021/07/01 07:52:49;;;;;;;2.33;1.83;;;12.90;99.90;;;;;;5081316;28;20169;-82
2021/07/01 07:55:21;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5082724;28;20172;-83
2021/07/01 07:57:53;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5084712;28;20191;-83
2021/07/01 08:00:19;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5087520;28;20161;-83
2021/07/01 08:02:47;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5082516;28;20217;-82
2021/07/01 08:05:15;;;;;;;3.10;1.80;;;12.90;99.90;;;;;;5081206;28;20177;-83
2021/07/01 08:07:41;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5080575;28;20260;-83
2021/07/01 08:10:10;;;;;;;1.97;1.70;;;12.90;99.90;;;;;;5080807;28;20177;-82
2021/07/01 08:12:40;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5081511;28;20582;-82
2021/07/01 08:15:11;;;;;;;1.47;1.23;;;12.80;99.90;;;;;;5082494;28;20228;-82
2021/07/01 08:17:40;;;;;;;2.10;1.60;;;12.80;99.90;;;;;;5079499;28;20686;-82
2021/07/01 08:20:06;;;;;;;1.77;1.40;;;12.80;99.90;;;;;;5080009;28;20223;-82
2021/07/01 08:22:32;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5081016;28;20650;-82
2021/07/01 08:24:57;;;;;;;2.57;1.60;;;12.80;99.90;;;;;;5080376;28;20184;-82
2021/07/01 08:27:23;;;;;;;3.03;2.00;;;12.90;99.90;;;;;;5078848;28;20216;-82
2021/07/01 08:29:50;;;;;;;2.07;1.40;;;12.90;99.90;;;;;;5079860;28;20188;-82
2021/07/01 08:32:16;;;;;;;1.80;1.63;;;13.00;99.90;;;;;;5078939;28;20220;-82
2021/07/01 08:34:43;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;5078802;28;20714;-82
2021/07/01 08:37:09;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5080469;28;20180;-82
2021/07/01 08:39:37;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5078757;28;20696;-82
2021/07/01 08:42:04;;;;;;;2.07;1.50;;;13.20;99.90;;;;;;5080147;28;20513;-82
2021/07/01 08:44:41;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5078705;28;20192;-82
2021/07/01 08:47:10;;;;;;;1.93;1.57;;;13.40;99.90;;;;;;5079518;28;20538;-82
2021/07/01 08:49:56;;;;;;;2.10;1.60;;;13.60;99.90;;;;;;5078941;28;20204;-83
2021/07/01 08:52:32;;;;;;;1.90;1.67;;;13.80;99.90;;;;;;5080633;28;20574;-82
2021/07/01 08:55:01;;;;;;;2.40;1.70;;;13.90;99.90;;;;;;5080777;28;20252;-83
2021/07/01 08:57:33;;;;;;;2.83;1.57;;;14.00;99.90;;;;;;5080221;28;20677;-82
2021/07/01 09:00:09;;;;;;;2.43;1.60;;;14.00;99.90;;;;;;5078578;28;20233;-82
2021/07/01 09:02:37;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;5079902;28;20178;-82
2021/07/01 09:05:27;;;;;;;1.83;1.57;;;14.20;99.90;;;;;;5079570;28;20282;-82
2021/07/01 09:07:53;;;;;;;2.07;1.80;;;14.30;99.90;;;;;;5080254;28;20201;-82
2021/07/01 09:10:20;;;;;;;3.37;1.97;;;14.30;99.90;;;;;;5080385;28;20161;-82
2021/07/01 09:12:58;;;;;;;1.87;1.57;;;14.30;99.90;;;;;;5080317;28;20173;-82
2021/07/01 09:15:25;;;;;;;2.13;1.63;;;14.40;99.90;;;;;;5078776;28;20200;-82
2021/07/01 09:17:52;;;;;;;1.90;1.70;;;14.20;99.90;;;;;;5078520;28;20792;-82
2021/07/01 09:20:44;;;;;;;2.60;1.93;;;14.10;99.90;;;;;;5079572;28;20197;-82
2021/07/01 09:23:12;;;;;;;1.90;1.70;;;14.00;99.90;;;;;;5076522;28;20190;-82
2021/07/01 09:25:40;;;;;;;3.30;1.90;;;14.00;99.90;;;;;;5077866;28;20185;-82
2021/07/01 09:28:06;;;;;;;2.70;2.17;;;13.90;99.90;;;;;;5077331;28;20287;-82
2021/07/01 09:30:33;;;;;;;4.53;2.10;;;13.90;99.90;;;;;;5079100;28;20232;-82
2021/07/01 09:33:04;;;;;;;2.70;2.03;;;13.90;99.90;;;;;;5081587;28;20172;-82
2021/07/01 09:35:31;;;;;;;3.53;2.30;;;13.90;99.90;;;;;;5083310;28;20157;-81
2021/07/01 09:38:06;;;;;;;2.67;2.13;;;13.80;99.90;;;;;;5082361;28;20201;-82
2021/07/01 09:40:34;;;;;;;3.40;2.27;;;13.70;99.90;;;;;;5079927;28;20184;-82
2021/07/01 09:43:03;;;;;;;4.50;2.47;;;13.70;99.90;;;;;;5079283;28;20202;-82
2021/07/01 09:45:30;;;;;;;3.30;1.97;;;13.70;99.90;;;;;;5079728;28;20184;-82
2021/07/01 09:48:07;;;;;;;2.73;2.40;;;13.80;99.90;;;;;;5078429;28;20223;-82
2021/07/01 09:50:35;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;5090618;28;20195;-82
2021/07/01 09:53:03;;;;;;;3.13;2.60;;;14.20;99.90;;;;;;5083243;28;20180;-83
2021/07/01 09:55:31;;;;;;;3.33;2.40;;;14.40;99.90;;;;;;5083608;28;20203;-82
2021/07/01 09:58:03;;;;;;;2.90;2.20;;;14.60;99.90;;;;;;5085058;28;20188;-82
2021/07/01 10:00:31;;;;;;;3.70;2.80;;;14.80;99.90;;;;;;5085061;28;20172;-82
2021/07/01 10:03:10;;;;;;;2.73;2.40;;;14.90;99.90;;;;;;5088100;28;20606;-82
2021/07/01 10:05:37;;;;;;;3.23;2.30;;;15.10;99.90;;;;;;5083992;28;20160;-82
2021/07/01 10:08:04;;;;;;;2.77;2.50;;;15.10;99.90;;;;;;5082880;28;20212;-82
2021/07/01 10:10:45;;;;;;;2.63;2.17;;;15.10;99.90;;;;;;5082897;28;20182;-82
2021/07/01 10:13:12;;;;;;;2.93;2.60;;;14.90;99.90;;;;;;5082046;28;20169;-82
2021/07/01 10:15:39;;;;;;;3.13;2.53;;;14.80;99.90;;;;;;5083153;28;20623;-82
2021/07/01 10:18:17;;;;;;;2.63;2.37;;;14.80;99.90;;;;;;5083163;28;20204;-82
2021/07/01 10:20:50;;;;;;;3.30;2.47;;;14.70;99.90;;;;;;5080497;28;20188;-82
2021/07/01 10:23:28;;;;;;;3.03;2.47;;;14.60;99.90;;;;;;5082275;28;20603;-82
2021/07/01 10:25:57;;;;;;;3.27;2.63;;;14.50;99.90;;;;;;5080258;28;20538;-82
2021/07/01 10:28:25;;;;;;;4.07;3.00;;;14.40;99.90;;;;;;5081094;28;20216;-82
2021/07/01 10:31:11;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5083355;28;20173;-82
2021/07/01 10:33:39;;;;;;;4.63;2.50;;;14.40;99.90;;;;;;5083738;28;20645;-82
2021/07/01 10:36:13;;;;;;;2.90;2.60;;;14.30;99.90;;;;;;5082680;28;20242;-82
2021/07/01 10:38:49;;;;;;;2.37;1.87;;;14.20;99.90;;;;;;5084293;28;20191;-82
2021/07/01 10:41:30;;;;;;;3.90;2.00;;;14.00;99.90;;;;;;5082780;28;20175;-83
2021/07/01 10:43:57;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5084648;28;20242;-82
2021/07/01 10:46:36;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5083755;28;20185;-82
2021/07/01 10:49:02;;;;;;;2.40;1.87;;;14.10;99.90;;;;;;5084139;28;20334;-83
2021/07/01 10:51:29;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;5084501;28;20170;-82
2021/07/01 10:54:12;;;;;;;2.20;1.67;;;14.20;99.90;;;;;;5083248;28;20243;-82
2021/07/01 10:56:45;;;;;;;2.23;2.00;;;14.20;99.90;;;;;;5083085;28;20185;-82
2021/07/01 10:59:12;;;;;;;2.47;2.20;;;14.30;99.90;;;;;;5084345;28;20280;-82
2021/07/01 11:01:41;;;;;;;2.17;1.80;;;14.50;99.90;;;;;;5082776;28;20199;-82
2021/07/01 11:04:15;;;;;;;2.17;1.90;;;14.80;99.90;;;;;;5084308;28;20176;-82
2021/07/01 11:06:43;;;;;;;2.20;1.93;;;14.90;99.90;;;;;;5085331;28;20204;-82
2021/07/01 11:09:11;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5082569;28;20193;-82
2021/07/01 11:11:42;;;;;;;2.27;2.07;;;14.90;99.90;;;;;;5082355;28;20177;-82
2021/07/01 11:14:12;;;;;;;3.07;2.40;;;14.80;99.90;;;;;;5082910;28;20157;-82
2021/07/01 11:16:40;;;;;;;3.37;2.37;;;14.70;99.90;;;;;;5082475;28;20165;-82
2021/07/01 11:19:08;;;;;;;2.70;2.33;;;14.60;99.90;;;;;;5080679;28;20197;-82
2021/07/01 11:21:34;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5081354;28;20591;-82
2021/07/01 11:24:13;;;;;;;2.70;2.40;;;14.90;99.90;;;;;;5083004;28;20638;-82
2021/07/01 11:26:41;;;;;;;2.27;2.07;;;15.10;99.90;;;;;;5081103;28;20188;-82
2021/07/01 11:29:08;;;;;;;6.00;2.60;;;15.20;99.90;;;;;;5081770;28;20207;-82
2021/07/01 11:31:44;;;;;;;2.87;2.57;;;15.40;99.90;;;;;;5081370;28;20169;-82
2021/07/01 11:34:12;;;;;;;3.40;2.70;;;15.50;99.90;;;;;;5081791;28;20222;-82
2021/07/01 11:36:40;;;;;;;2.93;2.37;;;15.50;99.90;;;;;;5081464;28;20177;-82
2021/07/01 11:39:13;;;;;;;3.07;2.40;;;15.60;99.90;;;;;;5080946;28;20200;-82
2021/07/01 11:41:41;;;;;;;4.23;2.80;;;15.70;99.90;;;;;;5081872;28;20646;-82
2021/07/01 11:44:08;;;;;;;4.30;3.20;;;15.60;99.90;;;;;;5080828;28;20230;-82
2021/07/01 11:46:34;;;;;;;4.17;2.60;;;15.70;99.90;;;;;;5082411;28;20168;-82
2021/07/01 11:49:04;;;;;;;2.93;2.67;;;15.70;99.90;;;;;;5082601;28;20189;-82
2021/07/01 11:51:31;;;;;;;3.13;2.70;;;15.70;99.90;;;;;;5081326;28;20173;-81
2021/07/01 11:53:59;;;;;;;2.80;2.43;;;15.70;99.90;;;;;;5076786;28;20164;-81
2021/07/01 11:56:27;;;;;;;2.87;2.40;;;15.70;99.90;;;;;;5086839;28;20208;-80
2021/07/01 11:58:54;;;;;;;4.37;2.63;;;15.60;99.90;;;;;;5091501;28;20284;-81
2021/07/01 12:01:21;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;5084929;28;20820;-81
2021/07/01 12:03:49;;;;;;;3.50;2.77;;;15.50;99.90;;;;;;5076114;28;20179;-81
2021/07/01 12:06:45;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5076721;28;20251;-81
2021/07/01 12:09:12;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5049206;28;20222;-81
2021/07/01 12:12:03;;;;;;;3.90;3.13;;;15.40;99.90;;;;;;5099365;28;20545;-81
2021/07/01 12:15:10;;;;;;;3.40;2.83;;;15.40;99.90;;;;;;5095277;28;20538;-81
2021/07/01 12:17:48;;;;;;;5.50;2.40;;;15.40;99.90;;;;;;5077672;28;20177;-81
2021/07/01 12:20:46;;;;;;;3.67;2.33;;;15.30;99.90;;;;;;5097558;28;20192;-81
2021/07/01 12:23:11;;;;;;;3.40;2.43;;;15.20;99.90;;;;;;5097567;28;20259;-81
2021/07/01 12:25:37;;;;;;;3.90;3.10;;;15.10;99.90;;;;;;5097209;28;20706;-82
2021/07/01 12:28:09;;;;;;;2.97;2.63;;;15.00;99.90;;;;;;5095901;28;20770;-82
2021/07/01 12:31:03;;;;;;;4.10;2.93;;;14.90;99.90;;;;;;5097671;28;20164;-82
2021/07/01 12:33:48;;;;;;;3.53;2.90;;;14.80;99.90;;;;;;5096950;28;20161;-82
2021/07/01 12:36:20;;;;;;;3.83;2.90;;;14.70;99.90;;;;;;5097548;28;20510;-81
2021/07/01 12:39:08;;;;;;;4.53;3.03;;;14.70;99.90;;;;;;5097291;28;20196;-83
2021/07/01 12:41:35;;;;;;;3.67;3.23;;;14.60;99.90;;;;;;5089205;28;20181;-81
2021/07/01 12:44:28;;;;;;;4.40;3.80;;;14.60;99.90;;;;;;5091101;28;20172;-82
2021/07/01 12:47:05;;;;;;;4.73;3.80;;;14.50;99.90;;;;;;5096244;28;20208;-83
2021/07/01 12:49:34;;;;;;;4.43;3.60;;;14.40;99.90;;;;;;5100144;28;20695;-83
2021/07/01 12:52:08;;;;;;;3.90;3.20;;;14.20;99.90;;;;;;5098254;28;20181;-82
2021/07/01 12:54:33;;;;;;;3.70;3.40;;;14.10;99.90;;;;;;5078385;28;20181;-83
2021/07/01 12:57:01;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5079535;28;20179;-82