Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:55;;;;;;;5.30;4.07;;;;;;;24.69;56.51;99502.13;2062713;28;20033;-42
2021/09/09 00:01:55;;;;;;;5.07;4.32;;;;;;;24.70;56.66;99498.34;2058746;28;20034;-41
2021/09/09 00:02:56;;;;;;;5.50;4.10;;;;;;;24.69;56.72;99485.59;2055506;28;20036;-43
2021/09/09 00:03:56;;;;;;;4.07;3.63;;;;;;;24.70;56.90;99486.47;2062759;28;20513;-42
2021/09/09 00:04:57;;;;;;;4.73;4.30;;;;;;;24.69;56.72;99466.28;2060261;28;20076;-42
2021/09/09 00:05:57;;;;;;;4.80;4.40;;;;;;;24.68;56.64;99445.31;2056142;28;20057;-42
2021/09/09 00:06:58;;;;;;;4.00;3.60;;;;;;;24.67;56.79;99431.72;2060482;28;20070;-42
2021/09/09 00:07:58;;;;;;;4.00;3.60;;;;;;;24.67;56.87;99410.56;2057183;28;20025;-42
2021/09/09 00:08:59;;;;;;;4.10;3.70;;;;;;;24.67;56.78;99398.66;2061223;28;20140;-43
2021/09/09 00:10:00;;;;;;;5.10;4.53;;;;;;;24.65;56.87;99404.41;2060895;28;20519;-42
2021/09/09 00:11:00;;;;;;;4.30;3.90;;;;;;;24.66;57.00;99397.81;2055160;28;20440;-42
2021/09/09 00:12:01;;;;;;;5.37;4.30;;;;;;;24.65;56.93;99389.78;2056712;28;20065;-43
2021/09/09 00:13:01;;;;;;;4.30;3.90;;;;;;;24.65;56.96;99390.63;2056041;28;20029;-42
2021/09/09 00:14:02;;;;;;;4.90;4.03;;;;;;;24.65;56.97;99385.09;2055820;28;20129;-42
2021/09/09 00:15:03;;;;;;;4.30;3.90;;;;;;;24.65;56.82;99367.72;2058079;28;20149;-43
2021/09/09 00:16:04;;;;;;;4.25;3.85;;;;;;;24.64;56.82;99366.84;2062219;28;20065;-42
2021/09/09 00:17:04;;;;;;;4.87;4.10;;;;;;;24.64;57.13;99355.84;2059249;28;20033;-42
2021/09/09 00:18:05;;;;;;;5.13;3.80;;;;;;;24.64;56.91;99341.22;2060387;28;20076;-41
2021/09/09 00:19:06;;;;;;;4.93;4.07;;;;;;;24.65;57.13;99343.78;2058948;28;20108;-42
2021/09/09 00:20:09;;;;;;;4.67;3.80;;;;;;;24.64;57.05;99342.06;2059525;28;20045;-42
2021/09/09 00:21:09;;;;;;;4.00;3.60;;;;;;;24.63;56.88;99334.84;2057461;28;20046;-42
2021/09/09 00:22:10;;;;;;;4.37;3.90;;;;;;;24.64;57.15;99339.28;2063179;28;20029;-40
2021/09/09 00:23:11;;;;;;;4.05;3.70;;;;;;;24.64;57.20;99344.81;2058908;28;20408;-40
2021/09/09 00:24:11;;;;;;;4.73;4.23;;;;;;;24.63;57.46;99343.13;2057574;28;20652;-40
2021/09/09 00:25:12;;;;;;;6.80;4.70;;;;;;;24.65;57.22;99356.72;2060978;28;20783;-48
2021/09/09 00:26:12;;;;;;;4.93;4.43;;;;;;;24.64;57.17;99364.09;2053551;28;20381;-48
2021/09/09 00:27:13;;;;;;;5.17;3.97;;;;;;;24.64;57.20;99366.84;2059500;28;20566;-48
2021/09/09 00:28:13;;;;;;;5.37;3.90;;;;;;;24.66;57.03;99381.28;2066089;28;20026;-42
2021/09/09 00:29:14;;;;;;;4.73;4.23;;;;;;;24.67;57.09;99387.63;2062891;28;20025;-42
2021/09/09 00:30:14;;;;;;;5.60;4.17;;;;;;;24.66;56.97;99403.31;2066957;28;20082;-41
2021/09/09 00:31:15;;;;;;;4.43;4.03;;;;;;;24.65;57.07;99407.16;2063986;28;20133;-41
2021/09/09 00:32:16;;;;;;;5.70;4.23;;;;;;;24.66;56.94;99403.31;2057853;28;20026;-42
2021/09/09 00:33:17;;;;;;;5.17;4.07;;;;;;;24.68;57.10;99406.72;2061994;28;20590;-42
2021/09/09 00:34:18;;;;;;;;;;;;;;;24.63;57.18;99403.75;2058117;28;20033;-42
2021/09/09 00:35:18;;;;;;;4.28;3.70;;;;;;;24.64;57.15;99394.41;2058495;28;20307;-42
2021/09/09 00:36:19;;;;;;;4.87;4.43;;;;;;;24.64;57.14;99386.13;2064563;28;20029;-42
2021/09/09 00:37:19;;;;;;;3.97;3.57;;;;;;;24.64;57.11;99383.38;2059083;28;20032;-42
2021/09/09 00:38:20;;;;;;;4.77;4.37;;;;;;;24.64;56.97;99377.88;2064292;28;21093;-40
2021/09/09 00:39:20;;;;;;;4.97;4.13;;;;;;;24.65;57.12;99365.81;2060538;28;20782;-42
2021/09/09 00:40:21;;;;;;;4.03;3.60;;;;;;;24.63;57.08;99370.69;2055714;28;20838;-42
2021/09/09 00:41:23;;;;;;;4.67;3.90;;;;;;;24.65;57.14;99371.31;2062419;28;20018;-42
2021/09/09 00:42:23;;;;;;;5.53;3.88;;;;;;;24.64;57.14;99360.50;2064418;28;20044;-42
2021/09/09 00:43:24;;;;;;;6.77;4.67;;;;;;;24.63;57.05;99354.16;2062848;28;20428;-42
2021/09/09 00:44:26;;;;;;;4.90;4.13;;;;;;;24.64;57.16;99354.97;2058270;28;20037;-42
2021/09/09 00:45:27;;;;;;;4.40;4.00;;;;;;;24.64;57.10;99353.06;2060085;28;20013;-42
2021/09/09 00:46:31;;;;;;;5.65;4.32;;;;;;;24.64;57.16;99363.25;2063926;28;20033;-42
2021/09/09 00:47:31;;;;;;;5.00;4.30;;;;;;;24.65;57.10;99362.22;2067945;28;20029;-43
2021/09/09 00:48:33;;;;;;;4.00;3.67;;;;;;;24.65;57.26;99368.56;2061758;28;20033;-42
2021/09/09 00:49:37;;;;;;;6.68;4.70;;;;;;;24.64;57.28;99372.38;2059488;28;20028;-41
2021/09/09 00:50:37;;;;;;;4.47;3.88;;;;;;;24.65;57.06;99379.59;2060378;28;20479;-41
2021/09/09 00:51:38;;;;;;;5.10;3.97;;;;;;;24.65;57.05;99390.63;2064442;28;20044;-42
2021/09/09 00:52:45;;;;;;;4.93;4.20;;;;;;;24.65;57.04;99395.28;2058120;28;20030;-44
2021/09/09 00:53:46;;;;;;;4.80;3.80;;;;;;;24.66;57.09;99400.56;2061550;28;20025;-42
2021/09/09 00:54:48;;;;;;;6.25;4.50;;;;;;;24.67;57.28;99407.81;2056542;28;20305;-42
2021/09/09 00:55:49;;;;;;;4.63;4.20;;;;;;;24.67;57.25;99420.72;2062065;28;20089;-42
2021/09/09 00:56:50;;;;;;;4.28;3.83;;;;;;;24.67;57.20;99418.81;2061703;28;20025;-42
2021/09/09 00:57:51;;;;;;;3.92;3.53;;;;;;;24.67;57.08;99409.69;2060802;28;20032;-41
2021/09/09 00:58:51;;;;;;;4.50;3.83;;;;;;;24.67;56.94;99409.69;2063420;28;20072;-42
2021/09/09 00:59:52;;;;;;;4.93;4.23;;;;;;;24.66;57.05;99400.56;2058151;28;20080;-42
2021/09/09 01:00:53;;;;;;;4.60;3.95;;;;;;;24.67;57.18;99404.16;2056968;28;20037;-42
2021/09/09 01:01:53;;;;;;;5.07;4.07;;;;;;;24.66;57.31;99395.06;2060218;28;20037;-42
2021/09/09 01:02:54;;;;;;;4.57;4.10;;;;;;;24.66;57.05;99386.78;2060443;28;20460;-41
2021/09/09 01:03:55;;;;;;;5.80;4.13;;;;;;;24.65;57.04;99379.59;2061243;28;20037;-42
2021/09/09 01:04:55;;;;;;;4.60;4.20;;;;;;;24.66;57.19;99380.44;2060683;28;20379;-41
2021/09/09 01:05:55;;;;;;;4.57;4.13;;;;;;;24.66;57.09;99372.16;2058777;28;20038;-42
2021/09/09 01:06:57;;;;;;;4.80;3.67;;;;;;;24.66;57.19;99378.53;2062850;28;20105;-42
2021/09/09 01:07:57;;;;;;;4.75;4.25;;;;;;;24.66;57.01;99370.25;2057427;28;20038;-42
2021/09/09 01:09:00;;;;;;;4.10;3.70;;;;;;;24.64;57.12;99364.09;2065206;28;20040;-42
2021/09/09 01:10:00;;;;;;;4.82;4.03;;;;;;;24.64;57.34;99361.34;2060296;28;20030;-42
2021/09/09 01:11:01;;;;;;;4.97;3.90;;;;;;;24.65;57.29;99359.47;2059306;28;20108;-42
2021/09/09 01:12:02;;;;;;;5.27;4.27;;;;;;;24.65;57.11;99362.22;2060267;28;20367;-42
2021/09/09 01:13:08;;;;;;;5.03;3.93;;;;;;;24.65;57.21;99354.78;2062189;28;20032;-43
2021/09/09 01:14:14;;;;;;;3.83;3.45;;;;;;;24.65;57.30;99364.97;2056595;28;20034;-42
2021/09/09 01:15:14;;;;;;;4.60;4.20;;;;;;;24.65;57.24;99354.78;2060039;28;20030;-40
2021/09/09 01:16:15;;;;;;;4.73;4.13;;;;;;;24.66;57.27;99359.25;2060075;28;20380;-42
2021/09/09 01:17:16;;;;;;;3.93;3.53;;;;;;;24.64;57.21;99350.31;2058859;28;20646;-42
2021/09/09 01:18:16;;;;;;;4.30;3.80;;;;;;;24.65;57.04;99352.03;2058503;28;20026;-42
2021/09/09 01:19:17;;;;;;;4.37;3.97;;;;;;;24.65;57.30;99346.53;2057665;28;20030;-42
2021/09/09 01:20:18;;;;;;;4.82;4.32;;;;;;;24.64;57.02;99355.84;2060986;28;20025;-42
2021/09/09 01:21:18;;;;;;;4.47;3.87;;;;;;;24.64;57.08;99350.31;2060321;28;20030;-41
2021/09/09 01:22:19;;;;;;;5.23;4.03;;;;;;;24.65;57.12;99346.53;2060720;28;20078;-42
2021/09/09 01:23:21;;;;;;;4.87;4.03;;;;;;;24.65;57.15;99352.03;2057696;28;20313;-42
2021/09/09 01:24:23;;;;;;;5.43;4.05;;;;;;;24.65;57.20;99346.53;2056600;28;20384;-40
2021/09/09 01:25:23;;;;;;;3.97;3.55;;;;;;;24.65;57.34;99351.19;2065272;28;20036;-42
2021/09/09 01:26:27;;;;;;;6.20;4.27;;;;;;;24.65;57.08;99342.94;2057968;28;20027;-42
2021/09/09 01:27:27;;;;;;;4.50;3.60;;;;;;;24.66;57.28;99352.88;2059033;28;20026;-42
2021/09/09 01:28:28;;;;;;;4.27;3.67;;;;;;;24.65;57.06;99351.19;2056708;28;20106;-42
2021/09/09 01:29:31;;;;;;;4.70;4.27;;;;;;;24.65;57.31;99353.94;2062065;28;20026;-42
2021/09/09 01:30:32;;;;;;;4.82;4.28;;;;;;;24.65;57.11;99354.78;2057937;28;20057;-42
2021/09/09 01:31:32;;;;;;;4.87;3.80;;;;;;;24.65;57.27;99357.56;2060998;28;20459;-42
2021/09/09 01:32:33;;;;;;;4.23;3.63;;;;;;;24.64;57.07;99366.84;2057541;28;20044;-42
2021/09/09 01:33:33;;;;;;;4.70;4.07;;;;;;;24.64;57.19;99361.34;2059835;28;20183;-42
2021/09/09 01:34:35;;;;;;;4.90;4.33;;;;;;;24.64;57.11;99361.34;2059462;28;20041;-42
2021/09/09 01:35:35;;;;;;;6.07;4.07;;;;;;;24.64;57.27;99355.84;2058315;28;20022;-41
2021/09/09 01:36:37;;;;;;;4.20;3.80;;;;;;;24.64;57.37;99353.06;2060825;28;20042;-42
2021/09/09 01:37:37;;;;;;;3.60;3.30;;;;;;;24.65;57.30;99356.72;2057558;28;20341;-42
2021/09/09 01:38:38;;;;;;;5.23;4.20;;;;;;;24.65;57.43;99359.47;2056150;28;20044;-43
2021/09/09 01:39:45;;;;;;;5.20;4.07;;;;;;;24.64;57.14;99366.00;2066318;28;20034;-42
2021/09/09 01:40:46;;;;;;;4.20;3.80;;;;;;;24.63;57.30;99359.66;2064526;28;20033;-43
2021/09/09 01:41:55;;;;;;;4.03;3.63;;;;;;;24.62;57.09;99357.97;2062695;28;20018;-42
2021/09/09 01:42:56;;;;;;;5.60;4.10;;;;;;;24.63;57.30;99358.81;2059927;28;20088;-41
2021/09/09 01:43:57;;;;;;;4.72;3.80;;;;;;;24.64;57.34;99357.75;2060166;28;20199;-41
2021/09/09 01:44:57;;;;;;;4.47;4.07;;;;;;;24.64;57.43;99363.25;2059413;28;20030;-42
2021/09/09 01:45:58;;;;;;;4.18;3.75;;;;;;;24.64;57.31;99354.97;2053414;28;20023;-42
2021/09/09 01:46:59;;;;;;;5.60;3.77;;;;;;;24.63;57.19;99354.16;2060964;28;20443;-42
2021/09/09 01:48:00;;;;;;;5.63;4.13;;;;;;;24.62;57.13;99357.97;2065446;28;20460;-42
2021/09/09 01:49:02;;;;;;;5.03;3.85;;;;;;;24.64;57.29;99358.59;2057083;28;20036;-42
2021/09/09 01:50:03;;;;;;;4.85;3.53;;;;;;;24.64;57.29;99361.34;2060823;28;20434;-41
2021/09/09 01:51:03;;;;;;;4.70;3.60;;;;;;;24.63;57.49;99359.66;2057718;28;20021;-42
2021/09/09 01:52:04;;;;;;;4.47;4.07;;;;;;;24.63;57.35;99365.16;2061013;28;20029;-42
2021/09/09 01:53:05;;;;;;;4.43;4.03;;;;;;;24.64;57.27;99366.84;2055419;28;20026;-42
2021/09/09 01:54:06;;;;;;;5.38;4.20;;;;;;;24.64;57.18;99372.38;2059953;28;20129;-42
2021/09/09 01:55:07;;;;;;;5.00;3.97;;;;;;;24.64;57.33;99377.88;2057543;28;20029;-42
2021/09/09 01:56:08;;;;;;;4.72;3.42;;;;;;;24.64;57.29;99369.59;2060871;28;20042;-42
2021/09/09 01:57:08;;;;;;;4.17;3.77;;;;;;;24.64;57.31;99372.38;2063856;28;20473;-42
2021/09/09 01:58:09;;;;;;;4.67;4.27;;;;;;;24.63;57.24;99365.16;2059749;28;20592;-42
2021/09/09 01:59:10;;;;;;;4.63;3.97;;;;;;;24.63;57.21;99364.31;2059414;28;20547;-42
2021/09/09 02:00:12;;;;;;;4.22;3.50;;;;;;;24.63;57.30;99356.06;2062573;28;20490;-42
2021/09/09 02:01:12;;;;;;;4.22;3.83;;;;;;;24.63;57.16;99361.56;2063487;28;20030;-42
2021/09/09 02:02:12;;;;;;;5.33;3.77;;;;;;;24.63;57.39;99345.03;2058275;28;20076;-42
2021/09/09 02:03:13;;;;;;;4.30;3.83;;;;;;;24.62;57.24;99341.44;2061047;28;20045;-42
2021/09/09 02:04:13;;;;;;;5.47;4.13;;;;;;;24.62;57.29;99335.94;2055039;28;20109;-41
2021/09/09 02:05:14;;;;;;;7.07;3.97;;;;;;;24.62;57.60;99335.94;2060244;28;20030;-42
2021/09/09 02:06:15;;;;;;;3.70;3.40;;;;;;;24.62;57.42;99340.56;2057071;28;20035;-42
2021/09/09 02:07:15;;;;;;;4.70;3.83;;;;;;;24.63;57.42;99348.63;2058540;28;20284;-42
2021/09/09 02:08:16;;;;;;;4.03;3.50;;;;;;;24.64;57.35;99354.97;2064343;28;20021;-42
2021/09/09 02:09:16;;;;;;;4.77;4.33;;;;;;;24.63;57.37;99354.16;2055022;28;20061;-42
2021/09/09 02:10:20;;;;;;;4.43;4.03;;;;;;;24.64;57.45;99366.00;2062877;28;20037;-42
2021/09/09 02:11:21;;;;;;;3.92;3.53;;;;;;;24.62;57.39;99371.75;2056154;28;20049;-43
2021/09/09 02:12:21;;;;;;;4.70;3.67;;;;;;;24.63;57.37;99381.69;2060209;28;20053;-42
2021/09/09 02:13:22;;;;;;;4.77;3.80;;;;;;;24.64;57.45;99379.78;2060474;28;20065;-42
2021/09/09 02:14:22;;;;;;;3.90;3.50;;;;;;;24.64;57.42;99386.13;2063345;28;20041;-42
2021/09/09 02:15:23;;;;;;;3.57;3.27;;;;;;;24.64;57.44;99399.06;2055229;28;20117;-42
2021/09/09 02:16:24;;;;;;;4.70;4.17;;;;;;;24.64;57.41;99399.91;2060421;28;20018;-42
2021/09/09 02:17:25;;;;;;;3.67;3.37;;;;;;;24.65;57.37;99393.38;2054104;28;20101;-42
2021/09/09 02:18:26;;;;;;;4.60;3.67;;;;;;;24.64;57.31;99394.41;2060690;28;20029;-42
2021/09/09 02:19:26;;;;;;;4.73;3.83;;;;;;;24.64;57.36;99386.13;2055318;28;20017;-42
2021/09/09 02:20:29;;;;;;;4.87;3.97;;;;;;;24.64;57.50;99388.06;2065855;28;20633;-42
2021/09/09 02:21:29;;;;;;;4.30;3.88;;;;;;;24.62;57.40;99385.53;2056565;28;20069;-40
2021/09/09 02:22:30;;;;;;;4.77;3.60;;;;;;;24.64;57.39;99393.56;2061740;28;20033;-42
2021/09/09 02:23:30;;;;;;;4.53;3.57;;;;;;;24.63;57.39;99395.47;2053217;28;20034;-41
2021/09/09 02:24:31;;;;;;;3.97;3.57;;;;;;;24.63;57.44;99406.50;2058233;28;20284;-42
2021/09/09 02:25:31;;;;;;;4.37;3.63;;;;;;;24.63;57.31;99403.75;2059318;28;20897;-41
2021/09/09 02:26:32;;;;;;;4.13;3.70;;;;;;;24.62;57.48;99407.56;2059999;28;20034;-42
2021/09/09 02:27:32;;;;;;;4.13;3.73;;;;;;;24.64;57.36;99410.09;2059824;28;20394;-42
2021/09/09 02:28:33;;;;;;;4.40;3.93;;;;;;;24.63;57.30;99409.25;2059654;28;20061;-42
2021/09/09 02:29:33;;;;;;;4.10;3.50;;;;;;;24.64;57.60;99421.97;2060387;28;20598;-42
2021/09/09 02:30:35;;;;;;;4.20;3.80;;;;;;;24.63;57.26;99420.28;2064912;28;20045;-42
2021/09/09 02:31:35;;;;;;;4.30;3.83;;;;;;;24.63;57.47;99420.28;2051707;28;20104;-41
2021/09/09 02:32:36;;;;;;;4.43;3.73;;;;;;;24.63;57.30;99425.78;2058309;28;20037;-42
2021/09/09 02:33:36;;;;;;;3.97;3.50;;;;;;;24.63;57.31;99431.31;2057149;28;20038;-41
2021/09/09 02:34:37;;;;;;;4.07;3.47;;;;;;;24.63;57.38;99428.53;2058985;28;20083;-41
2021/09/09 02:35:37;;;;;;;4.10;3.70;;;;;;;24.63;57.42;99425.78;2056186;28;20135;-42
2021/09/09 02:36:38;;;;;;;4.30;3.60;;;;;;;24.63;57.31;99430.44;2057312;28;20068;-42
2021/09/09 02:37:38;;;;;;;4.40;3.70;;;;;;;24.63;57.50;99425.78;2054775;28;20030;-42
2021/09/09 02:38:39;;;;;;;4.20;3.80;;;;;;;24.63;57.38;99422.19;2059581;28;20294;-41
2021/09/09 02:39:42;;;;;;;3.70;3.40;;;;;;;24.64;57.36;99421.13;2059642;28;20474;-42
2021/09/09 02:40:43;;;;;;;4.35;3.67;;;;;;;24.63;57.36;99412.00;2057928;28;20040;-42
2021/09/09 02:41:43;;;;;;;4.23;3.83;;;;;;;24.63;57.46;99414.75;2059379;28;20025;-42
2021/09/09 02:42:44;;;;;;;3.90;3.50;;;;;;;24.63;57.39;99420.28;2059899;28;20060;-42
2021/09/09 02:43:44;;;;;;;4.87;3.73;;;;;;;24.63;57.52;99420.28;2059388;28;20025;-41
2021/09/09 02:44:45;;;;;;;4.17;3.47;;;;;;;24.63;57.54;99424.94;2059101;28;20093;-43
2021/09/09 02:45:46;;;;;;;5.27;3.63;;;;;;;24.62;57.55;99424.09;2059432;28;20026;-42
2021/09/09 02:46:46;;;;;;;4.05;3.60;;;;;;;24.63;57.52;99430.44;2060685;28;20025;-42
2021/09/09 02:47:47;;;;;;;4.03;3.27;;;;;;;24.62;57.50;99426.84;2055901;28;20118;-42
2021/09/09 02:48:47;;;;;;;3.90;3.50;;;;;;;24.63;57.42;99428.53;2058376;28;20416;-42
2021/09/09 02:49:48;;;;;;;6.43;3.53;;;;;;;24.63;57.33;99424.94;2056854;28;20227;-42
2021/09/09 02:50:49;;;;;;;3.57;3.07;;;;;;;24.63;57.34;99425.78;2064705;28;20136;-43
2021/09/09 02:51:49;;;;;;;4.10;3.70;;;;;;;24.63;57.53;99425.78;2063770;28;20025;-42
2021/09/09 02:52:49;;;;;;;4.07;3.43;;;;;;;24.63;57.43;99423.03;2058160;28;20030;-42
2021/09/09 02:53:50;;;;;;;4.17;3.77;;;;;;;24.62;57.35;99429.59;2062232;28;20061;-42
2021/09/09 02:54:50;;;;;;;4.20;3.77;;;;;;;24.62;57.54;99424.09;2061145;28;20029;-42
2021/09/09 02:55:51;;;;;;;4.17;3.77;;;;;;;24.63;57.66;99425.78;2058466;28;20156;-42
2021/09/09 02:56:52;;;;;;;3.90;3.43;;;;;;;24.62;57.55;99429.59;2054397;28;20145;-42
2021/09/09 02:57:52;;;;;;;4.27;3.67;;;;;;;24.62;57.31;99417.72;2058966;28;20030;-42
2021/09/09 02:58:53;;;;;;;3.97;3.23;;;;;;;24.61;57.52;99422.38;2055814;28;20060;-42
2021/09/09 02:59:54;;;;;;;4.17;3.70;;;;;;;24.61;57.46;99422.38;2057336;28;20228;-42
2021/09/09 03:00:54;;;;;;;4.32;3.92;;;;;;;24.61;57.39;99416.88;2056496;28;20037;-42
2021/09/09 03:01:54;;;;;;;4.93;3.70;;;;;;;24.62;57.55;99412.19;2057434;28;20050;-41
2021/09/09 03:02:55;;;;;;;4.70;4.20;;;;;;;24.60;57.47;99410.50;2057699;28;20029;-42
2021/09/09 03:03:56;;;;;;;5.13;4.03;;;;;;;24.62;57.50;99424.09;2056390;28;20026;-42
2021/09/09 03:04:56;;;;;;;4.83;3.67;;;;;;;24.61;57.36;99416.88;2058747;28;20458;-42
2021/09/09 03:05:56;;;;;;;4.97;3.93;;;;;;;24.60;57.46;99415.19;2059137;28;20025;-41
2021/09/09 03:06:57;;;;;;;6.00;4.20;;;;;;;24.61;57.49;99422.38;2055964;28;20030;-42
2021/09/09 03:07:57;;;;;;;4.87;3.33;;;;;;;24.61;57.40;99422.38;2058104;28;20030;-41
2021/09/09 03:08:58;;;;;;;4.23;3.60;;;;;;;24.62;57.44;99429.59;2057214;28;20038;-42
2021/09/09 03:09:59;;;;;;;3.70;3.30;;;;;;;24.61;57.47;99436.16;2058707;28;20856;-42
2021/09/09 03:10:59;;;;;;;3.87;3.40;;;;;;;24.60;57.36;99429.81;2059309;28;20029;-42
2021/09/09 03:12:00;;;;;;;4.13;3.37;;;;;;;24.61;57.60;99433.41;2060182;28;20610;-42
2021/09/09 03:13:00;;;;;;;3.67;3.33;;;;;;;24.62;57.44;99437.00;2061144;28;20017;-42
2021/09/09 03:14:01;;;;;;;4.40;4.00;;;;;;;24.62;57.44;99437.88;2058970;28;20304;-40
2021/09/09 03:15:02;;;;;;;3.77;3.37;;;;;;;24.62;57.50;99445.25;2056012;28;20034;-41
2021/09/09 03:16:02;;;;;;;5.22;3.97;;;;;;;24.61;57.45;99441.66;2060932;28;20061;-42
2021/09/09 03:17:04;;;;;;;4.27;3.30;;;;;;;24.62;57.51;99434.25;2057151;28;20030;-41
2021/09/09 03:18:04;;;;;;;4.05;3.47;;;;;;;24.62;57.60;99445.25;2063818;28;20386;-42
2021/09/09 03:19:05;;;;;;;3.63;3.30;;;;;;;24.60;57.50;99448.25;2058414;28;20041;-42
2021/09/09 03:20:05;;;;;;;4.30;3.83;;;;;;;24.62;57.42;99448.03;2062266;28;20465;-41
2021/09/09 03:21:06;;;;;;;3.97;3.57;;;;;;;24.61;57.56;99449.94;2059623;28;20029;-42
2021/09/09 03:22:07;;;;;;;3.60;3.30;;;;;;;24.62;57.43;99445.25;2056782;28;20807;-42
2021/09/09 03:23:08;;;;;;;4.15;3.80;;;;;;;24.62;57.44;99448.91;2064779;28;20132;-42
2021/09/09 03:24:08;;;;;;;3.80;3.30;;;;;;;24.61;57.40;99449.94;2055563;28;20053;-41
2021/09/09 03:25:10;;;;;;;5.17;4.03;;;;;;;24.62;57.52;99450.78;2057356;28;20022;-42
2021/09/09 03:26:10;;;;;;;3.80;3.47;;;;;;;24.62;57.51;99457.16;2059989;28;20113;-41
2021/09/09 03:27:11;;;;;;;4.10;3.40;;;;;;;24.61;57.56;99460.97;2055382;28;20037;-41
2021/09/09 03:28:11;;;;;;;4.03;3.63;;;;;;;24.61;57.46;99458.19;2061174;28;20061;-42
2021/09/09 03:29:12;;;;;;;4.00;3.60;;;;;;;24.61;57.45;99458.19;2058725;28;20432;-42
2021/09/09 03:30:13;;;;;;;3.40;3.03;;;;;;;24.61;57.45;99460.97;2062750;28;20072;-42
2021/09/09 03:31:13;;;;;;;4.73;3.80;;;;;;;24.60;57.57;99465.63;2059510;28;20084;-42
2021/09/09 03:32:13;;;;;;;4.07;3.50;;;;;;;24.60;57.57;99459.25;2058574;28;20060;-42
2021/09/09 03:33:14;;;;;;;4.13;3.57;;;;;;;24.62;57.44;99467.31;2060500;28;20129;-42
2021/09/09 03:34:15;;;;;;;4.63;3.70;;;;;;;24.61;57.24;99460.97;2057965;28;20029;-42
2021/09/09 03:35:15;;;;;;;5.20;3.90;;;;;;;24.61;57.57;99460.97;2061461;28;20508;-41
2021/09/09 03:36:16;;;;;;;4.90;3.43;;;;;;;24.60;57.45;99467.53;2058384;28;20041;-42
2021/09/09 03:37:16;;;;;;;4.00;3.53;;;;;;;24.60;57.41;99476.63;2059877;28;20690;-42
2021/09/09 03:38:16;;;;;;;3.93;3.50;;;;;;;24.60;57.53;99470.28;2056879;28;20053;-42
2021/09/09 03:39:17;;;;;;;3.73;3.40;;;;;;;24.61;57.38;99477.47;2063544;28;20854;-40
2021/09/09 03:40:18;;;;;;;5.37;3.90;;;;;;;24.60;57.41;99470.28;2058625;28;20040;-47
2021/09/09 03:41:19;;;;;;;4.60;3.50;;;;;;;24.60;57.37;99470.28;2058438;28;20048;-50
2021/09/09 03:42:20;;;;;;;3.78;3.22;;;;;;;24.60;57.55;99476.63;2056874;28;20107;-42
2021/09/09 03:43:20;;;;;;;4.00;3.40;;;;;;;24.59;57.45;99469.41;2058697;28;20172;-42
2021/09/09 03:44:21;;;;;;;3.87;3.47;;;;;;;24.60;57.44;99470.28;2059846;28;20034;-42
2021/09/09 03:45:21;;;;;;;3.43;3.13;;;;;;;24.60;57.44;99470.28;2055864;28;20033;-42
2021/09/09 03:46:22;;;;;;;3.90;3.50;;;;;;;24.60;57.46;99475.78;2064697;28;20445;-42
2021/09/09 03:47:22;;;;;;;4.63;3.93;;;;;;;24.60;57.53;99467.53;2053323;28;20062;-42
2021/09/09 03:48:23;;;;;;;3.60;3.27;;;;;;;24.60;57.57;99475.78;2055984;28;20034;-43
2021/09/09 03:49:23;;;;;;;3.63;3.30;;;;;;;24.59;57.54;99474.06;2057732;28;20467;-42
2021/09/09 03:50:24;;;;;;;4.07;3.67;;;;;;;24.59;57.46;99468.56;2058250;28;20029;-42
2021/09/09 03:51:24;;;;;;;4.73;3.77;;;;;;;24.59;57.53;99468.56;2059430;28;20109;-41
2021/09/09 03:52:24;;;;;;;3.37;3.07;;;;;;;24.59;57.51;99474.06;2058738;28;20116;-42
2021/09/09 03:53:25;;;;;;;3.40;3.10;;;;;;;24.58;57.48;99475.97;2056578;28;20034;-42
2021/09/09 03:54:25;;;;;;;3.50;3.20;;;;;;;24.58;57.57;99480.66;2057597;28;20023;-42
2021/09/09 03:55:26;;;;;;;4.07;3.37;;;;;;;24.59;57.62;99485.09;2059896;28;20076;-42
2021/09/09 03:56:26;;;;;;;4.00;3.60;;;;;;;24.58;57.62;99481.50;2058689;28;20092;-47
2021/09/09 03:57:27;;;;;;;4.27;3.80;;;;;;;24.58;57.53;99484.25;2057449;28;20417;-47
2021/09/09 03:58:27;;;;;;;3.80;3.50;;;;;;;24.59;57.66;99485.09;2056961;28;20025;-47
2021/09/09 03:59:28;;;;;;;4.67;4.17;;;;;;;24.58;57.46;99484.25;2058385;28;20061;-47
2021/09/09 04:00:28;;;;;;;3.73;3.40;;;;;;;24.59;57.53;99490.59;2059605;28;20034;-47
2021/09/09 04:01:29;;;;;;;4.60;3.50;;;;;;;24.57;57.36;99479.81;2058264;28;20096;-47
2021/09/09 04:02:29;;;;;;;3.87;3.47;;;;;;;24.59;57.53;99488.69;2059573;28;20083;-47
2021/09/09 04:03:30;;;;;;;5.30;3.73;;;;;;;24.58;57.66;99487.00;2064499;28;20463;-47
2021/09/09 04:04:31;;;;;;;4.33;3.83;;;;;;;24.58;57.54;99486.16;2058876;28;20076;-47
2021/09/09 04:05:31;;;;;;;5.53;3.43;;;;;;;24.57;57.60;99487.19;2061618;28;20087;-47
2021/09/09 04:06:32;;;;;;;4.90;4.00;;;;;;;24.57;57.40;99488.06;2058605;28;20044;-47
2021/09/09 04:07:32;;;;;;;4.07;3.57;;;;;;;24.58;57.55;99488.91;2056210;28;20559;-47
2021/09/09 04:08:33;;;;;;;3.60;3.23;;;;;;;24.57;57.68;99484.44;2059182;28;20365;-47
2021/09/09 04:09:36;;;;;;;3.77;3.43;;;;;;;24.58;57.47;99491.66;2056294;28;20068;-48
2021/09/09 04:10:37;;;;;;;4.65;3.90;;;;;;;24.57;57.64;99489.94;2062543;28;20451;-48
2021/09/09 04:11:37;;;;;;;3.47;3.17;;;;;;;24.58;57.53;99491.66;2055077;28;20062;-48
2021/09/09 04:12:38;;;;;;;3.83;3.50;;;;;;;24.59;57.54;99490.59;2056051;28;20350;-48
2021/09/09 04:13:38;;;;;;;4.13;3.60;;;;;;;24.58;57.69;99489.75;2058912;28;20037;-48
2021/09/09 04:14:39;;;;;;;3.83;3.43;;;;;;;24.58;57.64;99488.91;2057850;28;20033;-48
2021/09/09 04:15:39;;;;;;;3.63;3.33;;;;;;;24.58;57.34;99486.16;2057878;28;20330;-48
2021/09/09 04:16:40;;;;;;;3.50;3.20;;;;;;;24.57;57.52;99487.19;2057757;28;20512;-48
2021/09/09 04:17:40;;;;;;;4.63;3.53;;;;;;;24.57;57.65;99481.69;2058395;28;20424;-48
2021/09/09 04:18:41;;;;;;;3.87;3.17;;;;;;;24.57;57.55;99487.19;2057800;28;20034;-48
2021/09/09 04:19:41;;;;;;;3.47;3.00;;;;;;;24.57;57.62;99493.59;2059018;28;20294;-48
2021/09/09 04:20:42;;;;;;;4.60;3.67;;;;;;;24.57;57.59;99488.06;2057847;28;20589;-48
2021/09/09 04:21:42;;;;;;;3.90;3.57;;;;;;;24.56;57.71;99486.34;2062154;28;20041;-47
2021/09/09 04:22:43;;;;;;;3.20;2.90;;;;;;;24.57;57.75;99481.69;2063883;28;20041;-47
2021/09/09 04:23:43;;;;;;;3.27;2.97;;;;;;;24.57;57.66;99477.06;2058821;28;20022;-48
2021/09/09 04:24:44;;;;;;;4.27;3.23;;;;;;;24.57;57.64;99476.19;2059236;28;20022;-48
2021/09/09 04:25:44;;;;;;;3.70;3.40;;;;;;;24.57;57.57;99471.53;2059480;28;20037;-48
2021/09/09 04:26:45;;;;;;;4.37;3.37;;;;;;;24.55;57.58;99468.13;2058837;28;20021;-48
2021/09/09 04:27:45;;;;;;;4.33;3.53;;;;;;;24.57;57.63;99473.41;2058016;28;20053;-47
2021/09/09 04:28:46;;;;;;;3.97;3.57;;;;;;;24.55;57.65;99459.88;2049611;28;20018;-48
2021/09/09 04:29:46;;;;;;;3.53;3.23;;;;;;;24.56;57.64;99474.47;2059208;28;20954;-42
2021/09/09 04:30:48;;;;;;;3.50;3.20;;;;;;;24.55;57.73;99459.03;2061560;28;20124;-42
2021/09/09 04:31:49;;;;;;;3.50;3.13;;;;;;;24.55;57.63;99467.28;2067193;28;20152;-41
2021/09/09 04:32:49;;;;;;;4.13;3.70;;;;;;;24.55;57.89;99459.88;2063829;28;20044;-42
2021/09/09 04:33:49;;;;;;;3.07;2.70;;;;;;;24.55;57.50;99457.09;2057810;28;20435;-41
2021/09/09 04:34:50;;;;;;;4.13;3.53;;;;;;;24.55;57.68;99457.09;2064097;28;20025;-41
2021/09/09 04:35:51;;;;;;;3.37;3.03;;;;;;;24.55;57.67;99457.09;2057866;28;20634;-42
2021/09/09 04:36:51;;;;;;;3.70;3.23;;;;;;;24.55;57.63;99448.00;2056009;28;20809;-42
2021/09/09 04:37:52;;;;;;;3.33;2.80;;;;;;;24.55;57.75;99450.75;2060528;28;20066;-42
2021/09/09 04:38:52;;;;;;;3.60;3.07;;;;;;;24.54;57.55;99455.38;2057330;28;20038;-42
2021/09/09 04:39:53;;;;;;;4.07;3.67;;;;;;;24.55;57.67;99451.59;2056087;28;20394;-42
2021/09/09 04:40:53;;;;;;;4.13;3.40;;;;;;;24.56;57.64;99463.47;2066200;28;20085;-40
2021/09/09 04:41:54;;;;;;;3.70;3.30;;;;;;;24.55;57.66;99459.03;2057547;28;20460;-42
2021/09/09 04:42:54;;;;;;;3.27;2.97;;;;;;;24.55;57.56;99461.78;2061032;28;20061;-42
2021/09/09 04:43:54;;;;;;;3.43;3.10;;;;;;;24.55;57.77;99459.03;2058963;28;20135;-42
2021/09/09 04:44:55;;;;;;;4.10;3.10;;;;;;;24.55;57.86;99457.09;2059191;28;20034;-42
2021/09/09 04:45:56;;;;;;;3.43;3.13;;;;;;;24.56;57.89;99460.72;2065991;28;20075;-42
2021/09/09 04:46:56;;;;;;;4.00;3.57;;;;;;;24.55;57.59;99461.78;2058039;28;20093;-42