Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:12;;;;;;;7.07;4.03;;;;;;;12.67;66.32;96579.97;5090748;28;20703;-70
2023/04/16 00:03:39;;;;;;;9.73;4.97;;;;;;;12.95;65.76;96584.28;5090232;28;20232;-69
2023/04/16 00:06:07;;;;;;;8.67;4.60;;;;;;;13.12;64.78;96578.06;5090245;28;20212;-70
2023/04/16 00:08:34;;;;;;;7.20;4.73;;;;;;;13.15;64.37;96585.69;5090182;28;20212;-70
2023/04/16 00:11:01;;;;;;;6.53;3.97;;;;;;;13.20;64.90;96594.84;5090394;28;20209;-69
2023/04/16 00:13:28;;;;;;;5.97;3.70;;;;;;;13.28;65.57;96583.97;5090377;28;20203;-70
2023/04/16 00:15:55;;;;;;;10.47;5.13;;;;;;;13.24;65.18;96582.47;5079251;28;20835;-70
2023/04/16 00:18:23;;;;;;;13.43;5.57;;;;;;;13.09;66.23;96581.69;5086483;28;20758;-70
2023/04/16 00:20:50;;;;;;;8.27;4.10;;;;;;;13.16;66.13;96576.94;5076092;28;20207;-69
2023/04/16 00:23:17;;;;;;;11.57;5.03;;;;;;;13.00;66.97;96585.66;5081300;28;20226;-69
2023/04/16 00:25:44;;;;;;;7.80;4.07;;;;;;;12.85;67.04;96585.78;5078123;28;20208;-70
2023/04/16 00:28:11;;;;;;;6.30;3.80;;;;;;;12.59;67.40;96586.56;5089909;28;20192;-71
2023/04/16 00:30:39;;;;;;;8.30;4.47;;;;;;;12.83;67.50;96590.25;5089964;28;20209;-71
2023/04/16 00:33:07;;;;;;;9.67;4.50;;;;;;;12.77;67.45;96581.06;5089812;28;20717;-69
2023/04/16 00:35:34;;;;;;;8.80;3.93;;;;;;;12.89;67.58;96582.06;5090218;28;20233;-68
2023/04/16 00:38:01;;;;;;;8.43;4.37;;;;;;;12.81;67.18;96581.72;5089619;28;20196;-69
2023/04/16 00:40:28;;;;;;;8.33;4.67;;;;;;;12.67;67.92;96579.13;5071678;28;20576;-71
2023/04/16 00:42:55;;;;;;;6.70;4.20;;;;;;;12.39;68.76;96563.53;5089477;28;20256;-69
2023/04/16 00:45:22;;;;;;;9.20;4.67;;;;;;;12.31;68.93;96564.00;5071381;28;20262;-70
2023/04/16 00:47:50;;;;;;;6.17;4.17;;;;;;;12.17;69.08;96566.59;5089886;28;20288;-71
2023/04/16 00:50:17;;;;;;;10.27;4.27;;;;;;;12.25;69.66;96567.81;5088996;28;20607;-70
2023/04/16 00:52:46;;;;;;;7.53;4.43;;;;;;;12.38;69.27;96557.53;5071941;28;20733;-71
2023/04/16 00:55:16;;;;;;;9.20;4.50;;;;;;;12.39;69.46;96571.31;5088918;28;20256;-69
2023/04/16 00:57:44;;;;;;;6.50;3.93;;;;;;;12.50;69.24;96563.72;5089519;28;20359;-69
2023/04/16 01:00:12;;;;;;;5.87;3.63;;;;;;;12.62;69.59;96570.78;5089230;28;20196;-69
2023/04/16 01:02:39;;;;;;;6.97;4.27;;;;;;;12.77;68.84;96570.69;5089118;28;20233;-69
2023/04/16 01:05:07;;;;;;;7.27;3.60;;;;;;;12.72;68.80;96574.47;5089023;28;20697;-70
2023/04/16 01:07:34;;;;;;;8.80;3.80;;;;;;;12.72;68.73;96564.09;5071024;28;20294;-69
2023/04/16 01:10:02;;;;;;;8.23;4.30;;;;;;;12.76;68.50;96576.78;5089504;28;20732;-69
2023/04/16 01:12:31;;;;;;;9.50;4.03;;;;;;;12.81;68.13;96576.50;5070588;28;20211;-68
2023/04/16 01:14:58;;;;;;;7.23;4.83;;;;;;;12.85;67.86;96578.84;5071247;28;20235;-69
2023/04/16 01:17:25;;;;;;;7.13;3.63;;;;;;;12.65;68.27;96576.59;5088816;28;20677;-69
2023/04/16 01:19:52;;;;;;;7.43;4.00;;;;;;;12.70;68.48;96578.94;5070476;28;20197;-69
2023/04/16 01:22:19;;;;;;;6.53;4.10;;;;;;;12.52;69.24;96578.31;5088896;28;20226;-69
2023/04/16 01:24:47;;;;;;;5.40;3.80;;;;;;;12.44;69.08;96575.34;5088631;28;20583;-69
2023/04/16 01:27:14;;;;;;;5.37;3.33;;;;;;;12.35;69.18;96575.03;5089294;28;20221;-69
2023/04/16 01:29:41;;;;;;;7.20;3.70;;;;;;;12.40;69.30;96570.41;5088442;28;20680;-70
2023/04/16 01:32:09;;;;;;;7.40;3.33;;;;;;;12.38;69.30;96578.31;5071174;28;20203;-69
2023/04/16 01:34:39;;;;;;;9.47;4.10;;;;;;;12.45;69.04;96576.16;5088884;28;20207;-69
2023/04/16 01:37:09;;;;;;;7.37;3.90;;;;;;;12.29;69.41;96565.88;5070543;28;20764;-69
2023/04/16 01:39:36;;;;;;;7.30;5.17;;;;;;;12.21;69.84;96578.47;5088636;28;20233;-69
2023/04/16 01:42:04;;;;;;;8.60;4.90;;;;;;;12.29;69.72;96563.28;5070252;28;20250;-70
2023/04/16 01:45:11;;;;;;;6.30;4.63;;;;;;;12.35;69.21;96573.28;5088819;28;20196;-69
2023/04/16 01:47:52;;;;;;;7.60;3.50;;;;;;;12.11;70.38;96569.56;5069245;28;20222;-70
2023/04/16 01:50:20;;;;;;;10.40;4.10;;;;;;;11.99;70.24;96570.28;5088265;28;20223;-70
2023/04/16 01:52:47;;;;;;;6.43;3.83;;;;;;;12.03;70.12;96561.41;5088563;28;20205;-69
2023/04/16 01:55:14;;;;;;;8.07;4.33;;;;;;;12.21;70.23;96571.53;5088177;28;20255;-69
2023/04/16 01:57:41;;;;;;;8.50;4.87;;;;;;;12.00;70.01;96531.28;5088963;28;20288;-69
2023/04/16 02:00:10;;;;;;;6.83;4.87;;;;;;;12.26;69.26;96563.47;5069627;28;20192;-69
2023/04/16 02:02:47;;;;;;;7.10;4.37;;;;;;;12.30;68.58;96567.56;5088253;28;20202;-69
2023/04/16 02:05:23;;;;;;;8.43;4.50;;;;;;;12.14;69.79;96549.44;5069984;28;20758;-70
2023/04/16 02:07:50;;;;;;;8.03;4.27;;;;;;;12.12;69.41;96561.69;5087998;28;20203;-70
2023/04/16 02:10:17;;;;;;;7.77;4.20;;;;;;;12.26;69.10;96568.66;5088597;28;20283;-70
2023/04/16 02:12:46;;;;;;;11.73;4.00;;;;;;;12.15;69.88;96565.84;5069939;28;20783;-70
2023/04/16 02:15:15;;;;;;;8.10;3.70;;;;;;;12.12;70.33;96571.22;5070403;28;20877;-69
2023/04/16 02:17:42;;;;;;;7.73;3.70;;;;;;;11.82;71.35;96568.69;5068961;28;20581;-69
2023/04/16 02:20:10;;;;;;;7.17;3.57;;;;;;;11.71;71.17;96565.84;5069769;28;20219;-69
2023/04/16 02:22:47;;;;;;;9.53;3.47;;;;;;;11.73;70.50;96564.00;5069780;28;20237;-69
2023/04/16 02:25:17;;;;;;;7.17;3.63;;;;;;;11.79;71.04;96563.66;5069379;28;20276;-70
2023/04/16 02:27:46;;;;;;;7.63;3.87;;;;;;;11.89;70.14;96562.19;5070386;28;20205;-69
2023/04/16 02:30:24;;;;;;;10.87;6.27;;;;;;;12.04;70.34;96557.88;5069195;28;20250;-69
2023/04/16 02:32:52;;;;;;;9.30;4.53;;;;;;;12.05;70.03;96551.75;5069947;28;20257;-70
2023/04/16 02:35:20;;;;;;;7.07;4.23;;;;;;;11.73;70.70;96538.06;5069318;28;20229;-69
2023/04/16 02:37:47;;;;;;;5.20;3.60;;;;;;;11.59;72.11;96547.53;5069349;28;20291;-70
2023/04/16 02:40:14;;;;;;;8.37;3.43;;;;;;;11.36;73.61;96547.09;5087724;28;20215;-69
2023/04/16 02:42:41;;;;;;;7.23;3.00;;;;;;;11.35;73.77;96540.22;5087019;28;20207;-69
2023/04/16 02:45:09;;;;;;;5.87;3.70;;;;;;;11.50;73.27;96550.69;5070048;28;20224;-69
2023/04/16 02:47:36;;;;;;;7.90;4.00;;;;;;;11.64;72.72;96554.16;5069177;28;20252;-69
2023/04/16 02:50:03;;;;;;;8.77;3.70;;;;;;;11.83;72.61;96549.56;5069440;28;20221;-70
2023/04/16 02:52:31;;;;;;;8.50;3.80;;;;;;;11.79;72.15;96542.06;5080429;28;20298;-69
2023/04/16 02:54:59;;;;;;;10.07;4.30;;;;;;;11.98;71.78;96560.81;5075547;28;20217;-70
2023/04/16 02:57:26;;;;;;;9.37;4.23;;;;;;;12.06;71.67;96563.78;5067193;28;20220;-69
2023/04/16 02:59:53;;;;;;;6.47;3.70;;;;;;;12.20;70.46;96558.63;5066608;28;20213;-70
2023/04/16 03:02:20;;;;;;;9.00;3.87;;;;;;;12.24;69.90;96568.72;5049804;28;20293;-70
2023/04/16 03:04:47;;;;;;;7.83;3.47;;;;;;;12.22;69.56;96565.38;5048716;28;20295;-70
2023/04/16 03:07:14;;;;;;;6.63;3.40;;;;;;;12.37;69.09;96568.84;5067090;28;20214;-69
2023/04/16 03:09:41;;;;;;;6.97;3.43;;;;;;;12.26;69.75;96579.03;5050792;28;20233;-69
2023/04/16 03:12:09;;;;;;;8.37;3.60;;;;;;;12.21;69.61;96581.91;5075657;28;20665;-69
2023/04/16 03:14:36;;;;;;;8.53;4.20;;;;;;;12.17;69.88;96580.44;5067076;28;20198;-68
2023/04/16 03:17:03;;;;;;;7.27;3.67;;;;;;;12.15;70.26;96573.66;5066375;28;20294;-68
2023/04/16 03:19:30;;;;;;;4.57;3.10;;;;;;;12.07;70.20;96573.28;5067365;28;20202;-68
2023/04/16 03:21:57;;;;;;;6.40;3.50;;;;;;;12.11;70.26;96566.97;5048960;28;20772;-68
2023/04/16 03:24:24;;;;;;;8.97;3.47;;;;;;;11.96;70.49;96568.72;5078109;28;20671;-68
2023/04/16 03:26:52;;;;;;;6.47;4.10;;;;;;;11.85;71.90;96572.88;5067517;28;20667;-68
2023/04/16 03:29:21;;;;;;;9.07;4.33;;;;;;;11.61;73.11;96579.41;5048275;28;20198;-69
2023/04/16 03:31:48;;;;;;;7.67;3.60;;;;;;;11.48;73.44;96577.50;5048697;28;20784;-68
2023/04/16 03:34:15;;;;;;;6.43;4.07;;;;;;;11.50;73.62;96577.41;5081826;28;20205;-69
2023/04/16 03:36:42;;;;;;;7.77;3.57;;;;;;;11.64;72.20;96563.69;5049217;28;20915;-69
2023/04/16 03:39:09;;;;;;;6.83;3.27;;;;;;;11.88;71.62;96573.50;5048107;28;20198;-69
2023/04/16 03:41:37;;;;;;;6.67;3.90;;;;;;;11.88;71.87;96570.06;5049504;28;20679;-68
2023/04/16 03:44:04;;;;;;;10.77;3.73;;;;;;;11.78;72.20;96576.72;5048410;28;20221;-69
2023/04/16 03:46:32;;;;;;;8.07;4.07;;;;;;;11.80;72.69;96580.06;5048513;28;20201;-69
2023/04/16 03:48:59;;;;;;;8.90;4.10;;;;;;;11.80;72.72;96573.13;5048505;28;20198;-70
2023/04/16 03:51:27;;;;;;;8.80;4.60;;;;;;;11.98;72.26;96576.38;5048064;28;20196;-69
2023/04/16 03:53:55;;;;;;;11.60;6.00;;;;;;;11.95;72.70;96579.19;5048698;28;20204;-69
2023/04/16 03:56:23;;;;;;;19.37;9.53;;;;;;;11.88;73.01;96580.44;5031314;28;20660;-69
2023/04/16 03:58:51;;;;;;;14.53;7.63;;;;;;;11.79;72.87;96574.03;5048657;28;20212;-70
2023/04/16 04:01:18;;;;;;;11.70;5.67;;;;;;;11.52;74.01;96582.53;5081763;28;20201;-69
2023/04/16 04:03:46;;;;;;;9.33;4.93;;;;;;;11.44;74.05;96585.56;5066412;28;20207;-70
2023/04/16 04:06:14;;;;;;;10.47;4.80;;;;;;;11.32;74.05;96597.44;5048829;28;20691;-69
2023/04/16 04:08:42;;;;;;;5.53;3.77;;;;;;;11.32;73.94;96596.59;5069206;28;20195;-69
2023/04/16 04:11:09;;;;;;;9.07;4.40;;;;;;;11.33;74.13;96598.28;5068722;28;20204;-69
2023/04/16 04:13:38;;;;;;;6.67;4.43;;;;;;;11.34;73.76;96589.59;5051075;28;20204;-70
2023/04/16 04:16:05;;;;;;;7.90;4.30;;;;;;;11.35;73.64;96593.88;5086769;28;20284;-69
2023/04/16 04:18:32;;;;;;;4.90;3.70;;;;;;;11.12;74.71;96592.53;5068318;28;20789;-69
2023/04/16 04:21:04;;;;;;;8.93;5.37;;;;;;;11.20;73.71;96592.09;5068278;28;20213;-72
2023/04/16 04:23:33;;;;;;;8.90;4.50;;;;;;;11.36;72.83;96606.72;5057088;28;20720;-71
2023/04/16 04:26:02;;;;;;;9.50;5.30;;;;;;;11.50;72.18;96597.34;5048003;28;20204;-70
2023/04/16 04:28:31;;;;;;;9.60;6.13;;;;;;;11.60;72.19;96604.53;5048710;28;20630;-70
2023/04/16 04:30:58;;;;;;;9.80;5.33;;;;;;;11.85;71.13;96602.22;5047579;28;20201;-70
2023/04/16 04:33:27;;;;;;;8.80;5.20;;;;;;;11.86;70.70;96613.44;5048180;28;20228;-71
2023/04/16 04:35:54;;;;;;;5.63;4.60;;;;;;;11.74;71.70;96616.72;5048007;28;20260;-70
2023/04/16 04:38:24;;;;;;;6.60;4.60;;;;;;;11.83;71.28;96618.81;5047893;28;20214;-72
2023/04/16 04:40:52;;;;;;;6.83;4.50;;;;;;;12.01;70.88;96615.16;5050745;28;20237;-70
2023/04/16 04:43:22;;;;;;;8.57;4.97;;;;;;;12.05;70.11;96601.91;5051293;28;20678;-71
2023/04/16 04:45:49;;;;;;;9.33;5.70;;;;;;;12.16;70.49;96609.88;5051959;28;20213;-71
2023/04/16 04:48:17;;;;;;;13.90;8.10;;;;;;;12.23;69.91;96620.75;5051337;28;20259;-70
2023/04/16 04:50:45;;;;;;;12.93;6.30;;;;;;;12.30;69.81;96616.88;5051629;28;20197;-71
2023/04/16 04:53:13;;;;;;;9.20;5.77;;;;;;;12.15;69.88;96607.38;5051351;28;20734;-70
2023/04/16 04:55:41;;;;;;;8.37;4.97;;;;;;;12.18;70.88;96602.00;5051207;28;20230;-71
2023/04/16 04:58:08;;;;;;;9.53;5.63;;;;;;;12.25;70.15;96613.72;5061285;28;20201;-70
2023/04/16 05:00:36;;;;;;;10.40;6.80;;;;;;;11.93;71.39;96597.41;5071050;28;20194;-70
2023/04/16 05:03:05;;;;;;;7.60;5.87;;;;;;;11.85;72.20;96615.19;5071795;28;20205;-72
2023/04/16 05:05:32;;;;;;;8.67;4.80;;;;;;;11.89;71.88;96613.28;5088702;28;20197;-71
2023/04/16 05:07:59;;;;;;;6.90;4.70;;;;;;;11.76;72.00;96617.47;5089428;28;20188;-70
2023/04/16 05:10:26;;;;;;;10.90;4.80;;;;;;;11.70;72.57;96612.66;5088537;28;20210;-70
2023/04/16 05:12:53;;;;;;;6.37;4.10;;;;;;;11.74;72.88;96619.34;5078103;28;20589;-70
2023/04/16 05:15:21;;;;;;;9.03;4.13;;;;;;;11.68;72.86;96617.09;5079697;28;20206;-72
2023/04/16 05:17:47;;;;;;;7.60;3.77;;;;;;;12.11;71.94;96618.88;5088421;28;20204;-70
2023/04/16 05:20:15;;;;;;;8.20;4.47;;;;;;;12.06;72.72;96613.94;5088983;28;20188;-70
2023/04/16 05:22:41;;;;;;;9.40;5.07;;;;;;;12.07;73.06;96614.78;5088547;28;20236;-68
2023/04/16 05:25:09;;;;;;;8.83;4.87;;;;;;;12.16;72.44;96612.47;5089324;28;20192;-69
2023/04/16 05:27:36;;;;;;;8.97;4.57;;;;;;;12.33;72.22;96614.09;5088383;28;20196;-69
2023/04/16 05:30:04;;;;;;;9.10;4.87;;;;;;;12.58;72.14;96611.69;5088409;28;20223;-70
2023/04/16 05:32:31;;;;;;;11.37;5.20;;;;;;;12.64;71.80;96611.31;5082959;28;20275;-71
2023/04/16 05:34:58;;;;;;;13.57;5.20;;;;;;;12.78;71.12;96597.47;5085903;28;20226;-70
2023/04/16 05:37:26;;;;;;;8.80;5.07;;;;;;;13.11;70.95;96615.41;5088190;28;20236;-70
2023/04/16 05:39:53;;;;;;;9.33;6.27;;;;;;;13.08;70.95;96619.84;5085240;28;20288;-70
2023/04/16 05:42:20;;;;;;;12.13;7.40;;;;;;;13.10;71.06;96611.13;5089189;28;20206;-69
2023/04/16 05:44:47;;;;;;;10.73;6.67;;;;;;;13.35;70.04;96608.66;5088103;28;20287;-70
2023/04/16 05:47:14;;;;;;;12.83;7.63;;;;;;;13.51;70.05;96610.19;5070138;28;20225;-70
2023/04/16 05:49:41;;;;;;;16.23;8.93;;;;;;;13.47;72.18;96610.47;5070238;28;20195;-70
2023/04/16 05:52:08;;;;;;;18.70;9.17;;;;;;;13.44;72.41;96595.03;5087120;28;20192;-70
2023/04/16 05:54:35;;;;;;;16.70;8.67;;;;;;;13.49;73.27;96600.81;5088367;28;20577;-71
2023/04/16 05:57:02;;;;;;;16.63;8.00;;;;;;;13.72;72.91;96605.38;5087213;28;20226;-71
2023/04/16 05:59:29;;;;;;;21.00;9.07;;;;;;;13.57;73.74;96607.19;5087446;28;20202;-70
2023/04/16 06:01:56;;;;;;;15.97;11.10;;;;;;;13.55;72.88;96603.00;5087117;28;20206;-71
2023/04/16 06:04:23;;;;;;;26.57;10.40;;;;;;;13.66;73.37;96613.56;5087980;28;20278;-71
2023/04/16 06:06:50;;;;;;;22.90;10.93;;;;;;;13.67;73.55;96599.59;5087316;28;20198;-69
2023/04/16 06:09:18;;;;;;;20.93;11.53;;;;;;;13.75;73.36;96605.16;5070919;28;20218;-72
2023/04/16 06:11:45;;;;;;;21.50;12.00;;;;;;;13.65;73.27;96604.06;5072823;28;20695;-70
2023/04/16 06:14:12;;;;;;;30.03;13.03;;;;;;;13.66;73.05;96592.75;5085716;28;20678;-68
2023/04/16 06:16:39;;;;;;;20.63;12.23;;;;;;;13.89;73.54;96615.47;5087547;28;20317;-70
2023/04/16 06:19:06;;;;;;;19.93;13.43;;;;;;;13.99;72.74;96611.38;5086861;28;20678;-69
2023/04/16 06:21:33;;;;;;;20.00;12.13;;;;;;;14.01;73.14;96614.69;5082967;28;20267;-70
2023/04/16 06:24:01;;;;;;;19.23;9.97;;;;;;;14.13;73.06;96618.25;5067419;28;20207;-69
2023/04/16 06:26:28;;;;;;;18.63;10.13;;;;;;;13.93;73.54;96575.28;5086786;28;20204;-71
2023/04/16 06:28:55;;;;;;;17.77;9.73;;;;;;;14.09;73.97;96609.81;5087226;28;20191;-69
2023/04/16 06:31:23;;;;;;;23.30;11.07;;;;;;;14.03;74.59;96599.81;5088147;28;20717;-69
2023/04/16 06:33:50;;;;;;;18.90;11.27;;;;;;;14.01;74.79;96600.84;5088494;28;20261;-71
2023/04/16 06:36:17;;;;;;;20.07;11.07;;;;;;;14.06;74.81;96612.59;5069139;28;20318;-71
2023/04/16 06:38:45;;;;;;;22.20;11.97;;;;;;;13.65;75.50;96578.91;5088707;28;20185;-71
2023/04/16 06:41:13;;;;;;;21.40;11.47;;;;;;;14.05;75.04;96607.50;5068821;28;20194;-70
2023/04/16 06:43:40;;;;;;;20.43;10.57;;;;;;;13.86;75.42;96607.88;5087487;28;20200;-71
2023/04/16 06:46:47;;;;;;;22.07;11.93;;;;;;;14.12;75.54;96612.19;5088093;28;20622;-75
2023/04/16 06:49:14;;;;;;;28.37;12.77;;;;;;;14.31;74.69;96599.66;5069022;28;20203;-70
2023/04/16 06:51:41;;;;;;;19.30;11.17;;;;;;;14.48;73.59;96609.78;5087210;28;20318;-70
2023/04/16 06:54:09;;;;;;;18.20;10.13;;;;;;;14.51;73.79;96601.75;5086512;28;20684;-70
2023/04/16 06:56:36;;;;;;;20.50;10.83;;;;;;;14.30;73.49;96603.19;5086532;28;20710;-70
2023/04/16 06:59:03;;;;;;;21.73;11.33;;;;;;;13.90;74.19;96591.13;5086656;28;20585;-70
2023/04/16 07:01:30;;;;;;;21.60;11.93;;;;;;;13.83;76.72;96613.28;5086061;28;20200;-71
2023/04/16 07:03:58;;;;;;;25.27;11.63;;;;;;;14.01;75.71;96603.44;5086360;28;20585;-70
2023/04/16 07:06:26;;;;;;;26.23;13.10;;;;;;;13.97;75.04;96596.78;5080448;28;20202;-71
2023/04/16 07:08:53;;;;;;;21.97;10.77;;;;;;;14.18;74.82;96605.78;5086087;28;20238;-71
2023/04/16 07:11:21;;;;;;;19.70;11.77;;;;;;;14.12;75.13;96609.59;5085603;28;20270;-72
2023/04/16 07:13:49;;;;;;;23.70;11.53;;;;;;;14.27;74.42;96607.75;5085880;28;20185;-69
2023/04/16 07:16:17;;;;;;;26.30;11.83;;;;;;;14.42;74.54;96610.19;5075241;28;20238;-69
2023/04/16 07:18:44;;;;;;;21.47;11.80;;;;;;;14.74;74.21;96613.19;5085896;28;20200;-68
2023/04/16 07:21:11;;;;;;;23.53;11.60;;;;;;;14.58;74.97;96602.16;5079792;28;20514;-68
2023/04/16 07:23:38;;;;;;;22.23;12.20;;;;;;;14.47;76.22;96608.09;5085725;28;20199;-71
2023/04/16 07:26:05;;;;;;;21.77;11.83;;;;;;;14.50;76.49;96610.50;5087174;28;20217;-68
2023/04/16 07:28:32;;;;;;;23.00;12.90;;;;;;;14.50;77.04;96618.31;5086220;28;20286;-68
2023/04/16 07:30:59;;;;;;;25.73;14.13;;;;;;;14.42;77.30;96620.63;5086294;28;20959;-68
2023/04/16 07:33:26;;;;;;;25.77;15.00;;;;;;;14.33;77.58;96604.75;5085881;28;20286;-71
2023/04/16 07:35:54;;;;;;;26.60;14.23;;;;;;;14.62;77.50;96606.22;5086357;28;20575;-70
2023/04/16 07:38:22;;;;;;;30.70;16.73;;;;;;;14.68;77.31;96604.03;5085916;28;20918;-69
2023/04/16 07:40:55;;;;;;;29.10;17.27;;;;;;;14.72;77.37;96595.97;5085701;28;20706;-68
2023/04/16 07:43:25;;;;;;;29.90;15.63;;;;;;;14.73;77.57;96613.31;5068210;28;20288;-69
2023/04/16 07:45:52;;;;;;;27.20;17.13;;;;;;;14.70;78.27;96606.53;5085563;28;20281;-70
2023/04/16 07:48:19;;;;;;;32.47;16.37;;;;;;;15.05;77.04;96615.34;5085506;28;20204;-70
2023/04/16 07:50:46;;;;;;;24.90;15.33;;;;;;;15.04;76.96;96618.06;5085796;28;20669;-70
2023/04/16 07:53:13;;;;;;;25.10;15.03;;;;;;;15.20;76.49;96608.22;5085786;28;20201;-70
2023/04/16 07:55:40;;;;;;;19.07;12.67;;;;;;;15.04;76.95;96618.91;5086620;28;20250;-68
2023/04/16 07:58:08;;;;;;;20.30;12.93;;;;;;;14.83;77.66;96616.94;5085297;28;20228;-69
2023/04/16 08:00:35;;;;;;;21.47;12.23;;;;;;;14.66;78.63;96595.47;5086191;28;20718;-69
2023/04/16 08:03:02;;;;;;;23.50;13.80;;;;;;;14.61;79.30;96604.56;5085453;28;20203;-71
2023/04/16 08:05:30;;;;;;;27.07;14.57;;;;;;;14.64;79.67;96602.56;5085919;28;20282;-70
2023/04/16 08:07:57;;;;;;;25.53;14.43;;;;;;;14.53;80.71;96597.25;5086049;28;20200;-70
2023/04/16 08:10:24;;;;;;;19.53;12.50;;;;;;;14.31;80.89;96581.41;5085746;28;20742;-71
2023/04/16 08:12:51;;;;;;;18.30;11.20;;;;;;;14.54;80.99;96609.38;5085980;28;20197;-69
2023/04/16 08:15:18;;;;;;;19.90;12.83;;;;;;;14.54;81.71;96611.13;5088710;28;20223;-68
2023/04/16 08:17:45;;;;;;;27.93;14.10;;;;;;;14.64;81.97;96610.41;5090587;28;20224;-69
2023/04/16 08:20:13;;;;;;;23.50;14.07;;;;;;;14.75;81.50;96601.84;5089342;28;20210;-69
2023/04/16 08:22:45;;;;;;;24.83;15.17;;;;;;;14.74;82.07;96602.75;5090017;28;20948;-69
2023/04/16 08:25:13;;;;;;;22.07;13.37;;;;;;;14.51;83.53;96598.28;5089820;28;20192;-69
2023/04/16 08:27:40;;;;;;;21.60;12.97;;;;;;;14.26;84.33;96613.91;5089618;28;20674;-70
2023/04/16 08:30:07;;;;;;;25.13;13.97;;;;;;;14.45;84.10;96615.19;5089702;28;20796;-70
2023/04/16 08:32:34;;;;;;;22.97;15.17;;;;;;;14.48;84.49;96609.78;5090083;28;20195;-69
2023/04/16 08:35:01;;;;;;;22.57;13.83;;;;;;;14.68;84.29;96601.41;5090740;28;20203;-70
2023/04/16 08:37:30;;;;;;;22.43;14.13;;;;;;;14.83;83.55;96596.91;5089837;28;20237;-70
2023/04/16 08:39:57;;;;;;;19.33;13.07;;;;;;;15.02;83.12;96604.28;5089990;28;20183;-70
2023/04/16 08:42:39;;;;;;;21.20;12.67;;;;;;;15.16;82.49;96596.31;5089364;28;20221;-70
2023/04/16 08:45:16;;;;;;;21.33;13.63;;;;;;;15.07;81.53;96602.19;5089263;28;20613;-70
2023/04/16 08:47:48;;;;;;;27.43;15.17;;;;;;;15.10;80.62;96591.53;5089891;28;20200;-70
2023/04/16 08:50:24;;;;;;;23.37;12.83;;;;;;;15.27;80.05;96607.66;5088745;28;20567;-70
2023/04/16 08:52:52;;;;;;;35.10;19.57;;;;;;;15.32;79.80;96602.97;5089400;28;20697;-70
2023/04/16 08:55:29;;;;;;;23.17;13.60;;;;;;;15.29;80.31;96602.34;5089041;28;20203;-71
2023/04/16 08:57:58;;;;;;;18.10;13.13;;;;;;;15.31;80.30;96610.91;5088728;28;20655;-70
2023/04/16 09:00:25;;;;;;;23.83;12.93;;;;;;;15.25;80.50;96606.94;5071419;28;20200;-70
2023/04/16 09:02:53;;;;;;;28.30;14.00;;;;;;;15.70;79.55;96602.00;5070246;28;20203;-72
2023/04/16 09:05:24;;;;;;;20.07;11.00;;;;;;;16.08;77.65;96589.53;5089520;28;20211;-71
2023/04/16 09:07:53;;;;;;;19.60;11.40;;;;;;;16.16;75.02;96595.88;5089059;28;20230;-70
2023/04/16 09:10:21;;;;;;;17.27;10.10;;;;;;;16.03;75.35;96594.31;5089027;28;20253;-69
2023/04/16 09:12:48;;;;;;;19.23;10.17;;;;;;;15.75;74.97;96597.25;5088673;28;20207;-70
2023/04/16 09:15:15;;;;;;;16.47;9.80;;;;;;;15.82;75.03;96590.66;5070549;28;20201;-70
2023/04/16 09:17:42;;;;;;;17.27;8.83;;;;;;;15.62;75.63;96593.91;5088849;28;20232;-69
2023/04/16 09:20:10;;;;;;;18.83;9.90;;;;;;;15.52;75.84;96587.69;5088047;28;20198;-69
2023/04/16 09:22:39;;;;;;;15.07;9.80;;;;;;;15.30;76.65;96590.97;5089122;28;20239;-68
2023/04/16 09:25:07;;;;;;;15.20;10.00;;;;;;;14.98;77.95;96602.84;5087371;28;20211;-70
2023/04/16 09:27:35;;;;;;;18.10;9.80;;;;;;;14.98;78.62;96592.41;5088560;28;20593;-70
2023/04/16 09:30:26;;;;;;;17.57;9.57;;;;;;;15.33;77.07;96577.69;5088333;28;20203;-70
2023/04/16 09:33:21;;;;;;;16.03;8.80;;;;;;;15.53;75.66;96581.50;5087744;28;20201;-68
2023/04/16 09:35:51;;;;;;;20.37;10.67;;;;;;;15.82;74.66;96562.78;5088805;28;20275;-71
2023/04/16 09:38:19;;;;;;;15.67;8.70;;;;;;;15.90;73.81;96576.09;5088138;28;20232;-69
2023/04/16 09:40:46;;;;;;;14.30;8.63;;;;;;;16.06;72.93;96574.00;5087888;28;20192;-68
2023/04/16 09:43:15;;;;;;;16.40;8.00;;;;;;;16.07;72.99;96572.22;5088025;28;20205;-69
2023/04/16 09:45:53;;;;;;;12.63;8.80;;;;;;;16.25;72.41;96565.59;5087805;28;20400;-69
2023/04/16 09:48:28;;;;;;;16.83;8.27;;;;;;;16.06;72.47;96566.16;5088416;28;20215;-69
2023/04/16 09:50:56;;;;;;;15.60;8.07;;;;;;;16.55;71.36;96559.88;5087409;28;20738;-70
2023/04/16 09:53:28;;;;;;;13.53;7.87;;;;;;;16.74;69.73;96560.91;5088080;28;20235;-69
2023/04/16 09:56:00;;;;;;;14.67;7.37;;;;;;;16.71;70.05;96560.34;5087545;28;20201;-69
2023/04/16 09:58:27;;;;;;;16.27;7.93;;;;;;;16.82;70.40;96563.78;5087824;28;20328;-70
2023/04/16 10:01:17;;;;;;;13.67;8.43;;;;;;;17.37;68.25;96562.84;5088112;28;20266;-69
2023/04/16 10:03:48;;;;;;;13.97;7.23;;;;;;;17.45;67.54;96557.84;5086994;28;20209;-69
2023/04/16 10:06:19;;;;;;;14.30;7.80;;;;;;;17.30;67.49;96545.97;5087396;28;20770;-69
2023/04/16 10:08:48;;;;;;;13.27;7.23;;;;;;;17.23;67.63;96549.22;5087703;28;20193;-69
2023/04/16 10:11:17;;;;;;;14.73;8.00;;;;;;;17.32;68.24;96538.00;5087607;28;20259;-69
2023/04/16 10:13:44;;;;;;;16.03;7.97;;;;;;;17.73;67.25;96546.81;5087857;28;20311;-69
2023/04/16 10:16:12;;;;;;;15.27;8.03;;;;;;;17.34;67.80;96552.63;5087095;28;20201;-70
2023/04/16 10:18:41;;;;;;;15.63;8.57;;;;;;;17.32;68.53;96549.31;5087727;28;20221;-70
2023/04/16 10:21:11;;;;;;;13.90;7.17;;;;;;;17.31;67.82;96546.81;5087625;28;20655;-69
2023/04/16 10:23:39;;;;;;;15.43;8.63;;;;;;;17.01;68.90;96552.69;5087517;28;20208;-69
2023/04/16 10:26:07;;;;;;;15.70;8.47;;;;;;;16.84;69.60;96540.09;5087204;28;20557;-70
2023/04/16 10:28:35;;;;;;;15.10;8.77;;;;;;;16.95;69.91;96545.34;5087428;28;20228;-69
2023/04/16 10:31:05;;;;;;;16.13;8.30;;;;;;;17.14;67.36;96537.69;5087702;28;20200;-69
2023/04/16 10:33:39;;;;;;;16.13;7.40;;;;;;;17.27;67.00;96532.31;5083467;28;20205;-71
2023/04/16 10:36:08;;;;;;;12.50;7.00;;;;;;;17.43;65.78;96537.97;5076592;28;20212;-68
2023/04/16 10:38:39;;;;;;;19.50;8.10;;;;;;;17.44;66.73;96535.22;5065949;28;20288;-69
2023/04/16 10:41:08;;;;;;;12.77;7.13;;;;;;;17.27;66.17;96538.34;5067065;28;20664;-68
2023/04/16 10:43:40;;;;;;;10.73;7.83;;;;;;;17.23;64.47;96542.19;5066938;28;20194;-69
2023/04/16 10:46:25;;;;;;;13.57;6.50;;;;;;;17.47;63.33;96540.22;5066787;28;20538;-69
2023/04/16 10:48:54;;;;;;;12.03;5.47;;;;;;;17.52;60.81;96543.31;5071623;28;20655;-68
2023/04/16 10:51:35;;;;;;;9.07;5.33;;;;;;;17.74;59.93;96548.47;5086599;28;20222;-68
2023/04/16 10:54:07;;;;;;;12.60;5.40;;;;;;;17.60;60.41;96546.13;5086945;28;20266;-68
2023/04/16 10:56:36;;;;;;;9.50;4.80;;;;;;;17.53;60.46;96555.47;5086801;28;20193;-70
2023/04/16 10:59:07;;;;;;;10.00;4.40;;;;;;;17.36;59.52;96557.72;5086357;28;20225;-69
2023/04/16 11:01:35;;;;;;;13.90;5.63;;;;;;;17.54;59.48;96556.28;5087527;28;20202;-69
2023/04/16 11:04:18;;;;;;;11.80;4.97;;;;;;;17.60;58.13;96556.63;5086396;28;20233;-69
2023/04/16 11:07:05;;;;;;;6.70;3.73;;;;;;;17.68;56.46;96554.19;5068961;28;20211;-69
2023/04/16 11:09:49;;;;;;;7.97;3.63;;;;;;;17.66;55.78;96545.63;5087022;28;20198;-69
2023/04/16 11:12:17;;;;;;;8.87;3.60;;;;;;;17.59;55.28;96549.72;5086428;28;20222;-70
2023/04/16 11:15:01;;;;;;;7.73;3.53;;;;;;;17.54;55.00;96544.03;5087451;28;20213;-69
2023/04/16 11:17:36;;;;;;;6.37;3.37;;;;;;;17.88;54.49;96542.94;5086385;28;20225;-70
2023/04/16 11:20:18;;;;;;;11.33;3.47;;;;;;;17.92;53.41;96540.88;5086473;28;20197;-72
2023/04/16 11:22:48;;;;;;;11.33;4.40;;;;;;;18.05;53.58;96540.72;5086695;28;20222;-69
2023/04/16 11:25:20;;;;;;;14.13;4.30;;;;;;;18.16;53.32;96523.13;5086144;28;20194;-69
2023/04/16 11:27:48;;;;;;;9.37;4.07;;;;;;;18.37;52.69;96520.47;5086814;28;20227;-69
2023/04/16 11:30:16;;;;;;;13.13;5.10;;;;;;;18.51;54.35;96531.47;5086079;28;20206;-69
2023/04/16 11:32:44;;;;;;;7.23;4.63;;;;;;;18.62;55.32;96520.91;5086611;28;20758;-69
2023/04/16 11:35:16;;;;;;;10.20;5.37;;;;;;;18.36;57.22;96524.06;5086272;28;20199;-69