Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 04:40:36;;;;;;;8.20;3.70;;;;;;;10.77;95.21;99289.23;107287;1276;22523;-57
2023/04/26 04:43:03;;;;;;;17.10;4.00;;;;;;;10.87;95.02;99290.25;110087;1276;22145;-57
2023/04/26 04:45:31;;;;;;;7.80;4.50;;;;;;;10.99;93.84;99286.75;110066;1270;22947;-57
2023/04/26 04:47:59;;;;;;;8.60;4.20;;;;;;;11.11;93.47;99288.28;109358;1270;22393;-48
2023/04/26 04:50:27;;;;;;;9.80;3.90;;;;;;;11.23;92.59;99288.58;109601;1276;22608;-57
2023/04/26 04:52:54;;;;;;;12.70;4.30;;;;;;;11.35;92.05;99279.27;109209;1273;22540;-56
2023/04/26 04:55:21;;;;;;;9.10;4.60;;;;;;;11.48;90.33;99277.61;108342;1276;22523;-58
2023/04/26 04:57:48;;;;;;;8.50;4.60;;;;;;;11.61;89.30;99280.16;109411;1276;23306;-47
2023/04/26 05:00:16;;;;;;;14.30;4.40;;;;;;;11.74;87.76;99279.55;110114;1276;22911;-52
2023/04/26 05:02:50;;;;;;;7.00;3.60;;;;;;;11.85;85.03;99282.65;110070;1276;22442;-46
2023/04/26 05:05:17;;;;;;;7.20;4.10;;;;;;;11.96;82.45;99284.88;110186;1276;22923;-47
2023/04/26 05:07:44;;;;;;;6.50;3.70;;;;;;;12.04;80.24;99279.80;110142;1273;22321;-47
2023/04/26 05:10:12;;;;;;;11.00;3.90;;;;;;;12.09;79.36;99281.96;110111;1273;23664;-46
2023/04/26 05:12:40;;;;;;;11.80;4.30;;;;;;;12.17;79.23;99283.36;109718;1269;166716;-57
2023/04/26 05:15:08;;;;;;;11.60;4.30;;;;;;;12.26;78.58;99282.80;110154;1270;22368;-57
2023/04/26 05:17:35;;;;;;;10.20;4.50;;;;;;;12.37;78.98;99281.86;109845;1270;22805;-57
2023/04/26 05:20:16;;;;;;;11.20;3.70;;;;;;;12.47;78.78;99271.82;109868;1276;23460;-57
2023/04/26 05:22:43;;;;;;;11.60;4.40;;;;;;;12.55;78.58;99275.13;109827;1273;23362;-57
2023/04/26 05:25:12;;;;;;;14.60;5.60;;;;;;;12.62;78.86;99276.72;109852;1276;22482;-57
2023/04/26 05:27:40;;;;;;;10.30;4.50;;;;;;;12.69;78.33;99276.55;109498;1270;22533;-47
2023/04/26 05:30:34;;;;;;;10.30;4.60;;;;;;;12.76;76.54;99270.56;109770;1276;22399;-58
2023/04/26 05:33:21;;;;;;;17.70;5.30;;;;;;;12.83;74.34;99276.90;109388;1275;22459;-50
2023/04/26 05:36:09;;;;;;;10.90;5.20;;;;;;;12.82;72.66;99271.33;109624;1272;22614;-59
2023/04/26 05:38:44;;;;;;;7.10;3.60;;;;;;;12.82;72.30;99267.66;109565;1271;22413;-47
2023/04/26 05:41:12;;;;;;;10.50;3.70;;;;;;;12.81;72.25;99266.44;108828;1276;22462;-56
2023/04/26 05:43:40;;;;;;;12.30;4.60;;;;;;;12.83;73.00;99264.30;109730;1267;22449;-47
2023/04/26 05:46:09;;;;;;;9.80;3.20;;;;;;;12.85;71.58;99268.63;108926;1260;22498;-48
2023/04/26 05:48:40;;;;;;;5.70;3.40;;;;;;;12.86;70.38;99267.71;108669;1274;23898;-56
2023/04/26 05:51:10;;;;;;;13.50;2.90;;;;;;;12.87;69.47;99269.96;108528;1269;22279;-58
2023/04/26 05:53:41;;;;;;;9.40;2.70;;;;;;;12.88;67.52;99272.74;108909;1270;26180;-46
2023/04/26 05:56:19;;;;;;;14.00;2.70;;;;;;;12.86;68.36;99266.65;109050;1270;22974;-48
2023/04/26 05:58:53;;;;;;;10.90;3.30;;;;;;;12.86;67.72;99264.91;108646;1273;23730;-57
2023/04/26 06:01:26;;;;;;;17.60;3.20;;;;;;;12.88;68.14;99263.13;109026;1276;22548;-48
2023/04/26 06:03:58;;;;;;;8.10;3.20;;;;;;;12.91;67.74;99262.67;108764;1269;22660;-49
2023/04/26 06:06:41;;;;;;;8.30;4.10;;;;;;;12.96;68.03;99264.47;108809;1270;22352;-56
2023/04/26 06:09:15;;;;;;;12.60;3.20;;;;;;;13.00;67.96;99265.08;108382;1270;23581;-47
2023/04/26 06:11:48;;;;;;;6.40;2.80;;;;;;;13.05;68.96;99265.29;108886;1273;22588;-45
2023/04/26 06:14:23;;;;;;;3.90;2.40;;;;;;;13.16;68.46;99261.86;108922;1275;22462;-47
2023/04/26 06:17:02;;;;;;;9.30;3.30;;;;;;;13.26;68.14;99262.15;108824;1269;22500;-46
2023/04/26 06:19:44;;;;;;;6.30;2.80;;;;;;;13.33;67.78;99262.48;109198;1276;22596;-57
2023/04/26 06:23:03;;;;;;;4.50;2.70;;;;;;;13.44;67.29;99265.15;109372;1270;22555;-59
2023/04/26 06:25:50;;;;;;;5.90;2.30;;;;;;;13.53;66.35;99266.81;108940;1270;23118;-46
2023/04/26 06:28:47;;;;;;;6.80;3.00;;;;;;;13.60;65.69;99266.61;108348;1270;23130;-56
2023/04/26 06:36:12;;;;;;;4.60;2.40;;;;;;;13.89;65.05;99273.13;109495;1269;22381;-55
2023/04/26 06:40:00;;;;;;;7.80;2.70;;;;;;;14.08;63.70;99270.11;109497;1270;23565;-45
2023/04/26 06:42:32;;;;;;;12.00;2.90;;;;;;;14.25;62.52;99265.90;109495;1270;22957;-49
2023/04/26 06:45:24;;;;;;;8.10;2.90;;;;;;;14.44;60.62;99268.13;108791;1270;23369;-46
2023/04/26 06:47:56;;;;;;;8.30;2.70;;;;;;;14.62;59.52;99262.45;108983;1274;22552;-56
2023/04/26 06:50:23;;;;;;;9.00;2.70;;;;;;;14.82;59.90;99257.95;109576;1270;22451;-57
2023/04/26 06:52:50;;;;;;;8.10;2.80;;;;;;;15.02;58.98;99254.96;109961;1270;23138;-57
2023/04/26 06:55:17;;;;;;;5.70;2.90;;;;;;;15.18;58.72;99250.58;109736;1269;22901;-53
2023/04/26 06:57:58;;;;;;;5.00;2.00;;;;;;;15.31;56.31;99250.77;109666;1276;23269;-58
2023/04/26 07:00:26;;;;;;;4.30;2.20;;;;;;;15.40;53.89;99251.53;109959;1270;23117;-58
2023/04/26 07:03:08;;;;;;;8.50;2.50;;;;;;;15.53;55.11;99249.83;109389;1270;25359;-57
2023/04/26 07:06:09;;;;;;;10.50;2.80;;;;;;;15.67;52.86;99256.02;108601;1270;22528;-51
2023/04/26 07:08:51;;;;;;;5.90;2.50;;;;;;;15.69;51.85;99258.91;108892;1270;22649;-56
2023/04/26 07:11:22;;;;;;;4.20;2.40;;;;;;;15.65;51.82;99263.82;109323;1270;23624;-57
2023/04/26 07:13:53;;;;;;;12.50;2.40;;;;;;;15.60;52.83;99262.77;109363;1273;22851;-48
2023/04/26 07:16:32;;;;;;;13.50;3.00;;;;;;;15.57;52.63;99270.41;109762;1270;23702;-56
2023/04/26 07:19:25;;;;;;;7.90;2.10;;;;;;;15.52;53.29;99260.73;109638;1275;22328;-48
2023/04/26 07:21:52;;;;;;;8.90;2.00;;;;;;;15.53;52.99;99258.09;109470;1274;22467;-49
2023/04/26 07:24:19;;;;;;;9.80;2.40;;;;;;;15.58;53.52;99257.55;109640;1270;22495;-57
2023/04/26 07:26:46;;;;;;;6.30;2.50;;;;;;;15.69;53.25;99253.13;109819;1272;22472;-58
2023/04/26 07:29:13;;;;;;;3.90;2.40;;;;;;;15.78;52.72;99256.47;109721;1271;23243;-57
2023/04/26 07:31:40;;;;;;;6.00;2.10;;;;;;;15.84;53.08;99250.27;109675;1276;22377;-57
2023/04/26 07:34:07;;;;;;;6.80;2.30;;;;;;;15.90;53.14;99248.11;109777;1276;23107;-58
2023/04/26 07:36:34;;;;;;;15.30;4.30;;;;;;;16.00;53.41;99255.66;109818;1270;22859;-56
2023/04/26 07:39:03;;;;;;;5.60;2.30;;;;;;;16.10;51.70;99255.43;109773;1276;22920;-59
2023/04/26 07:41:30;;;;;;;11.50;3.00;;;;;;;16.17;51.74;99253.39;109753;1276;22459;-57
2023/04/26 07:43:58;;;;;;;6.30;3.00;;;;;;;16.27;51.13;99264.42;109844;1271;23334;-58
2023/04/26 07:46:24;;;;;;;10.40;3.50;;;;;;;16.40;51.85;99264.09;109991;1273;22265;-59
2023/04/26 07:48:52;;;;;;;4.50;2.40;;;;;;;16.53;51.46;99260.77;109994;1270;23058;-59
2023/04/26 07:51:19;;;;;;;8.50;2.00;;;;;;;16.61;51.21;99253.05;109897;1270;23207;-59
2023/04/26 07:53:46;;;;;;;6.70;1.90;;;;;;;16.68;49.07;99253.46;109992;1271;22396;-48
2023/04/26 07:56:14;;;;;;;5.40;2.30;;;;;;;16.71;47.33;99254.23;109985;1270;22278;-52
2023/04/26 07:58:43;;;;;;;13.20;3.20;;;;;;;16.70;47.51;99258.33;109907;1273;22204;-58
2023/04/26 08:01:11;;;;;;;5.30;2.30;;;;;;;16.68;48.48;99261.52;109887;1270;22218;-60
2023/04/26 08:03:41;;;;;;;7.30;2.40;;;;;;;16.73;49.28;99260.15;109208;1271;24234;-62
2023/04/26 08:06:08;;;;;;;7.80;2.40;;;;;;;16.85;49.00;99263.17;108548;1270;22308;-59
2023/04/26 08:08:49;;;;;;;5.00;2.10;;;;;;;16.90;47.57;99263.14;109476;1268;23204;-51
2023/04/26 08:11:25;;;;;;;10.00;2.80;;;;;;;16.84;48.51;99259.33;109156;1270;22549;-60
2023/04/26 08:13:54;;;;;;;5.80;2.80;;;;;;;16.83;48.67;99257.81;108541;1276;22555;-61
2023/04/26 08:16:25;;;;;;;5.20;2.10;;;;;;;16.82;48.96;99255.75;108717;1273;22978;-59
2023/04/26 08:19:01;;;;;;;6.70;2.20;;;;;;;16.81;49.41;99251.52;109350;1273;24827;-59
2023/04/26 08:21:52;;;;;;;7.20;2.50;;;;;;;16.79;49.62;99258.12;109050;1273;23021;-53
2023/04/26 08:24:32;;;;;;;;;;;;;;;16.75;48.88;99255.30;108814;1272;22553;-59
2023/04/26 08:27:01;;;;;;;5.50;2.60;;;;;;;16.71;48.62;99258.81;108725;1273;22645;-61
2023/04/26 08:29:29;;;;;;;5.40;2.40;;;;;;;16.69;48.97;99257.45;108213;1271;25265;-51
2023/04/26 08:32:00;;;;;;;7.10;3.30;;;;;;;16.71;48.34;99258.85;109173;1270;22549;-53
2023/04/26 08:34:28;;;;;;;6.30;4.10;;;;;;;16.72;48.29;99256.48;109476;1270;22921;-60
2023/04/26 08:36:55;;;;;;;5.70;2.60;;;;;;;16.74;48.96;99262.02;109322;1276;22428;-57
2023/04/26 08:39:23;;;;;;;6.30;2.30;;;;;;;16.74;49.88;99258.67;109755;1270;22392;-59
2023/04/26 08:42:01;;;;;;;6.10;2.60;;;;;;;16.72;50.47;99258.63;109435;1270;23292;-49
2023/04/26 08:44:30;;;;;;;9.80;2.60;;;;;;;16.68;50.25;99255.37;109318;1270;22401;-49
2023/04/26 08:47:18;;;;;;;10.90;2.30;;;;;;;16.65;50.67;99264.16;109585;1270;22451;-49
2023/04/26 08:49:58;;;;;;;6.70;2.50;;;;;;;16.61;51.11;99263.42;109657;1270;22415;-58
2023/04/26 08:52:30;;;;;;;6.30;2.50;;;;;;;16.55;50.67;99266.14;108885;1273;23313;-49
2023/04/26 08:55:04;;;;;;;8.10;2.40;;;;;;;16.47;49.92;99268.23;109488;1270;23097;-50
2023/04/26 08:57:32;;;;;;;5.10;3.00;;;;;;;16.36;50.74;99268.64;109696;1270;23242;-48
2023/04/26 09:00:00;;;;;;;5.50;2.30;;;;;;;16.27;51.18;99264.79;109234;1273;22876;-48
2023/04/26 09:02:30;;;;;;;4.80;2.00;;;;;;;16.17;51.57;99264.47;109000;1276;22215;-49
2023/04/26 09:04:57;;;;;;;6.80;2.40;;;;;;;16.03;51.66;99260.29;109231;1271;22591;-59
2023/04/26 09:07:32;;;;;;;4.40;2.90;;;;;;;15.90;51.96;99255.67;109876;1270;23183;-58
2023/04/26 09:09:59;;;;;;;4.30;2.50;;;;;;;15.80;52.37;99257.98;109504;1270;23170;-59
2023/04/26 09:12:26;;;;;;;11.00;3.10;;;;;;;15.75;53.29;99262.75;108985;1277;22404;-49
2023/04/26 09:14:55;;;;;;;8.20;2.40;;;;;;;15.75;53.74;99260.81;109271;1278;22598;-50
2023/04/26 09:17:25;;;;;;;9.70;2.80;;;;;;;15.76;54.11;99251.98;109054;1273;23281;-59
2023/04/26 09:19:53;;;;;;;13.50;2.70;;;;;;;15.77;54.20;99252.30;108487;1276;26486;-51
2023/04/26 09:22:30;;;;;;;5.90;2.50;;;;;;;15.80;54.67;99252.90;109350;1273;23078;-59
2023/04/26 09:24:59;;;;;;;5.70;2.30;;;;;;;15.86;54.47;99249.15;108783;1270;22410;-50
2023/04/26 09:27:42;;;;;;;6.50;2.60;;;;;;;15.94;54.90;99246.20;109145;1278;22576;-48
2023/04/26 09:30:16;;;;;;;9.30;2.80;;;;;;;16.05;54.93;99246.49;109573;1270;22658;-61
2023/04/26 09:32:57;;;;;;;7.30;3.10;;;;;;;16.18;54.43;99249.50;109695;1270;22573;-61
2023/04/26 09:35:31;;;;;;;170.30;10.00;;;;;;;16.33;53.81;99243.64;108958;1271;22421;-49
2023/04/26 09:38:04;;;;;;;4.70;2.70;;;;;;;16.49;54.29;99246.31;109254;1270;22965;-58
2023/04/26 09:40:46;;;;;;;11.70;3.00;;;;;;;16.68;53.26;99242.56;109184;1271;25382;-59
2023/04/26 09:43:21;;;;;;;8.90;2.30;;;;;;;16.82;52.35;99238.29;109722;1269;22402;-57
2023/04/26 09:46:01;;;;;;;5.20;2.40;;;;;;;16.91;52.15;99238.06;109073;1270;23159;-59
2023/04/26 09:49:14;;;;;;;9.10;3.80;;;;;;;16.94;52.00;99246.24;108600;1273;22409;-57
2023/04/26 09:52:03;;;;;;;10.40;2.50;;;;;;;16.89;51.74;99245.90;109664;1270;22572;-57
2023/04/26 09:54:44;;;;;;;5.30;3.10;;;;;;;16.81;51.95;99252.25;109469;1270;22372;-58
2023/04/26 09:57:16;;;;;;;9.70;2.80;;;;;;;16.72;50.04;99257.02;109573;1270;22542;-62
2023/04/26 10:03:51;;;;;;;7.30;2.90;;;;;;;16.37;51.24;99265.09;108356;1273;22506;-57
2023/04/26 10:06:38;;;;;;;8.00;2.60;;;;;;;16.27;52.34;99267.77;109613;1276;23162;-47
2023/04/26 10:09:14;;;;;;;10.60;2.80;;;;;;;16.22;52.73;99263.03;108346;1270;23809;-57
2023/04/26 10:12:03;;;;;;;5.80;2.80;;;;;;;16.20;52.94;99267.88;109621;1274;23634;-46
2023/04/26 10:14:31;;;;;;;6.30;2.60;;;;;;;16.21;52.90;99268.73;109887;1270;22970;-59
2023/04/26 10:16:59;;;;;;;7.60;2.40;;;;;;;16.23;53.16;99271.64;109371;1273;22393;-57
2023/04/26 10:19:26;;;;;;;7.80;2.40;;;;;;;16.26;53.51;99273.30;109763;1276;22472;-56
2023/04/26 10:21:53;;;;;;;6.50;3.00;;;;;;;16.28;53.68;99281.10;109989;1270;23194;-56
2023/04/26 10:24:21;;;;;;;8.50;2.80;;;;;;;16.32;54.15;99285.02;109917;1276;22899;-48
2023/04/26 10:26:53;;;;;;;7.00;2.90;;;;;;;16.30;53.81;99282.62;109465;1273;22480;-47
2023/04/26 10:29:21;;;;;;;7.80;4.00;;;;;;;16.25;54.68;99288.45;110066;1269;22853;-55
2023/04/26 10:32:18;;;;;;;8.20;4.10;;;;;;;16.19;55.96;99287.61;110053;1271;23391;-48
2023/04/26 10:35:11;;;;;;;6.20;3.20;;;;;;;16.09;57.24;99285.36;109716;1271;23027;-48
2023/04/26 10:37:59;;;;;;;7.00;3.60;;;;;;;15.97;58.03;99289.36;109593;1270;22459;-47
2023/04/26 10:40:38;;;;;;;6.30;3.20;;;;;;;15.87;59.33;99289.55;109397;1270;22292;-48
2023/04/26 10:43:13;;;;;;;6.40;2.70;;;;;;;15.74;59.10;99294.61;109947;1270;22431;-47
2023/04/26 10:45:46;;;;;;;6.10;3.10;;;;;;;15.54;59.68;99294.93;109621;1270;22488;-47
2023/04/26 10:48:26;;;;;;;9.20;2.90;;;;;;;15.34;61.41;99293.92;109726;1274;23305;-47
2023/04/26 10:51:00;;;;;;;9.50;3.40;;;;;;;15.12;64.23;99297.49;109825;1270;22516;-57
2023/04/26 10:53:50;;;;;;;6.20;3.40;;;;;;;14.90;66.78;99298.75;110007;1271;22757;-48
2023/04/26 10:56:31;;;;;;;7.40;3.50;;;;;;;14.68;68.72;99299.48;110007;1278;22251;-47
2023/04/26 10:59:08;;;;;;;9.80;3.60;;;;;;;14.50;69.69;99294.43;110091;1276;22261;-57
2023/04/26 11:01:55;;;;;;;5.90;2.90;;;;;;;14.35;70.74;99302.23;110067;1272;22419;-56
2023/04/26 11:04:22;;;;;;;5.60;3.20;;;;;;;14.27;71.86;99307.40;109692;1273;22303;-56
2023/04/26 11:06:50;;;;;;;6.10;3.20;;;;;;;14.23;73.06;99314.04;109825;1277;22912;-56
2023/04/26 11:09:40;;;;;;;7.20;4.60;;;;;;;14.20;75.52;99320.05;109654;1270;22432;-46
2023/04/26 11:12:11;;;;;;;8.80;3.50;;;;;;;14.20;76.43;99318.67;110038;1254;23014;-46
2023/04/26 11:14:40;;;;;;;8.70;3.60;;;;;;;14.19;76.22;99320.29;110097;1264;22287;-48
2023/04/26 11:17:08;;;;;;;5.90;3.60;;;;;;;14.19;77.42;99319.57;110049;1277;22219;-48
2023/04/26 11:19:36;;;;;;;7.00;3.60;;;;;;;14.21;78.30;99319.88;109756;1277;23164;-57
2023/04/26 11:22:05;;;;;;;6.30;4.30;;;;;;;14.23;78.92;99316.66;110025;1276;22373;-56
2023/04/26 11:24:35;;;;;;;7.60;4.10;;;;;;;14.29;80.10;99315.21;110105;1277;22287;-56
2023/04/26 11:27:09;;;;;;;11.70;4.90;;;;;;;14.37;80.55;99314.30;110202;1277;22458;-56
2023/04/26 11:29:36;;;;;;;5.60;3.70;;;;;;;14.44;79.66;99317.77;109051;1276;25294;-55
2023/04/26 11:32:04;;;;;;;8.80;3.40;;;;;;;14.53;80.20;99310.31;107687;1276;22545;-47
2023/04/26 11:34:32;;;;;;;7.10;3.50;;;;;;;14.64;78.70;99306.99;107721;1276;22523;-55
2023/04/26 11:37:00;;;;;;;4.10;3.00;;;;;;;14.77;77.96;99304.80;108606;1276;22520;-58
2023/04/26 11:39:28;;;;;;;5.20;3.20;;;;;;;14.92;76.57;99303.23;109930;1276;22155;-57
2023/04/26 11:42:25;;;;;;;11.70;3.80;;;;;;;15.06;75.99;99297.31;109560;1276;25478;-47
2023/04/26 11:44:52;;;;;;;6.00;3.80;;;;;;;15.26;76.51;99300.85;109630;1283;22515;-56
2023/04/26 11:47:18;;;;;;;6.70;3.50;;;;;;;15.48;75.61;99298.66;109698;1284;23189;-49
2023/04/26 11:49:46;;;;;;;6.40;3.40;;;;;;;15.72;73.63;99300.66;109673;1283;22312;-55
2023/04/26 11:52:12;;;;;;;5.30;3.10;;;;;;;15.88;71.25;99295.67;109626;1283;22296;-48
2023/04/26 11:54:41;;;;;;;8.50;3.30;;;;;;;15.99;70.60;99292.27;109735;1283;22338;-47
2023/04/26 11:57:17;;;;;;;8.10;3.60;;;;;;;16.13;70.41;99291.90;109759;1283;22320;-47
2023/04/26 11:59:45;;;;;;;9.80;3.60;;;;;;;16.27;67.72;99292.41;109811;1283;22317;-48
2023/04/26 12:02:12;;;;;;;5.80;3.30;;;;;;;16.33;65.93;99284.98;109669;1283;22250;-56
2023/04/26 12:04:39;;;;;;;4.70;3.20;;;;;;;16.37;65.76;99281.67;109736;1283;22409;-48
2023/04/26 12:07:08;;;;;;;5.10;3.20;;;;;;;16.42;64.86;99283.39;109722;1283;22780;-48
2023/04/26 12:09:39;;;;;;;7.80;3.30;;;;;;;16.52;63.70;99277.19;109769;1283;23032;-48
2023/04/26 12:12:07;;;;;;;6.10;3.50;;;;;;;16.61;63.52;99270.81;108998;1283;22893;-56
2023/04/26 12:14:35;;;;;;;9.20;3.10;;;;;;;16.69;64.63;99268.39;109619;1283;22404;-49
2023/04/26 12:17:04;;;;;;;6.90;2.90;;;;;;;16.78;62.90;99262.94;108576;1283;22386;-46
2023/04/26 12:19:32;;;;;;;6.60;3.30;;;;;;;16.85;62.12;99256.82;109809;1283;22299;-48
2023/04/26 12:21:59;;;;;;;9.90;3.30;;;;;;;16.94;61.80;99257.14;108341;1277;25445;-56
