Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:17;;;;;;;80.60;27.97;;;7.80;99.90;;;;;;5097648;28;20239;-87
2022/11/12 00:04:43;;;;;;;81.37;29.83;;;7.90;99.90;;;;;;5099363;28;20194;-85
2022/11/12 00:07:09;;;;;;;78.47;31.00;;;7.90;99.90;;;;;;5098422;28;20175;-86
2022/11/12 00:09:35;;;;;;;85.80;30.73;;;7.80;99.90;;;;;;5092604;28;20448;-87
2022/11/12 00:12:00;;;;;;;80.80;26.13;;;7.80;99.90;;;;;;5093233;28;20409;-87
2022/11/12 00:14:26;;;;;;;81.03;29.27;;;7.70;99.90;;;;;;5092283;28;20194;-87
2022/11/12 00:16:52;;;;;;;80.67;30.60;;;7.70;99.90;;;;;;5090691;28;20231;-87
2022/11/12 00:19:17;;;;;;;79.10;27.63;;;7.60;99.90;;;;;;5090850;28;20184;-88
2022/11/12 00:21:43;;;;;;;83.00;26.43;;;7.50;99.90;;;;;;5091015;28;20164;-87
2022/11/12 00:24:09;;;;;;;76.90;23.10;;;7.50;99.90;;;;;;5090651;28;20171;-87
2022/11/12 00:26:34;;;;;;;81.27;23.40;;;7.40;99.90;;;;;;5174048;23;20216;-87
2022/11/12 00:29:00;;;;;;;75.97;24.53;;;7.30;99.90;;;;;;5091335;28;20194;-87
2022/11/12 00:31:26;;;;;;;79.47;28.00;;;7.30;99.90;;;;;;5092951;28;20160;-86
2022/11/12 00:33:51;;;;;;;80.40;27.20;;;7.40;99.90;;;;;;5094013;28;20986;-87
2022/11/12 00:36:19;;;;;;;75.40;24.27;;;7.30;99.90;;;;;;5094409;28;20171;-87
2022/11/12 00:38:45;;;;;;;81.20;28.70;;;7.30;99.90;;;;;;5089048;28;20168;-87
2022/11/12 00:41:11;;;;;;;77.17;26.10;;;7.20;99.90;;;;;;5091755;28;20160;-87
2022/11/12 00:43:37;;;;;;;80.70;24.50;;;7.20;99.90;;;;;;5092020;28;20194;-87
2022/11/12 00:46:02;;;;;;;78.30;23.97;;;7.20;99.90;;;;;;5091191;28;20436;-87
2022/11/12 00:48:28;;;;;;;73.97;19.53;;;7.30;99.90;;;;;;5089784;28;20410;-87
2022/11/12 00:51:04;;;;;;;81.50;24.07;;;7.20;99.90;;;;;;5104140;28;20462;-87
2022/11/12 00:53:31;;;;;;;78.05;21.00;;;7.30;99.90;;;;;;5086599;28;20532;-87
2022/11/12 00:56:04;;;;;;;74.10;20.55;;;7.30;99.90;;;;;;5087378;28;20179;-88
2022/11/12 00:58:35;;;;;;;75.10;17.98;;;7.30;99.90;;;;;;5085965;28;20152;-88
2022/11/12 01:01:07;;;;;;;77.30;18.77;;;7.30;99.90;;;;;;5083926;28;20274;-88
2022/11/12 01:03:33;;;;;;;85.10;17.92;;;7.40;99.90;;;;;;5085146;28;20164;-87
2022/11/12 01:06:06;;;;;;;79.33;19.10;;;7.40;99.90;;;;;;5086126;28;20178;-87
2022/11/12 01:08:33;;;;;;;76.72;21.83;;;7.40;99.90;;;;;;5089042;28;20168;-87
2022/11/12 01:11:09;;;;;;;76.47;19.27;;;7.40;99.90;;;;;;5087658;28;20184;-87
2022/11/12 01:13:36;;;;;;;75.60;20.00;;;7.50;99.90;;;;;;5095308;28;20217;-85
2022/11/12 01:16:11;;;;;;;76.40;18.75;;;7.50;99.90;;;;;;5099145;28;20160;-87
2022/11/12 01:18:36;;;;;;;75.38;19.20;;;7.50;99.90;;;;;;5099026;28;20192;-86
2022/11/12 01:21:04;;;;;;;79.43;22.13;;;7.40;99.90;;;;;;5098500;28;20171;-87
2022/11/12 01:23:35;;;;;;;75.80;18.88;;;7.50;99.90;;;;;;5098206;28;20175;-86
2022/11/12 01:26:05;;;;;;;75.28;18.38;;;7.40;99.90;;;;;;5097343;28;20175;-87
2022/11/12 01:28:31;;;;;;;79.32;19.77;;;7.50;99.90;;;;;;5097739;28;20195;-87
2022/11/12 01:30:57;;;;;;;82.93;18.60;;;7.40;99.90;;;;;;5097590;28;20188;-86
2022/11/12 01:33:23;;;;;;;82.30;20.73;;;7.40;99.90;;;;;;5097219;28;20222;-87
2022/11/12 01:35:49;;;;;;;77.17;19.77;;;7.40;99.90;;;;;;5097311;28;20190;-87
2022/11/12 01:38:14;;;;;;;81.07;21.90;;;7.40;99.90;;;;;;5096414;28;20168;-86
2022/11/12 01:40:40;;;;;;;80.93;23.80;;;7.40;99.90;;;;;;5095755;28;20214;-87
2022/11/12 01:43:13;;;;;;;78.57;21.47;;;7.40;99.90;;;;;;5095175;28;20163;-87
2022/11/12 01:45:44;;;;;;;76.32;18.75;;;7.40;99.90;;;;;;5093557;28;20194;-88
2022/11/12 01:48:25;;;;;;;75.30;18.77;;;7.40;99.90;;;;;;5095012;28;20163;-87
2022/11/12 01:50:52;;;;;;;81.25;22.90;;;7.40;99.90;;;;;;5094915;28;20215;-87
2022/11/12 01:53:20;;;;;;;76.43;22.73;;;7.40;99.90;;;;;;5094163;28;20202;-87
2022/11/12 01:55:46;;;;;;;77.65;21.73;;;7.40;99.90;;;;;;5096169;28;20160;-87
2022/11/12 01:58:17;;;;;;;77.70;21.67;;;7.40;99.90;;;;;;5097149;28;20181;-87
2022/11/12 02:00:44;;;;;;;77.40;21.50;;;7.50;99.90;;;;;;5096022;28;20191;-87
2022/11/12 02:03:21;;;;;;;77.47;20.80;;;7.40;99.90;;;;;;5095734;28;20175;-87
2022/11/12 02:05:52;;;;;;;79.05;18.05;;;7.30;99.90;;;;;;5095719;28;20159;-87
2022/11/12 02:08:18;;;;;;;79.78;22.25;;;7.30;99.90;;;;;;5095718;28;20182;-87
2022/11/12 02:10:44;;;;;;;80.80;22.20;;;7.20;99.90;;;;;;5095240;28;20206;-87
2022/11/12 02:15:54;;;;;;;75.50;20.98;;;7.20;99.90;;;;;;5096363;28;20143;-87
2022/11/12 02:18:21;;;;;;;82.25;23.95;;;7.20;99.90;;;;;;5095957;28;20159;-86
2022/11/12 02:20:54;;;;;;;78.43;24.38;;;7.10;99.90;;;;;;5095894;28;20180;-87
2022/11/12 02:23:19;;;;;;;79.97;22.90;;;7.00;99.90;;;;;;5095946;28;20144;-87
2022/11/12 02:25:45;;;;;;;80.40;23.70;;;7.00;99.90;;;;;;5095669;28;20207;-86
2022/11/12 02:28:11;;;;;;;76.67;20.40;;;7.10;99.90;;;;;;5112305;28;20201;-86
2022/11/12 02:30:45;;;;;;;77.90;22.42;;;7.10;99.90;;;;;;5096028;28;20176;-88
2022/11/12 02:33:11;;;;;;;76.45;21.92;;;7.00;99.90;;;;;;5095965;28;20233;-87
2022/11/12 02:35:36;;;;;;;78.60;22.00;;;7.00;99.90;;;;;;5095985;28;20140;-87
2022/11/12 02:38:04;;;;;;;75.57;19.03;;;7.10;99.90;;;;;;5095043;28;20196;-88
2022/11/12 02:40:30;;;;;;;78.60;22.50;;;7.10;99.90;;;;;;5094470;28;20188;-87
2022/11/12 02:42:56;;;;;;;78.80;23.23;;;7.10;99.90;;;;;;5094539;28;20175;-88
2022/11/12 02:45:22;;;;;;;76.07;22.97;;;7.10;99.90;;;;;;5094128;28;20409;-87
2022/11/12 02:47:47;;;;;;;80.38;22.33;;;7.10;99.90;;;;;;5095197;28;20410;-86
2022/11/12 02:50:13;;;;;;;85.30;21.20;;;7.10;99.90;;;;;;5097648;28;20215;-87
2022/11/12 02:52:42;;;;;;;78.95;22.23;;;7.10;99.90;;;;;;5096595;28;20196;-86
2022/11/12 02:55:10;;;;;;;76.45;21.58;;;7.10;99.90;;;;;;5096895;28;20160;-87
2022/11/12 02:57:36;;;;;;;78.00;23.33;;;7.10;99.90;;;;;;5097604;28;20148;-86
2022/11/12 03:00:04;;;;;;;76.53;21.02;;;7.10;99.90;;;;;;5097844;28;20187;-86
2022/11/12 03:02:30;;;;;;;75.35;20.58;;;7.10;99.90;;;;;;5097785;28;20171;-86
2022/11/12 03:04:56;;;;;;;79.30;24.40;;;7.10;99.90;;;;;;5097638;28;20144;-86
2022/11/12 03:07:22;;;;;;;77.63;18.83;;;7.10;99.90;;;;;;5097190;28;20167;-86
2022/11/12 03:09:47;;;;;;;77.47;22.70;;;7.00;99.90;;;;;;5096553;28;20195;-87
2022/11/12 03:12:13;;;;;;;81.63;24.80;;;7.10;99.90;;;;;;5095640;28;20176;-86
2022/11/12 03:14:39;;;;;;;75.00;23.00;;;7.00;99.90;;;;;;5095990;28;20251;-87
2022/11/12 03:17:05;;;;;;;80.20;21.87;;;7.00;99.90;;;;;;5095957;28;20168;-87
2022/11/12 03:19:30;;;;;;;75.77;20.47;;;7.00;99.90;;;;;;5095915;28;20190;-87
2022/11/12 03:21:56;;;;;;;77.90;20.03;;;6.90;99.90;;;;;;5095127;28;20167;-87
2022/11/12 03:24:22;;;;;;;78.40;20.80;;;6.90;99.90;;;;;;5095745;28;20187;-87
2022/11/12 03:26:47;;;;;;;77.27;19.80;;;6.80;99.90;;;;;;5095248;28;20214;-87
2022/11/12 03:29:13;;;;;;;75.90;17.50;;;6.80;99.90;;;;;;5094070;28;20200;-86
2022/11/12 03:31:39;;;;;;;77.47;21.33;;;6.80;99.90;;;;;;5094285;28;20191;-86
2022/11/12 03:34:04;;;;;;;79.30;19.47;;;6.80;99.90;;;;;;5095512;28;20202;-87
2022/11/12 03:36:30;;;;;;;81.23;20.43;;;6.80;99.90;;;;;;5094829;28;20164;-88
2022/11/12 03:38:56;;;;;;;77.93;21.43;;;6.80;99.90;;;;;;5094756;28;20164;-87
2022/11/12 03:41:22;;;;;;;77.33;22.03;;;6.70;99.90;;;;;;5095489;28;20164;-88
2022/11/12 03:43:47;;;;;;;76.93;20.40;;;6.70;99.90;;;;;;5095051;28;20164;-87
2022/11/12 03:46:13;;;;;;;78.47;22.53;;;6.70;99.90;;;;;;5110370;28;20156;-87
2022/11/12 03:48:38;;;;;;;77.90;20.87;;;6.70;99.90;;;;;;5094355;28;20210;-87
2022/11/12 03:51:04;;;;;;;76.33;19.50;;;6.70;99.90;;;;;;5094123;28;20187;-88
2022/11/12 03:53:30;;;;;;;77.10;22.90;;;6.70;99.90;;;;;;5093922;28;20217;-87
2022/11/12 03:55:56;;;;;;;76.60;21.00;;;6.70;99.90;;;;;;5093646;28;20185;-87
2022/11/12 03:58:21;;;;;;;73.87;18.40;;;6.60;99.90;;;;;;5093827;28;20182;-87
2022/11/12 04:00:47;;;;;;;78.77;20.23;;;6.60;99.90;;;;;;5093441;28;20187;-86
2022/11/12 04:03:13;;;;;;;76.90;21.97;;;6.60;99.90;;;;;;5093845;28;20175;-86
2022/11/12 04:08:36;;;;;;;76.00;21.83;;;6.60;99.90;;;;;;5093539;28;20162;-88
2022/11/12 04:11:13;;;;;;;75.40;20.63;;;6.60;99.90;;;;;;5093184;28;20239;-87
2022/11/12 04:13:46;;;;;;;79.15;23.63;;;6.60;99.90;;;;;;5093144;28;20187;-87
2022/11/12 04:21:57;;;;;;;78.97;20.33;;;6.60;99.90;;;;;;5097887;28;20147;-86
2022/11/12 04:27:20;;;;;;;78.00;20.33;;;6.40;99.90;;;;;;5099423;28;20198;-86
2022/11/12 04:32:33;;;;;;;78.53;19.58;;;6.50;99.90;;;;;;5099118;28;20159;-86
2022/11/12 04:34:59;;;;;;;76.43;19.88;;;6.40;99.90;;;;;;5099566;28;20168;-86
2022/11/12 04:37:28;;;;;;;89.97;23.42;;;6.40;99.90;;;;;;5098692;28;20169;-86
2022/11/12 04:39:54;;;;;;;78.15;22.40;;;6.40;99.90;;;;;;5098416;28;20188;-87
2022/11/12 04:45:09;;;;;;;79.35;21.17;;;6.30;99.90;;;;;;5098981;28;20409;-87
2022/11/12 04:47:40;;;;;;;78.45;21.15;;;6.30;99.90;;;;;;5098616;28;20140;-87
2022/11/12 04:50:16;;;;;;;79.78;19.92;;;6.30;99.90;;;;;;5098088;28;20191;-87
2022/11/12 04:52:42;;;;;;;74.85;21.38;;;6.30;99.90;;;;;;5097640;28;20170;-86
2022/11/12 04:55:09;;;;;;;79.47;22.48;;;6.30;99.90;;;;;;5098021;28;20164;-87
2022/11/12 04:57:36;;;;;;;76.68;19.98;;;6.20;99.90;;;;;;5098016;28;20183;-86
2022/11/12 05:00:04;;;;;;;81.78;20.63;;;6.20;99.90;;;;;;5097514;28;20188;-87
2022/11/12 05:02:29;;;;;;;76.15;20.00;;;6.20;99.90;;;;;;5098000;28;20148;-86
2022/11/12 05:04:55;;;;;;;76.30;20.20;;;6.20;99.90;;;;;;5096640;28;20164;-87
2022/11/12 05:07:21;;;;;;;75.40;21.43;;;6.30;99.90;;;;;;5096125;28;20164;-87
2022/11/12 05:09:47;;;;;;;77.30;21.17;;;6.30;99.90;;;;;;5095719;28;20690;-87
2022/11/12 05:12:13;;;;;;;76.67;19.43;;;6.30;99.90;;;;;;5095411;28;20447;-87
2022/11/12 05:14:39;;;;;;;75.70;19.80;;;6.30;99.90;;;;;;5095184;28;20426;-88
2022/11/12 05:17:07;;;;;;;76.10;21.43;;;6.30;99.90;;;;;;5094939;28;20156;-88
2022/11/12 05:19:34;;;;;;;78.05;20.67;;;6.30;99.90;;;;;;5095485;28;20505;-88
2022/11/12 05:22:06;;;;;;;75.80;21.30;;;6.20;99.90;;;;;;5094769;28;20160;-86
2022/11/12 05:24:43;;;;;;;76.82;21.40;;;6.10;99.90;;;;;;5094485;28;20168;-87
2022/11/12 05:27:14;;;;;;;76.53;19.83;;;6.10;99.90;;;;;;5095324;28;20185;-88
2022/11/12 05:29:41;;;;;;;75.47;20.17;;;6.00;99.90;;;;;;5094216;28;20179;-86
2022/11/12 05:32:08;;;;;;;76.40;20.73;;;6.10;99.90;;;;;;5095089;28;20167;-87
2022/11/12 05:34:36;;;;;;;78.25;22.35;;;6.00;99.90;;;;;;5094275;28;20230;-87
2022/11/12 05:37:04;;;;;;;75.32;18.52;;;6.00;99.90;;;;;;5156091;22;20288;-85
2022/11/12 05:39:33;;;;;;;79.70;22.67;;;6.00;99.90;;;;;;5056136;28;20279;-84
2022/11/12 05:41:59;;;;;;;75.18;20.80;;;5.90;99.90;;;;;;5056780;28;20160;-85
2022/11/12 05:44:29;;;;;;;75.70;21.00;;;5.90;99.90;;;;;;5056672;28;20196;-85
2022/11/12 05:46:54;;;;;;;78.57;20.98;;;5.90;99.90;;;;;;5056443;28;20191;-85
2022/11/12 05:49:20;;;;;;;77.13;19.60;;;5.90;99.90;;;;;;5056858;28;20180;-85
2022/11/12 05:51:46;;;;;;;78.27;22.87;;;5.90;99.90;;;;;;5056897;28;20263;-85
2022/11/12 05:54:12;;;;;;;78.60;21.33;;;5.90;99.90;;;;;;5056650;28;20226;-85
2022/11/12 05:56:38;;;;;;;78.13;21.67;;;5.80;99.90;;;;;;5057310;28;20165;-84
2022/11/12 05:59:06;;;;;;;75.65;19.70;;;5.90;99.90;;;;;;5039250;28;20234;-84
2022/11/12 06:01:33;;;;;;;76.78;19.27;;;5.80;99.90;;;;;;5055497;28;20203;-85
2022/11/12 06:03:59;;;;;;;82.55;22.20;;;5.80;99.90;;;;;;5057505;28;20188;-85
2022/11/12 06:06:25;;;;;;;79.97;21.20;;;5.80;99.90;;;;;;5056996;28;20172;-85
2022/11/12 06:08:50;;;;;;;76.67;19.73;;;5.80;99.90;;;;;;5057252;28;20164;-85
2022/11/12 06:11:16;;;;;;;76.17;19.00;;;5.80;99.90;;;;;;5056401;28;20168;-85
2022/11/12 06:13:42;;;;;;;76.47;19.70;;;5.80;99.90;;;;;;5055512;28;20210;-85
2022/11/12 06:16:08;;;;;;;78.60;21.53;;;5.90;99.90;;;;;;5057035;28;20157;-85
2022/11/12 06:18:34;;;;;;;75.93;21.13;;;5.80;99.90;;;;;;5056734;28;20192;-85
2022/11/12 06:21:38;;;;;;;79.70;19.10;;;5.80;99.90;;;;;;5056762;28;20212;-84
2022/11/12 06:23:58;;;;;;;76.47;19.90;;;5.80;99.90;;;;;;5055049;28;20671;-84
2022/11/12 06:26:29;;;;;;;78.80;20.85;;;5.70;99.90;;;;;;5056477;28;20691;-84
2022/11/12 06:28:55;;;;;;;79.00;23.58;;;5.70;99.90;;;;;;5056197;28;20506;-85
2022/11/12 06:31:21;;;;;;;81.15;27.88;;;5.70;99.90;;;;;;5055479;28;20165;-85
2022/11/12 06:33:47;;;;;;;79.63;25.20;;;5.70;99.90;;;;;;5056423;28;20192;-84
2022/11/12 06:36:15;;;;;;;79.00;24.30;;;5.80;99.90;;;;;;5056304;28;20176;-84
2022/11/12 06:38:41;;;;;;;79.38;25.98;;;5.80;99.90;;;;;;5055770;28;20421;-84
2022/11/12 06:41:08;;;;;;;79.57;25.50;;;5.90;99.90;;;;;;5056534;28;20164;-85
2022/11/12 06:43:34;;;;;;;82.53;24.67;;;5.90;99.90;;;;;;5056202;28;20407;-84
2022/11/12 06:46:06;;;;;;;77.68;24.50;;;5.90;99.90;;;;;;5054343;28;20601;-84
2022/11/12 06:48:32;;;;;;;80.88;25.35;;;5.80;99.90;;;;;;5055422;28;20183;-84
2022/11/12 06:51:04;;;;;;;81.40;30.10;;;5.80;99.90;;;;;;5055159;28;20639;-84
2022/11/12 06:53:29;;;;;;;85.38;30.27;;;5.80;99.90;;;;;;5055769;28;20208;-84
2022/11/12 06:56:01;;;;;;;79.37;28.20;;;5.90;99.90;;;;;;5054142;28;20542;-84
2022/11/12 06:58:27;;;;;;;82.03;24.55;;;5.90;99.90;;;;;;5055687;28;20203;-84
2022/11/12 07:00:53;;;;;;;82.17;28.17;;;5.90;99.90;;;;;;5054867;28;20184;-85
2022/11/12 07:03:18;;;;;;;80.27;23.20;;;6.00;99.90;;;;;;5054695;28;20175;-84
2022/11/12 07:05:44;;;;;;;78.20;24.40;;;5.90;99.90;;;;;;5055745;28;20194;-84
2022/11/12 07:08:10;;;;;;;78.20;24.80;;;6.00;99.90;;;;;;5056425;28;20239;-85
2022/11/12 07:10:36;;;;;;;80.20;20.23;;;6.00;99.90;;;;;;5055414;28;20193;-85
2022/11/12 07:13:01;;;;;;;82.40;21.53;;;5.90;99.90;;;;;;5055277;28;20439;-84
2022/11/12 07:15:27;;;;;;;76.97;23.57;;;5.90;99.90;;;;;;5053697;28;20172;-85
2022/11/12 07:17:53;;;;;;;78.37;21.03;;;5.90;99.90;;;;;;5053894;28;20172;-84
2022/11/12 07:20:18;;;;;;;77.17;22.93;;;5.90;99.90;;;;;;5054793;28;20211;-84
2022/11/12 07:22:44;;;;;;;79.07;20.97;;;5.90;99.90;;;;;;5055780;28;20679;-84
2022/11/12 07:25:10;;;;;;;76.43;22.60;;;5.90;99.90;;;;;;5055735;28;20165;-85
2022/11/12 07:27:35;;;;;;;77.23;23.33;;;5.90;99.90;;;;;;5055816;28;20689;-85
2022/11/12 07:30:04;;;;;;;79.60;22.03;;;5.90;99.90;;;;;;5054138;28;20679;-85
2022/11/12 07:32:48;;;;;;;77.72;22.25;;;6.00;99.90;;;;;;5055579;28;20164;-85
2022/11/12 07:35:14;;;;;;;79.90;25.45;;;6.00;99.90;;;;;;5055500;28;20157;-84
2022/11/12 07:37:40;;;;;;;79.67;26.90;;;6.00;99.90;;;;;;5055347;28;20713;-85
2022/11/12 07:40:06;;;;;;;78.27;25.30;;;6.00;99.90;;;;;;5054431;28;20184;-85
2022/11/12 07:42:33;;;;;;;78.63;25.65;;;6.00;99.90;;;;;;5055042;28;20161;-85
2022/11/12 07:44:59;;;;;;;80.65;26.15;;;6.00;99.90;;;;;;5053964;28;20168;-85
2022/11/12 07:47:24;;;;;;;79.53;26.40;;;6.10;99.90;;;;;;5055137;28;20188;-85
2022/11/12 07:49:50;;;;;;;78.40;24.97;;;6.10;99.90;;;;;;5055308;28;20267;-84
2022/11/12 07:52:16;;;;;;;77.57;25.13;;;6.20;99.90;;;;;;5055708;28;20164;-85
2022/11/12 07:54:41;;;;;;;80.53;26.50;;;6.20;99.90;;;;;;5059748;28;20228;-84
2022/11/12 07:57:07;;;;;;;76.67;25.70;;;6.30;99.90;;;;;;5057839;28;20164;-85
2022/11/12 07:59:33;;;;;;;77.67;25.67;;;6.30;99.90;;;;;;5057477;28;20212;-85
2022/11/12 08:01:59;;;;;;;80.83;27.40;;;6.40;99.90;;;;;;5058591;28;20184;-85
2022/11/12 08:04:24;;;;;;;79.47;26.93;;;6.50;99.90;;;;;;5058344;28;20403;-85
2022/11/12 08:06:50;;;;;;;77.50;30.47;;;6.50;99.90;;;;;;5057958;28;20199;-85
2022/11/12 08:09:16;;;;;;;81.13;30.90;;;6.50;99.90;;;;;;5057549;28;20180;-85
2022/11/12 08:11:41;;;;;;;78.40;28.33;;;6.60;99.90;;;;;;5056011;28;20168;-85
2022/11/12 08:14:07;;;;;;;79.30;26.77;;;6.70;99.90;;;;;;5056804;28;20246;-85
2022/11/12 08:16:33;;;;;;;81.83;34.53;;;6.70;99.90;;;;;;5058227;28;20161;-85
2022/11/12 08:19:01;;;;;;;85.15;40.28;;;6.80;99.90;;;;;;5059524;28;20165;-85
2022/11/12 08:21:27;;;;;;;83.43;40.97;;;6.90;99.90;;;;;;5058654;28;20167;-84
2022/11/12 08:23:52;;;;;;;86.07;46.53;;;6.90;99.90;;;;;;5057072;28;20255;-85
2022/11/12 08:26:19;;;;;;;85.10;43.77;;;7.00;99.90;;;;;;5056820;28;20438;-85
2022/11/12 08:28:46;;;;;;;84.97;41.03;;;7.00;99.90;;;;;;5057280;28;20172;-85
2022/11/12 08:31:17;;;;;;;84.15;44.05;;;7.10;99.90;;;;;;5057533;28;20160;-85
2022/11/12 08:33:43;;;;;;;90.00;48.85;;;7.10;99.90;;;;;;5057951;28;20184;-85
2022/11/12 08:36:14;;;;;;;86.37;47.63;;;7.10;99.90;;;;;;5061271;28;20685;-85
2022/11/12 08:38:40;;;;;;;86.15;45.22;;;7.20;99.90;;;;;;5061362;28;20177;-85
2022/11/12 08:41:09;;;;;;;81.60;39.73;;;7.20;99.90;;;;;;5056239;28;20769;-85
2022/11/12 08:43:35;;;;;;;84.10;41.25;;;7.20;99.90;;;;;;5056705;28;20410;-85
2022/11/12 08:46:04;;;;;;;84.72;37.20;;;7.20;99.90;;;;;;5058082;28;20176;-85
2022/11/12 08:48:31;;;;;;;80.18;33.53;;;7.30;99.90;;;;;;5059645;28;20200;-85
2022/11/12 08:50:59;;;;;;;82.75;33.83;;;7.40;99.90;;;;;;5057737;28;20184;-85
2022/11/12 08:53:28;;;;;;;80.88;32.70;;;7.40;99.90;;;;;;5057690;28;20188;-85
2022/11/12 08:55:57;;;;;;;79.53;29.10;;;7.40;99.90;;;;;;5056543;28;20218;-85
2022/11/12 08:58:24;;;;;;;77.43;24.85;;;7.50;99.90;;;;;;5059882;28;20195;-85
2022/11/12 09:00:51;;;;;;;77.22;26.85;;;7.50;99.90;;;;;;5057522;28;20185;-85
2022/11/12 09:03:19;;;;;;;80.43;30.48;;;7.60;99.90;;;;;;5060348;28;20168;-85
2022/11/12 09:05:45;;;;;;;78.25;28.27;;;7.60;99.90;;;;;;5061109;28;20187;-85
2022/11/12 09:08:17;;;;;;;78.93;25.23;;;7.60;99.90;;;;;;5057991;28;20168;-85
2022/11/12 09:10:43;;;;;;;77.80;26.88;;;7.60;99.90;;;;;;5060170;28;20211;-85
2022/11/12 09:13:09;;;;;;;77.63;25.65;;;7.60;99.90;;;;;;5061094;28;20185;-85
2022/11/12 09:15:35;;;;;;;79.35;26.20;;;7.70;99.90;;;;;;5061088;28;20160;-85
2022/11/12 09:18:04;;;;;;;79.30;28.37;;;7.80;99.90;;;;;;5062256;28;20164;-85
2022/11/12 09:20:30;;;;;;;77.13;24.60;;;7.80;99.90;;;;;;5061691;28;20426;-85
2022/11/12 09:23:21;;;;;;;78.97;25.73;;;7.90;99.90;;;;;;5063103;28;20160;-85
2022/11/12 09:25:47;;;;;;;77.60;23.85;;;8.00;99.90;;;;;;5062322;28;20153;-85
2022/11/12 09:28:15;;;;;;;76.43;21.40;;;8.00;99.90;;;;;;5061858;28;20175;-85
2022/11/12 09:30:46;;;;;;;77.88;22.20;;;8.00;99.90;;;;;;5059399;28;20188;-85
2022/11/12 09:33:17;;;;;;;76.25;20.90;;;8.10;99.90;;;;;;5061465;28;20207;-85
2022/11/12 09:35:44;;;;;;;77.80;28.23;;;8.20;99.90;;;;;;5062436;28;20145;-85
2022/11/12 09:38:21;;;;;;;78.22;24.38;;;8.20;99.90;;;;;;5062449;28;20180;-85
2022/11/12 09:41:02;;;;;;;76.68;23.15;;;8.40;99.90;;;;;;5060028;28;20271;-85
2022/11/12 09:43:33;;;;;;;77.47;23.27;;;8.50;99.90;;;;;;5061764;28;20160;-85
2022/11/12 09:46:29;;;;;;;77.75;25.38;;;8.60;99.90;;;;;;5061921;28;20153;-85
2022/11/12 09:49:13;;;;;;;80.53;27.05;;;8.80;99.90;;;;;;5056785;28;20268;-85
2022/11/12 09:51:45;;;;;;;81.70;31.88;;;8.90;99.90;;;;;;5062154;28;20148;-85
2022/11/12 09:54:26;;;;;;;79.50;30.70;;;9.00;99.90;;;;;;5062559;28;20176;-85
2022/11/12 09:56:52;;;;;;;82.22;36.72;;;9.10;99.90;;;;;;5061770;28;20174;-85
2022/11/12 09:59:21;;;;;;;82.10;31.92;;;9.20;99.90;;;;;;5063364;28;20660;-85
2022/11/12 10:02:14;;;;;;;81.03;31.35;;;9.30;99.90;;;;;;5062505;28;20168;-85
2022/11/12 10:04:51;;;;;;;77.80;27.33;;;9.30;99.90;;;;;;5060834;28;20168;-85
2022/11/12 10:07:23;;;;;;;78.50;27.17;;;9.50;99.90;;;;;;5062349;28;20523;-85
2022/11/12 10:10:08;;;;;;;74.78;22.80;;;9.50;99.90;;;;;;5061600;28;20244;-85
2022/11/12 10:12:45;;;;;;;80.22;24.52;;;9.70;99.90;;;;;;5063964;28;20161;-85
2022/11/12 10:18:23;;;;;;;83.72;34.90;;;9.80;99.90;;;;;;5062003;28;20255;-85
2022/11/12 10:20:57;;;;;;;75.53;22.52;;;9.90;99.90;;;;;;5062534;28;20199;-85
2022/11/12 10:23:44;;;;;;;74.22;17.70;;;9.90;99.90;;;;;;5062684;28;20148;-85
2022/11/12 10:26:17;;;;;;;72.97;13.68;;;10.00;99.90;;;;;;5062706;28;20280;-85
2022/11/12 10:29:12;;;;;;;73.25;14.98;;;10.10;99.90;;;;;;5062481;28;20163;-85
2022/11/12 10:31:38;;;;;;;70.22;13.77;;;10.20;99.90;;;;;;5061305;28;20236;-85
2022/11/12 10:34:14;;;;;;;73.97;13.57;;;10.20;99.90;;;;;;5061285;28;20242;-85
2022/11/12 10:36:58;;;;;;;75.13;14.02;;;10.30;99.90;;;;;;5060729;28;20149;-85
2022/11/12 10:39:43;;;;;;;72.88;13.35;;;10.40;99.90;;;;;;5061210;28;20275;-85
2022/11/12 10:42:10;;;;;;;73.25;14.43;;;10.50;99.90;;;;;;5061648;28;20149;-85
2022/11/12 10:44:37;;;;;;;76.18;16.30;;;10.60;99.90;;;;;;5061534;28;20551;-84
2022/11/12 10:47:28;;;;;;;77.78;17.50;;;10.60;99.90;;;;;;5059869;28;20172;-84
2022/11/12 10:50:18;;;;;;;74.88;17.40;;;10.60;99.90;;;;;;5061610;28;20249;-85
2022/11/12 10:52:56;;;;;;;77.10;16.70;;;10.70;99.90;;;;;;5061782;28;20528;-85
2022/11/12 10:55:25;;;;;;;76.55;13.13;;;10.70;99.90;;;;;;5063323;28;20718;-85
2022/11/12 10:58:08;;;;;;;71.45;10.38;;;10.80;99.90;;;;;;5062939;28;20191;-85
2022/11/12 11:00:35;;;;;;;70.47;11.48;;;11.00;99.90;;;;;;5061451;28;20190;-85
2022/11/12 11:03:05;;;;;;;73.18;10.95;;;11.00;99.90;;;;;;5061704;28;20529;-85
2022/11/12 11:05:37;;;;;;;72.28;10.68;;;11.00;99.90;;;;;;5061667;28;20271;-85
2022/11/12 11:08:04;;;;;;;73.50;11.05;;;11.00;99.90;;;;;;5060359;28;20168;-85
2022/11/12 11:10:34;;;;;;;72.38;11.38;;;11.10;99.90;;;;;;5061317;28;20211;-85
2022/11/12 11:13:18;;;;;;;70.00;9.65;;;11.10;99.90;;;;;;5062185;28;20188;-85
2022/11/12 11:16:08;;;;;;;69.95;9.85;;;11.20;99.90;;;;;;5061590;28;20160;-85
2022/11/12 11:18:37;;;;;;;70.45;9.88;;;11.30;99.90;;;;;;5062556;28;20159;-85
2022/11/12 11:21:12;;;;;;;71.88;11.32;;;11.40;99.90;;;;;;5060691;28;20526;-85
2022/11/12 11:23:53;;;;;;;69.68;9.82;;;11.30;99.90;;;;;;5062091;28;20153;-85
2022/11/12 11:27:10;;;;;;;69.05;7.80;;;11.40;99.90;;;;;;5062109;28;20282;-85
2022/11/12 11:29:59;;;;;;;70.32;8.32;;;11.40;99.90;;;;;;5033881;28;20199;-85
2022/11/12 11:32:47;;;;;;;70.05;8.50;;;11.50;99.90;;;;;;5066855;28;20175;-85
2022/11/12 11:35:15;;;;;;;69.45;9.07;;;11.50;99.90;;;;;;5066767;28;20170;-85
2022/11/12 11:37:59;;;;;;;70.63;9.90;;;11.50;99.90;;;;;;5145022;23;20237;-88
2022/11/12 11:40:24;;;;;;;70.35;9.05;;;11.50;99.90;;;;;;5084668;28;20187;-87
2022/11/12 11:42:59;;;;;;;71.07;9.80;;;11.50;99.90;;;;;;5082238;28;20213;-87
2022/11/12 11:45:41;;;;;;;72.20;9.60;;;11.50;99.90;;;;;;5083392;28;20166;-87
2022/11/12 11:48:07;;;;;;;71.95;10.40;;;11.60;99.90;;;;;;5082693;28;20171;-87
2022/11/12 11:50:34;;;;;;;73.67;10.00;;;11.70;99.90;;;;;;5084360;28;20179;-87
2022/11/12 11:53:42;;;;;;;70.93;8.20;;;11.70;99.90;;;;;;5084443;28;20195;-87
2022/11/12 11:56:30;;;;;;;69.38;9.20;;;11.80;99.90;;;;;;5082128;28;20160;-87
2022/11/12 11:59:02;;;;;;;70.57;9.30;;;11.80;99.90;;;;;;5082692;28;20159;-87
2022/11/12 12:01:28;;;;;;;71.70;10.15;;;11.90;99.90;;;;;;5081343;28;20179;-87
2022/11/12 12:04:05;;;;;;;69.47;8.60;;;11.90;99.90;;;;;;5083062;28;20160;-87
2022/11/12 12:07:01;;;;;;;73.20;8.98;;;11.90;99.90;;;;;;5082887;28;20152;-87
2022/11/12 12:09:42;;;;;;;70.40;9.30;;;11.90;99.90;;;;;;5080663;28;20212;-87
2022/11/12 12:12:32;;;;;;;72.47;9.50;;;11.90;99.90;;;;;;5080500;28;20164;-87
2022/11/12 12:15:21;;;;;;;69.30;8.93;;;12.00;99.90;;;;;;5081072;28;20560;-87
2022/11/12 12:17:58;;;;;;;73.05;9.95;;;12.00;99.90;;;;;;5080882;28;20152;-87
2022/11/12 12:20:24;;;;;;;72.88;9.02;;;12.10;99.90;;;;;;5080781;28;20689;-87
2022/11/12 12:22:58;;;;;;;69.90;8.90;;;12.10;99.90;;;;;;5082999;28;20160;-87
2022/11/12 12:25:38;;;;;;;73.07;9.40;;;12.20;99.90;;;;;;5083867;28;20152;-87
2022/11/12 12:28:28;;;;;;;74.45;10.25;;;12.20;99.90;;;;;;5081260;28;20213;-87
2022/11/12 12:31:00;;;;;;;70.13;9.10;;;12.20;99.90;;;;;;5082459;28;20184;-87
2022/11/12 12:33:54;;;;;;;71.38;9.75;;;12.30;99.90;;;;;;5082364;28;20584;-87
2022/11/12 12:36:41;;;;;;;71.50;9.38;;;12.20;99.90;;;;;;5080650;28;20152;-87
2022/11/12 12:39:34;;;;;;;72.68;10.15;;;12.30;99.90;;;;;;5080314;28;20290;-87
2022/11/12 12:42:18;;;;;;;79.25;9.40;;;12.40;99.90;;;;;;5080628;28;20171;-87
2022/11/12 12:44:59;;;;;;;72.05;10.27;;;12.40;99.90;;;;;;5082098;28;20207;-87
2022/11/12 12:47:30;;;;;;;75.25;9.63;;;12.40;99.90;;;;;;5080891;28;20173;-87
2022/11/12 12:49:58;;;;;;;72.45;9.77;;;12.50;99.90;;;;;;5082217;28;20183;-88
2022/11/12 12:52:24;;;;;;;71.00;9.30;;;12.50;99.90;;;;;;5085158;28;20171;-87
2022/11/12 12:54:57;;;;;;;72.37;9.50;;;12.50;99.90;;;;;;5083003;28;20195;-87
2022/11/12 12:57:30;;;;;;;73.82;10.23;;;12.60;99.90;;;;;;5083412;28;20231;-88
2022/11/12 13:00:25;;;;;;;78.05;10.18;;;12.60;99.90;;;;;;5083486;28;20188;-86
2022/11/12 13:02:51;;;;;;;73.57;9.70;;;12.60;99.90;;;;;;5082614;28;20152;-87
2022/11/12 13:05:28;;;;;;;71.60;10.27;;;12.70;99.90;;;;;;5081627;28;20190;-86
2022/11/12 13:08:01;;;;;;;70.35;8.43;;;12.70;99.90;;;;;;5081112;28;20510;-87
2022/11/12 13:12:20;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:13:58;;;;;;;75.63;10.65;;;12.70;99.90;;;;;;5073141;28;20194;-87
2022/11/12 13:17:11;;;;;;;72.07;9.98;;;12.80;99.90;;;;;;5081479;28;20214;-87
2022/11/12 13:20:05;;;;;;;72.70;9.50;;;12.80;99.90;;;;;;5082463;28;20194;-87