Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:08;;;;;;;12.20;8.70;;;;;;;8.48;72.38;99201.52;226796;1273;22552;-74
2024/02/17 00:06:10;;;;;;;12.60;9.30;;;;;;;8.47;72.45;99204.84;226604;1274;22555;-74
2024/02/17 00:11:12;;;;;;;11.10;9.00;;;;;;;8.46;72.13;99210.77;226670;1270;22555;-74
2024/02/17 00:16:14;;;;;;;11.60;8.90;;;;;;;8.44;72.79;99213.80;226746;1272;22550;-74
2024/02/17 00:21:16;;;;;;;12.80;9.50;;;;;;;8.40;72.31;99218.73;226583;1274;22543;-74
2024/02/17 00:26:18;;;;;;;11.00;8.70;;;;;;;8.36;72.31;99220.20;226896;1267;25464;-74
2024/02/17 00:31:20;;;;;;;10.90;9.00;;;;;;;8.32;72.43;99225.59;226905;1272;25382;-73
2024/02/17 00:36:22;;;;;;;13.30;9.10;;;;;;;8.28;72.67;99223.86;226852;1274;22576;-73
2024/02/17 00:41:24;;;;;;;12.50;8.60;;;;;;;8.26;72.74;99226.41;226666;1270;25380;-72
2024/02/17 00:46:26;;;;;;;12.60;9.40;;;;;;;8.23;72.71;99226.73;226689;1273;22551;-74
2024/02/17 00:51:28;;;;;;;13.70;9.00;;;;;;;8.20;72.60;99223.83;226682;1273;22543;-73
2024/02/17 00:56:30;;;;;;;11.70;9.00;;;;;;;8.18;72.97;99234.66;226905;1267;22557;-72
2024/02/17 01:01:32;;;;;;;10.80;7.80;;;;;;;8.16;72.86;99227.15;226722;1273;22552;-73
2024/02/17 01:06:41;;;;;;;10.70;8.40;;;;;;;8.13;72.73;99230.52;226757;1272;22571;-74
2024/02/17 01:11:43;;;;;;;14.10;9.90;;;;;;;8.12;72.79;99230.96;226948;1270;22531;-73
2024/02/17 01:16:45;;;;;;;11.70;8.60;;;;;;;8.15;72.98;99230.16;226704;1273;22592;-74
2024/02/17 01:21:47;;;;;;;11.30;9.30;;;;;;;8.15;72.85;99227.75;226801;1270;22662;-74
2024/02/17 01:26:49;;;;;;;12.00;9.20;;;;;;;8.15;72.99;99231.24;226673;1273;22551;-73
2024/02/17 01:31:51;;;;;;;11.20;8.80;;;;;;;8.14;72.68;99227.98;226796;1273;22947;-73
2024/02/17 01:36:53;;;;;;;11.70;9.20;;;;;;;8.13;73.00;99224.56;226939;1273;22572;-72
2024/02/17 01:41:55;;;;;;;12.40;9.00;;;;;;;8.09;72.93;99226.58;226969;1271;22601;-73
2024/02/17 01:46:57;;;;;;;11.30;9.10;;;;;;;8.06;72.81;99232.32;226909;1271;23046;-73
2024/02/17 01:52:00;;;;;;;12.50;9.10;;;;;;;8.05;72.76;99235.11;226932;1271;25389;-72
2024/02/17 01:57:04;;;;;;;12.10;8.50;;;;;;;8.04;72.94;99233.27;226924;1272;22543;-72
2024/02/17 02:02:06;;;;;;;13.10;9.40;;;;;;;8.02;72.86;99229.02;226725;1273;22572;-73
2024/02/17 02:07:08;;;;;;;12.50;8.90;;;;;;;8.01;73.03;99235.58;226801;1273;22551;-73
2024/02/17 02:12:10;;;;;;;10.50;9.00;;;;;;;7.99;72.86;99235.44;226793;1268;230157;-73
2024/02/17 02:17:12;;;;;;;12.30;8.80;;;;;;;7.97;73.24;99229.11;226882;1272;22545;-73
2024/02/17 02:22:14;;;;;;;13.30;9.40;;;;;;;7.96;73.10;99228.91;226692;1274;22571;-72
2024/02/17 02:27:16;;;;;;;12.50;9.30;;;;;;;7.96;72.90;99225.66;226713;1273;22614;-72
2024/02/17 02:32:19;;;;;;;12.20;9.60;;;;;;;7.98;73.23;99232.67;226864;1272;25275;-73
2024/02/17 02:37:27;;;;;;;11.30;8.90;;;;;;;8.00;73.08;99226.67;226801;1275;24231;-74
2024/02/17 02:42:29;;;;;;;11.60;8.90;;;;;;;8.01;73.02;99222.99;226944;1271;22570;-74
2024/02/17 02:47:31;;;;;;;10.70;8.60;;;;;;;8.05;73.00;99227.34;226902;1273;22547;-73
2024/02/17 02:52:33;;;;;;;11.30;9.10;;;;;;;8.07;73.15;99230.85;226918;1271;22543;-74
2024/02/17 02:57:35;;;;;;;11.00;8.90;;;;;;;8.05;73.13;99229.10;226765;1268;22551;-75
2024/02/17 03:02:37;;;;;;;11.30;8.80;;;;;;;8.05;73.35;99238.60;226954;1273;22538;-73
2024/02/17 03:07:39;;;;;;;11.60;8.90;;;;;;;8.04;73.00;99246.13;226691;1274;22545;-72
2024/02/17 03:12:41;;;;;;;11.90;8.20;;;;;;;7.99;72.90;99250.92;226938;1267;22594;-74
2024/02/17 03:17:43;;;;;;;11.00;8.70;;;;;;;7.96;73.02;99255.52;226842;1273;23461;-73
2024/02/17 03:22:45;;;;;;;11.00;9.00;;;;;;;7.93;73.23;99258.59;226701;1274;23031;-72
2024/02/17 03:27:47;;;;;;;10.60;8.50;;;;;;;7.92;73.22;99261.91;226900;1272;22569;-74
2024/02/17 03:32:49;;;;;;;11.70;8.60;;;;;;;7.90;73.54;99264.92;226644;1274;22584;-72
2024/02/17 03:37:51;;;;;;;10.60;8.30;;;;;;;7.90;73.43;99265.81;226731;1272;22566;-73
2024/02/17 03:42:53;;;;;;;12.30;9.20;;;;;;;7.91;73.29;99263.98;226931;1272;22551;-73
2024/02/17 03:47:55;;;;;;;13.70;9.10;;;;;;;7.92;73.28;99265.56;226893;1271;22599;-73
2024/02/17 03:52:57;;;;;;;11.50;9.00;;;;;;;7.93;73.31;99269.18;226866;1267;22544;-73
2024/02/17 03:57:59;;;;;;;11.10;8.20;;;;;;;7.94;73.39;99265.21;226961;1273;22543;-74
2024/02/17 04:03:01;;;;;;;11.10;8.60;;;;;;;7.95;73.55;99266.33;226887;1271;22576;-72
2024/02/17 04:08:03;;;;;;;10.50;8.50;;;;;;;7.96;73.32;99272.92;226959;1272;22570;-74
2024/02/17 04:13:05;;;;;;;10.70;8.00;;;;;;;7.97;73.49;99279.73;226714;1274;22539;-74
2024/02/17 04:18:08;;;;;;;11.00;8.60;;;;;;;7.99;73.01;99283.10;226931;1272;22962;-74
2024/02/17 04:23:10;;;;;;;10.20;8.10;;;;;;;8.01;73.31;99283.92;226909;1267;23784;-74
2024/02/17 04:28:12;;;;;;;10.00;7.60;;;;;;;8.03;72.92;99284.80;226614;1273;22585;-72
2024/02/17 04:33:14;;;;;;;11.30;7.60;;;;;;;8.02;73.07;99285.91;226897;1272;25597;-72
2024/02/17 04:38:17;;;;;;;10.80;8.30;;;;;;;8.02;72.88;99285.59;226910;1267;22653;-73
2024/02/17 04:43:19;;;;;;;12.60;8.60;;;;;;;8.00;72.91;99280.38;226958;1272;24983;-73
2024/02/17 04:48:21;;;;;;;11.00;8.20;;;;;;;7.99;72.84;99288.20;226950;1272;22589;-72
2024/02/17 04:53:23;;;;;;;10.50;8.00;;;;;;;8.00;72.33;99302.92;226867;1271;22526;-73
2024/02/17 04:58:25;;;;;;;10.70;8.60;;;;;;;8.02;72.58;99299.96;226738;1251;22554;-73
2024/02/17 05:03:27;;;;;;;10.10;8.10;;;;;;;8.02;72.60;99310.95;226933;1271;22542;-73
2024/02/17 05:08:30;;;;;;;11.30;8.10;;;;;;;8.04;72.42;99315.86;226782;1268;24290;-72
2024/02/17 05:13:32;;;;;;;10.50;7.50;;;;;;;8.05;71.90;99320.38;226889;1271;22545;-73
2024/02/17 05:18:34;;;;;;;10.20;8.30;;;;;;;8.05;72.13;99319.31;226747;1273;22550;-73
2024/02/17 05:23:37;;;;;;;11.40;8.00;;;;;;;8.06;72.31;99321.83;226773;1273;22539;-73
2024/02/17 05:28:39;;;;;;;10.90;8.40;;;;;;;8.07;71.89;99325.94;226753;1273;22550;-73
2024/02/17 05:33:41;;;;;;;9.90;7.30;;;;;;;8.07;72.34;99327.16;226869;1272;22672;-74
2024/02/17 05:38:43;;;;;;;9.20;7.50;;;;;;;8.08;71.80;99330.91;226796;1275;24292;-73
2024/02/17 05:43:45;;;;;;;9.90;7.30;;;;;;;8.07;72.13;99335.91;226787;1272;22569;-74
2024/02/17 05:48:47;;;;;;;9.90;8.40;;;;;;;8.07;71.61;99335.61;226787;1268;22566;-73
2024/02/17 05:53:49;;;;;;;9.20;7.60;;;;;;;8.07;71.71;99344.30;226937;1267;22566;-73
2024/02/17 05:58:51;;;;;;;10.50;7.90;;;;;;;8.09;71.60;99351.70;226780;1275;22543;-73
2024/02/17 06:03:55;;;;;;;9.30;7.70;;;;;;;8.09;72.07;99360.06;226926;1271;22995;-73
2024/02/17 06:08:58;;;;;;;11.60;8.60;;;;;;;8.09;71.76;99370.23;226891;1275;22562;-74
2024/02/17 06:13:59;;;;;;;9.70;7.70;;;;;;;8.09;72.05;99375.76;226736;1273;22539;-74
2024/02/17 06:24:22;;;;;;;12.00;8.20;;;;;;;8.07;71.85;99390.52;226907;1272;22583;-73
2024/02/17 06:29:24;;;;;;;9.50;7.70;;;;;;;8.04;72.55;99394.27;226896;1271;22539;-73
2024/02/17 06:34:27;;;;;;;11.60;8.30;;;;;;;8.02;72.79;99401.83;226890;1274;22543;-73
2024/02/17 06:39:29;;;;;;;9.30;8.20;;;;;;;8.02;72.88;99413.84;226891;1252;24261;-73
2024/02/17 06:44:31;;;;;;;11.60;8.30;;;;;;;8.01;73.11;99420.05;226871;1271;22563;-73
2024/02/17 06:49:36;;;;;;;10.90;8.30;;;;;;;8.00;72.90;99423.71;226790;1268;22545;-73
2024/02/17 06:54:40;;;;;;;12.60;8.90;;;;;;;7.97;72.75;99425.70;226814;1274;22546;-73
2024/02/17 06:59:43;;;;;;;10.80;8.80;;;;;;;7.95;73.46;99434.03;226887;1271;22578;-74
2024/02/17 07:04:45;;;;;;;11.70;8.40;;;;;;;7.94;73.29;99439.88;226737;1268;22606;-74
2024/02/17 07:09:47;;;;;;;12.40;9.90;;;;;;;7.92;73.55;99449.73;226846;1271;22554;-73
2024/02/17 07:14:50;;;;;;;12.70;9.90;;;;;;;7.88;73.75;99456.51;226927;1271;24309;-74
2024/02/17 07:19:52;;;;;;;15.00;10.60;;;;;;;7.80;74.37;99464.65;226884;1271;22556;-73
2024/02/17 07:24:54;;;;;;;12.00;9.20;;;;;;;7.69;75.21;99471.20;226914;1271;25580;-73
2024/02/17 07:29:57;;;;;;;12.80;10.20;;;;;;;7.49;76.87;99481.29;226907;1271;24960;-73
2024/02/17 07:34:59;;;;;;;15.30;11.70;;;;;;;7.31;77.33;99486.21;226865;1271;22557;-73
2024/02/17 07:40:03;;;;;;;16.90;12.60;;;;;;;7.17;77.95;99489.63;226741;1273;22902;-74
2024/02/17 07:45:06;;;;;;;15.40;11.30;;;;;;;7.06;78.76;99489.17;226748;1273;22564;-73
2024/02/17 07:50:10;;;;;;;14.70;10.80;;;;;;;6.96;79.30;99503.06;226818;1271;24012;-73
2024/02/17 07:55:13;;;;;;;15.00;12.10;;;;;;;6.88;79.75;99505.36;226734;1259;22554;-74
2024/02/17 08:00:15;;;;;;;15.60;12.30;;;;;;;6.82;80.32;99514.73;226684;1259;24226;-72
2024/02/17 08:05:17;;;;;;;16.10;11.80;;;;;;;6.79;81.33;99516.46;226724;1268;22539;-74
2024/02/17 08:10:20;;;;;;;14.70;12.60;;;;;;;6.76;81.63;99518.85;226603;1273;22561;-72
2024/02/17 08:15:22;;;;;;;15.50;12.10;;;;;;;6.75;83.07;99517.73;226598;1274;22672;-73
2024/02/17 08:20:24;;;;;;;16.80;12.70;;;;;;;6.72;82.39;99523.58;226639;1254;25025;-72
2024/02/17 08:25:26;;;;;;;17.70;13.70;;;;;;;6.68;83.51;99528.80;226771;1273;22539;-73
2024/02/17 08:30:28;;;;;;;20.50;14.40;;;;;;;6.67;83.55;99530.39;226846;1268;23135;-75
2024/02/17 08:35:30;;;;;;;20.90;15.00;;;;;;;6.68;83.82;99536.04;226710;1272;22539;-75
2024/02/17 08:40:32;;;;;;;20.90;15.60;;;;;;;6.70;83.75;99537.58;226709;1272;25255;-75
2024/02/17 08:45:35;;;;;;;18.30;14.40;;;;;;;6.76;84.10;99547.73;226673;1273;22572;-75
2024/02/17 08:50:37;;;;;;;22.80;16.50;;;;;;;6.80;83.99;99551.87;226707;1268;22547;-76
2024/02/17 08:55:39;;;;;;;19.60;14.60;;;;;;;6.85;84.10;99559.27;226664;1256;25366;-77
2024/02/17 09:00:42;;;;;;;23.30;16.40;;;;;;;6.91;84.31;99562.21;226333;1273;22641;-77
2024/02/17 09:05:45;;;;;;;23.80;18.20;;;;;;;6.97;84.30;99564.80;226364;1271;23029;-77
2024/02/17 09:10:47;;;;;;;22.40;17.20;;;;;;;7.04;84.43;99560.62;226282;1268;25242;-75
2024/02/17 09:15:49;;;;;;;23.30;17.60;;;;;;;7.13;84.23;99560.13;226197;1274;22905;-76
2024/02/17 09:20:51;;;;;;;22.70;17.60;;;;;;;7.20;84.73;99566.23;226394;1271;23010;-76
2024/02/17 09:25:53;;;;;;;26.10;18.30;;;;;;;7.25;84.72;99579.95;226497;1269;24286;-77
2024/02/17 09:30:56;;;;;;;27.40;17.60;;;;;;;7.32;84.11;99585.09;226364;1273;23083;-75
2024/02/17 09:35:58;;;;;;;27.80;20.50;;;;;;;7.39;84.65;99591.91;226401;1273;22548;-75
2024/02/17 09:41:01;;;;;;;26.20;19.50;;;;;;;7.46;84.39;99600.69;226390;1271;22643;-75
2024/02/17 09:46:04;;;;;;;31.60;20.80;;;;;;;7.53;84.58;99598.11;226635;1272;22580;-74
2024/02/17 09:51:07;;;;;;;27.30;19.90;;;;;;;7.65;84.91;99600.98;226708;1268;22546;-74
2024/02/17 09:56:10;;;;;;;28.10;21.90;;;;;;;7.72;84.69;99607.08;226673;1271;22555;-77
2024/02/17 10:01:12;;;;;;;26.50;21.40;;;;;;;7.79;84.77;99612.24;226710;1271;22532;-75
2024/02/17 10:06:16;;;;;;;28.80;21.20;;;;;;;7.84;84.57;99613.48;226717;1274;22564;-76
2024/02/17 10:11:21;;;;;;;29.00;21.10;;;;;;;7.86;84.64;99618.17;226753;1270;22582;-74
2024/02/17 10:16:24;;;;;;;28.80;21.30;;;;;;;7.81;85.02;99627.59;226680;1266;25671;-73
2024/02/17 10:21:26;;;;;;;27.00;20.20;;;;;;;7.78;84.92;99638.41;226501;1271;22618;-73
2024/02/17 10:26:29;;;;;;;31.20;23.40;;;;;;;7.80;85.04;99647.92;226368;1274;24320;-76
2024/02/17 10:31:31;;;;;;;26.40;20.80;;;;;;;7.83;85.19;99655.73;226637;1271;22606;-82
2024/02/17 10:36:33;;;;;;;32.20;24.50;;;;;;;7.79;84.91;99646.80;226673;1275;22556;-73
2024/02/17 10:41:35;;;;;;;30.80;23.40;;;;;;;7.74;85.41;99647.23;226544;1273;22607;-74
2024/02/17 10:46:38;;;;;;;30.70;23.60;;;;;;;7.70;85.68;99651.48;226616;1270;25379;-75
2024/02/17 10:51:47;;;;;;;30.80;23.60;;;;;;;7.66;85.90;99665.60;226534;1269;22933;-74
2024/02/17 10:56:50;;;;;;;29.70;21.50;;;;;;;7.66;86.08;99670.28;226531;1269;22542;-73
2024/02/17 11:01:58;;;;;;;28.10;21.30;;;;;;;7.65;86.09;99669.30;226743;1272;27007;-73
2024/02/17 11:07:00;;;;;;;24.50;18.70;;;;;;;7.69;86.33;99667.41;226327;1271;22634;-76
2024/02/17 11:12:24;;;;;;;25.50;20.20;;;;;;;7.71;86.17;99663.48;226268;1274;24257;-74
2024/02/17 11:17:53;;;;;;;27.10;20.60;;;;;;;7.74;86.37;99666.17;226454;1272;22552;-75
2024/02/17 11:23:01;;;;;;;27.90;21.40;;;;;;;7.76;86.66;99667.54;226605;1273;25265;-73
2024/02/17 11:28:18;;;;;;;26.30;19.70;;;;;;;7.78;86.15;99669.45;226639;1257;22656;-72
2024/02/17 11:33:26;;;;;;;23.30;18.20;;;;;;;7.78;86.87;99674.05;226414;1271;22565;-78
2024/02/17 11:38:30;;;;;;;23.50;18.90;;;;;;;7.78;86.99;99676.12;226454;1271;24229;-74
2024/02/17 11:43:34;;;;;;;24.60;19.20;;;;;;;7.74;86.94;99684.55;226118;1268;25066;-72
2024/02/17 11:48:37;;;;;;;25.60;19.60;;;;;;;7.75;87.29;99689.73;225989;1274;25252;-72
2024/02/17 11:53:40;;;;;;;24.30;19.80;;;;;;;7.84;87.24;99687.54;226313;1257;22551;-74
2024/02/17 11:58:44;;;;;;;24.80;19.40;;;;;;;7.88;87.58;99684.66;226549;1265;25336;-72
2024/02/17 12:03:47;;;;;;;24.80;19.40;;;;;;;7.94;87.64;99691.44;226187;1274;22563;-74
2024/02/17 12:08:50;;;;;;;24.00;19.20;;;;;;;8.08;87.44;99695.11;226387;1272;22555;-74
2024/02/17 12:13:53;;;;;;;21.90;16.60;;;;;;;8.18;87.52;99695.92;226476;1272;22551;-73
2024/02/17 12:18:55;;;;;;;22.00;17.40;;;;;;;8.24;87.75;99695.52;226539;1272;22592;-73
2024/02/17 12:23:57;;;;;;;22.20;18.20;;;;;;;8.35;87.63;99691.77;226436;1271;22553;-73
2024/02/17 12:29:04;;;;;;;24.40;19.50;;;;;;;8.58;87.89;99700.58;226622;1274;22563;-73
2024/02/17 12:34:06;;;;;;;26.60;21.30;;;;;;;8.74;87.76;99709.34;226593;1275;22544;-74
2024/02/17 12:39:09;;;;;;;27.80;21.30;;;;;;;8.93;88.09;99712.87;226598;1273;25506;-73
2024/02/17 12:44:14;;;;;;;25.20;21.20;;;;;;;9.12;87.85;99711.62;226594;1271;22607;-72
2024/02/17 12:49:22;;;;;;;26.00;20.00;;;;;;;9.40;87.99;99709.06;226632;1259;22671;-73
2024/02/17 12:54:24;;;;;;;25.30;19.60;;;;;;;9.65;87.72;99718.30;226588;1271;22584;-73
2024/02/17 12:59:26;;;;;;;26.20;20.40;;;;;;;9.73;87.11;99715.73;226543;1275;22546;-74
2024/02/17 13:04:28;;;;;;;26.20;22.40;;;;;;;9.74;87.04;99718.94;226616;1271;25191;-73
2024/02/17 13:09:31;;;;;;;21.70;17.80;;;;;;;9.87;87.68;99716.17;226673;1271;23432;-75
2024/02/17 13:14:34;;;;;;;24.50;20.60;;;;;;;9.93;87.15;99712.71;226645;1274;22595;-73
2024/02/17 13:19:36;;;;;;;26.70;20.90;;;;;;;9.93;87.30;99717.34;226541;1273;22644;-73
2024/02/17 13:24:39;;;;;;;25.00;20.40;;;;;;;9.96;87.13;99716.29;226623;1271;22546;-73
2024/02/17 13:29:41;;;;;;;25.60;20.20;;;;;;;10.05;87.27;99722.31;226635;1271;22560;-73
2024/02/17 13:34:43;;;;;;;24.60;20.20;;;;;;;10.10;87.32;99726.20;226638;1274;22569;-73
2024/02/17 13:39:45;;;;;;;26.60;19.80;;;;;;;10.09;87.16;99733.73;226556;1272;22602;-73
2024/02/17 13:44:47;;;;;;;23.00;20.30;;;;;;;10.00;87.18;99734.69;226584;1270;25303;-73
2024/02/17 13:49:49;;;;;;;23.60;19.90;;;;;;;9.93;86.87;99736.85;226596;1271;22564;-73
2024/02/17 13:54:52;;;;;;;24.90;20.40;;;;;;;9.91;87.39;99743.52;226623;1274;22543;-73
2024/02/17 13:59:55;;;;;;;23.50;20.50;;;;;;;9.95;87.58;99746.86;226589;1276;22553;-73
2024/02/17 14:05:01;;;;;;;26.30;21.70;;;;;;;10.03;87.61;99756.39;226637;1265;24969;-74
2024/02/17 14:10:04;;;;;;;25.40;20.80;;;;;;;10.10;87.33;99762.27;226331;1276;168215;-71
2024/02/17 14:15:06;;;;;;;25.60;19.60;;;;;;;10.12;87.10;99765.80;226592;1276;24291;-74
2024/02/17 14:20:10;;;;;;;29.10;22.10;;;;;;;10.08;86.90;99779.58;226562;1272;22543;-74
2024/02/17 14:25:14;;;;;;;27.50;22.30;;;;;;;10.04;87.13;99784.55;226663;1271;22535;-74
2024/02/17 14:30:22;;;;;;;28.80;22.80;;;;;;;10.08;87.13;99790.63;226639;1258;22618;-73
2024/02/17 14:35:25;;;;;;;28.40;23.00;;;;;;;10.08;87.02;99792.95;226586;1274;22546;-74
2024/02/17 14:40:28;;;;;;;26.30;21.90;;;;;;;10.03;86.82;99799.26;226599;1273;22584;-73
2024/02/17 14:45:31;;;;;;;25.70;21.20;;;;;;;10.03;87.10;99808.96;226647;1275;22552;-73
2024/02/17 14:50:34;;;;;;;23.00;20.30;;;;;;;10.07;87.15;99817.73;226673;1271;22590;-74
2024/02/17 14:55:36;;;;;;;21.60;17.90;;;;;;;10.11;87.15;99824.89;226598;1274;22546;-74
2024/02/17 15:00:39;;;;;;;19.50;16.80;;;;;;;10.13;86.98;99828.36;226582;1276;22543;-73
2024/02/17 15:05:44;;;;;;;16.70;12.70;;;;;;;10.11;86.74;99833.70;226657;1276;22590;-72
2024/02/17 15:10:46;;;;;;;10.30;9.10;;;;;;;10.04;86.09;99844.81;226584;1265;22579;-72
2024/02/17 15:15:48;;;;;;;6.40;5.20;;;;;;;9.95;84.81;99853.44;226591;1274;22546;-72
2024/02/17 15:20:51;;;;;;;5.70;5.00;;;;;;;9.88;83.93;99861.20;226584;1276;22566;-73
2024/02/17 15:25:53;;;;;;;6.30;5.00;;;;;;;9.82;83.20;99867.33;226592;1276;22591;-73
2024/02/17 15:30:55;;;;;;;4.70;4.00;;;;;;;9.74;82.78;99870.25;226671;1275;22900;-73
2024/02/17 15:35:57;;;;;;;5.70;4.20;;;;;;;9.67;82.37;99871.64;226629;1271;22546;-74
2024/02/17 15:40:59;;;;;;;6.30;4.40;;;;;;;9.60;81.73;99882.27;226576;1275;22567;-73
2024/02/17 15:46:03;;;;;;;5.70;4.20;;;;;;;9.52;81.53;99879.27;226579;1276;22581;-74
2024/02/17 15:51:06;;;;;;;7.50;4.20;;;;;;;9.44;81.58;99882.92;226634;1273;22551;-73
2024/02/17 15:56:11;;;;;;;5.90;4.70;;;;;;;9.33;81.45;99889.98;226427;1274;22550;-73
2024/02/17 16:01:14;;;;;;;6.40;4.80;;;;;;;9.22;81.58;99897.30;226579;1273;24331;-73
2024/02/17 16:06:16;;;;;;;5.20;4.20;;;;;;;9.09;81.24;99902.27;226614;1276;23278;-74
2024/02/17 16:11:18;;;;;;;4.60;4.10;;;;;;;8.97;81.26;99909.95;226567;1276;22657;-73
2024/02/17 16:16:26;;;;;;;5.40;4.20;;;;;;;8.88;81.12;99917.17;226505;1276;25322;-72
2024/02/17 16:21:29;;;;;;;5.10;3.90;;;;;;;8.80;81.06;99924.80;226643;1275;22560;-73
2024/02/17 16:26:35;;;;;;;7.50;5.10;;;;;;;8.73;80.86;99930.36;226593;1276;22550;-73
2024/02/17 16:31:37;;;;;;;9.40;5.60;;;;;;;8.68;81.01;99934.61;226533;1276;22538;-74
2024/02/17 16:36:39;;;;;;;8.70;5.40;;;;;;;8.62;80.92;99944.58;226588;1271;22579;-72
2024/02/17 16:41:41;;;;;;;8.40;5.10;;;;;;;8.59;81.08;99950.03;226567;1273;22543;-75
2024/02/17 16:46:44;;;;;;;7.00;5.10;;;;;;;8.58;80.94;99962.38;226658;1273;22558;-73
2024/02/17 16:51:47;;;;;;;5.70;4.50;;;;;;;8.59;81.04;99972.35;226560;1274;22561;-74
2024/02/17 16:56:51;;;;;;;7.40;5.40;;;;;;;8.59;81.04;99976.92;226515;1276;22690;-73
2024/02/17 17:01:53;;;;;;;8.30;5.00;;;;;;;8.59;81.15;99980.61;226592;1274;24244;-73
2024/02/17 17:06:55;;;;;;;5.80;4.50;;;;;;;8.60;80.94;99977.20;226612;1275;22553;-75
2024/02/17 17:11:58;;;;;;;5.90;4.50;;;;;;;8.59;80.92;99980.75;226555;1275;22554;-72
2024/02/17 17:17:00;;;;;;;7.40;4.80;;;;;;;8.60;80.96;99990.54;226583;1268;22562;-74
2024/02/17 17:22:02;;;;;;;6.20;4.40;;;;;;;8.60;81.08;99995.91;226505;1273;22552;-73
2024/02/17 17:27:04;;;;;;;6.70;4.70;;;;;;;8.61;80.49;100003.35;226531;1273;22550;-74
2024/02/17 17:32:07;;;;;;;7.40;5.00;;;;;;;8.62;80.57;100009.61;226592;1276;22547;-73
2024/02/17 17:37:09;;;;;;;7.30;5.50;;;;;;;8.61;80.69;100020.20;226427;1276;22562;-73
2024/02/17 17:42:11;;;;;;;7.70;5.10;;;;;;;8.61;80.53;100024.25;226563;1276;22577;-72
2024/02/17 17:47:13;;;;;;;6.90;4.80;;;;;;;8.62;80.45;100028.08;226488;1273;24800;-73
2024/02/17 17:52:20;;;;;;;6.50;5.00;;;;;;;8.60;80.72;100034.92;226578;1276;22564;-73
2024/02/17 17:57:24;;;;;;;7.20;4.80;;;;;;;8.59;80.36;100038.17;226587;1274;22566;-74
2024/02/17 18:02:26;;;;;;;7.20;5.30;;;;;;;8.57;80.62;100039.04;226556;1276;23394;-74
2024/02/17 18:07:28;;;;;;;5.70;4.70;;;;;;;8.56;80.62;100040.53;226533;1273;22631;-75
2024/02/17 18:12:30;;;;;;;6.40;5.00;;;;;;;8.56;80.46;100049.33;226600;1276;24224;-74
2024/02/17 18:17:33;;;;;;;7.10;4.90;;;;;;;8.55;80.64;100050.55;226598;1270;22557;-74
2024/02/17 18:22:35;;;;;;;9.90;6.00;;;;;;;8.52;80.49;100053.94;226583;1273;22574;-74
2024/02/17 18:27:37;;;;;;;11.50;6.50;;;;;;;8.51;80.26;100057.90;226507;1270;22553;-73
2024/02/17 18:32:39;;;;;;;9.70;6.10;;;;;;;8.48;80.48;100055.85;226507;1273;24928;-75
2024/02/17 18:37:42;;;;;;;8.70;6.00;;;;;;;8.47;80.44;100063.70;226562;1276;22558;-73
2024/02/17 18:42:44;;;;;;;7.70;5.70;;;;;;;8.45;80.51;100066.37;226529;1276;22565;-73
2024/02/17 18:47:46;;;;;;;8.00;5.20;;;;;;;8.43;80.44;100072.33;226510;1272;23015;-72
2024/02/17 18:52:48;;;;;;;8.00;5.10;;;;;;;8.41;80.73;100071.16;226490;1274;25374;-72
2024/02/17 18:57:52;;;;;;;7.10;5.30;;;;;;;8.39;80.87;100072.69;226582;1273;22550;-73
2024/02/17 19:02:55;;;;;;;8.20;5.50;;;;;;;8.37;80.61;100077.62;226464;1274;22551;-73
2024/02/17 19:07:57;;;;;;;9.40;6.40;;;;;;;8.35;80.60;100082.89;226585;1276;22615;-72
2024/02/17 19:12:59;;;;;;;10.20;7.00;;;;;;;8.33;80.91;100088.88;226492;1276;22578;-74
2024/02/17 19:18:02;;;;;;;9.10;6.80;;;;;;;8.31;81.00;100095.39;226442;1270;22574;-74
2024/02/17 19:23:07;;;;;;;11.60;7.40;;;;;;;8.29;81.18;100101.73;226536;1274;22589;-73
2024/02/17 19:28:10;;;;;;;9.30;6.20;;;;;;;8.27;81.25;100104.33;226530;1270;22541;-73
2024/02/17 19:33:12;;;;;;;7.40;6.00;;;;;;;8.26;81.59;100112.90;226463;1273;22553;-72
2024/02/17 19:38:13;;;;;;;10.20;6.90;;;;;;;8.24;81.56;100115.17;226533;1270;22563;-74
2024/02/17 19:43:15;;;;;;;7.00;5.90;;;;;;;8.23;81.78;100126.51;226522;1270;22612;-72
2024/02/17 19:48:18;;;;;;;8.20;6.90;;;;;;;8.21;81.88;100129.83;226429;1270;22543;-72
2024/02/17 19:53:20;;;;;;;8.00;7.10;;;;;;;8.19;81.88;100134.54;226537;1273;22543;-73
2024/02/17 19:58:22;;;;;;;7.40;6.30;;;;;;;8.18;81.88;100141.84;226462;1276;22555;-73
2024/02/17 20:03:24;;;;;;;10.10;7.70;;;;;;;8.17;82.20;100151.73;226538;1275;22545;-73
2024/02/17 20:08:26;;;;;;;9.60;7.40;;;;;;;8.18;82.32;100162.44;226476;1274;22828;-73
2024/02/17 20:13:29;;;;;;;10.60;7.70;;;;;;;8.18;82.48;100176.98;226499;1274;22551;-74
2024/02/17 20:18:31;;;;;;;8.80;6.50;;;;;;;8.15;82.37;100175.30;226257;1276;24228;-72
2024/02/17 20:23:33;;;;;;;9.10;5.90;;;;;;;8.12;82.68;100179.25;226507;1271;22559;-74
2024/02/17 20:28:35;;;;;;;5.30;4.40;;;;;;;8.07;82.40;100181.47;226529;1273;22546;-74
2024/02/17 20:33:37;;;;;;;6.00;4.10;;;;;;;8.01;81.59;100189.38;226505;1270;22556;-73
2024/02/17 20:38:39;;;;;;;7.40;5.10;;;;;;;7.96;81.86;100203.16;226560;1270;22548;-73
2024/02/17 20:43:42;;;;;;;5.10;3.40;;;;;;;7.90;81.26;100208.95;226620;1273;22557;-74
2024/02/17 20:48:44;;;;;;;4.40;2.80;;;;;;;7.81;80.97;100206.44;226547;1275;22574;-74
2024/02/17 20:53:46;;;;;;;4.80;3.20;;;;;;;7.69;81.16;100216.91;226615;1270;22549;-72
2024/02/17 20:58:49;;;;;;;3.50;2.30;;;;;;;7.57;80.30;100226.45;226565;1273;22580;-73
2024/02/17 21:03:57;;;;;;;3.60;2.50;;;;;;;7.41;80.25;100228.86;226510;1271;23615;-74
2024/02/17 21:08:59;;;;;;;4.70;2.70;;;;;;;7.28;80.29;100238.88;226436;1273;22545;-73
2024/02/17 21:14:06;;;;;;;4.00;3.20;;;;;;;7.15;80.66;100246.17;226445;1273;22640;-73
2024/02/17 21:19:08;;;;;;;4.10;3.00;;;;;;;7.01;80.21;100250.31;226493;1276;25326;-73
2024/02/17 21:24:10;;;;;;;4.50;3.10;;;;;;;6.89;80.91;100256.98;226458;1276;22558;-73
2024/02/17 21:29:12;;;;;;;4.90;3.80;;;;;;;6.77;80.39;100267.75;226559;1268;22662;-73
2024/02/17 21:34:14;;;;;;;5.60;3.50;;;;;;;6.69;80.86;100273.48;226478;1273;22554;-73
2024/02/17 21:39:19;;;;;;;4.20;3.30;;;;;;;6.63;80.67;100274.55;226519;1276;22546;-71
2024/02/17 21:44:22;;;;;;;3.70;2.80;;;;;;;6.55;81.12;100279.06;226642;1273;22550;-73
2024/02/17 21:49:24;;;;;;;4.90;2.90;;;;;;;6.45;81.02;100282.31;226516;1276;22736;-74
2024/02/17 21:54:26;;;;;;;4.00;2.70;;;;;;;6.37;81.16;100293.11;226514;1273;22562;-72
2024/02/17 21:59:28;;;;;;;4.70;2.90;;;;;;;6.29;81.03;100304.24;226498;1273;22586;-73
2024/02/17 22:04:30;;;;;;;4.50;2.90;;;;;;;6.25;81.18;100305.61;226547;1273;22543;-72
2024/02/17 22:09:33;;;;;;;6.90;3.80;;;;;;;6.23;81.57;100307.17;226512;1274;22558;-73
2024/02/17 22:14:35;;;;;;;5.60;3.40;;;;;;;6.22;81.43;100309.91;226514;1276;22555;-74
2024/02/17 22:19:40;;;;;;;3.80;2.60;;;;;;;6.20;81.29;100314.27;226475;1273;24252;-74
2024/02/17 22:24:43;;;;;;;4.50;2.70;;;;;;;6.15;80.71;100318.14;226539;1272;24298;-73
2024/02/17 22:29:45;;;;;;;4.10;2.60;;;;;;;6.11;80.79;100322.50;226472;1276;22559;-74
2024/02/17 22:34:47;;;;;;;4.10;2.40;;;;;;;6.09;80.73;100319.55;226490;1270;22648;-73
2024/02/17 22:39:49;;;;;;;6.20;2.20;;;;;;;6.06;80.67;100328.77;226537;1273;22574;-73
2024/02/17 22:44:51;;;;;;;3.50;2.20;;;;;;;6.03;80.42;100332.41;226485;1276;22567;-74
2024/02/17 22:49:54;;;;;;;3.30;2.30;;;;;;;6.01;80.29;100334.66;226466;1274;22553;-73
2024/02/17 22:54:57;;;;;;;4.00;2.40;;;;;;;6.00;80.82;100338.05;226516;1276;22557;-72
2024/02/17 22:59:59;;;;;;;4.00;2.20;;;;;;;5.99;80.44;100343.05;226241;1276;22559;-73
2024/02/17 23:05:01;;;;;;;3.20;2.20;;;;;;;5.96;80.17;100345.51;226559;1271;24317;-72
2024/02/17 23:10:04;;;;;;;3.60;3.10;;;;;;;5.94;80.58;100352.83;226511;1269;22562;-73
2024/02/17 23:15:07;;;;;;;6.30;2.60;;;;;;;5.93;79.92;100355.45;226602;1273;22543;-73
2024/02/17 23:20:12;;;;;;;3.40;2.40;;;;;;;5.89;79.94;100360.23;226589;1273;22641;-73
2024/02/17 23:25:15;;;;;;;3.20;2.20;;;;;;;5.87;80.07;100365.29;226540;1272;22655;-73