Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:28;;;;;;;3.05;2.15;;;;;;;;;;1794909;80;21017;-76
2022/05/30 00:03:55;;;;;;;3.83;2.40;;;;;;;;;;1786346;80;21470;-75
2022/05/30 00:06:21;;;;;;;3.70;2.10;;;;;;;;;;1781700;80;21016;-76
2022/05/30 00:08:48;;;;;;;3.92;2.10;;;;;;;;;;1762784;80;21094;-75
2022/05/30 00:11:16;;;;;;;2.92;2.10;;;;;;;;;;1791210;80;21067;-76
2022/05/30 00:13:42;;;;;;;4.03;2.17;;;;;;;;;;1786020;80;21048;-76
2022/05/30 00:16:10;;;;;;;3.58;2.10;;;;;;;;;;1776516;80;21543;-76
2022/05/30 00:18:37;;;;;;;3.35;2.10;;;;;;;;;;1787178;80;21571;-76
2022/05/30 00:21:04;;;;;;;3.25;2.05;;;;;;;;;;1779593;80;21047;-76
2022/05/30 00:23:30;;;;;;;3.50;2.62;;;;;;;;;;1773654;80;21043;-75
2022/05/30 00:25:55;;;;;;;4.30;2.33;;;;;;;;;;1786537;80;20981;-75
2022/05/30 00:28:22;;;;;;;3.10;2.27;;;;;;;;;;1767422;80;21004;-75
2022/05/30 00:30:48;;;;;;;3.67;2.37;;;;;;;;;;1792365;80;21000;-75
2022/05/30 00:33:16;;;;;;;3.37;2.22;;;;;;;;;;1780704;80;21537;-75
2022/05/30 00:35:42;;;;;;;2.65;2.12;;;;;;;;;;1761748;81;21076;-75
2022/05/30 00:38:08;;;;;;;4.25;2.50;;;;;;;;;;1759038;81;20993;-76
2022/05/30 00:40:34;;;;;;;3.22;2.25;;;;;;;;;;1755527;81;21025;-76
2022/05/30 00:43:17;;;;;;;3.10;2.25;;;;;;;;;;1750661;81;21008;-75
2022/05/30 00:45:43;;;;;;;4.72;2.65;;;;;;;;;;1754655;81;21005;-75
2022/05/30 00:48:09;;;;;;;4.90;2.60;;;;;;;;;;1749987;81;21017;-76
2022/05/30 00:50:35;;;;;;;3.95;2.40;;;;;;;;;;1769448;81;21107;-76
2022/05/30 00:53:01;;;;;;;4.30;2.40;;;;;;;;;;1759822;81;21021;-75
2022/05/30 00:55:28;;;;;;;5.55;3.17;;;;;;;;;;1738701;82;21011;-76
2022/05/30 00:57:54;;;;;;;3.67;2.60;;;;;;;;;;1704431;84;20986;-76
2022/05/30 01:06:33;;;;;;;3.92;2.30;;;;;;;;;;1693079;84;21005;-75
2022/05/30 01:09:00;;;;;;;5.75;2.60;;;;;;;;;;1731943;82;21069;-75
2022/05/30 01:11:28;;;;;;;2.75;2.27;;;;;;;;;;1713035;82;21499;-75
2022/05/30 01:13:54;;;;;;;5.17;2.55;;;;;;;;;;1731930;82;21004;-75
2022/05/30 01:16:22;;;;;;;3.98;2.50;;;;;;;;;;1738541;82;22067;-75
2022/05/30 01:18:52;;;;;;;3.77;2.40;;;;;;;;;;1787992;80;21060;-77
2022/05/30 01:21:39;;;;;;;3.00;2.40;;;;;;;;;;1778860;80;20991;-75
2022/05/30 01:24:16;;;;;;;4.70;2.58;;;;;;;;;;1764231;80;21038;-76
2022/05/30 01:27:05;;;;;;;3.92;2.58;;;;;;;;;;1771710;80;21020;-76
2022/05/30 01:29:36;;;;;;;3.25;2.25;;;;;;;;;;1787345;80;21547;-75
2022/05/30 01:32:02;;;;;;;4.12;2.50;;;;;;;;;;1787084;80;21027;-75
2022/05/30 01:34:30;;;;;;;3.55;2.50;;;;;;;;;;1780519;80;21058;-75
2022/05/30 01:36:56;;;;;;;4.03;2.42;;;;;;;;;;1765902;80;21537;-75
2022/05/30 01:39:24;;;;;;;4.78;2.67;;;;;;;;;;1763657;80;21057;-75
2022/05/30 01:41:53;;;;;;;3.25;2.37;;;;;;;;;;1779395;80;21052;-75
2022/05/30 01:44:19;;;;;;;3.08;2.22;;;;;;;;;;1788229;80;21065;-75
2022/05/30 01:46:48;;;;;;;5.10;2.37;;;;;;;;;;1787577;80;21005;-74
2022/05/30 01:49:15;;;;;;;3.62;2.52;;;;;;;;;;1767070;80;21581;-75
2022/05/30 01:51:41;;;;;;;4.75;2.80;;;;;;;;;;1764207;81;21588;-74
2022/05/30 01:54:08;;;;;;;3.77;2.70;;;;;;;;;;1764578;80;21016;-75
2022/05/30 01:56:48;;;;;;;4.60;2.83;;;;;;;;;;1668775;85;21208;-74
2022/05/30 01:59:15;;;;;;;3.77;2.58;;;;;;;;;;1782137;80;21576;-73
2022/05/30 02:01:46;;;;;;;3.50;2.50;;;;;;;;;;1755315;80;21499;-74
2022/05/30 02:04:14;;;;;;;3.25;2.55;;;;;;;;;;1781884;79;21067;-75
2022/05/30 02:06:41;;;;;;;3.83;2.70;;;;;;;;;;1801271;80;21582;-75
2022/05/30 02:09:07;;;;;;;5.17;2.67;;;;;;;;;;1789150;80;21039;-75
2022/05/30 02:11:33;;;;;;;6.05;2.80;;;;;;;;;;1778172;80;21024;-76
2022/05/30 02:14:01;;;;;;;4.53;2.70;;;;;;;;;;1796615;79;21071;-76
2022/05/30 02:19:17;;;;;;;3.27;2.60;;;;;;;;;;1758908;80;21067;-75
2022/05/30 02:21:44;;;;;;;4.35;2.65;;;;;;;;;;1781055;80;21542;-75
2022/05/30 02:24:11;;;;;;;4.20;2.80;;;;;;;;;;1769057;80;21017;-76
2022/05/30 02:26:37;;;;;;;6.05;2.90;;;;;;;;;;1795587;80;21031;-76
2022/05/30 02:29:04;;;;;;;3.65;2.70;;;;;;;;;;1799417;80;20980;-76
2022/05/30 02:31:31;;;;;;;5.25;3.33;;;;;;;;;;1790003;80;21091;-75
2022/05/30 02:36:44;;;;;;;5.70;3.20;;;;;;;;;;1750616;80;21044;-73
2022/05/30 02:39:17;;;;;;;4.55;2.90;;;;;;;;;;1780279;80;21107;-74
2022/05/30 02:41:57;;;;;;;3.95;2.60;;;;;;;;;;1773821;79;21083;-75
2022/05/30 02:44:24;;;;;;;3.85;2.80;;;;;;;;;;1787219;80;21507;-75
2022/05/30 02:46:52;;;;;;;4.35;2.77;;;;;;;;;;1767885;81;21032;-76
2022/05/30 02:49:18;;;;;;;4.67;3.00;;;;;;;;;;1791484;80;21032;-76
2022/05/30 02:51:44;;;;;;;4.53;3.27;;;;;;;;;;1765729;81;21016;-77
2022/05/30 02:54:12;;;;;;;4.65;2.87;;;;;;;;;;1794300;80;21070;-75
2022/05/30 02:56:56;;;;;;;4.40;2.80;;;;;;;;;;1705944;84;21621;-75
2022/05/30 02:59:23;;;;;;;5.35;3.25;;;;;;;;;;1750940;80;21008;-75
2022/05/30 03:01:52;;;;;;;4.58;3.00;;;;;;;;;;1779688;79;21036;-76
2022/05/30 03:04:19;;;;;;;3.42;2.87;;;;;;;;;;1780585;80;21108;-75
2022/05/30 03:06:48;;;;;;;4.72;3.30;;;;;;;;;;1791766;80;21574;-75
2022/05/30 03:09:15;;;;;;;5.08;3.20;;;;;;;;;;1789328;80;21044;-76
2022/05/30 03:11:46;;;;;;;4.08;3.10;;;;;;;;;;1767103;80;21040;-75
2022/05/30 03:14:12;;;;;;;4.55;2.87;;;;;;;;;;1771621;80;21012;-75
2022/05/30 03:16:39;;;;;;;5.33;3.10;;;;;;;;;;1768003;81;21079;-75
2022/05/30 03:19:05;;;;;;;4.42;3.00;;;;;;;;;;1783905;80;21019;-75
2022/05/30 03:21:32;;;;;;;7.78;3.00;;;;;;;;;;1772232;80;21060;-75
2022/05/30 03:23:59;;;;;;;3.87;2.70;;;;;;;;;;1783275;80;21048;-75
2022/05/30 03:26:28;;;;;;;3.90;3.05;;;;;;;;;;1796352;79;21114;-75
2022/05/30 03:28:56;;;;;;;4.65;3.20;;;;;;;;;;1800238;80;21038;-75
2022/05/30 03:31:22;;;;;;;3.98;3.02;;;;;;;;;;1777803;80;21048;-74
2022/05/30 03:33:48;;;;;;;4.25;3.30;;;;;;;;;;1772293;80;21051;-73
2022/05/30 03:36:16;;;;;;;3.90;2.83;;;;;;;;;;1771345;80;21059;-73
2022/05/30 03:39:02;;;;;;;3.90;2.95;;;;;;;;;;1774216;80;21012;-73
2022/05/30 03:41:37;;;;;;;4.53;3.12;;;;;;;;;;1801215;80;21495;-74
2022/05/30 03:44:06;;;;;;;6.65;3.30;;;;;;;;;;1787037;80;21102;-73
2022/05/30 03:46:34;;;;;;;5.40;3.37;;;;;;;;;;1790044;80;21118;-73
2022/05/30 03:49:00;;;;;;;4.58;3.00;;;;;;;;;;1777000;80;21531;-73
2022/05/30 03:51:26;;;;;;;5.53;3.60;;;;;;;;;;1781287;80;20997;-74
2022/05/30 03:53:54;;;;;;;5.28;3.30;;;;;;;;;;1797207;80;21086;-74
2022/05/30 03:56:20;;;;;;;4.42;3.10;;;;;;;;;;1795519;80;21500;-73
2022/05/30 03:58:47;;;;;;;5.70;3.35;;;;;;;;;;1775221;80;21056;-74
2022/05/30 04:01:13;;;;;;;5.53;3.60;;;;;;;;;;1782232;80;21016;-75
2022/05/30 04:03:39;;;;;;;5.78;3.65;;;;;;;;;;1790440;79;21050;-77
2022/05/30 04:06:07;;;;;;;8.30;3.50;;;;;;;;;;1781367;80;21071;-73
2022/05/30 04:08:35;;;;;;;3.75;3.00;;;;;;;;;;1774900;80;21529;-73
2022/05/30 04:11:19;;;;;;;5.20;4.05;;;;;;;;;;1684948;85;21107;-73
2022/05/30 04:14:04;;;;;;;6.92;4.25;;;;;;;;;;1758821;81;21543;-73
2022/05/30 04:16:41;;;;;;;5.22;3.50;;;;;;;;;;1753357;80;20972;-73
2022/05/30 04:19:09;;;;;;;6.40;3.70;;;;;;;;;;1786553;80;21060;-73
2022/05/30 04:21:35;;;;;;;4.78;3.80;;;;;;;;;;1775107;80;21090;-74
2022/05/30 04:24:04;;;;;;;5.28;3.60;;;;;;;;;;1776084;80;21044;-74
2022/05/30 04:26:32;;;;;;;4.78;4.10;;;;;;;;;;1777489;80;21055;-73
2022/05/30 04:28:59;;;;;;;5.28;4.30;;;;;;;;;;1793535;79;21020;-72
2022/05/30 04:31:36;;;;;;;4.62;3.58;;;;;;;;;;1774836;81;21004;-74
2022/05/30 04:34:03;;;;;;;5.75;3.75;;;;;;;;;;1785403;80;21087;-73
2022/05/30 04:36:29;;;;;;;4.62;3.40;;;;;;;;;;1781324;80;21027;-74
2022/05/30 04:38:56;;;;;;;4.97;3.67;;;;;;;;;;1781287;81;20993;-74
2022/05/30 04:41:24;;;;;;;4.83;4.05;;;;;;;;;;1757086;81;20984;-74
2022/05/30 04:44:03;;;;;;;5.12;3.77;;;;;;;;;;1745134;81;21083;-73
2022/05/30 04:46:55;;;;;;;6.03;3.98;;;;;;;;;;1683948;85;21055;-73
2022/05/30 04:49:22;;;;;;;5.00;3.98;;;;;;;;;;1752277;81;21070;-74
2022/05/30 04:51:48;;;;;;;4.67;3.42;;;;;;;;;;1776526;80;21522;-73
2022/05/30 04:54:15;;;;;;;5.33;4.03;;;;;;;;;;1773573;81;21036;-74
2022/05/30 04:56:43;;;;;;;7.25;4.85;;;;;;;;;;1773508;81;21055;-73
2022/05/30 04:59:11;;;;;;;29.98;16.27;;;;;;;;;;1774869;81;21015;-73
2022/05/30 05:01:37;;;;;;;15.98;9.60;;;;;;;;;;1776058;81;21079;-73
2022/05/30 05:04:04;;;;;;;14.75;8.65;;;;;;;;;;1764364;81;21550;-73
2022/05/30 05:06:30;;;;;;;8.70;5.22;;;;;;;;;;1737404;81;21008;-73
2022/05/30 05:09:00;;;;;;;10.98;5.85;;;;;;;;;;1765096;81;21068;-74
2022/05/30 05:11:35;;;;;;;15.15;8.03;;;;;;;;;;1739257;81;21087;-74
2022/05/30 05:14:18;;;;;;;8.88;5.30;;;;;;;;;;1746942;81;21026;-73
2022/05/30 05:16:55;;;;;;;4.87;3.77;;;;;;;;;;1717485;83;21023;-74
2022/05/30 05:19:21;;;;;;;4.45;3.62;;;;;;;;;;1722050;83;21066;-75
2022/05/30 05:21:47;;;;;;;6.37;3.58;;;;;;;;;;1722120;83;21090;-72
2022/05/30 05:24:15;;;;;;;4.85;3.70;;;;;;;;;;1708508;83;21076;-73
2022/05/30 05:26:47;;;;;;;6.53;3.70;;;;;;;;;;1689360;84;21084;-72
2022/05/30 05:29:15;;;;;;;5.33;3.50;;;;;;;;;;1728244;83;21480;-73
2022/05/30 05:31:42;;;;;;;4.70;3.33;;;;;;;;;;1707833;83;21071;-73
2022/05/30 05:34:09;;;;;;;4.50;3.67;;;;;;;;;;1739257;82;21036;-72
2022/05/30 05:36:36;;;;;;;4.87;3.20;;;;;;;;;;1712417;82;21087;-73
2022/05/30 05:39:03;;;;;;;4.47;3.50;;;;;;;;;;1708418;84;21375;-73
2022/05/30 05:41:31;;;;;;;7.30;3.80;;;;;;;;;;1714207;83;21035;-73
2022/05/30 05:43:59;;;;;;;4.17;3.50;;;;;;;;;;1706195;84;21570;-73
2022/05/30 05:46:27;;;;;;;5.20;3.22;;;;;;;;;;1701904;84;21115;-73
2022/05/30 05:48:54;;;;;;;5.33;3.80;;;;;;;;;;1711382;84;21079;-73
2022/05/30 05:51:21;;;;;;;4.50;3.75;;;;;;;;;;1690431;84;21067;-73
2022/05/30 05:53:47;;;;;;;5.05;3.72;;;;;;;;;;1738228;81;21606;-74
2022/05/30 05:56:15;;;;;;;4.72;3.37;;;;;;;;;;1689922;84;21083;-75
2022/05/30 05:58:41;;;;;;;4.05;3.45;;;;;;;;;;1740825;82;21535;-73
2022/05/30 06:01:16;;;;;;;4.92;3.60;;;;;;;;;;1739100;82;21043;-74
2022/05/30 06:03:42;;;;;;;5.17;3.40;;;;;;;;;;1705721;83;21146;-74
2022/05/30 06:06:26;;;;;;;3.65;3.00;;;;;;;;;;1708882;84;21064;-73
2022/05/30 06:08:56;;;;;;;4.62;3.00;;;;;;;;;;1708473;84;21056;-74
2022/05/30 06:11:24;;;;;;;5.35;3.22;;;;;;;;;;1706164;84;21496;-74
2022/05/30 06:13:53;;;;;;;5.55;3.00;;;;;;;;;;1710029;84;21146;-75
2022/05/30 06:16:23;;;;;;;3.87;3.22;;;;;;;;;;1721967;83;22029;-74
2022/05/30 06:18:51;;;;;;;3.37;2.90;;;;;;;;;;1749715;82;21083;-74
2022/05/30 06:21:18;;;;;;;4.33;3.05;;;;;;;;;;1716312;83;21487;-75
2022/05/30 06:23:47;;;;;;;3.62;2.87;;;;;;;;;;1709110;84;21041;-74
2022/05/30 06:26:31;;;;;;;4.00;2.90;;;;;;;;;;1653696;87;21091;-73
2022/05/30 06:29:14;;;;;;;4.30;2.60;;;;;;;;;;1670018;86;21096;-74
2022/05/30 06:31:44;;;;;;;5.53;2.90;;;;;;;;;;1722712;81;21111;-74
2022/05/30 06:34:10;;;;;;;4.70;2.67;;;;;;;;;;1744149;81;21036;-75
2022/05/30 06:36:40;;;;;;;3.87;2.55;;;;;;;;;;1745360;81;21067;-74
2022/05/30 06:39:07;;;;;;;4.15;2.55;;;;;;;;;;1708437;84;20988;-74
2022/05/30 06:41:35;;;;;;;3.77;2.62;;;;;;;;;;1710318;82;21047;-74
2022/05/30 06:44:05;;;;;;;4.92;2.70;;;;;;;;;;1727139;82;21062;-75
2022/05/30 06:46:49;;;;;;;4.03;2.95;;;;;;;;;;1712052;84;21107;-75
2022/05/30 06:49:35;;;;;;;5.75;3.02;;;;;;;;;;1711916;84;21552;-75
2022/05/30 06:52:03;;;;;;;4.55;2.58;;;;;;;;;;1712127;84;20972;-75
2022/05/30 06:54:31;;;;;;;5.30;2.83;;;;;;;;;;1708728;84;21119;-76
2022/05/30 06:59:45;;;;;;;3.95;2.72;;;;;;;;;;1713071;83;21045;-74
2022/05/30 07:02:11;;;;;;;5.22;3.00;;;;;;;;;;1732135;83;21038;-75
2022/05/30 07:04:55;;;;;;;3.25;2.60;;;;;;;;;;1701203;84;21146;-73
2022/05/30 07:07:40;;;;;;;3.00;2.47;;;;;;;;;;1734929;82;21086;-73
2022/05/30 07:10:14;;;;;;;5.62;2.72;;;;;;;;;;1723107;81;21052;-74
2022/05/30 07:12:42;;;;;;;3.52;2.80;;;;;;;;;;1728307;81;21093;-74
2022/05/30 07:15:10;;;;;;;3.35;2.65;;;;;;;;;;1733230;81;21036;-74
2022/05/30 07:17:36;;;;;;;4.83;3.27;;;;;;;;;;1705606;84;21563;-74
2022/05/30 07:20:03;;;;;;;4.72;2.60;;;;;;;;;;1736448;82;21064;-73
2022/05/30 07:22:31;;;;;;;5.42;2.90;;;;;;;;;;1724446;83;21555;-74
2022/05/30 07:25:15;;;;;;;4.35;2.60;;;;;;;;;;1728098;83;21535;-75
2022/05/30 07:27:50;;;;;;;6.67;2.87;;;;;;;;;;1724218;83;21054;-74
2022/05/30 07:30:20;;;;;;;4.58;3.10;;;;;;;;;;1686915;83;21009;-75
2022/05/30 07:33:05;;;;;;;6.08;3.08;;;;;;;;;;1727686;83;21047;-75
2022/05/30 07:35:50;;;;;;;3.85;2.95;;;;;;;;;;1726192;83;21622;-76
2022/05/30 07:38:24;;;;;;;4.33;3.35;;;;;;;;;;1724535;83;21056;-75
2022/05/30 07:41:08;;;;;;;5.58;3.40;;;;;;;;;;1728017;83;21555;-76
2022/05/30 07:43:47;;;;;;;4.70;3.08;;;;;;;;;;1671222;84;21042;-74
2022/05/30 07:46:32;;;;;;;5.45;3.52;;;;;;;;;;1710982;82;21552;-76
2022/05/30 07:49:03;;;;;;;4.40;3.25;;;;;;;;;;1695406;83;21077;-77
2022/05/30 07:51:42;;;;;;;4.80;3.10;;;;;;;;;;1706920;83;21072;-78
2022/05/30 07:54:10;;;;;;;5.90;3.52;;;;;;;;;;1686547;83;21568;-75
2022/05/30 07:56:38;;;;;;;4.75;3.50;;;;;;;;;;1728166;82;21107;-77
2022/05/30 07:59:05;;;;;;;4.90;3.22;;;;;;;;;;1758445;81;21072;-75
2022/05/30 08:01:31;;;;;;;4.30;3.30;;;;;;;;;;1760645;81;21008;-76
2022/05/30 08:03:57;;;;;;;4.92;3.47;;;;;;;;;;1754583;80;21661;-75
2022/05/30 08:06:37;;;;;;;4.33;3.30;;;;;;;;;;1712667;82;21033;-74
2022/05/30 08:09:23;;;;;;;5.03;3.27;;;;;;;;;;1710659;83;21527;-75
2022/05/30 08:11:51;;;;;;;5.10;3.37;;;;;;;;;;1711558;83;21039;-75
2022/05/30 08:14:19;;;;;;;6.40;3.62;;;;;;;;;;1722480;82;21051;-74
2022/05/30 08:16:47;;;;;;;5.25;3.40;;;;;;;;;;1722798;83;21040;-75
2022/05/30 08:19:14;;;;;;;3.65;3.00;;;;;;;;;;1722793;83;21040;-74
2022/05/30 08:21:40;;;;;;;4.58;3.50;;;;;;;;;;1718982;83;21015;-74
2022/05/30 08:24:08;;;;;;;4.97;3.62;;;;;;;;;;1734876;83;21567;-74
2022/05/30 08:26:35;;;;;;;6.92;4.40;;;;;;;;;;1740628;81;21606;-74
2022/05/30 08:29:03;;;;;;;5.35;3.40;;;;;;;;;;1720591;83;21014;-75
2022/05/30 08:31:30;;;;;;;7.25;4.45;;;;;;;;;;1710270;84;21621;-75
2022/05/30 08:34:15;;;;;;;5.58;3.40;;;;;;;;;;1741465;82;21079;-75
2022/05/30 08:36:42;;;;;;;5.87;3.90;;;;;;;;;;1738227;82;21483;-74
2022/05/30 08:41:54;;;;;;;6.37;3.75;;;;;;;;;;1717263;83;21052;-75
2022/05/30 08:44:31;;;;;;;5.97;3.67;;;;;;;;;;1692893;82;21130;-75
2022/05/30 08:47:02;;;;;;;6.30;3.70;;;;;;;;;;1737698;82;20977;-75
2022/05/30 08:49:33;;;;;;;6.80;4.53;;;;;;;;;;1740226;82;21021;-76
2022/05/30 08:52:09;;;;;;;8.08;4.47;;;;;;;;;;1708586;83;21079;-75
2022/05/30 08:54:41;;;;;;;4.78;3.83;;;;;;;;;;1723803;83;21600;-74
2022/05/30 08:57:20;;;;;;;6.40;4.35;;;;;;;;;;1740617;82;21035;-73
2022/05/30 08:59:52;;;;;;;;;;;;;;;;;;1710800;83;21192;-74
2022/05/30 09:02:32;;;;;;;4.80;4.00;;;;;;;;;;1709068;84;20112;-74
2022/05/30 09:05:03;;;;;;;6.53;3.95;;;;;;;;;;1709334;84;22197;-75
2022/05/30 09:07:31;;;;;;;5.55;4.08;;;;;;;;;;1709622;84;21089;-74
2022/05/30 09:09:59;;;;;;;5.17;3.95;;;;;;;;;;1739167;82;21050;-75
2022/05/30 09:12:34;;;;;;;6.67;4.10;;;;;;;;;;1739124;82;21141;-75
2022/05/30 09:15:11;;;;;;;6.97;4.17;;;;;;;;;;1703766;84;21065;-74
2022/05/30 09:17:47;;;;;;;6.67;3.98;;;;;;;;;;1707392;84;21527;-75
2022/05/30 09:20:14;;;;;;;6.55;4.55;;;;;;;;;;1705008;84;21103;-74
2022/05/30 09:22:41;;;;;;;6.20;3.95;;;;;;;;;;1705044;84;21586;-75
2022/05/30 09:27:56;;;;;;;7.45;4.00;;;;;;;;;;1739294;82;21048;-73
2022/05/30 09:30:42;;;;;;;5.97;4.47;;;;;;;;;;1739263;82;21087;-74
2022/05/30 09:33:18;;;;;;;5.08;3.85;;;;;;;;;;1736400;82;21024;-73
2022/05/30 09:36:20;;;;;;;6.58;4.50;;;;;;;;;;1739098;82;21119;-73
2022/05/30 09:39:07;;;;;;;5.40;3.90;;;;;;;;;;1700685;84;21060;-74
2022/05/30 09:41:41;;;;;;;8.00;4.47;;;;;;;;;;1729095;83;21044;-74
2022/05/30 09:44:20;;;;;;;9.37;4.10;;;;;;;;;;1729536;83;21041;-75
2022/05/30 09:46:52;;;;;;;5.53;3.77;;;;;;;;;;1727486;83;22215;-74
2022/05/30 09:49:37;;;;;;;6.65;4.10;;;;;;;;;;1705487;84;21083;-76
2022/05/30 09:52:05;;;;;;;6.58;4.00;;;;;;;;;;1709547;84;21060;-73
2022/05/30 09:54:37;;;;;;;6.62;4.03;;;;;;;;;;1709182;83;21034;-74
2022/05/30 09:57:15;;;;;;;6.15;4.33;;;;;;;;;;1739004;82;21063;-74
2022/05/30 09:59:57;;;;;;;8.65;4.85;;;;;;;;;;1737566;82;20992;-75
2022/05/30 10:02:26;;;;;;;7.22;4.33;;;;;;;;;;1732771;82;21532;-74
2022/05/30 10:05:10;;;;;;;6.33;3.98;;;;;;;;;;1735920;81;21032;-74
2022/05/30 10:07:36;;;;;;;6.78;4.70;;;;;;;;;;1736826;82;21072;-73
2022/05/30 10:10:22;;;;;;;8.33;4.70;;;;;;;;;;1681890;84;21079;-74
2022/05/30 10:13:01;;;;;;;6.95;4.40;;;;;;;;;;1738972;82;21075;-74
2022/05/30 10:15:33;;;;;;;9.45;4.53;;;;;;;;;;1705606;84;21174;-74
2022/05/30 10:18:16;;;;;;;6.25;4.60;;;;;;;;;;1709774;84;21606;-74
2022/05/30 10:21:01;;;;;;;6.30;4.45;;;;;;;;;;1710185;84;21001;-74
2022/05/30 10:29:37;;;;;;;6.78;4.75;;;;;;;;;;1663873;82;22254;-74
2022/05/30 10:32:19;;;;;;;5.72;4.45;;;;;;;;;;1679215;82;21133;-73
2022/05/30 10:35:04;;;;;;;5.90;4.55;;;;;;;;;;1741027;82;21063;-75
2022/05/30 10:37:33;;;;;;;7.05;4.58;;;;;;;;;;1739241;82;21071;-74
2022/05/30 10:40:07;;;;;;;7.47;4.85;;;;;;;;;;1710328;84;22121;-75
2022/05/30 10:42:52;;;;;;;9.23;4.90;;;;;;;;;;1738476;82;21082;-76
2022/05/30 10:45:23;;;;;;;7.87;5.17;;;;;;;;;;1710335;84;21059;-75
2022/05/30 10:47:52;;;;;;;8.05;4.90;;;;;;;;;;1739437;82;21110;-75
2022/05/30 10:50:20;;;;;;;7.55;4.78;;;;;;;;;;1685970;84;21584;-75
2022/05/30 10:52:59;;;;;;;8.55;4.97;;;;;;;;;;1710153;84;21024;-74
2022/05/30 10:55:29;;;;;;;8.08;4.67;;;;;;;;;;1698735;82;21163;-74
2022/05/30 10:58:00;;;;;;;6.28;4.40;;;;;;;;;;1742146;82;21074;-73
2022/05/30 11:00:27;;;;;;;6.03;4.37;;;;;;;;;;1711473;82;21526;-73
2022/05/30 11:02:56;;;;;;;8.50;4.92;;;;;;;;;;1731175;82;21071;-75
2022/05/30 11:05:36;;;;;;;6.87;4.97;;;;;;;;;;1737466;81;21028;-74
2022/05/30 11:08:06;;;;;;;7.37;4.93;;;;;;;;;;1783590;80;21029;-74
2022/05/30 11:10:35;;;;;;;7.80;4.40;;;;;;;;;;1783384;80;21033;-75
2022/05/30 11:13:22;;;;;;;8.83;5.10;;;;;;;;;;1773046;81;21076;-75
2022/05/30 11:15:51;;;;;;;9.83;4.90;;;;;;;;;;1769139;81;21037;-73
2022/05/30 11:18:56;;;;;;;8.60;4.87;;;;;;;;;;1751615;81;21540;-75
2022/05/30 11:21:25;;;;;;;7.92;5.10;;;;;;;;;;1769482;81;21091;-75
2022/05/30 11:23:51;;;;;;;8.63;4.90;;;;;;;;;;1773289;81;21053;-74
2022/05/30 11:26:20;;;;;;;7.90;5.10;;;;;;;;;;1773154;81;21040;-75
2022/05/30 11:28:51;;;;;;;5.87;4.58;;;;;;;;;;1755758;81;21056;-76
2022/05/30 11:31:18;;;;;;;7.75;5.05;;;;;;;;;;1772245;80;21044;-74
2022/05/30 11:33:48;;;;;;;9.18;5.40;;;;;;;;;;1771725;80;21103;-73
2022/05/30 11:36:19;;;;;;;9.90;5.55;;;;;;;;;;1783598;80;21009;-74
2022/05/30 11:38:52;;;;;;;6.90;5.03;;;;;;;;;;1763606;81;21595;-74
2022/05/30 11:41:23;;;;;;;6.05;4.33;;;;;;;;;;1776755;80;21083;-73
2022/05/30 11:43:54;;;;;;;8.25;5.15;;;;;;;;;;1786559;80;22075;-73
2022/05/30 11:46:39;;;;;;;8.38;5.25;;;;;;;;;;1778962;80;21049;-74
2022/05/30 11:51:04;;;;;;;8.05;5.58;;;;;;;;;;1802317;78;23550;-73
2022/05/30 11:53:32;;;;;;;8.65;5.10;;;;;;;;;;1793312;80;21012;-73
2022/05/30 11:56:09;;;;;;;8.03;5.65;;;;;;;;;;1761969;80;21052;-74
2022/05/30 11:58:40;;;;;;;9.85;5.42;;;;;;;;;;1778446;80;21015;-75
2022/05/30 12:01:07;;;;;;;7.62;5.05;;;;;;;;;;1761630;81;21095;-74
2022/05/30 12:03:54;;;;;;;9.83;5.60;;;;;;;;;;1732524;82;21048;-74
2022/05/30 12:06:39;;;;;;;9.50;5.87;;;;;;;;;;1752165;82;21072;-74
2022/05/30 12:09:19;;;;;;;9.70;5.72;;;;;;;;;;1753539;82;21044;-74
2022/05/30 12:11:47;;;;;;;7.33;5.28;;;;;;;;;;1753092;82;21057;-74
2022/05/30 12:14:30;;;;;;;8.35;5.45;;;;;;;;;;1730010;82;21547;-74
2022/05/30 12:17:05;;;;;;;6.03;4.92;;;;;;;;;;1723393;83;21071;-74
2022/05/30 12:25:09;;;;;;;8.85;5.37;;;;;;;;;;1747948;80;21016;-75
2022/05/30 12:27:35;;;;;;;11.43;6.00;;;;;;;;;;1719903;83;21104;-74
2022/05/30 12:30:04;;;;;;;8.88;5.62;;;;;;;;;;1723455;83;21040;-74
2022/05/30 12:32:32;;;;;;;8.60;5.92;;;;;;;;;;1723247;83;21092;-73
2022/05/30 12:35:00;;;;;;;7.37;5.58;;;;;;;;;;1722893;83;21005;-75
2022/05/30 12:37:47;;;;;;;7.67;5.40;;;;;;;;;;1731167;82;21096;-76
2022/05/30 12:40:15;;;;;;;6.72;5.53;;;;;;;;;;1753410;82;21068;-74
2022/05/30 12:42:43;;;;;;;9.90;5.60;;;;;;;;;;1748292;82;21064;-74
2022/05/30 12:45:14;;;;;;;6.17;5.03;;;;;;;;;;1753412;82;21061;-74
2022/05/30 12:47:40;;;;;;;6.67;5.10;;;;;;;;;;1752098;82;21084;-74
2022/05/30 12:50:08;;;;;;;9.70;5.12;;;;;;;;;;1719054;82;21021;-74
2022/05/30 12:52:38;;;;;;;8.73;5.42;;;;;;;;;;1745296;82;21041;-76
2022/05/30 12:55:09;;;;;;;6.28;4.90;;;;;;;;;;1748586;82;21048;-74
2022/05/30 12:57:37;;;;;;;7.33;4.90;;;;;;;;;;1746096;82;21048;-74
2022/05/30 13:00:16;;;;;;;6.22;4.42;;;;;;;;;;1717096;82;21021;-74
2022/05/30 13:02:43;;;;;;;5.50;4.37;;;;;;;;;;1729629;82;21225;-75
2022/05/30 13:05:14;;;;;;;5.25;4.45;;;;;;;;;;1745716;82;21040;-74
2022/05/30 13:07:40;;;;;;;6.42;4.37;;;;;;;;;;1747472;82;21532;-73
2022/05/30 13:10:07;;;;;;;6.17;4.65;;;;;;;;;;1737892;82;21084;-74
2022/05/30 13:12:56;;;;;;;8.00;4.90;;;;;;;;;;1734723;82;21563;-74
2022/05/30 13:15:23;;;;;;;6.78;4.50;;;;;;;;;;1747948;82;21013;-74
2022/05/30 13:17:53;;;;;;;5.95;4.17;;;;;;;;;;1747700;82;21028;-75
2022/05/30 13:20:21;;;;;;;8.38;5.15;;;;;;;;;;1747894;82;20997;-76
2022/05/30 13:22:54;;;;;;;7.78;4.90;;;;;;;;;;1747814;82;21073;-74
2022/05/30 13:25:20;;;;;;;;;;;;;;;;;;1722846;82;21021;-75
2022/05/30 13:27:46;;;;;;;5.92;4.70;;;;;;;;;;1727655;82;20184;-74
2022/05/30 13:30:14;;;;;;;7.25;4.92;;;;;;;;;;1736631;82;21032;-75
2022/05/30 13:32:40;;;;;;;6.30;4.60;;;;;;;;;;1685302;84;21071;-75
2022/05/30 13:35:07;;;;;;;7.28;4.50;;;;;;;;;;1697163;84;21056;-74
2022/05/30 13:37:33;;;;;;;6.92;4.50;;;;;;;;;;1700023;84;21024;-74
2022/05/30 13:40:01;;;;;;;7.08;4.97;;;;;;;;;;1692809;84;21091;-74
2022/05/30 13:42:32;;;;;;;6.40;4.42;;;;;;;;;;1717536;83;21068;-74
2022/05/30 13:45:01;;;;;;;6.22;4.65;;;;;;;;;;1719903;82;20997;-73
2022/05/30 13:47:28;;;;;;;6.65;5.37;;;;;;;;;;1750914;82;21007;-73
2022/05/30 13:49:55;;;;;;;6.80;4.97;;;;;;;;;;1748826;82;21480;-74
2022/05/30 13:52:23;;;;;;;5.78;4.58;;;;;;;;;;1745216;82;20997;-74
2022/05/30 13:54:51;;;;;;;6.22;4.70;;;;;;;;;;1745084;82;21079;-74
2022/05/30 13:57:16;;;;;;;7.55;4.33;;;;;;;;;;1744509;82;21098;-74
2022/05/30 13:59:50;;;;;;;7.37;4.40;;;;;;;;;;1739582;82;21560;-74
2022/05/30 14:02:17;;;;;;;7.65;4.47;;;;;;;;;;1739759;82;21017;-73
2022/05/30 14:04:45;;;;;;;7.12;4.25;;;;;;;;;;1739463;82;21575;-73
2022/05/30 14:07:23;;;;;;;7.47;4.40;;;;;;;;;;1739442;82;21080;-72
2022/05/30 14:09:49;;;;;;;6.58;5.28;;;;;;;;;;1739726;82;21037;-73
2022/05/30 14:12:15;;;;;;;7.42;4.58;;;;;;;;;;1739601;82;21053;-74
2022/05/30 14:14:42;;;;;;;5.87;4.53;;;;;;;;;;1724395;82;21025;-73
2022/05/30 14:17:12;;;;;;;7.62;4.97;;;;;;;;;;1730635;82;21112;-75
2022/05/30 14:19:41;;;;;;;6.37;4.58;;;;;;;;;;1737349;82;21073;-75
2022/05/30 14:22:15;;;;;;;6.78;5.15;;;;;;;;;;1739306;82;21098;-74
2022/05/30 14:24:45;;;;;;;6.08;4.80;;;;;;;;;;1738931;82;21070;-74
2022/05/30 14:27:14;;;;;;;5.75;4.40;;;;;;;;;;1736396;82;21631;-72
2022/05/30 14:29:42;;;;;;;6.00;4.90;;;;;;;;;;1736247;82;21077;-74
2022/05/30 14:32:22;;;;;;;8.18;4.83;;;;;;;;;;1739869;82;21041;-74
2022/05/30 14:35:02;;;;;;;6.15;4.60;;;;;;;;;;1739842;82;21560;-74
2022/05/30 14:37:31;;;;;;;6.28;4.33;;;;;;;;;;1731041;82;20997;-73
2022/05/30 14:39:59;;;;;;;6.87;4.80;;;;;;;;;;1730329;82;22079;-73
2022/05/30 14:42:26;;;;;;;6.75;4.83;;;;;;;;;;1739519;82;21492;-74
2022/05/30 14:44:53;;;;;;;7.67;4.37;;;;;;;;;;1736116;82;20982;-75
2022/05/30 14:47:30;;;;;;;6.25;5.03;;;;;;;;;;1739192;82;21061;-74
2022/05/30 14:50:00;;;;;;;8.00;5.03;;;;;;;;;;1738585;81;21551;-74
2022/05/30 14:52:32;;;;;;;7.67;4.92;;;;;;;;;;1739476;82;21524;-74
2022/05/30 14:55:00;;;;;;;7.08;4.80;;;;;;;;;;1739644;81;21066;-74
2022/05/30 14:57:27;;;;;;;6.80;5.15;;;;;;;;;;1710076;83;21013;-76
2022/05/30 14:59:52;;;;;;;6.33;4.80;;;;;;;;;;1718384;82;21036;-74
2022/05/30 15:05:04;;;;;;;6.97;4.58;;;;;;;;;;1681958;84;21573;-75
2022/05/30 15:07:32;;;;;;;7.17;5.33;;;;;;;;;;1728898;82;21072;-75
2022/05/30 15:09:58;;;;;;;8.00;5.12;;;;;;;;;;1712262;82;21560;-75
2022/05/30 15:12:26;;;;;;;7.12;5.20;;;;;;;;;;1727279;82;21100;-75
2022/05/30 15:14:51;;;;;;;7.05;5.10;;;;;;;;;;1738057;82;21033;-73
2022/05/30 15:17:18;;;;;;;7.37;4.87;;;;;;;;;;1707518;84;21001;-75
2022/05/30 15:19:44;;;;;;;6.25;5.08;;;;;;;;;;1704290;84;21072;-75
2022/05/30 15:22:11;;;;;;;6.10;5.20;;;;;;;;;;1732123;82;21596;-74
2022/05/30 15:24:37;;;;;;;9.35;5.37;;;;;;;;;;1721423;82;21005;-74
2022/05/30 15:27:03;;;;;;;9.05;6.72;;;;;;;;;;1729740;82;21987;-75
2022/05/30 15:29:30;;;;;;;8.08;6.47;;;;;;;;;;1721573;82;21619;-74
2022/05/30 15:31:58;;;;;;;9.80;6.70;;;;;;;;;;1676202;84;21068;-74
2022/05/30 15:34:24;;;;;;;9.78;6.58;;;;;;;;;;1641816;85;21508;-75
2022/05/30 15:36:52;;;;;;;7.20;5.20;;;;;;;;;;1683133;85;21522;-73
2022/05/30 15:39:20;;;;;;;8.15;5.40;;;;;;;;;;1682290;85;21044;-73
2022/05/30 15:41:50;;;;;;;10.45;6.08;;;;;;;;;;1659077;85;21073;-74