Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:16;;;;;;;;;;;;;;;9.55;30.07;100116.44;4484592;31;34132;-67
2022/03/10 00:02:48;;;;;;;;;;;;;;;10.04;28.85;100120.38;4485384;31;33337;-67
2022/03/10 00:05:20;;;;;;;;;;;;;;;9.70;29.87;100111.94;4482299;31;33731;-68
2022/03/10 00:07:50;;;;;;;;;;;;;;;10.46;28.10;100121.16;4489593;31;33266;-68
2022/03/10 00:10:21;;;;;;;;;;;;;;;10.58;28.10;100122.16;4491386;31;33141;-68
2022/03/10 00:12:51;;;;;;;;;;;;;;;10.25;28.80;100126.13;4487515;31;34316;-68
2022/03/10 00:15:22;;;;;;;;;;;;;;;10.45;28.78;100127.47;4496295;31;34131;-66
2022/03/10 00:17:51;;;;;;;;;;;;;;;10.34;29.15;100122.88;4493769;31;33493;-68
2022/03/10 00:20:22;;;;;;;;;;;;;;;10.43;28.73;100130.28;4492762;31;33102;-67
2022/03/10 00:22:52;;;;;;;;;;;;;;;9.98;29.38;100128.81;4486005;31;34063;-68
2022/03/10 00:25:21;;;;;;;;;;;;;;;10.38;29.37;100120.84;4482779;32;33192;-68
2022/03/10 00:27:51;;;;;;;;;;;;;;;10.17;29.20;100131.97;4492553;31;32146;-66
2022/03/10 00:30:20;;;;;;;;;;;;;;;10.36;29.29;100131.63;4491137;31;32225;-66
2022/03/10 00:32:50;;;;;;;;;;;;;;;10.26;29.17;100133.22;4486430;31;34420;-68
2022/03/10 00:35:21;;;;;;;;;;;;;;;10.33;28.79;100141.69;4494925;31;32896;-66
2022/03/10 00:37:55;;;;;;;;;;;;;;;9.71;29.96;100148.38;4484936;31;33673;-67
2022/03/10 00:40:25;;;;;;;;;;;;;;;10.15;29.15;100154.47;4487301;31;35002;-65
2022/03/10 00:42:55;;;;;;;;;;;;;;;9.85;29.93;100166.19;4487075;31;33273;-68
2022/03/10 00:45:25;;;;;;;;;;;;;;;9.66;30.30;100165.66;4481341;31;33542;-67
2022/03/10 00:47:55;;;;;;;;;;;;;;;8.83;32.12;100170.88;4492032;31;33088;-69
2022/03/10 00:50:25;;;;;;;;;;;;;;;9.02;32.58;100176.81;4494911;31;33480;-66
2022/03/10 00:52:55;;;;;;;;;;;;;;;9.45;31.08;100166.09;4482692;31;33399;-68
2022/03/10 00:55:25;;;;;;;;;;;;;;;9.95;30.29;100167.34;4481933;31;34460;-67
2022/03/10 00:57:56;;;;;;;;;;;;;;;10.11;29.57;100168.97;4484725;31;34692;-67
2022/03/10 01:00:28;;;;;;;;;;;;;;;9.15;31.76;100186.69;4493718;31;33211;-67
2022/03/10 01:02:57;;;;;;;;;;;;;;;8.71;33.26;100191.12;4492592;31;33195;-69
2022/03/10 01:05:28;;;;;;;;;;;;;;;8.36;33.89;100193.19;4482407;31;33791;-68
2022/03/10 01:07:59;;;;;;;;;;;;;;;8.66;33.34;100203.03;4486064;31;33897;-67
2022/03/10 01:10:29;;;;;;;;;;;;;;;7.66;35.23;100208.72;4481571;31;34720;-66
2022/03/10 01:12:59;;;;;;;;;;;;;;;8.60;33.87;100206.91;4481577;31;34461;-68
2022/03/10 01:15:29;;;;;;;;;;;;;;;8.69;34.13;100214.38;4480416;31;33198;-69
2022/03/10 01:17:59;;;;;;;;;;;;;;;8.28;34.80;100219.44;4481341;31;32263;-66
2022/03/10 01:20:27;;;;;;;;;;;;;;;8.90;33.75;100217.59;4480750;31;33940;-68
2022/03/10 01:22:56;;;;;;;;;;;;;;;8.83;34.08;100221.59;4480037;31;34357;-67
2022/03/10 01:25:26;;;;;;;;;;;;;;;8.66;34.67;100211.88;4480491;31;33777;-67
2022/03/10 01:27:56;;;;;;;;;;;;;;;8.51;34.23;100212.81;4480319;31;32035;-66
2022/03/10 01:30:25;;;;;;;;;;;;;;;9.39;33.07;100205.69;4479243;31;33813;-67
2022/03/10 01:32:54;;;;;;;;;;;;;;;9.74;32.13;100203.47;4481796;31;34489;-65
2022/03/10 01:35:23;;;;;;;;;;;;;;;9.66;32.66;100213.78;4490916;31;33079;-66
2022/03/10 01:37:52;;;;;;;;;;;;;;;9.67;32.64;100215.50;4498346;31;33661;-66
2022/03/10 01:40:21;;;;;;;;;;;;;;;9.91;32.23;100213.06;4485785;31;35454;-66
2022/03/10 01:42:52;;;;;;;;;;;;;;;10.09;31.73;100219.06;4494649;31;33216;-66
2022/03/10 01:45:23;;;;;;;;;;;;;;;10.13;31.89;100220.56;4493858;31;34062;-68
2022/03/10 01:47:51;;;;;;;;;;;;;;;10.27;30.98;100225.88;4492844;31;32719;-65
2022/03/10 01:50:20;;;;;;;;;;;;;;;10.26;30.90;100234.88;4495018;31;35262;-68
2022/03/10 01:52:51;;;;;;;;;;;;;;;9.83;31.92;100231.44;4485026;31;33964;-68
2022/03/10 01:55:20;;;;;;;;;;;;;;;10.11;31.27;100233.16;4483285;31;33854;-68
2022/03/10 01:57:51;;;;;;;;;;;;;;;10.04;31.58;100230.03;4488783;31;33491;-66
2022/03/10 02:00:22;;;;;;;;;;;;;;;10.07;31.20;100237.00;4470753;32;34455;-68
2022/03/10 02:02:51;;;;;;;;;;;;;;;9.94;31.63;100237.78;4496422;31;32646;-66
2022/03/10 02:05:21;;;;;;;;;;;;;;;9.85;31.50;100233.03;4486749;31;34059;-69
2022/03/10 02:10:39;;;;;;;;;;;;;;;9.58;32.62;100246.34;4489797;31;33976;-67
2022/03/10 02:13:08;;;;;;;;;;;;;;;9.76;32.58;100250.53;4481830;31;34377;-67
2022/03/10 02:18:26;;;;;;;;;;;;;;;9.74;33.02;100252.44;4487075;31;32304;-69
2022/03/10 02:20:54;;;;;;;;;;;;;;;9.06;33.58;100254.91;4495512;31;34780;-66
2022/03/10 02:23:23;;;;;;;;;;;;;;;8.95;33.80;100260.00;4485749;31;33198;-66
2022/03/10 02:25:51;;;;;;;;;;;;;;;9.35;33.17;100254.94;4487476;31;32759;-68
2022/03/10 02:28:20;;;;;;;;;;;;;;;9.61;32.42;100264.84;4483614;31;32199;-68
2022/03/10 02:30:49;;;;;;;;;;;;;;;9.51;32.94;100269.91;4482658;31;33639;-70
2022/03/10 02:33:19;;;;;;;;;;;;;;;9.32;33.77;100270.19;4482872;31;35430;-68
2022/03/10 02:35:47;;;;;;;;;;;;;;;9.26;34.07;100267.03;4490603;31;35014;-70
2022/03/10 02:38:19;;;;;;;;;;;;;;;9.17;34.11;100272.94;4483963;31;31832;-67
2022/03/10 02:40:48;;;;;;;;;;;;;;;9.62;32.74;100269.25;4467584;32;34976;-69
2022/03/10 02:43:17;;;;;;;;;;;;;;;9.65;32.50;100279.75;4475136;31;33469;-70
2022/03/10 02:45:46;;;;;;;;;;;;;;;9.62;33.06;100282.59;4475174;32;32479;-69
2022/03/10 02:48:15;;;;;;;;;;;;;;;9.36;34.08;100280.69;4479253;31;33024;-68
2022/03/10 02:50:45;;;;;;;;;;;;;;;9.19;34.67;100287.06;4478227;32;34088;-70
2022/03/10 02:53:16;;;;;;;;;;;;;;;9.52;33.81;100282.31;4481467;31;34234;-70
2022/03/10 02:55:45;;;;;;;;;;;;;;;9.23;33.88;100281.44;4483795;32;35036;-69
2022/03/10 02:58:13;;;;;;;;;;;;;;;8.66;35.11;100288.41;4475771;32;33333;-68
2022/03/10 03:00:41;;;;;;;;;;;;;;;8.69;35.38;100290.91;4481421;31;34164;-68
2022/03/10 03:03:11;;;;;;;;;;;;;;;9.30;33.54;100289.94;4477412;32;34098;-68
2022/03/10 03:05:43;;;;;;;;;;;;;;;9.16;34.43;100298.78;4483115;31;32676;-67
2022/03/10 03:08:11;;;;;;;;;;;;;;;9.43;34.17;100300.72;4481715;32;32934;-69
2022/03/10 03:10:43;;;;;;;;;;;;;;;9.16;35.09;100306.81;4481700;31;33932;-69
2022/03/10 03:13:11;;;;;;;;;;;;;;;9.45;34.64;100306.84;4481424;32;33173;-68
2022/03/10 03:15:40;;;;;;;;;;;;;;;9.54;34.44;100312.50;4481304;31;34267;-68
2022/03/10 03:18:09;;;;;;;;;;;;;;;9.56;34.35;100313.22;4477150;32;34419;-68
2022/03/10 03:20:39;;;;;;;;;;;;;;;9.48;34.55;100317.34;4479881;31;33906;-66
2022/03/10 03:23:08;;;;;;;;;;;;;;;9.39;34.69;100317.91;4480478;32;33583;-68
2022/03/10 03:25:36;;;;;;;;;;;;;;;9.36;34.86;100307.41;4482709;31;34350;-68
2022/03/10 03:28:05;;;;;;;;;;;;;;;9.40;35.58;100314.28;4481693;32;34254;-68
2022/03/10 03:30:34;;;;;;;;;;;;;;;8.97;36.97;100317.72;4483117;32;33934;-69
2022/03/10 03:33:03;;;;;;;;;;;;;;;8.88;37.69;100328.06;4478722;31;33790;-69
2022/03/10 03:35:32;;;;;;;;;;;;;;;8.92;37.24;100335.78;4479948;32;34287;-68
2022/03/10 03:38:01;;;;;;;;;;;;;;;8.77;37.43;100342.06;4482390;31;31999;-67
2022/03/10 03:40:31;;;;;;;;;;;;;;;9.60;35.73;100345.13;4485672;31;33937;-68
2022/03/10 03:43:00;;;;;;;;;;;;;;;9.75;35.45;100347.72;4482375;31;33237;-67
2022/03/10 03:45:30;;;;;;;;;;;;;;;9.45;36.10;100344.25;4496573;31;33960;-66
2022/03/10 03:47:58;;;;;;;;;;;;;;;9.33;36.42;100356.53;4485619;31;33419;-70
2022/03/10 03:50:27;;;;;;;;;;;;;;;9.73;35.47;100359.47;4484038;31;34123;-70
2022/03/10 03:52:55;;;;;;;;;;;;;;;9.71;35.34;100362.22;4481587;32;34291;-69
2022/03/10 03:55:27;;;;;;;;;;;;;;;10.04;34.20;100363.75;4483856;31;32670;-67
2022/03/10 03:57:55;;;;;;;;;;;;;;;9.53;35.57;100368.69;4487114;31;33872;-66
2022/03/10 04:00:23;;;;;;;;;;;;;;;9.98;34.39;100369.50;4493891;31;34671;-70
2022/03/10 04:02:54;;;;;;;;;;;;;;;10.11;34.18;100377.59;4483855;31;33123;-69
2022/03/10 04:05:25;;;;;;;;;;;;;;;10.07;34.23;100376.94;4488111;31;33561;-69
2022/03/10 04:07:55;;;;;;;;;;;;;;;9.83;34.91;100394.53;4487416;31;33292;-67
2022/03/10 04:10:23;;;;;;;;;;;;;;;9.80;34.82;100393.75;4492660;31;33787;-67
2022/03/10 04:12:52;;;;;;;;;;;;;;;9.87;35.51;100399.56;4498458;31;34114;-66
2022/03/10 04:15:21;;;;;;;;;;;;;;;9.96;34.73;100392.81;4496391;31;33168;-66
2022/03/10 04:17:49;;;;;;;;;;;;;;;9.81;35.43;100397.28;4489220;31;32196;-66
2022/03/10 04:20:19;;;;;;;;;;;;;;;10.00;34.96;100400.53;4481988;31;34285;-66
2022/03/10 04:22:48;;;;;;;;;;;;;;;10.02;34.88;100406.66;4484726;31;34108;-69
2022/03/10 04:25:20;;;;;;;;;;;;;;;10.12;35.04;100409.63;4493561;31;32853;-68
2022/03/10 04:27:51;;;;;;;;;;;;;;;9.89;35.94;100411.03;4494692;31;32485;-67
2022/03/10 04:30:22;;;;;;;;;;;;;;;9.93;36.94;100411.72;4492885;31;33040;-66
2022/03/10 04:32:52;;;;;;;;;;;;;;;8.89;39.63;100413.41;4489975;31;34300;-67
2022/03/10 04:35:23;;;;;;;;;;;;;;;8.11;41.81;100413.22;4481159;31;33984;-67
2022/03/10 04:37:53;;;;;;;;;;;;;;;7.96;42.76;100419.41;4480587;31;33288;-67
2022/03/10 04:40:26;;;;;;;;;;;;;;;9.03;40.17;100423.31;4481733;31;32852;-70
2022/03/10 04:42:56;;;;;;;;;;;;;;;9.43;39.34;100421.81;4495713;31;33055;-66
2022/03/10 04:45:26;;;;;;;;;;;;;;;9.55;39.17;100437.13;4496174;31;34218;-66
2022/03/10 04:47:55;;;;;;;;;;;;;;;9.70;38.73;100435.38;4482070;31;32155;-67
2022/03/10 04:50:27;;;;;;;;;;;;;;;9.72;38.61;100451.28;4495492;31;35365;-69
2022/03/10 04:52:56;;;;;;;;;;;;;;;9.46;39.30;100456.38;4482499;31;34300;-65
2022/03/10 04:55:24;;;;;;;;;;;;;;;9.17;39.69;100457.22;4482451;32;34012;-67
2022/03/10 04:57:53;;;;;;;;;;;;;;;9.49;39.46;100464.22;4483526;31;31555;-67
2022/03/10 05:00:22;;;;;;;;;;;;;;;9.86;38.35;100471.88;4484457;31;35206;-69
2022/03/10 05:02:51;;;;;;;;;;;;;;;9.57;38.85;100466.44;4480362;31;34112;-65
2022/03/10 05:05:20;;;;;;;;;;;;;;;9.06;39.83;100469.38;4485354;31;34431;-64
2022/03/10 05:07:48;;;;;;;;;;;;;;;9.11;39.40;100477.13;4481638;31;34252;-65
2022/03/10 05:10:18;;;;;;;;;;;;;;;8.87;39.53;100479.38;4482266;31;33465;-67
2022/03/10 05:12:50;;;;;;;;;;;;;;;8.44;39.80;100480.87;4483539;31;34909;-64
2022/03/10 05:15:19;;;;;;;;;;;;;;;7.35;41.04;100484.72;4490752;31;33020;-64
2022/03/10 05:17:48;;;;;;;;;;;;;;;6.71;42.04;100501.13;4494296;31;33282;-67
2022/03/10 05:20:17;;;;;;;;;;;;;;;6.61;42.57;100495.34;4483123;31;35280;-64
2022/03/10 05:22:50;;;;;;;;;;;;;;;6.38;42.22;100498.19;4484295;31;34312;-66
2022/03/10 05:25:19;;;;;;;;;;;;;;;5.87;42.91;100502.19;4483442;31;34108;-67
2022/03/10 05:27:48;;;;;;;;;;;;;;;5.70;42.97;100510.91;4498685;31;33545;-64
2022/03/10 05:30:17;;;;;;;;;;;;;;;5.92;41.82;100509.06;4487863;31;34132;-66
2022/03/10 05:32:46;;;;;;;;;;;;;;;5.30;44.34;100518.75;4497406;31;32956;-67
2022/03/10 05:35:15;;;;;;;;;;;;;;;5.08;42.46;100517.88;4499618;31;33928;-66
2022/03/10 05:37:44;;;;;;;;;;;;;;;5.26;43.27;100521.56;4477012;31;33549;-66
2022/03/10 05:40:14;;;;;;;;;;;;;;;5.44;40.58;100517.31;4494153;31;35142;-66
2022/03/10 05:42:43;;;;;;;;;;;;;;;5.39;41.19;100517.47;4493156;31;32654;-66
2022/03/10 05:45:13;;;;;;;;;;;;;;;5.91;39.15;100527.72;4497506;31;33860;-64
2022/03/10 05:47:44;;;;;;;;;;;;;;;6.04;40.29;100520.97;4489135;31;32257;-65
2022/03/10 05:50:12;;;;;;;;;;;;;;;6.23;40.98;100529.88;4489891;31;34399;-65
2022/03/10 05:52:41;;;;;;;;;;;;;;;6.51;38.77;100526.81;4490406;31;33236;-66
2022/03/10 05:55:10;;;;;;;;;;;;;;;6.39;38.50;100527.41;4493648;31;34384;-66
2022/03/10 05:57:38;;;;;;;;;;;;;;;5.94;40.15;100531.16;4496119;31;33485;-68
2022/03/10 06:00:09;;;;;;;;;;;;;;;6.06;37.96;100543.03;4483386;31;35272;-68
2022/03/10 06:02:38;;;;;;;;;;;;;;;5.13;40.52;100540.62;4486711;31;34125;-66
2022/03/10 06:05:07;;;;;;;;;;;;;;;6.10;38.86;100541.09;4491960;31;33992;-66
2022/03/10 06:07:36;;;;;;;;;;;;;;;5.71;38.65;100544.50;4491833;31;33236;-66
2022/03/10 06:10:04;;;;;;;;;;;;;;;5.84;39.04;100551.91;4484532;31;34903;-65
2022/03/10 06:12:33;;;;;;;;;;;;;;;5.54;39.10;100559.34;4483912;31;34408;-65
2022/03/10 06:15:02;;;;;;;;;;;;;;;5.68;40.24;100564.09;4484588;31;34076;-66
2022/03/10 06:17:32;;;;;;;;;;;;;;;5.91;39.33;100567.59;4482632;31;33502;-65
2022/03/10 06:20:01;;;;;;;;;;;;;;;6.11;37.67;100564.97;4483270;31;34042;-66
2022/03/10 06:22:35;;;;;;;;;;;;;;;6.15;38.33;100571.88;4483507;32;34709;-65
2022/03/10 06:25:05;;;;;;;;;;;;;;;5.53;38.33;100568.25;4488938;31;34085;-65
2022/03/10 06:27:34;;;;;;;;;;;;;;;5.01;39.79;100567.66;4485403;31;33486;-65
2022/03/10 06:30:02;;;;;;;;;;;;;;;4.77;39.89;100572.09;4483733;31;35078;-67
2022/03/10 06:32:31;;;;;;;;;;;;;;;4.67;40.68;100576.03;4493063;31;34828;-64
2022/03/10 06:35:00;;;;;;;;;;;;;;;4.40;42.27;100584.09;4499395;31;34300;-66
2022/03/10 06:37:30;;;;;;;;;;;;;;;4.57;42.66;100574.66;4488922;31;32143;-64
2022/03/10 06:39:59;;;;;;;;;;;;;;;4.78;42.54;100586.22;4484894;31;33882;-65
2022/03/10 06:42:32;;;;;;;;;;;;;;;4.66;42.41;100599.03;4482504;31;34349;-67
2022/03/10 06:45:01;;;;;;;;;;;;;;;4.36;42.62;100608.94;4498572;31;34275;-64
2022/03/10 06:47:31;;;;;;;;;;;;;;;4.33;43.25;100608.19;4489992;31;33331;-64
2022/03/10 06:50:00;;;;;;;;;;;;;;;4.64;43.29;100606.16;4489445;31;32676;-67
2022/03/10 06:52:32;;;;;;;;;;;;;;;4.85;42.91;100606.31;4495345;31;33524;-65
2022/03/10 06:55:02;;;;;;;;;;;;;;;4.77;43.08;100605.72;4488000;31;33979;-64
2022/03/10 06:57:31;;;;;;;;;;;;;;;4.44;42.32;100611.34;4482493;31;32143;-64
2022/03/10 07:00:00;;;;;;;;;;;;;;;4.11;43.03;100616.00;4484677;31;32943;-64
2022/03/10 07:02:29;;;;;;;;;;;;;;;4.79;41.76;100612.72;4483680;31;33391;-67
2022/03/10 07:04:58;;;;;;;;;;;;;;;4.95;40.95;100628.91;4487374;31;33146;-70
2022/03/10 07:07:27;;;;;;;;;;;;;;;4.85;42.22;100623.09;4486019;31;33209;-67
2022/03/10 07:09:56;;;;;;;;;;;;;;;5.01;41.42;100631.34;4486716;31;32947;-67
2022/03/10 07:12:28;;;;;;;;;;;;;;;5.31;41.10;100637.25;4489847;31;34842;-71
2022/03/10 07:14:58;;;;;;;;;;;;;;;5.35;39.95;100630.91;4486326;31;34325;-68
2022/03/10 07:17:32;;;;;;;;;;;;;;;5.41;39.71;100642.22;4482967;31;32122;-67
2022/03/10 07:20:01;;;;;;;;;;;;;;;4.95;41.13;100644.84;4482772;31;34288;-66
2022/03/10 07:22:30;;;;;;;;;;;;;;;5.21;41.34;100654.47;4489476;31;35689;-66
2022/03/10 07:24:59;;;;;;;;;;;;;;;5.47;40.75;100653.47;4485372;31;34065;-66
2022/03/10 07:27:28;;;;;;;;;;;;;;;5.73;39.06;100656.88;4489481;31;33524;-64
2022/03/10 07:29:56;;;;;;;;;;;;;;;5.09;39.44;100652.28;4489449;31;35241;-65
2022/03/10 07:32:26;;;;;;;;;;;;;;;5.27;39.66;100646.28;4482376;32;34121;-65
2022/03/10 07:34:55;;;;;;;;;;;;;;;4.96;41.04;100653.66;4484366;31;34871;-68
2022/03/10 07:37:23;;;;;;;;;;;;;;;5.22;39.97;100653.53;4494024;31;33880;-66
2022/03/10 07:39:51;;;;;;;;;;;;;;;5.61;39.80;100650.25;4486674;31;34445;-64
2022/03/10 07:42:20;;;;;;;;;;;;;;;5.77;38.29;100658.47;4483613;31;35483;-64
2022/03/10 07:44:48;;;;;;;;;;;;;;;5.66;37.79;100650.94;4495549;31;33957;-64
2022/03/10 07:47:16;;;;;;;;;;;;;;;5.78;38.80;100658.41;4494297;31;31912;-64
2022/03/10 07:49:45;;;;;;;;;;;;;;;6.09;36.66;100669.59;4487560;31;32595;-64
2022/03/10 07:52:13;;;;;;;;;;;;;;;5.54;38.05;100656.72;4482999;31;34224;-64
2022/03/10 07:54:41;;;;;;;;;;;;;;;5.81;37.76;100657.41;4483184;32;35349;-64
2022/03/10 07:57:10;;;;;;;;;;;;;;;6.22;36.44;100653.06;4479688;31;34213;-64
2022/03/10 07:59:51;;;;;;;;;;;;;;;5.86;35.58;100665.22;4492998;31;32951;-69
2022/03/10 08:02:29;;;;;;;;;;;;;;;6.25;36.05;100654.75;4485088;31;35216;-64
2022/03/10 08:05:09;;;;;;;;;;;;;;;6.74;35.87;100648.16;4484980;32;33726;-66
2022/03/10 08:07:43;;;;;;;;;;;;;;;7.12;34.10;100658.84;4484961;31;33486;-64
2022/03/10 08:10:21;;;;;;;;;;;;;;;7.40;33.13;100653.13;4497520;31;34067;-65
2022/03/10 08:12:58;;;;;;;;;;;;;;;7.80;32.95;100655.66;4497850;31;32827;-65
2022/03/10 08:15:42;;;;;;;;;;;;;;;7.94;32.26;100658.53;4486617;31;34323;-66
2022/03/10 08:18:20;;;;;;;;;;;;;;;8.55;31.66;100666.12;4485048;31;32021;-66
2022/03/10 08:21:06;;;;;;;;;;;;;;;9.02;31.12;100664.56;4494888;31;32955;-67
2022/03/10 08:23:41;;;;;;;;;;;;;;;8.72;33.91;100669.72;4489308;31;34029;-67
2022/03/10 08:26:18;;;;;;;;;;;;;;;9.23;31.53;100663.41;4484812;31;34400;-67
2022/03/10 08:28:51;;;;;;;;;;;;;;;8.74;29.83;100668.72;4499359;31;32435;-69
2022/03/10 08:31:31;;;;;;;;;;;;;;;8.66;30.22;100670.03;4490091;31;34214;-66
2022/03/10 08:34:12;;;;;;;;;;;;;;;8.70;29.41;100658.25;4494227;31;35266;-67
2022/03/10 08:36:58;;;;;;;;;;;;;;;8.81;30.88;100654.09;4489867;31;33035;-67
2022/03/10 08:39:39;;;;;;;;;;;;;;;9.16;29.36;100663.84;4487324;31;33523;-64
2022/03/10 08:42:11;;;;;;;;;;;;;;;9.21;28.61;100656.41;4494604;31;32941;-66
2022/03/10 08:44:46;;;;;;;;;;;;;;;9.39;29.19;100659.91;4484845;31;33081;-65
2022/03/10 08:47:25;;;;;;;;;;;;;;;9.24;28.50;100641.06;4488949;31;33290;-71
2022/03/10 08:49:57;;;;;;;;;;;;;;;9.04;29.08;100657.34;4494763;31;33143;-65
2022/03/10 08:52:30;;;;;;;;;;;;;;;9.44;28.20;100655.16;4498851;31;33148;-65
2022/03/10 08:55:11;;;;;;;;;;;;;;;9.33;28.77;100656.59;4485284;31;35085;-65
2022/03/10 08:57:43;;;;;;;;;;;;;;;9.10;27.92;100652.53;4491599;31;35031;-66
2022/03/10 09:00:18;;;;;;;;;;;;;;;9.57;28.24;100654.41;4500215;31;32108;-67
2022/03/10 09:03:08;;;;;;;;;;;;;;;10.21;26.40;100659.69;4492075;31;32829;-66
2022/03/10 09:05:47;;;;;;;;;;;;;;;8.80;28.61;100664.88;4486340;31;33160;-67
2022/03/10 09:08:27;;;;;;;;;;;;;;;9.60;28.02;100671.19;4487179;31;32934;-68
2022/03/10 09:11:03;;;;;;;;;;;;;;;9.34;27.52;100668.16;4488950;31;32474;-66
2022/03/10 09:13:48;;;;;;;;;;;;;;;10.16;28.38;100667.09;4488716;31;33710;-67
2022/03/10 09:16:30;;;;;;;;;;;;;;;9.52;25.22;100664.47;4492263;31;33273;-64
2022/03/10 09:19:09;;;;;;;;;;;;;;;8.67;25.83;100671.75;4484947;31;35713;-65
2022/03/10 09:21:52;;;;;;;;;;;;;;;8.33;26.09;100671.66;4493152;31;32702;-65
2022/03/10 09:24:33;;;;;;;;;;;;;;;7.85;25.52;100672.31;4490591;31;33972;-64
2022/03/10 09:27:12;;;;;;;;;;;;;;;8.32;24.75;100685.09;4497161;31;33047;-64
2022/03/10 09:29:45;;;;;;;;;;;;;;;8.17;25.13;100678.72;4488235;31;33445;-65
2022/03/10 09:32:18;;;;;;;;;;;;;;;8.23;24.90;100682.88;4485679;31;34829;-66
2022/03/10 09:35:02;;;;;;;;;;;;;;;8.43;25.01;100687.25;4485811;31;33990;-69
2022/03/10 09:37:34;;;;;;;;;;;;;;;8.88;24.74;100689.31;4485993;31;34166;-68
2022/03/10 09:40:03;;;;;;;;;;;;;;;9.29;23.49;100678.25;4484839;31;32998;-67
2022/03/10 09:42:36;;;;;;;;;;;;;;;9.75;23.50;100678.34;4484302;32;32127;-65
2022/03/10 09:45:08;;;;;;;;;;;;;;;9.61;23.86;100683.63;4484531;31;34971;-68
2022/03/10 09:47:36;;;;;;;;;;;;;;;9.36;23.51;100676.94;4487162;31;33083;-65
2022/03/10 09:50:13;;;;;;;;;;;;;;;9.19;24.74;100675.22;4487548;31;34364;-65
2022/03/10 09:52:43;;;;;;;;;;;;;;;9.28;24.36;100681.88;4483746;31;33744;-65
2022/03/10 09:55:13;;;;;;;;;;;;;;;10.00;24.22;100684.03;4483688;31;32910;-65
2022/03/10 09:57:42;;;;;;;;;;;;;;;10.54;22.38;100680.06;4485850;31;34116;-65
2022/03/10 10:00:11;;;;;;;;;;;;;;;10.16;22.36;100694.72;4492964;31;35239;-66
2022/03/10 10:02:42;;;;;;;;;;;;;;;10.59;23.41;100684.16;4492300;31;34412;-65
2022/03/10 10:05:24;;;;;;;;;;;;;;;10.62;21.75;100685.81;4485777;31;35223;-66
2022/03/10 10:08:00;;;;;;;;;;;;;;;10.71;24.24;100688.78;4494880;31;34425;-67
2022/03/10 10:10:30;;;;;;;;;;;;;;;10.40;22.50;100687.09;4483594;31;34810;-65
2022/03/10 10:13:06;;;;;;;;;;;;;;;11.04;21.57;100700.22;4482679;31;33604;-67
2022/03/10 10:15:38;;;;;;;;;;;;;;;10.76;21.14;100688.53;4483745;31;35761;-70
2022/03/10 10:18:13;;;;;;;;;;;;;;;11.12;21.50;100695.25;4473522;31;33996;-66
2022/03/10 10:21:04;;;;;;;;;;;;;;;11.59;21.12;100700.31;4485581;31;34947;-68
2022/03/10 10:23:35;;;;;;;;;;;;;;;12.08;20.12;100696.31;4483432;31;32184;-70
2022/03/10 10:26:09;;;;;;;;;;;;;;;12.13;19.23;100699.53;4483531;31;34350;-67
2022/03/10 10:28:47;;;;;;;;;;;;;;;11.49;20.10;100695.63;4491050;31;35454;-66
2022/03/10 10:31:16;;;;;;;;;;;;;;;9.97;21.22;100710.09;4484265;31;34172;-66
2022/03/10 10:34:11;;;;;;;;;;;;;;;10.90;20.85;100701.94;4484496;31;33373;-66
2022/03/10 10:36:41;;;;;;;;;;;;;;;11.53;20.34;100697.19;4481672;31;34301;-66
2022/03/10 10:39:11;;;;;;;;;;;;;;;10.58;19.93;100701.19;4485833;31;34060;-66
2022/03/10 10:41:41;;;;;;;;;;;;;;;10.13;20.14;100704.72;4485542;31;34097;-67
2022/03/10 10:44:20;;;;;;;;;;;;;;;10.78;19.87;100701.81;4483467;32;33440;-66
2022/03/10 10:46:54;;;;;;;;;;;;;;;10.52;19.66;100704.22;4482565;31;33918;-65
2022/03/10 10:49:23;;;;;;;;;;;;;;;9.98;20.67;100704.66;4496970;31;32938;-65
2022/03/10 10:51:58;;;;;;;;;;;;;;;9.82;21.66;100701.09;4489197;31;34458;-67
2022/03/10 10:54:29;;;;;;;;;;;;;;;10.56;21.86;100703.12;4482830;32;32088;-65
2022/03/10 10:57:05;;;;;;;;;;;;;;;11.06;20.91;100709.91;4482960;31;34365;-67
2022/03/10 10:59:39;;;;;;;;;;;;;;;10.57;19.74;100701.31;4483805;31;35547;-66
2022/03/10 11:02:17;;;;;;;;;;;;;;;10.55;20.17;100698.69;4488875;31;34040;-68
2022/03/10 11:04:47;;;;;;;;;;;;;;;10.70;19.48;100704.97;4499024;31;34428;-65
2022/03/10 11:07:20;;;;;;;;;;;;;;;11.39;19.70;100703.38;4492434;31;32938;-66
2022/03/10 11:09:52;;;;;;;;;;;;;;;11.22;19.02;100706.28;4489825;31;34484;-67
2022/03/10 11:12:21;;;;;;;;;;;;;;;11.53;19.12;100697.19;4484191;31;34681;-66
2022/03/10 11:14:50;;;;;;;;;;;;;;;12.07;17.88;100692.78;4486091;31;33184;-68
2022/03/10 11:17:19;;;;;;;;;;;;;;;13.15;17.23;100691.66;4486590;31;32800;-67
2022/03/10 11:19:50;;;;;;;;;;;;;;;13.39;17.13;100691.81;4489578;31;36045;-65
2022/03/10 11:22:32;;;;;;;;;;;;;;;13.37;17.43;100684.81;4496818;31;33929;-67
2022/03/10 11:25:00;;;;;;;;;;;;;;;12.12;18.96;100689.78;4484416;31;33042;-65
2022/03/10 11:27:31;;;;;;;;;;;;;;;12.16;19.23;100687.75;4492212;31;34220;-65
2022/03/10 11:30:01;;;;;;;;;;;;;;;11.65;19.68;100689.22;4468374;31;33410;-66
2022/03/10 11:32:30;;;;;;;;;;;;;;;11.30;20.09;100696.81;4483813;31;33644;-66
2022/03/10 11:35:00;;;;;;;;;;;;;;;11.29;20.61;100696.88;4484317;31;34322;-66
2022/03/10 11:37:41;;;;;;;;;;;;;;;11.46;21.17;100687.78;4485434;31;34669;-65
2022/03/10 11:40:13;;;;;;;;;;;;;;;12.76;18.86;100676.50;4481750;31;34020;-66
2022/03/10 11:42:41;;;;;;;;;;;;;;;12.95;19.32;100684.16;4481406;31;32870;-66
2022/03/10 11:45:17;;;;;;;;;;;;;;;13.50;17.77;100678.41;4489512;31;32195;-66
2022/03/10 11:47:47;;;;;;;;;;;;;;;13.21;19.18;100671.56;4485599;31;34203;-66
2022/03/10 11:50:17;;;;;;;;;;;;;;;12.86;18.18;100668.66;4483394;31;33316;-66
2022/03/10 11:52:49;;;;;;;;;;;;;;;12.16;19.37;100667.13;4483616;31;33162;-66
2022/03/10 11:55:19;;;;;;;;;;;;;;;13.17;19.60;100664.69;4471293;32;33576;-66
2022/03/10 11:57:54;;;;;;;;;;;;;;;13.43;20.68;100663.72;4468424;32;32955;-68
2022/03/10 12:00:51;;;;;;;;;;;;;;;13.68;19.80;100667.31;4482145;31;34378;-67
2022/03/10 12:03:29;;;;;;;;;;;;;;;13.33;18.63;100664.50;4484663;31;33330;-67
2022/03/10 12:06:04;;;;;;;;;;;;;;;12.49;18.82;100666.69;4490052;31;32927;-67
2022/03/10 12:08:36;;;;;;;;;;;;;;;12.71;21.30;100674.16;4482811;31;33708;-67
2022/03/10 12:11:05;;;;;;;;;;;;;;;12.66;18.67;100667.37;4484843;31;33971;-67
2022/03/10 12:13:34;;;;;;;;;;;;;;;12.04;21.65;100671.50;4469201;31;33777;-66
2022/03/10 12:16:06;;;;;;;;;;;;;;;12.50;19.68;100668.41;4481502;31;32039;-67
2022/03/10 12:18:38;;;;;;;;;;;;;;;12.84;18.42;100674.16;4492125;31;32874;-66
2022/03/10 12:21:16;;;;;;;;;;;;;;;12.51;19.62;100661.19;4487293;31;34427;-66
2022/03/10 12:23:52;;;;;;;;;;;;;;;12.73;19.45;100666.81;4483948;31;35179;-66
2022/03/10 12:26:31;;;;;;;;;;;;;;;12.86;19.91;100660.59;4489559;31;33218;-66
2022/03/10 12:29:00;;;;;;;;;;;;;;;12.98;20.32;100660.59;4483993;31;35275;-67
2022/03/10 12:31:29;;;;;;;;;;;;;;;13.65;18.01;100654.09;4489286;31;35386;-68
2022/03/10 12:34:07;;;;;;;;;;;;;;;13.87;18.41;100656.91;4484539;31;32394;-67
2022/03/10 12:36:38;;;;;;;;;;;;;;;13.81;19.35;100660.06;4492580;31;33519;-67
2022/03/10 12:39:08;;;;;;;;;;;;;;;14.06;17.31;100659.09;4484930;31;32755;-66
2022/03/10 12:41:38;;;;;;;;;;;;;;;13.59;17.24;100650.00;4487426;31;34331;-66
2022/03/10 12:44:07;;;;;;;;;;;;;;;13.45;19.24;100652.81;4492241;31;35470;-68
2022/03/10 12:46:37;;;;;;;;;;;;;;;13.65;21.11;100662.16;4485600;31;34196;-67
2022/03/10 12:49:08;;;;;;;;;;;;;;;13.22;18.70;100662.50;4473484;31;33464;-69
2022/03/10 12:51:38;;;;;;;;;;;;;;;14.21;17.32;100659.75;4483190;31;33240;-66
2022/03/10 12:54:10;;;;;;;;;;;;;;;13.58;16.89;100663.56;4489615;31;33848;-68
2022/03/10 12:56:50;;;;;;;;;;;;;;;13.30;19.64;100659.34;4481274;31;32406;-67
2022/03/10 12:59:29;;;;;;;;;;;;;;;13.26;19.45;100659.56;4481414;31;34082;-66
2022/03/10 13:02:27;;;;;;;;;;;;;;;12.15;18.40;100664.56;4483662;31;34209;-66
2022/03/10 13:05:02;;;;;;;;;;;;;;;12.55;19.27;100654.66;4468414;31;34159;-67
2022/03/10 13:07:35;;;;;;;;;;;;;;;11.98;18.74;100657.63;4481596;31;33202;-66
2022/03/10 13:10:10;;;;;;;;;;;;;;;11.55;19.34;100660.37;4482941;31;32783;-66