Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:48;;;;;;;8.40;3.92;;;;;;;14.60;95.73;100055.34;6798458;26;20061;-77
2024/04/09 00:04:51;;;;;;;6.70;3.63;;;;;;;14.52;95.58;100051.50;6824826;26;19998;-77
2024/04/09 00:07:52;;;;;;;6.03;3.30;;;;;;;14.50;95.68;100049.97;6779818;26;19998;-68
2024/04/09 00:10:53;;;;;;;10.30;3.60;;;;;;;14.50;95.93;100053.41;6799366;26;20441;-67
2024/04/09 00:13:58;;;;;;;5.72;3.30;;;;;;;14.48;95.59;100052.72;6813780;26;20008;-77
2024/04/09 00:16:58;;;;;;;6.25;3.45;;;;;;;14.43;95.39;100048.75;6833461;26;20002;-77
2024/04/09 00:19:59;;;;;;;5.38;3.30;;;;;;;14.36;95.13;100037.91;6811157;26;19995;-77
2024/04/09 00:23:00;;;;;;;5.25;3.30;;;;;;;14.36;96.41;100052.81;6828865;26;19998;-77
2024/04/09 00:26:04;;;;;;;4.75;3.38;;;;;;;14.31;96.34;100046.13;6811350;26;20006;-68
2024/04/09 00:29:05;;;;;;;5.90;2.90;;;;;;;14.32;96.20;100046.97;6852131;26;20101;-68
2024/04/09 00:32:06;;;;;;;7.13;2.92;;;;;;;14.29;95.87;100049.84;6780947;26;19994;-68
2024/04/09 00:35:11;;;;;;;5.65;3.60;;;;;;;14.22;95.99;100046.00;6812160;26;19995;-69
2024/04/09 00:38:14;;;;;;;7.35;3.53;;;;;;;14.18;95.68;100045.38;6845486;26;20452;-77
2024/04/09 00:41:18;;;;;;;6.38;3.80;;;;;;;14.13;96.87;100047.53;6812655;26;20001;-68
2024/04/09 00:44:23;;;;;;;6.47;2.95;;;;;;;14.08;96.16;100040.03;6813560;26;20013;-76
2024/04/09 00:47:26;;;;;;;9.63;3.00;;;;;;;14.04;96.30;100049.06;6810829;26;19998;-76
2024/04/09 00:50:30;;;;;;;8.48;3.22;;;;;;;13.97;96.25;100045.22;6813204;26;20080;-77
2024/04/09 00:53:34;;;;;;;5.85;3.40;;;;;;;13.98;96.88;100046.06;6789019;26;20029;-78
2024/04/09 00:56:37;;;;;;;4.53;2.83;;;;;;;13.94;97.37;100052.47;6831087;26;20475;-67
2024/04/09 00:59:38;;;;;;;5.80;3.35;;;;;;;13.88;97.61;100038.06;6828073;26;19994;-68
2024/04/09 01:02:41;;;;;;;8.40;3.65;;;;;;;13.87;97.07;100041.63;6779305;26;20002;-68
2024/04/09 01:05:44;;;;;;;4.32;2.97;;;;;;;13.87;96.79;100044.25;6799390;26;20053;-67
2024/04/09 01:08:45;;;;;;;4.07;3.03;;;;;;;13.77;97.20;100038.84;6814050;26;20002;-67
2024/04/09 01:11:46;;;;;;;6.03;3.30;;;;;;;13.78;98.20;100042.34;6784255;26;20030;-69
2024/04/09 01:14:47;;;;;;;5.25;3.40;;;;;;;13.74;98.47;100048.75;6814164;26;19998;-68
2024/04/09 01:17:50;;;;;;;6.05;3.58;;;;;;;13.72;98.89;100041.00;6782910;26;20002;-77
2024/04/09 01:20:50;;;;;;;6.68;3.30;;;;;;;13.69;99.30;100043.81;6816313;26;19998;-68
2024/04/09 01:37:00;;;;;;;9.13;3.40;;;;;;;13.36;100.00;100041.91;6911818;25;20891;-68
2024/04/09 01:40:02;;;;;;;9.38;3.10;;;;;;;13.47;100.00;100039.34;6929542;25;20434;-68
2024/04/09 01:43:03;;;;;;;7.00;3.27;;;;;;;13.54;99.43;100042.34;6880633;25;19998;-77
2024/04/09 01:46:08;;;;;;;5.93;2.88;;;;;;;13.56;98.99;100036.03;6889386;25;20262;-76
2024/04/09 01:49:09;;;;;;;8.02;3.42;;;;;;;13.63;98.12;100039.91;6896906;25;20096;-77
2024/04/09 01:52:11;;;;;;;5.63;3.08;;;;;;;13.57;97.85;100032.47;6868564;25;20478;-77
2024/04/09 01:55:12;;;;;;;6.70;3.05;;;;;;;13.54;97.94;100035.31;6891914;25;19997;-77
2024/04/09 01:58:12;;;;;;;4.25;2.90;;;;;;;13.49;98.65;100042.69;6882762;25;20020;-77
2024/04/09 02:01:19;;;;;;;4.38;3.25;;;;;;;13.40;98.54;100032.88;6857465;25;19997;-76
2024/04/09 02:04:19;;;;;;;4.95;2.97;;;;;;;13.40;98.19;100025.00;6839164;25;20036;-77
2024/04/09 02:07:20;;;;;;;7.22;3.08;;;;;;;13.40;98.38;100028.47;6911167;25;20518;-67
2024/04/09 02:10:21;;;;;;;5.35;3.67;;;;;;;13.35;98.92;100022.72;6867447;25;20051;-77
2024/04/09 02:13:25;;;;;;;8.63;3.20;;;;;;;13.34;98.43;100025.44;6921383;25;20008;-77
2024/04/09 02:16:26;;;;;;;9.93;3.20;;;;;;;13.31;98.90;100023.91;6885356;25;20357;-77
2024/04/09 02:19:27;;;;;;;7.32;3.47;;;;;;;13.28;98.59;100022.31;6885889;25;20456;-77
2024/04/09 02:22:31;;;;;;;3.65;2.78;;;;;;;13.26;98.87;100018.13;6857089;25;19994;-76
2024/04/09 02:25:32;;;;;;;5.05;3.05;;;;;;;13.24;99.53;100023.50;6891310;25;20002;-77
2024/04/09 02:28:33;;;;;;;6.25;3.63;;;;;;;13.20;99.42;100023.78;6874403;25;20400;-77
2024/04/09 02:31:34;;;;;;;5.05;3.17;;;;;;;13.16;99.92;100022.34;6914075;25;20063;-77
2024/04/09 02:34:35;;;;;;;7.85;3.33;;;;;;;13.13;99.45;100015.56;6889718;25;20344;-77
2024/04/09 02:37:37;;;;;;;4.78;3.20;;;;;;;13.10;99.82;100021.03;6878053;25;20005;-76
2024/04/09 02:40:38;;;;;;;4.07;3.05;;;;;;;13.10;100.00;100023.66;6852091;25;20377;-76
2024/04/09 02:43:39;;;;;;;4.15;3.20;;;;;;;13.06;100.00;100020.41;6881387;25;19998;-68
2024/04/09 02:46:40;;;;;;;4.93;3.33;;;;;;;13.02;100.00;100025.97;6860856;25;19993;-68
2024/04/09 02:49:43;;;;;;;4.28;2.97;;;;;;;13.00;100.00;100012.16;6859665;25;20066;-77
2024/04/09 02:52:48;;;;;;;8.85;3.88;;;;;;;12.93;100.00;100014.38;6846596;26;19994;-77
2024/04/09 02:55:58;;;;;;;3.78;3.00;;;;;;;12.96;100.00;100023.81;6857766;25;19994;-77
2024/04/09 02:58:59;;;;;;;5.40;3.38;;;;;;;12.96;100.00;100021.19;6860612;25;19998;-77
2024/04/09 03:02:00;;;;;;;6.95;3.05;;;;;;;12.93;100.00;100006.53;6854214;25;20002;-77
2024/04/09 03:05:03;;;;;;;5.03;3.40;;;;;;;12.95;100.00;100022.13;6807428;26;20029;-77
2024/04/09 03:08:04;;;;;;;6.00;3.28;;;;;;;12.94;100.00;100020.47;6847092;25;20012;-68
2024/04/09 03:11:16;;;;;;;5.20;3.25;;;;;;;12.89;100.00;100021.63;6812810;26;20001;-76
2024/04/09 03:14:16;;;;;;;5.10;3.42;;;;;;;12.85;100.00;100021.94;6814323;26;20012;-77
2024/04/09 03:17:17;;;;;;;5.47;3.60;;;;;;;12.87;100.00;100020.88;6846778;26;19993;-77
2024/04/09 03:20:18;;;;;;;4.13;3.20;;;;;;;12.85;100.00;100035.03;6825277;26;19994;-77
2024/04/09 03:23:19;;;;;;;4.00;3.10;;;;;;;12.85;100.00;100038.50;6801052;26;19994;-77
2024/04/09 03:26:19;;;;;;;4.28;3.00;;;;;;;12.82;100.00;100033.47;6824325;26;19993;-77
2024/04/09 03:29:21;;;;;;;7.28;3.47;;;;;;;12.81;100.00;100031.81;6809222;25;20074;-77
2024/04/09 03:32:23;;;;;;;4.57;3.15;;;;;;;12.74;100.00;100033.16;6827589;26;20002;-77
2024/04/09 03:35:24;;;;;;;7.05;3.80;;;;;;;12.64;100.00;100029.50;6858814;26;20001;-77
2024/04/09 03:38:27;;;;;;;6.18;3.95;;;;;;;12.56;100.00;100037.94;6861024;26;20090;-76
2024/04/09 03:41:28;;;;;;;6.97;3.58;;;;;;;12.58;100.00;100033.41;6828385;25;20078;-69
2024/04/09 03:44:28;;;;;;;5.53;3.78;;;;;;;12.57;100.00;100034.34;6829350;26;19997;-68
2024/04/09 03:47:31;;;;;;;9.23;3.70;;;;;;;12.60;100.00;100030.66;6827824;26;19997;-68
2024/04/09 03:50:36;;;;;;;8.18;3.75;;;;;;;12.65;100.00;100044.28;6859615;25;20029;-68
2024/04/09 03:53:37;;;;;;;6.20;3.88;;;;;;;12.64;100.00;100043.47;6828779;26;20009;-68
2024/04/09 03:56:38;;;;;;;8.75;4.20;;;;;;;12.58;100.00;100049.13;6829004;25;20010;-68
2024/04/09 03:59:39;;;;;;;5.38;3.63;;;;;;;12.57;100.00;100044.81;6861265;25;19989;-68
2024/04/09 04:02:40;;;;;;;6.68;4.38;;;;;;;12.47;100.00;100041.16;6862176;25;20037;-67
2024/04/09 04:05:40;;;;;;;10.05;3.67;;;;;;;12.47;100.00;100046.41;6828499;26;19998;-76
2024/04/09 04:08:43;;;;;;;7.22;3.75;;;;;;;12.44;100.00;100050.06;6803489;26;19998;-77
2024/04/09 04:11:45;;;;;;;7.70;4.07;;;;;;;12.43;100.00;100042.31;6825859;26;19998;-77
2024/04/09 04:14:46;;;;;;;6.55;4.22;;;;;;;12.40;100.00;100048.59;6860776;25;20042;-77
2024/04/09 04:17:47;;;;;;;5.55;3.85;;;;;;;12.46;100.00;100047.34;6860447;25;20005;-68
2024/04/09 04:20:52;;;;;;;11.57;4.50;;;;;;;12.51;100.00;100050.47;6860688;25;20004;-68
2024/04/09 04:23:56;;;;;;;9.25;3.85;;;;;;;12.54;100.00;100044.19;6828561;26;20339;-68
2024/04/09 04:26:59;;;;;;;7.03;4.28;;;;;;;12.59;100.00;100042.94;6849534;25;19997;-68
2024/04/09 04:30:00;;;;;;;7.38;4.03;;;;;;;12.51;100.00;100050.47;6858873;25;20001;-68
2024/04/09 04:33:04;;;;;;;6.78;4.00;;;;;;;12.55;100.00;100051.09;6858843;26;20090;-69
2024/04/09 04:36:06;;;;;;;10.82;3.95;;;;;;;12.63;100.00;100051.41;6859156;25;20336;-68
2024/04/09 04:39:07;;;;;;;11.30;4.75;;;;;;;12.67;100.00;100043.22;6826969;26;20360;-68
2024/04/09 04:42:08;;;;;;;7.50;4.20;;;;;;;12.80;100.00;100056.28;6856931;25;20009;-69
2024/04/09 04:45:09;;;;;;;6.80;4.10;;;;;;;12.85;100.00;100056.81;6825736;26;19998;-68
2024/04/09 04:48:10;;;;;;;18.60;5.18;;;;;;;12.93;100.00;100044.94;6825766;26;19994;-68
2024/04/09 04:51:12;;;;;;;7.57;4.78;;;;;;;13.00;100.00;100046.22;6825709;26;20005;-68
2024/04/09 04:54:13;;;;;;;12.60;4.07;;;;;;;13.02;100.00;100045.16;6796025;26;20037;-77
2024/04/09 04:57:16;;;;;;;11.70;5.28;;;;;;;13.07;100.00;100047.44;6859623;26;19997;-77
2024/04/09 05:00:21;;;;;;;8.15;4.80;;;;;;;13.16;100.00;100045.91;6859364;26;19989;-77
2024/04/09 05:03:22;;;;;;;14.85;5.20;;;;;;;13.29;100.00;100044.13;6859378;26;20018;-77
2024/04/09 05:06:23;;;;;;;15.52;4.75;;;;;;;13.39;100.00;100039.06;6827255;26;20073;-68
2024/04/09 05:09:25;;;;;;;11.25;5.07;;;;;;;13.54;100.00;100050.22;6859276;26;20005;-77
2024/04/09 05:12:26;;;;;;;8.93;5.63;;;;;;;13.63;100.00;100052.16;6826997;26;20363;-69
2024/04/09 05:15:28;;;;;;;9.67;5.43;;;;;;;13.69;100.00;100055.19;6826722;25;20069;-68
2024/04/09 05:18:29;;;;;;;16.60;5.57;;;;;;;13.79;100.00;100057.09;6858586;25;20222;-67
2024/04/09 05:21:29;;;;;;;9.63;5.28;;;;;;;13.91;100.00;100053.56;6858873;26;20037;-68
2024/04/09 05:24:33;;;;;;;13.07;5.40;;;;;;;13.99;100.00;100058.25;6826207;25;20077;-68
2024/04/09 05:27:35;;;;;;;9.40;5.18;;;;;;;13.97;100.00;100057.53;6826711;26;19994;-69
2024/04/09 05:30:35;;;;;;;7.73;5.10;;;;;;;14.06;100.00;100055.03;6859119;26;20001;-69
2024/04/09 05:33:38;;;;;;;8.50;5.45;;;;;;;14.18;100.00;100060.31;6826517;26;20291;-69
2024/04/09 05:36:40;;;;;;;12.15;5.30;;;;;;;14.31;100.00;100058.44;6858703;25;19993;-68
2024/04/09 05:39:42;;;;;;;10.85;5.30;;;;;;;14.42;100.00;100058.44;6826419;26;20009;-68
2024/04/09 05:42:45;;;;;;;15.25;6.18;;;;;;;14.42;100.00;100053.19;6858802;25;20458;-67
2024/04/09 05:45:46;;;;;;;13.45;5.43;;;;;;;14.56;100.00;100048.66;6858734;26;20095;-69
2024/04/09 05:48:49;;;;;;;12.98;5.05;;;;;;;14.71;100.00;100053.56;6858577;26;20006;-77
2024/04/09 05:51:50;;;;;;;10.20;5.38;;;;;;;14.77;100.00;100051.44;6858566;26;20439;-77
2024/04/09 05:54:55;;;;;;;9.63;5.78;;;;;;;15.01;100.00;100057.38;6858434;26;20017;-77
2024/04/09 05:57:56;;;;;;;14.32;5.32;;;;;;;15.21;98.28;100057.56;6826422;26;19993;-77
2024/04/09 06:00:57;;;;;;;9.55;4.80;;;;;;;15.35;97.17;100043.31;6858848;26;20454;-77
2024/04/09 06:03:57;;;;;;;14.45;5.80;;;;;;;15.66;96.58;100052.97;6857833;25;20004;-77
2024/04/09 06:07:00;;;;;;;17.33;5.68;;;;;;;15.95;94.43;100038.41;6825656;26;20455;-77
2024/04/09 06:10:03;;;;;;;7.55;4.38;;;;;;;16.15;92.67;100036.75;6825658;26;19998;-77
2024/04/09 06:13:04;;;;;;;12.85;5.25;;;;;;;16.15;91.02;100040.19;6862040;25;20442;-77
2024/04/09 06:16:05;;;;;;;14.10;5.15;;;;;;;16.35;90.28;100045.56;6862450;25;20012;-77
2024/04/09 06:19:06;;;;;;;6.82;4.65;;;;;;;16.42;90.21;100049.34;6892048;25;19993;-77
2024/04/09 06:22:07;;;;;;;8.13;4.82;;;;;;;16.52;88.96;100040.53;6830121;25;20029;-77
2024/04/09 06:25:10;;;;;;;8.10;4.65;;;;;;;16.80;86.81;100050.47;6862378;26;20001;-77
2024/04/09 06:28:11;;;;;;;9.63;4.30;;;;;;;16.90;86.34;100046.09;6862219;25;20447;-77
2024/04/09 06:31:12;;;;;;;11.57;4.82;;;;;;;17.10;85.87;100049.63;6862423;25;20008;-77
2024/04/09 06:34:13;;;;;;;18.58;5.03;;;;;;;17.19;84.14;100046.16;6861929;25;20072;-77
2024/04/09 06:37:14;;;;;;;13.13;5.18;;;;;;;17.35;84.24;100055.34;6829958;25;20006;-77
2024/04/09 06:40:15;;;;;;;9.60;5.05;;;;;;;17.60;82.48;100051.31;6862269;25;19994;-76
2024/04/09 06:43:18;;;;;;;9.98;5.53;;;;;;;17.66;81.86;100053.41;6862390;26;20012;-77
2024/04/09 06:46:19;;;;;;;10.25;4.90;;;;;;;17.84;81.67;100054.41;6861975;25;19993;-77
2024/04/09 06:49:22;;;;;;;10.30;5.10;;;;;;;17.82;79.96;100053.69;6829300;26;20012;-77
2024/04/09 06:52:23;;;;;;;8.30;4.78;;;;;;;17.83;79.43;100062.44;6861444;26;20338;-77
2024/04/09 06:55:24;;;;;;;8.15;4.60;;;;;;;17.95;79.69;100063.13;6829335;26;20011;-77
2024/04/09 06:58:25;;;;;;;10.57;4.43;;;;;;;18.05;79.50;100059.50;6891252;25;20067;-77
2024/04/09 07:01:26;;;;;;;9.90;4.70;;;;;;;18.23;79.64;100053.50;6829622;26;19997;-77
2024/04/09 07:04:27;;;;;;;7.50;4.53;;;;;;;18.25;78.01;100043.63;6861567;26;20434;-77
2024/04/09 07:07:28;;;;;;;7.00;4.40;;;;;;;18.56;76.82;100044.22;6862087;25;20006;-77
2024/04/09 07:10:29;;;;;;;7.77;4.13;;;;;;;18.80;77.25;100048.16;6861841;25;20339;-77
2024/04/09 07:13:31;;;;;;;8.35;4.45;;;;;;;19.02;75.90;100044.28;6861413;26;20005;-77
2024/04/09 07:16:33;;;;;;;9.95;4.20;;;;;;;19.20;74.15;100039.88;6861354;25;20012;-77
2024/04/09 07:19:39;;;;;;;9.88;4.38;;;;;;;19.25;72.20;100047.34;6861599;26;20077;-77
2024/04/09 07:22:40;;;;;;;12.23;4.32;;;;;;;19.39;72.03;100044.19;6861234;26;20005;-77
2024/04/09 07:25:43;;;;;;;9.68;3.95;;;;;;;19.58;71.45;100043.22;6828976;26;20008;-77
2024/04/09 07:28:48;;;;;;;9.90;4.20;;;;;;;19.61;71.13;100039.44;6861264;26;20062;-77
2024/04/09 07:31:51;;;;;;;9.63;4.30;;;;;;;19.77;72.09;100036.09;6829433;26;19997;-77
2024/04/09 07:34:52;;;;;;;10.88;4.45;;;;;;;19.77;70.20;100036.09;6860920;26;19994;-77
2024/04/09 07:37:53;;;;;;;6.73;4.73;;;;;;;20.01;68.71;100024.88;6828853;26;20029;-77
2024/04/09 07:40:54;;;;;;;10.05;4.60;;;;;;;20.04;67.02;100037.81;6861252;26;20358;-77
2024/04/09 07:43:55;;;;;;;7.60;4.25;;;;;;;20.18;64.96;100026.66;6861043;25;19997;-77
2024/04/09 07:46:56;;;;;;;8.25;4.82;;;;;;;20.33;65.57;100035.66;6860990;26;20051;-77
2024/04/09 07:49:57;;;;;;;7.93;5.10;;;;;;;20.56;65.28;100037.75;6828756;26;20002;-69
2024/04/09 07:52:57;;;;;;;8.55;4.78;;;;;;;20.61;64.06;100032.00;6828630;26;20022;-69
2024/04/09 07:56:06;;;;;;;8.32;4.97;;;;;;;20.79;62.26;100035.41;6828519;26;20012;-69
2024/04/09 07:59:06;;;;;;;9.23;4.47;;;;;;;20.81;63.49;100029.94;6860881;26;19993;-69
2024/04/09 08:02:07;;;;;;;11.20;4.27;;;;;;;21.02;62.81;100038.28;6828333;26;20008;-69
2024/04/09 08:05:12;;;;;;;6.57;3.90;;;;;;;21.32;63.62;100030.72;6828443;26;19990;-69
2024/04/09 08:08:13;;;;;;;5.43;3.72;;;;;;;21.43;62.41;100026.94;6860645;25;19994;-69
2024/04/09 08:11:16;;;;;;;7.90;3.47;;;;;;;21.60;59.88;100030.44;6860685;25;19994;-69
2024/04/09 08:14:17;;;;;;;8.23;3.55;;;;;;;21.73;59.15;100025.47;6860506;25;20070;-69
2024/04/09 08:17:18;;;;;;;8.73;2.80;;;;;;;21.69;58.00;100032.94;6828062;25;20029;-69
2024/04/09 08:20:19;;;;;;;6.13;3.07;;;;;;;21.84;56.80;100033.09;6828321;26;20005;-68
2024/04/09 08:23:20;;;;;;;5.70;3.35;;;;;;;21.97;57.02;100019.31;6860902;25;20001;-69
2024/04/09 08:26:23;;;;;;;6.97;3.13;;;;;;;22.11;57.71;100026.59;6860285;26;20009;-69
2024/04/09 08:29:26;;;;;;;7.18;2.78;;;;;;;22.31;57.58;100028.91;6860175;26;20013;-69
2024/04/09 08:32:27;;;;;;;3.83;1.63;;;;;;;22.34;51.39;100015.25;6827760;26;20339;-68
2024/04/09 08:35:28;;;;;;;4.77;1.27;;;;;;;22.40;52.00;100019.06;6858849;25;20005;-69
2024/04/09 08:38:31;;;;;;;3.53;1.70;;;;;;;22.46;51.58;100019.19;6827861;26;19989;-68
2024/04/09 08:41:32;;;;;;;2.63;1.70;;;;;;;22.77;50.50;100020.25;6827652;26;19993;-69
2024/04/09 08:44:33;;;;;;;5.13;1.90;;;;;;;22.79;50.67;100018.25;6827416;26;20005;-69
2024/04/09 08:47:34;;;;;;;8.18;2.95;;;;;;;23.06;49.75;100016.97;6827434;26;20001;-68
2024/04/09 08:50:37;;;;;;;4.60;1.63;;;;;;;23.17;49.17;100015.75;6859906;26;20025;-69
2024/04/09 08:53:38;;;;;;;7.05;2.05;;;;;;;23.41;50.48;100007.59;6827372;26;20025;-77
2024/04/09 08:56:39;;;;;;;3.83;1.90;;;;;;;23.49;51.78;100012.84;6827205;25;20016;-77
2024/04/09 08:59:40;;;;;;;7.43;1.77;;;;;;;23.59;48.81;100015.25;6827583;26;19997;-77
2024/04/09 09:02:41;;;;;;;3.05;1.63;;;;;;;23.60;48.35;100008.94;6827299;26;20008;-78
2024/04/09 09:05:42;;;;;;;4.83;1.80;;;;;;;23.71;49.03;100005.00;6859515;26;19993;-78
2024/04/09 09:08:43;;;;;;;5.67;1.90;;;;;;;23.93;48.59;100012.16;6827073;25;20003;-77
2024/04/09 09:11:44;;;;;;;8.05;1.95;;;;;;;23.81;48.82;100010.13;6859443;26;20008;-77
2024/04/09 09:14:56;;;;;;;3.77;1.80;;;;;;;24.17;47.11;99999.56;6827101;26;20320;-77
2024/04/09 09:17:56;;;;;;;3.50;1.70;;;;;;;24.51;49.13;100007.03;6859117;26;19998;-77
2024/04/09 09:21:01;;;;;;;17.40;2.03;;;;;;;23.99;47.28;100001.75;6827018;26;20004;-78
2024/04/09 09:24:02;;;;;;;6.57;1.88;;;;;;;23.83;48.31;100005.44;6859124;25;20004;-77
2024/04/09 09:27:13;;;;;;;9.83;1.83;;;;;;;24.25;48.40;99993.34;6859127;26;20029;-77
2024/04/09 09:30:14;;;;;;;4.85;2.20;;;;;;;24.48;47.44;100006.56;6858948;25;20735;-77
2024/04/09 09:33:19;;;;;;;;;;;;;;;24.46;47.93;100001.44;6859579;26;20001;-77
2024/04/09 09:36:22;;;;;;;6.68;1.50;;;;;;;24.70;47.14;99994.97;6858524;25;20389;-77
2024/04/09 09:39:25;;;;;;;9.85;1.63;;;;;;;24.68;46.66;99986.31;6826371;26;20008;-77
2024/04/09 09:42:32;;;;;;;4.95;1.58;;;;;;;25.09;46.23;99988.41;6858776;26;20008;-78
2024/04/09 09:45:33;;;;;;;7.45;1.73;;;;;;;24.90;44.00;99984.53;6858693;26;20001;-77
2024/04/09 09:48:36;;;;;;;;;;;;;;;25.26;46.14;99989.00;6863705;25;20383;-77
2024/04/09 09:51:39;;;;;;;5.47;1.70;;;;;;;25.23;46.26;99980.59;6830713;26;19935;-78
2024/04/09 09:54:40;;;;;;;4.38;1.77;;;;;;;25.61;44.46;99980.28;6863377;26;19998;-77
2024/04/09 09:57:45;;;;;;;4.43;1.80;;;;;;;25.64;44.61;99972.72;6862961;26;20005;-77
2024/04/09 10:00:48;;;;;;;7.07;1.63;;;;;;;25.82;43.01;99974.91;6892444;25;20009;-77
2024/04/09 10:03:52;;;;;;;4.32;1.90;;;;;;;26.10;43.55;99966.06;6830525;25;20004;-78
2024/04/09 10:07:02;;;;;;;6.55;1.55;;;;;;;26.51;43.23;99954.53;6830186;26;20013;-77
2024/04/09 10:10:03;;;;;;;3.42;1.60;;;;;;;26.99;42.41;99961.69;6830387;26;20008;-70
2024/04/09 10:13:08;;;;;;;2.00;1.30;;;;;;;27.19;40.27;99964.41;6830475;26;20455;-69
2024/04/09 10:16:15;;;;;;;4.60;1.30;;;;;;;27.22;39.97;99963.97;6830226;26;19993;-66
2024/04/09 10:19:16;;;;;;;4.78;1.80;;;;;;;26.93;40.63;99953.44;6862681;26;20016;-67
2024/04/09 10:22:17;;;;;;;5.20;1.55;;;;;;;26.87;39.33;99958.75;6862490;25;20443;-67
2024/04/09 10:25:23;;;;;;;4.57;1.30;;;;;;;27.20;37.08;99958.00;6829991;26;20005;-69
2024/04/09 10:28:32;;;;;;;1.98;1.38;;;;;;;27.43;38.23;99955.78;6829779;25;20013;-68
2024/04/09 10:31:46;;;;;;;3.03;1.30;;;;;;;27.69;36.63;99957.59;6862597;26;20025;-67
2024/04/09 10:34:47;;;;;;;2.45;1.23;;;;;;;27.78;36.52;99947.50;6891383;25;20042;-69
2024/04/09 10:37:50;;;;;;;5.45;1.25;;;;;;;27.63;34.93;99950.41;6829747;26;19998;-69
2024/04/09 10:40:51;;;;;;;2.38;1.05;;;;;;;27.95;33.57;99939.06;6829593;26;20012;-69
2024/04/09 10:43:55;;;;;;;4.30;1.23;;;;;;;27.91;33.48;99938.66;6862058;25;20009;-69
2024/04/09 10:46:59;;;;;;;5.35;1.15;;;;;;;27.71;34.19;99936.78;6829367;25;20004;-75
2024/04/09 10:50:02;;;;;;;5.20;1.38;;;;;;;28.19;33.86;99938.38;6862123;25;19993;-76
2024/04/09 10:53:03;;;;;;;2.80;1.42;;;;;;;28.28;34.04;99925.53;6862033;25;20010;-76
2024/04/09 10:56:07;;;;;;;4.30;1.27;;;;;;;28.20;35.49;99933.81;6861879;26;20087;-76
2024/04/09 10:59:22;;;;;;;2.65;1.08;;;;;;;28.20;33.09;99923.09;6861353;25;20376;-76
2024/04/09 11:02:22;;;;;;;4.85;1.38;;;;;;;28.59;34.50;99926.66;6829591;26;20004;-76
2024/04/09 11:05:24;;;;;;;1.67;1.17;;;;;;;28.33;33.64;99931.06;6861849;25;20001;-76
2024/04/09 11:08:24;;;;;;;;;;;;;;;28.46;33.46;99911.44;6829972;25;20478;-76
2024/04/09 11:11:25;;;;;;;4.87;1.40;;;;;;;28.32;33.63;99913.34;6861885;26;19923;-68
2024/04/09 11:14:27;;;;;;;2.08;1.42;;;;;;;28.26;34.34;99911.50;6861583;25;20451;-68
2024/04/09 11:17:28;;;;;;;4.57;1.17;;;;;;;28.48;34.16;99909.34;6829204;26;20006;-68
2024/04/09 11:20:29;;;;;;;2.63;1.13;;;;;;;28.44;33.61;99906.25;6829098;25;20065;-68
2024/04/09 11:23:31;;;;;;;;;;;;;;;28.90;32.85;99902.50;6862066;26;19994;-68
2024/04/09 11:26:32;;;;;;;7.05;1.50;;;;;;;28.85;32.19;99896.16;6861383;25;19929;-68
2024/04/09 11:29:35;;;;;;;5.28;1.35;;;;;;;28.82;33.82;99899.25;6861238;26;19997;-67
2024/04/09 11:32:36;;;;;;;3.50;1.30;;;;;;;28.80;33.23;99886.03;6861280;26;20073;-68
2024/04/09 11:35:37;;;;;;;2.55;1.27;;;;;;;28.74;33.43;99878.84;6828915;26;19994;-68
2024/04/09 11:38:41;;;;;;;4.93;1.50;;;;;;;28.98;34.28;99890.69;6861184;26;20001;-68
2024/04/09 11:41:44;;;;;;;6.95;1.55;;;;;;;28.85;32.39;99880.03;6828473;25;20503;-68
2024/04/09 11:44:45;;;;;;;8.27;1.60;;;;;;;28.68;33.53;99872.53;6828555;26;20523;-68
2024/04/09 11:47:47;;;;;;;3.83;1.20;;;;;;;28.64;32.38;99865.09;6860776;26;20005;-67
2024/04/09 11:50:48;;;;;;;2.70;1.27;;;;;;;28.62;32.46;99856.44;6860822;25;20462;-68
2024/04/09 11:53:49;;;;;;;3.60;1.52;;;;;;;28.84;33.65;99855.03;6860910;26;20033;-68
2024/04/09 11:56:51;;;;;;;;;;;;;;;29.25;33.38;99855.56;6861373;26;20520;-68
2024/04/09 11:59:53;;;;;;;2.17;0.98;;;;;;;29.36;30.83;99843.25;6860683;25;20351;-69
2024/04/09 12:02:54;;;;;;;7.80;1.20;;;;;;;29.23;32.50;99844.22;6860779;25;19989;-67
2024/04/09 12:05:56;;;;;;;2.47;1.13;;;;;;;29.63;30.63;99833.88;6828465;26;20394;-76
2024/04/09 12:08:57;;;;;;;6.07;1.00;;;;;;;29.31;29.23;99834.00;6859202;26;20016;-76
2024/04/09 12:12:01;;;;;;;4.97;1.00;;;;;;;29.17;31.35;99832.47;6829261;26;20034;-76
2024/04/09 12:15:06;;;;;;;1.67;1.20;;;;;;;29.21;29.14;99835.56;6860400;25;19994;-76
2024/04/09 12:18:09;;;;;;;1.80;1.10;;;;;;;29.10;28.60;99829.88;6860504;25;20015;-76
2024/04/09 12:21:11;;;;;;;1.27;0.73;;;;;;;29.04;29.56;99822.66;6860364;26;19997;-76
2024/04/09 12:24:12;;;;;;;1.50;1.00;;;;;;;28.86;29.25;99825.28;6859869;26;20002;-75
2024/04/09 12:27:12;;;;;;;3.53;1.00;;;;;;;29.13;29.16;99815.16;6827705;26;19997;-75
2024/04/09 12:30:15;;;;;;;5.18;1.27;;;;;;;29.39;29.24;99813.28;6860377;26;20389;-76
2024/04/09 12:33:19;;;;;;;3.53;1.10;;;;;;;29.21;28.61;99814.06;6827851;25;20353;-76
2024/04/09 12:36:19;;;;;;;1.23;0.95;;;;;;;29.10;28.66;99811.06;6859912;26;20466;-76
2024/04/09 12:39:20;;;;;;;2.25;1.15;;;;;;;29.25;28.39;99801.84;6860063;25;19998;-76
2024/04/09 12:42:22;;;;;;;4.95;1.08;;;;;;;29.32;28.75;99800.72;6827542;26;19997;-76
2024/04/09 12:45:22;;;;;;;4.80;1.10;;;;;;;29.02;29.50;99795.19;6859611;26;19997;-76
2024/04/09 12:48:23;;;;;;;1.58;0.85;;;;;;;29.43;28.70;99787.59;6827645;26;20016;-76
2024/04/09 12:51:24;;;;;;;2.15;1.00;;;;;;;29.35;30.56;99788.72;6859904;26;20066;-76
2024/04/09 12:54:25;;;;;;;2.85;1.00;;;;;;;29.42;27.83;99781.38;6859672;26;20001;-76
2024/04/09 12:57:26;;;;;;;1.15;0.80;;;;;;;29.40;28.42;99780.78;6827091;26;20449;-76
2024/04/09 13:00:29;;;;;;;1.67;0.90;;;;;;;29.37;26.92;99786.63;6859538;26;20041;-76
2024/04/09 13:03:33;;;;;;;6.93;1.13;;;;;;;29.13;27.34;99774.88;6827065;26;19994;-76
2024/04/09 13:06:39;;;;;;;2.58;1.90;;;;;;;29.17;28.15;99770.69;6827127;26;20352;-76
2024/04/09 13:09:39;;;;;;;2.10;1.00;;;;;;;29.32;28.12;99773.03;6827097;26;20403;-76
2024/04/09 13:12:42;;;;;;;2.25;1.02;;;;;;;29.19;28.50;99759.75;6821440;26;20005;-76
2024/04/09 13:15:43;;;;;;;2.50;1.10;;;;;;;29.05;26.86;99767.06;6859723;26;20342;-76
2024/04/09 13:18:44;;;;;;;7.03;1.10;;;;;;;29.02;27.58;99768.34;6859070;26;19997;-76
2024/04/09 13:21:45;;;;;;;;;;;;;;;28.89;27.39;99769.28;6859628;26;20008;-67
2024/04/09 13:24:46;;;;;;;1.08;0.95;;;;;;;28.78;27.24;99759.25;6827096;26;20265;-68
2024/04/09 13:27:47;;;;;;;1.58;1.10;;;;;;;28.68;27.95;99753.56;6836280;25;20010;-68
2024/04/09 13:30:48;;;;;;;2.75;1.05;;;;;;;28.80;28.60;99757.19;6837963;26;20004;-67
2024/04/09 13:33:51;;;;;;;1.45;0.95;;;;;;;28.94;28.09;99750.66;6826833;26;20537;-67
2024/04/09 13:36:52;;;;;;;2.95;1.20;;;;;;;28.98;28.72;99747.53;6826800;26;20484;-67
2024/04/09 13:39:53;;;;;;;4.75;1.13;;;;;;;28.63;29.02;99751.56;6843729;25;19993;-67
2024/04/09 13:42:54;;;;;;;3.22;1.10;;;;;;;28.42;28.68;99747.34;6890380;25;19996;-68
2024/04/09 13:45:54;;;;;;;1.70;1.10;;;;;;;28.35;28.77;99743.88;6872554;25;20003;-67
2024/04/09 13:48:57;;;;;;;2.90;1.10;;;;;;;28.38;29.21;99737.28;6872538;25;20005;-76
2024/04/09 13:51:58;;;;;;;3.38;1.42;;;;;;;28.34;29.39;99748.44;6849481;25;20448;-76
2024/04/09 13:55:00;;;;;;;2.55;1.25;;;;;;;28.19;29.44;99734.53;6905231;25;20061;-75
2024/04/09 13:58:01;;;;;;;2.70;1.10;;;;;;;28.13;29.94;99730.84;6856102;25;20077;-75
2024/04/09 14:01:02;;;;;;;6.90;1.50;;;;;;;27.79;29.18;99737.38;6839583;25;20340;-75
2024/04/09 14:04:03;;;;;;;4.22;1.40;;;;;;;27.83;30.28;99737.78;6858379;26;20026;-75
2024/04/09 14:07:04;;;;;;;2.70;1.45;;;;;;;27.88;30.21;99729.94;6825405;26;20098;-75
2024/04/09 14:10:08;;;;;;;5.80;1.08;;;;;;;27.91;30.11;99732.22;6858273;26;20094;-75
2024/04/09 14:13:14;;;;;;;13.70;1.42;;;;;;;27.86;29.28;99737.34;6825954;26;20320;-76
2024/04/09 14:16:20;;;;;;;3.75;1.17;;;;;;;27.73;29.27;99739.06;6858334;25;20041;-76
2024/04/09 14:19:21;;;;;;;2.63;1.08;;;;;;;27.91;30.35;99730.34;6857991;25;20412;-76
2024/04/09 14:22:22;;;;;;;1.67;1.10;;;;;;;27.71;30.13;99730.41;6825763;26;19997;-76