Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:04;;;;;;;18.45;11.05;;;2.20;99.90;;;;;;5055303;28;20028;-70
2021/12/07 00:03:30;;;;;;;14.88;10.05;;;4.40;99.90;;;;;;5072344;28;20052;-69
2021/12/07 00:05:56;;;;;;;15.30;10.05;;;2.20;99.90;;;;;;5071368;28;20392;-70
2021/12/07 00:08:22;;;;;;;16.80;10.48;;;2.10;99.90;;;;;;5071081;28;20409;-69
2021/12/07 00:10:50;;;;;;;16.42;9.82;;;2.10;99.90;;;;;;5071597;28;20117;-70
2021/12/07 00:13:16;;;;;;;13.90;9.73;;;3.00;99.90;;;;;;5070207;28;20105;-69
2021/12/07 00:15:42;;;;;;;16.83;10.95;;;2.10;99.90;;;;;;5038073;28;20036;-69
2021/12/07 00:18:08;;;;;;;15.63;10.07;;;2.10;99.90;;;;;;5071144;28;20044;-69
2021/12/07 00:20:34;;;;;;;17.75;10.07;;;2.10;99.90;;;;;;5071644;28;20040;-69
2021/12/07 00:23:07;;;;;;;15.57;9.85;;;2.00;99.90;;;;;;5070436;28;20076;-69
2021/12/07 00:25:33;;;;;;;16.00;9.27;;;2.10;99.90;;;;;;5071702;28;20050;-70
2021/12/07 00:27:59;;;;;;;19.13;11.32;;;2.00;99.90;;;;;;5048582;28;20045;-70
2021/12/07 00:30:30;;;;;;;16.10;9.68;;;2.10;99.90;;;;;;5054026;28;20445;-70
2021/12/07 00:33:10;;;;;;;15.43;9.40;;;2.10;99.90;;;;;;5071152;28;20052;-70
2021/12/07 00:35:36;;;;;;;16.13;10.15;;;2.10;99.90;;;;;;5071665;28;20059;-70
2021/12/07 00:38:10;;;;;;;14.98;9.82;;;2.10;99.90;;;;;;5070267;28;20036;-70
2021/12/07 00:40:38;;;;;;;13.93;9.00;;;2.10;99.90;;;;;;5071540;28;20045;-70
2021/12/07 00:43:05;;;;;;;16.77;10.70;;;2.30;99.90;;;;;;5066547;28;20043;-70
2021/12/07 00:45:33;;;;;;;13.88;9.32;;;2.20;99.90;;;;;;5071070;28;20055;-70
2021/12/07 00:47:59;;;;;;;15.27;9.23;;;2.20;99.90;;;;;;5070606;28;20044;-71
2021/12/07 00:50:25;;;;;;;14.68;9.68;;;2.20;99.90;;;;;;5070606;28;20040;-70
2021/12/07 00:52:52;;;;;;;16.58;9.45;;;2.10;99.90;;;;;;5070843;28;20045;-70
2021/12/07 00:55:28;;;;;;;16.27;9.07;;;2.20;99.90;;;;;;5071154;28;20455;-70
2021/12/07 00:57:57;;;;;;;15.35;9.30;;;2.10;99.90;;;;;;5069565;28;20040;-70
2021/12/07 01:00:25;;;;;;;14.05;9.15;;;2.10;99.90;;;;;;5071463;28;20040;-70
2021/12/07 01:02:53;;;;;;;15.23;9.60;;;2.00;99.90;;;;;;5070565;28;20051;-70
2021/12/07 01:05:28;;;;;;;15.00;10.65;;;2.10;99.90;;;;;;5070266;28;20044;-70
2021/12/07 01:08:21;;;;;;;16.75;10.13;;;2.10;99.90;;;;;;5070852;28;20080;-70
2021/12/07 01:24:41;;;;;;;12.95;8.75;;;;;;;;;;5073107;28;20052;-69
2021/12/07 01:27:07;;;;;;;14.13;9.38;;;1.80;99.90;;;;;;5073086;28;20394;-69
2021/12/07 01:29:35;;;;;;;13.43;8.88;;;1.80;99.90;;;;;;5057661;28;20048;-69
2021/12/07 01:32:13;;;;;;;14.02;8.95;;;1.80;99.90;;;;;;5074466;28;20045;-69
2021/12/07 02:00:55;;;;;;;15.15;9.35;;;1.90;99.90;;;;;;5073000;28;20041;-69
2021/12/07 02:03:21;;;;;;;15.52;9.30;;;1.90;99.90;;;;;;5075350;28;20127;-69
2021/12/07 02:05:47;;;;;;;13.43;8.38;;;1.90;99.90;;;;;;5073843;28;20137;-69
2021/12/07 02:08:14;;;;;;;14.35;9.07;;;3.60;99.90;;;;;;5056608;28;20501;-70
2021/12/07 02:10:40;;;;;;;14.40;9.35;;;1.90;99.90;;;;;;5055077;28;20056;-70
2021/12/07 02:13:20;;;;;;;13.18;8.65;;;2.00;99.90;;;;;;5073546;28;20053;-70
2021/12/07 02:15:46;;;;;;;15.88;9.13;;;2.00;99.90;;;;;;5073195;28;20506;-70
2021/12/07 02:18:11;;;;;;;13.63;9.70;;;2.00;99.90;;;;;;5073730;28;20041;-69
2021/12/07 02:20:37;;;;;;;18.77;11.45;;;2.00;99.90;;;;;;5057100;28;20040;-69
2021/12/07 02:23:03;;;;;;;14.18;9.35;;;2.00;99.90;;;;;;5072177;28;20045;-69
2021/12/07 02:25:31;;;;;;;14.32;9.15;;;2.00;99.90;;;;;;5074134;28;20123;-69
2021/12/07 02:27:58;;;;;;;15.50;9.43;;;2.00;99.90;;;;;;5073325;28;20057;-69
2021/12/07 02:30:26;;;;;;;13.38;8.77;;;2.00;99.90;;;;;;5073250;28;20076;-68
2021/12/07 02:32:54;;;;;;;17.27;8.70;;;2.00;99.90;;;;;;5056840;28;20102;-68
2021/12/07 02:35:26;;;;;;;11.77;7.60;;;2.80;99.90;;;;;;5055959;28;20045;-68
2021/12/07 02:37:53;;;;;;;13.55;9.02;;;2.10;99.90;;;;;;5071804;28;20041;-68
2021/12/07 02:40:19;;;;;;;15.98;9.18;;;2.10;99.90;;;;;;5073673;28;20033;-68
2021/12/07 02:42:46;;;;;;;15.25;9.35;;;2.10;99.90;;;;;;5072385;28;20041;-68
2021/12/07 02:45:13;;;;;;;13.40;8.73;;;2.10;99.90;;;;;;5053665;28;20124;-68
2021/12/07 02:47:39;;;;;;;13.77;8.50;;;2.10;99.90;;;;;;5053797;28;20516;-68
2021/12/07 02:50:06;;;;;;;11.45;7.57;;;2.20;99.90;;;;;;5052110;28;20077;-68
2021/12/07 02:52:32;;;;;;;13.05;8.20;;;2.10;99.90;;;;;;5036618;28;20140;-68
2021/12/07 02:54:58;;;;;;;13.73;8.43;;;2.10;99.90;;;;;;5071842;28;20115;-68
2021/12/07 02:57:24;;;;;;;14.00;9.60;;;2.10;99.90;;;;;;5072940;28;20040;-68
2021/12/07 02:59:59;;;;;;;12.82;8.13;;;2.10;99.90;;;;;;5072976;28;20041;-68
2021/12/07 03:02:25;;;;;;;12.27;8.85;;;2.10;99.90;;;;;;5073595;28;20366;-68
2021/12/07 03:05:03;;;;;;;14.80;9.15;;;2.10;99.90;;;;;;5072153;28;20547;-68
2021/12/07 03:07:54;;;;;;;13.88;8.90;;;2.00;99.90;;;;;;5070644;28;20048;-68
2021/12/07 03:26:39;;;;;;;14.65;8.88;;;1.90;99.90;;;;;;5072194;28;20170;-69
2021/12/07 03:29:05;;;;;;;14.38;8.82;;;1.90;99.90;;;;;;5072090;28;20509;-69
2021/12/07 03:31:31;;;;;;;14.80;9.43;;;2.50;99.90;;;;;;5056224;28;20076;-69
2021/12/07 03:34:00;;;;;;;13.18;8.48;;;1.90;99.90;;;;;;5071448;28;20040;-68
2021/12/07 03:36:26;;;;;;;15.40;9.25;;;2.00;99.90;;;;;;5063841;28;20037;-69
2021/12/07 03:38:53;;;;;;;13.38;8.60;;;2.00;99.90;;;;;;5071680;28;20048;-69
2021/12/07 03:41:19;;;;;;;15.45;8.70;;;2.10;99.90;;;;;;5055604;28;20040;-69
2021/12/07 03:43:45;;;;;;;14.73;9.27;;;2.10;99.90;;;;;;5072347;28;20036;-69
2021/12/07 03:46:13;;;;;;;14.10;9.20;;;2.10;99.90;;;;;;5052155;28;20047;-69
2021/12/07 03:48:39;;;;;;;14.40;8.60;;;2.70;99.90;;;;;;5061401;28;20090;-69
2021/12/07 03:51:05;;;;;;;14.43;9.30;;;;;;;;;;5051812;28;20380;-66
2021/12/07 03:53:31;;;;;;;15.35;8.85;;;;;;;;;;5035066;28;20095;-68
2021/12/07 03:55:58;;;;;;;16.33;8.73;;;;;;;;;;5068749;28;20037;-72
2021/12/07 03:58:25;;;;;;;15.52;8.57;;;;;;;;;;5072103;28;20084;-70
2021/12/07 04:00:51;;;;;;;13.85;8.93;;;;;;;;;;5070819;28;20493;-69
2021/12/07 04:03:18;;;;;;;15.90;10.15;;;;;;;;;;5071680;28;20554;-68
2021/12/07 04:05:48;;;;;;;13.93;8.55;;;;;;;;;;5071985;28;20075;-71
2021/12/07 04:08:19;;;;;;;15.52;8.15;;;;;;;;;;5070670;28;20059;-73
2021/12/07 04:10:45;;;;;;;13.20;8.38;;;;;;;;;;5071697;28;20051;-69
2021/12/07 04:13:11;;;;;;;13.73;7.32;;;;;;;;;;5069181;28;20127;-69
2021/12/07 04:15:37;;;;;;;15.02;8.45;;;2.70;99.90;;;;;;5056168;28;20374;-68
2021/12/07 04:18:03;;;;;;;15.32;8.57;;;2.80;99.90;;;;;;5051554;28;20128;-69
2021/12/07 04:20:30;;;;;;;15.02;7.90;;;;;;;;;;5052049;28;20040;-69
2021/12/07 04:22:56;;;;;;;14.73;7.55;;;;;;;;;;5051807;28;20084;-70
2021/12/07 04:25:23;;;;;;;12.13;7.32;;;;;;;;;;5051348;28;20079;-70
2021/12/07 04:27:50;;;;;;;16.05;7.30;;;;;;;;;;5067685;28;20151;-70
2021/12/07 04:30:18;;;;;;;13.73;7.40;;;;;;;;;;5070258;28;20040;-70
2021/12/07 04:32:44;;;;;;;11.15;7.70;;;;;;;;;;5054594;28;20497;-70
2021/12/07 04:35:11;;;;;;;16.23;7.50;;;;;;;;;;5070056;28;20033;-70
2021/12/07 04:37:38;;;;;;;12.50;6.40;;;;;;;;;;5037137;28;20175;-70
2021/12/07 04:40:05;;;;;;;15.75;7.38;;;;;;;;;;5050939;28;20444;-71
2021/12/07 04:42:31;;;;;;;15.40;7.03;;;;;;;;;;5061700;28;20125;-70
2021/12/07 04:45:01;;;;;;;10.77;5.90;;;;;;;;;;5070544;28;20393;-70
2021/12/07 04:50:42;;;;;;;12.02;6.88;;;;;;;;;;5070424;28;20045;-70
2021/12/07 04:58:38;;;;;;;9.48;4.68;;;;;;;;;;5050858;28;20067;-70
2021/12/07 05:01:09;;;;;;;10.40;5.43;;;;;;;;;;5051073;28;20040;-70
2021/12/07 05:03:36;;;;;;;9.82;5.10;;;;;;;;;;5033684;28;20048;-71
2021/12/07 05:06:03;;;;;;;9.00;5.45;;;;;;;;;;5051765;28;20569;-71
2021/12/07 05:08:56;;;;;;;11.43;5.47;;;;;;;;;;5039798;28;20041;-70
2021/12/07 05:13:57;;;;;;;13.00;4.43;;;;;;;;;;5070828;28;20053;-70
2021/12/07 05:16:46;;;;;;;9.98;5.22;;;;;;;;;;5070823;28;20048;-71
2021/12/07 05:38:42;;;;;;;10.70;5.13;;;;;;;;;;5050054;28;20048;-71
2021/12/07 05:41:08;;;;;;;9.20;4.43;;;;;;;;;;5050075;28;20128;-71
2021/12/07 05:43:34;;;;;;;9.27;5.43;;;;;;;;;;5034228;28;20037;-71
2021/12/07 05:46:01;;;;;;;10.02;4.40;;;;;;;;;;5049376;28;20073;-71
2021/12/07 05:48:27;;;;;;;11.20;3.78;;;;;;;;;;5067229;28;20119;-71
2021/12/07 05:50:53;;;;;;;7.80;4.03;;;;;;;;;;5070304;28;20048;-71
2021/12/07 05:53:19;;;;;;;8.45;3.22;;;;;;;;;;5069570;28;20056;-71
2021/12/07 05:55:45;;;;;;;7.28;3.08;;;;;;;;;;5070330;28;20036;-71
2021/12/07 05:58:12;;;;;;;8.25;3.20;;;;;;;;;;5070425;28;20045;-71
2021/12/07 06:00:42;;;;;;;9.77;2.97;;;;;;;;;;5069336;28;20048;-71
2021/12/07 06:03:09;;;;;;;7.00;2.72;;;;;;;;;;5070052;28;20083;-71
2021/12/07 06:05:36;;;;;;;7.00;2.28;;;;;;;;;;5070322;28;20137;-71
2021/12/07 06:08:02;;;;;;;8.20;2.40;;;;;;;;;;5052498;28;20044;-71
2021/12/07 06:10:28;;;;;;;6.57;2.40;;;3.20;99.90;;;;;;5072640;28;20036;-71
2021/12/07 06:12:54;;;;;;;7.68;2.38;;;3.30;99.90;;;;;;5073903;28;20049;-71
2021/12/07 06:15:22;;;;;;;6.32;1.75;;;3.40;99.90;;;;;;5072990;28;20044;-71
2021/12/07 06:17:49;;;;;;;9.40;2.10;;;3.30;99.90;;;;;;5087521;28;20045;-71
2021/12/07 06:20:15;;;;;;;9.45;1.88;;;3.40;99.90;;;;;;5053736;28;20069;-71
2021/12/07 06:22:42;;;;;;;6.28;2.03;;;3.40;99.90;;;;;;5053470;28;20128;-71
2021/12/07 06:25:10;;;;;;;6.30;2.33;;;3.30;99.90;;;;;;5064870;28;20358;-71
2021/12/07 06:27:37;;;;;;;7.95;1.95;;;5.00;99.90;;;;;;5073514;28;20127;-71
2021/12/07 06:30:04;;;;;;;6.88;2.00;;;3.80;99.90;;;;;;5072421;28;20047;-71
2021/12/07 06:32:29;;;;;;;6.03;2.33;;;3.30;99.90;;;;;;5073542;28;20039;-71
2021/12/07 06:34:55;;;;;;;15.15;2.88;;;3.40;99.90;;;;;;5072769;28;20049;-71
2021/12/07 06:37:21;;;;;;;8.80;2.03;;;5.00;99.90;;;;;;5073796;28;20068;-71
2021/12/07 06:39:46;;;;;;;8.80;2.65;;;4.20;99.90;;;;;;5073471;28;20098;-71
2021/12/07 06:42:12;;;;;;;13.75;2.97;;;3.30;99.90;;;;;;5072566;28;20044;-71
2021/12/07 06:44:38;;;;;;;9.43;2.50;;;3.30;99.90;;;;;;5072792;28;20040;-71
2021/12/07 06:47:04;;;;;;;8.18;2.85;;;3.40;99.90;;;;;;5073342;28;20080;-70
2021/12/07 06:49:31;;;;;;;9.35;3.30;;;4.00;99.90;;;;;;5072926;28;20102;-71
2021/12/07 06:51:58;;;;;;;8.23;2.85;;;3.30;99.90;;;;;;5073344;28;20037;-71
2021/12/07 06:54:25;;;;;;;7.70;2.55;;;3.20;99.90;;;;;;5073422;28;20115;-71
2021/12/07 06:56:52;;;;;;;8.93;2.60;;;3.30;99.90;;;;;;5067758;28;20036;-71
2021/12/07 06:59:19;;;;;;;13.63;3.38;;;3.20;99.90;;;;;;5036958;28;20036;-71
2021/12/07 07:01:45;;;;;;;10.02;2.97;;;3.20;99.90;;;;;;5053914;28;20041;-71
2021/12/07 07:04:12;;;;;;;13.23;3.67;;;3.20;99.90;;;;;;5035632;28;20072;-70
2021/12/07 07:06:38;;;;;;;9.73;2.75;;;3.20;99.90;;;;;;5053695;28;20053;-71
2021/12/07 07:09:05;;;;;;;12.60;3.10;;;3.10;99.90;;;;;;5060465;28;20044;-71
2021/12/07 07:11:31;;;;;;;7.60;2.83;;;3.10;99.90;;;;;;5069290;28;20094;-70
2021/12/07 07:13:58;;;;;;;13.63;3.75;;;4.50;99.90;;;;;;5078315;28;20048;-70
2021/12/07 07:16:24;;;;;;;8.02;3.25;;;4.20;99.90;;;;;;5052964;28;20041;-70
2021/12/07 07:18:50;;;;;;;10.70;3.47;;;3.00;99.90;;;;;;5051908;28;20029;-70
2021/12/07 07:21:16;;;;;;;10.30;3.00;;;2.90;99.90;;;;;;5053109;28;20041;-70
2021/12/07 07:23:42;;;;;;;11.13;3.85;;;4.00;99.90;;;;;;5053008;28;20037;-70
2021/12/07 07:26:07;;;;;;;9.70;4.40;;;2.90;99.90;;;;;;5051521;28;20486;-70
2021/12/07 07:28:34;;;;;;;10.32;3.65;;;2.80;99.90;;;;;;5060288;28;20061;-70
2021/12/07 07:31:02;;;;;;;10.00;4.38;;;2.80;99.90;;;;;;5068129;28;20045;-70
2021/12/07 07:33:28;;;;;;;9.93;3.38;;;2.80;99.90;;;;;;5069626;28;20052;-70
2021/12/07 07:35:54;;;;;;;10.82;4.10;;;3.10;99.90;;;;;;5085456;28;20036;-70
2021/12/07 07:38:20;;;;;;;9.85;4.47;;;2.80;99.90;;;;;;5072909;28;20392;-70
2021/12/07 07:40:46;;;;;;;10.27;4.20;;;2.80;99.90;;;;;;5072277;28;20048;-70
2021/12/07 07:43:16;;;;;;;11.18;3.83;;;2.80;99.90;;;;;;5072724;28;20044;-70
2021/12/07 07:45:43;;;;;;;12.13;4.18;;;2.80;99.90;;;;;;5072029;28;20052;-70
2021/12/07 07:48:09;;;;;;;11.32;3.83;;;2.70;99.90;;;;;;5071742;28;20516;-70
2021/12/07 07:50:36;;;;;;;7.43;3.30;;;2.70;99.90;;;;;;5071771;28;20123;-70
2021/12/07 07:53:02;;;;;;;8.43;3.65;;;2.70;99.90;;;;;;5070988;28;20037;-70
2021/12/07 07:55:28;;;;;;;12.10;4.60;;;2.70;99.90;;;;;;5072025;28;20090;-70
2021/12/07 07:57:53;;;;;;;6.88;3.30;;;2.80;99.90;;;;;;5054509;28;20442;-70
2021/12/07 08:00:21;;;;;;;10.80;3.47;;;2.80;99.90;;;;;;5034548;28;20443;-70
2021/12/07 08:02:48;;;;;;;8.85;4.20;;;2.80;99.90;;;;;;5058551;28;20068;-70
2021/12/07 08:05:14;;;;;;;8.40;3.40;;;2.80;99.90;;;;;;5089846;28;20457;-70
2021/12/07 08:07:40;;;;;;;10.10;4.55;;;3.40;99.90;;;;;;5072445;28;20035;-70
2021/12/07 08:10:08;;;;;;;8.95;3.63;;;2.80;99.90;;;;;;5089495;28;20048;-71
2021/12/07 08:12:35;;;;;;;16.73;4.80;;;2.80;99.90;;;;;;5088404;28;20096;-71
2021/12/07 08:15:01;;;;;;;11.98;5.03;;;2.90;99.90;;;;;;5056795;28;20068;-69
2021/12/07 08:17:26;;;;;;;12.45;4.30;;;2.90;99.90;;;;;;5053590;28;20052;-69
2021/12/07 08:19:52;;;;;;;10.23;3.80;;;4.10;99.90;;;;;;5078720;28;20047;-70
2021/12/07 08:22:18;;;;;;;9.77;3.40;;;2.90;99.90;;;;;;5073887;28;20051;-70
2021/12/07 08:24:44;;;;;;;10.32;3.15;;;2.90;99.90;;;;;;5069073;28;20044;-71
2021/12/07 08:27:10;;;;;;;18.88;4.07;;;3.00;99.90;;;;;;5068069;28;20485;-71
2021/12/07 08:29:35;;;;;;;10.98;4.28;;;3.00;99.90;;;;;;5068975;28;20060;-70
2021/12/07 08:32:01;;;;;;;12.80;3.67;;;4.40;99.90;;;;;;5068178;28;20044;-71
2021/12/07 08:34:28;;;;;;;15.35;3.50;;;3.00;99.90;;;;;;5051718;28;20441;-70
2021/12/07 08:36:54;;;;;;;9.20;3.30;;;3.10;99.90;;;;;;5072473;28;20102;-71
2021/12/07 08:39:19;;;;;;;11.02;3.42;;;3.10;99.90;;;;;;5068887;28;20048;-70
2021/12/07 08:41:45;;;;;;;9.68;4.22;;;;;;;;;;5067924;28;20041;-70
2021/12/07 08:44:11;;;;;;;12.30;4.80;;;3.30;99.90;;;;;;5068897;28;20055;-70
2021/12/07 08:46:38;;;;;;;15.15;5.47;;;3.40;99.90;;;;;;5069442;28;20052;-70
2021/12/07 08:49:05;;;;;;;13.73;5.78;;;;;;;;;;5067263;28;20102;-70
2021/12/07 08:51:31;;;;;;;11.05;5.45;;;3.50;99.90;;;;;;5069023;28;20048;-70
2021/12/07 08:54:15;;;;;;;12.90;5.53;;;4.90;99.90;;;;;;5068610;28;20040;-70
2021/12/07 08:59:45;;;;;;;15.65;4.97;;;3.40;99.90;;;;;;5068360;28;20056;-70
2021/12/07 09:02:20;;;;;;;13.20;5.00;;;3.40;99.90;;;;;;5067608;28;20058;-70
2021/12/07 09:04:47;;;;;;;16.05;5.13;;;3.40;99.90;;;;;;5051770;28;20077;-70
2021/12/07 09:07:14;;;;;;;16.75;6.28;;;4.00;99.90;;;;;;5068908;28;20047;-70
2021/12/07 09:09:43;;;;;;;16.25;6.68;;;3.40;99.90;;;;;;5068339;28;20088;-70
2021/12/07 09:12:10;;;;;;;13.43;6.00;;;3.50;99.90;;;;;;5067053;28;20401;-69
2021/12/07 09:14:37;;;;;;;14.40;5.95;;;3.40;99.90;;;;;;5068654;28;20050;-68
2021/12/07 09:17:04;;;;;;;12.15;4.85;;;3.40;99.90;;;;;;5067401;28;20044;-69
2021/12/07 09:19:31;;;;;;;10.35;4.30;;;3.40;99.90;;;;;;5066698;28;20041;-74
2021/12/07 09:21:56;;;;;;;12.07;4.18;;;3.50;99.90;;;;;;5067248;28;20084;-71
2021/12/07 09:24:23;;;;;;;9.40;3.90;;;3.50;99.90;;;;;;5067919;28;20216;-71
2021/12/07 09:26:49;;;;;;;14.27;4.20;;;3.50;99.90;;;;;;5069126;28;20060;-71
2021/12/07 09:29:15;;;;;;;14.57;4.60;;;3.50;99.90;;;;;;5067053;28;20075;-71
2021/12/07 09:31:42;;;;;;;11.48;3.80;;;3.50;99.90;;;;;;5067981;28;20048;-71
2021/12/07 09:34:08;;;;;;;13.38;4.03;;;3.60;99.90;;;;;;5050916;28;20047;-71
2021/12/07 09:36:35;;;;;;;13.82;3.70;;;3.60;99.90;;;;;;5068075;28;20049;-71
2021/12/07 09:39:02;;;;;;;11.45;3.65;;;3.60;99.90;;;;;;5066486;28;20128;-70
2021/12/07 09:41:28;;;;;;;15.98;4.47;;;;;;;;;;5068799;28;20793;-70
2021/12/07 09:43:54;;;;;;;11.90;3.75;;;;;;;;;;5052712;28;20041;-70
2021/12/07 09:46:21;;;;;;;17.65;4.20;;;;;;;;;;5070469;28;20501;-70
2021/12/07 09:48:47;;;;;;;12.82;4.30;;;;;;;;;;5074310;28;20040;-71
2021/12/07 09:51:16;;;;;;;8.73;3.40;;;;;;;;;;5068094;28;20044;-72
2021/12/07 09:53:42;;;;;;;9.80;3.28;;;;;;;;;;5047899;28;20513;-71
2021/12/07 09:56:09;;;;;;;10.73;4.60;;;;;;;;;;5055059;28;20076;-72
2021/12/07 09:58:35;;;;;;;12.48;3.97;;;;;;;;;;5049696;28;20033;-72
2021/12/07 10:01:01;;;;;;;16.52;4.05;;;4.30;99.90;;;;;;5068712;28;20036;-72
2021/12/07 10:03:27;;;;;;;14.43;4.47;;;4.30;99.90;;;;;;5074517;28;20033;-74
2021/12/07 10:05:54;;;;;;;17.17;4.10;;;4.20;99.90;;;;;;5071529;28;20047;-72
2021/12/07 10:08:19;;;;;;;9.88;3.70;;;4.30;99.90;;;;;;5070037;28;20044;-72
2021/12/07 10:10:51;;;;;;;11.98;4.55;;;4.30;99.90;;;;;;5067537;28;20503;-72
2021/12/07 10:13:17;;;;;;;10.00;4.40;;;5.60;99.90;;;;;;5069465;28;20393;-71
2021/12/07 10:15:44;;;;;;;11.82;3.67;;;5.50;99.90;;;;;;5064641;28;20055;-71
2021/12/07 10:18:18;;;;;;;9.40;4.82;;;6.50;99.90;;;;;;5059609;28;20029;-73
2021/12/07 10:20:50;;;;;;;11.15;4.00;;;4.60;99.90;;;;;;5068271;28;20083;-73
2021/12/07 10:23:19;;;;;;;10.73;3.15;;;5.40;99.90;;;;;;5055121;28;20049;-73
2021/12/07 10:26:44;;;;;;;17.15;4.18;;;6.40;99.90;;;;;;5055535;28;20040;-72
2021/12/07 10:29:13;;;;;;;10.85;3.30;;;4.90;99.90;;;;;;5051274;28;20045;-73
2021/12/07 10:31:42;;;;;;;10.82;3.72;;;4.90;99.90;;;;;;5072986;28;20041;-72
2021/12/07 10:34:11;;;;;;;10.65;3.88;;;4.90;99.90;;;;;;5067844;28;20142;-74
2021/12/07 10:36:42;;;;;;;10.20;3.83;;;5.40;99.90;;;;;;5057300;28;20079;-73
2021/12/07 10:39:14;;;;;;;14.57;4.00;;;5.00;99.90;;;;;;5071027;28;20041;-73
2021/12/07 10:41:44;;;;;;;12.77;4.22;;;5.00;99.90;;;;;;5071739;28;20036;-72
2021/12/07 10:44:13;;;;;;;10.35;3.83;;;5.00;99.90;;;;;;5068511;28;20040;-74
2021/12/07 10:46:43;;;;;;;10.68;4.40;;;5.10;99.90;;;;;;5073007;28;20508;-75
2021/12/07 10:49:43;;;;;;;11.63;4.18;;;6.20;99.90;;;;;;5071115;28;20044;-74
2021/12/07 10:52:14;;;;;;;11.20;3.88;;;5.10;99.90;;;;;;5062825;28;20120;-75
2021/12/07 10:54:45;;;;;;;11.90;3.42;;;5.20;99.90;;;;;;5050319;28;20127;-75
2021/12/07 10:57:17;;;;;;;11.50;3.95;;;5.20;99.90;;;;;;5071892;28;20404;-75
2021/12/07 10:59:56;;;;;;;12.35;3.92;;;5.30;99.90;;;;;;5073448;28;20470;-77
2021/12/07 11:02:24;;;;;;;11.70;3.78;;;5.30;99.90;;;;;;5071752;28;20040;-76
2021/12/07 11:04:49;;;;;;;12.85;3.70;;;5.40;99.90;;;;;;5067814;28;20179;-76
2021/12/07 11:07:24;;;;;;;11.27;3.40;;;5.40;99.90;;;;;;5064970;28;20120;-77
2021/12/07 11:10:10;;;;;;;16.63;4.57;;;5.50;99.90;;;;;;5057242;28;20455;-76
2021/12/07 11:13:11;;;;;;;14.30;4.57;;;5.50;99.90;;;;;;5071646;28;20493;-75
2021/12/07 11:15:48;;;;;;;9.90;3.33;;;5.50;99.90;;;;;;5071733;28;20052;-75
2021/12/07 11:18:14;;;;;;;10.10;4.75;;;5.50;99.90;;;;;;5062597;28;20486;-75
2021/12/07 11:20:40;;;;;;;9.63;3.40;;;6.00;99.90;;;;;;5072478;28;20040;-76
2021/12/07 11:23:16;;;;;;;13.38;3.90;;;5.70;99.90;;;;;;5071684;28;20052;-76
2021/12/07 11:31:21;;;;;;;17.63;3.92;;;5.80;99.90;;;;;;5053182;28;20490;-77
2021/12/07 11:33:48;;;;;;;15.30;5.13;;;5.70;99.90;;;;;;5055430;28;20056;-77
2021/12/07 11:36:25;;;;;;;11.50;3.40;;;5.70;99.90;;;;;;5055552;28;20045;-78
2021/12/07 11:38:52;;;;;;;10.38;3.45;;;5.70;99.90;;;;;;5072186;28;20115;-78
2021/12/07 11:41:25;;;;;;;12.05;3.47;;;7.30;99.90;;;;;;5055704;28;20048;-77
2021/12/07 11:44:06;;;;;;;10.65;4.00;;;5.70;99.90;;;;;;5071291;28;20076;-76
2021/12/07 11:46:33;;;;;;;10.48;4.50;;;5.70;99.90;;;;;;5069248;28;20045;-76
2021/12/07 11:49:19;;;;;;;15.80;5.47;;;5.70;99.90;;;;;;5070049;28;20048;-76
2021/12/07 11:51:47;;;;;;;11.55;3.85;;;6.10;99.90;;;;;;5067036;28;20098;-75
2021/12/07 11:54:15;;;;;;;11.32;4.30;;;5.70;99.90;;;;;;5064509;28;20052;-75
2021/12/07 11:56:43;;;;;;;8.00;2.92;;;5.70;99.90;;;;;;5069111;28;20036;-74
2021/12/07 11:59:09;;;;;;;9.52;3.80;;;7.00;99.90;;;;;;5050545;28;20032;-71
2021/12/07 12:01:36;;;;;;;10.32;3.22;;;5.80;99.90;;;;;;5035327;28;20119;-74
2021/12/07 12:04:02;;;;;;;12.63;3.63;;;5.80;99.90;;;;;;5066876;28;20401;-73
2021/12/07 12:06:30;;;;;;;10.60;3.47;;;5.90;99.90;;;;;;5066967;28;20036;-73
2021/12/07 12:08:57;;;;;;;10.48;4.13;;;5.90;99.90;;;;;;5071158;28;20370;-72
2021/12/07 12:11:38;;;;;;;12.60;3.60;;;;;;;;;;5063779;28;20478;-72
2021/12/07 12:14:27;;;;;;;10.98;3.45;;;;;;;;;;5035375;28;20128;-72
2021/12/07 12:16:57;;;;;;;15.50;3.70;;;;;;;;;;5043880;28;20045;-73
2021/12/07 12:19:30;;;;;;;13.57;4.35;;;;;;;;;;5058537;28;20548;-74
2021/12/07 12:22:05;;;;;;;12.90;4.03;;;;;;;;;;5062288;28;20112;-74
2021/12/07 12:24:40;;;;;;;10.55;3.50;;;;;;;;;;5050895;28;20041;-74
2021/12/07 12:27:06;;;;;;;12.00;4.07;;;;;;;;;;5050634;28;20073;-74
2021/12/07 12:29:33;;;;;;;10.15;3.30;;;;;;;;;;5051806;28;20045;-73
2021/12/07 12:31:59;;;;;;;12.93;4.38;;;;;;;;;;5052602;28;20124;-73
2021/12/07 12:34:30;;;;;;;17.35;4.40;;;;;;;;;;5051219;28;20129;-73
2021/12/07 12:36:59;;;;;;;11.85;4.38;;;;;;;;;;5054048;28;20086;-73
2021/12/07 12:39:44;;;;;;;17.70;4.25;;;;;;;;;;5071961;28;20040;-73
2021/12/07 12:42:11;;;;;;;9.20;3.75;;;;;;;;;;5053318;28;20040;-73
2021/12/07 12:44:38;;;;;;;11.80;4.00;;;;;;;;;;5071317;28;20094;-73
2021/12/07 12:47:07;;;;;;;12.88;4.55;;;;;;;;;;5071290;28;20044;-73
2021/12/07 12:49:38;;;;;;;12.00;3.50;;;;;;;;;;5070905;28;20045;-73
2021/12/07 12:52:04;;;;;;;11.00;3.47;;;;;;;;;;5050871;28;20490;-73
2021/12/07 12:54:39;;;;;;;11.85;3.80;;;;;;;;;;5050318;28;20047;-73
2021/12/07 12:57:09;;;;;;;17.90;3.95;;;;;;;;;;5050567;28;20033;-73
2021/12/07 12:59:40;;;;;;;10.68;3.83;;;;;;;;;;5051407;28;20045;-73
2021/12/07 13:02:06;;;;;;;9.30;3.90;;;;;;;;;;5050027;28;20048;-73
2021/12/07 13:04:34;;;;;;;9.50;4.53;;;;;;;;;;5052624;28;20045;-73
2021/12/07 13:09:41;;;;;;;14.65;4.00;;;;;;;;;;5070462;28;20045;-73
2021/12/07 13:12:17;;;;;;;11.32;3.85;;;;;;;;;;5070770;28;20049;-73
2021/12/07 13:14:43;;;;;;;;;;;;;;;;;;5071228;28;20040;-73
2021/12/07 13:17:09;;;;;;;14.65;4.40;;;;;;;;;;5069507;28;19916;-73
2021/12/07 13:19:54;;;;;;;7.40;3.58;;;;;;;;;;5071379;28;20090;-73
2021/12/07 13:22:20;;;;;;;12.75;3.85;;;;;;;;;;5053977;28;20043;-73
2021/12/07 13:24:48;;;;;;;14.85;4.05;;;;;;;;;;5053424;28;20071;-73
2021/12/07 13:27:15;;;;;;;9.18;4.30;;;6.10;99.90;;;;;;5070428;28;20057;-72
2021/12/07 13:29:47;;;;;;;11.30;4.20;;;7.50;99.90;;;;;;5070463;28;20048;-73
2021/12/07 13:32:13;;;;;;;15.13;5.05;;;8.10;99.90;;;;;;5053954;28;20036;-72
2021/12/07 13:34:39;;;;;;;17.30;5.05;;;6.10;99.90;;;;;;5070943;28;20086;-73
2021/12/07 13:37:12;;;;;;;10.80;3.88;;;;;;;;;;5052197;28;20068;-70
2021/12/07 13:39:39;;;;;;;27.83;4.60;;;;;;;;;;5070477;28;20086;-70
2021/12/07 13:42:11;;;;;;;11.20;4.18;;;;;;;;;;5053731;28;20443;-71
2021/12/07 13:44:38;;;;;;;14.38;4.25;;;;;;;;;;5070477;28;20075;-71
2021/12/07 13:47:07;;;;;;;13.32;4.78;;;;;;;;;;5070341;28;20485;-71
2021/12/07 13:49:34;;;;;;;13.40;4.90;;;;;;;;;;5070133;28;20048;-71
2021/12/07 13:52:00;;;;;;;13.32;3.80;;;;;;;;;;5069685;28;20057;-70
2021/12/07 13:54:26;;;;;;;12.25;4.30;;;;;;;;;;5070243;28;20045;-68
2021/12/07 13:56:54;;;;;;;12.35;3.92;;;;;;;;;;5070448;28;20044;-69
2021/12/07 13:59:23;;;;;;;10.55;3.50;;;;;;;;;;5069731;28;20040;-71
2021/12/07 14:01:51;;;;;;;11.05;4.05;;;;;;;;;;5070011;28;20501;-70
2021/12/07 14:04:17;;;;;;;15.07;5.05;;;;;;;;;;5070509;28;20401;-71
2021/12/07 14:06:47;;;;;;;9.32;3.28;;;;;;;;;;5069870;28;20408;-76
2021/12/07 14:09:13;;;;;;;10.98;4.25;;;;;;;;;;5070118;28;20056;-74
2021/12/07 14:11:40;;;;;;;11.07;3.80;;;;;;;;;;5070464;28;20045;-71
2021/12/07 14:14:11;;;;;;;8.75;3.85;;;;;;;;;;5068992;28;20124;-71
2021/12/07 14:16:37;;;;;;;15.52;4.25;;;;;;;;;;5070644;28;20040;-71
2021/12/07 14:19:04;;;;;;;10.50;4.10;;;;;;;;;;5069510;28;20098;-71
2021/12/07 14:21:30;;;;;;;9.65;4.15;;;;;;;;;;5070835;28;20113;-71
2021/12/07 14:24:08;;;;;;;13.75;4.28;;;;;;;;;;5070443;28;20071;-71
2021/12/07 14:26:36;;;;;;;12.63;4.50;;;;;;;;;;5069722;28;20063;-71
2021/12/07 14:29:14;;;;;;;16.08;4.45;;;5.60;99.90;;;;;;5069313;28;20057;-71
2021/12/07 14:31:48;;;;;;;16.77;4.25;;;;;;;;;;5072512;28;20055;-71
2021/12/07 14:34:23;;;;;;;10.65;3.88;;;5.20;99.90;;;;;;5055658;28;20083;-71
2021/12/07 14:36:57;;;;;;;9.38;3.70;;;5.50;99.90;;;;;;5073459;28;20568;-71
2021/12/07 14:39:30;;;;;;;13.00;3.72;;;5.30;99.90;;;;;;5073893;28;20041;-73
2021/12/07 14:42:11;;;;;;;10.65;4.07;;;;;;;;;;5073366;28;20405;-72
2021/12/07 14:44:48;;;;;;;13.35;4.40;;;;;;;;;;5075355;28;20051;-71
2021/12/07 14:47:14;;;;;;;12.40;4.00;;;;;;;;;;5072848;28;20464;-71
2021/12/07 14:49:41;;;;;;;11.45;5.72;;;;;;;;;;5073094;28;20486;-71
2021/12/07 14:52:12;;;;;;;15.30;4.78;;;;;;;;;;5073416;28;20123;-70
2021/12/07 14:54:38;;;;;;;20.15;4.25;;;;;;;;;;5071481;28;20106;-69
2021/12/07 14:57:04;;;;;;;13.25;4.63;;;;;;;;;;5073161;28;20047;-71
2021/12/07 14:59:30;;;;;;;12.27;4.53;;;;;;;;;;5073686;28;20083;-70
2021/12/07 15:01:58;;;;;;;13.25;4.63;;;;;;;;;;5072348;28;20052;-70
2021/12/07 15:04:25;;;;;;;14.18;5.00;;;;;;;;;;5057254;28;20048;-70
2021/12/07 15:06:57;;;;;;;14.82;5.97;;;;;;;;;;5073066;28;20123;-72
2021/12/07 15:09:25;;;;;;;13.45;4.68;;;;;;;;;;5072827;28;20564;-80