Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:16;;;;;;;2.23;0.70;;;14.20;99.90;;;;;;4989549;28;20323;-88
2022/10/16 00:03:43;;;;;;;1.23;0.77;;;14.20;99.90;;;;;;5004710;28;20748;-88
2022/10/16 00:06:10;;;;;;;2.43;1.13;;;14.10;99.90;;;;;;4987999;28;20223;-89
2022/10/16 00:08:36;;;;;;;1.63;1.00;;;14.10;99.90;;;;;;4988818;28;21025;-91
2022/10/16 00:11:15;;;;;;;1.33;0.80;;;14.10;99.90;;;;;;4989643;28;20291;-88
2022/10/16 00:13:42;;;;;;;4.90;0.73;;;14.10;99.90;;;;;;4987410;28;20192;-89
2022/10/16 00:16:09;;;;;;;1.23;1.10;;;14.10;99.90;;;;;;5004223;28;20268;-88
2022/10/16 00:18:36;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;4987539;28;20247;-91
2022/10/16 00:21:15;;;;;;;1.37;0.80;;;14.10;99.90;;;;;;4986918;28;20228;-90
2022/10/16 00:23:41;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;4988400;28;20227;-89
2022/10/16 00:26:11;;;;;;;2.37;0.63;;;14.20;99.90;;;;;;5004308;28;20280;-89
2022/10/16 00:28:38;;;;;;;3.20;0.80;;;14.20;99.90;;;;;;4987645;28;20192;-89
2022/10/16 00:31:06;;;;;;;0.50;0.37;;;14.20;99.90;;;;;;4986772;28;20247;-89
2022/10/16 00:33:31;;;;;;;4.70;0.97;;;14.20;99.90;;;;;;4985295;28;20247;-92
2022/10/16 00:35:58;;;;;;;0.70;0.37;;;14.20;99.90;;;;;;4953702;28;20282;-89
2022/10/16 00:38:24;;;;;;;3.60;1.10;;;14.20;99.90;;;;;;4969511;28;20227;-89
2022/10/16 00:40:50;;;;;;;3.07;0.80;;;14.20;99.90;;;;;;4970140;28;20199;-88
2022/10/16 00:43:40;;;;;;;2.30;1.53;;;14.20;99.90;;;;;;4971427;28;20220;-89
2022/10/16 00:46:14;;;;;;;1.03;0.60;;;14.10;99.90;;;;;;4986805;28;20239;-88
2022/10/16 00:48:41;;;;;;;0.73;0.47;;;14.10;99.90;;;;;;5001478;28;20219;-92
2022/10/16 00:51:07;;;;;;;3.13;1.33;;;14.10;99.90;;;;;;4969476;28;20253;-90
2022/10/16 00:53:34;;;;;;;3.77;0.90;;;14.10;99.90;;;;;;4985447;28;20310;-86
2022/10/16 00:56:01;;;;;;;0.97;0.73;;;14.00;99.90;;;;;;4969471;28;20625;-87
2022/10/16 00:58:27;;;;;;;1.30;0.60;;;14.00;99.90;;;;;;4985790;28;20215;-90
2022/10/16 01:00:52;;;;;;;1.50;1.30;;;14.00;99.90;;;;;;4952959;28;20244;-88
2022/10/16 01:03:25;;;;;;;4.50;1.27;;;14.00;99.90;;;;;;4969221;28;20570;-87
2022/10/16 01:06:14;;;;;;;1.97;0.63;;;14.10;99.90;;;;;;4985460;28;20226;-89
2022/10/16 01:08:58;;;;;;;1.73;1.00;;;14.10;99.90;;;;;;4982506;28;20580;-90
2022/10/16 01:11:35;;;;;;;0.87;0.60;;;14.10;99.90;;;;;;5001095;28;20219;-93
2022/10/16 01:14:11;;;;;;;1.07;0.80;;;14.00;99.90;;;;;;5001087;28;20183;-87
2022/10/16 01:17:19;;;;;;;3.43;1.10;;;14.10;99.90;;;;;;4985903;28;20204;-88
2022/10/16 01:19:57;;;;;;;2.53;0.77;;;14.20;99.90;;;;;;4984254;28;20230;-86
2022/10/16 01:22:31;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;4966819;28;20307;-87
2022/10/16 01:25:04;;;;;;;0.57;0.50;;;14.20;99.90;;;;;;4982925;28;20225;-91
2022/10/16 01:27:35;;;;;;;1.70;1.00;;;14.30;99.90;;;;;;5001307;28;20269;-88
2022/10/16 01:30:09;;;;;;;1.27;0.73;;;14.40;99.90;;;;;;4988466;28;20215;-86
2022/10/16 01:32:52;;;;;;;2.10;0.80;;;14.40;99.90;;;;;;4995281;28;20836;-92
2022/10/16 01:35:31;;;;;;;4.73;0.70;;;14.40;99.90;;;;;;4994599;28;20303;-87
2022/10/16 01:38:09;;;;;;;1.70;0.67;;;14.40;99.90;;;;;;4984839;28;20216;-88
2022/10/16 01:40:38;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;4965726;28;20323;-89
2022/10/16 01:43:08;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;4982105;28;20286;-90
2022/10/16 01:45:36;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4984779;28;20216;-85
2022/10/16 01:48:07;;;;;;;1.17;0.50;;;14.50;99.90;;;;;;4987424;28;20253;-87
2022/10/16 01:50:35;;;;;;;0.87;0.50;;;14.50;99.90;;;;;;4993791;28;20599;-89
2022/10/16 01:53:03;;;;;;;0.40;0.37;;;14.60;99.90;;;;;;4996662;28;20548;-91
2022/10/16 01:55:33;;;;;;;1.03;0.57;;;14.60;99.90;;;;;;4991406;28;20716;-89
2022/10/16 01:58:02;;;;;;;0.90;0.50;;;14.70;99.90;;;;;;4985426;28;20231;-86
2022/10/16 02:00:30;;;;;;;2.93;0.93;;;14.70;99.90;;;;;;4984084;28;20228;-88
2022/10/16 02:03:01;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4990540;28;20211;-88
2022/10/16 02:05:51;;;;;;;2.33;0.80;;;14.70;99.90;;;;;;4993507;28;20250;-87
2022/10/16 02:08:17;;;;;;;2.53;0.97;;;14.70;99.90;;;;;;4986400;28;20184;-94
2022/10/16 02:10:43;;;;;;;3.20;0.67;;;14.70;99.90;;;;;;4988631;28;20646;-87
2022/10/16 02:13:19;;;;;;;1.07;0.87;;;14.60;99.90;;;;;;4984411;28;20224;-89
2022/10/16 02:15:45;;;;;;;4.70;2.90;;;14.60;99.90;;;;;;4970638;28;20224;-86
2022/10/16 02:18:11;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;4946409;28;20246;-86
2022/10/16 02:20:59;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;4990063;28;20418;-88
2022/10/16 02:23:36;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;4998579;28;20246;-90
2022/10/16 02:26:06;;;;;;;1.47;1.33;;;14.40;99.90;;;;;;4996577;28;20186;-87
2022/10/16 02:28:42;;;;;;;2.37;0.70;;;14.30;99.90;;;;;;4988735;28;20192;-88
2022/10/16 02:31:12;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;4987102;28;20223;-88
2022/10/16 02:33:40;;;;;;;0.60;0.57;;;14.20;99.90;;;;;;4986866;28;20716;-87
2022/10/16 02:36:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4987259;28;20227;-87
2022/10/16 02:38:33;;;;;;;1.17;0.70;;;14.10;99.90;;;;;;4989600;28;20524;-86
2022/10/16 02:40:59;;;;;;;4.27;1.07;;;14.00;99.90;;;;;;4994686;28;20215;-86
2022/10/16 02:43:25;;;;;;;1.27;0.97;;;14.00;99.90;;;;;;4971382;28;20243;-88
2022/10/16 02:45:51;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;4956076;28;20256;-89
2022/10/16 02:48:16;;;;;;;1.47;0.80;;;14.00;99.90;;;;;;4950257;28;20327;-88
2022/10/16 02:50:42;;;;;;;1.20;0.60;;;14.00;99.90;;;;;;4992131;28;20230;-88
2022/10/16 02:53:08;;;;;;;4.00;1.23;;;14.00;99.90;;;;;;4986261;28;20199;-91
2022/10/16 02:55:33;;;;;;;1.10;1.03;;;14.00;99.90;;;;;;4970587;28;20184;-88
2022/10/16 02:57:59;;;;;;;6.00;1.03;;;14.00;99.90;;;;;;4993175;28;20227;-91
2022/10/16 03:00:25;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5000241;28;20300;-86
2022/10/16 03:02:50;;;;;;;1.33;0.63;;;14.00;99.90;;;;;;4953559;28;20224;-93
2022/10/16 03:05:17;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;4972519;28;20188;-87
2022/10/16 03:07:42;;;;;;;5.03;1.37;;;14.00;99.90;;;;;;4984931;28;20218;-90
2022/10/16 03:10:08;;;;;;;3.03;1.13;;;14.00;99.90;;;;;;4975322;28;20581;-87
2022/10/16 03:12:34;;;;;;;2.73;1.73;;;14.00;99.90;;;;;;5010680;28;20281;-84
2022/10/16 03:15:00;;;;;;;3.73;2.40;;;14.00;99.90;;;;;;4999993;28;20220;-91
2022/10/16 03:17:26;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5000564;28;20282;-89
2022/10/16 03:19:52;;;;;;;2.47;2.20;;;13.90;99.90;;;;;;4971017;28;20642;-88
2022/10/16 03:22:17;;;;;;;5.73;2.10;;;13.80;99.90;;;;;;4985377;28;20223;-87
2022/10/16 03:24:43;;;;;;;1.83;1.40;;;13.70;99.90;;;;;;5005248;28;20219;-87
2022/10/16 03:27:09;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5005056;28;20579;-86
2022/10/16 03:29:35;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5015586;28;20219;-86
2022/10/16 03:32:01;;;;;;;1.50;1.10;;;13.70;99.90;;;;;;4993255;28;20184;-89
2022/10/16 03:34:27;;;;;;;1.10;0.97;;;13.70;99.90;;;;;;4994127;28;20188;-86
2022/10/16 03:36:53;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;4983062;28;20225;-85
2022/10/16 03:39:19;;;;;;;1.80;1.30;;;13.70;99.90;;;;;;4987161;28;20698;-88
2022/10/16 03:41:46;;;;;;;2.53;1.40;;;13.70;99.90;;;;;;4968558;28;20306;-88
2022/10/16 03:44:12;;;;;;;3.83;1.87;;;13.60;99.90;;;;;;5025354;28;20188;-86
2022/10/16 03:46:38;;;;;;;2.23;1.67;;;13.60;99.90;;;;;;4987052;28;20235;-85
2022/10/16 03:49:03;;;;;;;3.43;1.37;;;13.50;99.90;;;;;;4992759;28;20232;-84
2022/10/16 03:51:29;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;4992928;28;20216;-85
2022/10/16 03:53:55;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4968223;28;20217;-86
2022/10/16 03:56:20;;;;;;;4.20;1.30;;;13.60;99.90;;;;;;4961213;28;20223;-85
2022/10/16 03:58:46;;;;;;;2.23;1.20;;;13.60;99.90;;;;;;4992761;28;20212;-87
2022/10/16 04:01:12;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4974019;28;20274;-87
2022/10/16 04:03:38;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;4958084;28;20216;-87
2022/10/16 04:06:03;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4940390;28;20231;-87
2022/10/16 04:08:29;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;4988209;28;20224;-87
2022/10/16 04:10:55;;;;;;;2.40;1.67;;;13.70;99.90;;;;;;4990074;28;20192;-88
2022/10/16 04:13:21;;;;;;;1.07;1.03;;;13.70;99.90;;;;;;4940409;28;20228;-86
2022/10/16 04:15:46;;;;;;;4.00;1.13;;;13.80;99.90;;;;;;4984213;28;20225;-90
2022/10/16 04:18:12;;;;;;;4.07;0.90;;;13.80;99.90;;;;;;4972484;28;20241;-87
2022/10/16 04:20:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4973035;28;20267;-85
2022/10/16 04:23:04;;;;;;;4.07;1.17;;;13.90;99.90;;;;;;4989076;28;20192;-87
2022/10/16 04:25:31;;;;;;;1.40;0.70;;;13.90;99.90;;;;;;4990873;28;20633;-85
2022/10/16 04:27:56;;;;;;;0.87;0.60;;;14.00;99.90;;;;;;4989263;28;20224;-89
2022/10/16 04:30:23;;;;;;;8.60;1.10;;;14.00;99.90;;;;;;4963011;28;20281;-86
2022/10/16 04:32:50;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4995976;28;20207;-86
2022/10/16 04:35:17;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;4989430;28;20184;-88
2022/10/16 04:37:43;;;;;;;2.60;1.07;;;14.10;99.90;;;;;;4991742;28;20204;-85
2022/10/16 04:40:09;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;4957781;28;20236;-86
2022/10/16 04:42:35;;;;;;;0.83;0.80;;;14.10;99.90;;;;;;4991624;28;20288;-91
2022/10/16 04:45:00;;;;;;;1.17;1.07;;;14.20;99.90;;;;;;4998870;28;20251;-86
2022/10/16 04:47:26;;;;;;;0.83;0.80;;;14.10;99.90;;;;;;5000328;28;20241;-87
2022/10/16 04:49:52;;;;;;;5.63;0.80;;;14.20;99.90;;;;;;5016695;28;20207;-89
2022/10/16 04:52:18;;;;;;;5.33;1.53;;;14.10;99.90;;;;;;4955311;28;20212;-89
2022/10/16 04:54:45;;;;;;;3.47;1.33;;;14.10;99.90;;;;;;4970240;28;20251;-89
2022/10/16 04:57:11;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4974749;28;20228;-84
2022/10/16 04:59:37;;;;;;;4.10;1.63;;;14.00;99.90;;;;;;4979060;28;20220;-87
2022/10/16 05:02:02;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;4998203;28;20209;-89
2022/10/16 05:04:28;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;4997232;28;20433;-85
2022/10/16 05:06:54;;;;;;;4.60;0.90;;;14.00;99.90;;;;;;4976053;28;20236;-89
2022/10/16 05:09:20;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4981746;28;20678;-87
2022/10/16 05:11:46;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4950313;28;20263;-88
2022/10/16 05:14:11;;;;;;;0.97;0.43;;;14.00;99.90;;;;;;4954838;28;20189;-88
2022/10/16 05:16:37;;;;;;;1.80;0.90;;;14.00;99.90;;;;;;4972487;28;20184;-87
2022/10/16 05:19:03;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4970201;28;20754;-91
2022/10/16 05:21:29;;;;;;;4.83;0.73;;;14.00;99.90;;;;;;4980233;28;20220;-87
2022/10/16 05:23:55;;;;;;;3.43;1.07;;;13.90;99.90;;;;;;4978674;28;20610;-89
2022/10/16 05:26:21;;;;;;;1.03;0.93;;;13.90;99.90;;;;;;4969662;28;20226;-89
2022/10/16 05:28:49;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4954407;28;20195;-88
2022/10/16 05:31:14;;;;;;;0.77;0.73;;;13.90;99.90;;;;;;4993934;28;20215;-89
2022/10/16 05:33:40;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4960476;28;20309;-88
2022/10/16 05:36:08;;;;;;;3.50;1.43;;;13.80;99.90;;;;;;4967242;28;20267;-91
2022/10/16 05:38:35;;;;;;;3.70;1.33;;;13.70;99.90;;;;;;4965963;28;20354;-89
2022/10/16 05:41:01;;;;;;;1.37;0.70;;;13.70;99.90;;;;;;4996347;28;20242;-89
2022/10/16 05:43:28;;;;;;;1.10;0.70;;;13.70;99.90;;;;;;4996645;28;20186;-88
2022/10/16 05:46:00;;;;;;;6.60;1.30;;;13.70;99.90;;;;;;4996887;28;20218;-89
2022/10/16 05:48:26;;;;;;;4.43;1.47;;;13.70;99.90;;;;;;4990501;28;20642;-88
2022/10/16 05:51:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4978598;28;20664;-89
2022/10/16 05:53:30;;;;;;;1.73;1.10;;;13.70;99.90;;;;;;4952008;28;20220;-88
2022/10/16 05:55:57;;;;;;;1.30;0.97;;;13.60;99.90;;;;;;4951126;28;20271;-88
2022/10/16 05:58:23;;;;;;;1.03;0.83;;;13.60;99.90;;;;;;4986430;28;20238;-89
2022/10/16 06:00:59;;;;;;;6.53;1.47;;;13.60;99.90;;;;;;4939371;28;20221;-88
2022/10/16 06:03:24;;;;;;;1.67;1.60;;;13.60;99.90;;;;;;4977663;28;20247;-88
2022/10/16 06:05:51;;;;;;;1.97;0.93;;;13.50;99.90;;;;;;4962826;28;20244;-89
2022/10/16 06:08:18;;;;;;;2.20;1.20;;;13.60;99.90;;;;;;4968949;28;20215;-90
2022/10/16 06:10:45;;;;;;;1.37;1.27;;;13.50;99.90;;;;;;4970467;28;20184;-89
2022/10/16 06:13:12;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4985290;28;21044;-90
2022/10/16 06:15:38;;;;;;;1.83;1.27;;;13.50;99.90;;;;;;4992482;28;20230;-87
2022/10/16 06:18:05;;;;;;;1.63;0.87;;;13.50;99.90;;;;;;4994555;28;20232;-87
2022/10/16 06:20:31;;;;;;;2.70;1.33;;;13.60;99.90;;;;;;4995910;28;20216;-86
2022/10/16 06:22:57;;;;;;;1.07;1.03;;;13.60;99.90;;;;;;4995503;28;20195;-91
2022/10/16 06:25:22;;;;;;;1.70;0.87;;;13.60;99.90;;;;;;4985997;28;20576;-86
2022/10/16 06:27:48;;;;;;;6.30;1.07;;;13.60;99.90;;;;;;4985519;28;20220;-87
2022/10/16 06:30:14;;;;;;;1.37;1.00;;;13.60;99.90;;;;;;5007340;28;20235;-87
2022/10/16 06:32:40;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;4996152;28;20743;-85
2022/10/16 06:35:06;;;;;;;1.27;1.07;;;13.60;99.90;;;;;;4963312;28;20222;-87
2022/10/16 06:37:31;;;;;;;5.53;1.33;;;13.70;99.90;;;;;;4986104;28;20251;-86
2022/10/16 06:39:57;;;;;;;1.07;0.90;;;13.70;99.90;;;;;;4937880;28;20263;-89
2022/10/16 06:42:23;;;;;;;7.27;1.50;;;13.70;99.90;;;;;;4953324;28;20782;-90
2022/10/16 06:44:48;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;4964279;28;20535;-86
2022/10/16 06:47:14;;;;;;;6.17;1.40;;;13.80;99.90;;;;;;4984075;28;20701;-91
2022/10/16 06:49:40;;;;;;;1.17;1.07;;;13.80;99.90;;;;;;4984634;28;20192;-87
2022/10/16 06:52:06;;;;;;;2.73;0.90;;;13.80;99.90;;;;;;4984369;28;20681;-89
2022/10/16 06:54:31;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;4982160;28;20234;-88
2022/10/16 06:56:59;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4985046;28;20678;-91
2022/10/16 06:59:25;;;;;;;3.07;1.17;;;14.00;99.90;;;;;;4996983;28;20282;-88
2022/10/16 07:01:51;;;;;;;22.67;13.47;;;14.20;99.90;;;;;;4981598;28;20188;-86
2022/10/16 07:04:17;;;;;;;3.73;2.77;;;14.40;99.90;;;;;;4973242;28;20319;-86
2022/10/16 07:06:42;;;;;;;2.87;2.53;;;14.50;99.90;;;;;;4986281;28;20216;-85
2022/10/16 07:09:10;;;;;;;4.97;1.57;;;14.60;99.90;;;;;;4944126;28;20294;-89
2022/10/16 07:11:38;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;4954211;28;20290;-88
2022/10/16 07:14:05;;;;;;;2.53;2.27;;;14.80;99.90;;;;;;4970967;28;20218;-88
2022/10/16 07:16:32;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;4962266;28;20641;-83
2022/10/16 07:19:00;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;4987302;28;20239;-84
2022/10/16 07:21:28;;;;;;;1.77;1.60;;;14.80;99.90;;;;;;4996361;28;20223;-86
2022/10/16 07:24:00;;;;;;;1.13;1.03;;;15.20;99.90;;;;;;5003799;28;20208;-89
2022/10/16 07:26:28;;;;;;;6.27;1.50;;;15.30;99.90;;;;;;4985870;28;20243;-83
2022/10/16 07:28:54;;;;;;;2.73;1.10;;;15.30;99.90;;;;;;4971198;28;20193;-87
2022/10/16 07:31:21;;;;;;;1.47;1.20;;;15.40;99.90;;;;;;4961297;28;20223;-88
2022/10/16 07:33:48;;;;;;;1.63;1.20;;;16.10;99.90;;;;;;4984882;28;20251;-87
2022/10/16 07:36:15;;;;;;;3.33;1.10;;;16.60;99.90;;;;;;4977850;28;20256;-90
2022/10/16 07:38:42;;;;;;;0.97;0.77;;;17.10;99.90;;;;;;4975263;28;20265;-87
2022/10/16 07:41:10;;;;;;;1.23;1.13;;;17.30;99.90;;;;;;4990393;28;20185;-85
2022/10/16 07:43:36;;;;;;;2.30;1.97;;;17.90;99.90;;;;;;5004411;28;20751;-90
2022/10/16 07:46:02;;;;;;;8.77;1.20;;;18.30;99.90;;;;;;4957417;28;20217;-85
2022/10/16 07:48:30;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;4955645;28;20773;-90
2022/10/16 07:51:00;;;;;;;0.87;0.70;;;18.00;99.90;;;;;;4979470;28;20235;-87
2022/10/16 07:53:27;;;;;;;2.43;1.50;;;17.20;99.90;;;;;;4996624;28;20215;-88
2022/10/16 07:55:56;;;;;;;1.33;1.23;;;16.90;99.90;;;;;;4972785;28;20676;-87
2022/10/16 07:58:22;;;;;;;2.47;1.23;;;17.20;99.90;;;;;;4960723;28;20224;-91
2022/10/16 08:00:48;;;;;;;3.40;1.27;;;17.30;99.90;;;;;;4985364;28;20215;-90
2022/10/16 08:03:13;;;;;;;1.40;1.00;;;16.60;99.90;;;;;;4999057;28;20456;-86
2022/10/16 08:05:39;;;;;;;4.47;1.47;;;16.20;99.90;;;;;;4973068;28;20613;-89
2022/10/16 08:08:05;;;;;;;3.90;1.60;;;16.20;99.90;;;;;;4971352;28;20288;-86
2022/10/16 08:10:31;;;;;;;2.37;1.30;;;17.30;99.90;;;;;;4987440;28;20556;-86
2022/10/16 08:12:57;;;;;;;5.47;1.47;;;17.50;99.90;;;;;;4991828;28;20227;-85
2022/10/16 08:15:23;;;;;;;1.70;1.23;;;18.10;99.90;;;;;;5013563;28;20232;-83
2022/10/16 08:18:00;;;;;;;2.50;1.20;;;18.80;99.90;;;;;;4954098;28;20231;-83
2022/10/16 08:20:27;;;;;;;2.30;1.43;;;19.20;99.90;;;;;;4965849;28;20216;-85
2022/10/16 08:22:54;;;;;;;4.30;1.10;;;19.40;99.90;;;;;;4969345;28;20201;-85
2022/10/16 08:25:20;;;;;;;4.00;1.43;;;19.30;99.90;;;;;;4983822;28;20315;-90
2022/10/16 08:27:46;;;;;;;5.77;2.27;;;18.10;99.90;;;;;;4968010;28;20220;-86
2022/10/16 08:30:12;;;;;;;1.50;1.30;;;17.40;99.90;;;;;;4948372;28;20223;-87
2022/10/16 08:32:38;;;;;;;3.93;1.13;;;16.80;99.90;;;;;;4972942;28;20219;-87
2022/10/16 08:35:04;;;;;;;2.37;1.07;;;16.80;99.90;;;;;;4964663;28;20865;-82
2022/10/16 08:37:31;;;;;;;3.30;0.80;;;17.00;99.90;;;;;;4972656;28;20239;-85
2022/10/16 08:39:56;;;;;;;4.17;1.10;;;17.20;99.90;;;;;;4957687;28;20243;-86
2022/10/16 08:42:32;;;;;;;3.43;1.17;;;17.30;99.90;;;;;;4970567;28;20600;-87
2022/10/16 08:45:19;;;;;;;2.27;1.40;;;17.40;99.90;;;;;;4982350;28;20277;-88
2022/10/16 08:47:59;;;;;;;3.33;1.30;;;17.10;99.90;;;;;;4994763;28;20246;-83
2022/10/16 08:50:27;;;;;;;0.60;0.43;;;17.10;99.90;;;;;;4986645;28;20696;-84
2022/10/16 08:52:54;;;;;;;1.90;1.13;;;16.80;99.90;;;;;;4986752;28;20270;-84
2022/10/16 08:55:43;;;;;;;3.83;1.30;;;16.80;99.90;;;;;;4994536;28;20219;-84
2022/10/16 08:58:20;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;4999996;28;20231;-85
2022/10/16 09:00:53;;;;;;;3.10;1.60;;;16.90;99.90;;;;;;4989813;28;20223;-85
2022/10/16 09:03:33;;;;;;;1.47;1.30;;;17.00;99.90;;;;;;4988350;28;20303;-84
2022/10/16 09:06:05;;;;;;;1.70;1.17;;;16.80;99.90;;;;;;4981401;28;20211;-84
2022/10/16 09:08:58;;;;;;;4.87;1.57;;;16.80;99.90;;;;;;4990243;28;20250;-88
2022/10/16 09:11:54;;;;;;;2.37;1.27;;;16.90;99.90;;;;;;4998825;28;20673;-85
2022/10/16 09:14:37;;;;;;;2.63;1.17;;;16.80;99.90;;;;;;4986565;28;20234;-90
2022/10/16 09:17:12;;;;;;;5.00;1.40;;;16.70;99.90;;;;;;5002609;28;20556;-84
2022/10/16 09:19:43;;;;;;;2.17;0.90;;;16.90;99.90;;;;;;5004282;28;20207;-86
2022/10/16 09:22:21;;;;;;;1.53;1.00;;;16.90;99.90;;;;;;4988720;28;20315;-85
2022/10/16 09:24:47;;;;;;;5.60;1.83;;;17.10;99.90;;;;;;4988632;28;20299;-85
2022/10/16 09:27:14;;;;;;;3.40;1.13;;;17.20;99.90;;;;;;4987048;28;20215;-86
2022/10/16 09:29:40;;;;;;;3.03;1.67;;;17.30;99.90;;;;;;4987198;28;20215;-85
2022/10/16 09:32:14;;;;;;;1.80;0.90;;;17.40;99.90;;;;;;4987878;28;20314;-89
2022/10/16 09:34:45;;;;;;;1.63;1.00;;;17.30;99.90;;;;;;4988945;28;20271;-86
2022/10/16 09:37:16;;;;;;;3.83;0.90;;;17.50;99.90;;;;;;5011643;28;20223;-89
2022/10/16 09:39:53;;;;;;;2.83;1.27;;;17.50;99.90;;;;;;4998392;28;20266;-86
2022/10/16 09:42:20;;;;;;;3.97;1.27;;;17.80;99.90;;;;;;4991265;28;20776;-85
2022/10/16 09:44:53;;;;;;;3.50;1.13;;;18.00;99.90;;;;;;4988378;28;20242;-86
2022/10/16 09:47:25;;;;;;;8.73;2.47;;;17.70;99.90;;;;;;4987679;28;20362;-90
2022/10/16 09:49:58;;;;;;;5.57;1.63;;;17.50;99.90;;;;;;4996632;28;20223;-87
2022/10/16 09:52:24;;;;;;;1.97;1.13;;;17.20;99.90;;;;;;4989407;28;20282;-86
2022/10/16 09:54:55;;;;;;;4.03;0.93;;;16.90;99.90;;;;;;4957652;28;20708;-85
2022/10/16 09:57:22;;;;;;;3.47;1.00;;;16.70;99.90;;;;;;4981263;28;20228;-87
2022/10/16 09:59:53;;;;;;;7.67;1.17;;;16.80;99.90;;;;;;4986652;28;20278;-89
2022/10/16 10:02:38;;;;;;;2.80;1.00;;;16.70;99.90;;;;;;4986087;28;20224;-89
2022/10/16 10:05:28;;;;;;;6.43;1.13;;;16.80;99.90;;;;;;5002279;28;20187;-85
2022/10/16 10:07:59;;;;;;;7.80;1.00;;;16.80;99.90;;;;;;4986562;28;20274;-87
2022/10/16 10:10:31;;;;;;;6.43;1.30;;;16.80;99.90;;;;;;4987857;28;20215;-87
2022/10/16 10:12:58;;;;;;;1.57;0.80;;;16.90;99.90;;;;;;4992706;28;20300;-91
2022/10/16 10:15:26;;;;;;;2.23;0.70;;;17.00;99.90;;;;;;4980900;28;20454;-84
2022/10/16 10:17:54;;;;;;;7.23;1.30;;;16.90;99.90;;;;;;4980151;28;20223;-87
2022/10/16 10:20:38;;;;;;;5.50;1.73;;;16.90;99.90;;;;;;4999022;28;20331;-91
2022/10/16 10:23:39;;;;;;;6.10;1.03;;;17.30;99.90;;;;;;4988278;28;20693;-91
2022/10/16 10:26:05;;;;;;;13.80;2.13;;;17.80;99.90;;;;;;4994996;28;20190;-92
2022/10/16 10:28:33;;;;;;;6.33;1.10;;;18.10;99.90;;;;;;4981485;28;20258;-87
2022/10/16 10:31:23;;;;;;;3.63;0.93;;;18.80;99.90;;;;;;4994125;28;20685;-88
2022/10/16 10:34:43;;;;;;;4.23;1.53;;;18.90;99.90;;;;;;4991337;28;20543;-91
2022/10/16 10:37:32;;;;;;;3.53;1.30;;;18.70;99.90;;;;;;4981962;28;20223;-89
2022/10/16 10:40:21;;;;;;;1.27;1.17;;;18.90;99.90;;;;;;4991191;28;20267;-90
2022/10/16 10:43:07;;;;;;;4.30;1.43;;;19.00;99.90;;;;;;4980706;28;20212;-95
2022/10/16 10:45:43;;;;;;;8.77;1.93;;;19.60;99.90;;;;;;4991860;28;21172;-89
2022/10/16 10:48:14;;;;;;;4.90;1.50;;;20.40;99.90;;;;;;4987568;28;20247;-90
2022/10/16 10:50:52;;;;;;;1.40;1.10;;;20.00;99.90;;;;;;4997802;28;20232;-90
2022/10/16 10:53:56;;;;;;;2.83;1.17;;;20.00;99.90;;;;;;4985172;28;20267;-90
2022/10/16 10:56:59;;;;;;;3.70;1.13;;;20.50;99.90;;;;;;4981455;28;20227;-91
2022/10/16 10:59:52;;;;;;;4.50;1.27;;;19.70;99.90;;;;;;4988982;28;20246;-90
2022/10/16 11:02:38;;;;;;;2.70;1.07;;;19.10;99.90;;;;;;5011067;28;20310;-90
2022/10/16 11:05:27;;;;;;;2.37;0.73;;;19.20;99.90;;;;;;4995556;28;20318;-92
2022/10/16 11:08:28;;;;;;;5.60;1.33;;;18.40;99.90;;;;;;4987266;28;20295;-91
2022/10/16 11:10:59;;;;;;;5.27;1.27;;;18.80;99.90;;;;;;4963479;28;20232;-88
2022/10/16 11:13:28;;;;;;;4.93;0.93;;;18.70;99.90;;;;;;4969280;28;20181;-90
2022/10/16 11:16:06;;;;;;;4.80;0.97;;;18.90;99.90;;;;;;4983357;28;20220;-90
2022/10/16 11:18:46;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5002977;28;20232;-91
2022/10/16 11:21:15;;;;;;;3.87;1.10;;;18.50;99.90;;;;;;4977707;28;20216;-91
2022/10/16 11:24:13;;;;;;;1.83;0.70;;;18.50;99.90;;;;;;4973938;28;20275;-91
2022/10/16 11:26:42;;;;;;;3.50;1.37;;;19.20;99.90;;;;;;4964362;28;20705;-89
2022/10/16 11:29:23;;;;;;;2.33;1.17;;;19.40;99.90;;;;;;4991522;28;20188;-92
2022/10/16 11:31:53;;;;;;;1.33;1.00;;;19.70;99.90;;;;;;4999921;28;20202;-90
2022/10/16 11:34:34;;;;;;;2.40;1.13;;;19.50;99.90;;;;;;4989359;28;20221;-90
2022/10/16 11:37:08;;;;;;;6.27;1.10;;;18.90;99.90;;;;;;4987377;28;20176;-90
2022/10/16 11:39:34;;;;;;;4.50;1.10;;;18.70;99.90;;;;;;4989756;28;20231;-92
2022/10/16 11:42:03;;;;;;;5.60;1.13;;;19.20;99.90;;;;;;4999420;28;20219;-92
2022/10/16 11:45:11;;;;;;;4.77;0.87;;;19.20;99.90;;;;;;5008248;28;20225;-91
2022/10/16 11:48:12;;;;;;;1.03;0.90;;;19.00;99.90;;;;;;4955019;28;20239;-90
2022/10/16 11:50:54;;;;;;;2.63;1.33;;;18.30;99.90;;;;;;5000804;28;20259;-90
2022/10/16 11:53:44;;;;;;;6.67;0.97;;;18.70;99.90;;;;;;4990382;28;20305;-91
2022/10/16 11:56:14;;;;;;;4.43;1.00;;;18.90;99.90;;;;;;5015552;28;20644;-88
2022/10/16 11:59:00;;;;;;;2.00;0.70;;;18.90;99.90;;;;;;5001023;28;20319;-90
2022/10/16 12:01:40;;;;;;;3.20;0.93;;;19.20;99.90;;;;;;4989586;28;20204;-89
2022/10/16 12:04:19;;;;;;;1.80;0.80;;;19.20;99.90;;;;;;4990262;28;21076;-89
2022/10/16 12:07:04;;;;;;;4.00;1.73;;;19.00;99.90;;;;;;4997535;28;20219;-89
2022/10/16 12:09:32;;;;;;;1.80;1.03;;;18.50;99.90;;;;;;4996372;28;20359;-91
2022/10/16 12:11:58;;;;;;;2.57;1.03;;;18.50;99.90;;;;;;4998596;28;20671;-89
2022/10/16 12:14:37;;;;;;;8.10;1.00;;;18.60;99.90;;;;;;4951822;28;20216;-92
2022/10/16 12:17:21;;;;;;;3.77;1.10;;;18.50;99.90;;;;;;4969410;28;20207;-88
2022/10/16 12:19:59;;;;;;;1.30;0.90;;;18.30;99.90;;;;;;5013692;28;20191;-91
2022/10/16 12:22:29;;;;;;;1.03;0.83;;;18.30;99.90;;;;;;4988168;28;20303;-91
2022/10/16 12:24:55;;;;;;;3.37;1.10;;;18.30;99.90;;;;;;4987662;28;20224;-89
2022/10/16 12:27:33;;;;;;;3.00;1.07;;;18.20;99.90;;;;;;4970733;28;20231;-91
2022/10/16 12:30:05;;;;;;;1.77;0.80;;;17.90;99.90;;;;;;5002899;28;20223;-88
2022/10/16 12:32:39;;;;;;;2.83;0.90;;;17.90;99.90;;;;;;4986381;28;20356;-90
2022/10/16 12:35:21;;;;;;;2.57;0.50;;;17.80;99.90;;;;;;4971259;28;20335;-89
2022/10/16 12:37:47;;;;;;;3.43;1.27;;;17.80;99.90;;;;;;4987925;28;20207;-91
2022/10/16 12:40:23;;;;;;;1.30;0.87;;;17.60;99.90;;;;;;4988327;28;20224;-88
2022/10/16 12:42:48;;;;;;;1.70;0.23;;;17.70;99.90;;;;;;4988594;28;20364;-90
2022/10/16 12:45:26;;;;;;;5.93;1.50;;;17.80;99.90;;;;;;4955049;28;20218;-90
2022/10/16 12:47:54;;;;;;;2.40;0.83;;;17.80;99.90;;;;;;5002299;28;20307;-89
2022/10/16 12:50:30;;;;;;;3.10;0.77;;;17.80;99.90;;;;;;5003133;28;20487;-88
2022/10/16 12:52:56;;;;;;;1.97;0.77;;;17.80;99.90;;;;;;4987260;28;20188;-91
2022/10/16 12:55:23;;;;;;;4.27;1.47;;;17.70;99.90;;;;;;4986988;28;20251;-87
2022/10/16 12:58:06;;;;;;;1.90;0.60;;;17.60;99.90;;;;;;4987116;28;20235;-87
2022/10/16 13:00:50;;;;;;;3.07;1.03;;;17.70;99.90;;;;;;4984490;28;20219;-86
2022/10/16 13:03:28;;;;;;;0.67;0.40;;;17.70;99.90;;;;;;4985999;28;20760;-89
2022/10/16 13:06:05;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5000239;28;20224;-87