Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:16;;;;;;;6.00;5.60;;;;;;;30.39;50.62;100721.63;5046204;28;69449;-42
2022/06/12 00:03:48;;;;;;;6.97;6.10;;;;;;;30.50;50.51;100729.84;5047914;28;67041;-43
2022/06/12 00:06:20;;;;;;;12.25;8.55;;;;;;;30.12;55.06;100667.72;5051600;28;69855;-42
2022/06/12 00:08:51;;;;;;;13.73;10.63;;;;;;;30.56;57.46;100717.31;5049539;28;66710;-43
2022/06/12 00:11:27;;;;;;;16.77;10.70;;;;;;;30.62;58.45;100721.00;5036298;28;70292;-42
2022/06/12 00:14:00;;;;;;;21.73;10.48;;;;;;;30.73;59.90;100723.84;5047973;28;65573;-42
2022/06/12 00:16:33;;;;;;;19.25;10.95;;;;;;;30.07;59.59;100616.16;5044723;28;70173;-42
2022/06/12 00:19:04;;;;;;;15.05;11.48;;;;;;;30.87;60.60;100737.25;5063417;27;64266;-42
2022/06/12 00:21:36;;;;;;;17.10;12.93;;;;;;;30.90;61.20;100750.38;5050974;28;69645;-42
2022/06/12 00:24:11;;;;;;;19.52;12.27;;;;;;;30.63;61.66;100699.13;5051579;28;66047;-42
2022/06/12 00:26:45;;;;;;;45.58;14.00;;;;;;;30.69;63.42;100709.06;5054433;28;70644;-41
2022/06/12 00:29:22;;;;;;;15.15;12.50;;;;;;;31.03;62.70;100761.03;5047337;28;65343;-41
2022/06/12 00:31:59;;;;;;;16.13;13.50;;;;;;;30.58;63.60;100693.56;5055454;28;70155;-41
2022/06/12 00:34:36;;;;;;;13.60;12.25;;;;;;;30.71;63.68;100720.50;5048007;28;66555;-42
2022/06/12 00:37:09;;;;;;;16.55;12.73;;;;;;;31.02;64.20;100775.66;5042842;28;70491;-42
2022/06/12 00:39:42;;;;;;;18.30;13.30;;;;;;;30.67;64.96;100711.19;5051989;28;66312;-41
2022/06/12 00:42:30;;;;;;;15.30;12.90;;;;;;;31.03;65.39;100782.72;5050965;28;70392;-41
2022/06/12 00:45:22;;;;;;;15.23;13.13;;;;;;;31.13;64.74;100782.22;5045036;28;66417;-41
2022/06/12 00:47:57;;;;;;;22.17;12.90;;;;;;;31.07;64.55;100773.09;5054174;28;70431;-41
2022/06/12 00:50:31;;;;;;;13.35;12.05;;;;;;;30.40;65.17;100663.75;5048090;28;66850;-42
2022/06/12 00:53:02;;;;;;;25.83;12.38;;;;;;;31.14;64.20;100784.69;5033746;28;69962;-42
2022/06/12 00:55:37;;;;;;;;;;;;;;;30.85;66.38;100796.25;5049942;27;67861;-41
2022/06/12 00:58:20;;;;;;;21.27;13.20;;;;;;;30.92;65.03;100754.50;5046517;28;70107;-41
2022/06/12 01:00:52;;;;;;;21.42;12.77;;;;;;;31.23;64.35;100803.34;5046271;28;66571;-41
2022/06/12 01:03:22;;;;;;;;;;;;;;;30.96;66.47;100817.19;5048223;28;69693;-41
2022/06/12 01:08:43;;;;;;;14.98;12.07;;;;;;;31.36;64.78;100814.09;5049015;28;69848;-41
2022/06/12 01:11:15;;;;;;;15.13;12.02;;;;;;;31.38;64.94;100815.53;5044317;28;65839;-41
2022/06/12 01:13:46;;;;;;;19.48;12.40;;;;;;;31.44;65.32;100819.22;5046618;28;69304;-41
2022/06/12 01:16:20;;;;;;;17.13;12.07;;;;;;;31.26;65.16;100783.94;5042004;28;65289;-41
2022/06/12 01:18:56;;;;;;;13.50;12.23;;;;;;;31.53;64.46;100831.41;5047681;28;70279;-40
2022/06/12 01:21:48;;;;;;;13.85;11.32;;;;;;;31.57;64.08;100832.63;5043019;28;65374;-40
2022/06/12 01:24:50;;;;;;;17.40;12.25;;;;;;;31.50;64.24;100836.47;5043862;28;68323;-43
2022/06/12 01:27:35;;;;;;;;;;;;;;;31.33;66.11;100841.63;5050147;28;65935;-41
2022/06/12 01:30:18;;;;;;;13.50;12.38;;;;;;;31.71;65.68;100848.75;5041840;28;69053;-41
2022/06/12 01:32:56;;;;;;;14.13;12.60;;;;;;;31.70;67.50;100841.66;5040812;28;66127;-41
2022/06/12 01:35:47;;;;;;;15.77;13.13;;;;;;;31.78;67.36;100861.16;5042708;28;69315;-41
2022/06/12 01:38:46;;;;;;;22.90;14.02;;;;;;;31.73;67.67;100861.03;5043018;28;66407;-41
2022/06/12 01:41:30;;;;;;;21.75;13.32;;;;;;;31.87;67.66;100867.09;5046151;28;70718;-42
2022/06/12 01:44:31;;;;;;;17.55;13.48;;;;;;;31.87;67.10;100858.97;5024800;28;65591;-41
2022/06/12 01:47:32;;;;;;;17.42;13.85;;;;;;;31.93;66.50;100852.69;5050352;28;70428;-40
2022/06/12 01:50:30;;;;;;;39.00;26.20;;;;;;;31.91;65.38;100852.06;5043063;28;66047;-41
2022/06/12 01:53:13;;;;;;;53.28;32.80;;;;;;;31.93;64.93;100836.41;5045915;28;69508;-44
2022/06/12 01:56:14;;;;;;;38.35;29.77;;;;;;;32.07;64.13;100847.06;5046900;28;65771;-42
2022/06/12 01:58:59;;;;;;;43.65;30.80;;;;;;;32.29;62.89;100848.25;5029502;28;69709;-43
2022/06/12 02:01:33;;;;;;;45.80;30.80;;;;;;;32.40;62.42;100858.31;5052487;28;66393;-43
2022/06/12 02:04:12;;;;;;;46.13;33.95;;;;;;;32.45;62.37;100844.84;5047300;27;70317;-44
2022/06/12 02:06:57;;;;;;;38.28;29.67;;;;;;;32.55;62.35;100844.31;5047951;28;65917;-43
2022/06/12 02:09:42;;;;;;;41.85;29.75;;;;;;;32.58;62.35;100851.19;5049324;28;69682;-43
2022/06/12 02:15:21;;;;;;;40.33;29.52;;;;;;;32.33;61.55;100791.59;5045480;28;70175;-43
2022/06/12 02:18:10;;;;;;;39.03;27.33;;;;;;;32.72;61.69;100849.91;5047880;28;65953;-44
2022/06/12 02:20:47;;;;;;;37.13;25.50;;;;;;;32.82;61.02;100850.16;5046669;28;70688;-45
2022/06/12 02:23:27;;;;;;;28.30;23.52;;;;;;;32.84;61.47;100847.19;5046489;28;65728;-44
2022/06/12 02:25:59;;;;;;;23.67;21.23;;;;;;;32.83;60.79;100840.94;5047921;28;70297;-44
2022/06/12 02:28:47;;;;;;;25.42;20.65;;;;;;;32.94;60.96;100864.56;5053516;28;65580;-49
2022/06/12 02:31:27;;;;;;;23.45;20.20;;;;;;;32.51;60.72;100788.81;5017609;28;69715;-43
2022/06/12 02:34:04;;;;;;;20.13;18.05;;;;;;;32.97;60.75;100857.03;5046009;28;65811;-43
2022/06/12 02:36:45;;;;;;;22.35;17.70;;;;;;;32.88;60.58;100841.06;5060956;27;70037;-43
2022/06/12 02:39:25;;;;;;;20.80;16.20;;;;;;;33.09;60.40;100860.59;5042960;28;66318;-44
2022/06/12 02:42:06;;;;;;;19.75;16.30;;;;;;;33.12;60.41;100866.38;5045926;28;70210;-43
2022/06/12 02:44:48;;;;;;;21.70;16.55;;;;;;;33.16;60.50;100866.75;5046433;28;66647;-43
2022/06/12 02:47:22;;;;;;;;;;;;;;;32.72;61.84;100833.59;5048994;28;70156;-43
2022/06/12 02:49:56;;;;;;;19.10;14.98;;;;;;;33.21;60.41;100858.72;5048336;28;66211;-44
2022/06/12 02:52:38;;;;;;;20.15;15.27;;;;;;;33.14;61.95;100847.94;5044286;28;69318;-43
2022/06/12 02:55:37;;;;;;;20.23;15.10;;;;;;;33.03;63.10;100850.66;5050615;28;66620;-42
2022/06/12 02:58:28;;;;;;;29.35;14.52;;;;;;;32.71;63.09;100774.91;5043751;28;70274;-41
2022/06/12 03:01:05;;;;;;;20.33;16.48;;;;;;;33.05;62.52;100843.94;5042829;28;66560;-44
2022/06/12 03:03:52;;;;;;;20.98;18.20;;;;;;;32.96;63.40;100841.75;5044949;28;70115;-42
2022/06/12 03:06:27;;;;;;;18.92;16.90;;;;;;;32.87;61.71;100842.09;5050750;28;66733;-41
2022/06/12 03:08:58;;;;;;;19.92;17.75;;;;;;;32.85;61.84;100841.53;5045129;28;69542;-44
2022/06/12 03:11:36;;;;;;;17.95;16.33;;;;;;;32.86;62.55;100840.47;5047237;28;66824;-40
2022/06/12 03:14:10;;;;;;;19.90;17.48;;;;;;;32.86;62.94;100829.59;5054194;28;69879;-40
2022/06/12 03:16:44;;;;;;;24.60;17.85;;;;;;;32.49;64.55;100761.91;5043634;28;66500;-41
2022/06/12 03:19:26;;;;;;;24.88;17.42;;;;;;;32.40;65.00;100755.13;5045685;28;70465;-42
2022/06/12 03:21:59;;;;;;;;;;;;;;;32.55;66.40;100830.75;5048151;28;65609;-41
2022/06/12 03:24:36;;;;;;;19.85;17.27;;;;;;;32.80;65.49;100830.53;5055255;28;70088;-41
2022/06/12 03:27:31;;;;;;;22.58;18.27;;;;;;;32.85;65.07;100833.38;5043917;28;66966;-42
2022/06/12 03:30:35;;;;;;;28.77;18.25;;;;;;;32.80;65.42;100819.69;5046528;28;70240;-41
2022/06/12 03:33:12;;;;;;;25.70;18.05;;;;;;;32.88;64.06;100810.34;5048097;28;66293;-41
2022/06/12 03:36:00;;;;;;;24.27;18.90;;;;;;;32.91;63.36;100810.72;5041481;28;69775;-41
2022/06/12 03:38:52;;;;;;;24.58;17.33;;;;;;;32.48;62.72;100734.97;5037623;28;67053;-41
2022/06/12 03:41:30;;;;;;;19.33;17.30;;;;;;;33.00;62.61;100807.66;5040202;28;70624;-40
2022/06/12 03:44:18;;;;;;;26.17;16.45;;;;;;;33.08;60.58;100801.88;5054450;28;66421;-41
2022/06/12 03:46:56;;;;;;;20.42;17.02;;;;;;;33.19;59.65;100801.03;5057910;28;69928;-41
2022/06/12 03:49:32;;;;;;;24.35;15.23;;;;;;;33.21;60.70;100793.47;5048646;28;65476;-41
2022/06/12 03:52:13;;;;;;;18.45;16.50;;;;;;;33.24;60.30;100795.72;5044978;28;69708;-40
2022/06/12 03:54:59;;;;;;;16.75;14.70;;;;;;;32.77;59.84;100718.81;5052957;28;65247;-41
2022/06/12 03:57:52;;;;;;;17.20;15.55;;;;;;;33.27;60.85;100784.38;5053869;28;70163;-40
2022/06/12 04:00:25;;;;;;;15.88;14.13;;;;;;;33.26;60.38;100779.16;5041909;28;66841;-40
2022/06/12 04:03:05;;;;;;;20.73;14.63;;;;;;;33.31;59.38;100781.97;5049829;28;70307;-39
2022/06/12 04:05:46;;;;;;;18.00;16.20;;;;;;;32.61;60.40;100657.91;5038058;28;66332;-40
2022/06/12 04:08:24;;;;;;;19.90;15.77;;;;;;;33.37;59.99;100768.25;5043914;28;70431;-41
2022/06/12 04:10:56;;;;;;;22.27;15.77;;;;;;;33.45;59.10;100771.66;5050914;28;66045;-41
2022/06/12 04:13:28;;;;;;;18.20;14.43;;;;;;;33.48;59.26;100765.75;5051646;28;70171;-46
2022/06/12 04:16:02;;;;;;;19.48;14.82;;;;;;;33.48;60.21;100765.75;5044262;28;65778;-41
2022/06/12 04:18:34;;;;;;;18.48;16.58;;;;;;;33.29;60.43;100735.19;5043927;28;70334;-40
2022/06/12 04:21:15;;;;;;;19.98;17.70;;;;;;;33.46;61.16;100759.72;5047413;28;66120;-43
2022/06/12 04:23:51;;;;;;;19.63;17.73;;;;;;;33.42;60.77;100750.41;5049126;28;69146;-41
2022/06/12 04:26:30;;;;;;;23.10;17.55;;;;;;;33.49;60.31;100745.63;5051361;28;65394;-41
2022/06/12 04:29:26;;;;;;;19.48;17.17;;;;;;;33.47;61.20;100747.78;5043281;28;70928;-41
2022/06/12 04:32:01;;;;;;;18.73;16.90;;;;;;;33.43;61.30;100743.88;5051270;28;65750;-41
2022/06/12 04:34:35;;;;;;;21.30;17.40;;;;;;;33.29;61.16;100717.00;5052772;28;69271;-40
2022/06/12 04:37:17;;;;;;;17.23;15.30;;;;;;;33.41;61.07;100737.88;5047812;28;65496;-40
2022/06/12 04:39:49;;;;;;;17.38;15.55;;;;;;;33.40;61.26;100723.44;5049265;28;70095;-41
2022/06/12 04:42:22;;;;;;;18.48;15.52;;;;;;;33.01;60.87;100651.69;5053102;28;66254;-39
2022/06/12 04:44:54;;;;;;;18.40;16.60;;;;;;;33.46;60.45;100718.94;5052220;28;69332;-40
2022/06/12 04:47:25;;;;;;;23.48;18.30;;;;;;;33.35;60.06;100707.88;5050435;28;65628;-40
2022/06/12 04:49:56;;;;;;;27.30;20.37;;;;;;;33.38;60.68;100715.53;5050707;28;69990;-41
2022/06/12 04:52:28;;;;;;;22.87;18.67;;;;;;;33.40;59.78;100709.03;5052160;28;65162;-46
2022/06/12 04:54:59;;;;;;;29.55;18.98;;;;;;;33.38;59.97;100710.09;5049054;28;69266;-40
2022/06/12 04:57:31;;;;;;;20.80;18.60;;;;;;;33.37;59.34;100699.47;5052072;27;66101;-40
2022/06/12 05:00:03;;;;;;;21.15;18.63;;;;;;;33.38;59.92;100703.84;5049136;28;69260;-40
2022/06/12 05:02:34;;;;;;;19.98;18.02;;;;;;;33.27;59.98;100683.78;5047448;28;66479;-39
2022/06/12 05:05:06;;;;;;;22.25;18.40;;;;;;;33.34;60.34;100700.75;5046150;28;70568;-40
2022/06/12 05:07:36;;;;;;;21.77;19.48;;;;;;;33.35;60.93;100697.00;5042443;28;65956;-40
2022/06/12 05:10:10;;;;;;;21.30;19.10;;;;;;;33.31;60.59;100682.22;5053130;28;70257;-40
2022/06/12 05:12:43;;;;;;;20.85;18.83;;;;;;;33.31;60.70;100668.63;5036123;28;43304;-41
2022/06/12 05:15:14;;;;;;;25.38;19.75;;;;;;;33.32;61.39;100667.56;5052247;28;69248;-40
2022/06/12 05:17:47;;;;;;;25.70;19.55;;;;;;;33.33;62.51;100666.50;5047457;28;67117;-40
2022/06/12 05:20:26;;;;;;;19.67;17.65;;;;;;;32.81;61.85;100590.41;5041303;28;70232;-42
2022/06/12 05:22:57;;;;;;;19.38;16.75;;;;;;;33.05;58.27;100663.75;5047684;28;65796;-41
2022/06/12 05:25:28;;;;;;;17.98;16.17;;;;;;;32.80;56.06;100662.13;5046875;28;69694;-44
2022/06/12 05:28:00;;;;;;;21.73;15.63;;;;;;;32.60;54.05;100650.81;5050394;28;67261;-42
2022/06/12 05:30:34;;;;;;;17.90;15.93;;;;;;;32.44;52.35;100655.84;5047988;28;69058;-42
2022/06/12 05:33:05;;;;;;;15.80;14.25;;;;;;;32.25;51.45;100654.31;5031967;28;66131;-42
2022/06/12 05:35:38;;;;;;;17.80;16.00;;;;;;;32.12;53.03;100659.97;5051352;28;70562;-39
2022/06/12 05:38:10;;;;;;;19.77;16.80;;;;;;;32.12;55.80;100654.53;5045381;28;66961;-42
2022/06/12 05:40:42;;;;;;;24.23;17.27;;;;;;;31.99;56.32;100639.31;5051356;28;69275;-41
2022/06/12 05:43:13;;;;;;;18.53;16.17;;;;;;;31.78;54.04;100646.91;5044276;28;65796;-39
2022/06/12 05:45:44;;;;;;;17.47;14.37;;;;;;;31.63;52.22;100670.09;5045326;28;67357;-39
2022/06/12 05:48:19;;;;;;;16.08;14.50;;;;;;;31.44;50.21;100674.72;5043126;28;66104;-41
2022/06/12 05:50:53;;;;;;;16.83;12.88;;;;;;;31.30;49.59;100657.78;5044116;28;69505;-39
2022/06/12 05:53:27;;;;;;;13.02;11.70;;;;;;;31.14;49.16;100676.31;5046017;28;65706;-40
2022/06/12 05:55:59;;;;;;;12.70;11.60;;;;;;;31.02;48.30;100694.38;5042777;28;70549;-39
2022/06/12 05:58:30;;;;;;;11.48;10.77;;;;;;;30.90;47.79;100690.78;5040653;28;65337;-38
2022/06/12 06:01:01;;;;;;;10.80;9.85;;;;;;;30.85;47.33;100736.66;5046382;28;70199;-39
2022/06/12 06:03:32;;;;;;;10.23;9.57;;;;;;;30.72;47.33;100800.69;5041416;28;65142;-40
2022/06/12 06:06:07;;;;;;;9.05;8.55;;;;;;;30.65;47.52;100873.03;5043584;28;70470;-40
2022/06/12 06:08:38;;;;;;;9.18;8.30;;;;;;;30.48;47.39;100872.72;5047389;28;66022;-40
2022/06/12 06:11:08;;;;;;;8.05;7.45;;;;;;;30.44;47.32;100740.75;5051422;28;69127;-38
2022/06/12 06:13:39;;;;;;;8.10;7.53;;;;;;;30.34;46.53;100714.19;5042258;28;65749;-39
2022/06/12 06:16:10;;;;;;;7.22;6.72;;;;;;;30.25;46.08;100640.56;5039578;28;70150;-40
2022/06/12 06:18:41;;;;;;;7.18;6.75;;;;;;;30.16;46.11;100633.75;5050937;28;66358;-39
2022/06/12 06:21:14;;;;;;;6.63;6.20;;;;;;;30.06;45.52;100652.34;5041580;28;69181;-40
2022/06/12 06:23:49;;;;;;;5.88;5.47;;;;;;;30.03;45.40;100631.13;5021629;28;66323;-40
2022/06/12 06:26:20;;;;;;;6.47;6.07;;;;;;;29.94;45.68;100586.50;5048091;28;69827;-40
2022/06/12 06:28:52;;;;;;;6.30;5.80;;;;;;;29.14;44.90;100484.34;5044613;28;66486;-40
2022/06/12 06:31:24;;;;;;;5.30;5.00;;;;;;;29.80;44.81;100616.34;5057146;28;69266;-41
2022/06/12 06:33:55;;;;;;;4.97;4.68;;;;;;;29.70;44.93;100610.63;5053192;28;65931;-41
2022/06/12 06:36:26;;;;;;;5.38;5.07;;;;;;;29.64;44.38;100599.81;5047511;28;69991;-41
2022/06/12 06:38:58;;;;;;;4.75;4.45;;;;;;;29.60;44.73;100588.59;5040515;28;67970;-40
2022/06/12 06:41:29;;;;;;;4.47;4.18;;;;;;;29.53;44.28;100577.00;5040512;28;69625;-40
2022/06/12 06:46:49;;;;;;;3.80;3.60;;;;;;;29.44;44.50;100567.50;5051180;28;70086;-41
2022/06/12 06:49:21;;;;;;;;;;;;;;;29.10;44.63;100561.47;5047215;28;66859;-40
2022/06/12 06:51:52;;;;;;;4.10;3.90;;;;;;;29.19;44.16;100543.97;5051000;28;69901;-41
2022/06/12 06:54:23;;;;;;;3.55;3.25;;;;;;;29.30;43.44;100567.59;5047274;28;66251;-39
2022/06/12 06:56:54;;;;;;;3.60;3.40;;;;;;;29.25;43.80;100559.28;5052271;28;70299;-41
2022/06/12 06:59:25;;;;;;;4.18;3.85;;;;;;;29.23;44.25;100564.09;5047171;28;65524;-41
2022/06/12 07:01:55;;;;;;;3.55;3.35;;;;;;;29.18;44.57;100563.94;5051921;28;69685;-41
2022/06/12 07:04:27;;;;;;;3.25;3.05;;;;;;;29.15;44.03;100564.38;5052134;28;65920;-40
2022/06/12 07:06:58;;;;;;;3.08;2.88;;;;;;;29.11;44.10;100555.88;5049162;28;70134;-40
2022/06/12 07:09:29;;;;;;;4.13;3.28;;;;;;;29.06;43.46;100549.44;5048048;28;66294;-41
2022/06/12 07:12:00;;;;;;;3.50;3.30;;;;;;;29.03;43.81;100539.91;5046080;28;70488;-39
2022/06/12 07:14:31;;;;;;;3.23;2.70;;;;;;;29.02;43.87;100542.78;5047201;28;65902;-39
2022/06/12 07:17:02;;;;;;;2.45;2.35;;;;;;;28.99;43.39;100575.63;5049107;28;69724;-41
2022/06/12 07:19:33;;;;;;;3.15;2.95;;;;;;;28.96;44.07;100583.09;5050652;28;65810;-40
2022/06/12 07:22:04;;;;;;;3.03;2.83;;;;;;;28.96;43.95;100598.47;5053094;28;70113;-40
2022/06/12 07:24:36;;;;;;;2.83;2.63;;;;;;;28.92;44.25;100587.28;5053388;28;66056;-41
2022/06/12 07:27:07;;;;;;;3.03;2.83;;;;;;;28.76;44.33;100555.38;5055821;28;69821;-41
2022/06/12 07:29:38;;;;;;;4.20;2.97;;;;;;;28.85;43.87;100564.88;5049559;28;65881;-40
2022/06/12 07:32:10;;;;;;;3.05;2.70;;;;;;;28.84;44.11;100563.22;5053595;28;70220;-40
2022/06/12 07:34:41;;;;;;;2.88;2.67;;;;;;;28.85;44.79;100543.28;5058162;28;66202;-41
2022/06/12 07:37:12;;;;;;;3.47;2.38;;;;;;;28.91;44.66;100515.41;5056758;28;70014;-42
2022/06/12 07:39:44;;;;;;;2.75;2.55;;;;;;;28.91;44.81;100503.78;5055574;28;65677;-44
2022/06/12 07:42:15;;;;;;;2.22;2.13;;;;;;;28.91;44.33;100491.13;5055749;28;69749;-43
2022/06/12 07:44:46;;;;;;;2.00;1.90;;;;;;;28.90;44.39;100486.78;5032880;28;64785;-42
2022/06/12 07:47:17;;;;;;;2.17;1.98;;;;;;;28.91;43.93;100509.19;5050753;28;69611;-43
2022/06/12 07:49:48;;;;;;;1.98;1.88;;;;;;;28.94;44.49;100520.38;5046541;28;65895;-40
2022/06/12 07:52:20;;;;;;;1.77;1.67;;;;;;;29.08;43.85;100536.56;5052104;28;70572;-41
2022/06/12 07:54:51;;;;;;;2.15;1.95;;;;;;;29.10;44.14;100529.06;5045349;28;65896;-41
2022/06/12 07:57:24;;;;;;;1.77;1.67;;;;;;;29.16;43.95;100506.59;5051158;28;71400;-42
2022/06/12 07:59:54;;;;;;;;;;;;;;;28.91;43.57;100531.63;5043259;28;66703;-40
2022/06/12 08:02:25;;;;;;;1.50;1.40;;;;;;;29.26;44.28;100544.75;5045817;28;70318;-41
2022/06/12 08:04:56;;;;;;;6.63;2.03;;;;;;;29.30;43.74;100543.25;5048226;28;66411;-42
2022/06/12 08:07:27;;;;;;;2.92;2.15;;;;;;;29.27;43.45;100507.75;5047331;28;70080;-41
2022/06/12 08:09:58;;;;;;;1.77;1.67;;;;;;;28.65;43.13;100413.00;5038131;28;66012;-39
2022/06/12 08:12:30;;;;;;;3.47;1.77;;;;;;;29.26;43.03;100533.97;5044721;28;70300;-40
2022/06/12 08:15:01;;;;;;;4.22;1.98;;;;;;;29.26;43.13;100533.97;5042843;28;66199;-41
2022/06/12 08:17:32;;;;;;;1.95;1.85;;;;;;;29.29;42.60;100538.91;5046076;28;70074;-39
2022/06/12 08:23:00;;;;;;;2.25;2.03;;;;;;;29.28;42.46;100585.91;5043543;28;70074;-41
2022/06/12 08:25:33;;;;;;;2.50;2.15;;;;;;;29.19;42.57;100554.78;5044592;28;65803;-40
2022/06/12 08:28:04;;;;;;;1.95;1.85;;;;;;;29.25;41.86;100553.91;5043243;28;70278;-42
2022/06/12 08:30:35;;;;;;;3.00;2.10;;;;;;;29.24;43.12;100536.03;5043586;28;67250;-40
2022/06/12 08:33:06;;;;;;;6.40;2.53;;;;;;;29.35;44.04;100548.84;5046507;28;70377;-41
2022/06/12 08:35:37;;;;;;;5.45;1.92;;;;;;;29.52;45.18;100542.91;5040194;28;66286;-41
2022/06/12 08:38:07;;;;;;;3.50;1.98;;;;;;;29.71;44.72;100555.50;5043778;28;70312;-42
2022/06/12 08:41:02;;;;;;;8.97;3.43;;;;;;;29.73;52.97;100580.44;5047245;28;65151;-41
2022/06/12 08:44:13;;;;;;;4.22;3.85;;;;;;;29.92;56.26;100596.69;5049971;28;70336;-41
2022/06/12 08:47:10;;;;;;;3.92;3.63;;;;;;;30.01;59.62;100600.81;5057687;27;66577;-41
2022/06/12 08:50:00;;;;;;;15.48;4.20;;;;;;;30.20;61.48;100610.63;5043472;28;69829;-43
2022/06/12 08:52:43;;;;;;;5.47;4.40;;;;;;;30.28;62.60;100591.44;5038996;28;65280;-44
2022/06/12 08:55:53;;;;;;;13.45;5.15;;;;;;;30.28;63.94;100583.31;5046156;28;69902;-43
2022/06/12 08:58:39;;;;;;;4.75;4.45;;;;;;;30.45;64.77;100582.69;5047582;28;65567;-43
2022/06/12 09:01:12;;;;;;;4.68;4.28;;;;;;;30.57;64.13;100578.22;5054255;28;69482;-43
2022/06/12 09:03:50;;;;;;;6.68;4.95;;;;;;;30.12;64.75;100489.19;5042669;28;66732;-43
2022/06/12 09:06:32;;;;;;;5.47;5.07;;;;;;;30.61;65.87;100584.81;5045968;28;70255;-44
2022/06/12 09:09:32;;;;;;;8.15;5.38;;;;;;;30.70;65.39;100598.88;5052629;28;65519;-43
2022/06/12 09:12:24;;;;;;;5.55;5.05;;;;;;;30.75;65.58;100595.50;5050264;28;70387;-43
2022/06/12 09:15:01;;;;;;;10.88;5.93;;;;;;;30.76;65.44;100575.47;5042280;28;66295;-43
2022/06/12 09:17:55;;;;;;;5.85;5.40;;;;;;;30.82;65.75;100577.34;5049776;28;70039;-42
2022/06/12 09:21:13;;;;;;;6.60;5.57;;;;;;;30.78;66.58;100589.63;5040835;28;69659;-42
2022/06/12 09:23:53;;;;;;;6.38;5.85;;;;;;;30.89;66.31;100597.84;5041955;28;70046;-44
2022/06/12 09:26:49;;;;;;;6.93;6.32;;;;;;;30.86;66.55;100603.72;5049800;28;66322;-43
2022/06/12 09:29:31;;;;;;;6.95;6.53;;;;;;;30.96;66.27;100613.22;5045228;28;69128;-42
2022/06/12 09:32:09;;;;;;;7.28;6.70;;;;;;;30.96;67.04;100619.44;5043542;28;65271;-42
2022/06/12 09:34:57;;;;;;;7.38;6.88;;;;;;;30.92;67.71;100619.09;5051501;28;69825;-42
2022/06/12 09:40:46;;;;;;;8.18;7.53;;;;;;;30.98;67.63;100625.47;5024681;28;70100;-41
2022/06/12 09:43:34;;;;;;;8.35;7.70;;;;;;;31.07;67.68;100643.06;5044178;28;66626;-42
2022/06/12 09:46:29;;;;;;;16.20;10.30;;;;;;;31.09;68.70;100645.53;5048772;28;69898;-42
2022/06/12 09:49:28;;;;;;;21.25;12.40;;;;;;;31.04;68.59;100658.97;5046983;28;66741;-44
2022/06/12 09:52:21;;;;;;;25.48;13.45;;;;;;;31.02;68.98;100661.88;5051465;28;70449;-42
2022/06/12 09:55:19;;;;;;;25.98;13.45;;;;;;;31.13;68.54;100666.53;5046463;28;66204;-42
2022/06/12 09:58:00;;;;;;;12.55;11.05;;;;;;;31.02;68.77;100656.47;5041685;28;70699;-42
2022/06/12 10:00:39;;;;;;;16.02;11.00;;;;;;;30.99;69.33;100645.25;5045376;28;65620;-41
2022/06/12 10:03:13;;;;;;;20.00;11.02;;;;;;;31.20;68.22;100673.75;5055614;28;70060;-42
2022/06/12 10:06:07;;;;;;;17.70;10.20;;;;;;;31.07;70.08;100686.41;5043415;28;66414;-42
2022/06/12 10:09:12;;;;;;;17.98;10.23;;;;;;;31.07;69.58;100696.44;5046634;28;69023;-43
2022/06/12 10:11:43;;;;;;;11.80;9.13;;;;;;;31.28;67.26;100719.50;5048868;28;65944;-42
2022/06/12 10:14:30;;;;;;;19.90;9.50;;;;;;;31.39;66.34;100729.63;5032761;28;69956;-41
2022/06/12 10:17:06;;;;;;;10.23;9.02;;;;;;;31.47;65.99;100734.72;5043196;28;65583;-41
2022/06/12 10:20:02;;;;;;;10.77;8.80;;;;;;;31.43;66.20;100747.09;5052937;28;69590;-41
2022/06/12 10:22:47;;;;;;;10.75;8.75;;;;;;;31.64;65.29;100772.06;5022893;28;66385;-41
2022/06/12 10:25:27;;;;;;;13.93;8.85;;;;;;;31.69;64.84;100762.19;5032174;28;70528;-41
2022/06/12 10:28:04;;;;;;;9.15;8.25;;;;;;;31.72;64.80;100758.19;5056160;28;66255;-41
2022/06/12 10:30:38;;;;;;;9.20;8.27;;;;;;;31.76;65.17;100775.66;5051639;28;68028;-41
2022/06/12 10:33:16;;;;;;;8.13;7.40;;;;;;;31.81;64.91;100773.91;5050387;28;65592;-41
2022/06/12 10:35:59;;;;;;;9.70;8.80;;;;;;;31.58;67.45;100758.34;5018944;28;69609;-41
2022/06/12 10:38:33;;;;;;;11.13;9.80;;;;;;;31.63;68.49;100770.41;5049333;28;65429;-42
2022/06/12 10:41:22;;;;;;;11.00;8.82;;;;;;;31.47;69.08;100780.81;5046060;28;68861;-43
2022/06/12 10:43:58;;;;;;;11.90;9.18;;;;;;;31.02;69.26;100707.09;5040919;28;65637;-42
2022/06/12 10:46:33;;;;;;;9.10;8.35;;;;;;;31.43;69.92;100782.34;5047023;28;69633;-42
2022/06/12 10:49:15;;;;;;;11.13;9.45;;;;;;;31.41;70.16;100789.84;5046262;28;66001;-41
2022/06/12 10:51:48;;;;;;;9.15;7.78;;;;;;;31.24;67.53;100794.19;5051983;28;69670;-42
2022/06/12 10:54:22;;;;;;;14.57;8.18;;;;;;;30.94;66.49;100778.66;5046620;28;66789;-43
2022/06/12 10:57:16;;;;;;;13.38;7.85;;;;;;;30.77;65.10;100799.19;5065829;27;70035;-41
2022/06/12 10:59:56;;;;;;;8.05;6.65;;;;;;;30.56;64.04;100797.69;5049007;28;64987;-42
2022/06/12 11:02:52;;;;;;;10.02;7.68;;;;;;;30.27;63.45;100797.28;5045946;28;69718;-43
2022/06/12 11:05:47;;;;;;;8.18;6.90;;;;;;;30.16;63.15;100804.19;5050671;28;65959;-43
2022/06/12 11:08:36;;;;;;;14.93;7.20;;;;;;;30.20;62.52;100810.84;5050172;28;70204;-43
2022/06/12 11:11:25;;;;;;;7.10;6.50;;;;;;;29.47;62.58;100721.09;5046492;28;65874;-41
2022/06/12 11:14:05;;;;;;;9.02;6.30;;;;;;;30.15;61.75;100813.34;5044945;28;69341;-42
2022/06/12 11:17:09;;;;;;;6.72;6.20;;;;;;;30.14;59.86;100816.25;5055389;28;65193;-42
2022/06/12 11:20:05;;;;;;;6.35;5.85;;;;;;;29.96;59.15;100815.13;5055149;28;69717;-43
2022/06/12 11:22:58;;;;;;;5.97;5.57;;;;;;;29.74;58.24;100757.81;5055540;28;65431;-43
2022/06/12 11:26:21;;;;;;;5.88;5.47;;;;;;;30.02;57.06;100824.25;5048807;28;70293;-45
2022/06/12 11:29:20;;;;;;;8.50;5.90;;;;;;;29.49;57.03;100732.53;5048979;28;67322;-43
2022/06/12 11:32:12;;;;;;;14.88;5.82;;;;;;;30.11;57.50;100816.69;5045811;28;70633;-45
2022/06/12 11:34:54;;;;;;;7.00;6.33;;;;;;;30.05;56.90;100821.09;5044760;28;66268;-43
2022/06/12 11:37:46;;;;;;;13.23;7.70;;;;;;;29.95;56.14;100823.44;5049400;27;68919;-42
2022/06/12 11:40:26;;;;;;;10.30;6.55;;;;;;;30.01;55.78;100815.31;5055515;28;66961;-43
2022/06/12 11:43:21;;;;;;;12.32;5.70;;;;;;;30.00;54.56;100816.31;5042530;28;69351;-45
2022/06/12 11:46:05;;;;;;;7.55;6.05;;;;;;;29.97;55.18;100819.47;5044065;28;66355;-42
2022/06/12 11:48:36;;;;;;;8.30;5.80;;;;;;;29.94;54.63;100822.59;5053091;28;69001;-43
2022/06/12 11:52:01;;;;;;;11.63;5.65;;;;;;;29.84;54.07;100833.06;5044882;28;66137;-44
2022/06/12 11:54:45;;;;;;;11.82;5.60;;;;;;;29.77;53.35;100827.66;5036366;28;69573;-44
2022/06/12 11:57:43;;;;;;;9.60;5.93;;;;;;;29.81;52.65;100845.16;5047502;28;65745;-43
2022/06/12 12:00:18;;;;;;;6.40;5.40;;;;;;;29.89;52.98;100844.06;5050165;28;70422;-44
2022/06/12 12:02:52;;;;;;;6.20;5.63;;;;;;;29.84;52.44;100843.88;5043043;28;66452;-43
2022/06/12 12:05:29;;;;;;;10.40;5.65;;;;;;;29.80;52.42;100843.47;5044821;28;70507;-44
2022/06/12 12:08:31;;;;;;;7.88;5.35;;;;;;;29.67;52.22;100856.19;5033834;28;65477;-43
2022/06/12 12:11:11;;;;;;;5.85;5.35;;;;;;;29.74;51.18;100857.03;5025864;28;69278;-43
2022/06/12 12:13:50;;;;;;;5.85;5.25;;;;;;;29.28;51.15;100772.31;5044984;28;66470;-43
2022/06/12 12:16:42;;;;;;;5.90;5.40;;;;;;;29.75;51.44;100858.66;5052732;28;70308;-42
2022/06/12 12:19:31;;;;;;;;;;;;;;;29.38;52.01;100859.16;5051568;28;66371;-41
2022/06/12 12:22:16;;;;;;;6.68;5.43;;;;;;;29.54;51.11;100843.53;5043622;28;70466;-42
2022/06/12 12:24:55;;;;;;;10.80;5.45;;;;;;;29.69;51.39;100868.47;5045815;28;66900;-42
2022/06/12 12:27:33;;;;;;;6.35;5.85;;;;;;;29.70;51.41;100870.16;5049395;28;69601;-43
2022/06/12 12:30:15;;;;;;;9.45;6.32;;;;;;;29.72;54.09;100856.41;5052595;28;66578;-43