Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:19;;;;;;;1.08;0.25;;;;;;;31.75;30.42;97885.78;7388046;19;20022;-80
2024/04/09 00:03:46;;;;;;;0.22;0.22;;;;;;;31.70;30.58;97879.16;7392020;19;20014;-80
2024/04/09 00:06:14;;;;;;;1.55;0.82;;;;;;;31.77;30.07;97877.22;7389448;19;20018;-81
2024/04/09 00:08:44;;;;;;;2.65;1.05;;;;;;;31.82;29.92;97881.66;7388292;19;20345;-80
2024/04/09 00:11:24;;;;;;;2.67;1.00;;;;;;;31.67;29.75;97882.63;7388070;19;20026;-81
2024/04/09 00:13:52;;;;;;;0.20;0.20;;;;;;;31.35;30.50;97877.28;7394099;19;20018;-80
2024/04/09 00:16:22;;;;;;;8.80;0.73;;;;;;;31.31;30.13;97874.25;7387836;19;20018;-81
2024/04/09 00:18:49;;;;;;;4.68;0.63;;;;;;;31.73;29.77;97877.09;7392824;19;20015;-81
2024/04/09 00:21:15;;;;;;;0.68;0.30;;;;;;;31.50;29.31;97883.50;7387755;19;20078;-81
2024/04/09 00:23:41;;;;;;;3.22;0.75;;;;;;;31.16;29.53;97871.56;7392486;19;20014;-79
2024/04/09 00:26:09;;;;;;;0.45;0.45;;;;;;;31.27;29.74;97879.16;7389208;19;20046;-79
2024/04/09 00:28:35;;;;;;;3.00;0.40;;;;;;;31.27;29.36;97882.72;7392180;19;20042;-79
2024/04/09 00:31:04;;;;;;;1.60;0.63;;;;;;;31.25;29.46;97876.91;7389475;19;20011;-79
2024/04/09 00:33:30;;;;;;;2.05;0.13;;;;;;;31.17;29.97;97870.91;7387901;19;20712;-79
2024/04/09 00:35:56;;;;;;;0.20;0.20;;;;;;;31.27;29.62;97867.63;7393618;19;20018;-80
2024/04/09 00:38:23;;;;;;;1.75;0.57;;;;;;;31.02;30.09;97868.94;7390149;19;20034;-79
2024/04/09 00:40:49;;;;;;;0.20;0.20;;;;;;;31.03;29.83;97867.53;7388519;19;20074;-79
2024/04/09 00:43:15;;;;;;;0.40;0.40;;;;;;;31.19;29.84;97865.22;7389559;19;20031;-80
2024/04/09 00:45:45;;;;;;;0.20;0.20;;;;;;;31.00;29.80;97868.88;7386609;19;20031;-79
2024/04/09 00:48:12;;;;;;;0.20;0.20;;;;;;;31.05;29.77;97873.38;7389265;19;20011;-79
2024/04/09 00:50:41;;;;;;;0.45;0.30;;;;;;;31.12;29.96;97875.03;7385272;19;20015;-80
2024/04/09 00:53:11;;;;;;;2.33;0.43;;;;;;;30.91;29.71;97869.25;7384373;19;20022;-79
2024/04/09 00:55:42;;;;;;;0.10;0.10;;;;;;;30.88;29.15;97861.97;7386060;19;20121;-79
2024/04/09 00:58:13;;;;;;;0.57;0.30;;;;;;;30.70;29.49;97854.16;7389925;19;20015;-79
2024/04/09 01:00:40;;;;;;;8.95;0.60;;;;;;;30.87;29.30;97843.97;7388429;19;20014;-80
2024/04/09 01:03:08;;;;;;;0.80;0.80;;;;;;;30.86;29.15;97848.25;7388668;19;20300;-79
2024/04/09 01:05:35;;;;;;;10.50;0.32;;;;;;;30.94;29.17;97847.78;7391257;19;20042;-79
2024/04/09 01:08:02;;;;;;;0.10;0.10;;;;;;;31.04;28.56;97851.75;7388739;19;20007;-79
2024/04/09 01:10:28;;;;;;;1.85;0.75;;;;;;;31.10;28.99;97849.06;7391382;19;20015;-79
2024/04/09 01:12:54;;;;;;;3.22;1.38;;;;;;;31.10;29.09;97854.81;7388636;19;20465;-79
2024/04/09 01:15:20;;;;;;;1.65;0.55;;;;;;;31.09;29.19;97836.13;7390856;19;20014;-79
2024/04/09 01:17:46;;;;;;;0.20;0.20;;;;;;;30.96;28.85;97833.50;7389759;19;20014;-79
2024/04/09 01:20:13;;;;;;;0.45;0.40;;;;;;;30.92;28.97;97839.09;7391956;19;20015;-79
2024/04/09 01:22:40;;;;;;;0.60;0.60;;;;;;;30.78;29.09;97842.19;7389284;19;20042;-79
2024/04/09 01:25:08;;;;;;;0.55;0.55;;;;;;;31.14;28.35;97851.38;7393382;19;20028;-79
2024/04/09 01:27:34;;;;;;;0.28;0.28;;;;;;;31.23;28.41;97850.97;7397156;19;20066;-79
2024/04/09 01:30:00;;;;;;;3.35;0.40;;;;;;;31.02;28.78;97848.06;7397855;19;20014;-79
2024/04/09 01:32:26;;;;;;;0.40;0.40;;;;;;;30.56;29.16;97864.38;7395548;19;20014;-79
2024/04/09 01:34:52;;;;;;;0.20;0.20;;;;;;;30.37;29.54;97856.50;7397477;19;20015;-79
2024/04/09 01:37:18;;;;;;;1.55;0.40;;;;;;;30.48;29.32;97858.34;7393214;19;20021;-80
2024/04/09 01:39:48;;;;;;;0.50;0.50;;;;;;;30.38;28.97;97846.50;7392910;19;20010;-79
2024/04/09 01:42:14;;;;;;;0.10;0.10;;;;;;;30.34;28.97;97831.97;7393402;19;20345;-79
2024/04/09 01:44:42;;;;;;;7.53;0.75;;;;;;;30.41;28.86;97825.03;7394369;19;20019;-79
2024/04/09 01:47:09;;;;;;;4.07;0.50;;;;;;;30.55;29.23;97825.56;7393389;19;20018;-80
2024/04/09 01:49:35;;;;;;;0.10;0.10;;;;;;;30.57;28.78;97835.00;7392639;19;20055;-79
2024/04/09 01:52:02;;;;;;;0.10;0.10;;;;;;;30.59;29.23;97825.69;7396360;19;20014;-79
2024/04/09 01:54:28;;;;;;;6.00;0.40;;;;;;;30.77;28.85;97820.59;7395194;19;20027;-79
2024/04/09 01:56:55;;;;;;;0.40;0.30;;;;;;;30.95;28.83;97818.38;7391057;19;20081;-79
2024/04/09 01:59:21;;;;;;;0.32;0.25;;;;;;;30.75;28.58;97814.78;7394553;19;20025;-80
2024/04/09 02:01:47;;;;;;;0.85;0.28;;;;;;;30.68;28.84;97815.97;7391244;19;20027;-80
2024/04/09 02:04:13;;;;;;;0.20;0.20;;;;;;;30.43;29.11;97805.03;7392787;19;20357;-79
2024/04/09 02:06:41;;;;;;;0.57;0.45;;;;;;;30.48;29.55;97793.00;7393875;19;20039;-80
2024/04/09 02:09:09;;;;;;;0.47;0.45;;;;;;;30.59;29.15;97791.22;7395741;19;20026;-80
2024/04/09 02:11:35;;;;;;;0.35;0.35;;;;;;;30.62;28.88;97787.03;7393286;19;20041;-79
2024/04/09 02:14:03;;;;;;;1.95;0.55;;;;;;;30.62;28.58;97784.16;7398323;19;20450;-79
2024/04/09 02:16:30;;;;;;;0.63;0.40;;;;;;;30.27;29.13;97772.81;7393711;19;20022;-80
2024/04/09 02:18:56;;;;;;;2.05;0.55;;;;;;;30.48;28.92;97770.03;7396738;19;20015;-79
2024/04/09 02:21:22;;;;;;;0.35;0.20;;;;;;;30.45;28.87;97762.72;7391992;19;20014;-80
2024/04/09 02:23:52;;;;;;;7.03;0.52;;;;;;;30.47;29.32;97762.06;7394303;19;20018;-79
2024/04/09 02:26:18;;;;;;;0.40;0.30;;;;;;;30.37;29.10;97758.81;7393683;19;20018;-80
2024/04/09 02:28:44;;;;;;;2.00;0.60;;;;;;;30.38;29.39;97760.31;7396253;19;20015;-79
2024/04/09 02:31:11;;;;;;;1.02;0.40;;;;;;;30.32;29.49;97760.09;7391017;19;20052;-80
2024/04/09 02:33:37;;;;;;;4.32;0.32;;;;;;;30.35;28.99;97758.75;7392120;19;20018;-80
2024/04/09 02:36:09;;;;;;;3.40;1.48;;;;;;;30.81;28.81;97759.63;7393069;19;20031;-79
2024/04/09 02:38:36;;;;;;;2.75;0.57;;;;;;;30.43;29.00;97761.94;7394177;19;20050;-79
2024/04/09 02:41:03;;;;;;;5.07;0.85;;;;;;;30.28;29.52;97763.50;7392251;19;20078;-79
2024/04/09 02:43:29;;;;;;;0.20;0.20;;;;;;;30.38;29.09;97766.06;7391836;19;20022;-79
2024/04/09 02:45:55;;;;;;;3.13;0.55;;;;;;;30.52;29.45;97770.16;7390739;19;20014;-79
2024/04/09 02:48:22;;;;;;;9.38;0.63;;;;;;;30.21;29.40;97764.72;7390953;19;20652;-80
2024/04/09 02:50:56;;;;;;;0.10;0.10;;;;;;;30.36;29.61;97763.13;7391105;19;20381;-79
2024/04/09 02:53:25;;;;;;;7.22;0.63;;;;;;;30.45;29.28;97765.59;7389544;19;20046;-80
2024/04/09 02:56:02;;;;;;;0.82;0.75;;;;;;;30.48;29.21;97764.28;7390092;19;20532;-79
2024/04/09 02:58:29;;;;;;;2.28;0.35;;;;;;;30.52;29.21;97769.41;7392630;19;20018;-79
2024/04/09 03:00:56;;;;;;;0.68;0.55;;;;;;;30.47;29.13;97762.06;7389657;19;20086;-79
2024/04/09 03:03:22;;;;;;;0.20;0.20;;;;;;;30.48;29.25;97752.03;7390328;19;20416;-79
2024/04/09 03:05:49;;;;;;;0.52;0.45;;;;;;;30.60;29.47;97758.22;7391781;19;20030;-79
2024/04/09 03:08:15;;;;;;;2.28;0.80;;;;;;;30.67;29.31;97751.25;7388649;19;20016;-80
2024/04/09 03:10:41;;;;;;;2.17;0.28;;;;;;;30.61;29.40;97742.44;7389105;19;20355;-80
2024/04/09 03:13:08;;;;;;;0.40;0.40;;;;;;;30.60;29.27;97746.72;7394062;19;20074;-80
2024/04/09 03:15:34;;;;;;;2.42;0.47;;;;;;;30.57;28.87;97750.91;7391296;19;20015;-80
2024/04/09 03:18:00;;;;;;;2.92;0.20;;;;;;;30.56;29.10;97752.31;7389629;19;20027;-80
2024/04/09 03:20:26;;;;;;;0.10;0.10;;;;;;;30.59;29.28;97742.38;7392552;19;20234;-79
2024/04/09 03:22:52;;;;;;;1.65;1.00;;;;;;;30.60;28.97;97749.59;7389243;19;20046;-80
2024/04/09 03:25:18;;;;;;;1.38;1.08;;;;;;;30.58;29.13;97749.53;7391552;19;20029;-80
2024/04/09 03:27:44;;;;;;;0.43;0.43;;;;;;;30.53;29.40;97753.66;7387821;19;20374;-80
2024/04/09 03:30:10;;;;;;;0.32;0.32;;;;;;;30.58;29.17;97744.50;7391995;19;20018;-80
2024/04/09 03:32:36;;;;;;;0.50;0.50;;;;;;;30.73;29.35;97737.84;7387856;19;20023;-80
2024/04/09 03:35:03;;;;;;;0.22;0.22;;;;;;;30.82;29.21;97726.63;7389330;19;20017;-80
2024/04/09 03:37:29;;;;;;;0.10;0.10;;;;;;;30.93;28.96;97726.28;7386586;19;20378;-80
2024/04/09 03:39:55;;;;;;;0.20;0.20;;;;;;;30.80;28.75;97729.44;7389082;19;20082;-80
2024/04/09 03:42:21;;;;;;;0.75;0.63;;;;;;;30.67;28.79;97719.66;7392513;19;20023;-80
2024/04/09 03:44:47;;;;;;;0.10;0.10;;;;;;;30.70;29.25;97721.19;7390610;19;20060;-80
2024/04/09 03:47:13;;;;;;;0.10;0.10;;;;;;;30.74;29.00;97724.19;7388381;19;20010;-80
2024/04/09 03:49:39;;;;;;;1.27;0.50;;;;;;;30.69;28.87;97720.44;7387746;19;20021;-80
2024/04/09 03:52:05;;;;;;;0.45;0.28;;;;;;;30.76;29.35;97718.53;7390178;19;20092;-80
2024/04/09 03:54:32;;;;;;;0.10;0.10;;;;;;;30.74;29.04;97724.19;7390429;19;20015;-81
2024/04/09 03:57:03;;;;;;;3.85;1.08;;;;;;;30.75;29.06;97717.06;7389745;19;20015;-80
2024/04/09 03:59:33;;;;;;;0.52;0.52;;;;;;;30.80;29.15;97720.81;7387967;19;20341;-81
2024/04/09 04:02:00;;;;;;;0.30;0.30;;;;;;;30.84;28.90;97727.41;7387629;19;20492;-80
2024/04/09 04:04:26;;;;;;;0.73;0.20;;;;;;;30.86;28.88;97721.78;7391255;19;20018;-80
2024/04/09 04:06:52;;;;;;;2.47;0.43;;;;;;;30.91;28.90;97723.34;7388153;19;20039;-81
2024/04/09 04:09:18;;;;;;;1.85;0.40;;;;;;;30.84;29.16;97718.78;7388670;19;20567;-80
2024/04/09 04:11:45;;;;;;;0.10;0.10;;;;;;;30.77;28.80;97714.25;7390486;19;20018;-80
2024/04/09 04:14:11;;;;;;;0.10;0.10;;;;;;;30.80;28.96;97723.69;7388427;19;20018;-81
2024/04/09 04:16:37;;;;;;;5.10;0.50;;;;;;;30.79;29.25;97717.19;7387591;19;20022;-80
2024/04/09 04:19:03;;;;;;;0.68;0.68;;;;;;;30.65;29.10;97716.69;7389663;19;20021;-81
2024/04/09 04:21:29;;;;;;;0.13;0.13;;;;;;;30.47;28.96;97718.97;7391526;19;20464;-80
2024/04/09 04:23:55;;;;;;;0.40;0.35;;;;;;;30.48;29.19;97729.06;7389889;19;20528;-81
2024/04/09 04:26:23;;;;;;;0.17;0.17;;;;;;;30.40;29.31;97711.53;7390304;19;20371;-81
2024/04/09 04:28:50;;;;;;;2.03;0.40;;;;;;;30.32;29.49;97717.72;7389753;19;20019;-80
2024/04/09 04:31:18;;;;;;;1.15;0.55;;;;;;;30.29;29.32;97712.56;7387911;19;20018;-80
2024/04/09 04:33:46;;;;;;;1.00;0.40;;;;;;;30.35;29.44;97712.78;7389553;19;20019;-80
2024/04/09 04:36:14;;;;;;;3.60;0.30;;;;;;;30.34;29.79;97725.69;7390842;19;20434;-80
2024/04/09 04:38:40;;;;;;;9.88;1.23;;;;;;;30.51;28.92;97727.72;7389188;19;20043;-80
2024/04/09 04:41:06;;;;;;;0.25;0.13;;;;;;;30.37;29.52;97716.47;7388564;19;20841;-81
2024/04/09 04:43:33;;;;;;;0.20;0.20;;;;;;;30.14;29.38;97719.19;7388323;19;20379;-80
2024/04/09 04:46:00;;;;;;;8.68;0.30;;;;;;;30.18;29.70;97725.09;7387903;19;20527;-81
2024/04/09 04:48:30;;;;;;;1.95;0.40;;;;;;;30.21;29.58;97724.50;7386741;19;20035;-81
2024/04/09 04:50:56;;;;;;;0.45;0.40;;;;;;;30.21;29.67;97718.78;7388609;19;20011;-80
2024/04/09 04:53:23;;;;;;;1.20;0.60;;;;;;;30.24;29.53;97720.28;7387027;19;20023;-81
2024/04/09 04:55:50;;;;;;;1.95;0.68;;;;;;;30.47;29.28;97718.97;7385159;19;20534;-81
2024/04/09 04:58:17;;;;;;;0.30;0.13;;;;;;;30.90;29.01;97721.91;7384801;19;20086;-81
2024/04/09 05:00:43;;;;;;;1.20;0.82;;;;;;;30.50;28.79;97729.13;7392894;19;20022;-81
2024/04/09 05:03:09;;;;;;;6.13;0.90;;;;;;;30.21;29.71;97729.50;7395883;19;20010;-81
2024/04/09 05:05:36;;;;;;;4.57;0.75;;;;;;;30.10;29.51;97719.81;7397589;19;20025;-81
2024/04/09 05:08:03;;;;;;;5.53;0.95;;;;;;;30.19;29.56;97723.69;7391122;19;20031;-81
2024/04/09 05:10:30;;;;;;;0.10;0.10;;;;;;;30.26;29.29;97726.09;7392484;19;20014;-81
2024/04/09 05:12:56;;;;;;;0.30;0.30;;;;;;;30.38;29.12;97743.06;7394554;19;20030;-81
2024/04/09 05:15:23;;;;;;;0.22;0.22;;;;;;;30.48;29.18;97734.78;7395038;19;20461;-81
2024/04/09 05:17:50;;;;;;;0.40;0.40;;;;;;;30.28;29.40;97739.78;7391804;19;20018;-81
2024/04/09 05:20:18;;;;;;;1.00;0.20;;;;;;;30.07;29.54;97737.59;7394029;19;20023;-81
2024/04/09 05:22:48;;;;;;;0.20;0.20;;;;;;;30.07;29.52;97737.59;7395274;19;20022;-82
2024/04/09 05:25:15;;;;;;;0.10;0.10;;;;;;;30.20;29.80;97745.25;7395119;19;20017;-81
2024/04/09 05:27:42;;;;;;;0.80;0.55;;;;;;;30.23;29.63;97744.69;7391937;19;20052;-82
2024/04/09 05:30:12;;;;;;;0.10;0.10;;;;;;;30.26;29.77;97743.34;7390143;19;20014;-82
2024/04/09 05:32:41;;;;;;;0.93;0.85;;;;;;;30.30;29.19;97746.34;7391021;19;20033;-81
2024/04/09 05:35:09;;;;;;;1.10;0.22;;;;;;;30.34;29.75;97748.69;7394580;19;20027;-81
2024/04/09 05:37:35;;;;;;;2.63;0.82;;;;;;;30.35;29.41;97750.13;7391778;19;20015;-81
2024/04/09 05:40:08;;;;;;;0.50;0.50;;;;;;;30.41;29.75;97741.72;7393879;19;20089;-81
2024/04/09 05:42:39;;;;;;;17.30;1.02;;;;;;;30.43;29.43;97750.44;7393381;19;20360;-81
2024/04/09 05:45:08;;;;;;;0.10;0.10;;;;;;;30.51;29.14;97750.72;7395051;19;20022;-81
2024/04/09 05:47:34;;;;;;;0.30;0.30;;;;;;;30.42;29.20;97757.56;7392488;19;20054;-81
2024/04/09 05:50:03;;;;;;;0.38;0.38;;;;;;;30.37;29.39;97758.81;7392457;19;20026;-81
2024/04/09 05:52:31;;;;;;;4.38;0.88;;;;;;;30.30;29.54;97765.75;7390919;19;20359;-81
2024/04/09 05:54:58;;;;;;;1.10;0.63;;;;;;;30.41;29.43;97764.72;7392307;19;20019;-81
2024/04/09 05:57:24;;;;;;;0.20;0.17;;;;;;;30.46;29.43;97766.34;7391144;19;20028;-81
2024/04/09 05:59:52;;;;;;;2.22;0.45;;;;;;;30.49;29.46;97770.75;7397397;19;20033;-81
2024/04/09 06:02:18;;;;;;;9.50;1.58;;;;;;;30.47;29.76;97773.56;7395598;19;20007;-81
2024/04/09 06:04:44;;;;;;;1.40;0.65;;;;;;;30.45;29.81;97782.13;7395645;19;20014;-81
2024/04/09 06:07:10;;;;;;;0.40;0.40;;;;;;;30.47;29.20;97785.78;7393838;19;20073;-81
2024/04/09 06:09:36;;;;;;;0.15;0.15;;;;;;;30.38;29.58;97780.41;7396578;19;20018;-80
2024/04/09 06:12:03;;;;;;;1.60;0.60;;;;;;;30.44;29.50;97783.50;7394427;19;20010;-80
2024/04/09 06:14:29;;;;;;;0.20;0.20;;;;;;;30.28;29.77;97785.75;7395228;19;20503;-80
2024/04/09 06:16:55;;;;;;;1.15;0.75;;;;;;;30.51;29.15;97779.44;7393407;19;20010;-81
2024/04/09 06:19:21;;;;;;;0.10;0.10;;;;;;;30.61;29.14;97794.16;7395310;19;20015;-81
2024/04/09 06:21:47;;;;;;;0.75;0.75;;;;;;;30.46;29.30;97800.81;7394101;19;20498;-80
2024/04/09 06:24:13;;;;;;;0.10;0.10;;;;;;;30.51;29.21;97803.19;7392006;19;20030;-81
2024/04/09 06:26:39;;;;;;;0.95;0.55;;;;;;;30.59;29.50;97814.22;7392038;19;20015;-80
2024/04/09 06:29:06;;;;;;;0.30;0.30;;;;;;;30.58;29.35;97815.63;7393879;19;20403;-80
2024/04/09 06:31:32;;;;;;;0.20;0.20;;;;;;;30.72;29.30;97816.09;7392628;19;20086;-80
2024/04/09 06:33:58;;;;;;;3.53;1.50;;;;;;;30.58;29.15;97812.75;7394442;19;20014;-80
2024/04/09 06:36:25;;;;;;;1.63;0.38;;;;;;;30.45;29.54;97825.22;7393319;19;20022;-80
2024/04/09 06:38:51;;;;;;;0.20;0.20;;;;;;;30.43;29.37;97828.00;7393007;19;20010;-80
2024/04/09 06:41:18;;;;;;;8.98;0.85;;;;;;;30.42;28.95;97829.41;7394819;19;20025;-80
2024/04/09 06:43:44;;;;;;;5.22;0.52;;;;;;;30.31;29.20;97830.44;7392874;19;20014;-80
2024/04/09 06:46:10;;;;;;;1.05;0.63;;;;;;;30.35;28.91;97824.81;7391916;19;20019;-80
2024/04/09 06:48:36;;;;;;;4.68;1.10;;;;;;;30.44;28.96;97833.09;7392120;19;20017;-80
2024/04/09 06:51:03;;;;;;;1.20;0.50;;;;;;;30.56;29.22;97838.50;7390522;19;20018;-80
2024/04/09 06:53:29;;;;;;;0.98;0.88;;;;;;;30.57;28.85;97834.25;7393784;19;20026;-80
2024/04/09 06:55:55;;;;;;;0.28;0.28;;;;;;;30.53;29.11;97843.47;7391438;19;20070;-80
2024/04/09 06:58:22;;;;;;;1.60;0.35;;;;;;;30.52;29.20;97847.00;7389152;19;20447;-80
2024/04/09 07:00:48;;;;;;;0.57;0.20;;;;;;;30.43;29.41;97843.09;7389851;19;20048;-80
2024/04/09 07:03:14;;;;;;;5.78;0.57;;;;;;;30.50;29.30;97852.66;7389505;19;20018;-80
2024/04/09 07:05:40;;;;;;;0.10;0.10;;;;;;;30.73;29.00;97855.69;7394100;19;20023;-80
2024/04/09 07:08:06;;;;;;;1.38;0.50;;;;;;;31.18;29.28;97860.88;7390527;19;20081;-80
2024/04/09 07:10:32;;;;;;;1.95;0.38;;;;;;;31.27;29.33;97859.72;7390485;19;20050;-80
2024/04/09 07:12:58;;;;;;;1.30;0.73;;;;;;;31.17;29.56;97865.16;7392789;19;20027;-80
2024/04/09 07:15:27;;;;;;;6.28;0.30;;;;;;;31.00;29.43;97873.88;7388569;19;20026;-80
2024/04/09 07:17:54;;;;;;;0.10;0.10;;;;;;;30.96;29.79;97873.75;7387434;19;20010;-81
2024/04/09 07:20:20;;;;;;;1.48;0.45;;;;;;;30.96;29.36;97880.22;7387325;19;20018;-80
2024/04/09 07:22:46;;;;;;;0.63;0.30;;;;;;;30.94;29.73;97883.03;7387002;19;20022;-80
2024/04/09 07:25:13;;;;;;;2.58;1.35;;;;;;;30.86;29.31;97885.63;7389544;19;20018;-80
2024/04/09 07:27:43;;;;;;;5.57;0.73;;;;;;;31.03;29.53;97879.06;7390063;19;20018;-81
2024/04/09 07:30:09;;;;;;;7.78;0.88;;;;;;;31.28;29.30;97889.97;7391924;19;20464;-80
2024/04/09 07:32:36;;;;;;;0.30;0.30;;;;;;;31.21;29.46;97891.16;7391223;19;20029;-80
2024/04/09 07:35:03;;;;;;;2.33;0.63;;;;;;;31.07;29.57;97896.44;7390634;19;20080;-80
2024/04/09 07:37:30;;;;;;;0.57;0.30;;;;;;;30.98;29.29;97893.94;7388912;19;20749;-80
2024/04/09 07:39:56;;;;;;;0.70;0.70;;;;;;;30.91;29.33;97900.88;7388691;19;20022;-80
2024/04/09 07:42:23;;;;;;;2.55;0.63;;;;;;;30.90;29.56;97905.16;7394601;19;20018;-80
2024/04/09 07:44:50;;;;;;;3.10;0.40;;;;;;;30.82;29.61;97914.19;7391508;19;20472;-80
2024/04/09 07:47:17;;;;;;;1.00;0.80;;;;;;;30.84;29.34;97919.28;7388260;19;20026;-80
2024/04/09 07:49:43;;;;;;;0.20;0.20;;;;;;;30.87;29.52;97917.97;7389551;19;20018;-80
2024/04/09 07:52:09;;;;;;;1.88;1.20;;;;;;;30.78;29.58;97919.78;7388301;19;20019;-80
2024/04/09 07:54:36;;;;;;;5.20;0.80;;;;;;;30.80;29.31;97930.66;7393155;19;20022;-81
2024/04/09 07:57:03;;;;;;;1.73;0.93;;;;;;;30.78;29.18;97945.66;7389742;19;20094;-81
2024/04/09 07:59:30;;;;;;;15.07;0.70;;;;;;;30.71;29.61;97946.84;7390102;19;20019;-81
2024/04/09 08:01:56;;;;;;;1.48;0.85;;;;;;;30.24;29.28;97946.44;7388958;19;20010;-81
2024/04/09 08:04:22;;;;;;;0.30;0.30;;;;;;;29.98;29.74;97977.72;7391211;19;20025;-81
2024/04/09 08:06:48;;;;;;;0.10;0.10;;;;;;;29.88;29.49;97974.47;7391782;19;20022;-81
2024/04/09 08:09:14;;;;;;;0.25;0.25;;;;;;;30.03;29.63;97985.13;7388994;19;20093;-81
2024/04/09 08:11:43;;;;;;;0.10;0.10;;;;;;;30.15;29.82;97988.47;7388459;19;20186;-81
2024/04/09 08:14:11;;;;;;;0.22;0.22;;;;;;;30.30;29.86;97995.53;7388118;19;20034;-81
2024/04/09 08:16:38;;;;;;;0.10;0.10;;;;;;;30.21;29.68;97999.47;7392594;19;20070;-83
2024/04/09 08:19:05;;;;;;;0.10;0.10;;;;;;;30.22;29.86;98006.69;7390047;19;20363;-82
2024/04/09 08:21:31;;;;;;;0.10;0.10;;;;;;;30.21;29.97;98019.59;7388035;19;20010;-82
2024/04/09 08:23:58;;;;;;;0.25;0.25;;;;;;;30.12;29.61;98017.78;7390048;19;20023;-82
2024/04/09 08:26:24;;;;;;;0.10;0.10;;;;;;;30.20;29.24;98036.06;7386754;19;20030;-81
2024/04/09 08:28:53;;;;;;;0.10;0.10;;;;;;;30.09;29.61;98033.44;7388376;19;20014;-82
2024/04/09 08:31:32;;;;;;;0.10;0.10;;;;;;;29.82;29.62;98058.16;7387918;19;20545;-82
2024/04/09 08:33:58;;;;;;;0.20;0.20;;;;;;;29.98;29.12;98070.34;7390323;19;20097;-81
2024/04/09 08:36:25;;;;;;;0.85;0.25;;;;;;;30.14;29.24;98070.28;7395180;19;20014;-81
2024/04/09 08:38:51;;;;;;;0.90;0.57;;;;;;;29.95;29.40;98088.88;7398516;19;20018;-81
2024/04/09 08:41:17;;;;;;;0.20;0.20;;;;;;;29.73;29.16;98082.19;7395200;19;20361;-82
2024/04/09 08:43:45;;;;;;;1.33;0.45;;;;;;;29.68;29.21;98097.72;7397090;19;20357;-82
2024/04/09 08:46:11;;;;;;;2.83;0.45;;;;;;;29.58;29.39;98091.56;7395608;19;20424;-81
2024/04/09 08:48:38;;;;;;;0.55;0.55;;;;;;;29.46;29.38;98119.69;7395657;19;20015;-80
2024/04/09 08:51:07;;;;;;;0.10;0.10;;;;;;;29.36;29.49;98122.13;7395400;19;20035;-80
2024/04/09 08:53:35;;;;;;;0.30;0.30;;;;;;;29.02;30.26;98137.72;7395185;19;20487;-80
2024/04/09 08:56:01;;;;;;;0.10;0.10;;;;;;;28.79;29.88;98132.31;7397109;19;20014;-80
2024/04/09 08:58:27;;;;;;;0.10;0.10;;;;;;;28.87;30.16;98149.91;7393904;19;20468;-80
2024/04/09 09:00:53;;;;;;;0.63;0.63;;;;;;;29.28;29.58;98147.56;7394666;19;20019;-80
2024/04/09 09:03:19;;;;;;;4.40;0.40;;;;;;;29.86;28.72;98149.47;7394119;19;20014;-79
2024/04/09 09:06:04;;;;;;;2.15;0.28;;;;;;;30.46;28.00;98111.84;7400727;19;20500;-79
2024/04/09 09:08:43;;;;;;;2.17;0.30;;;;;;;29.89;28.26;98171.88;7394473;19;20095;-80
2024/04/09 09:11:10;;;;;;;0.10;0.10;;;;;;;29.85;28.88;98188.19;7393643;19;20509;-81
2024/04/09 09:13:36;;;;;;;1.55;0.40;;;;;;;29.63;28.34;98190.00;7398934;19;20090;-80
2024/04/09 09:16:07;;;;;;;0.10;0.10;;;;;;;29.66;28.32;98200.94;7394980;19;20018;-80
2024/04/09 09:18:33;;;;;;;0.25;0.25;;;;;;;29.75;28.04;98190.59;7394505;19;20018;-81
2024/04/09 09:21:04;;;;;;;0.63;0.55;;;;;;;29.64;28.15;98220.94;7396582;19;20077;-80
2024/04/09 09:23:33;;;;;;;0.10;0.10;;;;;;;29.66;28.06;98211.69;7395300;19;20026;-80
2024/04/09 09:25:59;;;;;;;0.20;0.20;;;;;;;29.49;28.53;98232.41;7396113;19;20074;-79
2024/04/09 09:28:25;;;;;;;0.68;0.30;;;;;;;29.13;28.62;98234.28;7391483;19;20021;-79
2024/04/09 09:30:58;;;;;;;0.17;0.17;;;;;;;29.07;28.88;98245.44;7393189;19;20365;-80
2024/04/09 09:33:31;;;;;;;6.43;0.30;;;;;;;29.06;28.90;98253.31;7394100;19;20078;-80
2024/04/09 09:35:57;;;;;;;0.20;0.20;;;;;;;28.97;29.01;98259.31;7395542;19;20015;-81
2024/04/09 09:38:26;;;;;;;0.20;0.20;;;;;;;28.84;29.05;98251.50;7392265;19;20023;-80
2024/04/09 09:40:54;;;;;;;0.45;0.30;;;;;;;28.82;29.35;98260.75;7395338;19;20517;-80
2024/04/09 09:43:21;;;;;;;0.30;0.30;;;;;;;28.98;29.50;98275.09;7392985;19;20574;-80
2024/04/09 09:45:48;;;;;;;1.85;0.30;;;;;;;28.96;29.02;98289.34;7395861;19;20015;-80
2024/04/09 09:48:19;;;;;;;0.20;0.20;;;;;;;29.02;29.04;98292.53;7392103;19;20027;-80
2024/04/09 09:50:45;;;;;;;;;;;;;;;29.10;29.18;98301.53;7392730;19;20024;-79
2024/04/09 09:53:12;;;;;;;0.43;0.30;;;;;;;28.91;28.79;98290.53;7391255;19;19911;-80
2024/04/09 09:55:41;;;;;;;0.20;0.20;;;;;;;28.88;28.87;98300.41;7388862;19;20048;-79
2024/04/09 09:58:11;;;;;;;0.20;0.20;;;;;;;28.60;28.90;98316.19;7392645;19;20015;-79
2024/04/09 10:00:39;;;;;;;1.38;0.95;;;;;;;28.38;29.15;98327.19;7393556;19;20022;-80
2024/04/09 10:03:05;;;;;;;0.17;0.17;;;;;;;28.39;29.18;98322.97;7394698;19;20018;-79
2024/04/09 10:05:31;;;;;;;0.57;0.30;;;;;;;28.39;29.10;98340.88;7396539;19;20022;-79
2024/04/09 10:07:58;;;;;;;0.10;0.10;;;;;;;28.28;29.26;98341.75;7392490;19;20018;-79
2024/04/09 10:10:26;;;;;;;0.30;0.30;;;;;;;28.43;29.61;98346.84;7392169;19;20365;-79
2024/04/09 10:12:54;;;;;;;0.10;0.10;;;;;;;28.86;29.18;98360.50;7394176;19;20018;-80
2024/04/09 10:15:26;;;;;;;0.93;0.45;;;;;;;29.21;29.66;98355.91;7389658;19;20042;-79
2024/04/09 10:18:04;;;;;;;0.10;0.10;;;;;;;29.38;29.09;98356.69;7390216;19;20037;-79
2024/04/09 10:20:31;;;;;;;0.10;0.10;;;;;;;29.49;29.05;98373.75;7393063;19;20022;-79
2024/04/09 10:23:01;;;;;;;0.20;0.20;;;;;;;29.36;28.84;98379.53;7392402;19;20043;-80
2024/04/09 10:25:41;;;;;;;0.20;0.20;;;;;;;29.41;29.25;98370.47;7392813;19;20485;-80
2024/04/09 10:28:10;;;;;;;3.03;0.30;;;;;;;29.38;28.83;98388.22;7389163;19;20302;-80
2024/04/09 10:30:38;;;;;;;1.20;0.40;;;;;;;29.11;29.15;98389.00;7390723;19;20014;-80
2024/04/09 10:33:05;;;;;;;0.20;0.20;;;;;;;29.09;29.37;98397.50;7391377;19;20010;-79
2024/04/09 10:35:32;;;;;;;0.57;0.20;;;;;;;29.31;29.50;98398.66;7394760;19;20469;-80
2024/04/09 10:38:04;;;;;;;0.17;0.17;;;;;;;29.58;29.13;98415.81;7390536;19;20037;-79
2024/04/09 10:40:33;;;;;;;3.80;0.50;;;;;;;29.62;29.20;98412.38;7391434;19;20010;-80
2024/04/09 10:43:02;;;;;;;1.35;0.40;;;;;;;29.56;29.39;98438.63;7392665;19;20025;-80
2024/04/09 10:45:32;;;;;;;4.07;0.52;;;;;;;29.59;28.93;98431.63;7391742;19;20468;-79
2024/04/09 10:48:00;;;;;;;3.53;0.63;;;;;;;29.70;29.14;98433.59;7388481;19;20020;-80
2024/04/09 10:50:26;;;;;;;1.77;0.43;;;;;;;29.84;29.15;98440.03;7389010;19;20029;-79
2024/04/09 10:52:52;;;;;;;2.22;0.93;;;;;;;29.78;29.07;98441.88;7388651;19;20014;-79
2024/04/09 10:55:18;;;;;;;5.88;0.82;;;;;;;29.80;28.72;98454.19;7389816;19;20021;-79
2024/04/09 10:57:52;;;;;;;0.47;0.47;;;;;;;29.82;28.73;98442.81;7384246;19;20029;-79
2024/04/09 11:00:19;;;;;;;5.18;2.03;;;;;;;29.71;29.23;98452.31;7390224;19;20437;-79
2024/04/09 11:02:46;;;;;;;4.63;1.05;;;;;;;29.76;29.19;98471.22;7386429;19;20086;-78
2024/04/09 11:05:16;;;;;;;1.25;0.77;;;;;;;29.89;28.78;98470.44;7389028;19;20106;-79
2024/04/09 11:07:44;;;;;;;1.45;0.80;;;;;;;29.98;29.03;98483.06;7386099;19;20019;-79
2024/04/09 11:10:12;;;;;;;3.30;1.70;;;;;;;29.75;29.13;98472.63;7384019;19;20033;-79
2024/04/09 11:12:47;;;;;;;0.88;0.57;;;;;;;29.65;29.52;98491.44;7383455;19;20410;-79
2024/04/09 11:15:14;;;;;;;0.40;0.40;;;;;;;29.73;29.01;98480.38;7382046;19;20814;-79
2024/04/09 11:17:41;;;;;;;13.90;0.70;;;;;;;30.06;29.44;98471.22;7384080;19;20007;-79
2024/04/09 11:20:11;;;;;;;0.43;0.40;;;;;;;30.20;29.04;98503.47;7391090;19;20018;-79
2024/04/09 11:22:43;;;;;;;3.40;0.70;;;;;;;29.85;29.09;98458.00;7386374;19;20022;-79
2024/04/09 11:25:14;;;;;;;2.55;0.60;;;;;;;30.17;29.06;98502.63;7388108;19;20039;-79
2024/04/09 11:27:41;;;;;;;;;;;;;;;30.46;28.83;98490.38;7386190;19;20019;-79
2024/04/09 11:30:08;;;;;;;0.43;0.43;;;;;;;30.38;28.73;98515.88;7389465;19;19952;-80
2024/04/09 11:32:39;;;;;;;0.25;0.25;;;;;;;30.58;28.65;98528.34;7388225;19;20015;-79
2024/04/09 11:35:25;;;;;;;;;;;;;;;30.60;28.90;98531.31;7393977;19;20393;-79