Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:04:57;;;;;;;1.23;0.80;;;;;;;12.80;68.00;99152.59;10342250;28;20045;-60
2022/12/31 00:09:59;;;;;;;1.50;0.90;;;;;;;12.89;67.67;99161.50;10337933;28;20049;-59
2022/12/31 00:15:01;;;;;;;0.50;0.50;;;;;;;12.78;68.25;99157.13;10340723;28;20041;-59
2022/12/31 00:20:02;;;;;;;1.67;0.55;;;;;;;12.75;68.37;99172.28;10340783;28;20045;-60
2022/12/31 00:25:05;;;;;;;0.52;0.30;;;;;;;12.78;68.59;99167.63;10343558;28;20041;-59
2022/12/31 00:30:07;;;;;;;1.27;0.47;;;;;;;12.82;68.37;99166.41;10340695;28;20056;-59
2022/12/31 00:35:09;;;;;;;1.60;0.68;;;;;;;12.69;68.46;99147.41;10340605;28;20046;-59
2022/12/31 00:40:11;;;;;;;0.68;0.57;;;;;;;12.83;68.34;99154.97;10341197;28;20056;-59
2022/12/31 00:45:12;;;;;;;1.13;0.68;;;;;;;12.90;67.87;99160.56;10340281;28;20136;-59
2022/12/31 00:50:14;;;;;;;0.30;0.30;;;;;;;12.87;67.76;99168.69;10340750;28;20521;-59
2022/12/31 00:55:15;;;;;;;0.68;0.68;;;;;;;12.75;67.62;99177.53;10339246;28;20053;-59
2022/12/31 01:00:17;;;;;;;2.13;1.00;;;;;;;12.80;67.64;99164.91;10340340;28;20054;-59
2022/12/31 01:05:19;;;;;;;1.08;0.40;;;;;;;12.87;67.31;99185.25;10340369;28;20564;-59
2022/12/31 01:15:41;;;;;;;1.00;0.50;;;;;;;12.92;66.83;99169.97;10338249;28;20049;-59
2022/12/31 01:20:43;;;;;;;0.60;0.40;;;;;;;13.02;66.47;99174.47;10340953;28;20065;-59
2022/12/31 01:25:45;;;;;;;0.28;0.28;;;;;;;13.03;66.16;99176.97;10339777;28;20050;-59
2022/12/31 01:30:46;;;;;;;0.55;0.40;;;;;;;13.07;66.59;99182.81;10339881;28;20052;-60
2022/12/31 01:35:48;;;;;;;0.75;0.57;;;;;;;13.10;66.27;99182.56;10340301;28;20425;-60
2022/12/31 01:40:50;;;;;;;0.20;0.20;;;;;;;13.09;66.35;99191.41;10336513;28;20521;-60
2022/12/31 01:45:53;;;;;;;0.47;0.40;;;;;;;13.08;66.44;99195.81;10339925;28;20054;-59
2022/12/31 01:50:54;;;;;;;1.52;0.38;;;;;;;13.08;66.08;99200.22;10338684;28;20076;-60
2022/12/31 01:55:58;;;;;;;0.45;0.30;;;;;;;13.14;66.53;99194.47;10339441;28;20046;-59
2022/12/31 02:01:01;;;;;;;0.63;0.28;;;;;;;12.94;67.09;99201.34;10339318;28;20054;-60
2022/12/31 02:06:09;;;;;;;1.50;0.98;;;;;;;13.05;67.04;99190.00;10336026;28;20052;-60
2022/12/31 02:11:22;;;;;;;1.05;0.30;;;;;;;12.90;67.18;99186.81;10344160;28;20062;-60
2022/12/31 02:16:40;;;;;;;0.30;0.30;;;;;;;13.09;66.88;99184.34;10348390;28;20045;-59
2022/12/31 02:22:01;;;;;;;0.45;0.30;;;;;;;12.99;66.73;99183.44;10345623;28;20069;-60
2022/12/31 02:27:09;;;;;;;0.20;0.20;;;;;;;13.13;66.45;99192.81;10348440;28;20139;-59
2022/12/31 02:32:22;;;;;;;0.45;0.30;;;;;;;13.19;66.46;99203.63;10345142;28;20278;-59
2022/12/31 02:37:27;;;;;;;0.43;0.22;;;;;;;13.40;66.05;99190.53;10345029;28;21512;-60
2022/12/31 02:42:29;;;;;;;1.58;0.60;;;;;;;13.45;65.85;99191.88;10344797;28;20808;-59
2022/12/31 02:47:41;;;;;;;0.52;0.32;;;;;;;13.43;66.00;99185.88;10346108;28;20069;-59
2022/12/31 02:52:57;;;;;;;0.52;0.40;;;;;;;13.39;65.84;99191.50;10344678;28;20403;-60
2022/12/31 02:58:12;;;;;;;0.45;0.40;;;;;;;13.48;65.34;99180.25;10340395;28;20049;-59
2022/12/31 03:03:16;;;;;;;2.40;0.73;;;;;;;13.50;65.20;99179.16;10347282;28;20817;-59
2022/12/31 03:08:22;;;;;;;2.83;0.68;;;;;;;13.45;65.23;99191.03;10347819;28;20058;-59
2022/12/31 03:13:24;;;;;;;2.67;0.60;;;;;;;13.61;64.79;99178.28;10347311;28;20061;-59
2022/12/31 03:22:26;;;;;;;3.05;0.60;;;;;;;13.70;65.13;99186.22;10351958;28;20526;-59
2022/12/31 03:29:07;;;;;;;4.65;0.50;;;;;;;13.81;64.86;99194.97;10350192;28;20065;-59
2022/12/31 03:34:09;;;;;;;2.13;0.70;;;;;;;13.81;64.81;99187.94;10351134;28;20050;-59
2022/12/31 03:39:10;;;;;;;4.65;0.77;;;;;;;13.89;64.50;99201.25;10348598;28;20410;-60
2022/12/31 03:44:12;;;;;;;1.83;0.57;;;;;;;13.87;64.56;99213.69;10348470;28;20466;-59
2022/12/31 03:49:14;;;;;;;0.82;0.55;;;;;;;13.94;64.54;99217.50;10345934;28;20056;-60
2022/12/31 03:54:15;;;;;;;1.75;0.80;;;;;;;13.95;64.55;99219.16;10348511;28;20430;-59
2022/12/31 03:59:17;;;;;;;1.70;0.70;;;;;;;13.88;65.35;99233.75;10348399;28;20057;-60
2022/12/31 04:04:19;;;;;;;1.25;0.43;;;;;;;13.88;65.18;99223.25;10345289;28;20049;-60
2022/12/31 04:09:20;;;;;;;1.63;0.77;;;;;;;13.90;65.15;99229.22;10340317;28;20057;-60
2022/12/31 04:14:22;;;;;;;0.93;0.55;;;;;;;13.84;65.58;99232.34;10341682;28;20045;-60
2022/12/31 04:19:24;;;;;;;2.28;1.00;;;;;;;13.88;65.11;99239.00;10340015;28;20054;-60
2022/12/31 04:24:26;;;;;;;1.85;0.70;;;;;;;13.95;65.00;99234.91;10342020;28;20050;-60
2022/12/31 04:29:27;;;;;;;1.88;0.95;;;;;;;14.12;64.39;99238.75;10339873;28;20050;-59
2022/12/31 04:34:29;;;;;;;3.75;0.90;;;;;;;14.14;64.35;99235.03;10336419;28;20050;-60
2022/12/31 04:39:31;;;;;;;4.57;1.02;;;;;;;14.25;64.18;99242.81;10337521;28;20099;-60
2022/12/31 04:44:33;;;;;;;2.40;0.70;;;;;;;14.30;63.24;99251.16;10340130;28;20042;-60
2022/12/31 04:49:35;;;;;;;2.35;0.80;;;;;;;14.38;63.21;99243.44;10337392;28;20651;-59
2022/12/31 04:54:37;;;;;;;2.30;0.90;;;;;;;14.37;62.84;99236.50;10342576;28;20050;-59
2022/12/31 04:59:38;;;;;;;4.45;0.90;;;;;;;14.45;62.99;99254.28;10340232;28;20414;-59
2022/12/31 05:04:40;;;;;;;2.38;0.90;;;;;;;14.56;62.78;99241.88;10337530;28;21047;-60
2022/12/31 05:09:42;;;;;;;1.33;0.75;;;;;;;14.56;62.55;99262.09;10337956;28;20042;-59
2022/12/31 05:14:43;;;;;;;1.27;0.85;;;;;;;14.46;63.23;99269.94;10339407;28;20155;-60
2022/12/31 05:19:45;;;;;;;1.67;1.05;;;;;;;14.53;63.13;99265.00;10340906;28;20049;-60
2022/12/31 05:24:46;;;;;;;2.75;0.95;;;;;;;14.58;62.44;99268.91;10340135;28;20050;-59
2022/12/31 05:29:48;;;;;;;2.17;1.00;;;;;;;14.70;62.18;99280.16;10340409;28;20054;-60
2022/12/31 05:34:50;;;;;;;2.15;1.13;;;;;;;14.70;62.12;99274.88;10338620;28;20181;-59
2022/12/31 05:39:52;;;;;;;2.08;0.90;;;;;;;14.79;62.10;99296.94;10339699;28;20053;-60
2022/12/31 05:44:54;;;;;;;4.20;1.10;;;;;;;14.74;61.94;99299.97;10346234;28;20096;-60
2022/12/31 05:49:55;;;;;;;2.25;1.00;;;;;;;14.81;61.49;99308.19;10342237;28;20633;-59
2022/12/31 05:54:57;;;;;;;1.52;0.82;;;;;;;14.74;61.79;99294.72;10343043;28;20517;-60
2022/12/31 05:59:58;;;;;;;2.60;1.05;;;;;;;14.88;61.54;99309.31;10349710;28;20066;-59
2022/12/31 06:05:00;;;;;;;1.77;0.88;;;;;;;14.84;61.20;99329.81;10342551;28;20053;-60
2022/12/31 06:10:02;;;;;;;2.05;1.05;;;;;;;14.99;61.01;99314.47;10348621;28;20054;-60
2022/12/31 06:15:04;;;;;;;2.72;1.00;;;;;;;14.90;61.44;99315.28;10344114;28;20057;-60
2022/12/31 06:20:06;;;;;;;3.40;1.10;;;;;;;14.88;61.63;99320.66;10329170;28;20042;-59
2022/12/31 06:25:13;;;;;;;3.58;1.20;;;;;;;14.88;61.24;99325.94;10347086;28;20465;-59
2022/12/31 06:30:15;;;;;;;2.25;1.10;;;;;;;14.85;61.19;99328.00;10345364;28;20046;-60
2022/12/31 06:35:17;;;;;;;4.80;1.10;;;;;;;14.90;60.78;99339.00;10344652;28;20406;-59
2022/12/31 06:40:18;;;;;;;3.40;1.10;;;;;;;14.99;60.40;99335.53;10343622;28;20050;-59
2022/12/31 06:45:20;;;;;;;4.00;1.00;;;;;;;15.05;60.43;99324.47;10344077;28;20195;-60
2022/12/31 06:50:22;;;;;;;3.17;1.00;;;;;;;15.18;59.67;99332.97;10346148;28;20654;-59
2022/12/31 06:55:24;;;;;;;3.13;1.00;;;;;;;15.20;59.56;99334.50;10346453;28;20049;-59
2022/12/31 07:00:25;;;;;;;3.08;1.08;;;;;;;15.25;59.62;99334.91;10344439;28;20462;-59
2022/12/31 07:05:36;;;;;;;3.65;1.20;;;;;;;15.25;58.83;99355.16;10338855;28;20154;-60
2022/12/31 07:10:58;;;;;;;2.63;1.20;;;;;;;15.22;58.88;99371.25;10335524;28;20050;-60
2022/12/31 07:16:24;;;;;;;4.43;1.17;;;;;;;15.33;58.73;99360.59;10331212;28;20061;-60
2022/12/31 07:21:44;;;;;;;3.72;1.20;;;;;;;15.36;58.53;99373.50;10335121;28;20052;-60
2022/12/31 07:27:11;;;;;;;2.53;1.30;;;;;;;15.22;58.46;99364.19;10339288;28;20053;-60
2022/12/31 07:32:27;;;;;;;3.05;1.20;;;;;;;15.39;58.45;99370.56;10341747;28;20057;-60
2022/12/31 07:37:37;;;;;;;2.60;1.00;;;;;;;15.40;58.47;99375.72;10339694;28;20095;-60
2022/12/31 07:42:54;;;;;;;2.53;1.13;;;;;;;15.46;57.92;99379.63;10339063;28;20206;-60
2022/12/31 07:47:56;;;;;;;3.85;1.10;;;;;;;15.50;58.19;99388.97;10335563;28;20046;-60
2022/12/31 07:53:04;;;;;;;4.15;1.60;;;;;;;15.46;58.40;99389.31;10338296;28;20133;-60
2022/12/31 07:58:21;;;;;;;2.38;1.17;;;;;;;15.34;57.95;99392.09;10343074;28;20053;-60
2022/12/31 08:03:59;;;;;;;3.45;1.30;;;;;;;15.37;58.08;99401.50;10338728;28;20541;-60
2022/12/31 08:09:05;;;;;;;3.20;1.20;;;;;;;15.20;58.73;99404.78;10339429;28;20046;-60
2022/12/31 08:14:12;;;;;;;4.60;1.20;;;;;;;15.33;58.47;99394.84;10339658;28;20478;-59
2022/12/31 08:19:29;;;;;;;2.75;1.15;;;;;;;15.27;58.44;99382.19;10343929;28;20072;-60
2022/12/31 08:24:34;;;;;;;3.65;1.40;;;;;;;15.27;58.46;99371.66;10341008;28;20172;-60
2022/12/31 08:30:04;;;;;;;3.10;1.30;;;;;;;15.02;58.81;99385.31;10340334;28;20046;-59
2022/12/31 08:35:20;;;;;;;4.95;1.30;;;;;;;15.25;58.33;99398.16;10338561;28;20054;-60
2022/12/31 08:40:41;;;;;;;3.38;1.27;;;;;;;15.30;58.56;99401.22;10343005;28;20060;-60
2022/12/31 08:45:47;;;;;;;4.70;1.30;;;;;;;15.30;58.70;99416.19;10341674;28;20135;-60
2022/12/31 08:50:49;;;;;;;4.10;1.60;;;;;;;15.39;58.11;99402.19;10343604;28;20054;-61
2022/12/31 08:56:00;;;;;;;4.32;1.25;;;;;;;15.54;57.77;99414.06;10341156;28;20049;-60
2022/12/31 09:01:05;;;;;;;2.58;1.10;;;;;;;15.52;57.58;99423.06;10342070;28;20073;-60
2022/12/31 09:06:49;;;;;;;4.50;1.35;;;;;;;15.52;57.31;99447.63;10340485;28;20576;-61
2022/12/31 09:11:50;;;;;;;2.83;1.20;;;;;;;15.41;57.99;99438.00;10340760;28;20148;-60
2022/12/31 09:16:55;;;;;;;4.43;1.38;;;;;;;15.50;57.67;99444.31;10339351;28;20517;-60
2022/12/31 09:21:57;;;;;;;4.57;1.98;;;;;;;15.68;57.03;99434.78;10349000;28;20057;-60
2022/12/31 09:27:23;;;;;;;2.67;1.08;;;;;;;15.78;57.04;99453.22;10348032;28;20042;-60
2022/12/31 09:32:28;;;;;;;5.43;1.30;;;;;;;15.93;56.47;99443.97;10347952;28;20793;-60
2022/12/31 09:37:46;;;;;;;1.85;1.10;;;;;;;15.99;55.22;99470.63;10338940;28;20469;-61
2022/12/31 09:43:13;;;;;;;3.20;1.13;;;;;;;15.94;55.80;99472.00;10346373;28;20046;-60
2022/12/31 09:48:33;;;;;;;4.30;1.30;;;;;;;16.05;55.43;99485.06;10344444;28;20054;-60
2022/12/31 09:53:56;;;;;;;3.37;1.20;;;;;;;16.14;55.07;99481.63;10342187;28;20046;-62
2022/12/31 09:59:12;;;;;;;4.65;1.38;;;;;;;16.30;54.71;99491.63;10347429;28;20415;-61
2022/12/31 10:04:35;;;;;;;3.10;1.30;;;;;;;16.49;54.04;99486.41;10344905;28;20053;-60
2022/12/31 10:09:58;;;;;;;5.07;1.33;;;;;;;16.46;54.38;99476.09;10348043;28;20057;-60
2022/12/31 10:15:29;;;;;;;4.10;1.27;;;;;;;16.53;54.04;99475.38;10344603;28;20468;-61
2022/12/31 10:20:56;;;;;;;3.78;1.30;;;;;;;16.62;53.57;99474.56;10341213;28;20355;-60
2022/12/31 10:26:08;;;;;;;5.25;1.40;;;;;;;16.87;53.25;99479.22;10344611;28;20050;-60
2022/12/31 10:31:31;;;;;;;3.13;1.15;;;;;;;16.94;52.89;99487.41;10345150;28;20045;-61
2022/12/31 10:37:04;;;;;;;3.53;1.30;;;;;;;16.77;52.60;99511.94;10344836;28;20324;-60
2022/12/31 10:42:28;;;;;;;2.60;1.27;;;;;;;16.84;52.49;99497.19;10346066;28;20046;-60
2022/12/31 10:47:29;;;;;;;4.60;1.40;;;;;;;16.84;53.14;99516.50;10340018;28;20100;-61
2022/12/31 10:52:58;;;;;;;5.72;1.42;;;;;;;16.83;52.85;99525.38;10343413;28;20042;-60
2022/12/31 10:58:35;;;;;;;4.38;1.42;;;;;;;16.64;53.04;99508.75;10349934;28;20053;-60
2022/12/31 11:04:26;;;;;;;4.05;1.35;;;;;;;16.62;53.34;99521.25;10343199;28;20056;-60
2022/12/31 11:10:05;;;;;;;3.38;1.27;;;;;;;16.62;53.16;99529.16;10343771;28;20453;-60
2022/12/31 11:15:35;;;;;;;3.35;1.40;;;;;;;16.65;52.99;99528.91;10340948;28;20054;-60
2022/12/31 11:20:56;;;;;;;3.10;1.20;;;;;;;16.47;53.57;99546.41;10345723;28;20050;-60
2022/12/31 11:26:14;;;;;;;5.80;1.42;;;;;;;16.54;53.51;99521.09;10340765;28;20050;-60
2022/12/31 11:31:27;;;;;;;9.57;1.50;;;;;;;16.53;53.38;99519.47;10341120;28;20053;-60
2022/12/31 11:36:52;;;;;;;5.57;1.67;;;;;;;16.67;53.18;99524.31;10333537;28;20418;-60
2022/12/31 11:42:19;;;;;;;3.35;1.30;;;;;;;16.62;52.90;99524.72;10340127;28;20096;-61
2022/12/31 11:47:51;;;;;;;4.90;1.48;;;;;;;16.73;53.10;99527.22;10345641;28;20046;-61
2022/12/31 11:53:25;;;;;;;3.95;1.38;;;;;;;16.81;52.65;99518.59;10324353;28;20058;-60
2022/12/31 11:58:28;;;;;;;3.85;1.30;;;;;;;16.84;52.78;99523.59;10356568;28;20064;-60
2022/12/31 12:03:31;;;;;;;4.70;1.30;;;;;;;17.02;52.69;99519.25;10340827;28;20046;-60
2022/12/31 12:08:33;;;;;;;7.07;1.52;;;;;;;17.07;52.34;99522.31;10338663;28;20116;-61
2022/12/31 12:13:35;;;;;;;4.90;1.30;;;;;;;17.18;51.88;99522.13;10339548;28;20061;-60
2022/12/31 12:18:48;;;;;;;4.78;1.20;;;;;;;17.06;51.73;99502.13;10342385;28;20081;-60
2022/12/31 12:24:01;;;;;;;3.97;1.30;;;;;;;17.04;51.50;99494.34;10339351;28;20069;-60
2022/12/31 12:29:19;;;;;;;4.20;1.45;;;;;;;17.17;51.15;99485.28;10341813;28;20050;-60
2022/12/31 12:34:24;;;;;;;6.18;1.50;;;;;;;17.51;51.64;99481.97;10338716;28;20050;-60
2022/12/31 12:39:31;;;;;;;4.55;1.30;;;;;;;17.56;51.53;99474.44;10340329;28;20052;-61
2022/12/31 12:44:34;;;;;;;4.13;1.33;;;;;;;17.62;51.42;99463.28;10337820;28;20236;-60
2022/12/31 12:49:43;;;;;;;3.70;1.45;;;;;;;17.72;50.92;99469.34;10341075;28;20054;-61
2022/12/31 12:55:18;;;;;;;4.43;1.40;;;;;;;17.63;50.73;99475.50;10342032;28;20054;-61
2022/12/31 13:00:32;;;;;;;4.20;1.40;;;;;;;17.62;51.16;99479.16;10342705;28;20054;-61
2022/12/31 13:06:09;;;;;;;7.13;1.40;;;;;;;17.69;50.80;99472.28;10340364;28;20140;-61
2022/12/31 13:11:25;;;;;;;3.97;1.48;;;;;;;17.68;51.11;99480.38;10352201;28;20053;-60
2022/12/31 13:16:45;;;;;;;3.65;1.42;;;;;;;17.90;50.67;99481.75;10339858;28;20046;-61
2022/12/31 13:22:15;;;;;;;3.08;1.23;;;;;;;17.84;50.78;99477.91;10354934;28;20528;-62
2022/12/31 13:27:24;;;;;;;1.88;1.00;;;;;;;17.63;50.80;99454.34;10339561;28;20056;-62
2022/12/31 13:32:41;;;;;;;3.33;1.60;;;;;;;17.39;50.59;99477.00;10339314;28;20053;-61
2022/12/31 13:37:45;;;;;;;2.50;1.30;;;;;;;17.41;51.44;99486.47;10336915;28;20041;-62
2022/12/31 13:43:15;;;;;;;4.68;1.50;;;;;;;17.24;51.38;99491.66;10340342;28;20491;-61
2022/12/31 13:48:23;;;;;;;5.82;1.55;;;;;;;17.33;51.18;99506.66;10340973;28;20054;-61
2022/12/31 13:53:34;;;;;;;3.75;1.33;;;;;;;17.31;51.15;99503.31;10340951;28;20064;-61
2022/12/31 13:58:39;;;;;;;4.63;1.30;;;;;;;17.25;51.39;99511.81;10337631;28;20042;-62
2022/12/31 14:03:59;;;;;;;4.20;1.50;;;;;;;17.04;51.06;99510.22;10341132;28;20075;-61
2022/12/31 14:09:01;;;;;;;3.85;1.40;;;;;;;17.06;51.56;99523.25;10345916;28;20418;-62
2022/12/31 14:14:32;;;;;;;2.67;1.52;;;;;;;16.85;51.69;99526.09;10345371;28;20065;-61
2022/12/31 14:19:54;;;;;;;2.90;1.55;;;;;;;16.47;52.40;99531.38;10344299;28;20049;-61
2022/12/31 14:24:58;;;;;;;5.13;1.70;;;;;;;16.30;52.81;99533.84;10330061;28;20549;-61
2022/12/31 14:30:19;;;;;;;6.32;1.70;;;;;;;16.07;53.37;99531.47;10345862;28;20061;-61
2022/12/31 14:35:55;;;;;;;5.85;1.90;;;;;;;15.91;53.42;99544.34;10346015;28;20793;-61
2022/12/31 14:41:11;;;;;;;4.38;1.70;;;;;;;15.79;53.95;99558.59;10347624;28;20042;-60
2022/12/31 14:46:19;;;;;;;5.43;1.77;;;;;;;15.68;53.95;99565.75;10346426;28;20137;-60
2022/12/31 14:51:25;;;;;;;6.68;1.90;;;;;;;15.60;54.06;99560.28;10345558;28;20100;-60
2022/12/31 14:56:41;;;;;;;8.30;2.00;;;;;;;15.51;53.84;99561.09;10344882;28;20053;-60
2022/12/31 15:01:44;;;;;;;5.40;1.90;;;;;;;15.50;54.09;99568.16;10346261;28;20049;-60
2022/12/31 15:06:53;;;;;;;4.78;1.90;;;;;;;15.39;54.16;99560.31;10346641;28;20045;-60
2022/12/31 15:12:06;;;;;;;6.35;1.90;;;;;;;15.30;54.45;99545.28;10346793;28;20046;-61
2022/12/31 15:17:45;;;;;;;4.82;1.90;;;;;;;15.02;54.81;99538.88;10347045;28;20053;-60
2022/12/31 15:22:49;;;;;;;5.65;2.05;;;;;;;15.08;54.56;99546.25;10344678;28;20046;-60
2022/12/31 15:27:52;;;;;;;6.97;1.95;;;;;;;15.06;54.43;99558.72;10346185;28;20086;-61
2022/12/31 15:32:57;;;;;;;5.47;2.10;;;;;;;14.96;54.89;99559.66;10345158;28;20723;-59
2022/12/31 15:38:17;;;;;;;4.35;2.40;;;;;;;14.80;54.71;99561.88;10347119;28;20050;-59
2022/12/31 15:43:42;;;;;;;3.47;1.87;;;;;;;14.66;55.38;99570.06;10345332;28;20048;-59
2022/12/31 15:48:51;;;;;;;4.35;2.33;;;;;;;14.62;55.35;99584.44;10343357;28;20491;-59
2022/12/31 15:53:59;;;;;;;5.47;1.83;;;;;;;14.51;55.27;99574.81;10342890;28;20049;-59
2022/12/31 15:59:05;;;;;;;4.30;1.80;;;;;;;14.51;55.38;99580.88;10344400;28;20081;-59
2022/12/31 16:04:25;;;;;;;6.28;1.85;;;;;;;14.48;55.12;99578.47;10343244;28;20497;-59
2022/12/31 16:09:32;;;;;;;5.07;1.80;;;;;;;14.47;55.12;99574.16;10343111;28;20058;-59
2022/12/31 16:14:39;;;;;;;4.38;1.83;;;;;;;14.49;55.00;99580.16;10343233;28;20165;-60
2022/12/31 16:19:44;;;;;;;5.07;1.60;;;;;;;14.53;54.74;99578.16;10341469;28;20046;-60
2022/12/31 16:24:58;;;;;;;4.80;1.70;;;;;;;14.56;54.23;99583.13;10343119;28;20498;-60
2022/12/31 16:30:28;;;;;;;4.47;1.55;;;;;;;14.59;54.51;99569.75;10338952;28;20132;-59
2022/12/31 16:35:32;;;;;;;4.90;1.70;;;;;;;14.51;54.50;99580.06;10340209;28;20061;-58
2022/12/31 16:40:34;;;;;;;5.13;1.80;;;;;;;14.49;54.57;99567.00;10342620;28;20058;-59
2022/12/31 16:45:37;;;;;;;5.43;1.90;;;;;;;14.50;54.50;99575.75;10340026;28;20053;-59
2022/12/31 16:50:43;;;;;;;4.68;1.90;;;;;;;14.53;53.92;99583.41;10343098;28;20052;-59
2022/12/31 16:56:00;;;;;;;4.15;1.63;;;;;;;14.41;54.27;99579.91;10339578;28;20054;-58
2022/12/31 17:01:23;;;;;;;4.45;1.70;;;;;;;14.44;54.17;99579.69;10341866;28;20050;-59
2022/12/31 17:06:27;;;;;;;4.38;1.92;;;;;;;14.42;54.11;99594.75;10339011;28;20049;-59
2022/12/31 17:12:12;;;;;;;5.63;1.63;;;;;;;14.30;54.10;99585.22;10344085;28;20133;-59
2022/12/31 17:17:23;;;;;;;5.30;1.75;;;;;;;14.27;54.20;99605.66;10349846;28;20514;-59
2022/12/31 17:22:32;;;;;;;3.97;1.70;;;;;;;14.31;54.06;99610.56;10344241;28;20065;-59
2022/12/31 17:27:37;;;;;;;3.75;1.60;;;;;;;14.28;54.26;99610.81;10340463;28;20049;-59
2022/12/31 17:32:39;;;;;;;3.28;1.50;;;;;;;14.16;54.38;99610.97;10342109;28;20088;-59
2022/12/31 17:37:41;;;;;;;3.90;1.55;;;;;;;14.15;54.24;99610.13;10340933;28;20046;-59
2022/12/31 17:42:44;;;;;;;4.85;2.10;;;;;;;14.14;54.14;99608.47;10349544;28;20486;-59
2022/12/31 17:47:49;;;;;;;5.00;2.00;;;;;;;14.12;53.81;99610.38;10349819;28;20054;-59
2022/12/31 17:52:56;;;;;;;4.43;1.77;;;;;;;14.07;53.95;99614.31;10349061;28;20051;-59
2022/12/31 17:58:02;;;;;;;6.13;2.20;;;;;;;14.08;53.74;99622.09;10351440;28;20054;-59
2022/12/31 18:03:04;;;;;;;6.30;1.77;;;;;;;14.07;53.55;99609.88;10349053;28;20042;-59
2022/12/31 18:08:06;;;;;;;4.47;2.10;;;;;;;14.06;53.71;99616.13;10349202;28;20576;-59
2022/12/31 18:13:18;;;;;;;5.97;2.03;;;;;;;13.99;53.45;99603.56;10349284;28;20054;-59
2022/12/31 18:18:26;;;;;;;4.20;1.85;;;;;;;14.05;53.20;99611.81;10349976;28;20050;-59
2022/12/31 18:23:49;;;;;;;4.05;1.85;;;;;;;13.99;53.54;99609.66;10349677;28;20415;-59
2022/12/31 18:28:51;;;;;;;6.55;2.10;;;;;;;13.92;53.37;99607.63;10343985;28;21234;-59
2022/12/31 18:33:55;;;;;;;6.05;3.60;;;;;;;13.89;53.48;99613.97;10347755;28;20053;-59
2022/12/31 18:38:56;;;;;;;8.85;1.83;;;;;;;13.85;53.03;99607.28;10347404;28;20513;-59
2022/12/31 18:43:58;;;;;;;4.22;1.70;;;;;;;13.83;53.18;99608.34;10346488;28;20053;-59
2022/12/31 18:49:00;;;;;;;7.65;1.63;;;;;;;13.80;53.14;99608.59;10343932;28;20557;-59
2022/12/31 18:54:03;;;;;;;5.85;2.05;;;;;;;13.67;53.03;99611.34;10346248;28;20053;-59
2022/12/31 18:59:06;;;;;;;5.50;1.80;;;;;;;13.72;52.58;99609.19;10346570;28;20498;-59
2022/12/31 19:04:18;;;;;;;5.30;1.85;;;;;;;13.71;52.11;99616.25;10346527;28;20038;-59
2022/12/31 19:09:27;;;;;;;8.25;2.10;;;;;;;13.75;52.61;99622.09;10346833;28;20049;-59
2022/12/31 19:14:46;;;;;;;6.85;1.90;;;;;;;13.64;52.53;99616.81;10341992;28;20125;-59
2022/12/31 19:19:47;;;;;;;4.88;1.98;;;;;;;13.65;52.54;99618.50;10349098;28;20042;-59
2022/12/31 19:24:49;;;;;;;5.95;1.88;;;;;;;13.69;52.09;99618.16;10347411;28;20045;-59
2022/12/31 19:29:51;;;;;;;6.00;1.83;;;;;;;13.65;52.36;99618.50;10346368;28;20058;-59
2022/12/31 19:34:52;;;;;;;6.38;1.73;;;;;;;13.65;52.07;99631.66;10346230;28;20046;-59
2022/12/31 19:39:54;;;;;;;5.82;2.10;;;;;;;13.61;52.15;99624.97;10345917;28;20049;-59
2022/12/31 19:44:56;;;;;;;5.82;2.10;;;;;;;13.62;51.86;99637.13;10344130;28;20621;-59
2022/12/31 19:49:57;;;;;;;6.03;1.90;;;;;;;13.65;51.69;99644.78;10345021;28;20390;-59
2022/12/31 19:54:59;;;;;;;4.72;1.88;;;;;;;13.64;51.94;99651.81;10344785;28;20353;-59
2022/12/31 20:00:00;;;;;;;4.38;1.50;;;;;;;13.61;51.84;99661.75;10345254;28;20137;-60
2022/12/31 20:05:03;;;;;;;3.28;1.58;;;;;;;13.58;51.63;99646.19;10343670;28;20053;-59
2022/12/31 20:10:05;;;;;;;4.85;1.73;;;;;;;13.62;51.53;99650.25;10343924;28;20050;-59
2022/12/31 20:15:08;;;;;;;5.10;1.80;;;;;;;13.62;51.54;99643.22;10343213;28;20329;-60
2022/12/31 20:20:10;;;;;;;4.18;1.75;;;;;;;13.62;51.28;99652.88;10343796;28;20052;-60
2022/12/31 20:25:11;;;;;;;4.85;1.90;;;;;;;13.62;51.22;99648.47;10342667;28;20069;-60
2022/12/31 20:30:14;;;;;;;4.47;1.80;;;;;;;13.60;51.28;99655.66;10340191;28;20414;-59
2022/12/31 20:35:16;;;;;;;5.43;1.80;;;;;;;13.59;51.17;99659.25;10342752;28;20050;-59
2022/12/31 20:40:17;;;;;;;4.75;1.70;;;;;;;13.59;50.91;99658.41;10326386;28;20319;-60
2022/12/31 20:45:19;;;;;;;4.25;1.80;;;;;;;13.46;51.11;99660.28;10342217;28;20050;-60
2022/12/31 20:50:21;;;;;;;5.38;1.70;;;;;;;13.45;50.95;99659.44;10341444;28;20054;-60
2022/12/31 20:55:24;;;;;;;4.80;1.80;;;;;;;13.42;51.03;99669.31;10343272;28;20506;-59
2022/12/31 21:00:25;;;;;;;7.10;1.88;;;;;;;13.40;51.16;99673.84;10345069;28;20054;-59
2022/12/31 21:05:27;;;;;;;8.18;1.92;;;;;;;13.39;51.10;99678.25;10338240;28;20060;-59
2022/12/31 21:10:29;;;;;;;4.82;1.90;;;;;;;13.34;51.64;99675.13;10341982;28;20061;-59
2022/12/31 21:15:31;;;;;;;4.30;1.60;;;;;;;13.40;51.09;99687.81;10354644;28;20343;-59
2022/12/31 21:20:32;;;;;;;5.38;1.90;;;;;;;13.48;50.90;99697.78;10356529;28;20049;-60
2022/12/31 21:25:34;;;;;;;6.72;2.00;;;;;;;13.44;50.99;99704.19;10357995;28;20053;-60
2022/12/31 21:30:40;;;;;;;5.40;1.70;;;;;;;13.41;50.89;99712.31;10355571;28;20419;-59
2022/12/31 21:35:41;;;;;;;4.43;1.80;;;;;;;13.43;50.80;99715.69;10353295;28;20572;-59
2022/12/31 21:40:53;;;;;;;5.07;1.80;;;;;;;13.36;50.87;99725.78;10352318;28;20224;-59
2022/12/31 21:46:00;;;;;;;5.15;1.80;;;;;;;13.34;51.00;99729.44;10353436;28;20052;-60
2022/12/31 21:51:14;;;;;;;6.68;2.10;;;;;;;13.28;50.85;99722.88;10356772;28;20148;-59
2022/12/31 21:56:17;;;;;;;3.78;1.70;;;;;;;13.18;51.39;99742.03;10354482;28;20100;-59
2022/12/31 22:06:40;;;;;;;5.53;2.20;;;;;;;12.89;51.45;99747.63;10355663;28;20054;-59
2022/12/31 22:11:42;;;;;;;6.25;1.83;;;;;;;12.83;51.51;99750.69;10354405;28;20237;-60
2022/12/31 22:16:43;;;;;;;5.70;1.90;;;;;;;12.81;51.53;99751.75;10357069;28;20049;-60
2022/12/31 22:21:45;;;;;;;5.85;2.15;;;;;;;12.75;52.21;99739.91;10355050;28;20050;-60
2022/12/31 22:26:47;;;;;;;5.63;1.95;;;;;;;12.66;51.89;99752.84;10348726;28;20093;-59
2022/12/31 22:31:48;;;;;;;3.40;2.00;;;;;;;12.69;51.79;99760.50;10349959;28;20058;-59
2022/12/31 22:36:50;;;;;;;4.68;1.83;;;;;;;12.61;51.82;99773.31;10347673;28;20042;-60
2022/12/31 22:41:51;;;;;;;5.55;2.40;;;;;;;12.58;52.17;99777.00;10347128;28;20056;-59
2022/12/31 22:46:54;;;;;;;4.78;1.90;;;;;;;12.54;51.95;99786.03;10347545;28;20045;-60
2022/12/31 22:51:56;;;;;;;5.93;2.00;;;;;;;12.50;52.18;99784.56;10346607;28;20053;-60
2022/12/31 22:57:03;;;;;;;6.93;2.00;;;;;;;12.46;52.11;99790.13;10345454;28;20077;-60
2022/12/31 23:02:05;;;;;;;5.07;2.15;;;;;;;12.41;52.30;99790.47;10346026;28;20071;-59
2022/12/31 23:07:07;;;;;;;106.57;49.20;;;;;;;12.34;52.53;99794.44;10347041;28;20523;-59
2022/12/31 23:12:09;;;;;;;45.92;19.60;;;;;;;12.32;52.20;99790.25;10346196;28;20042;-60
2022/12/31 23:27:57;;;;;;;35.20;22.43;;;;;;;12.22;52.51;99803.13;10343735;28;20065;-60
2022/12/31 23:32:59;;;;;;;103.50;74.28;;;;;;;12.12;52.64;99786.34;10341629;28;20394;-60
2022/12/31 23:38:00;;;;;;;43.33;21.05;;;;;;;12.07;52.48;99786.66;10344711;28;20054;-59
2022/12/31 23:43:04;;;;;;;73.47;39.05;;;;;;;11.99;52.98;99788.94;10345835;28;20069;-60
2022/12/31 23:48:06;;;;;;;22.45;11.88;;;;;;;11.90;53.16;99786.13;10341593;28;20340;-59
2022/12/31 23:53:10;;;;;;;20.10;13.25;;;;;;;11.87;53.23;99796.78;10346348;28;20053;-59
2022/12/31 23:58:12;;;;;;;21.38;10.88;;;;;;;11.80;53.49;99785.91;10346192;28;20073;-59
