Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:22;;;;;;;13.68;3.58;;;14.30;99.90;;;;;;4997307;28;20056;-90
2021/07/18 00:03:49;;;;;;;6.97;3.38;;;14.30;99.90;;;;;;4997657;28;20105;-90
2021/07/18 00:06:36;;;;;;;6.05;3.33;;;14.20;99.90;;;;;;4997477;28;20085;-91
2021/07/18 00:09:04;;;;;;;13.82;3.72;;;14.20;99.90;;;;;;4997175;28;20055;-91
2021/07/18 00:11:31;;;;;;;13.85;3.65;;;14.20;99.90;;;;;;4996959;28;20058;-92
2021/07/18 00:13:58;;;;;;;10.95;3.72;;;14.20;99.90;;;;;;4996658;28;20387;-90
2021/07/18 00:16:25;;;;;;;11.85;4.35;;;14.20;99.90;;;;;;4996986;28;20066;-91
2021/07/18 00:18:52;;;;;;;13.00;4.03;;;14.20;99.90;;;;;;4997829;28;20089;-90
2021/07/18 00:21:19;;;;;;;8.93;3.97;;;14.30;99.90;;;;;;4997854;28;20050;-91
2021/07/18 00:23:46;;;;;;;7.05;3.47;;;14.20;99.90;;;;;;4997191;28;20054;-92
2021/07/18 00:26:12;;;;;;;16.77;4.65;;;14.20;99.90;;;;;;4997385;28;20133;-92
2021/07/18 00:28:39;;;;;;;9.35;4.40;;;14.20;99.90;;;;;;4998660;28;20467;-91
2021/07/18 00:31:06;;;;;;;8.02;3.85;;;14.20;99.90;;;;;;5004302;28;20054;-91
2021/07/18 00:33:33;;;;;;;14.35;4.20;;;14.30;99.90;;;;;;4996865;28;20046;-91
2021/07/18 00:35:59;;;;;;;11.93;3.75;;;14.30;99.90;;;;;;4996836;28;20042;-91
2021/07/18 00:38:27;;;;;;;7.00;4.03;;;14.40;99.90;;;;;;4996794;28;20052;-91
2021/07/18 00:40:54;;;;;;;14.23;4.38;;;14.40;99.90;;;;;;4996848;28;20081;-90
2021/07/18 00:43:20;;;;;;;6.78;4.00;;;14.40;99.90;;;;;;4996715;28;20054;-91
2021/07/18 00:45:47;;;;;;;6.90;3.90;;;14.30;99.90;;;;;;4996304;28;20087;-91
2021/07/18 00:48:14;;;;;;;5.30;3.53;;;14.40;99.90;;;;;;4997812;28;20089;-92
2021/07/18 00:50:44;;;;;;;9.77;4.00;;;14.30;99.90;;;;;;4996469;28;20051;-91
2021/07/18 00:53:11;;;;;;;10.80;3.95;;;14.30;99.90;;;;;;4996954;28;20057;-91
2021/07/18 00:55:42;;;;;;;9.15;3.70;;;14.20;99.90;;;;;;4996084;28;20570;-91
2021/07/18 00:58:10;;;;;;;10.57;3.83;;;14.20;99.90;;;;;;4996742;28;20130;-91
2021/07/18 01:00:37;;;;;;;5.80;3.22;;;14.20;99.90;;;;;;4999515;28;20141;-92
2021/07/18 01:03:04;;;;;;;16.13;4.00;;;14.10;99.90;;;;;;5012519;28;20489;-92
2021/07/18 01:05:31;;;;;;;6.70;3.30;;;14.10;99.90;;;;;;4995631;28;20054;-92
2021/07/18 01:07:58;;;;;;;7.25;3.38;;;14.10;99.90;;;;;;4996309;28;20068;-91
2021/07/18 01:10:25;;;;;;;12.55;2.95;;;14.00;99.90;;;;;;4996665;28;20057;-91
2021/07/18 01:12:52;;;;;;;15.30;3.80;;;14.00;99.90;;;;;;4996039;28;20089;-91
2021/07/18 01:15:36;;;;;;;7.35;3.20;;;14.00;99.90;;;;;;4996569;28;20518;-91
2021/07/18 01:18:03;;;;;;;11.90;3.53;;;14.00;99.90;;;;;;4996091;28;20077;-92
2021/07/18 01:20:31;;;;;;;8.07;3.40;;;14.00;99.90;;;;;;4996389;28;20042;-92
2021/07/18 01:22:58;;;;;;;4.47;3.15;;;14.00;99.90;;;;;;5003922;28;20141;-91
2021/07/18 01:25:25;;;;;;;10.93;3.05;;;13.90;99.90;;;;;;5006540;28;20502;-91
2021/07/18 01:27:52;;;;;;;6.07;3.15;;;13.90;99.90;;;;;;5003084;28;20298;-92
2021/07/18 01:30:19;;;;;;;12.85;3.33;;;13.90;99.90;;;;;;5011579;28;20115;-90
2021/07/18 01:32:46;;;;;;;12.57;3.33;;;13.90;99.90;;;;;;5013095;28;20074;-91
2021/07/18 01:35:13;;;;;;;8.50;3.50;;;13.90;99.90;;;;;;4995280;28;20085;-92
2021/07/18 01:37:40;;;;;;;5.45;3.40;;;13.90;99.90;;;;;;4995223;28;20137;-91
2021/07/18 01:40:08;;;;;;;6.53;3.05;;;13.90;99.90;;;;;;4995510;28;20125;-91
2021/07/18 01:42:36;;;;;;;6.15;3.38;;;13.90;99.90;;;;;;4995480;28;20056;-92
2021/07/18 01:45:04;;;;;;;6.55;3.30;;;13.80;99.90;;;;;;4995336;28;20062;-92
2021/07/18 01:47:30;;;;;;;4.25;3.25;;;13.90;99.90;;;;;;4995093;28;20053;-92
2021/07/18 01:49:57;;;;;;;6.82;3.45;;;13.80;99.90;;;;;;4994966;28;20434;-91
2021/07/18 01:52:24;;;;;;;6.60;3.50;;;13.80;99.90;;;;;;4995144;28;20414;-92
2021/07/18 01:54:54;;;;;;;9.25;3.72;;;13.80;99.90;;;;;;4994961;28;20414;-92
2021/07/18 01:57:21;;;;;;;9.75;3.83;;;13.80;99.90;;;;;;4995240;28;20125;-91
2021/07/18 01:59:48;;;;;;;5.85;3.83;;;13.80;99.90;;;;;;4994845;28;20408;-91
2021/07/18 02:02:15;;;;;;;9.02;3.80;;;13.90;99.90;;;;;;4994692;28;20427;-91
2021/07/18 02:04:42;;;;;;;8.02;3.45;;;13.90;99.90;;;;;;4994970;28;20491;-90
2021/07/18 02:07:08;;;;;;;8.13;4.13;;;13.90;99.90;;;;;;4995107;28;20495;-91
2021/07/18 02:09:36;;;;;;;6.80;4.05;;;14.00;99.90;;;;;;4994679;28;20563;-90
2021/07/18 02:12:07;;;;;;;8.98;3.50;;;14.00;99.90;;;;;;4994748;28;20050;-92
2021/07/18 02:14:38;;;;;;;6.03;3.08;;;14.10;99.90;;;;;;4994807;28;20054;-91
2021/07/18 02:17:06;;;;;;;4.95;3.10;;;14.10;99.90;;;;;;4994385;28;20057;-90
2021/07/18 02:19:33;;;;;;;6.65;3.17;;;14.20;99.90;;;;;;4999137;28;20060;-91
2021/07/18 02:22:00;;;;;;;7.47;3.08;;;14.20;99.90;;;;;;5007252;28;20051;-92
2021/07/18 02:24:28;;;;;;;9.13;3.42;;;14.30;99.90;;;;;;4994586;28;20593;-91
2021/07/18 02:26:55;;;;;;;13.60;3.58;;;14.20;99.90;;;;;;4994579;28;20050;-92
2021/07/18 02:29:23;;;;;;;5.45;2.92;;;14.20;99.90;;;;;;4994196;28;20137;-92
2021/07/18 02:31:54;;;;;;;8.45;3.20;;;14.10;99.90;;;;;;4994586;28;20051;-91
2021/07/18 02:34:21;;;;;;;5.60;2.75;;;14.10;99.90;;;;;;4994312;28;20054;-90
2021/07/18 02:36:48;;;;;;;5.72;3.35;;;14.10;99.90;;;;;;4994057;28;20571;-92
2021/07/18 02:39:15;;;;;;;17.17;3.88;;;13.90;99.90;;;;;;4994449;28;20046;-91
2021/07/18 02:41:41;;;;;;;6.65;2.80;;;13.90;99.90;;;;;;4994020;28;20133;-91
2021/07/18 02:44:08;;;;;;;5.85;2.78;;;13.90;99.90;;;;;;4993904;28;20062;-91
2021/07/18 02:46:35;;;;;;;5.38;3.15;;;13.90;99.90;;;;;;4994085;28;20545;-91
2021/07/18 02:49:04;;;;;;;7.28;3.10;;;13.90;99.90;;;;;;4994242;28;20050;-91
2021/07/18 02:51:30;;;;;;;9.80;2.85;;;13.90;99.90;;;;;;4994233;28;20547;-91
2021/07/18 02:53:57;;;;;;;8.18;3.00;;;13.90;99.90;;;;;;4993768;28;20050;-91
2021/07/18 02:56:24;;;;;;;6.22;3.30;;;14.00;99.90;;;;;;4993721;28;20058;-91
2021/07/18 02:58:51;;;;;;;6.13;2.63;;;14.00;99.90;;;;;;4994069;28;20066;-91
2021/07/18 03:01:18;;;;;;;6.07;3.33;;;14.00;99.90;;;;;;4994062;28;20070;-92
2021/07/18 03:03:44;;;;;;;7.47;3.45;;;14.00;99.90;;;;;;4993880;28;20499;-91
2021/07/18 03:06:11;;;;;;;4.07;3.10;;;14.00;99.90;;;;;;4993671;28;20069;-91
2021/07/18 03:08:38;;;;;;;5.78;3.78;;;14.00;99.90;;;;;;4993937;28;20070;-92
2021/07/18 03:11:05;;;;;;;6.07;3.45;;;14.00;99.90;;;;;;4993601;28;20050;-92
2021/07/18 03:13:32;;;;;;;6.65;3.30;;;14.10;99.90;;;;;;4993387;28;20050;-91
2021/07/18 03:15:59;;;;;;;7.53;3.78;;;14.10;99.90;;;;;;4993758;28;20054;-91
2021/07/18 03:18:26;;;;;;;11.02;3.80;;;14.10;99.90;;;;;;4993743;28;20054;-91
2021/07/18 03:20:52;;;;;;;4.97;3.22;;;14.20;99.90;;;;;;4993585;28;20046;-91
2021/07/18 03:23:19;;;;;;;6.10;2.80;;;14.20;99.90;;;;;;4993753;28;20117;-91
2021/07/18 03:25:46;;;;;;;3.67;2.70;;;14.20;99.90;;;;;;4993521;28;20050;-92
2021/07/18 03:28:12;;;;;;;7.10;2.85;;;14.20;99.90;;;;;;4993305;28;20058;-91
2021/07/18 03:30:39;;;;;;;9.98;3.05;;;14.20;99.90;;;;;;4993462;28;20050;-91
2021/07/18 03:33:06;;;;;;;7.75;3.10;;;14.20;99.90;;;;;;4993778;28;20137;-90
2021/07/18 03:35:33;;;;;;;10.85;2.85;;;14.10;99.90;;;;;;4993486;28;20054;-91
2021/07/18 03:38:00;;;;;;;6.72;2.95;;;14.10;99.90;;;;;;4994940;28;20106;-91
2021/07/18 03:40:28;;;;;;;4.90;2.90;;;14.10;99.90;;;;;;5001534;28;20057;-90
2021/07/18 03:42:56;;;;;;;7.75;3.03;;;14.00;99.90;;;;;;4995431;28;20047;-90
2021/07/18 03:45:23;;;;;;;6.53;2.88;;;14.00;99.90;;;;;;4993502;28;20069;-90
2021/07/18 03:47:49;;;;;;;4.55;2.70;;;14.00;99.90;;;;;;4995842;28;20133;-90
2021/07/18 03:50:17;;;;;;;7.43;2.75;;;14.00;99.90;;;;;;5006199;28;20108;-90
2021/07/18 03:52:44;;;;;;;7.32;2.58;;;14.00;99.90;;;;;;5008226;28;20054;-90
2021/07/18 03:55:13;;;;;;;8.77;3.03;;;14.00;99.90;;;;;;4994687;28;20125;-90
2021/07/18 03:57:40;;;;;;;3.28;2.42;;;14.00;99.90;;;;;;4993293;28;20145;-90
2021/07/18 04:00:07;;;;;;;6.60;2.88;;;14.00;99.90;;;;;;4993071;28;20050;-90
2021/07/18 04:02:34;;;;;;;5.90;2.90;;;14.00;99.90;;;;;;4992933;28;20137;-91
2021/07/18 04:05:00;;;;;;;9.20;3.20;;;14.00;99.90;;;;;;4992881;28;20109;-90
2021/07/18 04:07:35;;;;;;;6.72;3.45;;;14.00;99.90;;;;;;4993052;28;20057;-90
2021/07/18 04:10:03;;;;;;;11.95;3.97;;;14.00;99.90;;;;;;4993137;28;20053;-90
2021/07/18 04:12:30;;;;;;;6.75;3.05;;;14.00;99.90;;;;;;4992950;28;20062;-90
2021/07/18 04:14:57;;;;;;;6.18;3.40;;;14.10;99.90;;;;;;4992967;28;20051;-90
2021/07/18 04:17:24;;;;;;;7.07;4.10;;;14.10;99.90;;;;;;4993024;28;20133;-90
2021/07/18 04:19:51;;;;;;;6.40;4.28;;;14.10;99.90;;;;;;4992536;28;20149;-90
2021/07/18 04:22:17;;;;;;;8.38;3.90;;;14.10;99.90;;;;;;4992869;28;20056;-90
2021/07/18 04:24:44;;;;;;;5.82;3.70;;;14.10;99.90;;;;;;4992634;28;20137;-90
2021/07/18 04:27:11;;;;;;;6.80;3.30;;;14.10;99.90;;;;;;4993044;28;20042;-90
2021/07/18 04:29:38;;;;;;;5.43;3.20;;;14.20;99.90;;;;;;4992884;28;20141;-90
2021/07/18 04:32:05;;;;;;;5.68;2.83;;;14.20;99.90;;;;;;4992678;28;20460;-89
2021/07/18 04:34:32;;;;;;;8.85;3.10;;;14.20;99.90;;;;;;4992844;28;20055;-90
2021/07/18 04:36:59;;;;;;;7.88;3.67;;;14.30;99.90;;;;;;4992950;28;20046;-90
2021/07/18 04:39:27;;;;;;;7.88;3.33;;;14.40;99.90;;;;;;4995343;28;20054;-90
2021/07/18 04:41:54;;;;;;;6.65;3.00;;;14.40;99.90;;;;;;4996469;28;20060;-90
2021/07/18 04:44:20;;;;;;;5.18;3.40;;;14.50;99.90;;;;;;4996414;28;20488;-90
2021/07/18 04:46:47;;;;;;;5.60;3.38;;;14.70;99.90;;;;;;4996437;28;20499;-90
2021/07/18 04:49:14;;;;;;;7.97;3.22;;;14.90;99.90;;;;;;4996651;28;20062;-91
2021/07/18 04:51:41;;;;;;;9.73;3.08;;;15.10;99.90;;;;;;4996519;28;20125;-91
2021/07/18 04:54:11;;;;;;;6.35;2.75;;;15.30;99.90;;;;;;4996476;28;20070;-91
2021/07/18 04:56:38;;;;;;;4.68;3.22;;;15.40;99.90;;;;;;4997184;28;20057;-90
2021/07/18 04:59:05;;;;;;;6.78;2.88;;;15.50;99.90;;;;;;5004247;28;20074;-91
2021/07/18 05:01:32;;;;;;;5.78;2.75;;;15.70;99.90;;;;;;4999697;28;20073;-90
2021/07/18 05:03:59;;;;;;;6.68;2.60;;;15.80;99.90;;;;;;4996206;28;20060;-91
2021/07/18 05:06:26;;;;;;;6.90;2.40;;;16.00;99.90;;;;;;4996163;28;20046;-91
2021/07/18 05:08:53;;;;;;;6.28;2.33;;;16.10;99.90;;;;;;4997651;28;20081;-90
2021/07/18 05:11:20;;;;;;;6.72;2.35;;;16.00;99.90;;;;;;5005910;28;20074;-90
2021/07/18 05:13:51;;;;;;;3.33;1.73;;;16.20;99.90;;;;;;5000825;28;20072;-90
2021/07/18 05:16:19;;;;;;;6.70;2.00;;;16.40;99.90;;;;;;4996286;28;20050;-91
2021/07/18 05:18:46;;;;;;;6.95;1.92;;;16.60;99.90;;;;;;4996375;28;20070;-91
2021/07/18 05:21:13;;;;;;;7.25;1.73;;;16.90;99.90;;;;;;4996225;28;20134;-88
2021/07/18 05:23:40;;;;;;;5.35;1.75;;;17.20;99.90;;;;;;4995875;28;20064;-90
2021/07/18 05:26:07;;;;;;;3.67;1.15;;;17.40;99.90;;;;;;4996836;28;20054;-90
2021/07/18 05:28:34;;;;;;;8.98;1.60;;;17.80;99.90;;;;;;4995920;28;20124;-90
2021/07/18 05:31:00;;;;;;;5.25;2.00;;;18.30;99.90;;;;;;4996047;28;20043;-91
2021/07/18 05:33:27;;;;;;;3.55;1.50;;;18.40;99.90;;;;;;4996031;28;20050;-92
2021/07/18 05:35:55;;;;;;;4.03;1.67;;;18.40;99.90;;;;;;4995855;28;20141;-91
2021/07/18 05:38:22;;;;;;;4.47;1.45;;;18.50;99.90;;;;;;4995632;28;20054;-91
2021/07/18 05:40:58;;;;;;;2.33;1.50;;;18.40;99.90;;;;;;4995327;28;20140;-90
2021/07/18 05:43:25;;;;;;;6.15;1.65;;;18.70;99.90;;;;;;4995170;28;20145;-91
2021/07/18 05:45:52;;;;;;;3.50;1.48;;;18.90;99.90;;;;;;4995103;28;20181;-90
2021/07/18 05:48:23;;;;;;;6.50;1.63;;;19.00;99.90;;;;;;4994840;28;20054;-91
2021/07/18 05:50:51;;;;;;;5.97;1.58;;;18.90;99.90;;;;;;4994442;28;20050;-90
2021/07/18 05:53:18;;;;;;;4.20;1.65;;;18.90;99.90;;;;;;4994972;28;20479;-91
2021/07/18 05:55:45;;;;;;;2.90;1.35;;;18.90;99.90;;;;;;4994619;28;20105;-90
2021/07/18 05:58:11;;;;;;;1.98;1.42;;;19.00;99.90;;;;;;4994778;28;20390;-88
2021/07/18 06:00:40;;;;;;;3.75;2.00;;;19.10;99.90;;;;;;4995654;28;20476;-90
2021/07/18 06:03:07;;;;;;;2.88;1.50;;;19.00;99.90;;;;;;4994548;28;20073;-90
2021/07/18 06:05:35;;;;;;;3.15;1.45;;;18.90;99.90;;;;;;4994321;28;20060;-90
2021/07/18 06:08:03;;;;;;;4.43;1.95;;;19.10;99.90;;;;;;4995259;28;20051;-89
2021/07/18 06:10:29;;;;;;;3.05;1.40;;;19.30;99.90;;;;;;5001799;28;20058;-90
2021/07/18 06:12:56;;;;;;;1.25;1.25;;;19.50;99.90;;;;;;5001848;28;20052;-89
2021/07/18 06:15:23;;;;;;;1.90;1.35;;;19.30;99.90;;;;;;5008295;28;20133;-92
2021/07/18 06:17:50;;;;;;;5.43;2.03;;;19.50;99.90;;;;;;5012513;28;20053;-89
2021/07/18 06:20:19;;;;;;;3.13;1.58;;;19.80;99.90;;;;;;4999729;28;20523;-91
2021/07/18 06:22:47;;;;;;;2.97;1.40;;;19.60;99.90;;;;;;4995042;28;20062;-92
2021/07/18 06:25:15;;;;;;;5.20;1.77;;;19.70;99.90;;;;;;4995110;28;20108;-88
2021/07/18 06:27:41;;;;;;;5.40;1.73;;;19.90;99.90;;;;;;4994655;28;20054;-91
2021/07/18 06:30:10;;;;;;;4.63;1.70;;;20.10;99.90;;;;;;4994506;28;20054;-92
2021/07/18 06:32:37;;;;;;;6.43;1.60;;;20.00;99.90;;;;;;4994238;28;20499;-91
2021/07/18 06:35:05;;;;;;;8.70;1.65;;;20.00;99.90;;;;;;4993787;28;20054;-92
2021/07/18 06:37:32;;;;;;;2.63;1.30;;;20.20;99.90;;;;;;4993968;28;20080;-90
2021/07/18 06:40:00;;;;;;;3.72;1.63;;;20.30;99.90;;;;;;4993099;28;20050;-88
2021/07/18 06:42:27;;;;;;;1.60;1.30;;;20.00;99.90;;;;;;4993436;28;20056;-92
2021/07/18 06:44:54;;;;;;;2.80;1.60;;;20.00;99.90;;;;;;4993393;28;20054;-91
2021/07/18 06:47:21;;;;;;;6.03;1.85;;;19.90;99.90;;;;;;4993415;28;20511;-91
2021/07/18 06:49:48;;;;;;;5.55;1.67;;;20.10;99.90;;;;;;4993405;28;20054;-92
2021/07/18 06:52:15;;;;;;;2.60;1.45;;;20.10;99.90;;;;;;4993997;28;20050;-92
2021/07/18 06:54:42;;;;;;;6.38;1.60;;;19.90;99.90;;;;;;4993878;28;20060;-90
2021/07/18 06:57:10;;;;;;;2.78;1.17;;;20.00;99.90;;;;;;4994225;28;20068;-90
2021/07/18 06:59:37;;;;;;;4.20;1.50;;;20.30;99.90;;;;;;4994020;28;20142;-90
2021/07/18 07:02:04;;;;;;;6.32;2.00;;;20.60;99.90;;;;;;4993631;28;20047;-90
2021/07/18 07:04:32;;;;;;;9.77;2.05;;;20.50;99.90;;;;;;4993858;28;20145;-90
2021/07/18 07:06:59;;;;;;;2.25;1.48;;;20.50;99.90;;;;;;4993866;28;20177;-90
2021/07/18 07:09:26;;;;;;;2.22;1.70;;;20.40;99.90;;;;;;4993738;28;20050;-89
2021/07/18 07:11:52;;;;;;;3.50;1.73;;;20.40;99.90;;;;;;4993795;28;20053;-89
2021/07/18 07:14:19;;;;;;;5.45;2.10;;;20.30;99.90;;;;;;4993611;28;20145;-89
2021/07/18 07:16:46;;;;;;;4.43;1.95;;;20.40;99.90;;;;;;4993725;28;20065;-91
2021/07/18 07:19:14;;;;;;;2.80;1.40;;;20.10;99.90;;;;;;4993506;28;20138;-91
2021/07/18 07:21:41;;;;;;;2.75;1.60;;;20.00;99.90;;;;;;4993209;28;20054;-89
2021/07/18 07:24:08;;;;;;;3.63;1.90;;;20.10;99.90;;;;;;4993572;28;20509;-92
2021/07/18 07:26:34;;;;;;;2.55;1.63;;;20.00;99.90;;;;;;4994720;28;20154;-89
2021/07/18 07:29:02;;;;;;;5.15;1.70;;;20.10;99.90;;;;;;4993433;28;20414;-89
2021/07/18 07:31:29;;;;;;;10.57;2.13;;;20.50;99.90;;;;;;4993200;28;20057;-89
2021/07/18 07:33:56;;;;;;;6.18;1.67;;;20.60;99.90;;;;;;4993670;28;20054;-90
2021/07/18 07:36:23;;;;;;;2.13;1.83;;;20.80;99.90;;;;;;5002957;28;20058;-90
2021/07/18 07:38:50;;;;;;;4.50;1.48;;;21.00;99.90;;;;;;5002718;28;20046;-90
2021/07/18 07:41:17;;;;;;;4.25;1.88;;;21.20;99.90;;;;;;4994949;28;20046;-90
2021/07/18 07:43:45;;;;;;;5.53;1.73;;;21.30;99.90;;;;;;4994660;28;20086;-90
2021/07/18 07:46:11;;;;;;;5.10;1.30;;;21.80;99.90;;;;;;4992924;28;20048;-90
2021/07/18 07:48:38;;;;;;;3.45;1.70;;;23.20;99.90;;;;;;4992689;28;20419;-91
2021/07/18 07:51:05;;;;;;;4.97;1.50;;;25.70;99.90;;;;;;4992948;28;20039;-87
2021/07/18 07:53:32;;;;;;;2.60;1.40;;;26.90;99.90;;;;;;4993034;28;20051;-90
2021/07/18 07:55:59;;;;;;;5.97;1.25;;;27.10;99.90;;;;;;4992646;28;20129;-87
2021/07/18 07:58:27;;;;;;;3.40;1.20;;;29.40;99.90;;;;;;4993008;28;20133;-91
2021/07/18 08:00:53;;;;;;;1.73;1.10;;;30.30;96.90;;;;;;4993151;28;20105;-87
2021/07/18 08:03:21;;;;;;;2.92;1.60;;;30.70;94.10;;;;;;4992915;28;20149;-86
2021/07/18 08:05:48;;;;;;;3.42;1.35;;;31.80;91.50;;;;;;4992998;28;20141;-89
2021/07/18 08:08:15;;;;;;;3.30;1.50;;;32.00;87.50;;;;;;4993519;28;20133;-87
2021/07/18 08:11:03;;;;;;;2.65;1.30;;;32.70;84.20;;;;;;4993606;28;20050;-87
2021/07/18 08:13:30;;;;;;;4.97;1.45;;;34.20;79.00;;;;;;4993094;28;20080;-87
2021/07/18 08:15:56;;;;;;;3.22;1.17;;;34.60;73.80;;;;;;4996298;28;20047;-87
2021/07/18 08:18:23;;;;;;;5.55;1.75;;;33.80;73.60;;;;;;4996997;28;20525;-89
2021/07/18 08:20:50;;;;;;;4.90;1.70;;;32.90;76.00;;;;;;4996914;28;20102;-91
2021/07/18 08:23:17;;;;;;;3.13;1.40;;;32.70;73.60;;;;;;4996868;28;20053;-89
2021/07/18 08:25:44;;;;;;;5.28;1.52;;;32.10;75.40;;;;;;4996536;28;20060;-87
2021/07/18 08:28:11;;;;;;;3.60;1.42;;;31.30;77.40;;;;;;4996920;28;20054;-87
2021/07/18 08:30:38;;;;;;;5.28;1.48;;;30.10;82.20;;;;;;4999248;28;20056;-87
2021/07/18 08:33:05;;;;;;;3.35;1.58;;;29.80;85.40;;;;;;5007284;28;20069;-87
2021/07/18 08:35:31;;;;;;;4.75;1.27;;;29.40;85.50;;;;;;5008156;28;20422;-89
2021/07/18 08:37:58;;;;;;;9.73;1.65;;;29.50;85.70;;;;;;4998025;28;20050;-88
2021/07/18 08:40:25;;;;;;;4.57;1.20;;;28.80;86.40;;;;;;4997443;28;20138;-87
2021/07/18 08:42:53;;;;;;;4.47;1.17;;;28.40;90.30;;;;;;4996615;28;20065;-87
2021/07/18 08:45:19;;;;;;;2.20;1.85;;;27.90;92.30;;;;;;4996257;28;20137;-87
2021/07/18 08:47:46;;;;;;;2.85;1.35;;;27.90;92.00;;;;;;4996188;28;20046;-91
2021/07/18 08:50:14;;;;;;;2.28;1.50;;;27.90;93.00;;;;;;4997139;28;20514;-87
2021/07/18 08:52:46;;;;;;;4.22;1.67;;;28.20;93.50;;;;;;4996265;28;20061;-87
2021/07/18 08:55:13;;;;;;;4.50;1.40;;;29.60;91.10;;;;;;5001261;28;20050;-87
2021/07/18 08:57:40;;;;;;;3.47;1.17;;;30.10;91.90;;;;;;5017383;28;20061;-86
2021/07/18 09:00:07;;;;;;;2.22;1.55;;;29.70;89.40;;;;;;5009137;28;20080;-88
2021/07/18 09:02:34;;;;;;;3.35;1.45;;;30.50;87.80;;;;;;4996458;28;20081;-88
2021/07/18 09:05:02;;;;;;;8.40;1.50;;;33.10;82.40;;;;;;4995745;28;20093;-87
2021/07/18 09:07:29;;;;;;;2.95;1.75;;;34.10;76.20;;;;;;4998234;28;20073;-88
2021/07/18 09:10:07;;;;;;;7.38;1.48;;;35.10;71.40;;;;;;4997135;28;20055;-87
2021/07/18 09:12:34;;;;;;;3.97;1.60;;;32.70;77.00;;;;;;4997113;28;20050;-89
2021/07/18 09:15:02;;;;;;;4.80;1.40;;;31.70;78.70;;;;;;4997565;28;20050;-87
2021/07/18 09:17:35;;;;;;;3.92;1.55;;;29.40;83.60;;;;;;4996716;28;20055;-87
2021/07/18 09:20:13;;;;;;;4.60;1.83;;;28.70;89.20;;;;;;4995449;28;20156;-87
2021/07/18 09:22:40;;;;;;;3.90;1.52;;;28.60;91.00;;;;;;4997315;28;20081;-87
2021/07/18 09:25:08;;;;;;;5.00;1.80;;;29.50;90.60;;;;;;4995346;28;20105;-85
2021/07/18 09:27:35;;;;;;;4.60;1.52;;;31.00;85.60;;;;;;4992332;28;20503;-87
2021/07/18 09:30:08;;;;;;;2.80;1.50;;;32.70;83.10;;;;;;4995517;28;20046;-87
2021/07/18 09:32:36;;;;;;;;;;;32.50;77.70;;;;;;4996220;28;20454;-88
2021/07/18 09:35:09;;;;;;;5.35;1.40;;;32.30;75.90;;;;;;4995592;28;19921;-86
2021/07/18 09:37:44;;;;;;;4.47;1.60;;;30.80;79.00;;;;;;4996530;28;20140;-88
2021/07/18 09:40:22;;;;;;;3.38;1.60;;;30.60;83.30;;;;;;4995509;28;20050;-90
2021/07/18 09:42:56;;;;;;;5.03;1.65;;;31.40;79.50;;;;;;4994399;28;20050;-88
2021/07/18 09:45:30;;;;;;;3.70;1.67;;;31.70;78.90;;;;;;4995528;28;20089;-87
2021/07/18 09:48:05;;;;;;;5.20;1.50;;;32.30;77.10;;;;;;4996213;28;20054;-86
2021/07/18 09:50:38;;;;;;;3.38;1.75;;;32.60;78.90;;;;;;4994986;28;20491;-87
2021/07/18 09:53:19;;;;;;;4.72;1.98;;;32.70;76.60;;;;;;4995879;28;20125;-87
2021/07/18 09:56:09;;;;;;;4.97;1.60;;;32.60;74.00;;;;;;4995395;28;20057;-87
2021/07/18 09:58:39;;;;;;;2.35;1.50;;;31.30;78.00;;;;;;4994941;28;20051;-87
2021/07/18 10:01:15;;;;;;;2.90;1.80;;;29.90;81.70;;;;;;4995268;28;20081;-89
2021/07/18 10:03:46;;;;;;;7.25;1.48;;;30.40;83.00;;;;;;4994949;28;20388;-87
2021/07/18 10:06:16;;;;;;;3.35;1.33;;;32.50;79.00;;;;;;4994765;28;20085;-86
2021/07/18 10:08:44;;;;;;;3.95;1.95;;;34.80;73.90;;;;;;4994993;28;20117;-90
2021/07/18 10:11:13;;;;;;;4.72;1.67;;;32.10;73.70;;;;;;4994808;28;20097;-88
2021/07/18 10:13:42;;;;;;;3.65;1.77;;;31.30;79.30;;;;;;4995136;28;20503;-86
2021/07/18 10:16:10;;;;;;;3.78;1.77;;;31.40;77.00;;;;;;5008842;28;20061;-87
2021/07/18 10:18:38;;;;;;;5.43;2.03;;;31.50;75.20;;;;;;4998156;28;20046;-86
2021/07/18 10:21:07;;;;;;;3.78;1.85;;;30.40;77.80;;;;;;4994597;28;20058;-86
2021/07/18 10:23:34;;;;;;;4.15;1.90;;;30.10;78.40;;;;;;4994059;28;20464;-87
2021/07/18 10:26:35;;;;;;;3.47;2.00;;;29.40;84.90;;;;;;4994321;28;20054;-87
2021/07/18 10:29:02;;;;;;;3.38;2.05;;;30.40;81.40;;;;;;4994425;28;20415;-87
2021/07/18 10:31:39;;;;;;;4.65;2.00;;;31.50;78.60;;;;;;4994086;28;20077;-87
2021/07/18 10:34:07;;;;;;;3.50;2.13;;;31.80;75.30;;;;;;4994610;28;20046;-87
2021/07/18 10:36:35;;;;;;;3.15;2.13;;;31.30;76.60;;;;;;4993838;28;20052;-90
2021/07/18 10:39:35;;;;;;;7.75;2.28;;;30.20;79.00;;;;;;4994176;28;20054;-86
2021/07/18 10:42:12;;;;;;;6.03;2.40;;;29.60;81.40;;;;;;4993909;28;20054;-87
2021/07/18 10:44:45;;;;;;;7.25;2.30;;;30.20;79.90;;;;;;4993758;28;20050;-89
2021/07/18 10:47:13;;;;;;;5.90;2.13;;;29.90;80.20;;;;;;4993932;28;20057;-92
2021/07/18 10:49:57;;;;;;;3.00;2.03;;;31.00;81.00;;;;;;4994511;28;20509;-87
2021/07/18 10:52:29;;;;;;;3.80;1.90;;;31.80;79.00;;;;;;4994306;28;20056;-86
2021/07/18 10:54:56;;;;;;;4.30;2.17;;;34.20;75.40;;;;;;4999707;28;20114;-88
2021/07/18 10:57:26;;;;;;;3.83;2.20;;;35.20;66.80;;;;;;4998571;28;20050;-86
2021/07/18 10:59:54;;;;;;;3.05;2.20;;;36.30;65.20;;;;;;4994479;28;20141;-85
2021/07/18 11:02:31;;;;;;;3.47;1.75;;;37.80;62.60;;;;;;4993616;28;20054;-87
2021/07/18 11:05:02;;;;;;;4.28;2.25;;;37.30;61.70;;;;;;4993865;28;20061;-87
2021/07/18 11:07:34;;;;;;;8.38;2.10;;;36.70;60.80;;;;;;4994486;28;20046;-87
2021/07/18 11:10:15;;;;;;;4.47;2.20;;;37.30;59.40;;;;;;4993460;28;20058;-90
2021/07/18 11:12:45;;;;;;;4.25;2.42;;;38.00;57.30;;;;;;4993515;28;20054;-87
2021/07/18 11:15:34;;;;;;;4.47;2.13;;;36.90;58.30;;;;;;4994562;28;20468;-86
2021/07/18 11:18:08;;;;;;;3.60;2.30;;;37.20;58.50;;;;;;4993210;28;20050;-86
2021/07/18 11:20:52;;;;;;;3.85;2.15;;;37.30;57.30;;;;;;4992960;28;20550;-86
2021/07/18 11:23:46;;;;;;;2.90;2.33;;;37.50;56.70;;;;;;4993427;28;20054;-86
2021/07/18 11:26:16;;;;;;;2.80;2.38;;;37.20;56.40;;;;;;4993311;28;20101;-87
2021/07/18 11:31:24;;;;;;;5.00;2.97;;;36.80;57.50;;;;;;4994886;28;20072;-86
2021/07/18 11:34:06;;;;;;;7.75;2.47;;;35.40;56.90;;;;;;4993778;28;20112;-87
2021/07/18 11:36:33;;;;;;;5.13;2.50;;;35.30;59.00;;;;;;5011747;28;20106;-88
2021/07/18 11:39:13;;;;;;;6.82;2.40;;;34.20;59.80;;;;;;4996629;28;20134;-88
2021/07/18 11:41:40;;;;;;;2.65;1.80;;;33.90;61.70;;;;;;4993179;28;20060;-86
2021/07/18 11:44:09;;;;;;;3.97;2.22;;;32.30;65.40;;;;;;4993514;28;20042;-88
2021/07/18 11:46:38;;;;;;;2.55;2.35;;;31.50;65.70;;;;;;4994273;28;20447;-86
2021/07/18 11:49:07;;;;;;;5.28;2.20;;;30.60;67.10;;;;;;4998213;28;20054;-86
2021/07/18 11:51:36;;;;;;;4.70;2.15;;;29.90;69.60;;;;;;4999232;28;20054;-88
2021/07/18 11:54:04;;;;;;;4.90;2.60;;;29.60;71.10;;;;;;4999842;28;20065;-92
2021/07/18 11:56:39;;;;;;;3.72;2.30;;;28.90;74.60;;;;;;4999998;28;20129;-86
2021/07/18 11:59:07;;;;;;;4.85;2.47;;;28.70;74.90;;;;;;5000959;28;20050;-86
2021/07/18 12:01:36;;;;;;;3.30;1.90;;;28.80;75.80;;;;;;5000800;28;20048;-88
2021/07/18 12:04:05;;;;;;;1.90;1.75;;;28.30;73.10;;;;;;4999757;28;20546;-86
2021/07/18 12:06:32;;;;;;;3.53;2.10;;;28.30;77.80;;;;;;4999282;28;20058;-88
2021/07/18 12:09:11;;;;;;;4.57;2.55;;;27.90;79.20;;;;;;4999844;28;20047;-91
2021/07/18 12:11:38;;;;;;;4.93;2.25;;;27.30;79.30;;;;;;5000104;28;20056;-86
2021/07/18 12:14:09;;;;;;;4.65;2.65;;;27.40;85.60;;;;;;4999496;28;20114;-87
2021/07/18 12:16:39;;;;;;;6.82;1.80;;;27.60;84.40;;;;;;5000408;28;20482;-86
2021/07/18 12:19:07;;;;;;;3.33;2.00;;;27.70;83.10;;;;;;4999992;28;20050;-87
2021/07/18 12:21:36;;;;;;;3.58;1.90;;;27.80;81.40;;;;;;4999522;28;20050;-89
2021/07/18 12:24:20;;;;;;;2.13;1.83;;;27.60;82.20;;;;;;5000619;28;20090;-87
2021/07/18 12:26:53;;;;;;;2.25;1.55;;;27.60;84.30;;;;;;4999519;28;20056;-86
2021/07/18 12:29:21;;;;;;;4.90;2.20;;;27.70;86.40;;;;;;4999445;28;20054;-94
2021/07/18 12:31:52;;;;;;;2.67;2.20;;;27.70;87.60;;;;;;4983893;28;20141;-88
2021/07/18 12:34:26;;;;;;;2.35;2.15;;;27.60;87.90;;;;;;5000026;28;20046;-84
2021/07/18 12:36:58;;;;;;;3.50;2.40;;;27.70;88.20;;;;;;5002745;28;20129;-87
2021/07/18 12:39:36;;;;;;;2.45;2.25;;;27.80;89.50;;;;;;5005751;28;20070;-89
2021/07/18 12:42:18;;;;;;;2.55;1.98;;;27.90;86.50;;;;;;4999782;28;20058;-88
2021/07/18 12:44:54;;;;;;;2.63;2.42;;;27.40;89.00;;;;;;4999561;28;20125;-90
2021/07/18 12:47:26;;;;;;;4.68;2.22;;;27.20;89.00;;;;;;4999719;28;20491;-91
2021/07/18 12:50:15;;;;;;;3.08;2.17;;;27.10;90.90;;;;;;4999462;28;20048;-89
2021/07/18 12:52:53;;;;;;;5.53;2.35;;;27.10;92.20;;;;;;4999876;28;20491;-87
2021/07/18 12:55:26;;;;;;;2.75;1.90;;;27.00;91.50;;;;;;5004828;28;20030;-88
2021/07/18 12:57:53;;;;;;;4.30;1.83;;;26.90;92.10;;;;;;5017409;28;20141;-90