Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:06;;;;;;;8.38;4.25;;;;;;;17.88;66.18;95445.53;5064516;28;20020;-80
2022/06/07 00:04:32;;;;;;;8.98;4.88;;;;;;;17.90;65.73;95454.28;5047709;28;20028;-80
2022/06/07 00:06:57;;;;;;;10.52;4.15;;;;;;;17.89;65.95;95449.09;5065271;28;20057;-80
2022/06/07 00:09:23;;;;;;;8.40;4.28;;;;;;;17.90;65.96;95456.16;5047464;28;20021;-79
2022/06/07 00:11:48;;;;;;;8.40;4.30;;;;;;;17.86;65.88;95461.19;5031721;28;20407;-79
2022/06/07 00:14:13;;;;;;;15.55;4.40;;;;;;;17.81;66.39;95452.94;5063637;28;20062;-79
2022/06/07 00:16:39;;;;;;;6.05;4.13;;;;;;;17.76;66.40;95464.44;5065231;28;20020;-80
2022/06/07 00:19:04;;;;;;;12.23;4.32;;;;;;;17.71;67.35;95460.72;5063429;28;20402;-80
2022/06/07 00:21:30;;;;;;;8.05;4.82;;;;;;;17.69;66.81;95470.94;5064799;28;20415;-80
2022/06/07 00:23:56;;;;;;;9.57;4.22;;;;;;;17.66;66.97;95466.81;5047763;28;20027;-81
2022/06/07 00:26:21;;;;;;;11.32;5.13;;;;;;;17.59;67.74;95458.72;5063952;28;20016;-80
2022/06/07 00:28:47;;;;;;;12.35;5.55;;;;;;;17.58;67.20;95454.38;5065053;28;20020;-81
2022/06/07 00:31:13;;;;;;;7.75;4.82;;;;;;;17.58;67.19;95457.06;5062279;28;20029;-80
2022/06/07 00:33:38;;;;;;;6.75;4.35;;;;;;;17.58;67.75;95458.94;5047883;28;20025;-80
2022/06/07 00:36:04;;;;;;;7.10;5.13;;;;;;;17.62;67.74;95461.00;5063031;28;20062;-79
2022/06/07 00:38:30;;;;;;;8.13;5.03;;;;;;;17.59;67.83;95447.06;5064551;28;20025;-80
2022/06/07 00:40:56;;;;;;;9.85;4.70;;;;;;;17.56;68.14;95451.03;5064931;28;20025;-80
2022/06/07 00:43:23;;;;;;;7.80;4.55;;;;;;;17.55;68.20;95455.63;5046986;28;20073;-80
2022/06/07 00:45:48;;;;;;;9.70;5.22;;;;;;;17.52;68.27;95456.06;5064746;28;20245;-80
2022/06/07 00:48:13;;;;;;;7.32;4.75;;;;;;;17.57;67.42;95462.72;5063202;28;20049;-79
2022/06/07 00:50:39;;;;;;;7.85;4.75;;;;;;;17.44;67.77;95458.22;5047749;28;20036;-79
2022/06/07 00:53:05;;;;;;;6.90;4.90;;;;;;;17.30;67.98;95461.03;5064137;28;20028;-80
2022/06/07 00:55:30;;;;;;;9.10;4.80;;;;;;;17.39;68.32;95457.03;5064381;28;20033;-80
2022/06/07 00:57:56;;;;;;;8.98;5.07;;;;;;;17.46;68.42;95456.13;5064444;28;20482;-81
2022/06/07 01:00:23;;;;;;;8.05;5.18;;;;;;;17.47;68.10;95457.78;5063988;28;20039;-79
2022/06/07 01:02:49;;;;;;;9.00;5.20;;;;;;;17.48;68.27;95460.28;5064529;28;20107;-79
2022/06/07 01:05:14;;;;;;;6.68;4.72;;;;;;;17.50;67.83;95463.59;5063371;28;20117;-80
2022/06/07 01:13:07;;;;;;;9.48;4.85;;;;;;;17.48;67.63;95456.72;5064264;28;20090;-79
2022/06/07 01:15:33;;;;;;;7.90;4.85;;;;;;;17.48;67.45;95456.72;5046816;28;20024;-80
2022/06/07 01:17:58;;;;;;;6.80;4.50;;;;;;;17.48;68.14;95457.56;5063502;28;20483;-80
2022/06/07 01:20:24;;;;;;;6.47;4.60;;;;;;;17.45;67.84;95462.59;5064097;28;20016;-80
2022/06/07 01:22:49;;;;;;;6.90;5.10;;;;;;;17.45;68.01;95454.44;5063168;28;20396;-80
2022/06/07 01:25:15;;;;;;;6.13;4.57;;;;;;;17.43;67.77;95465.50;5064088;28;20075;-80
2022/06/07 01:27:40;;;;;;;8.05;5.15;;;;;;;17.47;67.64;95471.34;5063108;28;20032;-80
2022/06/07 01:30:06;;;;;;;10.20;5.05;;;;;;;17.41;67.44;95468.44;5064982;28;20387;-79
2022/06/07 01:32:32;;;;;;;7.78;4.80;;;;;;;17.37;67.48;95474.53;5063208;28;20509;-79
2022/06/07 01:34:57;;;;;;;6.13;4.78;;;;;;;17.38;67.54;95466.19;5063906;28;20052;-79
2022/06/07 01:37:23;;;;;;;7.50;5.13;;;;;;;17.36;67.36;95467.47;5063527;28;20027;-79
2022/06/07 01:42:32;;;;;;;8.80;5.40;;;;;;;17.30;67.42;95461.03;5067436;28;20126;-80
2022/06/07 01:44:58;;;;;;;6.93;5.40;;;;;;;17.25;67.65;95452.75;5050417;28;20123;-79
2022/06/07 01:47:26;;;;;;;7.65;5.07;;;;;;;17.25;67.70;95456.25;5067677;28;20024;-79
2022/06/07 01:49:52;;;;;;;7.50;5.13;;;;;;;17.23;68.15;95457.53;5066494;28;20048;-80
2022/06/07 01:52:19;;;;;;;10.35;5.65;;;;;;;17.21;68.70;95455.03;5067269;28;20610;-80
2022/06/07 01:54:44;;;;;;;11.15;5.80;;;;;;;17.21;68.91;95446.06;5051032;28;20024;-80
2022/06/07 01:57:11;;;;;;;9.95;5.70;;;;;;;17.23;69.34;95446.69;5034020;28;20388;-80
2022/06/07 01:59:38;;;;;;;9.30;5.40;;;;;;;17.29;69.17;95445.81;5068701;28;20107;-80
2022/06/07 02:02:04;;;;;;;8.23;5.40;;;;;;;17.27;69.01;95445.19;5050031;28;20078;-79
2022/06/07 02:04:30;;;;;;;11.93;5.65;;;;;;;17.22;68.77;95440.44;5050655;28;20032;-80
2022/06/07 02:06:55;;;;;;;7.70;5.38;;;;;;;17.23;68.58;95439.41;5083401;28;20020;-79
2022/06/07 02:09:21;;;;;;;9.82;5.20;;;;;;;17.23;68.33;95450.25;5084038;28;20031;-80
2022/06/07 02:11:46;;;;;;;8.30;5.03;;;;;;;17.27;68.22;95442.50;5066485;28;20021;-80
2022/06/07 02:14:12;;;;;;;11.20;5.60;;;;;;;17.16;68.00;95450.28;5068098;28;20032;-79
2022/06/07 02:16:37;;;;;;;10.90;4.78;;;;;;;17.16;67.94;95453.00;5050447;28;20211;-79
2022/06/07 02:19:03;;;;;;;6.25;4.80;;;;;;;17.09;67.83;95452.19;5067495;28;20032;-79
2022/06/07 02:21:28;;;;;;;8.05;4.85;;;;;;;17.04;68.44;95444.69;5050423;28;20021;-79
2022/06/07 02:23:54;;;;;;;12.38;4.95;;;;;;;17.09;68.30;95451.38;5067572;28;20031;-79
2022/06/07 02:26:24;;;;;;;9.00;4.68;;;;;;;17.15;67.86;95448.59;5068263;28;20507;-80
2022/06/07 02:28:52;;;;;;;8.07;5.18;;;;;;;17.21;67.69;95449.63;5066449;28;20498;-80
2022/06/07 02:31:18;;;;;;;8.15;5.30;;;;;;;17.22;67.66;95458.59;5067494;28;20028;-80
2022/06/07 02:33:43;;;;;;;7.95;4.88;;;;;;;17.17;67.42;95459.22;5049999;28;20170;-79
2022/06/07 02:36:08;;;;;;;6.65;4.60;;;;;;;17.21;67.47;95459.63;5050172;28;20028;-79
2022/06/07 02:38:34;;;;;;;6.47;4.68;;;;;;;17.13;67.86;95464.28;5050547;28;20055;-80
2022/06/07 02:41:00;;;;;;;9.30;4.60;;;;;;;17.14;67.72;95460.50;5049659;28;20032;-80
2022/06/07 02:43:25;;;;;;;8.68;5.40;;;;;;;17.17;68.42;95464.66;5066985;28;20024;-80
2022/06/07 02:45:51;;;;;;;5.95;4.95;;;;;;;17.18;68.37;95456.28;5065557;28;20032;-79
2022/06/07 02:48:16;;;;;;;8.60;5.72;;;;;;;17.25;67.82;95463.56;5068354;28;20050;-80
2022/06/07 02:50:41;;;;;;;6.50;4.45;;;;;;;17.25;68.19;95466.28;5067284;28;20029;-80
2022/06/07 02:53:07;;;;;;;7.07;4.85;;;;;;;17.25;68.37;95471.72;5065777;28;20297;-79
2022/06/07 02:55:33;;;;;;;10.55;4.97;;;;;;;17.22;68.52;95472.97;5049114;28;20036;-80
2022/06/07 02:57:59;;;;;;;8.65;4.65;;;;;;;17.28;67.89;95473.97;5066036;28;20112;-79
2022/06/07 03:00:25;;;;;;;7.40;4.85;;;;;;;17.27;68.04;95475.00;5068643;28;20104;-79
2022/06/07 03:02:50;;;;;;;7.75;4.45;;;;;;;17.28;68.84;95476.69;5065436;28;20491;-79
2022/06/07 03:05:16;;;;;;;7.55;4.90;;;;;;;17.27;69.24;95483.13;5067057;28;20574;-80
2022/06/07 03:07:41;;;;;;;9.10;4.20;;;;;;;17.31;69.17;95481.66;5066539;28;20032;-80
2022/06/07 03:10:07;;;;;;;7.47;5.03;;;;;;;17.37;68.84;95485.38;5049738;28;20425;-79
2022/06/07 03:12:33;;;;;;;5.50;4.47;;;;;;;17.41;69.06;95492.84;5066782;28;20032;-80
2022/06/07 03:14:59;;;;;;;8.38;4.15;;;;;;;17.38;68.75;95490.56;5067271;28;20051;-80
2022/06/07 03:17:24;;;;;;;7.03;4.60;;;;;;;17.34;68.70;95491.22;5067260;28;20154;-82
2022/06/07 03:19:50;;;;;;;7.45;5.03;;;;;;;17.36;69.33;95492.66;5065098;28;20024;-81
2022/06/07 03:22:17;;;;;;;7.25;4.70;;;;;;;17.38;68.97;95487.03;5066672;28;20024;-81
2022/06/07 03:24:42;;;;;;;6.05;4.40;;;;;;;17.34;69.14;95483.94;5048416;28;20487;-81
2022/06/07 03:27:08;;;;;;;5.38;4.13;;;;;;;17.24;69.32;95497.13;5049982;28;20032;-81
2022/06/07 03:29:33;;;;;;;4.80;4.07;;;;;;;17.28;69.26;95487.53;5065163;28;20486;-79
2022/06/07 03:31:59;;;;;;;8.55;4.70;;;;;;;17.24;69.02;95489.84;5050473;28;20483;-80
2022/06/07 03:34:25;;;;;;;8.05;4.40;;;;;;;17.23;69.30;95490.06;5081882;28;20426;-79
2022/06/07 03:36:50;;;;;;;7.30;5.07;;;;;;;17.32;68.95;95493.31;5064916;28;20329;-80
2022/06/07 03:39:17;;;;;;;5.80;4.22;;;;;;;17.36;69.00;95491.84;5065644;28;20020;-80
2022/06/07 03:41:43;;;;;;;4.60;3.65;;;;;;;17.39;68.94;95494.97;5064676;28;20027;-80
2022/06/07 03:44:08;;;;;;;6.50;4.07;;;;;;;17.35;68.69;95492.88;5067049;28;20025;-80
2022/06/07 03:46:34;;;;;;;7.38;4.38;;;;;;;17.44;68.61;95507.03;5064331;28;20094;-80
2022/06/07 03:48:59;;;;;;;5.28;4.45;;;;;;;17.44;68.40;95502.44;5066521;28;20052;-80
2022/06/07 03:51:26;;;;;;;5.60;4.78;;;;;;;17.36;68.50;95500.00;5081779;28;20024;-80
2022/06/07 03:53:52;;;;;;;5.10;4.05;;;;;;;17.37;68.51;95501.63;5052956;28;20466;-80
2022/06/07 03:56:17;;;;;;;5.30;4.40;;;;;;;17.49;68.06;95504.50;5048599;28;20112;-80
2022/06/07 03:58:43;;;;;;;7.13;5.15;;;;;;;17.48;68.02;95508.25;5065850;28;20024;-80
2022/06/07 04:01:10;;;;;;;8.55;5.03;;;;;;;17.46;67.76;95499.50;5065102;28;20021;-80
2022/06/07 04:03:36;;;;;;;5.15;4.22;;;;;;;17.47;68.18;95503.88;5047442;28;20032;-80
2022/06/07 04:06:02;;;;;;;6.00;4.70;;;;;;;17.49;68.72;95504.50;5081674;28;20021;-80
2022/06/07 04:08:27;;;;;;;6.55;4.45;;;;;;;17.46;68.31;95504.94;5064034;28;20031;-80
2022/06/07 04:10:55;;;;;;;7.22;4.50;;;;;;;17.40;68.31;95518.31;5064638;28;20032;-80
2022/06/07 04:13:21;;;;;;;7.43;5.13;;;;;;;17.39;68.35;95518.53;5047608;28;20028;-80
2022/06/07 04:15:47;;;;;;;8.05;4.90;;;;;;;17.40;68.29;95518.31;5047893;28;20460;-80
2022/06/07 04:18:12;;;;;;;7.78;4.45;;;;;;;17.42;68.23;95521.63;5064756;28;20563;-80
2022/06/07 04:20:38;;;;;;;6.65;4.82;;;;;;;17.42;67.77;95526.22;5063876;28;20028;-79
2022/06/07 04:23:04;;;;;;;10.40;5.10;;;;;;;17.40;67.37;95522.88;5064792;28;20033;-79
2022/06/07 04:25:30;;;;;;;24.15;7.07;;;;;;;17.42;67.51;95526.22;5063857;28;20025;-79
2022/06/07 04:27:55;;;;;;;11.77;4.97;;;;;;;17.33;67.08;95524.81;5064608;28;20036;-80
2022/06/07 04:30:21;;;;;;;6.63;4.57;;;;;;;17.33;67.58;95516.69;5047643;28;20021;-81
2022/06/07 04:32:47;;;;;;;12.88;5.28;;;;;;;17.27;67.56;95518.38;5064701;28;20032;-80
2022/06/07 04:35:17;;;;;;;8.27;4.88;;;;;;;17.33;67.64;95506.66;5047818;28;20504;-80
2022/06/07 04:37:44;;;;;;;6.22;4.78;;;;;;;17.39;67.58;95510.41;5048167;28;20039;-79
2022/06/07 04:40:09;;;;;;;6.32;4.90;;;;;;;17.41;67.85;95516.44;5064592;28;20035;-80
2022/06/07 04:42:35;;;;;;;6.57;4.50;;;;;;;17.42;67.25;95521.63;5064663;28;20024;-79
2022/06/07 04:45:01;;;;;;;6.63;4.55;;;;;;;17.45;67.94;95522.22;5064203;28;20036;-80
2022/06/07 04:47:26;;;;;;;8.50;4.93;;;;;;;17.36;67.82;95517.06;5064421;28;20024;-80
2022/06/07 04:49:51;;;;;;;7.32;5.10;;;;;;;17.17;68.94;95527.81;5047327;28;20049;-79
2022/06/07 04:52:17;;;;;;;11.40;4.85;;;;;;;17.21;69.06;95530.09;5063194;28;20090;-80
2022/06/07 04:54:42;;;;;;;7.88;4.55;;;;;;;17.26;68.73;95522.16;5063851;28;20486;-79
2022/06/07 04:57:08;;;;;;;7.78;4.53;;;;;;;17.20;69.03;95523.00;5047121;28;20032;-80
2022/06/07 04:59:33;;;;;;;7.00;4.00;;;;;;;17.32;68.64;95526.69;5063516;28;20033;-79
2022/06/07 05:01:59;;;;;;;5.20;3.78;;;;;;;17.41;68.94;95525.38;5064675;28;20075;-80
2022/06/07 05:04:25;;;;;;;5.25;3.72;;;;;;;17.50;68.67;95528.69;5029341;28;20035;-79
2022/06/07 05:06:51;;;;;;;6.15;3.60;;;;;;;17.50;68.71;95528.69;5064399;28;20103;-79
2022/06/07 05:09:17;;;;;;;8.35;4.90;;;;;;;17.51;69.14;95532.19;5046720;28;20092;-80
2022/06/07 05:11:46;;;;;;;8.73;4.28;;;;;;;17.59;68.38;95534.66;5063869;28;20510;-80
2022/06/07 05:14:11;;;;;;;6.97;4.70;;;;;;;17.68;68.55;95529.81;5046726;28;20089;-79
2022/06/07 05:16:38;;;;;;;6.65;4.75;;;;;;;17.71;68.17;95525.81;5065022;28;20483;-81
2022/06/07 05:19:03;;;;;;;9.73;5.13;;;;;;;17.66;68.21;95538.16;5068131;28;20517;-80
2022/06/07 05:21:29;;;;;;;8.35;4.93;;;;;;;17.47;69.22;95530.97;5066938;28;20107;-79
2022/06/07 05:23:54;;;;;;;8.88;4.85;;;;;;;17.50;69.07;95536.81;5068083;28;20025;-79
2022/06/07 05:26:30;;;;;;;11.93;5.43;;;;;;;17.55;69.41;95536.16;5049745;28;20028;-79
2022/06/07 05:28:55;;;;;;;5.95;5.13;;;;;;;17.57;69.61;95534.06;5067610;28;20591;-79
2022/06/07 05:31:21;;;;;;;8.25;5.60;;;;;;;17.63;69.11;95540.47;5066923;28;20082;-80
2022/06/07 05:33:46;;;;;;;8.68;5.82;;;;;;;17.71;68.87;95544.81;5067134;28;20032;-80
2022/06/07 05:36:12;;;;;;;10.50;6.40;;;;;;;17.72;69.33;95547.28;5069079;28;20070;-80
2022/06/07 05:38:37;;;;;;;8.27;6.45;;;;;;;17.73;69.42;95550.84;5067965;28;20074;-80
2022/06/07 05:41:03;;;;;;;12.93;5.70;;;;;;;17.78;69.59;95554.53;5067881;28;20036;-81
2022/06/07 05:43:29;;;;;;;11.15;6.22;;;;;;;17.71;69.53;95551.06;5067955;28;20021;-79
2022/06/07 05:45:55;;;;;;;8.25;6.50;;;;;;;17.81;69.83;95542.44;5069011;28;20615;-80
2022/06/07 05:48:20;;;;;;;12.27;6.90;;;;;;;17.88;69.38;95548.63;5066281;28;20025;-80
2022/06/07 05:50:50;;;;;;;8.55;6.25;;;;;;;17.90;68.94;95548.41;5050550;28;20028;-79
2022/06/07 05:53:16;;;;;;;12.98;7.43;;;;;;;17.74;69.11;95538.94;5067210;28;20099;-80
2022/06/07 05:55:42;;;;;;;11.27;7.72;;;;;;;17.76;69.03;95534.97;5066414;28;21110;-80
2022/06/07 05:58:07;;;;;;;21.67;9.02;;;;;;;17.71;69.47;95534.78;5051018;28;20021;-80
2022/06/07 06:00:33;;;;;;;13.55;7.93;;;;;;;17.83;68.96;95531.38;5049501;28;20082;-80
2022/06/07 06:03:00;;;;;;;11.52;7.82;;;;;;;17.98;69.65;95529.16;5050811;28;20025;-81
2022/06/07 06:05:26;;;;;;;12.93;8.65;;;;;;;18.04;69.04;95532.84;5049281;28;20041;-81
2022/06/07 06:10:35;;;;;;;11.82;9.02;;;;;;;17.92;69.61;95536.31;5067012;28;20067;-80
2022/06/07 06:13:01;;;;;;;16.20;8.98;;;;;;;18.05;69.33;95539.94;5049830;28;20036;-79
2022/06/07 06:15:26;;;;;;;17.67;9.75;;;;;;;18.21;69.49;95537.75;5067215;28;20078;-81
2022/06/07 06:17:52;;;;;;;15.85;9.82;;;;;;;18.34;69.43;95532.22;5049478;28;20024;-80
2022/06/07 06:20:18;;;;;;;17.13;9.95;;;;;;;18.47;68.96;95536.69;5066893;28;20020;-80
2022/06/07 06:22:43;;;;;;;21.05;9.73;;;;;;;18.49;69.12;95534.53;5065509;28;20020;-80
2022/06/07 06:25:09;;;;;;;17.67;9.88;;;;;;;18.52;69.01;95534.09;5066589;28;20029;-80
2022/06/07 06:27:34;;;;;;;18.45;10.60;;;;;;;18.55;68.73;95530.13;5066082;28;20491;-79
2022/06/07 06:30:00;;;;;;;16.25;11.63;;;;;;;18.40;69.06;95528.59;5066140;28;20607;-80
2022/06/07 06:32:25;;;;;;;15.95;10.43;;;;;;;18.52;69.01;95522.41;5067948;28;20051;-80
2022/06/07 06:34:51;;;;;;;13.48;10.32;;;;;;;18.62;68.02;95521.91;5066988;28;20024;-80
2022/06/07 06:37:16;;;;;;;16.77;10.77;;;;;;;18.68;67.49;95521.00;5066957;28;20532;-80
2022/06/07 06:39:42;;;;;;;33.35;10.68;;;;;;;18.73;67.47;95512.16;5048764;28;20085;-80
2022/06/07 06:42:07;;;;;;;22.10;11.10;;;;;;;18.75;67.68;95520.91;5049950;28;20116;-80
2022/06/07 06:44:33;;;;;;;21.25;10.95;;;;;;;18.86;68.05;95514.69;5065470;28;20057;-80
2022/06/07 06:47:01;;;;;;;20.52;11.50;;;;;;;18.78;67.67;95517.75;5067494;28;20065;-80
2022/06/07 06:49:27;;;;;;;17.60;11.60;;;;;;;18.82;67.81;95527.09;5066854;28;20079;-80
2022/06/07 06:51:54;;;;;;;14.75;11.48;;;;;;;18.89;67.00;95516.16;5065118;28;20024;-80
2022/06/07 06:54:19;;;;;;;15.13;10.82;;;;;;;18.96;66.45;95516.06;5067692;28;20028;-80
2022/06/07 06:56:46;;;;;;;16.08;11.30;;;;;;;19.08;66.43;95513.41;5047982;28;20383;-80
2022/06/07 06:59:12;;;;;;;20.63;11.73;;;;;;;19.18;66.11;95510.16;5066334;28;20539;-80
2022/06/07 07:01:38;;;;;;;17.95;11.88;;;;;;;19.36;66.50;95507.41;5048720;28;20487;-80
2022/06/07 07:04:06;;;;;;;12.93;10.82;;;;;;;19.40;66.14;95494.16;5065882;28;20089;-79
2022/06/07 07:06:31;;;;;;;17.38;12.52;;;;;;;19.55;65.41;95501.91;5048870;28;20086;-79
2022/06/07 07:08:57;;;;;;;17.48;12.90;;;;;;;19.71;64.49;95496.84;5066747;28;20037;-79
2022/06/07 07:11:25;;;;;;;14.60;11.30;;;;;;;19.69;65.06;95501.69;5049181;28;20101;-79
2022/06/07 07:13:53;;;;;;;19.42;12.18;;;;;;;19.72;65.10;95495.78;5065748;28;20024;-79
2022/06/07 07:16:22;;;;;;;14.60;12.00;;;;;;;19.81;65.10;95499.84;5066141;28;20025;-79
2022/06/07 07:18:47;;;;;;;15.60;11.93;;;;;;;20.08;65.00;95493.13;5048019;28;20039;-79
2022/06/07 07:21:15;;;;;;;17.40;12.85;;;;;;;20.25;64.46;95502.25;5048871;28;20021;-80
2022/06/07 07:23:41;;;;;;;15.63;11.50;;;;;;;20.28;63.73;95489.25;5064986;28;20024;-80
2022/06/07 07:26:36;;;;;;;18.55;12.70;;;;;;;20.41;62.37;95491.69;5065255;28;20063;-78
2022/06/07 07:29:03;;;;;;;14.73;12.00;;;;;;;20.36;63.28;95488.88;5065189;28;20033;-80
2022/06/07 07:31:31;;;;;;;16.38;12.95;;;;;;;20.58;62.77;95482.81;5048027;28;20556;-79
2022/06/07 07:33:57;;;;;;;17.48;11.07;;;;;;;20.68;63.25;95490.38;5048921;28;20032;-80
2022/06/07 07:36:22;;;;;;;14.27;11.88;;;;;;;20.68;63.61;95474.03;5047642;28;20673;-79
2022/06/07 07:38:48;;;;;;;15.98;11.73;;;;;;;20.75;63.41;95474.72;5065101;28;20523;-82
2022/06/07 07:41:25;;;;;;;15.25;12.65;;;;;;;20.91;62.36;95484.03;5047865;28;20017;-80
2022/06/07 07:43:52;;;;;;;18.83;12.40;;;;;;;20.88;61.63;95473.59;5064472;28;20036;-79
2022/06/07 07:46:18;;;;;;;18.15;12.85;;;;;;;20.88;62.13;95463.53;5066521;28;20024;-79
2022/06/07 07:48:44;;;;;;;19.17;12.55;;;;;;;20.95;62.72;95466.16;5047131;28;20048;-79
2022/06/07 07:51:16;;;;;;;18.70;12.30;;;;;;;20.91;62.43;95461.41;5064878;28;20403;-79
2022/06/07 07:53:43;;;;;;;19.20;12.55;;;;;;;20.82;63.32;95453.59;5048394;28;20469;-80
2022/06/07 07:56:08;;;;;;;16.25;12.30;;;;;;;20.90;63.45;95454.28;5065788;28;20503;-79
2022/06/07 07:58:34;;;;;;;17.60;12.98;;;;;;;20.74;63.29;95446.66;5047800;28;20032;-79
2022/06/07 08:01:00;;;;;;;15.27;12.15;;;;;;;20.78;63.95;95446.97;5047277;28;20055;-79
2022/06/07 08:03:26;;;;;;;20.48;13.07;;;;;;;20.68;63.99;95444.06;5064694;28;20036;-80
2022/06/07 08:05:52;;;;;;;14.65;12.07;;;;;;;20.99;62.52;95442.78;5047324;28;20063;-80
2022/06/07 08:08:17;;;;;;;15.20;12.40;;;;;;;21.31;61.65;95435.19;5065981;28;20024;-80
2022/06/07 08:10:43;;;;;;;13.90;11.15;;;;;;;21.42;61.59;95438.91;5063299;28;20457;-81
2022/06/07 08:13:09;;;;;;;16.70;12.77;;;;;;;21.61;62.04;95431.31;5080954;28;20449;-79
2022/06/07 08:15:35;;;;;;;17.83;11.68;;;;;;;21.78;60.72;95419.63;5047361;28;20434;-78
2022/06/07 08:18:04;;;;;;;16.08;11.13;;;;;;;21.64;61.43;95422.63;5064931;28;20027;-79
2022/06/07 08:20:32;;;;;;;17.38;12.50;;;;;;;21.45;62.07;95422.03;5064389;28;20068;-79
2022/06/07 08:22:58;;;;;;;15.85;12.40;;;;;;;21.64;62.01;95421.78;5047018;28;20089;-79
2022/06/07 08:25:23;;;;;;;16.63;12.27;;;;;;;21.97;61.02;95406.53;5064491;28;20484;-79
2022/06/07 08:27:48;;;;;;;17.60;11.75;;;;;;;22.15;60.54;95408.13;5063064;28;20032;-79
2022/06/07 08:30:14;;;;;;;16.70;11.95;;;;;;;22.22;60.57;95402.50;5064056;28;20045;-79
2022/06/07 08:32:40;;;;;;;17.42;11.65;;;;;;;21.83;60.19;95404.13;5063449;28;20502;-79
2022/06/07 08:37:50;;;;;;;17.02;11.25;;;;;;;22.01;60.86;95402.19;5064740;28;20051;-80
2022/06/07 08:40:23;;;;;;;15.73;11.52;;;;;;;21.89;59.60;95398.75;5063237;28;20430;-79
2022/06/07 08:42:56;;;;;;;17.70;11.05;;;;;;;21.92;59.82;95390.06;5048306;28;20038;-78
2022/06/07 08:45:32;;;;;;;18.60;10.18;;;;;;;21.85;59.38;95393.78;5047381;28;20495;-78
2022/06/07 08:48:00;;;;;;;11.60;8.73;;;;;;;21.98;58.61;95394.50;5063962;28;20454;-79
2022/06/07 08:50:26;;;;;;;15.65;8.63;;;;;;;22.13;58.29;95387.63;5047056;28;20040;-79
2022/06/07 08:53:00;;;;;;;12.90;8.20;;;;;;;22.29;59.59;95386.75;5062808;28;20116;-78
2022/06/07 08:55:30;;;;;;;11.30;8.88;;;;;;;22.77;58.83;95383.53;5064466;28;20050;-79
2022/06/07 08:57:58;;;;;;;14.98;8.98;;;;;;;22.93;57.70;95381.78;5064739;28;20021;-79
2022/06/07 09:00:29;;;;;;;16.80;7.90;;;;;;;22.94;57.21;95374.41;5047203;28;20159;-79
2022/06/07 09:03:25;;;;;;;14.68;8.23;;;;;;;23.07;56.44;95365.78;5047097;28;20032;-79
2022/06/07 09:05:55;;;;;;;12.45;8.45;;;;;;;22.70;57.74;95369.22;5064721;28;20085;-79
2022/06/07 09:08:21;;;;;;;15.65;8.38;;;;;;;22.52;57.66;95362.97;5047532;28;20094;-81
2022/06/07 09:13:31;;;;;;;12.05;7.10;;;;;;;22.93;53.75;95356.34;5050190;28;20103;-79
2022/06/07 09:15:57;;;;;;;9.55;6.40;;;;;;;22.91;55.87;95353.06;5063284;28;20025;-79
2022/06/07 09:18:28;;;;;;;24.42;8.88;;;;;;;23.05;55.32;95354.28;5063730;28;20028;-79
2022/06/07 09:20:57;;;;;;;12.35;7.07;;;;;;;23.00;55.42;95351.50;5063834;28;20028;-79
2022/06/07 09:23:31;;;;;;;11.23;7.55;;;;;;;23.02;54.37;95354.78;5062991;28;20029;-79
2022/06/07 09:25:58;;;;;;;10.85;6.97;;;;;;;23.00;54.74;95350.66;5048103;28;20029;-80
2022/06/07 09:28:29;;;;;;;11.35;7.65;;;;;;;22.82;54.26;95345.31;5046437;28;20402;-81
2022/06/07 09:31:00;;;;;;;11.52;6.85;;;;;;;22.81;55.81;95335.44;5065200;28;20025;-80
2022/06/07 09:33:49;;;;;;;9.47;7.37;;;;;;;23.19;56.23;95337.44;5063144;28;20483;-79
2022/06/07 09:36:24;;;;;;;8.13;5.78;;;;;;;23.49;52.71;95335.25;5063300;28;20021;-80
2022/06/07 09:39:03;;;;;;;9.30;4.47;;;;;;;23.70;48.91;95328.84;5064456;28;20046;-79
2022/06/07 09:41:40;;;;;;;7.13;4.28;;;;;;;23.71;47.46;95338.69;5062652;28;20029;-79
2022/06/07 09:44:29;;;;;;;6.32;4.10;;;;;;;23.70;48.10;95330.75;5064050;28;20036;-80
2022/06/07 09:47:12;;;;;;;5.45;4.30;;;;;;;23.64;45.88;95326.31;5047883;28;20021;-81
2022/06/07 09:49:43;;;;;;;6.25;4.05;;;;;;;23.70;47.88;95330.75;5047786;28;20036;-79
2022/06/07 09:52:27;;;;;;;4.80;4.20;;;;;;;23.74;48.83;95323.66;5064198;28;20024;-79
2022/06/07 09:55:06;;;;;;;6.40;4.32;;;;;;;23.85;47.40;95316.34;5046670;28;20487;-79
2022/06/07 09:57:36;;;;;;;5.88;4.50;;;;;;;23.95;46.68;95319.13;5047569;28;20529;-80
2022/06/07 10:00:17;;;;;;;6.47;3.95;;;;;;;23.95;47.31;95316.41;5064030;28;20020;-81
2022/06/07 10:02:54;;;;;;;6.63;4.32;;;;;;;24.05;48.03;95306.59;5063099;28;20052;-79
2022/06/07 10:05:19;;;;;;;5.38;4.10;;;;;;;23.98;47.00;95306.81;5068970;28;20025;-79
2022/06/07 10:07:58;;;;;;;5.38;3.95;;;;;;;24.08;45.78;95315.06;5082968;28;20036;-81
2022/06/07 10:10:34;;;;;;;7.07;4.20;;;;;;;24.06;46.10;95300.84;5083865;28;20024;-79
2022/06/07 10:13:18;;;;;;;8.93;3.92;;;;;;;24.08;47.13;95293.16;5067023;28;20486;-80
2022/06/07 10:15:50;;;;;;;4.65;3.95;;;;;;;24.11;46.08;95291.81;5067469;28;20578;-80
2022/06/07 10:18:27;;;;;;;7.82;4.63;;;;;;;24.15;46.13;95283.91;5050709;28;20028;-78
2022/06/07 10:21:08;;;;;;;4.40;4.00;;;;;;;24.22;47.39;95284.50;5066162;28;20046;-79
2022/06/07 10:23:59;;;;;;;6.30;4.20;;;;;;;24.25;47.28;95294.06;5068024;28;20094;-78
2022/06/07 10:26:57;;;;;;;4.85;4.10;;;;;;;24.10;44.91;95289.34;5067479;28;20682;-80
2022/06/07 10:29:43;;;;;;;4.38;3.97;;;;;;;24.07;45.70;95286.03;5067443;28;20109;-79
2022/06/07 10:32:27;;;;;;;5.22;4.00;;;;;;;24.07;45.09;95280.56;5083541;28;20082;-79
2022/06/07 10:35:00;;;;;;;7.43;4.10;;;;;;;24.00;45.10;95280.00;5066733;28;20029;-80
2022/06/07 10:37:39;;;;;;;5.30;3.80;;;;;;;23.90;45.41;95286.25;5065966;28;20063;-79
2022/06/07 10:40:08;;;;;;;7.85;4.90;;;;;;;24.00;46.50;95273.69;5066939;28;20066;-79
2022/06/07 10:42:52;;;;;;;6.18;4.20;;;;;;;23.89;44.68;95272.81;5067237;28;20036;-79
2022/06/07 10:45:21;;;;;;;5.18;3.80;;;;;;;23.86;44.24;95274.16;5066260;28;20035;-79
2022/06/07 10:47:49;;;;;;;4.45;3.83;;;;;;;23.91;45.71;95265.97;5066488;28;20028;-80
2022/06/07 10:50:26;;;;;;;4.50;3.22;;;;;;;24.00;46.49;95265.47;5065665;28;20074;-79
2022/06/07 10:53:10;;;;;;;6.60;4.10;;;;;;;23.92;45.93;95261.34;5066517;28;20040;-79
2022/06/07 10:55:45;;;;;;;4.85;3.80;;;;;;;23.86;45.29;95257.72;5082724;28;20085;-80
2022/06/07 10:58:30;;;;;;;4.47;3.92;;;;;;;24.02;47.53;95255.88;5050458;28;20013;-78
2022/06/07 11:01:04;;;;;;;5.95;3.75;;;;;;;24.28;46.45;95250.53;5066141;28;20406;-80
2022/06/07 11:04:00;;;;;;;8.75;4.40;;;;;;;24.43;45.21;95243.44;5065569;28;20041;-79
2022/06/07 11:09:47;;;;;;;4.15;3.45;;;;;;;24.56;43.41;95242.09;5066893;28;20073;-79
2022/06/07 11:12:19;;;;;;;5.15;3.50;;;;;;;24.59;43.68;95235.25;5049686;28;20525;-79
2022/06/07 11:14:59;;;;;;;6.43;3.80;;;;;;;24.63;45.17;95237.19;5065107;28;20066;-78
2022/06/07 11:17:36;;;;;;;7.88;3.80;;;;;;;24.75;45.03;95236.91;5065693;28;20555;-80
2022/06/07 11:20:23;;;;;;;6.05;3.75;;;;;;;24.83;44.62;95230.06;5048875;28;20021;-78
2022/06/07 11:23:02;;;;;;;6.88;3.70;;;;;;;24.83;44.25;95240.22;5066044;28;20031;-80
2022/06/07 11:25:29;;;;;;;4.25;3.38;;;;;;;24.61;43.97;95228.41;5065964;28;20032;-79
2022/06/07 11:27:59;;;;;;;4.72;3.55;;;;;;;24.41;43.38;95232.75;5065446;28;20024;-79
2022/06/07 11:30:37;;;;;;;4.10;3.47;;;;;;;24.53;42.94;95224.28;5048369;28;20033;-80
2022/06/07 11:33:02;;;;;;;7.07;3.50;;;;;;;24.65;44.13;95228.69;5065177;28;20029;-79
2022/06/07 11:36:07;;;;;;;4.97;3.63;;;;;;;24.51;42.98;95228.38;5065503;28;20051;-80
2022/06/07 11:38:34;;;;;;;6.15;3.90;;;;;;;24.59;42.68;95218.78;5065554;28;20059;-79
2022/06/07 11:41:37;;;;;;;4.95;3.60;;;;;;;24.69;44.70;95216.09;5064962;28;20479;-79
2022/06/07 11:44:08;;;;;;;4.97;3.50;;;;;;;24.84;42.43;95215.28;5066519;28;20515;-79
2022/06/07 11:46:33;;;;;;;4.32;3.40;;;;;;;24.94;41.63;95214.47;5065735;28;20275;-79
2022/06/07 11:49:17;;;;;;;5.85;3.60;;;;;;;25.02;41.53;95205.69;5066252;28;20151;-81
2022/06/07 11:51:52;;;;;;;4.90;3.30;;;;;;;25.11;41.58;95203.22;5065458;28;20055;-79
2022/06/07 11:54:34;;;;;;;5.80;3.30;;;;;;;25.12;40.50;95198.53;5065892;28;20056;-79
2022/06/07 11:57:02;;;;;;;3.50;2.85;;;;;;;25.12;38.97;95190.31;5049339;28;20029;-81