Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 04:07:44;;;;;;;10.00;8.27;;;;;;;13.20;100.00;100136.66;5599258;31;79792;-61
2023/10/24 04:10:47;;;;;;;13.98;8.43;;;;;;;13.20;100.00;100136.66;5591757;31;33417;-61
2023/10/24 04:13:50;;;;;;;9.02;6.90;;;;;;;12.71;100.00;100144.38;5585867;31;33686;-61
2023/10/24 04:16:52;;;;;;;10.65;7.68;;;;;;;12.85;100.00;100139.03;5583599;31;33602;-61
2023/10/24 04:19:55;;;;;;;11.60;7.95;;;;;;;12.88;100.00;100133.00;5583490;31;33566;-62
2023/10/24 04:23:02;;;;;;;11.68;7.32;;;;;;;12.82;100.00;100134.25;5584972;31;33531;-62
2023/10/24 04:26:05;;;;;;;10.15;7.37;;;;;;;12.82;100.00;100129.66;5600288;31;34222;-61
2023/10/24 04:29:08;;;;;;;10.40;7.37;;;;;;;12.81;100.00;100128.03;5598779;31;33488;-62
2023/10/24 04:32:10;;;;;;;11.60;6.87;;;;;;;12.82;100.00;100135.03;5569862;31;33794;-62
2023/10/24 04:35:13;;;;;;;10.82;7.37;;;;;;;12.81;100.00;100138.00;5585766;31;33558;-61
2023/10/24 04:38:16;;;;;;;9.02;7.10;;;;;;;12.85;100.00;100145.19;5582681;32;33508;-62
2023/10/24 04:41:19;;;;;;;10.05;7.68;;;;;;;12.81;100.00;100148.75;5583653;31;33694;-65
2023/10/24 04:44:21;;;;;;;12.68;7.65;;;;;;;12.67;100.00;100146.88;5583116;31;33793;-65
2023/10/24 04:47:25;;;;;;;10.82;7.30;;;;;;;12.77;100.00;100162.03;5591031;31;33725;-65
2023/10/24 04:50:27;;;;;;;12.00;7.47;;;;;;;12.64;100.00;100154.75;5589637;31;34368;-63
2023/10/24 04:53:30;;;;;;;11.93;8.45;;;;;;;12.61;100.00;100155.34;5587447;31;33633;-65
2023/10/24 04:56:32;;;;;;;10.55;7.47;;;;;;;12.73;100.00;100147.59;5583880;31;34305;-65
2023/10/24 04:59:36;;;;;;;13.27;7.82;;;;;;;12.83;100.00;100142.00;5563594;32;33489;-65
2023/10/24 05:02:39;;;;;;;10.10;7.18;;;;;;;12.77;100.00;100134.31;5563703;32;33886;-65
2023/10/24 05:05:42;;;;;;;16.27;7.53;;;;;;;12.68;100.00;100134.22;5566146;31;33543;-65
2023/10/24 05:08:44;;;;;;;10.07;7.32;;;;;;;12.69;100.00;100135.84;5589100;31;33850;-66
2023/10/24 05:11:46;;;;;;;11.55;7.35;;;;;;;12.77;100.00;100140.50;5584401;31;34388;-66
2023/10/24 05:14:49;;;;;;;12.68;8.10;;;;;;;12.80;100.00;100147.19;5582355;32;31746;-66
2023/10/24 05:17:51;;;;;;;11.77;7.72;;;;;;;12.72;100.00;100132.56;5574552;32;33606;-66
2023/10/24 05:20:54;;;;;;;11.98;7.80;;;;;;;12.56;100.00;100137.44;5569452;32;33860;-65
2023/10/24 05:23:56;;;;;;;11.18;7.78;;;;;;;12.57;100.00;100136.31;5569195;32;33589;-65
2023/10/24 05:26:59;;;;;;;11.93;7.60;;;;;;;12.68;100.00;100143.13;5568417;32;33616;-65
2023/10/24 05:30:01;;;;;;;11.38;7.82;;;;;;;12.56;100.00;100133.94;5569459;31;33564;-65
2023/10/24 05:33:05;;;;;;;13.40;7.72;;;;;;;12.59;100.00;100136.03;5568830;31;33715;-65
2023/10/24 05:36:08;;;;;;;15.48;8.55;;;;;;;12.59;100.00;100130.66;5564487;31;34363;-67
2023/10/24 05:39:10;;;;;;;12.70;8.43;;;;;;;12.50;100.00;100127.88;5569923;31;34256;-66
2023/10/24 05:42:13;;;;;;;13.43;8.32;;;;;;;12.57;100.00;100133.62;5572414;31;34289;-66
2023/10/24 05:45:15;;;;;;;13.10;7.65;;;;;;;12.51;100.00;100137.50;5568763;31;33728;-66
2023/10/24 05:48:18;;;;;;;10.95;8.20;;;;;;;12.51;100.00;100132.13;5568278;31;33527;-65
2023/10/24 05:51:24;;;;;;;13.68;7.87;;;;;;;12.56;100.00;100131.25;5566817;31;33573;-63
2023/10/24 05:54:27;;;;;;;8.88;7.40;;;;;;;12.58;100.00;100124.50;5568828;32;32185;-62
2023/10/24 05:57:29;;;;;;;11.90;8.43;;;;;;;12.62;100.00;100138.94;5569408;31;34234;-60
2023/10/24 06:00:32;;;;;;;12.30;8.55;;;;;;;12.84;100.00;100145.47;5561811;31;33597;-62
2023/10/24 06:03:34;;;;;;;13.52;8.02;;;;;;;12.98;100.00;100148.97;5569942;31;34421;-60
2023/10/24 06:06:37;;;;;;;12.88;8.40;;;;;;;13.15;100.00;100132.97;5566541;31;34477;-62
2023/10/24 06:09:42;;;;;;;14.73;7.75;;;;;;;13.06;100.00;100136.69;5565936;31;34370;-61
2023/10/24 06:12:44;;;;;;;14.75;7.50;;;;;;;13.05;100.00;100145.87;5559654;31;34291;-61
2023/10/24 06:15:47;;;;;;;15.63;8.82;;;;;;;13.03;100.00;100151.53;5566259;32;34379;-60
2023/10/24 06:18:49;;;;;;;11.10;8.05;;;;;;;13.24;100.00;100161.84;5568145;31;34284;-62
2023/10/24 06:21:54;;;;;;;14.27;8.35;;;;;;;13.42;100.00;100152.06;5562868;32;34555;-60
2023/10/24 06:25:00;;;;;;;14.45;8.45;;;;;;;13.39;100.00;100148.87;5564107;32;34317;-61
2023/10/24 06:28:04;;;;;;;9.50;7.32;;;;;;;13.40;100.00;100152.37;5567888;31;33650;-60
2023/10/24 06:31:06;;;;;;;8.00;7.20;;;;;;;13.47;100.00;100152.72;5566771;32;33724;-62
2023/10/24 06:34:09;;;;;;;11.00;8.50;;;;;;;13.56;100.00;100148.22;5566863;32;33583;-60
2023/10/24 06:37:12;;;;;;;11.50;7.70;;;;;;;13.74;100.00;100146.47;5563984;31;33661;-60
2023/10/24 06:40:14;;;;;;;13.13;8.15;;;;;;;13.78;100.00;100138.56;5566909;31;33686;-60
2023/10/24 06:43:17;;;;;;;10.40;7.53;;;;;;;13.74;100.00;100151.84;5567576;32;33850;-60
2023/10/24 06:46:20;;;;;;;13.98;8.65;;;;;;;13.87;100.00;100158.25;5565609;31;33394;-59
2023/10/24 06:49:22;;;;;;;13.45;8.70;;;;;;;13.88;100.00;100148.28;5569136;31;34360;-62
2023/10/24 06:52:25;;;;;;;10.73;8.00;;;;;;;13.95;100.00;100132.47;5565053;32;33642;-60
2023/10/24 06:55:27;;;;;;;21.77;8.65;;;;;;;13.98;100.00;100135.34;5566439;31;34364;-60
2023/10/24 06:58:29;;;;;;;22.58;8.27;;;;;;;13.90;100.00;100130.69;5567356;31;33599;-60
2023/10/24 07:01:32;;;;;;;10.13;8.50;;;;;;;14.01;100.00;100126.66;5566864;31;33638;-61
2023/10/24 07:04:36;;;;;;;10.77;8.38;;;;;;;14.05;100.00;100134.91;5567686;31;33648;-61
2023/10/24 07:07:38;;;;;;;14.40;8.30;;;;;;;14.05;100.00;100124.91;5567356;32;34289;-60
2023/10/24 07:10:41;;;;;;;9.95;8.18;;;;;;;14.07;100.00;100116.50;5563652;32;33595;-62
2023/10/24 07:13:43;;;;;;;12.80;8.68;;;;;;;14.07;100.00;100111.94;5565604;31;34271;-60
2023/10/24 07:16:46;;;;;;;14.32;8.55;;;;;;;14.17;100.00;100118.16;5566420;32;33198;-61
2023/10/24 07:19:48;;;;;;;13.77;8.50;;;;;;;14.20;100.00;100115.63;5566133;32;34325;-61
2023/10/24 07:22:51;;;;;;;19.15;8.57;;;;;;;14.17;98.28;100123.53;5567276;32;32127;-60
2023/10/24 07:25:57;;;;;;;14.07;8.77;;;;;;;14.24;99.45;100113.91;5566495;31;33565;-60
2023/10/24 07:29:00;;;;;;;13.68;8.48;;;;;;;14.37;96.98;100120.31;5567544;31;33580;-59
2023/10/24 07:32:02;;;;;;;12.25;8.88;;;;;;;14.53;94.54;100121.50;5567764;32;34328;-61
2023/10/24 07:35:05;;;;;;;11.30;8.68;;;;;;;14.50;100.00;100124.00;5570918;31;31924;-61
2023/10/24 07:38:08;;;;;;;15.30;9.68;;;;;;;14.46;100.00;100125.72;5571199;31;33572;-61
2023/10/24 07:41:10;;;;;;;15.73;9.48;;;;;;;14.47;100.00;100121.91;5566643;31;33700;-61
2023/10/24 07:44:13;;;;;;;13.52;9.00;;;;;;;14.49;96.42;100115.09;5573722;31;34483;-61
2023/10/24 07:47:15;;;;;;;12.57;8.63;;;;;;;14.68;100.00;100103.31;5570749;31;34297;-61
2023/10/24 07:50:18;;;;;;;11.50;8.68;;;;;;;14.73;100.00;100098.53;5567548;32;33588;-61
2023/10/24 07:53:22;;;;;;;13.05;10.02;;;;;;;14.87;100.00;100087.63;5566206;31;33650;-61
2023/10/24 07:56:24;;;;;;;13.20;9.38;;;;;;;14.92;95.91;100100.94;5565355;31;34323;-61
2023/10/24 07:59:27;;;;;;;17.80;10.80;;;;;;;14.89;94.41;100090.78;5560501;31;33584;-61
2023/10/24 08:02:29;;;;;;;11.85;9.13;;;;;;;14.96;100.00;100093.81;5566136;31;33608;-61
2023/10/24 08:05:32;;;;;;;15.00;9.27;;;;;;;15.01;93.70;100088.25;5566581;31;33754;-62
2023/10/24 08:08:34;;;;;;;14.13;9.18;;;;;;;14.97;93.88;100090.00;5573304;31;33656;-61
2023/10/24 08:11:37;;;;;;;14.90;10.35;;;;;;;15.35;98.86;100092.06;5559550;31;33371;-61
2023/10/24 08:14:39;;;;;;;18.52;9.55;;;;;;;15.28;99.45;100081.75;5568724;31;34265;-61
2023/10/24 08:17:42;;;;;;;12.10;9.48;;;;;;;15.23;94.31;100100.00;5565298;31;33673;-61
2023/10/24 08:20:45;;;;;;;16.42;10.13;;;;;;;15.26;100.00;100088.56;5556953;32;33849;-61
2023/10/24 08:23:47;;;;;;;13.90;9.68;;;;;;;15.32;100.00;100086.50;5566103;32;34317;-61
2023/10/24 08:26:49;;;;;;;15.70;11.12;;;;;;;15.30;94.06;100092.25;5563210;31;35948;-61
2023/10/24 08:30:11;;;;;;;13.98;10.15;;;;;;;15.26;93.33;100102.06;5562445;32;34342;-61
2023/10/24 08:33:15;;;;;;;16.50;10.45;;;;;;;15.36;100.00;100104.44;5569615;31;33275;-61
2023/10/24 08:36:18;;;;;;;18.55;10.38;;;;;;;15.36;93.24;100104.44;5563348;31;33992;-62
2023/10/24 08:39:23;;;;;;;13.88;10.02;;;;;;;15.39;93.98;100095.72;5563674;31;33719;-61
2023/10/24 08:42:26;;;;;;;13.27;8.27;;;;;;;15.42;94.29;100089.69;5564713;31;32371;-62
2023/10/24 08:45:30;;;;;;;12.15;7.85;;;;;;;15.70;100.00;100094.78;5562623;32;33794;-61
2023/10/24 08:48:34;;;;;;;15.52;8.15;;;;;;;15.96;99.49;100087.38;5566102;32;34328;-62
2023/10/24 08:51:36;;;;;;;13.20;8.32;;;;;;;16.10;100.00;100089.88;5567029;31;34355;-61
2023/10/24 08:54:39;;;;;;;11.15;8.20;;;;;;;16.25;100.00;100082.34;5571513;31;33557;-61
2023/10/24 08:57:47;;;;;;;14.38;9.90;;;;;;;16.10;100.00;100076.34;5568726;31;33611;-62
2023/10/24 09:00:50;;;;;;;17.45;10.60;;;;;;;16.19;95.32;100084.41;5566730;31;34339;-62
2023/10/24 09:03:53;;;;;;;16.83;10.10;;;;;;;15.95;93.96;100080.38;5569962;31;34329;-62
2023/10/24 09:06:55;;;;;;;11.43;9.25;;;;;;;16.02;99.08;100069.06;5566991;31;33843;-61
2023/10/24 09:09:58;;;;;;;17.60;10.00;;;;;;;16.18;100.00;100064.69;5572195;31;33411;-61
2023/10/24 09:13:04;;;;;;;15.82;10.05;;;;;;;16.01;94.11;100075.59;5577351;31;34435;-61
2023/10/24 09:16:12;;;;;;;14.52;10.02;;;;;;;15.89;93.04;100060.06;5569986;31;33649;-61
2023/10/24 09:19:16;;;;;;;23.40;9.88;;;;;;;15.90;92.54;100055.44;5566100;31;32623;-61
2023/10/24 09:22:21;;;;;;;17.00;10.10;;;;;;;16.05;100.00;100035.19;5565746;31;33943;-61
2023/10/24 09:25:24;;;;;;;16.85;10.55;;;;;;;16.10;98.76;100022.28;5565053;31;34389;-61
2023/10/24 09:28:29;;;;;;;15.50;10.88;;;;;;;16.25;100.00;100020.13;5563230;31;33497;-61
2023/10/24 09:31:32;;;;;;;18.35;10.70;;;;;;;16.25;97.91;100029.03;5563169;32;33570;-61
2023/10/24 09:34:35;;;;;;;17.52;10.40;;;;;;;16.25;92.61;100036.34;5563779;31;33712;-61
2023/10/24 09:37:47;;;;;;;15.38;10.15;;;;;;;16.25;91.76;100039.84;5565185;32;33047;-62
2023/10/24 09:40:51;;;;;;;22.45;11.60;;;;;;;16.29;93.77;100040.81;5562048;32;34324;-61
2023/10/24 09:43:57;;;;;;;21.30;10.27;;;;;;;16.24;91.73;100037.47;5566916;32;33554;-61
2023/10/24 09:46:59;;;;;;;26.10;11.43;;;;;;;16.37;94.45;100044.56;5565690;32;34274;-61
2023/10/24 09:50:03;;;;;;;13.85;10.05;;;;;;;16.53;91.67;100045.59;5568200;31;33523;-62
2023/10/24 09:53:06;;;;;;;17.73;10.23;;;;;;;16.64;93.92;100046.78;5567244;31;33502;-62
2023/10/24 09:56:09;;;;;;;18.60;9.70;;;;;;;16.74;90.02;100050.22;5568356;31;33881;-62
2023/10/24 09:59:12;;;;;;;17.12;9.60;;;;;;;16.65;90.69;100050.28;5567134;32;33311;-61
2023/10/24 10:02:16;;;;;;;16.58;10.20;;;;;;;16.86;96.84;100012.44;5567808;32;33739;-61
2023/10/24 10:05:19;;;;;;;15.40;9.77;;;;;;;16.90;93.06;100011.44;5565846;31;34413;-62
2023/10/24 10:08:24;;;;;;;15.65;9.60;;;;;;;16.89;88.79;100017.97;5567587;31;33667;-62
2023/10/24 10:11:32;;;;;;;18.45;9.43;;;;;;;16.90;89.89;100022.25;5568555;31;33701;-62
2023/10/24 10:14:52;;;;;;;14.25;8.57;;;;;;;16.99;90.18;100003.25;5563288;31;33632;-62
2023/10/24 10:18:22;;;;;;;15.23;8.52;;;;;;;16.94;89.42;99987.19;5566492;31;34357;-62
2023/10/24 10:21:55;;;;;;;16.83;8.25;;;;;;;16.94;87.87;99962.81;5562312;32;34586;-62
2023/10/24 10:25:16;;;;;;;18.50;9.23;;;;;;;17.08;94.25;99957.13;5567926;31;34481;-62
2023/10/24 10:28:37;;;;;;;16.00;7.68;;;;;;;17.09;90.50;99956.78;5566970;31;33783;-61
2023/10/24 10:32:07;;;;;;;16.08;7.12;;;;;;;17.12;93.06;99953.41;5564904;31;34373;-60
2023/10/24 10:35:52;;;;;;;14.93;6.82;;;;;;;17.16;94.58;99955.47;5563705;31;34278;-61
2023/10/24 10:39:00;;;;;;;9.23;5.57;;;;;;;17.29;90.75;99957.88;5574005;31;33674;-62
2023/10/24 10:42:02;;;;;;;12.60;5.55;;;;;;;17.24;90.08;99957.28;5566791;31;34427;-61
2023/10/24 10:45:30;;;;;;;12.30;5.50;;;;;;;17.41;95.64;99950.88;5566816;31;33611;-61
2023/10/24 10:48:32;;;;;;;11.20;4.80;;;;;;;17.46;93.35;99943.34;5562593;31;33731;-61
2023/10/24 10:51:36;;;;;;;8.18;4.00;;;;;;;17.41;88.89;99943.53;5567807;31;33635;-61
2023/10/24 10:54:59;;;;;;;11.98;4.70;;;;;;;17.51;91.63;99934.97;5565243;31;33976;-61
2023/10/24 10:58:05;;;;;;;7.72;3.80;;;;;;;17.58;89.23;99943.34;5565350;31;32329;-61
2023/10/24 11:01:28;;;;;;;10.00;3.67;;;;;;;17.70;91.04;99944.47;5558736;31;34175;-61
2023/10/24 11:04:32;;;;;;;10.70;3.50;;;;;;;17.73;87.78;99938.38;5557763;31;33899;-61
2023/10/24 11:07:50;;;;;;;7.28;3.33;;;;;;;17.71;86.66;99943.34;5556958;31;33212;-61
2023/10/24 11:11:00;;;;;;;7.35;3.17;;;;;;;17.66;86.22;99949.00;5566348;31;34300;-61
2023/10/24 11:14:14;;;;;;;9.18;3.30;;;;;;;17.70;89.08;99949.91;5566211;32;34261;-62
2023/10/24 11:17:19;;;;;;;7.50;3.07;;;;;;;17.71;92.17;99941.41;5561963;31;33646;-61
2023/10/24 11:20:23;;;;;;;8.45;3.03;;;;;;;17.81;90.62;99942.91;5567155;32;33724;-61
2023/10/24 11:23:26;;;;;;;6.87;3.60;;;;;;;17.97;90.77;99951.16;5566347;31;33585;-61
2023/10/24 11:26:28;;;;;;;7.30;3.33;;;;;;;17.93;90.57;99951.06;5565043;31;33839;-61
2023/10/24 11:29:31;;;;;;;7.85;3.62;;;;;;;17.92;90.88;99954.13;5564696;31;33679;-61
2023/10/24 11:32:35;;;;;;;8.48;3.67;;;;;;;17.92;92.47;99951.41;5564851;31;33790;-61
2023/10/24 11:35:40;;;;;;;8.32;3.30;;;;;;;18.00;93.48;99950.50;5559642;31;32588;-61
2023/10/24 11:38:42;;;;;;;10.30;3.92;;;;;;;17.96;91.57;99941.47;5566299;32;33197;-61
2023/10/24 11:41:45;;;;;;;7.57;3.60;;;;;;;18.02;98.06;99942.81;5564315;32;33813;-61
2023/10/24 11:44:47;;;;;;;5.70;3.42;;;;;;;18.06;95.34;99935.56;5565966;32;33610;-62
2023/10/24 11:47:55;;;;;;;7.53;3.15;;;;;;;18.00;89.75;99945.84;5567964;31;33815;-61
2023/10/24 11:51:02;;;;;;;11.73;3.17;;;;;;;17.92;90.20;99937.84;5566422;31;34333;-61
2023/10/24 11:54:07;;;;;;;8.43;3.58;;;;;;;17.86;89.95;99940.00;5564100;31;33731;-61
2023/10/24 11:57:10;;;;;;;8.48;3.28;;;;;;;18.00;98.27;99955.91;5567420;31;33642;-61
2023/10/24 12:00:17;;;;;;;10.80;3.53;;;;;;;17.88;90.26;99943.16;5566264;31;35304;-61
2023/10/24 12:03:19;;;;;;;11.68;3.60;;;;;;;17.89;95.66;99939.31;5564244;31;33498;-62
2023/10/24 12:06:22;;;;;;;11.25;3.60;;;;;;;17.90;99.90;99929.25;5563221;32;34013;-61
2023/10/24 12:09:24;;;;;;;12.10;3.70;;;;;;;17.90;95.15;99926.53;5562437;32;33704;-62
2023/10/24 12:12:27;;;;;;;11.35;3.33;;;;;;;17.86;93.79;99921.00;5563277;32;33136;-60
2023/10/24 12:15:30;;;;;;;11.52;3.75;;;;;;;17.87;94.70;99919.09;5553827;32;33009;-61
2023/10/24 12:18:33;;;;;;;15.18;5.90;;;;;;;17.81;91.08;99913.09;5558919;32;34406;-61
2023/10/24 12:21:38;;;;;;;26.25;6.45;;;;;;;17.82;95.83;99891.09;5563359;31;33710;-61
2023/10/24 12:24:40;;;;;;;28.30;8.25;;;;;;;17.80;97.12;99879.00;5565077;31;33728;-61
2023/10/24 12:27:45;;;;;;;41.13;9.77;;;;;;;17.80;100.00;99873.56;5563992;32;33624;-61
2023/10/24 12:30:47;;;;;;;28.77;7.20;;;;;;;17.78;94.74;99881.25;5560710;31;33755;-61
2023/10/24 12:33:50;;;;;;;16.45;4.97;;;;;;;17.76;93.64;99895.16;5569038;32;33712;-61
2023/10/24 12:36:54;;;;;;;14.98;4.55;;;;;;;17.78;92.74;99900.22;5564794;31;33416;-61
2023/10/24 12:39:57;;;;;;;16.60;5.68;;;;;;;17.79;93.78;99902.59;5561452;32;33681;-61
2023/10/24 12:42:59;;;;;;;14.90;5.07;;;;;;;17.78;92.62;99902.94;5560434;31;33658;-61
2023/10/24 12:46:01;;;;;;;14.45;4.70;;;;;;;17.82;97.93;99903.84;5567769;32;33703;-61
2023/10/24 12:49:04;;;;;;;12.63;4.05;;;;;;;17.80;96.16;99903.38;5562142;31;33446;-62
2023/10/24 12:52:06;;;;;;;10.30;3.80;;;;;;;17.77;93.64;99898.66;5567442;31;34401;-64
2023/10/24 12:55:10;;;;;;;14.87;4.35;;;;;;;17.79;100.00;99885.56;5567411;32;33769;-64
2023/10/24 12:58:12;;;;;;;10.07;4.15;;;;;;;17.75;93.30;99896.25;5568731;32;33171;-64
2023/10/24 13:01:15;;;;;;;17.05;5.53;;;;;;;17.78;99.54;99894.78;5565895;31;33793;-64
2023/10/24 13:04:18;;;;;;;24.30;6.93;;;;;;;17.81;100.00;99884.09;5565565;32;33345;-64
2023/10/24 13:07:21;;;;;;;23.85;6.50;;;;;;;17.79;100.00;99885.56;5567222;31;33565;-64
2023/10/24 13:10:23;;;;;;;26.02;6.05;;;;;;;17.81;100.00;99873.25;5568885;32;34284;-64
2023/10/24 13:13:25;;;;;;;21.60;5.37;;;;;;;17.78;100.00;99882.06;5569139;32;33759;-64
2023/10/24 13:16:28;;;;;;;18.12;5.40;;;;;;;17.76;100.00;99887.00;5569563;32;33613;-64
2023/10/24 13:19:31;;;;;;;22.62;5.37;;;;;;;17.72;100.00;99898.84;5569064;32;34363;-64
2023/10/24 13:22:33;;;;;;;16.62;5.05;;;;;;;17.71;100.00;99898.03;5569435;32;33809;-64
2023/10/24 13:25:35;;;;;;;10.23;4.15;;;;;;;17.71;100.00;99897.25;5568126;31;34530;-63
2023/10/24 13:28:39;;;;;;;12.23;3.92;;;;;;;17.65;100.00;99891.28;5550216;31;34953;-64
2023/10/24 13:31:42;;;;;;;15.05;4.75;;;;;;;17.64;100.00;99895.13;5549629;32;34362;-64
2023/10/24 13:34:44;;;;;;;8.68;4.12;;;;;;;17.65;100.00;99887.78;5549826;32;33564;-62
2023/10/24 13:37:49;;;;;;;11.77;4.90;;;;;;;17.63;100.00;99882.69;5568366;32;34695;-64
2023/10/24 13:40:52;;;;;;;13.68;4.45;;;;;;;17.61;100.00;99880.34;5569364;32;33591;-64
2023/10/24 13:43:57;;;;;;;14.87;4.87;;;;;;;17.62;100.00;99886.53;5568795;32;33657;-64
2023/10/24 13:47:00;;;;;;;15.15;4.35;;;;;;;17.63;100.00;99885.41;5569000;32;33769;-64
2023/10/24 13:50:02;;;;;;;14.75;4.30;;;;;;;17.61;100.00;99855.13;5569114;32;33677;-64
2023/10/24 13:53:05;;;;;;;15.85;4.90;;;;;;;17.65;100.00;99860.66;5569270;32;34364;-64
2023/10/24 13:56:08;;;;;;;11.57;4.72;;;;;;;17.59;100.00;99857.41;5569176;32;33473;-64
2023/10/24 13:59:11;;;;;;;15.25;5.00;;;;;;;17.54;100.00;99857.63;5567807;32;33508;-64
2023/10/24 14:02:14;;;;;;;13.18;4.72;;;;;;;17.48;100.00;99851.66;5568999;32;33705;-61
2023/10/24 14:05:17;;;;;;;12.50;4.78;;;;;;;17.44;100.00;99833.69;5563491;31;33616;-61
2023/10/24 14:08:20;;;;;;;15.02;5.25;;;;;;;17.46;100.00;99831.44;5549496;32;33702;-61
2023/10/24 14:11:23;;;;;;;9.07;4.78;;;;;;;17.35;100.00;99812.94;5549489;32;34534;-61
2023/10/24 14:14:26;;;;;;;11.68;5.22;;;;;;;17.33;100.00;99817.91;5561146;31;33600;-61
2023/10/24 14:17:28;;;;;;;13.55;4.90;;;;;;;17.28;100.00;99801.84;5576302;31;34420;-62
2023/10/24 14:20:31;;;;;;;14.98;5.87;;;;;;;17.28;100.00;99798.34;5553025;32;33040;-61
2023/10/24 14:23:33;;;;;;;13.27;5.20;;;;;;;17.28;100.00;99795.66;5549507;32;33588;-60
2023/10/24 14:26:35;;;;;;;15.07;5.62;;;;;;;17.28;100.00;99779.41;5549192;32;33785;-60
2023/10/24 14:29:39;;;;;;;12.45;6.28;;;;;;;17.29;100.00;99768.25;5549021;32;33659;-61
2023/10/24 14:32:42;;;;;;;17.37;7.07;;;;;;;17.31;100.00;99754.34;5549448;32;34276;-60
2023/10/24 14:35:46;;;;;;;15.15;7.30;;;;;;;17.27;100.00;99756.94;5549781;32;34476;-61
2023/10/24 14:38:48;;;;;;;14.48;7.35;;;;;;;17.18;100.00;99722.97;5549453;32;34400;-60
2023/10/24 14:41:51;;;;;;;15.45;8.40;;;;;;;17.10;100.00;99708.44;5549611;32;33732;-60
2023/10/24 14:44:53;;;;;;;18.77;9.32;;;;;;;17.22;100.00;99707.62;5549826;32;33660;-61
2023/10/24 14:47:56;;;;;;;17.67;9.85;;;;;;;17.18;100.00;99691.25;5549690;32;33687;-60
2023/10/24 14:50:58;;;;;;;18.65;9.63;;;;;;;17.11;100.00;99691.03;5548576;32;33619;-62
2023/10/24 14:54:01;;;;;;;21.62;10.20;;;;;;;17.05;100.00;99682.38;5549205;32;33676;-61
2023/10/24 14:57:03;;;;;;;14.55;9.80;;;;;;;17.03;100.00;99671.09;5549224;32;34303;-62
2023/10/24 15:00:06;;;;;;;17.73;10.90;;;;;;;16.98;100.00;99662.41;5549177;32;34414;-60
2023/10/24 15:03:08;;;;;;;19.77;10.75;;;;;;;16.93;100.00;99660.72;5549203;32;33488;-60
2023/10/24 15:06:11;;;;;;;16.77;10.43;;;;;;;17.04;100.00;99674.59;5550541;32;33638;-60
2023/10/24 15:09:19;;;;;;;14.30;9.43;;;;;;;16.94;100.00;99694.00;5568614;32;34018;-61
2023/10/24 15:12:21;;;;;;;21.27;11.50;;;;;;;16.93;100.00;99712.16;5568605;32;34377;-60
2023/10/24 15:15:23;;;;;;;23.80;12.68;;;;;;;16.89;100.00;99714.75;5568990;32;33912;-60
2023/10/24 15:18:26;;;;;;;20.50;12.93;;;;;;;16.68;100.00;99701.28;5568917;32;33618;-61
2023/10/24 15:21:28;;;;;;;22.20;12.32;;;;;;;16.75;100.00;99713.50;5568938;32;33822;-61
2023/10/24 15:24:31;;;;;;;17.12;10.93;;;;;;;16.68;100.00;99716.75;5569036;32;33634;-60
2023/10/24 15:27:36;;;;;;;18.58;12.98;;;;;;;16.53;100.00;99709.28;5568848;32;34283;-60
2023/10/24 15:30:41;;;;;;;20.67;13.30;;;;;;;16.51;100.00;99709.63;5568933;32;33598;-60
2023/10/24 15:33:45;;;;;;;15.88;11.20;;;;;;;16.46;100.00;99696.31;5568963;32;33987;-60
2023/10/24 15:36:50;;;;;;;14.85;11.00;;;;;;;16.58;100.00;99682.00;5569075;32;33717;-60
2023/10/24 15:39:53;;;;;;;19.77;12.63;;;;;;;16.64;100.00;99673.31;5568821;32;33695;-60
2023/10/24 15:42:55;;;;;;;20.12;13.13;;;;;;;16.60;100.00;99683.25;5568976;32;34291;-60
