Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:34;;;;;;;7.07;3.90;;;14.90;99.90;;;;;;5053018;28;20446;-71
2023/10/13 00:03:05;;;;;;;5.43;3.17;;;14.90;99.90;;;;;;5070707;28;20529;-71
2023/10/13 00:05:33;;;;;;;6.60;4.73;;;14.80;99.90;;;;;;5071510;28;20500;-72
2023/10/13 00:08:10;;;;;;;5.83;3.30;;;14.90;99.90;;;;;;5072076;28;20847;-72
2023/10/13 00:10:38;;;;;;;8.93;3.77;;;14.80;99.90;;;;;;5066872;28;20430;-73
2023/10/13 00:13:12;;;;;;;6.53;3.70;;;14.90;99.90;;;;;;5060312;28;20573;-71
2023/10/13 00:15:45;;;;;;;9.10;3.53;;;14.90;99.90;;;;;;5066371;28;20447;-70
2023/10/13 00:18:14;;;;;;;10.57;3.87;;;14.90;99.90;;;;;;5072102;28;20422;-70
2023/10/13 00:20:49;;;;;;;4.80;3.60;;;14.90;99.90;;;;;;5069169;28;20519;-70
2023/10/13 00:23:20;;;;;;;6.50;2.93;;;14.90;99.90;;;;;;5074389;28;20461;-70
2023/10/13 00:25:56;;;;;;;6.10;3.30;;;14.90;99.90;;;;;;5076316;28;20522;-71
2023/10/13 00:28:26;;;;;;;5.47;3.33;;;15.00;99.90;;;;;;5076463;28;20434;-71
2023/10/13 00:31:00;;;;;;;6.20;2.70;;;15.00;99.90;;;;;;5077043;28;20822;-70
2023/10/13 00:33:27;;;;;;;6.40;2.90;;;15.00;99.90;;;;;;5079030;28;20485;-70
2023/10/13 00:35:58;;;;;;;6.10;4.00;;;15.00;99.90;;;;;;5083288;28;20454;-71
2023/10/13 00:38:27;;;;;;;4.70;2.93;;;15.00;99.90;;;;;;5084617;28;20438;-70
2023/10/13 00:40:55;;;;;;;5.63;3.40;;;15.00;99.90;;;;;;5077030;28;20611;-71
2023/10/13 00:43:35;;;;;;;6.27;3.60;;;15.00;99.90;;;;;;5075635;28;20955;-71
2023/10/13 00:46:12;;;;;;;3.83;2.30;;;15.00;99.90;;;;;;5075481;28;20457;-71
2023/10/13 00:48:43;;;;;;;4.93;3.00;;;14.90;99.90;;;;;;5075575;28;20473;-70
2023/10/13 00:51:18;;;;;;;8.93;3.20;;;14.90;99.90;;;;;;5075705;28;20433;-69
2023/10/13 00:53:49;;;;;;;6.80;3.47;;;14.90;99.90;;;;;;5074854;28;20482;-69
2023/10/13 00:56:22;;;;;;;4.83;3.23;;;14.90;99.90;;;;;;5075167;28;20501;-70
2023/10/13 00:58:51;;;;;;;6.37;3.57;;;14.90;99.90;;;;;;5073202;28;20513;-70
2023/10/13 01:01:18;;;;;;;6.73;4.03;;;14.90;99.90;;;;;;5074402;28;20488;-70
2023/10/13 01:03:48;;;;;;;6.90;3.73;;;14.90;99.90;;;;;;5068296;28;21010;-70
2023/10/13 01:06:17;;;;;;;4.63;2.83;;;14.80;99.90;;;;;;5071695;28;20441;-71
2023/10/13 01:08:50;;;;;;;5.83;2.73;;;14.80;99.90;;;;;;5074867;28;20454;-70
2023/10/13 01:11:18;;;;;;;4.03;2.90;;;14.80;99.90;;;;;;5075012;28;20435;-71
2023/10/13 01:13:50;;;;;;;6.83;3.33;;;14.80;99.90;;;;;;5070141;28;20515;-71
2023/10/13 01:16:23;;;;;;;6.70;3.50;;;14.80;99.90;;;;;;5061538;28;20543;-70
2023/10/13 01:18:49;;;;;;;7.20;3.30;;;14.80;99.90;;;;;;5068883;28;20451;-72
2023/10/13 01:21:20;;;;;;;7.53;3.60;;;14.80;99.90;;;;;;5067522;28;20446;-71
2023/10/13 01:23:50;;;;;;;8.57;4.10;;;14.80;99.90;;;;;;5074550;28;20843;-71
2023/10/13 01:26:23;;;;;;;4.20;3.23;;;14.80;99.90;;;;;;5074635;28;20542;-71
2023/10/13 01:28:50;;;;;;;8.23;4.37;;;14.80;99.90;;;;;;5074314;28;20442;-72
2023/10/13 01:31:30;;;;;;;7.53;3.53;;;14.80;99.90;;;;;;5074472;28;20466;-71
2023/10/13 01:33:58;;;;;;;8.93;6.13;;;14.80;99.90;;;;;;5064800;28;21015;-70
2023/10/13 01:36:27;;;;;;;6.20;3.63;;;14.90;99.90;;;;;;5059773;28;20443;-71
2023/10/13 01:38:54;;;;;;;8.80;4.67;;;14.90;99.90;;;;;;5063622;28;20490;-71
2023/10/13 01:41:22;;;;;;;13.00;4.77;;;14.90;99.90;;;;;;5073209;28;20449;-71
2023/10/13 01:43:48;;;;;;;7.00;4.70;;;14.80;99.90;;;;;;5071882;28;20450;-71
2023/10/13 01:46:19;;;;;;;10.87;3.80;;;14.80;99.90;;;;;;5072096;28;20438;-71
2023/10/13 01:48:46;;;;;;;7.87;4.10;;;14.70;99.90;;;;;;5063783;28;20462;-72
2023/10/13 01:51:13;;;;;;;6.13;4.90;;;14.70;99.90;;;;;;5074159;28;20434;-70
2023/10/13 01:53:41;;;;;;;21.87;5.60;;;14.70;99.90;;;;;;5057544;28;20490;-71
2023/10/13 01:56:14;;;;;;;9.17;5.13;;;14.60;99.90;;;;;;5084273;28;20442;-70
2023/10/13 01:58:47;;;;;;;10.43;4.80;;;14.60;99.90;;;;;;5089314;28;20551;-71
2023/10/13 02:01:26;;;;;;;7.50;5.17;;;14.70;99.90;;;;;;5073441;28;20530;-71
2023/10/13 02:04:01;;;;;;;7.87;4.90;;;14.70;99.90;;;;;;5073959;28;20465;-71
2023/10/13 02:06:32;;;;;;;7.83;4.83;;;14.60;99.90;;;;;;5073939;28;20445;-71
2023/10/13 02:09:05;;;;;;;7.50;5.37;;;14.60;99.90;;;;;;5074027;28;20419;-71
2023/10/13 02:11:33;;;;;;;7.30;5.20;;;14.60;99.90;;;;;;5073149;28;20462;-71
2023/10/13 02:14:00;;;;;;;11.33;5.33;;;14.60;99.90;;;;;;5072320;28;20528;-71
2023/10/13 02:16:28;;;;;;;7.03;4.73;;;14.60;99.90;;;;;;5073677;28;20951;-72
2023/10/13 02:18:54;;;;;;;10.17;5.00;;;14.70;99.90;;;;;;5073376;28;20534;-71
2023/10/13 02:21:31;;;;;;;7.53;5.17;;;14.70;99.90;;;;;;5073309;28;20553;-71
2023/10/13 02:23:59;;;;;;;8.00;5.80;;;14.70;99.90;;;;;;5073404;28;20827;-71
2023/10/13 02:26:31;;;;;;;15.83;6.93;;;14.70;99.90;;;;;;5073850;28;20437;-70
2023/10/13 02:29:02;;;;;;;11.40;6.70;;;14.70;99.90;;;;;;5075164;28;20470;-70
2023/10/13 02:31:29;;;;;;;8.27;5.70;;;14.70;99.90;;;;;;5075938;28;20512;-70
2023/10/13 02:33:56;;;;;;;10.00;6.40;;;14.70;99.90;;;;;;5072903;28;20513;-69
2023/10/13 02:36:36;;;;;;;12.60;5.70;;;14.80;99.90;;;;;;5073292;28;20462;-69
2023/10/13 02:39:07;;;;;;;8.70;5.87;;;14.70;99.90;;;;;;5073823;28;20426;-70
2023/10/13 02:41:38;;;;;;;9.80;5.67;;;14.70;99.90;;;;;;5073755;28;20430;-70
2023/10/13 02:44:07;;;;;;;9.27;6.00;;;14.70;99.90;;;;;;5072493;28;20509;-68
2023/10/13 02:46:39;;;;;;;13.73;5.87;;;14.60;99.90;;;;;;5074494;28;20535;-68
2023/10/13 02:49:10;;;;;;;9.13;6.30;;;14.60;99.90;;;;;;5072435;28;20447;-70
2023/10/13 02:51:41;;;;;;;11.13;6.50;;;14.60;99.90;;;;;;5072866;28;20427;-70
2023/10/13 02:54:10;;;;;;;14.73;7.20;;;14.70;99.90;;;;;;5072643;28;20486;-69
2023/10/13 02:56:40;;;;;;;11.90;6.30;;;14.70;99.90;;;;;;5073623;28;20497;-69
2023/10/13 02:59:12;;;;;;;13.73;7.60;;;14.70;99.90;;;;;;5071655;28;20464;-69
2023/10/13 03:01:39;;;;;;;11.43;7.30;;;14.70;99.90;;;;;;5063914;28;20986;-69
2023/10/13 03:04:08;;;;;;;9.20;7.30;;;14.70;99.90;;;;;;5069507;28;20466;-69
2023/10/13 03:06:39;;;;;;;10.23;6.40;;;14.70;99.90;;;;;;5072423;28;20435;-69
2023/10/13 03:09:18;;;;;;;10.97;7.90;;;14.70;99.90;;;;;;5071645;28;20474;-70
2023/10/13 03:11:48;;;;;;;10.40;6.57;;;14.70;99.90;;;;;;5072114;28;20462;-71
2023/10/13 03:14:23;;;;;;;9.20;6.40;;;14.70;99.90;;;;;;5059389;28;20518;-70
2023/10/13 03:16:51;;;;;;;13.67;7.97;;;14.70;99.90;;;;;;5083101;28;20477;-69
2023/10/13 03:19:19;;;;;;;14.20;7.07;;;14.70;99.90;;;;;;5076137;28;20423;-70
2023/10/13 03:21:54;;;;;;;17.50;7.53;;;14.70;99.90;;;;;;5072040;28;20506;-70
2023/10/13 03:24:33;;;;;;;12.83;7.20;;;14.70;99.90;;;;;;5070778;28;20481;-70
2023/10/13 03:27:07;;;;;;;10.60;6.73;;;14.70;99.90;;;;;;5056092;28;20469;-71
2023/10/13 03:29:42;;;;;;;11.10;6.97;;;14.70;99.90;;;;;;5071512;28;20449;-71
2023/10/13 03:32:12;;;;;;;10.30;6.70;;;14.80;99.90;;;;;;5072088;28;20464;-71
2023/10/13 03:34:53;;;;;;;13.50;7.40;;;14.80;99.90;;;;;;5071724;28;20565;-71
2023/10/13 03:37:37;;;;;;;17.73;8.13;;;14.80;99.90;;;;;;5058370;28;20450;-71
2023/10/13 03:40:15;;;;;;;12.57;7.93;;;14.90;99.90;;;;;;5072802;28;20524;-72
2023/10/13 03:42:42;;;;;;;11.87;7.77;;;14.90;99.90;;;;;;5070893;28;20434;-71
2023/10/13 03:45:11;;;;;;;14.20;7.97;;;14.90;99.90;;;;;;5072177;28;20458;-71
2023/10/13 03:47:38;;;;;;;17.30;8.73;;;14.90;99.90;;;;;;5072375;28;20666;-71
2023/10/13 03:50:16;;;;;;;14.10;7.83;;;14.90;99.90;;;;;;5065843;28;20444;-71
2023/10/13 03:52:44;;;;;;;12.03;7.77;;;14.90;99.90;;;;;;5072848;28;20454;-72
2023/10/13 03:55:17;;;;;;;11.50;7.57;;;14.90;99.90;;;;;;5073306;28;20886;-71
2023/10/13 03:57:46;;;;;;;17.40;8.63;;;14.90;99.90;;;;;;5078007;28;20446;-72
2023/10/13 04:00:26;;;;;;;17.33;8.73;;;14.90;99.90;;;;;;5070454;28;20486;-70
2023/10/13 04:03:07;;;;;;;16.20;8.17;;;14.90;99.90;;;;;;5074491;28;20454;-70
2023/10/13 04:05:44;;;;;;;15.90;9.67;;;14.90;99.90;;;;;;5076226;28;20447;-70
2023/10/13 04:16:37;;;;;;;13.70;9.07;;;14.90;99.90;;;;;;5049615;28;20455;-70
2023/10/13 04:19:19;;;;;;;13.10;8.77;;;14.90;99.90;;;;;;5076390;28;20434;-70
2023/10/13 04:21:57;;;;;;;25.50;10.70;;;14.90;99.90;;;;;;5076555;28;20426;-71
2023/10/13 04:24:39;;;;;;;20.87;10.40;;;14.90;99.90;;;;;;5076131;28;20445;-71
2023/10/13 04:30:01;;;;;;;19.03;11.93;;;14.80;99.90;;;;;;5075598;28;20849;-71
2023/10/13 04:32:38;;;;;;;20.97;11.10;;;14.80;99.90;;;;;;5076710;28;20457;-71
2023/10/13 04:35:18;;;;;;;17.93;10.93;;;14.80;99.90;;;;;;5076073;28;20458;-72
2023/10/13 04:37:50;;;;;;;19.60;11.97;;;14.90;99.90;;;;;;5085855;28;20973;-71
2023/10/13 04:40:24;;;;;;;18.57;11.93;;;14.80;99.90;;;;;;5076522;28;20430;-73
2023/10/13 04:42:53;;;;;;;20.57;13.40;;;14.80;99.90;;;;;;5073965;28;20480;-72
2023/10/13 04:45:49;;;;;;;24.50;11.40;;;14.70;99.90;;;;;;5076051;28;20802;-71
2023/10/13 04:48:29;;;;;;;18.40;11.87;;;14.70;99.90;;;;;;5075787;28;20438;-71
2023/10/13 04:51:49;;;;;;;20.53;12.20;;;14.70;99.90;;;;;;5073391;28;20572;-71
2023/10/13 04:54:25;;;;;;;20.17;10.53;;;14.70;99.90;;;;;;5071762;28;20489;-71
2023/10/13 04:57:23;;;;;;;19.80;11.17;;;14.70;99.90;;;;;;5076432;28;20478;-72
2023/10/13 05:47:01;;;;;;;15.63;11.30;;;15.00;99.90;;;;;;5073743;28;20941;-72
2023/10/13 06:31:02;;;;;;;15.00;11.03;;;15.60;99.90;;;;;;5063082;28;20446;-71
2023/10/13 06:33:33;;;;;;;21.90;11.30;;;15.60;99.90;;;;;;5069081;28;20490;-70
2023/10/13 06:36:01;;;;;;;18.90;11.77;;;15.70;99.90;;;;;;5073036;28;20431;-70
2023/10/13 06:38:35;;;;;;;18.60;11.53;;;15.70;99.90;;;;;;5073217;28;20469;-70
2023/10/13 06:41:05;;;;;;;15.63;8.90;;;15.80;99.90;;;;;;5053390;28;20492;-70
2023/10/13 06:43:39;;;;;;;14.30;10.23;;;15.80;99.90;;;;;;5069568;28;20545;-69
2023/10/13 06:46:07;;;;;;;13.83;9.70;;;15.80;99.90;;;;;;5070908;28;20812;-70
2023/10/13 06:48:40;;;;;;;18.03;10.63;;;15.80;99.90;;;;;;5072906;28;20435;-70
2023/10/13 06:51:17;;;;;;;15.60;10.00;;;15.80;99.90;;;;;;5069644;28;20474;-70
2023/10/13 06:53:47;;;;;;;16.10;11.20;;;15.80;99.90;;;;;;5072891;28;20490;-70
2023/10/13 06:56:27;;;;;;;15.77;10.57;;;15.80;99.90;;;;;;5072841;28;20431;-69
2023/10/13 06:58:59;;;;;;;16.43;10.77;;;15.90;99.90;;;;;;5052868;28;20450;-71
2023/10/13 07:01:28;;;;;;;13.57;10.97;;;16.00;99.90;;;;;;5058216;28;20543;-70
2023/10/13 07:04:00;;;;;;;14.10;9.40;;;16.00;99.90;;;;;;5076312;28;20508;-70
2023/10/13 07:06:28;;;;;;;11.33;8.17;;;16.20;99.90;;;;;;5072477;28;20434;-69
2023/10/13 07:08:56;;;;;;;13.70;8.80;;;16.30;99.90;;;;;;5072677;28;20434;-69
2023/10/13 07:11:34;;;;;;;14.30;8.70;;;16.40;99.90;;;;;;5073348;28;20439;-69
2023/10/13 07:14:10;;;;;;;11.67;8.47;;;16.50;99.90;;;;;;5073002;28;20492;-70
2023/10/13 07:16:46;;;;;;;14.80;9.17;;;16.60;99.90;;;;;;5073153;28;20438;-70
2023/10/13 07:19:17;;;;;;;17.87;8.23;;;16.70;99.90;;;;;;5053231;28;20516;-70
2023/10/13 07:21:45;;;;;;;11.90;8.53;;;16.80;99.90;;;;;;5088143;28;20471;-69
2023/10/13 07:24:19;;;;;;;10.43;8.60;;;16.90;99.90;;;;;;5081096;28;20531;-69
2023/10/13 07:26:46;;;;;;;9.53;6.30;;;17.00;99.90;;;;;;5072480;28;20466;-70
2023/10/13 07:29:16;;;;;;;10.23;7.80;;;17.00;99.90;;;;;;5072071;28;20454;-70
2023/10/13 07:31:44;;;;;;;9.97;7.03;;;17.00;99.90;;;;;;5073004;28;20469;-70
2023/10/13 07:34:24;;;;;;;15.50;8.73;;;17.00;99.90;;;;;;5071679;28;20482;-70
2023/10/13 07:36:54;;;;;;;13.23;7.10;;;17.00;99.90;;;;;;5080593;28;20430;-70
2023/10/13 07:39:23;;;;;;;9.63;7.50;;;17.00;99.90;;;;;;5076562;28;20453;-69
2023/10/13 07:41:55;;;;;;;9.03;7.87;;;17.10;99.90;;;;;;5069797;28;20544;-69
2023/10/13 07:44:28;;;;;;;14.97;9.23;;;17.20;99.90;;;;;;5061815;28;20966;-69
2023/10/13 07:47:02;;;;;;;10.27;7.80;;;17.30;99.90;;;;;;5034181;28;20475;-69
2023/10/13 07:49:32;;;;;;;10.50;6.93;;;17.30;99.90;;;;;;5060778;28;20430;-69
2023/10/13 07:52:14;;;;;;;9.77;7.00;;;17.30;99.90;;;;;;5071879;28;20500;-68
2023/10/13 07:54:47;;;;;;;10.83;7.70;;;17.30;99.90;;;;;;5071860;28;20490;-68
2023/10/13 07:57:15;;;;;;;10.50;7.40;;;17.40;99.90;;;;;;5072550;28;20437;-70
2023/10/13 07:59:51;;;;;;;10.87;7.63;;;17.50;99.90;;;;;;5072220;28;20517;-69
2023/10/13 08:02:48;;;;;;;12.03;8.37;;;17.50;99.90;;;;;;5072396;28;20481;-70
2023/10/13 08:05:24;;;;;;;7.67;6.10;;;17.50;99.90;;;;;;5072008;28;20799;-68
2023/10/13 08:07:53;;;;;;;9.37;7.20;;;17.60;99.90;;;;;;5072247;28;20956;-69
2023/10/13 08:10:29;;;;;;;10.93;6.37;;;17.50;99.90;;;;;;5051554;28;20449;-69
2023/10/13 08:12:58;;;;;;;10.07;6.43;;;17.50;99.90;;;;;;5076215;28;20537;-70
2023/10/13 08:15:33;;;;;;;7.67;6.00;;;17.50;99.90;;;;;;5073208;28;20599;-70
2023/10/13 08:18:06;;;;;;;10.47;6.77;;;17.50;99.90;;;;;;5071881;28;20895;-71
2023/10/13 08:20:38;;;;;;;10.57;6.60;;;17.50;99.90;;;;;;5072038;28;20961;-69
2023/10/13 08:23:14;;;;;;;8.00;6.53;;;17.60;99.90;;;;;;5071629;28;21172;-70
2023/10/13 08:28:54;;;;;;;9.07;5.93;;;17.80;99.90;;;;;;5035886;28;20429;-70
2023/10/13 08:31:22;;;;;;;7.50;6.03;;;17.90;99.90;;;;;;5072099;28;20426;-69
2023/10/13 08:33:49;;;;;;;15.87;6.20;;;17.90;99.90;;;;;;5070605;28;20549;-70
2023/10/13 08:36:28;;;;;;;7.87;5.73;;;18.00;99.90;;;;;;5071712;28;21021;-71
2023/10/13 08:38:56;;;;;;;11.00;6.93;;;18.20;99.90;;;;;;5069575;28;20523;-69
2023/10/13 08:41:31;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;5072375;28;20504;-71
2023/10/13 08:44:09;;;;;;;14.50;5.40;;;18.30;99.90;;;;;;5075260;28;20540;-71
2023/10/13 08:47:07;;;;;;;10.70;5.93;;;18.30;99.90;;;;;;5076711;28;20469;-69
2023/10/13 08:49:50;;;;;;;9.97;6.60;;;18.30;99.90;;;;;;5076815;28;20437;-70
2023/10/13 08:58:03;;;;;;;10.03;8.23;;;18.20;99.90;;;;;;5037809;28;20434;-71
2023/10/13 09:00:55;;;;;;;12.50;6.27;;;18.20;99.90;;;;;;5061171;28;20577;-72
2023/10/13 09:03:40;;;;;;;7.00;6.30;;;18.20;99.90;;;;;;5064948;28;20959;-70
2023/10/13 09:06:14;;;;;;;8.27;6.00;;;18.30;99.90;;;;;;5055711;28;20440;-71
2023/10/13 09:09:05;;;;;;;14.63;7.00;;;18.30;99.90;;;;;;5063843;28;20496;-71
2023/10/13 09:11:48;;;;;;;6.93;6.00;;;18.30;99.90;;;;;;5079953;28;20484;-72
2023/10/13 09:17:34;;;;;;;9.20;5.73;;;18.30;99.90;;;;;;5088522;28;20430;-70
2023/10/13 09:20:31;;;;;;;10.53;5.97;;;18.30;99.90;;;;;;5082336;28;20427;-69
2023/10/13 09:23:09;;;;;;;5.87;5.07;;;18.40;99.90;;;;;;5078115;28;20935;-69
2023/10/13 09:25:53;;;;;;;8.43;6.33;;;18.40;99.90;;;;;;5087318;28;20450;-69
2023/10/13 09:28:24;;;;;;;7.43;5.77;;;18.50;99.90;;;;;;5078333;28;20446;-68
2023/10/13 09:30:56;;;;;;;9.90;7.70;;;18.50;99.90;;;;;;5078238;28;20466;-68
2023/10/13 09:33:32;;;;;;;8.50;5.93;;;18.50;99.90;;;;;;5081916;28;20508;-69
2023/10/13 09:36:00;;;;;;;10.43;6.37;;;18.50;99.90;;;;;;5082609;28;20462;-69
2023/10/13 09:38:29;;;;;;;10.57;6.37;;;18.40;99.90;;;;;;5077714;28;20450;-71
2023/10/13 09:40:57;;;;;;;7.07;5.23;;;18.50;99.90;;;;;;5078782;28;20446;-72
2023/10/13 09:43:27;;;;;;;8.67;5.70;;;18.40;99.90;;;;;;5071766;28;20463;-71
2023/10/13 09:46:07;;;;;;;9.27;5.67;;;18.40;99.90;;;;;;5072247;28;20809;-68
2023/10/13 09:48:36;;;;;;;7.43;6.30;;;18.40;99.90;;;;;;5078152;28;20500;-69
2023/10/13 09:51:08;;;;;;;7.47;5.80;;;18.40;99.90;;;;;;5078396;28;20458;-69
2023/10/13 09:53:38;;;;;;;8.57;6.37;;;18.30;99.90;;;;;;5058929;28;20470;-70
2023/10/13 09:56:19;;;;;;;5.60;4.70;;;18.30;99.90;;;;;;5076328;28;20539;-71
2023/10/13 09:58:54;;;;;;;8.63;5.80;;;18.30;99.90;;;;;;5077573;28;20451;-70
2023/10/13 10:01:37;;;;;;;8.50;6.10;;;18.20;99.90;;;;;;5078706;28;20511;-70
2023/10/13 10:04:08;;;;;;;7.73;5.60;;;18.20;99.90;;;;;;5077305;28;20458;-70
2023/10/13 10:06:44;;;;;;;8.53;6.73;;;18.20;99.90;;;;;;5078432;28;20443;-69
2023/10/13 10:09:11;;;;;;;9.90;5.93;;;18.20;99.90;;;;;;5078631;28;20430;-69
2023/10/13 10:12:09;;;;;;;10.93;6.70;;;18.30;99.90;;;;;;5077465;28;20434;-70
2023/10/13 10:15:02;;;;;;;7.47;5.80;;;18.30;99.90;;;;;;5075428;28;20485;-68
2023/10/13 10:17:33;;;;;;;13.20;7.23;;;18.30;99.90;;;;;;5074165;28;20523;-68
2023/10/13 10:20:06;;;;;;;10.00;4.67;;;18.40;99.90;;;;;;5077045;28;20431;-69
2023/10/13 10:22:36;;;;;;;10.10;7.70;;;18.50;99.90;;;;;;5077610;28;20427;-70
2023/10/13 10:25:24;;;;;;;8.37;6.03;;;18.50;99.90;;;;;;5077084;28;20511;-70
2023/10/13 10:28:01;;;;;;;7.47;5.83;;;18.50;99.90;;;;;;5078551;28;20430;-70
2023/10/13 10:30:33;;;;;;;9.47;6.63;;;18.50;99.90;;;;;;5078301;28;20864;-71
2023/10/13 10:33:12;;;;;;;8.47;5.97;;;18.50;99.90;;;;;;5078148;28;20438;-70
2023/10/13 10:35:43;;;;;;;7.97;5.27;;;18.60;99.90;;;;;;5079376;28;20480;-72
2023/10/13 10:38:23;;;;;;;9.10;6.13;;;18.60;99.90;;;;;;5076426;28;20477;-71
2023/10/13 10:41:00;;;;;;;11.50;6.60;;;18.60;99.90;;;;;;5077490;28;20505;-72
2023/10/13 10:43:41;;;;;;;8.80;5.67;;;18.60;99.90;;;;;;5077616;28;20549;-71
2023/10/13 10:46:10;;;;;;;10.73;5.57;;;18.60;99.90;;;;;;5055804;28;20459;-70
2023/10/13 10:48:42;;;;;;;7.50;6.00;;;18.60;99.90;;;;;;5054497;28;20470;-68
2023/10/13 10:51:21;;;;;;;8.57;6.33;;;18.60;99.90;;;;;;5055203;28;20522;-70
2023/10/13 10:53:51;;;;;;;8.70;6.27;;;18.60;99.90;;;;;;5057559;28;20574;-67
2023/10/13 10:59:01;;;;;;;22.97;15.43;;;18.50;99.90;;;;;;5053654;28;20447;-68
2023/10/13 11:01:38;;;;;;;55.20;38.53;;;18.50;99.90;;;;;;5053381;28;20427;-68
2023/10/13 11:04:14;;;;;;;10.73;6.33;;;18.50;99.90;;;;;;5070673;28;20477;-70
2023/10/13 11:06:47;;;;;;;9.13;4.50;;;18.50;99.90;;;;;;5073335;28;20513;-69
2023/10/13 11:09:31;;;;;;;9.50;6.67;;;18.60;99.90;;;;;;5072891;28;20463;-69
2023/10/13 11:12:15;;;;;;;8.53;6.17;;;18.60;99.90;;;;;;5073500;28;20496;-69
2023/10/13 11:14:46;;;;;;;7.43;5.00;;;18.60;99.90;;;;;;5072673;28;20996;-69
2023/10/13 11:17:26;;;;;;;10.53;6.10;;;18.60;99.90;;;;;;5073004;28;21013;-69
2023/10/13 11:19:54;;;;;;;6.93;5.90;;;18.70;99.90;;;;;;5072559;28;20855;-68
2023/10/13 11:22:33;;;;;;;9.10;6.03;;;18.80;99.90;;;;;;5072803;28;20818;-68
2023/10/13 11:25:10;;;;;;;10.87;7.40;;;18.80;99.90;;;;;;5072541;28;20553;-68
2023/10/13 11:30:49;;;;;;;7.53;5.70;;;18.90;99.90;;;;;;5073222;28;20410;-69
2023/10/13 11:33:19;;;;;;;7.10;6.50;;;18.90;99.90;;;;;;5072376;28;20554;-68
2023/10/13 11:35:55;;;;;;;11.93;6.93;;;18.90;99.90;;;;;;5072248;28;20822;-68
2023/10/13 11:38:26;;;;;;;10.27;6.33;;;18.90;99.90;;;;;;5072741;28;20902;-69
2023/10/13 11:41:08;;;;;;;7.43;5.70;;;18.90;99.90;;;;;;5072950;28;20788;-70
2023/10/13 11:43:52;;;;;;;8.90;6.43;;;19.00;99.90;;;;;;5072543;28;20477;-70
2023/10/13 11:46:50;;;;;;;12.73;5.87;;;19.00;99.90;;;;;;5072228;28;20977;-70
2023/10/13 11:49:17;;;;;;;10.30;5.73;;;19.00;99.90;;;;;;5071876;28;20434;-69
2023/10/13 11:51:45;;;;;;;10.67;7.17;;;19.00;99.90;;;;;;5072447;28;20454;-68
2023/10/13 11:54:14;;;;;;;7.80;5.13;;;19.00;99.90;;;;;;5071717;28;20509;-68
2023/10/13 11:56:43;;;;;;;8.33;5.17;;;19.10;99.90;;;;;;5072165;28;20471;-68
2023/10/13 11:59:16;;;;;;;7.13;5.43;;;19.10;99.90;;;;;;5072501;28;20504;-67
2023/10/13 12:04:43;;;;;;;8.10;5.40;;;19.20;99.90;;;;;;5071485;28;21019;-68
2023/10/13 12:07:19;;;;;;;8.53;7.17;;;19.20;99.90;;;;;;5072105;28;20435;-68
2023/10/13 12:10:06;;;;;;;6.77;4.70;;;19.30;99.90;;;;;;5072689;28;20547;-68
2023/10/13 12:12:43;;;;;;;11.50;5.50;;;19.40;99.90;;;;;;5073362;28;20453;-68
2023/10/13 12:15:14;;;;;;;11.47;8.60;;;19.40;99.90;;;;;;5077944;28;20478;-68
2023/10/13 12:17:44;;;;;;;13.10;8.20;;;19.40;99.90;;;;;;5082795;28;20426;-68
2023/10/13 12:20:18;;;;;;;9.70;5.20;;;19.50;99.90;;;;;;5081563;28;20517;-68
2023/10/13 12:22:55;;;;;;;7.60;5.73;;;19.50;99.90;;;;;;5076558;28;20462;-67
2023/10/13 12:25:34;;;;;;;7.20;5.17;;;19.60;99.90;;;;;;5076491;28;20471;-68
2023/10/13 12:28:18;;;;;;;9.33;6.57;;;19.60;99.90;;;;;;5076138;28;20536;-68
2023/10/13 12:30:52;;;;;;;19.00;12.00;;;19.70;99.90;;;;;;5076965;28;21013;-68
2023/10/13 12:33:26;;;;;;;11.97;8.47;;;19.70;99.90;;;;;;5075878;28;20462;-67
2023/10/13 12:36:30;;;;;;;8.77;6.70;;;19.80;99.90;;;;;;5074882;28;20466;-67
2023/10/13 12:50:26;;;;;;;6.33;5.20;;;20.10;99.90;;;;;;5072658;28;20479;-68
2023/10/13 12:52:53;;;;;;;14.33;5.53;;;20.20;99.90;;;;;;5075079;28;20513;-68
2023/10/13 12:55:24;;;;;;;7.80;6.20;;;20.20;99.90;;;;;;5075484;28;20998;-68
2023/10/13 12:57:51;;;;;;;7.87;6.47;;;20.30;99.90;;;;;;5075547;28;20470;-68
2023/10/13 13:00:26;;;;;;;9.70;6.20;;;20.30;99.90;;;;;;5066392;28;20546;-67
2023/10/13 13:02:55;;;;;;;8.03;5.47;;;20.30;99.90;;;;;;5054163;28;20858;-68
2023/10/13 13:05:28;;;;;;;8.13;7.33;;;20.30;99.90;;;;;;5036478;28;21137;-68
2023/10/13 13:08:01;;;;;;;10.73;5.27;;;20.40;99.90;;;;;;5066902;28;20473;-67
2023/10/13 13:10:37;;;;;;;8.60;5.97;;;20.50;99.90;;;;;;5072088;28;20454;-68
2023/10/13 13:13:05;;;;;;;8.97;5.17;;;20.50;99.90;;;;;;5072381;28;20450;-67
2023/10/13 13:15:35;;;;;;;10.93;5.40;;;20.60;99.90;;;;;;5071069;28;20497;-68
2023/10/13 13:18:09;;;;;;;8.80;5.47;;;20.60;99.90;;;;;;5055751;28;20496;-68
2023/10/13 13:20:43;;;;;;;22.40;6.97;;;20.70;99.90;;;;;;5057892;28;20584;-68
2023/10/13 13:23:12;;;;;;;9.47;5.97;;;20.80;99.90;;;;;;5054420;28;20467;-68
2023/10/13 13:25:42;;;;;;;7.67;5.97;;;20.80;99.90;;;;;;5072869;28;20669;-67
2023/10/13 13:28:11;;;;;;;15.30;5.60;;;20.90;99.90;;;;;;5073194;28;20896;-67
2023/10/13 13:30:41;;;;;;;12.63;5.20;;;21.00;99.90;;;;;;5073105;28;20423;-67
2023/10/13 13:33:11;;;;;;;10.00;6.23;;;21.10;99.90;;;;;;5068707;28;21059;-67
2023/10/13 13:35:42;;;;;;;11.87;5.20;;;21.20;99.90;;;;;;5074232;28;20536;-67
2023/10/13 13:38:16;;;;;;;6.67;5.33;;;21.20;99.90;;;;;;5075374;28;20492;-66
2023/10/13 13:40:48;;;;;;;7.73;4.97;;;21.30;99.90;;;;;;5078825;28;20466;-67
2023/10/13 13:43:31;;;;;;;7.50;5.80;;;21.30;99.90;;;;;;5071224;28;20490;-67
2023/10/13 13:46:02;;;;;;;8.63;5.00;;;21.30;99.90;;;;;;5054770;28;20439;-67
2023/10/13 13:48:34;;;;;;;11.57;6.27;;;21.30;99.90;;;;;;5062730;28;20462;-67
2023/10/13 13:51:06;;;;;;;20.53;5.17;;;21.30;99.90;;;;;;5070273;28;20516;-66
2023/10/13 13:53:37;;;;;;;12.87;7.00;;;21.40;99.90;;;;;;5073624;28;20506;-69
2023/10/13 13:56:05;;;;;;;6.00;4.80;;;21.30;99.90;;;;;;5075243;28;20535;-68
2023/10/13 13:58:32;;;;;;;6.10;5.47;;;21.30;99.90;;;;;;5074199;28;20935;-68
2023/10/13 14:01:12;;;;;;;17.53;5.97;;;21.50;99.90;;;;;;5074233;28;20502;-68
2023/10/13 14:03:45;;;;;;;7.77;5.23;;;21.60;99.90;;;;;;5072790;28;20474;-68
2023/10/13 14:06:17;;;;;;;10.23;5.57;;;21.70;99.90;;;;;;5074295;28;20431;-67
2023/10/13 14:08:48;;;;;;;8.67;5.70;;;21.80;99.90;;;;;;5073909;28;20964;-67
2023/10/13 14:12:17;;;;;;;8.47;5.23;;;21.90;99.90;;;;;;5074176;28;20430;-68
2023/10/13 14:14:11;;;;;;;12.30;5.70;;;21.90;99.90;;;;;;5073171;28;20482;-68
2023/10/13 14:16:44;;;;;;;11.60;7.10;;;22.00;99.90;;;;;;5074550;28;20944;-70
2023/10/13 14:19:12;;;;;;;6.87;4.60;;;22.10;99.90;;;;;;5073527;28;20513;-69
2023/10/13 14:21:40;;;;;;;8.20;6.17;;;22.10;99.90;;;;;;5072558;28;20820;-66
2023/10/13 14:24:14;;;;;;;6.20;4.07;;;22.10;99.90;;;;;;5073327;28;20800;-67
2023/10/13 14:26:43;;;;;;;11.80;4.70;;;22.10;99.90;;;;;;5074718;28;20429;-68
2023/10/13 14:29:14;;;;;;;10.13;5.70;;;22.10;99.90;;;;;;5073399;28;20462;-67
2023/10/13 14:31:49;;;;;;;7.33;5.93;;;22.10;99.90;;;;;;5074525;28;20458;-68
2023/10/13 14:34:16;;;;;;;8.33;5.40;;;22.20;99.90;;;;;;5074282;28;20570;-69
2023/10/13 14:36:48;;;;;;;8.43;4.97;;;22.20;99.90;;;;;;5075165;28;20462;-68
2023/10/13 14:39:15;;;;;;;11.03;4.90;;;22.20;99.90;;;;;;5074150;28;21045;-69
2023/10/13 14:41:43;;;;;;;8.63;4.67;;;22.20;99.90;;;;;;5073892;28;20553;-70
2023/10/13 14:44:12;;;;;;;9.30;4.53;;;22.20;99.90;;;;;;5073837;28;20469;-67
2023/10/13 14:46:41;;;;;;;6.83;4.90;;;22.20;99.90;;;;;;5073883;28;20438;-67
2023/10/13 14:49:13;;;;;;;10.83;5.23;;;22.20;99.90;;;;;;5064112;28;20467;-70
2023/10/13 14:51:46;;;;;;;9.33;5.23;;;22.10;99.90;;;;;;5053969;28;20901;-70
2023/10/13 14:54:14;;;;;;;9.10;5.27;;;22.10;99.90;;;;;;5054291;28;20502;-71
2023/10/13 14:56:55;;;;;;;13.10;5.33;;;22.00;99.90;;;;;;5068921;28;20563;-71
2023/10/13 14:59:38;;;;;;;7.40;4.90;;;21.90;99.90;;;;;;5073333;28;20519;-71
2023/10/13 15:02:05;;;;;;;11.03;4.83;;;21.90;99.90;;;;;;5073901;28;20458;-69
2023/10/13 15:04:35;;;;;;;8.10;4.50;;;21.80;99.90;;;;;;5073650;28;20539;-69
2023/10/13 15:07:03;;;;;;;7.63;5.10;;;21.80;99.90;;;;;;5074233;28;20977;-68
2023/10/13 15:09:42;;;;;;;7.00;4.70;;;21.80;99.90;;;;;;5074372;28;20856;-70
2023/10/13 15:12:11;;;;;;;9.03;5.17;;;21.80;99.90;;;;;;5064748;28;20484;-70
2023/10/13 15:14:39;;;;;;;9.50;5.03;;;21.70;99.90;;;;;;5073847;28;21036;-70
2023/10/13 15:17:09;;;;;;;17.50;5.87;;;21.80;99.90;;;;;;5073204;28;20474;-69
2023/10/13 15:19:42;;;;;;;12.87;5.60;;;21.70;99.90;;;;;;5065631;28;20439;-69
2023/10/13 15:22:21;;;;;;;12.40;6.20;;;21.70;99.90;;;;;;5054388;28;20428;-68
2023/10/13 15:25:01;;;;;;;8.40;5.60;;;21.70;99.90;;;;;;5064147;28;20469;-67