Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:50;;;;;;;18.27;10.88;;;;;;;21.68;100.00;97636.31;5036166;28;20036;-79
2023/08/23 00:04:16;;;;;;;17.00;10.70;;;;;;;21.66;100.00;97635.59;5026380;28;20037;-79
2023/08/23 00:06:41;;;;;;;17.00;11.00;;;;;;;21.48;100.00;97632.06;5034926;28;20457;-79
2023/08/23 00:09:07;;;;;;;14.27;10.10;;;;;;;21.53;100.00;97638.75;5040332;28;20029;-79
2023/08/23 00:11:32;;;;;;;15.40;10.25;;;;;;;21.53;100.00;97638.75;5037044;28;20029;-79
2023/08/23 00:13:58;;;;;;;11.77;9.60;;;;;;;21.63;100.00;97631.31;5043557;28;20112;-80
2023/08/23 00:16:24;;;;;;;17.90;10.45;;;;;;;21.65;100.00;97631.19;5032109;28;20025;-78
2023/08/23 00:18:49;;;;;;;16.17;10.30;;;;;;;21.67;100.00;97634.59;5035316;28;20033;-80
2023/08/23 00:21:15;;;;;;;16.27;10.50;;;;;;;21.68;100.00;97625.41;5032055;28;20381;-78
2023/08/23 00:23:40;;;;;;;16.52;10.30;;;;;;;21.72;100.00;97631.38;5030299;28;20053;-78
2023/08/23 00:26:06;;;;;;;16.25;10.30;;;;;;;21.71;100.00;97627.81;5036917;28;20038;-80
2023/08/23 00:28:31;;;;;;;15.55;10.35;;;;;;;21.68;100.00;97625.41;5034608;28;20032;-79
2023/08/23 00:30:57;;;;;;;15.70;10.05;;;;;;;21.74;100.00;97629.34;5044843;28;20053;-79
2023/08/23 00:33:23;;;;;;;14.63;10.20;;;;;;;21.59;100.00;97629.94;5038913;28;20036;-78
2023/08/23 00:35:48;;;;;;;13.35;10.02;;;;;;;21.59;100.00;97620.94;5036064;28;20453;-80
2023/08/23 00:38:14;;;;;;;13.57;9.85;;;;;;;21.49;100.00;97622.91;5037821;28;20087;-80
2023/08/23 00:40:39;;;;;;;14.70;9.63;;;;;;;21.44;100.00;97620.66;5030545;28;20182;-80
2023/08/23 00:43:07;;;;;;;14.77;10.80;;;;;;;21.54;100.00;97621.41;5029945;28;20026;-80
2023/08/23 00:45:34;;;;;;;12.98;10.10;;;;;;;21.54;100.00;97624.13;5021809;28;20025;-80
2023/08/23 00:48:00;;;;;;;16.98;10.27;;;;;;;21.44;100.00;97630.72;5038551;28;20052;-80
2023/08/23 00:50:25;;;;;;;24.65;10.02;;;;;;;21.41;100.00;97628.31;5037134;28;20117;-80
2023/08/23 00:52:51;;;;;;;15.57;10.75;;;;;;;21.39;100.00;97628.47;5036107;28;20029;-80
2023/08/23 00:55:16;;;;;;;18.58;10.48;;;;;;;21.31;100.00;97635.72;5019865;28;20487;-80
2023/08/23 00:57:42;;;;;;;13.57;9.88;;;;;;;21.25;100.00;97639.94;5030358;28;20105;-80
2023/08/23 01:00:08;;;;;;;15.23;10.40;;;;;;;21.19;100.00;97642.44;5042853;28;20033;-79
2023/08/23 01:02:35;;;;;;;14.95;10.70;;;;;;;21.16;100.00;97638.16;5031373;28;20040;-79
2023/08/23 01:05:01;;;;;;;17.63;11.32;;;;;;;21.03;100.00;97638.53;5033911;28;20036;-80
2023/08/23 01:07:59;;;;;;;20.33;10.65;;;;;;;21.07;100.00;97648.06;5019884;28;20033;-79
2023/08/23 01:10:31;;;;;;;13.35;10.13;;;;;;;21.11;100.00;97650.50;5028078;28;20509;-80
2023/08/23 01:13:12;;;;;;;15.75;10.68;;;;;;;21.01;100.00;97634.28;5031072;28;20121;-79
2023/08/23 01:15:38;;;;;;;16.35;10.75;;;;;;;20.90;100.00;97640.81;5036289;28;20035;-79
2023/08/23 01:18:04;;;;;;;16.05;10.23;;;;;;;20.84;100.00;97638.72;5023201;28;20041;-79
2023/08/23 01:20:30;;;;;;;16.55;11.02;;;;;;;20.84;100.00;97638.72;5031440;28;20033;-79
2023/08/23 01:23:15;;;;;;;15.25;10.00;;;;;;;20.86;100.00;97643.97;5026112;28;20437;-80
2023/08/23 01:25:47;;;;;;;16.23;9.98;;;;;;;20.86;100.00;97639.41;5028745;28;20484;-79
2023/08/23 01:28:13;;;;;;;14.18;10.85;;;;;;;20.86;100.00;97633.97;5035193;28;20021;-79
2023/08/23 01:30:39;;;;;;;14.52;10.82;;;;;;;20.77;100.00;97632.19;5042582;27;20112;-79
2023/08/23 01:33:28;;;;;;;14.45;9.65;;;;;;;20.84;100.00;97644.16;5029288;28;20819;-79
2023/08/23 01:35:53;;;;;;;15.13;10.68;;;;;;;20.83;100.00;97641.56;5042062;28;20022;-79
2023/08/23 01:38:21;;;;;;;14.43;10.05;;;;;;;20.79;100.00;97632.03;5039500;28;20511;-79
2023/08/23 01:40:47;;;;;;;14.32;10.63;;;;;;;20.81;100.00;97641.75;5025431;28;20108;-79
2023/08/23 01:43:13;;;;;;;16.58;10.82;;;;;;;20.75;100.00;97636.94;5022094;28;20033;-79
2023/08/23 01:45:38;;;;;;;17.85;10.93;;;;;;;20.72;100.00;97639.09;5030492;28;20110;-79
2023/08/23 01:48:04;;;;;;;16.38;11.23;;;;;;;20.66;100.00;97632.44;5035904;28;20032;-80
2023/08/23 01:50:30;;;;;;;26.88;10.98;;;;;;;20.66;100.00;97635.16;5034738;28;20448;-80
2023/08/23 01:52:55;;;;;;;16.77;11.25;;;;;;;20.67;100.00;97634.16;5021155;28;20133;-80
2023/08/23 01:55:21;;;;;;;17.15;10.90;;;;;;;20.58;100.00;97624.19;5044585;28;20103;-79
2023/08/23 01:57:46;;;;;;;16.52;11.52;;;;;;;20.60;100.00;97630.34;5029334;28;20036;-79
2023/08/23 02:00:13;;;;;;;15.40;11.30;;;;;;;20.65;100.00;97638.88;5030214;28;20500;-79
2023/08/23 02:02:38;;;;;;;16.52;11.73;;;;;;;20.64;100.00;97642.59;5041422;28;20112;-79
2023/08/23 02:05:04;;;;;;;13.88;10.95;;;;;;;20.61;100.00;97645.63;5035493;28;20113;-79
2023/08/23 02:07:29;;;;;;;17.75;11.70;;;;;;;20.64;100.00;97649.91;5029029;28;20407;-80
2023/08/23 02:09:55;;;;;;;15.43;11.45;;;;;;;20.58;100.00;97648.66;5037052;28;20040;-79
2023/08/23 02:12:21;;;;;;;17.02;11.45;;;;;;;20.66;100.00;97651.47;5037130;28;20029;-80
2023/08/23 02:14:46;;;;;;;15.75;10.82;;;;;;;20.62;100.00;97651.91;5040542;27;20446;-79
2023/08/23 02:17:12;;;;;;;15.50;11.20;;;;;;;20.56;100.00;97642.53;5034021;28;20037;-79
2023/08/23 02:19:38;;;;;;;13.68;10.88;;;;;;;20.53;100.00;97634.69;5035779;28;20116;-80
2023/08/23 02:22:04;;;;;;;15.05;11.32;;;;;;;20.45;100.00;97643.63;5038725;28;20171;-80
2023/08/23 02:24:29;;;;;;;15.50;10.75;;;;;;;20.40;100.00;97640.47;5021314;28;20036;-78
2023/08/23 02:26:59;;;;;;;18.38;12.18;;;;;;;20.31;100.00;97637.81;5030230;28;20030;-79
2023/08/23 02:29:24;;;;;;;22.85;11.73;;;;;;;20.23;100.00;97643.16;5032509;28;20029;-79
2023/08/23 02:31:49;;;;;;;19.17;11.80;;;;;;;20.22;100.00;97644.16;5037240;28;20393;-80
2023/08/23 02:34:15;;;;;;;18.20;11.38;;;;;;;20.20;100.00;97643.47;5039020;28;20103;-79
2023/08/23 02:36:40;;;;;;;20.50;11.77;;;;;;;20.16;100.00;97647.47;5039049;28;20386;-80
2023/08/23 02:39:06;;;;;;;18.83;11.52;;;;;;;20.12;100.00;97643.38;5039024;28;20384;-80
2023/08/23 02:41:32;;;;;;;15.40;11.63;;;;;;;20.11;100.00;97644.38;5042933;28;20548;-80
2023/08/23 02:43:57;;;;;;;14.15;11.23;;;;;;;20.14;100.00;97644.94;5017865;28;20033;-80
2023/08/23 02:46:23;;;;;;;26.50;12.52;;;;;;;20.14;100.00;97653.06;5032362;28;20385;-80
2023/08/23 02:48:48;;;;;;;23.15;11.90;;;;;;;20.12;100.00;97636.06;5035532;28;20093;-79
2023/08/23 02:51:13;;;;;;;17.42;11.93;;;;;;;20.21;100.00;97645.19;5017375;28;20094;-80
2023/08/23 02:53:39;;;;;;;20.33;13.02;;;;;;;20.30;100.00;97647.00;5036962;28;20056;-80
2023/08/23 02:56:04;;;;;;;24.95;12.85;;;;;;;20.24;100.00;97642.97;5020557;28;20025;-81
2023/08/23 02:58:30;;;;;;;37.05;16.80;;;;;;;20.19;100.00;97639.03;5039933;28;20443;-80
2023/08/23 03:00:56;;;;;;;26.08;14.60;;;;;;;20.19;100.00;97645.31;5038467;28;20456;-80
2023/08/23 03:03:21;;;;;;;33.67;14.18;;;;;;;20.14;100.00;97638.63;5040600;28;20067;-80
2023/08/23 03:05:55;;;;;;;28.80;14.02;;;;;;;20.13;100.00;97636.91;5034699;28;20057;-80
2023/08/23 03:08:21;;;;;;;38.22;16.48;;;;;;;20.14;100.00;97638.63;5037025;28;20063;-80
2023/08/23 03:10:47;;;;;;;32.65;14.25;;;;;;;20.02;100.00;97638.84;5037418;28;20017;-80
2023/08/23 03:13:13;;;;;;;31.55;14.18;;;;;;;19.93;100.00;97642.44;5041326;28;20081;-80
2023/08/23 03:15:38;;;;;;;48.63;18.85;;;;;;;19.91;100.00;97638.19;5032751;28;20033;-80
2023/08/23 03:18:04;;;;;;;28.27;13.77;;;;;;;19.94;100.00;97643.31;5043393;28;20028;-80
2023/08/23 03:20:29;;;;;;;33.33;15.48;;;;;;;19.96;100.00;97636.72;5036709;28;20438;-79
2023/08/23 03:22:55;;;;;;;38.65;17.13;;;;;;;19.95;100.00;97645.88;5022813;28;20408;-80
2023/08/23 03:25:20;;;;;;;45.95;16.08;;;;;;;19.92;100.00;97638.03;5040912;28;20514;-80
2023/08/23 03:27:52;;;;;;;28.83;14.25;;;;;;;19.95;100.00;97645.88;5041042;28;20121;-80
2023/08/23 03:30:20;;;;;;;26.80;15.70;;;;;;;19.98;100.00;97645.59;5039140;28;20120;-80
2023/08/23 03:32:46;;;;;;;17.98;12.38;;;;;;;20.00;100.00;97653.56;5007934;28;20071;-81
2023/08/23 03:35:11;;;;;;;19.52;13.38;;;;;;;20.06;100.00;97646.69;5008757;28;20025;-81
2023/08/23 03:37:37;;;;;;;26.63;14.25;;;;;;;20.06;100.00;97643.97;5010092;28;20034;-81
2023/08/23 03:40:03;;;;;;;19.98;12.88;;;;;;;20.16;100.00;97650.19;4992518;28;20022;-82
2023/08/23 03:42:29;;;;;;;23.95;12.85;;;;;;;20.24;100.00;97644.88;5009937;28;20029;-83
2023/08/23 03:44:55;;;;;;;39.63;13.00;;;;;;;20.22;100.00;97642.28;5004463;28;20030;-82
2023/08/23 03:47:20;;;;;;;30.17;12.63;;;;;;;20.06;100.00;97638.53;5010042;28;20075;-83
2023/08/23 03:49:47;;;;;;;36.60;13.65;;;;;;;19.99;100.00;97647.28;5007750;28;20117;-83
2023/08/23 03:52:13;;;;;;;62.05;15.55;;;;;;;20.05;100.00;97644.97;5008225;28;20098;-83
2023/08/23 03:54:38;;;;;;;47.28;15.18;;;;;;;20.18;100.00;97643.59;4991789;28;20022;-81
2023/08/23 03:57:04;;;;;;;38.72;14.80;;;;;;;20.21;100.00;97646.00;5009408;28;20067;-83
2023/08/23 03:59:29;;;;;;;59.70;19.05;;;;;;;20.24;100.00;97639.44;5009378;28;20408;-82
2023/08/23 04:01:55;;;;;;;26.00;13.48;;;;;;;20.23;100.00;97643.16;5009279;28;20425;-82
2023/08/23 04:04:20;;;;;;;41.38;15.30;;;;;;;20.30;100.00;97645.13;5009684;28;20194;-83
2023/08/23 04:06:46;;;;;;;48.58;15.20;;;;;;;20.26;100.00;97648.31;5007676;28;20107;-81
2023/08/23 04:09:11;;;;;;;33.38;13.27;;;;;;;20.24;100.00;97639.44;5002727;28;20117;-83
2023/08/23 04:11:37;;;;;;;16.55;11.27;;;;;;;20.29;100.00;97634.41;4992092;28;20392;-83
2023/08/23 04:14:02;;;;;;;21.25;11.93;;;;;;;20.28;100.00;97632.69;5008655;28;20041;-81
2023/08/23 04:16:28;;;;;;;26.80;12.30;;;;;;;20.27;100.00;97629.13;5008187;28;20033;-81
2023/08/23 04:18:54;;;;;;;36.83;12.90;;;;;;;20.22;100.00;97636.00;5008635;28;20026;-82
2023/08/23 04:21:20;;;;;;;27.92;13.50;;;;;;;20.21;100.00;97635.13;4991041;28;20049;-82
2023/08/23 04:23:46;;;;;;;44.15;15.32;;;;;;;20.31;100.00;97640.53;4991254;28;20469;-82
2023/08/23 04:26:11;;;;;;;40.72;14.15;;;;;;;20.32;100.00;97634.13;5008929;28;20508;-81
2023/08/23 04:28:37;;;;;;;40.30;15.07;;;;;;;20.41;100.00;97642.22;5009303;28;20026;-82
2023/08/23 04:31:03;;;;;;;73.50;17.35;;;;;;;20.51;100.00;97636.69;4997313;28;20049;-81
2023/08/23 04:33:29;;;;;;;70.80;18.35;;;;;;;20.58;100.00;97632.34;5014627;28;20096;-82
2023/08/23 04:35:54;;;;;;;34.65;13.98;;;;;;;20.64;100.00;97642.59;5040646;28;20029;-82
2023/08/23 04:38:20;;;;;;;55.70;16.17;;;;;;;20.84;100.00;97644.16;5027083;28;20025;-83
2023/08/23 04:40:45;;;;;;;20.58;12.40;;;;;;;20.83;100.00;97636.13;5027492;28;20014;-83
2023/08/23 04:43:11;;;;;;;31.38;12.82;;;;;;;20.83;100.00;97645.16;5036292;28;20068;-83
2023/08/23 04:45:37;;;;;;;52.83;16.10;;;;;;;20.89;100.00;97644.53;5048652;28;20441;-82
2023/08/23 04:48:03;;;;;;;25.65;13.65;;;;;;;20.87;100.00;97648.41;5039363;28;20507;-83
2023/08/23 04:50:29;;;;;;;30.98;13.40;;;;;;;20.82;100.00;97643.47;5035366;28;20021;-82
2023/08/23 04:52:55;;;;;;;24.17;13.05;;;;;;;20.87;100.00;97657.44;5027418;28;20026;-82
2023/08/23 04:55:20;;;;;;;39.85;14.27;;;;;;;20.95;100.00;97662.94;5046534;28;20545;-82
2023/08/23 04:57:46;;;;;;;28.15;14.00;;;;;;;21.04;100.00;97653.84;5041945;28;20026;-81
2023/08/23 05:00:13;;;;;;;52.42;21.65;;;;;;;21.22;100.00;97658.44;5010682;28;20477;-82
2023/08/23 05:02:38;;;;;;;49.70;16.05;;;;;;;21.27;100.00;97661.53;5028748;28;20026;-83
2023/08/23 05:05:05;;;;;;;40.97;15.80;;;;;;;21.39;100.00;97658.41;5027331;28;20374;-83
2023/08/23 05:07:30;;;;;;;25.70;14.32;;;;;;;21.50;100.00;97640.97;5028762;28;20127;-83
2023/08/23 05:09:56;;;;;;;36.03;13.32;;;;;;;21.65;100.00;97655.69;5028375;28;20112;-83
2023/08/23 05:12:21;;;;;;;42.00;13.85;;;;;;;21.76;100.00;97647.22;5026489;28;20116;-81
2023/08/23 05:14:47;;;;;;;58.20;18.63;;;;;;;21.84;100.00;97646.44;5010494;28;20022;-83
2023/08/23 05:17:13;;;;;;;19.08;12.98;;;;;;;22.01;100.00;97643.63;5026643;28;20045;-82
2023/08/23 05:19:38;;;;;;;21.50;12.40;;;;;;;22.03;100.00;97635.28;5010515;28;20419;-82
2023/08/23 05:22:04;;;;;;;65.47;15.50;;;;;;;22.26;100.00;97643.72;5028168;28;20112;-84
2023/08/23 05:24:29;;;;;;;43.97;15.50;;;;;;;22.41;100.00;97640.19;5026723;28;20116;-84
2023/08/23 05:26:57;;;;;;;53.85;16.15;;;;;;;22.54;100.00;97645.19;5027485;28;20510;-84
2023/08/23 05:29:23;;;;;;;28.20;13.18;;;;;;;22.59;100.00;97634.59;5044844;28;20029;-84
2023/08/23 05:31:48;;;;;;;36.30;13.07;;;;;;;22.75;100.00;97637.41;5046515;28;20338;-84
2023/08/23 05:34:14;;;;;;;36.40;14.95;;;;;;;22.82;100.00;97635.72;5046808;28;20487;-84
2023/08/23 05:36:39;;;;;;;34.88;14.70;;;;;;;23.06;100.00;97638.44;5048436;28;20033;-83
2023/08/23 05:39:06;;;;;;;62.25;18.00;;;;;;;23.69;100.00;97640.44;5038646;28;20600;-84
2023/08/23 05:41:31;;;;;;;29.85;13.73;;;;;;;24.92;100.00;97629.63;5030891;28;20033;-84
2023/08/23 05:43:57;;;;;;;17.20;12.23;;;;;;;26.15;100.00;97617.25;5036290;28;20543;-83
2023/08/23 05:46:22;;;;;;;22.23;12.57;;;;;;;27.00;100.00;97604.63;5038462;28;20017;-84
2023/08/23 05:48:49;;;;;;;21.88;12.80;;;;;;;27.91;100.00;97606.41;5047176;28;20025;-84
2023/08/23 05:51:14;;;;;;;32.88;12.70;;;;;;;28.68;100.00;97604.28;5030410;28;20029;-84
2023/08/23 05:53:40;;;;;;;21.88;11.73;;;;;;;28.76;100.00;97606.00;5028954;28;20063;-82
2023/08/23 05:56:06;;;;;;;35.78;12.15;;;;;;;29.02;100.00;97601.41;5040691;28;20056;-82
2023/08/23 05:58:31;;;;;;;45.30;12.15;;;;;;;29.73;95.69;97596.13;5046440;28;20037;-82
2023/08/23 06:00:57;;;;;;;29.77;12.65;;;;;;;30.55;89.99;97596.34;5023433;28;20036;-83
2023/08/23 06:03:22;;;;;;;35.08;16.20;;;;;;;31.34;82.97;97598.66;5029157;28;20556;-79
2023/08/23 06:05:53;;;;;;;30.65;12.93;;;;;;;31.46;80.03;97599.63;5032174;28;20067;-82
2023/08/23 06:08:19;;;;;;;24.52;11.95;;;;;;;31.56;78.51;97597.22;5033675;28;20040;-83
2023/08/23 06:10:44;;;;;;;32.65;10.73;;;;;;;32.36;72.59;97587.06;5045818;28;20030;-83
2023/08/23 06:13:10;;;;;;;68.13;14.25;;;;;;;32.95;67.44;97591.00;5028602;28;20021;-82
2023/08/23 06:15:35;;;;;;;68.63;15.23;;;;;;;33.11;65.51;97585.63;5026977;28;20170;-86
2023/08/23 06:18:01;;;;;;;19.42;10.98;;;;;;;33.40;64.08;97588.59;5026025;28;20496;-83
2023/08/23 06:20:28;;;;;;;33.40;10.55;;;;;;;34.02;59.97;97584.31;5026830;28;20051;-82
2023/08/23 06:22:56;;;;;;;26.85;17.13;;;;;;;32.62;66.85;97597.81;5040679;28;20440;-83
2023/08/23 06:25:22;;;;;;;118.43;17.25;;;;;;;33.60;64.05;97594.69;5038248;28;20037;-84
2023/08/23 06:27:47;;;;;;;56.13;13.18;;;;;;;33.87;60.55;97584.78;5027449;28;20070;-83
2023/08/23 06:30:15;;;;;;;30.48;10.93;;;;;;;34.62;57.42;97582.06;5026011;28;20024;-84
2023/08/23 06:32:48;;;;;;;64.95;42.70;;;;;;;34.88;56.13;97575.09;5026056;28;20199;-83
2023/08/23 06:35:14;;;;;;;33.35;11.15;;;;;;;35.40;54.10;97579.44;5027190;28;20029;-83
2023/08/23 06:37:40;;;;;;;55.42;17.63;;;;;;;35.78;51.91;97576.75;5025544;28;20399;-79
2023/08/23 06:40:08;;;;;;;43.15;12.10;;;;;;;35.96;52.33;97577.59;5027367;28;20029;-80
2023/08/23 06:42:34;;;;;;;29.40;12.98;;;;;;;36.10;50.23;97567.81;5026406;28;20033;-80
2023/08/23 06:44:59;;;;;;;38.20;14.20;;;;;;;35.84;50.76;97580.47;5027589;28;20030;-80
2023/08/23 06:47:25;;;;;;;42.67;15.65;;;;;;;34.91;53.41;97582.94;5030289;28;20060;-82
2023/08/23 06:49:50;;;;;;;18.70;12.90;;;;;;;35.71;52.06;97589.19;5042298;28;20122;-80
2023/08/23 06:52:16;;;;;;;25.30;10.60;;;;;;;36.80;48.41;97582.69;5048835;28;20053;-81
2023/08/23 06:54:41;;;;;;;16.38;10.25;;;;;;;36.64;47.46;97580.81;5048859;28;20025;-79
2023/08/23 06:57:07;;;;;;;20.85;11.00;;;;;;;35.72;49.28;97579.72;5050086;28;20515;-80
2023/08/23 06:59:32;;;;;;;22.23;11.15;;;;;;;35.06;51.92;97586.00;5038134;28;20031;-80
2023/08/23 07:01:58;;;;;;;15.82;10.18;;;;;;;35.81;50.23;97592.97;5049860;28;20025;-79
2023/08/23 07:04:23;;;;;;;14.95;10.88;;;;;;;36.68;48.69;97587.56;5048492;28;20029;-80
2023/08/23 07:06:49;;;;;;;27.90;10.45;;;;;;;37.94;45.33;97582.47;5039864;28;20029;-78
2023/08/23 07:09:14;;;;;;;37.95;11.95;;;;;;;38.62;43.63;97580.66;5028715;28;20026;-80
2023/08/23 07:11:40;;;;;;;27.45;10.88;;;;;;;39.00;42.81;97575.53;5029715;28;20029;-80
2023/08/23 07:14:06;;;;;;;38.03;11.02;;;;;;;39.48;41.74;97578.97;5035464;28;20060;-81
2023/08/23 07:16:32;;;;;;;25.88;10.93;;;;;;;39.64;40.91;97571.41;5048108;28;20040;-81
2023/08/23 07:18:58;;;;;;;26.52;11.07;;;;;;;39.34;41.25;97572.25;5048317;28;20142;-81
2023/08/23 07:21:23;;;;;;;15.35;9.35;;;;;;;38.27;42.05;97570.13;5039557;28;20503;-81
2023/08/23 07:23:48;;;;;;;11.93;9.80;;;;;;;38.76;41.52;97565.91;5028477;28;20472;-81
2023/08/23 07:26:14;;;;;;;16.92;9.75;;;;;;;38.86;40.71;97565.94;5028733;28;20022;-79
2023/08/23 07:28:40;;;;;;;16.77;9.27;;;;;;;38.91;40.35;97562.34;5029763;28;20037;-80
2023/08/23 07:31:05;;;;;;;22.58;9.85;;;;;;;39.64;40.10;97563.00;5029734;28;20417;-80
2023/08/23 07:33:31;;;;;;;22.75;10.18;;;;;;;39.61;39.68;97563.56;5063052;28;20400;-80
2023/08/23 07:35:57;;;;;;;13.88;9.05;;;;;;;40.32;38.53;97555.97;5048352;28;20032;-80
2023/08/23 07:38:23;;;;;;;41.75;9.77;;;;;;;41.21;37.42;97547.44;5048418;28;20097;-80
2023/08/23 07:40:49;;;;;;;16.35;8.60;;;;;;;40.68;37.85;97559.50;5048153;28;20032;-79
2023/08/23 07:43:14;;;;;;;12.88;9.00;;;;;;;41.05;36.87;97549.50;5048640;28;20033;-81
2023/08/23 07:45:40;;;;;;;15.88;8.63;;;;;;;40.30;37.60;97547.81;5049474;28;20036;-81
2023/08/23 07:48:05;;;;;;;17.48;9.23;;;;;;;40.99;37.03;97553.47;5049212;28;20040;-81
2023/08/23 07:50:31;;;;;;;41.00;9.70;;;;;;;41.56;35.87;97543.56;5039616;28;20473;-81
2023/08/23 07:52:56;;;;;;;18.88;8.13;;;;;;;40.96;35.94;97537.22;5038749;28;20177;-81
2023/08/23 07:55:22;;;;;;;16.52;8.90;;;;;;;40.96;36.16;97534.41;5034564;28;20030;-83
2023/08/23 07:57:48;;;;;;;37.55;9.70;;;;;;;41.62;34.37;97536.78;5036541;28;20033;-81
2023/08/23 08:00:13;;;;;;;29.83;8.60;;;;;;;41.50;34.69;97539.94;5029203;28;20029;-82
2023/08/23 08:02:39;;;;;;;36.13;9.35;;;;;;;41.87;34.52;97533.72;5042505;28;20048;-82
2023/08/23 08:05:05;;;;;;;19.63;8.07;;;;;;;41.62;34.74;97528.34;5028624;28;20076;-81
2023/08/23 08:07:30;;;;;;;15.25;8.57;;;;;;;40.04;35.97;97535.81;5035520;28;20148;-81
2023/08/23 08:09:56;;;;;;;10.35;8.23;;;;;;;39.06;36.34;97520.38;5044953;28;20032;-82
2023/08/23 08:12:21;;;;;;;14.50;8.50;;;;;;;39.64;36.09;97524.63;5059746;27;20034;-83
2023/08/23 08:14:47;;;;;;;10.13;8.48;;;;;;;40.40;34.81;97518.91;5027747;28;20078;-82
2023/08/23 08:17:12;;;;;;;42.67;9.43;;;;;;;40.53;34.93;97512.72;5027288;28;20054;-81
2023/08/23 08:19:38;;;;;;;11.93;7.50;;;;;;;40.35;34.65;97521.72;5029121;28;20418;-80
2023/08/23 08:22:03;;;;;;;14.57;8.52;;;;;;;40.46;34.83;97514.94;5030329;28;20056;-81
2023/08/23 08:24:29;;;;;;;12.85;8.15;;;;;;;40.93;34.52;97518.16;5063738;28;20459;-80
2023/08/23 08:26:55;;;;;;;17.17;8.98;;;;;;;41.72;33.35;97508.56;5030098;28;20021;-80
2023/08/23 08:29:21;;;;;;;18.48;8.73;;;;;;;42.15;32.51;97510.38;5016085;28;20026;-80
2023/08/23 08:31:50;;;;;;;10.85;8.65;;;;;;;42.11;32.89;97511.28;5035642;28;20053;-81
2023/08/23 08:34:16;;;;;;;11.05;8.75;;;;;;;40.76;34.77;97511.22;5028628;28;20481;-81
2023/08/23 08:36:41;;;;;;;11.55;8.77;;;;;;;41.52;34.57;97522.81;5042013;28;20029;-81
2023/08/23 08:39:06;;;;;;;12.38;8.45;;;;;;;41.92;33.62;97505.59;5046138;28;20025;-80
2023/08/23 08:41:32;;;;;;;9.80;8.77;;;;;;;42.98;32.80;97506.31;5047000;28;20036;-80
2023/08/23 08:43:58;;;;;;;17.40;8.98;;;;;;;44.49;31.32;97505.63;5047154;28;20056;-81
2023/08/23 08:46:24;;;;;;;13.10;8.77;;;;;;;44.54;31.08;97502.75;5045645;28;20112;-80
2023/08/23 08:48:49;;;;;;;10.32;7.10;;;;;;;44.19;30.00;97496.66;5027222;28;20176;-81
2023/08/23 08:51:19;;;;;;;10.57;8.20;;;;;;;43.95;30.36;97498.81;5060794;28;20025;-80
2023/08/23 08:53:48;;;;;;;24.15;8.75;;;;;;;44.90;29.32;97499.97;5042539;28;20514;-81
2023/08/23 08:56:14;;;;;;;10.55;9.55;;;;;;;44.72;29.24;97493.31;5034125;28;20036;-81
2023/08/23 08:58:40;;;;;;;8.40;7.45;;;;;;;44.18;29.28;97489.34;5039906;28;21550;-81
2023/08/23 09:01:06;;;;;;;11.25;8.40;;;;;;;44.86;29.32;97488.47;5037642;28;20107;-82
2023/08/23 09:03:32;;;;;;;9.45;6.82;;;;;;;44.41;28.23;97476.19;5035834;28;20116;-81
2023/08/23 09:05:57;;;;;;;11.38;7.30;;;;;;;43.06;29.57;97478.31;5033244;28;20542;-81
2023/08/23 09:08:23;;;;;;;14.18;7.75;;;;;;;43.37;29.40;97477.84;5045491;28;20107;-81
2023/08/23 09:10:48;;;;;;;11.50;7.28;;;;;;;43.31;29.79;97468.59;5043382;28;20238;-81
2023/08/23 09:13:14;;;;;;;11.57;7.32;;;;;;;42.71;30.60;97464.69;5042094;28;20021;-81
2023/08/23 09:15:39;;;;;;;7.78;7.00;;;;;;;43.91;29.25;97463.91;5030722;28;20054;-83
2023/08/23 09:18:05;;;;;;;13.57;7.82;;;;;;;45.03;28.88;97466.09;5042344;28;20029;-81
2023/08/23 09:20:31;;;;;;;12.30;7.82;;;;;;;45.84;27.71;97460.41;5045186;28;20021;-80
2023/08/23 09:22:56;;;;;;;12.32;7.47;;;;;;;45.82;26.59;97452.22;5026533;28;20036;-81
2023/08/23 09:25:23;;;;;;;8.02;7.20;;;;;;;45.02;27.50;97446.59;5028252;28;20507;-84
2023/08/23 09:27:49;;;;;;;26.20;7.22;;;;;;;45.01;27.80;97445.78;5043540;28;20396;-83
2023/08/23 09:30:15;;;;;;;17.65;8.32;;;;;;;45.99;26.91;97440.16;5047005;28;20035;-83
2023/08/23 09:32:43;;;;;;;17.67;8.82;;;;;;;47.25;25.83;97436.38;5046139;28;20049;-82
2023/08/23 09:35:17;;;;;;;8.10;6.70;;;;;;;47.20;25.28;97433.69;5032998;28;20030;-81
2023/08/23 09:37:43;;;;;;;10.23;6.93;;;;;;;47.68;24.75;97428.66;5034889;28;20488;-80
2023/08/23 09:40:28;;;;;;;21.25;8.20;;;;;;;48.68;24.31;97428.06;5033385;28;20032;-81
2023/08/23 09:42:54;;;;;;;14.48;7.00;;;;;;;47.99;24.28;97414.22;5022920;28;20504;-80
2023/08/23 09:45:21;;;;;;;12.57;6.60;;;;;;;46.21;25.46;97412.63;5035136;28;20130;-80
2023/08/23 09:47:52;;;;;;;9.90;6.25;;;;;;;46.70;25.73;97407.78;5041196;28;20459;-80
2023/08/23 09:50:18;;;;;;;;;;;;;;;47.02;25.10;97407.31;5026769;28;20499;-84
2023/08/23 09:52:44;;;;;;;12.43;7.95;;;;;;;47.02;25.37;97404.47;5044786;28;19997;-83
2023/08/23 09:55:13;;;;;;;30.75;7.82;;;;;;;47.63;24.49;97394.75;5041215;28;20107;-84
2023/08/23 09:57:40;;;;;;;8.23;7.00;;;;;;;47.66;24.44;97391.25;5034544;28;20147;-86
2023/08/23 10:00:07;;;;;;;7.78;6.80;;;;;;;48.32;23.42;97398.22;5047106;28;20021;-84
2023/08/23 10:02:33;;;;;;;8.68;6.80;;;;;;;46.88;24.32;97386.00;5013725;28;20029;-85
2023/08/23 10:05:01;;;;;;;15.95;6.57;;;;;;;47.72;23.93;97389.06;5010044;28;20031;-84
2023/08/23 10:07:27;;;;;;;9.20;6.68;;;;;;;48.67;22.81;97398.00;5010330;28;20052;-85
2023/08/23 10:09:52;;;;;;;9.10;6.55;;;;;;;48.85;22.94;97393.84;5033950;28;20089;-83
2023/08/23 10:12:18;;;;;;;12.00;6.63;;;;;;;48.55;22.84;97383.69;5045999;28;20025;-85
2023/08/23 10:14:47;;;;;;;10.15;6.10;;;;;;;49.26;21.59;97393.84;5032409;28;20100;-84
2023/08/23 10:17:15;;;;;;;9.40;6.55;;;;;;;48.07;22.31;97379.25;5013030;28;20504;-84
2023/08/23 10:19:47;;;;;;;12.75;7.82;;;;;;;48.74;22.78;97386.91;5032924;28;20095;-86
2023/08/23 10:22:13;;;;;;;9.95;6.10;;;;;;;48.71;22.73;97381.91;5037983;28;20032;-85
2023/08/23 10:24:40;;;;;;;27.52;8.95;;;;;;;49.99;22.25;97374.19;5012980;28;20086;-85
2023/08/23 10:27:07;;;;;;;11.93;7.88;;;;;;;48.76;23.24;97381.72;5038665;28;20025;-82
2023/08/23 10:29:38;;;;;;;11.90;7.13;;;;;;;48.87;22.09;97368.75;5025587;28;20022;-86
2023/08/23 10:32:11;;;;;;;18.33;7.50;;;;;;;49.95;21.41;97364.66;5030762;28;20045;-83
2023/08/23 10:34:38;;;;;;;16.42;7.85;;;;;;;49.34;21.77;97373.06;5044124;28;20025;-85
2023/08/23 10:37:19;;;;;;;39.80;8.65;;;;;;;49.48;22.19;97371.88;5029123;28;20089;-84
2023/08/23 10:39:55;;;;;;;7.72;6.25;;;;;;;49.48;21.95;97380.41;5024259;28;20033;-86
2023/08/23 10:42:21;;;;;;;31.85;11.07;;;;;;;49.25;22.36;97363.75;5032009;28;20025;-85
2023/08/23 10:44:53;;;;;;;13.73;6.28;;;;;;;50.19;21.58;97359.00;5029001;28;20049;-81
2023/08/23 10:47:19;;;;;;;7.68;6.35;;;;;;;48.72;22.35;97363.69;5031264;28;20025;-82
2023/08/23 10:49:45;;;;;;;12.95;6.82;;;;;;;46.65;23.77;97349.28;5035110;28;20078;-82
2023/08/23 10:52:14;;;;;;;8.45;5.82;;;;;;;46.51;23.74;97345.78;5045412;28;20072;-80
2023/08/23 10:55:00;;;;;;;7.78;6.68;;;;;;;47.53;23.45;97346.94;5025079;28;20061;-83
2023/08/23 10:57:28;;;;;;;6.88;6.15;;;;;;;48.79;22.77;97356.28;5036147;28;20045;-80
2023/08/23 10:59:56;;;;;;;12.85;6.30;;;;;;;50.10;21.12;97346.06;5030174;28;20037;-80
2023/08/23 11:02:22;;;;;;;8.23;6.07;;;;;;;48.64;21.72;97339.03;5028856;28;20111;-78
2023/08/23 11:04:48;;;;;;;8.43;6.20;;;;;;;48.09;22.54;97331.47;5034557;28;20029;-80
2023/08/23 11:07:14;;;;;;;18.38;6.50;;;;;;;48.59;22.43;97331.53;5055985;28;20025;-79
2023/08/23 11:09:40;;;;;;;10.75;6.30;;;;;;;48.11;22.69;97329.16;5028779;28;20033;-80
2023/08/23 11:12:06;;;;;;;25.15;7.45;;;;;;;48.35;22.73;97329.34;5028706;28;20056;-81
2023/08/23 11:14:32;;;;;;;15.50;6.72;;;;;;;49.69;21.78;97329.97;5029612;28;20086;-81