Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:37;;;;;;;12.90;11.33;;;;;;;11.41;100.00;98414.22;5016909;28;20709;-71
2022/10/20 00:04:03;;;;;;;11.80;10.70;;;;;;;11.34;100.00;98418.78;5017422;28;20576;-71
2022/10/20 00:06:32;;;;;;;10.97;9.87;;;;;;;11.28;100.00;98425.75;5017321;28;20208;-71
2022/10/20 00:09:01;;;;;;;11.23;10.13;;;;;;;11.33;100.00;98415.28;5017757;28;20218;-71
2022/10/20 00:11:29;;;;;;;13.37;10.23;;;;;;;11.29;100.00;98416.75;5017189;28;20234;-71
2022/10/20 00:13:57;;;;;;;15.33;10.47;;;;;;;11.33;100.00;98409.97;5017162;28;20214;-71
2022/10/20 00:16:25;;;;;;;11.07;9.53;;;;;;;11.33;100.00;98404.63;5017477;28;20211;-71
2022/10/20 00:18:51;;;;;;;11.27;9.90;;;;;;;11.19;100.00;98414.53;5017132;28;20203;-71
2022/10/20 00:21:24;;;;;;;12.03;10.07;;;;;;;11.27;100.00;98407.34;5016809;28;20235;-71
2022/10/20 00:23:50;;;;;;;11.20;9.53;;;;;;;11.23;100.00;98393.66;5017111;28;20194;-71
2022/10/20 00:26:20;;;;;;;13.67;10.43;;;;;;;11.23;100.00;98391.78;5017012;28;20203;-71
2022/10/20 00:28:47;;;;;;;11.07;9.83;;;;;;;11.22;100.00;98397.34;5016831;28;20227;-71
2022/10/20 00:31:14;;;;;;;10.90;9.63;;;;;;;11.26;100.00;98395.06;5016833;28;20317;-71
2022/10/20 00:33:41;;;;;;;11.40;9.53;;;;;;;11.22;100.00;98401.84;5017384;28;20210;-71
2022/10/20 00:36:12;;;;;;;10.50;9.43;;;;;;;11.20;100.00;98391.41;5016505;28;20210;-71
2022/10/20 00:38:38;;;;;;;14.63;10.50;;;;;;;11.18;100.00;98387.34;5016493;28;20565;-71
2022/10/20 00:41:05;;;;;;;11.57;10.20;;;;;;;11.21;100.00;98392.25;5016840;28;20235;-71
2022/10/20 00:44:20;;;;;;;12.93;11.10;;;;;;;11.23;100.00;98396.31;5016365;28;20222;-71
2022/10/20 00:46:46;;;;;;;14.33;11.30;;;;;;;11.25;100.00;98398.78;5016136;28;20662;-71
2022/10/20 00:49:17;;;;;;;14.17;11.20;;;;;;;11.19;100.00;98409.22;5016477;28;20227;-71
2022/10/20 00:51:44;;;;;;;13.10;10.27;;;;;;;11.19;100.00;98406.56;5016192;28;20725;-71
2022/10/20 00:54:16;;;;;;;12.33;10.43;;;;;;;11.13;100.00;98400.47;5016506;28;20207;-71
2022/10/20 00:56:45;;;;;;;14.50;10.00;;;;;;;11.14;100.00;98402.91;5016448;28;20198;-71
2022/10/20 00:59:14;;;;;;;11.53;10.47;;;;;;;11.15;100.00;98385.91;5016397;28;20203;-71
2022/10/20 01:01:42;;;;;;;11.67;9.80;;;;;;;11.06;100.00;98379.22;5015072;28;20222;-71
2022/10/20 01:04:09;;;;;;;14.40;10.87;;;;;;;11.08;100.00;98362.00;5015541;28;20551;-71
2022/10/20 01:06:36;;;;;;;11.10;9.97;;;;;;;11.01;100.00;98355.09;5016178;28;20210;-71
2022/10/20 01:09:03;;;;;;;12.40;11.10;;;;;;;11.01;100.00;98345.25;5015787;28;20230;-71
2022/10/20 01:12:08;;;;;;;12.83;11.57;;;;;;;11.07;100.00;98347.09;5016085;28;20226;-71
2022/10/20 01:15:09;;;;;;;12.93;11.07;;;;;;;11.11;100.00;98342.13;5000228;28;20201;-71
2022/10/20 01:17:45;;;;;;;15.50;11.37;;;;;;;11.12;100.00;98340.31;5016003;28;20201;-71
2022/10/20 01:20:27;;;;;;;12.60;10.73;;;;;;;11.06;100.00;98336.66;5014826;28;20249;-71
2022/10/20 01:23:24;;;;;;;13.63;11.70;;;;;;;11.07;100.00;98343.59;5015928;28;20203;-71
2022/10/20 01:26:05;;;;;;;15.50;11.03;;;;;;;11.04;100.00;98333.41;5015552;28;20630;-71
2022/10/20 01:28:50;;;;;;;12.30;11.00;;;;;;;10.99;100.00;98335.88;5016601;28;20190;-71
2022/10/20 01:31:28;;;;;;;14.63;11.57;;;;;;;11.00;100.00;98333.00;5015704;28;20235;-71
2022/10/20 01:34:03;;;;;;;13.40;11.87;;;;;;;11.01;100.00;98328.50;5015741;28;20197;-71
2022/10/20 01:36:40;;;;;;;14.30;11.80;;;;;;;10.93;100.00;98330.63;5014549;28;20541;-71
2022/10/20 01:39:23;;;;;;;14.67;10.70;;;;;;;10.93;100.00;98326.09;4998623;28;20187;-71
2022/10/20 01:41:56;;;;;;;12.83;11.10;;;;;;;10.86;100.00;98328.78;5015509;28;20237;-71
2022/10/20 01:44:26;;;;;;;12.53;11.33;;;;;;;10.80;100.00;98323.50;5015490;28;20197;-71
2022/10/20 01:46:53;;;;;;;12.80;11.13;;;;;;;10.80;100.00;98320.84;5015507;28;20191;-71
2022/10/20 01:49:20;;;;;;;12.60;11.13;;;;;;;10.79;100.00;98317.41;5015829;28;20222;-71
2022/10/20 01:51:46;;;;;;;12.33;10.43;;;;;;;10.84;100.00;98316.75;5015331;28;20249;-71
2022/10/20 01:54:23;;;;;;;14.93;10.87;;;;;;;10.85;100.00;98313.88;5015282;28;20209;-71
2022/10/20 01:57:08;;;;;;;13.60;10.50;;;;;;;10.85;100.00;98315.69;5015316;28;20196;-71
2022/10/20 02:00:01;;;;;;;14.47;10.80;;;;;;;10.86;100.00;98309.38;5014813;28;20220;-71
2022/10/20 02:02:36;;;;;;;14.43;11.77;;;;;;;10.84;100.00;98304.25;5015176;28;20187;-71
2022/10/20 02:05:13;;;;;;;13.53;12.10;;;;;;;10.85;100.00;98303.22;5015168;28;20281;-71
2022/10/20 02:07:42;;;;;;;14.87;11.67;;;;;;;10.80;100.00;98295.09;5014997;28;20194;-71
2022/10/20 02:10:34;;;;;;;14.83;11.03;;;;;;;10.77;100.00;98300.03;5014896;28;20242;-71
2022/10/20 02:13:05;;;;;;;16.67;12.47;;;;;;;10.86;100.00;98291.56;5014727;28;20193;-71
2022/10/20 02:15:36;;;;;;;15.57;12.57;;;;;;;10.98;100.00;98291.69;5013799;28;20241;-71
2022/10/20 02:18:07;;;;;;;15.90;12.83;;;;;;;11.00;100.00;98281.66;5014629;28;20282;-71
2022/10/20 02:20:34;;;;;;;13.93;12.30;;;;;;;11.07;100.00;98287.72;5014575;28;20705;-71
2022/10/20 02:23:04;;;;;;;15.30;11.87;;;;;;;11.08;100.00;98282.19;5014848;28;20217;-71
2022/10/20 02:25:33;;;;;;;15.67;11.97;;;;;;;11.04;100.00;98288.19;5014783;28;20213;-71
2022/10/20 02:28:01;;;;;;;15.33;11.73;;;;;;;11.00;100.00;98284.31;5014399;28;20562;-71
2022/10/20 02:30:29;;;;;;;14.00;11.83;;;;;;;10.99;100.00;98274.69;5014557;28;20573;-72
2022/10/20 02:32:55;;;;;;;17.27;11.90;;;;;;;11.02;100.00;98268.94;5014321;28;20211;-71
2022/10/20 02:35:29;;;;;;;14.47;11.73;;;;;;;11.00;100.00;98263.03;5014217;28;20218;-71
2022/10/20 02:37:57;;;;;;;14.50;12.17;;;;;;;11.03;100.00;98259.91;5015094;28;20187;-71
2022/10/20 02:40:23;;;;;;;15.33;12.20;;;;;;;11.12;100.00;98263.94;5015185;28;20226;-71
2022/10/20 02:42:49;;;;;;;15.07;11.70;;;;;;;11.10;100.00;98266.81;5014282;28;20202;-71
2022/10/20 02:45:16;;;;;;;14.17;11.80;;;;;;;11.05;100.00;98265.84;5014092;28;20215;-71
2022/10/20 02:47:42;;;;;;;12.87;11.30;;;;;;;11.08;100.00;98255.59;5015205;28;20206;-71
2022/10/20 02:50:09;;;;;;;14.97;11.73;;;;;;;11.00;100.00;98252.41;5014818;28;20237;-71
2022/10/20 02:52:36;;;;;;;13.13;11.30;;;;;;;11.01;100.00;98254.81;5014230;28;20233;-71
2022/10/20 02:55:04;;;;;;;12.30;11.00;;;;;;;11.04;100.00;98261.56;5014134;28;20213;-71
2022/10/20 02:57:30;;;;;;;13.57;11.90;;;;;;;11.06;100.00;98270.13;5014187;28;20206;-71
2022/10/20 02:59:57;;;;;;;13.97;12.27;;;;;;;10.93;100.00;98267.56;5013728;28;20228;-71
2022/10/20 03:02:23;;;;;;;15.43;12.37;;;;;;;10.94;100.00;98266.53;5014587;28;20206;-71
2022/10/20 03:04:49;;;;;;;15.03;11.53;;;;;;;10.93;100.00;98273.72;5013974;28;20218;-71
2022/10/20 03:07:16;;;;;;;13.97;12.33;;;;;;;10.94;100.00;98269.19;5014021;28;20203;-71
2022/10/20 03:09:43;;;;;;;14.07;11.77;;;;;;;10.99;100.00;98264.88;5014158;28;20587;-71
2022/10/20 03:12:09;;;;;;;13.10;11.70;;;;;;;11.00;100.00;98263.81;5013980;28;20210;-71
2022/10/20 03:14:36;;;;;;;19.00;12.00;;;;;;;10.93;100.00;98254.28;5013320;28;20207;-71
2022/10/20 03:17:02;;;;;;;12.17;10.97;;;;;;;10.98;100.00;98259.75;5014307;28;20191;-71
2022/10/20 03:19:28;;;;;;;17.13;12.07;;;;;;;10.93;100.00;98257.75;5013573;28;20206;-71
2022/10/20 03:21:55;;;;;;;14.57;11.80;;;;;;;10.96;100.00;98259.16;5013572;28;20721;-71
2022/10/20 03:24:21;;;;;;;16.47;11.90;;;;;;;11.00;100.00;98263.03;5013404;28;20581;-71
2022/10/20 03:26:47;;;;;;;13.07;11.63;;;;;;;11.04;100.00;98269.56;5013267;28;20206;-71
2022/10/20 03:29:14;;;;;;;15.17;11.97;;;;;;;11.02;100.00;98260.97;5013614;28;20202;-71
2022/10/20 03:31:40;;;;;;;16.13;11.53;;;;;;;10.98;100.00;98262.41;5013590;28;20233;-71
2022/10/20 03:34:06;;;;;;;13.53;12.10;;;;;;;11.03;100.00;98254.59;5013269;28;20213;-71
2022/10/20 03:36:33;;;;;;;16.47;12.43;;;;;;;10.99;100.00;98259.53;5013204;28;20210;-71
2022/10/20 03:38:59;;;;;;;15.00;13.07;;;;;;;11.06;100.00;98259.50;5013125;28;20693;-71
2022/10/20 03:41:25;;;;;;;19.23;12.43;;;;;;;11.09;100.00;98265.19;5012943;28;20718;-71
2022/10/20 03:43:52;;;;;;;15.70;13.10;;;;;;;11.13;100.00;98260.28;5013289;28;20206;-71
2022/10/20 03:46:18;;;;;;;18.00;12.67;;;;;;;11.05;100.00;98258.66;5013590;28;20216;-71
2022/10/20 03:48:44;;;;;;;17.57;13.57;;;;;;;11.08;100.00;98249.44;5013515;28;20218;-71
2022/10/20 03:51:12;;;;;;;13.93;12.53;;;;;;;11.08;100.00;98252.09;5013986;28;20236;-71
2022/10/20 03:53:39;;;;;;;15.17;12.73;;;;;;;11.09;100.00;98248.44;5013544;28;20206;-71
2022/10/20 03:56:07;;;;;;;14.13;12.67;;;;;;;11.14;100.00;98243.28;5013072;28;20222;-71
2022/10/20 03:58:34;;;;;;;15.73;12.77;;;;;;;11.19;100.00;98240.75;5013521;28;20203;-71
2022/10/20 04:01:00;;;;;;;16.17;13.20;;;;;;;11.22;100.00;98244.84;5013283;28;20222;-71
2022/10/20 04:03:26;;;;;;;19.87;14.00;;;;;;;11.22;100.00;98239.50;5013197;28;20211;-71
2022/10/20 04:05:53;;;;;;;15.20;13.30;;;;;;;11.23;100.00;98244.63;5013194;28;20214;-71
2022/10/20 04:08:19;;;;;;;19.87;13.77;;;;;;;11.26;100.00;98230.84;5013264;28;20207;-71
2022/10/20 04:10:45;;;;;;;17.53;13.37;;;;;;;11.32;100.00;98230.00;5013510;28;20249;-71
2022/10/20 04:13:12;;;;;;;18.83;13.70;;;;;;;11.31;100.00;98227.56;5013202;28;20207;-71
2022/10/20 04:15:38;;;;;;;18.03;13.93;;;;;;;11.32;100.00;98235.31;5013171;28;20219;-72
2022/10/20 04:18:05;;;;;;;15.83;13.10;;;;;;;11.35;100.00;98232.22;5013846;28;20214;-71
2022/10/20 04:20:31;;;;;;;17.73;14.03;;;;;;;11.34;100.00;98227.13;5012946;28;20231;-71
2022/10/20 04:22:57;;;;;;;15.60;12.90;;;;;;;11.38;100.00;98223.78;5012883;28;20209;-71
2022/10/20 04:25:24;;;;;;;15.70;13.93;;;;;;;11.38;100.00;98218.47;5013150;28;20204;-71
2022/10/20 04:27:50;;;;;;;18.80;14.30;;;;;;;11.34;100.00;98222.59;5012962;28;20215;-71
2022/10/20 04:30:17;;;;;;;17.93;13.50;;;;;;;11.36;100.00;98225.88;5012928;28;20234;-72
2022/10/20 04:32:43;;;;;;;19.43;14.33;;;;;;;11.34;100.00;98227.91;5012795;28;20210;-71
2022/10/20 04:35:09;;;;;;;16.53;13.37;;;;;;;11.31;100.00;98228.38;5012832;28;20203;-71
2022/10/20 04:37:36;;;;;;;19.40;14.27;;;;;;;11.29;100.00;98230.44;5013262;28;20217;-71
2022/10/20 04:40:03;;;;;;;17.60;13.93;;;;;;;11.28;100.00;98220.81;5016746;28;20567;-71
2022/10/20 04:42:29;;;;;;;17.87;13.20;;;;;;;11.27;100.00;98221.03;5015860;28;20681;-71
2022/10/20 04:44:56;;;;;;;19.40;13.77;;;;;;;11.27;100.00;98226.38;5015835;28;20210;-71
2022/10/20 04:47:22;;;;;;;18.27;13.93;;;;;;;11.29;100.00;98230.44;5016133;28;20207;-71
2022/10/20 04:49:48;;;;;;;17.47;13.97;;;;;;;11.34;100.00;98221.81;5016149;28;20214;-71
2022/10/20 04:52:16;;;;;;;18.43;14.60;;;;;;;11.35;100.00;98205.59;5016370;28;20212;-71
2022/10/20 04:54:42;;;;;;;18.17;13.73;;;;;;;11.36;100.00;98204.56;5015762;28;20306;-71
2022/10/20 04:57:09;;;;;;;19.97;14.57;;;;;;;11.39;100.00;98203.31;5016110;28;20297;-71
2022/10/20 04:59:36;;;;;;;19.80;14.80;;;;;;;11.38;100.00;98207.81;5015753;28;20218;-71
2022/10/20 05:02:02;;;;;;;19.27;14.20;;;;;;;11.40;100.00;98216.38;5015769;28;20204;-71
2022/10/20 05:04:28;;;;;;;18.03;14.33;;;;;;;11.39;100.00;98208.66;5015597;28;20210;-71
2022/10/20 05:06:55;;;;;;;16.57;13.77;;;;;;;11.32;100.00;98203.38;5015893;28;20211;-71
2022/10/20 05:09:21;;;;;;;17.47;14.47;;;;;;;11.34;100.00;98209.28;5015697;28;20218;-72
2022/10/20 05:11:47;;;;;;;22.07;14.00;;;;;;;11.35;100.00;98202.13;5015444;28;20231;-71
2022/10/20 05:14:14;;;;;;;19.17;14.30;;;;;;;11.31;100.00;98193.78;5015568;28;20216;-71
2022/10/20 05:16:40;;;;;;;21.73;14.67;;;;;;;11.32;100.00;98191.91;5015461;28;20219;-71
2022/10/20 05:19:06;;;;;;;19.83;13.93;;;;;;;11.33;100.00;98189.03;5015075;28;20233;-71
2022/10/20 05:21:34;;;;;;;16.90;14.10;;;;;;;11.36;100.00;98185.13;5016114;28;20222;-71
2022/10/20 05:24:03;;;;;;;18.03;14.53;;;;;;;11.36;100.00;98182.47;5015403;28;20203;-71
2022/10/20 05:26:33;;;;;;;19.00;14.03;;;;;;;11.36;100.00;98182.47;5014769;28;20206;-72
2022/10/20 05:29:00;;;;;;;20.43;14.23;;;;;;;11.30;100.00;98176.16;5015785;28;20291;-71
2022/10/20 05:31:27;;;;;;;17.23;13.97;;;;;;;11.30;100.00;98165.50;5014870;28;20256;-71
2022/10/20 05:33:55;;;;;;;17.03;14.47;;;;;;;11.30;100.00;98159.41;5014960;28;20208;-71
2022/10/20 05:36:25;;;;;;;18.97;14.73;;;;;;;11.27;100.00;98168.63;5015022;28;20218;-71
2022/10/20 05:38:53;;;;;;;18.60;14.40;;;;;;;11.23;100.00;98158.63;5014436;28;20204;-72
2022/10/20 05:41:22;;;;;;;23.50;14.97;;;;;;;11.23;100.00;98155.97;5014301;28;20224;-71
2022/10/20 05:43:50;;;;;;;18.87;14.30;;;;;;;11.26;100.00;98166.19;5015264;28;20682;-71
2022/10/20 05:46:17;;;;;;;17.37;14.73;;;;;;;11.24;100.00;98169.06;5014899;28;20212;-71
2022/10/20 05:48:44;;;;;;;18.97;14.20;;;;;;;11.25;100.00;98172.56;5014850;28;20206;-71
2022/10/20 05:51:13;;;;;;;18.87;13.63;;;;;;;11.25;100.00;98157.38;5014764;28;20231;-71
2022/10/20 05:53:43;;;;;;;17.17;12.93;;;;;;;11.23;100.00;98161.28;5014610;28;20211;-71
2022/10/20 05:56:12;;;;;;;18.37;13.87;;;;;;;11.21;100.00;98148.22;5014358;28;20237;-71
2022/10/20 05:58:40;;;;;;;20.47;13.30;;;;;;;11.23;100.00;98154.13;5014612;28;20215;-71
2022/10/20 06:01:16;;;;;;;20.60;13.37;;;;;;;11.27;100.00;98146.53;5014727;28;20227;-71
2022/10/20 06:03:50;;;;;;;20.30;14.30;;;;;;;11.28;100.00;98148.97;5014541;28;20654;-71
2022/10/20 06:06:18;;;;;;;17.83;13.30;;;;;;;11.27;100.00;98146.53;5014694;28;20213;-71
2022/10/20 06:08:44;;;;;;;18.13;14.27;;;;;;;11.29;100.00;98150.59;5014724;28;20282;-71
2022/10/20 06:11:12;;;;;;;23.63;13.70;;;;;;;11.28;100.00;98143.66;5014147;28;20651;-71
2022/10/20 06:13:39;;;;;;;21.87;14.07;;;;;;;11.32;100.00;98152.81;5014122;28;20321;-71
2022/10/20 06:16:10;;;;;;;19.57;14.03;;;;;;;11.35;100.00;98160.34;5014083;28;20217;-71
2022/10/20 06:18:37;;;;;;;18.33;13.17;;;;;;;11.38;100.00;98153.75;5014192;28;20196;-71
2022/10/20 06:21:10;;;;;;;18.27;14.13;;;;;;;11.38;100.00;98157.25;5014329;28;20274;-71
2022/10/20 06:23:37;;;;;;;16.93;13.63;;;;;;;11.40;100.00;98165.03;5014648;28;20199;-71
2022/10/20 06:26:09;;;;;;;19.53;14.03;;;;;;;11.47;100.00;98171.88;5014427;28;20228;-71
2022/10/20 06:28:37;;;;;;;15.83;13.37;;;;;;;11.50;100.00;98166.13;5014580;28;20215;-71
2022/10/20 06:31:12;;;;;;;18.43;13.70;;;;;;;11.54;100.00;98166.50;5013737;28;20231;-71
2022/10/20 06:33:39;;;;;;;20.43;13.60;;;;;;;11.53;100.00;98162.22;5014083;28;20205;-71
2022/10/20 06:36:05;;;;;;;20.10;13.10;;;;;;;11.58;100.00;98165.03;5014209;28;20206;-71
2022/10/20 06:38:32;;;;;;;19.73;13.70;;;;;;;11.59;100.00;98162.13;5013842;28;20204;-71
2022/10/20 06:41:04;;;;;;;17.43;13.23;;;;;;;11.59;100.00;98167.47;5013741;28;20220;-71
2022/10/20 06:43:31;;;;;;;18.70;13.70;;;;;;;11.64;100.00;98167.66;5013357;28;20208;-71
2022/10/20 06:45:59;;;;;;;19.23;12.80;;;;;;;11.68;100.00;98179.47;5013891;28;20220;-71
2022/10/20 06:48:27;;;;;;;16.87;12.77;;;;;;;11.66;100.00;98184.19;5013771;28;20220;-71
2022/10/20 06:51:01;;;;;;;17.20;12.40;;;;;;;11.70;100.00;98177.38;5013689;28;20233;-71
2022/10/20 06:53:29;;;;;;;17.57;12.27;;;;;;;11.65;100.00;98177.25;5014033;28;20203;-71
2022/10/20 06:56:00;;;;;;;15.80;12.63;;;;;;;11.78;100.00;98174.44;5013930;28;20217;-71
2022/10/20 06:58:28;;;;;;;14.13;12.53;;;;;;;11.82;100.00;98177.47;5013658;28;20709;-71
2022/10/20 07:01:02;;;;;;;14.90;11.30;;;;;;;11.89;100.00;98176.34;5013133;28;20225;-71
2022/10/20 07:03:30;;;;;;;13.30;11.73;;;;;;;11.99;100.00;98179.31;5013465;28;20640;-71
2022/10/20 07:05:57;;;;;;;13.30;10.83;;;;;;;12.02;100.00;98186.81;5013696;28;20219;-71
2022/10/20 07:08:24;;;;;;;14.77;10.57;;;;;;;12.05;100.00;98189.06;5013742;28;20208;-71
2022/10/20 07:11:05;;;;;;;14.40;10.77;;;;;;;12.16;100.00;98179.50;5013259;28;20238;-71
2022/10/20 07:13:33;;;;;;;12.50;10.53;;;;;;;12.21;100.00;98182.28;5013300;28;20642;-71
2022/10/20 07:16:00;;;;;;;13.40;10.13;;;;;;;12.31;100.00;98178.03;5013417;28;20235;-71
2022/10/20 07:18:28;;;;;;;11.57;9.50;;;;;;;12.42;100.00;98168.44;5013279;28;20665;-71
2022/10/20 07:21:09;;;;;;;12.83;9.67;;;;;;;12.43;100.00;98173.53;5013448;28;20232;-71
2022/10/20 07:23:36;;;;;;;10.60;8.50;;;;;;;12.52;100.00;98174.84;5013297;28;20196;-71
2022/10/20 07:26:07;;;;;;;10.47;9.43;;;;;;;12.54;100.00;98170.09;5013370;28;20210;-71
2022/10/20 07:28:35;;;;;;;14.00;9.00;;;;;;;12.55;100.00;98173.56;5013003;28;20690;-71
2022/10/20 07:31:06;;;;;;;12.50;9.37;;;;;;;12.51;100.00;98167.06;5013318;28;20660;-71
2022/10/20 07:33:34;;;;;;;11.03;9.93;;;;;;;12.57;100.00;98169.63;5013562;28;20233;-71
2022/10/20 07:36:00;;;;;;;11.93;9.43;;;;;;;12.57;100.00;98163.50;5013553;28;20206;-71
2022/10/20 07:38:26;;;;;;;10.33;9.30;;;;;;;12.67;100.00;98175.25;5013344;28;20236;-71
2022/10/20 07:40:53;;;;;;;9.97;8.87;;;;;;;12.69;100.00;98173.16;5013251;28;20228;-71
2022/10/20 07:43:19;;;;;;;10.83;9.10;;;;;;;12.88;100.00;98174.69;5013191;28;20215;-71
2022/10/20 07:45:45;;;;;;;11.07;8.53;;;;;;;12.93;100.00;98182.00;5013058;28;20665;-71
2022/10/20 07:48:12;;;;;;;11.37;8.73;;;;;;;12.93;100.00;98180.13;5013367;28;20206;-71
2022/10/20 07:50:39;;;;;;;11.27;8.67;;;;;;;13.00;100.00;98172.06;5013225;28;20249;-71
2022/10/20 07:53:05;;;;;;;9.93;8.67;;;;;;;12.95;100.00;98175.41;5013279;28;20241;-71
2022/10/20 07:55:33;;;;;;;10.33;8.37;;;;;;;13.07;100.00;98173.56;5013340;28;20202;-71
2022/10/20 07:58:00;;;;;;;9.10;8.20;;;;;;;13.20;100.00;98169.88;5013266;28;20257;-71
2022/10/20 08:00:26;;;;;;;9.20;7.97;;;;;;;13.15;100.00;98169.75;5013256;28;20225;-71
2022/10/20 08:02:53;;;;;;;10.90;8.33;;;;;;;13.17;100.00;98168.47;5013469;28;20209;-71
2022/10/20 08:05:19;;;;;;;9.17;7.93;;;;;;;13.19;100.00;98166.38;5013386;28;20203;-71
2022/10/20 08:07:45;;;;;;;9.47;7.90;;;;;;;13.21;100.00;98156.25;5012605;28;20213;-71
2022/10/20 08:10:12;;;;;;;11.83;8.00;;;;;;;13.30;100.00;98162.88;5012614;28;20750;-71
2022/10/20 08:12:38;;;;;;;9.57;8.57;;;;;;;13.31;100.00;98174.38;5015260;28;20236;-71
2022/10/20 08:15:05;;;;;;;9.97;8.73;;;;;;;13.39;100.00;98182.03;5016765;28;20224;-71
2022/10/20 08:17:31;;;;;;;8.87;7.97;;;;;;;13.44;100.00;98174.97;5016969;28;20554;-71
2022/10/20 08:19:58;;;;;;;9.03;8.13;;;;;;;13.54;100.00;98174.34;5017282;28;20238;-71
2022/10/20 08:22:24;;;;;;;10.20;8.60;;;;;;;13.50;100.00;98168.69;5016735;28;20221;-71
2022/10/20 08:24:51;;;;;;;9.20;8.10;;;;;;;13.68;100.00;98155.19;5016493;28;20217;-71
2022/10/20 08:27:17;;;;;;;9.07;7.33;;;;;;;13.73;100.00;98147.25;5016400;28;20207;-71
2022/10/20 08:29:43;;;;;;;8.27;7.43;;;;;;;13.74;100.00;98148.09;5016622;28;20306;-71
2022/10/20 08:32:11;;;;;;;8.70;7.80;;;;;;;13.80;100.00;98152.47;5016379;28;20226;-71
2022/10/20 08:34:38;;;;;;;8.80;8.00;;;;;;;13.92;100.00;98142.53;5016744;28;20207;-71
2022/10/20 08:37:04;;;;;;;12.97;8.33;;;;;;;13.98;100.00;98137.06;5016523;28;20202;-71
2022/10/20 08:39:30;;;;;;;8.60;7.47;;;;;;;13.99;100.00;98136.03;5016241;28;20206;-71
2022/10/20 08:41:58;;;;;;;10.60;7.80;;;;;;;13.99;100.00;98137.88;5016256;28;20227;-71
2022/10/20 08:44:27;;;;;;;9.00;7.83;;;;;;;14.04;100.00;98149.50;5016032;28;20206;-71
2022/10/20 08:46:55;;;;;;;8.97;8.03;;;;;;;14.09;100.00;98154.94;5016297;28;20210;-71
2022/10/20 08:49:25;;;;;;;8.90;7.40;;;;;;;14.14;100.00;98154.19;5016302;28;20229;-71
2022/10/20 08:51:52;;;;;;;8.93;6.97;;;;;;;14.32;100.00;98165.56;5016127;28;20253;-71
2022/10/20 08:54:18;;;;;;;7.77;7.07;;;;;;;14.34;100.00;98150.06;5016615;28;20214;-71
2022/10/20 08:56:46;;;;;;;7.87;6.50;;;;;;;14.53;100.00;98154.19;5015161;28;20206;-71
2022/10/20 08:59:37;;;;;;;7.10;6.40;;;;;;;14.60;100.00;98165.53;5016934;28;20207;-71
2022/10/20 09:02:14;;;;;;;7.80;6.10;;;;;;;14.54;100.00;98171.03;5008727;28;20206;-71
2022/10/20 09:04:50;;;;;;;10.40;5.97;;;;;;;14.70;100.00;98181.75;5016098;28;20187;-71
2022/10/20 09:07:32;;;;;;;8.13;5.63;;;;;;;14.90;100.00;98166.03;5016009;28;20209;-71
2022/10/20 09:10:29;;;;;;;5.97;5.37;;;;;;;15.06;100.00;98161.72;5016287;28;20234;-71
2022/10/20 09:12:57;;;;;;;6.10;5.10;;;;;;;14.97;100.00;98158.63;5010889;28;20230;-71
2022/10/20 09:15:25;;;;;;;6.97;5.57;;;;;;;15.13;100.00;98168.53;5015652;28;20225;-71
2022/10/20 09:17:56;;;;;;;7.67;5.00;;;;;;;15.15;100.00;98168.31;5015806;28;20234;-71
2022/10/20 09:20:27;;;;;;;5.80;5.30;;;;;;;15.23;100.00;98165.19;5015729;28;20289;-71
2022/10/20 09:22:53;;;;;;;5.70;5.20;;;;;;;15.18;100.00;98165.94;5016195;28;20214;-71
2022/10/20 09:25:23;;;;;;;7.33;4.93;;;;;;;15.37;100.00;98163.84;5015179;28;20213;-71
2022/10/20 09:27:50;;;;;;;6.40;4.97;;;;;;;15.38;100.00;98166.25;5015574;28;20203;-71
2022/10/20 09:30:32;;;;;;;5.10;4.60;;;;;;;15.30;100.00;98173.88;5015503;28;20222;-71
2022/10/20 09:32:58;;;;;;;5.33;4.83;;;;;;;15.36;100.00;98171.06;5015863;28;20218;-71
2022/10/20 09:35:31;;;;;;;5.40;4.67;;;;;;;15.34;100.00;98165.13;5015147;28;20206;-71
2022/10/20 09:38:21;;;;;;;6.67;4.77;;;;;;;15.35;100.00;98187.38;5015448;28;20211;-71
2022/10/20 09:41:06;;;;;;;5.53;4.70;;;;;;;15.53;100.00;98171.84;5015217;28;20241;-72
2022/10/20 09:43:34;;;;;;;5.53;5.03;;;;;;;15.74;100.00;98171.03;5014783;28;20661;-71
2022/10/20 09:46:05;;;;;;;4.70;4.30;;;;;;;15.76;98.87;98174.28;5015310;28;20228;-71
2022/10/20 09:48:36;;;;;;;5.17;4.30;;;;;;;15.61;100.00;98184.00;5014884;28;20186;-71
2022/10/20 09:51:06;;;;;;;4.60;4.20;;;;;;;15.58;100.00;98179.94;5015046;28;20231;-71
2022/10/20 09:53:39;;;;;;;4.43;4.03;;;;;;;15.64;100.00;98192.34;5014777;28;20203;-71
2022/10/20 09:56:06;;;;;;;4.07;3.67;;;;;;;15.60;100.00;98183.16;5015099;28;20213;-71
2022/10/20 09:58:37;;;;;;;4.50;4.10;;;;;;;15.59;100.00;98184.25;5014930;28;20209;-71
2022/10/20 10:01:14;;;;;;;4.43;4.07;;;;;;;15.71;100.00;98192.16;5014777;28;20226;-71
2022/10/20 10:03:43;;;;;;;6.50;4.30;;;;;;;15.77;100.00;98189.31;5013551;28;20199;-71
2022/10/20 10:06:45;;;;;;;7.07;4.20;;;;;;;15.96;100.00;98193.31;5014696;28;20230;-71
2022/10/20 10:09:33;;;;;;;8.20;4.20;;;;;;;16.15;96.04;98175.81;5004235;28;20289;-71
2022/10/20 10:12:11;;;;;;;6.17;3.93;;;;;;;16.03;99.79;98180.53;5014612;28;20230;-71
2022/10/20 10:14:48;;;;;;;5.13;3.63;;;;;;;16.01;100.00;98193.34;5014268;28;20191;-71
2022/10/20 10:17:49;;;;;;;5.20;4.37;;;;;;;16.06;99.12;98189.94;5014413;28;20627;-71
2022/10/20 10:20:15;;;;;;;5.93;4.53;;;;;;;16.26;97.34;98182.94;5014023;28;20596;-71
2022/10/20 10:22:43;;;;;;;5.80;4.63;;;;;;;16.26;96.00;98168.69;5014026;28;20265;-71
2022/10/20 10:25:25;;;;;;;5.10;4.60;;;;;;;16.28;95.67;98178.13;5013453;28;20210;-71
2022/10/20 10:28:07;;;;;;;5.87;4.50;;;;;;;16.38;95.35;98180.09;5013645;28;20194;-71
2022/10/20 10:30:37;;;;;;;5.47;4.87;;;;;;;16.24;94.77;98179.69;5014627;28;20230;-71
2022/10/20 10:33:25;;;;;;;7.27;4.90;;;;;;;16.34;94.91;98181.66;5014333;28;20222;-71
2022/10/20 10:35:52;;;;;;;5.77;5.17;;;;;;;16.35;94.93;98184.09;5013358;28;20217;-71
2022/10/20 10:38:19;;;;;;;8.07;5.63;;;;;;;16.39;93.81;98192.44;5014172;28;20210;-71
2022/10/20 10:41:11;;;;;;;6.50;5.50;;;;;;;16.47;93.43;98192.03;5013958;28;20222;-71
2022/10/20 10:44:00;;;;;;;6.63;5.17;;;;;;;16.62;94.47;98200.25;5014125;28;20246;-71
2022/10/20 10:46:32;;;;;;;6.83;5.23;;;;;;;16.57;92.12;98198.31;5013904;28;20202;-71
2022/10/20 10:49:07;;;;;;;9.47;5.47;;;;;;;16.70;93.02;98203.25;5014086;28;20205;-71
2022/10/20 10:51:43;;;;;;;7.63;5.33;;;;;;;16.84;93.03;98191.06;5013404;28;20259;-71
2022/10/20 10:54:20;;;;;;;7.50;5.20;;;;;;;16.69;93.60;98182.06;5013709;28;20209;-71
2022/10/20 10:56:50;;;;;;;5.83;4.70;;;;;;;16.49;93.42;98173.81;5013595;28;20198;-71
2022/10/20 10:59:22;;;;;;;5.83;4.63;;;;;;;16.47;93.85;98171.38;5013434;28;20216;-71
2022/10/20 11:02:10;;;;;;;5.17;4.67;;;;;;;16.36;95.64;98150.84;5013817;28;20226;-72
2022/10/20 11:05:14;;;;;;;5.97;4.40;;;;;;;16.39;95.68;98155.72;5013254;28;20194;-72
2022/10/20 11:08:11;;;;;;;7.93;4.83;;;;;;;16.41;95.12;98140.19;5013379;28;20233;-70
2022/10/20 11:10:54;;;;;;;8.33;4.63;;;;;;;16.28;95.98;98148.59;4998464;28;20233;-71
2022/10/20 11:13:33;;;;;;;6.87;5.00;;;;;;;16.25;96.72;98143.75;5012376;28;20214;-70
2022/10/20 11:16:23;;;;;;;7.33;5.07;;;;;;;16.31;97.34;98136.56;5012442;28;20301;-71
2022/10/20 11:19:07;;;;;;;5.90;4.37;;;;;;;16.31;97.23;98137.38;5013912;28;20195;-70
2022/10/20 11:21:59;;;;;;;5.13;4.63;;;;;;;16.26;98.81;98153.41;5013224;28;20714;-70
2022/10/20 11:24:50;;;;;;;6.07;4.47;;;;;;;16.35;97.26;98149.22;5013467;28;20194;-71
2022/10/20 11:27:22;;;;;;;5.77;4.47;;;;;;;16.37;96.67;98135.56;5013698;28;20273;-71
2022/10/20 11:30:03;;;;;;;5.53;4.60;;;;;;;16.47;96.77;98123.06;5013473;28;20187;-71
2022/10/20 11:32:49;;;;;;;5.37;4.87;;;;;;;16.41;96.49;98131.31;5013401;28;20302;-71
2022/10/20 11:35:31;;;;;;;5.37;4.77;;;;;;;16.49;96.35;98133.53;5013469;28;20194;-71