Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:10;;;;;;;1.63;1.50;;;;;;;;;;4976542;28;20037;-60
2022/08/31 00:07:36;;;;;;;3.47;1.80;;;;;;;;;;4989554;28;20438;-60
2022/08/31 00:10:12;;;;;;;2.70;1.70;;;;;;;;;;4987970;28;20502;-60
2022/08/31 00:12:42;;;;;;;2.30;1.70;;;;;;;;;;4990462;28;20074;-60
2022/08/31 00:15:09;;;;;;;2.55;1.63;;;;;;;;;;4988589;28;20037;-60
2022/08/31 00:17:34;;;;;;;2.28;1.60;;;;;;;;;;4988309;28;20046;-61
2022/08/31 00:19:59;;;;;;;2.45;1.60;;;;;;;;;;4987188;28;20050;-61
2022/08/31 00:22:25;;;;;;;4.05;1.70;;;;;;;;;;4989625;28;20072;-61
2022/08/31 00:24:50;;;;;;;2.72;1.60;;;;;;;;;;4992508;28;20030;-60
2022/08/31 00:27:15;;;;;;;1.75;1.60;;;;;;;;;;4993325;28;20030;-60
2022/08/31 00:29:41;;;;;;;2.75;1.75;;;;;;;;;;4990910;28;20038;-61
2022/08/31 00:32:06;;;;;;;1.70;1.60;;;;;;;;;;4994026;28;20492;-60
2022/08/31 00:34:32;;;;;;;3.10;1.60;;;;;;;;;;4992991;28;20472;-60
2022/08/31 00:36:59;;;;;;;3.08;1.60;;;;;;;;;;4993189;28;20046;-60
2022/08/31 00:39:25;;;;;;;2.22;1.83;;;;;;;;;;4991310;28;20057;-60
2022/08/31 00:41:50;;;;;;;2.03;1.60;;;;;;;;;;4993112;28;20464;-61
2022/08/31 00:44:16;;;;;;;3.35;1.80;;;;;;;;;;4988156;28;20026;-61
2022/08/31 00:46:42;;;;;;;2.30;1.67;;;;;;;;;;4991375;28;20441;-61
2022/08/31 00:49:22;;;;;;;2.80;1.80;;;;;;;;;;4992652;28;20052;-60
2022/08/31 00:52:16;;;;;;;2.45;1.70;;;;;;;;;;4993097;28;20077;-60
2022/08/31 00:54:48;;;;;;;5.82;1.90;;;;;;;;;;4990908;28;20056;-60
2022/08/31 00:57:15;;;;;;;2.03;1.70;;;;;;;;;;4991781;28;20101;-61
2022/08/31 00:59:42;;;;;;;7.85;2.00;;;;;;;;;;4993747;28;20514;-60
2022/08/31 01:02:08;;;;;;;1.80;1.60;;;;;;;;;;4990433;28;20471;-60
2022/08/31 01:04:34;;;;;;;3.75;1.90;;;;;;;;;;4993588;28;20041;-61
2022/08/31 01:07:02;;;;;;;2.72;1.70;;;;;;;;;;4989682;28;20052;-61
2022/08/31 01:09:31;;;;;;;3.90;1.70;;;;;;;;;;4993895;28;20578;-62
2022/08/31 01:11:56;;;;;;;3.58;1.70;;;;;;;;;;4990877;28;20042;-60
2022/08/31 01:14:22;;;;;;;3.08;1.52;;;;;;;;;;4994180;28;20088;-60
2022/08/31 01:16:50;;;;;;;3.83;1.80;;;;;;;;;;4990236;28;20030;-60
2022/08/31 01:19:21;;;;;;;2.13;1.73;;;;;;;;;;4992023;28;20125;-60
2022/08/31 01:22:05;;;;;;;1.88;1.65;;;;;;;;;;4991347;28;20035;-60
2022/08/31 01:24:32;;;;;;;2.00;1.80;;;;;;;;;;4992519;28;20100;-60
2022/08/31 01:27:03;;;;;;;2.45;1.70;;;;;;;;;;4991357;28;20113;-59
2022/08/31 01:29:29;;;;;;;2.75;1.88;;;;;;;;;;4993145;28;20050;-60
2022/08/31 01:31:54;;;;;;;2.95;1.60;;;;;;;;;;4989656;28;20037;-60
2022/08/31 01:34:20;;;;;;;4.15;1.80;;;;;;;;;;4990949;28;20030;-60
2022/08/31 01:36:46;;;;;;;6.90;1.75;;;;;;;;;;4992104;28;20093;-61
2022/08/31 01:39:13;;;;;;;3.03;1.90;;;;;;;;;;4993347;28;20034;-60
2022/08/31 01:41:40;;;;;;;3.03;1.80;;;;;;;;;;4991829;28;20061;-61
2022/08/31 01:44:06;;;;;;;2.05;1.83;;;;;;;;;;4989925;28;20034;-60
2022/08/31 01:46:32;;;;;;;3.47;2.08;;;;;;;;;;4987076;28;20038;-60
2022/08/31 01:48:57;;;;;;;5.00;1.88;;;;;;;;;;4992020;28;20033;-60
2022/08/31 01:51:23;;;;;;;1.92;1.60;;;;;;;;;;4990269;28;20030;-59
2022/08/31 01:53:50;;;;;;;3.35;1.90;;;;;;;;;;4991281;28;20038;-61
2022/08/31 01:56:28;;;;;;;2.63;1.88;;;;;;;;;;4992311;28;20483;-60
2022/08/31 01:58:54;;;;;;;4.22;2.05;;;;;;;;;;4991631;28;20154;-61
2022/08/31 02:01:23;;;;;;;2.38;1.83;;;;;;;;;;4990763;28;20528;-61
2022/08/31 02:03:48;;;;;;;3.17;2.00;;;;;;;;;;4989449;28;20030;-60
2022/08/31 02:06:14;;;;;;;3.60;2.00;;;;;;;;;;4989946;28;20048;-59
2022/08/31 02:08:40;;;;;;;4.70;2.00;;;;;;;;;;4991280;28;20034;-60
2022/08/31 02:11:06;;;;;;;2.95;1.63;;;;;;;;;;4989926;28;20033;-60
2022/08/31 02:13:32;;;;;;;2.50;1.90;;;;;;;;;;4992690;28;20034;-61
2022/08/31 02:15:58;;;;;;;2.47;1.80;;;;;;;;;;4987779;28;20038;-60
2022/08/31 02:18:24;;;;;;;4.25;1.80;;;;;;;;;;4990635;28;20045;-60
2022/08/31 02:20:49;;;;;;;4.82;1.98;;;;;;;;;;4987617;28;20038;-60
2022/08/31 02:23:14;;;;;;;2.97;2.08;;;;;;;;;;4991522;28;20038;-60
2022/08/31 02:25:40;;;;;;;2.83;1.90;;;;;;;;;;4990980;28;20407;-61
2022/08/31 02:28:05;;;;;;;3.33;1.90;;;;;;;;;;4990411;28;20039;-60
2022/08/31 02:30:31;;;;;;;2.67;1.90;;;;;;;;;;4990611;28;20038;-60
2022/08/31 02:32:57;;;;;;;3.38;2.13;;;;;;;;;;4988955;28;20134;-61
2022/08/31 02:35:22;;;;;;;2.85;1.90;;;;;;;;;;4990709;28;20076;-60
2022/08/31 02:37:48;;;;;;;10.13;2.03;;;;;;;;;;4990234;28;20077;-61
2022/08/31 02:40:14;;;;;;;2.50;1.90;;;;;;;;;;4990134;28;20069;-60
2022/08/31 02:42:40;;;;;;;3.03;1.90;;;;;;;;;;4991838;28;20034;-61
2022/08/31 02:45:06;;;;;;;2.85;1.80;;;;;;;;;;4987985;28;20196;-60
2022/08/31 02:47:32;;;;;;;3.13;1.80;;;;;;;;;;4991230;28;20379;-61
2022/08/31 02:50:01;;;;;;;3.17;1.83;;;;;;;;;;4989001;28;20037;-60
2022/08/31 02:52:27;;;;;;;3.75;2.10;;;;;;;;;;4990698;28;20034;-61
2022/08/31 02:54:52;;;;;;;2.40;1.70;;;;;;;;;;4989994;28;20049;-61
2022/08/31 02:57:17;;;;;;;1.95;1.70;;;;;;;;;;4991755;28;20027;-60
2022/08/31 02:59:43;;;;;;;2.85;1.95;;;;;;;;;;4988652;28;20051;-59
2022/08/31 03:02:08;;;;;;;3.58;1.80;;;;;;;;;;4991410;28;20057;-60
2022/08/31 03:04:34;;;;;;;3.85;1.98;;;;;;;;;;4985864;28;20027;-60
2022/08/31 03:06:59;;;;;;;2.63;1.77;;;;;;;;;;4988154;28;20026;-60
2022/08/31 03:09:24;;;;;;;2.65;1.90;;;;;;;;;;4990895;28;20057;-60
2022/08/31 03:11:50;;;;;;;3.50;1.80;;;;;;;;;;4987800;28;20045;-60
2022/08/31 03:14:15;;;;;;;4.25;1.80;;;;;;;;;;4989004;28;20080;-60
2022/08/31 03:16:41;;;;;;;2.28;2.00;;;;;;;;;;4987041;28;20046;-60
2022/08/31 03:19:08;;;;;;;2.45;1.95;;;;;;;;;;4988478;28;20030;-61
2022/08/31 03:21:33;;;;;;;3.22;1.88;;;;;;;;;;4988986;28;20475;-60
2022/08/31 03:23:59;;;;;;;3.03;1.73;;;;;;;;;;4991564;28;20038;-61
2022/08/31 03:26:25;;;;;;;2.53;1.90;;;;;;;;;;4991252;28;20034;-61
2022/08/31 03:28:50;;;;;;;3.28;1.67;;;;;;;;;;4991876;28;20026;-61
2022/08/31 03:31:16;;;;;;;3.40;1.80;;;;;;;;;;4990392;28;20039;-61
2022/08/31 03:33:41;;;;;;;3.13;1.83;;;;;;;;;;4989040;28;20515;-60
2022/08/31 03:36:07;;;;;;;2.35;1.80;;;;;;;;;;4988417;28;20121;-65
2022/08/31 03:38:32;;;;;;;2.63;1.88;;;;;;;;;;4991286;28;20466;-59
2022/08/31 03:41:00;;;;;;;3.50;1.65;;;;;;;;;;4990555;28;20034;-59
2022/08/31 03:43:25;;;;;;;3.13;1.80;;;;;;;;;;4992432;28;20037;-59
2022/08/31 03:45:50;;;;;;;4.57;1.90;;;;;;;;;;4991710;28;20034;-59
2022/08/31 03:48:16;;;;;;;3.95;1.55;;;;;;;;;;4990918;28;20046;-59
2022/08/31 03:50:42;;;;;;;3.08;1.73;;;;;;;;;;4990578;28;20030;-59
2022/08/31 03:53:08;;;;;;;3.28;1.90;;;;;;;;;;4991748;28;20035;-59
2022/08/31 03:55:37;;;;;;;2.55;1.90;;;;;;;;;;4992170;28;20390;-59
2022/08/31 03:58:04;;;;;;;2.22;1.80;;;;;;;;;;4989645;28;20054;-59
2022/08/31 04:00:30;;;;;;;4.82;1.80;;;;;;;;;;4993544;28;20515;-59
2022/08/31 04:02:58;;;;;;;2.05;1.70;;;;;;;;;;4991423;28;20169;-59
2022/08/31 04:05:27;;;;;;;5.00;1.83;;;;;;;;;;4994827;28;20029;-59
2022/08/31 04:07:53;;;;;;;4.15;1.80;;;;;;;;;;4995580;28;20049;-59
2022/08/31 04:10:18;;;;;;;3.42;1.73;;;;;;;;;;4994769;28;20030;-59
2022/08/31 04:12:44;;;;;;;4.00;1.85;;;;;;;;;;4996220;28;20435;-60
2022/08/31 04:15:10;;;;;;;3.60;1.80;;;;;;;;;;4995470;28;20034;-59
2022/08/31 04:17:37;;;;;;;5.22;1.80;;;;;;;;;;4994763;28;20041;-59
2022/08/31 04:20:04;;;;;;;2.15;1.65;;;;;;;;;;4993723;28;20221;-60
2022/08/31 04:22:29;;;;;;;3.08;1.55;;;;;;;;;;4994925;28;20092;-59
2022/08/31 04:24:55;;;;;;;2.35;1.80;;;;;;;;;;4995345;28;20031;-59
2022/08/31 04:27:20;;;;;;;2.70;1.70;;;;;;;;;;4995821;28;20424;-59
2022/08/31 04:29:46;;;;;;;3.03;1.67;;;;;;;;;;4995523;28;20083;-60
2022/08/31 04:32:11;;;;;;;3.00;1.70;;;;;;;;;;4992682;28;20399;-59
2022/08/31 04:34:37;;;;;;;2.47;1.60;;;;;;;;;;4995659;28;20097;-59
2022/08/31 04:37:02;;;;;;;2.08;1.50;;;;;;;;;;4995097;28;20448;-60
2022/08/31 04:39:27;;;;;;;4.10;1.60;;;;;;;;;;4978181;28;20438;-59
2022/08/31 04:41:53;;;;;;;2.55;1.75;;;;;;;;;;4990911;28;20027;-60
2022/08/31 04:44:18;;;;;;;3.72;1.60;;;;;;;;;;4995287;28;20533;-59
2022/08/31 04:46:44;;;;;;;2.60;1.70;;;;;;;;;;4994228;28;20035;-59
2022/08/31 04:49:10;;;;;;;2.50;1.60;;;;;;;;;;4994854;28;20494;-59
2022/08/31 04:51:37;;;;;;;3.55;1.70;;;;;;;;;;4993216;28;20093;-59
2022/08/31 04:54:05;;;;;;;4.13;1.70;;;;;;;;;;4994740;28;20038;-59
2022/08/31 04:56:33;;;;;;;6.32;1.70;;;;;;;;;;4994244;28;20053;-59
2022/08/31 04:59:02;;;;;;;2.90;1.70;;;;;;;;;;4994753;28;20046;-60
2022/08/31 05:01:32;;;;;;;3.10;1.60;;;;;;;;;;4993784;28;20038;-60
2022/08/31 05:03:58;;;;;;;3.50;1.80;;;;;;;;;;4992584;28;20026;-60
2022/08/31 05:06:27;;;;;;;3.05;1.73;;;;;;;;;;4994963;28;20045;-59
2022/08/31 05:08:54;;;;;;;6.10;1.70;;;;;;;;;;4994475;28;20149;-60
2022/08/31 05:11:20;;;;;;;3.40;1.80;;;;;;;;;;4992847;28;20097;-60
2022/08/31 05:13:46;;;;;;;2.85;1.70;;;;;;;;;;4994889;28;20110;-59
2022/08/31 05:16:12;;;;;;;2.20;1.60;;;;;;;;;;4994453;28;20030;-60
2022/08/31 05:18:40;;;;;;;2.72;1.67;;;;;;;;;;4995005;28;20026;-60
2022/08/31 05:21:15;;;;;;;4.05;1.90;;;;;;;;;;4991922;28;20119;-61
2022/08/31 05:23:42;;;;;;;3.47;1.60;;;;;;;;;;4994814;28;20573;-59
2022/08/31 05:26:07;;;;;;;2.53;1.77;;;;;;;;;;4993429;28;20109;-59
2022/08/31 05:28:34;;;;;;;2.53;1.73;;;;;;;;;;4994412;28;20514;-59
2022/08/31 05:31:00;;;;;;;2.20;1.63;;;;;;;;;;4989585;28;20034;-59
2022/08/31 05:33:28;;;;;;;2.45;1.58;;;;;;;;;;4994528;28;20041;-59
2022/08/31 05:35:53;;;;;;;2.80;1.50;;;;;;;;;;4992945;28;20121;-60
2022/08/31 05:38:19;;;;;;;2.90;1.60;;;;;;;;;;4994664;28;20062;-59
2022/08/31 05:40:52;;;;;;;2.25;1.58;;;;;;;;;;4993367;28;20034;-59
2022/08/31 05:43:18;;;;;;;4.15;1.60;;;;;;;;;;4994344;28;20109;-59
2022/08/31 05:45:43;;;;;;;3.25;1.63;;;;;;;;;;4994463;28;20061;-59
2022/08/31 05:48:09;;;;;;;2.10;1.70;;;;;;;;;;4993859;28;20455;-59
2022/08/31 05:50:36;;;;;;;2.38;1.60;;;;;;;;;;4990068;28;20041;-59
2022/08/31 05:53:02;;;;;;;7.85;1.90;;;;;;;;;;4993183;28;20181;-60
2022/08/31 05:55:28;;;;;;;3.05;1.83;;;;;;;;;;4994177;28;20031;-59
2022/08/31 05:57:53;;;;;;;3.28;1.70;;;;;;;;;;4993485;28;20058;-63
2022/08/31 06:00:19;;;;;;;2.67;1.70;;;;;;;;;;4992106;28;20541;-60
2022/08/31 06:02:44;;;;;;;3.75;1.60;;;;;;;;;;4991082;28;20503;-61
2022/08/31 06:05:10;;;;;;;3.38;1.77;;;;;;;;;;4993135;28;20035;-62
2022/08/31 06:07:35;;;;;;;4.32;1.70;;;;;;;;;;4994270;28;20418;-61
2022/08/31 06:10:01;;;;;;;2.30;1.60;;;;;;;;;;4991996;28;20061;-61
2022/08/31 06:12:27;;;;;;;4.30;1.88;;;;;;;;;;4992677;28;20030;-60
2022/08/31 06:14:54;;;;;;;4.43;1.73;;;;;;;;;;4989684;28;20042;-60
2022/08/31 06:17:19;;;;;;;2.47;1.67;;;;;;;;;;4993528;28;20040;-60
2022/08/31 06:19:45;;;;;;;2.78;1.70;;;;;;;;;;4991912;28;20034;-59
2022/08/31 06:22:10;;;;;;;3.55;1.67;;;;;;;;;;4990478;28;20065;-59
2022/08/31 06:24:37;;;;;;;2.22;1.80;;;;;;;;;;4993813;28;20089;-60
2022/08/31 06:27:04;;;;;;;2.10;1.60;;;;;;;;;;4992968;28;20088;-61
2022/08/31 06:29:30;;;;;;;2.20;1.65;;;;;;;;;;4993587;28;20137;-65
2022/08/31 06:31:56;;;;;;;3.20;2.00;;;;;;;;;;4989851;28;20057;-62
2022/08/31 06:34:22;;;;;;;2.67;1.58;;;;;;;;;;4993268;28;20076;-62
2022/08/31 06:36:48;;;;;;;3.85;1.83;;;;;;;;;;4993345;28;20030;-63
2022/08/31 06:39:14;;;;;;;2.80;1.77;;;;;;;;;;4991520;28;20092;-62
2022/08/31 06:41:40;;;;;;;5.45;1.70;;;;;;;;;;4991037;28;20530;-63
2022/08/31 06:44:09;;;;;;;2.50;1.70;;;;;;;;;;4992121;28;20034;-64
2022/08/31 06:46:37;;;;;;;2.45;1.80;;;;;;;;;;4991140;28;20092;-62
2022/08/31 06:49:03;;;;;;;3.72;1.67;;;;;;;;;;4988347;28;20046;-61
2022/08/31 06:51:35;;;;;;;3.17;1.90;;;;;;;;;;4993228;28;20037;-61
2022/08/31 06:54:06;;;;;;;2.53;1.60;;;;;;;;;;4992415;28;20038;-62
2022/08/31 06:56:32;;;;;;;;;;;;;;;;;;4993723;28;20041;-60
2022/08/31 06:59:00;;;;;;;2.50;1.80;;;;;;;;;;4991240;28;19964;-62
2022/08/31 07:01:27;;;;;;;8.18;1.80;;;;;;;;;;4990999;28;20080;-60
2022/08/31 07:03:55;;;;;;;3.38;1.83;;;;;;;;;;4992706;28;20042;-60
2022/08/31 07:06:27;;;;;;;3.30;1.80;;;;;;;;;;4992350;28;20031;-60
2022/08/31 07:08:59;;;;;;;4.75;1.70;;;;;;;;;;4991511;28;20042;-62
2022/08/31 07:11:33;;;;;;;3.20;1.98;;;;;;;;;;4992976;28;20038;-60
2022/08/31 07:14:00;;;;;;;4.00;2.00;;;;;;;;;;4992334;28;20022;-60
2022/08/31 07:16:26;;;;;;;3.47;1.90;;;;;;;;;;4991715;28;20387;-60
2022/08/31 07:18:54;;;;;;;5.18;1.80;;;;;;;;;;4993043;28;20030;-61
2022/08/31 07:21:24;;;;;;;5.82;1.75;;;;;;;;;;4992384;28;20034;-60
2022/08/31 07:23:50;;;;;;;3.90;1.73;;;;;;;;;;4993075;28;20038;-60
2022/08/31 07:26:27;;;;;;;3.42;1.75;;;;;;;;;;4989807;28;20031;-61
2022/08/31 07:28:57;;;;;;;4.63;1.90;;;;;;;;;;4992614;28;20038;-61
2022/08/31 07:31:29;;;;;;;3.97;1.70;;;;;;;;;;4993427;28;20105;-61
2022/08/31 07:33:55;;;;;;;3.33;1.77;;;;;;;;;;4996671;28;20041;-60
2022/08/31 07:36:23;;;;;;;5.35;1.92;;;;;;;;;;4993021;28;20482;-60
2022/08/31 07:44:01;;;;;;;4.03;1.80;;;;;;;;;;4995981;28;20483;-61
2022/08/31 07:46:30;;;;;;;2.80;1.77;;;;;;;;;;4994249;28;20034;-60
2022/08/31 07:48:59;;;;;;;4.40;1.92;;;;;;;;;;4996543;28;20034;-59
2022/08/31 07:51:26;;;;;;;4.05;2.20;;;;;;;;;;4996138;28;20034;-59
2022/08/31 07:53:53;;;;;;;3.33;2.00;;;;;;;;;;4996319;28;20031;-59
2022/08/31 07:56:20;;;;;;;3.13;2.03;;;;;;;;;;4994419;28;20415;-59
2022/08/31 07:58:48;;;;;;;3.22;1.90;;;;;;;;;;4996174;28;20376;-59
2022/08/31 08:01:15;;;;;;;3.28;1.90;;;;;;;;;;4995504;28;20034;-60
2022/08/31 08:03:43;;;;;;;3.97;1.90;;;;;;;;;;4995926;28;20030;-60
2022/08/31 08:06:14;;;;;;;8.30;2.08;;;;;;;;;;4993584;28;20471;-60
2022/08/31 08:08:43;;;;;;;4.63;2.20;;;;;;;;;;4996239;28;20477;-60
2022/08/31 08:11:20;;;;;;;7.93;2.15;;;;;;;;;;4995703;28;20042;-60
2022/08/31 08:13:47;;;;;;;3.42;2.00;;;;;;;;;;4996221;28;20031;-60
2022/08/31 08:16:13;;;;;;;4.80;2.10;;;;;;;;;;4993652;28;20034;-60
2022/08/31 08:18:38;;;;;;;4.05;2.40;;;;;;;;;;4996108;28;20091;-60
2022/08/31 08:21:04;;;;;;;2.85;2.03;;;;;;;;;;4995098;28;20046;-62
2022/08/31 08:23:30;;;;;;;6.80;2.38;;;;;;;;;;4995812;28;20034;-60
2022/08/31 08:25:59;;;;;;;4.22;2.17;;;;;;;;;;4994896;28;20041;-59
2022/08/31 08:28:27;;;;;;;4.70;2.35;;;;;;;;;;4995458;28;20499;-61
2022/08/31 08:30:53;;;;;;;4.38;2.60;;;;;;;;;;4995693;28;20033;-61
2022/08/31 08:33:20;;;;;;;4.53;2.10;;;;;;;;;;4995027;28;20042;-61
2022/08/31 08:35:56;;;;;;;4.82;2.50;;;;;;;;;;4993802;28;20048;-62
2022/08/31 08:38:29;;;;;;;8.63;2.90;;;;;;;;;;4995276;28;20034;-60
2022/08/31 08:40:56;;;;;;;4.88;2.63;;;;;;;;;;4994025;28;20027;-60
2022/08/31 08:43:30;;;;;;;3.60;2.47;;;;;;;;;;4994132;28;20040;-60
2022/08/31 08:45:56;;;;;;;5.55;2.60;;;;;;;;;;4993519;28;20038;-60
2022/08/31 08:48:26;;;;;;;6.38;2.80;;;;;;;;;;4994874;28;20117;-60
2022/08/31 08:50:52;;;;;;;4.82;2.78;;;;;;;;;;4995602;28;20030;-60
2022/08/31 08:53:22;;;;;;;7.65;2.47;;;;;;;;;;4994411;28;20122;-61
2022/08/31 08:55:48;;;;;;;8.38;2.40;;;;;;;;;;4993901;28;20026;-59
2022/08/31 08:58:18;;;;;;;3.38;2.53;;;;;;;;;;4994480;28;20055;-60
2022/08/31 09:00:49;;;;;;;6.00;2.63;;;;;;;;;;4994995;28;20026;-59
2022/08/31 09:03:43;;;;;;;4.00;2.50;;;;;;;;;;4993049;28;20040;-63
2022/08/31 09:06:24;;;;;;;3.30;2.60;;;;;;;;;;4992591;28;20058;-61
2022/08/31 09:09:17;;;;;;;8.30;2.60;;;;;;;;;;4993952;28;20041;-60
2022/08/31 09:12:19;;;;;;;4.60;3.13;;;;;;;;;;4995092;28;20057;-60
2022/08/31 09:15:06;;;;;;;7.22;2.53;;;;;;;;;;4995270;28;20037;-61
2022/08/31 09:17:37;;;;;;;3.45;2.42;;;;;;;;;;4993759;28;20494;-60
2022/08/31 09:20:04;;;;;;;3.92;2.80;;;;;;;;;;4995059;28;20121;-61
2022/08/31 09:22:45;;;;;;;5.05;2.80;;;;;;;;;;4993986;28;20081;-61
2022/08/31 09:25:51;;;;;;;8.18;3.10;;;;;;;;;;4993105;28;20372;-62
2022/08/31 09:28:32;;;;;;;10.20;2.80;;;;;;;;;;4992389;28;20043;-59
2022/08/31 09:30:59;;;;;;;8.25;2.95;;;;;;;;;;4993647;28;20518;-61
2022/08/31 09:33:28;;;;;;;4.57;2.60;;;;;;;;;;4976599;28;20026;-60
2022/08/31 09:36:13;;;;;;;7.32;2.58;;;;;;;;;;4990584;28;20034;-61
2022/08/31 09:38:40;;;;;;;5.13;2.67;;;;;;;;;;4994589;28;20038;-62
2022/08/31 09:41:31;;;;;;;6.18;2.70;;;;;;;;;;4994547;28;20038;-61
2022/08/31 09:44:15;;;;;;;3.80;2.90;;;;;;;;;;4989208;28;20054;-62
2022/08/31 09:46:47;;;;;;;5.55;2.80;;;;;;;;;;4992695;28;20030;-59
2022/08/31 09:49:36;;;;;;;5.13;2.80;;;;;;;;;;4993856;28;20364;-60
2022/08/31 09:52:14;;;;;;;4.75;2.55;;;;;;;;;;4994605;28;20483;-61
2022/08/31 09:57:49;;;;;;;9.10;3.22;;;;;;;;;;4993092;28;20098;-60
2022/08/31 10:00:27;;;;;;;6.38;3.35;;;;;;;;;;4993998;28;20038;-62
2022/08/31 10:02:57;;;;;;;5.78;2.83;;;;;;;;;;4994520;28;20037;-60
2022/08/31 10:05:39;;;;;;;3.90;2.75;;;;;;;;;;4991854;28;20080;-60
2022/08/31 10:08:26;;;;;;;4.35;2.70;;;;;;;;;;4994073;28;20040;-61
2022/08/31 10:11:00;;;;;;;5.78;2.88;;;;;;;;;;4994130;28;20475;-61
2022/08/31 10:13:43;;;;;;;6.43;3.20;;;;;;;;;;4993307;28;20490;-61
2022/08/31 10:16:24;;;;;;;3.83;2.80;;;;;;;;;;4993254;28;20038;-60
2022/08/31 10:19:12;;;;;;;8.13;3.03;;;;;;;;;;4995546;28;20030;-61
2022/08/31 10:21:50;;;;;;;5.30;2.92;;;;;;;;;;4995251;28;20104;-61
2022/08/31 10:24:42;;;;;;;6.80;2.92;;;;;;;;;;4994372;28;20126;-61
2022/08/31 10:27:14;;;;;;;9.93;3.05;;;;;;;;;;4991555;28;20038;-60
2022/08/31 10:29:57;;;;;;;5.82;2.97;;;;;;;;;;4994219;28;20037;-60
2022/08/31 10:32:36;;;;;;;9.40;3.50;;;;;;;;;;4992791;28;20057;-60
2022/08/31 10:35:19;;;;;;;6.95;3.22;;;;;;;;;;4991849;28;20065;-60
2022/08/31 10:38:32;;;;;;;7.45;3.10;;;;;;;;;;4993624;28;20133;-61
2022/08/31 10:41:26;;;;;;;8.07;2.80;;;;;;;;;;4989725;28;20045;-61
2022/08/31 10:44:06;;;;;;;6.25;3.08;;;;;;;;;;4991937;28;20038;-60
2022/08/31 10:46:33;;;;;;;4.82;3.03;;;;;;;;;;4992578;28;20120;-60
2022/08/31 10:49:02;;;;;;;5.82;3.00;;;;;;;;;;4991755;28;20045;-61
2022/08/31 10:51:46;;;;;;;4.87;3.00;;;;;;;;;;4989448;28;20089;-60
2022/08/31 10:54:38;;;;;;;6.38;3.10;;;;;;;;;;4971965;28;20031;-59
2022/08/31 10:57:07;;;;;;;5.88;2.80;;;;;;;;;;4973746;28;20037;-60
2022/08/31 10:59:57;;;;;;;7.07;3.10;;;;;;;;;;4973295;28;20046;-60
2022/08/31 11:02:55;;;;;;;6.35;3.05;;;;;;;;;;4979029;28;20462;-60
2022/08/31 11:05:34;;;;;;;9.00;3.38;;;;;;;;;;4989911;28;20046;-60
2022/08/31 11:08:20;;;;;;;5.85;3.10;;;;;;;;;;4992951;28;20470;-60
2022/08/31 11:10:46;;;;;;;5.70;3.10;;;;;;;;;;4992859;28;20109;-60
2022/08/31 11:13:24;;;;;;;6.93;2.80;;;;;;;;;;4990708;28;20117;-61
2022/08/31 11:15:52;;;;;;;6.40;3.05;;;;;;;;;;4993083;28;20026;-60
2022/08/31 11:18:56;;;;;;;7.13;3.10;;;;;;;;;;4990961;28;20030;-59
2022/08/31 11:21:58;;;;;;;6.35;3.13;;;;;;;;;;4984921;28;20035;-61
2022/08/31 11:24:54;;;;;;;5.13;3.17;;;;;;;;;;4972894;28;20125;-61
2022/08/31 11:27:35;;;;;;;5.00;3.03;;;;;;;;;;4987058;28;20058;-60
2022/08/31 11:30:22;;;;;;;5.57;3.00;;;;;;;;;;4982905;28;20030;-60
2022/08/31 11:32:56;;;;;;;4.90;3.00;;;;;;;;;;4991168;28;20439;-62
2022/08/31 11:35:59;;;;;;;4.03;3.20;;;;;;;;;;4992372;28;20037;-60
2022/08/31 11:38:55;;;;;;;6.35;3.15;;;;;;;;;;4992332;28;20022;-60
2022/08/31 11:41:30;;;;;;;5.80;2.90;;;;;;;;;;4991816;28;20038;-61
2022/08/31 11:43:56;;;;;;;5.30;2.90;;;;;;;;;;4991711;28;20077;-60
2022/08/31 11:46:24;;;;;;;5.00;2.70;;;;;;;;;;4992004;28;20076;-60
2022/08/31 11:48:50;;;;;;;3.83;2.55;;;;;;;;;;4989948;28;20101;-61
2022/08/31 11:51:41;;;;;;;7.75;2.80;;;;;;;;;;4991735;28;20514;-61
2022/08/31 11:54:25;;;;;;;5.07;3.00;;;;;;;;;;4982040;28;20038;-61
2022/08/31 11:56:55;;;;;;;7.38;3.00;;;;;;;;;;4992605;28;20145;-61
2022/08/31 11:59:37;;;;;;;3.38;2.50;;;;;;;;;;4989651;28;20097;-60
2022/08/31 12:02:21;;;;;;;5.72;3.20;;;;;;;;;;4992416;28;20483;-60
2022/08/31 12:04:50;;;;;;;3.88;2.67;;;;;;;;;;4992149;28;20085;-61
2022/08/31 12:07:28;;;;;;;4.05;2.45;;;;;;;;;;4992151;28;20054;-59
2022/08/31 12:10:16;;;;;;;6.85;2.60;;;;;;;;;;4991868;28;20106;-60
2022/08/31 12:13:17;;;;;;;5.60;2.42;;;;;;;;;;4992525;28;20336;-59
2022/08/31 12:16:09;;;;;;;7.82;2.80;;;;;;;;;;4992318;28;20368;-60
2022/08/31 12:19:07;;;;;;;7.57;2.45;;;;;;;;;;4993218;28;20070;-61
2022/08/31 12:25:08;;;;;;;4.57;2.35;;;;;;;;;;4975543;28;20041;-60
2022/08/31 12:27:52;;;;;;;3.17;2.40;;;;;;;;;;4976039;28;20026;-61
2022/08/31 12:30:24;;;;;;;5.38;2.20;;;;;;;;;;4985035;28;20030;-60
2022/08/31 12:33:04;;;;;;;3.72;2.10;;;;;;;;;;4995812;28;20066;-61
2022/08/31 12:35:31;;;;;;;4.43;2.03;;;;;;;;;;4995048;28;20448;-60
2022/08/31 12:38:15;;;;;;;4.60;2.42;;;;;;;;;;4995927;28;20026;-60
2022/08/31 12:40:43;;;;;;;4.72;2.50;;;;;;;;;;4993992;28;20349;-60
2022/08/31 12:43:37;;;;;;;7.22;2.50;;;;;;;;;;4995710;28;20034;-60
2022/08/31 12:46:23;;;;;;;3.55;2.22;;;;;;;;;;4995578;28;20045;-61
2022/08/31 12:49:10;;;;;;;3.45;2.20;;;;;;;;;;4995738;28;20117;-62
2022/08/31 12:51:38;;;;;;;4.35;2.33;;;;;;;;;;4994389;28;20034;-61
2022/08/31 12:54:37;;;;;;;4.40;2.38;;;;;;;;;;4995101;28;20411;-62
2022/08/31 12:57:21;;;;;;;6.30;2.38;;;;;;;;;;5009631;28;20045;-60
2022/08/31 13:00:16;;;;;;;5.18;2.30;;;;;;;;;;4993666;28;20054;-60
2022/08/31 13:02:45;;;;;;;3.13;2.22;;;;;;;;;;4993495;28;20073;-59
2022/08/31 13:05:22;;;;;;;3.95;2.28;;;;;;;;;;4994666;28;20135;-61
2022/08/31 13:07:48;;;;;;;3.58;2.30;;;;;;;;;;4974118;28;20570;-62
2022/08/31 13:10:31;;;;;;;2.83;2.38;;;;;;;;;;4975524;28;20126;-61
2022/08/31 13:13:08;;;;;;;4.22;2.20;;;;;;;;;;4975786;28;20072;-61
2022/08/31 13:15:36;;;;;;;4.05;2.20;;;;;;;;;;4978047;28;20420;-61
2022/08/31 13:18:09;;;;;;;6.43;2.10;;;;;;;;;;4995055;28;20117;-60
2022/08/31 13:20:41;;;;;;;3.60;2.10;;;;;;;;;;4994425;28;20027;-60
2022/08/31 13:23:10;;;;;;;2.28;1.90;;;;;;;;;;4995037;28;20030;-60
2022/08/31 13:25:36;;;;;;;3.83;1.90;;;;;;;;;;4994232;28;20030;-60
2022/08/31 13:28:11;;;;;;;3.08;2.00;;;;;;;;;;4993786;28;20034;-62
2022/08/31 13:30:38;;;;;;;2.22;1.80;;;;;;;;;;4994075;28;20093;-61
2022/08/31 13:33:34;;;;;;;4.57;2.10;;;;;;;;;;4994699;28;20034;-60
2022/08/31 13:36:08;;;;;;;3.30;2.13;;;;;;;;;;4983127;28;20046;-61
2022/08/31 13:38:42;;;;;;;3.10;2.17;;;;;;;;;;4974543;28;20122;-62
2022/08/31 13:41:22;;;;;;;4.30;2.05;;;;;;;;;;4975162;28;20041;-61
2022/08/31 13:43:57;;;;;;;3.95;2.05;;;;;;;;;;4974845;28;20030;-60
2022/08/31 13:46:25;;;;;;;4.47;2.03;;;;;;;;;;4977992;28;20118;-61
2022/08/31 13:48:52;;;;;;;2.53;2.10;;;;;;;;;;4993988;28;20034;-61
2022/08/31 13:51:19;;;;;;;5.28;2.45;;;;;;;;;;4994064;28;20026;-61
2022/08/31 13:54:04;;;;;;;2.35;2.00;;;;;;;;;;4992506;28;20038;-61
2022/08/31 13:59:23;;;;;;;4.68;2.30;;;;;;;;;;4993806;28;20085;-60
2022/08/31 14:02:14;;;;;;;4.07;2.00;;;;;;;;;;4994444;28;20045;-60
2022/08/31 14:04:47;;;;;;;3.03;1.90;;;;;;;;;;4991739;28;20037;-61
2022/08/31 14:07:20;;;;;;;4.75;2.03;;;;;;;;;;4993831;28;20038;-61
2022/08/31 14:09:52;;;;;;;2.20;1.90;;;;;;;;;;4993726;28;20459;-61
2022/08/31 14:12:34;;;;;;;2.65;1.80;;;;;;;;;;4993675;28;20030;-60
2022/08/31 14:15:34;;;;;;;2.20;1.90;;;;;;;;;;4990909;28;20053;-61
2022/08/31 14:18:14;;;;;;;3.05;1.92;;;;;;;;;;4994102;28;20038;-61
2022/08/31 14:20:43;;;;;;;4.20;1.70;;;;;;;;;;4993426;28;20042;-60
2022/08/31 14:23:17;;;;;;;4.60;1.90;;;;;;;;;;4994099;28;20101;-61
2022/08/31 14:25:43;;;;;;;4.25;1.80;;;;;;;;;;4991862;28;20030;-61
2022/08/31 14:28:08;;;;;;;3.25;2.05;;;;;;;;;;4993914;28;20390;-62
2022/08/31 14:30:34;;;;;;;2.28;1.70;;;;;;;;;;4993166;28;20034;-62
2022/08/31 14:33:00;;;;;;;4.47;1.80;;;;;;;;;;4993652;28;20038;-61
2022/08/31 14:35:25;;;;;;;5.05;1.90;;;;;;;;;;4990667;28;20038;-62
2022/08/31 14:37:51;;;;;;;3.83;1.77;;;;;;;;;;4993207;28;20030;-62
2022/08/31 14:40:16;;;;;;;5.97;1.67;;;;;;;;;;4993175;28;20039;-61
2022/08/31 14:42:43;;;;;;;3.00;1.50;;;;;;;;;;4992186;28;20030;-61
2022/08/31 14:45:17;;;;;;;1.83;1.50;;;;;;;;;;4993203;28;20034;-60
2022/08/31 14:47:43;;;;;;;3.78;1.70;;;;;;;;;;4990626;28;20034;-61
2022/08/31 14:50:20;;;;;;;4.35;1.60;;;;;;;;;;4993426;28;20030;-61
2022/08/31 14:52:51;;;;;;;3.45;1.85;;;;;;;;;;4992685;28;20038;-61
2022/08/31 14:55:18;;;;;;;6.43;1.90;;;;;;;;;;4992285;28;20039;-60
2022/08/31 14:57:46;;;;;;;4.45;1.80;;;;;;;;;;4992530;28;20510;-60
2022/08/31 15:00:17;;;;;;;4.30;1.98;;;;;;;;;;4992359;28;20053;-60
2022/08/31 15:02:45;;;;;;;3.53;1.92;;;;;;;;;;4987930;28;20049;-61
2022/08/31 15:05:11;;;;;;;4.07;2.05;;;;;;;;;;4993476;28;20030;-60
2022/08/31 15:07:38;;;;;;;1.88;1.70;;;;;;;;;;4992085;28;20034;-60
2022/08/31 15:10:05;;;;;;;4.63;1.90;;;;;;;;;;4993010;28;20049;-60
2022/08/31 15:12:32;;;;;;;2.08;1.77;;;;;;;;;;4992152;28;20501;-60
2022/08/31 15:14:58;;;;;;;3.30;1.70;;;;;;;;;;4993073;28;20109;-61
2022/08/31 15:17:32;;;;;;;3.00;1.52;;;;;;;;;;4990722;28;20114;-60
2022/08/31 15:20:00;;;;;;;4.95;1.70;;;;;;;;;;4993123;28;20399;-61
2022/08/31 15:22:26;;;;;;;2.53;1.73;;;;;;;;;;4991653;28;20037;-61
2022/08/31 15:24:52;;;;;;;2.42;1.70;;;;;;;;;;4992744;28;20113;-62
2022/08/31 15:27:18;;;;;;;4.22;1.90;;;;;;;;;;4992930;28;20035;-59