Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:14;;;;;;;28.17;7.63;;;;;;;3.12;56.20;101759.56;4982378;28;20068;-65
2021/11/17 02:29:53;;;;;;;25.60;8.45;;;;;;;3.26;55.45;101748.44;4997305;28;20037;-64
2021/11/17 02:32:28;;;;;;;20.70;8.13;;;;;;;3.49;55.04;101749.44;4996574;28;20897;-64
2021/11/17 02:34:57;;;;;;;21.75;6.65;;;;;;;3.47;55.34;101740.81;4986771;28;20049;-65
2021/11/17 02:37:55;;;;;;;20.92;7.78;;;;;;;3.43;55.47;101739.06;4981966;28;20499;-64
2021/11/17 02:40:27;;;;;;;24.98;6.65;;;;;;;3.28;55.79;101737.25;4982656;28;20125;-64
2021/11/17 02:43:05;;;;;;;32.95;8.88;;;;;;;3.30;55.78;101740.72;4981903;28;20108;-64
2021/11/17 02:45:40;;;;;;;25.98;8.02;;;;;;;3.62;55.26;101741.69;4972243;28;20038;-65
2021/11/17 02:48:22;;;;;;;25.35;8.48;;;;;;;3.71;54.56;101741.72;4995495;28;20056;-64
2021/11/17 02:51:06;;;;;;;17.73;6.35;;;;;;;3.86;54.04;101734.00;4983759;28;20199;-64
2021/11/17 02:53:56;;;;;;;33.97;8.38;;;;;;;3.88;54.21;101737.47;4983297;28;20254;-64
2021/11/17 02:56:55;;;;;;;27.63;8.30;;;;;;;3.77;54.08;101726.22;4987025;28;20052;-65
2021/11/17 02:59:44;;;;;;;30.25;9.18;;;;;;;3.50;54.96;101727.88;4992629;28;20159;-65
2021/11/17 03:02:15;;;;;;;31.23;8.45;;;;;;;3.52;55.27;101733.91;4965201;28;20538;-66
2021/11/17 03:05:07;;;;;;;29.02;8.07;;;;;;;3.62;54.75;101728.78;4984182;28;20034;-66
2021/11/17 03:07:54;;;;;;;30.02;8.77;;;;;;;3.46;55.53;101725.28;4990230;28;20072;-65
2021/11/17 03:10:44;;;;;;;37.42;8.82;;;;;;;3.73;54.46;101730.53;4994385;28;20026;-65
2021/11/17 03:13:32;;;;;;;27.17;9.63;;;;;;;3.60;54.94;101718.41;4991328;28;20069;-66
2021/11/17 03:16:24;;;;;;;28.23;9.35;;;;;;;3.99;54.22;101728.00;4992871;28;20030;-66
2021/11/17 03:18:56;;;;;;;38.90;11.25;;;;;;;3.80;54.72;101727.09;5007541;28;20041;-65
2021/11/17 03:21:22;;;;;;;38.20;11.25;;;;;;;3.79;53.94;101721.94;5008221;28;20034;-65
2021/11/17 03:24:03;;;;;;;32.58;9.50;;;;;;;3.17;56.31;101718.25;4993494;28;20069;-66
2021/11/17 03:26:59;;;;;;;35.83;11.40;;;;;;;3.44;55.69;101717.53;5007335;28;20072;-65
2021/11/17 03:29:34;;;;;;;33.08;9.85;;;;;;;3.69;55.26;101728.78;5008070;28;20638;-64
2021/11/17 03:32:22;;;;;;;31.30;10.55;;;;;;;3.50;55.64;101717.53;5006815;28;20054;-66
2021/11/17 03:34:54;;;;;;;38.42;10.05;;;;;;;3.65;55.09;101715.84;5008241;28;20034;-65
2021/11/17 03:37:38;;;;;;;;;;;;;;;3.73;54.78;101708.97;4988348;28;20049;-66
2021/11/17 03:40:26;;;;;;;39.08;11.77;;;;;;;3.14;56.27;101720.81;4999308;28;19918;-66
2021/11/17 03:43:26;;;;;;;41.78;13.00;;;;;;;3.58;55.67;101718.44;4993204;28;20042;-65
2021/11/17 03:46:20;;;;;;;43.88;12.05;;;;;;;3.12;57.10;101710.47;4992790;28;20413;-65
2021/11/17 03:48:52;;;;;;;42.75;12.32;;;;;;;3.37;56.37;101705.44;4986267;28;20053;-66
2021/11/17 03:52:09;;;;;;;37.07;11.97;;;;;;;3.44;56.28;101706.31;5001520;28;20105;-66
2021/11/17 03:54:57;;;;;;;40.95;13.70;;;;;;;3.72;55.78;101707.28;4987281;28;20457;-68
2021/11/17 03:58:16;;;;;;;46.78;14.25;;;;;;;3.36;56.49;101724.41;4984920;28;20456;-66
2021/11/17 04:01:02;;;;;;;36.65;11.80;;;;;;;4.06;54.72;101717.66;4979297;28;20038;-65
2021/11/17 04:04:03;;;;;;;41.65;12.10;;;;;;;4.00;54.79;101705.56;4985393;28;20068;-65
2021/11/17 04:07:12;;;;;;;32.22;13.45;;;;;;;4.30;54.28;101702.13;4971295;28;20047;-65
2021/11/17 04:09:49;;;;;;;39.42;12.73;;;;;;;3.93;55.23;101699.53;4950352;28;20730;-65
2021/11/17 04:12:24;;;;;;;44.83;12.90;;;;;;;4.31;53.96;101692.63;4983908;28;20035;-66
2021/11/17 04:15:15;;;;;;;40.15;13.55;;;;;;;3.61;56.09;101694.31;4985209;28;20038;-63
2021/11/17 04:17:43;;;;;;;44.60;14.68;;;;;;;3.91;55.00;101690.03;4983417;28;20038;-64
2021/11/17 04:20:18;;;;;;;38.55;12.50;;;;;;;4.10;54.67;101706.44;5000708;28;20037;-64
2021/11/17 04:23:13;;;;;;;46.33;12.88;;;;;;;3.64;55.91;101706.38;4983149;28;20466;-64
2021/11/17 04:25:50;;;;;;;41.90;11.90;;;;;;;3.96;55.47;101706.41;4988722;28;20451;-64
2021/11/17 04:28:37;;;;;;;35.72;12.73;;;;;;;3.43;57.07;101686.53;4999343;28;20038;-63
2021/11/17 04:31:08;;;;;;;42.08;13.15;;;;;;;3.75;55.93;101660.72;4983803;28;20100;-63
2021/11/17 04:33:45;;;;;;;44.47;14.55;;;;;;;3.85;55.73;101674.50;4982262;28;20046;-65
2021/11/17 04:36:26;;;;;;;44.42;13.13;;;;;;;3.56;57.00;101677.91;4983477;28;20045;-65
2021/11/17 04:39:21;;;;;;;38.15;11.50;;;;;;;4.01;55.35;101673.69;4984694;28;20069;-65
2021/11/17 04:42:02;;;;;;;47.00;14.05;;;;;;;3.48;57.56;101671.88;4987482;28;20034;-69
2021/11/17 04:45:06;;;;;;;50.90;15.25;;;;;;;3.66;57.24;101669.31;4983736;28;20085;-65
2021/11/17 04:47:44;;;;;;;50.90;14.80;;;;;;;3.80;56.73;101659.00;4962450;28;20124;-65
2021/11/17 04:50:48;;;;;;;43.80;12.32;;;;;;;3.96;56.08;101660.75;4984428;28;20054;-66
2021/11/17 04:53:32;;;;;;;44.00;14.23;;;;;;;3.39;57.69;101650.31;4983415;28;20162;-66
2021/11/17 04:56:10;;;;;;;41.20;12.98;;;;;;;4.11;55.68;101648.66;4966665;28;20149;-65
2021/11/17 04:59:15;;;;;;;48.70;14.82;;;;;;;3.80;57.05;101653.81;4997392;28;20061;-66
2021/11/17 05:01:49;;;;;;;40.97;12.48;;;;;;;3.82;56.88;101646.94;4982316;28;20054;-64
2021/11/17 05:04:46;;;;;;;41.88;14.18;;;;;;;4.02;56.12;101646.94;4985210;28;20045;-65
2021/11/17 05:07:47;;;;;;;44.47;16.00;;;;;;;3.94;56.44;101636.59;4996162;28;20053;-65
2021/11/17 05:10:34;;;;;;;46.45;13.80;;;;;;;3.82;56.78;101636.59;4959437;28;20059;-65
2021/11/17 05:13:11;;;;;;;39.05;13.10;;;;;;;4.24;55.73;101631.41;4995095;28;20388;-65
2021/11/17 05:15:57;;;;;;;44.13;13.32;;;;;;;4.06;56.10;101630.56;4982324;28;20197;-65
2021/11/17 05:18:41;;;;;;;39.42;12.95;;;;;;;4.40;54.84;101621.00;4981192;28;20034;-63
2021/11/17 05:21:31;;;;;;;42.67;13.48;;;;;;;4.63;54.68;101607.13;4997984;28;20030;-63
2021/11/17 05:23:59;;;;;;;39.20;13.57;;;;;;;4.43;55.29;101607.19;4981481;28;20499;-63
2021/11/17 05:26:46;;;;;;;42.22;13.68;;;;;;;4.34;55.48;101605.50;4982304;28;20045;-64
2021/11/17 05:29:11;;;;;;;50.42;17.02;;;;;;;4.32;55.51;101607.25;4995890;28;20050;-66
2021/11/17 05:32:25;;;;;;;49.67;14.20;;;;;;;4.05;56.24;101604.66;4983084;28;20299;-67
2021/11/17 05:35:11;;;;;;;46.30;14.05;;;;;;;3.65;57.46;101607.25;4977230;28;20045;-66
2021/11/17 05:37:49;;;;;;;42.00;14.07;;;;;;;3.29;58.87;101609.81;4983154;28;20088;-66
2021/11/17 05:40:40;;;;;;;40.75;14.38;;;;;;;3.50;58.27;101613.31;4983315;28;20034;-67
2021/11/17 05:43:20;;;;;;;37.63;13.32;;;;;;;3.90;57.07;101614.19;4982607;28;20137;-67
2021/11/17 05:45:49;;;;;;;41.95;14.20;;;;;;;3.72;57.24;101603.84;4985415;28;20038;-68
2021/11/17 05:48:29;;;;;;;48.85;15.07;;;;;;;4.31;55.89;101602.06;4968979;28;20144;-66
2021/11/17 05:51:29;;;;;;;47.10;13.93;;;;;;;4.28;56.09;101589.13;4982442;28;20041;-66
2021/11/17 05:54:19;;;;;;;47.08;14.05;;;;;;;4.25;56.35;101600.31;4983150;28;20214;-66
2021/11/17 05:57:12;;;;;;;46.95;15.48;;;;;;;4.32;56.29;101598.59;4997660;28;20042;-65
2021/11/17 06:00:01;;;;;;;47.53;14.60;;;;;;;3.94;57.38;101602.97;4981996;28;20129;-67
2021/11/17 06:02:50;;;;;;;46.88;15.77;;;;;;;4.06;56.49;101611.59;4983714;28;20049;-67
2021/11/17 06:05:16;;;;;;;49.03;16.70;;;;;;;4.49;55.68;101609.75;4998346;28;20034;-68
2021/11/17 06:07:41;;;;;;;52.70;15.60;;;;;;;4.63;55.20;101600.25;4975947;28;20263;-67
2021/11/17 06:10:21;;;;;;;38.05;12.80;;;;;;;4.56;55.45;101589.91;4989987;28;20034;-67
2021/11/17 06:12:47;;;;;;;39.97;14.93;;;;;;;4.10;57.13;101595.19;4996561;28;20060;-66
2021/11/17 06:15:15;;;;;;;38.38;14.00;;;;;;;4.63;55.68;101592.47;4981152;28;20045;-66
2021/11/17 06:17:44;;;;;;;33.00;13.63;;;;;;;4.74;55.51;101595.00;4966168;28;20056;-66
2021/11/17 06:20:12;;;;;;;40.42;13.77;;;;;;;4.59;55.82;101595.09;5000162;28;20034;-66
2021/11/17 06:22:42;;;;;;;51.00;14.60;;;;;;;4.51;56.01;101586.47;4990214;28;20054;-66
2021/11/17 06:25:10;;;;;;;42.60;14.60;;;;;;;4.42;56.08;101583.03;4981409;28;20162;-66
2021/11/17 06:27:40;;;;;;;39.85;13.02;;;;;;;4.52;56.06;101599.41;4980453;28;20042;-66
2021/11/17 06:30:09;;;;;;;39.72;14.45;;;;;;;4.90;55.05;101598.44;4981881;28;20037;-67
2021/11/17 06:32:34;;;;;;;43.60;14.43;;;;;;;4.58;55.84;101604.56;4964921;28;20446;-65
2021/11/17 06:35:03;;;;;;;42.03;12.63;;;;;;;4.16;57.35;101597.75;4983598;28;20026;-67
2021/11/17 06:37:30;;;;;;;46.88;15.77;;;;;;;4.60;56.34;101587.28;4980992;28;20042;-67
2021/11/17 06:39:58;;;;;;;43.63;13.25;;;;;;;4.31;56.89;101589.97;4983698;28;20035;-67
2021/11/17 06:42:32;;;;;;;46.65;14.52;;;;;;;4.65;56.18;101582.09;4982251;28;20655;-67
2021/11/17 06:44:58;;;;;;;42.95;13.40;;;;;;;4.76;56.09;101584.63;4997500;28;20122;-66
2021/11/17 06:47:24;;;;;;;49.03;14.50;;;;;;;4.60;56.27;101591.59;4981623;28;20042;-67
2021/11/17 06:49:54;;;;;;;41.03;14.90;;;;;;;4.34;56.95;101582.22;4983071;28;20410;-66
2021/11/17 06:52:24;;;;;;;47.05;12.73;;;;;;;4.37;57.36;101578.75;4962417;28;20415;-66
2021/11/17 06:54:50;;;;;;;44.88;16.10;;;;;;;4.43;57.17;101579.59;4991635;28;20034;-67
2021/11/17 06:57:18;;;;;;;40.55;15.63;;;;;;;4.24;57.89;101577.91;4983533;28;20498;-68
2021/11/17 06:59:45;;;;;;;38.80;15.25;;;;;;;4.38;57.95;101581.31;4982503;28;20048;-68
2021/11/17 07:02:11;;;;;;;42.78;14.85;;;;;;;4.55;57.51;101583.88;4981009;28;20077;-65
2021/11/17 07:04:37;;;;;;;43.22;15.18;;;;;;;4.34;57.47;101579.63;4983275;28;20435;-65
2021/11/17 07:07:05;;;;;;;47.97;14.95;;;;;;;3.97;58.82;101577.09;4981145;28;20129;-65
2021/11/17 07:09:31;;;;;;;48.75;15.65;;;;;;;3.92;59.34;101576.25;4983040;28;20092;-65
2021/11/17 07:11:57;;;;;;;46.65;15.52;;;;;;;4.60;57.60;101576.94;4982576;28;20034;-65
2021/11/17 07:14:23;;;;;;;53.10;16.80;;;;;;;4.55;57.92;101575.25;4982267;28;20078;-67
2021/11/17 07:16:50;;;;;;;48.75;16.63;;;;;;;4.48;58.22;101574.41;4981266;28;20041;-64
2021/11/17 07:19:16;;;;;;;40.90;16.15;;;;;;;4.47;58.62;101570.06;4974522;28;20049;-65
2021/11/17 07:21:43;;;;;;;51.38;16.05;;;;;;;4.12;58.78;101583.97;4979091;28;20117;-64
2021/11/17 07:24:10;;;;;;;47.90;14.95;;;;;;;4.28;59.31;101573.59;4982886;28;20034;-66
2021/11/17 07:26:35;;;;;;;45.90;14.43;;;;;;;4.39;58.83;101577.88;4996530;28;20073;-65
2021/11/17 07:29:01;;;;;;;43.47;16.20;;;;;;;4.49;58.82;101580.44;4981667;28;20114;-66
2021/11/17 07:31:26;;;;;;;49.95;17.20;;;;;;;3.81;60.52;101583.16;4998251;28;20042;-66
2021/11/17 07:33:52;;;;;;;51.13;15.82;;;;;;;3.98;60.42;101586.59;4982329;28;20050;-65
2021/11/17 07:36:20;;;;;;;53.28;17.02;;;;;;;4.05;60.20;101594.31;4982602;28;20038;-65
2021/11/17 07:38:47;;;;;;;48.03;17.88;;;;;;;3.71;61.57;101594.34;4982274;28;20129;-65
2021/11/17 07:41:12;;;;;;;51.05;14.82;;;;;;;4.28;59.87;101592.56;5010618;28;20026;-64
2021/11/17 07:43:38;;;;;;;48.55;15.77;;;;;;;4.61;58.88;101593.34;5002288;28;20057;-68
2021/11/17 07:46:03;;;;;;;52.58;15.82;;;;;;;4.21;60.07;101590.88;5002162;28;20038;-65
2021/11/17 07:48:31;;;;;;;46.47;17.33;;;;;;;4.11;60.40;101592.59;4999025;28;20104;-66
2021/11/17 07:50:59;;;;;;;52.92;15.18;;;;;;;4.23;60.47;101589.16;5001978;28;20053;-65
2021/11/17 07:53:25;;;;;;;53.45;18.30;;;;;;;4.05;60.97;101596.91;5001166;28;20038;-65
2021/11/17 07:55:53;;;;;;;57.35;16.67;;;;;;;3.48;63.42;101584.84;5000220;28;20050;-65
2021/11/17 07:58:21;;;;;;;53.97;17.23;;;;;;;4.52;59.61;101588.19;4975336;28;20065;-64
2021/11/17 08:00:51;;;;;;;54.38;17.63;;;;;;;4.59;59.63;101589.91;4990989;28;20038;-65
2021/11/17 08:03:18;;;;;;;64.28;19.05;;;;;;;3.78;61.98;101593.47;4994906;28;20058;-65
2021/11/17 08:05:46;;;;;;;56.05;17.23;;;;;;;4.44;59.54;101595.97;4989174;28;20137;-65
2021/11/17 08:08:12;;;;;;;58.33;18.38;;;;;;;4.15;61.12;101599.50;4987289;28;20038;-65
2021/11/17 08:10:40;;;;;;;65.00;20.35;;;;;;;4.43;60.41;101602.00;4986933;28;20727;-66
2021/11/17 08:13:06;;;;;;;63.17;19.50;;;;;;;4.57;59.67;101595.06;4980678;28;20037;-66
2021/11/17 08:15:33;;;;;;;63.55;20.50;;;;;;;4.61;59.74;101588.16;4986664;28;20037;-66
2021/11/17 08:17:59;;;;;;;69.85;19.17;;;;;;;4.25;60.97;101597.72;4987179;28;20054;-66
2021/11/17 08:20:24;;;;;;;61.92;20.02;;;;;;;4.77;59.13;101599.34;5003835;28;20356;-66
2021/11/17 08:22:52;;;;;;;63.70;21.85;;;;;;;4.74;59.36;101600.16;5002965;28;20114;-65
2021/11/17 08:25:21;;;;;;;60.20;20.10;;;;;;;4.53;59.83;101589.91;4984604;28;20042;-66
2021/11/17 08:27:47;;;;;;;63.67;20.75;;;;;;;4.62;59.62;101600.25;4989641;28;20030;-67
2021/11/17 08:30:14;;;;;;;65.07;19.45;;;;;;;4.41;59.96;101602.03;4987444;28;20042;-67
2021/11/17 08:32:42;;;;;;;60.42;20.02;;;;;;;4.48;60.52;101604.63;4984123;28;20112;-67
2021/11/17 08:35:09;;;;;;;64.22;21.73;;;;;;;4.58;59.79;101599.38;4984785;28;20840;-65
2021/11/17 08:37:36;;;;;;;74.32;21.60;;;;;;;4.70;59.93;101595.91;4983955;28;20077;-68
2021/11/17 08:40:06;;;;;;;68.25;20.13;;;;;;;4.69;59.74;101607.13;4986739;28;20092;-64
2021/11/17 08:42:32;;;;;;;59.30;20.23;;;;;;;5.25;58.39;101600.81;4999625;28;20053;-64
2021/11/17 08:44:57;;;;;;;66.60;22.27;;;;;;;4.96;59.55;101606.16;4999389;28;20905;-65
2021/11/17 08:47:23;;;;;;;58.55;22.45;;;;;;;4.73;59.90;101613.16;4985250;28;20038;-65
2021/11/17 08:49:50;;;;;;;59.10;20.50;;;;;;;4.84;59.40;101613.97;4986981;28;20033;-64
2021/11/17 08:52:16;;;;;;;74.43;21.88;;;;;;;4.80;59.64;101614.84;4977268;28;20072;-66
2021/11/17 08:54:42;;;;;;;70.05;22.25;;;;;;;5.14;58.90;101618.16;4995354;28;20062;-65
2021/11/17 08:57:08;;;;;;;80.80;22.95;;;;;;;5.03;59.38;101612.16;4986451;28;20306;-65
2021/11/17 08:59:33;;;;;;;67.78;21.00;;;;;;;5.31;58.46;101628.44;4985512;28;20062;-65
2021/11/17 09:02:04;;;;;;;68.63;21.63;;;;;;;5.00;59.05;101627.75;4999804;28;20077;-65
2021/11/17 09:04:30;;;;;;;77.75;22.63;;;;;;;4.82;60.50;101639.88;4999421;28;20042;-65
2021/11/17 09:06:55;;;;;;;72.82;23.92;;;;;;;4.79;60.18;101639.03;4999593;28;20544;-64
2021/11/17 09:09:21;;;;;;;81.20;24.55;;;;;;;4.82;59.89;101637.28;5001412;28;20038;-65
2021/11/17 09:11:49;;;;;;;63.17;21.80;;;;;;;5.06;59.28;101643.28;4985160;28;20026;-65
2021/11/17 09:14:15;;;;;;;70.50;22.08;;;;;;;5.51;58.70;101650.81;4988895;28;20153;-65
2021/11/17 09:16:41;;;;;;;65.78;21.38;;;;;;;5.42;59.04;101643.94;4984319;28;20126;-65
2021/11/17 09:19:08;;;;;;;68.03;21.63;;;;;;;5.02;60.51;101645.00;4988285;28;20120;-66
2021/11/17 09:21:35;;;;;;;69.80;21.55;;;;;;;5.09;61.03;101644.97;4985260;28;20037;-65
2021/11/17 09:24:02;;;;;;;60.80;20.77;;;;;;;5.30;60.25;101651.78;4984740;28;20038;-65
2021/11/17 09:26:28;;;;;;;66.10;22.63;;;;;;;5.72;58.95;101645.44;4984464;28;20038;-66
2021/11/17 09:28:56;;;;;;;69.10;23.45;;;;;;;5.65;59.15;101644.63;4984961;28;20064;-66
2021/11/17 09:31:25;;;;;;;87.53;24.48;;;;;;;5.44;59.56;101656.03;4985074;28;20030;-67
2021/11/17 09:33:51;;;;;;;67.18;23.33;;;;;;;5.51;60.06;101659.44;4998810;28;20450;-66
2021/11/17 09:36:20;;;;;;;72.10;22.23;;;;;;;5.62;59.63;101654.19;5002020;28;20036;-65
2021/11/17 09:38:51;;;;;;;75.10;23.27;;;;;;;5.90;58.95;101652.22;4983593;28;20038;-65
2021/11/17 09:41:25;;;;;;;71.97;23.83;;;;;;;5.58;60.21;101648.16;4985822;28;20030;-67
2021/11/17 09:43:54;;;;;;;64.50;22.77;;;;;;;6.13;58.41;101645.97;4972988;28;20726;-64
2021/11/17 09:46:24;;;;;;;66.85;21.98;;;;;;;6.62;57.35;101645.50;5000467;28;20253;-65
2021/11/17 09:48:56;;;;;;;61.97;21.42;;;;;;;6.11;58.65;101650.34;4986381;28;20582;-65
2021/11/17 09:51:35;;;;;;;54.13;19.40;;;;;;;5.64;59.82;101662.81;4985161;28;20048;-65
2021/11/17 09:54:03;;;;;;;50.25;18.30;;;;;;;6.11;59.01;101663.34;4983903;28;20499;-65
2021/11/17 09:56:40;;;;;;;57.97;21.70;;;;;;;6.08;58.54;101672.84;4985682;28;20030;-65
2021/11/17 09:59:19;;;;;;;58.00;18.17;;;;;;;6.08;58.55;101675.47;5002349;28;20097;-64
2021/11/17 10:02:01;;;;;;;51.20;18.52;;;;;;;6.27;58.40;101677.88;4986784;28;20041;-67
2021/11/17 10:04:43;;;;;;;48.65;17.55;;;;;;;6.18;59.02;101690.94;4982899;28;20123;-66
2021/11/17 10:07:38;;;;;;;52.67;17.10;;;;;;;6.04;59.01;101704.03;4963983;28;20046;-66
2021/11/17 10:13:19;;;;;;;50.92;18.25;;;;;;;6.68;57.57;101692.22;4981774;28;20139;-66
2021/11/17 10:15:50;;;;;;;47.45;16.85;;;;;;;6.43;58.72;101687.28;4982412;28;20030;-65
2021/11/17 10:18:32;;;;;;;49.50;18.70;;;;;;;6.65;58.94;101671.47;4984934;28;20129;-65
2021/11/17 10:21:05;;;;;;;49.53;18.23;;;;;;;6.65;58.73;101676.69;4998956;28;20609;-65
2021/11/17 10:23:50;;;;;;;57.33;18.95;;;;;;;6.78;58.38;101673.06;4999478;28;20138;-66
2021/11/17 10:26:17;;;;;;;55.40;19.13;;;;;;;7.10;57.68;101669.22;4986034;28;20125;-65
2021/11/17 10:29:01;;;;;;;55.47;17.52;;;;;;;7.16;57.53;101674.34;4986268;28;20109;-65
2021/11/17 10:31:28;;;;;;;48.08;17.27;;;;;;;7.03;57.65;101667.56;4984275;28;20038;-65
2021/11/17 10:33:54;;;;;;;43.63;15.23;;;;;;;7.47;57.00;101663.53;4998183;28;20038;-67
2021/11/17 10:36:25;;;;;;;36.50;15.25;;;;;;;7.45;57.61;101654.88;4984325;28;20034;-64
2021/11/17 10:39:06;;;;;;;48.38;18.63;;;;;;;6.90;58.83;101657.31;4999900;28;20546;-65
2021/11/17 10:41:32;;;;;;;41.22;17.73;;;;;;;7.76;56.58;101638.81;4983761;28;20395;-65
2021/11/17 10:43:58;;;;;;;40.75;15.05;;;;;;;7.41;57.54;101642.81;4987253;28;20038;-64
2021/11/17 10:46:31;;;;;;;40.35;16.70;;;;;;;6.97;58.61;101662.44;5000776;28;20114;-65
2021/11/17 10:49:07;;;;;;;38.22;13.88;;;;;;;7.59;57.54;101659.91;4984141;28;20129;-67
2021/11/17 10:51:36;;;;;;;48.42;15.88;;;;;;;7.55;57.00;101658.22;4984456;28;20113;-64
2021/11/17 10:54:11;;;;;;;39.80;15.38;;;;;;;7.76;56.30;101657.91;4982224;28;20022;-65
2021/11/17 10:56:37;;;;;;;43.25;16.30;;;;;;;7.74;56.70;101652.72;4983000;28;20038;-64
2021/11/17 10:59:04;;;;;;;36.03;14.32;;;;;;;8.04;56.77;101665.25;4984844;28;20039;-65
2021/11/17 11:01:36;;;;;;;37.55;14.93;;;;;;;8.18;57.04;101650.25;4982473;28;20490;-65
2021/11/17 11:04:10;;;;;;;30.85;13.75;;;;;;;8.61;55.49;101661.66;4983275;28;20048;-65
2021/11/17 11:06:44;;;;;;;34.35;15.13;;;;;;;8.66;55.12;101649.41;4982883;28;20053;-64
2021/11/17 11:09:25;;;;;;;34.50;14.05;;;;;;;8.69;54.95;101659.75;4986784;28;20522;-64
2021/11/17 11:11:53;;;;;;;33.20;13.43;;;;;;;8.00;55.84;101654.03;5003011;28;21143;-65
2021/11/17 11:14:19;;;;;;;39.05;12.68;;;;;;;8.12;56.05;101659.03;4984369;28;20038;-66
2021/11/17 11:16:52;;;;;;;27.67;11.98;;;;;;;8.33;55.01;101656.94;4986616;28;20045;-65
2021/11/17 11:19:20;;;;;;;34.58;11.23;;;;;;;8.45;54.27;101661.06;4989746;28;20030;-65
2021/11/17 11:21:45;;;;;;;32.55;12.23;;;;;;;8.46;55.20;101661.03;4985603;28;20030;-65
2021/11/17 11:24:58;;;;;;;43.60;12.50;;;;;;;9.03;55.07;101659.97;5002621;28;20131;-66
2021/11/17 11:27:36;;;;;;;22.45;9.07;;;;;;;10.24;52.64;101653.69;4969361;28;20489;-65
2021/11/17 11:30:06;;;;;;;28.13;10.38;;;;;;;10.46;50.57;101664.41;4986945;28;20030;-67
2021/11/17 11:32:31;;;;;;;25.30;10.63;;;;;;;9.80;51.05;101664.34;4985461;28;20042;-64
2021/11/17 11:35:00;;;;;;;29.17;10.05;;;;;;;9.55;52.16;101665.78;5001930;28;20458;-65
2021/11/17 11:37:25;;;;;;;26.52;9.68;;;;;;;9.83;51.23;101662.53;4988312;28;20042;-64
2021/11/17 11:40:07;;;;;;;24.67;10.27;;;;;;;9.68;50.93;101659.38;4996425;28;20550;-65
2021/11/17 11:42:52;;;;;;;;;;;;;;;8.88;52.58;101666.34;5001643;28;20469;-65
2021/11/17 11:45:26;;;;;;;23.13;10.38;;;;;;;8.14;54.10;101669.44;4991493;28;19917;-65
2021/11/17 11:48:00;;;;;;;23.38;10.43;;;;;;;8.32;53.92;101657.84;4986290;28;20116;-67
2021/11/17 11:50:32;;;;;;;25.55;9.77;;;;;;;8.35;53.98;101653.41;4985699;28;20380;-64
2021/11/17 11:53:04;;;;;;;;;;;;;;;8.60;54.23;101644.28;4983041;28;20042;-64
2021/11/17 11:55:54;;;;;;;19.25;9.15;;;;;;;9.04;53.15;101656.47;4996271;28;19913;-64
2021/11/17 11:58:26;;;;;;;25.27;8.20;;;;;;;8.66;53.65;101654.59;4997980;28;20045;-64
2021/11/17 12:00:59;;;;;;;31.10;10.23;;;;;;;8.78;53.86;101654.38;4986265;28;20116;-64
2021/11/17 12:03:27;;;;;;;26.02;9.50;;;;;;;8.82;53.96;101644.75;4997167;28;20057;-64
2021/11/17 12:06:06;;;;;;;17.02;7.68;;;;;;;9.08;53.17;101654.66;4983780;28;20027;-64
2021/11/17 12:08:56;;;;;;;20.90;8.27;;;;;;;8.71;53.66;101648.44;4983280;28;20630;-65
2021/11/17 12:11:26;;;;;;;25.63;7.25;;;;;;;8.72;53.44;101650.16;5001675;28;20068;-66
2021/11/17 12:14:03;;;;;;;19.88;6.50;;;;;;;8.89;53.00;101657.63;4990206;28;20046;-65
2021/11/17 12:16:32;;;;;;;19.30;5.90;;;;;;;8.94;52.83;101650.59;4999494;28;20122;-65
2021/11/17 12:19:02;;;;;;;18.58;5.03;;;;;;;9.32;52.39;101661.94;4998398;28;20049;-65
2021/11/17 12:21:41;;;;;;;12.48;3.53;;;;;;;8.80;53.17;101656.97;4983766;28;20037;-65
2021/11/17 12:24:21;;;;;;;6.85;2.72;;;;;;;9.36;51.56;101665.34;4983714;28;20104;-65
2021/11/17 12:26:57;;;;;;;11.82;2.85;;;;;;;9.55;50.92;101663.19;4999225;28;20038;-65
2021/11/17 12:29:26;;;;;;;5.20;1.05;;;;;;;9.64;49.89;101662.97;4984225;28;20487;-66
2021/11/17 12:31:52;;;;;;;9.40;2.50;;;;;;;9.75;49.16;101666.16;4983200;28;20041;-66
2021/11/17 12:34:22;;;;;;;6.85;1.27;;;;;;;9.08;48.67;101668.53;4985547;28;20429;-66
2021/11/17 12:37:04;;;;;;;26.10;2.83;;;;;;;9.32;47.91;101661.06;4985325;28;20080;-65
2021/11/17 12:39:49;;;;;;;;;;;;;;;9.69;46.96;101662.84;5000366;28;20109;-66
2021/11/17 12:42:24;;;;;;;7.63;1.02;;;;;;;9.51;46.16;101671.97;4981223;28;19926;-66
2021/11/17 12:44:50;;;;;;;13.43;0.98;;;;;;;9.49;46.55;101673.75;4984331;28;20098;-66
2021/11/17 12:47:23;;;;;;;19.30;1.23;;;;;;;9.91;45.20;101666.69;4983991;28;20061;-66
2021/11/17 12:49:55;;;;;;;9.52;1.13;;;;;;;10.48;44.45;101669.59;4982723;28;20213;-66
2021/11/17 12:52:31;;;;;;;19.67;0.93;;;;;;;10.49;44.13;101672.16;4982664;28;20031;-66
2021/11/17 12:55:05;;;;;;;7.70;0.70;;;;;;;11.25;43.26;101669.16;4983467;28;21036;-66
2021/11/17 12:57:48;;;;;;;8.63;0.80;;;;;;;11.04;43.07;101668.03;4981958;28;20098;-66
2021/11/17 13:00:13;;;;;;;14.65;1.63;;;;;;;11.31;42.63;101660.28;4982617;28;20036;-66
2021/11/17 13:02:51;;;;;;;7.50;1.02;;;;;;;11.45;41.98;101668.53;4997102;28;20038;-66
2021/11/17 13:05:32;;;;;;;7.85;1.58;;;;;;;11.39;42.15;101673.09;4985212;28;20474;-66
2021/11/17 13:08:03;;;;;;;10.52;0.57;;;;;;;11.25;42.25;101681.38;4998675;28;20053;-67
2021/11/17 13:10:49;;;;;;;7.45;1.13;;;;;;;10.50;43.11;101680.84;4984445;28;20042;-65
2021/11/17 13:13:27;;;;;;;10.27;0.47;;;;;;;11.08;41.24;101692.34;4986980;28;20399;-65
2021/11/17 13:15:53;;;;;;;5.85;0.77;;;;;;;11.31;41.04;101689.06;4987224;28;20554;-66
2021/11/17 13:18:34;;;;;;;6.10;0.88;;;;;;;10.93;41.38;101691.03;4984752;28;20034;-66
2021/11/17 13:21:21;;;;;;;9.90;1.10;;;;;;;9.82;42.49;101693.03;4999439;28;20058;-64
2021/11/17 13:23:55;;;;;;;4.70;1.00;;;;;;;9.84;41.91;101686.00;4985190;28;20096;-65
2021/11/17 13:26:40;;;;;;;6.40;0.50;;;;;;;9.87;41.45;101700.75;4985376;28;20060;-65
2021/11/17 13:29:21;;;;;;;4.38;0.35;;;;;;;9.90;41.89;101698.06;5000290;28;20044;-66
2021/11/17 13:31:48;;;;;;;6.93;0.25;;;;;;;9.64;40.14;101696.91;4986077;28;20030;-65
2021/11/17 13:34:38;;;;;;;8.32;0.88;;;;;;;10.47;38.90;101707.09;4985834;28;20283;-65
2021/11/17 13:37:34;;;;;;;6.82;0.60;;;;;;;10.67;38.80;101707.41;4985409;28;20069;-65
2021/11/17 13:40:14;;;;;;;5.00;0.30;;;;;;;10.28;38.53;101702.34;4984052;28;20414;-65
2021/11/17 13:42:39;;;;;;;7.68;0.47;;;;;;;10.46;38.81;101716.69;4983489;28;20049;-65
2021/11/17 13:45:14;;;;;;;4.55;0.40;;;;;;;10.31;38.57;101720.56;5000418;28;20033;-65
2021/11/17 13:47:40;;;;;;;9.07;0.45;;;;;;;10.26;39.30;101713.72;4981904;28;20097;-64
2021/11/17 13:50:08;;;;;;;8.40;1.02;;;;;;;10.55;38.63;101721.69;4999108;28;20270;-65
2021/11/17 13:52:36;;;;;;;7.00;0.75;;;;;;;10.64;38.47;101720.56;4983127;28;20140;-65
2021/11/17 13:55:06;;;;;;;6.00;0.60;;;;;;;10.35;39.10;101713.50;4983757;28;20058;-65
2021/11/17 13:57:32;;;;;;;10.80;0.60;;;;;;;10.14;39.76;101720.97;4981482;28;20035;-66
2021/11/17 13:59:59;;;;;;;5.63;1.05;;;;;;;9.63;40.77;101725.63;4999338;28;20030;-65
2021/11/17 14:02:25;;;;;;;5.90;0.30;;;;;;;9.38;41.77;101734.00;4982847;28;20057;-65
2021/11/17 14:04:50;;;;;;;13.65;1.48;;;;;;;8.70;42.42;101735.31;4985296;28;20065;-65
2021/11/17 14:07:19;;;;;;;6.30;0.55;;;;;;;8.50;42.91;101735.66;4982540;28;20053;-64
2021/11/17 14:09:44;;;;;;;3.05;0.73;;;;;;;8.59;42.95;101741.59;4982768;28;20574;-65
2021/11/17 14:12:10;;;;;;;5.22;0.52;;;;;;;8.89;42.30;101741.06;4982665;28;20331;-65
2021/11/17 14:14:37;;;;;;;5.40;0.35;;;;;;;8.57;42.99;101745.09;4983832;28;20086;-65
2021/11/17 14:17:04;;;;;;;8.13;1.73;;;;;;;8.67;42.81;101744.91;4982183;28;20609;-65
2021/11/17 14:19:30;;;;;;;4.60;0.35;;;;;;;8.67;43.11;101747.53;4983184;28;20078;-65
2021/11/17 14:21:57;;;;;;;3.88;0.60;;;;;;;8.62;42.90;101742.41;4982452;28;20066;-66
2021/11/17 14:24:23;;;;;;;12.15;0.98;;;;;;;8.50;42.98;101755.66;4997642;28;20455;-65
2021/11/17 14:26:50;;;;;;;14.25;0.75;;;;;;;8.48;43.10;101760.88;4983315;28;20030;-66