Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:54;;;;;;;;;;;15.20;99.90;;;;;;5109534;28;19924;-62
2022/06/22 00:04:21;;;;;;;;;;;15.10;99.90;;;;;;5112666;28;19919;-61
2022/06/22 00:06:54;;;;;;;;;;;15.10;99.90;;;;;;5108999;28;19969;-61
2022/06/22 00:09:23;;;;;;;;;;;15.10;99.90;;;;;;5112043;28;19927;-62
2022/06/22 00:11:48;;;;;;;;;;;15.10;99.90;;;;;;5107653;28;19915;-61
2022/06/22 00:14:18;;;;;;;;;;;15.10;99.90;;;;;;5114851;28;19915;-62
2022/06/22 00:16:48;;;;;;;;;;;15.00;99.90;;;;;;5113165;28;19915;-62
2022/06/22 00:19:20;;;;;;;;;;;15.00;99.90;;;;;;5110424;28;19915;-61
2022/06/22 00:21:48;;;;;;;;;;;14.90;99.90;;;;;;5113788;28;19924;-61
2022/06/22 00:24:30;;;;;;;;;;;14.80;99.90;;;;;;5112873;28;19926;-63
2022/06/22 00:26:57;;;;;;;;;;;14.80;99.90;;;;;;5107316;28;19925;-62
2022/06/22 00:29:24;;;;;;;;;;;14.90;99.90;;;;;;5109370;28;19939;-61
2022/06/22 00:31:50;;;;;;;;;;;14.80;99.90;;;;;;5112389;28;19959;-61
2022/06/22 00:34:17;;;;;;;;;;;14.90;99.90;;;;;;5113372;28;19959;-61
2022/06/22 00:37:03;;;;;;;;;;;14.80;99.90;;;;;;5111755;28;19915;-64
2022/06/22 00:39:28;;;;;;;;;;;14.90;99.90;;;;;;5114086;28;19922;-61
2022/06/22 00:42:14;;;;;;;;;;;14.80;99.90;;;;;;5110899;28;20276;-61
2022/06/22 00:44:45;;;;;;;;;;;14.70;99.90;;;;;;5107988;28;19919;-62
2022/06/22 00:47:29;;;;;;;;;;;14.60;99.90;;;;;;5105795;28;20073;-61
2022/06/22 00:49:57;;;;;;;;;;;14.60;99.90;;;;;;5107508;28;20458;-62
2022/06/22 00:52:43;;;;;;;;;;;14.60;99.90;;;;;;5111976;28;20328;-62
2022/06/22 00:55:27;;;;;;;;;;;14.60;99.90;;;;;;5108819;28;19919;-61
2022/06/22 00:58:00;;;;;;;;;;;14.60;99.90;;;;;;5107838;28;19923;-62
2022/06/22 01:00:29;;;;;;;;;;;14.60;99.90;;;;;;5109096;28;19955;-62
2022/06/22 01:02:58;;;;;;;;;;;14.60;99.90;;;;;;5111425;28;19915;-62
2022/06/22 01:05:31;;;;;;;;;;;14.70;99.90;;;;;;5110486;28;19923;-61
2022/06/22 01:08:08;;;;;;;;;;;14.70;99.90;;;;;;5110095;28;19925;-62
2022/06/22 01:10:48;;;;;;;;;;;14.60;99.90;;;;;;5091862;28;19916;-62
2022/06/22 01:13:28;;;;;;;;;;;14.50;99.90;;;;;;5108840;28;19916;-61
2022/06/22 01:15:58;;;;;;;;;;;14.50;99.90;;;;;;5110990;28;20320;-61
2022/06/22 01:18:30;;;;;;;;;;;14.50;99.90;;;;;;5110954;28;19934;-61
2022/06/22 01:21:02;;;;;;;;;;;14.50;99.90;;;;;;5112452;28;19927;-62
2022/06/22 01:23:27;;;;;;;;;;;14.50;99.90;;;;;;5112962;28;19916;-61
2022/06/22 01:25:55;;;;;;;;;;;14.50;99.90;;;;;;5109963;28;20229;-61
2022/06/22 01:28:21;;;;;;;;;;;14.50;99.90;;;;;;5105960;28;19965;-62
2022/06/22 01:30:51;;;;;;;;;;;14.50;99.90;;;;;;5111293;28;19916;-61
2022/06/22 01:33:25;;;;;;;;;;;14.40;99.90;;;;;;5109865;28;19919;-62
2022/06/22 01:35:53;;;;;;;;;;;14.40;99.90;;;;;;5107433;28;19977;-61
2022/06/22 01:38:27;;;;;;;;;;;14.30;99.90;;;;;;5107912;28;19962;-62
2022/06/22 01:41:05;;;;;;;;;;;14.30;99.90;;;;;;5108614;28;19928;-61
2022/06/22 01:43:36;;;;;;;;;;;14.20;99.90;;;;;;5105928;28;19930;-61
2022/06/22 01:46:30;;;;;;;;;;;14.20;99.90;;;;;;5111358;28;19926;-61
2022/06/22 01:49:00;;;;;;;;;;;14.20;99.90;;;;;;5026310;28;19957;-63
2022/06/22 01:51:25;;;;;;;;;;;14.20;99.90;;;;;;5110287;28;20014;-62
2022/06/22 01:54:01;;;;;;;;;;;14.20;99.90;;;;;;5112049;28;20011;-61
2022/06/22 01:56:29;;;;;;;;;;;14.20;99.90;;;;;;5107333;28;19994;-63
2022/06/22 01:59:02;;;;;;;;;;;14.10;99.90;;;;;;5102189;28;19915;-62
2022/06/22 02:01:31;;;;;;;;;;;14.10;99.90;;;;;;5101415;28;19920;-62
2022/06/22 02:04:07;;;;;;;;;;;14.10;99.90;;;;;;5102833;28;19923;-62
2022/06/22 02:09:47;;;;;;;;;;;14.10;99.90;;;;;;5102917;28;19916;-61
2022/06/22 02:12:26;;;;;;;;;;;14.10;99.90;;;;;;5104260;28;19988;-62
2022/06/22 02:14:55;;;;;;;;;;;14.00;99.90;;;;;;5100823;28;20011;-61
2022/06/22 02:17:23;;;;;;;;;;;14.00;99.90;;;;;;5105137;28;20416;-62
2022/06/22 02:20:09;;;;;;;;;;;13.90;99.90;;;;;;5103174;28;19926;-62
2022/06/22 02:22:34;;;;;;;;;;;13.90;99.90;;;;;;5104770;28;19965;-61
2022/06/22 02:25:00;;;;;;;;;;;13.80;99.90;;;;;;5104359;28;19928;-62
2022/06/22 02:27:29;;;;;;;;;;;13.80;99.90;;;;;;5101349;28;19969;-61
2022/06/22 02:30:11;;;;;;;;;;;13.80;99.90;;;;;;5105878;28;19916;-61
2022/06/22 02:32:38;;;;;;;;;;;13.80;99.90;;;;;;5104857;28;19969;-62
2022/06/22 02:35:06;;;;;;;;;;;13.70;99.90;;;;;;5105513;28;19962;-61
2022/06/22 02:37:38;;;;;;;;;;;13.60;99.90;;;;;;5104707;28;19916;-61
2022/06/22 02:40:06;;;;;;;;;;;13.60;99.90;;;;;;5091218;28;19919;-62
2022/06/22 02:45:17;;;;;;;;;;;13.50;99.90;;;;;;5102028;28;20245;-61
2022/06/22 02:47:42;;;;;;;;;;;13.50;99.90;;;;;;5101233;28;19916;-61
2022/06/22 02:50:11;;;;;;;;;;;13.50;99.90;;;;;;5106532;28;20007;-61
2022/06/22 02:52:38;;;;;;;;;;;13.50;99.90;;;;;;5104661;28;19947;-61
2022/06/22 02:55:04;;;;;;;;;;;13.50;99.90;;;;;;5121760;28;20345;-61
2022/06/22 02:57:46;;;;;;;;;;;13.50;99.90;;;;;;5105030;28;19967;-61
2022/06/22 03:00:12;;;;;;;;;;;13.50;99.90;;;;;;5100939;28;19931;-61
2022/06/22 03:02:40;;;;;;;;;;;13.50;99.90;;;;;;5108418;28;19980;-61
2022/06/22 03:05:07;;;;;;;;;;;13.40;99.90;;;;;;5095230;28;19916;-61
2022/06/22 03:07:36;;;;;;;;;;;13.40;99.90;;;;;;5105713;28;19991;-61
2022/06/22 03:10:02;;;;;;;;;;;13.40;99.90;;;;;;5109208;28;19927;-61
2022/06/22 03:12:28;;;;;;;;;;;13.40;99.90;;;;;;5109759;28;19916;-63
2022/06/22 03:14:56;;;;;;;;;;;13.40;99.90;;;;;;5105918;28;20256;-61
2022/06/22 03:17:27;;;;;;;;;;;13.30;99.90;;;;;;5108998;28;19915;-61
2022/06/22 03:20:00;;;;;;;;;;;13.30;99.90;;;;;;5107000;28;19991;-61
2022/06/22 03:22:40;;;;;;;;;;;13.40;99.90;;;;;;5111764;28;19920;-61
2022/06/22 03:25:12;;;;;;;;;;;13.30;99.90;;;;;;5107378;28;19916;-61
2022/06/22 03:27:40;;;;;;;;;;;13.30;99.90;;;;;;5101327;28;19919;-62
2022/06/22 03:30:12;;;;;;;;;;;13.30;99.90;;;;;;5109467;28;20337;-61
2022/06/22 03:32:43;;;;;;;;;;;13.20;99.90;;;;;;5108370;28;19916;-61
2022/06/22 03:35:12;;;;;;;;;;;13.30;99.90;;;;;;5103383;28;19927;-61
2022/06/22 03:37:40;;;;;;;;;;;13.20;99.90;;;;;;5107771;28;19916;-61
2022/06/22 03:40:36;;;;;;;;;;;13.20;99.90;;;;;;5094193;28;19919;-61
2022/06/22 03:43:06;;;;;;;;;;;13.20;99.90;;;;;;5090159;28;19980;-62
2022/06/22 03:45:34;;;;;;;;;;;13.10;99.90;;;;;;5103052;28;19916;-62
2022/06/22 03:48:20;;;;;;;;;;;13.00;99.90;;;;;;5104225;28;19924;-61
2022/06/22 03:50:51;;;;;;;;;;;13.10;99.90;;;;;;5095957;28;19916;-61
2022/06/22 03:53:21;;;;;;;;;;;12.90;99.90;;;;;;5109082;28;19963;-61
2022/06/22 03:55:49;;;;;;;;;;;12.90;99.90;;;;;;5108979;28;20253;-62
2022/06/22 03:58:16;;;;;;;;;;;12.90;99.90;;;;;;5105279;28;19973;-61
2022/06/22 04:00:43;;;;;;;;;;;12.90;99.90;;;;;;5107543;28;19920;-61
2022/06/22 04:03:10;;;;;;;;;;;12.90;99.90;;;;;;5103863;28;19974;-61
2022/06/22 04:05:46;;;;;;;;;;;12.90;99.90;;;;;;5107425;28;19916;-62
2022/06/22 04:08:18;;;;;;;;;;;12.90;99.90;;;;;;5102170;28;20303;-62
2022/06/22 04:10:46;;;;;;;;;;;12.90;99.90;;;;;;5106963;28;20343;-62
2022/06/22 04:13:16;;;;;;;;;;;12.90;99.90;;;;;;5109167;28;19981;-62
2022/06/22 04:15:45;;;;;;;;;;;12.90;99.90;;;;;;5105399;28;19916;-62
2022/06/22 04:18:20;;;;;;;;;;;12.90;99.90;;;;;;5105964;28;19919;-61
2022/06/22 04:20:50;;;;;;;;;;;13.00;99.90;;;;;;5107037;28;20006;-61
2022/06/22 04:23:26;;;;;;;;;;;13.00;99.90;;;;;;5095107;28;19928;-61
2022/06/22 04:25:54;;;;;;;;;;;13.10;99.90;;;;;;5104379;28;19916;-61
2022/06/22 04:28:20;;;;;;;;;;;13.10;99.90;;;;;;5088898;28;20299;-61
2022/06/22 04:30:48;;;;;;;;;;;13.20;99.90;;;;;;5108714;28;19970;-61
2022/06/22 04:33:26;;;;;;;;;;;13.20;99.90;;;;;;5107591;28;19972;-61
2022/06/22 04:35:54;;;;;;;;;;;13.20;99.90;;;;;;5104762;28;20356;-61
2022/06/22 04:38:26;;;;;;;;;;;13.20;99.90;;;;;;5109525;28;20329;-61
2022/06/22 04:40:54;;;;;;;;;;;13.20;99.90;;;;;;5104837;28;20409;-61
2022/06/22 04:43:20;;;;;;;;;;;13.20;99.90;;;;;;5091406;28;19920;-62
2022/06/22 04:45:46;;;;;;;;;;;13.30;99.90;;;;;;5106828;28;20006;-61
2022/06/22 04:48:15;;;;;;;;;;;13.30;99.90;;;;;;5118442;27;19916;-61
2022/06/22 04:50:42;;;;;;;;;;;13.40;99.90;;;;;;5107871;28;20057;-61
2022/06/22 04:53:28;;;;;;;;;;;13.50;99.90;;;;;;5109148;28;19927;-61
2022/06/22 04:55:54;;;;;;;;;;;13.60;99.90;;;;;;5103466;28;20266;-62
2022/06/22 04:58:40;;;;;;;;;;;14.00;99.90;;;;;;5088179;28;20260;-62
2022/06/22 05:01:06;;;;;;;;;;;14.50;99.90;;;;;;5106253;28;19923;-61
2022/06/22 05:03:33;;;;;;;;;;;15.00;99.90;;;;;;5107631;28;20236;-62
2022/06/22 05:06:01;;;;;;;;;;;15.90;99.90;;;;;;5111311;28;19924;-62
2022/06/22 05:08:33;;;;;;;;;;;16.80;99.90;;;;;;5108881;28;20359;-62
2022/06/22 05:11:03;;;;;;;;;;;17.90;99.90;;;;;;5111828;28;19984;-62
2022/06/22 05:13:33;;;;;;;;;;;19.00;99.90;;;;;;5111528;28;19935;-62
2022/06/22 05:16:00;;;;;;;;;;;19.80;99.90;;;;;;5110007;28;19916;-61
2022/06/22 05:18:28;;;;;;;;;;;20.50;99.90;;;;;;5109495;28;19919;-62
2022/06/22 05:21:00;;;;;;;;;;;21.20;99.90;;;;;;5110744;28;19920;-61
2022/06/22 05:23:26;;;;;;;;;;;21.50;99.90;;;;;;5103743;28;20292;-63
2022/06/22 05:25:53;;;;;;;;;;;21.60;99.90;;;;;;5073912;28;20015;-62
2022/06/22 05:28:33;;;;;;;;;;;21.80;99.90;;;;;;5108393;28;19915;-62
2022/06/22 05:31:01;;;;;;;;;;;22.10;99.90;;;;;;5089664;28;19915;-63
2022/06/22 05:33:27;;;;;;;;;;;22.40;99.90;;;;;;5106591;28;20264;-62
2022/06/22 05:35:55;;;;;;;;;;;22.50;99.90;;;;;;5106507;28;20325;-62
2022/06/22 05:38:21;;;;;;;;;;;22.70;99.90;;;;;;5102614;28;19934;-62
2022/06/22 05:40:48;;;;;;;;;;;23.00;99.90;;;;;;5104290;28;19920;-62
2022/06/22 05:43:14;;;;;;;;;;;23.40;99.90;;;;;;5105367;28;19916;-61
2022/06/22 05:45:49;;;;;;;;;;;24.10;99.90;;;;;;5105586;28;19981;-61
2022/06/22 05:48:17;;;;;;;;;;;24.50;99.80;;;;;;5103739;28;19923;-62
2022/06/22 05:51:00;;;;;;;;;;;24.20;99.90;;;;;;5110874;28;19916;-64
2022/06/22 05:53:29;;;;;;;;;;;24.40;99.90;;;;;;5099056;28;19924;-63
2022/06/22 05:55:58;;;;;;;;;;;24.80;99.60;;;;;;5086211;28;20251;-61
2022/06/22 05:58:28;;;;;;;;;;;24.90;99.50;;;;;;5084095;28;19974;-62
2022/06/22 06:00:56;;;;;;;;;;;25.10;99.60;;;;;;5087347;28;19927;-61
2022/06/22 06:03:32;;;;;;;;;;;25.30;99.10;;;;;;5084480;28;19916;-61
2022/06/22 06:06:01;;;;;;;;;;;25.30;98.50;;;;;;5088597;28;19916;-62
2022/06/22 06:08:29;;;;;;;;;;;24.50;98.70;;;;;;5086935;28;19926;-59
2022/06/22 06:10:55;;;;;;;;;;;24.50;98.90;;;;;;5087025;28;20229;-62
2022/06/22 06:13:35;;;;;;;;;;;25.40;98.40;;;;;;5086755;28;20405;-61
2022/06/22 06:16:01;;;;;;;;;;;25.80;98.00;;;;;;5085884;28;20027;-61
2022/06/22 06:18:31;;;;;;;;;;;25.60;98.20;;;;;;5083385;28;19916;-61
2022/06/22 06:21:09;;;;;;;;;;;25.40;98.30;;;;;;5087167;28;20029;-61
2022/06/22 06:23:44;;;;;;;;;;;25.50;98.00;;;;;;5065002;28;20344;-62
2022/06/22 06:29:05;;;;;;;;;;;26.00;97.80;;;;;;5068623;28;19924;-61
2022/06/22 06:31:36;;;;;;;;;;;25.90;98.00;;;;;;5084494;28;19924;-60
2022/06/22 06:34:09;;;;;;;;;;;26.10;97.00;;;;;;5085553;28;20003;-60
2022/06/22 06:36:39;;;;;;;;;;;26.60;96.80;;;;;;5086986;28;19927;-61
2022/06/22 06:39:08;;;;;;;;;;;26.30;96.80;;;;;;5103274;28;19976;-60
2022/06/22 06:41:34;;;;;;;;;;;26.60;96.30;;;;;;5085165;28;19931;-60
2022/06/22 06:44:01;;;;;;;;;;;26.80;96.50;;;;;;5073943;28;19920;-60
2022/06/22 06:46:45;;;;;;;;;;;26.70;96.00;;;;;;5089212;28;19970;-60
2022/06/22 06:49:13;;;;;;;;;;;27.00;95.90;;;;;;5084688;28;19985;-60
2022/06/22 06:51:41;;;;;;;;;;;26.10;96.80;;;;;;5090163;28;19966;-61
2022/06/22 06:54:13;;;;;;;;;;;26.50;97.00;;;;;;5101502;28;19943;-61
2022/06/22 06:56:51;;;;;;;;;;;26.60;96.40;;;;;;5095109;28;19919;-60
2022/06/22 06:59:23;;;;;;;;;;;26.40;96.30;;;;;;5105274;28;20006;-61
2022/06/22 07:01:49;;;;;;;;;;;26.10;97.20;;;;;;5105497;28;19920;-61
2022/06/22 07:04:16;;;;;;;;;;;25.10;97.70;;;;;;5110042;28;20344;-60
2022/06/22 07:06:42;;;;;;;;;;;25.00;98.20;;;;;;5109288;28;19919;-60
2022/06/22 07:09:22;;;;;;;;;;;24.70;98.70;;;;;;5109864;28;20454;-61
2022/06/22 07:11:51;;;;;;;;;;;24.20;99.50;;;;;;5109372;28;19916;-60
2022/06/22 07:14:32;;;;;;;;;;;23.90;99.90;;;;;;5109000;28;19915;-61
2022/06/22 07:17:03;;;;;;;;;;;24.00;99.90;;;;;;5093245;28;20430;-61
2022/06/22 07:19:34;;;;;;;;;;;23.90;99.90;;;;;;5120850;27;19927;-63
2022/06/22 07:22:15;;;;;;;;;;;23.90;99.90;;;;;;5114325;28;19924;-61
2022/06/22 07:24:43;;;;;;;;;;;23.80;99.90;;;;;;5104925;28;20022;-60
2022/06/22 07:27:33;;;;;;;;;;;23.70;99.80;;;;;;5103998;28;19984;-61
2022/06/22 07:30:02;;;;;;;;;;;23.40;99.90;;;;;;5101446;28;19926;-61
2022/06/22 07:32:47;;;;;;;;;;;23.60;99.90;;;;;;5107761;28;19915;-60
2022/06/22 07:35:12;;;;;;;;;;;23.50;99.90;;;;;;5107522;28;19943;-61
2022/06/22 07:39:52;;;;;;;;;;;23.40;99.80;;;;;;5032643;27;79362;-59
2022/06/22 07:42:18;;;;;;;;;;;23.20;99.80;;;;;;5046206;28;19925;-60
2022/06/22 07:44:43;;;;;;;;;;;23.30;99.10;;;;;;5031902;28;19925;-59
2022/06/22 07:47:12;;;;;;;;;;;23.00;98.80;;;;;;5022246;28;70647;-59
2022/06/22 07:49:49;;;;;;;;;;;23.00;98.40;;;;;;5047346;28;19921;-60
2022/06/22 07:52:17;;;;;;;;;;;23.00;98.90;;;;;;5046060;28;19932;-59
2022/06/22 07:54:45;;;;;;;;;;;22.90;99.00;;;;;;5047673;28;19921;-60
2022/06/22 07:57:26;;;;;;;;;;;23.00;99.40;;;;;;5043438;28;19921;-59
2022/06/22 07:59:54;;;;;;;;;;;23.10;99.90;;;;;;5045467;28;19999;-60
2022/06/22 08:02:25;;;;;;;;;;;23.30;99.90;;;;;;5046027;28;20352;-60
2022/06/22 08:04:52;;;;;;;;;;;23.40;99.90;;;;;;5042847;28;19925;-60
2022/06/22 08:07:18;;;;;;;;;;;23.30;99.10;;;;;;5043889;28;19921;-62
2022/06/22 08:09:46;;;;;;;;;;;23.30;98.70;;;;;;5048717;28;20262;-60
2022/06/22 08:12:18;;;;;;;;;;;23.40;99.30;;;;;;5048197;28;19927;-59
2022/06/22 08:14:46;;;;;;;;;;;23.30;98.00;;;;;;5044032;28;19928;-59
2022/06/22 08:17:31;;;;;;;;;;;23.30;98.40;;;;;;5030793;28;19929;-62
2022/06/22 08:19:57;;;;;;;;;;;23.10;98.70;;;;;;5041966;28;19928;-61
2022/06/22 08:22:23;;;;;;;;;;;23.30;97.90;;;;;;5048373;28;19921;-61
2022/06/22 08:24:50;;;;;;;;;;;23.10;97.50;;;;;;5043292;28;20383;-61
2022/06/22 08:27:20;;;;;;;;;;;23.10;96.20;;;;;;5046607;28;19924;-61
2022/06/22 08:29:46;;;;;;;;;;;23.20;96.50;;;;;;5044940;28;20094;-60
2022/06/22 08:32:18;;;;;;;;;;;23.00;97.50;;;;;;5048137;28;19932;-60
2022/06/22 08:34:45;;;;;;;;;;;22.60;97.10;;;;;;5046666;28;19987;-61
2022/06/22 08:37:13;;;;;;;;;;;22.50;97.60;;;;;;5045593;28;20003;-60
2022/06/22 08:39:48;;;;;;;;;;;22.70;98.00;;;;;;5062279;28;19968;-62
2022/06/22 08:42:25;;;;;;;;;;;22.60;98.20;;;;;;5063835;28;20337;-61
2022/06/22 08:44:51;;;;;;;;;;;22.60;97.20;;;;;;5061591;28;20446;-61
2022/06/22 08:47:27;;;;;;;;;;;22.80;96.40;;;;;;5066677;28;20353;-60
2022/06/22 08:50:11;;;;;;;;;;;22.70;96.70;;;;;;5059149;28;19989;-62
2022/06/22 08:52:52;;;;;;;;;;;23.00;96.40;;;;;;5052473;28;20369;-60
2022/06/22 08:55:27;;;;;;;;;;;22.90;96.80;;;;;;5052208;28;19928;-61
2022/06/22 08:57:55;;;;;;;;;;;23.00;95.00;;;;;;5051292;28;19921;-61
2022/06/22 09:00:31;;;;;;;;;;;22.80;94.20;;;;;;5057325;28;20015;-61
2022/06/22 09:03:09;;;;;;;;;;;22.70;94.50;;;;;;5059403;28;19922;-60
2022/06/22 09:05:34;;;;;;;;;;;22.80;95.40;;;;;;5059260;28;19920;-61
2022/06/22 09:08:06;;;;;;;;;;;22.90;95.60;;;;;;5062145;28;19974;-61
2022/06/22 09:10:34;;;;;;;;;;;23.00;94.70;;;;;;5062336;28;20246;-61
2022/06/22 09:13:09;;;;;;;;;;;23.20;94.00;;;;;;5062599;28;20026;-62
2022/06/22 09:15:37;;;;;;;;;;;23.00;94.10;;;;;;5055552;28;20338;-61
2022/06/22 09:21:02;;;;;;;3.13;1.73;;;23.10;92.80;;;;;;5109743;27;20097;-61
2022/06/22 09:23:44;;;;;;;3.70;1.63;;;22.90;93.30;;;;;;5062439;27;20091;-62
2022/06/22 09:26:31;;;;;;;3.17;1.55;;;22.70;93.30;;;;;;5048290;28;20558;-62
2022/06/22 09:29:32;;;;;;;2.05;1.40;;;23.00;93.30;;;;;;5052568;28;21609;-62
2022/06/22 09:32:20;;;;;;;2.83;1.60;;;23.20;92.70;;;;;;5057122;28;20082;-63
2022/06/22 09:35:03;;;;;;;2.67;1.58;;;23.10;93.20;;;;;;5057426;28;20429;-62
2022/06/22 09:37:50;;;;;;;2.03;1.40;;;23.20;92.20;;;;;;5053990;28;20033;-62
2022/06/22 09:40:34;;;;;;;3.75;1.83;;;23.40;92.40;;;;;;5051528;28;20047;-63
2022/06/22 09:43:35;;;;;;;4.03;1.77;;;23.30;92.60;;;;;;5051436;28;20084;-62
2022/06/22 09:46:24;;;;;;;3.65;1.90;;;23.30;92.00;;;;;;5055094;28;20040;-62
2022/06/22 09:49:24;;;;;;;2.97;1.65;;;23.40;92.50;;;;;;5055712;28;20052;-62
2022/06/22 09:52:15;;;;;;;2.70;1.52;;;23.70;91.80;;;;;;5054336;28;20073;-62
2022/06/22 09:58:31;;;;;;;3.35;1.60;;;23.80;90.80;;;;;;5055313;28;20045;-61
2022/06/22 10:01:26;;;;;;;3.70;1.50;;;23.70;91.00;;;;;;5052489;28;20040;-61
2022/06/22 10:04:00;;;;;;;4.28;1.30;;;23.70;91.20;;;;;;5052580;28;20033;-62
2022/06/22 10:06:44;;;;;;;1.42;0.90;;;23.80;90.10;;;;;;5055359;28;20065;-62
2022/06/22 10:09:43;;;;;;;1.98;1.00;;;23.90;90.50;;;;;;5050657;28;20084;-63
2022/06/22 10:12:31;;;;;;;2.47;1.10;;;24.00;89.90;;;;;;5054940;28;20037;-62
2022/06/22 10:15:04;;;;;;;2.95;1.02;;;24.10;89.40;;;;;;5050272;28;20115;-61
2022/06/22 10:17:35;;;;;;;1.55;0.80;;;24.10;89.10;;;;;;5049990;28;20036;-62
2022/06/22 10:20:26;;;;;;;4.10;1.17;;;24.30;89.70;;;;;;5054232;28;20083;-61
2022/06/22 10:23:19;;;;;;;2.45;1.00;;;24.30;89.80;;;;;;5050598;28;20164;-62
2022/06/22 10:25:45;;;;;;;1.77;1.02;;;24.40;88.50;;;;;;5053938;28;20037;-62
2022/06/22 10:28:38;;;;;;;2.45;0.70;;;24.60;86.60;;;;;;5051377;28;20056;-62
2022/06/22 10:31:28;;;;;;;1.48;0.70;;;24.70;81.80;;;;;;5046069;28;20462;-63
2022/06/22 10:34:11;;;;;;;1.98;0.90;;;24.30;83.80;;;;;;5038404;28;20370;-62
2022/06/22 10:37:17;;;;;;;2.42;1.33;;;24.20;84.20;;;;;;5038048;28;20029;-62
2022/06/22 10:39:50;;;;;;;0.88;0.80;;;24.30;84.50;;;;;;5036978;28;20071;-62
2022/06/22 10:45:49;;;;;;;2.00;1.15;;;24.40;82.80;;;;;;5038353;28;20044;-62
2022/06/22 10:48:27;;;;;;;1.23;1.13;;;24.30;84.10;;;;;;5028468;28;20046;-65
2022/06/22 10:51:07;;;;;;;3.00;1.00;;;24.30;83.40;;;;;;5039293;28;20159;-63
2022/06/22 10:54:00;;;;;;;2.97;1.10;;;24.30;83.50;;;;;;5040321;28;20052;-63
2022/06/22 10:56:35;;;;;;;1.33;0.80;;;24.40;83.20;;;;;;5043783;28;20063;-60
2022/06/22 10:59:53;;;;;;;1.30;0.90;;;24.20;83.50;;;;;;5038723;28;20038;-64
2022/06/22 11:02:56;;;;;;;2.22;0.90;;;24.10;82.00;;;;;;4941641;28;20050;-63
2022/06/22 11:05:37;;;;;;;1.38;0.90;;;24.30;80.50;;;;;;5038298;28;20049;-63
2022/06/22 11:08:27;;;;;;;1.40;1.00;;;24.50;79.10;;;;;;5022385;28;20112;-62
2022/06/22 11:11:17;;;;;;;1.65;0.98;;;24.40;79.30;;;;;;5040705;28;20384;-63
2022/06/22 11:14:10;;;;;;;3.33;1.10;;;24.50;80.10;;;;;;5037582;28;20343;-64
2022/06/22 11:17:03;;;;;;;3.17;1.10;;;24.50;81.70;;;;;;5038471;28;20037;-63
2022/06/22 11:19:51;;;;;;;1.15;0.90;;;24.70;81.80;;;;;;5036199;28;20498;-62
2022/06/22 11:22:32;;;;;;;3.03;0.93;;;24.80;82.00;;;;;;5041791;28;20107;-62
2022/06/22 11:25:16;;;;;;;1.30;1.10;;;24.90;80.60;;;;;;5037367;28;20030;-63
2022/06/22 11:30:56;;;;;;;2.75;1.10;;;24.90;81.10;;;;;;5038935;28;20047;-62
2022/06/22 11:33:53;;;;;;;2.10;1.05;;;25.00;80.00;;;;;;5039274;28;20045;-62
2022/06/22 11:36:43;;;;;;;4.47;1.60;;;25.00;80.90;;;;;;5039540;28;20047;-65
2022/06/22 11:39:24;;;;;;;2.38;1.25;;;25.10;82.60;;;;;;5020713;28;20041;-62
2022/06/22 11:42:14;;;;;;;1.45;0.88;;;25.10;81.80;;;;;;5038265;28;20518;-62
2022/06/22 11:47:56;;;;;;;1.33;1.20;;;25.20;83.00;;;;;;5039117;28;20041;-63
2022/06/22 11:51:04;;;;;;;4.65;1.75;;;25.40;83.60;;;;;;5041022;28;20048;-63
2022/06/22 11:53:32;;;;;;;1.85;1.27;;;25.30;84.30;;;;;;5040287;28;20037;-63
2022/06/22 11:56:11;;;;;;;2.58;1.50;;;25.40;85.00;;;;;;5040547;28;20109;-63
2022/06/22 11:58:45;;;;;;;1.50;1.40;;;25.60;83.70;;;;;;5032266;28;20046;-62
2022/06/22 12:01:29;;;;;;;2.63;1.48;;;25.70;83.40;;;;;;5036711;28;20115;-62
2022/06/22 12:04:17;;;;;;;2.45;1.30;;;25.70;80.30;;;;;;5038128;28;20040;-63
2022/06/22 12:07:17;;;;;;;2.03;1.42;;;25.60;81.20;;;;;;5038078;28;20099;-62
2022/06/22 12:09:51;;;;;;;2.08;1.42;;;25.30;82.50;;;;;;5038844;28;20045;-62
2022/06/22 12:12:29;;;;;;;2.90;1.50;;;25.20;83.50;;;;;;5041817;28;20037;-62
2022/06/22 12:15:20;;;;;;;4.28;1.50;;;25.20;84.80;;;;;;5016331;28;20345;-62
2022/06/22 12:17:56;;;;;;;3.40;1.58;;;25.40;85.10;;;;;;5039154;28;20047;-64
2022/06/22 12:21:02;;;;;;;2.72;1.50;;;25.40;85.50;;;;;;5041581;28;20065;-63
2022/06/22 12:23:45;;;;;;;3.22;1.50;;;25.60;82.90;;;;;;5037629;28;20053;-64
2022/06/22 12:26:36;;;;;;;5.73;1.70;;;25.60;82.90;;;;;;5032048;28;20048;-62
2022/06/22 12:29:37;;;;;;;3.60;1.48;;;25.40;81.80;;;;;;5039677;28;20275;-63
2022/06/22 12:32:16;;;;;;;4.55;1.58;;;25.60;80.50;;;;;;5036752;28;20087;-62
2022/06/22 12:34:48;;;;;;;2.67;1.35;;;25.60;81.00;;;;;;5026006;28;20033;-64
2022/06/22 12:37:23;;;;;;;1.83;1.30;;;25.60;80.60;;;;;;5038244;28;20037;-63
2022/06/22 12:39:56;;;;;;;2.45;1.60;;;25.80;80.60;;;;;;5036623;28;20041;-63
2022/06/22 12:42:40;;;;;;;2.85;1.60;;;25.90;79.40;;;;;;5038943;28;20116;-63
2022/06/22 12:45:42;;;;;;;3.65;1.30;;;26.00;80.20;;;;;;5036339;28;20568;-62
2022/06/22 12:48:38;;;;;;;5.00;1.90;;;25.90;79.90;;;;;;5034915;28;20045;-63
2022/06/22 12:51:26;;;;;;;2.70;1.40;;;25.90;79.90;;;;;;5040472;28;20049;-63
2022/06/22 12:54:01;;;;;;;5.13;1.50;;;25.90;79.50;;;;;;5035924;28;20092;-63
2022/06/22 12:56:42;;;;;;;2.05;1.15;;;26.10;78.10;;;;;;5042152;28;20025;-61
2022/06/22 12:59:30;;;;;;;1.98;1.20;;;26.00;77.70;;;;;;5036895;28;20422;-62
2022/06/22 13:01:55;;;;;;;3.85;1.25;;;26.00;77.50;;;;;;5033604;28;20095;-63
2022/06/22 13:04:25;;;;;;;1.90;1.25;;;26.10;76.60;;;;;;5038376;28;20124;-62
2022/06/22 13:06:55;;;;;;;5.45;1.77;;;26.20;77.90;;;;;;5035242;28;20172;-64
2022/06/22 13:09:22;;;;;;;3.30;1.40;;;26.10;78.30;;;;;;5039310;28;20036;-63
2022/06/22 13:11:49;;;;;;;3.80;1.58;;;26.10;79.30;;;;;;5042890;28;20051;-64
2022/06/22 13:14:42;;;;;;;3.28;1.63;;;26.20;78.60;;;;;;4999591;28;20045;-63
2022/06/22 13:17:13;;;;;;;4.45;1.42;;;26.40;78.80;;;;;;5041183;28;20343;-63
2022/06/22 13:20:03;;;;;;;3.15;1.50;;;26.20;79.30;;;;;;5039079;28;20486;-62
2022/06/22 13:23:07;;;;;;;2.90;1.50;;;26.20;80.00;;;;;;5036243;28;20064;-63
2022/06/22 13:25:40;;;;;;;;;;;26.40;79.90;;;;;;5033441;28;20037;-63
2022/06/22 13:28:24;;;;;;;4.10;1.95;;;26.50;79.10;;;;;;5035509;28;19920;-62
2022/06/22 13:30:56;;;;;;;4.00;1.52;;;26.40;79.40;;;;;;5036661;28;20112;-62
2022/06/22 13:33:30;;;;;;;3.00;1.67;;;26.50;77.70;;;;;;5038025;28;20040;-63
2022/06/22 13:36:31;;;;;;;4.05;1.60;;;26.50;78.20;;;;;;5034688;28;20394;-64
2022/06/22 13:39:07;;;;;;;3.33;1.60;;;26.40;78.80;;;;;;5021451;28;20045;-63
2022/06/22 13:41:45;;;;;;;3.67;1.50;;;26.40;78.50;;;;;;5028978;28;20033;-63
2022/06/22 13:44:25;;;;;;;4.03;1.83;;;26.40;79.80;;;;;;5033857;28;20478;-62
2022/06/22 13:47:35;;;;;;;3.63;1.80;;;26.40;80.20;;;;;;5035806;28;20289;-63
2022/06/22 13:50:17;;;;;;;4.75;1.60;;;26.70;78.30;;;;;;5036523;28;20050;-63
2022/06/22 13:52:56;;;;;;;4.82;1.90;;;26.70;78.80;;;;;;5038068;28;20029;-65
2022/06/22 13:55:51;;;;;;;3.70;1.70;;;26.50;79.50;;;;;;5037950;28;20493;-62
2022/06/22 13:58:32;;;;;;;5.13;1.50;;;26.40;80.30;;;;;;5021514;28;20116;-63
2022/06/22 14:01:05;;;;;;;2.78;1.60;;;26.30;80.70;;;;;;5038806;28;20033;-63
2022/06/22 14:03:47;;;;;;;6.78;2.00;;;26.30;81.10;;;;;;5033169;28;20112;-63
2022/06/22 14:06:31;;;;;;;3.17;1.65;;;26.50;81.40;;;;;;5037935;28;20041;-62
2022/06/22 14:09:09;;;;;;;4.45;1.98;;;26.50;80.80;;;;;;5041574;28;20116;-61
2022/06/22 14:11:50;;;;;;;2.95;1.70;;;26.60;80.90;;;;;;5042052;28;20363;-62
2022/06/22 14:14:31;;;;;;;3.85;1.88;;;26.40;81.10;;;;;;5036367;28;20425;-61
2022/06/22 14:16:59;;;;;;;5.03;2.15;;;26.40;80.40;;;;;;5023188;28;20079;-61
2022/06/22 14:19:47;;;;;;;3.15;2.03;;;26.20;81.80;;;;;;5040530;28;20049;-62
2022/06/22 14:22:28;;;;;;;3.67;1.95;;;26.20;82.90;;;;;;5041695;28;20386;-62
2022/06/22 14:24:58;;;;;;;3.08;1.80;;;26.30;82.50;;;;;;5037518;28;20418;-62
2022/06/22 14:27:47;;;;;;;2.40;1.70;;;26.50;82.30;;;;;;5041453;28;20078;-63
2022/06/22 14:30:41;;;;;;;4.25;1.88;;;26.60;81.70;;;;;;5042133;28;20431;-63
2022/06/22 14:33:44;;;;;;;3.58;2.15;;;26.60;82.00;;;;;;5041823;28;20525;-62
2022/06/22 14:36:32;;;;;;;4.40;2.28;;;26.50;82.30;;;;;;5039192;28;20034;-63
2022/06/22 14:39:06;;;;;;;2.92;1.83;;;26.60;83.00;;;;;;5040580;28;20087;-63
2022/06/22 14:41:38;;;;;;;3.90;1.98;;;26.60;82.60;;;;;;5033812;28;20033;-63
2022/06/22 14:44:15;;;;;;;4.68;1.95;;;26.80;82.70;;;;;;5038908;28;20103;-63
2022/06/22 14:47:20;;;;;;;5.22;1.98;;;27.00;82.40;;;;;;5041135;28;20042;-63
2022/06/22 14:50:07;;;;;;;3.88;2.20;;;27.10;81.80;;;;;;5023789;28;20044;-62
2022/06/22 14:52:57;;;;;;;4.55;1.92;;;26.90;82.70;;;;;;5038324;28;20048;-63
2022/06/22 14:55:35;;;;;;;5.78;2.30;;;27.00;82.20;;;;;;5040808;28;20175;-64
2022/06/22 14:58:13;;;;;;;4.15;2.25;;;27.00;82.30;;;;;;5040842;28;20041;-62