Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:55;;;;;;;6.90;3.87;;;18.20;99.90;;;;;;5028973;28;20459;-74
2023/07/19 00:03:22;;;;;;;4.37;3.97;;;18.20;99.90;;;;;;5023674;28;20559;-75
2023/07/19 00:05:50;;;;;;;6.43;4.30;;;18.20;99.90;;;;;;5021854;28;20518;-75
2023/07/19 00:08:17;;;;;;;4.83;4.20;;;18.20;99.90;;;;;;5024627;28;20569;-74
2023/07/19 00:10:44;;;;;;;6.30;4.10;;;18.20;99.90;;;;;;5026790;28;20448;-75
2023/07/19 00:13:11;;;;;;;4.47;3.90;;;18.20;99.90;;;;;;5023209;28;20469;-75
2023/07/19 00:15:37;;;;;;;3.83;3.53;;;18.20;99.90;;;;;;5019586;28;20493;-76
2023/07/19 00:18:04;;;;;;;5.60;4.33;;;18.20;99.90;;;;;;5029391;28;20953;-75
2023/07/19 00:20:31;;;;;;;6.03;4.07;;;18.20;99.90;;;;;;5024264;28;20451;-75
2023/07/19 00:23:00;;;;;;;6.67;4.20;;;18.20;99.90;;;;;;5021046;28;20888;-75
2023/07/19 00:25:26;;;;;;;6.10;4.47;;;18.20;99.90;;;;;;5024141;28;20478;-76
2023/07/19 00:27:53;;;;;;;5.67;3.93;;;18.20;99.90;;;;;;5027481;28;20533;-75
2023/07/19 00:30:20;;;;;;;6.40;4.63;;;18.20;99.90;;;;;;5024943;28;20535;-75
2023/07/19 00:32:47;;;;;;;5.50;4.40;;;18.20;99.90;;;;;;5026621;28;20449;-76
2023/07/19 00:35:14;;;;;;;4.90;4.10;;;18.20;99.90;;;;;;5027124;28;20776;-75
2023/07/19 00:37:43;;;;;;;4.63;3.47;;;18.20;99.90;;;;;;5028893;28;20476;-76
2023/07/19 00:40:13;;;;;;;5.50;3.80;;;18.20;99.90;;;;;;5030301;28;20451;-75
2023/07/19 00:42:40;;;;;;;5.00;3.60;;;18.20;99.90;;;;;;5024663;28;20806;-75
2023/07/19 00:45:07;;;;;;;3.93;3.50;;;18.20;99.90;;;;;;5022873;28;20482;-75
2023/07/19 00:47:34;;;;;;;7.23;5.53;;;18.20;99.90;;;;;;5021174;28;20489;-75
2023/07/19 00:50:01;;;;;;;4.57;4.17;;;18.30;99.90;;;;;;5027416;28;20444;-75
2023/07/19 00:52:29;;;;;;;11.33;4.87;;;18.30;99.90;;;;;;5019845;28;21626;-75
2023/07/19 00:54:56;;;;;;;7.43;4.60;;;18.30;99.90;;;;;;5026815;28;20485;-76
2023/07/19 00:57:25;;;;;;;5.30;4.07;;;18.30;99.90;;;;;;5024259;28;20435;-76
2023/07/19 00:59:52;;;;;;;6.93;4.80;;;18.30;99.90;;;;;;5022629;28;20446;-75
2023/07/19 01:02:19;;;;;;;6.47;4.77;;;18.30;99.90;;;;;;5024779;28;20447;-75
2023/07/19 01:04:46;;;;;;;6.60;5.30;;;18.20;99.90;;;;;;5021821;28;20471;-75
2023/07/19 01:07:14;;;;;;;9.73;4.80;;;18.30;99.90;;;;;;5026492;28;20493;-75
2023/07/19 01:09:40;;;;;;;6.90;4.00;;;18.30;99.90;;;;;;5023589;28;20443;-75
2023/07/19 01:12:09;;;;;;;4.87;4.30;;;18.20;99.90;;;;;;5027292;28;20451;-75
2023/07/19 01:14:37;;;;;;;6.50;4.70;;;18.30;99.90;;;;;;5020233;28;20476;-75
2023/07/19 01:17:04;;;;;;;6.37;4.70;;;18.20;99.90;;;;;;5021247;28;20457;-75
2023/07/19 01:19:31;;;;;;;6.00;4.20;;;18.20;99.90;;;;;;5024559;28;20464;-75
2023/07/19 01:21:59;;;;;;;6.90;4.17;;;18.10;99.90;;;;;;5023810;28;20474;-74
2023/07/19 01:24:27;;;;;;;7.10;4.67;;;18.10;99.90;;;;;;5026082;28;21083;-75
2023/07/19 01:26:55;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;5025775;28;20541;-75
2023/07/19 01:29:22;;;;;;;6.80;4.20;;;18.00;99.90;;;;;;5023599;28;20996;-75
2023/07/19 01:31:49;;;;;;;8.60;4.30;;;18.00;99.90;;;;;;5026819;28;20455;-75
2023/07/19 01:34:16;;;;;;;3.87;3.47;;;18.00;99.90;;;;;;5018805;28;20476;-75
2023/07/19 01:36:43;;;;;;;5.80;4.17;;;18.00;99.90;;;;;;5027310;28;20529;-75
2023/07/19 01:39:10;;;;;;;6.60;3.77;;;18.00;99.90;;;;;;5019254;28;20937;-75
2023/07/19 01:41:38;;;;;;;4.97;3.83;;;18.00;99.90;;;;;;5026376;28;20447;-75
2023/07/19 01:44:05;;;;;;;4.70;3.63;;;18.00;99.90;;;;;;5025332;28;20509;-75
2023/07/19 01:46:32;;;;;;;9.50;5.00;;;18.10;99.90;;;;;;5023644;28;20874;-75
2023/07/19 01:48:59;;;;;;;4.60;3.53;;;18.20;99.90;;;;;;5020404;28;20974;-76
2023/07/19 01:51:26;;;;;;;6.77;4.10;;;18.20;99.90;;;;;;5020407;28;20886;-75
2023/07/19 01:53:52;;;;;;;5.30;3.43;;;18.20;99.90;;;;;;5019475;28;20558;-75
2023/07/19 01:56:19;;;;;;;4.70;3.33;;;18.20;99.90;;;;;;5026135;28;20546;-75
2023/07/19 01:58:48;;;;;;;6.70;4.20;;;18.30;99.90;;;;;;5020934;28;20534;-76
2023/07/19 02:01:15;;;;;;;6.60;4.20;;;18.20;99.90;;;;;;5021995;28;20969;-75
2023/07/19 02:03:43;;;;;;;6.63;4.20;;;18.20;99.90;;;;;;5019784;28;20543;-76
2023/07/19 02:06:10;;;;;;;8.37;4.23;;;18.30;99.90;;;;;;5026418;28;20446;-75
2023/07/19 02:08:37;;;;;;;6.47;4.83;;;18.30;99.90;;;;;;5022113;28;20467;-74
2023/07/19 02:11:04;;;;;;;8.60;5.20;;;18.20;99.90;;;;;;5023270;28;20454;-75
2023/07/19 02:13:31;;;;;;;4.77;3.40;;;18.20;99.90;;;;;;5021704;28;20563;-76
2023/07/19 02:15:59;;;;;;;4.40;3.73;;;18.20;99.90;;;;;;5022159;28;20447;-76
2023/07/19 02:18:26;;;;;;;5.93;4.03;;;18.20;99.90;;;;;;5022001;28;20534;-75
2023/07/19 02:20:55;;;;;;;5.90;3.77;;;18.10;99.90;;;;;;5019498;28;20450;-76
2023/07/19 02:23:22;;;;;;;6.37;3.80;;;18.10;99.90;;;;;;5026146;28;20467;-76
2023/07/19 02:25:49;;;;;;;3.93;3.50;;;18.10;99.90;;;;;;5018994;28;20445;-75
2023/07/19 02:28:17;;;;;;;5.37;3.90;;;18.10;99.90;;;;;;5019472;28;20482;-75
2023/07/19 02:30:44;;;;;;;6.53;4.03;;;18.00;99.90;;;;;;5025885;28;20447;-75
2023/07/19 02:33:14;;;;;;;5.03;4.10;;;18.00;99.90;;;;;;5023231;28;20466;-75
2023/07/19 02:35:41;;;;;;;5.23;3.63;;;18.00;99.90;;;;;;5024076;28;20806;-75
2023/07/19 02:38:08;;;;;;;7.63;4.60;;;18.00;99.90;;;;;;5023277;28;20455;-74
2023/07/19 02:40:35;;;;;;;9.07;4.97;;;17.90;99.90;;;;;;5025234;28;20941;-74
2023/07/19 02:43:03;;;;;;;5.17;4.70;;;17.90;99.90;;;;;;5022757;28;20550;-74
2023/07/19 02:45:29;;;;;;;8.10;5.67;;;17.80;99.90;;;;;;5019546;28;20452;-74
2023/07/19 02:47:57;;;;;;;7.93;6.50;;;17.80;99.90;;;;;;5024551;28;20495;-75
2023/07/19 02:50:25;;;;;;;9.47;6.50;;;17.80;99.90;;;;;;5024290;28;20545;-75
2023/07/19 02:52:52;;;;;;;6.10;5.50;;;17.70;99.90;;;;;;5028566;28;20636;-75
2023/07/19 02:55:19;;;;;;;7.00;6.23;;;17.70;99.90;;;;;;5020699;28;20537;-75
2023/07/19 02:57:46;;;;;;;6.53;5.87;;;17.80;99.90;;;;;;5027538;28;20825;-74
2023/07/19 03:00:13;;;;;;;7.83;7.23;;;17.70;99.90;;;;;;5023809;28;20526;-75
2023/07/19 03:02:40;;;;;;;8.70;7.23;;;17.70;99.90;;;;;;5024691;28;20450;-75
2023/07/19 03:05:08;;;;;;;7.73;6.90;;;17.60;99.90;;;;;;5026708;28;20443;-74
2023/07/19 03:07:36;;;;;;;10.30;7.05;;;17.60;99.90;;;;;;5022571;28;20537;-75
2023/07/19 03:10:04;;;;;;;10.57;8.45;;;17.50;99.90;;;;;;5027962;28;20565;-74
2023/07/19 03:12:30;;;;;;;8.87;7.53;;;17.40;99.90;;;;;;5019189;28;20291;-74
2023/07/19 03:14:57;;;;;;;9.13;8.20;;;17.30;99.90;;;;;;5028317;28;20818;-73
2023/07/19 03:17:24;;;;;;;8.20;7.43;;;17.30;99.90;;;;;;5024988;28;20534;-74
2023/07/19 03:19:51;;;;;;;9.80;8.00;;;17.40;99.90;;;;;;5024761;28;20829;-74
2023/07/19 03:22:18;;;;;;;8.80;7.57;;;17.40;99.90;;;;;;5025391;28;20481;-74
2023/07/19 03:24:46;;;;;;;8.40;7.60;;;17.30;99.90;;;;;;5023605;28;20228;-74
2023/07/19 03:27:13;;;;;;;9.10;8.20;;;17.30;99.90;;;;;;5025859;28;20443;-73
2023/07/19 03:29:40;;;;;;;13.05;9.10;;;17.30;99.90;;;;;;5022804;28;20508;-74
2023/07/19 03:32:09;;;;;;;12.80;7.90;;;17.20;99.90;;;;;;5024568;28;20300;-74
2023/07/19 03:34:36;;;;;;;8.47;7.77;;;17.30;99.90;;;;;;5021465;28;20561;-76
2023/07/19 03:37:03;;;;;;;9.63;8.60;;;17.20;99.90;;;;;;5024554;28;20448;-74
2023/07/19 03:39:30;;;;;;;11.33;8.77;;;17.10;99.90;;;;;;5025211;28;20442;-74
2023/07/19 03:41:58;;;;;;;8.77;8.07;;;17.10;99.90;;;;;;5023178;28;20523;-74
2023/07/19 03:44:26;;;;;;;8.53;7.77;;;17.20;99.90;;;;;;5025761;28;20563;-74
2023/07/19 03:46:53;;;;;;;9.03;8.03;;;17.20;99.90;;;;;;5028021;28;20827;-75
2023/07/19 03:49:19;;;;;;;9.70;7.93;;;17.20;99.90;;;;;;5021973;28;21022;-75
2023/07/19 03:51:46;;;;;;;12.20;8.83;;;17.20;99.90;;;;;;5023137;28;20465;-75
2023/07/19 03:54:13;;;;;;;8.70;7.27;;;17.20;99.90;;;;;;5024004;28;20913;-75
2023/07/19 03:56:40;;;;;;;11.00;8.93;;;17.30;99.90;;;;;;5023448;28;20461;-75
2023/07/19 03:59:09;;;;;;;9.87;8.10;;;17.30;99.90;;;;;;5024762;28;20439;-75
2023/07/19 04:01:36;;;;;;;10.37;8.03;;;17.30;99.90;;;;;;5024396;28;20455;-74
2023/07/19 04:04:04;;;;;;;10.15;7.60;;;17.30;99.90;;;;;;5020405;28;20463;-75
2023/07/19 04:06:30;;;;;;;8.63;7.77;;;17.40;99.90;;;;;;5025218;28;21485;-75
2023/07/19 04:08:57;;;;;;;9.47;8.50;;;17.40;99.90;;;;;;5027844;28;20493;-75
2023/07/19 04:11:24;;;;;;;13.47;8.77;;;17.40;99.90;;;;;;5024726;28;20445;-76
2023/07/19 04:13:51;;;;;;;11.73;7.70;;;17.40;99.90;;;;;;5025419;28;20469;-75
2023/07/19 04:16:19;;;;;;;9.50;7.80;;;17.40;99.90;;;;;;5021143;28;20451;-75
2023/07/19 04:18:46;;;;;;;7.63;6.73;;;17.40;99.90;;;;;;5025718;28;20214;-75
2023/07/19 04:21:13;;;;;;;9.37;6.13;;;17.40;99.90;;;;;;5025313;28;20486;-76
2023/07/19 04:23:40;;;;;;;8.47;7.00;;;17.40;99.90;;;;;;5029515;28;20559;-75
2023/07/19 04:26:07;;;;;;;8.83;7.90;;;17.40;99.90;;;;;;5028451;28;20455;-75
2023/07/19 04:28:34;;;;;;;9.70;6.30;;;17.50;99.90;;;;;;5020563;28;20566;-74
2023/07/19 04:31:01;;;;;;;7.13;5.83;;;17.40;99.90;;;;;;5026087;28;20447;-75
2023/07/19 04:33:30;;;;;;;7.30;6.63;;;17.50;99.90;;;;;;5019564;28;20472;-74
2023/07/19 04:35:57;;;;;;;10.30;6.93;;;17.50;99.90;;;;;;5026816;28;20858;-74
2023/07/19 04:38:24;;;;;;;7.80;6.50;;;17.50;99.90;;;;;;5027959;28;21040;-75
2023/07/19 04:40:51;;;;;;;9.87;7.03;;;17.50;99.90;;;;;;5023071;28;20452;-75
2023/07/19 04:43:18;;;;;;;7.90;7.03;;;17.50;99.90;;;;;;5025721;28;20479;-74
2023/07/19 04:45:45;;;;;;;8.30;5.87;;;17.50;99.90;;;;;;5023946;28;20941;-75
2023/07/19 04:48:11;;;;;;;7.57;6.80;;;17.60;99.90;;;;;;5022785;28;20493;-75
2023/07/19 04:50:40;;;;;;;7.93;7.07;;;17.60;99.90;;;;;;5023133;28;20470;-75
2023/07/19 04:53:07;;;;;;;7.63;6.93;;;17.60;99.90;;;;;;5022313;28;20575;-75
2023/07/19 04:55:34;;;;;;;10.13;7.60;;;17.70;99.90;;;;;;5026106;28;20513;-75
2023/07/19 04:58:01;;;;;;;7.93;6.43;;;17.70;99.90;;;;;;5024477;28;20451;-74
2023/07/19 05:00:29;;;;;;;7.70;7.03;;;17.80;99.90;;;;;;5021900;28;20970;-73
2023/07/19 05:02:56;;;;;;;8.57;7.77;;;17.80;99.90;;;;;;5026905;28;20873;-75
2023/07/19 05:05:23;;;;;;;9.60;6.80;;;17.90;99.90;;;;;;5026594;28;20541;-74
2023/07/19 05:07:51;;;;;;;9.07;8.17;;;17.90;99.90;;;;;;5024386;28;20947;-74
2023/07/19 05:10:18;;;;;;;8.33;7.63;;;18.00;99.90;;;;;;5021917;28;20566;-73
2023/07/19 05:12:45;;;;;;;7.63;6.87;;;18.00;99.90;;;;;;5027024;28;20847;-74
2023/07/19 05:15:12;;;;;;;8.70;7.77;;;18.00;99.90;;;;;;5025889;28;20482;-73
2023/07/19 05:17:39;;;;;;;8.33;7.40;;;18.00;99.90;;;;;;5026994;28;20937;-74
2023/07/19 05:20:07;;;;;;;8.70;7.90;;;18.00;99.90;;;;;;5028468;28;20447;-75
2023/07/19 05:22:35;;;;;;;12.03;6.70;;;18.20;99.90;;;;;;5027403;28;20452;-74
2023/07/19 05:25:04;;;;;;;8.93;7.43;;;18.20;99.90;;;;;;5025276;28;20474;-75
2023/07/19 05:27:31;;;;;;;11.33;7.10;;;18.30;99.90;;;;;;5024948;28;20448;-75
2023/07/19 05:29:58;;;;;;;9.30;7.27;;;18.40;99.90;;;;;;5027698;28;20484;-74
2023/07/19 05:32:25;;;;;;;13.10;7.93;;;18.50;99.90;;;;;;5028480;28;20451;-73
2023/07/19 05:34:52;;;;;;;8.57;7.70;;;18.70;99.90;;;;;;5026772;28;20908;-73
2023/07/19 05:37:19;;;;;;;8.87;7.20;;;18.70;99.90;;;;;;5023726;28;20484;-74
2023/07/19 05:39:47;;;;;;;6.83;6.23;;;18.70;99.90;;;;;;5021881;28;20452;-73
2023/07/19 05:42:15;;;;;;;13.20;8.33;;;18.60;99.90;;;;;;5028386;28;20444;-73
2023/07/19 05:44:42;;;;;;;10.43;8.20;;;18.50;99.90;;;;;;5020269;28;20521;-73
2023/07/19 05:47:09;;;;;;;10.77;6.90;;;18.40;99.90;;;;;;5025386;28;20513;-72
2023/07/19 05:49:36;;;;;;;9.83;8.47;;;18.30;99.90;;;;;;5024118;28;20906;-73
2023/07/19 05:52:03;;;;;;;9.80;8.80;;;18.30;99.90;;;;;;5025866;28;20922;-73
2023/07/19 05:54:30;;;;;;;9.33;8.33;;;18.10;99.90;;;;;;5024477;28;20478;-73
2023/07/19 05:56:58;;;;;;;9.70;8.53;;;18.10;99.90;;;;;;5023069;28;20451;-73
2023/07/19 05:59:26;;;;;;;15.30;8.77;;;18.10;99.90;;;;;;5020247;28;21737;-74
2023/07/19 06:01:54;;;;;;;9.03;8.10;;;18.10;99.90;;;;;;5028406;28;20479;-74
2023/07/19 06:04:21;;;;;;;9.20;8.00;;;18.10;99.90;;;;;;5024594;28;20467;-73
2023/07/19 06:06:49;;;;;;;9.80;7.63;;;18.10;99.90;;;;;;5025161;28;20447;-73
2023/07/19 06:09:17;;;;;;;9.70;7.60;;;18.20;99.90;;;;;;5018009;28;20471;-74
2023/07/19 06:11:45;;;;;;;9.00;7.97;;;18.40;99.90;;;;;;5026169;28;20451;-74
2023/07/19 06:14:12;;;;;;;10.30;7.67;;;18.50;99.90;;;;;;5023067;28;20550;-72
2023/07/19 06:16:41;;;;;;;10.27;8.30;;;18.50;99.90;;;;;;5020669;28;20529;-74
2023/07/19 06:19:08;;;;;;;11.73;7.90;;;18.60;99.90;;;;;;5022270;28;20438;-74
2023/07/19 06:21:35;;;;;;;9.73;8.50;;;18.60;99.90;;;;;;5018905;28;20451;-78
2023/07/19 06:24:02;;;;;;;12.53;9.20;;;18.70;99.90;;;;;;5023822;28;20477;-75
2023/07/19 06:26:29;;;;;;;9.37;8.43;;;18.80;99.90;;;;;;5028007;28;20838;-76
2023/07/19 06:28:56;;;;;;;8.27;7.47;;;18.90;99.90;;;;;;5031164;28;20921;-76
2023/07/19 06:31:23;;;;;;;16.47;7.90;;;18.90;99.90;;;;;;5025926;28;20531;-75
2023/07/19 06:33:51;;;;;;;10.33;7.23;;;18.90;99.90;;;;;;5034014;28;20478;-74
2023/07/19 06:36:18;;;;;;;11.37;7.70;;;19.00;99.90;;;;;;5027366;28;20548;-73
2023/07/19 06:38:45;;;;;;;10.90;7.70;;;19.00;99.90;;;;;;5026773;28;20452;-75
2023/07/19 06:41:12;;;;;;;10.93;8.23;;;18.90;99.90;;;;;;5028570;28;20494;-75
2023/07/19 06:43:40;;;;;;;9.87;6.63;;;18.90;99.90;;;;;;5021483;28;20560;-74
2023/07/19 06:46:07;;;;;;;8.17;7.30;;;19.00;99.90;;;;;;5029884;28;20589;-75
2023/07/19 06:48:34;;;;;;;9.40;6.80;;;19.20;99.90;;;;;;5031705;28;20493;-73
2023/07/19 06:51:02;;;;;;;9.80;6.70;;;19.30;99.90;;;;;;5025964;28;20475;-73
2023/07/19 06:53:29;;;;;;;12.90;7.87;;;19.60;99.90;;;;;;5022408;28;20834;-74
2023/07/19 06:55:58;;;;;;;9.10;6.77;;;19.70;99.90;;;;;;5029367;28;20449;-73
2023/07/19 06:58:26;;;;;;;9.07;7.50;;;20.10;99.90;;;;;;5026024;28;20482;-73
2023/07/19 07:00:55;;;;;;;8.97;6.43;;;20.60;99.90;;;;;;5029289;28;20439;-73
2023/07/19 07:03:22;;;;;;;6.60;5.90;;;22.00;99.90;;;;;;5022034;28;20463;-72
2023/07/19 07:05:49;;;;;;;6.80;6.10;;;22.80;99.90;;;;;;5034116;28;20453;-73
2023/07/19 07:08:17;;;;;;;8.43;5.07;;;23.00;99.90;;;;;;5028068;28;20534;-75
2023/07/19 07:10:44;;;;;;;6.73;6.03;;;23.30;99.90;;;;;;5026397;28;21024;-72
2023/07/19 07:13:11;;;;;;;7.53;5.40;;;23.80;99.90;;;;;;5024285;28;20479;-75
2023/07/19 07:15:38;;;;;;;9.00;5.47;;;25.00;99.90;;;;;;5023878;28;20457;-73
2023/07/19 07:18:06;;;;;;;8.23;6.33;;;25.70;99.80;;;;;;5030411;28;20933;-74
2023/07/19 07:20:35;;;;;;;5.60;5.07;;;25.70;98.30;;;;;;5027306;28;20928;-76
2023/07/19 07:23:02;;;;;;;6.47;5.53;;;26.40;96.90;;;;;;5025338;28;20499;-74
2023/07/19 07:25:30;;;;;;;6.03;5.00;;;27.10;94.80;;;;;;5027281;28;20452;-75
2023/07/19 07:28:01;;;;;;;6.13;4.80;;;27.60;93.20;;;;;;5024509;28;20451;-76
2023/07/19 07:30:28;;;;;;;6.80;4.27;;;27.80;92.10;;;;;;5026561;28;20567;-74
2023/07/19 07:32:55;;;;;;;5.87;4.50;;;27.30;91.90;;;;;;5025155;28;20486;-75
2023/07/19 07:35:22;;;;;;;5.47;4.93;;;27.20;92.60;;;;;;5025960;28;20519;-74
2023/07/19 07:37:49;;;;;;;5.43;4.07;;;28.10;91.80;;;;;;5023294;28;20809;-74
2023/07/19 07:40:16;;;;;;;6.70;5.53;;;28.90;90.30;;;;;;5026323;28;20439;-74
2023/07/19 07:42:44;;;;;;;12.27;5.10;;;28.50;90.00;;;;;;5029630;28;20478;-73
2023/07/19 07:45:11;;;;;;;5.33;4.83;;;28.10;90.50;;;;;;5028116;28;20491;-74
2023/07/19 07:47:38;;;;;;;7.17;5.40;;;27.60;90.50;;;;;;5029876;28;20448;-73
2023/07/19 07:50:08;;;;;;;9.60;6.10;;;27.10;91.50;;;;;;5026345;28;20569;-76
2023/07/19 07:52:35;;;;;;;6.17;5.37;;;26.50;91.90;;;;;;5024321;28;20449;-75
2023/07/19 07:55:04;;;;;;;7.63;5.60;;;25.90;92.90;;;;;;5023376;28;20605;-75
2023/07/19 07:57:33;;;;;;;6.03;4.73;;;25.70;94.00;;;;;;5026278;28;20487;-72
2023/07/19 08:00:01;;;;;;;11.83;6.10;;;25.30;94.90;;;;;;5026700;28;20444;-75
2023/07/19 08:02:28;;;;;;;10.80;6.27;;;25.70;95.60;;;;;;5028191;28;20459;-74
2023/07/19 08:04:55;;;;;;;9.37;5.80;;;26.00;93.90;;;;;;5022251;28;20554;-73
2023/07/19 08:07:25;;;;;;;10.60;4.77;;;26.10;93.70;;;;;;5027288;28;23327;-75
2023/07/19 08:09:52;;;;;;;6.60;6.00;;;26.10;94.00;;;;;;5026762;28;20475;-74
2023/07/19 08:12:20;;;;;;;6.17;4.90;;;25.80;93.60;;;;;;5027394;28;20843;-75
2023/07/19 08:14:47;;;;;;;9.03;6.70;;;25.70;94.30;;;;;;5028754;28;21036;-75
2023/07/19 08:17:15;;;;;;;12.20;6.40;;;25.60;94.40;;;;;;5020894;28;20497;-75
2023/07/19 08:19:42;;;;;;;11.40;6.70;;;25.30;94.50;;;;;;5024985;28;20453;-73
2023/07/19 08:22:24;;;;;;;6.77;6.07;;;24.60;95.50;;;;;;5028842;28;20451;-74
2023/07/19 08:24:51;;;;;;;7.40;6.57;;;24.50;96.90;;;;;;5030189;28;20973;-75
2023/07/19 08:27:18;;;;;;;10.87;5.67;;;24.30;97.40;;;;;;5026157;28;20450;-74
2023/07/19 08:29:45;;;;;;;10.30;7.57;;;24.50;98.10;;;;;;5023816;28;20479;-73
2023/07/19 08:32:12;;;;;;;8.37;6.33;;;24.80;97.00;;;;;;5025815;28;20457;-75
2023/07/19 08:34:41;;;;;;;8.60;6.40;;;24.90;97.10;;;;;;5024315;28;20488;-74
2023/07/19 08:37:08;;;;;;;8.93;6.80;;;25.10;95.80;;;;;;5024432;28;20451;-75
2023/07/19 08:39:35;;;;;;;9.60;7.23;;;25.30;95.40;;;;;;5024257;28;20528;-73
2023/07/19 08:42:05;;;;;;;8.80;6.67;;;25.80;95.20;;;;;;5025999;28;20521;-75
2023/07/19 08:44:32;;;;;;;7.50;6.17;;;26.20;94.20;;;;;;5023668;28;20473;-74
2023/07/19 08:47:00;;;;;;;13.70;6.20;;;26.70;93.70;;;;;;5024579;28;20538;-74
2023/07/19 08:49:27;;;;;;;9.07;7.10;;;27.30;92.30;;;;;;5022001;28;20444;-75
2023/07/19 08:51:56;;;;;;;9.60;8.03;;;26.60;92.30;;;;;;5028910;28;20518;-74
2023/07/19 08:54:23;;;;;;;10.63;7.07;;;26.40;92.70;;;;;;5027816;28;20482;-75
2023/07/19 08:56:50;;;;;;;9.67;7.30;;;26.20;93.20;;;;;;5027631;28;20537;-75
2023/07/19 08:59:17;;;;;;;7.53;6.83;;;25.90;93.80;;;;;;5020119;28;20527;-76
2023/07/19 09:01:44;;;;;;;9.80;8.73;;;25.70;94.10;;;;;;5024245;28;20444;-75
2023/07/19 09:04:11;;;;;;;7.93;7.10;;;25.20;94.20;;;;;;5017324;28;20468;-73
2023/07/19 09:06:40;;;;;;;8.30;6.60;;;25.00;95.20;;;;;;5028960;28;20451;-75
2023/07/19 09:09:12;;;;;;;8.90;7.47;;;24.90;95.30;;;;;;5025029;28;20470;-74
2023/07/19 09:11:43;;;;;;;10.23;6.97;;;25.10;95.30;;;;;;5023225;28;20486;-75
2023/07/19 09:14:09;;;;;;;11.90;7.27;;;25.00;95.30;;;;;;5026766;28;20471;-74
2023/07/19 09:16:36;;;;;;;5.97;5.20;;;25.00;95.20;;;;;;5019169;28;20446;-74
2023/07/19 09:19:03;;;;;;;11.00;6.37;;;25.10;95.30;;;;;;5027319;28;20444;-74
2023/07/19 09:21:35;;;;;;;11.30;7.43;;;25.30;95.00;;;;;;5019216;28;20448;-74
2023/07/19 09:24:05;;;;;;;9.67;6.90;;;25.30;94.30;;;;;;5028751;28;20482;-74
2023/07/19 09:26:50;;;;;;;5.50;5.00;;;25.50;94.50;;;;;;5026374;28;20446;-75
2023/07/19 09:29:17;;;;;;;8.17;6.37;;;25.90;94.60;;;;;;5022275;28;20534;-74
2023/07/19 09:31:53;;;;;;;8.40;7.00;;;26.30;93.30;;;;;;5020328;28;20994;-73
2023/07/19 09:34:22;;;;;;;8.03;4.40;;;26.60;92.70;;;;;;5023658;28;20466;-75
2023/07/19 09:36:49;;;;;;;10.33;5.80;;;26.50;92.10;;;;;;5022473;28;20450;-74
2023/07/19 09:39:17;;;;;;;9.97;6.37;;;26.60;92.30;;;;;;5027452;28;20534;-73
2023/07/19 09:41:45;;;;;;;11.13;6.53;;;26.30;92.50;;;;;;5022042;28;20453;-73
2023/07/19 09:44:15;;;;;;;9.03;7.60;;;26.00;93.30;;;;;;5023949;28;20475;-74
2023/07/19 09:46:43;;;;;;;6.63;5.60;;;25.90;93.60;;;;;;5025837;28;20480;-74
2023/07/19 09:49:11;;;;;;;7.77;5.60;;;25.90;93.60;;;;;;5023350;28;20509;-73
2023/07/19 09:51:40;;;;;;;6.30;4.97;;;25.90;93.80;;;;;;5019384;28;20526;-71
2023/07/19 09:54:10;;;;;;;9.53;6.30;;;25.80;93.20;;;;;;5023320;28;20475;-73
2023/07/19 09:56:38;;;;;;;10.73;4.50;;;25.30;93.20;;;;;;5021905;28;20443;-72
2023/07/19 09:59:08;;;;;;;18.73;5.20;;;25.20;93.80;;;;;;5023082;28;20455;-74
2023/07/19 10:01:37;;;;;;;10.40;4.50;;;25.00;93.90;;;;;;5022225;28;20804;-72
2023/07/19 10:04:22;;;;;;;5.20;4.50;;;24.80;94.10;;;;;;5024356;28;20509;-74
2023/07/19 10:06:49;;;;;;;11.97;5.10;;;24.60;94.00;;;;;;5022113;28;20461;-75
2023/07/19 10:09:38;;;;;;;4.80;3.53;;;24.30;94.60;;;;;;5028020;28;20561;-74
2023/07/19 10:12:23;;;;;;;7.27;4.97;;;24.40;94.90;;;;;;5019980;28;20440;-74
2023/07/19 10:14:53;;;;;;;7.03;3.40;;;24.70;94.80;;;;;;5018356;28;20467;-75
2023/07/19 10:17:22;;;;;;;5.97;3.83;;;24.90;94.30;;;;;;5026284;28;20457;-74
2023/07/19 10:20:08;;;;;;;4.90;3.13;;;25.20;93.80;;;;;;5025015;28;20469;-73
2023/07/19 10:22:53;;;;;;;8.30;4.17;;;25.50;93.40;;;;;;5023649;28;20455;-73
2023/07/19 10:25:27;;;;;;;5.40;3.47;;;25.80;92.60;;;;;;5024100;28;20531;-73
2023/07/19 10:27:59;;;;;;;3.67;3.37;;;25.60;92.90;;;;;;5018421;28;20459;-74
2023/07/19 10:30:55;;;;;;;7.07;4.37;;;25.60;92.90;;;;;;5025142;28;20516;-73
2023/07/19 10:33:25;;;;;;;7.40;3.70;;;25.30;92.40;;;;;;5023722;28;20494;-74
2023/07/19 10:35:53;;;;;;;8.30;3.40;;;24.90;93.30;;;;;;5026161;28;20535;-74
2023/07/19 10:38:23;;;;;;;4.17;3.73;;;24.60;94.20;;;;;;5025147;28;20451;-73
2023/07/19 10:40:55;;;;;;;6.97;3.80;;;24.20;94.40;;;;;;5017919;28;20458;-73
2023/07/19 10:43:22;;;;;;;5.03;4.00;;;24.20;94.90;;;;;;5021903;28;20467;-73
2023/07/19 10:45:49;;;;;;;5.10;3.67;;;24.20;95.00;;;;;;5022398;28;20462;-73
2023/07/19 10:48:17;;;;;;;5.97;3.67;;;24.00;94.40;;;;;;5026889;28;20483;-73
2023/07/19 10:50:46;;;;;;;6.17;3.00;;;23.80;94.50;;;;;;5021501;28;20484;-73
2023/07/19 10:53:14;;;;;;;6.27;3.30;;;23.80;94.60;;;;;;5023109;28;20480;-74
2023/07/19 10:55:42;;;;;;;4.20;2.80;;;23.80;94.70;;;;;;5019643;28;20477;-73
2023/07/19 10:58:09;;;;;;;4.53;3.17;;;23.90;94.80;;;;;;5022019;28;20451;-73
2023/07/19 11:00:37;;;;;;;3.93;3.03;;;24.00;94.90;;;;;;5028325;28;20443;-74
2023/07/19 11:03:07;;;;;;;6.67;3.53;;;24.20;94.70;;;;;;5019237;28;20488;-73
2023/07/19 11:05:39;;;;;;;10.60;4.80;;;24.40;94.50;;;;;;5027732;28;20453;-72
2023/07/19 11:08:08;;;;;;;5.07;3.83;;;24.60;94.20;;;;;;5025255;28;20453;-74
2023/07/19 11:10:36;;;;;;;6.47;3.13;;;24.40;94.50;;;;;;5025235;28;20857;-72
2023/07/19 11:13:03;;;;;;;6.60;3.97;;;24.30;95.20;;;;;;5028358;28;20470;-72
2023/07/19 11:15:30;;;;;;;6.80;3.80;;;24.20;95.00;;;;;;5030977;28;20449;-73
2023/07/19 11:17:58;;;;;;;5.53;4.63;;;24.00;95.20;;;;;;5026203;28;21002;-73
2023/07/19 11:20:30;;;;;;;4.60;3.13;;;24.00;95.50;;;;;;5029066;28;20439;-73
2023/07/19 11:23:05;;;;;;;6.13;4.50;;;24.00;96.10;;;;;;5029448;28;20502;-72
2023/07/19 11:25:33;;;;;;;3.40;2.80;;;24.20;95.20;;;;;;5025648;28;20454;-74
2023/07/19 11:28:00;;;;;;;5.27;3.10;;;24.10;94.80;;;;;;5029131;28;20439;-73
2023/07/19 11:30:37;;;;;;;4.57;2.10;;;24.00;94.40;;;;;;5023812;28;20492;-73
2023/07/19 11:33:04;;;;;;;3.73;2.77;;;24.00;94.30;;;;;;5027973;28;20980;-73
2023/07/19 11:35:31;;;;;;;5.33;2.70;;;23.80;94.70;;;;;;5024046;28;20550;-73
2023/07/19 11:37:58;;;;;;;5.53;3.00;;;23.70;94.70;;;;;;5023423;28;20552;-73
2023/07/19 11:40:25;;;;;;;4.03;2.50;;;23.50;94.70;;;;;;5025407;28;20440;-73
2023/07/19 11:42:55;;;;;;;4.27;2.73;;;23.30;95.30;;;;;;5026436;28;20501;-72
2023/07/19 11:45:24;;;;;;;7.50;3.80;;;23.10;95.60;;;;;;5028145;28;20530;-73
2023/07/19 11:47:55;;;;;;;5.43;2.30;;;22.90;96.30;;;;;;5023853;28;20475;-72
2023/07/19 11:50:23;;;;;;;3.73;1.70;;;22.90;96.30;;;;;;5024647;28;20454;-71
2023/07/19 11:52:54;;;;;;;4.60;2.40;;;22.80;96.50;;;;;;5025854;28;20447;-74
2023/07/19 11:55:21;;;;;;;2.40;2.17;;;22.80;96.50;;;;;;5024670;28;20456;-72
2023/07/19 11:57:51;;;;;;;7.77;2.80;;;22.80;96.80;;;;;;5026236;28;20960;-72
2023/07/19 12:00:21;;;;;;;3.97;2.30;;;22.80;96.70;;;;;;5028009;28;20537;-72
2023/07/19 12:02:50;;;;;;;6.70;2.70;;;22.90;96.60;;;;;;5025103;28;20919;-73
2023/07/19 12:05:19;;;;;;;7.17;3.97;;;23.00;96.60;;;;;;5027839;28;20546;-73
2023/07/19 12:07:47;;;;;;;4.03;2.43;;;23.30;96.70;;;;;;5023046;28;20522;-73
2023/07/19 12:10:14;;;;;;;9.30;3.07;;;23.10;96.00;;;;;;5025677;28;20447;-73
2023/07/19 12:12:41;;;;;;;6.77;2.50;;;23.00;96.10;;;;;;5027640;28;20518;-72
2023/07/19 12:15:11;;;;;;;3.30;2.30;;;23.00;96.60;;;;;;5022412;28;20517;-74
2023/07/19 12:17:39;;;;;;;4.07;2.23;;;23.20;96.20;;;;;;5028889;28;20449;-74
2023/07/19 12:20:09;;;;;;;4.47;2.03;;;23.30;95.80;;;;;;5024579;28;20838;-73
2023/07/19 12:22:37;;;;;;;4.77;2.00;;;23.30;95.60;;;;;;5022426;28;20450;-75
2023/07/19 12:25:04;;;;;;;6.67;3.47;;;23.30;95.50;;;;;;5026027;28;20467;-73
2023/07/19 12:27:31;;;;;;;9.93;2.53;;;23.30;95.80;;;;;;5025640;28;20443;-73
2023/07/19 12:30:00;;;;;;;8.20;2.47;;;23.20;95.90;;;;;;5024884;28;20782;-73
2023/07/19 12:32:27;;;;;;;6.17;3.37;;;23.20;96.30;;;;;;5022680;28;20489;-73
2023/07/19 12:34:56;;;;;;;5.73;2.00;;;23.20;95.80;;;;;;5021421;28;20497;-73
2023/07/19 12:37:23;;;;;;;4.80;2.50;;;23.60;95.90;;;;;;5024587;28;20448;-72
2023/07/19 12:39:55;;;;;;;4.70;1.73;;;24.10;95.40;;;;;;5024132;28;20450;-72
2023/07/19 12:42:22;;;;;;;3.60;2.40;;;24.50;94.90;;;;;;5023859;28;20540;-73
2023/07/19 12:44:49;;;;;;;3.43;2.10;;;24.70;94.50;;;;;;5025086;28;20487;-73
2023/07/19 12:47:17;;;;;;;4.00;2.70;;;25.00;94.10;;;;;;5024912;28;20447;-73
2023/07/19 12:49:45;;;;;;;2.93;2.30;;;25.00;93.70;;;;;;5022049;28;20504;-73