Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:21;;;;;;;26.90;12.75;;;16.40;99.90;;;15.72;100.00;101298.84;4169241;28;20113;-82
2023/06/02 00:03:21;;;;;;;22.05;13.68;;;16.30;99.90;;;15.71;100.00;101297.19;4169199;28;20025;-82
2023/06/02 00:05:25;;;;;;;19.13;12.65;;;16.30;99.90;;;15.77;100.00;101315.13;4154523;28;20520;-82
2023/06/02 00:07:26;;;;;;;22.45;13.80;;;16.20;99.90;;;15.73;100.00;101311.13;4152701;28;20111;-82
2023/06/02 00:09:27;;;;;;;20.83;12.75;;;16.20;99.90;;;15.71;100.00;101310.50;4152496;28;20068;-81
2023/06/02 00:11:28;;;;;;;26.25;13.18;;;16.20;99.90;;;15.63;100.00;101302.53;4152517;28;20046;-82
2023/06/02 00:13:29;;;;;;;25.58;13.43;;;16.20;99.90;;;15.55;100.00;101298.09;4152609;28;20065;-81
2023/06/02 00:15:31;;;;;;;22.33;13.73;;;16.20;99.90;;;15.63;100.00;101321.16;4165005;28;20057;-81
2023/06/02 00:17:34;;;;;;;23.75;13.60;;;16.10;99.90;;;15.47;100.00;101292.84;4154043;28;20061;-82
2023/06/02 00:19:35;;;;;;;25.50;14.13;;;16.10;99.90;;;15.58;100.00;101324.34;4153656;28;20014;-82
2023/06/02 00:21:36;;;;;;;22.38;13.20;;;16.10;99.90;;;15.53;100.00;101317.91;4153608;28;20029;-81
2023/06/02 00:23:37;;;;;;;23.10;13.30;;;16.00;99.90;;;15.48;100.00;101321.06;4169452;28;20040;-82
2023/06/02 00:25:40;;;;;;;22.75;13.65;;;16.00;99.90;;;15.41;100.00;101310.25;4169739;28;20075;-81
2023/06/02 00:27:40;;;;;;;20.23;13.63;;;15.90;99.90;;;15.40;100.00;101316.59;4168717;28;20025;-81
2023/06/02 00:29:41;;;;;;;19.55;12.77;;;15.90;99.90;;;15.40;100.00;101319.25;4168562;28;20038;-81
2023/06/02 00:31:42;;;;;;;21.65;13.10;;;15.90;99.90;;;15.26;100.00;101296.03;4168671;28;20036;-82
2023/06/02 00:33:43;;;;;;;27.90;13.98;;;15.80;99.90;;;15.32;100.00;101313.97;4184975;28;20056;-81
2023/06/02 00:35:44;;;;;;;27.70;15.15;;;15.80;99.90;;;15.30;100.00;101321.28;4168493;28;20021;-82
2023/06/02 00:37:46;;;;;;;23.40;13.60;;;15.80;99.90;;;15.16;100.00;101314.03;4160556;28;20141;-82
2023/06/02 00:39:47;;;;;;;19.63;13.02;;;15.80;99.90;;;15.24;100.00;101321.97;4152012;28;20026;-82
2023/06/02 00:41:48;;;;;;;19.20;12.82;;;15.70;99.90;;;15.19;100.00;101323.50;4151834;28;20037;-81
2023/06/02 00:43:49;;;;;;;29.98;14.13;;;15.70;99.90;;;15.06;100.00;101301.94;4152084;28;20033;-82
2023/06/02 00:45:50;;;;;;;18.58;13.13;;;15.70;99.90;;;15.07;100.00;101306.25;4153275;28;20406;-81
2023/06/02 00:47:51;;;;;;;20.23;12.88;;;15.70;99.90;;;15.14;100.00;101321.34;4153109;28;20022;-82
2023/06/02 00:49:52;;;;;;;25.58;14.05;;;15.70;99.90;;;15.01;100.00;101299.81;4151834;28;20036;-82
2023/06/02 00:51:54;;;;;;;23.73;13.77;;;15.60;99.90;;;15.00;100.00;101313.25;4153138;28;20504;-82
2023/06/02 00:53:55;;;;;;;24.10;14.27;;;15.60;99.90;;;14.96;100.00;101305.63;4151762;28;20030;-82
2023/06/02 00:55:57;;;;;;;21.00;12.55;;;15.60;99.90;;;15.01;100.00;101320.22;4153068;28;20556;-82
2023/06/02 00:57:59;;;;;;;23.17;12.57;;;15.60;99.90;;;14.95;100.00;101316.44;4151907;28;20061;-82
2023/06/02 01:00:06;;;;;;;24.63;13.43;;;15.50;99.90;;;14.89;100.00;101306.47;4135598;28;20022;-81
2023/06/02 01:02:08;;;;;;;32.40;14.70;;;15.50;99.90;;;14.81;100.00;101294.03;4151931;28;20033;-81
2023/06/02 01:04:09;;;;;;;25.60;13.07;;;15.50;99.90;;;14.78;100.00;101297.03;4135916;28;20030;-81
2023/06/02 01:06:15;;;;;;;23.75;14.68;;;15.50;99.90;;;14.86;100.00;101310.31;4152861;28;20072;-82
2023/06/02 01:08:17;;;;;;;21.52;13.20;;;15.40;99.90;;;14.87;100.00;101319.13;4151993;28;20030;-82
2023/06/02 01:10:18;;;;;;;19.48;12.18;;;15.40;99.90;;;14.87;100.00;101321.78;4153189;28;20041;-81
2023/06/02 01:12:19;;;;;;;23.55;13.98;;;15.40;99.90;;;14.65;100.00;101294.09;4169151;28;20036;-81
2023/06/02 01:14:20;;;;;;;28.92;14.02;;;15.40;99.90;;;14.77;100.00;101313.16;4169090;28;20440;-82
2023/06/02 01:16:22;;;;;;;30.23;13.73;;;15.30;99.90;;;14.73;100.00;101303.84;4178157;28;20128;-82
2023/06/02 01:18:25;;;;;;;24.50;13.00;;;15.30;99.90;;;14.64;100.00;101294.25;4151793;28;20026;-82
2023/06/02 01:20:28;;;;;;;19.60;12.20;;;15.30;99.90;;;14.61;100.00;101287.44;4151579;28;20029;-82
2023/06/02 01:22:34;;;;;;;28.35;13.50;;;15.30;99.90;;;14.76;100.00;101322.09;4154776;28;20026;-82
2023/06/02 01:24:40;;;;;;;25.15;12.82;;;15.30;99.90;;;14.67;100.00;101302.69;4151396;28;20054;-82
2023/06/02 01:26:41;;;;;;;28.65;14.00;;;15.20;99.90;;;14.64;100.00;101303.03;4151706;28;20040;-82
2023/06/02 01:28:42;;;;;;;25.77;12.80;;;15.20;99.90;;;14.61;100.00;101297.22;4135155;28;20089;-82
2023/06/02 01:30:43;;;;;;;24.77;13.15;;;15.20;99.90;;;14.68;100.00;101324.78;4151485;28;20061;-82
2023/06/02 01:33:05;;;;;;;21.35;13.25;;;15.20;99.90;;;14.53;100.00;101298.09;4151362;28;20029;-82
2023/06/02 01:35:09;;;;;;;29.05;13.77;;;15.20;99.90;;;14.47;100.00;101298.75;4136377;28;20029;-82
2023/06/02 01:37:12;;;;;;;30.55;13.60;;;15.20;99.90;;;14.45;100.00;101297.28;4152657;28;20374;-82
2023/06/02 01:39:16;;;;;;;23.88;12.35;;;15.10;99.90;;;14.48;100.00;101311.03;4151134;28;20112;-82
2023/06/02 01:41:18;;;;;;;20.75;12.48;;;15.10;99.90;;;14.41;100.00;101304.75;4151332;28;20022;-82
2023/06/02 01:43:19;;;;;;;19.48;13.15;;;15.10;99.90;;;14.47;100.00;101316.50;4151128;28;20034;-82
2023/06/02 01:45:21;;;;;;;22.83;12.15;;;15.00;99.90;;;14.30;100.00;101289.13;4166997;28;20025;-81
2023/06/02 01:47:23;;;;;;;19.20;12.60;;;15.00;99.90;;;14.46;100.00;101322.81;4168954;28;20102;-82
2023/06/02 01:49:24;;;;;;;22.48;13.77;;;15.00;99.90;;;14.36;100.00;101305.25;4168667;28;20038;-82
2023/06/02 01:51:25;;;;;;;23.48;12.68;;;14.90;99.90;;;14.31;100.00;101299.56;4151159;28;20379;-81
2023/06/02 01:53:28;;;;;;;26.45;13.82;;;14.90;99.90;;;14.35;100.00;101305.41;4167625;28;20033;-81
2023/06/02 01:55:29;;;;;;;25.90;12.75;;;14.90;99.90;;;14.27;100.00;101295.59;4167428;28;20029;-82
2023/06/02 01:57:32;;;;;;;27.55;14.45;;;14.90;99.90;;;14.20;100.00;101273.38;4167577;28;20088;-82
2023/06/02 01:59:33;;;;;;;24.88;12.93;;;14.90;99.90;;;14.33;100.00;101305.59;4166711;28;20031;-81
2023/06/02 02:01:34;;;;;;;22.80;12.52;;;14.90;99.90;;;14.22;100.00;101281.97;4167221;28;20571;-82
2023/06/02 02:03:37;;;;;;;21.02;13.05;;;14.90;99.90;;;14.24;100.00;101289.78;4168773;28;20040;-82
2023/06/02 02:05:38;;;;;;;20.80;12.98;;;14.80;99.90;;;14.26;100.00;101295.75;4167381;28;20113;-82
2023/06/02 02:07:41;;;;;;;29.20;14.93;;;14.80;99.90;;;14.16;100.00;101272.03;4167528;28;20029;-81
2023/06/02 02:09:42;;;;;;;29.10;13.52;;;14.80;99.90;;;14.20;100.00;101291.94;4150989;28;20034;-81
2023/06/02 02:11:43;;;;;;;24.02;14.05;;;14.80;99.90;;;14.08;100.00;101269.38;4168476;28;20381;-82
2023/06/02 02:13:44;;;;;;;30.50;14.48;;;14.80;99.90;;;14.06;100.00;101266.09;4168632;28;20036;-82
2023/06/02 02:15:45;;;;;;;25.92;12.98;;;14.70;99.90;;;14.15;100.00;101288.97;4149254;28;20042;-81
2023/06/02 02:17:47;;;;;;;18.42;13.00;;;14.70;99.90;;;14.03;100.00;101265.56;4151071;28;20025;-82
2023/06/02 02:19:50;;;;;;;23.77;14.55;;;14.70;99.90;;;14.11;100.00;101284.97;4167211;28;20037;-82
2023/06/02 02:21:51;;;;;;;26.20;13.65;;;14.70;99.90;;;13.94;100.00;101262.09;4153684;28;20034;-82
2023/06/02 02:23:54;;;;;;;28.45;15.38;;;14.70;99.90;;;14.10;100.00;101290.44;4168108;28;20034;-81
2023/06/02 02:25:55;;;;;;;21.25;13.38;;;14.60;99.90;;;13.93;100.00;101276.34;4159159;28;20033;-82
2023/06/02 02:27:56;;;;;;;19.30;12.38;;;14.60;99.90;;;13.88;100.00;101267.22;4150904;28;20030;-82
2023/06/02 02:29:57;;;;;;;23.38;13.23;;;14.60;99.90;;;13.93;100.00;101286.94;4152039;28;20080;-81
2023/06/02 02:31:58;;;;;;;23.25;13.52;;;14.60;99.90;;;13.90;100.00;101283.78;4134504;28;20054;-82
2023/06/02 02:33:59;;;;;;;26.02;14.07;;;14.60;99.90;;;13.91;100.00;101288.94;4151015;28;20026;-82
2023/06/02 02:36:00;;;;;;;29.80;13.63;;;14.50;99.90;;;13.78;100.00;101272.69;4153622;28;20077;-82
2023/06/02 02:38:00;;;;;;;21.90;12.75;;;14.50;99.90;;;13.91;100.00;101291.59;4152197;28;20037;-82
2023/06/02 02:40:03;;;;;;;23.90;13.27;;;14.50;99.90;;;13.87;100.00;101295.56;4147324;28;20065;-81
2023/06/02 02:42:04;;;;;;;25.10;13.32;;;14.50;99.90;;;13.92;100.00;101306.50;4167231;28;20061;-81
2023/06/02 02:44:05;;;;;;;19.60;12.60;;;14.40;99.90;;;13.82;100.00;101298.72;4168302;28;20033;-81
2023/06/02 02:46:06;;;;;;;23.83;13.85;;;14.50;99.90;;;13.73;100.00;101291.75;4166897;28;20477;-82
2023/06/02 02:48:07;;;;;;;23.27;13.70;;;14.40;99.90;;;13.78;100.00;101309.81;4168239;28;20022;-82
2023/06/02 02:50:09;;;;;;;29.88;14.20;;;14.40;99.90;;;13.80;100.00;101313.09;4151024;28;20038;-82
2023/06/02 02:52:10;;;;;;;28.25;14.90;;;14.40;99.90;;;13.69;100.00;101300.16;4166881;28;20400;-82
2023/06/02 02:54:11;;;;;;;20.50;13.27;;;14.30;99.90;;;13.73;100.00;101309.47;4183676;28;20071;-81
2023/06/02 02:56:12;;;;;;;19.17;11.35;;;14.30;99.90;;;13.71;100.00;101304.31;4164064;28;20026;-82
2023/06/02 02:58:18;;;;;;;28.48;13.57;;;14.30;99.90;;;13.60;100.00;101290.53;4167053;28;20095;-82
2023/06/02 03:00:20;;;;;;;23.23;13.57;;;14.30;99.90;;;13.53;100.00;101278.94;4167454;28;20022;-81
2023/06/02 03:02:21;;;;;;;27.08;13.32;;;14.20;99.90;;;13.48;100.00;101282.06;4167186;28;20111;-82
2023/06/02 03:04:22;;;;;;;27.13;15.15;;;14.20;99.90;;;13.59;100.00;101300.31;4150615;28;20026;-82
2023/06/02 03:06:28;;;;;;;23.90;13.60;;;14.20;99.90;;;13.58;100.00;101308.44;4163274;28;20037;-82
2023/06/02 03:08:29;;;;;;;17.88;12.23;;;14.20;99.90;;;13.49;100.00;101298.78;4152083;28;20499;-82
2023/06/02 03:10:29;;;;;;;26.17;13.35;;;14.10;99.90;;;13.38;100.00;101289.31;4150370;28;20025;-81
2023/06/02 03:12:30;;;;;;;23.95;14.15;;;14.10;99.90;;;13.41;100.00;101294.28;4154169;28;20085;-81
2023/06/02 03:14:31;;;;;;;25.38;14.50;;;14.10;99.90;;;13.45;100.00;101308.06;4157916;28;20033;-81
2023/06/02 03:16:34;;;;;;;24.70;13.55;;;14.10;99.90;;;13.42;100.00;101305.72;4167774;28;20018;-82
2023/06/02 03:18:36;;;;;;;25.55;13.75;;;14.10;99.90;;;13.32;100.00;101300.53;4153413;28;20030;-82
2023/06/02 03:20:37;;;;;;;27.42;14.93;;;14.00;99.90;;;13.24;100.00;101293.41;4154459;28;20501;-82
2023/06/02 03:22:38;;;;;;;22.35;13.73;;;14.00;99.90;;;13.28;100.00;101304.53;4161402;28;20075;-82
2023/06/02 03:24:38;;;;;;;27.30;14.95;;;14.00;99.90;;;13.24;100.00;101306.66;4186106;28;20084;-82
2023/06/02 03:26:41;;;;;;;30.13;14.45;;;13.90;99.90;;;13.35;100.00;101333.88;4155140;28;20030;-82
2023/06/02 03:28:42;;;;;;;23.48;13.63;;;13.90;99.90;;;13.32;100.00;101330.53;4137080;28;20523;-82
2023/06/02 03:30:43;;;;;;;19.52;13.13;;;13.90;99.90;;;13.32;100.00;101331.53;4154503;28;20026;-82
2023/06/02 03:32:44;;;;;;;23.02;13.95;;;13.90;99.90;;;13.21;100.00;101314.94;4154658;28;20392;-82
2023/06/02 03:34:46;;;;;;;25.77;14.00;;;13.80;99.90;;;13.25;100.00;101339.28;4154372;28;20030;-82
2023/06/02 03:36:48;;;;;;;22.85;12.93;;;13.80;99.90;;;13.12;100.00;101323.00;4168300;28;20021;-82
2023/06/02 03:38:49;;;;;;;24.48;14.68;;;13.80;99.90;;;13.21;100.00;101340.59;4185831;28;20107;-82
2023/06/02 03:40:50;;;;;;;23.08;12.75;;;13.80;99.90;;;13.16;100.00;101334.94;4170693;28;20507;-82
2023/06/02 03:42:51;;;;;;;19.65;12.43;;;13.70;99.90;;;13.08;100.00;101319.81;4169659;28;20033;-82
2023/06/02 03:44:51;;;;;;;26.20;13.38;;;13.70;99.90;;;13.13;100.00;101324.66;4169336;28;20021;-82
2023/06/02 03:46:52;;;;;;;15.95;11.45;;;13.70;99.90;;;12.99;100.00;101310.13;4157561;28;20033;-82
2023/06/02 03:48:53;;;;;;;25.90;13.88;;;13.70;99.90;;;13.08;100.00;101333.06;4185894;28;20033;-82
2023/06/02 03:50:54;;;;;;;25.15;13.25;;;13.70;99.90;;;12.93;100.00;101313.41;4170553;28;20034;-82
2023/06/02 03:52:55;;;;;;;23.02;12.80;;;13.70;99.90;;;12.97;100.00;101322.72;4170458;28;20083;-82
2023/06/02 03:54:57;;;;;;;22.80;12.70;;;13.70;99.90;;;13.01;100.00;101324.06;4169251;28;20061;-82
2023/06/02 03:56:59;;;;;;;27.05;14.50;;;13.60;99.90;;;12.89;100.00;101311.25;4143139;28;20501;-82
2023/06/02 03:59:00;;;;;;;25.40;14.07;;;13.60;99.90;;;12.95;100.00;101335.28;4160584;28;20030;-82
2023/06/02 04:01:02;;;;;;;23.50;13.15;;;13.60;99.90;;;12.78;100.00;101315.00;4153692;28;20510;-82
2023/06/02 04:03:04;;;;;;;22.77;14.35;;;13.50;99.90;;;12.84;100.00;101324.13;4153988;28;20087;-82
2023/06/02 04:05:06;;;;;;;22.20;14.48;;;13.50;99.90;;;12.70;100.00;101293.75;4153535;28;20030;-82
2023/06/02 04:07:07;;;;;;;21.92;12.63;;;13.50;99.90;;;12.76;100.00;101299.25;4170314;28;20037;-82
2023/06/02 04:09:12;;;;;;;26.35;14.77;;;13.50;99.90;;;12.87;100.00;101335.25;4169796;28;20034;-82
2023/06/02 04:11:14;;;;;;;26.30;14.50;;;13.50;99.90;;;12.74;100.00;101329.53;4168887;28;20044;-82
2023/06/02 04:13:15;;;;;;;26.38;13.07;;;13.40;99.90;;;12.71;100.00;101328.03;4170382;28;20431;-82
2023/06/02 04:15:15;;;;;;;25.50;13.98;;;13.40;99.90;;;12.64;100.00;101316.38;4154271;28;20046;-82
2023/06/02 04:17:17;;;;;;;23.77;14.25;;;13.40;99.90;;;12.66;100.00;101321.53;4156294;28;20139;-82
2023/06/02 04:19:18;;;;;;;24.83;13.85;;;13.40;99.90;;;12.69;100.00;101331.81;4152552;28;20100;-82
2023/06/02 04:21:18;;;;;;;28.23;14.40;;;13.40;99.90;;;12.74;100.00;101345.41;4136090;28;20034;-82
2023/06/02 04:23:19;;;;;;;22.98;13.43;;;13.30;99.90;;;12.66;100.00;101332.13;4166710;28;20447;-82
2023/06/02 04:25:20;;;;;;;21.13;13.02;;;13.30;99.90;;;12.64;100.00;101339.38;4167021;28;20033;-81
2023/06/02 04:27:21;;;;;;;22.05;13.85;;;13.30;99.90;;;12.68;100.00;101348.69;4136266;28;20031;-82
2023/06/02 04:29:22;;;;;;;25.02;13.93;;;13.20;99.90;;;12.62;100.00;101346.66;4153530;28;20362;-82
2023/06/02 04:31:47;;;;;;;27.05;12.57;;;13.30;99.90;;;12.50;100.00;101324.91;4152145;28;20051;-82
2023/06/02 04:33:48;;;;;;;25.90;13.60;;;13.30;99.90;;;12.66;100.00;101362.06;4141916;28;20053;-82
2023/06/02 04:35:49;;;;;;;31.35;15.05;;;13.30;99.90;;;12.54;100.00;101341.31;4155384;28;20018;-81
2023/06/02 04:37:50;;;;;;;25.85;13.88;;;13.20;99.90;;;12.42;100.00;101324.00;4145400;28;20464;-81
2023/06/02 04:39:52;;;;;;;24.33;14.25;;;13.20;99.90;;;12.53;100.00;101344.94;4169554;28;20022;-81
2023/06/02 04:41:56;;;;;;;26.55;13.10;;;13.20;99.90;;;12.60;100.00;101352.09;4166302;28;20112;-81
2023/06/02 04:44:00;;;;;;;22.67;12.85;;;13.20;99.90;;;12.52;100.00;101330.03;4168562;28;20017;-81
2023/06/02 04:46:01;;;;;;;23.90;15.10;;;13.20;99.90;;;12.55;100.00;101348.25;4160635;28;20053;-82
2023/06/02 04:48:02;;;;;;;25.83;13.82;;;13.20;99.90;;;12.54;100.00;101339.50;4149330;28;20026;-82
2023/06/02 04:50:03;;;;;;;23.73;13.75;;;13.20;99.90;;;12.67;100.00;101360.25;4184678;28;20032;-81
2023/06/02 04:52:08;;;;;;;22.77;14.00;;;13.30;99.90;;;12.63;100.00;101350.97;4168578;28;20048;-82
2023/06/02 04:54:09;;;;;;;24.38;13.80;;;13.20;99.90;;;12.67;100.00;101353.13;4168198;28;20128;-82
2023/06/02 04:56:10;;;;;;;29.50;16.50;;;13.30;99.90;;;12.54;100.00;101343.94;4162841;28;20049;-81
2023/06/02 04:58:11;;;;;;;26.55;13.68;;;13.30;99.90;;;12.67;100.00;101354.94;4169580;28;20493;-81
2023/06/02 05:00:13;;;;;;;20.30;13.05;;;13.30;99.90;;;12.61;100.00;101342.34;4169785;28;20044;-82
2023/06/02 05:02:15;;;;;;;23.65;15.23;;;13.30;99.90;;;12.69;100.00;101356.44;4152321;28;20056;-82
2023/06/02 05:04:15;;;;;;;22.13;13.43;;;13.30;99.90;;;12.59;100.00;101333.72;4167938;28;20127;-82
2023/06/02 05:06:16;;;;;;;22.27;12.82;;;13.30;99.90;;;12.60;100.00;101344.16;4164064;28;20033;-82
2023/06/02 05:08:18;;;;;;;25.10;14.13;;;13.30;99.90;;;12.64;100.00;101357.91;4135439;28;20105;-82
2023/06/02 05:10:19;;;;;;;24.15;14.60;;;13.30;99.90;;;12.62;100.00;101354.59;4151229;28;20041;-82
2023/06/02 05:12:20;;;;;;;24.05;14.05;;;13.30;99.90;;;12.64;100.00;101360.56;4151586;28;20422;-82
2023/06/02 05:14:20;;;;;;;27.23;14.70;;;13.30;99.90;;;12.55;100.00;101335.00;4154708;28;20104;-82
2023/06/02 05:16:23;;;;;;;24.92;14.73;;;13.30;99.90;;;12.70;100.00;101352.00;4161732;28;20058;-82
2023/06/02 05:18:24;;;;;;;24.63;13.25;;;13.30;99.90;;;12.84;100.00;101372.63;4151939;28;20026;-82
2023/06/02 05:20:25;;;;;;;22.45;12.75;;;13.40;99.90;;;12.75;100.00;101357.69;4152769;28;20444;-82
2023/06/02 05:22:27;;;;;;;25.65;12.82;;;13.40;99.90;;;12.71;100.00;101358.97;4158684;28;20025;-82
2023/06/02 05:24:31;;;;;;;25.67;14.50;;;13.40;99.90;;;12.69;100.00;101367.03;4151499;28;20198;-82
2023/06/02 05:26:32;;;;;;;21.70;14.02;;;13.40;99.90;;;12.65;100.00;101368.34;4179367;28;20068;-82
2023/06/02 05:28:33;;;;;;;28.50;13.63;;;13.40;99.90;;;12.78;100.00;101392.59;4167780;28;20034;-82
2023/06/02 05:30:35;;;;;;;25.80;13.85;;;13.40;99.90;;;12.67;100.00;101370.84;4168901;28;20477;-82
2023/06/02 05:32:36;;;;;;;22.20;14.00;;;13.40;99.90;;;12.78;100.00;101382.00;4167668;28;20083;-82
2023/06/02 05:34:37;;;;;;;22.02;12.85;;;13.40;99.90;;;12.70;100.00;101371.34;4168274;28;20026;-82
2023/06/02 05:36:38;;;;;;;25.13;13.43;;;13.40;99.90;;;12.77;100.00;101376.88;4155661;28;20030;-82
2023/06/02 05:38:43;;;;;;;20.00;13.15;;;13.40;99.90;;;12.75;100.00;101362.97;4151121;28;20035;-82
2023/06/02 05:40:44;;;;;;;23.63;13.52;;;13.40;99.90;;;12.77;100.00;101372.41;4151355;28;20076;-82
2023/06/02 05:42:45;;;;;;;22.77;13.15;;;13.40;99.90;;;12.79;100.00;101369.59;4151375;28;20030;-82
2023/06/02 05:44:46;;;;;;;27.30;14.98;;;13.40;99.90;;;12.76;100.00;101380.50;4135141;28;20393;-82
2023/06/02 05:46:47;;;;;;;23.48;13.50;;;13.40;99.90;;;12.71;100.00;101364.25;4164153;28;20037;-82
2023/06/02 05:48:48;;;;;;;21.52;13.52;;;13.40;99.90;;;12.77;100.00;101361.00;4167321;28;20098;-82
2023/06/02 05:50:49;;;;;;;22.52;13.63;;;13.40;99.90;;;12.93;100.00;101387.56;4183975;28;20079;-82
2023/06/02 05:52:50;;;;;;;24.85;15.68;;;13.50;99.90;;;12.94;100.00;101386.59;4183952;28;20025;-82
2023/06/02 05:54:51;;;;;;;20.83;12.98;;;13.50;99.90;;;12.88;100.00;101363.38;4167314;28;20021;-82
2023/06/02 05:56:52;;;;;;;23.63;14.73;;;13.50;99.90;;;13.03;100.00;101380.34;4153928;28;20101;-82
2023/06/02 05:58:53;;;;;;;24.20;13.75;;;13.50;99.90;;;13.03;100.00;101380.34;4152444;28;20034;-82
2023/06/02 06:00:54;;;;;;;21.83;13.80;;;13.60;99.90;;;12.96;100.00;101376.66;4134831;28;20022;-82
2023/06/02 06:02:55;;;;;;;21.38;13.50;;;13.60;99.90;;;12.94;100.00;101372.50;4167334;28;20029;-82
2023/06/02 06:04:56;;;;;;;27.85;15.40;;;13.60;99.90;;;12.89;100.00;101361.56;4156250;28;20036;-82
2023/06/02 06:06:58;;;;;;;23.35;13.50;;;13.60;99.90;;;13.02;100.00;101386.63;4167510;28;20116;-82
2023/06/02 06:08:59;;;;;;;22.30;13.43;;;13.60;99.90;;;13.02;100.00;101375.22;4168451;28;20052;-81
2023/06/02 06:11:00;;;;;;;21.92;13.68;;;13.70;99.90;;;13.18;100.00;101394.72;4168462;28;20030;-82
2023/06/02 06:13:01;;;;;;;24.38;13.88;;;13.70;99.90;;;13.18;100.00;101397.38;4183785;28;20029;-82
2023/06/02 06:15:02;;;;;;;21.42;13.48;;;13.70;99.90;;;13.09;100.00;101377.13;4167289;28;20129;-82
2023/06/02 06:17:04;;;;;;;24.70;13.82;;;13.80;99.90;;;13.09;100.00;101382.41;4164193;28;20033;-82
2023/06/02 06:19:05;;;;;;;26.00;14.45;;;13.80;99.90;;;13.18;100.00;101392.06;4168497;28;20050;-82
2023/06/02 06:21:05;;;;;;;29.67;15.52;;;13.80;99.90;;;13.10;100.00;101383.25;4167405;28;20033;-82
2023/06/02 06:23:06;;;;;;;23.88;13.60;;;13.80;99.90;;;13.16;100.00;101393.22;4159002;28;20042;-82
2023/06/02 06:25:08;;;;;;;20.50;13.73;;;13.80;99.90;;;13.33;100.00;101392.31;4165765;28;20025;-82
2023/06/02 06:27:09;;;;;;;23.52;13.85;;;13.80;99.90;;;13.40;100.00;101387.22;4167303;28;20041;-82
2023/06/02 06:29:10;;;;;;;20.85;12.82;;;13.90;99.90;;;13.45;100.00;101382.25;4168477;28;20435;-82
2023/06/02 06:31:11;;;;;;;20.42;13.25;;;14.00;99.90;;;13.50;100.00;101388.75;4167256;28;20029;-81
2023/06/02 06:33:12;;;;;;;22.10;13.85;;;14.10;99.90;;;13.48;100.00;101376.63;4150820;28;20022;-83
2023/06/02 06:35:13;;;;;;;25.25;14.52;;;14.10;99.90;;;13.64;100.00;101404.06;4167146;28;20057;-82
2023/06/02 06:37:14;;;;;;;18.67;12.38;;;14.10;99.90;;;13.61;100.00;101385.00;4183475;28;20459;-82
2023/06/02 06:39:15;;;;;;;21.17;13.15;;;14.20;99.90;;;13.67;100.00;101381.69;4183270;28;20090;-82
2023/06/02 06:41:18;;;;;;;20.15;12.90;;;14.30;99.90;;;13.77;100.00;101390.34;4167026;28;20512;-83
2023/06/02 06:43:18;;;;;;;24.67;13.38;;;14.30;99.90;;;13.91;100.00;101396.84;4166949;28;20140;-82
2023/06/02 06:45:19;;;;;;;18.88;12.68;;;14.40;99.90;;;13.82;100.00;101391.53;4184599;28;20036;-82
2023/06/02 06:47:20;;;;;;;21.65;13.25;;;14.40;99.90;;;14.00;100.00;101402.03;4186888;28;20036;-82
2023/06/02 06:49:21;;;;;;;24.10;12.93;;;14.50;99.90;;;14.05;100.00;101412.97;4154284;28;20026;-82
2023/06/02 06:51:22;;;;;;;22.63;13.15;;;14.50;99.90;;;14.04;100.00;101391.91;4165720;28;20029;-82
2023/06/02 06:53:23;;;;;;;19.60;12.20;;;14.60;99.90;;;14.11;100.00;101393.75;4155096;28;20026;-83
2023/06/02 06:55:24;;;;;;;18.73;11.20;;;14.70;99.90;;;14.10;100.00;101400.03;4153682;28;20084;-83
2023/06/02 06:57:24;;;;;;;20.15;12.93;;;14.60;99.90;;;13.97;100.00;101382.94;4153977;28;20497;-82
2023/06/02 06:59:25;;;;;;;19.77;12.52;;;14.70;99.90;;;14.02;100.00;101391.25;4154870;28;20037;-82
2023/06/02 07:01:26;;;;;;;18.90;12.45;;;14.70;99.90;;;14.07;100.00;101416.28;4155025;28;20401;-82
2023/06/02 07:03:27;;;;;;;21.00;12.52;;;14.60;99.90;;;13.99;100.00;101396.88;4154973;28;20026;-82
2023/06/02 07:05:29;;;;;;;21.63;11.90;;;14.60;99.90;;;14.14;100.00;101417.31;4137311;28;20509;-82
2023/06/02 07:07:31;;;;;;;17.42;11.23;;;14.70;99.90;;;14.18;100.00;101413.34;4153694;28;20033;-83
2023/06/02 07:09:32;;;;;;;17.08;11.98;;;14.70;99.90;;;14.20;100.00;101411.34;4137327;28;20028;-83
2023/06/02 07:11:33;;;;;;;15.35;10.75;;;14.80;99.90;;;14.28;100.00;101419.31;4153754;28;20057;-82
2023/06/02 07:13:33;;;;;;;16.52;11.68;;;14.80;99.90;;;14.23;100.00;101400.41;4153573;28;20026;-82
2023/06/02 07:15:34;;;;;;;16.02;10.90;;;14.90;99.90;;;14.28;100.00;101405.22;4167784;28;20053;-82
2023/06/02 07:17:35;;;;;;;16.42;11.85;;;14.90;99.90;;;14.21;100.00;101393.59;4150664;28;20382;-83
2023/06/02 07:19:36;;;;;;;22.83;12.70;;;14.90;99.90;;;14.27;100.00;101412.38;4153538;28;20041;-83
2023/06/02 07:21:37;;;;;;;18.85;12.65;;;14.90;99.90;;;14.29;100.00;101415.69;4154639;28;20018;-82
2023/06/02 07:23:38;;;;;;;17.60;12.50;;;14.90;99.90;;;14.33;100.00;101401.13;4170515;28;20048;-82
2023/06/02 07:25:38;;;;;;;20.33;12.00;;;14.90;99.90;;;14.42;100.00;101399.31;4153466;28;20449;-83
2023/06/02 07:27:39;;;;;;;18.13;11.63;;;15.10;99.90;;;14.63;100.00;101412.09;4180064;28;20065;-82
2023/06/02 07:29:40;;;;;;;17.58;11.30;;;15.10;99.90;;;14.42;100.00;101387.84;4156906;28;20065;-82
2023/06/02 07:31:43;;;;;;;15.20;10.65;;;15.20;99.90;;;14.64;100.00;101419.88;4170457;28;20030;-82
2023/06/02 07:33:45;;;;;;;19.25;12.52;;;15.20;99.90;;;14.69;100.00;101416.75;4164458;28;20033;-83
2023/06/02 07:35:46;;;;;;;17.65;12.23;;;15.30;99.90;;;14.67;100.00;101400.13;4165958;28;20032;-82
2023/06/02 07:37:52;;;;;;;17.02;12.48;;;15.30;99.90;;;14.75;100.00;101397.47;4169609;28;20540;-82
2023/06/02 07:39:52;;;;;;;19.20;11.88;;;15.40;99.90;;;14.95;100.00;101417.38;4169264;28;20108;-81
2023/06/02 07:41:54;;;;;;;21.02;11.73;;;15.50;99.90;;;15.02;100.00;101417.53;4170555;28;20029;-81
2023/06/02 07:43:55;;;;;;;16.27;11.40;;;15.60;99.90;;;15.02;100.00;101397.13;4167429;28;20488;-82
2023/06/02 07:45:55;;;;;;;17.08;11.73;;;15.70;99.90;;;15.09;100.00;101405.22;4170586;28;20029;-82
2023/06/02 07:47:57;;;;;;;18.30;10.57;;;15.70;99.90;;;15.18;100.00;101401.56;4152855;28;20029;-81
2023/06/02 07:49:57;;;;;;;18.13;11.75;;;15.80;99.90;;;15.19;100.00;101406.72;4169249;28;20034;-82
2023/06/02 07:51:58;;;;;;;18.15;12.00;;;15.90;99.90;;;15.39;100.00;101420.44;4169358;28;20036;-81
2023/06/02 07:53:59;;;;;;;17.38;10.63;;;15.90;99.90;;;15.41;100.00;101403.31;4165151;28;20026;-82
2023/06/02 07:56:00;;;;;;;18.00;10.18;;;16.00;99.90;;;15.55;100.00;101403.66;4153005;28;20049;-81
2023/06/02 07:58:01;;;;;;;16.15;9.05;;;16.10;99.90;;;15.88;100.00;101429.09;4155678;28;20057;-82
2023/06/02 08:00:16;;;;;;;15.60;10.63;;;16.30;99.90;;;15.90;100.00;101414.63;4154105;28;20440;-82
2023/06/02 08:02:17;;;;;;;16.13;10.95;;;16.40;99.90;;;15.81;100.00;101417.50;4154086;28;20030;-82
2023/06/02 08:04:18;;;;;;;17.75;11.07;;;16.40;99.90;;;15.72;100.00;101390.09;4166944;28;20512;-82
2023/06/02 08:06:19;;;;;;;15.80;10.55;;;16.50;99.90;;;15.86;100.00;101413.31;4169292;28;20030;-82
2023/06/02 08:08:20;;;;;;;15.15;9.05;;;16.40;99.90;;;15.90;100.00;101393.34;4160026;28;20527;-79
2023/06/02 08:10:21;;;;;;;16.27;10.57;;;16.50;99.90;;;16.01;100.00;101400.09;4168968;28;20033;-82