Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/11 00:03:25;;;;;;;9.2;6.6;;;;;;;8.23;71.09668;972.87;;;;
2020/01/11 00:11:50;;;;;;;8.3;6.9;;;;;;;8.27;70.74121;972.959;;;;
2020/01/11 00:14:15;;;;;;;9;6.7;;;;;;;8.21;70.94238;972.9764;;;;
2020/01/11 00:16:40;;;;;;;7.5;6.5;;;;;;;8.22;70.93262;973.0207;;;;
2020/01/11 00:19:05;;;;;;;7.9;6.8;;;;;;;8.28;70.59082;973.0645;;;;
2020/01/11 00:21:31;;;;;;;8.3;6.9;;;;;;;8.2;70.85938;973.1518;;;;
2020/01/11 00:23:56;;;;;;;7.7;6.6;;;;;;;8.24;70.66895;973.0974;;;;
2020/01/11 00:26:21;;;;;;;7.5;6.7;;;;;;;8.23;70.57422;973.0287;;;;
2020/01/11 00:28:46;;;;;;;8;6.4;;;;;;;8.29;70.5459;973.1205;;;;
2020/01/11 00:31:11;;;;;;;8;6.6;;;;;;;8.26;70.4502;973.1512;;;;
2020/01/11 00:33:36;;;;;;;7.5;6.6;;;;;;;8.22;70.72266;973.2194;;;;
2020/01/11 00:36:01;;;;;;;8.1;6.9;;;;;;;8.2;70.70801;973.2628;;;;
2020/01/11 00:38:26;;;;;;;9.1;6.8;;;;;;;8.14;70.93066;973.3139;;;;
2020/01/11 00:40:51;;;;;;;9.5;6.9;;;;;;;8.17;70.7041;973.3304;;;;
2020/01/11 00:43:16;;;;;;;8.1;6.6;;;;;;;8.08;71.11914;973.3862;;;;
2020/01/11 00:45:41;;;;;;;8.4;6.7;;;;;;;8.14;70.87305;973.3431;;;;
2020/01/11 00:48:06;;;;;;;8.3;6.5;;;;;;;8.17;70.7959;973.3939;;;;
2020/01/11 00:50:31;;;;;;;7.6;6.8;;;;;;;8.23;70.46777;973.4088;;;;
2020/01/11 00:52:57;;;;;;;8.5;6.2;;;;;;;8.12;70.7998;973.4403;;;;
2020/01/11 00:55:22;;;;;;;10.1;6.9;;;;;;;8.05;70.71875;973.4;;;;
2020/01/11 00:57:47;;;;;;;7.5;6.2;;;;;;;8.17;70.2959;973.4359;;;;
2020/01/11 01:00:12;;;;;;;9.3;6.5;;;;;;;8.09;70.66406;973.5259;;;;
2020/01/11 01:02:37;;;;;;;8.3;6.4;;;;;;;8.04;70.43555;973.5103;;;;
2020/01/11 01:05:02;;;;;;;7.3;6.2;;;;;;;8.16;69.97852;973.5075;;;;
2020/01/11 01:07:27;;;;;;;7.9;6.4;;;;;;;8.16;69.97852;973.5392;;;;
2020/01/11 01:09:53;;;;;;;7.5;6.1;;;;;;;8.19;69.91406;973.57;;;;
2020/01/11 01:12:18;;;;;;;9.4;7.2;;;;;;;8.13;70.125;973.619;;;;
2020/01/11 01:14:43;;;;;;;7.2;6.5;;;;;;;8.17;69.79297;973.6678;;;;
2020/01/11 01:17:08;;;;;;;8.1;6.2;;;;;;;8.04;70.0625;973.6788;;;;
2020/01/11 01:19:33;;;;;;;7.5;6;;;;;;;8.05;69.97266;973.76;;;;
2020/01/11 01:21:58;;;;;;;7.5;6.2;;;;;;;7.99;70.15039;973.8148;;;;
2020/01/11 01:24:23;;;;;;;7.6;5.9;;;;;;;8.12;69.75098;973.7823;;;;
2020/01/11 01:26:48;;;;;;;8.8;6.1;;;;;;;8.18;69.375;973.8119;;;;
2020/01/11 01:29:13;;;;;;;7.9;6.4;;;;;;;8.11;69.71289;973.8495;;;;
2020/01/11 01:31:38;;;;;;;8.5;6.1;;;;;;;8.08;69.89551;973.8639;;;;
2020/01/11 01:34:03;;;;;;;7;6.3;;;;;;;8.08;69.75586;973.8979;;;;
2020/01/11 01:36:28;;;;;;;7;6.3;;;;;;;8.05;69.94922;973.8872;;;;
2020/01/11 01:38:54;;;;;;;8.1;6.1;;;;;;;8.07;69.88184;973.9174;;;;
2020/01/11 01:41:19;;;;;;;8.3;6.6;;;;;;;8.05;69.91406;973.9965;;;;
2020/01/11 01:43:44;;;;;;;7.4;6.1;;;;;;;7.99;70.16016;973.9794;;;;
2020/01/11 01:46:09;;;;;;;7.6;6.3;;;;;;;8.05;70.07617;974.0203;;;;
2020/01/11 01:48:34;;;;;;;8.2;6.5;;;;;;;8.04;70.08594;974.0491;;;;
2020/01/11 01:50:59;;;;;;;8.2;6.4;;;;;;;8.07;69.85938;974.0201;;;;
2020/01/11 01:53:24;;;;;;;8.5;6.3;;;;;;;7.97;70.14648;974.0231;;;;
2020/01/11 01:55:49;;;;;;;7.6;6.2;;;;;;;8.03;70.18945;973.9911;;;;
2020/01/11 01:58:14;;;;;;;8.7;6.5;;;;;;;7.98;69.86816;974.0339;;;;
2020/01/11 02:00:39;;;;;;;8.3;6.4;;;;;;;8;70.10352;974.1194;;;;
2020/01/11 02:03:04;;;;;;;6.9;6.2;;;;;;;7.99;70.03223;974.1375;;;;
2020/01/11 02:05:30;;;;;;;8.9;6.1;;;;;;;8.03;69.78223;974.1046;;;;
2020/01/11 02:07:55;;;;;;;7.4;6.1;;;;;;;7.99;70.06738;974.1205;;;;
2020/01/11 02:10:20;;;;;;;7.8;6.4;;;;;;;7.98;70.05469;974.149;;;;
2020/01/11 02:12:45;;;;;;;7.8;6.5;;;;;;;7.99;69.95117;974.1546;;;;
2020/01/11 02:17:31;;;;;;;8.8;6.4;;;;;;;8.01;70.03418;974.1418;;;;
2020/01/11 02:19:56;;;;;;;8.2;6.4;;;;;;;7.92;70.24121;974.1613;;;;
2020/01/11 02:22:21;;;;;;;7.6;6.2;;;;;;;8.02;69.89844;974.1964;;;;
2020/01/11 02:24:47;;;;;;;7.7;6.4;;;;;;;8.02;69.94531;974.1866;;;;
2020/01/11 02:27:12;;;;;;;7.6;6.3;;;;;;;8.06;69.51855;974.1771;;;;
2020/01/11 02:29:37;;;;;;;8.3;6.4;;;;;;;8.03;69.67676;974.243;;;;
2020/01/11 02:32:15;;;;;;;8.1;6.2;;;;;;;8.08;69.70898;974.2769;;;;
2020/01/11 02:34:42;;;;;;;7.7;6.5;;;;;;;8.05;69.94922;974.3183;;;;
2020/01/11 02:36:53;;;;;;;8.1;6.6;;;;;;;8.06;70.00879;974.3917;;;;
2020/01/11 02:39:18;;;;;;;8.1;6.5;;;;;;;8.07;70.05664;974.3703;;;;
2020/01/11 02:41:42;;;;;;;7.6;6.5;;;;;;;7.99;70.44043;974.3748;;;;
2020/01/11 02:44:07;;;;;;;8.5;7.2;;;;;;;7.91;71.49707;974.3488;;;;
2020/01/11 02:46:32;;;;;;;7.7;6.9;;;;;;;7.97;72.40625;974.3873;;;;
2020/01/11 02:48:58;;;;;;;8.1;7.1;;;;;;;8.02;72.18066;974.4192;;;;
2020/01/11 02:51:23;;;;;;;9.4;7.8;;;;;;;7.88;72.46094;974.4681;;;;
2020/01/11 02:53:48;;;;;;;9.3;7.4;;;;;;;7.96;72.35645;974.4832;;;;
2020/01/11 02:56:13;;;;;;;8.4;7.3;;;;;;;7.89;72.86914;974.5433;;;;
2020/01/11 02:58:38;;;;;;;8.4;7.5;;;;;;;7.78;73.79395;974.5375;;;;
2020/01/11 03:01:03;;;;;;;8.2;7.4;;;;;;;7.85;73.85449;974.6223;;;;
2020/01/11 03:03:29;;;;;;;10.4;8;;;;;;;7.86;74.05273;974.6801;;;;
2020/01/11 03:05:54;;;;;;;8.3;7.5;;;;;;;7.89;73.69629;974.7191;;;;
2020/01/11 03:08:19;;;;;;;9.1;7.7;;;;;;;7.8;74.28809;974.7083;;;;
2020/01/11 03:10:44;;;;;;;10.4;7.7;;;;;;;7.79;74.29688;974.6956;;;;
2020/01/11 03:13:09;;;;;;;9.4;7.7;;;;;;;7.79;74.71387;974.7501;;;;
2020/01/11 03:15:34;;;;;;;9.7;7.7;;;;;;;7.71;74.86621;974.7947;;;;
2020/01/11 03:17:59;;;;;;;9.6;7.7;;;;;;;7.67;75.4043;974.8318;;;;
2020/01/11 03:20:24;;;;;;;9.7;8.2;;;;;;;7.67;75.14844;974.8182;;;;
2020/01/11 03:22:50;;;;;;;10.9;8.7;;;;;;;7.63;75.44336;974.8572;;;;
2020/01/11 03:25:15;;;;;;;12.1;8.4;;;;;;;7.56;76.03809;974.8236;;;;
2020/01/11 03:27:40;;;;;;;9;8;;;;;;;7.67;75.94043;974.8588;;;;
2020/01/11 03:30:05;;;;;;;9.2;7.1;;;;;;;7.57;74.5957;974.8467;;;;
2020/01/11 03:32:30;;;;;;;7.5;6.2;;;;;;;7.4;74.42773;974.8402;;;;
2020/01/11 03:34:55;;;;;;;6.8;5.8;;;;;;;7.39;74.10059;974.9048;;;;
2020/01/11 03:37:20;;;;;;;8.3;6.5;;;;;;;7.29;74.89453;974.9781;;;;
2020/01/11 03:39:46;;;;;;;7.9;6.4;;;;;;;7.39;74.70508;974.998;;;;
2020/01/11 03:42:11;;;;;;;6.9;6.2;;;;;;;7.29;74.69824;974.908;;;;
2020/01/11 03:44:36;;;;;;;7.5;6.4;;;;;;;7.25;74.73926;974.9252;;;;
2020/01/11 03:47:01;;;;;;;6.7;5.9;;;;;;;7.37;73.43262;974.882;;;;
2020/01/11 03:49:27;;;;;;;7;6.3;;;;;;;7.28;74.44141;974.933;;;;
2020/01/11 03:51:52;;;;;;;6.3;5.5;;;;;;;7.25;73.51758;974.961;;;;
2020/01/11 03:54:17;;;;;;;7.3;6.1;;;;;;;7.15;74.67383;974.8845;;;;
2020/01/11 03:56:42;;;;;;;6.2;5.6;;;;;;;7.21;73.91895;974.8781;;;;
2020/01/11 03:59:07;;;;;;;6.6;5.8;;;;;;;7.14;74.1377;974.8867;;;;
2020/01/11 04:02:26;;;;;;;7;6.3;;;;;;;7.14;74.0459;974.8934;;;;
2020/01/11 04:04:51;;;;;;;6.8;6;;;;;;;7.21;73.80273;974.9105;;;;
2020/01/11 04:07:16;;;;;;;7.5;6.7;;;;;;;7.18;74.2959;974.9724;;;;
2020/01/11 04:09:41;;;;;;;7.7;6.5;;;;;;;7.15;74.29004;975.0123;;;;
2020/01/11 04:12:06;;;;;;;7.5;6.3;;;;;;;7.24;74.78223;975.0532;;;;
2020/01/11 04:16:57;;;;;;;6.6;5.9;;;;;;;7.25;73.08691;975.0886;;;;
2020/01/11 04:19:22;;;;;;;7.1;6;;;;;;;7.29;73.49902;975.072;;;;
2020/01/11 04:21:47;;;;;;;7.1;6.4;;;;;;;7.19;73.9834;975.0385;;;;
2020/01/11 04:24:12;;;;;;;6;5.3;;;;;;;7.25;73.13379;975.0225;;;;
2020/01/11 04:26:37;;;;;;;5.9;5.3;;;;;;;7.26;73.14551;975.067;;;;
2020/01/11 04:29:02;;;;;;;7.2;6;;;;;;;7.16;73.39648;975.0558;;;;
2020/01/11 04:31:27;;;;;;;6.2;5.6;;;;;;;7.33;73.32227;975.0792;;;;
2020/01/11 04:33:52;;;;;;;6.9;5.6;;;;;;;7.36;72.89551;975.0728;;;;
2020/01/11 04:36:17;;;;;;;5.9;5.3;;;;;;;7.32;73.2041;975.0894;;;;
2020/01/11 04:38:43;;;;;;;6.2;5.2;;;;;;;7.39;72.97168;975.1234;;;;
2020/01/11 04:41:08;;;;;;;6.6;5.9;;;;;;;7.25;73.61035;975.1569;;;;
2020/01/11 04:43:33;;;;;;;7.6;6.5;;;;;;;7.16;73.21191;975.1238;;;;
2020/01/11 04:45:58;;;;;;;6.7;6;;;;;;;7.1;73.71289;975.1158;;;;
2020/01/11 04:48:23;;;;;;;7.1;6.4;;;;;;;7.11;73.57324;975.1609;;;;
2020/01/11 04:50:48;;;;;;;6.9;6.2;;;;;;;7.06;73.26367;975.1389;;;;
2020/01/11 04:53:13;;;;;;;7;6.3;;;;;;;7.06;73.10059;975.1353;;;;
2020/01/11 04:55:38;;;;;;;8.2;6.5;;;;;;;6.97;73.2832;975.1792;;;;
2020/01/11 04:58:03;;;;;;;6.5;5.9;;;;;;;6.97;72.35547;975.1669;;;;
2020/01/11 05:00:28;;;;;;;6.5;5.8;;;;;;;7.01;71.96387;975.1528;;;;
2020/01/11 05:02:57;;;;;;;6.7;5.9;;;;;;;6.98;72.25;975.2453;;;;
2020/01/11 05:05:24;;;;;;;6.1;5.5;;;;;;;6.93;73.03223;975.3116;;;;
2020/01/11 05:07:44;;;;;;;6.4;5.7;;;;;;;6.94;73.37207;975.363;;;;
2020/01/11 05:10:09;;;;;;;6.9;6.2;;;;;;;6.78;73.90234;975.3839;;;;
2020/01/11 05:12:34;;;;;;;6.9;6.2;;;;;;;6.69;74.5957;975.4174;;;;
2020/01/11 05:14:59;;;;;;;7.7;6.2;;;;;;;6.7;74.71387;975.4455;;;;
2020/01/11 05:17:24;;;;;;;6.8;6.1;;;;;;;6.74;74.78809;975.4839;;;;
2020/01/11 05:19:49;;;;;;;6.7;6.1;;;;;;;6.64;75.31641;975.4483;;;;
2020/01/11 05:22:14;;;;;;;7.1;5.3;;;;;;;6.67;74.52148;975.4423;;;;
2020/01/11 05:24:39;;;;;;;5.9;5.3;;;;;;;6.75;74.24609;975.5014;;;;
2020/01/11 05:27:05;;;;;;;6;5.3;;;;;;;6.73;73.97461;975.5261;;;;
2020/01/11 05:29:30;;;;;;;8.2;5.3;;;;;;;6.69;75.11523;975.5735;;;;
2020/01/11 05:31:55;;;;;;;6.3;5.6;;;;;;;6.64;75.81641;975.517;;;;
2020/01/11 05:34:20;;;;;;;6.2;5.6;;;;;;;6.58;76.00293;975.5517;;;;
2020/01/11 05:36:56;;;;;;;6.6;5.2;;;;;;;6.7;76.00098;975.6314;;;;
2020/01/11 05:39:11;;;;;;;6;5.4;;;;;;;6.74;75.63574;975.6554;;;;
2020/01/11 05:41:35;;;;;;;7.6;6.3;;;;;;;6.65;75.89941;975.6931;;;;
2020/01/11 05:44:01;;;;;;;6.8;6.1;;;;;;;6.67;76.14648;975.7505;;;;
2020/01/11 05:46:26;;;;;;;7.8;6.3;;;;;;;6.76;76.13965;975.818;;;;
2020/01/11 05:48:51;;;;;;;6.6;5.9;;;;;;;6.79;76.05176;975.8423;;;;
2020/01/11 05:51:16;;;;;;;7.2;6.5;;;;;;;6.65;76.21289;975.9506;;;;
2020/01/11 05:53:42;;;;;;;7.7;6.9;;;;;;;6.59;76.52832;976.0034;;;;
2020/01/11 05:56:07;;;;;;;7.6;6.8;;;;;;;6.62;76.69531;976.0898;;;;
2020/01/11 05:58:32;;;;;;;7.3;6.6;;;;;;;6.63;76.26758;976.0549;;;;
2020/01/11 06:00:57;;;;;;;7.7;6.9;;;;;;;6.54;76.48438;976.1001;;;;
2020/01/11 06:03:22;;;;;;;7.8;7.1;;;;;;;6.62;76.67285;976.186;;;;
2020/01/11 06:05:47;;;;;;;7.6;6.9;;;;;;;6.65;76.3291;976.149;;;;
2020/01/11 06:08:12;;;;;;;9.3;7.2;;;;;;;6.61;76.28809;976.1887;;;;
2020/01/11 06:10:37;;;;;;;8.1;7.3;;;;;;;6.56;76.25488;976.1556;;;;
2020/01/11 06:13:02;;;;;;;8.5;7.6;;;;;;;6.66;75.73926;976.1663;;;;
2020/01/11 06:15:27;;;;;;;8.3;7.5;;;;;;;6.69;75.80273;976.1614;;;;
2020/01/11 06:17:53;;;;;;;9.7;7.9;;;;;;;6.67;75.47363;976.1337;;;;
2020/01/11 06:20:18;;;;;;;8.8;7.9;;;;;;;6.62;75.69727;976.1595;;;;
2020/01/11 06:22:43;;;;;;;10.3;8.3;;;;;;;6.6;76.27344;976.1747;;;;
2020/01/11 06:25:08;;;;;;;9.3;8.3;;;;;;;6.59;75.78516;976.2241;;;;
2020/01/11 06:27:33;;;;;;;10.9;8.1;;;;;;;6.67;75.38086;976.2347;;;;
2020/01/11 06:29:59;;;;;;;9;8;;;;;;;6.73;75.50781;976.2258;;;;
2020/01/11 06:32:24;;;;;;;9.1;8.2;;;;;;;6.73;75.35742;976.25;;;;
2020/01/11 06:34:49;;;;;;;9.3;8.3;;;;;;;6.64;75.65332;976.2949;;;;
2020/01/11 06:37:14;;;;;;;9.6;8.4;;;;;;;6.63;75.64063;976.2958;;;;
2020/01/11 06:39:39;;;;;;;9.5;8.5;;;;;;;6.63;75.61719;976.3912;;;;
2020/01/11 06:42:04;;;;;;;11.2;8.6;;;;;;;6.71;74.96875;976.3736;;;;
2020/01/11 06:44:29;;;;;;;10;8.9;;;;;;;6.62;75.33691;976.3348;;;;
2020/01/11 06:46:54;;;;;;;10.1;8.6;;;;;;;6.68;75.27637;976.4135;;;;
2020/01/11 06:49:19;;;;;;;10.3;9;;;;;;;6.63;75.56934;976.4228;;;;
2020/01/11 06:51:45;;;;;;;10.9;8.9;;;;;;;6.59;75.99414;976.4529;;;;
2020/01/11 06:54:10;;;;;;;10.3;9.2;;;;;;;6.67;75.63672;976.4919;;;;
2020/01/11 06:56:35;;;;;;;11;8.9;;;;;;;6.6;75.77539;976.4333;;;;
2020/01/11 06:59:00;;;;;;;11.6;8.9;;;;;;;6.63;75.84766;976.3922;;;;
2020/01/11 07:01:26;;;;;;;10;8.9;;;;;;;6.61;75.82324;976.373;;;;
2020/01/11 07:03:51;;;;;;;11.5;9;;;;;;;6.7;75.72461;976.3649;;;;
2020/01/11 07:06:16;;;;;;;11.8;9.1;;;;;;;6.77;75.7002;976.4421;;;;
2020/01/11 07:08:41;;;;;;;10.8;9.2;;;;;;;6.77;75.63086;976.4252;;;;
2020/01/11 07:13:33;;;;;;;12.1;9.1;;;;;;;6.95;75.20996;976.455;;;;
2020/01/11 07:15:56;;;;;;;11.3;8.8;;;;;;;7.03;76.02539;976.4255;;;;
2020/01/11 07:18:21;;;;;;;10.2;9.2;;;;;;;6.96;75.59473;976.5433;;;;
2020/01/11 07:20:46;;;;;;;9.8;8.8;;;;;;;7.08;75.06836;976.5457;;;;
2020/01/11 07:23:12;;;;;;;11.3;8.9;;;;;;;7.05;74.69238;976.5522;;;;
2020/01/11 07:25:37;;;;;;;12.5;9.4;;;;;;;7.06;74.60059;976.5399;;;;
2020/01/11 07:28:02;;;;;;;11.1;8.8;;;;;;;7.11;74.38867;976.5834;;;;
2020/01/11 07:30:28;;;;;;;11.2;9.2;;;;;;;7.1;74.6543;976.6071;;;;
2020/01/11 07:32:53;;;;;;;10.4;9.3;;;;;;;7.01;74.96289;976.644;;;;
2020/01/11 07:35:18;;;;;;;10.6;9.5;;;;;;;7.01;75.0332;976.6682;;;;
2020/01/11 07:37:43;;;;;;;10.6;9.5;;;;;;;6.97;75.2959;976.7122;;;;
2020/01/11 07:40:08;;;;;;;10.3;9.3;;;;;;;6.91;75.65527;976.685;;;;
2020/01/11 07:42:33;;;;;;;11;9.7;;;;;;;6.89;75.82617;976.6531;;;;
2020/01/11 07:44:59;;;;;;;12.5;9.7;;;;;;;6.88;75.7207;976.7106;;;;
2020/01/11 07:47:24;;;;;;;11.9;9.9;;;;;;;6.81;75.70605;976.7226;;;;
2020/01/11 07:49:49;;;;;;;11.7;10.5;;;;;;;6.91;74.86523;976.7469;;;;
2020/01/11 07:52:14;;;;;;;11.5;9.9;;;;;;;7.05;74.61035;976.7448;;;;
2020/01/11 07:54:39;;;;;;;12.3;9.9;;;;;;;7.04;74.53906;976.808;;;;
2020/01/11 07:57:04;;;;;;;13.2;9.2;;;;;;;7.12;74.18066;976.8211;;;;
2020/01/11 07:59:29;;;;;;;11.1;10;;;;;;;7.06;74.30957;976.755;;;;
2020/01/11 08:01:54;;;;;;;12.4;9.5;;;;;;;7.08;74.02344;976.8052;;;;
2020/01/11 08:04:20;;;;;;;10.9;9.7;;;;;;;7.08;73.60352;976.7981;;;;
2020/01/11 08:06:45;;;;;;;10.7;9.6;;;;;;;7.18;73.36621;976.7924;;;;
2020/01/11 08:09:10;;;;;;;10.8;9.7;;;;;;;7.16;73.2334;976.8088;;;;
2020/01/11 08:11:35;;;;;;;11.5;9.8;;;;;;;7.26;72.99609;976.7601;;;;
2020/01/11 08:14:01;;;;;;;11.4;9.4;;;;;;;7.42;72.47559;976.7748;;;;
2020/01/11 08:16:26;;;;;;;10.2;9.2;;;;;;;7.42;72.30176;976.8022;;;;
2020/01/11 08:20:41;;;;;;;11.5;10.1;;;;;;;7.38;71.53906;976.7185;;;;
2020/01/11 08:23:06;;;;;;;10.7;9.6;;;;;;;7.26;71.68164;976.7375;;;;
2020/01/11 08:25:33;;;;;;;10.9;9.8;;;;;;;7.25;71.11035;976.7855;;;;
2020/01/11 08:28:04;;;;;;;13.1;9.6;;;;;;;7.28;71.19629;976.8133;;;;
2020/01/11 08:33:30;;;;;;;11.3;9.9;;;;;;;7.29;70.20898;976.8226;;;;
2020/01/11 08:35:22;;;;;;;13.3;10.4;;;;;;;7.34;70.26367;976.8354;;;;
2020/01/11 08:40:07;;;;;;;12.8;10.1;;;;;;;7.34;68.44922;976.8332;;;;
2020/01/11 08:42:27;;;;;;;16;11.4;;;;;;;7.43;70.0459;976.8483;;;;
2020/01/11 08:44:52;;;;;;;13.9;11.2;;;;;;;7.33;72.09863;976.9373;;;;
2020/01/11 08:47:17;;;;;;;12.8;10.9;;;;;;;7.33;70.94727;976.9211;;;;
2020/01/11 08:49:42;;;;;;;13.4;10.3;;;;;;;7.34;70.48438;976.9051;;;;
2020/01/11 08:52:07;;;;;;;12.7;10.4;;;;;;;7.32;71.4707;976.9019;;;;
2020/01/11 08:54:32;;;;;;;11.9;10.2;;;;;;;7.31;71.00293;976.9222;;;;
2020/01/11 08:56:57;;;;;;;13.2;10.2;;;;;;;7.44;70.35059;976.9423;;;;
2020/01/11 08:59:22;;;;;;;10.7;9.4;;;;;;;7.81;67.17285;976.8953;;;;
2020/01/11 09:01:48;;;;;;;11.8;9.8;;;;;;;8.35;66.39453;976.8304;;;;
2020/01/11 09:04:12;;;;;;;11.3;9.6;;;;;;;8.82;64.17871;976.8425;;;;
2020/01/11 09:06:38;;;;;;;11.6;9.6;;;;;;;9.07;61.91602;976.812;;;;
2020/01/11 09:09:04;;;;;;;11;9.2;;;;;;;9.12;61.0459;976.8095;;;;
2020/01/11 09:11:28;;;;;;;10.6;9.4;;;;;;;8.93;62.51465;976.7946;;;;
2020/01/11 09:13:53;;;;;;;10.7;8.8;;;;;;;9.04;60.96582;976.7546;;;;
2020/01/11 09:16:18;;;;;;;12.4;9.3;;;;;;;9.23;60.16211;976.8067;;;;
2020/01/11 09:18:43;;;;;;;11;9.1;;;;;;;9.17;58.60059;976.8133;;;;
2020/01/11 09:21:08;;;;;;;10;8.5;;;;;;;9.01;59.36133;976.8321;;;;
2020/01/11 09:23:33;;;;;;;9.7;8.4;;;;;;;9.18;58.74121;976.8141;;;;
2020/01/11 09:25:59;;;;;;;10.9;8.4;;;;;;;9.22;59.36523;976.8234;;;;
2020/01/11 09:28:24;;;;;;;10.7;8.8;;;;;;;9.16;59.62598;976.8664;;;;
2020/01/11 09:30:49;;;;;;;10.4;8.3;;;;;;;9.14;59.36719;976.9026;;;;
2020/01/11 09:33:14;;;;;;;9.3;7.9;;;;;;;9.09;59.12695;976.8755;;;;
2020/01/11 09:35:39;;;;;;;10.8;8.4;;;;;;;9.12;58.89648;976.8849;;;;
2020/01/11 09:38:04;;;;;;;10;8.3;;;;;;;9.28;59.04785;976.8845;;;;
2020/01/11 09:40:29;;;;;;;9.4;8.2;;;;;;;9.42;58.78711;976.8677;;;;
2020/01/11 09:42:54;;;;;;;9.2;8;;;;;;;9.48;58.68848;976.8333;;;;
2020/01/11 09:45:19;;;;;;;10.6;8.5;;;;;;;9.45;59.53906;976.8561;;;;
2020/01/11 09:47:44;;;;;;;10.5;8.3;;;;;;;9.32;59.28711;976.8792;;;;
2020/01/11 09:50:09;;;;;;;10.3;8.1;;;;;;;9.26;58.14453;976.8414;;;;
2020/01/11 09:52:35;;;;;;;8.7;7.5;;;;;;;9.11;57.63281;976.8;;;;
2020/01/11 09:55:00;;;;;;;10.4;7.6;;;;;;;9.11;57.1084;976.7667;;;;
2020/01/11 09:57:25;;;;;;;9.1;7.3;;;;;;;9;57.49023;976.7328;;;;
2020/01/11 09:59:50;;;;;;;9.7;8.1;;;;;;;9.41;57.4873;976.7553;;;;
2020/01/11 10:02:15;;;;;;;10.2;8.5;;;;;;;9.59;57.08984;976.8078;;;;
2020/01/11 10:04:40;;;;;;;10.1;7.9;;;;;;;9.8;56.16992;976.7545;;;;
2020/01/11 10:07:05;;;;;;;9.4;7.9;;;;;;;10.12;54.85352;976.8191;;;;
2020/01/11 10:09:30;;;;;;;8.5;7.2;;;;;;;10.23;53.2168;976.8013;;;;
2020/01/11 10:11:55;;;;;;;9.1;7.3;;;;;;;10.31;53.75391;976.8448;;;;
2020/01/11 10:14:20;;;;;;;7.6;6;;;;;;;10.11;53.02734;976.8002;;;;
2020/01/11 10:16:45;;;;;;;7.7;5.6;;;;;;;9.73;52.83984;976.78;;;;
2020/01/11 10:19:19;;;;;;;7.7;5.8;;;;;;;9.64;53.56445;976.7234;;;;
2020/01/11 10:21:36;;;;;;;8.4;6.3;;;;;;;9.58;54.08398;976.7226;;;;
2020/01/11 10:24:01;;;;;;;8;6.9;;;;;;;9.42;53.8291;976.6819;;;;
2020/01/11 10:26:40;;;;;;;8.7;7.4;;;;;;;9.29;54.45703;976.754;;;;
2020/01/11 10:31:16;;;;;;;10;7.8;;;;;;;9.63;55.5752;976.64;;;;
2020/01/11 10:33:41;;;;;;;9.3;7.7;;;;;;;9.75;54.3623;976.6841;;;;
2020/01/11 10:36:06;;;;;;;8.7;7.4;;;;;;;9.8;53.78418;976.6804;;;;
2020/01/11 10:38:31;;;;;;;10.2;7.9;;;;;;;10.02;52.88672;976.6031;;;;
2020/01/11 10:40:57;;;;;;;9.6;8.5;;;;;;;9.96;53.69727;976.5009;;;;
2020/01/11 10:43:22;;;;;;;10.4;8.2;;;;;;;9.89;53.28125;976.4375;;;;
2020/01/11 10:45:47;;;;;;;8;7;;;;;;;9.82;53.02441;976.439;;;;
2020/01/11 10:48:12;;;;;;;8.5;6.5;;;;;;;9.76;51.91797;976.5075;;;;
2020/01/11 10:50:37;;;;;;;8.8;7.1;;;;;;;9.59;53.0791;976.4668;;;;
2020/01/11 10:53:02;;;;;;;9.2;7.6;;;;;;;9.59;53.36035;976.455;;;;
2020/01/11 10:55:27;;;;;;;8.9;7.6;;;;;;;9.57;53.5332;976.4547;;;;
2020/01/11 10:57:53;;;;;;;11.4;8.7;;;;;;;9.5;54.0498;976.4522;;;;
2020/01/11 11:00:18;;;;;;;10.2;7.9;;;;;;;9.58;52.93652;976.5066;;;;
2020/01/11 11:02:43;;;;;;;10.8;7.5;;;;;;;9.58;52.27148;976.5292;;;;
2020/01/11 11:05:08;;;;;;;10;7.5;;;;;;;9.54;51.97363;976.5665;;;;
2020/01/11 11:07:33;;;;;;;9.3;7.3;;;;;;;9.56;51.23926;976.5861;;;;
2020/01/11 11:09:58;;;;;;;9.6;6.5;;;;;;;9.73;51.52832;976.6047;;;;
2020/01/11 11:12:28;;;;;;;10.7;6.4;;;;;;;9.55;51.08691;976.6133;;;;
2020/01/11 11:15:25;;;;;;;8.1;6.4;;;;;;;9.66;50.375;976.6373;;;;
2020/01/11 11:17:16;;;;;;;8;6;;;;;;;9.51;50.25195;976.6248;;;;
2020/01/11 11:19:39;;;;;;;7.7;6.5;;;;;;;9.33;50.82617;976.6275;;;;
2020/01/11 11:22:04;;;;;;;10.2;6.8;;;;;;;9.39;51.69824;976.601;;;;
2020/01/11 11:24:29;;;;;;;9.6;6.8;;;;;;;9.4;51.82813;976.634;;;;
2020/01/11 11:26:54;;;;;;;9.3;7.2;;;;;;;9.35;51.93945;976.6836;;;;
2020/01/11 11:29:41;;;;;;;10.5;6.6;;;;;;;9.18;52.05859;976.7378;;;;
2020/01/11 11:31:49;;;;;;;10.4;7;;;;;;;9.14;53.07031;976.6892;;;;
2020/01/11 11:34:10;;;;;;;9.5;7.6;;;;;;;9.14;53.1875;976.5681;;;;
2020/01/11 11:36:35;;;;;;;9.9;7.7;;;;;;;9.29;52.16504;976.3752;;;;
2020/01/11 11:39:00;;;;;;;11.3;8.1;;;;;;;9.37;53.53125;976.3514;;;;
2020/01/11 11:41:25;;;;;;;13.6;8.9;;;;;;;9.28;53.92969;976.3186;;;;
2020/01/11 11:43:50;;;;;;;9;7.8;;;;;;;9.3;53.10156;976.1781;;;;
2020/01/11 11:46:15;;;;;;;11.4;8.6;;;;;;;9.33;53.24414;976.1553;;;;
2020/01/11 11:48:41;;;;;;;13.1;9;;;;;;;9.34;53.10645;976.1749;;;;
2020/01/11 11:51:06;;;;;;;13.4;8.6;;;;;;;9.44;53.07227;976.0731;;;;
2020/01/11 11:53:31;;;;;;;12.6;9.3;;;;;;;9.63;51.52832;975.9705;;;;
2020/01/11 11:55:56;;;;;;;14.1;9.4;;;;;;;9.74;51.22656;975.9995;;;;
2020/01/11 11:58:21;;;;;;;10.5;8.1;;;;;;;9.59;51.13672;976.0245;;;;
2020/01/11 12:00:46;;;;;;;11.5;8.6;;;;;;;9.35;50.89844;976.017;;;;
2020/01/11 12:03:11;;;;;;;10.1;7.9;;;;;;;9.62;50.7207;976.0396;;;;
2020/01/11 12:05:36;;;;;;;9.7;8;;;;;;;9.73;50.3584;976.0781;;;;
2020/01/11 12:08:01;;;;;;;10.5;7.8;;;;;;;9.65;49.4248;975.9211;;;;
2020/01/11 12:10:26;;;;;;;9.9;7.8;;;;;;;9.64;48.9209;975.915;;;;
2020/01/11 12:12:51;;;;;;;10.2;7.9;;;;;;;9.54;49.10938;976.0133;;;;
2020/01/11 12:15:20;;;;;;;9.1;7.3;;;;;;;9.41;49.56152;976.0055;;;;
2020/01/11 12:19:33;;;;;;;9.6;7.4;;;;;;;9.13;49.5293;976.0119;;;;
2020/01/11 12:20:09;;;;;;;12.8;7.9;;;;;;;9.32;50.50977;976.14;;;;
2020/01/11 12:22:32;;;;;;;11.1;7.8;;;;;;;9.37;50.46973;976.0728;;;;
2020/01/11 12:24:57;;;;;;;11.6;7.9;;;;;;;9.31;49.81934;976.0892;;;;
2020/01/11 12:27:22;;;;;;;11.9;8.4;;;;;;;9.23;50.25391;976.08;;;;
2020/01/11 12:29:47;;;;;;;10;8.5;;;;;;;8.98;50.73926;976.0963;;;;
2020/01/11 12:32:12;;;;;;;12.2;8.6;;;;;;;8.99;51.34668;976.1722;;;;
2020/01/11 12:34:37;;;;;;;13.8;8.6;;;;;;;9.09;51.1123;976.1547;;;;
2020/01/11 12:37:02;;;;;;;15.3;8.8;;;;;;;9.14;50.95508;976.101;;;;
2020/01/11 12:39:27;;;;;;;12;8.9;;;;;;;9.19;51.53418;976.0825;;;;
2020/01/11 12:41:52;;;;;;;18;9;;;;;;;9.13;51.50391;976.0322;;;;
2020/01/11 12:44:18;;;;;;;11.2;8.5;;;;;;;9;51.29004;976.0792;;;;
2020/01/11 12:46:43;;;;;;;12.1;8.3;;;;;;;9.12;50.86035;976.1266;;;;
2020/01/11 12:49:08;;;;;;;10.4;8.5;;;;;;;9.24;51.00195;976.0605;;;;
2020/01/11 12:51:33;;;;;;;10.6;8.2;;;;;;;9.28;50.99512;976.0313;;;;
2020/01/11 12:53:58;;;;;;;11.6;8.9;;;;;;;9.14;50.59473;975.9697;;;;
2020/01/11 12:56:25;;;;;;;12.8;8.5;;;;;;;9.13;51.04785;975.9347;;;;
2020/01/11 12:58:48;;;;;;;13.7;8.9;;;;;;;9.13;50.82715;975.9637;;;;
2020/01/11 13:01:13;;;;;;;11.3;9.1;;;;;;;8.99;50.57617;975.94;;;;
2020/01/11 13:03:38;;;;;;;11.7;8.5;;;;;;;8.94;51.27148;975.8851;;;;
2020/01/11 13:06:03;;;;;;;9.5;8.5;;;;;;;8.95;51.66992;975.9097;;;;
2020/01/11 13:08:28;;;;;;;11.2;8.7;;;;;;;9;51.81543;975.8892;;;;
2020/01/11 13:10:53;;;;;;;12.9;8.9;;;;;;;9;51.49902;975.8731;;;;
2020/01/11 13:13:19;;;;;;;11.8;9.4;;;;;;;8.98;50.69238;975.8975;;;;
2020/01/11 13:15:44;;;;;;;13.6;9.7;;;;;;;9.11;51.51172;975.8486;;;;
2020/01/11 13:18:09;;;;;;;11.5;9.2;;;;;;;9.23;51.39941;975.8453;;;;
2020/01/11 13:20:34;;;;;;;12.1;9.9;;;;;;;9.03;51.16406;975.7932;;;;
2020/01/11 13:22:59;;;;;;;12;9.4;;;;;;;9;50.83496;975.6473;;;;
2020/01/11 13:25:24;;;;;;;11.3;9.6;;;;;;;9.17;50.7373;975.6019;;;;
2020/01/11 13:27:49;;;;;;;13.1;10.3;;;;;;;9.37;50.08398;975.5588;;;;
2020/01/11 13:30:15;;;;;;;13.7;10.3;;;;;;;9.31;49.86719;975.5319;;;;
2020/01/11 13:32:39;;;;;;;11.4;9.6;;;;;;;9.55;49.84668;975.4924;;;;
2020/01/11 13:35:05;;;;;;;11.5;9.5;;;;;;;9.49;49.50098;975.4246;;;;
2020/01/11 13:37:30;;;;;;;11;8.9;;;;;;;9.42;49.84375;975.4568;;;;
2020/01/11 13:39:55;;;;;;;10.6;9.3;;;;;;;9.38;50.16602;975.4617;;;;
2020/01/11 13:42:20;;;;;;;13.4;9.2;;;;;;;9.5;50.11035;975.4146;;;;
2020/01/11 13:44:45;;;;;;;12.3;9.2;;;;;;;9.08;50.22461;975.4283;;;;
2020/01/11 13:47:10;;;;;;;10.5;9.4;;;;;;;9.04;50.7002;975.3901;;;;
2020/01/11 13:49:36;;;;;;;12;9.5;;;;;;;9.14;50.82813;975.4623;;;;
2020/01/11 13:52:01;;;;;;;12.9;9;;;;;;;9.24;50.04395;975.4255;;;;
2020/01/11 13:54:26;;;;;;;10.7;9.4;;;;;;;9.28;49.82715;975.4506;;;;
2020/01/11 13:56:51;;;;;;;11.4;8.6;;;;;;;9.32;49.39941;975.4698;;;;
2020/01/11 13:59:16;;;;;;;11.1;8.6;;;;;;;9.22;49.67969;975.4813;;;;
2020/01/11 14:01:41;;;;;;;11;8.4;;;;;;;9.62;48.81445;975.5005;;;;
2020/01/11 14:04:06;;;;;;;11.2;8.2;;;;;;;9.76;48.18652;975.467;;;;
2020/01/11 14:06:31;;;;;;;10.3;7.9;;;;;;;10.07;48.2207;975.4994;;;;
2020/01/11 14:08:57;;;;;;;9.7;7.9;;;;;;;10.05;48.00781;975.5262;;;;
2020/01/11 14:11:22;;;;;;;9.6;8.1;;;;;;;10.03;48.52148;975.541;;;;
2020/01/11 14:13:47;;;;;;;10.7;8.1;;;;;;;10.03;48.66211;975.5295;;;;
2020/01/11 14:16:12;;;;;;;10.1;8.3;;;;;;;9.89;48.13086;975.5488;;;;
2020/01/11 14:18:37;;;;;;;18.7;8.7;;;;;;;9.99;47.65039;975.5222;;;;
2020/01/11 14:21:02;;;;;;;11.4;8.3;;;;;;;9.57;48.41016;975.4628;;;;
2020/01/11 14:23:27;;;;;;;9.6;8.1;;;;;;;9.32;49.5166;975.4288;;;;
2020/01/11 14:25:52;;;;;;;9.5;8;;;;;;;9.57;49.38086;975.4142;;;;
2020/01/11 14:35:33;;;;;;;9;7.4;;;;;;;8.89;50.89258;975.3992;;;;
2020/01/11 14:37:58;;;;;;;10.9;7.7;;;;;;;8.93;51.21191;975.3783;;;;
2020/01/11 14:40:23;;;;;;;9.9;7.9;;;;;;;8.5;51.59082;975.4231;;;;
2020/01/11 14:42:48;;;;;;;10.3;7.7;;;;;;;8.65;51.50391;975.4317;;;;
2020/01/11 14:45:13;;;;;;;9.1;7.4;;;;;;;8.77;51.40234;975.486;;;;
2020/01/11 14:47:38;;;;;;;9.2;7.3;;;;;;;8.94;51.44531;975.4519;;;;
2020/01/11 14:50:03;;;;;;;10.4;7.2;;;;;;;9.02;51.30273;975.4927;;;;
2020/01/11 14:52:29;;;;;;;18.6;8.5;;;;;;;9.02;50.89453;975.4952;;;;