Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:22;;;;;;;8.10;3.20;;;;;;;8.45;100.00;98507.44;222735;1267;22665;-79
2022/10/03 00:07:12;;;;;;;10.20;3.60;;;;;;;8.45;100.00;98511.87;222551;1267;24108;-79
2022/10/03 00:12:46;;;;;;;;;;;;;;;8.48;100.00;98510.94;222496;1267;22520;-80
2022/10/03 00:19:15;;;;;;;;;;;;;;;;;;;;;
2022/10/03 00:25:21;;;;;;;;;;;;;;;;;;;;;
2022/10/03 00:32:05;;;;;;;5.60;3.10;;;;;;;8.58;100.00;98495.11;222577;1267;22659;-79
2022/10/03 00:39:06;;;;;;;9.10;3.50;;;;;;;8.70;100.00;98495.58;222511;1267;24315;-77
2022/10/03 00:45:56;;;;;;;;;;;;;;;;;;;;;
2022/10/03 00:53:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:00:10;;;;;;;7.80;3.30;;;;;;;8.86;100.00;98481.80;221389;1277;23296;-78
2022/10/03 01:07:02;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:14:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:20:28;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:26:27;;;;;;;5.10;2.70;;;;;;;9.00;100.00;98482.81;220379;1277;25372;-78
2022/10/03 01:32:47;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:39:51;;;;;;;8.70;2.90;;;;;;;9.01;100.00;98479.64;221081;1274;25374;-79
2022/10/03 01:47:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:54:28;;;;;;;9.40;2.60;;;;;;;9.15;100.00;98477.45;220845;1271;22601;-78
2022/10/03 02:01:00;;;;;;;10.20;2.90;;;;;;;9.20;100.00;98483.54;220921;1274;25367;-78
2022/10/03 02:14:53;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:21:31;;;;;;;15.30;2.60;;;;;;;9.35;100.00;98480.73;220678;1271;24291;-78
2022/10/03 02:28:29;;;;;;;10.20;2.50;;;;;;;9.38;100.00;98484.82;220905;1274;22541;-78
2022/10/03 02:34:47;;;;;;;8.20;2.40;;;;;;;9.42;100.00;98486.27;221955;1274;22544;-77
2022/10/03 02:41:26;;;;;;;9.90;3.00;;;;;;;9.44;100.00;98488.70;221263;1273;22563;-78
2022/10/03 02:47:16;;;;;;;11.90;3.40;;;;;;;9.46;100.00;98497.91;220704;1274;24281;-78
2022/10/03 02:54:17;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:07:06;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:13:58;;;;;;;7.60;3.10;;;;;;;9.57;100.00;98501.56;221109;1271;22551;-79
2022/10/03 03:20:05;;;;;;;9.10;3.10;;;;;;;9.60;100.00;98508.64;221217;1274;22778;-78
2022/10/03 03:26:16;;;;;;;8.20;2.80;;;;;;;9.62;100.00;98508.02;221176;1274;22980;-78
2022/10/03 03:33:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:38:42;;;;;;;11.10;3.50;;;;;;;9.64;100.00;98515.76;221000;1274;22724;-77
2022/10/03 03:45:23;;;;;;;6.60;3.30;;;;;;;9.66;100.00;98516.77;221019;1271;22522;-77
2022/10/03 03:51:31;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:58:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:05:22;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:11:45;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:25:27;;;;;;;7.70;2.70;;;;;;;9.56;100.00;98513.83;222807;1267;24258;-78
2022/10/03 04:32:00;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:38:16;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:44:38;;;;;;;4.50;2.90;;;;;;;9.52;100.00;98516.99;222441;1269;25336;-78
2022/10/03 04:51:45;;;;;;;6.10;2.70;;;;;;;9.50;100.00;98523.11;222831;1268;25363;-77
2022/10/03 04:58:18;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:05:19;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:11:39;;;;;;;9.60;2.80;;;;;;;9.37;100.00;98539.94;222399;1267;22688;-80
2022/10/03 05:17:50;;;;;;;6.80;2.10;;;;;;;9.28;100.00;98542.30;222026;1272;22655;-80
2022/10/03 05:24:24;;;;;;;8.50;2.50;;;;;;;9.20;100.00;98533.73;222047;1271;25318;-79
2022/10/03 05:31:12;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:37:23;;;;;;;9.40;3.30;;;;;;;9.14;100.00;98541.88;221970;1268;25266;-79
2022/10/03 05:43:56;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:50:04;;;;;;;7.70;3.00;;;;;;;9.20;100.00;98539.89;221538;1268;22703;-81
2022/10/03 05:57:00;;;;;;;7.40;2.60;;;;;;;9.25;100.00;98539.92;223306;1267;22685;-81
2022/10/03 06:03:59;;;;;;;5.90;2.00;;;;;;;9.34;100.00;98548.11;222577;1267;22564;-78
2022/10/03 06:10:26;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:17:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:24:03;;;;;;;6.40;2.10;;;;;;;9.53;100.00;98562.86;223436;1267;25494;-78
2022/10/03 06:29:57;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:36:35;;;;;;;4.90;1.80;;;;;;;9.71;100.00;98571.35;221362;1273;24907;-78
2022/10/03 06:43:08;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:48:39;;;;;;;5.90;2.10;;;;;;;9.92;100.00;98573.86;221474;1271;22580;-80
2022/10/03 06:54:19;;;;;;;5.40;2.00;;;;;;;9.97;100.00;98568.72;221882;1268;22728;-78
2022/10/03 07:00:24;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:06:36;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:13:01;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:19:01;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:24:58;;;;;;;5.60;1.90;;;;;;;10.28;100.00;98591.70;222070;1269;22550;-81
2022/10/03 07:31:20;;;;;;;5.40;2.40;;;;;;;10.25;100.00;98598.83;222835;1271;22551;-83
2022/10/03 07:44:16;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:50:12;;;;;;;5.10;1.80;;;;;;;10.14;100.00;98610.18;222218;1268;24234;-81
2022/10/03 07:56:22;;;;;;;4.00;2.10;;;;;;;10.07;100.00;98608.50;223325;1267;22831;-83
2022/10/03 08:02:43;;;;;;;4.80;1.90;;;;;;;10.20;100.00;98611.96;223297;1268;22612;-79
2022/10/03 08:09:02;;;;;;;7.30;2.20;;;;;;;10.57;100.00;98603.61;221925;1268;23257;-81
2022/10/03 08:14:49;;;;;;;6.50;2.20;;;;;;;10.73;100.00;98605.39;222938;1268;24314;-80
2022/10/03 08:21:19;;;;;;;4.90;1.80;;;;;;;10.72;100.00;98602.48;222262;1268;24272;-81
2022/10/03 08:27:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:34:07;;;;;;;2.60;1.50;;;;;;;10.89;100.00;98602.95;221615;1276;23219;-79
2022/10/03 08:40:52;;;;;;;2.90;1.30;;;;;;;11.07;100.00;98599.57;220981;1274;22693;-78
2022/10/03 08:47:23;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:54:35;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:01:29;;;;;;;3.30;1.40;;;;;;;11.43;100.00;98604.98;221342;1270;23165;-78
2022/10/03 09:06:48;;;;;;;3.00;1.10;;;;;;;11.41;100.00;98609.69;222210;1268;22564;-78
2022/10/03 09:13:48;;;;;;;6.20;1.50;;;;;;;11.36;100.00;98611.38;222073;1268;22557;-78
2022/10/03 09:20:36;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:27:31;;;;;;;3.60;1.20;;;;;;;11.09;100.00;98606.84;222558;1267;22550;-78
2022/10/03 09:34:03;;;;;;;2.80;1.00;;;;;;;11.07;100.00;98611.11;222702;1267;24244;-77
2022/10/03 09:40:28;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:47:31;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:53:40;;;;;;;3.10;1.40;;;;;;;10.79;100.00;98620.42;222940;1268;22528;-81
2022/10/03 09:59:57;;;;;;;3.00;1.40;;;;;;;10.67;100.00;98617.23;223183;1267;22561;-83
2022/10/03 10:06:26;;;;;;;3.20;2.10;;;;;;;10.89;100.00;98616.93;223109;1268;24342;-82
2022/10/03 10:12:52;;;;;;;2.70;1.50;;;;;;;11.22;100.00;98610.63;221836;1268;25590;-80
2022/10/03 10:18:53;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:25:32;;;;;;;3.30;1.30;;;;;;;11.58;100.00;98626.05;222876;1268;22551;-79
2022/10/03 10:31:27;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:37:44;;;;;;;1.80;1.30;;;;;;;11.60;100.00;98622.79;222944;1267;22539;-80
2022/10/03 10:43:15;;;;;;;5.80;1.80;;;;;;;11.68;100.00;98623.38;223239;1268;23353;-78
2022/10/03 10:49:25;;;;;;;3.70;1.60;;;;;;;11.70;100.00;98624.85;221845;1267;24382;-77
2022/10/03 10:55:06;;;;;;;8.80;1.70;;;;;;;11.55;100.00;98620.14;221664;1267;22568;-78
2022/10/03 11:01:05;;;;;;;1.30;1.20;;;;;;;11.45;100.00;98626.39;222048;1267;22568;-76
2022/10/03 11:07:24;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:14:02;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:19:31;;;;;;;3.60;1.40;;;;;;;11.33;100.00;98641.05;222087;1267;25395;-77
2022/10/03 11:25:22;;;;;;;3.60;1.60;;;;;;;11.41;100.00;98638.64;221866;1267;22679;-79
2022/10/03 11:31:27;;;;;;;4.80;1.50;;;;;;;11.23;100.00;98651.77;223156;1267;23010;-84
2022/10/03 11:37:38;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:43:33;;;;;;;4.90;1.50;;;;;;;10.91;100.00;98653.03;223259;1267;22528;-80
2022/10/03 11:50:17;;;;;;;2.90;1.40;;;;;;;10.82;100.00;98657.09;223466;1267;22648;-81
2022/10/03 11:56:35;;;;;;;4.90;1.50;;;;;;;10.80;100.00;98657.28;223885;1267;24294;-82
2022/10/03 12:02:16;;;;;;;4.60;1.70;;;;;;;10.75;100.00;98660.19;222019;1267;23344;-83
2022/10/03 12:13:16;;;;;;;1.60;1.10;;;;;;;10.74;100.00;98662.46;222042;1268;23077;-80
2022/10/03 12:18:53;;;;;;;4.80;1.50;;;;;;;10.78;100.00;98666.46;222032;1267;25478;-80
2022/10/03 12:24:31;;;;;;;7.90;1.80;;;;;;;10.80;100.00;98670.30;222280;1267;25228;-81
2022/10/03 12:29:39;;;;;;;2.00;1.00;;;;;;;10.74;100.00;98675.36;221947;1267;24101;-82
2022/10/03 12:35:28;;;;;;;4.20;1.70;;;;;;;10.65;100.00;98683.00;222069;1267;23034;-82
2022/10/03 12:41:47;;;;;;;4.00;1.50;;;;;;;10.48;100.00;98687.65;221192;1271;24227;-81
2022/10/03 12:48:01;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:53:41;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:59:46;;;;;;;4.00;2.10;;;;;;;10.46;100.00;98696.25;221867;1267;22552;-81
2022/10/03 13:05:54;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:12:20;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:19:04;;;;;;;2.30;1.50;;;;;;;10.79;100.00;98695.33;223248;1267;24218;-81
2022/10/03 13:46:30;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:53:38;;;;;;;5.90;2.20;;;;;;;10.88;100.00;98685.13;223309;1267;25843;-87
2022/10/03 14:07:08;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:21:18;;;;;;;5.60;2.40;;;;;;;10.94;100.00;98695.15;221614;1272;24058;-85
2022/10/03 14:34:52;;;;;;;3.30;1.00;;;;;;;11.05;100.00;98704.48;222435;1273;22738;-81
2022/10/03 14:48:48;;;;;;;2.40;1.10;;;;;;;10.69;100.00;98732.66;223282;1267;22549;-86
2022/10/03 14:55:45;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:02:41;;;;;;;2.30;1.50;;;;;;;10.20;100.00;98751.05;221944;1271;22727;-79
2022/10/03 15:08:29;;;;;;;3.70;1.50;;;;;;;10.08;100.00;98749.38;221729;1274;22760;-78
2022/10/03 15:14:55;;;;;;;4.40;1.60;;;;;;;9.98;100.00;98754.10;222081;1272;22614;-79
2022/10/03 15:20:56;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:27:43;;;;;;;2.30;1.30;;;;;;;9.87;100.00;98758.54;222125;1271;22556;-79
2022/10/03 15:34:04;;;;;;;4.50;2.60;;;;;;;9.83;100.00;98753.61;222255;1271;25382;-81
2022/10/03 15:40:17;;;;;;;8.10;2.40;;;;;;;9.81;100.00;98760.48;222018;1271;22955;-80
2022/10/03 15:46:00;;;;;;;2.50;1.40;;;;;;;9.78;100.00;98765.76;222021;1271;24458;-78
2022/10/03 15:52:10;;;;;;;3.00;1.80;;;;;;;9.69;100.00;98754.72;221849;1271;24297;-79
2022/10/03 16:05:04;;;;;;;4.40;2.20;;;;;;;9.64;100.00;98779.15;222235;1271;25453;-78
2022/10/03 16:11:51;;;;;;;4.20;2.20;;;;;;;9.61;100.00;98783.30;220962;1278;24545;-77
2022/10/03 16:24:56;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:32:03;;;;;;;3.80;2.10;;;;;;;9.45;100.00;98786.21;221839;1272;25478;-80
2022/10/03 16:38:21;;;;;;;5.60;2.50;;;;;;;9.41;100.00;98786.89;222064;1271;22544;-82
2022/10/03 16:44:50;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:51:05;;;;;;;6.90;2.80;;;;;;;9.37;100.00;98786.93;221575;1274;22595;-82
2022/10/03 16:57:51;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:04:40;;;;;;;7.40;4.20;;;;;;;9.41;100.00;98787.91;221173;1274;22579;-80
2022/10/03 17:11:35;;;;;;;7.70;3.70;;;;;;;9.45;100.00;98773.16;220715;1281;24284;-81
2022/10/03 17:18:36;;;;;;;6.20;2.70;;;;;;;9.48;100.00;98774.59;221243;1278;22763;-79
2022/10/03 17:24:33;;;;;;;10.20;4.10;;;;;;;9.53;100.00;98794.45;221365;1278;25392;-81
2022/10/03 17:31:32;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:38:43;;;;;;;6.60;3.20;;;;;;;9.60;100.00;98808.23;222035;1273;22642;-81
2022/10/03 17:45:54;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:52:42;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:59:14;;;;;;;9.90;3.30;;;;;;;9.62;100.00;98804.74;221127;1275;24459;-81
2022/10/03 18:05:57;;;;;;;9.60;3.50;;;;;;;9.60;100.00;98811.29;221613;1273;23018;-82
2022/10/03 18:12:18;;;;;;;5.20;3.30;;;;;;;9.57;100.00;98818.46;221451;1274;22535;-82
2022/10/03 18:32:31;;;;;;;9.80;3.10;;;;;;;9.45;100.00;98819.96;221599;1273;24302;-82
2022/10/03 18:38:46;;;;;;;8.70;3.20;;;;;;;9.42;100.00;98820.27;221696;1273;22545;-80
2022/10/03 18:45:11;;;;;;;9.20;3.50;;;;;;;9.40;100.00;98813.75;221859;1273;24274;-81
2022/10/03 18:51:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:59:16;;;;;;;10.40;4.10;;;;;;;9.37;100.00;98819.91;220852;1276;22570;-82
2022/10/03 19:06:14;;;;;;;9.40;4.30;;;;;;;9.27;100.00;98830.09;220728;1278;24291;-82
2022/10/03 19:12:59;;;;;;;8.00;3.50;;;;;;;9.17;100.00;98830.11;221098;1278;22559;-82
2022/10/03 19:19:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:26:51;;;;;;;15.30;4.10;;;;;;;9.12;100.00;98846.70;221449;1273;23557;-81
2022/10/03 19:33:17;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:39:38;;;;;;;9.70;4.40;;;;;;;8.99;100.00;98852.51;221897;1273;24450;-82
2022/10/03 19:45:40;;;;;;;15.60;3.70;;;;;;;8.95;100.00;98855.67;222046;1273;22538;-83
2022/10/03 19:52:21;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:58:57;;;;;;;;;;;;;;;;;;;;;
2022/10/03 20:04:38;;;;;;;11.70;3.20;;;;;;;8.99;100.00;98855.33;222002;1273;23178;-82
2022/10/03 20:10:33;;;;;;;14.00;3.70;;;;;;;9.01;100.00;98854.15;221560;1273;22605;-85
2022/10/03 20:23:52;;;;;;;7.90;3.30;;;;;;;9.02;100.00;98851.09;222125;1273;22683;-82
2022/10/03 20:30:34;;;;;;;;;;;;;;;;;;;;;
2022/10/03 20:37:04;;;;;;;15.10;5.40;;;;;;;9.09;100.00;98851.11;222132;1270;25388;-83
2022/10/03 20:50:31;;;;;;;9.70;2.90;;;;;;;9.11;100.00;98850.66;222071;1273;22589;-83
2022/10/03 20:57:27;;;;;;;10.30;3.40;;;;;;;9.07;100.00;98846.35;221218;1272;24758;-82
2022/10/03 21:04:07;;;;;;;12.20;3.70;;;;;;;9.05;100.00;98849.69;222551;1268;22549;-84
2022/10/03 21:10:42;;;;;;;11.20;4.20;;;;;;;9.04;100.00;98844.08;222560;1268;22551;-83
2022/10/03 21:17:52;;;;;;;8.50;3.50;;;;;;;9.06;100.00;98839.85;222361;1268;24257;-83
2022/10/03 21:31:45;;;;;;;10.90;3.40;;;;;;;9.05;100.00;98844.18;222648;1267;22565;-84
2022/10/03 21:38:41;;;;;;;;;;;;;;;;;;;;;
2022/10/03 22:07:09;;;;;;;7.30;3.20;;;;;;;8.96;100.00;98847.91;222075;1271;22666;-83
2022/10/03 22:13:59;;;;;;;6.10;2.70;;;;;;;8.96;100.00;98851.82;220573;1278;25269;-81
2022/10/03 22:20:43;;;;;;;;;;;;;;;;;;;;;
2022/10/03 22:27:33;;;;;;;6.40;2.50;;;;;;;8.99;100.00;98835.23;220040;1284;24621;-85
2022/10/03 22:34:34;;;;;;;7.50;2.90;;;;;;;9.03;100.00;98834.46;219451;1284;22642;-85
2022/10/03 22:41:16;;;;;;;9.30;3.60;;;;;;;9.08;100.00;98834.27;219991;1284;22583;-84
2022/10/03 22:48:11;;;;;;;;;;;;;;;;;;;;;
2022/10/03 22:55:12;;;;;;;5.90;2.80;;;;;;;9.19;100.00;98833.20;220662;1280;23958;-84
2022/10/03 23:01:59;;;;;;;6.40;3.20;;;;;;;9.24;100.00;98831.36;220840;1280;23852;-84
2022/10/03 23:08:57;;;;;;;12.10;3.70;;;;;;;9.27;100.00;98833.46;221253;1276;22554;-84
2022/10/03 23:16:00;;;;;;;10.00;3.60;;;;;;;9.31;100.00;98832.52;221981;1273;22548;-83
2022/10/03 23:22:46;;;;;;;7.90;3.40;;;;;;;9.34;100.00;98827.73;221951;1273;24401;-84
2022/10/03 23:29:47;;;;;;;13.90;3.70;;;;;;;9.35;100.00;98830.34;221425;1273;22562;-84
2022/10/03 23:36:43;;;;;;;9.70;3.80;;;;;;;9.37;100.00;98826.86;221639;1273;22563;-83
2022/10/03 23:44:02;;;;;;;14.80;3.60;;;;;;;9.37;100.00;98827.52;221863;1273;22540;-83
2022/10/03 23:50:55;;;;;;;;;;;;;;;;;;;;;
