Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:02;;;;;;;18.67;14.67;;;17.90;52.40;;;;;;5011815;28;20162;-45
2022/10/29 00:02:27;;;;;;;18.48;14.48;;;18.00;51.50;;;;;;5011696;28;20722;-45
2022/10/29 00:04:53;;;;;;;22.30;15.40;;;18.00;51.70;;;;;;5011598;28;20293;-45
2022/10/29 00:07:19;;;;;;;20.17;14.40;;;18.00;51.60;;;;;;5011068;28;20209;-45
2022/10/29 00:09:44;;;;;;;23.87;15.40;;;18.10;51.50;;;;;;5011734;28;20167;-44
2022/10/29 00:12:10;;;;;;;17.23;15.10;;;18.10;51.80;;;;;;5012174;28;20174;-44
2022/10/29 00:14:36;;;;;;;21.77;16.40;;;18.10;51.40;;;;;;5015457;28;20622;-44
2022/10/29 00:17:02;;;;;;;24.20;17.03;;;18.10;51.40;;;;;;5014339;28;20281;-45
2022/10/29 00:19:27;;;;;;;20.47;14.80;;;18.10;51.40;;;;;;5015211;28;20186;-45
2022/10/29 00:21:53;;;;;;;24.83;14.43;;;18.20;51.30;;;;;;5015254;28;20550;-44
2022/10/29 00:24:19;;;;;;;18.93;13.13;;;18.20;51.70;;;;;;5014961;28;20206;-44
2022/10/29 00:26:44;;;;;;;22.13;15.53;;;18.30;51.50;;;;;;5014320;28;20195;-44
2022/10/29 00:29:10;;;;;;;19.30;13.77;;;18.20;51.70;;;;;;5014957;28;20530;-44
2022/10/29 00:31:36;;;;;;;16.87;13.33;;;18.20;51.30;;;;;;5014748;28;20178;-45
2022/10/29 00:34:02;;;;;;;16.40;14.27;;;18.20;51.30;;;;;;5014759;28;20189;-43
2022/10/29 00:36:29;;;;;;;17.23;15.30;;;18.30;52.10;;;;;;5014072;28;20174;-45
2022/10/29 00:38:55;;;;;;;16.88;14.15;;;18.30;51.20;;;;;;5014721;28;20438;-43
2022/10/29 00:41:27;;;;;;;24.60;15.30;;;18.30;51.10;;;;;;5014658;28;20185;-44
2022/10/29 00:44:19;;;;;;;18.48;14.73;;;18.30;50.90;;;;;;5014569;28;20546;-44
2022/10/29 00:46:56;;;;;;;17.83;14.50;;;18.30;50.90;;;;;;5014071;28;20260;-44
2022/10/29 00:49:23;;;;;;;19.45;14.82;;;18.30;51.00;;;;;;5014531;28;20171;-44
2022/10/29 00:51:49;;;;;;;20.85;14.15;;;18.30;51.00;;;;;;5014390;28;20207;-44
2022/10/29 00:54:16;;;;;;;19.65;15.30;;;18.30;51.10;;;;;;5014690;28;20296;-43
2022/10/29 00:57:20;;;;;;;18.17;14.98;;;18.30;51.10;;;;;;5013528;28;20208;-45
2022/10/29 00:59:47;;;;;;;20.35;15.55;;;18.30;50.80;;;;;;5014310;28;20162;-44
2022/10/29 01:02:14;;;;;;;22.77;15.48;;;18.30;50.80;;;;;;5014169;28;20594;-44
2022/10/29 01:04:40;;;;;;;19.25;14.40;;;18.30;50.80;;;;;;5014147;28;20195;-44
2022/10/29 01:07:07;;;;;;;18.23;15.02;;;18.30;50.80;;;;;;5013472;28;20294;-43
2022/10/29 01:09:33;;;;;;;18.05;15.25;;;18.20;50.80;;;;;;5014097;28;20186;-44
2022/10/29 01:12:24;;;;;;;17.67;14.97;;;18.20;50.80;;;;;;5014063;28;20171;-44
2022/10/29 01:15:04;;;;;;;22.92;14.30;;;18.20;50.80;;;;;;5014061;28;20209;-44
2022/10/29 01:17:36;;;;;;;16.92;13.80;;;18.20;50.70;;;;;;5013279;28;20201;-45
2022/10/29 01:20:24;;;;;;;19.23;13.55;;;18.20;50.70;;;;;;5014174;28;20175;-44
2022/10/29 01:23:37;;;;;;;18.17;15.23;;;18.20;50.80;;;;;;5014082;28;20170;-44
2022/10/29 01:26:25;;;;;;;19.88;14.65;;;18.10;50.80;;;;;;4952249;28;20284;-44
2022/10/29 01:28:54;;;;;;;17.45;15.18;;;18.10;51.30;;;;;;5014041;28;20175;-44
2022/10/29 01:31:34;;;;;;;24.52;16.90;;;18.10;51.50;;;;;;5013684;28;20669;-45
2022/10/29 01:34:15;;;;;;;17.70;15.20;;;18.10;51.40;;;;;;5013649;28;20170;-44
2022/10/29 01:36:50;;;;;;;22.65;16.35;;;18.10;51.30;;;;;;5012944;28;20911;-43
2022/10/29 01:39:33;;;;;;;17.95;14.90;;;18.10;51.30;;;;;;5013660;28;20664;-44
2022/10/29 01:42:25;;;;;;;18.50;12.48;;;18.20;51.20;;;;;;5013723;28;20242;-44
2022/10/29 01:45:20;;;;;;;23.08;13.20;;;18.20;51.10;;;;;;5006701;28;20214;-44
2022/10/29 01:47:55;;;;;;;21.85;15.23;;;18.20;51.10;;;;;;4987246;28;20344;-45
2022/10/29 01:50:23;;;;;;;17.42;14.43;;;18.30;51.20;;;;;;5013357;28;20185;-44
2022/10/29 01:52:51;;;;;;;22.50;15.73;;;18.30;51.00;;;;;;5013299;28;20265;-44
2022/10/29 01:55:28;;;;;;;20.00;13.70;;;18.30;51.00;;;;;;5013242;28;20181;-43
2022/10/29 01:57:54;;;;;;;18.00;14.48;;;18.40;50.90;;;;;;5012734;28;20194;-44
2022/10/29 02:00:21;;;;;;;21.02;15.88;;;18.40;50.90;;;;;;5013173;28;20265;-44
2022/10/29 02:03:04;;;;;;;19.10;15.30;;;18.40;50.90;;;;;;5013008;28;20252;-44
2022/10/29 02:05:44;;;;;;;20.00;14.63;;;18.40;50.80;;;;;;5012829;28;20198;-45
2022/10/29 02:08:31;;;;;;;20.98;16.00;;;18.40;50.80;;;;;;5013022;28;20233;-44
2022/10/29 02:11:02;;;;;;;20.17;16.70;;;18.30;51.00;;;;;;5013035;28;20166;-44
2022/10/29 02:13:33;;;;;;;21.45;15.90;;;18.30;51.10;;;;;;5013003;28;20254;-44
2022/10/29 02:16:04;;;;;;;19.20;15.25;;;18.20;51.30;;;;;;5012272;28;20201;-43
2022/10/29 02:18:29;;;;;;;24.13;17.13;;;18.20;51.30;;;;;;5012878;28;20198;-44
2022/10/29 02:20:56;;;;;;;19.57;16.47;;;18.30;51.40;;;;;;5013044;28;20191;-44
2022/10/29 02:23:21;;;;;;;20.23;14.95;;;18.20;51.30;;;;;;5012866;28;20249;-44
2022/10/29 02:25:47;;;;;;;20.27;14.83;;;18.20;51.30;;;;;;5012287;28;20534;-44
2022/10/29 02:28:13;;;;;;;22.90;16.20;;;18.30;51.30;;;;;;5012711;28;20210;-44
2022/10/29 02:30:39;;;;;;;20.83;16.03;;;18.30;51.30;;;;;;5012556;28;20174;-44
2022/10/29 02:33:04;;;;;;;18.07;14.00;;;18.30;51.20;;;;;;5012707;28;20170;-44
2022/10/29 02:35:30;;;;;;;22.27;16.17;;;18.30;51.00;;;;;;5011714;28;20175;-46
2022/10/29 02:37:56;;;;;;;25.53;16.27;;;18.30;51.00;;;;;;5011787;28;20221;-44
2022/10/29 02:40:21;;;;;;;20.80;15.20;;;18.30;51.00;;;;;;5012854;28;20174;-44
2022/10/29 02:42:47;;;;;;;22.53;13.60;;;18.30;51.00;;;;;;5012544;28;20250;-43
2022/10/29 02:45:13;;;;;;;17.87;15.67;;;18.30;51.00;;;;;;5012371;28;20179;-45
2022/10/29 02:50:12;;;;;;;17.85;15.02;;;18.20;51.00;;;;;;5010043;28;20218;-43
2022/10/29 02:52:39;;;;;;;17.73;13.30;;;18.20;51.10;;;;;;5012671;28;20182;-41
2022/10/29 02:55:05;;;;;;;15.32;13.05;;;18.20;51.00;;;;;;5012430;28;20249;-44
2022/10/29 02:57:31;;;;;;;20.40;16.15;;;18.30;51.10;;;;;;5011791;28;20551;-44
2022/10/29 02:59:56;;;;;;;20.70;15.30;;;18.30;51.10;;;;;;5012315;28;20195;-43
2022/10/29 03:02:22;;;;;;;26.63;16.43;;;18.20;51.10;;;;;;5012379;28;20166;-43
2022/10/29 03:04:48;;;;;;;20.07;13.97;;;18.20;51.10;;;;;;5012267;28;20260;-42
2022/10/29 03:07:13;;;;;;;23.50;16.50;;;18.20;51.10;;;;;;5011713;28;20175;-42
2022/10/29 03:09:39;;;;;;;17.97;14.33;;;18.20;51.10;;;;;;5012277;28;20187;-43
2022/10/29 03:12:05;;;;;;;22.93;15.40;;;18.20;51.10;;;;;;5012366;28;20174;-44
2022/10/29 03:14:31;;;;;;;20.70;15.50;;;18.20;51.20;;;;;;5012228;28;20197;-44
2022/10/29 03:16:56;;;;;;;24.73;16.47;;;18.20;51.00;;;;;;5011578;28;20541;-43
2022/10/29 03:19:22;;;;;;;18.60;14.87;;;18.20;51.00;;;;;;5012142;28;20191;-42
2022/10/29 03:21:48;;;;;;;19.40;15.17;;;18.20;51.00;;;;;;5012196;28;20171;-42
2022/10/29 03:24:14;;;;;;;21.87;15.97;;;18.20;51.00;;;;;;5012355;28;20230;-42
2022/10/29 03:26:39;;;;;;;19.37;16.60;;;18.20;50.90;;;;;;5011577;28;20167;-44
2022/10/29 03:29:05;;;;;;;21.80;16.87;;;18.10;51.20;;;;;;5012141;28;20195;-42
2022/10/29 03:31:31;;;;;;;20.23;16.40;;;18.10;51.20;;;;;;5012158;28;20167;-41
2022/10/29 03:33:56;;;;;;;20.50;16.20;;;18.10;51.20;;;;;;5012489;28;20173;-42
2022/10/29 03:36:22;;;;;;;25.70;16.00;;;18.10;51.20;;;;;;5012012;28;20203;-43
2022/10/29 03:38:48;;;;;;;20.50;17.87;;;18.00;51.10;;;;;;5011968;28;20674;-45
2022/10/29 03:41:13;;;;;;;20.37;17.13;;;18.00;51.20;;;;;;5012266;28;20181;-42
2022/10/29 03:43:39;;;;;;;27.00;16.60;;;18.00;51.20;;;;;;5011892;28;20218;-43
2022/10/29 03:46:05;;;;;;;24.43;17.20;;;18.00;51.20;;;;;;5011358;28;20163;-42
2022/10/29 03:48:32;;;;;;;20.15;15.10;;;18.00;50.90;;;;;;5014282;28;20277;-43
2022/10/29 03:51:04;;;;;;;17.50;14.48;;;18.00;50.90;;;;;;5015836;28;20179;-43
2022/10/29 03:53:30;;;;;;;20.00;16.35;;;17.90;50.80;;;;;;5015547;28;20167;-45
2022/10/29 03:55:57;;;;;;;18.90;13.68;;;17.90;50.70;;;;;;5014994;28;20178;-43
2022/10/29 03:58:24;;;;;;;18.15;14.02;;;17.90;50.60;;;;;;5015390;28;20704;-44
2022/10/29 04:00:57;;;;;;;20.20;14.02;;;17.80;50.50;;;;;;5015369;28;20178;-43
2022/10/29 04:03:23;;;;;;;18.75;15.27;;;17.80;50.50;;;;;;5015228;28;20194;-44
2022/10/29 04:05:49;;;;;;;18.23;14.30;;;17.70;50.50;;;;;;5014895;28;20190;-44
2022/10/29 04:08:15;;;;;;;21.73;17.57;;;17.70;50.40;;;;;;5015503;28;20265;-44
2022/10/29 04:10:45;;;;;;;20.97;15.87;;;17.60;50.30;;;;;;5015333;28;20511;-44
2022/10/29 04:13:10;;;;;;;19.40;15.70;;;17.60;50.40;;;;;;5015352;28;20266;-45
2022/10/29 04:15:36;;;;;;;18.73;15.77;;;17.60;50.30;;;;;;5014632;28;20245;-44
2022/10/29 04:18:02;;;;;;;20.57;15.13;;;17.50;50.30;;;;;;5015045;28;20206;-42
2022/10/29 04:20:28;;;;;;;21.87;15.90;;;17.40;50.50;;;;;;5015114;28;20685;-41
2022/10/29 04:22:53;;;;;;;21.30;17.00;;;17.40;50.60;;;;;;5014974;28;20163;-43
2022/10/29 04:25:19;;;;;;;20.80;15.27;;;17.30;50.60;;;;;;5014980;28;20236;-43
2022/10/29 04:27:45;;;;;;;18.77;15.23;;;17.30;50.70;;;;;;5014215;28;20209;-44
2022/10/29 04:30:11;;;;;;;20.00;16.00;;;17.30;50.70;;;;;;5014958;28;20167;-43
2022/10/29 04:32:36;;;;;;;23.23;15.07;;;17.20;50.60;;;;;;5014918;28;20738;-42
2022/10/29 04:35:02;;;;;;;18.60;14.20;;;17.20;50.40;;;;;;5015080;28;20406;-43
2022/10/29 04:37:28;;;;;;;17.53;14.57;;;17.10;50.50;;;;;;5014500;28;20661;-41
2022/10/29 04:39:54;;;;;;;26.67;15.68;;;17.10;50.60;;;;;;5014673;28;20464;-43
2022/10/29 04:42:20;;;;;;;17.67;13.60;;;17.00;50.50;;;;;;5014632;28;20267;-43
2022/10/29 04:44:46;;;;;;;19.37;14.87;;;16.90;50.50;;;;;;5014573;28;20456;-43
2022/10/29 04:47:11;;;;;;;20.40;15.43;;;16.90;50.70;;;;;;5014056;28;20171;-43
2022/10/29 04:49:37;;;;;;;18.17;14.70;;;16.90;50.70;;;;;;5014424;28;20551;-43
2022/10/29 04:52:03;;;;;;;22.90;15.20;;;16.90;50.50;;;;;;5014592;28;20171;-42
2022/10/29 04:54:29;;;;;;;16.23;13.43;;;16.90;50.40;;;;;;5014539;28;20173;-42
2022/10/29 04:56:54;;;;;;;19.80;14.43;;;16.80;50.30;;;;;;5013779;28;20401;-43
2022/10/29 04:59:20;;;;;;;20.70;14.07;;;16.80;50.30;;;;;;5013293;28;20201;-42
2022/10/29 05:01:46;;;;;;;17.40;13.37;;;16.80;50.30;;;;;;5014360;28;20750;-43
2022/10/29 05:04:12;;;;;;;18.90;14.47;;;16.80;50.40;;;;;;5014393;28;20535;-44
2022/10/29 05:06:37;;;;;;;20.17;14.60;;;16.70;50.30;;;;;;5013532;28;20182;-43
2022/10/29 05:09:03;;;;;;;21.90;16.00;;;16.70;50.20;;;;;;5014120;28;20183;-43
2022/10/29 05:11:29;;;;;;;18.70;13.97;;;16.70;50.20;;;;;;5014037;28;20178;-44
2022/10/29 05:13:55;;;;;;;17.80;14.30;;;16.70;50.10;;;;;;5014057;28;20211;-43
2022/10/29 05:16:21;;;;;;;22.47;14.80;;;16.60;50.20;;;;;;5013561;28;20171;-43
2022/10/29 05:18:46;;;;;;;17.60;15.13;;;16.60;50.20;;;;;;5013888;28;20202;-42
2022/10/29 05:21:12;;;;;;;16.37;14.60;;;16.60;50.20;;;;;;5014037;28;20181;-44
2022/10/29 05:23:38;;;;;;;20.23;15.37;;;16.60;50.10;;;;;;5013938;28;20210;-44
2022/10/29 05:26:03;;;;;;;20.33;14.97;;;16.50;50.10;;;;;;5013209;28;20174;-43
2022/10/29 05:28:29;;;;;;;18.57;14.67;;;16.50;50.00;;;;;;5013643;28;20273;-44
2022/10/29 05:30:55;;;;;;;18.97;14.23;;;16.50;50.30;;;;;;5013759;28;20222;-44
2022/10/29 05:33:23;;;;;;;23.73;15.40;;;16.50;50.30;;;;;;5014011;28;20175;-43
2022/10/29 05:35:49;;;;;;;19.83;15.35;;;16.50;50.40;;;;;;5013027;28;20233;-45
2022/10/29 05:38:15;;;;;;;17.20;14.23;;;16.50;50.60;;;;;;5013559;28;20206;-44
2022/10/29 05:40:43;;;;;;;17.90;14.60;;;16.50;50.70;;;;;;5013504;28;20170;-42
2022/10/29 05:43:10;;;;;;;15.30;13.70;;;16.50;50.80;;;;;;5013374;28;20713;-44
2022/10/29 05:45:36;;;;;;;18.38;14.07;;;16.50;50.80;;;;;;5013163;28;20261;-42
2022/10/29 05:48:03;;;;;;;19.40;13.50;;;16.50;50.60;;;;;;5013279;28;20321;-42
2022/10/29 05:50:30;;;;;;;24.77;15.30;;;16.50;50.80;;;;;;5013548;28;20163;-44
2022/10/29 05:53:00;;;;;;;16.67;13.23;;;16.50;50.90;;;;;;5012123;28;20261;-43
2022/10/29 05:55:27;;;;;;;23.48;13.95;;;16.50;50.90;;;;;;5013213;28;20496;-43
2022/10/29 05:58:00;;;;;;;21.92;16.52;;;16.50;50.90;;;;;;5012681;28;20167;-43
2022/10/29 06:00:29;;;;;;;19.90;13.82;;;16.60;50.80;;;;;;5013413;28;20173;-41
2022/10/29 06:02:55;;;;;;;17.08;14.43;;;16.60;50.80;;;;;;5013169;28;20186;-43
2022/10/29 06:05:21;;;;;;;18.57;14.83;;;16.60;50.70;;;;;;5013028;28;20198;-43
2022/10/29 06:07:55;;;;;;;17.95;13.15;;;16.60;50.70;;;;;;5012154;28;20437;-43
2022/10/29 06:10:23;;;;;;;19.20;15.48;;;16.50;50.80;;;;;;5012805;28;20246;-44
2022/10/29 06:12:49;;;;;;;19.42;15.40;;;16.50;50.70;;;;;;5012966;28;20180;-42
2022/10/29 06:15:15;;;;;;;19.90;14.23;;;16.50;50.70;;;;;;5013006;28;20275;-42
2022/10/29 06:17:41;;;;;;;17.85;14.02;;;16.50;50.70;;;;;;5012365;28;20761;-43
2022/10/29 06:20:08;;;;;;;18.52;14.63;;;16.50;50.70;;;;;;5013092;28;20186;-43
2022/10/29 06:22:34;;;;;;;23.65;15.70;;;16.60;51.40;;;;;;5012817;28;20170;-43
2022/10/29 06:25:00;;;;;;;20.60;15.73;;;16.60;50.70;;;;;;5012965;28;20675;-43
2022/10/29 06:27:26;;;;;;;22.60;17.30;;;16.60;50.80;;;;;;5012295;28;20405;-42
2022/10/29 06:29:52;;;;;;;25.90;14.50;;;16.60;51.00;;;;;;5012656;28;20197;-43
2022/10/29 06:32:18;;;;;;;21.20;16.77;;;16.60;51.00;;;;;;5012738;28;20182;-44
2022/10/29 06:34:43;;;;;;;20.57;14.43;;;16.60;51.10;;;;;;5012735;28;20246;-42
2022/10/29 06:37:09;;;;;;;22.77;16.00;;;16.60;51.10;;;;;;5012038;28;20185;-42
2022/10/29 06:39:35;;;;;;;19.50;15.63;;;16.70;51.30;;;;;;5012684;28;20206;-41
2022/10/29 06:42:01;;;;;;;25.77;17.90;;;16.90;51.60;;;;;;5012674;28;20773;-44
2022/10/29 06:44:27;;;;;;;24.80;16.77;;;17.10;51.90;;;;;;4994844;28;20554;-42
2022/10/29 06:46:53;;;;;;;19.60;15.10;;;17.30;51.50;;;;;;5011909;28;20171;-43
2022/10/29 06:49:19;;;;;;;21.25;15.65;;;17.40;51.10;;;;;;5012324;28;20285;-41
2022/10/29 06:51:45;;;;;;;20.67;14.45;;;17.50;50.80;;;;;;5012370;28;20185;-43
2022/10/29 06:54:11;;;;;;;22.40;16.50;;;17.50;50.70;;;;;;5012339;28;20241;-43
2022/10/29 06:56:37;;;;;;;21.40;16.07;;;17.60;50.60;;;;;;5011766;28;20459;-44
2022/10/29 06:59:03;;;;;;;25.03;17.37;;;17.60;50.70;;;;;;5012196;28;20432;-41
2022/10/29 07:01:31;;;;;;;20.15;16.08;;;17.60;50.70;;;;;;5012340;28;20451;-43
2022/10/29 07:04:00;;;;;;;21.33;15.95;;;17.60;50.70;;;;;;5012151;28;20213;-43
2022/10/29 07:06:27;;;;;;;24.55;18.05;;;17.70;50.80;;;;;;5011733;28;20167;-42
2022/10/29 07:08:52;;;;;;;25.50;17.50;;;17.70;50.80;;;;;;5012071;28;20209;-43
2022/10/29 07:11:18;;;;;;;24.53;19.13;;;17.70;51.00;;;;;;5012274;28;20262;-43
2022/10/29 07:13:44;;;;;;;22.40;17.43;;;17.80;51.00;;;;;;5012236;28;20170;-43
2022/10/29 07:16:10;;;;;;;24.40;19.30;;;17.80;50.90;;;;;;5011868;28;20192;-43
2022/10/29 07:18:36;;;;;;;24.00;16.90;;;17.80;50.90;;;;;;5011959;28;20766;-44
2022/10/29 07:21:03;;;;;;;21.37;17.03;;;18.00;51.10;;;;;;5012044;28;20492;-42
2022/10/29 07:23:29;;;;;;;22.15;18.00;;;18.10;50.90;;;;;;5014758;28;20476;-44
2022/10/29 07:25:55;;;;;;;25.10;16.90;;;18.20;50.50;;;;;;5015446;28;20171;-43
2022/10/29 07:28:22;;;;;;;21.73;17.13;;;18.30;50.40;;;;;;5016018;28;20453;-43
2022/10/29 07:30:49;;;;;;;28.65;18.35;;;18.30;50.20;;;;;;5015913;28;20452;-42
2022/10/29 07:33:16;;;;;;;26.75;18.75;;;18.40;50.10;;;;;;5015886;28;20543;-43
2022/10/29 07:35:42;;;;;;;25.90;16.95;;;18.60;50.20;;;;;;5015337;28;20174;-44
2022/10/29 07:38:09;;;;;;;27.33;19.52;;;18.70;50.20;;;;;;5016032;28;20616;-43
2022/10/29 07:40:35;;;;;;;19.63;16.95;;;18.70;49.80;;;;;;5015851;28;20163;-45
2022/10/29 07:43:01;;;;;;;28.45;17.77;;;19.00;49.60;;;;;;5015662;28;20182;-44
2022/10/29 07:45:27;;;;;;;27.57;18.57;;;19.30;49.40;;;;;;5015609;28;20170;-42
2022/10/29 07:48:01;;;;;;;24.52;18.35;;;19.80;48.80;;;;;;5014956;28;20196;-43
2022/10/29 07:50:28;;;;;;;22.13;16.58;;;20.30;47.70;;;;;;5015641;28;20221;-42
2022/10/29 07:52:54;;;;;;;20.58;16.35;;;20.70;46.70;;;;;;5015573;28;20198;-45
2022/10/29 07:55:20;;;;;;;26.93;17.83;;;21.00;45.90;;;;;;5015559;28;20214;-44
2022/10/29 07:57:45;;;;;;;32.00;22.83;;;21.40;45.40;;;;;;5014928;28;20246;-43
2022/10/29 08:00:13;;;;;;;29.13;17.60;;;21.50;44.70;;;;;;5015441;28;20305;-43
2022/10/29 08:02:41;;;;;;;22.15;16.50;;;21.60;44.50;;;;;;5015587;28;20190;-42
2022/10/29 08:05:07;;;;;;;20.10;16.27;;;21.60;43.40;;;;;;5015198;28;20206;-43
2022/10/29 08:07:33;;;;;;;23.27;16.80;;;21.60;43.30;;;;;;5014889;28;20401;-43
2022/10/29 08:09:58;;;;;;;21.77;16.23;;;21.50;43.00;;;;;;5015395;28;20503;-44
2022/10/29 08:12:24;;;;;;;22.47;16.40;;;21.40;43.70;;;;;;5015312;28;20701;-44
2022/10/29 08:14:50;;;;;;;23.60;16.10;;;21.50;44.20;;;;;;5015091;28;20170;-44
2022/10/29 08:17:16;;;;;;;23.93;15.83;;;21.50;44.30;;;;;;5014834;28;20174;-43
2022/10/29 08:19:41;;;;;;;19.57;15.27;;;21.60;43.50;;;;;;5015117;28;20870;-42
2022/10/29 08:22:07;;;;;;;21.70;16.10;;;21.60;43.30;;;;;;5015279;28;20178;-43
2022/10/29 08:24:33;;;;;;;20.10;14.50;;;21.60;42.90;;;;;;5014931;28;20244;-43
2022/10/29 08:26:59;;;;;;;29.43;14.97;;;21.60;43.10;;;;;;5014461;28;20167;-44
2022/10/29 08:29:24;;;;;;;22.67;15.77;;;21.70;43.40;;;;;;5014897;28;20198;-44
2022/10/29 08:31:50;;;;;;;16.57;14.80;;;21.80;43.00;;;;;;5015149;28;20170;-43
2022/10/29 08:34:16;;;;;;;21.73;16.07;;;22.10;43.40;;;;;;5014913;28;20746;-43
2022/10/29 08:36:42;;;;;;;20.10;15.70;;;22.20;43.30;;;;;;5014199;28;20175;-42
2022/10/29 08:39:07;;;;;;;22.47;17.63;;;22.20;42.90;;;;;;5014641;28;20274;-43
2022/10/29 08:41:51;;;;;;;20.40;16.37;;;22.30;43.00;;;;;;5014679;28;20205;-44
2022/10/29 08:44:16;;;;;;;19.07;13.93;;;22.40;42.80;;;;;;5014601;28;20273;-44
2022/10/29 08:46:46;;;;;;;25.93;15.30;;;22.50;42.80;;;;;;5014100;28;20444;-42
2022/10/29 08:49:24;;;;;;;23.03;16.23;;;22.80;41.70;;;;;;5014406;28;20571;-44
2022/10/29 08:52:19;;;;;;;21.90;14.30;;;23.00;41.80;;;;;;5014530;28;20390;-44
2022/10/29 08:54:50;;;;;;;21.40;13.47;;;23.10;41.40;;;;;;5014379;28;20417;-43
2022/10/29 08:57:20;;;;;;;18.90;13.77;;;23.10;40.70;;;;;;5013838;28;20913;-42
2022/10/29 09:00:18;;;;;;;14.70;11.83;;;22.90;41.30;;;;;;5014299;28;20937;-43
2022/10/29 09:02:44;;;;;;;16.03;12.90;;;22.80;41.10;;;;;;5014262;28;20890;-44
2022/10/29 09:05:15;;;;;;;16.23;13.77;;;22.70;41.30;;;;;;5014345;28;20465;-43
2022/10/29 09:08:08;;;;;;;15.77;13.00;;;22.70;41.20;;;;;;5013590;28;20440;-44
2022/10/29 09:10:45;;;;;;;17.93;13.90;;;22.60;41.10;;;;;;5014172;28;20386;-44
2022/10/29 09:13:21;;;;;;;21.03;14.63;;;22.40;41.80;;;;;;5014077;28;20398;-43
2022/10/29 09:15:53;;;;;;;20.83;13.70;;;22.30;42.80;;;;;;5013922;28;20397;-43
2022/10/29 09:18:56;;;;;;;15.67;13.10;;;22.30;42.70;;;;;;5014118;28;20512;-43
2022/10/29 09:21:41;;;;;;;15.77;12.33;;;22.20;42.30;;;;;;5014125;28;20389;-43
2022/10/29 09:24:15;;;;;;;17.57;13.43;;;22.20;41.90;;;;;;5013828;28;20821;-43
2022/10/29 09:27:00;;;;;;;18.77;13.57;;;22.10;42.30;;;;;;5013174;28;20413;-43
2022/10/29 09:29:55;;;;;;;22.20;12.70;;;22.20;43.20;;;;;;5013772;28;20425;-43
2022/10/29 09:32:45;;;;;;;18.63;12.93;;;22.20;42.70;;;;;;5013685;28;20481;-44
2022/10/29 09:35:17;;;;;;;21.17;11.77;;;22.20;42.60;;;;;;5013638;28;20536;-44
2022/10/29 09:37:57;;;;;;;14.23;11.50;;;22.20;43.20;;;;;;5013031;28;20390;-43
2022/10/29 09:40:35;;;;;;;15.43;12.23;;;22.30;43.20;;;;;;5013533;28;20401;-44
2022/10/29 09:43:26;;;;;;;15.20;12.00;;;22.20;42.00;;;;;;5013496;28;20932;-43
2022/10/29 09:46:09;;;;;;;16.90;12.47;;;22.10;42.30;;;;;;5011902;28;20413;-42
2022/10/29 09:48:48;;;;;;;17.83;12.87;;;22.10;42.80;;;;;;4995664;28;20459;-42
2022/10/29 09:51:20;;;;;;;19.93;12.60;;;22.10;43.30;;;;;;5013353;28;20447;-42
2022/10/29 09:53:48;;;;;;;18.50;13.10;;;22.10;42.80;;;;;;5013590;28;20401;-46
2022/10/29 09:56:14;;;;;;;18.50;12.57;;;22.20;43.20;;;;;;5012629;28;20406;-42
2022/10/29 09:58:43;;;;;;;16.90;11.97;;;22.40;43.10;;;;;;5013190;28;20421;-41
2022/10/29 10:01:09;;;;;;;13.67;12.20;;;22.70;43.20;;;;;;5012999;28;20178;-43
2022/10/29 10:03:46;;;;;;;13.90;10.17;;;22.90;41.70;;;;;;5013043;28;20464;-44
2022/10/29 10:06:14;;;;;;;12.53;10.63;;;23.00;42.10;;;;;;5012807;28;20386;-43
2022/10/29 10:09:03;;;;;;;17.03;11.40;;;23.20;41.70;;;;;;5013010;28;20421;-41
2022/10/29 10:11:41;;;;;;;16.30;11.93;;;23.50;40.90;;;;;;5012960;28;20472;-43
2022/10/29 10:14:18;;;;;;;15.53;12.10;;;23.60;41.10;;;;;;5013138;28;20417;-44
2022/10/29 10:16:44;;;;;;;13.90;12.13;;;23.70;40.20;;;;;;5011066;28;20904;-43
2022/10/29 10:19:44;;;;;;;16.53;12.30;;;23.70;40.50;;;;;;5012877;28;20437;-43
2022/10/29 10:22:23;;;;;;;17.13;12.10;;;23.70;40.40;;;;;;5006065;28;20458;-43
2022/10/29 10:24:49;;;;;;;17.77;12.67;;;23.80;40.50;;;;;;5012640;28;20483;-43
2022/10/29 10:27:17;;;;;;;14.27;11.40;;;23.80;40.20;;;;;;5012346;28;20498;-43
2022/10/29 10:30:02;;;;;;;19.10;12.47;;;23.80;40.60;;;;;;5012753;28;20421;-46
2022/10/29 10:32:27;;;;;;;19.10;14.27;;;23.90;41.00;;;;;;5012649;28;20398;-44
2022/10/29 10:34:53;;;;;;;13.17;10.93;;;23.90;41.10;;;;;;5012558;28;20788;-44
2022/10/29 10:37:20;;;;;;;14.93;12.47;;;23.90;39.70;;;;;;5012064;28;20185;-42
2022/10/29 10:39:51;;;;;;;14.93;10.67;;;23.80;40.00;;;;;;5012627;28;20237;-43
2022/10/29 10:42:36;;;;;;;17.03;12.20;;;23.60;40.20;;;;;;5012838;28;20396;-43
2022/10/29 10:45:04;;;;;;;14.87;11.23;;;23.60;41.00;;;;;;5012391;28;20441;-43
2022/10/29 10:47:34;;;;;;;15.10;12.67;;;23.60;40.90;;;;;;5012117;28;20410;-43
2022/10/29 10:50:21;;;;;;;16.23;12.20;;;23.70;41.30;;;;;;5012261;28;20462;-43
2022/10/29 10:52:48;;;;;;;15.80;11.70;;;23.70;41.80;;;;;;5012634;28;20412;-43
2022/10/29 10:55:56;;;;;;;13.40;12.00;;;23.90;41.80;;;;;;5012320;28;20431;-43
2022/10/29 10:58:46;;;;;;;16.37;12.47;;;24.10;41.90;;;;;;4991778;28;20973;-43
2022/10/29 11:01:17;;;;;;;15.60;12.07;;;24.20;40.50;;;;;;5012378;28;20793;-43
2022/10/29 11:04:02;;;;;;;12.80;11.50;;;24.20;40.80;;;;;;5012169;28;20445;-43
2022/10/29 11:06:33;;;;;;;17.27;12.50;;;24.20;39.50;;;;;;5011713;28;20410;-43
2022/10/29 11:09:05;;;;;;;12.90;11.13;;;24.00;40.20;;;;;;5011848;28;20517;-43
2022/10/29 11:12:07;;;;;;;14.20;10.10;;;23.90;40.50;;;;;;5012216;28;20402;-43
2022/10/29 11:14:41;;;;;;;15.10;11.50;;;23.90;41.10;;;;;;5011681;28;20916;-43
2022/10/29 11:17:27;;;;;;;15.73;12.80;;;24.10;40.90;;;;;;5011865;28;20411;-43
2022/10/29 11:19:59;;;;;;;14.80;12.07;;;24.30;40.20;;;;;;5011968;28;20422;-44
2022/10/29 11:22:45;;;;;;;13.67;10.90;;;24.50;40.20;;;;;;5012174;28;20484;-43
2022/10/29 11:25:46;;;;;;;14.67;11.80;;;24.70;40.00;;;;;;5012356;28;20444;-43
2022/10/29 11:28:32;;;;;;;15.20;10.57;;;24.80;39.70;;;;;;5009976;28;20915;-43
2022/10/29 11:31:07;;;;;;;14.57;10.23;;;24.90;38.90;;;;;;5012121;28;20404;-43
2022/10/29 11:33:51;;;;;;;14.40;11.10;;;25.00;38.90;;;;;;5012082;28;20824;-43
2022/10/29 11:36:22;;;;;;;12.70;11.37;;;25.00;38.70;;;;;;5011631;28;20397;-43
2022/10/29 11:38:59;;;;;;;18.60;11.90;;;24.90;39.10;;;;;;5011893;28;20429;-43
2022/10/29 11:41:37;;;;;;;16.70;11.60;;;25.00;39.50;;;;;;5011995;28;20447;-43
2022/10/29 11:44:07;;;;;;;18.93;12.90;;;25.00;39.20;;;;;;5011947;28;20452;-44
2022/10/29 11:46:43;;;;;;;12.87;11.43;;;25.10;39.50;;;;;;5011377;28;20751;-42
2022/10/29 11:49:42;;;;;;;18.37;12.80;;;25.30;39.20;;;;;;5011677;28;20449;-43
2022/10/29 11:52:13;;;;;;;15.93;11.67;;;25.60;40.00;;;;;;5012149;28;20405;-43
2022/10/29 11:55:10;;;;;;;12.30;11.00;;;26.00;39.80;;;;;;5012098;28;20932;-42
2022/10/29 11:57:43;;;;;;;17.23;13.40;;;26.30;38.30;;;;;;5011623;28;20394;-44
2022/10/29 12:00:15;;;;;;;17.93;13.07;;;26.60;36.90;;;;;;5012410;28;20401;-43
2022/10/29 12:02:52;;;;;;;15.60;12.70;;;26.40;37.00;;;;;;5012048;28;20397;-43
2022/10/29 12:05:40;;;;;;;14.03;12.30;;;26.30;37.70;;;;;;5011954;28;20460;-43
2022/10/29 12:08:23;;;;;;;15.17;11.90;;;26.30;38.60;;;;;;5012278;28;20437;-43
2022/10/29 12:11:04;;;;;;;19.27;13.10;;;26.30;38.20;;;;;;5015657;28;20496;-43
2022/10/29 12:13:53;;;;;;;16.13;11.90;;;26.30;36.60;;;;;;5015508;28;20402;-43
2022/10/29 12:16:27;;;;;;;17.80;12.30;;;26.30;37.20;;;;;;5014792;28;20417;-43
2022/10/29 12:19:01;;;;;;;15.07;12.23;;;26.20;36.70;;;;;;5015264;28;20465;-43
2022/10/29 12:21:35;;;;;;;16.03;12.30;;;26.10;37.60;;;;;;5015195;28;20406;-43
2022/10/29 12:24:23;;;;;;;18.27;12.90;;;26.10;37.70;;;;;;5015148;28;20488;-43
2022/10/29 12:27:24;;;;;;;15.77;12.53;;;26.10;37.50;;;;;;5014488;28;20450;-43
2022/10/29 12:29:58;;;;;;;17.33;13.60;;;26.20;37.90;;;;;;5007623;28;20967;-43
2022/10/29 12:32:35;;;;;;;15.07;12.23;;;26.20;37.60;;;;;;5015258;28;20489;-44
2022/10/29 12:35:27;;;;;;;23.13;13.47;;;26.30;38.00;;;;;;5015237;28;20749;-43
2022/10/29 12:38:15;;;;;;;15.27;12.50;;;26.50;36.90;;;;;;5014432;28;20409;-43
2022/10/29 12:40:48;;;;;;;16.83;13.03;;;26.70;35.80;;;;;;5014899;28;20405;-43
2022/10/29 12:43:35;;;;;;;16.33;13.70;;;27.00;35.40;;;;;;5014909;28;20406;-43
2022/10/29 12:46:24;;;;;;;16.33;13.40;;;27.20;35.30;;;;;;5014397;28;20413;-44
2022/10/29 12:49:21;;;;;;;17.77;13.93;;;27.50;35.20;;;;;;5014985;28;20487;-43
2022/10/29 12:52:03;;;;;;;14.70;12.03;;;27.70;35.00;;;;;;5014850;28;20426;-43