Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:15;;;;;;;2.40;0.60;;;;;;;;;;476575;28;882;-78
2023/12/23 00:00:30;;;;;;;2.42;0.60;;;;;;;;;;474859;28;1018;-79
2023/12/23 00:00:46;;;;;;;3.23;0.80;;;;;;;;;;477374;28;1216;-79
2023/12/23 00:01:02;;;;;;;2.90;0.75;;;;;;;;;;477139;28;1065;-78
2023/12/23 00:01:17;;;;;;;2.50;0.68;;;;;;;;;;478821;28;1054;-80
2023/12/23 00:01:34;;;;;;;3.53;0.70;;;;;;;;;;477281;28;1063;-80
2023/12/23 00:01:49;;;;;;;3.35;0.60;;;;;;;;;;476754;28;1962;-80
2023/12/23 00:02:05;;;;;;;3.25;0.60;;;;;;;;;;475760;28;1326;-78
2023/12/23 00:02:20;;;;;;;2.67;0.60;;;;;;;;;;479508;28;1558;-80
2023/12/23 00:02:35;;;;;;;2.50;0.60;;;;;;;;;;479095;28;1314;-80
2023/12/23 00:02:51;;;;;;;2.67;0.60;;;;;;;;;;478060;28;1245;-80
2023/12/23 00:03:06;;;;;;;2.07;0.70;;;;;;;;;;479529;28;1088;-80
2023/12/23 00:03:21;;;;;;;2.00;0.70;;;;;;;;;;476654;28;1098;-80
2023/12/23 00:03:37;;;;;;;2.10;0.60;;;;;;;;;;478237;28;1309;-78
2023/12/23 00:03:52;;;;;;;2.35;0.60;;;;;;;;;;478589;28;1351;-78
2023/12/23 00:04:07;;;;;;;2.70;0.67;;;;;;;;;;479339;28;1272;-78
2023/12/23 00:04:23;;;;;;;3.25;0.60;;;;;;;;;;477015;28;1267;-83
2023/12/23 00:04:38;;;;;;;2.90;0.60;;;;;;;;;;479756;28;1491;-79
2023/12/23 00:04:54;;;;;;;2.43;0.70;;;;;;;;;;480077;28;1159;-79
2023/12/23 00:05:09;;;;;;;2.65;0.70;;;;;;;;;;477030;28;1133;-79
2023/12/23 00:05:24;;;;;;;2.37;0.60;;;;;;;;;;479944;28;1168;-79
2023/12/23 00:05:40;;;;;;;2.47;0.70;;;;;;;;;;474683;28;1140;-79
2023/12/23 00:05:55;;;;;;;3.08;0.75;;;;;;;;;;475050;28;2367;-80
2023/12/23 00:06:10;;;;;;;4.00;0.80;;;;;;;;;;474325;28;1403;-80
2023/12/23 00:06:26;;;;;;;3.95;0.73;;;;;;;;;;476725;28;1219;-81
2023/12/23 00:06:41;;;;;;;2.77;0.60;;;;;;;;;;476636;28;1454;-81
2023/12/23 00:06:56;;;;;;;3.07;0.57;;;;;;;;;;477301;28;1447;-80
2023/12/23 00:07:14;;;;;;;3.47;0.60;;;;;;;;;;477269;28;1583;-79
2023/12/23 00:07:29;;;;;;;2.50;0.57;;;;;;;;;;479591;28;1068;-82
2023/12/23 00:07:45;;;;;;;2.53;0.60;;;;;;;;;;482168;28;1122;-79
2023/12/23 00:08:00;;;;;;;2.77;0.63;;;;;;;;;;481487;28;968;-78
2023/12/23 00:08:15;;;;;;;2.73;0.70;;;;;;;;;;479104;28;1068;-80
2023/12/23 00:08:31;;;;;;;3.15;0.70;;;;;;;;;;480819;28;1450;-79
2023/12/23 00:08:46;;;;;;;2.60;0.70;;;;;;;;;;479345;28;1491;-79
2023/12/23 00:09:01;;;;;;;2.50;0.70;;;;;;;;;;481864;28;1373;-79
2023/12/23 00:09:17;;;;;;;3.90;0.77;;;;;;;;;;481066;28;1017;-80
2023/12/23 00:09:33;;;;;;;3.88;0.70;;;;;;;;;;481858;28;881;-80
2023/12/23 00:09:48;;;;;;;3.37;0.70;;;;;;;;;;481688;28;1288;-80
2023/12/23 00:10:04;;;;;;;2.80;0.70;;;;;;;;;;481012;28;999;-80
2023/12/23 00:10:19;;;;;;;2.45;0.60;;;;;;;;;;482856;28;1486;-81
2023/12/23 00:10:34;;;;;;;2.60;0.60;;;;;;;;;;483219;28;1502;-81
2023/12/23 00:10:50;;;;;;;2.22;0.75;;;;;;;;;;482381;28;1202;-78
2023/12/23 00:11:06;;;;;;;2.07;0.60;;;;;;;;;;480243;28;1056;-78
2023/12/23 00:11:21;;;;;;;1.88;0.55;;;;;;;;;;480692;28;1193;-80
2023/12/23 00:11:36;;;;;;;2.25;0.57;;;;;;;;;;479397;28;905;-80
2023/12/23 00:11:52;;;;;;;2.43;0.60;;;;;;;;;;480203;28;1084;-79
2023/12/23 00:12:08;;;;;;;3.07;0.60;;;;;;;;;;479132;28;1007;-85
2023/12/23 00:12:24;;;;;;;3.50;0.60;;;;;;;;;;479523;28;1275;-80
2023/12/23 00:12:39;;;;;;;2.77;0.63;;;;;;;;;;480748;28;1126;-81
2023/12/23 00:12:54;;;;;;;2.40;0.60;;;;;;;;;;480986;28;1198;-79
2023/12/23 00:13:10;;;;;;;2.57;0.57;;;;;;;;;;479201;28;1057;-81
2023/12/23 00:13:25;;;;;;;2.73;0.60;;;;;;;;;;479349;28;873;-78
2023/12/23 00:13:40;;;;;;;2.70;0.70;;;;;;;;;;478613;28;1541;-80
2023/12/23 00:13:56;;;;;;;3.17;0.80;;;;;;;;;;479302;28;1175;-80
2023/12/23 00:14:11;;;;;;;3.40;0.87;;;;;;;;;;478702;28;1382;-79
2023/12/23 00:14:26;;;;;;;2.25;0.73;;;;;;;;;;480602;28;1189;-79
2023/12/23 00:14:42;;;;;;;1.83;0.57;;;;;;;;;;478445;28;1226;-81
2023/12/23 00:14:57;;;;;;;2.97;0.63;;;;;;;;;;478599;28;1105;-83
2023/12/23 00:15:12;;;;;;;2.95;0.68;;;;;;;;;;479985;28;1160;-78
2023/12/23 00:15:28;;;;;;;2.60;0.60;;;;;;;;;;479810;28;1081;-81
2023/12/23 00:15:43;;;;;;;3.10;0.70;;;;;;;;;;479650;28;1144;-79
2023/12/23 00:15:59;;;;;;;3.20;0.70;;;;;;;;;;479717;28;1085;-80
2023/12/23 00:16:14;;;;;;;2.53;0.63;;;;;;;;;;478997;28;1060;-80
2023/12/23 00:16:31;;;;;;;3.20;0.73;;;;;;;;;;477802;28;1142;-79
2023/12/23 00:16:47;;;;;;;3.22;0.70;;;;;;;;;;477474;28;1033;-79
2023/12/23 00:17:02;;;;;;;2.38;0.57;;;;;;;;;;480323;28;1130;-78
2023/12/23 00:17:17;;;;;;;1.58;0.55;;;;;;;;;;478620;28;1143;-79
2023/12/23 00:17:33;;;;;;;2.53;0.50;;;;;;;;;;477309;28;1525;-78
2023/12/23 00:17:48;;;;;;;3.40;0.50;;;;;;;;;;476614;28;1048;-77
2023/12/23 00:18:04;;;;;;;3.30;0.60;;;;;;;;;;476196;28;1186;-79
2023/12/23 00:18:20;;;;;;;2.17;0.47;;;;;;;;;;476585;28;936;-79
2023/12/23 00:18:35;;;;;;;1.58;0.50;;;;;;;;;;478378;28;1544;-80
2023/12/23 00:18:51;;;;;;;2.33;0.50;;;;;;;;;;477973;28;1112;-78
2023/12/23 00:19:08;;;;;;;2.17;0.50;;;;;;;;;;478469;28;1348;-79
2023/12/23 00:19:24;;;;;;;2.70;0.50;;;;;;;;;;478604;28;1460;-80
2023/12/23 00:19:39;;;;;;;2.50;0.50;;;;;;;;;;478239;28;1118;-80
2023/12/23 00:19:56;;;;;;;2.47;0.50;;;;;;;;;;481278;28;1080;-82
2023/12/23 00:20:11;;;;;;;2.90;0.60;;;;;;;;;;479781;28;1062;-80
2023/12/23 00:20:26;;;;;;;2.93;0.60;;;;;;;;;;480144;28;1097;-81
2023/12/23 00:20:42;;;;;;;3.03;0.67;;;;;;;;;;480117;28;1053;-79
2023/12/23 00:20:57;;;;;;;3.28;0.70;;;;;;;;;;478162;28;1414;-79
2023/12/23 00:21:12;;;;;;;2.90;0.60;;;;;;;;;;477976;28;1089;-79
2023/12/23 00:21:28;;;;;;;2.57;0.40;;;;;;;;;;479177;28;905;-81
2023/12/23 00:21:43;;;;;;;2.50;0.50;;;;;;;;;;478069;28;1149;-77
2023/12/23 00:21:58;;;;;;;2.30;0.60;;;;;;;;;;477480;28;2007;-83
2023/12/23 00:22:14;;;;;;;2.13;0.70;;;;;;;;;;476517;28;1017;-80
2023/12/23 00:22:29;;;;;;;2.22;0.70;;;;;;;;;;478012;28;1200;-79
2023/12/23 00:22:44;;;;;;;2.33;0.60;;;;;;;;;;477206;28;975;-80
2023/12/23 00:23:00;;;;;;;2.00;0.50;;;;;;;;;;479864;28;1097;-80
2023/12/23 00:23:15;;;;;;;2.05;0.50;;;;;;;;;;479897;28;1057;-80
2023/12/23 00:23:30;;;;;;;2.70;0.53;;;;;;;;;;480129;28;1101;-80
2023/12/23 00:23:46;;;;;;;2.97;0.60;;;;;;;;;;482154;28;1112;-81
2023/12/23 00:24:01;;;;;;;3.27;0.70;;;;;;;;;;481554;28;961;-80
2023/12/23 00:24:17;;;;;;;3.53;0.70;;;;;;;;;;481660;28;1296;-78
2023/12/23 00:24:32;;;;;;;2.88;0.63;;;;;;;;;;481574;28;928;-82
2023/12/23 00:24:48;;;;;;;3.00;0.60;;;;;;;;;;481672;28;1103;-80
2023/12/23 00:25:03;;;;;;;3.50;0.73;;;;;;;;;;480122;28;1170;-79
2023/12/23 00:25:19;;;;;;;2.53;0.60;;;;;;;;;;480250;28;1423;-81
2023/12/23 00:25:34;;;;;;;2.47;0.50;;;;;;;;;;479862;28;956;-80
2023/12/23 00:25:49;;;;;;;2.80;0.60;;;;;;;;;;479960;28;1064;-79
2023/12/23 00:26:05;;;;;;;2.35;0.60;;;;;;;;;;480346;28;1194;-79
2023/12/23 00:26:20;;;;;;;2.27;0.60;;;;;;;;;;479381;28;1062;-80
2023/12/23 00:26:35;;;;;;;2.03;0.60;;;;;;;;;;477830;28;1435;-78
2023/12/23 00:26:51;;;;;;;2.25;0.60;;;;;;;;;;478489;28;1134;-78
2023/12/23 00:27:06;;;;;;;2.50;0.60;;;;;;;;;;476971;28;1231;-79
2023/12/23 00:27:21;;;;;;;1.83;0.57;;;;;;;;;;479078;28;1330;-79
2023/12/23 00:27:37;;;;;;;2.25;0.57;;;;;;;;;;478683;28;1037;-80
2023/12/23 00:27:52;;;;;;;2.10;0.53;;;;;;;;;;478734;28;1236;-80
2023/12/23 00:28:07;;;;;;;1.83;0.50;;;;;;;;;;477059;28;897;-80
2023/12/23 00:28:23;;;;;;;2.13;0.50;;;;;;;;;;480207;28;1181;-79
2023/12/23 00:28:38;;;;;;;2.23;0.50;;;;;;;;;;482058;28;968;-78
2023/12/23 00:28:54;;;;;;;2.30;0.60;;;;;;;;;;481295;28;1095;-77
2023/12/23 00:29:10;;;;;;;1.95;0.50;;;;;;;;;;482118;28;989;-79
2023/12/23 00:29:25;;;;;;;2.33;0.50;;;;;;;;;;485564;28;969;-78
2023/12/23 00:29:40;;;;;;;2.27;0.50;;;;;;;;;;483108;28;921;-79
2023/12/23 00:29:56;;;;;;;1.65;0.50;;;;;;;;;;482462;28;1093;-79
2023/12/23 00:30:13;;;;;;;1.93;0.60;;;;;;;;;;482378;28;965;-80
2023/12/23 00:30:28;;;;;;;1.92;0.57;;;;;;;;;;482612;28;961;-80
2023/12/23 00:30:43;;;;;;;2.00;0.57;;;;;;;;;;481685;28;893;-79
2023/12/23 00:30:59;;;;;;;2.15;0.68;;;;;;;;;;481394;28;1313;-80
2023/12/23 00:31:14;;;;;;;2.07;0.70;;;;;;;;;;481670;28;968;-80
2023/12/23 00:31:29;;;;;;;2.30;0.60;;;;;;;;;;480084;28;1180;-79
2023/12/23 00:31:45;;;;;;;2.70;0.70;;;;;;;;;;480066;28;1337;-79
2023/12/23 00:32:00;;;;;;;2.53;0.73;;;;;;;;;;478856;28;1159;-80
2023/12/23 00:32:15;;;;;;;2.03;0.60;;;;;;;;;;478533;28;1204;-79
2023/12/23 00:32:31;;;;;;;3.10;0.55;;;;;;;;;;478513;28;1092;-80
2023/12/23 00:32:46;;;;;;;3.97;0.60;;;;;;;;;;478459;28;1187;-78
2023/12/23 00:33:05;;;;;;;3.80;0.60;;;;;;;;;;478886;28;996;-79
2023/12/23 00:33:20;;;;;;;2.55;0.60;;;;;;;;;;481221;28;952;-80
2023/12/23 00:33:35;;;;;;;1.73;0.50;;;;;;;;;;480657;28;1182;-80
2023/12/23 00:33:51;;;;;;;2.10;0.57;;;;;;;;;;478529;28;1235;-79
2023/12/23 00:34:06;;;;;;;1.87;0.53;;;;;;;;;;479668;28;1083;-81
2023/12/23 00:34:21;;;;;;;2.07;0.50;;;;;;;;;;478030;28;926;-80
2023/12/23 00:34:37;;;;;;;2.10;0.50;;;;;;;;;;478979;28;912;-82
2023/12/23 00:34:52;;;;;;;2.03;0.53;;;;;;;;;;480497;28;874;-79
2023/12/23 00:35:08;;;;;;;2.25;0.50;;;;;;;;;;479423;28;970;-80
2023/12/23 00:35:23;;;;;;;3.10;0.60;;;;;;;;;;479376;28;1386;-79
2023/12/23 00:35:38;;;;;;;3.87;0.70;;;;;;;;;;480569;28;1093;-79
2023/12/23 00:35:54;;;;;;;3.80;0.70;;;;;;;;;;481089;28;1193;-77
2023/12/23 00:36:09;;;;;;;2.87;0.60;;;;;;;;;;482846;28;1020;-78
2023/12/23 00:36:24;;;;;;;2.47;0.57;;;;;;;;;;481663;28;1132;-80
2023/12/23 00:36:39;;;;;;;3.15;0.73;;;;;;;;;;482449;28;949;-79
2023/12/23 00:36:55;;;;;;;3.50;0.73;;;;;;;;;;482117;28;1115;-80
2023/12/23 00:37:11;;;;;;;3.17;0.60;;;;;;;;;;482682;28;913;-78
2023/12/23 00:37:26;;;;;;;2.90;0.50;;;;;;;;;;481798;28;858;-80
2023/12/23 00:37:42;;;;;;;2.78;0.68;;;;;;;;;;480860;28;1148;-79
2023/12/23 00:37:57;;;;;;;2.70;0.73;;;;;;;;;;477776;28;1209;-79
2023/12/23 00:38:13;;;;;;;2.47;0.60;;;;;;;;;;477630;28;1129;-80
2023/12/23 00:38:28;;;;;;;2.70;0.67;;;;;;;;;;476627;28;1145;-79
2023/12/23 00:38:43;;;;;;;2.30;0.70;;;;;;;;;;477464;28;949;-79
2023/12/23 00:38:59;;;;;;;1.97;0.60;;;;;;;;;;479049;28;1335;-80
2023/12/23 00:39:15;;;;;;;2.07;0.50;;;;;;;;;;476669;28;1035;-79
2023/12/23 00:39:30;;;;;;;2.47;0.60;;;;;;;;;;478176;28;1453;-80
2023/12/23 00:39:45;;;;;;;2.70;0.60;;;;;;;;;;476580;28;942;-79
2023/12/23 00:40:01;;;;;;;2.80;0.60;;;;;;;;;;476458;28;954;-79
2023/12/23 00:40:16;;;;;;;2.47;0.60;;;;;;;;;;477486;28;980;-79
2023/12/23 00:40:31;;;;;;;2.20;0.60;;;;;;;;;;479357;28;1055;-80
2023/12/23 00:40:47;;;;;;;2.03;0.60;;;;;;;;;;477154;28;1192;-80
2023/12/23 00:41:02;;;;;;;1.80;0.50;;;;;;;;;;479576;28;1185;-80
2023/12/23 00:41:18;;;;;;;2.53;0.60;;;;;;;;;;480549;28;1138;-80
2023/12/23 00:41:33;;;;;;;3.70;0.77;;;;;;;;;;482063;28;897;-79
2023/12/23 00:41:48;;;;;;;3.42;0.80;;;;;;;;;;481472;28;1047;-80
2023/12/23 00:42:04;;;;;;;2.67;0.60;;;;;;;;;;480222;28;2028;-80
2023/12/23 00:42:19;;;;;;;1.90;0.60;;;;;;;;;;477936;28;1054;-80
2023/12/23 00:42:36;;;;;;;1.77;0.63;;;;;;;;;;478334;28;923;-81
2023/12/23 00:42:51;;;;;;;1.85;0.50;;;;;;;;;;480747;28;1824;-78
2023/12/23 00:43:07;;;;;;;2.00;0.60;;;;;;;;;;480484;28;1065;-82
2023/12/23 00:43:22;;;;;;;2.37;0.60;;;;;;;;;;480872;28;1180;-80
2023/12/23 00:43:37;;;;;;;2.63;0.50;;;;;;;;;;480927;28;1077;-81
2023/12/23 00:43:53;;;;;;;2.50;0.50;;;;;;;;;;479416;28;901;-80
2023/12/23 00:44:08;;;;;;;2.20;0.60;;;;;;;;;;480323;28;1259;-80
2023/12/23 00:44:23;;;;;;;3.17;0.70;;;;;;;;;;480922;28;1007;-81
2023/12/23 00:44:39;;;;;;;3.37;0.53;;;;;;;;;;480102;28;1093;-79
2023/12/23 00:44:54;;;;;;;2.22;0.50;;;;;;;;;;482483;28;1262;-79
2023/12/23 00:45:10;;;;;;;2.50;0.60;;;;;;;;;;481881;28;1199;-79
2023/12/23 00:45:25;;;;;;;3.07;0.70;;;;;;;;;;479322;28;1416;-79
2023/12/23 00:45:40;;;;;;;2.38;0.70;;;;;;;;;;479113;28;980;-81
2023/12/23 00:45:56;;;;;;;2.67;0.70;;;;;;;;;;479673;28;879;-78
2023/12/23 00:46:11;;;;;;;3.67;0.77;;;;;;;;;;481519;28;949;-78
2023/12/23 00:46:28;;;;;;;3.55;0.73;;;;;;;;;;481594;28;1033;-79
2023/12/23 00:46:44;;;;;;;3.20;0.80;;;;;;;;;;481766;28;935;-78
2023/12/23 00:46:59;;;;;;;2.20;0.63;;;;;;;;;;481073;28;937;-82
2023/12/23 00:47:14;;;;;;;2.33;0.63;;;;;;;;;;482425;28;1057;-66
2023/12/23 00:47:30;;;;;;;2.60;0.70;;;;;;;;;;482611;28;1158;-79
2023/12/23 00:47:45;;;;;;;2.35;0.70;;;;;;;;;;479836;28;1238;-78
2023/12/23 00:48:00;;;;;;;2.17;0.60;;;;;;;;;;479114;28;1004;-80
2023/12/23 00:48:16;;;;;;;2.97;0.70;;;;;;;;;;480641;28;1271;-79
2023/12/23 00:48:31;;;;;;;3.53;0.88;;;;;;;;;;479927;28;1289;-81
2023/12/23 00:48:46;;;;;;;3.30;0.90;;;;;;;;;;481704;28;894;-78
2023/12/23 00:49:02;;;;;;;2.97;0.80;;;;;;;;;;480415;28;1055;-80
2023/12/23 00:49:17;;;;;;;2.40;0.70;;;;;;;;;;481378;28;921;-78
2023/12/23 00:49:32;;;;;;;2.57;0.70;;;;;;;;;;482036;28;956;-79
2023/12/23 00:49:48;;;;;;;3.33;0.63;;;;;;;;;;481446;28;961;-79
2023/12/23 00:50:04;;;;;;;3.17;0.65;;;;;;;;;;480911;28;1192;-78
2023/12/23 00:50:19;;;;;;;2.63;0.70;;;;;;;;;;481435;28;924;-79
2023/12/23 00:50:34;;;;;;;2.37;0.80;;;;;;;;;;482009;28;1015;-81
2023/12/23 00:50:50;;;;;;;2.47;0.70;;;;;;;;;;482834;28;1432;-82
2023/12/23 00:51:06;;;;;;;3.15;0.80;;;;;;;;;;484256;28;1002;-79
2023/12/23 00:51:21;;;;;;;2.80;0.90;;;;;;;;;;483414;28;944;-80
2023/12/23 00:51:37;;;;;;;2.67;0.77;;;;;;;;;;481449;28;1270;-77
2023/12/23 00:51:52;;;;;;;2.75;0.60;;;;;;;;;;481054;28;899;-79
2023/12/23 00:52:07;;;;;;;2.93;0.73;;;;;;;;;;481854;28;1156;-80
2023/12/23 00:52:23;;;;;;;2.93;0.97;;;;;;;;;;481578;28;1115;-78
2023/12/23 00:52:38;;;;;;;2.43;0.80;;;;;;;;;;481256;28;1114;-79
2023/12/23 00:52:53;;;;;;;3.27;0.70;;;;;;;;;;480981;28;933;-79
2023/12/23 00:53:09;;;;;;;3.38;0.70;;;;;;;;;;479471;28;1257;-79
2023/12/23 00:53:25;;;;;;;2.80;0.73;;;;;;;;;;478812;28;1307;-79
2023/12/23 00:53:41;;;;;;;3.47;0.80;;;;;;;;;;478952;28;1210;-80
2023/12/23 00:53:56;;;;;;;3.30;0.87;;;;;;;;;;478771;28;1136;-79
2023/12/23 00:54:12;;;;;;;2.97;0.83;;;;;;;;;;477922;28;1250;-77
2023/12/23 00:54:27;;;;;;;3.50;0.90;;;;;;;;;;478479;28;1020;-78
2023/12/23 00:54:42;;;;;;;3.37;0.87;;;;;;;;;;478163;28;966;-79
2023/12/23 00:54:58;;;;;;;3.38;0.82;;;;;;;;;;477865;28;1247;-81
2023/12/23 00:55:13;;;;;;;2.37;0.77;;;;;;;;;;479662;28;974;-79
2023/12/23 00:55:29;;;;;;;2.72;0.70;;;;;;;;;;479888;28;909;-78
2023/12/23 00:55:44;;;;;;;3.57;0.80;;;;;;;;;;481780;28;1178;-82
2023/12/23 00:55:59;;;;;;;3.50;0.90;;;;;;;;;;481852;28;1056;-80
2023/12/23 00:56:21;;;;;;;3.33;0.90;;;;;;;;;;481890;28;1597;-79
2023/12/23 00:56:37;;;;;;;3.50;0.80;;;;;;;;;;479693;28;1215;-79
2023/12/23 00:56:52;;;;;;;3.77;0.70;;;;;;;;;;480159;28;1083;-78
2023/12/23 00:57:08;;;;;;;3.77;0.80;;;;;;;;;;480367;28;1286;-80
2023/12/23 00:57:23;;;;;;;3.57;0.80;;;;;;;;;;482226;28;920;-78
2023/12/23 00:57:38;;;;;;;2.60;0.80;;;;;;;;;;480558;28;974;-80
2023/12/23 00:57:54;;;;;;;2.72;0.90;;;;;;;;;;482892;28;1174;-79
2023/12/23 00:58:09;;;;;;;2.97;0.80;;;;;;;;;;482963;28;1210;-80
2023/12/23 00:58:25;;;;;;;2.77;0.80;;;;;;;;;;479879;28;1332;-79
2023/12/23 00:58:40;;;;;;;2.90;0.80;;;;;;;;;;483252;28;1052;-79
2023/12/23 00:58:55;;;;;;;3.90;0.80;;;;;;;;;;483020;28;925;-80
2023/12/23 00:59:11;;;;;;;3.88;0.95;;;;;;;;;;481146;28;1081;-79
2023/12/23 00:59:26;;;;;;;3.20;1.00;;;;;;;;;;481248;28;1009;-79
2023/12/23 00:59:41;;;;;;;3.07;0.90;;;;;;;;;;480561;28;1159;-79
2023/12/23 00:59:57;;;;;;;2.88;0.77;;;;;;;;;;478217;28;1209;-77
2023/12/23 01:00:13;;;;;;;3.27;0.70;;;;;;;;;;479525;28;1288;-80
2023/12/23 01:00:28;;;;;;;3.15;0.90;;;;;;;;;;481063;28;1170;-78
2023/12/23 01:00:43;;;;;;;2.73;0.80;;;;;;;;;;480325;28;1150;-80
2023/12/23 01:00:59;;;;;;;2.30;0.60;;;;;;;;;;480272;28;1045;-80
2023/12/23 01:01:14;;;;;;;1.73;0.60;;;;;;;;;;481153;28;1003;-78
2023/12/23 01:01:30;;;;;;;2.13;0.70;;;;;;;;;;479479;28;1110;-79
2023/12/23 01:01:45;;;;;;;2.97;0.93;;;;;;;;;;481848;28;1220;-80
2023/12/23 01:02:00;;;;;;;3.50;1.00;;;;;;;;;;479477;28;2017;-80
2023/12/23 01:02:16;;;;;;;3.88;0.80;;;;;;;;;;478878;28;1251;-81
2023/12/23 01:02:31;;;;;;;3.40;0.70;;;;;;;;;;477460;28;1192;-79
2023/12/23 01:02:46;;;;;;;3.37;0.90;;;;;;;;;;479345;28;1051;-80
2023/12/23 01:03:03;;;;;;;3.88;1.00;;;;;;;;;;480112;28;1056;-80
2023/12/23 01:03:18;;;;;;;3.53;0.90;;;;;;;;;;480144;28;1038;-81
2023/12/23 01:03:34;;;;;;;3.47;0.98;;;;;;;;;;480300;28;900;-79
2023/12/23 01:03:49;;;;;;;3.70;1.00;;;;;;;;;;480639;28;900;-79
2023/12/23 01:04:04;;;;;;;3.45;0.85;;;;;;;;;;481449;28;1016;-78
2023/12/23 01:04:20;;;;;;;2.80;0.80;;;;;;;;;;482803;28;1314;-79
2023/12/23 01:04:35;;;;;;;2.50;0.90;;;;;;;;;;481826;28;1112;-79
2023/12/23 01:04:50;;;;;;;3.35;1.05;;;;;;;;;;481419;28;933;-79
2023/12/23 01:05:06;;;;;;;3.63;1.00;;;;;;;;;;481188;28;1032;-79
2023/12/23 01:05:21;;;;;;;3.38;0.85;;;;;;;;;;481666;28;874;-79
2023/12/23 01:05:37;;;;;;;2.97;0.70;;;;;;;;;;482226;28;1099;-79
2023/12/23 01:05:52;;;;;;;3.10;0.80;;;;;;;;;;482175;28;938;-79
2023/12/23 01:06:07;;;;;;;3.80;1.00;;;;;;;;;;482004;28;1037;-78
2023/12/23 01:06:23;;;;;;;3.27;0.90;;;;;;;;;;482089;28;859;-79
2023/12/23 01:06:38;;;;;;;3.90;1.00;;;;;;;;;;483120;28;985;-79
2023/12/23 01:06:54;;;;;;;4.07;1.00;;;;;;;;;;483107;28;961;-77
2023/12/23 01:07:10;;;;;;;2.53;0.80;;;;;;;;;;483572;28;1010;-77
2023/12/23 01:07:25;;;;;;;2.78;0.90;;;;;;;;;;484241;28;1045;-78
2023/12/23 01:07:42;;;;;;;3.03;0.90;;;;;;;;;;483330;28;1093;-80
2023/12/23 01:07:57;;;;;;;2.80;0.98;;;;;;;;;;480753;28;1276;-78
2023/12/23 01:08:12;;;;;;;2.47;0.85;;;;;;;;;;481223;28;1167;-78
2023/12/23 01:08:28;;;;;;;2.30;0.80;;;;;;;;;;480983;28;1401;-78
2023/12/23 01:08:43;;;;;;;2.55;0.80;;;;;;;;;;478677;28;1205;-77
2023/12/23 01:08:59;;;;;;;3.33;0.80;;;;;;;;;;479434;28;920;-79
2023/12/23 01:09:14;;;;;;;4.07;1.00;;;;;;;;;;477387;28;1180;-80
2023/12/23 01:09:30;;;;;;;4.13;0.90;;;;;;;;;;477441;28;1104;-79
2023/12/23 01:09:45;;;;;;;3.47;0.80;;;;;;;;;;478024;28;1319;-77
2023/12/23 01:10:01;;;;;;;3.17;0.90;;;;;;;;;;477572;28;1090;-80
2023/12/23 01:10:17;;;;;;;2.80;0.90;;;;;;;;;;478774;28;1218;-79
2023/12/23 01:10:32;;;;;;;2.80;0.80;;;;;;;;;;478719;28;1264;-80
2023/12/23 01:10:47;;;;;;;4.00;1.00;;;;;;;;;;476158;28;1188;-79
2023/12/23 01:11:03;;;;;;;3.27;1.00;;;;;;;;;;475757;28;1159;-81
2023/12/23 01:11:18;;;;;;;2.72;0.80;;;;;;;;;;477767;28;1484;-77
2023/12/23 01:11:33;;;;;;;2.77;0.90;;;;;;;;;;479257;28;1042;-79
2023/12/23 01:11:49;;;;;;;2.87;0.90;;;;;;;;;;476074;28;1299;-81
2023/12/23 01:12:05;;;;;;;3.05;0.80;;;;;;;;;;475972;28;1034;-79
2023/12/23 01:12:21;;;;;;;2.88;0.80;;;;;;;;;;478275;28;1261;-78
2023/12/23 01:12:36;;;;;;;2.95;0.80;;;;;;;;;;477741;28;939;-79
2023/12/23 01:12:52;;;;;;;3.33;0.97;;;;;;;;;;480155;28;1295;-77
2023/12/23 01:13:07;;;;;;;3.92;1.00;;;;;;;;;;479269;28;1017;-79
2023/12/23 01:13:23;;;;;;;3.03;0.80;;;;;;;;;;478760;28;1274;-79
2023/12/23 01:13:38;;;;;;;2.83;0.90;;;;;;;;;;476998;28;1405;-79
2023/12/23 01:13:53;;;;;;;3.10;0.90;;;;;;;;;;477179;28;1029;-79
2023/12/23 01:14:09;;;;;;;2.50;0.77;;;;;;;;;;477482;28;1046;-78
2023/12/23 01:14:24;;;;;;;2.90;0.80;;;;;;;;;;476784;28;1276;-79
2023/12/23 01:14:39;;;;;;;2.90;0.80;;;;;;;;;;475702;28;1102;-77
2023/12/23 01:14:55;;;;;;;3.00;0.90;;;;;;;;;;474633;28;933;-78
2023/12/23 01:15:10;;;;;;;3.38;0.93;;;;;;;;;;474440;28;970;-77
2023/12/23 01:15:25;;;;;;;3.47;1.00;;;;;;;;;;475588;28;870;-81
2023/12/23 01:15:41;;;;;;;3.63;0.93;;;;;;;;;;476665;28;898;-79
2023/12/23 01:15:56;;;;;;;3.67;0.93;;;;;;;;;;477870;28;1175;-77
2023/12/23 01:16:11;;;;;;;3.93;1.00;;;;;;;;;;478543;28;920;-78
2023/12/23 01:16:27;;;;;;;3.53;1.00;;;;;;;;;;480966;28;1020;-79
2023/12/23 01:16:42;;;;;;;3.25;0.90;;;;;;;;;;482301;28;1089;-79
2023/12/23 01:16:57;;;;;;;3.00;0.90;;;;;;;;;;480984;28;1025;-78
2023/12/23 01:17:13;;;;;;;3.53;0.97;;;;;;;;;;480145;28;1195;-79
2023/12/23 01:17:28;;;;;;;3.83;1.02;;;;;;;;;;479170;28;1120;-80
2023/12/23 01:17:43;;;;;;;3.50;1.10;;;;;;;;;;480627;28;1056;-79
2023/12/23 01:17:59;;;;;;;3.60;0.90;;;;;;;;;;480735;28;1596;-79
2023/12/23 01:18:14;;;;;;;3.38;0.80;;;;;;;;;;479944;28;955;-78
2023/12/23 01:18:29;;;;;;;3.53;0.80;;;;;;;;;;479325;28;909;-80
2023/12/23 01:18:45;;;;;;;3.33;0.87;;;;;;;;;;480308;28;1308;-80
2023/12/23 01:19:00;;;;;;;2.75;0.80;;;;;;;;;;480500;28;1185;-79
2023/12/23 01:19:15;;;;;;;2.83;0.80;;;;;;;;;;478292;28;1103;-78
2023/12/23 01:19:30;;;;;;;3.00;0.80;;;;;;;;;;476143;28;1044;-79
2023/12/23 01:19:46;;;;;;;3.28;0.80;;;;;;;;;;475216;28;1061;-79
2023/12/23 01:20:01;;;;;;;3.10;0.80;;;;;;;;;;475897;28;1278;-77
2023/12/23 01:20:16;;;;;;;3.30;0.80;;;;;;;;;;475621;28;986;-79
2023/12/23 01:20:32;;;;;;;3.55;0.80;;;;;;;;;;473962;28;1295;-80
2023/12/23 01:20:47;;;;;;;3.07;0.70;;;;;;;;;;473204;28;1187;-80
2023/12/23 01:21:04;;;;;;;3.17;0.70;;;;;;;;;;474737;28;945;-79
2023/12/23 01:21:21;;;;;;;3.17;0.80;;;;;;;;;;477733;28;1439;-79
2023/12/23 01:21:36;;;;;;;3.08;0.93;;;;;;;;;;477599;28;1352;-80
2023/12/23 01:21:51;;;;;;;3.93;0.90;;;;;;;;;;477584;28;1128;-78
2023/12/23 01:22:07;;;;;;;3.33;0.80;;;;;;;;;;477391;28;1995;-80
2023/12/23 01:22:22;;;;;;;2.63;0.77;;;;;;;;;;478491;28;965;-78
2023/12/23 01:22:37;;;;;;;2.30;0.70;;;;;;;;;;480177;28;917;-79
2023/12/23 01:22:53;;;;;;;2.50;0.80;;;;;;;;;;477658;28;1335;-78
2023/12/23 01:23:09;;;;;;;3.07;0.87;;;;;;;;;;476314;28;1288;-80
2023/12/23 01:23:24;;;;;;;3.33;0.80;;;;;;;;;;475874;28;1307;-78
2023/12/23 01:23:40;;;;;;;3.78;0.75;;;;;;;;;;476037;28;1216;-78
2023/12/23 01:23:55;;;;;;;4.97;0.93;;;;;;;;;;477905;28;1046;-79
2023/12/23 01:24:10;;;;;;;4.30;0.90;;;;;;;;;;476619;28;1349;-79
2023/12/23 01:24:25;;;;;;;2.78;0.80;;;;;;;;;;476121;28;905;-81
2023/12/23 01:24:41;;;;;;;2.43;0.80;;;;;;;;;;475274;28;1101;-80
2023/12/23 01:24:56;;;;;;;2.30;0.70;;;;;;;;;;475702;28;1137;-80
2023/12/23 01:25:12;;;;;;;2.67;0.70;;;;;;;;;;476670;28;1215;-80
2023/12/23 01:25:27;;;;;;;2.77;0.70;;;;;;;;;;475767;28;1314;-80
2023/12/23 01:25:43;;;;;;;3.40;0.80;;;;;;;;;;476663;28;910;-78
2023/12/23 01:25:58;;;;;;;3.00;0.87;;;;;;;;;;476653;28;1058;-80
2023/12/23 01:26:13;;;;;;;2.00;0.80;;;;;;;;;;476562;28;985;-79
2023/12/23 01:26:28;;;;;;;2.60;0.70;;;;;;;;;;474634;28;1343;-82
2023/12/23 01:26:44;;;;;;;2.50;0.70;;;;;;;;;;475817;28;1223;-78
2023/12/23 01:26:59;;;;;;;2.53;0.60;;;;;;;;;;475868;28;1101;-81
2023/12/23 01:27:14;;;;;;;3.15;0.68;;;;;;;;;;477219;28;1271;-80
2023/12/23 01:27:30;;;;;;;2.63;0.60;;;;;;;;;;479500;28;1238;-79
2023/12/23 01:27:45;;;;;;;2.43;0.70;;;;;;;;;;479013;28;1332;-77
2023/12/23 01:28:04;;;;;;;3.00;0.73;;;;;;;;;;480990;28;1046;-78
2023/12/23 01:28:19;;;;;;;3.53;0.70;;;;;;;;;;479077;28;964;-79
2023/12/23 01:28:35;;;;;;;3.03;0.60;;;;;;;;;;478902;28;1196;-80
2023/12/23 01:28:50;;;;;;;2.93;0.60;;;;;;;;;;480921;28;1125;-80
2023/12/23 01:29:05;;;;;;;2.65;0.60;;;;;;;;;;478331;28;1140;-79
2023/12/23 01:29:21;;;;;;;2.17;0.57;;;;;;;;;;477904;28;862;-79
2023/12/23 01:29:36;;;;;;;2.67;0.50;;;;;;;;;;477389;28;1110;-77
2023/12/23 01:29:51;;;;;;;2.95;0.52;;;;;;;;;;478109;28;1046;-78
2023/12/23 01:30:07;;;;;;;2.90;0.70;;;;;;;;;;479273;28;1125;-78
2023/12/23 01:30:23;;;;;;;2.30;0.70;;;;;;;;;;478874;28;950;-79
2023/12/23 01:30:39;;;;;;;2.15;0.60;;;;;;;;;;480010;28;1077;-78
2023/12/23 01:30:55;;;;;;;2.72;0.65;;;;;;;;;;479491;28;1500;-79
2023/12/23 01:31:10;;;;;;;2.08;0.60;;;;;;;;;;480330;28;1691;-81
2023/12/23 01:31:29;;;;;;;2.57;0.57;;;;;;;;;;480232;28;871;-80
2023/12/23 01:31:44;;;;;;;2.50;0.60;;;;;;;;;;480439;28;999;-82
2023/12/23 01:31:59;;;;;;;2.28;0.65;;;;;;;;;;480360;28;989;-78
2023/12/23 01:32:15;;;;;;;3.20;0.70;;;;;;;;;;481066;28;1502;-81
2023/12/23 01:32:30;;;;;;;2.80;0.57;;;;;;;;;;478058;28;1128;-79
2023/12/23 01:32:45;;;;;;;2.42;0.60;;;;;;;;;;476758;28;1245;-81
2023/12/23 01:33:01;;;;;;;2.67;0.70;;;;;;;;;;477303;28;1264;-79
2023/12/23 01:33:16;;;;;;;4.37;0.80;;;;;;;;;;477743;28;933;-80
2023/12/23 01:33:31;;;;;;;4.20;0.70;;;;;;;;;;477324;28;1073;-80
2023/12/23 01:33:47;;;;;;;2.40;0.70;;;;;;;;;;477136;28;1151;-79
2023/12/23 01:34:02;;;;;;;3.78;0.73;;;;;;;;;;478317;28;1030;-78
2023/12/23 01:34:17;;;;;;;3.03;0.70;;;;;;;;;;477204;28;1185;-80
2023/12/23 01:34:33;;;;;;;2.00;0.60;;;;;;;;;;480062;28;1073;-80
2023/12/23 01:34:48;;;;;;;2.70;0.60;;;;;;;;;;479601;28;894;-81
2023/12/23 01:35:04;;;;;;;2.92;0.70;;;;;;;;;;477819;28;1188;-79
2023/12/23 01:35:19;;;;;;;2.93;0.60;;;;;;;;;;476691;28;1019;-80
2023/12/23 01:35:34;;;;;;;2.85;0.60;;;;;;;;;;475081;28;1085;-79
2023/12/23 01:35:50;;;;;;;3.77;0.70;;;;;;;;;;475703;28;1037;-79
2023/12/23 01:36:05;;;;;;;3.25;0.70;;;;;;;;;;476365;28;1219;-79
2023/12/23 01:36:21;;;;;;;2.43;0.70;;;;;;;;;;476435;28;954;-81