Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:57;;;;;;;4.50;1.40;;;;;;;5.15;63.77;101124.14;102508;279;94195;-52
2023/06/03 00:03:54;;;;;;;;;;;;;;;5.08;63.89;101119.08;102562;278;97003;-54
2023/06/03 00:06:35;;;;;;;2.90;1.40;;;;;;;5.00;64.26;101117.30;102494;278;121113;-52
2023/06/03 00:09:11;;;;;;;3.20;1.70;;;;;;;4.92;64.52;101118.38;102549;278;104486;-56
2023/06/03 00:11:50;;;;;;;3.00;1.60;;;;;;;4.84;64.83;101115.35;102454;278;114001;-56
2023/06/03 00:14:30;;;;;;;6.80;2.10;;;;;;;4.74;65.07;101113.48;102457;278;94276;-53
2023/06/03 00:17:11;;;;;;;3.30;1.60;;;;;;;4.67;65.33;101115.75;102517;278;97693;-53
2023/06/03 00:19:48;;;;;;;4.50;1.20;;;;;;;4.60;65.63;101116.90;102494;278;122055;-55
2023/06/03 00:22:29;;;;;;;3.50;1.40;;;;;;;4.54;65.84;101116.34;102551;278;105591;-55
2023/06/03 00:25:08;;;;;;;2.30;1.20;;;;;;;4.48;65.97;101121.73;102529;278;113585;-53
2023/06/03 00:27:49;;;;;;;3.90;1.90;;;;;;;4.42;66.18;101118.52;102389;279;93965;-53
2023/06/03 00:30:38;;;;;;;4.30;1.80;;;;;;;4.35;66.38;101123.19;102546;278;96704;-52
2023/06/03 00:33:22;;;;;;;3.50;1.80;;;;;;;4.30;66.73;101121.89;102539;278;121519;-53
2023/06/03 00:36:05;;;;;;;3.90;1.60;;;;;;;4.23;67.14;101123.36;102512;278;105998;-53
2023/06/03 00:38:53;;;;;;;2.50;1.30;;;;;;;4.18;67.47;101122.77;102516;278;113474;-52
2023/06/03 00:41:32;;;;;;;3.60;1.40;;;;;;;4.11;67.62;101128.30;102521;278;96224;-52
2023/06/03 00:44:16;;;;;;;4.70;2.00;;;;;;;4.01;67.99;101125.21;102493;278;97540;-53
2023/06/03 00:47:01;;;;;;;4.70;1.30;;;;;;;3.92;68.30;101126.89;102511;278;122008;-52
2023/06/03 00:49:47;;;;;;;2.70;1.30;;;;;;;3.86;68.57;101127.44;102550;278;105946;-52
2023/06/03 00:52:25;;;;;;;4.10;1.80;;;;;;;3.79;68.67;101127.85;102532;278;114447;-52
2023/06/03 00:55:05;;;;;;;4.20;1.70;;;;;;;3.71;68.88;101125.64;102529;278;92815;-55
2023/06/03 00:57:50;;;;;;;4.60;1.90;;;;;;;3.62;69.03;101125.88;102518;278;97923;-55
2023/06/03 01:00:40;;;;;;;3.80;1.80;;;;;;;3.54;69.31;101127.27;102508;278;121239;-56
2023/06/03 01:03:19;;;;;;;4.80;1.70;;;;;;;3.46;69.57;101132.61;102521;278;105785;-53
2023/06/03 01:06:04;;;;;;;4.90;1.70;;;;;;;3.39;69.80;101139.20;102503;279;114322;-52
2023/06/03 01:08:50;;;;;;;5.30;1.70;;;;;;;3.36;69.99;101140.22;102453;279;96243;-55
2023/06/03 01:11:37;;;;;;;2.80;1.50;;;;;;;3.31;70.25;101140.20;102480;279;97910;-56
2023/06/03 01:14:31;;;;;;;2.90;1.40;;;;;;;3.26;70.36;101144.95;102465;279;121989;-53
2023/06/03 01:17:09;;;;;;;4.10;2.40;;;;;;;3.19;70.62;101145.48;102489;279;105335;-53
2023/06/03 01:19:56;;;;;;;4.10;1.70;;;;;;;3.16;70.77;101145.55;102501;279;113224;-55
2023/06/03 01:22:36;;;;;;;3.10;1.50;;;;;;;3.14;70.87;101146.27;102465;279;92254;-55
2023/06/03 01:25:26;;;;;;;7.90;3.20;;;;;;;3.08;71.04;101146.74;102522;279;96714;-56
2023/06/03 01:28:08;;;;;;;6.40;1.70;;;;;;;3.02;71.22;101150.14;102503;279;122531;-56
2023/06/03 01:30:45;;;;;;;3.80;1.60;;;;;;;2.98;71.40;101153.42;102502;279;104785;-55
2023/06/03 01:33:23;;;;;;;4.60;1.90;;;;;;;2.95;71.69;101157.02;102499;279;114127;-57
2023/06/03 01:36:02;;;;;;;4.60;1.60;;;;;;;2.93;71.75;101159.35;102477;279;94253;-53
2023/06/03 01:38:42;;;;;;;3.00;1.60;;;;;;;2.92;71.94;101159.71;102550;279;95887;-56
2023/06/03 01:41:21;;;;;;;3.80;1.80;;;;;;;2.91;72.06;101161.63;102496;279;122056;-56
2023/06/03 01:44:00;;;;;;;3.10;1.80;;;;;;;2.88;72.22;101164.17;102548;279;104094;-53
2023/06/03 01:46:40;;;;;;;4.70;2.50;;;;;;;2.83;72.34;101163.35;102475;279;113354;-53
2023/06/03 01:49:18;;;;;;;3.90;2.10;;;;;;;2.79;72.42;101164.02;102482;279;95484;-56
2023/06/03 01:52:00;;;;;;;4.50;2.00;;;;;;;2.76;72.49;101167.66;102509;279;97870;-56
2023/06/03 01:54:39;;;;;;;4.30;2.00;;;;;;;2.73;72.58;101171.41;102519;279;121682;-55
2023/06/03 01:57:20;;;;;;;3.80;2.10;;;;;;;2.74;72.67;101170.96;102502;279;104719;-56
2023/06/03 02:00:06;;;;;;;4.30;2.00;;;;;;;2.73;72.92;101173.23;102552;279;113647;-56
2023/06/03 02:02:44;;;;;;;3.30;1.60;;;;;;;2.72;73.11;101173.48;102495;279;95609;-57
2023/06/03 02:05:26;;;;;;;4.60;1.50;;;;;;;2.69;73.12;101175.14;102548;278;98008;-54
2023/06/03 02:08:07;;;;;;;;;;;;;;;2.67;73.23;101177.05;102501;278;121563;-56
2023/06/03 02:10:47;;;;;;;3.30;1.40;;;;;;;2.66;73.31;101184.27;102499;278;103242;-55
2023/06/03 02:13:25;;;;;;;3.30;1.40;;;;;;;2.59;73.53;101187.27;102507;278;114450;-53
2023/06/03 02:16:07;;;;;;;3.20;1.40;;;;;;;2.56;73.51;101185.01;102487;278;94668;-53
2023/06/03 02:18:53;;;;;;;2.90;1.40;;;;;;;2.55;73.68;101189.95;102542;278;98250;-56
2023/06/03 02:21:34;;;;;;;1.80;1.30;;;;;;;2.51;73.90;101194.15;102460;278;122080;-57
2023/06/03 02:24:18;;;;;;;5.00;1.50;;;;;;;2.50;74.00;101191.80;102517;278;104617;-56
2023/06/03 02:27:01;;;;;;;5.00;1.50;;;;;;;2.47;74.23;101196.97;102493;278;114689;-56
2023/06/03 02:29:41;;;;;;;2.80;1.40;;;;;;;2.50;74.22;101199.59;102504;278;96284;-55
2023/06/03 02:32:21;;;;;;;5.60;1.50;;;;;;;2.52;74.36;101199.93;102486;278;97996;-55
2023/06/03 02:35:05;;;;;;;6.00;1.60;;;;;;;2.58;74.52;101205.34;102492;278;120912;-52
2023/06/03 02:37:47;;;;;;;2.50;1.50;;;;;;;2.62;74.49;101209.80;102482;274;104389;-53
2023/06/03 02:40:28;;;;;;;2.40;1.40;;;;;;;2.64;74.67;101210.59;102481;278;114528;-53
2023/06/03 02:43:11;;;;;;;5.00;1.50;;;;;;;2.65;74.80;101216.16;102476;278;95926;-56
2023/06/03 02:45:52;;;;;;;3.10;1.90;;;;;;;2.66;74.89;101216.63;102495;278;97599;-56
2023/06/03 02:48:34;;;;;;;3.50;1.90;;;;;;;2.66;74.96;101219.27;102498;278;121899;-54
2023/06/03 02:51:17;;;;;;;2.90;1.30;;;;;;;2.62;75.13;101219.77;102503;278;106221;-54
2023/06/03 02:53:57;;;;;;;3.20;1.60;;;;;;;2.61;75.24;101223.20;102461;278;114653;-57
2023/06/03 02:56:43;;;;;;;5.10;1.80;;;;;;;2.62;75.45;101224.73;102518;278;95122;-57
2023/06/03 02:59:26;;;;;;;2.80;1.50;;;;;;;2.68;75.56;101227.30;102522;278;98751;-56
2023/06/03 03:02:08;;;;;;;3.70;1.70;;;;;;;2.77;75.58;101227.34;102484;278;122536;-56
2023/06/03 03:04:56;;;;;;;3.80;1.80;;;;;;;2.92;75.71;101228.59;102534;279;105705;-54
2023/06/03 03:07:43;;;;;;;3.20;1.70;;;;;;;2.99;75.63;101225.02;102492;279;114768;-53
2023/06/03 03:10:26;;;;;;;3.30;1.60;;;;;;;3.04;75.69;101225.73;102471;279;94163;-55
2023/06/03 03:13:09;;;;;;;;;;;;;;;3.11;75.59;101226.41;102487;279;97674;-54
2023/06/03 03:15:50;;;;;;;5.70;1.80;;;;;;;3.17;75.78;101228.64;102465;279;121108;-52
2023/06/03 03:18:26;;;;;;;3.90;1.90;;;;;;;3.28;75.92;101230.54;102524;279;105904;-53
2023/06/03 03:21:05;;;;;;;6.50;3.00;;;;;;;3.40;75.90;101229.08;102474;279;115082;-53
2023/06/03 03:23:41;;;;;;;4.40;1.90;;;;;;;3.60;75.80;101232.00;102477;279;95956;-53
2023/06/03 03:26:26;;;;;;;3.00;1.80;;;;;;;3.84;75.66;101235.72;102491;279;97362;-52
2023/06/03 03:29:06;;;;;;;4.10;1.90;;;;;;;4.48;75.14;101234.82;102508;267;121288;-55
2023/06/03 03:31:44;;;;;;;4.20;2.00;;;;;;;6.16;73.87;101235.48;102485;279;105886;-54
2023/06/03 03:34:21;;;;;;;4.80;1.70;;;;;;;8.18;71.69;101228.60;102473;279;114028;-53
2023/06/03 03:36:58;;;;;;;4.00;1.70;;;;;;;9.81;69.26;101230.80;102477;279;93987;-51
2023/06/03 03:39:40;;;;;;;3.60;1.80;;;;;;;11.18;67.12;101225.87;102483;279;97678;-57
2023/06/03 03:42:17;;;;;;;4.30;1.70;;;;;;;12.34;65.15;101224.20;102511;279;121887;-56
2023/06/03 03:45:01;;;;;;;3.10;1.40;;;;;;;13.36;63.18;101227.52;102472;279;103122;-55
2023/06/03 03:47:44;;;;;;;4.10;1.70;;;;;;;14.30;60.96;101234.91;102489;279;114404;-57
2023/06/03 03:50:45;;;;;;;3.70;1.70;;;;;;;15.15;59.03;101234.92;102468;279;94336;-53
2023/06/03 03:53:22;;;;;;;2.40;1.20;;;;;;;16.08;56.95;101237.46;102470;279;97661;-54
2023/06/03 03:56:06;;;;;;;3.90;1.80;;;;;;;16.83;54.78;101236.98;102482;279;121973;-54
2023/06/03 03:58:49;;;;;;;3.80;1.50;;;;;;;17.25;53.39;101233.17;102529;279;105040;-54
2023/06/03 04:01:38;;;;;;;2.80;1.50;;;;;;;17.68;51.67;101238.66;102469;279;114690;-53
2023/06/03 04:04:36;;;;;;;3.30;1.30;;;;;;;18.30;50.06;101237.95;102310;279;94154;-53
2023/06/03 04:07:20;;;;;;;2.70;1.20;;;;;;;18.72;47.84;101243.17;102491;278;97566;-53
2023/06/03 04:10:08;;;;;;;3.50;1.60;;;;;;;18.97;47.14;101240.61;102481;279;121779;-55
2023/06/03 04:12:47;;;;;;;6.20;1.20;;;;;;;19.49;45.50;101236.61;102509;279;105263;-56
2023/06/03 04:15:35;;;;;;;3.10;1.40;;;;;;;19.82;44.73;101244.80;102477;267;115067;-53
2023/06/03 04:18:28;;;;;;;4.00;1.40;;;;;;;20.42;43.28;101245.48;102471;279;95428;-56
2023/06/03 04:21:14;;;;;;;4.40;1.50;;;;;;;20.35;42.44;101249.88;102475;279;97893;-56
2023/06/03 04:23:57;;;;;;;2.60;1.40;;;;;;;18.39;42.79;101260.07;102483;279;121060;-53
2023/06/03 04:26:32;;;;;;;3.40;1.60;;;;;;;16.61;43.33;101264.84;102538;279;105784;-54
2023/06/03 04:29:16;;;;;;;3.60;1.30;;;;;;;15.31;44.56;101264.78;102470;279;114758;-56
2023/06/03 04:31:56;;;;;;;2.60;1.20;;;;;;;14.47;45.53;101272.82;102488;279;94500;-56
2023/06/03 04:34:48;;;;;;;3.80;1.50;;;;;;;13.70;46.64;101273.50;102540;279;96932;-53
2023/06/03 04:37:34;;;;;;;2.60;1.40;;;;;;;12.86;47.76;101278.32;102529;279;121218;-54
2023/06/03 04:40:13;;;;;;;1.80;1.10;;;;;;;12.23;49.05;101279.86;102548;279;105681;-56
2023/06/03 04:42:56;;;;;;;4.50;1.40;;;;;;;12.45;49.69;101280.53;102521;279;115295;-57
2023/06/03 04:45:38;;;;;;;2.00;1.20;;;;;;;13.54;49.61;101278.48;102517;279;94034;-57
2023/06/03 04:48:22;;;;;;;2.50;1.40;;;;;;;15.14;48.45;101278.89;102526;279;97253;-54
2023/06/03 04:51:07;;;;;;;3.70;1.20;;;;;;;16.73;46.87;101274.98;102502;279;122549;-62
2023/06/03 04:53:52;;;;;;;2.70;1.30;;;;;;;17.84;45.25;101275.04;102500;279;104311;-57
2023/06/03 04:56:33;;;;;;;5.10;1.80;;;;;;;19.30;43.85;101274.95;102486;279;115160;-57
2023/06/03 04:59:10;;;;;;;4.70;1.10;;;;;;;20.16;41.89;101271.38;102485;279;93362;-56
2023/06/03 05:01:55;;;;;;;2.40;1.20;;;;;;;20.78;41.20;101267.98;102516;279;97463;-57
2023/06/03 05:04:37;;;;;;;2.30;1.20;;;;;;;21.86;39.73;101266.38;102539;278;120462;-54
2023/06/03 05:07:14;;;;;;;6.70;1.60;;;;;;;22.45;39.26;101268.34;102528;278;105207;-54
2023/06/03 05:09:52;;;;;;;7.20;1.70;;;;;;;23.24;38.12;101269.14;102503;278;114154;-52
2023/06/03 05:12:37;;;;;;;4.40;1.20;;;;;;;23.62;37.06;101266.73;102490;267;94782;-58
2023/06/03 05:15:21;;;;;;;3.20;1.40;;;;;;;23.85;36.13;101267.20;102541;278;96748;-57
2023/06/03 05:18:00;;;;;;;3.30;1.30;;;;;;;24.13;35.24;101271.40;102523;278;120528;-55
2023/06/03 05:20:38;;;;;;;2.80;1.20;;;;;;;24.04;34.35;101274.98;102507;278;105242;-55
2023/06/03 05:23:18;;;;;;;3.10;1.60;;;;;;;24.29;34.42;101274.64;102552;278;114453;-55
2023/06/03 05:25:57;;;;;;;3.00;1.10;;;;;;;24.55;33.62;101276.86;102494;278;93892;-55
2023/06/03 05:28:41;;;;;;;2.70;1.60;;;;;;;24.84;33.54;101277.77;102525;278;96830;-55
2023/06/03 05:31:26;;;;;;;2.30;1.30;;;;;;;25.33;32.54;101275.00;102525;278;122148;-54
2023/06/03 05:34:07;;;;;;;2.70;1.00;;;;;;;25.85;32.29;101276.70;102527;279;104875;-54
2023/06/03 05:36:53;;;;;;;2.20;1.00;;;;;;;25.78;31.58;101278.14;102564;278;113392;-53
2023/06/03 05:39:33;;;;;;;3.00;1.30;;;;;;;25.75;31.35;101279.08;102576;278;94469;-57
2023/06/03 05:42:21;;;;;;;3.90;1.50;;;;;;;26.28;30.95;101282.22;102539;278;97072;-57
2023/06/03 05:45:00;;;;;;;3.60;1.50;;;;;;;27.02;30.27;101278.85;102514;278;122353;-58
2023/06/03 05:47:46;;;;;;;3.40;1.20;;;;;;;27.33;29.79;101282.06;102394;279;105684;-55
2023/06/03 05:50:28;;;;;;;4.40;1.50;;;;;;;27.38;29.12;101279.91;101878;278;719862;-55
2023/06/03 05:53:15;;;;;;;5.60;1.30;;;;;;;27.13;28.91;101284.45;102486;278;95064;-54
2023/06/03 05:55:53;;;;;;;4.50;1.60;;;;;;;27.65;28.76;101285.38;102508;278;97112;-55
2023/06/03 05:58:30;;;;;;;4.20;1.60;;;;;;;27.57;28.47;101284.45;102504;278;121322;-55
2023/06/03 06:01:08;;;;;;;2.10;1.30;;;;;;;27.88;28.06;101286.33;102510;278;105667;-54
2023/06/03 06:03:53;;;;;;;2.40;1.10;;;;;;;28.24;27.69;101282.38;102483;278;114042;-56
2023/06/03 06:06:32;;;;;;;2.70;1.10;;;;;;;28.27;27.26;101282.63;102378;279;93737;-58
2023/06/03 06:09:15;;;;;;;3.20;1.20;;;;;;;28.21;27.17;101283.90;102385;279;97150;-57
2023/06/03 06:11:54;;;;;;;2.30;1.00;;;;;;;28.41;26.99;101289.08;102513;278;120521;-58
2023/06/03 06:14:37;;;;;;;3.50;1.30;;;;;;;29.03;26.41;101288.25;102443;279;105313;-54
2023/06/03 06:17:16;;;;;;;5.10;1.40;;;;;;;28.88;26.02;101287.59;102425;278;115071;-55
2023/06/03 06:19:56;;;;;;;2.20;1.30;;;;;;;28.68;25.90;101289.53;102568;278;93382;-57
2023/06/03 06:22:35;;;;;;;1.70;1.00;;;;;;;28.23;26.15;101291.38;102570;278;97579;-58
2023/06/03 06:25:17;;;;;;;2.50;0.80;;;;;;;28.19;26.17;101296.45;102594;278;122083;-54
2023/06/03 06:27:52;;;;;;;1.90;0.90;;;;;;;28.54;26.18;101299.23;102575;266;106219;-55
2023/06/03 06:30:35;;;;;;;1.90;1.00;;;;;;;28.96;25.62;101301.44;102542;278;114436;-53
2023/06/03 06:33:16;;;;;;;2.00;1.20;;;;;;;28.66;25.40;101299.85;102563;278;92763;-57
2023/06/03 06:35:53;;;;;;;5.00;1.10;;;;;;;29.02;24.92;101303.34;102517;278;97425;-58
2023/06/03 06:38:38;;;;;;;3.20;1.10;;;;;;;29.24;24.91;101300.45;102525;278;121507;-58
2023/06/03 06:41:21;;;;;;;2.90;1.00;;;;;;;29.85;24.55;101297.47;102504;278;105391;-58
2023/06/03 06:43:58;;;;;;;4.10;1.10;;;;;;;30.30;23.59;101292.59;102556;278;113944;-56
2023/06/03 06:46:42;;;;;;;4.60;1.20;;;;;;;30.35;23.36;101291.15;102499;278;93735;-58
2023/06/03 06:49:20;;;;;;;3.10;0.90;;;;;;;30.01;23.21;101295.50;102527;278;97593;-57
2023/06/03 06:51:59;;;;;;;1.90;1.00;;;;;;;30.05;23.39;101290.45;102528;278;121061;-57
2023/06/03 06:54:37;;;;;;;2.60;1.10;;;;;;;30.21;23.36;101294.09;102527;278;104989;-54
2023/06/03 06:57:21;;;;;;;3.10;1.00;;;;;;;30.05;23.22;101291.80;102505;278;114398;-54
2023/06/03 07:00:00;;;;;;;2.30;1.10;;;;;;;30.58;23.34;101292.79;102607;278;93551;-55
2023/06/03 07:02:40;;;;;;;3.00;1.00;;;;;;;30.69;23.01;101291.01;102587;278;96078;-55
2023/06/03 07:05:19;;;;;;;3.40;1.00;;;;;;;28.57;23.09;101296.29;102521;279;120119;-57
2023/06/03 07:08:00;;;;;;;1.90;0.70;;;;;;;28.35;24.06;101292.27;102545;279;104747;-56
2023/06/03 07:10:42;;;;;;;1.50;0.70;;;;;;;29.29;23.86;101288.77;102544;279;115409;-55
2023/06/03 07:13:19;;;;;;;3.80;0.90;;;;;;;29.88;23.40;101289.59;102515;279;92456;-58
2023/06/03 07:15:56;;;;;;;5.30;1.20;;;;;;;29.58;22.44;101289.55;102497;279;97393;-56
2023/06/03 07:18:44;;;;;;;3.10;1.20;;;;;;;29.82;22.75;101288.09;102551;279;121489;-58
2023/06/03 07:21:23;;;;;;;2.50;0.90;;;;;;;29.53;22.73;101282.04;102470;279;105390;-59
2023/06/03 07:24:03;;;;;;;1.80;1.00;;;;;;;29.46;22.58;101279.05;102479;278;114091;-55
2023/06/03 07:26:40;;;;;;;3.60;0.80;;;;;;;29.20;22.60;101283.94;102355;279;95114;-59
2023/06/03 07:29:19;;;;;;;1.50;0.80;;;;;;;28.58;22.90;101279.14;102544;279;96317;-59
2023/06/03 07:32:08;;;;;;;2.60;1.00;;;;;;;28.43;23.45;101276.21;102511;279;121755;-57
2023/06/03 07:34:55;;;;;;;2.20;0.70;;;;;;;28.84;22.96;101280.59;102482;279;105333;-55
2023/06/03 07:37:35;;;;;;;1.80;0.90;;;;;;;28.89;22.65;101279.28;102484;279;114272;-55
2023/06/03 07:40:43;;;;;;;2.40;0.70;;;;;;;28.66;22.88;101278.98;102525;279;94152;-55
2023/06/03 07:43:24;;;;;;;2.60;0.80;;;;;;;28.45;22.88;101280.66;102548;279;97375;-58
2023/06/03 07:46:12;;;;;;;5.50;1.10;;;;;;;27.10;23.41;101289.21;102391;279;121215;-58
2023/06/03 07:48:54;;;;;;;1.00;0.70;;;;;;;26.61;24.18;101286.80;102512;279;104063;-54
2023/06/03 07:51:32;;;;;;;1.00;0.60;;;;;;;26.96;24.25;101286.33;102485;279;113818;-65
2023/06/03 07:54:17;;;;;;;2.40;1.00;;;;;;;26.83;24.15;101287.82;102525;279;94931;-66
2023/06/03 07:57:00;;;;;;;1.90;1.00;;;;;;;27.64;24.22;101286.05;102521;279;96831;-66
2023/06/03 07:59:41;;;;;;;2.00;0.90;;;;;;;28.44;23.61;101288.00;102481;279;121436;-56
2023/06/03 08:02:23;;;;;;;1.50;0.80;;;;;;;29.29;22.88;101284.31;102451;267;105447;-57
2023/06/03 08:05:03;;;;;;;1.60;1.00;;;;;;;28.65;22.62;101287.81;102491;279;112229;-58
2023/06/03 08:08:03;;;;;;;2.20;0.90;;;;;;;28.46;22.86;101291.48;102490;279;93234;-57
2023/06/03 08:10:47;;;;;;;2.20;0.70;;;;;;;28.05;22.57;101292.89;102510;279;97863;-57
2023/06/03 08:13:34;;;;;;;1.30;0.70;;;;;;;27.78;22.39;101297.73;102519;279;121669;-57
2023/06/03 08:16:21;;;;;;;1.60;0.60;;;;;;;27.39;22.99;101294.23;102410;280;106892;-57
2023/06/03 08:19:01;;;;;;;2.50;1.00;;;;;;;28.37;23.17;101298.05;102586;279;114374;-55
2023/06/03 08:21:44;;;;;;;3.00;0.80;;;;;;;28.99;22.58;101290.56;102535;279;93789;-56
2023/06/03 08:24:24;;;;;;;2.60;1.20;;;;;;;28.56;22.37;101296.55;102564;279;97601;-55
2023/06/03 08:27:03;;;;;;;1.50;0.90;;;;;;;28.67;22.26;101297.61;102516;279;121968;-55
2023/06/03 08:29:43;;;;;;;1.30;0.70;;;;;;;28.58;22.48;101290.83;102497;279;105904;-54
2023/06/03 08:32:23;;;;;;;2.20;0.90;;;;;;;29.08;22.23;101293.67;102490;279;114406;-54
2023/06/03 08:35:02;;;;;;;2.00;0.70;;;;;;;29.46;22.19;101294.42;102564;279;94387;-60
2023/06/03 08:37:52;;;;;;;0.90;0.70;;;;;;;29.34;22.11;101291.67;102496;279;98371;-59
2023/06/03 08:40:43;;;;;;;2.10;1.20;;;;;;;28.86;21.89;101294.08;102489;279;121986;-57
2023/06/03 08:43:28;;;;;;;1.90;1.00;;;;;;;26.82;22.53;101299.86;102324;280;108032;-55
2023/06/03 08:46:19;;;;;;;1.70;0.70;;;;;;;26.44;23.49;101300.79;102514;279;113046;-55
2023/06/03 08:49:08;;;;;;;1.50;0.70;;;;;;;27.27;23.90;101300.39;102499;267;93973;-54
2023/06/03 08:51:55;;;;;;;1.40;0.70;;;;;;;27.02;23.30;101307.75;102459;279;97590;-55
2023/06/03 08:54:41;;;;;;;2.50;0.90;;;;;;;26.73;23.82;101306.98;102478;279;120245;-66
2023/06/03 08:57:21;;;;;;;2.10;0.80;;;;;;;26.72;23.59;101304.75;102517;279;105210;-57
2023/06/03 09:00:02;;;;;;;1.40;0.70;;;;;;;26.67;24.05;101301.90;102375;280;112754;-59
2023/06/03 09:02:47;;;;;;;2.00;0.80;;;;;;;25.94;23.40;101304.69;102488;279;94057;-57
2023/06/03 09:05:27;;;;;;;1.00;0.60;;;;;;;24.72;23.94;101308.20;102546;279;96675;-58
2023/06/03 09:08:07;;;;;;;1.20;0.50;;;;;;;23.61;24.72;101309.04;102524;279;121519;-57
2023/06/03 09:10:49;;;;;;;2.60;0.70;;;;;;;22.65;25.76;101311.58;102539;279;105511;-57
2023/06/03 09:13:36;;;;;;;1.20;0.50;;;;;;;22.38;26.26;101310.70;102575;279;112323;-54
2023/06/03 09:16:22;;;;;;;1.10;0.70;;;;;;;22.06;26.72;101312.89;102508;275;93481;-61
2023/06/03 09:19:03;;;;;;;1.30;0.70;;;;;;;21.73;26.80;101311.14;102571;279;96369;-56
2023/06/03 09:21:42;;;;;;;1.20;0.60;;;;;;;21.75;27.31;101310.98;102357;279;121600;-55
2023/06/03 09:24:22;;;;;;;1.60;0.70;;;;;;;21.94;27.23;101308.34;102502;279;105964;-54
2023/06/03 09:26:58;;;;;;;0.80;0.60;;;;;;;21.69;26.97;101314.26;102502;267;115096;-54
2023/06/03 09:29:36;;;;;;;2.10;0.70;;;;;;;21.39;27.04;101311.92;102515;279;94941;-54
2023/06/03 09:32:13;;;;;;;1.20;1.00;;;;;;;21.14;27.30;101313.36;102521;267;97230;-54
2023/06/03 09:34:48;;;;;;;2.50;0.90;;;;;;;20.99;27.54;101315.02;102478;279;122082;-54
2023/06/03 09:37:32;;;;;;;1.30;0.60;;;;;;;20.80;27.97;101311.98;102508;279;105740;-54
2023/06/03 09:40:25;;;;;;;;;;;;;;;20.96;28.45;101309.45;102528;279;113577;-56
2023/06/03 09:43:10;;;;;;;;;;;;;;;20.87;28.27;101306.30;102531;279;94775;-54
2023/06/03 09:45:49;;;;;;;2.50;0.70;;;;;;;21.12;29.26;101302.98;102540;279;97742;-52
2023/06/03 09:48:35;;;;;;;1.50;0.70;;;;;;;21.46;29.32;101296.82;102522;279;121407;-56
2023/06/03 09:51:15;;;;;;;1.00;0.50;;;;;;;21.72;29.02;101303.95;102494;279;105912;-56
2023/06/03 09:54:09;;;;;;;1.50;0.70;;;;;;;21.77;28.50;101299.02;102511;279;114359;-57
2023/06/03 09:56:52;;;;;;;1.10;0.50;;;;;;;21.64;28.28;101306.18;102427;280;95197;-58
2023/06/03 09:59:31;;;;;;;0.80;0.50;;;;;;;21.62;28.27;101308.68;102551;279;95572;-57
2023/06/03 10:02:23;;;;;;;2.30;0.60;;;;;;;21.33;28.02;101304.17;102499;279;123212;-57
2023/06/03 10:05:02;;;;;;;2.40;0.70;;;;;;;21.06;28.14;101309.50;102616;279;104724;-55
2023/06/03 10:07:54;;;;;;;1.30;0.60;;;;;;;20.63;27.86;101315.26;102571;279;114768;-59
2023/06/03 10:10:33;;;;;;;1.10;0.60;;;;;;;20.69;28.07;101314.79;102391;279;93971;-54
2023/06/03 10:13:38;;;;;;;1.30;0.60;;;;;;;20.91;28.38;101310.28;102529;279;96334;-57
2023/06/03 10:16:21;;;;;;;3.00;0.80;;;;;;;20.86;28.48;101305.38;102517;279;121582;-57
2023/06/03 10:19:08;;;;;;;1.90;0.50;;;;;;;21.15;28.97;101302.14;102545;279;105522;-55
2023/06/03 10:21:51;;;;;;;2.60;0.60;;;;;;;21.21;28.45;101305.89;102499;279;113385;-54
2023/06/03 10:24:35;;;;;;;1.90;0.70;;;;;;;20.99;28.16;101304.75;102546;279;93252;-52
2023/06/03 10:27:13;;;;;;;1.90;0.60;;;;;;;20.43;28.39;101303.21;102548;279;96960;-56
2023/06/03 10:29:55;;;;;;;1.60;0.60;;;;;;;20.14;28.84;101301.75;102512;279;120691;-53
2023/06/03 10:32:37;;;;;;;2.40;0.70;;;;;;;19.76;28.92;101297.68;102526;279;105442;-53
2023/06/03 10:35:17;;;;;;;0.80;0.60;;;;;;;19.93;29.56;101295.92;102553;279;114457;-54
2023/06/03 10:37:59;;;;;;;1.60;0.70;;;;;;;20.26;29.66;101290.85;102311;280;95290;-55
2023/06/03 10:40:37;;;;;;;1.60;0.80;;;;;;;20.22;29.66;101288.83;102538;279;97020;-55
2023/06/03 10:43:16;;;;;;;1.40;0.70;;;;;;;20.07;30.09;101289.64;102535;279;120833;-56
2023/06/03 10:46:04;;;;;;;2.50;0.70;;;;;;;20.19;29.90;101288.27;102432;279;103287;-57
2023/06/03 10:48:48;;;;;;;2.70;0.60;;;;;;;20.21;29.21;101286.77;102528;279;112088;-54
2023/06/03 10:51:45;;;;;;;2.00;0.70;;;;;;;20.10;29.24;101287.70;102523;267;93832;-54
2023/06/03 10:54:55;;;;;;;1.50;0.60;;;;;;;19.96;29.09;101284.60;102540;279;96802;-54
2023/06/03 10:57:51;;;;;;;1.50;0.50;;;;;;;19.81;29.07;101282.27;102483;279;121514;-54
2023/06/03 11:00:58;;;;;;;1.70;0.50;;;;;;;19.66;28.93;101277.41;102502;279;104600;-55
2023/06/03 11:04:23;;;;;;;4.10;0.80;;;;;;;19.54;28.74;101269.33;102505;278;113635;-54
2023/06/03 11:07:02;;;;;;;;;;;;;;;19.48;29.20;101264.95;102512;278;93234;-54
2023/06/03 11:09:39;;;;;;;2.90;0.70;;;;;;;19.31;29.18;101264.84;102529;278;98093;-56
2023/06/03 11:12:20;;;;;;;0.70;0.50;;;;;;;19.55;29.47;101265.79;102455;278;121019;-56
2023/06/03 11:15:09;;;;;;;3.00;1.00;;;;;;;19.47;29.30;101265.81;102391;279;104294;-52
2023/06/03 11:18:17;;;;;;;1.20;0.60;;;;;;;19.53;29.45;101260.77;102498;278;114549;-54
2023/06/03 11:20:54;;;;;;;1.10;0.50;;;;;;;19.38;29.07;101260.70;102518;278;94828;-56
2023/06/03 11:23:50;;;;;;;1.60;0.70;;;;;;;19.41;29.21;101260.31;102540;278;97253;-55
2023/06/03 11:26:42;;;;;;;0.80;0.50;;;;;;;19.27;29.36;101264.23;102530;278;122050;-56
2023/06/03 11:29:58;;;;;;;1.30;0.60;;;;;;;19.50;29.29;101254.95;102511;278;105501;-56
2023/06/03 11:32:42;;;;;;;1.50;0.50;;;;;;;19.69;29.71;101255.75;102565;278;113855;-57
2023/06/03 11:35:40;;;;;;;1.40;0.70;;;;;;;19.52;29.13;101262.34;102559;278;92178;-56
2023/06/03 11:38:18;;;;;;;0.70;0.40;;;;;;;19.43;29.33;101260.81;102495;278;97966;-54
2023/06/03 11:41:00;;;;;;;3.10;0.80;;;;;;;19.74;29.98;101261.01;102518;278;121414;-54
2023/06/03 11:43:40;;;;;;;0.70;0.50;;;;;;;19.80;29.77;101260.46;102446;279;103480;-56
2023/06/03 11:46:29;;;;;;;2.50;0.70;;;;;;;19.72;29.72;101261.23;102560;278;111989;-55
2023/06/03 11:49:10;;;;;;;2.30;0.70;;;;;;;19.80;28.94;101259.04;102522;278;94240;-56
2023/06/03 11:51:46;;;;;;;0.90;0.60;;;;;;;19.76;29.25;101254.91;102542;278;97016;-57
2023/06/03 11:54:23;;;;;;;3.40;0.70;;;;;;;19.84;28.99;101251.32;102517;278;121708;-53
2023/06/03 11:57:03;;;;;;;2.20;1.10;;;;;;;19.94;29.87;101253.38;102564;278;105587;-54
2023/06/03 11:59:44;;;;;;;2.30;0.60;;;;;;;19.96;29.64;101248.46;102504;278;113662;-55
2023/06/03 12:02:23;;;;;;;1.30;0.50;;;;;;;19.79;29.50;101245.59;102467;278;94916;-54
2023/06/03 12:05:10;;;;;;;1.10;0.70;;;;;;;19.52;29.65;101246.83;102542;278;96714;-53
2023/06/03 12:07:57;;;;;;;2.70;0.70;;;;;;;19.49;29.73;101242.55;102557;278;120659;-54
2023/06/03 12:10:42;;;;;;;1.30;0.70;;;;;;;19.42;29.63;101238.50;102547;278;105888;-57
2023/06/03 12:13:19;;;;;;;;;;;;;;;19.41;29.50;101237.19;102538;278;114070;-54
2023/06/03 12:15:56;;;;;;;2.90;0.70;;;;;;;19.22;29.70;101234.53;102586;278;94082;-57
2023/06/03 12:18:36;;;;;;;3.80;1.10;;;;;;;19.26;29.75;101230.23;102570;278;96484;-55
2023/06/03 12:21:32;;;;;;;1.60;0.60;;;;;;;19.33;29.37;101228.14;102561;278;122315;-54
2023/06/03 12:24:14;;;;;;;3.20;0.60;;;;;;;19.22;29.18;101227.96;102527;278;105477;-54
2023/06/03 12:26:54;;;;;;;2.30;0.60;;;;;;;19.17;29.30;101232.98;102543;278;114768;-56
2023/06/03 12:29:36;;;;;;;2.80;0.80;;;;;;;19.11;29.32;101225.37;102490;278;95453;-55
2023/06/03 12:32:23;;;;;;;1.40;0.70;;;;;;;19.06;29.28;101226.72;102499;278;97209;-55
2023/06/03 12:35:12;;;;;;;1.10;0.50;;;;;;;18.96;29.34;101226.17;102402;278;122282;-53
2023/06/03 12:37:48;;;;;;;1.20;0.60;;;;;;;18.92;29.34;101225.50;102522;278;105591;-53