Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:18;;;;;;;49.93;31.30;;;;;;;-3.07;74.29;99892.59;1705480;82;20997;-68
2021/12/05 00:25:39;;;;;;;48.17;31.25;;;;;;;-3.07;74.33;99896.47;1706485;82;20966;-68
2021/12/05 00:28:40;;;;;;;51.60;31.27;;;;;;;-3.07;74.34;99896.47;1719357;82;21839;-68
2021/12/05 00:46:42;;;;;;;53.45;32.28;;;;;;;-3.06;74.18;99913.66;1770026;80;20916;-69
2021/12/05 00:49:19;;;;;;;56.30;33.67;;;;;;;-3.09;74.14;99915.02;1749492;81;21102;-69
2021/12/05 01:00:01;;;;;;;59.80;35.55;;;;;;;-3.05;74.54;99923.09;1735290;81;20960;-69
2021/12/05 01:02:34;;;;;;;59.63;34.95;;;;;;;-3.04;74.43;99920.91;1724888;81;20989;-69
2021/12/05 01:05:23;;;;;;;58.75;35.25;;;;;;;-3.05;74.29;99920.52;1719890;81;20985;-69
2021/12/05 01:08:00;;;;;;;58.08;34.18;;;;;;;-3.08;74.16;99921.91;1701065;82;21756;-69
2021/12/05 01:15:19;;;;;;;56.77;35.17;;;;;;;-3.13;74.08;99919.05;1619257;87;21076;-70
2021/12/05 01:18:03;;;;;;;61.60;35.63;;;;;;;-3.13;74.08;99918.61;1729269;80;20966;-70
2021/12/05 01:20:36;;;;;;;61.07;35.83;;;;;;;-3.11;74.45;99918.11;1746758;80;21762;-69
2021/12/05 01:23:12;;;;;;;61.55;35.70;;;;;;;-3.11;74.45;99918.11;1719797;82;21501;-69
2021/12/05 01:25:45;;;;;;;58.63;36.20;;;;;;;-3.09;74.37;99918.05;1702291;83;21009;-69
2021/12/05 01:33:34;;;;;;;63.42;36.65;;;;;;;-2.99;74.62;99908.70;1729840;82;22244;-69
2021/12/05 01:44:25;;;;;;;59.67;37.03;;;;;;;-2.83;74.70;99903.03;1683570;84;20967;-70
2021/12/05 01:57:05;;;;;;;71.33;41.28;;;;;;;-2.95;74.40;99912.88;1679975;85;21042;-70
2021/12/05 02:32:21;;;;;;;248.28;96.47;;;;;;;-2.85;74.91;99891.91;1711601;83;21001;-69
2021/12/05 02:34:50;;;;;;;212.23;88.75;;;;;;;-2.83;74.99;99891.41;1705966;83;21012;-69
2021/12/05 02:37:18;;;;;;;197.90;81.35;;;;;;;-2.80;75.10;99900.34;1714664;83;20959;-69
2021/12/05 02:42:24;;;;;;;199.42;80.20;;;;;;;-2.75;75.15;99898.47;1688460;83;21037;-68
2021/12/05 02:44:43;;;;;;;192.20;80.90;;;;;;;-2.73;75.14;99903.97;1720928;81;21056;-70
2021/12/05 02:47:15;;;;;;;190.97;76.95;;;;;;;-2.69;75.19;99908.16;1747866;81;21071;-68
2021/12/05 02:49:45;;;;;;;184.97;75.57;;;;;;;-2.66;75.26;99906.77;1695087;82;20978;-68
2021/12/05 02:52:21;;;;;;;182.07;68.60;;;;;;;-2.64;75.36;99899.80;1681547;85;21847;-68
2021/12/05 02:54:50;;;;;;;196.53;74.15;;;;;;;-2.61;75.52;99898.84;1680925;85;28340;-68
2021/12/05 02:57:24;;;;;;;180.75;73.20;;;;;;;-2.61;75.59;99901.01;1651207;83;21400;-69
2021/12/05 02:59:53;;;;;;;200.93;74.25;;;;;;;-2.60;75.67;99900.56;1720329;82;21454;-68
2021/12/05 03:02:18;;;;;;;188.97;72.15;;;;;;;-2.59;75.76;99899.66;1687036;83;21416;-68
2021/12/05 03:04:49;;;;;;;172.28;63.60;;;;;;;-2.59;75.84;99891.91;1687478;85;21870;-68
2021/12/05 03:07:20;;;;;;;172.30;66.55;;;;;;;-2.55;76.02;99908.15;1689872;84;21437;-69
2021/12/05 03:09:46;;;;;;;160.95;66.50;;;;;;;-2.54;76.13;99900.78;1686925;83;21043;-69
2021/12/05 03:12:18;;;;;;;160.30;59.65;;;;;;;-2.54;76.19;99899.04;1684188;85;21016;-69
2021/12/05 03:14:45;;;;;;;152.12;61.77;;;;;;;-2.53;76.33;99902.47;1676807;84;21011;-68
2021/12/05 03:17:14;;;;;;;146.77;59.58;;;;;;;-2.54;76.40;99911.13;1687764;84;20970;-68
2021/12/05 03:19:41;;;;;;;141.50;58.13;;;;;;;-2.52;76.45;99908.03;1677959;83;21488;-68
2021/12/05 03:22:10;;;;;;;159.87;57.60;;;;;;;-2.52;76.48;99898.53;1676050;85;21011;-68
2021/12/05 03:24:38;;;;;;;172.00;56.98;;;;;;;-2.51;76.53;99896.38;1667904;83;21005;-68
2021/12/05 03:27:06;;;;;;;142.62;53.28;;;;;;;-2.51;76.55;99902.84;1645032;86;20981;-68
2021/12/05 03:29:35;;;;;;;114.52;53.13;;;;;;;-2.52;76.57;99902.41;1682382;84;21540;-68
2021/12/05 03:32:03;;;;;;;142.93;59.63;;;;;;;-2.52;76.58;99907.58;1747687;81;20988;-68
2021/12/05 03:34:30;;;;;;;121.15;54.42;;;;;;;-2.56;76.62;99904.72;1752390;82;20991;-68
2021/12/05 03:36:58;;;;;;;96.67;52.65;;;;;;;-2.60;76.66;99903.14;1730868;81;21061;-68
2021/12/05 03:39:27;;;;;;;89.58;48.80;;;;;;;-2.65;76.62;99903.28;1720886;82;20957;-68
2021/12/05 03:41:54;;;;;;;93.82;47.45;;;;;;;-2.70;76.62;99898.73;1734950;82;21554;-69
2021/12/05 03:44:24;;;;;;;80.53;46.15;;;;;;;-2.73;76.63;99897.96;1747517;82;20984;-69
2021/12/05 03:46:53;;;;;;;85.45;47.50;;;;;;;-2.72;76.69;99894.48;1702796;83;21026;-69
2021/12/05 03:49:21;;;;;;;90.47;47.73;;;;;;;-2.71;76.74;99895.72;1731425;81;20997;-69
2021/12/05 03:51:56;;;;;;;98.50;53.40;;;;;;;-2.68;76.76;99892.20;1723303;83;21418;-69
2021/12/05 03:54:23;;;;;;;108.67;53.98;;;;;;;-2.66;76.74;99894.29;1726330;81;21844;-69
2021/12/05 03:56:50;;;;;;;107.17;55.15;;;;;;;-2.64;76.77;99894.63;1759113;81;21540;-68
2021/12/05 03:59:18;;;;;;;102.10;54.03;;;;;;;-2.63;76.78;99891.14;1730634;81;21052;-69
2021/12/05 04:01:47;;;;;;;103.25;53.87;;;;;;;-2.61;76.83;99890.67;1751924;82;21358;-69
2021/12/05 04:04:17;;;;;;;98.47;52.08;;;;;;;-2.58;76.81;99892.75;1757954;81;20979;-69
2021/12/05 04:06:46;;;;;;;94.17;51.95;;;;;;;-2.55;76.85;99892.63;1720480;82;21865;-68
2021/12/05 04:09:12;;;;;;;83.58;47.33;;;;;;;-2.55;76.82;99893.48;1727027;80;20998;-70
2021/12/05 04:11:45;;;;;;;86.35;47.30;;;;;;;-2.53;76.93;99894.72;1743272;82;21098;-69
2021/12/05 04:14:12;;;;;;;80.70;45.30;;;;;;;-2.49;77.18;99901.04;1726321;83;21063;-69
2021/12/05 04:16:39;;;;;;;70.52;40.45;;;;;;;-2.42;77.37;99899.07;1726424;83;21090;-69
2021/12/05 04:19:06;;;;;;;78.02;45.50;;;;;;;-2.36;77.59;99894.99;1735842;81;22523;-69
2021/12/05 04:21:36;;;;;;;79.90;44.63;;;;;;;-2.32;77.68;99894.85;1732156;82;20949;-69
2021/12/05 04:24:05;;;;;;;84.65;47.13;;;;;;;-2.27;77.78;99901.14;1728421;82;21016;-69
2021/12/05 04:26:31;;;;;;;78.90;41.50;;;;;;;-2.25;77.86;99899.34;1727784;81;21028;-69
2021/12/05 04:28:58;;;;;;;97.67;45.58;;;;;;;-2.22;77.91;99893.21;1752516;80;21367;-69
2021/12/05 04:31:26;;;;;;;82.72;43.78;;;;;;;-2.22;77.97;99898.38;1746398;82;21837;-68
2021/12/05 04:33:53;;;;;;;96.78;42.38;;;;;;;-2.21;77.99;99894.93;1720922;82;21016;-68
2021/12/05 04:36:20;;;;;;;89.55;36.80;;;;;;;-2.23;77.99;99896.25;1726352;83;21446;-68
2021/12/05 04:38:47;;;;;;;86.87;32.28;;;;;;;-2.25;78.02;99894.63;1703108;83;21031;-68
2021/12/05 04:41:14;;;;;;;77.17;30.43;;;;;;;-2.28;78.01;99892.99;1726262;81;21004;-68
2021/12/05 04:43:41;;;;;;;103.95;31.07;;;;;;;-2.31;78.04;99893.11;1727525;81;22250;-68
2021/12/05 04:46:12;;;;;;;101.38;32.53;;;;;;;-2.36;78.10;99885.49;1775875;80;21530;-68
2021/12/05 04:48:43;;;;;;;92.65;30.95;;;;;;;-2.37;78.15;99886.84;1762920;80;21052;-68
2021/12/05 04:51:10;;;;;;;86.85;29.40;;;;;;;-2.38;78.23;99891.17;1723406;81;21518;-69
2021/12/05 04:53:37;;;;;;;137.57;32.80;;;;;;;-2.38;78.29;99886.00;1728414;80;21086;-69
2021/12/05 04:56:05;;;;;;;122.55;32.63;;;;;;;-2.38;78.33;99895.05;1723300;83;21799;-69
2021/12/05 04:58:31;;;;;;;87.35;28.42;;;;;;;-2.40;78.35;99891.68;1769730;80;20995;-69
2021/12/05 05:01:00;;;;;;;108.72;28.85;;;;;;;-2.42;78.44;99896.48;1725678;81;21463;-69
2021/12/05 05:03:27;;;;;;;119.10;30.77;;;;;;;-2.43;78.52;99896.09;1691036;82;20972;-69
2021/12/05 05:06:01;;;;;;;119.05;31.73;;;;;;;-2.43;78.63;99902.55;1727716;81;21016;-69
2021/12/05 05:08:22;;;;;;;92.17;34.00;;;;;;;-2.42;78.73;99900.36;1751410;81;21816;-69
2021/12/05 05:10:48;;;;;;;85.67;33.85;;;;;;;-2.39;78.83;99895.11;1751906;82;20938;-69
2021/12/05 05:13:14;;;;;;;98.42;35.75;;;;;;;-2.36;78.89;99895.84;1721714;81;20973;-69
2021/12/05 05:15:41;;;;;;;81.78;34.18;;;;;;;-2.32;78.95;99900.03;1721567;83;21407;-69
2021/12/05 05:18:09;;;;;;;67.00;33.85;;;;;;;-2.29;79.03;99896.94;1765916;80;21507;-69
2021/12/05 05:20:55;;;;;;;59.83;28.90;;;;;;;-2.25;79.13;99889.45;1776995;80;22259;-69
2021/12/05 05:23:38;;;;;;;65.03;33.85;;;;;;;-2.22;79.30;99889.33;1745910;81;21438;-69
2021/12/05 05:45:04;;;;;;;43.58;24.90;;;;;;;-1.88;79.99;99910.55;1726090;81;21081;-70
2021/12/05 05:47:28;;;;;;;39.78;26.75;;;;;;;-1.82;80.05;99918.55;1737135;82;21691;-71
2021/12/05 05:49:58;;;;;;;39.10;26.90;;;;;;;-1.79;80.12;99924.91;1729703;82;21083;-68
2021/12/05 05:52:19;;;;;;;41.63;26.68;;;;;;;-1.77;80.12;99923.94;1715480;81;20989;-71
2021/12/05 05:54:47;;;;;;;41.83;27.77;;;;;;;-1.73;80.16;99936.34;1705666;82;21071;-71
2021/12/05 05:57:29;;;;;;;40.17;28.83;;;;;;;-1.70;80.19;99937.52;1741623;82;21006;-70
2021/12/05 06:00:09;;;;;;;37.03;26.20;;;;;;;-1.68;80.18;99943.48;1744199;82;21879;-71
2021/12/05 06:05:20;;;;;;;69.55;45.90;;;;;;;-1.60;80.16;99963.92;1728251;82;21523;-71
2021/12/05 06:07:47;;;;;;;73.72;48.98;;;;;;;-1.57;80.14;99967.23;1733147;82;20969;-71
2021/12/05 06:10:18;;;;;;;75.75;51.10;;;;;;;-1.55;80.13;99971.05;1721480;81;20956;-68
2021/12/05 06:12:45;;;;;;;72.12;47.65;;;;;;;-1.53;80.10;99972.72;1685429;84;21805;-70
2021/12/05 06:15:14;;;;;;;56.10;38.88;;;;;;;-1.51;80.08;99965.73;1686010;84;21013;-69
2021/12/05 06:17:42;;;;;;;43.73;29.20;;;;;;;-1.49;80.05;99968.25;1719712;82;20996;-70
2021/12/05 06:20:12;;;;;;;44.65;31.05;;;;;;;-1.48;80.03;99968.20;1681846;85;21490;-69
2021/12/05 06:22:38;;;;;;;42.50;30.52;;;;;;;-1.46;79.98;99967.69;1660691;86;21038;-70
2021/12/05 06:25:06;;;;;;;46.77;29.10;;;;;;;-1.47;79.91;99971.17;1659586;85;22464;-70
2021/12/05 06:27:33;;;;;;;40.12;28.23;;;;;;;-1.48;79.82;99967.35;1666626;84;21077;-71
2021/12/05 06:30:16;;;;;;;37.35;25.02;;;;;;;-1.49;79.75;99960.03;1676323;85;21062;-68
2021/12/05 06:38:07;;;;;;;43.52;28.38;;;;;;;-1.51;79.54;99959.70;1662923;86;21866;-67
2021/12/05 06:40:38;;;;;;;47.35;30.02;;;;;;;-1.54;79.50;99958.08;1674372;85;21039;-69
2021/12/05 06:43:00;;;;;;;42.48;25.77;;;;;;;-1.55;79.49;99952.93;1700220;82;21511;-68
2021/12/05 06:48:04;;;;;;;46.28;29.25;;;;;;;-1.59;79.40;99936.67;1630025;84;21047;-68
2021/12/05 06:50:31;;;;;;;47.75;28.35;;;;;;;-1.59;79.37;99936.67;1683894;84;22623;-69
2021/12/05 06:52:57;;;;;;;43.65;26.52;;;;;;;-1.61;79.29;99944.11;1691742;84;20940;-69
2021/12/05 06:55:24;;;;;;;46.85;29.10;;;;;;;-1.66;79.18;99937.78;1685765;84;21073;-68
2021/12/05 06:57:51;;;;;;;43.68;26.48;;;;;;;-1.74;79.10;99943.27;1674633;84;21059;-71
2021/12/05 07:00:23;;;;;;;43.35;25.82;;;;;;;-1.77;79.14;99953.70;1676217;83;21038;-67
2021/12/05 07:02:49;;;;;;;40.80;24.87;;;;;;;-1.82;79.06;99960.81;1677916;83;21860;-69
2021/12/05 07:05:38;;;;;;;37.08;22.02;;;;;;;-1.89;79.01;99964.50;1677940;84;21149;-70
2021/12/05 07:07:47;;;;;;;38.88;23.12;;;;;;;-1.95;79.03;99967.30;1673712;84;21495;-67
2021/12/05 07:10:16;;;;;;;39.05;23.65;;;;;;;-1.98;79.02;99963.53;1679214;83;20992;-68
2021/12/05 07:15:51;;;;;;;41.23;24.92;;;;;;;-2.04;79.11;99966.31;1671800;83;21792;-66
2021/12/05 07:25:54;;;;;;;29.75;16.17;;;;;;;-2.17;79.23;99977.99;1656417;85;21032;-67
2021/12/05 07:41:53;;;;;;;37.60;19.32;;;;;;;-2.19;79.46;100000.49;1679901;83;21856;-68
2021/12/05 07:44:16;;;;;;;40.10;22.07;;;;;;;-2.20;79.57;100011.73;1716352;82;21309;-66
2021/12/05 07:46:45;;;;;;;56.88;24.77;;;;;;;-2.17;79.62;100007.75;1733200;81;21232;-68
2021/12/05 07:49:12;;;;;;;49.23;24.65;;;;;;;-2.17;79.62;100008.59;1734051;81;21011;-68
2021/12/05 07:51:44;;;;;;;52.93;23.67;;;;;;;-2.18;79.63;100020.28;1710617;82;21051;-66
2021/12/05 07:56:53;;;;;;;45.58;23.73;;;;;;;-2.17;79.77;100022.81;1705748;83;20969;-68
2021/12/05 08:15:43;;;;;;;56.25;29.52;;;;;;;-1.91;80.05;100033.61;1746519;82;20980;-68
2021/12/05 08:18:03;;;;;;;70.30;39.40;;;;;;;-1.89;80.03;100034.39;1710606;82;20861;-68
2021/12/05 08:20:33;;;;;;;56.98;29.50;;;;;;;-1.90;79.97;100032.70;1709237;83;22417;-65
2021/12/05 08:23:00;;;;;;;50.10;27.55;;;;;;;-1.91;79.98;100036.64;1709535;84;21044;-67
2021/12/05 08:25:29;;;;;;;59.88;32.20;;;;;;;-1.93;79.96;100038.00;1728430;82;20968;-68
2021/12/05 08:28:12;;;;;;;91.72;46.58;;;;;;;-1.96;79.95;100035.94;1711558;82;20956;-68
2021/12/05 08:30:32;;;;;;;81.40;43.38;;;;;;;-1.98;79.91;100033.86;1708222;82;20988;-68
2021/12/05 08:33:15;;;;;;;77.70;42.00;;;;;;;-2.04;79.82;100031.02;1709768;82;21835;-67
2021/12/05 09:08:23;;;;;;;44.45;25.25;;;;;;;-2.30;79.72;100040.94;1734988;82;21794;-68
2021/12/05 09:22:51;;;;;;;84.40;48.83;;;;;;;-2.50;79.60;100019.59;1661646;86;20999;-66
2021/12/05 09:29:42;;;;;;;33.75;22.40;;;;;;;-2.53;79.49;100017.53;1689587;84;21455;-66
2021/12/05 10:15:02;;;;;;;106.52;55.58;;;;;;;-2.52;78.65;99985.61;1690457;84;20961;-66
2021/12/05 10:17:57;;;;;;;142.30;61.30;;;;;;;-2.50;78.64;99984.69;1697233;83;20993;-66
2021/12/05 10:34:56;;;;;;;110.45;46.18;;;;;;;-2.52;78.26;99998.09;1710985;82;23865;-67
2021/12/05 10:37:14;;;;;;;170.72;63.70;;;;;;;-2.52;78.18;100007.14;1704129;83;21047;-67
2021/12/05 10:39:40;;;;;;;162.85;59.70;;;;;;;-2.48;78.21;99994.98;1726355;83;21063;-68
2021/12/05 10:42:38;;;;;;;167.82;58.60;;;;;;;-2.42;78.28;99990.43;1750274;81;20988;-68
2021/12/05 10:45:12;;;;;;;200.82;72.45;;;;;;;-2.35;78.24;99996.26;1723112;82;20992;-68
2021/12/05 10:47:47;;;;;;;193.30;68.65;;;;;;;-2.25;78.28;100001.52;1742663;80;21921;-66
2021/12/05 10:50:41;;;;;;;223.62;76.82;;;;;;;-2.17;78.26;100004.70;1746003;82;20952;-66
2021/12/05 10:53:41;;;;;;;221.68;75.62;;;;;;;-2.13;78.13;100004.98;1744374;80;20998;-66
2021/12/05 10:56:13;;;;;;;216.40;72.90;;;;;;;-2.06;78.14;100012.95;1697135;83;21500;-67
2021/12/05 10:58:57;;;;;;;209.12;73.50;;;;;;;-2.00;78.02;100009.33;1747070;80;21083;-66
2021/12/05 11:01:34;;;;;;;203.02;70.75;;;;;;;-1.96;77.92;100015.23;1749151;80;21929;-66
2021/12/05 11:04:11;;;;;;;163.40;66.60;;;;;;;-1.94;77.79;100009.09;1750854;82;21031;-68
2021/12/05 11:06:58;;;;;;;105.78;52.13;;;;;;;-1.93;77.72;100012.11;1718830;80;21052;-69
2021/12/05 11:09:38;;;;;;;88.47;48.52;;;;;;;-1.92;77.51;100006.03;1732193;81;20960;-69
2021/12/05 11:12:20;;;;;;;111.05;56.92;;;;;;;-1.96;77.36;100007.47;1751111;82;21367;-68
2021/12/05 11:14:55;;;;;;;89.13;46.88;;;;;;;-1.97;77.27;100009.22;1733924;82;21402;-67
2021/12/05 11:17:27;;;;;;;95.97;49.60;;;;;;;-1.93;77.26;100010.82;1756828;81;21046;-68
2021/12/05 11:19:58;;;;;;;88.10;50.78;;;;;;;-1.92;77.20;100006.03;1731333;81;21063;-67
2021/12/05 11:22:28;;;;;;;97.20;54.48;;;;;;;-1.92;77.12;100006.03;1733424;82;20969;-67
2021/12/05 11:25:00;;;;;;;97.33;56.65;;;;;;;-1.93;77.06;100004.34;1727464;82;20992;-67
2021/12/05 11:27:39;;;;;;;97.35;56.42;;;;;;;-1.93;76.96;100008.23;1711805;82;21864;-68
2021/12/05 11:30:13;;;;;;;82.85;51.70;;;;;;;-1.95;76.90;100002.23;1722348;83;20991;-67
2021/12/05 11:32:51;;;;;;;85.50;51.35;;;;;;;-1.93;76.91;99997.88;1757690;81;20954;-68
2021/12/05 11:35:34;;;;;;;101.95;59.15;;;;;;;-1.91;76.93;99988.31;1755373;81;21332;-67
2021/12/05 11:38:12;;;;;;;124.22;76.62;;;;;;;-1.85;76.98;99983.35;1751844;81;21024;-67
2021/12/05 11:40:58;;;;;;;91.12;54.45;;;;;;;-1.80;76.95;99985.34;1748740;82;21847;-67
2021/12/05 11:43:39;;;;;;;81.00;50.28;;;;;;;-1.76;76.90;99998.56;1746485;82;21017;-67
2021/12/05 11:46:11;;;;;;;107.90;64.17;;;;;;;-1.74;76.80;99994.17;1743885;82;21001;-68
2021/12/05 11:48:53;;;;;;;95.05;58.58;;;;;;;-1.77;76.58;99999.47;1743815;81;21014;-67
2021/12/05 11:51:50;;;;;;;66.85;41.68;;;;;;;-1.77;76.57;99996.42;1747322;82;21069;-68
2021/12/05 11:54:33;;;;;;;67.67;44.95;;;;;;;-1.75;76.56;99994.63;1747189;82;22255;-69
2021/12/05 11:57:15;;;;;;;64.50;42.38;;;;;;;-1.76;76.44;99986.46;1747284;82;21068;-67
2021/12/05 11:59:52;;;;;;;59.25;39.92;;;;;;;-1.76;76.41;99990.80;1741800;82;21001;-68
2021/12/05 12:02:29;;;;;;;66.97;43.48;;;;;;;-1.74;76.41;99996.77;1745924;82;20972;-69
2021/12/05 12:05:24;;;;;;;55.40;35.65;;;;;;;-1.74;76.39;99985.98;1752101;81;21034;-67
2021/12/05 12:08:02;;;;;;;45.85;31.97;;;;;;;-1.74;76.31;99983.40;1711112;83;21858;-68
2021/12/05 12:10:35;;;;;;;48.95;33.58;;;;;;;-1.72;76.29;99974.73;1696024;83;20960;-67
2021/12/05 12:13:06;;;;;;;52.10;32.30;;;;;;;-1.71;76.29;99981.59;1717587;83;21452;-68
2021/12/05 12:15:33;;;;;;;49.38;31.27;;;;;;;-1.71;76.25;99986.32;1717685;83;21076;-68
2021/12/05 12:18:13;;;;;;;49.67;33.83;;;;;;;-1.69;76.24;99988.84;1717504;83;21111;-67
2021/12/05 12:20:39;;;;;;;66.62;33.80;;;;;;;-1.68;76.25;99982.31;1726493;82;21871;-68
2021/12/05 12:23:07;;;;;;;44.35;30.10;;;;;;;-1.61;76.32;99970.00;1730771;80;20921;-67
2021/12/05 12:25:38;;;;;;;40.08;26.15;;;;;;;-1.56;76.37;99968.92;1771190;80;21008;-68
2021/12/05 12:28:06;;;;;;;39.65;26.30;;;;;;;-1.52;76.20;99972.27;1740628;82;21458;-68
2021/12/05 12:30:36;;;;;;;37.48;22.90;;;;;;;-1.54;76.11;99981.84;1745408;82;21047;-68
2021/12/05 12:33:10;;;;;;;32.45;21.75;;;;;;;-1.55;76.05;99974.49;1745108;82;21837;-67
2021/12/05 12:35:37;;;;;;;46.45;22.95;;;;;;;-1.55;75.99;99973.20;1715831;83;20900;-67
2021/12/05 12:38:19;;;;;;;62.05;26.02;;;;;;;-1.54;75.88;99971.03;1745828;81;22469;-68
2021/12/05 12:41:03;;;;;;;70.35;28.38;;;;;;;-1.58;75.83;99968.59;1719538;83;20993;-68
2021/12/05 12:43:45;;;;;;;87.80;30.52;;;;;;;-1.57;75.82;99971.57;1747532;81;21092;-67
2021/12/05 12:46:24;;;;;;;105.10;35.70;;;;;;;-1.57;75.80;99976.30;1747338;82;21854;-69
2021/12/05 12:49:16;;;;;;;61.70;24.98;;;;;;;-1.57;75.75;99975.45;1741648;80;21127;-68
2021/12/05 12:52:06;;;;;;;92.85;34.70;;;;;;;-1.58;75.67;99984.97;1727897;81;21012;-68
2021/12/05 12:54:42;;;;;;;110.32;42.27;;;;;;;-1.62;75.54;99997.64;1736730;82;21479;-68
2021/12/05 12:57:16;;;;;;;101.53;39.23;;;;;;;-1.64;75.54;100005.92;1741593;82;20966;-68
2021/12/05 13:00:00;;;;;;;80.83;33.95;;;;;;;-1.65;75.58;100015.02;1739966;82;21826;-68
2021/12/05 13:11:05;;;;;;;75.45;31.25;;;;;;;-1.64;75.58;99981.33;1722529;83;21424;-68
2021/12/05 13:13:33;;;;;;;91.92;39.20;;;;;;;-1.64;75.53;99984.33;1724941;81;21511;-68
2021/12/05 13:16:14;;;;;;;80.55;36.42;;;;;;;-1.64;75.62;99972.27;1750679;82;20974;-69
2021/12/05 13:18:41;;;;;;;74.00;34.58;;;;;;;-1.62;75.59;99978.23;1749510;81;21060;-68
2021/12/05 13:21:16;;;;;;;58.98;27.85;;;;;;;-1.63;75.55;99980.42;1750803;82;21013;-68
2021/12/05 13:23:50;;;;;;;45.85;23.77;;;;;;;-1.64;75.51;99990.39;1760279;80;21059;-69
2021/12/05 13:26:38;;;;;;;44.42;23.22;;;;;;;-1.63;75.52;99995.12;1745196;82;21872;-68
2021/12/05 13:29:21;;;;;;;60.80;26.50;;;;;;;-1.64;75.52;99999.88;1745100;80;20952;-68
2021/12/05 13:32:11;;;;;;;82.35;30.95;;;;;;;-1.63;75.61;99999.84;1750340;80;21002;-68
2021/12/05 13:34:48;;;;;;;87.67;34.73;;;;;;;-1.60;75.62;100002.31;1710129;83;20973;-68
2021/12/05 13:37:19;;;;;;;110.52;40.05;;;;;;;-1.59;75.62;100004.45;1745756;82;21000;-68
2021/12/05 13:40:09;;;;;;;147.65;45.67;;;;;;;-1.60;75.64;100010.53;1743072;82;21834;-68
2021/12/05 13:42:47;;;;;;;231.45;66.90;;;;;;;-1.59;75.67;100007.05;1724715;82;20948;-68
2021/12/05 13:45:31;;;;;;;208.23;61.10;;;;;;;-1.60;75.62;100010.53;1716578;83;21035;-69
2021/12/05 13:48:07;;;;;;;179.85;51.50;;;;;;;-1.64;75.60;100011.52;1745020;82;20957;-68
2021/12/05 13:50:49;;;;;;;181.05;56.68;;;;;;;-1.67;75.65;100016.37;1752500;81;20956;-69
2021/12/05 13:53:22;;;;;;;174.30;54.65;;;;;;;-1.69;75.67;100016.87;1752603;81;21799;-68
2021/12/05 13:56:01;;;;;;;111.37;43.60;;;;;;;-1.69;75.72;100023.35;1752194;81;20952;-68
2021/12/05 13:58:40;;;;;;;117.42;50.10;;;;;;;-1.70;75.73;100019.08;1751927;81;21411;-68
2021/12/05 14:01:29;;;;;;;72.70;34.88;;;;;;;-1.68;75.77;100022.90;1752862;82;21391;-68
2021/12/05 14:04:09;;;;;;;62.15;34.98;;;;;;;-1.63;75.81;100032.21;1753103;80;21063;-68
2021/12/05 14:06:58;;;;;;;73.45;37.10;;;;;;;-1.65;75.72;100026.67;1722647;81;20957;-68
2021/12/05 14:09:28;;;;;;;56.65;33.33;;;;;;;-1.62;75.74;100026.58;1710034;82;21031;-67
2021/12/05 14:12:08;;;;;;;68.10;40.35;;;;;;;-1.60;75.71;100028.21;1725244;81;20964;-68
2021/12/05 14:14:48;;;;;;;79.97;47.33;;;;;;;-1.61;75.62;100024.39;1720471;83;20998;-67
2021/12/05 14:17:26;;;;;;;60.05;36.93;;;;;;;-1.61;75.63;100028.27;1709366;81;21009;-67
2021/12/05 14:20:08;;;;;;;49.18;32.00;;;;;;;-1.61;75.68;100022.64;1729209;81;21868;-67
2021/12/05 14:22:36;;;;;;;52.60;35.75;;;;;;;-1.58;75.70;100027.70;1728532;81;20952;-67
2021/12/05 14:25:07;;;;;;;39.10;28.27;;;;;;;-1.59;75.68;100019.99;1726518;81;20971;-68
2021/12/05 14:27:37;;;;;;;56.98;38.38;;;;;;;-1.62;75.69;100021.41;1724419;81;21512;-67
2021/12/05 14:30:07;;;;;;;36.35;25.92;;;;;;;-1.61;75.76;100032.16;1752750;82;21042;-68
2021/12/05 14:32:37;;;;;;;30.57;21.85;;;;;;;-1.57;75.82;100037.61;1747228;81;22513;-68
2021/12/05 14:35:15;;;;;;;27.13;19.60;;;;;;;-1.56;75.82;100036.25;1717042;83;20992;-68
2021/12/05 14:37:44;;;;;;;22.87;16.42;;;;;;;-1.54;75.88;100034.48;1709507;82;21545;-67
2021/12/05 14:40:20;;;;;;;24.05;18.27;;;;;;;-1.53;75.88;100033.58;1719927;81;21027;-68
2021/12/05 14:42:49;;;;;;;33.48;22.10;;;;;;;-1.52;75.85;100038.31;1721289;83;21371;-66
2021/12/05 14:45:21;;;;;;;29.17;20.57;;;;;;;-1.54;75.80;100042.70;1721529;83;21742;-66
2021/12/05 14:47:48;;;;;;;27.45;19.82;;;;;;;-1.55;75.86;100043.13;1720994;82;20956;-67
2021/12/05 14:50:20;;;;;;;30.23;20.95;;;;;;;-1.53;75.90;100048.27;1697084;83;21013;-66
2021/12/05 14:52:53;;;;;;;24.15;18.42;;;;;;;-1.51;75.94;100047.31;1721430;83;21015;-67
2021/12/05 14:55:20;;;;;;;25.72;19.70;;;;;;;-1.48;75.94;100057.55;1723397;81;27387;-67
2021/12/05 14:57:53;;;;;;;33.18;25.88;;;;;;;-1.47;75.90;100058.40;1720876;81;21851;-66
2021/12/05 15:00:33;;;;;;;30.32;22.42;;;;;;;-1.47;75.88;100054.52;1686017;83;20928;-67
2021/12/05 15:03:14;;;;;;;33.73;23.22;;;;;;;-1.45;75.88;100057.89;1721344;81;21027;-68
2021/12/05 15:05:47;;;;;;;31.68;22.65;;;;;;;-1.45;75.92;100054.00;1713320;81;21494;-67
2021/12/05 15:08:17;;;;;;;33.38;24.25;;;;;;;-1.43;75.92;100050.94;1705870;81;21075;-68
2021/12/05 15:10:47;;;;;;;31.45;24.45;;;;;;;-1.40;75.95;100053.41;1721701;83;21801;-67
2021/12/05 15:13:16;;;;;;;35.00;26.30;;;;;;;-1.37;75.94;100047.27;1722525;81;21016;-67
2021/12/05 15:15:44;;;;;;;36.70;26.40;;;;;;;-1.35;75.96;100047.63;1718675;83;21039;-67
2021/12/05 15:18:28;;;;;;;37.45;26.20;;;;;;;-1.31;75.91;100050.48;1737299;82;21444;-67
2021/12/05 15:20:53;;;;;;;41.60;27.93;;;;;;;-1.30;75.88;100046.15;1715778;83;20980;-66
2021/12/05 15:23:21;;;;;;;37.48;25.40;;;;;;;-1.28;75.88;100041.30;1715928;83;21795;-67
2021/12/05 15:25:48;;;;;;;57.45;33.05;;;;;;;-1.26;75.81;100052.45;1718435;82;21420;-67
2021/12/05 15:28:14;;;;;;;54.00;30.80;;;;;;;-1.26;75.74;100049.02;1716303;82;21012;-66
2021/12/05 15:30:45;;;;;;;45.05;28.32;;;;;;;-1.27;75.67;100055.09;1710228;82;20988;-66
2021/12/05 15:33:15;;;;;;;41.98;25.35;;;;;;;-1.27;75.66;100053.34;1709057;84;21514;-66
2021/12/05 15:35:43;;;;;;;53.25;31.27;;;;;;;-1.24;75.67;100047.23;1682905;83;21850;-66
2021/12/05 15:38:13;;;;;;;57.25;33.63;;;;;;;-1.22;75.66;100056.63;1661448;86;20964;-66
2021/12/05 15:40:44;;;;;;;42.93;26.10;;;;;;;-1.22;75.66;100055.34;1671763;84;20973;-66
2021/12/05 15:43:14;;;;;;;47.55;29.42;;;;;;;-1.21;75.63;100059.62;1692380;83;21093;-67
2021/12/05 15:45:42;;;;;;;49.55;29.00;;;;;;;-1.21;75.60;100060.91;1694412;84;21395;-66
2021/12/05 15:48:10;;;;;;;56.02;32.25;;;;;;;-1.20;75.58;100065.19;1705400;82;20948;-67
2021/12/05 15:50:39;;;;;;;51.92;32.45;;;;;;;-1.20;75.59;100069.08;1699774;84;20981;-68
2021/12/05 15:53:10;;;;;;;39.65;27.52;;;;;;;-1.20;75.55;100063.89;1701183;84;21054;-67
2021/12/05 15:55:43;;;;;;;38.90;27.58;;;;;;;-1.19;75.59;100062.99;1669651;85;21071;-72
2021/12/05 15:58:31;;;;;;;39.53;27.42;;;;;;;-1.20;75.52;100066.48;1701882;84;20996;-68
2021/12/05 16:00:58;;;;;;;34.53;26.37;;;;;;;-1.20;75.56;100059.17;1700723;83;22562;-69
2021/12/05 16:03:29;;;;;;;35.58;26.77;;;;;;;-1.20;75.56;100056.58;1713114;82;20995;-68
2021/12/05 16:06:00;;;;;;;30.37;23.73;;;;;;;-1.20;75.59;100057.87;1709573;83;20960;-68
2021/12/05 16:08:29;;;;;;;36.15;27.67;;;;;;;-1.18;75.57;100056.91;1706708;84;20972;-69
2021/12/05 16:10:58;;;;;;;43.68;27.90;;;;;;;-1.16;75.61;100057.72;1672697;83;21596;-70
2021/12/05 16:13:38;;;;;;;45.45;30.15;;;;;;;-1.15;75.57;100059.86;1702793;84;21371;-69
2021/12/05 16:16:26;;;;;;;52.45;32.60;;;;;;;-1.13;75.62;100059.34;1696253;84;21084;-68
2021/12/05 16:18:56;;;;;;;53.05;33.95;;;;;;;-1.11;75.59;100058.83;1690240;84;21045;-68
2021/12/05 16:21:31;;;;;;;41.05;27.00;;;;;;;-1.10;75.60;100055.79;1735300;80;21075;-68
2021/12/05 16:24:11;;;;;;;37.93;27.22;;;;;;;-1.09;75.62;100060.91;1730403;80;21048;-68
2021/12/05 16:26:38;;;;;;;35.05;23.70;;;;;;;-1.05;75.64;100057.33;1729668;82;21954;-68
2021/12/05 16:29:07;;;;;;;31.23;22.25;;;;;;;-1.02;75.63;100052.47;1714784;83;21530;-68
2021/12/05 16:31:40;;;;;;;29.77;21.62;;;;;;;-1.04;75.57;100034.39;1735940;82;21163;-68
2021/12/05 16:34:19;;;;;;;28.40;20.77;;;;;;;-1.04;75.58;100046.50;1730307;82;21530;-69