Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:35;;;;;;;;;;;;;;;4.98;100.00;101232.66;5072525;28;20092;-69
2023/04/28 00:04:00;;;;;;;;;;;;;;;5.03;100.00;101235.78;5072339;28;19912;-69
2023/04/28 00:06:26;;;;;;;;;;;;;;;5.06;100.00;101229.41;5072465;28;19999;-70
2023/04/28 00:08:51;;;;;;;;;;;;;;;5.11;100.00;101228.13;5071599;28;19947;-69
2023/04/28 00:11:16;;;;;;;;;;;;;;;5.08;100.00;101232.78;5072675;28;19913;-69
2023/04/28 00:13:41;;;;;;;;;;;;;;;5.01;100.00;101236.84;5072091;28;19913;-70
2023/04/28 00:16:07;;;;;;;;;;;;;;;4.91;100.00;101247.25;5072208;28;19958;-69
2023/04/28 00:18:32;;;;;;;;;;;;;;;4.84;100.00;101246.00;5072224;28;20343;-68
2023/04/28 00:20:58;;;;;;;;;;;;;;;4.82;100.00;101240.00;5072085;28;20257;-69
2023/04/28 00:23:23;;;;;;;;;;;;;;;4.79;100.00;101243.72;5071893;28;20396;-70
2023/04/28 00:25:52;;;;;;;;;;;;;;;4.79;100.00;101237.59;5072344;28;19925;-70
2023/04/28 00:28:17;;;;;;;;;;;;;;;4.79;100.00;101232.31;5072215;28;19935;-69
2023/04/28 00:30:43;;;;;;;;;;;;;;;4.79;100.00;101233.16;5072342;28;20368;-69
2023/04/28 00:33:08;;;;;;;;;;;;;;;4.80;100.00;101236.66;5072130;28;20029;-69
2023/04/28 00:35:33;;;;;;;;;;;;;;;4.79;100.00;101234.97;5071882;28;20356;-69
2023/04/28 00:37:59;;;;;;;;;;;;;;;4.80;100.00;101252.47;5071634;28;20011;-71
2023/04/28 00:40:31;;;;;;;;;;;;;;;4.82;100.00;101253.22;5072072;28;19918;-68
2023/04/28 00:42:56;;;;;;;;;;;;;;;4.85;100.00;101247.69;5072051;28;19912;-70
2023/04/28 00:45:22;;;;;;;;;;;;;;;4.90;100.00;101258.75;5071899;28;19916;-69
2023/04/28 00:47:47;;;;;;;;;;;;;;;4.93;100.00;101255.91;5071973;28;20409;-69
2023/04/28 00:50:12;;;;;;;;;;;;;;;4.96;100.00;101253.03;5071982;28;19912;-69
2023/04/28 00:52:38;;;;;;;;;;;;;;;4.95;100.00;101254.00;5071965;28;19912;-68
2023/04/28 00:55:04;;;;;;;;;;;;;;;4.92;100.00;101254.22;5072043;28;19920;-68
2023/04/28 00:57:30;;;;;;;;;;;;;;;4.93;100.00;101248.00;5071767;28;19913;-69
2023/04/28 00:59:55;;;;;;;;;;;;;;;4.98;100.00;101254.59;5071811;28;19920;-68
2023/04/28 01:02:21;;;;;;;;;;;;;;;5.03;100.00;101254.25;5071970;28;19965;-70
2023/04/28 01:04:46;;;;;;;;;;;;;;;5.06;100.00;101242.63;5072619;28;19958;-69
2023/04/28 01:07:12;;;;;;;;;;;;;;;5.08;100.00;101240.72;5071965;28;20279;-68
2023/04/28 01:09:37;;;;;;;;;;;;;;;5.11;100.00;101243.97;5072101;28;19913;-68
2023/04/28 01:12:03;;;;;;;;;;;;;;;5.09;100.00;101239.75;5073673;28;19919;-69
2023/04/28 01:14:28;;;;;;;;;;;;;;;5.03;100.00;101243.69;5081346;28;19919;-68
2023/04/28 01:16:54;;;;;;;;;;;;;;;5.01;100.00;101245.63;5076528;28;19916;-68
2023/04/28 01:19:23;;;;;;;;;;;;;;;5.03;100.00;101241.06;5076576;28;19966;-67
2023/04/28 01:21:49;;;;;;;;;;;;;;;5.08;100.00;101240.72;5079897;28;19916;-69
2023/04/28 01:24:14;;;;;;;;;;;;;;;5.10;100.00;101244.91;5081606;28;19935;-69
2023/04/28 01:26:39;;;;;;;;;;;;;;;5.19;100.00;101254.78;5083949;28;19912;-69
2023/04/28 01:29:05;;;;;;;;;;;;;;;5.22;100.00;101254.56;5082589;28;19948;-68
2023/04/28 01:31:30;;;;;;;;;;;;;;;5.25;100.00;101246.41;5076653;28;19912;-69
2023/04/28 01:33:56;;;;;;;;;;;;;;;5.27;100.00;101247.13;5075017;28;20023;-70
2023/04/28 01:36:22;;;;;;;;;;;;;;;5.27;100.00;101251.56;5074927;28;20007;-69
2023/04/28 01:38:48;;;;;;;;;;;;;;;5.31;100.00;101249.53;5075147;28;20312;-71
2023/04/28 01:41:14;;;;;;;;;;;;;;;5.36;100.00;101247.38;5073903;28;20306;-69
2023/04/28 01:43:39;;;;;;;;;;;;;;;5.37;100.00;101244.63;5074656;28;19916;-70
2023/04/28 01:46:05;;;;;;;;;;;;;;;5.39;100.00;101255.06;5074801;28;19927;-69
2023/04/28 01:48:30;;;;;;;;;;;;;;;5.41;100.00;101258.44;5074877;28;19938;-69
2023/04/28 01:50:56;;;;;;;;;;;;;;;5.43;100.00;101256.50;5074565;28;20341;-69
2023/04/28 01:53:21;;;;;;;;;;;;;;;5.41;100.00;101256.63;5074971;28;20403;-69
2023/04/28 01:55:46;;;;;;;;;;;;;;;5.43;100.00;101254.72;5074562;28;19912;-69
2023/04/28 01:58:12;;;;;;;;;;;;;;;5.45;100.00;101257.22;5074637;28;20012;-69
2023/04/28 02:00:37;;;;;;;;;;;;;;;5.44;100.00;101250.28;5074528;28;19924;-68
2023/04/28 02:03:03;;;;;;;;;;;;;;;5.42;100.00;101252.19;5074338;28;19913;-70
2023/04/28 02:05:28;;;;;;;;;;;;;;;5.31;100.00;101255.66;5074289;28;19912;-69
2023/04/28 02:07:56;;;;;;;;;;;;;;;5.27;100.00;101255.06;5074315;28;20360;-70
2023/04/28 02:10:22;;;;;;;;;;;;;;;5.32;100.00;101259.16;5074380;28;19976;-69
2023/04/28 02:12:47;;;;;;;;;;;;;;;5.38;100.00;101262.16;5074299;28;20275;-68
2023/04/28 02:15:12;;;;;;;;;;;;;;;5.39;100.00;101268.28;5074383;28;19912;-68
2023/04/28 02:17:38;;;;;;;;;;;;;;;5.41;100.00;101255.78;5074212;28;19913;-68
2023/04/28 02:20:03;;;;;;;;;;;;;;;5.45;100.00;101257.22;5074127;28;19919;-69
2023/04/28 02:22:29;;;;;;;;;;;;;;;5.45;100.00;101263.34;5106868;28;19953;-70
2023/04/28 02:24:55;;;;;;;;;;;;;;;5.44;100.00;101261.69;5074256;28;19936;-69
2023/04/28 02:27:20;;;;;;;;;;;;;;;5.49;100.00;101256.03;5074091;28;19913;-70
2023/04/28 02:29:45;;;;;;;;;;;;;;;5.48;100.00;101247.28;5074226;28;19927;-69
2023/04/28 02:32:11;;;;;;;;;;;;;;;5.50;100.00;101257.75;5073920;28;19956;-70
2023/04/28 02:34:36;;;;;;;;;;;;;;;5.51;100.00;101252.34;5073735;28;20350;-70
2023/04/28 02:37:01;;;;;;;;;;;;;;;5.54;100.00;101253.91;5106407;28;19970;-70
2023/04/28 02:39:28;;;;;;;;;;;;;;;5.58;100.00;101258.00;5074071;28;20399;-70
2023/04/28 02:41:54;;;;;;;;;;;;;;;5.58;100.00;101261.47;5073736;28;20019;-70
2023/04/28 02:44:20;;;;;;;;;;;;;;;5.62;100.00;101253.31;5073435;28;19967;-70
2023/04/28 02:46:46;;;;;;;;;;;;;;;5.63;100.00;101255.84;5073393;28;20368;-70
2023/04/28 02:49:12;;;;;;;;;;;;;;;5.65;100.00;101245.97;5073353;28;19966;-69
2023/04/28 02:51:37;;;;;;;;;;;;;;;5.68;100.00;101258.13;5073286;28;19913;-70
2023/04/28 02:54:03;;;;;;;;;;;;;;;5.67;100.00;101259.91;5073430;28;19912;-69
2023/04/28 02:56:29;;;;;;;;;;;;;;;5.71;100.00;101263.16;5073477;28;20311;-70
2023/04/28 02:58:54;;;;;;;;;;;;;;;5.76;100.00;101267.13;5073187;28;19913;-71
2023/04/28 03:01:20;;;;;;;;;;;;;;;5.82;100.00;101264.03;5073282;28;19913;-69
2023/04/28 03:03:45;;;;;;;;;;;;;;;5.84;100.00;101270.03;5073057;28;19961;-70
2023/04/28 03:06:17;;;;;;;;;;;;;;;5.85;100.00;101271.72;5073753;28;19912;-72
2023/04/28 03:08:43;;;;;;;;;;;;;;;5.77;100.00;101266.16;5073263;28;20376;-72
2023/04/28 03:11:14;;;;;;;;;;;;;;;5.80;100.00;101265.94;5074077;28;19956;-72
2023/04/28 03:13:43;;;;;;;;;;;;;;;5.81;100.00;101259.69;5088787;28;20287;-70
2023/04/28 03:16:08;;;;;;;;;;;;;;;5.84;100.00;101262.09;5072522;28;19913;-72
2023/04/28 03:18:33;;;;;;;;;;;;;;;5.85;100.00;101255.00;5072923;28;19976;-69
2023/04/28 03:20:59;;;;;;;;;;;;;;;5.87;100.00;101264.50;5073188;28;19912;-70
2023/04/28 03:23:24;;;;;;;;;;;;;;;5.96;100.00;101267.41;5072961;28;20407;-70
2023/04/28 03:25:50;;;;;;;;;;;;;;;6.01;100.00;101263.44;5071669;28;19939;-70
2023/04/28 03:28:15;;;;;;;;;;;;;;;6.03;100.00;101265.94;5072532;28;19923;-69
2023/04/28 03:30:41;;;;;;;;;;;;;;;6.02;100.00;101282.78;5072765;28;19944;-72
2023/04/28 03:33:06;;;;;;;;;;;;;;;5.96;100.00;101280.63;5072719;28;19913;-71
2023/04/28 03:35:31;;;;;;;;;;;;;;;5.96;100.00;101275.34;5072722;28;19913;-69
2023/04/28 03:37:57;;;;;;;;;;;;;;;5.95;100.00;101276.31;5072775;28;19920;-70
2023/04/28 03:40:22;;;;;;;;;;;;;;;6.00;100.00;101282.06;5072799;28;19938;-70
2023/04/28 03:42:47;;;;;;;;;;;;;;;6.02;100.00;101273.03;5071981;28;20477;-70
2023/04/28 03:45:12;;;;;;;;;;;;;;;6.10;100.00;101275.09;5072461;28;19923;-69
2023/04/28 03:47:38;;;;;;;;;;;;;;;6.24;100.00;101274.00;5072451;28;19923;-70
2023/04/28 03:50:03;;;;;;;;;;;;;;;6.29;100.00;101287.69;5072151;28;20030;-70
2023/04/28 03:52:29;;;;;;;;;;;;;;;6.30;100.00;101284.94;5072893;28;19916;-69
2023/04/28 03:54:55;;;;;;;;;;;;;;;6.30;100.00;101284.94;5072514;28;19916;-70
2023/04/28 03:57:20;;;;;;;;;;;;;;;6.29;100.00;101291.19;5072361;28;19958;-69
2023/04/28 03:59:46;;;;;;;;;;;;;;;6.27;100.00;101285.19;5072507;28;19916;-70
2023/04/28 04:02:11;;;;;;;;;;;;;;;6.30;100.00;101284.94;5072251;28;20427;-69
2023/04/28 04:04:36;;;;;;;;;;;;;;;6.37;100.00;101288.78;5071412;28;19920;-68
2023/04/28 04:07:03;;;;;;;;;;;;;;;6.47;100.00;101288.88;5054382;28;20405;-70
2023/04/28 04:09:28;;;;;;;;;;;;;;;6.47;100.00;101292.38;5072256;28;19912;-68
2023/04/28 04:11:53;;;;;;;;;;;;;;;6.44;100.00;101287.31;5072425;28;19959;-69
2023/04/28 04:14:19;;;;;;;;;;;;;;;6.42;100.00;101294.53;5072073;28;20364;-70
2023/04/28 04:16:46;;;;;;;;;;;;;;;6.30;100.00;101292.88;5072072;28;19957;-70
2023/04/28 04:19:11;;;;;;;;;;;;;;;6.28;100.00;101293.94;5072247;28;19994;-69
2023/04/28 04:21:36;;;;;;;;;;;;;;;6.33;100.00;101295.25;5072584;28;20078;-71
2023/04/28 04:24:01;;;;;;;;;;;;;;;6.43;100.00;101298.03;5072391;28;20372;-72
2023/04/28 04:26:27;;;;;;;;;;;;;;;6.53;99.85;101310.41;5072010;28;20047;-71
2023/04/28 04:28:52;;;;;;;;;;;;;;;6.60;99.96;101304.59;5072184;28;19919;-72
2023/04/28 04:31:21;;;;;;;;;;;;;;;6.62;98.13;101300.03;5072138;28;20218;-70
2023/04/28 04:33:47;;;;;;;;;;;;;;;6.66;98.21;101293.53;5072108;28;20356;-71
2023/04/28 04:36:12;;;;;;;;;;;;;;;6.70;98.10;101298.47;5072012;28;19964;-70
2023/04/28 04:38:37;;;;;;;;;;;;;;;6.70;97.09;101301.09;5071877;28;19912;-69
2023/04/28 04:41:03;;;;;;;;;;;;;;;6.67;96.68;101301.34;5070530;28;19913;-70
2023/04/28 04:43:28;;;;;;;;;;;;;;;6.55;97.29;101312.06;5071835;28;19916;-71
2023/04/28 04:45:54;;;;;;;;;;;;;;;6.48;98.59;101302.00;5071888;28;19916;-70
2023/04/28 04:48:19;;;;;;;;;;;;;;;6.43;98.89;101303.31;5071685;28;19970;-69
2023/04/28 04:50:45;;;;;;;;;;;;;;;6.37;99.59;101311.75;5071999;28;20015;-70
2023/04/28 04:53:11;;;;;;;;;;;;;;;6.36;99.35;101307.41;5071941;28;19917;-70
2023/04/28 04:55:36;;;;;;;;;;;;;;;6.39;99.99;101307.19;5075199;28;19981;-70
2023/04/28 04:58:02;;;;;;;;;;;;;;;6.37;99.67;101309.94;5075631;28;19916;-70
2023/04/28 05:00:28;;;;;;;;;;;;;;;6.36;100.00;101310.03;5075418;28;19912;-70
2023/04/28 05:02:53;;;;;;;;;;;;;;;6.30;100.00;101314.03;5075469;28;20331;-70
2023/04/28 05:05:21;;;;;;;;;;;;;;;6.31;100.00;101309.56;5075564;28;19912;-70
2023/04/28 05:07:46;;;;;;;;;;;;;;;6.36;100.00;101313.56;5075358;28;20389;-69
2023/04/28 05:10:11;;;;;;;;;;;;;;;6.47;100.00;101316.19;5075310;28;20466;-70
2023/04/28 05:12:37;;;;;;;;;;;;;;;6.52;100.00;101316.66;5075346;28;19913;-70
2023/04/28 05:15:06;;;;;;;;;;;;;;;6.57;100.00;101320.72;5075158;28;19913;-70
2023/04/28 05:17:32;;;;;;;;;;;;;;;6.52;100.00;101321.94;5075236;28;19919;-69
2023/04/28 05:19:57;;;;;;;;;;;;;;;6.58;100.00;101314.47;5075235;28;19912;-70
2023/04/28 05:22:23;;;;;;;;;;;;;;;6.64;100.00;101321.91;5075013;28;19912;-70
2023/04/28 05:24:48;;;;;;;;;;;;;;;6.71;99.96;101323.97;5074942;28;19970;-70
2023/04/28 05:27:13;;;;;;;;;;;;;;;6.75;99.09;101313.97;5074860;28;20392;-72
2023/04/28 05:29:39;;;;;;;;;;;;;;;6.75;98.90;101319.25;5074759;28;19916;-71
2023/04/28 05:32:04;;;;;;;;;;;;;;;6.78;98.99;101319.00;5074580;28;19912;-71
2023/04/28 05:34:30;;;;;;;;;;;;;;;6.85;98.87;101325.47;5074756;28;19912;-71
2023/04/28 05:36:56;;;;;;;;;;;;;;;6.90;98.41;101327.75;5074950;28;19962;-70
2023/04/28 05:39:21;;;;;;;;;;;;;;;6.94;98.53;101318.59;5074959;28;20245;-71
2023/04/28 05:41:46;;;;;;;;;;;;;;;7.03;98.85;101326.63;5074797;28;19920;-70
2023/04/28 05:44:11;;;;;;;;;;;;;;;7.19;98.86;101328.00;5074700;28;19916;-70
2023/04/28 05:46:37;;;;;;;;;;;;;;;7.08;95.92;101327.09;5075604;28;19925;-70
2023/04/28 05:49:02;;;;;;;;;;;;;;;7.07;96.60;101329.88;5075039;28;19913;-70
2023/04/28 05:51:28;;;;;;;;;;;;;;;7.01;97.23;101333.88;5074577;28;19912;-69
2023/04/28 05:53:53;;;;;;;;;;;;;;;6.97;97.08;101337.72;5074766;28;19963;-69
2023/04/28 05:56:19;;;;;;;;;;;;;;;7.03;97.81;101339.03;5074492;28;19912;-70
2023/04/28 05:58:45;;;;;;;;;;;;;;;7.12;97.83;101333.81;5074362;28;20387;-71
2023/04/28 06:01:10;;;;;;;;;;;;;;;7.15;97.05;101341.50;5074466;28;19912;-69
2023/04/28 06:03:36;;;;;;;;;;;;;;;7.23;97.99;101329.44;5075885;28;19913;-70
2023/04/28 06:06:01;;;;;;;;;;;;;;;7.31;97.19;101334.94;5073209;28;19920;-70
2023/04/28 06:08:26;;;;;;;;;;;;;;;7.33;96.45;101333.84;5074314;28;20346;-70
2023/04/28 06:10:52;;;;;;;;;;;;;;;7.40;96.61;101334.19;5074058;28;19912;-72
2023/04/28 06:13:17;;;;;;;;;;;;;;;7.35;96.85;101339.03;5073972;28;19916;-70
2023/04/28 06:15:42;;;;;;;;;;;;;;;7.25;96.20;101343.41;5072709;28;19942;-69
2023/04/28 06:18:08;;;;;;;;;;;;;;;7.27;95.69;101347.63;5074313;28;19920;-72
2023/04/28 06:20:34;;;;;;;;;;;;;;;7.14;97.28;101347.78;5074309;28;20406;-72
2023/04/28 06:23:00;;;;;;;;;;;;;;;7.11;97.84;101341.88;5074072;28;20288;-69
2023/04/28 06:25:25;;;;;;;;;;;;;;;7.24;97.66;101354.97;5073093;28;19928;-70
2023/04/28 06:27:50;;;;;;;;;;;;;;;7.23;96.99;101361.22;5073339;28;19913;-70
2023/04/28 06:30:18;;;;;;;;;;;;;;;7.17;96.86;101362.56;5072986;28;19920;-69
2023/04/28 06:32:44;;;;;;;;;;;;;;;7.24;96.23;101357.63;5072998;28;19993;-69
2023/04/28 06:35:09;;;;;;;;;;;;;;;7.29;96.02;101355.44;5072669;28;19966;-70
2023/04/28 06:37:34;;;;;;;;;;;;;;;7.49;95.78;101356.41;5072937;28;19998;-69
2023/04/28 06:40:00;;;;;;;;;;;;;;;7.60;94.54;101359.88;5072979;28;19916;-70
2023/04/28 06:42:26;;;;;;;;;;;;;;;7.73;94.37;101364.97;5072812;28;19916;-70
2023/04/28 06:44:51;;;;;;;;;;;;;;;7.75;93.30;101363.00;5073661;28;19947;-69
2023/04/28 06:47:16;;;;;;;;;;;;;;;7.74;94.22;101362.19;5074248;28;20326;-70
2023/04/28 06:49:43;;;;;;;;;;;;;;;7.78;94.43;101374.19;5073723;28;19920;-69
2023/04/28 06:52:08;;;;;;;;;;;;;;;7.86;94.47;101376.22;5073044;28;19916;-71
2023/04/28 06:54:37;;;;;;;;;;;;;;;7.92;93.39;101375.69;5073537;28;19970;-72
2023/04/28 06:57:02;;;;;;;;;;;;;;;7.91;92.77;101371.38;5073265;28;19916;-69
2023/04/28 06:59:27;;;;;;;;;;;;;;;7.82;93.12;101377.47;5073426;28;19938;-70
2023/04/28 07:01:53;;;;;;;;;;;;;;;7.93;92.65;101381.84;5072967;28;19913;-72
2023/04/28 07:04:18;;;;;;;;;;;;;;;7.95;92.53;101385.22;5072577;28;19916;-69
2023/04/28 07:06:44;;;;;;;;;;;;;;;7.98;92.44;101379.63;5071464;28;19912;-72
2023/04/28 07:09:12;;;;;;;;;;;;;;;8.17;92.65;101394.84;5073104;28;19916;-70
2023/04/28 07:11:37;;;;;;;;;;;;;;;8.26;91.09;101389.56;5072104;28;19912;-71
2023/04/28 07:14:07;;;;;;;;;;;;;;;8.30;91.32;101385.66;5072335;28;19928;-69
2023/04/28 07:16:32;;;;;;;;;;;;;;;8.42;91.17;101388.28;5072953;28;19967;-69
2023/04/28 07:18:58;;;;;;;;;;;;;;;8.45;90.13;101390.66;5072427;28;20001;-70
2023/04/28 07:21:23;;;;;;;;;;;;;;;8.46;90.64;101395.84;5072673;28;19939;-70
2023/04/28 07:23:48;;;;;;;;;;;;;;;8.40;89.94;101391.06;5072680;28;20053;-70
2023/04/28 07:26:15;;;;;;;;;;;;;;;8.45;90.78;101398.63;5073017;28;19923;-69
2023/04/28 07:28:41;;;;;;;;;;;;;;;8.50;89.98;101402.56;5072741;28;19912;-70
2023/04/28 07:31:06;;;;;;;;;;;;;;;8.59;89.74;101403.56;5071159;28;20007;-70
2023/04/28 07:33:32;;;;;;;;;;;;;;;8.75;89.67;101406.56;5072099;28;19912;-70
2023/04/28 07:35:57;;;;;;;;;;;;;;;8.81;88.58;101403.38;5072057;28;19912;-71
2023/04/28 07:38:22;;;;;;;;;;;;;;;8.95;87.05;101402.13;5072742;28;19920;-71
2023/04/28 07:40:48;;;;;;;;;;;;;;;9.19;87.21;101404.41;5073107;28;19912;-74
2023/04/28 07:43:14;;;;;;;;;;;;;;;9.35;86.08;101398.56;5072295;28;20367;-77
2023/04/28 07:45:40;;;;;;;;;;;;;;;9.38;84.86;101398.28;5072481;28;20376;-71
2023/04/28 07:48:07;;;;;;;;;;;;;;;9.18;85.56;101394.75;5071398;28;20241;-72
2023/04/28 07:50:33;;;;;;;;;;;;;;;9.21;85.09;101413.09;5070450;28;19939;-71
2023/04/28 07:52:58;;;;;;;;;;;;;;;9.16;85.60;101412.66;5070749;28;19916;-71
2023/04/28 07:55:24;;;;;;;;;;;;;;;9.40;84.90;101407.81;5070811;28;19958;-70
2023/04/28 07:57:49;;;;;;;;;;;;;;;9.62;83.06;101409.34;5069495;28;19916;-69
2023/04/28 08:00:14;;;;;;;;;;;;;;;9.67;81.79;101407.09;5069190;28;20151;-69
2023/04/28 08:02:40;;;;;;;;;;;;;;;9.74;82.25;101410.03;5069388;28;19916;-69
2023/04/28 08:05:07;;;;;;;;;;;;;;;9.83;81.98;101406.50;5072297;28;20289;-72
2023/04/28 08:07:33;;;;;;;;;;;;;;;9.75;81.08;101411.72;5072348;28;19988;-73
2023/04/28 08:09:58;;;;;;;;;;;;;;;9.54;81.80;101410.06;5072109;28;19920;-73
2023/04/28 08:12:24;;;;;;;;;;;;;;;9.49;81.67;101404.28;5072023;28;19955;-69
2023/04/28 08:14:50;;;;;;;;;;;;;;;9.55;81.43;101401.09;5069006;28;19916;-69
2023/04/28 08:17:19;;;;;;;;;;;;;;;9.54;81.90;101403.88;5072036;28;19924;-69
2023/04/28 08:19:45;;;;;;;;;;;;;;;9.57;81.84;101401.81;5071046;28;20371;-69
2023/04/28 08:22:10;;;;;;;;;;;;;;;9.71;82.36;101394.34;5071963;28;19947;-68
2023/04/28 08:24:36;;;;;;;;;;;;;;;9.80;79.14;101404.13;5070409;28;20359;-70
2023/04/28 08:27:02;;;;;;;;;;;;;;;9.81;80.18;101406.66;5071940;28;19923;-68
2023/04/28 08:29:28;;;;;;;;;;;;;;;9.62;79.34;101402.22;5073718;28;20298;-70
2023/04/28 08:31:53;;;;;;;;;;;;;;;9.55;80.73;101406.41;5075782;28;19942;-69
2023/04/28 08:34:19;;;;;;;;;;;;;;;9.46;81.52;101401.91;5075783;28;19913;-68
2023/04/28 08:36:45;;;;;;;;;;;;;;;9.43;82.24;101396.88;5075071;28;19912;-72
2023/04/28 08:39:10;;;;;;;;;;;;;;;9.51;82.48;101393.53;5075660;28;20361;-70
2023/04/28 08:41:38;;;;;;;;;;;;;;;9.57;80.46;101398.31;5075936;28;19912;-71
2023/04/28 08:44:10;;;;;;;;;;;;;;;9.65;80.90;101400.25;5075991;28;20015;-72
2023/04/28 08:46:39;;;;;;;;;;;;;;;9.56;78.98;101400.13;5074158;28;19974;-70
2023/04/28 08:49:05;;;;;;;;;;;;;;;9.42;79.87;101394.38;5075670;28;19913;-69
2023/04/28 08:51:36;;;;;;;;;;;;;;;9.16;79.92;101394.06;5074303;28;19912;-70
2023/04/28 08:54:05;;;;;;;;;;;;;;;9.17;80.10;101393.09;5076161;28;20007;-69
2023/04/28 08:56:31;;;;;;;;;;;;;;;9.25;79.95;101394.09;5075778;28;19912;-69
2023/04/28 08:58:59;;;;;;;;;;;;;;;9.41;79.24;101392.69;5075791;28;20433;-68
2023/04/28 09:01:24;;;;;;;;;;;;;;;9.60;79.49;101388.22;5075549;28;19920;-68
2023/04/28 09:03:50;;;;;;;;;;;;;;;9.84;78.36;101381.63;5075593;28;19912;-68
2023/04/28 09:06:15;;;;;;;;;;;;;;;9.92;78.14;101384.41;5075416;28;19953;-69
2023/04/28 09:08:40;;;;;;;;;;;;;;;9.75;76.72;101382.44;5075711;28;20015;-69
2023/04/28 09:11:09;;;;;;;;;;;;;;;9.59;77.62;101389.19;5075992;28;19919;-68
2023/04/28 09:13:35;;;;;;;;;;;;;;;9.42;77.67;101384.56;5075401;28;19912;-69
2023/04/28 09:16:01;;;;;;;;;;;;;;;9.41;78.99;101384.72;5074991;28;19935;-69
2023/04/28 09:18:28;;;;;;;;;;;;;;;9.52;78.84;101388.06;5075444;28;19919;-70
2023/04/28 09:21:01;;;;;;;;;;;;;;;9.66;76.09;101391.28;5073916;28;20291;-69
2023/04/28 09:23:27;;;;;;;;;;;;;;;9.75;76.04;101380.63;5075292;28;19912;-69
2023/04/28 09:25:58;;;;;;;;;;;;;;;9.78;75.07;101384.81;5075195;28;19913;-71
2023/04/28 09:28:23;;;;;;;;;;;;;;;9.69;74.53;101375.03;5075186;28;20384;-71
2023/04/28 09:30:48;;;;;;;;;;;;;;;9.70;75.15;101377.56;5075444;28;19916;-70
2023/04/28 09:33:14;;;;;;;;;;;;;;;9.74;74.43;101378.13;5075512;28;19912;-69
2023/04/28 09:35:41;;;;;;;;;;;;;;;9.77;73.71;101369.84;5075099;28;20303;-70
2023/04/28 09:38:06;;;;;;;;;;;;;;;9.88;73.95;101375.03;5075113;28;20281;-68
2023/04/28 09:40:33;;;;;;;;;;;;;;;9.96;72.55;101372.47;5073978;28;19912;-69
2023/04/28 09:42:58;;;;;;;;;;;;;;;10.13;72.62;101378.88;5073803;28;20310;-68
2023/04/28 09:45:24;;;;;;;;;;;;;;;10.23;69.95;101374.41;5075244;28;19916;-69
2023/04/28 09:47:50;;;;;;;;;;;;;;;10.41;71.22;101375.31;5074898;28;20066;-71
2023/04/28 09:50:17;;;;;;;;;;;;;;;10.50;67.41;101365.59;5074666;28;19971;-70
2023/04/28 09:52:55;;;;;;;;;;;;;;;10.46;66.50;101378.38;5074686;28;20421;-70
2023/04/28 09:55:21;;;;;;;;;;;;;;;10.39;64.74;101368.44;5075216;28;19912;-72
2023/04/28 09:57:48;;;;;;;;;;;;;;;10.33;64.51;101371.69;5074494;28;19916;-68
2023/04/28 10:00:14;;;;;;;;;;;;;;;10.32;64.78;101378.84;5074749;28;19920;-72
2023/04/28 10:02:39;;;;;;;;;;;;;;;10.22;62.07;101378.88;5074381;28;19912;-68
2023/04/28 10:05:07;;;;;;;;;;;;;;;10.23;63.42;101375.25;5074522;28;20374;-69
2023/04/28 10:07:34;;;;;;;;;;;;;;;10.23;61.74;101372.56;5074446;28;19958;-72
2023/04/28 10:10:00;;;;;;;;;;;;;;;10.27;60.97;101381.09;5074383;28;19919;-69
2023/04/28 10:12:26;;;;;;;;;;;;;;;10.28;58.68;101379.28;5074493;28;19916;-70
2023/04/28 10:14:54;;;;;;;;;;;;;;;10.21;56.91;101382.53;5074155;28;19935;-70
2023/04/28 10:17:20;;;;;;;;;;;;;;;10.24;56.63;101384.91;5074200;28;19919;-70
2023/04/28 10:19:46;;;;;;;;;;;;;;;10.28;57.14;101381.94;5074944;28;20409;-69
2023/04/28 10:22:31;;;;;;;;;;;;;;;10.47;57.88;101388.03;5075917;28;19944;-75
2023/04/28 10:25:11;;;;;;;;;;;;;;;10.60;57.24;101382.38;5075160;28;19917;-69
2023/04/28 10:27:42;;;;;;;;;;;;;;;10.65;55.85;101385.41;5074517;28;19916;-69
2023/04/28 10:30:21;;;;;;;;;;;;;;;10.58;54.87;101391.50;5075089;28;20336;-69
2023/04/28 10:32:47;;;;;;;;;;;;;;;10.36;51.19;101387.38;5075054;28;19938;-70
2023/04/28 10:35:28;;;;;;;;;;;;;;;10.28;52.10;101389.94;5074084;28;19957;-68
2023/04/28 10:38:09;;;;;;;;;;;;;;;10.17;51.05;101386.44;5073614;28;20427;-69
2023/04/28 10:40:38;;;;;;;;;;;;;;;10.11;51.36;101394.13;5073754;28;19912;-69
2023/04/28 10:43:03;;;;;;;;;;;;;;;10.00;49.74;101389.84;5073755;28;19963;-69
2023/04/28 10:45:47;;;;;;;;;;;;;;;9.97;50.74;101384.81;5073391;28;19959;-70
2023/04/28 10:48:13;;;;;;;;;;;;;;;10.02;49.15;101387.88;5073191;28;20287;-69
2023/04/28 10:50:58;;;;;;;;;;;;;;;10.13;48.93;101386.88;5072961;28;19919;-67
2023/04/28 10:53:45;;;;;;;;;;;;;;;10.14;44.60;101375.25;5073002;28;19912;-70
2023/04/28 10:56:20;;;;;;;;;;;;;;;10.21;43.26;101385.19;5073269;28;19912;-74
2023/04/28 10:58:45;;;;;;;;;;;;;;;10.28;41.67;101381.94;5073701;28;19966;-72
2023/04/28 11:01:20;;;;;;;;;;;;;;;10.20;39.02;101379.97;5073731;28;20315;-71
2023/04/28 11:03:45;;;;;;;;;;;;;;;10.17;40.05;101391.75;5073745;28;19952;-72
2023/04/28 11:06:18;;;;;;;;;;;;;;;10.09;38.68;101380.97;5073738;28;19913;-75
2023/04/28 11:08:43;;;;;;;;;;;;;;;10.16;40.15;101378.59;5073681;28;19920;-75
2023/04/28 11:11:15;;;;;;;;;;;;;;;10.18;39.19;101389.94;5075177;28;19913;-72
2023/04/28 11:13:40;;;;;;;;;;;;;;;10.12;37.93;101388.69;5075542;28;19912;-69
2023/04/28 11:16:05;;;;;;;;;;;;;;;10.10;38.58;101384.47;5073627;28;19962;-69
2023/04/28 11:18:51;;;;;;;;;;;;;;;10.07;38.77;101385.59;5074224;28;19913;-69
2023/04/28 11:21:16;;;;;;;;;;;;;;;10.04;36.55;101377.91;5074027;28;19942;-69
2023/04/28 11:23:42;;;;;;;;;;;;;;;10.13;37.90;101389.53;5072113;28;19912;-71
2023/04/28 11:26:08;;;;;;;;;;;;;;;10.24;36.89;101387.56;5073220;28;19965;-69
2023/04/28 11:28:37;;;;;;;;;;;;;;;10.21;36.32;101382.53;5072898;28;19923;-73
2023/04/28 11:31:10;;;;;;;;;;;;;;;10.27;37.20;101386.44;5072932;28;19957;-69
2023/04/28 11:33:37;;;;;;;;;;;;;;;10.38;37.68;101385.41;5072323;28;19912;-71
2023/04/28 11:36:03;;;;;;;;;;;;;;;10.33;35.70;101385.00;5072446;28;19913;-72
2023/04/28 11:38:28;;;;;;;;;;;;;;;10.26;36.76;101399.88;5072442;28;19920;-71
2023/04/28 11:40:57;;;;;;;;;;;;;;;10.29;37.05;101383.63;5072700;28;19952;-68
2023/04/28 11:43:29;;;;;;;;;;;;;;;10.16;36.97;101390.09;5071734;28;19919;-70
2023/04/28 11:45:54;;;;;;;;;;;;;;;10.21;38.05;101385.19;5072634;28;20368;-71
2023/04/28 11:48:22;;;;;;;;;;;;;;;10.32;38.27;101372.69;5073914;28;19927;-67
2023/04/28 11:50:47;;;;;;;;;;;;;;;10.28;38.21;101381.94;5084836;28;19913;-69
2023/04/28 11:53:13;;;;;;;;;;;;;;;10.26;38.60;101378.59;5074816;28;19919;-71
2023/04/28 11:55:38;;;;;;;;;;;;;;;10.23;38.64;101380.56;5073042;28;19966;-69
2023/04/28 11:58:17;;;;;;;;;;;;;;;10.24;38.41;101376.91;5071719;28;19912;-71
2023/04/28 12:00:42;;;;;;;;;;;;;;;10.30;38.73;101375.50;5072655;28;19913;-71
2023/04/28 12:03:07;;;;;;;;;;;;;;;10.34;39.49;101378.69;5071858;28;19919;-70
2023/04/28 12:05:34;;;;;;;;;;;;;;;10.15;37.08;101372.44;5071961;28;19999;-70
2023/04/28 12:08:00;;;;;;;;;;;;;;;10.27;37.97;101372.28;5072097;28;19912;-70
2023/04/28 12:10:25;;;;;;;;;;;;;;;10.26;37.39;101378.59;5072174;28;19924;-69
2023/04/28 12:12:50;;;;;;;;;;;;;;;10.29;36.69;101378.28;5072321;28;19960;-70
2023/04/28 12:15:16;;;;;;;;;;;;;;;10.26;36.54;101375.94;5072295;28;19963;-69
2023/04/28 12:17:42;;;;;;;;;;;;;;;10.31;36.27;101381.66;5072233;28;20054;-68
2023/04/28 12:20:08;;;;;;;;;;;;;;;10.35;36.49;101393.69;5072346;28;19913;-72
2023/04/28 12:22:42;;;;;;;;;;;;;;;10.38;36.00;101388.06;5071701;28;19912;-71
2023/04/28 12:25:09;;;;;;;;;;;;;;;10.30;35.46;101390.63;5072263;28;19912;-74
2023/04/28 12:27:37;;;;;;;;;;;;;;;10.17;31.53;101389.09;5072311;28;19913;-70
2023/04/28 12:30:03;;;;;;;;;;;;;;;9.97;34.28;101382.13;5071993;28;19917;-68
2023/04/28 12:32:39;;;;;;;;;;;;;;;9.79;37.29;101381.19;5071860;28;19963;-67
2023/04/28 12:35:05;;;;;;;;;;;;;;;9.62;39.47;101407.53;5072011;28;19995;-69
2023/04/28 12:37:31;;;;;;;;;;;;;;;9.57;40.32;101399.13;5071995;28;20478;-68