Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:46;;;;;;;21.05;11.27;;;;;;;2.80;59.42;100826.81;4392732;32;33766;-87
2021/12/14 00:03:17;;;;;;;23.55;11.88;;;;;;;2.71;59.56;100827.59;4392456;32;31807;-87
2021/12/14 00:05:48;;;;;;;22.35;12.37;;;;;;;2.67;59.52;100831.56;4379084;32;32850;-87
2021/12/14 00:08:18;;;;;;;26.02;14.02;;;;;;;2.86;58.86;100826.28;4379586;32;34559;-87
2021/12/14 00:16:07;;;;;;;27.02;13.45;;;;;;;2.59;59.28;100825.97;4376975;32;31775;-86
2021/12/14 00:18:37;;;;;;;30.23;15.30;;;;;;;2.58;59.23;100826.94;4391884;32;34952;-87
2021/12/14 00:21:18;;;;;;;27.40;15.00;;;;;;;2.57;59.17;100834.22;4379312;32;34091;-87
2021/12/14 00:24:10;;;;;;;27.77;14.38;;;;;;;2.57;59.33;100825.22;4385343;32;33278;-88
2021/12/14 00:26:48;;;;;;;26.67;13.52;;;;;;;2.62;59.47;100828.38;4393936;32;34512;-88
2021/12/14 00:29:21;;;;;;;23.00;10.95;;;;;;;2.49;60.03;100833.13;4376938;32;33768;-87
2021/12/14 00:31:50;;;;;;;21.83;11.88;;;;;;;2.52;60.37;100833.75;4379290;32;34024;-87
2021/12/14 00:34:37;;;;;;;23.17;11.38;;;;;;;2.48;60.46;100832.28;4377472;32;33254;-87
2021/12/14 00:37:06;;;;;;;;;;;;;;;2.47;60.58;100830.56;4378233;32;33507;-87
2021/12/14 00:39:35;;;;;;;22.73;11.87;;;;;;;2.36;60.94;100833.31;4366946;32;33128;-85
2021/12/14 00:42:07;;;;;;;21.47;10.93;;;;;;;2.40;61.21;100828.50;4366459;32;33516;-87
2021/12/14 00:44:35;;;;;;;19.48;11.55;;;;;;;2.29;61.88;100832.97;4379096;32;33590;-87
2021/12/14 00:47:03;;;;;;;23.83;12.07;;;;;;;2.41;61.65;100839.19;4378764;32;33657;-88
2021/12/14 00:49:32;;;;;;;23.42;11.90;;;;;;;2.39;61.54;100837.59;4378824;32;34424;-87
2021/12/14 00:52:00;;;;;;;24.08;11.77;;;;;;;2.40;61.51;100836.63;4375274;32;34167;-88
2021/12/14 00:54:28;;;;;;;22.87;11.27;;;;;;;2.46;61.29;100845.09;4366636;32;31897;-87
2021/12/14 00:56:56;;;;;;;24.52;12.77;;;;;;;2.41;61.46;100850.03;4374418;32;34560;-87
2021/12/14 00:59:29;;;;;;;23.80;13.05;;;;;;;2.39;61.71;100860.13;4391522;32;34511;-87
2021/12/14 01:02:17;;;;;;;23.83;11.20;;;;;;;2.52;61.38;100849.12;4354116;32;32513;-87
2021/12/14 01:05:02;;;;;;;21.60;11.47;;;;;;;2.46;61.35;100845.09;4366187;32;32103;-85
2021/12/14 01:07:33;;;;;;;28.17;16.70;;;;;;;2.34;61.47;100838.00;4366199;32;32308;-88
2021/12/14 01:10:08;;;;;;;31.65;15.48;;;;;;;2.45;60.95;100840.66;4375343;32;34272;-87
2021/12/14 01:12:44;;;;;;;22.05;12.90;;;;;;;2.58;60.20;100848.62;4390899;32;32479;-89
2021/12/14 01:15:31;;;;;;;22.05;10.93;;;;;;;2.71;59.64;100843.84;4367186;32;32189;-85
2021/12/14 01:18:28;;;;;;;22.15;10.68;;;;;;;2.59;59.73;100850.34;4379232;32;34022;-87
2021/12/14 01:21:39;;;;;;;23.52;11.95;;;;;;;2.42;60.03;100848.19;4374540;32;32810;-85
2021/12/14 01:24:52;;;;;;;21.30;12.15;;;;;;;2.54;59.77;100858.00;4380151;32;33128;-85
2021/12/14 01:27:18;;;;;;;23.12;12.85;;;;;;;2.34;60.26;100848.81;4381331;32;33516;-87
2021/12/14 01:29:48;;;;;;;;;;;;;;;2.42;60.27;100868.00;4378698;32;32236;-87
2021/12/14 01:32:21;;;;;;;21.90;12.00;;;;;;;2.29;60.62;100856.47;4390743;32;32942;-86
2021/12/14 01:34:49;;;;;;;21.20;11.35;;;;;;;2.43;60.37;100861.59;4363063;32;32437;-87
2021/12/14 01:37:24;;;;;;;21.08;11.23;;;;;;;2.52;59.85;100849.12;4393002;32;33240;-87
2021/12/14 01:42:36;;;;;;;19.73;10.43;;;;;;;2.29;60.12;100849.22;4393249;32;35416;-86
2021/12/14 01:45:15;;;;;;;21.90;11.27;;;;;;;2.30;59.82;100842.81;4368049;32;33260;-88
2021/12/14 01:47:48;;;;;;;19.45;11.38;;;;;;;2.22;59.76;100847.13;4368418;32;32696;-86
2021/12/14 01:50:32;;;;;;;21.02;11.40;;;;;;;2.07;60.38;100851.09;4382149;32;33696;-85
2021/12/14 01:53:03;;;;;;;23.65;11.38;;;;;;;2.11;60.82;100849.88;4381768;32;32802;-86
2021/12/14 01:55:36;;;;;;;23.50;11.70;;;;;;;2.24;60.52;100850.56;4380594;32;33914;-87
2021/12/14 01:58:09;;;;;;;23.85;11.95;;;;;;;2.13;61.08;100842.47;4377346;32;33244;-88
2021/12/14 02:00:40;;;;;;;23.92;12.75;;;;;;;2.46;60.08;100841.53;4391896;32;34441;-87
2021/12/14 02:03:13;;;;;;;24.57;13.00;;;;;;;2.17;60.56;100836.69;4377688;32;33897;-86
2021/12/14 02:05:49;;;;;;;24.02;11.30;;;;;;;2.41;59.90;100847.31;4381605;32;33400;-86
2021/12/14 02:08:21;;;;;;;23.15;11.98;;;;;;;2.17;60.52;100843.94;4393279;32;33608;-87
2021/12/14 02:10:50;;;;;;;22.02;11.52;;;;;;;1.94;61.05;100851.28;4363237;32;32079;-86
2021/12/14 02:13:38;;;;;;;20.83;10.93;;;;;;;2.44;59.46;100847.06;4382999;32;34364;-85
2021/12/14 02:16:14;;;;;;;24.27;11.50;;;;;;;2.11;60.16;100845.31;4390217;32;33570;-87
2021/12/14 02:19:00;;;;;;;23.25;11.52;;;;;;;2.25;60.00;100846.87;4383113;32;32909;-86
2021/12/14 02:21:28;;;;;;;25.33;11.75;;;;;;;2.36;59.67;100837.88;4380801;32;33958;-87
2021/12/14 02:23:59;;;;;;;19.37;10.75;;;;;;;2.10;60.01;100837.31;4376272;32;32904;-86
2021/12/14 02:26:32;;;;;;;20.23;10.38;;;;;;;2.05;60.47;100834.97;4380520;32;34820;-86
2021/12/14 02:29:06;;;;;;;21.67;10.85;;;;;;;2.02;60.31;100845.19;4376620;32;33302;-86
2021/12/14 02:31:38;;;;;;;21.02;11.40;;;;;;;2.16;59.90;100851.22;4392635;32;34428;-87
2021/12/14 02:34:08;;;;;;;19.58;10.95;;;;;;;2.04;60.00;100854.06;4377372;32;35273;-87
2021/12/14 02:36:44;;;;;;;24.00;11.60;;;;;;;2.04;59.75;100854.91;4380716;32;32495;-86
2021/12/14 02:39:35;;;;;;;20.62;10.98;;;;;;;2.29;59.15;100857.34;4380555;32;33414;-85
2021/12/14 02:42:06;;;;;;;23.08;11.60;;;;;;;2.08;60.04;100856.41;4379033;32;33699;-87
2021/12/14 02:44:34;;;;;;;22.05;11.30;;;;;;;2.12;60.21;100852.44;4380548;32;34444;-87
2021/12/14 02:47:10;;;;;;;23.70;12.93;;;;;;;2.16;60.11;100853.06;4364114;32;32483;-87
2021/12/14 02:49:41;;;;;;;22.83;11.35;;;;;;;2.15;60.24;100846.78;4380556;32;31837;-86
2021/12/14 02:52:15;;;;;;;19.27;10.85;;;;;;;2.12;60.35;100851.59;4380450;32;33761;-85
2021/12/14 02:54:49;;;;;;;22.30;10.88;;;;;;;2.04;60.51;100851.34;4392641;32;35152;-86
2021/12/14 02:57:22;;;;;;;23.30;11.12;;;;;;;2.17;59.99;100850.22;4380704;32;33659;-86
2021/12/14 02:59:51;;;;;;;19.62;10.90;;;;;;;2.03;60.15;100853.19;4375495;32;33344;-87
2021/12/14 03:02:24;;;;;;;20.30;11.27;;;;;;;2.09;59.75;100844.56;4380159;32;32270;-86
2021/12/14 03:04:56;;;;;;;22.75;11.82;;;;;;;2.04;59.77;100848.66;4375799;32;35111;-86
2021/12/14 03:07:28;;;;;;;23.20;11.10;;;;;;;1.87;60.21;100847.34;4380210;32;34627;-86
2021/12/14 03:10:21;;;;;;;22.05;12.02;;;;;;;2.03;59.82;100846.94;4364363;32;33233;-86
2021/12/14 03:12:51;;;;;;;19.55;11.15;;;;;;;1.92;60.12;100847.84;4369874;32;32949;-86
2021/12/14 03:15:22;;;;;;;23.30;12.00;;;;;;;1.93;60.20;100852.25;4380330;32;34785;-86
2021/12/14 03:17:53;;;;;;;20.90;12.02;;;;;;;1.99;60.19;100832.78;4388483;32;34806;-85
2021/12/14 03:20:25;;;;;;;24.20;11.98;;;;;;;1.99;60.32;100840.91;4385947;32;34199;-85
2021/12/14 03:23:09;;;;;;;26.10;13.62;;;;;;;2.00;60.32;100848.03;4380857;32;32083;-84
2021/12/14 03:25:42;;;;;;;23.70;11.57;;;;;;;2.11;60.24;100845.31;4396905;32;34775;-86
2021/12/14 03:28:13;;;;;;;22.70;11.43;;;;;;;1.89;60.73;100845.38;4381901;32;34777;-85
2021/12/14 03:30:53;;;;;;;25.40;12.18;;;;;;;2.07;60.14;100842.97;4395046;32;33096;-86
2021/12/14 03:33:28;;;;;;;27.98;12.07;;;;;;;2.01;59.90;100843.47;4393768;32;33085;-86
2021/12/14 03:35:57;;;;;;;23.92;12.15;;;;;;;1.80;60.08;100835.28;4376999;32;33873;-86
2021/12/14 03:38:37;;;;;;;22.58;12.10;;;;;;;1.79;59.85;100842.56;4393313;32;34571;-85
2021/12/14 03:41:18;;;;;;;23.60;12.63;;;;;;;1.93;59.79;100839.59;4389635;32;33443;-86
2021/12/14 03:43:58;;;;;;;23.60;12.00;;;;;;;1.87;59.79;100841.94;4392496;32;33906;-86
2021/12/14 03:46:29;;;;;;;21.40;11.30;;;;;;;1.94;59.82;100835.03;4356251;32;32639;-86
2021/12/14 03:48:57;;;;;;;21.03;11.70;;;;;;;1.87;59.94;100831.97;4363802;32;32872;-86
2021/12/14 03:51:27;;;;;;;25.10;13.13;;;;;;;1.78;60.07;100829.16;4393708;32;33188;-85
2021/12/14 03:53:59;;;;;;;22.60;12.15;;;;;;;1.88;59.92;100830.13;4370182;32;32261;-85
2021/12/14 03:56:27;;;;;;;19.37;11.63;;;;;;;2.04;59.45;100825.12;4382188;32;34445;-85
2021/12/14 03:58:58;;;;;;;25.37;13.32;;;;;;;1.84;60.02;100831.34;4383356;32;34838;-85
2021/12/14 04:01:30;;;;;;;24.23;12.07;;;;;;;1.84;60.05;100828.66;4383296;32;33332;-85
2021/12/14 04:04:10;;;;;;;22.17;11.47;;;;;;;1.79;60.11;100830.88;4383726;32;34379;-86
2021/12/14 04:06:38;;;;;;;21.13;11.10;;;;;;;1.72;60.27;100830.50;4383156;32;34288;-86
2021/12/14 04:09:10;;;;;;;25.45;13.13;;;;;;;1.92;59.77;100828.88;4382901;32;33808;-85
2021/12/14 04:11:38;;;;;;;21.70;11.43;;;;;;;1.94;59.42;100833.19;4382735;32;31855;-86
2021/12/14 04:14:07;;;;;;;23.77;11.55;;;;;;;1.81;59.61;100828.91;4383463;32;33646;-86
2021/12/14 04:16:40;;;;;;;18.60;11.10;;;;;;;1.87;59.40;100836.53;4382687;32;34619;-86
2021/12/14 04:19:12;;;;;;;24.83;11.02;;;;;;;1.90;59.11;100830.84;4382473;32;33387;-87
2021/12/14 04:21:43;;;;;;;20.23;11.82;;;;;;;1.87;59.17;100826.56;4383103;32;33340;-86
2021/12/14 04:24:13;;;;;;;39.85;18.58;;;;;;;1.66;59.48;100831.00;4382425;32;32258;-86
2021/12/14 04:26:45;;;;;;;46.08;25.00;;;;;;;1.81;59.30;100831.59;4394894;32;34381;-86
2021/12/14 04:29:14;;;;;;;39.93;22.17;;;;;;;1.68;59.45;100826.31;4382943;32;33717;-85
2021/12/14 04:31:45;;;;;;;41.57;23.30;;;;;;;1.73;59.48;100834.06;4370171;32;31933;-85
2021/12/14 04:34:17;;;;;;;44.25;23.27;;;;;;;1.89;58.63;100834.56;4382643;32;33803;-85
2021/12/14 04:36:46;;;;;;;42.47;23.42;;;;;;;1.89;58.62;100834.56;4369983;32;34083;-84
2021/12/14 04:53:25;;;;;;;24.25;12.90;;;;;;;1.37;60.32;100832.47;4396659;32;34312;-85
2021/12/14 04:55:56;;;;;;;28.97;15.40;;;;;;;1.26;60.51;100836.91;4393102;32;34642;-85
2021/12/14 04:58:31;;;;;;;27.55;15.93;;;;;;;1.32;60.30;100840.94;4369687;32;32761;-86
2021/12/14 05:01:04;;;;;;;30.98;15.00;;;;;;;1.35;59.93;100834.44;4381427;32;32928;-84
2021/12/14 05:03:43;;;;;;;28.60;15.07;;;;;;;1.35;59.98;100837.13;4381750;32;31582;-85
2021/12/14 05:06:22;;;;;;;28.83;15.45;;;;;;;1.39;59.69;100839.47;4381911;32;33276;-85
2021/12/14 05:11:25;;;;;;;27.07;16.07;;;;;;;1.33;59.51;100842.66;4396148;32;34145;-85
2021/12/14 05:14:01;;;;;;;28.83;14.47;;;;;;;1.31;59.66;100847.34;4383638;32;33109;-85
2021/12/14 05:16:30;;;;;;;22.42;12.60;;;;;;;1.52;58.98;100832.09;4372037;32;33181;-85
2021/12/14 05:19:05;;;;;;;30.60;17.47;;;;;;;1.49;59.06;100850.44;4384285;32;35245;-85
2021/12/14 05:21:47;;;;;;;25.73;17.27;;;;;;;1.36;59.07;100855.09;4383801;32;34219;-87
2021/12/14 05:24:22;;;;;;;26.73;17.25;;;;;;;1.27;59.34;100859.41;4371573;32;32504;-87
2021/12/14 05:26:57;;;;;;;24.27;14.17;;;;;;;1.13;59.42;100860.50;4371846;32;33206;-86
2021/12/14 05:29:27;;;;;;;21.73;12.60;;;;;;;1.12;59.93;100863.31;4383633;32;35161;-85
2021/12/14 05:31:57;;;;;;;29.33;14.60;;;;;;;1.01;59.90;100860.56;4383495;32;32576;-86
2021/12/14 05:34:27;;;;;;;30.03;16.60;;;;;;;1.10;59.93;100854.47;4383506;32;34301;-86
2021/12/14 05:36:56;;;;;;;29.37;16.23;;;;;;;1.50;73.34;100860.25;4384011;32;34010;-86
2021/12/14 05:45:07;;;;;;;29.27;16.47;;;;;;;1.31;63.40;100866.28;4385234;32;32833;-85
2021/12/14 05:47:41;;;;;;;29.47;16.03;;;;;;;1.30;61.28;100870.81;4383251;32;33621;-85
2021/12/14 05:50:14;;;;;;;33.80;17.80;;;;;;;1.55;59.68;100864.31;4370891;32;33025;-86
2021/12/14 05:52:44;;;;;;;30.03;16.10;;;;;;;1.37;59.81;100865.78;4382669;32;33306;-84
2021/12/14 05:55:14;;;;;;;37.63;23.57;;;;;;;1.26;64.10;100872.06;4395871;32;33312;-90
2021/12/14 05:57:43;;;;;;;36.60;24.17;;;;;;;1.32;62.47;100873.41;4395832;32;33723;-84
2021/12/14 06:00:14;;;;;;;27.80;17.63;;;;;;;1.17;60.77;100880.03;4383530;32;34988;-86
2021/12/14 06:02:46;;;;;;;30.50;17.40;;;;;;;1.30;59.79;100872.69;4390564;32;34753;-86
2021/12/14 06:05:22;;;;;;;26.70;16.13;;;;;;;1.32;59.60;100882.38;4366697;32;31823;-87
2021/12/14 06:07:51;;;;;;;27.37;13.93;;;;;;;1.26;59.63;100884.72;4387472;32;32356;-88
2021/12/14 06:10:23;;;;;;;24.83;12.87;;;;;;;0.92;60.44;100871.13;4380466;32;34370;-86
2021/12/14 06:12:52;;;;;;;27.37;14.07;;;;;;;1.11;59.50;100867.84;4374203;32;33026;-85
2021/12/14 06:15:27;;;;;;;24.23;13.83;;;;;;;1.36;59.03;100868.59;4371400;32;32852;-87
2021/12/14 06:17:57;;;;;;;28.37;13.80;;;;;;;1.42;58.29;100877.09;4374025;32;32049;-87
2021/12/14 06:20:29;;;;;;;27.50;14.93;;;;;;;1.27;58.67;100878.34;4390955;32;35475;-89
2021/12/14 06:23:00;;;;;;;26.07;16.17;;;;;;;0.97;59.50;100878.88;4384568;32;32435;-86
2021/12/14 06:25:38;;;;;;;33.47;17.00;;;;;;;1.42;58.11;100885.22;4392264;32;34512;-89
2021/12/14 06:28:05;;;;;;;33.00;18.50;;;;;;;1.23;58.45;100888.53;4393404;32;32363;-87
2021/12/14 06:30:35;;;;;;;38.83;21.60;;;;;;;0.93;59.54;100883.66;4402006;32;35517;-90
2021/12/14 06:33:09;;;;;;;34.73;21.27;;;;;;;1.03;59.39;100883.81;4386724;32;33847;-89
2021/12/14 06:35:46;;;;;;;30.67;19.53;;;;;;;0.86;60.28;100877.00;4372840;32;31908;-89
2021/12/14 06:38:29;;;;;;;28.77;17.73;;;;;;;1.30;58.84;100887.03;4372478;32;33531;-88
2021/12/14 06:41:02;;;;;;;26.47;15.93;;;;;;;1.28;58.86;100888.19;4396539;32;35380;-88
2021/12/14 06:43:33;;;;;;;28.40;15.50;;;;;;;1.40;58.34;100884.47;4371911;32;33935;-89
2021/12/14 06:46:07;;;;;;;28.48;16.17;;;;;;;1.14;58.83;100891.09;4373249;32;32938;-91
2021/12/14 06:48:42;;;;;;;37.15;16.60;;;;;;;1.07;59.05;100882.59;4377739;32;33627;-89
2021/12/14 06:51:27;;;;;;;32.10;16.90;;;;;;;1.02;59.47;100882.09;4365271;32;35041;-89
2021/12/14 06:54:04;;;;;;;34.03;17.83;;;;;;;1.23;59.09;100885.81;4348901;32;33337;-90
2021/12/14 06:56:37;;;;;;;26.57;15.43;;;;;;;1.09;59.42;100890.59;4353722;32;31821;-91
2021/12/14 06:59:28;;;;;;;30.03;16.43;;;;;;;1.40;58.63;100902.53;4380322;32;32228;-89
2021/12/14 07:02:06;;;;;;;32.20;17.03;;;;;;;0.84;59.98;100905.13;4349586;32;32994;-89
2021/12/14 07:04:42;;;;;;;31.33;18.58;;;;;;;1.04;59.82;100896.34;4366385;32;32675;-90
2021/12/14 07:07:12;;;;;;;34.63;21.20;;;;;;;1.02;59.57;100900.16;4377848;32;34511;-93
2021/12/14 07:09:51;;;;;;;32.60;19.67;;;;;;;1.14;59.19;100907.31;4377551;32;34463;-90
2021/12/14 07:12:30;;;;;;;34.10;19.20;;;;;;;1.39;58.53;100911.66;4365576;32;32961;-87
2021/12/14 07:15:07;;;;;;;42.10;20.77;;;;;;;1.42;58.47;100903.28;4361520;32;34225;-89
2021/12/14 07:17:43;;;;;;;36.83;20.37;;;;;;;1.38;58.47;100897.25;4377604;32;31990;-89
2021/12/14 07:20:11;;;;;;;41.92;21.85;;;;;;;1.12;59.55;100911.97;4375659;32;33398;-90
2021/12/14 07:22:46;;;;;;;35.67;20.50;;;;;;;1.36;58.90;100917.28;4377680;32;33910;-90
2021/12/14 07:25:26;;;;;;;38.27;20.23;;;;;;;1.12;59.85;100917.38;4377782;32;34737;-90
2021/12/14 07:27:57;;;;;;;35.87;19.07;;;;;;;1.03;60.25;100918.09;4361111;32;33360;-89
2021/12/14 07:30:26;;;;;;;30.33;16.53;;;;;;;1.08;60.10;100914.06;4377286;32;33203;-90
2021/12/14 07:33:00;;;;;;;99.17;44.83;;;;;;;1.21;59.81;100920.25;4360057;32;32877;-89
2021/12/14 07:35:37;;;;;;;39.23;20.40;;;;;;;1.05;60.47;100916.13;4377585;32;33039;-89
2021/12/14 07:38:20;;;;;;;32.00;17.97;;;;;;;0.89;61.26;100919.13;4374060;32;32016;-89
2021/12/14 07:41:00;;;;;;;26.73;14.87;;;;;;;1.06;61.10;100917.84;4365637;32;33148;-89
2021/12/14 07:43:34;;;;;;;27.80;16.10;;;;;;;1.31;60.27;100923.91;4365690;32;34345;-89
2021/12/14 07:46:13;;;;;;;28.40;15.37;;;;;;;1.50;59.65;100912.53;4373944;32;33160;-88
2021/12/14 07:48:50;;;;;;;29.23;15.23;;;;;;;1.35;59.98;100910.16;4365269;32;31805;-89
2021/12/14 07:51:20;;;;;;;26.23;13.83;;;;;;;1.62;59.42;100914.25;4365533;32;32318;-83
2021/12/14 07:53:55;;;;;;;30.58;16.15;;;;;;;1.57;59.66;100904.78;4377189;32;34988;-88
2021/12/14 07:56:25;;;;;;;25.02;15.98;;;;;;;1.84;67.63;100908.00;4391935;32;33918;-88
2021/12/14 07:58:58;;;;;;;33.72;20.88;;;;;;;1.88;64.79;100903.22;4375196;32;33193;-88
2021/12/14 08:01:30;;;;;;;32.72;17.45;;;;;;;1.73;63.06;100916.13;4379640;32;33228;-88
2021/12/14 08:04:06;;;;;;;29.05;18.33;;;;;;;1.70;61.88;100910.94;4388176;32;35221;-87
2021/12/14 08:06:47;;;;;;;26.35;15.63;;;;;;;1.95;60.66;100904.44;4379585;32;32436;-88
2021/12/14 08:09:44;;;;;;;28.17;15.43;;;;;;;1.85;60.62;100915.13;4389681;32;33305;-87
2021/12/14 08:12:37;;;;;;;32.25;16.98;;;;;;;1.82;60.74;100917.22;4389302;32;32864;-88
2021/12/14 08:15:11;;;;;;;29.92;16.80;;;;;;;1.91;60.38;100919.19;4364031;32;32876;-87
2021/12/14 08:17:40;;;;;;;28.85;16.05;;;;;;;1.99;60.14;100922.97;4391774;32;33688;-89
2021/12/14 08:20:11;;;;;;;33.83;16.73;;;;;;;1.91;60.83;100924.63;4391972;32;33084;-88
2021/12/14 08:22:56;;;;;;;33.37;18.47;;;;;;;2.06;60.44;100911.66;4380808;32;32287;-87
2021/12/14 08:25:28;;;;;;;33.37;19.47;;;;;;;2.14;60.23;100910.03;4379259;32;34328;-87
2021/12/14 08:28:07;;;;;;;39.15;23.15;;;;;;;2.15;60.48;100913.62;4387412;32;33719;-88
2021/12/14 08:30:43;;;;;;;41.65;24.42;;;;;;;2.10;60.69;100910.41;4379337;32;32807;-86
2021/12/14 08:33:21;;;;;;;53.17;31.35;;;;;;;2.19;60.48;100905.13;4376975;32;32449;-86
2021/12/14 08:35:49;;;;;;;52.27;30.80;;;;;;;1.98;61.15;100912.28;4391636;32;34751;-87
2021/12/14 08:38:21;;;;;;;59.53;31.42;;;;;;;2.19;60.85;100912.38;4379220;32;33292;-87
2021/12/14 08:40:57;;;;;;;52.90;29.55;;;;;;;2.22;60.81;100917.56;4374548;32;34092;-87
2021/12/14 08:43:32;;;;;;;51.70;31.10;;;;;;;2.15;61.26;100911.78;4391750;32;34742;-87
2021/12/14 08:46:04;;;;;;;45.77;27.23;;;;;;;2.34;60.87;100916.53;4390151;32;35305;-88
2021/12/14 08:48:43;;;;;;;43.22;25.10;;;;;;;2.31;61.30;100919.50;4381179;32;34775;-87
2021/12/14 08:51:16;;;;;;;44.13;25.83;;;;;;;2.31;61.36;100912.25;4378421;32;33298;-88
2021/12/14 08:53:56;;;;;;;47.47;25.70;;;;;;;2.51;61.09;100913.31;4393549;32;33749;-87
2021/12/14 08:56:28;;;;;;;43.17;21.70;;;;;;;2.31;61.89;100925.78;4392961;32;33980;-87
2021/12/14 08:58:56;;;;;;;46.22;25.55;;;;;;;2.51;61.48;100915.16;4389013;32;33912;-87
2021/12/14 09:01:26;;;;;;;42.67;22.57;;;;;;;2.38;62.13;100920.72;4393393;32;33581;-87
2021/12/14 09:04:04;;;;;;;37.28;22.27;;;;;;;2.50;62.00;100910.72;4380990;32;34041;-87
2021/12/14 09:06:34;;;;;;;40.43;23.00;;;;;;;2.64;61.62;100918.53;4392784;32;34129;-87
2021/12/14 09:09:11;;;;;;;38.50;21.30;;;;;;;2.83;61.12;100912.44;4390340;32;33796;-87
2021/12/14 09:11:43;;;;;;;35.60;21.15;;;;;;;2.71;61.71;100908.03;4393413;32;33440;-88
2021/12/14 09:14:14;;;;;;;40.45;22.45;;;;;;;2.68;62.06;100903.75;4381043;32;33304;-89
2021/12/14 09:16:49;;;;;;;57.58;29.80;;;;;;;2.87;61.60;100897.63;4393409;32;33803;-88
2021/12/14 09:19:26;;;;;;;61.80;32.17;;;;;;;2.90;61.72;100908.22;4380939;32;33737;-88
2021/12/14 09:21:59;;;;;;;62.03;31.13;;;;;;;3.03;61.59;100898.06;4376297;32;31857;-87
2021/12/14 09:24:28;;;;;;;61.50;30.80;;;;;;;3.08;61.56;100905.81;4393182;32;34521;-88
2021/12/14 09:27:04;;;;;;;59.47;31.02;;;;;;;3.16;61.56;100904.16;4389003;32;32854;-88
2021/12/14 09:29:33;;;;;;;65.37;31.77;;;;;;;3.00;62.00;100905.59;4392929;32;32990;-88
2021/12/14 09:32:10;;;;;;;61.42;31.62;;;;;;;3.08;61.89;100906.66;4389815;32;32334;-87
2021/12/14 09:34:42;;;;;;;62.22;32.17;;;;;;;3.17;61.57;100902.31;4380927;32;32055;-87
2021/12/14 09:37:12;;;;;;;65.80;32.90;;;;;;;3.25;61.55;100902.50;4380667;32;32805;-87
2021/12/14 09:39:46;;;;;;;66.72;31.80;;;;;;;3.18;61.80;100907.59;4380726;32;33832;-87
2021/12/14 09:42:18;;;;;;;56.45;29.23;;;;;;;3.26;61.68;100898.75;4368409;32;33043;-87
2021/12/14 09:44:47;;;;;;;54.83;26.05;;;;;;;3.22;62.38;100897.34;4387827;32;33501;-87
2021/12/14 09:47:19;;;;;;;52.13;25.50;;;;;;;3.35;61.79;100891.69;4393179;32;34337;-86
2021/12/14 09:49:51;;;;;;;48.33;25.35;;;;;;;3.47;61.72;100887.91;4387969;32;33986;-87
2021/12/14 09:52:28;;;;;;;52.38;27.42;;;;;;;3.53;61.54;100888.22;4392962;32;34156;-86
2021/12/14 09:54:58;;;;;;;60.33;29.27;;;;;;;3.25;62.84;100887.06;4388168;32;34426;-87
2021/12/14 09:57:41;;;;;;;52.85;28.25;;;;;;;3.33;63.12;100888.25;4393037;32;34821;-86
2021/12/14 10:00:24;;;;;;;51.03;27.33;;;;;;;3.43;63.17;100876.47;4377953;32;33260;-88
2021/12/14 10:02:53;;;;;;;50.90;26.15;;;;;;;3.51;63.76;100875.78;4395461;32;34160;-87
2021/12/14 10:05:30;;;;;;;47.78;25.37;;;;;;;3.43;63.90;100873.75;4399108;32;35466;-87
2021/12/14 10:07:59;;;;;;;42.00;23.40;;;;;;;3.57;63.75;100877.97;4390105;32;35840;-87
2021/12/14 10:10:30;;;;;;;46.60;24.65;;;;;;;3.72;63.05;100867.59;4398052;32;33220;-86
2021/12/14 10:12:58;;;;;;;48.10;23.90;;;;;;;3.73;63.01;100872.03;4382320;32;31469;-86
2021/12/14 10:15:39;;;;;;;47.17;26.27;;;;;;;3.73;63.31;100874.75;4368534;32;33171;-88
2021/12/14 10:18:15;;;;;;;45.30;25.80;;;;;;;3.79;63.17;100868.78;4377276;32;34314;-87
2021/12/14 10:21:18;;;;;;;50.67;26.33;;;;;;;3.92;62.87;100866.66;4380685;32;34064;-88
2021/12/14 10:23:50;;;;;;;43.58;23.65;;;;;;;4.05;62.27;100864.56;4390590;32;33432;-89
2021/12/14 10:26:20;;;;;;;44.42;24.05;;;;;;;4.07;62.58;100859.84;4380539;32;32287;-88
2021/12/14 10:28:51;;;;;;;52.35;27.80;;;;;;;3.98;62.71;100858.84;4375789;32;33330;-87
2021/12/14 10:31:32;;;;;;;50.12;27.50;;;;;;;3.93;62.94;100852.09;4393052;32;33915;-86
2021/12/14 10:34:05;;;;;;;43.08;23.00;;;;;;;4.16;66.08;100853.59;4388432;32;32054;-88
2021/12/14 10:36:41;;;;;;;41.83;23.65;;;;;;;4.28;65.02;100855.19;4382745;32;34551;-86
2021/12/14 10:44:53;;;;;;;52.28;28.70;;;;;;;4.21;63.63;100854.03;4366172;32;33589;-87
2021/12/14 10:47:23;;;;;;;49.65;28.62;;;;;;;4.24;64.03;100858.34;4367557;32;33312;-85
2021/12/14 10:49:52;;;;;;;45.10;24.52;;;;;;;4.41;64.29;100854.94;4382821;32;34331;-86
2021/12/14 10:52:24;;;;;;;40.03;23.02;;;;;;;4.51;63.51;100852.22;4382524;32;32491;-87
2021/12/14 10:54:56;;;;;;;38.80;21.52;;;;;;;4.57;63.00;100855.22;4382447;32;33416;-88
2021/12/14 10:57:30;;;;;;;38.10;22.13;;;;;;;4.70;62.55;100846.78;4394702;32;33847;-86
2021/12/14 11:00:09;;;;;;;38.95;21.15;;;;;;;4.61;62.49;100844.91;4383181;32;35158;-86
2021/12/14 11:02:41;;;;;;;33.00;20.17;;;;;;;4.60;62.49;100843.19;4382681;32;33803;-87
2021/12/14 11:05:16;;;;;;;40.17;20.83;;;;;;;4.69;62.46;100850.50;4383015;32;33196;-85
2021/12/14 11:07:51;;;;;;;37.05;21.95;;;;;;;4.69;62.37;100853.22;4382725;32;33676;-87
2021/12/14 11:10:26;;;;;;;47.10;24.08;;;;;;;4.70;62.57;100845.91;4367775;32;33970;-86
2021/12/14 11:12:58;;;;;;;52.80;28.13;;;;;;;4.78;62.15;100846.94;4375852;32;34555;-87
2021/12/14 11:15:35;;;;;;;48.30;26.77;;;;;;;4.77;62.24;100836.19;4386108;32;33373;-84
2021/12/14 11:18:16;;;;;;;41.63;23.92;;;;;;;4.77;62.21;100838.91;4395236;32;32089;-87
2021/12/14 11:20:57;;;;;;;39.13;20.27;;;;;;;4.82;62.24;100832.03;4384572;32;33887;-85
2021/12/14 11:23:32;;;;;;;34.72;19.42;;;;;;;4.87;62.12;100828.88;4388436;32;33668;-86
2021/12/14 11:26:14;;;;;;;35.42;19.83;;;;;;;4.86;62.03;100838.91;4389239;32;33702;-85
2021/12/14 11:28:44;;;;;;;38.85;21.05;;;;;;;4.94;62.03;100838.19;4413497;32;34259;-87
2021/12/14 11:31:46;;;;;;;32.55;18.92;;;;;;;4.96;61.91;100838.91;4371534;32;32942;-87
2021/12/14 11:34:29;;;;;;;32.97;18.33;;;;;;;4.92;62.25;100837.47;4364093;32;33542;-85
2021/12/14 11:37:04;;;;;;;31.67;17.10;;;;;;;4.89;62.41;100838.62;4383237;32;34084;-88
2021/12/14 11:39:40;;;;;;;30.05;16.92;;;;;;;5.11;61.87;100831.16;4378625;32;33984;-85
2021/12/14 11:42:20;;;;;;;30.83;17.65;;;;;;;5.13;61.85;100837.31;4388033;32;33948;-85
2021/12/14 11:44:53;;;;;;;31.80;18.05;;;;;;;5.23;61.63;100838.13;4392022;32;34012;-87
2021/12/14 11:50:25;;;;;;;31.02;18.75;;;;;;;5.16;61.75;100831.56;4355269;32;116926;-86
2021/12/14 11:53:03;;;;;;;31.00;17.45;;;;;;;5.20;61.63;100828.38;4387002;32;35411;-87
2021/12/14 11:55:53;;;;;;;31.77;17.55;;;;;;;5.26;61.60;100819.63;4382589;32;34024;-87
2021/12/14 11:58:48;;;;;;;38.85;22.05;;;;;;;5.28;61.44;100827.66;4405536;32;33292;-84
2021/12/14 12:01:32;;;;;;;35.92;19.23;;;;;;;5.32;61.48;100823.63;4393450;32;32005;-86
2021/12/14 12:04:07;;;;;;;35.83;19.42;;;;;;;5.51;60.85;100823.56;4374797;32;33963;-86
2021/12/14 12:11:58;;;;;;;36.75;19.70;;;;;;;5.55;62.79;100813.25;4381142;32;32254;-87
2021/12/14 12:14:47;;;;;;;38.22;21.05;;;;;;;5.61;62.00;100810.78;4394419;32;35329;-86
2021/12/14 12:17:35;;;;;;;30.85;17.87;;;;;;;5.56;61.57;100818.53;4382514;32;32287;-87
2021/12/14 12:20:15;;;;;;;34.45;17.95;;;;;;;5.68;61.29;100818.38;4382764;32;33663;-87
2021/12/14 12:22:53;;;;;;;36.80;17.87;;;;;;;5.71;61.10;100815.34;4376154;32;32229;-90
2021/12/14 12:25:24;;;;;;;32.42;17.98;;;;;;;5.74;60.61;100817.75;4382574;32;32910;-87
2021/12/14 12:28:00;;;;;;;38.40;19.27;;;;;;;5.99;64.76;100821.66;4395756;32;34227;-88
2021/12/14 12:30:51;;;;;;;31.10;16.50;;;;;;;5.92;63.49;100819.53;4384166;32;32544;-88
2021/12/14 12:33:31;;;;;;;30.42;16.70;;;;;;;5.90;62.08;100815.25;4370338;32;32147;-87
2021/12/14 12:36:02;;;;;;;29.87;17.80;;;;;;;5.87;61.16;100810.06;4392839;32;34285;-87