Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:54;;;;;;;27.60;22.88;;;12.80;99.90;;;;;;5039548;28;20127;-51
2021/10/02 00:47:22;;;;;;;27.52;21.85;;;12.70;99.90;;;;;;5040639;28;20053;-52
2021/10/02 00:49:51;;;;;;;26.23;21.55;;;12.70;99.90;;;;;;5037451;28;20110;-50
2021/10/02 00:52:20;;;;;;;;;;;12.80;99.90;;;;;;5039295;28;20147;-52
2021/10/02 00:54:47;;;;;;;26.00;22.38;;;12.70;99.90;;;;;;5035529;28;19959;-49
2021/10/02 00:57:14;;;;;;;31.73;23.35;;;12.70;99.90;;;;;;5038596;28;20142;-50
2021/10/02 00:59:41;;;;;;;28.23;23.13;;;12.70;99.90;;;;;;5024974;28;20059;-50
2021/10/02 01:02:09;;;;;;;27.17;22.92;;;12.70;99.90;;;;;;5038833;28;20080;-51
2021/10/02 01:04:54;;;;;;;30.60;24.25;;;12.70;99.90;;;;;;5029949;28;20079;-50
2021/10/02 01:07:52;;;;;;;27.85;24.00;;;12.70;99.90;;;;;;5035031;28;20170;-50
2021/10/02 01:10:49;;;;;;;28.60;24.75;;;12.70;99.90;;;;;;5050111;28;20060;-53
2021/10/02 01:13:52;;;;;;;30.10;23.27;;;12.70;99.90;;;;;;5065995;28;20110;-49
2021/10/02 01:16:28;;;;;;;30.70;25.00;;;12.80;99.90;;;;;;5065921;28;20052;-53
2021/10/02 01:19:02;;;;;;;30.27;24.42;;;12.80;99.90;;;;;;5065278;28;20049;-52
2021/10/02 01:21:48;;;;;;;25.83;22.73;;;12.80;99.90;;;;;;5065212;28;20049;-52
2021/10/02 01:24:34;;;;;;;30.88;25.25;;;12.80;99.90;;;;;;5061416;28;20109;-53
2021/10/02 01:27:08;;;;;;;30.63;25.30;;;12.80;99.90;;;;;;5064712;28;20052;-51
2021/10/02 01:29:38;;;;;;;27.35;24.35;;;12.90;99.90;;;;;;5064633;28;20463;-53
2021/10/02 01:32:32;;;;;;;28.45;25.10;;;12.80;99.90;;;;;;5065766;28;20080;-52
2021/10/02 01:35:23;;;;;;;26.88;23.33;;;12.80;99.90;;;;;;5065535;28;20128;-50
2021/10/02 01:47:09;;;;;;;27.93;25.03;;;12.80;99.90;;;;;;5064279;28;20682;-53
2021/10/02 01:49:08;;;;;;;29.27;24.42;;;12.70;99.90;;;;;;5069182;28;20061;-51
2021/10/02 01:51:36;;;;;;;33.15;25.95;;;12.70;99.90;;;;;;5069296;28;20045;-54
2021/10/02 01:54:06;;;;;;;31.42;25.92;;;12.70;99.90;;;;;;5068702;28;20193;-53
2021/10/02 01:56:33;;;;;;;32.70;26.98;;;12.70;99.90;;;;;;5070170;28;20088;-52
2021/10/02 01:59:00;;;;;;;30.20;25.13;;;12.70;99.90;;;;;;5064574;28;20493;-53
2021/10/02 02:01:28;;;;;;;29.80;26.77;;;12.70;99.90;;;;;;5085146;28;20048;-54
2021/10/02 02:03:57;;;;;;;34.80;27.65;;;12.70;99.90;;;;;;5089364;28;20078;-54
2021/10/02 02:06:28;;;;;;;31.15;27.80;;;12.70;99.90;;;;;;5087561;28;20720;-52
2021/10/02 02:08:56;;;;;;;34.70;28.02;;;12.60;99.90;;;;;;5088372;28;20123;-52
2021/10/02 02:11:28;;;;;;;32.42;27.33;;;12.60;99.90;;;;;;5089736;28;20116;-52
2021/10/02 02:13:55;;;;;;;;;;;12.70;99.90;;;;;;5088424;28;20834;-52
2021/10/02 02:16:23;;;;;;;32.65;28.80;;;12.70;99.90;;;;;;5086455;28;19931;-52
2021/10/02 02:18:50;;;;;;;35.03;29.00;;;12.70;99.90;;;;;;5089310;28;20456;-49
2021/10/02 02:21:19;;;;;;;35.42;28.02;;;12.70;99.90;;;;;;5089549;28;20554;-53
2021/10/02 02:23:46;;;;;;;32.55;28.65;;;12.70;99.90;;;;;;5087426;28;20044;-51
2021/10/02 02:26:14;;;;;;;34.65;27.88;;;12.70;99.90;;;;;;5089307;28;20500;-52
2021/10/02 02:28:41;;;;;;;31.98;27.88;;;12.70;99.90;;;;;;5090606;28;20181;-51
2021/10/02 02:31:08;;;;;;;35.05;29.40;;;12.70;99.90;;;;;;5086556;28;20040;-51
2021/10/02 02:33:35;;;;;;;35.58;30.13;;;12.70;99.90;;;;;;5086552;28;20070;-52
2021/10/02 02:36:03;;;;;;;33.08;29.08;;;12.70;99.90;;;;;;5086848;28;20064;-50
2021/10/02 02:38:30;;;;;;;32.70;29.10;;;12.70;99.90;;;;;;5088811;28;20055;-50
2021/10/02 02:40:56;;;;;;;36.97;29.35;;;12.80;99.90;;;;;;5087972;28;20079;-52
2021/10/02 02:43:23;;;;;;;33.55;28.88;;;12.70;99.90;;;;;;5089802;28;20132;-52
2021/10/02 02:45:57;;;;;;;32.05;28.45;;;12.70;99.90;;;;;;5085636;28;20565;-51
2021/10/02 02:48:30;;;;;;;35.67;31.20;;;12.60;99.90;;;;;;5088011;28;20056;-52
2021/10/02 02:51:03;;;;;;;38.20;30.35;;;12.60;99.90;;;;;;5088221;28;20044;-52
2021/10/02 02:54:03;;;;;;;39.30;29.48;;;12.50;99.90;;;;;;5085576;28;20056;-53
2021/10/02 02:56:40;;;;;;;35.60;31.02;;;12.50;99.90;;;;;;5087102;28;20052;-53
2021/10/02 02:59:20;;;;;;;41.17;30.60;;;12.50;99.90;;;;;;5085052;28;20492;-52
2021/10/02 03:01:50;;;;;;;43.80;33.75;;;12.50;99.90;;;;;;5088273;28;20404;-53
2021/10/02 03:04:20;;;;;;;36.63;29.85;;;12.50;99.90;;;;;;5088043;28;20121;-52
2021/10/02 03:06:50;;;;;;;41.40;32.60;;;12.40;99.90;;;;;;5087531;28;20616;-51
2021/10/02 03:09:23;;;;;;;40.50;32.42;;;12.40;99.90;;;;;;5087528;28;20504;-50
2021/10/02 03:11:53;;;;;;;36.78;32.22;;;12.40;99.90;;;;;;5087289;28;20051;-54
2021/10/02 03:14:21;;;;;;;36.40;31.80;;;12.40;99.90;;;;;;5087744;28;20066;-52
2021/10/02 03:16:53;;;;;;;38.17;30.90;;;12.40;99.90;;;;;;5086468;28;20067;-54
2021/10/02 03:19:21;;;;;;;42.28;32.03;;;12.40;99.90;;;;;;5085629;28;20078;-51
2021/10/02 03:21:50;;;;;;;42.70;32.47;;;12.40;99.90;;;;;;5088360;28;20112;-52
2021/10/02 03:24:20;;;;;;;39.55;31.77;;;12.40;99.90;;;;;;5087547;28;20059;-53
2021/10/02 03:26:52;;;;;;;38.45;29.40;;;12.50;99.90;;;;;;5087971;28;20529;-54
2021/10/02 03:29:19;;;;;;;39.42;31.67;;;12.40;99.90;;;;;;5086275;28;20134;-55
2021/10/02 03:31:46;;;;;;;40.53;33.22;;;12.40;99.90;;;;;;5085041;28;20055;-52
2021/10/02 03:34:13;;;;;;;39.38;31.38;;;12.50;99.90;;;;;;5085304;28;20044;-53
2021/10/02 03:36:41;;;;;;;41.33;31.92;;;12.50;99.90;;;;;;5086574;28;20584;-53
2021/10/02 03:39:07;;;;;;;36.53;29.17;;;12.40;99.90;;;;;;5086476;28;20146;-55
2021/10/02 03:41:33;;;;;;;38.17;30.98;;;12.40;99.90;;;;;;5085544;28;20048;-51
2021/10/02 03:43:59;;;;;;;42.50;32.97;;;12.40;99.90;;;;;;5084486;28;20090;-54
2021/10/02 03:46:25;;;;;;;40.97;31.58;;;12.40;99.90;;;;;;5096752;28;20085;-54
2021/10/02 03:48:51;;;;;;;41.13;30.95;;;12.40;99.90;;;;;;5085652;28;20051;-52
2021/10/02 03:51:18;;;;;;;39.30;30.73;;;12.30;99.90;;;;;;5084652;28;20078;-53
2021/10/02 03:53:44;;;;;;;44.33;32.65;;;12.40;99.90;;;;;;5087901;28;20055;-53
2021/10/02 03:56:11;;;;;;;39.85;32.10;;;12.30;99.90;;;;;;5086358;28;20404;-54
2021/10/02 03:58:37;;;;;;;42.75;32.22;;;12.30;99.90;;;;;;5086954;28;20483;-53
2021/10/02 04:01:04;;;;;;;40.13;31.83;;;12.30;99.90;;;;;;5085306;28;20056;-52
2021/10/02 04:03:30;;;;;;;35.67;27.48;;;12.20;99.90;;;;;;5085804;28;20474;-53
2021/10/02 04:05:56;;;;;;;43.10;31.13;;;12.10;99.90;;;;;;5080580;28;20499;-53
2021/10/02 04:08:22;;;;;;;33.88;29.85;;;12.10;99.90;;;;;;5087291;28;20051;-52
2021/10/02 04:10:48;;;;;;;45.17;31.95;;;12.10;99.90;;;;;;5086015;28;20052;-54
2021/10/02 04:13:14;;;;;;;49.83;34.67;;;12.10;99.90;;;;;;5086121;28;20052;-53
2021/10/02 04:15:40;;;;;;;51.28;34.75;;;12.10;99.90;;;;;;5086261;28;20063;-53
2021/10/02 04:18:08;;;;;;;46.83;35.50;;;12.20;99.90;;;;;;5086316;28;20048;-54
2021/10/02 04:20:35;;;;;;;47.78;35.30;;;12.20;99.90;;;;;;5083551;28;20044;-54
2021/10/02 04:23:01;;;;;;;49.97;37.42;;;12.20;99.90;;;;;;5084984;28;20059;-52
2021/10/02 04:25:29;;;;;;;50.08;35.45;;;12.20;99.90;;;;;;5082582;28;20066;-55
2021/10/02 04:27:55;;;;;;;53.38;37.10;;;12.30;99.90;;;;;;5085896;28;20097;-53
2021/10/02 04:30:21;;;;;;;57.22;39.95;;;12.30;99.90;;;;;;5087359;28;20048;-50
2021/10/02 04:32:49;;;;;;;54.60;38.97;;;12.40;99.90;;;;;;5086554;28;20130;-54
2021/10/02 04:35:15;;;;;;;56.28;38.40;;;12.40;99.90;;;;;;5084849;28;20070;-52
2021/10/02 04:37:41;;;;;;;50.47;38.35;;;12.50;99.90;;;;;;5085852;28;20055;-52
2021/10/02 04:40:08;;;;;;;51.50;36.95;;;12.50;99.90;;;;;;5087293;28;20082;-53
2021/10/02 04:42:34;;;;;;;47.63;33.38;;;12.50;99.90;;;;;;5084200;28;20655;-54
2021/10/02 04:45:00;;;;;;;54.00;37.95;;;12.40;99.90;;;;;;5085559;28;20492;-54
2021/10/02 04:47:27;;;;;;;51.90;36.15;;;12.40;99.90;;;;;;5086571;28;20416;-53
2021/10/02 04:49:53;;;;;;;42.20;33.25;;;12.50;99.90;;;;;;5086081;28;20058;-54
2021/10/02 04:52:19;;;;;;;48.53;37.15;;;12.40;99.90;;;;;;5084611;28;20090;-54
2021/10/02 04:54:46;;;;;;;51.00;37.95;;;12.50;99.90;;;;;;5086576;28;20412;-54
2021/10/02 04:57:12;;;;;;;55.22;38.83;;;12.40;99.90;;;;;;5086301;28;20043;-53
2021/10/02 04:59:38;;;;;;;50.20;36.83;;;12.40;99.90;;;;;;5083847;28;20141;-54
2021/10/02 05:02:06;;;;;;;50.78;36.63;;;12.50;99.90;;;;;;5085653;28;20476;-55
2021/10/02 05:04:32;;;;;;;51.10;35.92;;;12.50;99.90;;;;;;5085035;28;20135;-52
2021/10/02 05:07:00;;;;;;;49.90;37.53;;;12.50;99.90;;;;;;5083651;28;20043;-53
2021/10/02 05:09:26;;;;;;;56.10;38.80;;;12.50;99.90;;;;;;5086028;28;20153;-53
2021/10/02 05:11:52;;;;;;;55.00;38.92;;;12.50;99.90;;;;;;5084495;28;20058;-53
2021/10/02 05:14:20;;;;;;;54.00;38.20;;;12.50;99.90;;;;;;5084827;28;20067;-54
2021/10/02 05:16:48;;;;;;;51.83;38.33;;;12.50;99.90;;;;;;5083159;28;20163;-55
2021/10/02 05:19:14;;;;;;;54.10;39.53;;;12.60;99.90;;;;;;5083298;28;20052;-54
2021/10/02 05:21:40;;;;;;;52.15;38.75;;;12.60;99.90;;;;;;5083596;28;20044;-55
2021/10/02 05:24:10;;;;;;;54.50;38.05;;;12.60;99.90;;;;;;5086017;28;20059;-53
2021/10/02 05:26:36;;;;;;;53.33;38.75;;;12.60;99.90;;;;;;5084152;28;20054;-53
2021/10/02 05:29:04;;;;;;;58.80;38.67;;;12.60;99.90;;;;;;5085683;28;20056;-52
2021/10/02 05:31:30;;;;;;;53.58;40.10;;;12.50;99.90;;;;;;5084707;28;20134;-54
2021/10/02 05:33:56;;;;;;;55.65;38.80;;;12.60;99.90;;;;;;5086372;28;20412;-52
2021/10/02 05:36:22;;;;;;;52.50;40.20;;;12.60;99.90;;;;;;5083282;28;20056;-55
2021/10/02 05:38:48;;;;;;;58.08;40.22;;;12.60;99.90;;;;;;5080366;28;20048;-54
2021/10/02 05:41:15;;;;;;;52.92;39.42;;;12.60;99.90;;;;;;5084777;28;20048;-55
2021/10/02 05:43:41;;;;;;;52.78;39.00;;;12.70;99.90;;;;;;5102506;28;20044;-54
2021/10/02 05:46:07;;;;;;;54.13;39.90;;;12.70;99.90;;;;;;5084618;28;20052;-53
2021/10/02 05:48:35;;;;;;;48.45;38.28;;;12.70;99.90;;;;;;5084222;28;20061;-53
2021/10/02 05:51:01;;;;;;;55.80;39.38;;;12.70;99.90;;;;;;5086052;28;20085;-52
2021/10/02 05:53:27;;;;;;;51.83;39.05;;;12.80;99.90;;;;;;5085938;28;20052;-53
2021/10/02 05:55:53;;;;;;;49.05;36.78;;;12.80;99.90;;;;;;5084628;28;20116;-55
2021/10/02 05:58:19;;;;;;;45.97;37.65;;;12.80;99.90;;;;;;5085235;28;20125;-55
2021/10/02 06:00:45;;;;;;;50.58;35.97;;;12.80;99.90;;;;;;5086234;28;20071;-56
2021/10/02 06:03:11;;;;;;;52.15;37.10;;;12.80;99.90;;;;;;5083628;28;20170;-55
2021/10/02 06:05:37;;;;;;;47.00;37.67;;;12.80;99.90;;;;;;5083090;28;20052;-63
2021/10/02 06:08:04;;;;;;;49.83;38.08;;;12.90;99.90;;;;;;5083657;28;20048;-52
2021/10/02 06:10:30;;;;;;;59.42;42.95;;;12.90;99.90;;;;;;5083744;28;20071;-57
2021/10/02 06:12:56;;;;;;;71.60;61.92;;;12.90;99.90;;;;;;5084404;28;20040;-54
2021/10/02 06:15:24;;;;;;;58.75;45.50;;;13.00;99.90;;;;;;5082797;28;20052;-55
2021/10/02 06:17:51;;;;;;;50.45;37.70;;;13.00;99.90;;;;;;5085697;28;20056;-57
2021/10/02 06:20:17;;;;;;;49.63;36.40;;;13.00;99.90;;;;;;5084205;28;20581;-57
2021/10/02 06:22:46;;;;;;;53.38;42.72;;;13.00;99.90;;;;;;5086306;28;20236;-57
2021/10/02 06:25:13;;;;;;;48.03;36.65;;;13.00;99.90;;;;;;5086543;28;20072;-58
2021/10/02 06:27:42;;;;;;;48.58;36.95;;;13.00;99.90;;;;;;5080397;28;20083;-58
2021/10/02 06:30:09;;;;;;;45.33;37.33;;;13.00;99.90;;;;;;5083963;28;20105;-58
2021/10/02 06:32:35;;;;;;;49.35;36.88;;;13.00;99.90;;;;;;5088620;28;20047;-58
2021/10/02 06:35:04;;;;;;;47.30;38.92;;;13.10;99.90;;;;;;5087031;28;20537;-57
2021/10/02 06:37:33;;;;;;;48.97;37.08;;;13.10;99.90;;;;;;5089911;28;20052;-57
2021/10/02 06:39:59;;;;;;;46.22;38.05;;;13.10;99.90;;;;;;5089863;28;20056;-57
2021/10/02 06:42:25;;;;;;;127.50;107.57;;;13.10;99.90;;;;;;5088851;28;20074;-58
2021/10/02 06:44:56;;;;;;;49.40;37.15;;;13.20;99.90;;;;;;5089865;28;20056;-58
2021/10/02 06:47:23;;;;;;;48.40;38.30;;;13.10;99.90;;;;;;5090790;28;20059;-58
2021/10/02 06:49:51;;;;;;;49.22;40.65;;;13.20;99.90;;;;;;5087282;28;20048;-57
2021/10/02 06:52:17;;;;;;;47.60;37.35;;;13.20;99.90;;;;;;5087969;28;20094;-58
2021/10/02 06:54:43;;;;;;;46.72;35.30;;;13.30;99.90;;;;;;5089663;28;20043;-58
2021/10/02 06:57:12;;;;;;;78.15;65.85;;;13.30;99.90;;;;;;5089575;28;20052;-58
2021/10/02 06:59:38;;;;;;;43.20;36.40;;;13.40;99.90;;;;;;5090214;28;20046;-58
2021/10/02 07:02:04;;;;;;;44.47;35.58;;;13.40;99.90;;;;;;5089743;28;20060;-58
2021/10/02 07:04:30;;;;;;;45.17;37.30;;;13.40;99.90;;;;;;5104993;28;20052;-58
2021/10/02 07:06:57;;;;;;;55.50;47.08;;;13.40;99.90;;;;;;5087279;28;20048;-58
2021/10/02 07:09:23;;;;;;;48.72;42.92;;;13.40;99.90;;;;;;5089112;28;20143;-58
2021/10/02 07:11:51;;;;;;;54.42;36.67;;;13.40;99.90;;;;;;5089434;28;20048;-58
2021/10/02 07:14:18;;;;;;;45.92;35.67;;;13.40;99.90;;;;;;5088402;28;20496;-58
2021/10/02 07:16:44;;;;;;;53.95;38.45;;;13.40;99.90;;;;;;5086394;28;20048;-57
2021/10/02 07:19:10;;;;;;;51.53;39.83;;;13.30;99.90;;;;;;5087662;28;20135;-55
2021/10/02 07:21:36;;;;;;;51.70;38.22;;;13.30;99.90;;;;;;5088101;28;20048;-57
2021/10/02 07:24:03;;;;;;;54.03;38.40;;;13.30;99.90;;;;;;5088848;28;20060;-57
2021/10/02 07:26:29;;;;;;;51.08;39.00;;;13.30;99.90;;;;;;5086035;28;20132;-57
2021/10/02 07:28:55;;;;;;;51.38;36.90;;;13.30;99.90;;;;;;5087879;28;20044;-53
2021/10/02 07:31:21;;;;;;;86.88;67.25;;;13.30;99.90;;;;;;5088424;28;20055;-56
2021/10/02 07:33:48;;;;;;;86.07;68.22;;;13.30;99.90;;;;;;5086861;28;20139;-55
2021/10/02 07:36:18;;;;;;;51.30;39.33;;;13.30;99.90;;;;;;5087667;28;20117;-53
2021/10/02 07:38:45;;;;;;;49.28;37.08;;;13.40;99.90;;;;;;5083921;28;20059;-53
2021/10/02 07:41:16;;;;;;;60.28;46.20;;;13.30;99.90;;;;;;5087686;28;20474;-54
2021/10/02 07:43:43;;;;;;;50.50;39.38;;;13.40;99.90;;;;;;5086550;28;20151;-51
2021/10/02 07:46:15;;;;;;;60.50;50.15;;;13.40;99.90;;;;;;5085584;28;20064;-55
2021/10/02 07:48:41;;;;;;;55.20;38.90;;;13.50;99.90;;;;;;5084223;28;20040;-55
2021/10/02 07:51:09;;;;;;;51.38;41.40;;;13.50;99.90;;;;;;5087627;28;20055;-56
2021/10/02 07:53:38;;;;;;;43.42;35.70;;;13.60;99.90;;;;;;5082688;28;20048;-56
2021/10/02 07:56:06;;;;;;;40.63;33.53;;;13.60;99.90;;;;;;5076787;28;20531;-57
2021/10/02 07:58:33;;;;;;;40.88;33.70;;;13.60;99.90;;;;;;5087952;28;20082;-56
2021/10/02 08:00:59;;;;;;;42.90;35.50;;;13.60;99.90;;;;;;5084439;28;20052;-56
2021/10/02 08:03:26;;;;;;;44.95;34.35;;;13.60;99.90;;;;;;5088414;28;20048;-57
2021/10/02 08:05:52;;;;;;;51.08;38.85;;;13.60;99.90;;;;;;5088843;28;20081;-57
2021/10/02 08:08:20;;;;;;;47.22;39.47;;;13.60;99.90;;;;;;5087024;28;20135;-56
2021/10/02 08:10:49;;;;;;;50.88;41.10;;;13.70;99.90;;;;;;5085934;28;20055;-58
2021/10/02 08:13:18;;;;;;;46.88;37.47;;;13.90;99.90;;;;;;5085416;28;20059;-59
2021/10/02 08:15:50;;;;;;;33.10;29.48;;;14.30;99.90;;;;;;5088702;28;20181;-58
2021/10/02 08:18:17;;;;;;;;;;;14.50;99.90;;;;;;5084457;28;20821;-59
2021/10/02 08:20:45;;;;;;;37.72;28.38;;;14.30;99.90;;;;;;5081762;28;19946;-58
2021/10/02 08:23:15;;;;;;;36.72;30.40;;;14.40;99.90;;;;;;5086562;28;20071;-56
2021/10/02 08:25:48;;;;;;;31.20;28.00;;;14.80;99.90;;;;;;5088707;28;20117;-57
2021/10/02 08:28:15;;;;;;;30.30;27.20;;;15.40;99.90;;;;;;5087915;28;20052;-56
2021/10/02 08:30:43;;;;;;;62.20;52.88;;;15.40;99.90;;;;;;5085077;28;20056;-57
2021/10/02 08:33:11;;;;;;;57.42;51.28;;;15.10;99.90;;;;;;5086539;28;20056;-57
2021/10/02 08:35:38;;;;;;;38.38;33.03;;;15.10;99.90;;;;;;5078489;28;20080;-58
2021/10/02 08:38:05;;;;;;;38.08;34.00;;;15.10;99.90;;;;;;5087691;28;20056;-58
2021/10/02 08:40:32;;;;;;;33.70;29.13;;;14.90;99.90;;;;;;5085196;28;20055;-57
2021/10/02 08:42:58;;;;;;;33.00;28.92;;;14.70;99.90;;;;;;5085900;28;20040;-58
2021/10/02 08:45:31;;;;;;;34.67;30.85;;;14.70;99.90;;;;;;5085450;28;20454;-58
2021/10/02 08:47:59;;;;;;;30.85;27.45;;;14.90;99.90;;;;;;5084897;28;20520;-58
2021/10/02 08:50:27;;;;;;;35.60;29.60;;;15.00;99.90;;;;;;5086419;28;20048;-58
2021/10/02 08:52:55;;;;;;;32.42;26.38;;;15.00;99.90;;;;;;5087444;28;20532;-59
2021/10/02 08:55:22;;;;;;;33.38;27.42;;;15.20;99.90;;;;;;5087843;28;20449;-59
2021/10/02 08:57:50;;;;;;;28.58;25.50;;;15.70;99.90;;;;;;5087166;28;20054;-59
2021/10/02 09:00:22;;;;;;;27.30;22.98;;;16.20;99.90;;;;;;5085298;28;20155;-59
2021/10/02 09:02:50;;;;;;;27.80;22.45;;;16.70;99.90;;;;;;5084238;28;20122;-59
2021/10/02 09:05:17;;;;;;;27.83;22.67;;;17.30;99.90;;;;;;5086663;28;20071;-60
2021/10/02 09:07:44;;;;;;;23.98;21.42;;;17.90;99.90;;;;;;5086883;28;20082;-60
2021/10/02 09:10:12;;;;;;;25.35;22.73;;;18.40;99.90;;;;;;5087297;28;20105;-60
2021/10/02 09:12:39;;;;;;;23.38;20.95;;;18.30;99.90;;;;;;5084611;28;20048;-59
2021/10/02 09:15:06;;;;;;;25.48;22.52;;;18.70;99.90;;;;;;5087480;28;20154;-57
2021/10/02 09:17:33;;;;;;;30.52;24.25;;;18.60;99.90;;;;;;5084547;28;20048;-59
2021/10/02 09:19:59;;;;;;;23.83;20.98;;;18.60;99.90;;;;;;5087338;28;20055;-59
2021/10/02 09:22:27;;;;;;;22.17;18.77;;;19.00;99.90;;;;;;5087688;28;20094;-60
2021/10/02 09:24:56;;;;;;;24.60;18.83;;;19.10;99.90;;;;;;5087426;28;20127;-59
2021/10/02 09:27:27;;;;;;;22.55;18.40;;;19.50;99.90;;;;;;5085775;28;20052;-60
2021/10/02 09:29:57;;;;;;;22.40;19.90;;;19.60;99.90;;;;;;5087539;28;20083;-60
2021/10/02 09:32:30;;;;;;;27.58;22.05;;;19.50;99.90;;;;;;5087304;28;20040;-60
2021/10/02 09:35:09;;;;;;;20.50;18.30;;;19.50;99.90;;;;;;5086860;28;20075;-59
2021/10/02 09:37:43;;;;;;;21.10;18.15;;;19.50;99.90;;;;;;5085778;28;20087;-59
2021/10/02 09:40:17;;;;;;;23.35;19.08;;;19.00;99.90;;;;;;5085768;28;20059;-58
2021/10/02 09:42:49;;;;;;;20.08;17.98;;;19.10;99.90;;;;;;5085897;28;20047;-59
2021/10/02 09:45:21;;;;;;;21.55;16.75;;;18.90;99.90;;;;;;5086477;28;20060;-53
2021/10/02 09:47:54;;;;;;;;;;;19.00;99.90;;;;;;5086189;28;20517;-57
2021/10/02 09:50:23;;;;;;;34.78;30.40;;;18.70;99.90;;;;;;5084253;28;19969;-59
2021/10/02 09:52:55;;;;;;;19.45;17.15;;;18.80;99.90;;;;;;5085532;28;20055;-60
2021/10/02 09:55:28;;;;;;;;;;;18.20;99.90;;;;;;5087125;28;20052;-60
2021/10/02 09:57:56;;;;;;;19.33;14.52;;;17.80;99.90;;;;;;5086254;28;19928;-60
2021/10/02 10:00:43;;;;;;;21.65;18.95;;;18.10;99.90;;;;;;5084958;28;20440;-61
2021/10/02 10:03:15;;;;;;;17.08;13.43;;;18.30;99.90;;;;;;5089175;28;20062;-60
2021/10/02 10:05:46;;;;;;;14.82;12.68;;;19.00;99.90;;;;;;5089509;28;20055;-61
2021/10/02 10:08:33;;;;;;;17.50;12.90;;;19.70;99.90;;;;;;5089328;28;20134;-60
2021/10/02 10:11:07;;;;;;;14.43;12.80;;;19.70;99.90;;;;;;5090028;28;20056;-58
2021/10/02 10:13:34;;;;;;;15.52;13.18;;;19.90;99.90;;;;;;5082947;28;20558;-59
2021/10/02 10:16:01;;;;;;;10.88;9.25;;;20.10;99.90;;;;;;5089980;28;20090;-58
2021/10/02 10:18:35;;;;;;;9.90;8.57;;;20.70;99.90;;;;;;5090464;28;20059;-58
2021/10/02 10:21:04;;;;;;;11.55;8.68;;;21.20;99.90;;;;;;5088937;28;20692;-59
2021/10/02 10:23:35;;;;;;;10.25;7.18;;;21.30;99.90;;;;;;5087894;28;20052;-58
2021/10/02 10:26:14;;;;;;;9.90;7.55;;;21.10;99.90;;;;;;5089988;28;20512;-59
2021/10/02 10:28:46;;;;;;;10.30;6.65;;;20.70;96.50;;;;;;5087343;28;20066;-58
2021/10/02 10:31:15;;;;;;;9.52;6.57;;;20.10;96.40;;;;;;5078609;28;20046;-59
2021/10/02 10:33:45;;;;;;;7.82;4.63;;;20.10;95.80;;;;;;5087159;28;20052;-59
2021/10/02 10:36:15;;;;;;;12.20;7.63;;;20.50;99.90;;;;;;5088556;28;20641;-58
2021/10/02 10:38:44;;;;;;;12.63;8.13;;;20.80;99.90;;;;;;5089151;28;20098;-58
2021/10/02 10:41:13;;;;;;;9.18;5.38;;;21.10;96.70;;;;;;5085725;28;20139;-58
2021/10/02 10:43:43;;;;;;;36.13;32.13;;;21.90;99.90;;;;;;5090262;28;20048;-58
2021/10/02 10:46:14;;;;;;;11.55;7.28;;;22.60;91.70;;;;;;5089847;28;20074;-59
2021/10/02 10:48:41;;;;;;;7.65;4.78;;;23.00;91.50;;;;;;5089352;28;20052;-59
2021/10/02 10:51:15;;;;;;;12.27;8.35;;;22.80;90.50;;;;;;5089082;28;20047;-58
2021/10/02 10:53:51;;;;;;;8.38;4.72;;;22.60;76.70;;;;;;5088915;28;20051;-58
2021/10/02 10:56:39;;;;;;;11.93;8.35;;;22.50;80.90;;;;;;5087908;28;20080;-58
2021/10/02 10:59:08;;;;;;;11.07;7.43;;;22.80;76.00;;;;;;5089144;28;20052;-58
2021/10/02 11:01:39;;;;;;;9.63;5.90;;;22.70;85.10;;;;;;5088993;28;20064;-58
2021/10/02 11:04:25;;;;;;;;;;;21.90;81.00;;;;;;5090439;28;20125;-58
2021/10/02 11:06:55;;;;;;;7.75;4.47;;;20.90;75.70;;;;;;5088004;28;19935;-57
2021/10/02 11:09:44;;;;;;;8.40;5.10;;;20.40;97.00;;;;;;5086901;28;20479;-57
2021/10/02 11:12:13;;;;;;;5.35;3.17;;;20.10;91.40;;;;;;5088660;28;20126;-58
2021/10/02 11:14:48;;;;;;;8.50;3.95;;;20.00;99.70;;;;;;5086026;28;21907;-57
2021/10/02 11:17:27;;;;;;;6.20;3.33;;;19.90;98.90;;;;;;5089302;28;20389;-58
2021/10/02 11:19:54;;;;;;;6.50;2.67;;;19.70;93.80;;;;;;5087026;28;20067;-58
2021/10/02 11:22:53;;;;;;;8.85;3.92;;;19.70;99.90;;;;;;5088016;28;20044;-57
2021/10/02 11:25:25;;;;;;;10.18;5.72;;;19.70;99.90;;;;;;5085820;28;20044;-57
2021/10/02 11:27:52;;;;;;;8.93;3.90;;;19.80;99.90;;;;;;5088227;28;20048;-57
2021/10/02 11:30:21;;;;;;;8.85;4.78;;;19.80;99.90;;;;;;5087924;28;20048;-57
2021/10/02 11:32:48;;;;;;;5.88;3.50;;;19.90;99.90;;;;;;5088100;28;20059;-58
2021/10/02 11:35:20;;;;;;;5.30;3.10;;;19.90;99.90;;;;;;5088421;28;20077;-57
2021/10/02 11:38:05;;;;;;;7.75;3.28;;;19.80;99.90;;;;;;5089323;28;20126;-57
2021/10/02 11:40:40;;;;;;;5.03;2.35;;;19.60;98.60;;;;;;5088962;28;20048;-58
2021/10/02 11:43:13;;;;;;;7.40;2.47;;;19.40;98.50;;;;;;5089633;28;20101;-57
2021/10/02 11:45:53;;;;;;;7.82;3.53;;;19.00;99.90;;;;;;5089170;28;20063;-57
2021/10/02 11:48:36;;;;;;;8.85;3.00;;;18.70;99.90;;;;;;5088735;28;20137;-57
2021/10/02 11:51:23;;;;;;;8.32;3.95;;;18.30;99.90;;;;;;5088830;28;20348;-57
2021/10/02 11:54:11;;;;;;;9.25;3.28;;;18.10;99.90;;;;;;5086314;28;20055;-58
2021/10/02 11:56:39;;;;;;;6.65;2.80;;;18.10;99.90;;;;;;5086571;28;20051;-58
2021/10/02 11:59:09;;;;;;;6.93;3.10;;;18.00;99.90;;;;;;5085812;28;20147;-57
2021/10/02 12:01:43;;;;;;;7.25;3.55;;;18.00;99.90;;;;;;5084465;28;20106;-57
2021/10/02 12:04:14;;;;;;;9.43;5.20;;;17.80;99.90;;;;;;5085763;28;20052;-57
2021/10/02 12:06:45;;;;;;;12.38;8.02;;;17.80;99.90;;;;;;5084230;28;20060;-57
2021/10/02 12:09:15;;;;;;;8.90;3.47;;;17.80;99.90;;;;;;5085229;28;20491;-57
2021/10/02 12:11:45;;;;;;;28.63;22.77;;;17.80;99.90;;;;;;5083889;28;20059;-58
2021/10/02 12:14:18;;;;;;;11.93;7.80;;;17.80;99.90;;;;;;5084582;28;20052;-57
2021/10/02 12:16:52;;;;;;;11.65;6.18;;;17.80;99.90;;;;;;5082466;28;20048;-57
2021/10/02 12:19:22;;;;;;;10.65;4.45;;;17.80;99.90;;;;;;5083543;28;20777;-58
2021/10/02 12:21:56;;;;;;;15.25;11.00;;;17.60;99.90;;;;;;5084349;28;20194;-58
2021/10/02 12:24:34;;;;;;;15.98;9.23;;;17.70;99.90;;;;;;5086854;28;20051;-57
2021/10/02 12:27:04;;;;;;;12.65;8.32;;;17.60;99.90;;;;;;5086967;28;20048;-57
2021/10/02 12:29:37;;;;;;;5.38;3.08;;;17.50;99.90;;;;;;5085932;28;20048;-58
2021/10/02 12:32:09;;;;;;;8.18;3.33;;;17.50;99.90;;;;;;5087396;28;20070;-58
2021/10/02 12:34:35;;;;;;;;;;;17.30;99.90;;;;;;5088244;28;20056;-57
2021/10/02 12:37:21;;;;;;;9.93;5.60;;;17.30;99.90;;;;;;5088487;28;19928;-57
2021/10/02 12:40:11;;;;;;;10.82;5.78;;;17.10;99.90;;;;;;5087450;28;20044;-55
2021/10/02 12:42:46;;;;;;;11.40;5.13;;;17.00;99.90;;;;;;5087013;28;20412;-58
2021/10/02 12:45:20;;;;;;;57.97;51.65;;;17.00;99.90;;;;;;5086126;28;20048;-57
2021/10/02 12:48:02;;;;;;;8.75;5.10;;;17.00;99.90;;;;;;5087141;28;20063;-58
2021/10/02 12:50:34;;;;;;;9.90;4.97;;;16.90;99.90;;;;;;5085426;28;20048;-58
2021/10/02 12:53:00;;;;;;;9.82;5.60;;;16.90;99.90;;;;;;5087747;28;20113;-57
2021/10/02 12:55:29;;;;;;;11.73;7.47;;;16.90;99.90;;;;;;5086006;28;20047;-57
2021/10/02 12:57:56;;;;;;;10.18;4.25;;;17.00;99.90;;;;;;5086931;28;20091;-58
2021/10/02 13:00:30;;;;;;;11.32;5.07;;;16.90;99.90;;;;;;5086584;28;20094;-57
2021/10/02 13:02:59;;;;;;;21.33;18.10;;;16.90;99.90;;;;;;5085927;28;20043;-58
2021/10/02 13:05:33;;;;;;;9.07;5.15;;;16.90;99.90;;;;;;5085025;28;20079;-57
2021/10/02 13:08:07;;;;;;;9.68;5.57;;;16.90;99.90;;;;;;5082291;28;20052;-58
2021/10/02 13:10:33;;;;;;;12.10;8.35;;;17.00;99.90;;;;;;5084665;28;20047;-58
2021/10/02 13:13:10;;;;;;;8.43;4.60;;;17.00;99.90;;;;;;5086290;28;20492;-57
2021/10/02 13:15:38;;;;;;;8.18;3.90;;;17.00;99.90;;;;;;5084208;28;20047;-58
2021/10/02 13:18:14;;;;;;;9.30;4.43;;;17.00;99.90;;;;;;5082133;28;20068;-57
2021/10/02 13:20:45;;;;;;;8.23;4.18;;;17.00;99.90;;;;;;5086889;28;20047;-57
2021/10/02 13:23:21;;;;;;;7.43;3.90;;;17.10;99.90;;;;;;5085897;28;20048;-57
2021/10/02 13:25:54;;;;;;;8.38;4.10;;;17.10;99.90;;;;;;5085928;28;20053;-57
2021/10/02 13:28:45;;;;;;;7.28;3.13;;;17.10;99.90;;;;;;5085203;28;20549;-58
2021/10/02 13:31:14;;;;;;;28.92;23.85;;;17.30;99.90;;;;;;5082577;28;20074;-57
2021/10/02 13:33:45;;;;;;;21.52;16.42;;;17.80;99.90;;;;;;5085714;28;20063;-54
2021/10/02 13:36:31;;;;;;;8.02;2.60;;;18.00;99.90;;;;;;5086622;28;20051;-56
2021/10/02 13:39:15;;;;;;;21.15;16.30;;;18.40;99.90;;;;;;5085138;28;20047;-57
2021/10/02 13:41:47;;;;;;;10.48;5.30;;;19.20;99.90;;;;;;5089090;28;20043;-55