Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:36;;;;;;;45.93;30.53;;;;;;;9.77;100.00;100276.59;5090670;28;20191;-51
2023/01/05 00:04:04;;;;;;;47.17;31.00;;;;;;;9.81;100.00;100273.94;5090686;28;20195;-51
2023/01/05 00:06:31;;;;;;;57.27;33.20;;;;;;;9.71;100.00;100279.22;5090512;28;20317;-51
2023/01/05 00:08:59;;;;;;;56.13;35.70;;;;;;;9.60;100.00;100283.69;5090508;28;20219;-50
2023/01/05 00:22:32;;;;;;;48.00;30.77;;;;;;;9.51;100.00;100273.44;5090195;28;20721;-51
2023/01/05 00:25:02;;;;;;;51.93;31.73;;;;;;;9.48;100.00;100268.34;5090464;28;20221;-51
2023/01/05 00:27:31;;;;;;;50.33;30.57;;;;;;;9.52;100.00;100268.25;5090380;28;20199;-52
2023/01/05 00:29:58;;;;;;;45.57;30.47;;;;;;;9.51;100.00;100263.94;5090210;28;20604;-52
2023/01/05 00:32:26;;;;;;;48.53;30.77;;;;;;;9.48;100.00;100263.16;5090206;28;20196;-51
2023/01/05 00:34:55;;;;;;;50.90;33.10;;;;;;;9.53;100.00;100263.94;5090401;28;20202;-51
2023/01/05 00:37:23;;;;;;;56.07;33.67;;;;;;;9.54;100.00;100268.25;5090075;28;20195;-60
2023/01/05 00:39:50;;;;;;;49.67;33.10;;;;;;;9.60;100.00;100268.16;5089762;28;20227;-51
2023/01/05 00:42:17;;;;;;;55.07;36.13;;;;;;;9.59;100.00;100271.66;5090033;28;20199;-59
2023/01/05 00:44:45;;;;;;;54.03;36.73;;;;;;;9.51;100.00;100268.28;5089882;28;20199;-60
2023/01/05 00:47:13;;;;;;;65.47;39.17;;;;;;;9.46;100.00;100253.66;5089765;28;20199;-51
2023/01/05 00:49:40;;;;;;;61.03;38.03;;;;;;;9.46;100.00;100263.16;5089536;28;20226;-60
2023/01/05 00:52:08;;;;;;;59.57;38.43;;;;;;;9.48;100.00;100258.78;5090084;28;20727;-60
2023/01/05 00:54:35;;;;;;;57.57;37.53;;;;;;;9.42;100.00;100246.78;5089828;28;20203;-60
2023/01/05 00:57:02;;;;;;;61.13;39.13;;;;;;;9.42;100.00;100258.88;5089959;28;20188;-60
2023/01/05 00:59:29;;;;;;;61.47;40.17;;;;;;;9.32;100.00;100252.09;5089601;28;20206;-59
2023/01/05 01:01:57;;;;;;;62.93;41.17;;;;;;;9.32;100.00;100259.88;5089861;28;20201;-60
2023/01/05 01:04:24;;;;;;;64.60;41.63;;;;;;;9.25;100.00;100247.88;5089568;28;20199;-59
2023/01/05 01:06:51;;;;;;;84.07;49.17;;;;;;;9.44;100.00;100252.81;5089902;28;20214;-61
2023/01/05 01:09:18;;;;;;;81.50;50.87;;;;;;;9.42;100.00;100244.19;5089642;28;20233;-59
2023/01/05 01:11:44;;;;;;;73.10;49.20;;;;;;;9.38;100.00;100246.84;5089452;28;20222;-59
2023/01/05 01:14:12;;;;;;;75.10;50.53;;;;;;;9.24;100.00;100223.72;5089566;28;20294;-60
2023/01/05 01:16:40;;;;;;;74.13;47.83;;;;;;;9.37;100.00;100235.63;5089267;28;20261;-60
2023/01/05 01:19:13;;;;;;;76.77;49.07;;;;;;;9.40;100.00;100225.22;5089325;28;20203;-60
2023/01/05 01:21:40;;;;;;;65.47;43.30;;;;;;;9.43;100.00;100230.38;5089157;28;20260;-59
2023/01/05 01:24:07;;;;;;;59.20;39.33;;;;;;;9.41;100.00;100234.72;5089631;28;20663;-60
2023/01/05 01:26:34;;;;;;;68.90;42.20;;;;;;;9.40;100.00;100234.72;5089189;28;20202;-60
2023/01/05 01:29:01;;;;;;;61.10;37.73;;;;;;;9.38;100.00;100231.28;5089247;28;20230;-60
2023/01/05 01:31:28;;;;;;;52.27;34.53;;;;;;;9.55;100.00;100219.00;5089333;28;20284;-60
2023/01/05 01:33:55;;;;;;;57.10;36.10;;;;;;;9.52;100.00;100219.03;5089375;28;20222;-52
2023/01/05 01:36:23;;;;;;;54.63;36.20;;;;;;;9.56;100.00;100218.13;5089340;28;20199;-51
2023/01/05 01:38:50;;;;;;;52.27;36.03;;;;;;;9.53;100.00;100215.56;5089422;28;20218;-51
2023/01/05 01:41:17;;;;;;;53.37;33.53;;;;;;;9.56;100.00;100196.53;5089125;28;20260;-52
2023/01/05 01:43:47;;;;;;;58.03;34.37;;;;;;;9.58;100.00;100197.38;5089114;28;20588;-51
2023/01/05 01:46:15;;;;;;;54.40;33.67;;;;;;;9.64;100.00;100198.13;5088964;28;20202;-52
2023/01/05 01:48:46;;;;;;;50.07;33.20;;;;;;;9.72;100.00;100195.41;5089067;28;20286;-52
2023/01/05 01:51:17;;;;;;;49.53;32.73;;;;;;;9.72;100.00;100195.41;5088954;28;20191;-52
2023/01/05 01:53:49;;;;;;;47.27;32.33;;;;;;;9.74;100.00;100196.25;5089125;28;20198;-51
2023/01/05 01:56:18;;;;;;;50.23;31.13;;;;;;;9.80;100.00;100185.81;5091750;28;20581;-50
2023/01/05 01:58:45;;;;;;;53.30;32.13;;;;;;;9.86;100.00;100188.28;5093011;28;20191;-59
2023/01/05 02:01:13;;;;;;;51.23;32.67;;;;;;;9.84;100.00;100179.69;5093216;28;20203;-51
2023/01/05 02:03:40;;;;;;;45.73;30.10;;;;;;;9.76;100.00;100177.22;5092834;28;20207;-52
2023/01/05 02:06:07;;;;;;;47.63;30.50;;;;;;;9.73;100.00;100182.44;5093088;28;20195;-51
2023/01/05 02:08:35;;;;;;;44.63;29.97;;;;;;;9.72;100.00;100183.31;5092716;28;20199;-50
2023/01/05 02:11:30;;;;;;;50.47;30.43;;;;;;;9.65;100.00;100166.13;5092697;28;20219;-51
2023/01/05 02:14:09;;;;;;;47.17;29.87;;;;;;;9.61;100.00;100173.97;5092907;28;20201;-51
2023/01/05 02:16:44;;;;;;;47.33;29.10;;;;;;;9.55;100.00;100159.38;5092662;28;20200;-51
2023/01/05 02:20:10;;;;;;;45.47;29.17;;;;;;;9.69;100.00;100162.63;5092744;28;20199;-50
2023/01/05 02:22:59;;;;;;;48.23;28.53;;;;;;;9.76;100.00;100155.63;5092456;28;20195;-52
2023/01/05 02:25:57;;;;;;;39.77;27.87;;;;;;;9.72;100.00;100162.56;5092526;28;20195;-52
2023/01/05 02:28:43;;;;;;;42.57;28.17;;;;;;;9.52;100.00;100163.75;5090457;28;20266;-60
2023/01/05 02:31:18;;;;;;;43.50;29.07;;;;;;;9.46;100.00;100170.75;5092464;28;20234;-60
2023/01/05 02:34:03;;;;;;;43.73;28.90;;;;;;;9.17;100.00;100161.63;5092344;28;20198;-60
2023/01/05 02:36:36;;;;;;;43.07;29.00;;;;;;;9.10;100.00;100166.03;5092498;28;20290;-51
2023/01/05 02:39:10;;;;;;;43.17;29.33;;;;;;;9.08;100.00;100158.28;5092448;28;20230;-60
2023/01/05 02:41:44;;;;;;;46.07;29.47;;;;;;;9.08;100.00;100154.84;5092139;28;20230;-60
2023/01/05 02:44:14;;;;;;;41.77;29.07;;;;;;;9.00;100.00;100156.66;5092140;28;20202;-60
2023/01/05 02:46:43;;;;;;;45.87;30.37;;;;;;;8.90;100.00;100160.25;5092120;28;20195;-60
2023/01/05 02:49:10;;;;;;;47.33;30.03;;;;;;;8.92;100.00;100153.28;5091945;28;20286;-51
2023/01/05 02:51:40;;;;;;;50.57;31.40;;;;;;;8.80;100.00;100143.09;5091887;28;20287;-51
2023/01/05 02:54:14;;;;;;;49.50;31.20;;;;;;;8.80;100.00;100153.47;5092103;28;20195;-51
2023/01/05 02:56:47;;;;;;;52.30;30.37;;;;;;;8.77;100.00;100149.16;5091743;28;20195;-51
2023/01/05 02:59:20;;;;;;;57.70;32.10;;;;;;;8.71;100.00;100144.91;5091948;28;20197;-51
2023/01/05 03:01:52;;;;;;;46.20;30.90;;;;;;;8.76;100.00;100141.41;5092016;28;20194;-51
2023/01/05 03:04:23;;;;;;;54.27;32.00;;;;;;;8.82;100.00;100141.34;5091957;28;20199;-52
2023/01/05 03:06:55;;;;;;;49.80;32.67;;;;;;;8.69;100.00;100133.72;5090746;28;20191;-51
2023/01/05 03:09:25;;;;;;;51.10;33.23;;;;;;;8.67;100.00;100132.91;5091511;28;20199;-61
2023/01/05 03:14:48;;;;;;;51.47;33.40;;;;;;;8.72;100.00;100130.25;5091744;28;20191;-60
2023/01/05 03:17:23;;;;;;;54.23;33.63;;;;;;;8.62;100.00;100126.03;5091468;28;20662;-60
2023/01/05 03:19:51;;;;;;;50.13;33.13;;;;;;;8.56;100.00;100129.56;5091896;28;20225;-60
2023/01/05 03:36:29;;;;;;;58.63;33.93;;;;;;;8.41;100.00;100110.75;5091070;28;20206;-60
2023/01/05 03:38:59;;;;;;;51.17;33.87;;;;;;;8.23;100.00;100110.06;5091469;28;20195;-51
2023/01/05 03:41:27;;;;;;;52.93;34.63;;;;;;;8.33;100.00;100110.84;5090905;28;20614;-53
2023/01/05 03:43:54;;;;;;;58.13;35.13;;;;;;;8.19;100.00;100094.56;5091190;28;20206;-52
2023/01/05 03:46:22;;;;;;;53.87;35.03;;;;;;;8.26;100.00;100116.91;5091012;28;20230;-51
2023/01/05 03:48:50;;;;;;;54.80;33.73;;;;;;;8.27;100.00;100108.28;5090857;28;20201;-50
2023/01/05 03:51:17;;;;;;;54.20;35.20;;;;;;;8.25;100.00;100104.84;5090914;28;20215;-51
2023/01/05 03:53:44;;;;;;;55.03;35.83;;;;;;;8.23;100.00;100112.63;5091032;28;20582;-50
2023/01/05 03:56:11;;;;;;;56.77;36.83;;;;;;;8.28;100.00;100103.09;5091285;28;20610;-59
2023/01/05 03:58:38;;;;;;;61.90;39.17;;;;;;;8.32;100.00;100103.97;5090903;28;20199;-59
2023/01/05 04:01:05;;;;;;;57.97;36.63;;;;;;;8.31;100.00;100094.44;5091262;28;20199;-59
2023/01/05 04:03:32;;;;;;;64.40;38.60;;;;;;;8.38;100.00;100094.38;5090822;28;20203;-60
2023/01/05 04:06:01;;;;;;;59.87;39.07;;;;;;;8.33;100.00;100100.50;5090974;28;20574;-60
2023/01/05 04:08:28;;;;;;;59.73;36.90;;;;;;;8.31;100.00;100097.03;5090469;28;20614;-59
2023/01/05 04:10:55;;;;;;;57.20;37.63;;;;;;;8.25;100.00;100095.34;5090623;28;20627;-60
2023/01/05 04:13:23;;;;;;;63.13;36.87;;;;;;;8.29;100.00;100084.13;5090334;28;20256;-60
2023/01/05 04:15:50;;;;;;;64.23;38.63;;;;;;;8.42;100.00;100084.88;5090176;28;20290;-60
2023/01/05 04:18:17;;;;;;;59.57;37.40;;;;;;;8.37;100.00;100084.06;5089349;28;20278;-60
2023/01/05 04:20:44;;;;;;;58.17;36.97;;;;;;;8.50;100.00;100088.22;5090321;28;20195;-59
2023/01/05 04:23:12;;;;;;;57.77;37.03;;;;;;;8.48;100.00;100079.63;5090518;28;20691;-59
2023/01/05 04:25:39;;;;;;;56.27;36.70;;;;;;;8.52;100.00;100085.63;5089523;28;20192;-59
2023/01/05 04:28:06;;;;;;;62.13;37.53;;;;;;;8.63;100.00;100074.28;5090190;28;20195;-59
2023/01/05 04:30:33;;;;;;;57.87;35.93;;;;;;;8.53;100.00;100079.56;5089894;28;20226;-59
2023/01/05 04:33:00;;;;;;;59.03;37.00;;;;;;;8.45;100.00;100077.09;5090703;28;20197;-59
2023/01/05 04:35:27;;;;;;;55.03;36.83;;;;;;;8.45;100.00;100078.81;5090018;28;20195;-59
2023/01/05 04:37:54;;;;;;;65.50;37.87;;;;;;;8.52;100.00;100080.44;5090099;28;20202;-59
2023/01/05 04:40:22;;;;;;;58.80;37.07;;;;;;;8.48;100.00;100084.78;5086911;28;20223;-61
2023/01/05 04:42:49;;;;;;;55.77;37.07;;;;;;;8.47;100.00;100083.06;5088608;28;20195;-59
2023/01/05 04:45:16;;;;;;;64.83;38.03;;;;;;;8.29;100.00;100078.09;5088937;28;20195;-59
2023/01/05 04:47:43;;;;;;;59.20;36.17;;;;;;;8.22;100.00;100076.44;5089598;28;20191;-59
2023/01/05 04:50:10;;;;;;;62.03;37.27;;;;;;;8.21;100.00;100075.59;5086072;28;20955;-59
2023/01/05 04:52:37;;;;;;;56.43;37.27;;;;;;;8.19;100.00;100069.56;5087934;28;20675;-59
2023/01/05 04:55:05;;;;;;;58.17;37.00;;;;;;;8.13;100.00;100061.00;5089414;28;20632;-59
2023/01/05 04:57:34;;;;;;;58.53;37.33;;;;;;;8.06;100.00;100064.53;5089651;28;20195;-59
2023/01/05 05:00:00;;;;;;;64.73;38.13;;;;;;;8.17;100.00;100066.13;5089438;28;20685;-60
2023/01/05 05:02:27;;;;;;;58.20;36.33;;;;;;;8.23;100.00;100053.16;5088423;28;20216;-59
2023/01/05 05:04:54;;;;;;;62.37;36.57;;;;;;;8.10;100.00;100042.94;5088280;28;20202;-58
2023/01/05 05:07:21;;;;;;;58.63;37.50;;;;;;;8.23;100.00;100057.47;5088903;28;20191;-50
2023/01/05 05:09:48;;;;;;;65.17;36.63;;;;;;;8.26;100.00;100054.81;5089009;28;20696;-49
2023/01/05 05:12:19;;;;;;;56.90;36.63;;;;;;;8.33;100.00;100049.63;5089557;28;20218;-50
2023/01/05 05:14:47;;;;;;;60.10;38.03;;;;;;;8.20;100.00;100040.25;5078762;28;20294;-50
2023/01/05 05:17:14;;;;;;;58.30;37.20;;;;;;;8.24;100.00;100057.44;5089159;28;20223;-50
2023/01/05 05:19:41;;;;;;;58.77;36.43;;;;;;;8.22;100.00;100055.75;5088951;28;20306;-50
2023/01/05 05:22:08;;;;;;;57.30;35.67;;;;;;;8.21;100.00;100056.63;5088501;28;20249;-51
2023/01/05 05:24:35;;;;;;;55.63;36.53;;;;;;;8.20;100.00;100058.34;5087415;28;20225;-49
2023/01/05 05:27:02;;;;;;;58.37;36.73;;;;;;;8.12;100.00;100060.16;5087707;28;20227;-51
2023/01/05 05:29:29;;;;;;;59.87;36.70;;;;;;;8.13;100.00;100061.00;5086762;28;20227;-52
2023/01/05 05:31:57;;;;;;;58.37;37.33;;;;;;;8.15;100.00;100041.16;5092286;28;20233;-50
2023/01/05 05:34:24;;;;;;;67.63;38.07;;;;;;;8.22;100.00;100050.59;5093073;28;20273;-50
2023/01/05 05:36:51;;;;;;;61.33;36.80;;;;;;;8.19;100.00;100046.28;5093309;28;20215;-51
2023/01/05 05:39:18;;;;;;;60.40;37.47;;;;;;;8.20;100.00;100047.16;5093003;28;20227;-51
2023/01/05 05:41:44;;;;;;;56.70;36.73;;;;;;;8.15;100.00;100044.59;5092962;28;20270;-50
2023/01/05 05:44:11;;;;;;;61.57;37.53;;;;;;;8.20;100.00;100036.81;5087314;28;20227;-50
2023/01/05 05:46:38;;;;;;;65.93;38.77;;;;;;;8.20;100.00;100040.25;5089577;28;20203;-50
2023/01/05 05:49:07;;;;;;;67.87;39.57;;;;;;;8.14;100.00;100032.53;5091126;28;20191;-50
2023/01/05 05:51:35;;;;;;;65.40;39.43;;;;;;;7.78;100.00;99994.19;5089098;28;20207;-50
2023/01/05 05:54:02;;;;;;;75.10;43.33;;;;;;;7.99;100.00;100038.75;5091083;28;20201;-50
2023/01/05 05:56:28;;;;;;;71.87;43.03;;;;;;;7.91;100.00;100035.38;5090508;28;20278;-50
2023/01/05 05:58:55;;;;;;;75.53;43.47;;;;;;;7.94;100.00;100037.94;5090920;28;20195;-50
2023/01/05 06:01:23;;;;;;;77.20;44.03;;;;;;;7.91;100.00;100035.38;5090656;28;20195;-50
2023/01/05 06:03:50;;;;;;;69.30;42.00;;;;;;;7.95;100.00;100044.81;5090654;28;20590;-51
2023/01/05 06:06:18;;;;;;;67.90;42.90;;;;;;;7.99;100.00;100043.94;5091192;28;20217;-50
2023/01/05 06:08:45;;;;;;;75.47;44.83;;;;;;;7.98;100.00;100046.53;5091451;28;20191;-59
2023/01/05 06:11:12;;;;;;;79.67;46.20;;;;;;;8.02;100.00;100043.88;5088700;28;20218;-59
2023/01/05 06:13:39;;;;;;;97.90;58.30;;;;;;;8.10;100.00;100042.94;5091310;28;20201;-59
2023/01/05 06:16:06;;;;;;;101.63;60.43;;;;;;;8.10;100.00;100048.97;5091454;28;20203;-50
2023/01/05 06:18:33;;;;;;;99.07;58.07;;;;;;;8.13;100.00;100046.34;5088816;28;20206;-60
2023/01/05 06:21:00;;;;;;;88.87;53.43;;;;;;;8.29;100.00;100042.72;5091284;28;20194;-59
2023/01/05 06:23:28;;;;;;;91.20;51.03;;;;;;;8.36;100.00;100048.72;5091276;28;20776;-59
2023/01/05 06:25:55;;;;;;;93.87;52.13;;;;;;;8.49;100.00;100046.84;5091098;28;20195;-59
2023/01/05 06:28:22;;;;;;;79.37;48.17;;;;;;;8.55;100.00;100045.06;5090610;28;20205;-59
2023/01/05 06:30:49;;;;;;;82.10;47.53;;;;;;;8.65;100.00;100045.78;5090941;28;20211;-59
2023/01/05 06:33:16;;;;;;;82.20;46.87;;;;;;;8.77;100.00;100044.78;5091284;28;20209;-60
2023/01/05 06:35:43;;;;;;;79.30;46.80;;;;;;;8.79;100.00;100048.22;5090281;28;20195;-60
2023/01/05 06:38:10;;;;;;;75.73;46.37;;;;;;;8.79;100.00;100043.03;5089989;28;20202;-60
2023/01/05 06:40:39;;;;;;;84.43;47.27;;;;;;;8.99;100.00;100034.13;5090143;28;20223;-59
2023/01/05 06:43:06;;;;;;;69.90;44.13;;;;;;;8.93;100.00;100035.91;5090237;28;20679;-60
2023/01/05 06:45:33;;;;;;;76.37;45.50;;;;;;;8.97;100.00;100037.59;5087875;28;20556;-59
2023/01/05 06:47:59;;;;;;;75.20;45.70;;;;;;;9.00;100.00;100034.97;5090329;28;20629;-59
2023/01/05 06:50:26;;;;;;;83.70;48.07;;;;;;;9.01;100.00;100031.50;5090048;28;20187;-59
2023/01/05 06:52:53;;;;;;;85.77;48.40;;;;;;;9.11;100.00;100025.31;5089175;28;20191;-60
2023/01/05 06:55:20;;;;;;;80.60;49.00;;;;;;;9.07;100.00;100029.69;5090215;28;20203;-59
2023/01/05 06:57:49;;;;;;;90.60;49.67;;;;;;;9.04;100.00;100031.44;5089762;28;20207;-60
2023/01/05 07:00:16;;;;;;;87.50;50.53;;;;;;;9.05;100.00;100025.38;5090435;28;20209;-60
2023/01/05 07:02:43;;;;;;;81.67;48.20;;;;;;;9.19;100.00;100013.09;5090083;28;20675;-60
2023/01/05 07:05:10;;;;;;;81.03;46.43;;;;;;;9.26;100.00;100030.25;5089729;28;20237;-60
2023/01/05 07:07:38;;;;;;;76.67;45.20;;;;;;;9.16;100.00;99996.75;5090034;28;20202;-51
2023/01/05 07:10:06;;;;;;;66.50;43.60;;;;;;;9.38;100.00;100027.47;5089734;28;20191;-60
2023/01/05 07:12:33;;;;;;;73.87;44.00;;;;;;;9.30;100.00;100021.56;5089922;28;20214;-59
2023/01/05 07:15:01;;;;;;;74.17;43.07;;;;;;;9.27;100.00;100019.00;5089372;28;20194;-59
2023/01/05 07:17:28;;;;;;;75.87;43.33;;;;;;;9.26;100.00;100012.13;5089583;28;20218;-59
2023/01/05 07:19:55;;;;;;;66.10;42.20;;;;;;;9.35;100.00;100005.97;5089536;28;20202;-60
2023/01/05 07:22:22;;;;;;;68.50;43.57;;;;;;;9.24;100.00;100000.94;5089445;28;20201;-60
2023/01/05 07:24:49;;;;;;;71.53;41.87;;;;;;;9.22;100.00;99997.53;5089243;28;20542;-59
2023/01/05 07:27:16;;;;;;;62.60;41.00;;;;;;;9.24;100.00;99993.19;5090470;28;20199;-59
2023/01/05 07:29:42;;;;;;;76.67;42.20;;;;;;;9.22;100.00;99986.31;5090171;28;20203;-60
2023/01/05 07:32:11;;;;;;;68.90;43.50;;;;;;;9.42;100.00;99987.69;5090446;28;20226;-60
2023/01/05 07:34:37;;;;;;;75.93;41.80;;;;;;;9.29;100.00;99982.72;5090344;28;20191;-51
2023/01/05 07:37:04;;;;;;;74.27;44.70;;;;;;;9.34;100.00;99980.94;5090401;28;20195;-50
2023/01/05 07:39:31;;;;;;;71.53;46.77;;;;;;;9.26;100.00;99967.22;5090269;28;20290;-51
2023/01/05 07:41:58;;;;;;;76.53;45.00;;;;;;;9.27;100.00;99964.63;5090229;28;20318;-52
2023/01/05 07:44:25;;;;;;;72.60;44.37;;;;;;;9.42;100.00;99973.88;5088747;28;20192;-52
2023/01/05 07:46:52;;;;;;;68.03;45.97;;;;;;;9.33;100.00;99972.31;5088653;28;20203;-51
2023/01/05 07:49:20;;;;;;;70.27;43.30;;;;;;;9.32;100.00;99964.56;5090299;28;20274;-51
2023/01/05 07:51:47;;;;;;;69.90;42.43;;;;;;;9.36;100.00;99964.50;5090024;28;20215;-51
2023/01/05 07:54:14;;;;;;;59.60;41.63;;;;;;;9.37;100.00;99970.50;5089317;28;20222;-51
2023/01/05 07:56:41;;;;;;;66.80;41.80;;;;;;;9.52;100.00;99974.56;5089746;28;20195;-60
2023/01/05 07:59:08;;;;;;;68.00;40.53;;;;;;;9.61;100.00;99961.44;5090021;28;20581;-59
2023/01/05 08:01:35;;;;;;;70.33;41.00;;;;;;;9.76;100.00;99969.81;5090021;28;20191;-59
2023/01/05 08:04:02;;;;;;;62.57;40.50;;;;;;;9.84;100.00;99962.75;5089919;28;20200;-51
2023/01/05 08:06:30;;;;;;;68.07;40.27;;;;;;;9.87;100.00;99961.84;5089313;28;20187;-50
2023/01/05 08:10:27;;;;;;;105.10;55.43;;;;;;;9.90;100.00;99956.59;5089721;28;20199;-51
2023/01/05 08:11:44;;;;;;;85.67;45.60;;;;;;;9.93;100.00;99964.31;5089311;28;20232;-51
2023/01/05 08:14:11;;;;;;;68.60;41.30;;;;;;;10.01;100.00;99953.81;5091026;28;20202;-51
2023/01/05 08:16:38;;;;;;;73.73;46.53;;;;;;;10.07;100.00;99954.53;5090839;28;20694;-60
2023/01/05 08:19:04;;;;;;;74.03;46.73;;;;;;;10.24;100.00;99956.81;5090915;28;20191;-51
2023/01/05 08:21:33;;;;;;;65.23;40.90;;;;;;;10.31;100.00;99955.81;5090921;28;20201;-52
2023/01/05 08:24:00;;;;;;;64.43;39.50;;;;;;;10.39;100.00;99942.66;5090714;28;20211;-51
2023/01/05 08:26:27;;;;;;;57.00;38.33;;;;;;;10.33;100.00;99943.66;5091128;28;20589;-51
2023/01/05 08:28:54;;;;;;;55.53;38.43;;;;;;;10.33;100.00;99935.03;5091108;28;20190;-52
2023/01/05 08:31:24;;;;;;;57.43;38.03;;;;;;;10.47;100.00;99941.63;5082692;28;20281;-51
2023/01/05 08:33:54;;;;;;;60.07;37.97;;;;;;;10.55;100.00;99933.66;5069617;28;20226;-51
2023/01/05 08:36:21;;;;;;;62.10;39.60;;;;;;;10.64;100.00;99928.28;5069869;28;20242;-50
2023/01/05 08:38:51;;;;;;;63.23;39.80;;;;;;;10.65;100.00;99918.75;5069825;28;20227;-50
2023/01/05 08:41:20;;;;;;;77.13;42.53;;;;;;;10.63;100.00;99905.78;5088444;28;20620;-51
2023/01/05 08:43:52;;;;;;;59.60;39.37;;;;;;;10.64;100.00;99891.06;5089362;28;20310;-51
2023/01/05 08:46:19;;;;;;;68.97;39.80;;;;;;;10.77;100.00;99897.69;5090104;28;20203;-51
2023/01/05 08:48:48;;;;;;;63.83;39.67;;;;;;;10.78;100.00;99891.63;5090539;28;20489;-53
2023/01/05 08:51:21;;;;;;;66.40;39.33;;;;;;;10.69;100.00;99874.53;5088133;28;20742;-52
2023/01/05 08:53:50;;;;;;;52.90;34.90;;;;;;;10.80;100.00;99882.91;5086959;28;20198;-52
2023/01/05 08:56:17;;;;;;;53.87;35.10;;;;;;;10.86;100.00;99880.16;5089723;28;20697;-52
2023/01/05 08:58:44;;;;;;;53.57;34.63;;;;;;;10.91;100.00;99883.50;5090749;28;20703;-50
2023/01/05 09:01:16;;;;;;;51.27;34.13;;;;;;;10.97;100.00;99876.44;5090301;28;20195;-53
2023/01/05 09:03:43;;;;;;;49.53;33.63;;;;;;;11.00;100.00;99873.78;5090320;28;20191;-52
2023/01/05 09:06:12;;;;;;;53.83;35.83;;;;;;;11.03;100.00;99871.09;5090323;28;20201;-51
2023/01/05 09:08:40;;;;;;;57.83;35.20;;;;;;;11.18;100.00;99865.50;5090373;28;20660;-51
2023/01/05 09:11:10;;;;;;;52.93;35.40;;;;;;;11.21;100.00;99855.88;5089977;28;20267;-50
2023/01/05 09:13:38;;;;;;;54.80;33.83;;;;;;;11.25;100.00;99851.47;5089791;28;20201;-50
2023/01/05 09:16:07;;;;;;;50.27;34.50;;;;;;;11.34;100.00;99848.63;5089776;28;20203;-50
2023/01/05 09:18:34;;;;;;;52.93;34.50;;;;;;;11.41;100.00;99839.75;5090298;28;20272;-52
2023/01/05 09:21:01;;;;;;;51.60;33.87;;;;;;;11.42;100.00;99844.06;5089822;28;20199;-51
2023/01/05 09:23:28;;;;;;;49.57;31.83;;;;;;;11.49;100.00;99845.63;5084942;28;20203;-51
2023/01/05 09:25:55;;;;;;;51.40;32.10;;;;;;;11.43;100.00;99837.97;5087913;28;20611;-50
2023/01/05 09:28:23;;;;;;;51.27;32.13;;;;;;;11.48;100.00;99828.31;5088703;28;20199;-53
2023/01/05 09:30:50;;;;;;;48.20;31.10;;;;;;;11.54;100.00;99822.94;5088738;28;20699;-59
2023/01/05 09:33:17;;;;;;;48.67;31.77;;;;;;;11.46;100.00;99819.72;5088582;28;20217;-60
2023/01/05 09:35:44;;;;;;;55.03;34.10;;;;;;;11.50;100.00;99805.75;5088293;28;20633;-60
2023/01/05 09:38:11;;;;;;;58.97;36.40;;;;;;;11.60;100.00;99806.34;5088766;28;20191;-60
2023/01/05 09:40:43;;;;;;;52.97;32.47;;;;;;;11.61;100.00;99803.69;5085583;28;20269;-59
2023/01/05 09:43:20;;;;;;;51.50;36.37;;;;;;;11.78;100.00;99807.56;5088499;28;20572;-50
2023/01/05 09:45:50;;;;;;;50.53;32.63;;;;;;;11.75;100.00;99790.31;5086742;28;20191;-50
2023/01/05 09:48:18;;;;;;;46.13;30.87;;;;;;;11.84;100.00;99790.06;5088767;28;20571;-51
2023/01/05 09:50:49;;;;;;;40.83;27.23;;;;;;;11.92;100.00;99779.41;5088536;28;20191;-50
2023/01/05 09:53:18;;;;;;;41.47;26.00;;;;;;;11.94;100.00;99767.22;5088345;28;20611;-51
2023/01/05 09:55:48;;;;;;;39.83;25.77;;;;;;;11.88;100.00;99759.59;5088047;28;20660;-56
2023/01/05 09:58:18;;;;;;;45.90;27.03;;;;;;;11.95;100.00;99761.13;5088198;28;20196;-59
2023/01/05 10:00:57;;;;;;;41.30;25.97;;;;;;;12.01;100.00;99753.13;5088088;28;20198;-60
2023/01/05 10:03:25;;;;;;;38.37;25.50;;;;;;;12.04;100.00;99744.38;5086426;28;20195;-60
2023/01/05 10:05:53;;;;;;;35.87;23.77;;;;;;;12.05;100.00;99744.34;5088195;28;20577;-59
2023/01/05 10:08:31;;;;;;;35.70;24.50;;;;;;;12.12;100.00;99717.22;5086904;28;20207;-59
2023/01/05 10:14:01;;;;;;;45.53;27.07;;;;;;;12.24;100.00;99711.63;5039011;28;20235;-59
2023/01/05 10:16:30;;;;;;;36.60;24.37;;;;;;;12.24;100.00;99701.22;5088860;28;20206;-59
2023/01/05 10:18:57;;;;;;;37.00;25.13;;;;;;;12.33;100.00;99698.28;5087449;28;20199;-51
2023/01/05 10:21:31;;;;;;;39.23;24.77;;;;;;;12.40;100.00;99698.09;5089293;28;20286;-51
2023/01/05 10:24:20;;;;;;;34.23;24.03;;;;;;;12.50;100.00;99689.94;5087892;28;20203;-59
2023/01/05 10:26:55;;;;;;;31.03;22.27;;;;;;;12.58;100.00;99685.31;5089862;28;20659;-59
2023/01/05 10:29:30;;;;;;;34.07;21.70;;;;;;;12.59;100.00;99683.56;5089511;28;20194;-59
2023/01/05 10:32:11;;;;;;;30.60;21.47;;;;;;;12.67;100.00;99684.13;5091097;28;20233;-61
2023/01/05 10:34:52;;;;;;;32.97;22.70;;;;;;;12.77;100.00;99680.31;5091111;28;20196;-60
2023/01/05 10:37:50;;;;;;;33.10;21.63;;;;;;;12.71;100.00;99673.56;5089004;28;20592;-60
2023/01/05 10:40:37;;;;;;;30.50;21.67;;;;;;;12.80;100.00;99653.31;5073003;28;20233;-53
2023/01/05 10:43:19;;;;;;;28.73;20.57;;;;;;;12.86;100.00;99655.72;5089163;28;20199;-52
2023/01/05 10:45:46;;;;;;;28.50;19.87;;;;;;;12.96;99.40;99651.88;5089581;28;20569;-51
2023/01/05 10:48:18;;;;;;;31.60;19.57;;;;;;;12.98;98.62;99657.88;5091483;28;20204;-52
2023/01/05 10:50:48;;;;;;;25.60;17.90;;;;;;;13.11;97.43;99646.06;5091594;28;20196;-51
2023/01/05 10:53:18;;;;;;;26.20;19.00;;;;;;;13.14;98.06;99638.19;5091413;28;20752;-51
2023/01/05 10:55:55;;;;;;;27.50;18.23;;;;;;;13.04;97.67;99613.34;5091082;28;20191;-49
2023/01/05 10:58:24;;;;;;;24.23;18.93;;;;;;;13.26;97.31;99639.47;5088992;28;20270;-52
2023/01/05 11:00:55;;;;;;;23.73;17.03;;;;;;;13.34;96.46;99633.06;5091625;28;20194;-60
2023/01/05 11:03:29;;;;;;;24.93;19.10;;;;;;;13.48;95.65;99629.94;5088694;28;20210;-60
2023/01/05 11:05:57;;;;;;;27.90;18.93;;;;;;;13.59;95.53;99621.69;5091280;28;20201;-61
2023/01/05 11:08:28;;;;;;;23.63;17.53;;;;;;;13.71;94.82;99619.44;5091669;28;20234;-60
2023/01/05 11:10:57;;;;;;;23.47;16.00;;;;;;;13.74;93.31;99605.44;5090824;28;20188;-60
2023/01/05 11:13:31;;;;;;;20.57;16.23;;;;;;;13.80;93.47;99603.41;5091022;28;20215;-60
2023/01/05 11:16:03;;;;;;;27.80;16.03;;;;;;;13.85;93.30;99595.41;5088429;28;20194;-61
2023/01/05 11:18:36;;;;;;;24.73;15.87;;;;;;;13.81;91.97;99597.28;5090700;28;20205;-60
2023/01/05 11:21:11;;;;;;;20.00;16.13;;;;;;;13.91;91.51;99596.91;5088995;28;20567;-60
2023/01/05 11:23:40;;;;;;;24.37;14.63;;;;;;;14.03;89.35;99599.88;5090531;28;20187;-59
2023/01/05 11:26:31;;;;;;;18.17;13.60;;;;;;;13.95;89.27;99596.75;5091080;28;20191;-60
2023/01/05 11:29:14;;;;;;;14.27;12.60;;;;;;;13.80;89.68;99571.25;5084257;28;20244;-59
2023/01/05 11:31:48;;;;;;;17.80;13.73;;;;;;;13.96;89.76;99581.94;5088355;28;20226;-60
2023/01/05 11:34:31;;;;;;;18.47;13.63;;;;;;;14.00;89.56;99573.03;5091312;28;20218;-59
2023/01/05 11:37:00;;;;;;;20.23;14.33;;;;;;;13.96;89.32;99572.34;5092160;28;20202;-60
2023/01/05 11:39:30;;;;;;;19.90;13.73;;;;;;;13.85;90.11;99548.47;5092100;28;20195;-61
2023/01/05 11:42:12;;;;;;;16.93;14.20;;;;;;;13.93;90.29;99563.78;5091803;28;20215;-61
2023/01/05 11:44:42;;;;;;;19.63;14.93;;;;;;;13.93;90.29;99561.16;5088300;28;20205;-60
2023/01/05 11:47:24;;;;;;;21.77;16.13;;;;;;;13.88;90.49;99558.78;5090503;28;20195;-61
2023/01/05 11:50:00;;;;;;;19.30;15.40;;;;;;;13.96;90.41;99553.22;5089381;28;20282;-60
2023/01/05 11:52:41;;;;;;;19.03;14.13;;;;;;;13.90;91.22;99553.47;5088894;28;20767;-61
2023/01/05 11:55:32;;;;;;;19.93;15.20;;;;;;;14.00;90.04;99555.63;5088911;28;20195;-60