Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:03:25;;;;;;;4.28;1.40;;;16.90;99.90;;;;;;12524563;28;20123;-78
2022/05/18 00:09:27;;;;;;;3.13;1.70;;;16.90;99.90;;;;;;12500229;28;20052;-78
2022/05/18 00:15:29;;;;;;;8.43;1.75;;;16.70;99.90;;;;;;12517769;28;20037;-78
2022/05/18 00:21:32;;;;;;;5.68;1.75;;;16.60;99.90;;;;;;12516376;28;20049;-78
2022/05/18 00:27:36;;;;;;;4.45;1.90;;;16.50;99.90;;;;;;12520874;28;21848;-78
2022/05/18 00:33:37;;;;;;;4.32;2.08;;;16.40;99.90;;;;;;12519729;28;20072;-78
2022/05/18 00:39:39;;;;;;;6.72;1.73;;;16.20;99.90;;;;;;12516388;28;20045;-78
2022/05/18 00:45:41;;;;;;;4.88;1.90;;;16.10;99.90;;;;;;12499000;28;20075;-79
2022/05/18 00:51:52;;;;;;;5.93;1.98;;;16.10;99.90;;;;;;12518781;28;20049;-78
2022/05/18 00:58:02;;;;;;;4.10;1.90;;;16.20;99.90;;;;;;12499762;28;20052;-78
2022/05/18 01:04:06;;;;;;;5.35;2.00;;;16.20;99.90;;;;;;12498044;28;20052;-78
2022/05/18 01:10:08;;;;;;;3.88;1.92;;;16.30;99.90;;;;;;12498762;28;20053;-79
2022/05/18 01:16:10;;;;;;;8.38;2.17;;;16.20;99.90;;;;;;12515617;28;20077;-78
2022/05/18 01:22:11;;;;;;;5.03;1.65;;;16.20;99.90;;;;;;12501086;28;20519;-78
2022/05/18 01:28:14;;;;;;;3.40;1.80;;;16.00;99.90;;;;;;12495889;28;20782;-78
2022/05/18 01:34:19;;;;;;;5.30;2.38;;;16.20;99.90;;;;;;12497691;28;20101;-79
2022/05/18 01:40:44;;;;;;;3.10;2.03;;;16.10;99.90;;;;;;12510913;28;20052;-78
2022/05/18 01:46:48;;;;;;;4.93;2.45;;;15.60;99.90;;;;;;12517683;28;20065;-78
2022/05/18 01:52:50;;;;;;;6.03;2.00;;;15.60;99.90;;;;;;12486431;28;20053;-78
2022/05/18 01:58:52;;;;;;;3.40;1.80;;;15.80;99.90;;;;;;12516156;28;20072;-77
2022/05/18 02:04:53;;;;;;;3.45;1.90;;;15.80;99.90;;;;;;12512373;28;20044;-78
2022/05/18 02:10:55;;;;;;;4.63;2.35;;;15.80;99.90;;;;;;12512200;28;20045;-78
2022/05/18 02:16:59;;;;;;;6.10;2.47;;;15.80;99.90;;;;;;12518811;28;20073;-78
2022/05/18 02:23:01;;;;;;;4.97;2.10;;;15.70;99.90;;;;;;12501826;28;20049;-78
2022/05/18 02:29:04;;;;;;;6.15;2.10;;;15.70;99.90;;;;;;12519025;28;20057;-78
2022/05/18 02:35:07;;;;;;;4.53;1.90;;;15.80;99.90;;;;;;12505908;28;20059;-78
2022/05/18 02:41:10;;;;;;;9.40;2.13;;;15.80;99.90;;;;;;12526112;28;20057;-78
2022/05/18 02:47:12;;;;;;;8.82;2.03;;;15.70;99.90;;;;;;12524305;28;20131;-78
2022/05/18 02:53:14;;;;;;;6.22;2.45;;;15.70;99.90;;;;;;12524751;28;20565;-79
2022/05/18 02:59:16;;;;;;;4.55;2.13;;;15.60;99.90;;;;;;12507055;28;20312;-78
2022/05/18 03:05:18;;;;;;;5.10;2.00;;;15.50;99.90;;;;;;12521593;28;20045;-77
2022/05/18 03:11:21;;;;;;;5.75;2.20;;;15.50;99.90;;;;;;12506605;28;20045;-78
2022/05/18 03:17:23;;;;;;;4.82;2.50;;;15.40;99.90;;;;;;12501026;28;20044;-78
2022/05/18 03:23:34;;;;;;;5.07;2.50;;;15.40;99.90;;;;;;12501400;28;20099;-79
2022/05/18 03:29:35;;;;;;;8.05;2.38;;;15.50;99.90;;;;;;12526146;28;20069;-78
2022/05/18 03:35:37;;;;;;;7.88;2.90;;;15.40;99.90;;;;;;12504146;28;20143;-78
2022/05/18 03:41:40;;;;;;;4.97;2.20;;;15.30;99.90;;;;;;12520267;28;20382;-78
2022/05/18 03:47:42;;;;;;;5.13;2.72;;;15.20;99.90;;;;;;12520641;28;20068;-78
2022/05/18 03:53:45;;;;;;;6.60;2.50;;;15.00;99.90;;;;;;12518605;28;20059;-78
2022/05/18 03:59:47;;;;;;;6.40;2.40;;;15.00;99.90;;;;;;12519047;28;20052;-78
2022/05/18 04:05:49;;;;;;;5.53;2.80;;;14.80;99.90;;;;;;12519704;28;20041;-78
2022/05/18 04:11:51;;;;;;;6.07;2.83;;;14.90;99.90;;;;;;12518376;28;20508;-78
2022/05/18 04:17:54;;;;;;;6.97;3.35;;;15.10;99.90;;;;;;12517893;28;20098;-78
2022/05/18 04:23:57;;;;;;;6.17;2.93;;;15.10;99.90;;;;;;12520639;28;20120;-78
2022/05/18 04:29:58;;;;;;;5.93;2.92;;;15.30;99.90;;;;;;12498818;28;20067;-78
2022/05/18 04:36:02;;;;;;;5.65;2.75;;;15.40;99.90;;;;;;12503032;28;20125;-78
2022/05/18 04:42:04;;;;;;;5.80;2.92;;;15.60;99.90;;;;;;12502699;28;20120;-78
2022/05/18 04:48:06;;;;;;;10.48;3.10;;;15.60;99.90;;;;;;12521476;28;20057;-78
2022/05/18 04:54:08;;;;;;;9.50;3.30;;;15.60;99.90;;;;;;12517563;28;20099;-79
2022/05/18 05:00:13;;;;;;;5.47;3.10;;;15.70;99.90;;;;;;12514144;28;20045;-78
2022/05/18 05:13:40;;;;;;;8.60;3.20;;;15.70;99.90;;;;;;12507274;28;20448;-78
2022/05/18 05:19:42;;;;;;;5.78;2.88;;;15.90;99.90;;;;;;12509861;28;20049;-79
2022/05/18 05:25:44;;;;;;;7.03;3.15;;;15.90;99.90;;;;;;12495024;28;20126;-79
2022/05/18 05:31:46;;;;;;;6.63;2.92;;;16.00;99.90;;;;;;12513814;28;20040;-78
2022/05/18 05:37:48;;;;;;;8.77;5.03;;;16.30;99.90;;;;;;12492992;28;20053;-79
2022/05/18 05:43:50;;;;;;;6.07;3.58;;;16.30;99.90;;;;;;12508464;28;20083;-78
2022/05/18 05:49:52;;;;;;;7.00;3.63;;;16.20;99.90;;;;;;12513344;28;20522;-78
2022/05/18 05:55:54;;;;;;;7.22;3.47;;;16.30;99.90;;;;;;12511775;28;20433;-78
2022/05/18 06:02:01;;;;;;;8.07;3.53;;;16.30;99.90;;;;;;12508759;28;20277;-79
2022/05/18 06:08:04;;;;;;;8.70;3.80;;;16.50;99.90;;;;;;12509711;28;20449;-78
2022/05/18 06:14:05;;;;;;;6.38;3.40;;;16.60;99.90;;;;;;12486624;28;20407;-78
2022/05/18 06:20:10;;;;;;;7.30;3.72;;;16.90;99.90;;;;;;12509714;28;20099;-78
2022/05/18 06:26:12;;;;;;;7.65;4.05;;;17.20;99.90;;;;;;12501177;28;20045;-79
2022/05/18 06:32:15;;;;;;;5.63;3.30;;;17.60;99.90;;;;;;12480667;28;20037;-79
2022/05/18 06:38:18;;;;;;;7.63;3.20;;;18.10;99.90;;;;;;12485936;28;20840;-77
2022/05/18 06:44:21;;;;;;;7.88;2.67;;;18.40;99.90;;;;;;12485160;28;20144;-79
2022/05/18 06:50:23;;;;;;;6.45;2.50;;;18.60;99.90;;;;;;12500428;28;20061;-79
2022/05/18 06:56:28;;;;;;;7.78;2.83;;;18.90;99.90;;;;;;12472196;28;20049;-79
2022/05/18 07:02:30;;;;;;;7.72;2.70;;;19.00;99.90;;;;;;12486161;28;20064;-79
2022/05/18 07:08:33;;;;;;;6.22;2.20;;;19.30;99.90;;;;;;12474645;28;20057;-80
2022/05/18 07:14:34;;;;;;;7.07;2.63;;;19.40;99.90;;;;;;12480275;28;20525;-79
2022/05/18 07:20:36;;;;;;;7.28;2.50;;;19.60;99.90;;;;;;12485839;28;20055;-79
2022/05/18 07:26:38;;;;;;;7.47;2.67;;;19.90;99.90;;;;;;12507180;28;20059;-79
2022/05/18 07:32:40;;;;;;;5.82;2.80;;;19.90;99.90;;;;;;12485472;28;20045;-78
2022/05/18 07:38:44;;;;;;;8.07;2.38;;;20.20;99.90;;;;;;12486836;28;20048;-79
2022/05/18 07:44:47;;;;;;;;;;;20.40;99.90;;;;;;12506667;28;20053;-79
2022/05/18 07:50:50;;;;;;;6.70;2.40;;;20.60;99.90;;;;;;12487613;28;20449;-79
2022/05/18 07:56:51;;;;;;;6.73;2.60;;;20.70;99.90;;;;;;12496271;28;20118;-79
2022/05/18 08:02:53;;;;;;;5.00;2.50;;;20.90;99.90;;;;;;12487756;28;20048;-78
2022/05/18 08:08:55;;;;;;;7.10;2.50;;;20.90;99.90;;;;;;12521990;28;20489;-79
2022/05/18 08:15:08;;;;;;;7.88;3.30;;;20.60;99.90;;;;;;12518512;28;20135;-79
2022/05/18 08:21:10;;;;;;;4.65;2.60;;;20.70;99.90;;;;;;12521509;28;20049;-79
2022/05/18 08:27:15;;;;;;;7.90;3.17;;;20.80;99.90;;;;;;12514458;28;20090;-79
2022/05/18 08:33:17;;;;;;;7.47;3.10;;;21.10;99.90;;;;;;12482682;28;20057;-80
2022/05/18 08:39:19;;;;;;;8.95;3.00;;;21.30;99.90;;;;;;12505172;28;20621;-79
2022/05/18 08:45:23;;;;;;;4.43;2.53;;;21.60;99.90;;;;;;12484194;28;20365;-79
2022/05/18 08:51:43;;;;;;;4.63;2.55;;;22.00;99.90;;;;;;12492586;28;20561;-78
2022/05/18 08:57:48;;;;;;;5.15;3.00;;;22.10;99.90;;;;;;12498356;28;20037;-78
2022/05/18 09:03:57;;;;;;;7.75;2.53;;;22.40;99.90;;;;;;12500325;28;20851;-80
2022/05/18 09:10:12;;;;;;;5.28;2.42;;;22.70;99.90;;;;;;12500054;28;20478;-79
2022/05/18 09:16:35;;;;;;;3.95;2.35;;;22.90;99.90;;;;;;12480482;28;20469;-79
2022/05/18 09:23:18;;;;;;;4.93;2.60;;;23.20;99.90;;;;;;12504629;28;20045;-81
2022/05/18 09:29:41;;;;;;;4.82;2.30;;;23.50;99.90;;;;;;12499432;28;20060;-79
2022/05/18 09:36:07;;;;;;;5.68;2.50;;;23.70;99.90;;;;;;12503518;28;20110;-80
2022/05/18 09:42:14;;;;;;;6.72;2.60;;;24.00;99.90;;;;;;12498039;28;20114;-80
2022/05/18 09:48:27;;;;;;;3.88;2.42;;;24.20;99.90;;;;;;12482950;28;20478;-79
2022/05/18 09:54:34;;;;;;;5.45;2.50;;;24.60;99.90;;;;;;12495817;28;20131;-79
2022/05/18 10:00:37;;;;;;;7.00;2.00;;;24.90;99.90;;;;;;12505435;28;20049;-80
2022/05/18 10:13:12;;;;;;;4.32;2.00;;;25.00;99.90;;;;;;12507162;28;20049;-81
2022/05/18 10:19:48;;;;;;;4.72;2.20;;;25.20;99.90;;;;;;12496540;28;20497;-80
2022/05/18 10:25:50;;;;;;;4.35;2.20;;;25.40;99.90;;;;;;12485447;28;20049;-79
2022/05/18 10:32:09;;;;;;;6.75;2.00;;;25.70;99.90;;;;;;12483049;28;20056;-80
2022/05/18 10:38:30;;;;;;;4.88;1.92;;;26.00;99.90;;;;;;12486157;28;20066;-78
2022/05/18 10:44:34;;;;;;;5.35;1.92;;;26.20;99.90;;;;;;12499754;28;20048;-79
2022/05/18 10:50:39;;;;;;;5.50;2.30;;;26.30;99.90;;;;;;12505702;28;20049;-80
2022/05/18 10:56:42;;;;;;;4.65;2.25;;;26.50;99.90;;;;;;12511501;28;20045;-81
2022/05/18 11:02:49;;;;;;;5.95;2.10;;;26.60;99.90;;;;;;12506153;28;20041;-80
2022/05/18 11:08:52;;;;;;;7.40;2.10;;;26.80;99.90;;;;;;12502470;28;20551;-80
2022/05/18 11:14:59;;;;;;;;;;;27.00;99.90;;;;;;12472991;28;20068;-80
2022/05/18 11:21:26;;;;;;;4.72;1.95;;;26.90;99.90;;;;;;12502573;28;19925;-80
2022/05/18 11:27:37;;;;;;;3.42;1.77;;;27.10;99.90;;;;;;12456328;28;20072;-79
2022/05/18 11:34:05;;;;;;;4.97;1.83;;;27.20;99.90;;;;;;12519189;28;20049;-80
2022/05/18 11:40:13;;;;;;;5.85;1.77;;;27.30;99.90;;;;;;12510401;28;20132;-80
2022/05/18 11:46:34;;;;;;;7.80;2.10;;;27.50;99.90;;;;;;12491838;28;20075;-80
2022/05/18 11:53:24;;;;;;;3.63;1.67;;;27.50;99.90;;;;;;12515914;28;20048;-81
2022/05/18 11:59:57;;;;;;;3.67;1.70;;;27.50;99.90;;;;;;12516042;28;20501;-80
2022/05/18 12:06:03;;;;;;;;;;;27.70;99.90;;;;;;12489494;28;20041;-81
2022/05/18 12:12:47;;;;;;;7.57;1.90;;;27.80;99.90;;;;;;12518931;28;19931;-81
2022/05/18 12:19:03;;;;;;;4.40;1.67;;;28.00;99.90;;;;;;12522238;28;20052;-80
2022/05/18 12:25:08;;;;;;;3.20;1.40;;;28.10;99.90;;;;;;12515799;28;20040;-80
2022/05/18 12:31:10;;;;;;;4.93;1.50;;;28.10;99.90;;;;;;12500954;28;20106;-79
2022/05/18 12:37:31;;;;;;;4.20;2.08;;;27.90;99.90;;;;;;12510660;28;20057;-79
2022/05/18 12:43:40;;;;;;;7.47;1.85;;;27.80;99.90;;;;;;12498524;28;20044;-80
2022/05/18 12:49:44;;;;;;;4.25;1.88;;;27.10;99.90;;;;;;12512811;28;20525;-80
2022/05/18 12:55:59;;;;;;;3.97;1.90;;;26.80;99.90;;;;;;12501600;28;20113;-81
2022/05/18 13:02:15;;;;;;;4.40;1.63;;;27.30;99.90;;;;;;12515149;28;20049;-81
2022/05/18 13:08:18;;;;;;;3.47;1.83;;;27.40;99.90;;;;;;12501312;28;20382;-80
2022/05/18 13:14:24;;;;;;;5.30;1.87;;;27.20;99.90;;;;;;12514419;28;20094;-80
2022/05/18 13:20:39;;;;;;;3.35;1.60;;;27.60;99.90;;;;;;12517584;28;20129;-80
2022/05/18 13:26:45;;;;;;;6.57;1.63;;;28.00;99.90;;;;;;12494144;28;20135;-80
2022/05/18 13:32:49;;;;;;;4.82;1.55;;;27.80;99.90;;;;;;12515114;28;20057;-80
2022/05/18 13:38:51;;;;;;;5.93;1.75;;;27.60;99.90;;;;;;12517650;28;20125;-80
2022/05/18 13:44:55;;;;;;;3.63;1.40;;;27.70;99.90;;;;;;12515143;28;20045;-79
2022/05/18 13:51:03;;;;;;;4.95;2.03;;;27.50;99.90;;;;;;12517458;28;20041;-80
2022/05/18 13:57:08;;;;;;;4.43;1.60;;;27.30;99.90;;;;;;12516748;28;20102;-81
2022/05/18 14:03:18;;;;;;;3.58;1.50;;;27.10;99.90;;;;;;12500132;28;20067;-81
2022/05/18 14:09:23;;;;;;;9.00;1.80;;;27.50;99.90;;;;;;12517005;28;20053;-81
2022/05/18 14:15:29;;;;;;;5.78;2.10;;;27.40;99.90;;;;;;12513802;28;20493;-81
2022/05/18 14:21:32;;;;;;;5.03;2.10;;;27.00;99.90;;;;;;12511363;28;20049;-80
2022/05/18 14:28:08;;;;;;;5.38;2.45;;;26.90;99.90;;;;;;12512195;28;20480;-80
2022/05/18 14:34:12;;;;;;;7.60;2.97;;;26.90;99.90;;;;;;12462659;28;20048;-81
2022/05/18 14:40:20;;;;;;;4.00;2.30;;;26.80;99.90;;;;;;12494536;28;20121;-81
2022/05/18 14:46:30;;;;;;;7.35;2.60;;;26.30;99.90;;;;;;12517159;28;20066;-81
2022/05/18 14:52:36;;;;;;;3.90;2.05;;;26.20;99.90;;;;;;12512305;28;20056;-79
2022/05/18 14:59:02;;;;;;;5.80;2.40;;;26.50;99.90;;;;;;12512322;28;20187;-79
2022/05/18 15:05:09;;;;;;;6.22;2.47;;;26.30;99.90;;;;;;12506054;28;20121;-80
2022/05/18 15:11:15;;;;;;;4.80;2.17;;;26.50;99.90;;;;;;12482057;28;20566;-81
2022/05/18 15:17:21;;;;;;;4.75;2.40;;;26.60;99.90;;;;;;12513807;28;20045;-80
2022/05/18 15:23:35;;;;;;;6.13;2.20;;;27.00;99.90;;;;;;12511780;28;20129;-80
2022/05/18 15:29:37;;;;;;;8.15;2.20;;;27.30;99.90;;;;;;12498148;28;20067;-80
2022/05/18 15:35:46;;;;;;;5.00;2.17;;;27.30;99.90;;;;;;12496080;28;20067;-80
2022/05/18 15:41:49;;;;;;;4.07;2.00;;;27.40;99.90;;;;;;12512489;28;20521;-80
2022/05/18 15:47:58;;;;;;;7.15;2.00;;;27.50;99.90;;;;;;12517803;28;20127;-80
2022/05/18 15:54:02;;;;;;;7.28;1.80;;;27.60;99.90;;;;;;12520172;28;20044;-81
2022/05/18 16:00:06;;;;;;;5.35;1.83;;;27.50;99.90;;;;;;12502955;28;20053;-81
2022/05/18 16:06:08;;;;;;;4.80;1.80;;;27.40;99.90;;;;;;12524530;28;20057;-81
2022/05/18 16:12:11;;;;;;;4.10;1.90;;;27.30;99.90;;;;;;12522022;28;20102;-80
2022/05/18 16:18:17;;;;;;;6.38;2.08;;;27.20;99.90;;;;;;12521564;28;20055;-80
2022/05/18 16:24:26;;;;;;;5.47;1.90;;;26.90;99.90;;;;;;12518928;28;20052;-80
2022/05/18 16:30:28;;;;;;;4.72;1.98;;;26.90;99.90;;;;;;12520773;28;20056;-80
2022/05/18 16:36:50;;;;;;;5.00;1.90;;;26.80;99.90;;;;;;12506706;28;20406;-81
2022/05/18 16:42:52;;;;;;;3.97;1.80;;;26.70;99.90;;;;;;12516434;28;20049;-80
2022/05/18 16:48:54;;;;;;;4.03;1.90;;;26.50;99.90;;;;;;12514459;28;20048;-79
2022/05/18 16:54:56;;;;;;;5.17;1.60;;;26.40;99.90;;;;;;12493679;28;20853;-80
2022/05/18 17:00:58;;;;;;;5.90;2.03;;;26.30;99.90;;;;;;12495232;28;20057;-80
2022/05/18 17:07:01;;;;;;;2.97;1.73;;;26.40;99.90;;;;;;12501628;28;20068;-81
2022/05/18 17:13:03;;;;;;;5.43;2.10;;;26.30;99.90;;;;;;12519062;28;20044;-80
2022/05/18 17:19:04;;;;;;;6.47;2.00;;;26.30;99.90;;;;;;12515902;28;20049;-80
2022/05/18 17:25:07;;;;;;;4.97;1.80;;;26.20;99.90;;;;;;12499932;28;20056;-80
2022/05/18 17:31:09;;;;;;;5.07;2.03;;;26.20;99.90;;;;;;12496815;28;20048;-81
2022/05/18 17:37:11;;;;;;;4.68;2.03;;;26.20;99.90;;;;;;12502211;28;20108;-79
2022/05/18 17:43:13;;;;;;;4.95;1.58;;;26.20;99.90;;;;;;12498641;28;20059;-79
2022/05/18 17:49:17;;;;;;;3.53;1.80;;;26.00;99.90;;;;;;12502723;28;20132;-81
2022/05/18 17:55:20;;;;;;;8.32;2.10;;;25.80;99.90;;;;;;12519977;28;20432;-80
2022/05/18 18:01:25;;;;;;;4.07;1.70;;;25.60;99.90;;;;;;12497093;28;20057;-80
2022/05/18 18:07:28;;;;;;;4.10;2.00;;;25.40;99.90;;;;;;12518001;28;20115;-80
2022/05/18 18:13:31;;;;;;;4.28;1.80;;;25.20;99.90;;;;;;12514429;28;20057;-80
2022/05/18 18:19:35;;;;;;;6.30;2.10;;;25.00;99.90;;;;;;12520834;28;20049;-80
2022/05/18 18:25:44;;;;;;;4.00;1.88;;;24.80;99.90;;;;;;12519934;28;20045;-80
2022/05/18 18:31:48;;;;;;;3.80;1.70;;;24.70;99.90;;;;;;12517890;28;20065;-80
2022/05/18 18:37:51;;;;;;;3.22;1.73;;;24.60;99.90;;;;;;12498625;28;20057;-79
2022/05/18 18:43:54;;;;;;;3.72;1.70;;;24.40;99.90;;;;;;12515476;28;20045;-80
2022/05/18 18:49:56;;;;;;;6.05;1.85;;;24.20;99.90;;;;;;12498818;28;20086;-80
2022/05/18 18:55:58;;;;;;;3.58;1.90;;;24.20;99.90;;;;;;12498572;28;20468;-79
2022/05/18 19:02:00;;;;;;;6.63;2.10;;;24.10;99.90;;;;;;12520119;28;20300;-79
2022/05/18 19:08:05;;;;;;;5.60;2.30;;;24.10;99.90;;;;;;12522111;28;20465;-80
2022/05/18 19:14:08;;;;;;;5.32;2.00;;;24.00;99.90;;;;;;12504551;28;20097;-78
2022/05/18 19:20:12;;;;;;;3.38;1.63;;;24.00;99.90;;;;;;12523068;28;20056;-80
2022/05/18 19:26:16;;;;;;;3.30;1.80;;;23.90;99.90;;;;;;12523502;28;20492;-80
2022/05/18 19:32:19;;;;;;;4.53;1.83;;;23.90;99.90;;;;;;12509652;28;21235;-78
2022/05/18 19:38:21;;;;;;;4.72;1.70;;;23.80;99.90;;;;;;12523611;28;20053;-80
2022/05/18 19:44:23;;;;;;;5.55;1.70;;;23.70;99.90;;;;;;12504560;28;20045;-80
2022/05/18 19:50:28;;;;;;;3.67;1.77;;;23.60;99.90;;;;;;12519200;28;20057;-80
2022/05/18 19:56:29;;;;;;;6.70;2.10;;;23.60;99.90;;;;;;12516704;28;20045;-80
2022/05/18 20:02:31;;;;;;;6.57;1.63;;;23.50;99.90;;;;;;12517032;28;20096;-79
2022/05/18 20:08:33;;;;;;;5.72;1.92;;;23.40;99.90;;;;;;12523633;28;20044;-78
2022/05/18 20:14:35;;;;;;;3.03;1.55;;;23.60;99.90;;;;;;12493393;28;20090;-78
2022/05/18 20:20:37;;;;;;;4.00;2.00;;;23.60;99.90;;;;;;12514390;28;20061;-79
2022/05/18 20:26:41;;;;;;;7.25;1.80;;;23.50;99.90;;;;;;12503411;28;20049;-79
2022/05/18 20:32:42;;;;;;;4.10;1.80;;;23.40;99.90;;;;;;12487619;28;20092;-78
2022/05/18 20:38:44;;;;;;;4.05;1.70;;;23.50;99.90;;;;;;12515980;28;20103;-78
2022/05/18 20:44:46;;;;;;;4.45;1.63;;;23.40;99.90;;;;;;12520419;28;20090;-79
2022/05/18 20:50:48;;;;;;;3.47;1.77;;;23.20;99.90;;;;;;12515499;28;20052;-79
2022/05/18 20:56:50;;;;;;;2.85;1.70;;;23.20;99.90;;;;;;12496111;28;20114;-80
2022/05/18 21:02:52;;;;;;;3.53;1.80;;;23.10;99.90;;;;;;12519184;28;20048;-80
2022/05/18 21:08:54;;;;;;;3.22;1.70;;;23.10;99.90;;;;;;12504154;28;20045;-79
2022/05/18 21:14:58;;;;;;;4.93;1.60;;;23.00;99.90;;;;;;12502543;28;20537;-79
2022/05/18 21:21:00;;;;;;;3.60;1.55;;;22.90;99.90;;;;;;12497577;28;20057;-80
2022/05/18 21:27:02;;;;;;;3.10;1.80;;;22.80;99.90;;;;;;12500251;28;20447;-79
2022/05/18 21:33:04;;;;;;;3.63;1.65;;;22.70;99.90;;;;;;12499659;28;20056;-79
2022/05/18 21:39:06;;;;;;;4.95;1.83;;;22.70;99.90;;;;;;12499896;28;20052;-79
2022/05/18 21:45:11;;;;;;;3.75;2.00;;;22.60;99.90;;;;;;12497740;28;20110;-79
2022/05/18 21:51:13;;;;;;;3.60;1.75;;;22.50;99.90;;;;;;12516466;28;20033;-78
2022/05/18 21:57:17;;;;;;;3.78;1.80;;;22.50;99.90;;;;;;12505130;28;20045;-80
2022/05/18 22:03:34;;;;;;;3.67;2.00;;;22.40;99.90;;;;;;12492457;28;20053;-79
2022/05/18 22:09:38;;;;;;;5.30;2.08;;;22.40;99.90;;;;;;12496584;28;20135;-79
2022/05/18 22:15:43;;;;;;;5.47;2.28;;;22.30;99.90;;;;;;12510347;28;20045;-79
2022/05/18 22:21:46;;;;;;;5.82;2.10;;;22.10;99.90;;;;;;12513589;28;20049;-78
2022/05/18 22:27:48;;;;;;;3.73;1.70;;;22.10;99.90;;;;;;12507314;28;20126;-78
2022/05/18 22:33:49;;;;;;;5.57;2.17;;;22.20;99.90;;;;;;12512313;28;20086;-79
2022/05/18 22:39:51;;;;;;;3.97;2.10;;;22.20;99.90;;;;;;12497958;28;20053;-79
2022/05/18 22:45:54;;;;;;;4.28;1.92;;;22.20;99.90;;;;;;12494494;28;20489;-78
2022/05/18 22:51:57;;;;;;;4.43;2.00;;;22.10;99.90;;;;;;12496466;28;20070;-81
2022/05/18 22:57:58;;;;;;;5.07;2.00;;;22.00;99.90;;;;;;12494300;28;20044;-81
2022/05/18 23:04:00;;;;;;;4.30;2.00;;;22.00;99.90;;;;;;12503397;28;20140;-79
2022/05/18 23:10:04;;;;;;;6.30;2.63;;;22.00;99.90;;;;;;12501960;28;20056;-79
2022/05/18 23:16:07;;;;;;;5.43;2.17;;;22.00;99.90;;;;;;12523379;28;20508;-79
2022/05/18 23:22:09;;;;;;;4.63;2.08;;;21.90;99.90;;;;;;12522552;28;20135;-79
2022/05/18 23:28:12;;;;;;;5.53;2.08;;;21.90;99.90;;;;;;12520208;28;20110;-78
2022/05/18 23:34:14;;;;;;;5.82;2.15;;;21.90;99.90;;;;;;12518435;28;20056;-79
2022/05/18 23:40:16;;;;;;;4.10;2.53;;;21.80;99.90;;;;;;12518415;28;20554;-79
2022/05/18 23:46:21;;;;;;;7.63;2.65;;;21.80;99.90;;;;;;12512886;28;20451;-80
2022/05/18 23:52:24;;;;;;;5.15;2.40;;;21.80;99.90;;;;;;12515896;28;20045;-78
2022/05/18 23:58:27;;;;;;;5.15;2.85;;;21.70;99.90;;;;;;12518734;28;20206;-79
