Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:05;;;;;;;14.98;9.15;;;;;;;9.56;70.02;98016.78;4936677;28;20309;-83
2023/11/18 00:03:31;;;;;;;17.80;10.48;;;;;;;9.63;70.10;98026.28;4944325;28;20343;-83
2023/11/18 00:05:56;;;;;;;16.27;10.38;;;;;;;9.65;70.17;98019.09;4956849;28;20165;-82
2023/11/18 00:08:21;;;;;;;17.60;11.40;;;;;;;9.66;70.12;98029.25;4954606;28;20215;-82
2023/11/18 00:10:47;;;;;;;17.00;10.48;;;;;;;9.68;70.31;98018.63;4957436;28;20716;-83
2023/11/18 00:13:13;;;;;;;18.17;11.25;;;;;;;9.59;69.56;98004.34;4955675;28;20208;-83
2023/11/18 00:15:38;;;;;;;17.77;10.35;;;;;;;9.61;70.41;98012.72;4964746;28;20182;-83
2023/11/18 00:18:03;;;;;;;18.80;10.55;;;;;;;9.66;70.13;98013.66;4950470;28;20519;-83
2023/11/18 00:20:30;;;;;;;19.08;10.85;;;;;;;9.63;69.87;98002.91;4948659;28;20278;-83
2023/11/18 00:22:56;;;;;;;17.08;10.85;;;;;;;9.74;70.35;98012.59;4938949;28;20148;-83
2023/11/18 00:25:22;;;;;;;16.63;10.43;;;;;;;9.69;69.61;98010.63;4955022;28;20587;-82
2023/11/18 00:27:47;;;;;;;16.60;9.77;;;;;;;9.70;70.02;97998.44;4952926;28;20391;-82
2023/11/18 00:30:13;;;;;;;16.35;9.77;;;;;;;9.68;69.86;97992.63;4935503;28;20220;-83
2023/11/18 00:32:39;;;;;;;16.25;10.65;;;;;;;9.71;70.22;98000.00;4961686;28;20293;-83
2023/11/18 00:35:05;;;;;;;17.50;10.82;;;;;;;9.74;69.54;97992.56;4947097;28;20202;-83
2023/11/18 00:37:31;;;;;;;16.85;10.43;;;;;;;9.73;69.62;97990.16;4946060;28;20421;-83
2023/11/18 00:39:56;;;;;;;14.95;9.55;;;;;;;9.69;70.18;97992.41;4944839;28;20208;-82
2023/11/18 00:42:22;;;;;;;16.77;11.25;;;;;;;9.70;69.75;97995.84;4953753;28;20287;-83
2023/11/18 00:44:47;;;;;;;16.88;10.02;;;;;;;9.69;69.65;97999.44;4943009;28;20188;-83
2023/11/18 00:47:13;;;;;;;18.27;9.25;;;;;;;9.66;70.41;98003.25;4954245;28;20693;-83
2023/11/18 00:49:38;;;;;;;15.20;9.80;;;;;;;9.69;70.23;98009.84;4957877;28;20097;-83
2023/11/18 00:52:04;;;;;;;15.55;10.07;;;;;;;9.73;70.15;98010.97;4946106;28;20659;-82
2023/11/18 00:54:30;;;;;;;15.93;9.95;;;;;;;9.67;69.73;98012.66;4951721;28;20155;-82
2023/11/18 00:56:55;;;;;;;17.58;10.18;;;;;;;9.71;69.53;98024.19;4937834;28;20684;-82
2023/11/18 00:59:21;;;;;;;15.00;9.90;;;;;;;9.62;69.55;98015.09;4966668;28;20225;-83
2023/11/18 01:01:46;;;;;;;16.08;10.18;;;;;;;9.71;69.46;98023.41;4940794;28;20630;-82
2023/11/18 01:04:11;;;;;;;16.27;9.80;;;;;;;9.71;69.39;98019.00;4947723;28;20187;-82
2023/11/18 01:06:37;;;;;;;13.18;8.98;;;;;;;9.70;70.11;98008.84;4923902;28;20246;-82
2023/11/18 01:09:03;;;;;;;16.88;9.68;;;;;;;9.63;69.36;98016.72;4935285;28;20207;-83
2023/11/18 01:11:29;;;;;;;15.30;9.63;;;;;;;9.67;69.87;98017.06;4979804;28;20314;-82
2023/11/18 01:13:57;;;;;;;15.77;10.30;;;;;;;9.64;69.88;98015.69;4972399;28;20300;-83
2023/11/18 01:16:23;;;;;;;17.15;9.65;;;;;;;9.62;70.12;98009.13;4943003;28;20632;-83
2023/11/18 01:18:49;;;;;;;14.75;9.00;;;;;;;9.64;69.65;98012.28;4963234;28;20216;-83
2023/11/18 01:21:17;;;;;;;16.23;10.52;;;;;;;9.60;69.92;98006.75;4955274;28;20644;-83
2023/11/18 01:23:42;;;;;;;16.67;9.65;;;;;;;9.61;69.50;98003.09;4960005;28;20634;-82
2023/11/18 01:26:08;;;;;;;16.13;9.98;;;;;;;9.59;69.79;97993.94;4948829;28;20172;-82
2023/11/18 01:28:37;;;;;;;14.38;9.52;;;;;;;9.59;69.93;97993.94;4949984;28;20351;-83
2023/11/18 01:31:04;;;;;;;14.90;9.15;;;;;;;9.62;70.18;97993.53;4930889;28;20208;-82
2023/11/18 01:33:29;;;;;;;15.65;10.02;;;;;;;9.64;70.15;97996.69;4948161;28;20275;-82
2023/11/18 01:35:55;;;;;;;21.95;10.82;;;;;;;9.62;70.27;98004.72;4924692;28;20602;-82
2023/11/18 01:38:21;;;;;;;16.42;9.52;;;;;;;9.56;69.97;98000.38;4921361;28;20669;-82
2023/11/18 01:40:49;;;;;;;14.25;8.75;;;;;;;9.48;69.92;98000.69;4933636;28;20656;-81
2023/11/18 01:43:14;;;;;;;15.57;9.55;;;;;;;9.47;69.80;98002.47;4919561;28;20187;-81
2023/11/18 01:45:40;;;;;;;14.85;9.43;;;;;;;9.51;69.99;98013.22;4962357;28;20223;-81
2023/11/18 01:48:07;;;;;;;14.60;8.75;;;;;;;9.48;69.96;98005.88;4948308;28;20358;-81
2023/11/18 01:50:32;;;;;;;15.23;9.07;;;;;;;9.46;69.99;98002.66;4956675;28;20325;-81
2023/11/18 01:52:57;;;;;;;14.50;8.75;;;;;;;9.52;70.21;98010.41;4939146;28;20676;-81
2023/11/18 01:55:23;;;;;;;13.35;8.10;;;;;;;9.48;70.25;98013.69;4931512;28;20214;-80
2023/11/18 01:57:48;;;;;;;14.77;8.65;;;;;;;9.49;69.93;98016.06;4950296;28;20121;-81
2023/11/18 02:00:17;;;;;;;13.05;8.32;;;;;;;9.43;69.72;98014.31;4954388;28;20198;-81
2023/11/18 02:02:43;;;;;;;13.55;8.23;;;;;;;9.50;69.37;98020.22;4936960;28;20160;-81
2023/11/18 02:05:12;;;;;;;12.85;7.68;;;;;;;9.52;69.70;98022.63;4964340;28;20199;-81
2023/11/18 02:07:38;;;;;;;14.63;8.98;;;;;;;9.48;70.23;98022.25;4930924;28;20278;-81
2023/11/18 02:10:08;;;;;;;13.32;7.85;;;;;;;9.50;70.08;98022.81;4948242;28;20164;-81
2023/11/18 02:12:41;;;;;;;16.90;7.53;;;;;;;9.62;69.23;98022.13;4939263;28;20239;-80
2023/11/18 02:15:12;;;;;;;11.75;6.97;;;;;;;9.52;69.16;98007.03;4942789;28;20284;-81
2023/11/18 02:17:38;;;;;;;12.05;6.53;;;;;;;9.51;69.37;98011.44;4935771;28;20190;-81
2023/11/18 02:20:13;;;;;;;11.60;7.15;;;;;;;9.57;69.12;98022.75;4964578;28;20281;-81
2023/11/18 02:22:43;;;;;;;12.75;6.65;;;;;;;9.59;68.82;98019.94;4928490;28;20695;-81
2023/11/18 02:25:10;;;;;;;9.55;6.35;;;;;;;9.43;68.13;98001.31;4948082;28;20386;-80
2023/11/18 02:27:37;;;;;;;10.15;6.72;;;;;;;9.46;69.45;98011.28;4939873;28;20241;-81
2023/11/18 02:30:03;;;;;;;11.40;6.80;;;;;;;9.46;69.53;98010.47;4933874;28;20693;-81
2023/11/18 02:32:48;;;;;;;10.38;6.95;;;;;;;9.54;69.12;98018.81;4960309;28;20644;-81
2023/11/18 02:35:22;;;;;;;10.97;7.20;;;;;;;9.51;69.07;98018.41;4957187;28;20207;-81
2023/11/18 02:37:51;;;;;;;10.15;6.72;;;;;;;9.42;69.32;98010.13;4975197;28;20489;-81
2023/11/18 02:40:22;;;;;;;10.93;6.90;;;;;;;9.40;69.58;98001.75;4937793;28;20371;-80
2023/11/18 02:42:50;;;;;;;11.70;6.47;;;;;;;9.29;69.04;97998.06;4930487;28;20185;-81
2023/11/18 02:45:16;;;;;;;10.55;6.57;;;;;;;9.26;68.92;97990.69;4964694;28;20229;-81
2023/11/18 02:47:45;;;;;;;12.68;7.40;;;;;;;9.29;69.72;98005.06;4959394;28;20203;-81
2023/11/18 02:50:10;;;;;;;11.52;7.07;;;;;;;9.33;69.63;98007.00;4964448;28;20245;-81
2023/11/18 02:52:40;;;;;;;12.57;7.43;;;;;;;9.45;68.57;98008.91;4937765;28;20282;-82
2023/11/18 02:55:07;;;;;;;9.63;6.65;;;;;;;9.31;68.98;97993.44;4917741;28;20669;-82
2023/11/18 02:57:32;;;;;;;11.25;7.10;;;;;;;9.37;69.82;98002.16;4931491;28;20165;-82
2023/11/18 03:00:00;;;;;;;10.10;6.25;;;;;;;9.35;68.41;97996.41;4955393;28;20187;-82
2023/11/18 03:02:29;;;;;;;11.90;7.30;;;;;;;9.28;69.01;97993.88;4920896;28;20689;-82
2023/11/18 03:04:55;;;;;;;10.60;7.43;;;;;;;9.30;68.77;98002.22;4946778;28;20125;-82
2023/11/18 03:07:20;;;;;;;13.90;7.10;;;;;;;9.28;69.29;98008.66;4947123;28;20210;-82
2023/11/18 03:09:46;;;;;;;10.55;6.88;;;;;;;9.33;68.94;98012.19;4962215;28;20217;-82
2023/11/18 03:12:12;;;;;;;10.45;6.38;;;;;;;9.29;68.89;98013.66;4944576;28;20577;-82
2023/11/18 03:14:38;;;;;;;9.95;6.40;;;;;;;9.26;68.68;98016.66;4935287;28;20180;-82
2023/11/18 03:17:06;;;;;;;10.45;7.07;;;;;;;9.28;69.11;98025.03;4945730;28;20286;-82
2023/11/18 03:19:34;;;;;;;11.90;6.57;;;;;;;9.18;68.91;98025.56;4930509;28;20332;-82
2023/11/18 03:22:03;;;;;;;13.15;6.47;;;;;;;9.15;68.96;98014.75;4945108;28;20179;-82
2023/11/18 03:24:28;;;;;;;10.00;6.07;;;;;;;9.18;68.95;98022.97;4930602;28;20358;-81
2023/11/18 03:26:55;;;;;;;9.90;6.03;;;;;;;9.18;68.97;98015.16;4951615;28;20267;-82
2023/11/18 03:29:20;;;;;;;9.85;6.35;;;;;;;9.16;69.62;98019.75;4956900;28;20449;-82
2023/11/18 03:31:48;;;;;;;10.13;6.03;;;;;;;9.19;68.74;98010.75;4930036;28;20255;-82
2023/11/18 03:34:14;;;;;;;9.45;5.93;;;;;;;9.17;68.59;97995.38;4958128;28;20200;-81
2023/11/18 03:36:44;;;;;;;9.20;6.20;;;;;;;9.17;69.34;97997.97;4950666;28;20321;-81
2023/11/18 03:39:10;;;;;;;8.45;5.68;;;;;;;9.17;68.79;98000.56;4938424;28;20513;-82
2023/11/18 03:41:37;;;;;;;10.40;6.28;;;;;;;9.17;69.32;98002.38;4938465;28;20179;-82
2023/11/18 03:44:04;;;;;;;10.07;5.82;;;;;;;9.14;69.49;98001.00;4943350;28;20728;-82
2023/11/18 03:46:31;;;;;;;7.90;5.53;;;;;;;9.21;69.43;98013.13;4952424;28;20815;-82
2023/11/18 03:48:56;;;;;;;11.05;5.80;;;;;;;9.20;69.03;98017.53;4962279;28;20283;-81
2023/11/18 03:51:21;;;;;;;9.30;6.18;;;;;;;9.14;68.60;98008.00;4942899;28;20715;-82
2023/11/18 03:53:47;;;;;;;10.73;5.80;;;;;;;9.14;69.84;98016.59;4936912;28;20199;-82
2023/11/18 03:56:18;;;;;;;11.50;6.00;;;;;;;9.11;69.18;98014.41;4923183;28;20694;-81
2023/11/18 03:58:43;;;;;;;10.93;5.80;;;;;;;9.04;69.64;98024.06;4926204;28;20285;-82
2023/11/18 04:01:11;;;;;;;8.85;5.47;;;;;;;9.14;69.70;98024.38;4936103;28;20579;-82
2023/11/18 04:03:36;;;;;;;11.02;7.07;;;;;;;9.02;69.18;98025.31;4947494;28;20275;-81
2023/11/18 04:06:03;;;;;;;11.02;6.00;;;;;;;8.97;69.43;98021.53;4947271;28;20241;-81
2023/11/18 04:08:33;;;;;;;12.05;6.22;;;;;;;9.03;68.98;98019.91;4953537;28;20105;-81
2023/11/18 04:10:58;;;;;;;10.82;5.95;;;;;;;8.93;68.59;98009.97;4952072;28;20201;-80
2023/11/18 04:13:23;;;;;;;9.30;5.88;;;;;;;8.99;69.17;97990.94;4965694;28;20252;-81
2023/11/18 04:15:49;;;;;;;10.20;5.28;;;;;;;8.91;68.83;98006.81;4942265;28;20336;-80
2023/11/18 04:18:14;;;;;;;11.52;6.43;;;;;;;8.89;68.33;97997.63;4949906;28;20281;-81
2023/11/18 04:20:39;;;;;;;11.82;6.15;;;;;;;8.72;69.08;97987.78;4973331;28;20286;-80
2023/11/18 04:23:05;;;;;;;10.60;6.07;;;;;;;8.80;68.75;97992.69;4968247;28;20231;-81
2023/11/18 04:25:30;;;;;;;10.55;5.60;;;;;;;8.92;68.48;98016.16;4955345;28;20232;-81
2023/11/18 04:27:56;;;;;;;11.13;5.90;;;;;;;8.95;68.38;98010.56;4958165;28;20181;-80
2023/11/18 04:30:21;;;;;;;9.48;5.43;;;;;;;8.86;67.73;98004.03;4955612;28;20598;-81
2023/11/18 04:32:46;;;;;;;9.00;4.72;;;;;;;8.98;68.78;98004.94;4960257;28;20595;-81
2023/11/18 04:35:12;;;;;;;10.63;5.50;;;;;;;8.86;69.34;98005.81;4934419;28;20195;-81
2023/11/18 04:37:38;;;;;;;9.45;4.88;;;;;;;8.85;69.14;97993.88;4946313;28;20675;-81
2023/11/18 04:40:09;;;;;;;10.43;5.63;;;;;;;8.86;69.04;97985.06;4961907;28;20301;-81
2023/11/18 04:42:35;;;;;;;10.88;6.47;;;;;;;8.81;69.50;97986.50;4951250;28;20236;-81
2023/11/18 04:45:00;;;;;;;10.60;6.07;;;;;;;8.81;70.00;97989.09;4938890;28;20289;-81
2023/11/18 04:47:26;;;;;;;11.20;6.90;;;;;;;8.89;69.75;98001.00;4966669;28;20187;-80
2023/11/18 04:49:52;;;;;;;11.15;6.22;;;;;;;8.83;69.20;97988.88;4953700;28;20231;-80
2023/11/18 04:52:17;;;;;;;11.13;6.50;;;;;;;8.85;69.34;97999.06;4931222;28;20406;-80
2023/11/18 04:54:43;;;;;;;11.50;5.93;;;;;;;8.86;69.77;97991.06;4951607;28;20800;-80
2023/11/18 04:57:08;;;;;;;8.95;5.25;;;;;;;8.78;69.67;97984.31;4934903;28;20284;-81
2023/11/18 04:59:35;;;;;;;10.88;5.68;;;;;;;8.77;68.70;97981.94;4955130;28;20186;-80
2023/11/18 05:02:02;;;;;;;9.93;5.00;;;;;;;8.92;69.16;97995.38;4927974;28;20284;-81
2023/11/18 05:04:28;;;;;;;11.45;5.60;;;;;;;8.91;69.09;97986.03;4974510;28;20199;-80
2023/11/18 05:06:53;;;;;;;11.27;6.10;;;;;;;8.84;69.31;97990.47;4960411;28;20281;-81
2023/11/18 05:09:19;;;;;;;11.52;5.88;;;;;;;8.92;68.96;97984.22;4939561;28;20304;-81
2023/11/18 05:11:45;;;;;;;9.75;5.40;;;;;;;8.92;69.12;97999.78;4979774;28;20216;-82
2023/11/18 05:14:11;;;;;;;10.10;5.30;;;;;;;8.96;69.27;97998.34;4957504;28;20318;-82
2023/11/18 05:16:39;;;;;;;9.48;5.40;;;;;;;8.88;69.44;97986.44;4938782;28;20621;-81
2023/11/18 05:19:05;;;;;;;13.75;6.22;;;;;;;8.86;69.00;97998.03;4945481;28;20121;-81
2023/11/18 05:21:30;;;;;;;10.30;5.40;;;;;;;8.91;69.54;97982.63;4936734;28;20497;-81
2023/11/18 05:23:56;;;;;;;9.18;5.38;;;;;;;8.98;69.21;97983.38;4971300;28;20269;-82
2023/11/18 05:26:22;;;;;;;8.45;5.20;;;;;;;8.89;69.01;97974.25;4923707;28;20276;-81
2023/11/18 05:28:48;;;;;;;9.38;5.88;;;;;;;8.95;69.16;97981.97;4959152;28;20168;-82
2023/11/18 05:31:15;;;;;;;8.57;5.38;;;;;;;8.87;69.88;97986.66;4956346;28;20290;-82
2023/11/18 05:33:40;;;;;;;9.27;5.53;;;;;;;8.87;69.43;97987.44;4959027;28;20118;-81
2023/11/18 05:36:06;;;;;;;10.88;6.05;;;;;;;8.79;69.48;97965.16;4959585;28;20192;-81
2023/11/18 05:38:34;;;;;;;9.55;5.80;;;;;;;8.87;69.89;97971.06;4976089;28;20291;-81
2023/11/18 05:41:01;;;;;;;11.27;6.13;;;;;;;8.77;69.31;97956.78;4949880;28;20590;-81
2023/11/18 05:43:40;;;;;;;11.32;5.90;;;;;;;8.81;69.58;97957.94;4953907;28;20644;-81
2023/11/18 05:46:18;;;;;;;12.10;6.45;;;;;;;8.84;69.76;97966.31;4928900;28;20183;-81
2023/11/18 05:48:44;;;;;;;12.43;6.22;;;;;;;8.86;69.52;97953.91;4935051;28;20295;-81
2023/11/18 05:51:10;;;;;;;11.93;5.50;;;;;;;8.89;69.75;97961.25;4950552;28;20184;-82
2023/11/18 05:53:41;;;;;;;10.95;6.28;;;;;;;8.91;69.83;97967.03;4959809;28;20195;-81
2023/11/18 05:56:07;;;;;;;10.68;5.53;;;;;;;8.88;70.38;97967.47;4940605;28;20334;-81
2023/11/18 05:58:32;;;;;;;10.38;5.82;;;;;;;8.87;69.82;97961.47;4925090;28;20277;-82
2023/11/18 06:00:58;;;;;;;10.35;5.55;;;;;;;8.80;70.05;97961.53;4939518;28;20222;-81
2023/11/18 06:03:24;;;;;;;10.52;5.97;;;;;;;8.71;69.19;97951.66;4946252;28;20200;-82
2023/11/18 06:05:51;;;;;;;10.07;5.15;;;;;;;8.77;69.99;97956.78;4924679;28;20198;-82
2023/11/18 06:08:16;;;;;;;10.20;5.50;;;;;;;8.75;70.34;97958.78;4956699;28;20208;-82
2023/11/18 06:10:44;;;;;;;8.00;5.38;;;;;;;8.76;69.81;97962.19;4940930;28;20221;-82
2023/11/18 06:13:12;;;;;;;8.73;5.15;;;;;;;8.70;69.79;97960.44;4928414;28;20190;-82
2023/11/18 06:15:38;;;;;;;9.95;5.00;;;;;;;8.61;69.78;97952.91;4954914;28;20282;-82
2023/11/18 06:18:05;;;;;;;9.18;4.90;;;;;;;8.66;70.08;97954.88;4949806;28;20296;-82
2023/11/18 06:20:30;;;;;;;11.07;5.45;;;;;;;8.66;69.54;97952.28;4955452;28;20215;-81
2023/11/18 06:22:57;;;;;;;10.38;5.55;;;;;;;8.69;69.84;97954.44;4954767;28;20409;-80
2023/11/18 06:25:25;;;;;;;15.00;6.30;;;;;;;8.66;69.50;97939.28;4932580;28;20285;-80
2023/11/18 06:27:52;;;;;;;9.07;4.57;;;;;;;8.68;69.94;97937.28;4955959;28;21872;-81
2023/11/18 06:30:19;;;;;;;9.60;5.57;;;;;;;8.68;69.77;97934.69;4956336;28;20340;-81
2023/11/18 06:32:47;;;;;;;8.35;5.70;;;;;;;8.76;69.43;97929.22;4945435;28;20162;-81
2023/11/18 06:35:14;;;;;;;9.23;5.20;;;;;;;8.68;70.33;97932.06;4961583;28;20218;-80
2023/11/18 06:37:40;;;;;;;7.57;4.55;;;;;;;8.64;71.03;97962.06;4962283;28;20198;-81
2023/11/18 06:40:16;;;;;;;9.95;5.07;;;;;;;8.57;71.03;97950.97;4949079;28;20628;-81
2023/11/18 06:42:46;;;;;;;7.15;4.43;;;;;;;8.61;70.53;97950.31;4950342;28;20201;-80
2023/11/18 06:45:13;;;;;;;7.65;4.78;;;;;;;8.64;70.99;97941.31;4958736;28;20191;-80
2023/11/18 06:47:38;;;;;;;10.35;5.45;;;;;;;8.62;69.89;97943.34;4961973;28;20353;-81
2023/11/18 06:50:04;;;;;;;9.20;4.53;;;;;;;9.40;67.35;97954.16;4934854;28;20423;-81
2023/11/18 06:52:30;;;;;;;8.93;4.40;;;;;;;9.53;67.18;97946.22;4915531;28;20251;-81
2023/11/18 06:54:56;;;;;;;7.43;4.10;;;;;;;9.59;66.98;97952.34;4951163;28;20216;-80
2023/11/18 06:57:27;;;;;;;11.57;4.75;;;;;;;9.66;67.09;97940.06;4957944;28;20643;-80
2023/11/18 06:59:52;;;;;;;8.40;4.75;;;;;;;9.63;67.12;97950.91;4964157;28;20377;-81
2023/11/18 07:02:18;;;;;;;7.50;4.57;;;;;;;9.64;67.88;97955.09;4934821;28;20730;-82
2023/11/18 07:04:45;;;;;;;10.15;5.75;;;;;;;9.69;66.90;97952.63;4922742;28;20197;-81
2023/11/18 07:07:12;;;;;;;6.50;4.05;;;;;;;9.71;67.15;97950.59;4928148;28;20272;-81
2023/11/18 07:09:37;;;;;;;8.55;5.30;;;;;;;9.73;67.13;97959.78;4941560;28;20186;-81
2023/11/18 07:12:07;;;;;;;7.13;4.55;;;;;;;9.76;67.48;97958.53;4955348;28;20340;-81
2023/11/18 07:14:32;;;;;;;9.07;5.28;;;;;;;9.73;66.65;97958.97;4965470;28;20285;-81
2023/11/18 07:16:58;;;;;;;10.60;5.72;;;;;;;9.74;67.71;97957.97;4947587;28;20189;-81
2023/11/18 07:19:23;;;;;;;9.73;5.28;;;;;;;9.75;67.09;97955.16;4947053;28;20191;-81
2023/11/18 07:21:49;;;;;;;8.95;4.68;;;;;;;9.73;67.32;97938.16;4965574;28;20196;-81
2023/11/18 07:24:15;;;;;;;9.05;4.78;;;;;;;9.78;67.19;97935.69;4944602;28;20253;-82
2023/11/18 07:26:40;;;;;;;8.88;4.90;;;;;;;9.78;67.12;97933.09;4947764;28;20161;-82
2023/11/18 07:29:09;;;;;;;11.85;6.10;;;;;;;9.84;67.21;97945.25;4962520;28;20280;-82
2023/11/18 07:31:35;;;;;;;8.70;5.43;;;;;;;9.84;66.79;97954.84;4946936;28;20174;-82
2023/11/18 07:34:08;;;;;;;11.00;5.63;;;;;;;9.82;66.93;97942.06;4953576;28;20218;-81
2023/11/18 07:36:34;;;;;;;10.85;5.10;;;;;;;9.84;67.56;97955.63;4942068;28;20381;-82
2023/11/18 07:39:03;;;;;;;9.02;6.25;;;;;;;9.83;67.17;97964.44;4946998;28;20367;-82
2023/11/18 07:41:28;;;;;;;8.65;4.82;;;;;;;9.92;67.21;97968.34;4945076;28;20676;-82
2023/11/18 07:43:55;;;;;;;8.57;4.95;;;;;;;9.94;67.31;97976.72;4936536;28;20199;-81
2023/11/18 07:46:24;;;;;;;10.23;5.40;;;;;;;9.98;67.58;97968.47;4966535;28;20698;-82
2023/11/18 07:48:51;;;;;;;8.25;4.72;;;;;;;9.98;67.44;97950.28;4943477;28;20571;-82
2023/11/18 07:51:18;;;;;;;9.10;5.03;;;;;;;10.01;67.46;97960.25;4977072;28;20304;-82
2023/11/18 07:53:44;;;;;;;11.65;4.90;;;;;;;10.02;67.66;97974.81;4945881;28;20623;-82
2023/11/18 07:56:12;;;;;;;11.30;5.03;;;;;;;10.02;67.50;97980.03;4919885;28;20685;-82
2023/11/18 07:58:37;;;;;;;7.82;4.57;;;;;;;10.07;67.17;97967.16;4948141;28;20183;-82
2023/11/18 08:01:07;;;;;;;8.43;4.43;;;;;;;10.06;67.82;97968.97;4945067;28;20600;-82
2023/11/18 08:03:33;;;;;;;7.95;4.00;;;;;;;10.04;67.46;97946.75;4930571;28;20241;-82
2023/11/18 08:05:58;;;;;;;5.88;3.83;;;;;;;10.04;67.46;97942.38;4955018;28;20368;-82
2023/11/18 08:08:24;;;;;;;6.80;3.88;;;;;;;10.02;67.67;97927.97;4978964;28;20684;-82
2023/11/18 08:10:50;;;;;;;5.32;3.67;;;;;;;10.14;67.63;97944.41;4960963;28;20294;-82
2023/11/18 08:13:16;;;;;;;5.72;3.75;;;;;;;10.24;66.85;97942.06;4949448;28;20616;-82
2023/11/18 08:15:45;;;;;;;7.80;4.00;;;;;;;10.27;67.37;97941.63;4952830;28;20176;-82
2023/11/18 08:18:10;;;;;;;6.32;3.58;;;;;;;10.26;66.67;97942.66;4945375;28;20631;-81
2023/11/18 08:20:36;;;;;;;6.22;3.58;;;;;;;10.37;66.68;97938.53;4931650;28;20188;-83
2023/11/18 08:23:02;;;;;;;5.85;3.72;;;;;;;10.44;67.32;97949.63;4962015;28;20195;-82
2023/11/18 08:25:27;;;;;;;6.45;4.13;;;;;;;10.29;66.91;97939.59;4935028;28;20224;-82
2023/11/18 08:27:53;;;;;;;6.90;3.47;;;;;;;10.37;67.16;97940.34;4960984;28;20203;-82
2023/11/18 08:30:20;;;;;;;5.55;4.03;;;;;;;10.34;67.56;97928.56;4936583;28;20215;-82
2023/11/18 08:32:46;;;;;;;4.97;3.30;;;;;;;10.43;66.69;97927.19;4962768;28;20189;-82
2023/11/18 08:35:15;;;;;;;7.78;3.22;;;;;;;10.53;67.03;97921.44;4941641;28;20579;-82
2023/11/18 08:37:45;;;;;;;3.95;3.00;;;;;;;10.53;67.21;97921.44;4937026;28;20280;-83
2023/11/18 08:40:21;;;;;;;5.78;3.67;;;;;;;10.58;66.78;97913.75;4935954;28;20304;-83
2023/11/18 08:42:49;;;;;;;5.43;2.83;;;;;;;10.60;66.70;97905.72;4936031;28;20278;-81
2023/11/18 08:45:38;;;;;;;4.03;2.70;;;;;;;10.70;66.97;97911.16;4933509;28;20188;-81
2023/11/18 08:48:07;;;;;;;4.57;2.70;;;;;;;10.57;67.21;97914.75;4926435;28;20238;-80
2023/11/18 08:50:38;;;;;;;5.45;2.97;;;;;;;10.81;66.50;97917.38;4949095;28;20663;-81
2023/11/18 08:53:09;;;;;;;7.25;2.90;;;;;;;10.86;66.49;97920.09;4949983;28;20114;-82
2023/11/18 08:55:41;;;;;;;6.25;2.80;;;;;;;10.89;66.42;97911.81;4953124;28;20679;-81
2023/11/18 08:58:27;;;;;;;4.50;3.20;;;;;;;10.89;66.30;97917.03;4953430;28;20166;-81
2023/11/18 09:00:55;;;;;;;3.70;2.42;;;;;;;11.09;66.23;97914.06;4961557;28;20202;-81
2023/11/18 09:03:24;;;;;;;5.13;2.75;;;;;;;11.13;65.74;97902.16;4952466;28;20233;-81
2023/11/18 09:05:58;;;;;;;5.15;2.33;;;;;;;11.06;65.07;97922.34;4967308;28;20172;-81
2023/11/18 09:08:29;;;;;;;4.47;2.10;;;;;;;11.15;64.98;97939.22;4967753;28;20647;-81
2023/11/18 09:10:56;;;;;;;4.35;2.17;;;;;;;11.03;64.94;97935.81;4982808;28;20654;-81
2023/11/18 09:13:31;;;;;;;3.50;2.50;;;;;;;11.23;64.59;97932.88;4982888;28;20251;-81
2023/11/18 09:16:08;;;;;;;3.17;2.30;;;;;;;11.02;65.73;97939.47;4934079;28;20273;-81
2023/11/18 09:18:34;;;;;;;3.35;2.00;;;;;;;11.10;65.31;97943.53;4919603;28;20202;-81
2023/11/18 09:21:05;;;;;;;6.00;2.30;;;;;;;11.08;65.41;97941.16;4960329;28;20179;-81
2023/11/18 09:23:31;;;;;;;3.20;2.00;;;;;;;11.20;65.14;97948.97;4918201;28;20216;-81
2023/11/18 09:25:57;;;;;;;5.65;2.30;;;;;;;11.21;65.62;97953.16;4950341;28;20229;-81
2023/11/18 09:28:29;;;;;;;2.83;2.10;;;;;;;11.22;65.96;97933.88;4944779;28;20290;-81
2023/11/18 09:30:57;;;;;;;4.22;2.15;;;;;;;11.19;65.04;97942.97;4949793;28;20204;-81
2023/11/18 09:33:33;;;;;;;4.50;1.90;;;;;;;11.25;65.06;97951.66;4946887;28;20193;-81
2023/11/18 09:36:07;;;;;;;2.67;1.55;;;;;;;11.40;64.88;97959.03;4933977;28;20561;-81
2023/11/18 09:38:36;;;;;;;3.22;1.92;;;;;;;11.36;66.04;97963.09;4948950;28;20366;-81
2023/11/18 09:41:03;;;;;;;4.13;2.08;;;;;;;11.33;65.40;97974.78;4967207;28;20677;-80
2023/11/18 09:43:32;;;;;;;3.42;1.80;;;;;;;11.41;65.45;97961.41;4940128;28;20381;-81
2023/11/18 09:46:08;;;;;;;2.72;1.92;;;;;;;11.41;65.38;97969.22;4938607;28;20226;-81
2023/11/18 09:48:40;;;;;;;3.58;2.10;;;;;;;11.39;65.07;97960.81;4957344;28;20419;-82
2023/11/18 09:51:07;;;;;;;4.50;1.88;;;;;;;11.40;64.86;97970.25;4953937;28;20184;-82
2023/11/18 09:53:37;;;;;;;3.03;1.70;;;;;;;11.35;65.43;97962.31;4918091;28;20279;-82
2023/11/18 09:56:18;;;;;;;3.03;1.80;;;;;;;11.36;65.19;97956.09;4966949;28;20198;-81
2023/11/18 09:58:56;;;;;;;5.43;2.30;;;;;;;11.37;64.89;97955.03;4923737;28;20363;-81
2023/11/18 10:01:24;;;;;;;3.78;1.92;;;;;;;11.32;64.27;97939.28;4968708;28;20220;-82
2023/11/18 10:03:51;;;;;;;3.83;2.20;;;;;;;11.23;63.90;97941.47;4946602;28;20040;-81
2023/11/18 10:06:21;;;;;;;5.22;1.98;;;;;;;11.43;64.71;97950.75;4941295;28;20629;-81
2023/11/18 10:08:48;;;;;;;2.95;1.65;;;;;;;11.37;64.93;97962.09;4970523;28;20213;-81
2023/11/18 10:11:14;;;;;;;3.42;1.90;;;;;;;11.25;64.40;97955.06;4964861;28;20700;-81
2023/11/18 10:13:40;;;;;;;3.88;2.03;;;;;;;11.22;63.70;97958.16;4950811;28;20257;-81
2023/11/18 10:16:07;;;;;;;2.97;2.15;;;;;;;11.21;64.23;97969.59;4950018;28;20219;-81
2023/11/18 10:18:36;;;;;;;3.17;2.22;;;;;;;11.23;64.69;97962.31;4922132;28;20240;-81
2023/11/18 10:21:04;;;;;;;3.58;2.00;;;;;;;11.13;65.32;97951.69;4939321;28;20259;-81
2023/11/18 10:23:33;;;;;;;3.75;2.70;;;;;;;11.27;65.30;97962.66;4961604;28;20284;-81
2023/11/18 10:26:01;;;;;;;4.95;2.30;;;;;;;11.29;65.48;97970.25;4948126;28;20718;-82
2023/11/18 10:28:33;;;;;;;2.85;1.70;;;;;;;11.44;65.26;97958.31;4968016;28;20613;-81
2023/11/18 10:31:04;;;;;;;6.25;2.20;;;;;;;11.28;64.64;97959.03;4921380;28;20272;-82
2023/11/18 10:33:35;;;;;;;5.07;1.90;;;;;;;11.25;65.00;97943.84;4933510;28;20270;-81
2023/11/18 10:36:05;;;;;;;4.15;2.30;;;;;;;11.23;64.72;97938.06;4949147;28;20196;-81
2023/11/18 10:38:31;;;;;;;4.95;2.17;;;;;;;11.17;64.61;97944.19;4954793;28;20294;-81
2023/11/18 10:41:02;;;;;;;2.53;1.73;;;;;;;11.19;65.01;97945.56;4978042;28;20244;-81
2023/11/18 10:43:35;;;;;;;2.35;1.70;;;;;;;11.15;65.16;97948.84;4952506;28;20625;-82
2023/11/18 10:46:13;;;;;;;3.25;2.08;;;;;;;11.30;64.54;97938.75;4929674;28;20645;-81
2023/11/18 10:48:43;;;;;;;3.00;1.55;;;;;;;11.22;64.95;97926.88;4953462;28;20170;-81
2023/11/18 10:51:13;;;;;;;2.55;1.65;;;;;;;11.20;64.96;97912.47;4946347;28;20293;-81
2023/11/18 10:53:53;;;;;;;5.35;2.85;;;;;;;11.23;64.40;97914.63;4943910;28;20635;-83
2023/11/18 10:56:19;;;;;;;2.22;1.80;;;;;;;11.08;65.05;97906.47;4949644;28;20280;-82
2023/11/18 10:58:46;;;;;;;2.67;1.75;;;;;;;11.14;64.43;97918.59;4948056;28;20213;-81
2023/11/18 11:01:12;;;;;;;3.38;2.08;;;;;;;11.23;64.84;97909.41;4948169;28;20250;-82
2023/11/18 11:03:56;;;;;;;5.47;1.63;;;;;;;11.25;64.76;97902.94;4925919;28;20212;-82
2023/11/18 11:06:23;;;;;;;3.17;2.10;;;;;;;11.18;65.13;97891.84;4959295;28;20190;-83
2023/11/18 11:08:52;;;;;;;2.65;1.77;;;;;;;11.11;64.94;97880.75;4963178;28;20165;-82
2023/11/18 11:11:22;;;;;;;4.40;2.15;;;;;;;11.17;64.54;97882.44;4947508;28;20295;-82
2023/11/18 11:14:00;;;;;;;3.63;2.13;;;;;;;11.28;64.54;97869.63;4924362;28;20290;-83
2023/11/18 11:16:44;;;;;;;4.57;1.95;;;;;;;11.32;63.85;97873.34;4916316;28;20655;-83
2023/11/18 11:19:25;;;;;;;3.05;1.60;;;;;;;11.23;64.30;97862.47;4948159;28;20800;-82
2023/11/18 11:22:15;;;;;;;3.85;1.63;;;;;;;11.16;64.28;97856.63;4943767;28;20644;-83
2023/11/18 11:25:11;;;;;;;3.15;1.30;;;;;;;11.17;63.88;97858.19;4962039;28;20207;-82
2023/11/18 11:28:05;;;;;;;2.15;1.30;;;;;;;11.27;63.96;97862.81;4961266;28;20169;-82
2023/11/18 11:30:45;;;;;;;1.83;1.35;;;;;;;11.23;64.25;97852.84;4965651;28;20192;-82
2023/11/18 11:33:29;;;;;;;3.83;1.83;;;;;;;11.17;63.83;97848.56;4945684;28;20326;-83
2023/11/18 11:35:59;;;;;;;4.25;1.30;;;;;;;11.16;64.43;97851.41;4953800;28;20115;-83
2023/11/18 11:38:28;;;;;;;4.90;1.90;;;;;;;11.18;64.51;97860.56;4963720;28;20879;-83