Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5096917;28;20664;-69
2021/07/16 00:02:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5115214;28;20412;-69
2021/07/16 00:05:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5114553;28;20469;-70
2021/07/16 00:07:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5114788;28;20441;-71
2021/07/16 00:10:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5115119;28;20455;-69
2021/07/16 00:12:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5064529;28;20442;-70
2021/07/16 00:15:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5097085;28;20413;-70
2021/07/16 00:17:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5080499;28;20212;-71
2021/07/16 00:19:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114629;28;20407;-71
2021/07/16 00:22:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5097093;28;20193;-70
2021/07/16 00:24:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114544;28;20241;-71
2021/07/16 00:27:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096258;28;20447;-71
2021/07/16 00:29:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114280;28;20191;-70
2021/07/16 00:32:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5114608;28;20411;-69
2021/07/16 00:34:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114598;28;20173;-70
2021/07/16 00:36:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115020;28;20442;-70
2021/07/16 00:39:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113894;28;20187;-70
2021/07/16 00:41:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113830;28;20168;-70
2021/07/16 00:44:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096359;28;20238;-69
2021/07/16 00:46:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095632;28;20216;-69
2021/07/16 00:49:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113832;28;20470;-69
2021/07/16 00:51:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095861;28;20285;-70
2021/07/16 00:54:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095779;28;20190;-70
2021/07/16 00:56:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113695;28;20174;-71
2021/07/16 00:58:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095367;28;20173;-71
2021/07/16 01:01:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113867;28;20433;-70
2021/07/16 01:03:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113224;28;20413;-71
2021/07/16 01:06:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5094802;28;20447;-69
2021/07/16 01:08:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113556;28;20396;-71
2021/07/16 01:11:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095144;28;20403;-70
2021/07/16 01:13:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095973;28;20170;-70
2021/07/16 01:15:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095731;28;20174;-69
2021/07/16 01:18:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113330;28;20231;-69
2021/07/16 01:20:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113680;28;20406;-71
2021/07/16 01:23:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113344;28;20407;-71
2021/07/16 01:25:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095691;28;20417;-70
2021/07/16 01:28:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113537;28;20434;-71
2021/07/16 01:30:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096073;28;20466;-69
2021/07/16 01:33:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095410;28;20403;-70
2021/07/16 01:35:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113807;28;20411;-71
2021/07/16 01:38:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095862;28;20458;-70
2021/07/16 01:40:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113523;28;20455;-69
2021/07/16 01:43:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095422;28;20172;-70
2021/07/16 01:45:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113068;28;20394;-69
2021/07/16 01:48:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095573;28;20424;-70
2021/07/16 01:50:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113224;28;20440;-69
2021/07/16 01:52:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095136;28;20416;-70
2021/07/16 01:55:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095505;28;20426;-71
2021/07/16 01:57:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095332;28;20444;-71
2021/07/16 02:00:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113413;28;20414;-70
2021/07/16 02:03:01;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113309;28;20411;-71
2021/07/16 02:05:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112597;28;20400;-71
2021/07/16 02:08:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112860;28;20495;-71
2021/07/16 02:10:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094959;28;20442;-70
2021/07/16 02:12:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112532;28;20384;-71
2021/07/16 02:15:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112837;28;20494;-69
2021/07/16 02:17:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5111924;28;20451;-71
2021/07/16 02:20:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095018;28;20534;-69
2021/07/16 02:22:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5112364;28;20780;-70
2021/07/16 02:25:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094443;28;20412;-69
2021/07/16 02:27:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5112701;28;20434;-70
2021/07/16 02:30:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5097028;28;20477;-70
2021/07/16 02:32:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095225;28;20452;-69
2021/07/16 02:35:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094557;28;20456;-70
2021/07/16 02:37:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112347;28;20425;-71
2021/07/16 02:40:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094254;28;20414;-68
2021/07/16 02:42:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095132;28;20414;-70
2021/07/16 02:44:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112805;28;20418;-70
2021/07/16 02:47:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112748;28;20193;-70
2021/07/16 02:49:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112884;28;20764;-68
2021/07/16 02:52:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112559;28;20160;-70
2021/07/16 02:54:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112566;28;20180;-69
2021/07/16 02:57:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112532;28;20189;-69
2021/07/16 02:59:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112317;28;20186;-70
2021/07/16 03:01:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5107444;28;20408;-69
2021/07/16 03:04:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091442;28;20262;-70
2021/07/16 03:06:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091729;28;20420;-69
2021/07/16 03:09:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091839;28;20400;-69
2021/07/16 03:11:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091650;28;21045;-70
2021/07/16 03:14:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091410;28;20184;-69
2021/07/16 03:16:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5109785;28;20440;-70
2021/07/16 03:19:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112284;28;20181;-71
2021/07/16 03:21:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112475;28;20171;-70
2021/07/16 03:23:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094211;28;20419;-69
2021/07/16 03:26:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5113228;28;20193;-70
2021/07/16 03:28:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095179;28;20179;-70
2021/07/16 03:31:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5090875;28;20236;-69
2021/07/16 03:33:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091496;28;20403;-69
2021/07/16 03:36:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094378;28;20171;-69
2021/07/16 03:38:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095040;28;20685;-69
2021/07/16 03:40:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095036;28;20419;-70
2021/07/16 03:43:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095021;28;20210;-70
2021/07/16 03:45:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094896;28;20963;-70
2021/07/16 03:48:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094934;28;20220;-70
2021/07/16 03:50:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094843;28;20552;-70
2021/07/16 03:53:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094913;28;20237;-70
2021/07/16 03:55:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094735;28;20730;-70
2021/07/16 03:57:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094669;28;20199;-69
2021/07/16 04:00:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094935;28;20199;-70
2021/07/16 04:02:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094718;28;20172;-70
2021/07/16 04:05:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094409;28;20420;-69
2021/07/16 04:07:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094543;28;20427;-69
2021/07/16 04:10:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094385;28;20467;-69
2021/07/16 04:12:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094714;28;20423;-69
2021/07/16 04:15:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094211;28;20410;-69
2021/07/16 04:17:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094282;28;20449;-69
2021/07/16 04:20:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094383;28;20749;-69
2021/07/16 04:22:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094347;28;20405;-69
2021/07/16 04:25:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5111253;28;20483;-70
2021/07/16 04:27:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5097868;28;20423;-69
2021/07/16 04:29:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5097458;28;20466;-69
2021/07/16 04:32:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5115476;28;20172;-70
2021/07/16 04:34:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5115027;28;20423;-69
2021/07/16 04:37:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5097007;28;20491;-71
2021/07/16 04:39:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114250;28;20415;-70
2021/07/16 04:42:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5097172;28;20183;-70
2021/07/16 04:44:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096468;28;20413;-70
2021/07/16 04:47:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095854;28;20425;-71
2021/07/16 04:49:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096896;28;20441;-70
2021/07/16 04:51:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114128;28;20458;-71
2021/07/16 04:54:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096955;28;20419;-70
2021/07/16 04:56:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5113201;28;20529;-69
2021/07/16 04:59:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093601;28;20173;-70
2021/07/16 05:01:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093672;28;20406;-70
2021/07/16 05:04:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093250;28;20221;-70
2021/07/16 05:06:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093374;28;20185;-70
2021/07/16 05:08:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093385;28;20540;-70
2021/07/16 05:11:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093252;28;20203;-70
2021/07/16 05:13:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093236;28;20804;-70
2021/07/16 05:16:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093063;28;20400;-70
2021/07/16 05:18:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093277;28;20859;-70
2021/07/16 05:21:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093125;28;20422;-69
2021/07/16 05:23:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092977;28;20418;-69
2021/07/16 05:26:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092839;28;20406;-70
2021/07/16 05:28:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093050;28;20439;-69
2021/07/16 05:30:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092874;28;20823;-70
2021/07/16 05:33:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092948;28;20418;-70
2021/07/16 05:35:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092620;28;20171;-70
2021/07/16 05:38:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092814;28;20473;-70
2021/07/16 05:40:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092795;28;20414;-70
2021/07/16 05:43:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092849;28;20412;-70
2021/07/16 05:45:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092550;28;20790;-70
2021/07/16 05:48:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092595;28;20422;-70
2021/07/16 05:50:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092546;28;20457;-70
2021/07/16 05:52:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092654;28;20401;-69
2021/07/16 05:55:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092302;28;20404;-70
2021/07/16 05:57:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092294;28;20211;-70
2021/07/16 06:00:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092457;28;20409;-70
2021/07/16 06:02:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092401;28;20181;-70
2021/07/16 06:05:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092207;28;20412;-70
2021/07/16 06:07:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092269;28;20228;-70
2021/07/16 06:09:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5092299;28;20513;-69
2021/07/16 06:12:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5092333;28;20202;-70
2021/07/16 06:14:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091946;28;20499;-70
2021/07/16 06:17:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092082;28;20301;-70
2021/07/16 06:19:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092180;28;20552;-70
2021/07/16 06:22:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092164;28;20420;-70
2021/07/16 06:24:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5091904;28;20402;-70
2021/07/16 06:27:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092078;28;20291;-70
2021/07/16 06:29:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092195;28;20171;-70
2021/07/16 06:31:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092064;28;20170;-70
2021/07/16 06:34:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091730;28;20933;-70
2021/07/16 06:36:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091990;28;20189;-70
2021/07/16 06:39:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092052;28;20188;-69
2021/07/16 06:41:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092104;28;20162;-69
2021/07/16 06:44:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091656;28;20221;-70
2021/07/16 06:46:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091824;28;20756;-70
2021/07/16 06:49:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091972;28;20492;-70
2021/07/16 06:51:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5078062;28;20559;-70
2021/07/16 06:53:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071500;28;20167;-70
2021/07/16 06:56:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071546;28;20174;-70
2021/07/16 06:58:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071643;28;20223;-69
2021/07/16 07:01:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071652;28;20170;-69
2021/07/16 07:03:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071615;28;20167;-69
2021/07/16 07:05:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071331;28;20194;-70
2021/07/16 07:08:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071628;28;20192;-70
2021/07/16 07:10:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074540;28;20553;-70
2021/07/16 07:13:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075330;28;20182;-69
2021/07/16 07:15:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075083;28;20199;-70
2021/07/16 07:18:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074159;28;20473;-69
2021/07/16 07:20:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074017;28;20183;-70
2021/07/16 07:23:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074067;28;20181;-69
2021/07/16 07:25:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073591;28;20581;-70
2021/07/16 07:27:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073800;28;20464;-70
2021/07/16 07:30:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073687;28;20500;-70
2021/07/16 07:32:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073814;28;20399;-70
2021/07/16 07:35:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073462;28;20921;-69
2021/07/16 07:37:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073667;28;20195;-69
2021/07/16 07:40:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073759;28;20403;-69
2021/07/16 07:42:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073529;28;20502;-70
2021/07/16 07:45:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073303;28;20503;-70
2021/07/16 07:47:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073805;28;20607;-70
2021/07/16 07:49:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073422;28;20205;-70
2021/07/16 07:52:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073478;28;20411;-69
2021/07/16 07:54:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073156;28;20401;-70
2021/07/16 07:57:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073173;28;20249;-70
2021/07/16 07:59:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073350;28;20591;-70
2021/07/16 08:02:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073475;28;20254;-70
2021/07/16 08:04:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073019;28;20416;-69
2021/07/16 08:07:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073183;28;20424;-70
2021/07/16 08:09:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069103;28;20862;-70
2021/07/16 08:11:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5071188;28;20550;-70
2021/07/16 08:14:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071335;28;20490;-69
2021/07/16 08:16:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032218;28;1113924;-70
2021/07/16 08:19:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072903;28;20661;-69
2021/07/16 08:21:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5068411;28;20899;-71
2021/07/16 08:24:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5071051;28;20779;-70
2021/07/16 08:26:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073831;28;20478;-72
2021/07/16 08:29:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074656;28;20420;-72
2021/07/16 08:31:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073342;28;20529;-72
2021/07/16 08:34:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073416;28;20412;-71
2021/07/16 08:36:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072373;28;20503;-70
2021/07/16 08:39:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071744;28;20464;-70
2021/07/16 08:41:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072408;28;20834;-71
2021/07/16 08:43:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071109;28;20618;-71
2021/07/16 08:46:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070877;28;20449;-71
2021/07/16 08:48:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070893;28;20473;-71
2021/07/16 08:51:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071010;28;20590;-70
2021/07/16 08:53:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070904;28;20777;-71
2021/07/16 08:56:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072032;28;20417;-69
2021/07/16 08:58:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5071935;28;20405;-70
2021/07/16 09:01:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5071006;28;20405;-70
2021/07/16 09:03:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5070774;28;20183;-70
2021/07/16 09:06:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071621;28;20395;-71
2021/07/16 09:09:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036938;28;20885;-70
2021/07/16 09:11:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070940;28;20449;-70
2021/07/16 09:14:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070506;28;20248;-70
2021/07/16 09:17:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070302;28;20446;-70
2021/07/16 09:19:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071046;28;20802;-70
2021/07/16 09:22:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070803;28;20416;-72
2021/07/16 09:24:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070049;28;20410;-70
2021/07/16 09:27:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070931;28;20467;-70
2021/07/16 09:30:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070652;28;20456;-73
2021/07/16 09:32:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070427;28;20419;-70
2021/07/16 09:35:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070018;28;20404;-70
2021/07/16 09:37:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070127;28;20425;-70
2021/07/16 09:40:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070503;28;20408;-73
2021/07/16 09:43:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070752;28;20405;-70
2021/07/16 09:45:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069642;28;20415;-70
2021/07/16 09:48:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070534;28;20430;-70
2021/07/16 09:51:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5067823;28;20859;-71
2021/07/16 09:53:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069845;28;20401;-71
2021/07/16 09:56:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070063;28;20409;-70
2021/07/16 09:59:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070395;28;20430;-70
2021/07/16 10:01:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069857;28;20472;-70
2021/07/16 10:04:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069741;28;20404;-70
2021/07/16 10:06:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070221;28;20417;-71
2021/07/16 10:09:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069887;28;20418;-72
2021/07/16 10:11:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069723;28;20451;-70
2021/07/16 10:14:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5069800;28;20437;-71
2021/07/16 10:16:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069444;28;20499;-70
2021/07/16 10:19:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070088;28;20778;-70
2021/07/16 10:21:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069354;28;20470;-70
2021/07/16 10:23:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068853;28;20818;-71
2021/07/16 10:26:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069603;28;20936;-71
2021/07/16 10:28:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070080;28;20502;-70
2021/07/16 10:31:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068894;28;20546;-71
2021/07/16 10:34:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069963;28;20185;-71
2021/07/16 10:36:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5069709;28;20756;-71
2021/07/16 10:39:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5069612;28;20400;-71
2021/07/16 10:41:40;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5069402;28;20407;-70
2021/07/16 10:44:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5069852;28;20402;-70
2021/07/16 10:46:34;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054944;28;20480;-70
2021/07/16 10:49:02;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073598;28;20949;-72
2021/07/16 10:51:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073203;28;21001;-70
2021/07/16 10:53:57;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073415;28;20766;-71
2021/07/16 10:56:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5039017;28;20436;-70
2021/07/16 10:59:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5063144;28;20433;-71
2021/07/16 11:01:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073289;28;20426;-70
2021/07/16 11:04:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073372;28;20407;-71
2021/07/16 11:06:59;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072620;28;20196;-70
2021/07/16 11:09:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073688;28;20525;-70
2021/07/16 11:12:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073151;28;20451;-70
2021/07/16 11:14:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072706;28;20411;-71
2021/07/16 11:17:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072961;28;20504;-70
2021/07/16 11:20:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073419;28;20409;-69
2021/07/16 11:23:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072672;28;20394;-70
2021/07/16 11:25:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5069543;28;20413;-70
2021/07/16 11:28:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073223;28;20431;-70
2021/07/16 11:30:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072284;28;20461;-69
2021/07/16 11:33:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072975;28;20482;-70
2021/07/16 11:35:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072676;28;20187;-70
2021/07/16 11:37:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072457;28;20949;-71
2021/07/16 11:40:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072744;28;20260;-71
2021/07/16 11:42:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072748;28;20416;-70
2021/07/16 11:45:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071876;28;20409;-69
2021/07/16 11:47:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072748;28;20483;-70
2021/07/16 11:50:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072167;28;20456;-69
2021/07/16 11:52:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072141;28;20449;-69
2021/07/16 11:55:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072004;28;20926;-70
2021/07/16 11:57:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072431;28;20427;-69
2021/07/16 12:00:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072201;28;20500;-70
2021/07/16 12:03:05;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072408;28;20413;-70