Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:35;;;;;;;;;;;21.10;99.90;;;;;;5097865;28;19912;-10
2022/09/11 00:03:00;;;;;;;;;;;21.10;99.90;;;;;;5080237;28;19908;-9
2022/09/11 00:05:26;;;;;;;;;;;21.10;99.90;;;;;;5097193;28;19918;-10
2022/09/11 00:07:55;;;;;;;;;;;21.10;99.90;;;;;;5097524;28;19915;-11
2022/09/11 00:10:23;;;;;;;;;;;21.10;99.90;;;;;;5096851;28;19908;-9
2022/09/11 00:12:49;;;;;;;;;;;21.10;99.90;;;;;;5096914;28;20349;-9
2022/09/11 00:15:15;;;;;;;;;;;21.10;99.90;;;;;;5079356;28;19908;-10
2022/09/11 00:17:42;;;;;;;;;;;21.10;99.90;;;;;;5096777;28;19999;-10
2022/09/11 00:20:08;;;;;;;;;;;21.10;99.90;;;;;;5079536;28;19908;-10
2022/09/11 00:22:33;;;;;;;;;;;21.00;99.90;;;;;;5078522;28;19919;-10
2022/09/11 00:24:59;;;;;;;;;;;21.10;99.90;;;;;;5096803;28;19935;-10
2022/09/11 00:27:24;;;;;;;;;;;21.10;99.90;;;;;;5097493;28;20194;-10
2022/09/11 00:29:50;;;;;;;;;;;21.00;99.90;;;;;;5082768;28;19928;-9
2022/09/11 00:32:15;;;;;;;;;;;21.10;99.90;;;;;;5101097;28;19916;-9
2022/09/11 00:34:41;;;;;;;;;;;21.00;99.90;;;;;;5083229;28;19908;-10
2022/09/11 00:37:08;;;;;;;;;;;21.00;99.90;;;;;;5083735;28;19908;-10
2022/09/11 00:39:33;;;;;;;;;;;21.00;99.90;;;;;;5100793;28;20421;-10
2022/09/11 00:41:59;;;;;;;;;;;21.00;99.90;;;;;;5083050;28;20010;-10
2022/09/11 00:44:27;;;;;;;;;;;21.00;99.90;;;;;;5100792;28;20281;-8
2022/09/11 00:46:54;;;;;;;;;;;21.00;99.90;;;;;;5083501;28;19908;-10
2022/09/11 00:49:27;;;;;;;;;;;21.00;99.90;;;;;;5100882;28;20351;-10
2022/09/11 00:52:01;;;;;;;;;;;21.00;99.90;;;;;;5100739;28;19920;-10
2022/09/11 00:54:40;;;;;;;;;;;21.00;99.90;;;;;;5100238;28;20006;-10
2022/09/11 00:57:06;;;;;;;;;;;21.00;99.90;;;;;;5100392;28;19915;-10
2022/09/11 00:59:33;;;;;;;;;;;21.00;99.90;;;;;;5083078;28;19908;-10
2022/09/11 01:01:58;;;;;;;;;;;21.00;99.90;;;;;;5101025;28;20181;-9
2022/09/11 01:04:28;;;;;;;;;;;21.00;99.90;;;;;;5100432;28;19908;-10
2022/09/11 01:06:55;;;;;;;;;;;21.00;99.90;;;;;;5082610;28;19919;-11
2022/09/11 01:09:21;;;;;;;;;;;20.90;99.90;;;;;;5082595;28;20459;-8
2022/09/11 01:11:58;;;;;;;;;;;20.90;99.90;;;;;;5101309;28;19908;-10
2022/09/11 01:14:34;;;;;;;;;;;20.90;99.90;;;;;;5082568;28;19966;-10
2022/09/11 01:17:18;;;;;;;;;;;20.90;99.90;;;;;;5100767;28;19994;-10
2022/09/11 01:19:46;;;;;;;;;;;20.90;99.90;;;;;;5100255;28;19993;-10
2022/09/11 01:22:19;;;;;;;;;;;20.90;99.90;;;;;;5100091;28;19939;-10
2022/09/11 01:24:58;;;;;;;;;;;20.90;99.90;;;;;;5100282;28;19920;-10
2022/09/11 01:27:29;;;;;;;;;;;20.90;99.90;;;;;;5100373;28;20290;-10
2022/09/11 01:29:59;;;;;;;;;;;20.90;99.90;;;;;;5099756;28;19978;-9
2022/09/11 01:32:32;;;;;;;;;;;20.90;99.90;;;;;;5099538;28;19904;-10
2022/09/11 01:35:20;;;;;;;;;;;20.90;99.90;;;;;;5099506;28;19919;-10
2022/09/11 01:37:58;;;;;;;;;;;20.90;99.90;;;;;;5082513;28;19919;-10
2022/09/11 01:40:26;;;;;;;;;;;20.90;99.90;;;;;;5080298;28;19952;-10
2022/09/11 01:42:56;;;;;;;;;;;20.90;99.90;;;;;;5099782;28;19919;-10
2022/09/11 01:45:24;;;;;;;;;;;20.90;99.90;;;;;;5099856;28;19914;-10
2022/09/11 01:47:52;;;;;;;;;;;20.80;99.90;;;;;;5099561;28;19961;-11
2022/09/11 01:50:18;;;;;;;;;;;20.90;99.90;;;;;;5099205;28;19908;-9
2022/09/11 01:52:46;;;;;;;;;;;20.80;99.90;;;;;;5098247;28;19908;-10
2022/09/11 01:55:15;;;;;;;;;;;20.90;99.90;;;;;;5100109;28;19908;-11
2022/09/11 01:57:54;;;;;;;;;;;20.90;99.90;;;;;;5100236;28;19908;-10
2022/09/11 02:00:21;;;;;;;;;;;20.80;99.90;;;;;;5099513;28;20286;-10
2022/09/11 02:02:51;;;;;;;;;;;20.90;99.90;;;;;;5082381;28;19919;-9
2022/09/11 02:05:26;;;;;;;;;;;20.90;99.90;;;;;;5081797;28;20009;-11
2022/09/11 02:07:54;;;;;;;;;;;20.90;99.90;;;;;;5099469;28;19947;-10
2022/09/11 02:10:24;;;;;;;;;;;20.90;99.90;;;;;;5082076;28;19912;-10
2022/09/11 02:13:09;;;;;;;;;;;20.80;99.90;;;;;;5099683;28;19919;-9
2022/09/11 02:15:39;;;;;;;;;;;20.90;99.90;;;;;;5081578;28;19939;-11
2022/09/11 02:18:10;;;;;;;;;;;20.80;99.90;;;;;;5099582;28;19919;-9
2022/09/11 02:20:35;;;;;;;;;;;20.80;99.90;;;;;;5099163;28;19912;-10
2022/09/11 02:23:05;;;;;;;;;;;20.80;99.90;;;;;;5099227;28;19982;-9
2022/09/11 02:25:31;;;;;;;;;;;20.80;99.90;;;;;;5098922;28;19954;-10
2022/09/11 02:27:57;;;;;;;;;;;20.80;99.90;;;;;;5099082;28;19951;-10
2022/09/11 02:30:23;;;;;;;;;;;20.80;99.90;;;;;;5081314;28;19916;-10
2022/09/11 02:32:49;;;;;;;;;;;20.80;99.90;;;;;;5081381;28;20192;-9
2022/09/11 02:35:15;;;;;;;;;;;20.80;99.90;;;;;;5098837;28;19908;-9
2022/09/11 02:37:53;;;;;;;;;;;20.80;99.90;;;;;;5098282;28;19919;-10
2022/09/11 02:40:38;;;;;;;;;;;20.80;99.90;;;;;;5098049;28;19908;-11
2022/09/11 02:43:26;;;;;;;;;;;20.80;99.90;;;;;;5080837;28;19912;-10
2022/09/11 02:46:08;;;;;;;;;;;20.80;99.90;;;;;;5080075;28;20434;-10
2022/09/11 02:48:49;;;;;;;;;;;20.80;99.90;;;;;;5098463;28;20193;-8
2022/09/11 02:51:14;;;;;;;;;;;20.80;99.90;;;;;;5097954;28;19944;-10
2022/09/11 02:53:45;;;;;;;;;;;20.80;99.90;;;;;;5099167;28;19908;-10
2022/09/11 02:56:15;;;;;;;;;;;20.80;99.90;;;;;;5081216;28;20166;-10
2022/09/11 02:58:55;;;;;;;;;;;20.80;99.90;;;;;;5099065;28;19904;-10
2022/09/11 03:01:21;;;;;;;;;;;20.80;99.90;;;;;;5080764;28;19923;-10
2022/09/11 03:03:47;;;;;;;;;;;20.80;99.90;;;;;;5097447;28;19916;-10
2022/09/11 03:06:15;;;;;;;;;;;20.80;99.90;;;;;;5098346;28;19907;-9
2022/09/11 03:08:44;;;;;;;;;;;20.80;99.90;;;;;;5081006;28;20003;-10
2022/09/11 03:11:10;;;;;;;;;;;20.80;99.90;;;;;;5098265;28;19908;-10
2022/09/11 03:13:36;;;;;;;;;;;20.80;99.90;;;;;;5098114;28;19916;-9
2022/09/11 03:16:03;;;;;;;;;;;20.80;99.90;;;;;;5081206;28;19919;-9
2022/09/11 03:18:31;;;;;;;;;;;20.80;99.90;;;;;;5080929;28;19920;-11
2022/09/11 03:20:57;;;;;;;;;;;20.80;99.90;;;;;;5098551;28;19912;-10
2022/09/11 03:23:23;;;;;;;;;;;20.80;99.90;;;;;;5097965;28;19999;-9
2022/09/11 03:25:49;;;;;;;;;;;20.80;99.90;;;;;;5098247;28;20404;-10
2022/09/11 03:28:15;;;;;;;;;;;20.80;99.90;;;;;;5097974;28;19980;-10
2022/09/11 03:30:41;;;;;;;;;;;20.80;99.90;;;;;;5098029;28;19981;-10
2022/09/11 03:33:07;;;;;;;;;;;20.80;99.90;;;;;;5098005;28;19908;-10
2022/09/11 03:35:33;;;;;;;;;;;20.80;99.90;;;;;;5098098;28;19938;-10
2022/09/11 03:37:59;;;;;;;;;;;20.80;99.90;;;;;;5097967;28;19915;-11
2022/09/11 03:40:25;;;;;;;;;;;20.80;99.90;;;;;;5097911;28;19912;-10
2022/09/11 03:42:51;;;;;;;;;;;20.80;99.90;;;;;;5080260;28;19912;-10
2022/09/11 03:45:17;;;;;;;;;;;20.80;99.90;;;;;;5080147;28;19908;-10
2022/09/11 03:47:45;;;;;;;;;;;20.80;99.90;;;;;;5080481;28;19908;-10
2022/09/11 03:50:11;;;;;;;;;;;20.80;99.90;;;;;;5097361;28;19991;-11
2022/09/11 03:52:37;;;;;;;;;;;20.80;99.90;;;;;;5098229;28;20272;-10
2022/09/11 03:55:03;;;;;;;;;;;20.80;99.90;;;;;;5097722;28;19939;-9
2022/09/11 03:57:32;;;;;;;;;;;20.70;99.90;;;;;;5079731;28;19908;-10
2022/09/11 03:59:57;;;;;;;;;;;20.80;99.90;;;;;;5080071;28;19961;-9
2022/09/11 04:02:23;;;;;;;;;;;20.80;99.90;;;;;;5098283;28;20023;-10
2022/09/11 04:04:48;;;;;;;;;;;20.80;99.90;;;;;;5102397;28;19916;-11
2022/09/11 04:07:14;;;;;;;;;;;20.80;99.90;;;;;;5101918;28;19908;-10
2022/09/11 04:09:45;;;;;;;;;;;20.80;99.90;;;;;;5101863;28;20313;-9
2022/09/11 04:12:11;;;;;;;;;;;20.80;99.90;;;;;;5083744;28;19920;-9
2022/09/11 04:14:37;;;;;;;;;;;20.80;99.90;;;;;;5101510;28;20388;-9
2022/09/11 04:17:03;;;;;;;;;;;20.70;99.90;;;;;;5084116;28;20002;-10
2022/09/11 04:19:28;;;;;;;;;;;20.80;99.90;;;;;;5084335;28;19969;-10
2022/09/11 04:21:54;;;;;;;;;;;20.80;99.90;;;;;;5084118;28;20328;-10
2022/09/11 04:24:19;;;;;;;;;;;20.80;99.90;;;;;;5084502;28;19908;-8
2022/09/11 04:26:45;;;;;;;;;;;20.80;99.90;;;;;;5084319;28;19998;-9
2022/09/11 04:29:11;;;;;;;;;;;20.80;99.90;;;;;;5101851;28;19947;-10
2022/09/11 04:31:37;;;;;;;;;;;20.70;99.90;;;;;;5101321;28;19916;-10
2022/09/11 04:34:03;;;;;;;;;;;20.80;99.90;;;;;;5101486;28;19919;-10
2022/09/11 04:36:28;;;;;;;;;;;20.70;99.80;;;;;;5101033;28;19915;-10
2022/09/11 04:38:56;;;;;;;;;;;20.80;99.90;;;;;;5101352;28;20166;-10
2022/09/11 04:41:22;;;;;;;;;;;20.70;99.90;;;;;;5101127;28;19918;-9
2022/09/11 04:43:48;;;;;;;;;;;20.70;99.80;;;;;;5083631;28;19908;-9
2022/09/11 04:46:15;;;;;;;;;;;20.80;99.80;;;;;;5100678;28;19920;-9
2022/09/11 04:48:45;;;;;;;;;;;20.80;99.80;;;;;;5101801;28;19919;-8
2022/09/11 04:51:14;;;;;;;;;;;20.80;99.80;;;;;;5083777;28;19935;-9
2022/09/11 04:53:40;;;;;;;;;;;20.80;99.80;;;;;;5101480;28;20236;-10
2022/09/11 04:56:12;;;;;;;;;;;20.80;99.80;;;;;;5101061;28;19931;-10
2022/09/11 04:58:38;;;;;;;;;;;20.70;99.70;;;;;;5100933;28;19989;-10
2022/09/11 05:01:07;;;;;;;;;;;20.70;99.70;;;;;;5083689;28;19916;-9
2022/09/11 05:03:33;;;;;;;;;;;20.80;99.70;;;;;;5100948;28;19904;-10
2022/09/11 05:06:03;;;;;;;;;;;20.80;99.70;;;;;;5083217;28;19908;-9
2022/09/11 05:08:28;;;;;;;;;;;20.80;99.70;;;;;;5100554;28;20303;-8
2022/09/11 05:10:54;;;;;;;;;;;20.80;99.70;;;;;;5101140;28;19955;-10
2022/09/11 05:13:20;;;;;;;;;;;20.80;99.70;;;;;;5100460;28;19951;-10
2022/09/11 05:15:46;;;;;;;;;;;20.70;99.60;;;;;;5100923;28;20247;-9
2022/09/11 05:18:11;;;;;;;;;;;20.80;99.60;;;;;;5100350;28;19915;-8
2022/09/11 05:20:38;;;;;;;;;;;20.80;99.60;;;;;;5100611;28;19923;-10
2022/09/11 05:23:04;;;;;;;;;;;20.80;99.60;;;;;;5100631;28;19965;-10
2022/09/11 05:25:30;;;;;;;;;;;20.80;99.60;;;;;;5083014;28;19908;-10
2022/09/11 05:27:57;;;;;;;;;;;20.80;99.60;;;;;;5082634;28;20232;-9
2022/09/11 05:30:22;;;;;;;;;;;20.80;99.50;;;;;;5082961;28;19952;-9
2022/09/11 05:32:53;;;;;;;;;;;20.80;99.50;;;;;;5100460;28;19952;-10
2022/09/11 05:35:19;;;;;;;;;;;20.80;99.50;;;;;;5082640;28;19912;-12
2022/09/11 05:37:45;;;;;;;;;;;20.80;99.50;;;;;;5082274;28;19908;-10
2022/09/11 05:40:11;;;;;;;;;;;20.70;99.40;;;;;;5099670;28;19919;-11
2022/09/11 05:42:37;;;;;;;;;;;20.80;99.40;;;;;;5100280;28;19912;-10
2022/09/11 05:45:03;;;;;;;;;;;20.70;99.30;;;;;;5099924;28;19909;-10
2022/09/11 05:47:29;;;;;;;;;;;20.80;99.30;;;;;;5099555;28;19939;-9
2022/09/11 05:49:55;;;;;;;;;;;20.80;99.60;;;;;;5081921;28;19915;-9
2022/09/11 05:52:21;;;;;;;;;;;20.80;99.30;;;;;;5082434;28;19924;-10
2022/09/11 05:54:46;;;;;;;;;;;20.80;99.30;;;;;;5099632;28;19926;-11
2022/09/11 05:57:13;;;;;;;;;;;20.70;99.40;;;;;;5099283;28;19908;-11
2022/09/11 05:59:39;;;;;;;;;;;20.80;99.20;;;;;;5099989;28;19999;-9
2022/09/11 06:02:04;;;;;;;;;;;20.80;99.20;;;;;;5099239;28;20019;-10
2022/09/11 06:04:30;;;;;;;;;;;20.80;99.20;;;;;;5099342;28;19908;-10
2022/09/11 06:06:58;;;;;;;;;;;20.80;99.10;;;;;;5081541;28;19947;-9
2022/09/11 06:09:23;;;;;;;;;;;20.80;99.10;;;;;;5099083;28;19918;-11
2022/09/11 06:11:49;;;;;;;;;;;20.80;99.10;;;;;;5098935;28;19908;-10
2022/09/11 06:14:14;;;;;;;;;;;20.80;99.10;;;;;;5099760;28;19912;-9
2022/09/11 06:16:41;;;;;;;;;;;20.80;99.30;;;;;;5098701;28;19908;-9
2022/09/11 06:19:06;;;;;;;;;;;20.80;99.00;;;;;;5081694;28;19951;-10
2022/09/11 06:21:32;;;;;;;;;;;20.80;99.00;;;;;;5081485;28;19948;-10
2022/09/11 06:23:57;;;;;;;;;;;20.80;99.00;;;;;;5099537;28;20241;-10
2022/09/11 06:26:25;;;;;;;;;;;20.80;98.90;;;;;;5080752;28;19912;-10
2022/09/11 06:28:51;;;;;;;;;;;20.80;98.90;;;;;;5099220;28;20258;-9
2022/09/11 06:31:18;;;;;;;;;;;20.90;98.90;;;;;;5098908;28;19998;-10
2022/09/11 06:33:44;;;;;;;;;;;20.90;98.90;;;;;;5099401;28;19904;-10
2022/09/11 06:36:14;;;;;;;;;;;20.90;98.80;;;;;;5081499;28;19908;-10
2022/09/11 06:38:40;;;;;;;;;;;20.80;98.80;;;;;;5081374;28;19919;-10
2022/09/11 06:41:07;;;;;;;;;;;20.90;98.70;;;;;;5098558;28;19911;-10
2022/09/11 06:43:32;;;;;;;;;;;20.90;98.70;;;;;;5098276;28;19935;-10
2022/09/11 06:46:05;;;;;;;;;;;20.90;98.60;;;;;;5080501;28;20374;-11
2022/09/11 06:48:31;;;;;;;;;;;20.90;98.60;;;;;;5079341;28;20453;-11
2022/09/11 06:51:00;;;;;;;;;;;20.90;98.60;;;;;;5098135;28;20002;-10
2022/09/11 06:53:26;;;;;;;;;;;20.90;98.50;;;;;;5079634;28;19908;-9
2022/09/11 06:56:05;;;;;;;;;;;20.90;98.40;;;;;;5097693;28;19908;-10
2022/09/11 06:58:31;;;;;;;;;;;21.00;98.40;;;;;;5097800;28;19908;-10
2022/09/11 07:01:03;;;;;;;;;;;21.00;98.40;;;;;;5079696;28;19976;-10
2022/09/11 07:03:29;;;;;;;;;;;21.00;98.30;;;;;;5097868;28;19925;-10
2022/09/11 07:05:55;;;;;;;;;;;21.00;98.30;;;;;;5097442;28;20007;-9
2022/09/11 07:08:21;;;;;;;;;;;21.00;98.30;;;;;;5079817;28;20382;-10
2022/09/11 07:10:47;;;;;;;;;;;21.00;98.30;;;;;;5098072;28;20281;-10
2022/09/11 07:13:12;;;;;;;;;;;21.00;98.20;;;;;;5097733;28;19920;-9
2022/09/11 07:15:38;;;;;;;;;;;21.00;98.20;;;;;;5080308;28;19908;-9
2022/09/11 07:18:04;;;;;;;;;;;21.00;98.10;;;;;;5078967;28;19995;-10
2022/09/11 07:20:30;;;;;;;;;;;21.00;98.10;;;;;;5097202;28;19908;-10
2022/09/11 07:22:56;;;;;;;;;;;21.00;98.10;;;;;;5079975;28;19908;-10
2022/09/11 07:25:22;;;;;;;;;;;21.00;98.00;;;;;;5079674;28;19909;-10
2022/09/11 07:27:48;;;;;;;;;;;21.00;98.00;;;;;;5097895;28;19908;-10
2022/09/11 07:30:14;;;;;;;;;;;21.00;98.10;;;;;;5097086;28;19954;-9
2022/09/11 07:32:40;;;;;;;;;;;21.00;98.00;;;;;;5096293;28;19957;-9
2022/09/11 07:35:06;;;;;;;;;;;21.00;98.00;;;;;;5097025;28;19912;-10
2022/09/11 07:37:31;;;;;;;;;;;21.00;98.00;;;;;;5097528;28;19922;-10
2022/09/11 07:39:56;;;;;;;;;;;21.00;97.90;;;;;;5097092;28;19923;-10
2022/09/11 07:42:22;;;;;;;;;;;21.10;97.80;;;;;;5097868;28;19912;-9
2022/09/11 07:44:49;;;;;;;;;;;21.10;97.80;;;;;;5098106;28;19908;-9
2022/09/11 07:47:15;;;;;;;;;;;21.10;97.80;;;;;;5079685;28;20363;-9
2022/09/11 07:49:40;;;;;;;;;;;21.10;97.70;;;;;;5096995;28;20270;-10
2022/09/11 07:52:06;;;;;;;;;;;21.10;97.80;;;;;;5097398;28;19955;-10
2022/09/11 07:54:37;;;;;;;;;;;21.10;97.80;;;;;;5097098;28;19908;-11
2022/09/11 07:57:02;;;;;;;;;;;21.10;97.80;;;;;;5097928;28;19975;-10
2022/09/11 07:59:28;;;;;;;;;;;21.20;97.90;;;;;;5096857;28;19912;-9
2022/09/11 08:01:54;;;;;;;;;;;21.20;97.90;;;;;;5097481;28;19912;-10
2022/09/11 08:04:22;;;;;;;;;;;21.20;97.90;;;;;;5096788;28;19915;-10
2022/09/11 08:06:48;;;;;;;;;;;21.20;98.00;;;;;;5096659;28;19908;-10
2022/09/11 08:09:16;;;;;;;;;;;21.20;98.10;;;;;;5096585;28;19915;-10
2022/09/11 08:11:44;;;;;;;;;;;21.20;98.10;;;;;;5096508;28;19908;-10
2022/09/11 08:14:12;;;;;;;;;;;21.30;98.10;;;;;;5095666;28;19919;-10
2022/09/11 08:16:38;;;;;;;;;;;21.30;98.10;;;;;;5095041;28;19908;-11
2022/09/11 08:19:04;;;;;;;;;;;21.30;98.40;;;;;;5096441;28;19918;-10
2022/09/11 08:21:30;;;;;;;;;;;21.50;99.90;;;;;;5078310;28;19959;-10
2022/09/11 08:23:56;;;;;;;;;;;21.70;99.90;;;;;;5095657;28;19954;-9
2022/09/11 08:26:23;;;;;;;;;;;21.90;99.90;;;;;;5095168;28;20451;-10
2022/09/11 08:28:50;;;;;;;;;;;22.00;99.90;;;;;;5095208;28;19908;-10
2022/09/11 08:31:17;;;;;;;;;;;22.00;99.90;;;;;;5095691;28;19916;-10
2022/09/11 08:33:43;;;;;;;;;;;22.00;99.90;;;;;;5071385;28;20141;-10
2022/09/11 08:36:09;;;;;;;;;;;22.00;99.90;;;;;;5070985;28;19912;-11
2022/09/11 08:38:36;;;;;;;;;;;22.00;99.90;;;;;;5088024;28;20242;-10
2022/09/11 08:41:10;;;;;;;;;;;21.90;99.90;;;;;;5089078;28;19923;-10
2022/09/11 08:43:43;;;;;;;;;;;21.90;99.90;;;;;;5088524;28;20247;-10
2022/09/11 08:46:10;;;;;;;;;;;21.90;99.90;;;;;;5071542;28;19908;-10
2022/09/11 08:48:45;;;;;;;;;;;21.90;99.90;;;;;;5073441;28;19954;-9
2022/09/11 08:51:13;;;;;;;;;;;21.80;99.90;;;;;;5074962;28;19938;-10
2022/09/11 08:53:39;;;;;;;;;;;21.80;99.90;;;;;;5075686;28;19918;-9
2022/09/11 08:56:08;;;;;;;;;;;21.80;99.90;;;;;;5095409;28;19912;-9
2022/09/11 08:58:52;;;;;;;;;;;21.80;99.90;;;;;;5092489;28;20090;-10
2022/09/11 09:01:24;;;;;;;;;;;21.90;99.90;;;;;;5074362;28;19912;-10
2022/09/11 09:04:03;;;;;;;;;;;21.90;99.90;;;;;;5075343;28;20301;-11
2022/09/11 09:06:38;;;;;;;;;;;21.80;99.90;;;;;;5091412;28;19908;-10
2022/09/11 09:09:07;;;;;;;;;;;21.90;99.90;;;;;;5075302;28;19912;-10
2022/09/11 09:11:33;;;;;;;;;;;21.90;99.90;;;;;;5072771;28;19934;-10
2022/09/11 09:14:13;;;;;;;;;;;21.90;99.70;;;;;;5092166;28;19961;-11
2022/09/11 09:16:49;;;;;;;;;;;22.00;99.50;;;;;;5074866;28;19908;-9
2022/09/11 09:19:30;;;;;;;;;;;22.00;99.30;;;;;;5093077;28;19908;-10
2022/09/11 09:21:59;;;;;;;;;;;22.10;99.20;;;;;;5092581;28;19919;-8
2022/09/11 09:24:26;;;;;;;;;;;22.20;98.90;;;;;;5091415;28;19955;-9
2022/09/11 09:26:55;;;;;;;;;;;22.50;98.40;;;;;;5091450;28;19912;-10
2022/09/11 09:29:22;;;;;;;;;;;22.70;97.70;;;;;;5091006;28;20218;-10
2022/09/11 09:31:52;;;;;;;;;;;22.80;97.20;;;;;;5088133;28;19917;-11
2022/09/11 09:34:22;;;;;;;;;;;22.70;97.20;;;;;;5083846;28;19916;-10
2022/09/11 09:36:56;;;;;;;;;;;22.70;97.20;;;;;;5091491;28;19908;-10
2022/09/11 09:39:22;;;;;;;;;;;22.60;97.20;;;;;;5091346;28;19908;-10
2022/09/11 09:41:57;;;;;;;;;;;22.60;97.20;;;;;;5092760;28;20148;-10
2022/09/11 09:44:23;;;;;;;;;;;22.60;97.10;;;;;;5092730;28;19908;-10
2022/09/11 09:46:50;;;;;;;;;;;22.80;96.80;;;;;;5092346;28;19908;-10
2022/09/11 09:49:18;;;;;;;;;;;22.90;96.50;;;;;;5092706;28;19907;-10
2022/09/11 09:51:44;;;;;;;;;;;23.00;96.10;;;;;;5075602;28;19908;-10
2022/09/11 09:54:14;;;;;;;;;;;23.10;96.60;;;;;;5074098;28;19919;-10
2022/09/11 09:56:41;;;;;;;;;;;23.80;95.80;;;;;;5073337;28;20288;-10
2022/09/11 09:59:07;;;;;;;;;;;24.00;95.20;;;;;;5094878;28;19915;-12
2022/09/11 10:01:50;;;;;;;;;;;24.00;94.80;;;;;;5073086;28;19912;-9
2022/09/11 10:04:29;;;;;;;;;;;24.30;93.70;;;;;;5092101;28;19951;-12
2022/09/11 10:07:09;;;;;;;;;;;24.60;92.00;;;;;;5072644;28;19916;-10
2022/09/11 10:09:35;;;;;;;;;;;24.70;91.50;;;;;;5089930;28;19965;-10
2022/09/11 10:12:05;;;;;;;;;;;24.80;91.40;;;;;;5072567;28;20228;-11
2022/09/11 10:14:40;;;;;;;;;;;24.90;91.70;;;;;;5089816;28;20179;-10
2022/09/11 10:17:18;;;;;;;;;;;24.90;91.20;;;;;;5072854;28;19912;-11
2022/09/11 10:19:43;;;;;;;;;;;25.00;90.60;;;;;;5090195;28;19919;-10
2022/09/11 10:22:23;;;;;;;;;;;25.10;90.30;;;;;;5071728;28;19912;-12
2022/09/11 10:25:03;;;;;;;;;;;25.10;89.90;;;;;;5089114;28;20133;-10
2022/09/11 10:27:31;;;;;;;;;;;25.00;89.60;;;;;;5088529;28;19919;-10
2022/09/11 10:29:57;;;;;;;;;;;24.90;90.00;;;;;;5071455;28;19920;-11
2022/09/11 10:32:24;;;;;;;;;;;24.80;90.50;;;;;;5087899;28;20262;-11
2022/09/11 10:34:50;;;;;;;;;;;24.60;90.70;;;;;;5088699;28;19912;-11
2022/09/11 10:37:24;;;;;;;;;;;24.50;90.90;;;;;;5070293;28;19927;-11
2022/09/11 10:39:50;;;;;;;;;;;24.60;91.00;;;;;;5071129;28;19942;-11
2022/09/11 10:42:26;;;;;;;;;;;24.60;90.80;;;;;;5087321;28;20281;-10
2022/09/11 10:44:53;;;;;;;;;;;24.60;90.60;;;;;;5069854;28;19919;-11
2022/09/11 10:47:31;;;;;;;;;;;24.60;90.90;;;;;;5085129;28;20323;-11
2022/09/11 10:50:18;;;;;;;;;;;24.50;91.20;;;;;;5069653;28;20032;-10
2022/09/11 10:52:50;;;;;;;;;;;24.40;91.30;;;;;;5088709;28;19908;-10
2022/09/11 10:55:17;;;;;;;;;;;24.30;91.80;;;;;;5091207;28;19916;-11
2022/09/11 10:57:54;;;;;;;;;;;24.20;92.10;;;;;;5090087;28;19916;-11
2022/09/11 11:00:23;;;;;;;;;;;24.20;92.20;;;;;;5089391;28;19908;-10
2022/09/11 11:02:49;;;;;;;;;;;24.20;92.20;;;;;;5092160;28;19923;-11
2022/09/11 11:05:15;;;;;;;;;;;24.30;92.40;;;;;;5090309;28;19916;-10
2022/09/11 11:07:53;;;;;;;;;;;24.30;92.00;;;;;;5089834;28;19969;-11
2022/09/11 11:10:24;;;;;;;;;;;24.20;92.10;;;;;;5072270;28;20423;-11
2022/09/11 11:13:05;;;;;;;;;;;24.20;92.20;;;;;;5089132;28;19916;-10
2022/09/11 11:15:40;;;;;;;;;;;24.10;92.30;;;;;;5089042;28;20076;-10
2022/09/11 11:18:17;;;;;;;;;;;24.10;92.40;;;;;;5088139;28;19912;-11
2022/09/11 11:20:43;;;;;;;;;;;24.20;92.30;;;;;;5087173;28;19908;-10
2022/09/11 11:23:17;;;;;;;;;;;24.20;92.20;;;;;;5086840;28;19927;-10
2022/09/11 11:25:55;;;;;;;;;;;24.30;92.10;;;;;;5087188;28;19914;-10
2022/09/11 11:28:21;;;;;;;;;;;24.30;92.00;;;;;;5087081;28;19914;-11
2022/09/11 11:30:49;;;;;;;;;;;24.20;92.10;;;;;;5087955;28;20295;-10
2022/09/11 11:33:32;;;;;;;;;;;24.20;92.10;;;;;;5088507;28;20228;-10
2022/09/11 11:35:58;;;;;;;;;;;24.10;92.30;;;;;;5088702;28;19908;-10
2022/09/11 11:38:30;;;;;;;;;;;24.10;92.40;;;;;;5090246;28;19927;-10
2022/09/11 11:41:14;;;;;;;;;;;24.10;92.50;;;;;;5094795;28;20516;-9
2022/09/11 11:43:43;;;;;;;;;;;24.10;92.50;;;;;;5096128;28;19908;-12
2022/09/11 11:46:16;;;;;;;;;;;24.20;92.20;;;;;;5090347;28;20123;-10
2022/09/11 11:48:45;;;;;;;;;;;24.20;92.40;;;;;;5089272;28;19915;-11
2022/09/11 11:51:14;;;;;;;;;;;24.20;92.30;;;;;;5067064;28;19917;-13
2022/09/11 11:53:43;;;;;;;;;;;24.20;92.30;;;;;;5084215;28;19999;-10
2022/09/11 11:56:08;;;;;;;;;;;24.20;92.40;;;;;;5093497;28;19935;-9
2022/09/11 11:58:59;;;;;;;;;;;24.20;92.30;;;;;;5084293;28;20202;-11
2022/09/11 12:01:36;;;;;;;;;;;24.30;92.70;;;;;;5095135;28;19920;-10
2022/09/11 12:04:23;;;;;;;;;;;24.20;92.30;;;;;;5095277;28;19908;-11
2022/09/11 12:06:49;;;;;;;;;;;24.20;92.40;;;;;;5022318;28;20251;-10
2022/09/11 12:09:15;;;;;;;;;;;24.10;92.50;;;;;;5088969;28;20136;-9
2022/09/11 12:11:42;;;;;;;;;;;24.10;92.50;;;;;;5088548;28;20352;-10
2022/09/11 12:14:19;;;;;;;;;;;24.10;92.50;;;;;;5088528;28;19908;-10
2022/09/11 12:16:46;;;;;;;;;;;24.10;92.50;;;;;;5088962;28;19908;-10
2022/09/11 12:19:19;;;;;;;;;;;24.10;92.50;;;;;;5090450;28;19918;-9
2022/09/11 12:21:54;;;;;;;;;;;24.10;92.60;;;;;;5069800;28;20080;-10
2022/09/11 12:24:21;;;;;;;;;;;24.10;92.60;;;;;;5090039;28;19919;-10
2022/09/11 12:26:47;;;;;;;;;;;24.20;92.80;;;;;;5092342;28;19912;-10
2022/09/11 12:29:13;;;;;;;;;;;24.20;92.50;;;;;;5093279;28;20147;-11
2022/09/11 12:31:48;;;;;;;;;;;24.20;92.50;;;;;;5090490;28;19959;-10
2022/09/11 12:34:24;;;;;;;;;;;24.10;92.50;;;;;;5072809;28;20281;-10
2022/09/11 12:37:02;;;;;;;;;;;24.20;92.70;;;;;;5074732;28;19915;-10
2022/09/11 12:39:29;;;;;;;;;;;24.20;92.60;;;;;;5091718;28;19941;-10
2022/09/11 12:42:14;;;;;;;;;;;24.20;92.50;;;;;;5091803;28;19916;-10
2022/09/11 12:44:45;;;;;;;;;;;24.20;92.50;;;;;;5092886;28;20243;-9
2022/09/11 12:47:16;;;;;;;;;;;24.20;92.50;;;;;;5090888;28;19984;-10
2022/09/11 12:49:49;;;;;;;;;;;24.20;92.50;;;;;;5091171;28;19922;-10
2022/09/11 12:52:23;;;;;;;;;;;24.10;92.50;;;;;;5073921;28;19916;-10
2022/09/11 12:54:49;;;;;;;;;;;24.10;92.60;;;;;;5074622;28;20031;-10
2022/09/11 12:57:18;;;;;;;;;;;24.10;92.60;;;;;;5075462;28;20011;-10
2022/09/11 12:59:45;;;;;;;;;;;24.10;92.90;;;;;;5092531;28;20282;-10
2022/09/11 13:02:17;;;;;;;;;;;24.10;92.70;;;;;;5091139;28;19912;-10
2022/09/11 13:04:44;;;;;;;;;;;24.10;92.80;;;;;;5091991;28;20005;-9
2022/09/11 13:07:20;;;;;;;;;;;24.10;92.80;;;;;;5074004;28;19923;-10
2022/09/11 13:09:46;;;;;;;;;;;24.10;92.90;;;;;;5089826;28;19912;-10
2022/09/11 13:12:18;;;;;;;;;;;24.00;92.90;;;;;;5088670;28;20115;-10
2022/09/11 13:14:46;;;;;;;;;;;24.00;93.00;;;;;;5091961;28;19941;-10
2022/09/11 13:17:17;;;;;;;;;;;24.00;93.10;;;;;;5074172;28;19929;-9
2022/09/11 13:19:43;;;;;;;;;;;23.90;93.20;;;;;;5091829;28;19935;-11
2022/09/11 13:22:22;;;;;;;;;;;23.90;93.30;;;;;;5091847;28;20159;-10
2022/09/11 13:24:48;;;;;;;;;;;23.90;93.30;;;;;;5092460;28;19947;-10
2022/09/11 13:27:23;;;;;;;;;;;24.00;93.50;;;;;;5091814;28;19947;-9
2022/09/11 13:29:49;;;;;;;;;;;24.00;93.40;;;;;;5091487;28;19921;-10
2022/09/11 13:32:15;;;;;;;;;;;24.00;93.30;;;;;;5090574;28;19915;-10
2022/09/11 13:34:46;;;;;;;;;;;24.00;93.30;;;;;;5071610;28;19915;-10
2022/09/11 13:37:13;;;;;;;;;;;24.00;93.30;;;;;;5088554;28;20019;-10
2022/09/11 13:39:40;;;;;;;;;;;23.90;93.30;;;;;;5090541;28;19908;-10
2022/09/11 13:42:07;;;;;;;;;;;23.90;93.50;;;;;;5073186;28;19986;-10
2022/09/11 13:44:39;;;;;;;;;;;23.90;93.60;;;;;;5091312;28;20197;-10
2022/09/11 13:47:14;;;;;;;;;;;23.90;93.70;;;;;;5092396;28;20011;-10
2022/09/11 13:49:40;;;;;;;;;;;23.90;93.70;;;;;;5088890;28;19989;-10
2022/09/11 13:52:06;;;;;;;;;;;23.90;93.60;;;;;;5070742;28;20385;-13
2022/09/11 13:54:37;;;;;;;;;;;23.90;93.50;;;;;;5071145;28;19908;-10
2022/09/11 13:57:02;;;;;;;;;;;24.00;93.50;;;;;;5090335;28;19950;-10
2022/09/11 13:59:35;;;;;;;;;;;24.00;93.50;;;;;;5072203;28;19968;-9
2022/09/11 14:02:02;;;;;;;;;;;24.00;93.50;;;;;;5071612;28;19920;-10
2022/09/11 14:04:28;;;;;;;;;;;24.00;93.50;;;;;;5070884;28;19927;-11
2022/09/11 14:06:54;;;;;;;;;;;24.00;93.60;;;;;;5089209;28;19931;-10
2022/09/11 14:09:21;;;;;;;;;;;23.90;93.50;;;;;;5089959;28;19973;-10
2022/09/11 14:11:47;;;;;;;;;;;23.90;93.60;;;;;;5089637;28;19908;-9
2022/09/11 14:14:14;;;;;;;;;;;23.90;93.70;;;;;;5090275;28;19935;-10
2022/09/11 14:16:48;;;;;;;;;;;23.80;93.70;;;;;;5090020;28;19954;-11
2022/09/11 14:19:19;;;;;;;;;;;23.80;93.80;;;;;;5073170;28;20293;-10
2022/09/11 14:21:46;;;;;;;;;;;23.80;93.90;;;;;;5086353;28;19919;-11
2022/09/11 14:24:37;;;;;;;;;;;23.80;94.00;;;;;;5095852;28;19942;-8
2022/09/11 14:27:24;;;;;;;;;;;23.80;94.10;;;;;;5061945;28;19912;-10
2022/09/11 14:29:54;;;;;;;;;;;23.80;94.10;;;;;;5095108;28;19912;-11