Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:01;;;;;;;14.13;11.35;;;19.10;99.90;;;;;;5068396;28;20206;-70
2021/06/17 00:03:28;;;;;;;12.48;11.02;;;18.90;99.90;;;;;;5068478;28;20233;-70
2021/06/17 00:05:55;;;;;;;16.13;12.43;;;18.80;99.90;;;;;;5068945;28;20195;-70
2021/06/17 00:08:22;;;;;;;13.82;11.88;;;18.80;99.90;;;;;;5069591;28;20314;-70
2021/06/17 00:10:50;;;;;;;16.60;12.02;;;18.80;99.90;;;;;;5068591;28;20233;-70
2021/06/17 00:13:21;;;;;;;14.48;12.18;;;18.70;99.90;;;;;;5080160;28;20668;-70
2021/06/17 00:15:50;;;;;;;15.38;12.93;;;18.70;99.90;;;;;;5068885;28;20198;-70
2021/06/17 00:18:18;;;;;;;16.05;14.00;;;18.80;99.90;;;;;;5066478;28;20299;-70
2021/06/17 00:20:45;;;;;;;16.27;12.88;;;18.80;99.90;;;;;;5067418;28;20197;-70
2021/06/17 00:23:13;;;;;;;15.32;13.13;;;18.80;99.90;;;;;;5069286;28;20263;-70
2021/06/17 00:25:41;;;;;;;16.20;13.88;;;18.90;99.90;;;;;;5066923;28;20202;-70
2021/06/17 00:28:08;;;;;;;13.98;12.32;;;18.90;99.90;;;;;;5069148;28;20283;-70
2021/06/17 00:30:37;;;;;;;16.52;13.02;;;18.90;99.90;;;;;;5069404;28;20307;-70
2021/06/17 00:33:05;;;;;;;17.20;12.95;;;19.00;99.90;;;;;;5068889;28;20206;-70
2021/06/17 00:35:32;;;;;;;17.67;12.80;;;19.00;99.90;;;;;;5071387;28;20272;-70
2021/06/17 00:38:01;;;;;;;15.07;11.52;;;18.90;99.90;;;;;;5077186;28;20499;-70
2021/06/17 00:40:29;;;;;;;13.95;12.45;;;18.80;99.90;;;;;;5072599;28;20210;-70
2021/06/17 00:42:56;;;;;;;17.85;12.80;;;18.60;99.90;;;;;;5074973;28;20660;-70
2021/06/17 00:45:25;;;;;;;14.65;12.35;;;18.40;99.90;;;;;;5073468;28;20238;-70
2021/06/17 00:47:54;;;;;;;15.70;13.25;;;18.50;99.90;;;;;;5066433;28;20633;-70
2021/06/17 00:50:22;;;;;;;16.58;14.00;;;18.60;99.90;;;;;;5069237;28;20247;-70
2021/06/17 00:52:49;;;;;;;17.50;13.57;;;18.60;99.90;;;;;;5072464;28;20190;-70
2021/06/17 00:55:16;;;;;;;16.50;13.55;;;18.80;99.90;;;;;;5073020;28;20214;-70
2021/06/17 00:57:43;;;;;;;19.80;14.13;;;18.80;99.90;;;;;;5078666;28;20304;-70
2021/06/17 01:00:13;;;;;;;14.68;12.93;;;18.70;99.90;;;;;;5071286;28;20259;-70
2021/06/17 01:02:40;;;;;;;16.27;14.18;;;18.60;99.90;;;;;;5072653;28;20210;-70
2021/06/17 01:05:11;;;;;;;17.02;14.18;;;18.50;99.90;;;;;;5070393;28;20590;-71
2021/06/17 01:07:44;;;;;;;14.52;13.02;;;18.30;99.90;;;;;;5073241;28;20295;-70
2021/06/17 01:10:18;;;;;;;15.98;13.70;;;18.30;99.90;;;;;;5052390;28;20202;-70
2021/06/17 01:12:57;;;;;;;18.40;13.98;;;18.40;99.90;;;;;;5063479;28;21382;-70
2021/06/17 01:15:25;;;;;;;14.77;13.13;;;18.50;99.90;;;;;;5062151;28;20702;-71
2021/06/17 01:17:56;;;;;;;15.90;12.88;;;18.70;99.90;;;;;;5071171;28;20198;-71
2021/06/17 01:20:29;;;;;;;18.48;11.60;;;18.60;99.90;;;;;;5069797;28;20194;-70
2021/06/17 01:23:09;;;;;;;18.48;12.40;;;18.20;99.90;;;;;;5073188;28;20202;-70
2021/06/17 01:25:55;;;;;;;16.48;13.77;;;17.70;99.90;;;;;;5071598;28;20488;-70
2021/06/17 01:28:24;;;;;;;15.60;14.00;;;17.50;99.90;;;;;;5072263;28;20389;-70
2021/06/17 01:31:00;;;;;;;17.35;14.88;;;17.70;99.90;;;;;;5072946;28;20202;-70
2021/06/17 01:33:29;;;;;;;19.95;15.18;;;17.90;99.90;;;;;;5074702;28;20202;-70
2021/06/17 01:36:01;;;;;;;16.90;14.15;;;18.00;99.90;;;;;;5065745;28;20614;-70
2021/06/17 01:38:30;;;;;;;16.20;14.00;;;18.10;99.90;;;;;;5063378;28;20190;-70
2021/06/17 01:40:58;;;;;;;18.20;14.35;;;18.10;99.90;;;;;;5074498;28;20207;-70
2021/06/17 01:43:27;;;;;;;16.33;13.80;;;18.10;99.90;;;;;;5069462;28;20660;-70
2021/06/17 01:45:54;;;;;;;17.75;14.63;;;18.20;99.90;;;;;;5073273;28;20236;-70
2021/06/17 01:48:22;;;;;;;15.43;12.80;;;18.20;99.90;;;;;;5069063;28;20257;-70
2021/06/17 01:50:51;;;;;;;17.65;12.27;;;18.20;99.90;;;;;;5070016;28;20636;-70
2021/06/17 01:55:58;;;;;;;14.82;11.88;;;17.60;99.90;;;;;;5112561;22;20221;-72
2021/06/17 01:58:28;;;;;;;17.88;12.05;;;17.50;99.90;;;;;;5089947;28;20198;-73
2021/06/17 02:00:56;;;;;;;18.58;12.68;;;17.50;99.90;;;;;;5087489;28;20193;-73
2021/06/17 02:03:24;;;;;;;17.98;14.15;;;17.70;99.90;;;;;;5092372;28;20228;-73
2021/06/17 02:05:52;;;;;;;18.40;14.55;;;17.90;99.90;;;;;;5089540;28;20206;-72
2021/06/17 02:08:20;;;;;;;18.13;13.93;;;17.90;99.90;;;;;;5088840;28;20590;-72
2021/06/17 02:10:48;;;;;;;17.38;13.90;;;18.00;99.90;;;;;;5086882;28;20216;-72
2021/06/17 02:13:17;;;;;;;19.63;10.90;;;18.00;99.90;;;;;;5089344;28;20233;-73
2021/06/17 02:15:48;;;;;;;20.75;12.75;;;17.60;99.90;;;;;;5090519;28;20198;-73
2021/06/17 02:18:16;;;;;;;17.33;11.45;;;17.30;99.90;;;;;;5081427;28;20306;-73
2021/06/17 02:20:43;;;;;;;21.10;12.90;;;17.10;99.90;;;;;;5087467;28;20201;-72
2021/06/17 02:23:14;;;;;;;16.13;13.75;;;17.10;99.90;;;;;;5077432;28;20204;-72
2021/06/17 02:25:41;;;;;;;19.17;13.50;;;17.00;99.90;;;;;;5089587;28;20242;-72
2021/06/17 02:28:13;;;;;;;22.90;13.90;;;17.00;99.90;;;;;;5091280;28;20228;-72
2021/06/17 02:30:43;;;;;;;19.20;11.77;;;17.00;99.90;;;;;;5079472;28;20605;-72
2021/06/17 02:33:13;;;;;;;18.45;11.65;;;17.00;99.90;;;;;;5090515;28;20227;-72
2021/06/17 02:35:43;;;;;;;20.33;13.48;;;17.20;99.90;;;;;;5090128;28;20682;-72
2021/06/17 02:38:14;;;;;;;17.60;12.82;;;17.50;99.90;;;;;;5089521;28;20205;-72
2021/06/17 02:40:45;;;;;;;18.25;13.65;;;17.50;99.90;;;;;;5089419;28;20217;-72
2021/06/17 02:43:17;;;;;;;20.20;13.27;;;17.40;99.90;;;;;;5089438;28;20202;-72
2021/06/17 02:45:45;;;;;;;16.45;13.73;;;17.50;99.90;;;;;;5092044;28;20201;-72
2021/06/17 02:48:14;;;;;;;17.38;13.90;;;17.50;99.90;;;;;;5089794;28;20568;-72
2021/06/17 02:50:41;;;;;;;16.25;14.55;;;17.50;99.90;;;;;;5090118;28;20559;-72
2021/06/17 02:53:09;;;;;;;17.92;14.73;;;17.50;99.90;;;;;;5093316;28;20588;-73
2021/06/17 02:55:36;;;;;;;17.95;15.20;;;17.50;99.90;;;;;;5093060;28;20214;-73
2021/06/17 02:58:24;;;;;;;18.02;12.80;;;17.60;99.90;;;;;;5085916;28;20213;-72
2021/06/17 03:00:56;;;;;;;16.65;11.75;;;17.60;99.90;;;;;;5082615;28;20659;-72
2021/06/17 03:03:31;;;;;;;19.65;11.90;;;17.30;99.90;;;;;;5089439;28;20564;-72
2021/06/17 03:06:03;;;;;;;18.73;12.85;;;17.10;99.90;;;;;;5090329;28;20208;-72
2021/06/17 03:08:35;;;;;;;22.27;13.45;;;17.00;99.90;;;;;;5087276;28;20217;-73
2021/06/17 03:11:06;;;;;;;23.73;12.65;;;17.00;99.90;;;;;;5084563;28;20205;-72
2021/06/17 03:13:35;;;;;;;23.75;12.75;;;17.00;99.90;;;;;;5086641;28;20204;-73
2021/06/17 03:16:03;;;;;;;25.67;12.95;;;16.90;99.90;;;;;;5085112;28;20219;-72
2021/06/17 03:18:33;;;;;;;21.42;13.52;;;17.10;99.90;;;;;;5089299;28;20292;-72
2021/06/17 03:21:02;;;;;;;21.30;13.77;;;17.10;99.90;;;;;;5088620;28;20212;-72
2021/06/17 03:23:31;;;;;;;18.02;13.10;;;17.20;99.90;;;;;;5088069;28;20206;-72
2021/06/17 03:26:02;;;;;;;21.73;13.52;;;16.90;99.90;;;;;;5090000;28;20205;-72
2021/06/17 03:28:31;;;;;;;26.10;13.40;;;16.90;99.90;;;;;;5080570;28;20221;-73
2021/06/17 03:30:59;;;;;;;20.98;13.15;;;17.00;99.90;;;;;;5087596;28;20579;-72
2021/06/17 03:33:33;;;;;;;25.73;14.25;;;17.10;99.90;;;;;;5090897;28;20570;-72
2021/06/17 03:36:01;;;;;;;24.77;13.75;;;17.10;99.90;;;;;;5089828;28;20710;-72
2021/06/17 03:38:30;;;;;;;26.88;14.55;;;17.10;99.90;;;;;;5089084;28;20289;-73
2021/06/17 03:40:59;;;;;;;23.88;15.27;;;17.10;99.90;;;;;;5078559;28;20198;-72
2021/06/17 03:43:26;;;;;;;24.45;15.85;;;17.30;99.90;;;;;;5090995;28;20581;-72
2021/06/17 03:45:55;;;;;;;21.35;15.40;;;17.50;99.90;;;;;;5089733;28;20292;-72
2021/06/17 03:48:23;;;;;;;20.10;15.90;;;17.80;99.90;;;;;;5099944;28;20212;-72
2021/06/17 03:50:52;;;;;;;18.75;15.52;;;17.70;99.90;;;;;;5091307;28;20201;-72
2021/06/17 03:53:20;;;;;;;20.70;16.55;;;17.60;99.90;;;;;;5085854;28;20193;-72
2021/06/17 03:55:48;;;;;;;22.30;15.95;;;17.60;99.90;;;;;;5089504;28;20221;-72
2021/06/17 03:58:15;;;;;;;20.00;15.98;;;17.60;99.90;;;;;;5090632;28;20216;-72
2021/06/17 04:00:43;;;;;;;27.33;18.05;;;17.80;99.90;;;;;;5085432;28;20209;-72
2021/06/17 04:03:11;;;;;;;21.02;15.57;;;18.10;99.90;;;;;;5083558;28;20208;-72
2021/06/17 04:05:39;;;;;;;23.27;15.98;;;18.40;99.90;;;;;;5089327;28;20206;-72
2021/06/17 04:08:11;;;;;;;19.27;14.55;;;18.40;99.90;;;;;;5088194;28;20225;-72
2021/06/17 04:10:41;;;;;;;21.00;15.05;;;18.80;99.90;;;;;;5092919;28;20197;-72
2021/06/17 04:13:10;;;;;;;19.40;14.32;;;20.30;99.90;;;;;;5093412;28;20208;-72
2021/06/17 04:15:38;;;;;;;19.30;13.60;;;20.80;99.90;;;;;;5093564;28;20204;-72
2021/06/17 04:18:05;;;;;;;19.05;13.75;;;21.10;99.90;;;;;;5091863;28;20447;-72
2021/06/17 04:20:35;;;;;;;19.05;13.48;;;21.70;99.90;;;;;;5092989;28;20210;-73
2021/06/17 04:23:05;;;;;;;18.58;12.50;;;21.50;99.90;;;;;;5078818;28;20296;-73
2021/06/17 04:25:34;;;;;;;18.25;12.20;;;20.90;99.90;;;;;;5093027;28;20198;-73
2021/06/17 04:28:03;;;;;;;28.67;13.02;;;20.40;99.90;;;;;;5082383;28;20662;-73
2021/06/17 04:30:31;;;;;;;26.05;13.95;;;20.20;99.90;;;;;;5090829;28;20296;-73
2021/06/17 04:33:02;;;;;;;21.75;12.73;;;20.20;99.90;;;;;;5094042;28;20202;-72
2021/06/17 04:35:30;;;;;;;24.08;13.70;;;20.20;99.90;;;;;;5097835;28;20599;-73
2021/06/17 04:37:57;;;;;;;19.20;12.15;;;20.50;99.90;;;;;;5096241;28;20209;-73
2021/06/17 04:40:26;;;;;;;19.75;11.85;;;20.70;99.90;;;;;;5107833;28;20233;-73
2021/06/17 04:42:56;;;;;;;14.27;11.48;;;20.30;99.90;;;;;;5093705;28;20216;-73
2021/06/17 04:45:26;;;;;;;17.88;12.60;;;20.20;99.90;;;;;;5092555;28;20204;-73
2021/06/17 04:47:54;;;;;;;16.08;12.48;;;20.30;99.90;;;;;;5093080;28;20206;-73
2021/06/17 04:50:23;;;;;;;16.88;12.10;;;20.20;99.90;;;;;;5091950;28;20197;-73
2021/06/17 04:53:13;;;;;;;15.38;12.63;;;20.40;99.90;;;;;;5090736;28;20568;-73
2021/06/17 04:55:51;;;;;;;17.23;12.88;;;20.60;99.90;;;;;;5083770;28;20299;-73
2021/06/17 04:58:20;;;;;;;16.40;12.57;;;20.60;99.90;;;;;;5092917;28;20208;-73
2021/06/17 05:00:47;;;;;;;18.50;12.90;;;20.80;99.90;;;;;;5089081;28;20555;-73
2021/06/17 05:03:14;;;;;;;19.98;13.13;;;21.00;99.90;;;;;;5087324;28;20205;-73
2021/06/17 05:05:41;;;;;;;20.27;14.85;;;21.50;99.90;;;;;;5080844;28;20633;-73
2021/06/17 05:11:02;;;;;;;20.00;16.75;;;23.00;99.90;;;;;;5039120;28;20224;-73
2021/06/17 05:13:32;;;;;;;20.77;15.43;;;23.00;99.90;;;;;;5091244;28;20205;-73
2021/06/17 05:16:00;;;;;;;17.98;14.90;;;23.10;99.90;;;;;;5087299;28;20663;-73
2021/06/17 05:18:28;;;;;;;19.33;14.88;;;22.70;99.90;;;;;;5083883;28;20209;-73
2021/06/17 05:20:56;;;;;;;18.33;14.73;;;22.80;99.90;;;;;;5085627;28;20379;-73
2021/06/17 05:23:24;;;;;;;16.83;14.60;;;22.80;99.90;;;;;;5085910;28;20650;-73
2021/06/17 05:25:52;;;;;;;20.33;15.48;;;23.10;99.90;;;;;;5083178;28;20198;-73
2021/06/17 05:28:22;;;;;;;18.45;13.65;;;22.70;99.90;;;;;;5087841;28;20202;-72
2021/06/17 05:30:51;;;;;;;19.35;14.70;;;22.60;99.90;;;;;;5087473;28;20292;-72
2021/06/17 05:33:18;;;;;;;19.92;15.80;;;22.40;99.90;;;;;;5090989;28;20575;-72
2021/06/17 05:35:46;;;;;;;17.50;14.55;;;22.50;99.90;;;;;;5086897;28;20210;-72
2021/06/17 05:38:15;;;;;;;17.20;14.35;;;22.70;99.90;;;;;;5085269;28;20202;-72
2021/06/17 05:40:42;;;;;;;18.08;14.52;;;22.60;99.90;;;;;;5088200;28;20209;-73
2021/06/17 05:43:09;;;;;;;16.17;14.07;;;23.30;99.90;;;;;;5087121;28;20206;-72
2021/06/17 05:45:36;;;;;;;18.23;14.63;;;24.70;99.90;;;;;;5082127;28;20198;-73
2021/06/17 05:48:04;;;;;;;17.50;14.98;;;23.60;99.90;;;;;;5086452;28;20198;-73
2021/06/17 05:50:31;;;;;;;16.70;14.90;;;23.10;99.90;;;;;;5081865;28;20651;-73
2021/06/17 05:52:58;;;;;;;19.48;15.25;;;23.10;99.90;;;;;;5093391;28;20201;-73
2021/06/17 05:55:26;;;;;;;18.88;14.52;;;23.50;99.90;;;;;;5092133;28;20224;-73
2021/06/17 05:57:52;;;;;;;17.95;14.80;;;24.10;99.90;;;;;;5086824;28;20204;-73
2021/06/17 06:00:20;;;;;;;18.63;13.88;;;23.70;99.90;;;;;;5087546;28;20193;-73
2021/06/17 06:02:46;;;;;;;16.75;14.95;;;23.60;99.90;;;;;;5089435;28;20233;-73
2021/06/17 06:05:15;;;;;;;18.70;14.85;;;23.60;99.90;;;;;;5082366;28;20202;-73
2021/06/17 06:07:42;;;;;;;20.45;14.80;;;23.50;99.90;;;;;;5086057;28;20289;-73
2021/06/17 06:10:11;;;;;;;17.58;14.73;;;23.70;99.90;;;;;;5087787;28;20222;-73
2021/06/17 06:12:38;;;;;;;17.52;15.38;;;23.90;99.90;;;;;;5089585;28;20205;-73
2021/06/17 06:15:06;;;;;;;20.27;14.70;;;23.80;99.90;;;;;;5084210;28;20209;-73
2021/06/17 06:17:33;;;;;;;18.27;13.80;;;23.80;99.90;;;;;;5082106;28;20202;-72
2021/06/17 06:20:00;;;;;;;19.23;15.00;;;24.00;99.90;;;;;;5086352;28;20204;-71
2021/06/17 06:22:29;;;;;;;16.92;14.38;;;24.00;99.90;;;;;;5085605;28;20280;-71
2021/06/17 06:24:56;;;;;;;15.77;13.88;;;24.10;99.90;;;;;;5082199;28;20251;-73
2021/06/17 06:27:23;;;;;;;18.02;14.73;;;24.20;99.90;;;;;;5087425;28;20206;-73
2021/06/17 06:29:50;;;;;;;20.48;14.68;;;24.20;99.90;;;;;;5082263;28;20483;-78
2021/06/17 06:32:17;;;;;;;18.77;14.25;;;24.30;99.90;;;;;;5086786;28;20675;-78
2021/06/17 06:34:44;;;;;;;17.80;13.48;;;24.40;99.90;;;;;;5087842;28;20202;-78
2021/06/17 06:37:12;;;;;;;16.65;13.27;;;24.50;99.90;;;;;;5090679;28;20197;-71
2021/06/17 06:39:40;;;;;;;14.80;13.18;;;24.50;99.90;;;;;;5087018;28;20247;-71
2021/06/17 06:42:08;;;;;;;15.65;12.88;;;24.40;99.90;;;;;;5082643;28;20206;-78
2021/06/17 06:44:35;;;;;;;16.50;13.15;;;24.30;99.90;;;;;;5086914;28;20228;-74
2021/06/17 06:47:02;;;;;;;13.05;11.23;;;24.20;99.90;;;;;;5092506;28;20206;-78
2021/06/17 06:49:29;;;;;;;15.10;11.73;;;24.40;99.90;;;;;;5096126;28;20285;-78
2021/06/17 06:51:57;;;;;;;14.50;11.57;;;24.40;99.90;;;;;;5090721;28;20251;-78
2021/06/17 06:54:24;;;;;;;15.93;12.50;;;24.60;99.90;;;;;;5083472;28;20275;-75
2021/06/17 06:56:52;;;;;;;15.40;10.90;;;24.70;99.90;;;;;;5080390;28;20201;-75
2021/06/17 06:59:19;;;;;;;14.23;11.18;;;24.70;99.90;;;;;;5080395;28;20213;-75
2021/06/17 07:01:46;;;;;;;11.15;9.95;;;25.00;99.90;;;;;;5083038;28;20326;-73
2021/06/17 07:04:13;;;;;;;12.85;10.27;;;25.00;99.90;;;;;;5083495;28;20292;-75
2021/06/17 07:06:41;;;;;;;12.10;10.20;;;25.00;99.90;;;;;;5079539;28;20252;-74
2021/06/17 07:09:08;;;;;;;10.52;9.30;;;25.10;99.90;;;;;;5079910;28;20228;-74
2021/06/17 07:11:36;;;;;;;10.48;9.18;;;25.20;99.90;;;;;;5081956;28;20233;-75
2021/06/17 07:14:06;;;;;;;10.95;9.25;;;25.40;99.90;;;;;;5075913;28;20643;-75
2021/06/17 07:16:34;;;;;;;10.18;9.10;;;25.40;99.90;;;;;;5079216;28;20632;-75
2021/06/17 07:19:02;;;;;;;9.70;8.70;;;25.30;99.90;;;;;;5085507;28;20278;-75
2021/06/17 07:21:29;;;;;;;14.75;8.90;;;25.30;99.90;;;;;;5080464;28;20207;-71
2021/06/17 07:23:56;;;;;;;13.65;9.63;;;25.30;99.90;;;;;;5079981;28;20209;-72
2021/06/17 07:26:27;;;;;;;15.68;9.80;;;25.40;99.90;;;;;;5086204;28;20724;-71
2021/06/17 07:28:54;;;;;;;8.98;8.10;;;25.60;99.90;;;;;;5080799;28;20205;-71
2021/06/17 07:31:22;;;;;;;11.00;8.35;;;25.70;99.90;;;;;;5081916;28;20553;-71
2021/06/17 07:33:49;;;;;;;11.60;8.55;;;25.70;99.90;;;;;;5090787;28;20201;-74
2021/06/17 07:36:17;;;;;;;10.95;8.40;;;25.90;99.90;;;;;;5082109;28;20201;-72
2021/06/17 07:38:44;;;;;;;11.07;8.80;;;26.00;99.90;;;;;;5076519;28;20214;-72
2021/06/17 07:41:11;;;;;;;9.73;8.45;;;26.00;99.90;;;;;;5075323;28;20203;-71
2021/06/17 07:43:38;;;;;;;10.40;8.63;;;26.10;99.90;;;;;;5074265;28;20202;-72
2021/06/17 07:46:05;;;;;;;8.65;7.85;;;26.10;99.90;;;;;;5079914;28;20225;-72
2021/06/17 07:48:34;;;;;;;11.25;8.35;;;26.10;99.90;;;;;;5071726;28;20201;-71
2021/06/17 07:51:00;;;;;;;15.80;10.55;;;26.20;99.90;;;;;;5072761;28;20222;-72
2021/06/17 07:53:27;;;;;;;9.90;8.88;;;26.10;99.90;;;;;;5077027;28;20198;-71
2021/06/17 07:55:54;;;;;;;9.52;8.10;;;26.30;99.90;;;;;;5077804;28;20296;-72
2021/06/17 07:58:21;;;;;;;8.98;7.55;;;26.30;99.90;;;;;;5075060;28;20206;-72
2021/06/17 08:00:48;;;;;;;9.60;7.60;;;26.40;99.90;;;;;;5080765;28;20209;-72
2021/06/17 08:03:15;;;;;;;9.45;8.25;;;26.40;99.90;;;;;;5070177;28;20206;-72
2021/06/17 08:05:43;;;;;;;9.25;8.30;;;26.50;99.90;;;;;;5078208;28;20284;-72
2021/06/17 08:08:10;;;;;;;10.57;7.82;;;26.60;99.90;;;;;;5079009;28;20198;-72
2021/06/17 08:10:37;;;;;;;9.23;8.20;;;26.70;99.90;;;;;;5078685;28;20221;-72
2021/06/17 08:13:05;;;;;;;10.82;7.88;;;26.80;99.90;;;;;;5074671;28;20224;-72
2021/06/17 08:15:31;;;;;;;8.90;7.70;;;26.90;99.90;;;;;;5081676;28;20201;-72
2021/06/17 08:17:58;;;;;;;9.50;8.07;;;26.80;99.90;;;;;;5078082;28;20208;-72
2021/06/17 08:20:25;;;;;;;8.23;6.97;;;26.80;99.90;;;;;;5071627;28;20202;-72
2021/06/17 08:22:53;;;;;;;11.60;8.57;;;26.80;99.90;;;;;;5082064;28;20202;-72
2021/06/17 08:25:20;;;;;;;9.00;8.10;;;26.90;99.90;;;;;;5087432;28;20208;-72
2021/06/17 08:27:47;;;;;;;13.15;8.40;;;27.00;99.90;;;;;;5088433;28;20737;-71
2021/06/17 08:30:17;;;;;;;13.48;9.00;;;27.10;99.90;;;;;;5088482;28;20727;-71
2021/06/17 08:32:45;;;;;;;9.98;8.82;;;27.10;99.90;;;;;;5075876;28;20648;-72
2021/06/17 08:35:13;;;;;;;10.27;7.95;;;27.20;99.90;;;;;;5083564;28;20194;-72
2021/06/17 08:37:40;;;;;;;14.20;8.60;;;27.20;99.90;;;;;;5082470;28;20202;-71
2021/06/17 08:40:10;;;;;;;10.18;8.95;;;27.20;99.90;;;;;;5086625;28;20204;-72
2021/06/17 08:42:37;;;;;;;10.88;7.43;;;27.40;99.90;;;;;;5082934;28;20205;-72
2021/06/17 08:45:10;;;;;;;10.90;7.85;;;27.70;99.90;;;;;;5080814;28;20212;-72
2021/06/17 08:47:38;;;;;;;8.88;7.78;;;27.70;99.90;;;;;;5081805;28;20190;-72
2021/06/17 08:50:08;;;;;;;9.02;7.28;;;28.20;99.90;;;;;;5080815;28;20226;-72
2021/06/17 08:52:39;;;;;;;10.65;7.35;;;28.60;99.90;;;;;;5079605;28;20205;-71
2021/06/17 08:55:17;;;;;;;8.85;6.78;;;29.20;99.90;;;;;;5085009;28;20206;-72
2021/06/17 08:57:46;;;;;;;8.98;6.57;;;29.50;99.90;;;;;;5085090;28;20577;-72
2021/06/17 09:00:46;;;;;;;8.88;6.63;;;29.80;99.90;;;;;;5091450;28;20197;-72
2021/06/17 09:03:15;;;;;;;8.45;7.10;;;30.10;99.90;;;;;;5001485;28;20215;-72
2021/06/17 09:05:43;;;;;;;6.82;6.10;;;30.40;99.90;;;;;;5067794;28;20301;-72
2021/06/17 09:08:14;;;;;;;6.63;5.85;;;30.70;99.90;;;;;;5076093;28;20750;-72
2021/06/17 09:10:43;;;;;;;9.23;7.20;;;31.30;99.90;;;;;;5083632;28;20253;-72
2021/06/17 09:13:12;;;;;;;7.70;6.90;;;31.30;99.90;;;;;;5086664;28;20237;-72
2021/06/17 09:15:42;;;;;;;11.70;7.47;;;31.60;99.90;;;;;;5090186;28;20729;-72
2021/06/17 09:18:14;;;;;;;10.73;6.70;;;31.80;99.90;;;;;;5090133;28;20299;-72
2021/06/17 09:20:44;;;;;;;8.40;7.03;;;31.80;99.90;;;;;;5089115;28;20285;-72
2021/06/17 09:23:22;;;;;;;7.45;6.53;;;31.80;99.90;;;;;;5088577;28;20251;-72
2021/06/17 09:25:51;;;;;;;7.53;6.82;;;32.10;99.90;;;;;;5085514;28;20202;-74
2021/06/17 09:28:18;;;;;;;8.15;6.60;;;31.80;99.90;;;;;;5080085;28;20202;-73
2021/06/17 09:30:45;;;;;;;7.20;6.50;;;32.40;99.90;;;;;;5086030;28;20690;-73
2021/06/17 09:33:14;;;;;;;10.05;7.50;;;32.10;99.90;;;;;;5089510;28;20206;-73
2021/06/17 09:35:52;;;;;;;8.10;6.80;;;32.20;99.90;;;;;;5084668;28;20224;-73
2021/06/17 09:38:20;;;;;;;9.85;7.53;;;32.20;99.90;;;;;;5083848;28;20210;-73
2021/06/17 09:40:50;;;;;;;10.25;7.38;;;32.30;99.90;;;;;;5085525;28;20205;-73
2021/06/17 09:43:27;;;;;;;9.30;6.90;;;32.50;99.90;;;;;;5083980;28;20577;-73
2021/06/17 09:45:57;;;;;;;8.02;6.93;;;33.00;99.90;;;;;;5088743;28;20201;-73
2021/06/17 09:48:47;;;;;;;9.10;6.63;;;32.90;99.90;;;;;;5086683;28;20198;-73
2021/06/17 09:51:40;;;;;;;7.28;6.00;;;33.40;99.90;;;;;;5079668;28;20729;-73
2021/06/17 09:54:14;;;;;;;7.53;6.28;;;33.50;99.90;;;;;;5092711;28;20213;-73
2021/06/17 09:56:42;;;;;;;8.38;6.38;;;33.80;99.90;;;;;;5088595;28;20205;-73
2021/06/17 09:59:11;;;;;;;8.13;6.13;;;33.40;99.90;;;;;;5081641;28;20372;-73
2021/06/17 10:01:43;;;;;;;7.28;6.50;;;33.30;99.90;;;;;;5087607;28;20197;-73
2021/06/17 10:04:12;;;;;;;7.10;6.40;;;33.50;99.90;;;;;;5092909;28;20232;-73
2021/06/17 10:06:41;;;;;;;6.53;5.93;;;33.50;99.90;;;;;;5088861;28;20216;-73
2021/06/17 10:09:09;;;;;;;6.93;6.28;;;34.00;99.90;;;;;;5086107;28;20202;-73
2021/06/17 10:11:37;;;;;;;6.65;5.90;;;34.10;99.90;;;;;;5088079;28;20221;-73
2021/06/17 10:14:05;;;;;;;8.73;6.47;;;34.10;99.90;;;;;;5086359;28;20271;-73
2021/06/17 10:16:34;;;;;;;7.90;5.60;;;33.70;99.90;;;;;;5088632;28;20627;-73
2021/06/17 10:19:02;;;;;;;6.22;5.00;;;34.40;99.90;;;;;;5092741;28;20683;-73
2021/06/17 10:21:30;;;;;;;10.23;5.65;;;33.70;99.90;;;;;;5080990;28;20201;-74
2021/06/17 10:23:57;;;;;;;6.30;5.68;;;34.20;99.90;;;;;;5089191;28;20211;-73
2021/06/17 10:26:25;;;;;;;9.27;5.90;;;34.40;99.90;;;;;;5089840;28;20198;-73
2021/06/17 10:28:54;;;;;;;7.45;6.30;;;34.20;99.90;;;;;;5087971;28;20250;-73
2021/06/17 10:31:49;;;;;;;7.43;5.72;;;34.30;99.90;;;;;;5087078;28;20213;-73
2021/06/17 10:34:40;;;;;;;8.60;5.75;;;34.80;99.90;;;;;;5083965;28;20194;-73
2021/06/17 10:37:15;;;;;;;8.05;5.22;;;35.00;99.90;;;;;;5088505;28;20572;-73
2021/06/17 10:39:44;;;;;;;7.03;5.45;;;34.40;99.90;;;;;;5081284;28;20585;-73
2021/06/17 10:42:33;;;;;;;5.43;5.03;;;34.40;99.90;;;;;;5087032;28;20203;-73
2021/06/17 10:45:01;;;;;;;6.32;5.47;;;34.80;99.90;;;;;;5077036;28;20209;-73
2021/06/17 10:47:59;;;;;;;5.80;5.20;;;34.90;99.90;;;;;;5085305;28;20221;-73
2021/06/17 10:50:32;;;;;;;6.35;4.68;;;34.80;99.90;;;;;;5083270;28;20684;-73
2021/06/17 10:53:23;;;;;;;7.45;5.20;;;34.80;99.90;;;;;;5083294;28;21170;-73
2021/06/17 10:55:52;;;;;;;6.15;5.03;;;34.70;99.90;;;;;;5083237;28;20213;-73
2021/06/17 10:59:03;;;;;;;5.57;4.80;;;34.90;99.90;;;;;;5076492;28;20206;-73
2021/06/17 11:01:38;;;;;;;5.50;4.40;;;34.40;99.90;;;;;;5082404;28;20292;-73
2021/06/17 11:04:18;;;;;;;4.75;4.35;;;34.70;99.90;;;;;;5084921;28;20718;-73
2021/06/17 11:07:13;;;;;;;6.38;4.75;;;34.80;99.90;;;;;;5083991;28;20280;-73
2021/06/17 11:09:45;;;;;;;4.85;4.40;;;34.50;99.90;;;;;;5083759;28;20704;-73
2021/06/17 11:12:47;;;;;;;5.18;4.68;;;34.60;99.90;;;;;;5083228;28;20279;-73
2021/06/17 11:15:46;;;;;;;6.10;4.43;;;34.70;99.90;;;;;;5085159;28;20553;-73
2021/06/17 11:18:14;;;;;;;5.22;4.28;;;35.30;99.90;;;;;;5080394;28;20203;-72
2021/06/17 11:20:44;;;;;;;5.40;4.85;;;35.30;99.90;;;;;;5086782;28;20198;-73
2021/06/17 11:23:16;;;;;;;5.60;4.50;;;35.30;99.90;;;;;;5085583;28;20230;-73
2021/06/17 11:25:46;;;;;;;5.10;4.10;;;34.80;99.90;;;;;;5084196;28;20293;-73
2021/06/17 11:28:15;;;;;;;8.00;4.75;;;35.20;99.90;;;;;;5087614;28;20202;-73
2021/06/17 11:30:56;;;;;;;5.10;3.90;;;35.10;99.90;;;;;;5084858;28;20214;-73
2021/06/17 11:33:44;;;;;;;6.35;4.30;;;34.60;99.90;;;;;;5082741;28;20642;-73
2021/06/17 11:36:15;;;;;;;5.55;4.18;;;34.50;99.90;;;;;;5085259;28;20640;-73
2021/06/17 11:38:42;;;;;;;5.05;4.32;;;34.50;99.90;;;;;;5087751;28;20201;-73
2021/06/17 11:41:23;;;;;;;5.95;4.38;;;34.60;99.90;;;;;;5085546;28;20202;-73
2021/06/17 11:44:00;;;;;;;5.88;4.43;;;34.40;99.90;;;;;;5084629;28;20706;-73
2021/06/17 11:46:30;;;;;;;5.00;4.05;;;34.40;99.90;;;;;;5083021;28;20197;-73
2021/06/17 11:49:01;;;;;;;6.05;4.03;;;34.80;99.90;;;;;;5085333;28;20595;-73
2021/06/17 11:51:41;;;;;;;6.90;4.30;;;34.50;97.80;;;;;;5083307;28;20232;-73
2021/06/17 11:54:09;;;;;;;5.15;4.65;;;34.70;99.90;;;;;;5087852;28;20372;-73
2021/06/17 11:56:36;;;;;;;4.57;4.00;;;35.10;99.90;;;;;;5082210;28;20209;-73
2021/06/17 11:59:24;;;;;;;5.05;4.05;;;35.00;99.90;;;;;;5085864;28;20202;-73
2021/06/17 12:02:09;;;;;;;4.97;4.47;;;35.30;99.90;;;;;;5082687;28;20277;-73
2021/06/17 12:04:58;;;;;;;5.72;4.05;;;34.70;99.90;;;;;;5082157;28;20690;-73
2021/06/17 12:07:28;;;;;;;4.30;4.00;;;34.80;99.80;;;;;;5082136;28;20206;-73
2021/06/17 12:10:14;;;;;;;4.47;3.83;;;34.80;99.20;;;;;;5083711;28;20193;-73
2021/06/17 12:12:44;;;;;;;4.35;3.95;;;35.40;99.10;;;;;;5083980;28;20197;-73
2021/06/17 12:15:16;;;;;;;4.93;3.80;;;35.20;98.40;;;;;;5087978;28;20296;-78
2021/06/17 12:17:44;;;;;;;5.93;5.32;;;35.60;98.20;;;;;;5086802;28;20208;-73
2021/06/17 12:20:17;;;;;;;9.93;8.98;;;35.70;97.30;;;;;;5082065;28;20293;-74
2021/06/17 12:22:48;;;;;;;4.30;3.90;;;35.60;97.40;;;;;;5081566;28;20194;-78
2021/06/17 12:25:19;;;;;;;4.85;3.65;;;35.50;96.00;;;;;;5088873;28;20202;-78
2021/06/17 12:27:48;;;;;;;8.32;4.68;;;34.80;97.20;;;;;;5090295;28;20206;-78
2021/06/17 12:30:26;;;;;;;5.75;4.82;;;35.00;99.90;;;;;;5090269;28;20225;-77
2021/06/17 12:32:53;;;;;;;5.85;3.90;;;35.10;97.70;;;;;;5094928;28;20629;-78
2021/06/17 12:35:21;;;;;;;4.60;4.30;;;34.80;98.40;;;;;;5095155;28;20200;-78
2021/06/17 12:37:58;;;;;;;5.80;3.88;;;34.80;99.90;;;;;;5095304;28;20194;-78
2021/06/17 12:40:33;;;;;;;5.60;3.85;;;35.20;99.90;;;;;;5094352;28;20197;-78
2021/06/17 12:43:19;;;;;;;4.00;3.60;;;35.40;98.30;;;;;;5095356;28;20607;-78
2021/06/17 12:45:59;;;;;;;3.92;3.63;;;35.10;96.60;;;;;;5094662;28;20193;-77
2021/06/17 12:48:47;;;;;;;6.03;4.10;;;35.60;96.50;;;;;;5076223;28;20197;-78
2021/06/17 12:54:02;;;;;;;3.80;3.50;;;35.40;97.20;;;;;;5082949;28;20221;-79
2021/06/17 12:56:30;;;;;;;4.20;3.80;;;35.60;97.40;;;;;;5087482;28;20197;-78
2021/06/17 12:58:57;;;;;;;6.22;3.90;;;35.30;96.10;;;;;;5089306;28;20293;-78
2021/06/17 13:01:24;;;;;;;6.03;4.65;;;35.70;95.70;;;;;;5072723;28;20213;-78