Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:25;;;;;;;18.40;9.85;;;;;;;2.65;59.30;102150.22;4921583;29;20052;-65
2023/02/28 00:03:53;;;;;;;16.67;9.77;;;;;;;2.57;59.34;102145.03;4922851;29;20055;-65
2023/02/28 00:06:20;;;;;;;14.30;9.35;;;;;;;2.64;59.18;102149.38;4938330;29;20051;-66
2023/02/28 00:08:48;;;;;;;14.25;9.23;;;;;;;2.69;58.96;102148.69;4916219;29;20052;-65
2023/02/28 00:11:16;;;;;;;14.77;9.70;;;;;;;2.78;58.46;102148.16;4927963;29;20047;-65
2023/02/28 00:13:48;;;;;;;14.32;9.32;;;;;;;2.83;58.46;102136.56;4923028;29;20071;-65
2023/02/28 00:16:20;;;;;;;13.77;9.70;;;;;;;2.52;59.00;102144.91;4937927;29;20051;-65
2023/02/28 00:18:48;;;;;;;19.60;9.25;;;;;;;2.43;59.50;102140.81;4924230;29;20063;-65
2023/02/28 00:21:16;;;;;;;15.30;9.32;;;;;;;2.42;59.77;102139.16;4926308;29;20503;-64
2023/02/28 00:23:44;;;;;;;15.10;9.00;;;;;;;2.53;59.18;102146.56;4934437;29;20040;-66
2023/02/28 00:26:11;;;;;;;15.32;9.23;;;;;;;2.42;59.45;102144.59;4925736;29;20054;-65
2023/02/28 00:28:42;;;;;;;15.95;9.13;;;;;;;2.44;59.62;102156.88;4904036;29;20406;-65
2023/02/28 00:31:10;;;;;;;14.00;8.88;;;;;;;2.42;59.46;102159.03;4925748;29;20051;-65
2023/02/28 00:33:37;;;;;;;19.67;8.98;;;;;;;2.34;59.66;102166.66;4939258;29;20056;-65
2023/02/28 00:36:07;;;;;;;11.50;8.60;;;;;;;2.18;59.92;102160.69;4937787;29;20052;-64
2023/02/28 00:38:37;;;;;;;14.13;9.07;;;;;;;2.26;60.02;102157.72;4939370;29;20059;-66
2023/02/28 00:41:05;;;;;;;16.77;9.05;;;;;;;2.21;60.20;102159.44;4937676;29;20055;-65
2023/02/28 00:43:34;;;;;;;12.85;9.13;;;;;;;2.12;60.01;102169.75;4895355;29;20044;-65
2023/02/28 00:46:02;;;;;;;11.85;8.32;;;;;;;2.36;59.62;102169.94;4925844;29;20048;-65
2023/02/28 00:48:30;;;;;;;14.75;9.13;;;;;;;2.52;59.08;102170.22;4938430;29;20168;-65
2023/02/28 00:50:58;;;;;;;13.63;8.32;;;;;;;2.47;59.01;102161.91;4936563;29;20044;-64
2023/02/28 00:53:25;;;;;;;13.40;8.93;;;;;;;2.54;58.70;102168.09;4922251;29;20059;-66
2023/02/28 00:55:53;;;;;;;15.10;9.00;;;;;;;2.60;58.60;102167.19;4937378;29;20044;-64
2023/02/28 00:58:20;;;;;;;14.45;8.73;;;;;;;2.74;58.41;102167.88;4937949;29;20051;-65
2023/02/28 01:00:48;;;;;;;14.75;8.82;;;;;;;2.70;58.14;102163.97;4937132;29;20051;-64
2023/02/28 01:03:18;;;;;;;11.98;8.68;;;;;;;2.49;58.46;102170.66;4922097;29;20055;-64
2023/02/28 01:05:46;;;;;;;13.47;8.47;;;;;;;2.55;58.63;102172.47;4936521;29;20059;-64
2023/02/28 01:08:14;;;;;;;14.63;8.50;;;;;;;2.26;58.61;102176.75;4906002;29;20060;-63
2023/02/28 01:10:43;;;;;;;13.52;8.27;;;;;;;2.33;58.92;102175.84;4937500;29;20051;-65
2023/02/28 01:13:11;;;;;;;14.00;8.13;;;;;;;2.41;58.55;102179.09;4939214;29;20499;-64
2023/02/28 01:15:42;;;;;;;14.05;8.73;;;;;;;2.37;59.05;102177.91;4938253;29;20043;-64
2023/02/28 01:18:10;;;;;;;13.38;8.30;;;;;;;2.32;58.60;102175.00;4926590;29;20059;-64
2023/02/28 01:20:38;;;;;;;12.70;8.38;;;;;;;2.46;58.34;102189.31;4899560;29;20048;-65
2023/02/28 01:23:05;;;;;;;12.68;8.52;;;;;;;2.65;57.77;102180.13;4941942;29;20051;-64
2023/02/28 01:25:35;;;;;;;17.33;9.02;;;;;;;2.68;57.62;102176.94;4940640;29;20044;-64
2023/02/28 01:28:05;;;;;;;13.82;8.55;;;;;;;2.53;57.17;102171.06;4940830;29;20055;-65
2023/02/28 01:30:33;;;;;;;12.73;8.15;;;;;;;2.37;57.71;102183.34;4940488;29;20059;-65
2023/02/28 01:33:01;;;;;;;14.25;7.80;;;;;;;2.30;58.01;102183.38;4939960;29;20056;-65
2023/02/28 01:35:28;;;;;;;12.30;8.02;;;;;;;2.22;58.13;102171.97;4923586;29;20055;-66
2023/02/28 01:37:56;;;;;;;12.82;7.53;;;;;;;2.30;57.83;102177.13;4924003;29;20052;-66
2023/02/28 01:40:36;;;;;;;13.95;7.63;;;;;;;2.23;57.75;102179.09;4939770;29;20052;-64
2023/02/28 01:43:09;;;;;;;14.05;7.25;;;;;;;2.35;57.80;102171.84;4939871;29;20047;-64
2023/02/28 01:45:37;;;;;;;10.65;6.68;;;;;;;2.26;57.46;102175.91;4923269;29;20060;-65
2023/02/28 01:48:07;;;;;;;15.30;7.93;;;;;;;2.37;57.40;102168.91;4941141;29;20066;-65
2023/02/28 01:50:39;;;;;;;13.68;8.52;;;;;;;2.17;57.63;102169.09;4938711;29;20060;-64
2023/02/28 01:53:13;;;;;;;16.55;10.27;;;;;;;2.26;57.51;102165.88;4924472;29;20074;-64
2023/02/28 01:55:42;;;;;;;30.35;16.55;;;;;;;2.06;58.17;102167.09;4907230;29;20074;-64
2023/02/28 01:58:10;;;;;;;38.67;23.65;;;;;;;2.08;57.71;102165.81;4924432;29;20459;-65
2023/02/28 02:00:38;;;;;;;40.00;26.17;;;;;;;2.13;57.95;102170.56;4922978;29;20059;-65
2023/02/28 02:03:12;;;;;;;46.83;29.38;;;;;;;2.22;57.59;102164.66;4939701;29;20418;-65
2023/02/28 02:05:47;;;;;;;42.03;29.10;;;;;;;2.32;57.80;102164.13;4908146;29;20604;-65
2023/02/28 02:08:21;;;;;;;46.17;31.15;;;;;;;2.15;58.12;102163.88;4941577;29;20403;-65
2023/02/28 02:10:51;;;;;;;40.30;25.90;;;;;;;2.08;58.29;102173.13;4922331;29;20079;-65
2023/02/28 02:13:18;;;;;;;31.65;20.77;;;;;;;2.10;58.15;102166.44;4939775;29;20056;-64
2023/02/28 02:16:20;;;;;;;34.70;19.70;;;;;;;1.85;58.77;102160.16;4938324;29;20082;-65
2023/02/28 02:18:52;;;;;;;31.55;19.63;;;;;;;2.01;58.59;102156.06;4899469;29;1222947;-64
2023/02/28 02:21:44;;;;;;;34.22;18.90;;;;;;;1.98;58.47;102157.34;4915062;29;20066;-65
2023/02/28 02:24:47;;;;;;;27.85;17.85;;;;;;;2.04;58.54;102151.00;4925346;29;20496;-64
2023/02/28 02:27:46;;;;;;;25.80;15.32;;;;;;;1.94;58.22;102156.13;4938912;29;20048;-64
2023/02/28 02:30:50;;;;;;;22.13;10.77;;;;;;;1.81;58.49;102153.53;4940105;29;20052;-65
2023/02/28 02:33:27;;;;;;;17.70;9.98;;;;;;;1.83;58.61;102153.28;4919372;29;20052;-64
2023/02/28 02:35:59;;;;;;;13.75;9.32;;;;;;;1.70;58.94;102148.78;4926906;29;20059;-65
2023/02/28 02:38:45;;;;;;;14.15;8.95;;;;;;;1.89;57.99;102150.50;4902932;29;20060;-65
2023/02/28 02:41:25;;;;;;;14.82;8.80;;;;;;;1.85;57.67;102153.88;4918190;29;20058;-66
2023/02/28 02:44:07;;;;;;;11.85;7.80;;;;;;;1.95;57.90;102151.53;4925034;29;20051;-65
2023/02/28 02:46:37;;;;;;;25.85;8.18;;;;;;;1.77;57.79;102149.56;4907343;29;20051;-66
2023/02/28 02:49:09;;;;;;;17.05;7.40;;;;;;;1.68;58.22;102145.47;4934286;29;20507;-65
2023/02/28 02:51:38;;;;;;;11.77;7.30;;;;;;;1.73;58.26;102156.50;4914465;29;20074;-64
2023/02/28 02:54:23;;;;;;;12.75;7.47;;;;;;;1.71;57.99;102155.88;4941594;29;20048;-64
2023/02/28 02:56:51;;;;;;;13.55;7.13;;;;;;;1.99;57.16;102153.56;4922761;29;20056;-64
2023/02/28 02:59:21;;;;;;;13.85;7.32;;;;;;;1.77;57.64;102144.13;4924562;29;20055;-65
2023/02/28 03:01:51;;;;;;;11.35;7.25;;;;;;;1.96;56.86;102142.31;4922893;29;20111;-65
2023/02/28 03:04:21;;;;;;;11.75;6.60;;;;;;;1.87;56.84;102143.63;4940309;29;20059;-65
2023/02/28 03:06:54;;;;;;;10.27;6.88;;;;;;;1.81;57.41;102141.81;4923158;29;20055;-64
2023/02/28 03:09:22;;;;;;;10.52;6.68;;;;;;;1.76;57.24;102141.66;4941428;29;20064;-65
2023/02/28 03:11:52;;;;;;;12.10;6.95;;;;;;;1.67;57.02;102146.53;4939690;29;20532;-64
2023/02/28 03:14:45;;;;;;;11.75;6.57;;;;;;;1.58;57.02;102145.13;4941087;29;20411;-65
2023/02/28 03:17:24;;;;;;;10.73;6.13;;;;;;;1.62;57.13;102146.31;4922480;29;20052;-64
2023/02/28 03:19:53;;;;;;;10.82;6.88;;;;;;;1.61;57.30;102147.38;4934069;29;20051;-64
2023/02/28 03:22:52;;;;;;;11.02;7.05;;;;;;;1.59;56.87;102144.06;4904272;29;20073;-64
2023/02/28 03:25:58;;;;;;;11.97;6.47;;;;;;;1.60;56.77;102143.03;4936015;29;20052;-64
2023/02/28 03:28:32;;;;;;;10.38;6.50;;;;;;;1.95;55.90;102149.63;4907594;29;20052;-65
2023/02/28 03:31:08;;;;;;;13.30;6.18;;;;;;;1.98;55.76;102146.47;4938979;29;20068;-64
2023/02/28 03:33:42;;;;;;;14.10;6.38;;;;;;;1.72;56.17;102148.56;4939787;29;20063;-65
2023/02/28 03:36:16;;;;;;;10.20;6.70;;;;;;;1.52;57.14;102147.84;4906194;29;20059;-65
2023/02/28 03:38:51;;;;;;;9.55;6.13;;;;;;;1.35;56.89;102153.00;4923235;29;20052;-64
2023/02/28 03:41:40;;;;;;;11.45;6.65;;;;;;;1.64;56.69;102146.13;4939158;29;20388;-65
2023/02/28 03:44:15;;;;;;;12.20;6.70;;;;;;;1.65;56.54;102148.63;4939374;29;20063;-65
2023/02/28 03:46:48;;;;;;;9.60;5.85;;;;;;;1.76;56.32;102160.66;4939178;29;20047;-65
2023/02/28 03:49:22;;;;;;;9.02;5.90;;;;;;;1.81;55.79;102149.97;4940166;29;20411;-65
2023/02/28 03:51:50;;;;;;;12.07;6.53;;;;;;;1.60;56.31;102145.72;4938702;29;20074;-65
2023/02/28 03:54:23;;;;;;;11.27;6.00;;;;;;;1.81;55.46;102155.41;4939341;29;20051;-65
2023/02/28 03:57:05;;;;;;;10.90;5.75;;;;;;;1.80;55.23;102160.00;4938867;29;20055;-64
2023/02/28 03:59:46;;;;;;;13.68;5.93;;;;;;;1.66;56.05;102153.00;4923452;29;20415;-64
2023/02/28 04:02:13;;;;;;;11.38;6.30;;;;;;;1.79;55.90;102152.06;4921686;29;20388;-64
2023/02/28 04:04:44;;;;;;;11.45;5.80;;;;;;;1.83;55.64;102151.38;4923340;29;20055;-65
2023/02/28 04:07:12;;;;;;;9.05;6.10;;;;;;;1.53;56.13;102155.81;4921458;29;20388;-65
2023/02/28 04:09:40;;;;;;;11.13;6.05;;;;;;;1.67;55.74;102160.09;4923216;29;20055;-65
2023/02/28 04:12:08;;;;;;;11.32;6.10;;;;;;;1.52;55.77;102158.72;4938432;29;20387;-65
2023/02/28 04:14:35;;;;;;;12.05;6.10;;;;;;;1.59;55.93;102160.34;4939013;29;20055;-64
2023/02/28 04:17:03;;;;;;;10.20;6.03;;;;;;;1.61;55.66;102154.69;4938686;29;20411;-64
2023/02/28 04:19:30;;;;;;;10.55;6.50;;;;;;;1.28;56.21;102154.91;4937227;29;20530;-64
2023/02/28 04:21:58;;;;;;;13.23;6.63;;;;;;;1.31;56.54;102159.09;4932865;29;20052;-65
2023/02/28 04:24:27;;;;;;;12.45;6.20;;;;;;;1.32;56.36;102168.88;4939998;29;20060;-64
2023/02/28 04:26:56;;;;;;;12.27;6.25;;;;;;;1.23;56.91;102167.47;4938458;29;20511;-65
2023/02/28 04:29:27;;;;;;;13.27;5.97;;;;;;;1.39;56.95;102167.81;4938777;29;20067;-65
2023/02/28 04:31:57;;;;;;;11.50;7.05;;;;;;;1.28;56.22;102168.47;4938033;29;20299;-66
2023/02/28 04:34:26;;;;;;;11.02;5.93;;;;;;;1.40;56.08;102172.16;4939751;29;20055;-65
2023/02/28 04:36:54;;;;;;;10.30;5.95;;;;;;;1.44;56.23;102172.56;4921435;29;20498;-66
2023/02/28 04:39:39;;;;;;;11.43;5.72;;;;;;;1.52;56.07;102164.97;4939816;29;20075;-65
2023/02/28 04:42:06;;;;;;;13.70;6.55;;;;;;;1.45;56.09;102176.97;4938118;29;20047;-65
2023/02/28 04:44:34;;;;;;;13.45;6.45;;;;;;;1.47;56.55;102172.97;4940070;29;20070;-66
2023/02/28 04:47:01;;;;;;;15.40;6.47;;;;;;;1.47;56.51;102185.69;4921664;29;20048;-71
2023/02/28 04:49:29;;;;;;;9.95;6.07;;;;;;;1.35;57.04;102190.16;4939527;29;20078;-72
2023/02/28 04:51:56;;;;;;;10.50;6.32;;;;;;;1.37;56.49;102175.31;4938395;29;20055;-71
2023/02/28 04:54:24;;;;;;;14.15;6.82;;;;;;;1.44;56.66;102197.00;4939705;29;20059;-70
2023/02/28 04:56:51;;;;;;;11.10;6.45;;;;;;;1.37;56.42;102188.91;4938428;29;20048;-71
2023/02/28 04:59:20;;;;;;;12.30;6.53;;;;;;;1.33;56.55;102193.09;4939680;29;20059;-70
2023/02/28 05:01:49;;;;;;;12.68;6.63;;;;;;;1.21;56.76;102202.13;4937944;29;20052;-72
2023/02/28 05:04:17;;;;;;;12.57;6.60;;;;;;;1.16;57.23;102194.63;4939523;29;20055;-72
2023/02/28 05:06:44;;;;;;;10.32;6.70;;;;;;;1.22;56.78;102193.75;4921412;29;20067;-70
2023/02/28 05:09:11;;;;;;;11.82;6.00;;;;;;;1.34;57.08;102192.06;4939567;29;20396;-64
2023/02/28 05:11:39;;;;;;;15.15;6.43;;;;;;;1.30;56.85;102184.53;4937690;29;20500;-67
2023/02/28 05:14:11;;;;;;;13.27;6.80;;;;;;;1.33;56.53;102192.25;4922313;29;20060;-65
2023/02/28 05:16:39;;;;;;;10.60;6.47;;;;;;;1.40;56.20;102195.75;4921109;29;20056;-65
2023/02/28 05:19:06;;;;;;;10.38;6.50;;;;;;;1.43;56.02;102201.56;4922371;29;20443;-65
2023/02/28 05:21:54;;;;;;;11.98;6.55;;;;;;;1.70;55.40;102199.53;4928798;29;20052;-65
2023/02/28 05:24:24;;;;;;;11.30;6.55;;;;;;;1.48;55.88;102200.94;4921339;29;20392;-65
2023/02/28 05:26:53;;;;;;;12.85;6.70;;;;;;;1.25;56.09;102206.06;4937767;29;20411;-66
2023/02/28 05:29:21;;;;;;;11.68;6.68;;;;;;;1.17;57.00;102209.03;4922122;29;20043;-64
2023/02/28 05:31:49;;;;;;;13.90;7.07;;;;;;;1.30;56.32;102207.09;4937439;29;20051;-65
2023/02/28 05:34:16;;;;;;;15.13;6.93;;;;;;;1.09;56.21;102215.53;4937868;29;20487;-65
2023/02/28 05:36:44;;;;;;;12.85;6.15;;;;;;;1.11;56.56;102214.28;4937345;29;20048;-63
2023/02/28 05:39:12;;;;;;;12.32;6.70;;;;;;;1.32;55.88;102212.31;4938418;29;20048;-63
2023/02/28 05:41:43;;;;;;;11.50;6.45;;;;;;;1.35;55.83;102215.41;4920396;29;20059;-64
2023/02/28 05:44:11;;;;;;;11.02;6.63;;;;;;;1.46;55.90;102216.63;4937617;29;20052;-64
2023/02/28 05:46:39;;;;;;;11.00;6.72;;;;;;;1.34;56.21;102227.34;4936394;29;20055;-65
2023/02/28 05:49:06;;;;;;;11.43;6.70;;;;;;;1.23;56.62;102210.88;4938930;29;20496;-65
2023/02/28 05:51:36;;;;;;;12.35;7.10;;;;;;;1.34;56.46;102219.19;4935928;29;20415;-64
2023/02/28 05:54:03;;;;;;;11.30;6.55;;;;;;;1.30;56.54;102212.53;4939094;29;20055;-65
2023/02/28 05:56:31;;;;;;;12.82;7.20;;;;;;;1.38;56.91;102233.16;4937299;29;20060;-65
2023/02/28 05:58:59;;;;;;;14.65;8.82;;;;;;;0.98;59.35;102232.47;4938866;29;20043;-65
2023/02/28 06:01:36;;;;;;;13.38;8.68;;;;;;;1.07;59.53;102225.75;4937176;29;20484;-64
2023/02/28 06:04:06;;;;;;;15.95;9.32;;;;;;;1.01;59.87;102224.72;4925284;29;20060;-64
2023/02/28 06:06:35;;;;;;;15.60;9.40;;;;;;;0.87;60.75;102230.44;4940962;29;20047;-70
2023/02/28 06:09:04;;;;;;;19.23;10.68;;;;;;;0.56;62.46;102230.28;4942574;29;20052;-70
2023/02/28 06:11:33;;;;;;;17.58;10.45;;;;;;;0.68;63.62;102231.31;4923032;29;20067;-72
2023/02/28 06:14:01;;;;;;;19.85;11.52;;;;;;;0.69;63.40;102228.38;4942321;29;20488;-71
2023/02/28 06:16:30;;;;;;;19.08;12.05;;;;;;;0.69;63.88;102233.81;4940625;29;20074;-71
2023/02/28 06:18:59;;;;;;;22.48;12.50;;;;;;;0.50;65.27;102233.84;4942207;29;20059;-71
2023/02/28 06:21:27;;;;;;;19.17;12.83;;;;;;;0.64;65.03;102240.91;4932595;29;20051;-70
2023/02/28 06:23:57;;;;;;;23.98;12.65;;;;;;;0.57;65.15;102234.66;4941978;29;20063;-72
2023/02/28 06:26:25;;;;;;;19.55;13.85;;;;;;;0.73;65.10;102240.44;4940286;29;20479;-71
2023/02/28 06:28:52;;;;;;;21.25;13.20;;;;;;;0.40;66.11;102244.28;4925040;29;20058;-70
2023/02/28 06:31:20;;;;;;;21.92;13.23;;;;;;;0.55;66.03;102234.88;4924054;29;20055;-70
2023/02/28 06:33:48;;;;;;;20.33;13.52;;;;;;;0.57;65.50;102249.06;4941758;29;20055;-70
2023/02/28 06:36:16;;;;;;;22.83;13.48;;;;;;;0.46;65.72;102246.97;4922770;29;20056;-70
2023/02/28 06:38:44;;;;;;;23.55;14.00;;;;;;;0.54;65.95;102244.03;4941843;29;20051;-71
2023/02/28 06:41:11;;;;;;;22.73;13.90;;;;;;;0.46;65.71;102246.97;4939315;29;20070;-71
2023/02/28 06:43:41;;;;;;;31.58;15.18;;;;;;;0.18;67.88;102249.06;4940040;29;20403;-70
2023/02/28 06:46:11;;;;;;;26.33;15.27;;;;;;;0.32;67.27;102255.31;4923403;29;20055;-72
2023/02/28 06:48:38;;;;;;;23.77;15.25;;;;;;;0.56;67.03;102244.66;4941502;29;20054;-70
2023/02/28 06:51:07;;;;;;;26.15;15.57;;;;;;;0.52;66.51;102234.47;4923185;29;20048;-70
2023/02/28 06:53:35;;;;;;;24.45;16.27;;;;;;;0.72;66.46;102240.66;4924976;29;20060;-71
2023/02/28 06:56:07;;;;;;;25.85;15.82;;;;;;;0.87;66.21;102244.81;4940293;29;20060;-70
2023/02/28 06:58:35;;;;;;;26.13;15.93;;;;;;;0.78;66.11;102237.97;4940682;29;20051;-70
2023/02/28 07:01:03;;;;;;;27.08;16.17;;;;;;;0.89;66.11;102236.47;4940067;29;20067;-71
2023/02/28 07:03:31;;;;;;;28.55;17.65;;;;;;;0.85;65.51;102241.50;4924360;29;20055;-71
2023/02/28 07:06:00;;;;;;;;;;;;;;;0.56;66.79;102238.44;4940227;29;20075;-71
2023/02/28 07:08:28;;;;;;;27.42;16.50;;;;;;;0.59;67.19;102236.13;4940257;29;19922;-70
2023/02/28 07:10:56;;;;;;;27.83;15.63;;;;;;;0.85;66.46;102246.06;4938743;29;20051;-70
2023/02/28 07:13:23;;;;;;;25.50;16.95;;;;;;;0.86;66.50;102242.31;4926630;29;20412;-70
2023/02/28 07:15:58;;;;;;;29.92;17.88;;;;;;;0.90;66.01;102240.84;4926087;29;20066;-71
2023/02/28 07:18:25;;;;;;;25.42;16.75;;;;;;;0.63;67.18;102247.34;4920115;29;20055;-72
2023/02/28 07:20:53;;;;;;;44.15;24.52;;;;;;;0.62;66.91;102243.84;4907755;29;20043;-70
2023/02/28 07:23:21;;;;;;;35.38;20.52;;;;;;;0.82;66.27;102241.09;4940688;29;20047;-73
2023/02/28 07:25:50;;;;;;;112.13;50.45;;;;;;;1.15;65.69;102248.06;4922359;29;20051;-70
2023/02/28 07:28:17;;;;;;;28.98;17.90;;;;;;;0.73;66.74;102247.78;4940123;29;20060;-71
2023/02/28 07:30:45;;;;;;;34.90;18.73;;;;;;;0.71;66.57;102249.88;4917498;29;20050;-71
2023/02/28 07:33:13;;;;;;;28.73;17.35;;;;;;;0.76;67.15;102253.63;4900297;29;20060;-71
2023/02/28 07:35:40;;;;;;;29.50;16.70;;;;;;;0.77;66.62;102249.00;4923314;29;20077;-70
2023/02/28 07:38:08;;;;;;;31.48;17.17;;;;;;;0.72;66.87;102252.34;4924470;29;20056;-70
2023/02/28 07:40:36;;;;;;;28.33;17.92;;;;;;;0.73;66.48;102248.59;4923970;29;20051;-72
2023/02/28 07:43:03;;;;;;;28.60;17.00;;;;;;;0.85;66.60;102255.06;4921924;29;20059;-72
2023/02/28 07:45:34;;;;;;;28.65;16.67;;;;;;;0.89;66.07;102252.75;4904573;29;20475;-72
2023/02/28 07:48:05;;;;;;;28.65;17.10;;;;;;;0.96;66.05;102261.69;4921006;29;20059;-72
2023/02/28 07:50:32;;;;;;;29.30;17.40;;;;;;;1.00;65.63;102266.47;4922703;29;20566;-71
2023/02/28 07:53:00;;;;;;;31.27;17.33;;;;;;;0.84;66.24;102264.22;4922395;29;20388;-72
2023/02/28 07:55:27;;;;;;;27.50;17.00;;;;;;;0.74;66.26;102273.84;4904348;29;20062;-72
2023/02/28 07:57:56;;;;;;;27.63;16.42;;;;;;;0.94;65.63;102264.59;4917821;29;20047;-73
2023/02/28 08:00:24;;;;;;;37.85;17.30;;;;;;;1.30;66.64;102271.38;4916242;29;20048;-73
2023/02/28 08:02:52;;;;;;;28.50;18.13;;;;;;;1.61;66.61;102263.31;4898470;29;20063;-73
2023/02/28 08:05:19;;;;;;;28.40;17.13;;;;;;;1.30;66.25;102264.09;4921521;29;20060;-73
2023/02/28 08:07:49;;;;;;;24.52;15.63;;;;;;;1.33;65.77;102271.78;4924143;29;20048;-72
2023/02/28 08:10:16;;;;;;;27.00;16.48;;;;;;;1.04;65.89;102272.31;4888429;29;20059;-73
2023/02/28 08:12:46;;;;;;;28.13;16.40;;;;;;;1.64;66.63;102262.91;4906600;29;20050;-73
2023/02/28 08:15:13;;;;;;;27.63;16.30;;;;;;;1.45;64.50;102274.69;4920218;29;20052;-72
2023/02/28 08:17:41;;;;;;;26.90;16.10;;;;;;;1.88;65.90;102271.09;4922833;29;20059;-74
2023/02/28 08:20:10;;;;;;;29.50;16.08;;;;;;;1.37;65.23;102267.63;4918432;29;20052;-72
2023/02/28 08:22:37;;;;;;;27.63;15.68;;;;;;;1.45;64.72;102271.97;4917077;29;20055;-71
2023/02/28 08:25:06;;;;;;;25.92;16.20;;;;;;;1.54;64.55;102270.66;4918098;29;20047;-71
2023/02/28 08:27:35;;;;;;;26.95;16.17;;;;;;;1.50;65.45;102274.88;4906580;29;20058;-72
2023/02/28 08:30:03;;;;;;;23.75;15.20;;;;;;;1.40;64.53;102271.75;4913180;29;20598;-71
2023/02/28 08:32:32;;;;;;;22.40;15.48;;;;;;;1.22;65.07;102280.59;4916608;29;20048;-71
2023/02/28 08:35:01;;;;;;;22.55;15.77;;;;;;;1.12;65.25;102275.63;4915785;29;20048;-72
2023/02/28 08:37:28;;;;;;;25.50;15.70;;;;;;;1.12;64.92;102278.34;4907198;29;20059;-72
2023/02/28 08:39:56;;;;;;;24.52;14.63;;;;;;;1.56;65.16;102282.97;4901119;29;20496;-74
2023/02/28 08:42:24;;;;;;;35.58;15.30;;;;;;;1.63;64.24;102283.78;4925052;29;20056;-71
2023/02/28 08:44:51;;;;;;;28.88;14.60;;;;;;;1.37;64.05;102286.63;4919964;29;20063;-71
2023/02/28 08:47:19;;;;;;;22.00;14.35;;;;;;;1.51;64.26;102281.94;4924002;29;20056;-72
2023/02/28 08:49:46;;;;;;;24.83;14.98;;;;;;;1.69;62.96;102280.19;4915448;29;20043;-73
2023/02/28 08:52:16;;;;;;;26.65;15.43;;;;;;;1.61;63.35;102291.31;4922761;29;20059;-72
2023/02/28 08:54:43;;;;;;;;;;;;;;;1.22;63.82;102286.03;4915162;29;20179;-71
2023/02/28 08:57:11;;;;;;;24.65;15.20;;;;;;;1.60;63.65;102284.22;4928476;29;20309;-71
2023/02/28 08:59:38;;;;;;;29.58;16.80;;;;;;;1.49;63.62;102286.75;4917619;29;20424;-72
2023/02/28 09:02:05;;;;;;;28.02;16.05;;;;;;;1.81;62.91;102286.63;4900874;29;20056;-72
2023/02/28 09:04:33;;;;;;;28.88;16.08;;;;;;;1.47;63.25;102284.28;4918352;29;20048;-72
2023/02/28 09:07:01;;;;;;;23.63;15.43;;;;;;;1.38;62.96;102290.97;4924378;29;20052;-71
2023/02/28 09:09:28;;;;;;;25.80;15.77;;;;;;;1.53;62.57;102283.41;4919641;29;20064;-71
2023/02/28 09:11:56;;;;;;;27.27;14.27;;;;;;;1.79;61.69;102280.56;4923006;29;20047;-71
2023/02/28 09:14:24;;;;;;;21.80;14.40;;;;;;;1.91;60.17;102281.53;4918170;29;20048;-71
2023/02/28 09:16:51;;;;;;;21.27;12.80;;;;;;;1.95;59.98;102284.66;4924040;29;20526;-71
2023/02/28 09:19:19;;;;;;;23.92;14.05;;;;;;;2.08;59.94;102288.09;4913345;29;20072;-71
2023/02/28 09:21:46;;;;;;;23.08;13.02;;;;;;;1.95;59.94;102293.63;4924425;29;20091;-71
2023/02/28 09:24:15;;;;;;;20.65;13.18;;;;;;;1.82;60.32;102291.00;4882466;29;20520;-71
2023/02/28 09:26:42;;;;;;;20.27;12.52;;;;;;;1.96;59.90;102289.03;4925218;29;20063;-71
2023/02/28 09:29:31;;;;;;;22.80;13.02;;;;;;;2.15;59.05;102288.06;4918381;29;20052;-71
2023/02/28 09:31:59;;;;;;;21.08;13.32;;;;;;;2.10;58.99;102291.44;4921904;29;20060;-72
2023/02/28 09:34:27;;;;;;;24.90;13.20;;;;;;;2.11;58.70;102295.00;4899831;29;20048;-72
2023/02/28 09:36:55;;;;;;;25.67;13.70;;;;;;;2.30;58.73;102283.97;4920592;29;20066;-72
2023/02/28 09:39:23;;;;;;;24.52;12.52;;;;;;;2.33;57.82;102295.47;4919049;29;20052;-71
2023/02/28 09:41:51;;;;;;;23.85;11.48;;;;;;;2.63;56.99;102288.31;4917501;29;20059;-70
2023/02/28 09:44:27;;;;;;;22.58;11.63;;;;;;;2.24;57.03;102290.31;4921435;29;20056;-71
2023/02/28 09:47:00;;;;;;;22.08;12.48;;;;;;;2.37;57.16;102281.22;4921273;29;20047;-70
2023/02/28 09:49:37;;;;;;;17.20;11.68;;;;;;;2.43;56.91;102283.03;4916644;29;20058;-72
2023/02/28 09:52:10;;;;;;;20.77;13.25;;;;;;;2.41;57.47;102282.41;4901986;29;20055;-71
2023/02/28 09:54:38;;;;;;;23.15;12.80;;;;;;;2.45;57.61;102278.22;4919682;29;20460;-71
2023/02/28 09:57:17;;;;;;;20.20;13.00;;;;;;;2.68;56.64;102269.44;4925919;29;20067;-70
2023/02/28 10:00:00;;;;;;;23.53;13.17;;;;;;;2.80;55.60;102279.38;4908602;29;20052;-70
2023/02/28 10:02:31;;;;;;;19.25;12.63;;;;;;;2.54;56.80;102270.59;4916552;29;20047;-71
2023/02/28 10:05:06;;;;;;;20.45;12.38;;;;;;;2.72;56.34;102265.22;4912904;29;20056;-72
2023/02/28 10:07:46;;;;;;;16.98;11.23;;;;;;;2.93;55.87;102270.25;4922922;29;20059;-71
2023/02/28 10:10:40;;;;;;;22.90;13.30;;;;;;;2.61;56.45;102271.38;4915049;29;20045;-73
2023/02/28 10:13:42;;;;;;;19.35;13.05;;;;;;;2.93;56.24;102271.06;4911745;29;20067;-70
2023/02/28 10:16:34;;;;;;;25.23;12.48;;;;;;;2.75;56.90;102262.03;4916709;29;20052;-71
2023/02/28 10:19:16;;;;;;;21.33;12.43;;;;;;;3.12;55.78;102261.03;4898343;29;20063;-70
2023/02/28 10:21:54;;;;;;;15.98;10.52;;;;;;;3.14;54.23;102253.44;4920979;29;20048;-71
2023/02/28 10:24:47;;;;;;;19.27;11.25;;;;;;;3.11;53.75;102253.91;4917720;29;20052;-73
2023/02/28 10:27:18;;;;;;;24.63;11.20;;;;;;;3.10;53.97;102247.63;4908277;29;20067;-71
2023/02/28 10:29:54;;;;;;;23.73;11.77;;;;;;;3.41;53.90;102250.19;4900714;29;20419;-71
2023/02/28 10:32:31;;;;;;;20.70;11.85;;;;;;;3.46;53.51;102241.31;4918011;29;20063;-71
2023/02/28 10:35:19;;;;;;;22.15;12.77;;;;;;;3.31;52.36;102249.06;4885709;29;20056;-71
2023/02/28 10:37:49;;;;;;;16.00;9.27;;;;;;;3.07;51.57;102233.63;4921272;29;20224;-71
2023/02/28 10:40:17;;;;;;;20.17;10.73;;;;;;;3.13;52.13;102232.72;4921714;29;20063;-70
2023/02/28 10:43:18;;;;;;;16.20;9.27;;;;;;;3.13;50.56;102232.72;4918074;29;20054;-73
2023/02/28 10:46:07;;;;;;;13.93;9.35;;;;;;;3.03;50.85;102225.09;4898273;29;20059;-71
2023/02/28 10:48:44;;;;;;;20.58;10.18;;;;;;;2.97;52.41;102222.44;4905065;29;20056;-71
2023/02/28 10:51:14;;;;;;;17.15;10.23;;;;;;;3.17;51.60;102223.06;4906175;29;20048;-71
2023/02/28 10:53:54;;;;;;;14.60;9.30;;;;;;;3.31;50.56;102211.75;4898547;29;20052;-71
2023/02/28 10:56:30;;;;;;;19.67;9.23;;;;;;;3.28;49.46;102212.22;4921552;29;20470;-70
2023/02/28 10:59:07;;;;;;;13.40;8.07;;;;;;;3.25;48.70;102218.13;4896145;29;20040;-69
2023/02/28 11:01:48;;;;;;;10.55;6.80;;;;;;;3.20;46.37;102200.81;4916674;29;20515;-69
2023/02/28 11:04:22;;;;;;;12.10;6.15;;;;;;;3.34;44.22;102224.94;4915440;29;20063;-70
2023/02/28 11:07:18;;;;;;;10.20;5.72;;;;;;;3.37;43.77;102204.56;4912164;29;20071;-71
2023/02/28 11:09:51;;;;;;;12.35;6.60;;;;;;;3.75;43.59;102209.72;4901808;29;20500;-71
2023/02/28 11:12:38;;;;;;;12.27;6.68;;;;;;;3.23;45.27;102201.19;4922136;29;20044;-72
2023/02/28 11:15:25;;;;;;;13.05;7.88;;;;;;;3.56;45.73;102202.66;4896339;29;20063;-69
2023/02/28 11:18:27;;;;;;;11.55;7.57;;;;;;;3.33;45.96;102193.31;4902360;29;20048;-72
2023/02/28 11:20:59;;;;;;;16.08;8.00;;;;;;;3.41;46.43;102192.16;4918872;29;20063;-71
2023/02/28 11:23:30;;;;;;;11.50;7.70;;;;;;;3.58;46.17;102192.34;4905092;29;20592;-71
2023/02/28 11:26:01;;;;;;;20.00;9.27;;;;;;;3.78;44.33;102176.53;4922056;29;20052;-71
2023/02/28 11:28:34;;;;;;;9.88;5.93;;;;;;;3.99;42.42;102178.72;4918361;29;20048;-72
2023/02/28 11:31:16;;;;;;;11.95;6.28;;;;;;;3.93;42.48;102185.09;4921854;29;20050;-71
2023/02/28 11:33:55;;;;;;;11.40;6.53;;;;;;;3.60;43.19;102193.78;4903950;29;20051;-72
2023/02/28 11:36:25;;;;;;;10.63;6.43;;;;;;;3.63;43.51;102181.59;4908055;29;20051;-72
2023/02/28 11:38:55;;;;;;;15.23;6.68;;;;;;;3.94;43.30;102178.59;4919239;29;20058;-71
2023/02/28 11:41:38;;;;;;;10.60;6.30;;;;;;;4.10;43.09;102175.16;4928938;29;20055;-71
2023/02/28 11:44:31;;;;;;;10.75;6.65;;;;;;;4.29;43.08;102169.38;4925305;29;20063;-71