Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:28;;;;;;;17.48;5.00;;;5.40;99.90;;;;;;6162853;23;20017;-75
2022/12/06 00:03:58;;;;;;;20.20;5.85;;;5.30;99.90;;;;;;6196593;23;20020;-75
2022/12/06 00:06:29;;;;;;;16.40;5.00;;;5.20;99.90;;;;;;6197932;23;20035;-75
2022/12/06 00:08:58;;;;;;;16.58;4.95;;;5.20;99.90;;;;;;6198274;23;20024;-75
2022/12/06 00:11:28;;;;;;;20.80;5.22;;;5.10;99.90;;;;;;6160772;23;20013;-75
2022/12/06 00:13:58;;;;;;;16.60;5.45;;;5.00;99.90;;;;;;6187995;23;20016;-75
2022/12/06 00:16:26;;;;;;;11.70;5.18;;;4.90;99.90;;;;;;6160969;23;20016;-75
2022/12/06 00:18:54;;;;;;;19.02;5.45;;;4.90;99.90;;;;;;6162204;23;20032;-75
2022/12/06 00:21:27;;;;;;;11.50;4.72;;;4.80;99.90;;;;;;6186853;23;20311;-75
2022/12/06 00:24:05;;;;;;;17.88;4.90;;;4.70;99.90;;;;;;6196416;23;20017;-75
2022/12/06 00:26:35;;;;;;;21.58;5.65;;;4.60;99.90;;;;;;6172176;23;20032;-75
2022/12/06 00:29:04;;;;;;;12.23;4.82;;;6.80;99.90;;;;;;6161878;23;20013;-75
2022/12/06 00:31:34;;;;;;;19.10;5.28;;;4.50;99.90;;;;;;6186423;23;20009;-75
2022/12/06 00:34:02;;;;;;;20.23;5.60;;;4.40;99.90;;;;;;6187526;23;20020;-75
2022/12/06 00:36:32;;;;;;;19.73;5.82;;;4.40;99.90;;;;;;6196597;23;20013;-75
2022/12/06 00:39:02;;;;;;;17.10;5.30;;;4.40;99.90;;;;;;6196736;23;20017;-76
2022/12/06 00:41:29;;;;;;;21.35;5.78;;;4.30;99.90;;;;;;6161944;23;20020;-75
2022/12/06 00:43:57;;;;;;;14.15;5.03;;;4.30;99.90;;;;;;6186580;23;20020;-74
2022/12/06 00:46:29;;;;;;;18.58;5.57;;;4.30;99.90;;;;;;6197520;23;20013;-75
2022/12/06 00:48:58;;;;;;;16.70;5.78;;;4.30;99.90;;;;;;6197871;23;20017;-75
2022/12/06 00:51:28;;;;;;;24.52;6.82;;;4.50;99.90;;;;;;6160474;23;20013;-75
2022/12/06 00:53:57;;;;;;;18.95;5.68;;;4.30;99.90;;;;;;6162071;23;20009;-75
2022/12/06 00:56:26;;;;;;;17.23;5.25;;;4.80;99.90;;;;;;6191539;23;20021;-75
2022/12/06 00:58:54;;;;;;;21.33;5.50;;;5.60;99.90;;;;;;6161625;23;20020;-75
2022/12/06 01:01:22;;;;;;;;;;;4.30;99.90;;;;;;6188092;23;20314;-75
2022/12/06 01:03:53;;;;;;;19.95;4.85;;;4.30;99.90;;;;;;6160405;23;19923;-75
2022/12/06 01:06:26;;;;;;;24.67;5.15;;;5.70;99.90;;;;;;6171658;23;20024;-75
2022/12/06 01:08:55;;;;;;;14.23;5.07;;;4.30;99.90;;;;;;6197594;23;20016;-74
2022/12/06 01:11:23;;;;;;;17.02;4.85;;;4.30;99.90;;;;;;6186055;23;20433;-75
2022/12/06 01:13:51;;;;;;;13.70;5.18;;;4.30;99.90;;;;;;6187447;23;20013;-75
2022/12/06 01:16:28;;;;;;;21.88;5.30;;;4.30;99.90;;;;;;6170980;23;20314;-75
2022/12/06 01:18:58;;;;;;;16.95;4.80;;;4.20;99.90;;;;;;6161887;23;20322;-75
2022/12/06 01:21:27;;;;;;;16.67;4.55;;;4.30;99.90;;;;;;6161327;23;20017;-75
2022/12/06 01:23:55;;;;;;;20.08;5.13;;;4.50;99.90;;;;;;6160024;23;20461;-75
2022/12/06 01:26:28;;;;;;;20.55;5.07;;;4.60;99.90;;;;;;6197259;23;20010;-75
2022/12/06 01:28:57;;;;;;;16.25;4.60;;;6.10;99.90;;;;;;6197283;23;20039;-75
2022/12/06 01:31:26;;;;;;;13.27;4.68;;;4.20;99.90;;;;;;6184954;23;20334;-76
2022/12/06 01:34:02;;;;;;;17.53;4.77;;;4.40;99.90;;;;;;6161575;23;20296;-75
2022/12/06 01:36:29;;;;;;;16.45;4.35;;;4.30;99.90;;;;;;6195873;23;20013;-75
2022/12/06 01:38:59;;;;;;;18.80;4.53;;;4.30;99.90;;;;;;6187437;23;20017;-75
2022/12/06 01:41:27;;;;;;;11.35;4.35;;;4.30;99.90;;;;;;6162603;23;20017;-75
2022/12/06 01:43:55;;;;;;;17.10;4.80;;;4.40;99.90;;;;;;6188146;23;20013;-75
2022/12/06 01:46:43;;;;;;;16.42;4.03;;;4.40;99.90;;;;;;6199344;23;20020;-75
2022/12/06 01:49:11;;;;;;;12.45;4.38;;;4.50;99.90;;;;;;6173556;23;20444;-75
2022/12/06 01:51:56;;;;;;;15.07;4.10;;;4.50;99.90;;;;;;6188095;23;20024;-76
2022/12/06 01:54:25;;;;;;;16.83;4.43;;;4.90;99.90;;;;;;6173218;23;20009;-76
2022/12/06 01:56:54;;;;;;;10.40;3.83;;;4.60;99.90;;;;;;6146139;23;20021;-76
2022/12/06 01:59:23;;;;;;;13.57;4.18;;;4.60;99.90;;;;;;6159307;23;20013;-76
2022/12/06 02:01:52;;;;;;;23.08;4.65;;;4.60;99.90;;;;;;6133894;23;20021;-76
2022/12/06 02:04:21;;;;;;;17.15;4.28;;;5.80;99.90;;;;;;6132669;23;20021;-76
2022/12/06 02:06:50;;;;;;;14.93;4.18;;;4.60;99.90;;;;;;6133905;23;20028;-76
2022/12/06 02:09:18;;;;;;;12.73;4.05;;;4.60;99.90;;;;;;6159418;23;20032;-76
2022/12/06 02:11:46;;;;;;;12.25;4.20;;;4.50;99.90;;;;;;6107800;23;20331;-76
2022/12/06 02:14:21;;;;;;;15.77;3.90;;;4.50;99.90;;;;;;6133443;23;20017;-76
2022/12/06 02:17:17;;;;;;;15.07;3.80;;;5.60;99.90;;;;;;6132723;23;20022;-76
2022/12/06 02:19:56;;;;;;;9.63;3.95;;;4.40;99.90;;;;;;6169173;23;20018;-76
2022/12/06 02:22:43;;;;;;;14.55;4.10;;;4.30;99.90;;;;;;6143557;23;20017;-77
2022/12/06 02:25:27;;;;;;;15.23;4.03;;;4.30;99.90;;;;;;6169014;23;20020;-76
2022/12/06 02:28:36;;;;;;;14.25;4.18;;;4.20;99.90;;;;;;6143281;23;20017;-77
2022/12/06 02:31:26;;;;;;;15.85;3.60;;;4.20;99.90;;;;;;6132538;23;20010;-76
2022/12/06 02:34:15;;;;;;;12.88;4.05;;;4.10;99.90;;;;;;6143689;23;20025;-76
2022/12/06 02:37:09;;;;;;;12.80;4.50;;;4.10;99.90;;;;;;6158188;23;20036;-76
2022/12/06 02:40:02;;;;;;;11.68;4.45;;;4.10;99.90;;;;;;6169144;23;20013;-76
2022/12/06 02:42:40;;;;;;;16.75;4.80;;;4.00;99.90;;;;;;6133265;23;20021;-76
2022/12/06 02:45:19;;;;;;;12.25;4.15;;;4.00;99.90;;;;;;6157540;23;20022;-76
2022/12/06 02:47:50;;;;;;;20.33;4.47;;;4.00;99.90;;;;;;6168742;23;20014;-76
2022/12/06 02:50:21;;;;;;;15.63;4.53;;;4.40;99.90;;;;;;6158115;23;20013;-76
2022/12/06 02:52:53;;;;;;;11.70;4.35;;;3.90;99.90;;;;;;6143074;23;20013;-76
2022/12/06 02:55:22;;;;;;;17.05;5.05;;;3.90;99.90;;;;;;6143228;23;20017;-76
2022/12/06 02:57:52;;;;;;;21.40;4.97;;;3.80;99.90;;;;;;6197248;23;20021;-76
2022/12/06 03:00:34;;;;;;;14.68;4.57;;;3.80;99.90;;;;;;6188226;23;20326;-76
2022/12/06 03:03:11;;;;;;;18.85;5.15;;;3.80;99.90;;;;;;6197566;23;20258;-76
2022/12/06 03:06:02;;;;;;;16.58;4.93;;;3.70;99.90;;;;;;6162902;23;20304;-76
2022/12/06 03:09:05;;;;;;;18.30;5.10;;;3.70;99.90;;;;;;6172567;23;20013;-76
2022/12/06 03:12:16;;;;;;;20.88;5.32;;;3.60;99.90;;;;;;6125671;23;20024;-76
2022/12/06 03:15:07;;;;;;;22.50;5.38;;;3.50;99.90;;;;;;6163366;23;20028;-76
2022/12/06 03:17:43;;;;;;;19.52;5.57;;;3.50;99.90;;;;;;6187147;23;20020;-76
2022/12/06 03:20:41;;;;;;;17.13;5.38;;;3.50;99.90;;;;;;6172617;23;20013;-76
2022/12/06 03:23:13;;;;;;;25.05;6.07;;;3.40;99.90;;;;;;6187267;23;20292;-76
2022/12/06 03:25:42;;;;;;;17.75;6.15;;;3.40;99.90;;;;;;6163070;23;20025;-76
2022/12/06 03:28:12;;;;;;;20.13;6.53;;;3.40;99.90;;;;;;6138311;23;20021;-76
2022/12/06 03:30:44;;;;;;;24.30;7.15;;;4.80;99.90;;;;;;6136520;23;20021;-76
2022/12/06 03:33:14;;;;;;;21.80;7.03;;;3.50;99.90;;;;;;6172285;23;20013;-76
2022/12/06 03:35:45;;;;;;;20.38;6.18;;;4.40;99.90;;;;;;6198241;23;20020;-76
2022/12/06 03:38:18;;;;;;;21.58;6.65;;;3.60;99.90;;;;;;6185904;23;20017;-76
2022/12/06 03:40:51;;;;;;;21.83;6.10;;;4.30;99.90;;;;;;6198227;23;20017;-76
2022/12/06 03:43:19;;;;;;;21.85;6.15;;;5.30;99.90;;;;;;6196872;23;20314;-76
2022/12/06 03:46:13;;;;;;;15.82;5.65;;;3.90;99.90;;;;;;6172642;23;20013;-76
2022/12/06 03:48:48;;;;;;;19.63;5.78;;;4.40;99.90;;;;;;6175679;23;20024;-76
2022/12/06 03:51:28;;;;;;;17.90;5.70;;;4.00;99.90;;;;;;6185977;23;20024;-75
2022/12/06 03:53:58;;;;;;;19.63;5.88;;;4.10;99.90;;;;;;6198043;23;20013;-76
2022/12/06 03:56:26;;;;;;;16.85;5.60;;;4.10;99.90;;;;;;6166799;23;20449;-76
2022/12/06 03:58:53;;;;;;;16.50;5.55;;;4.20;99.90;;;;;;6188084;23;20020;-76
2022/12/06 04:01:21;;;;;;;16.02;5.03;;;4.20;99.90;;;;;;6188282;23;20035;-76
2022/12/06 04:03:49;;;;;;;16.73;4.88;;;4.20;99.90;;;;;;6186812;23;20013;-76
2022/12/06 04:06:17;;;;;;;16.20;4.68;;;4.30;99.90;;;;;;6172170;23;20296;-76
2022/12/06 04:08:44;;;;;;;20.45;4.55;;;5.90;99.90;;;;;;6163168;23;20013;-76
2022/12/06 04:11:12;;;;;;;22.52;5.10;;;4.30;99.90;;;;;;6160927;23;20017;-76
2022/12/06 04:13:40;;;;;;;19.92;5.13;;;4.30;99.90;;;;;;6162460;23;20013;-76
2022/12/06 04:18:09;;;;;;;;;;;4.30;99.90;;;;;;6197187;23;20419;-77
2022/12/06 04:18:55;;;;;;;;;;;4.30;99.90;;;;;;6195101;23;19939;-76
2022/12/06 04:24:01;;;;;;;12.68;4.43;;;4.30;99.90;;;;;;6136473;23;20013;-76
2022/12/06 04:26:28;;;;;;;15.27;5.50;;;4.20;99.90;;;;;;6137721;23;20313;-76
2022/12/06 04:40:00;;;;;;;14.13;4.60;;;4.20;99.90;;;;;;6171770;23;20016;-76
2022/12/06 04:45:14;;;;;;;20.75;5.28;;;4.20;99.90;;;;;;6197575;23;20013;-77
2022/12/06 04:47:41;;;;;;;18.42;4.95;;;4.20;99.90;;;;;;6197696;23;20418;-76
2022/12/06 04:50:09;;;;;;;12.80;4.75;;;4.20;99.90;;;;;;6160329;23;20322;-76
2022/12/06 04:52:36;;;;;;;17.88;5.13;;;4.30;99.90;;;;;;6187628;23;20434;-76
2022/12/06 04:55:04;;;;;;;13.63;4.72;;;4.30;99.90;;;;;;6187701;23;20024;-77
2022/12/06 04:57:32;;;;;;;15.55;4.25;;;4.30;99.90;;;;;;6186948;23;20025;-75
2022/12/06 04:59:59;;;;;;;16.15;4.57;;;4.40;99.90;;;;;;6187663;23;20020;-76
2022/12/06 05:02:27;;;;;;;12.85;4.32;;;5.20;99.90;;;;;;6187709;23;20017;-76
2022/12/06 05:04:55;;;;;;;14.77;4.38;;;4.40;99.90;;;;;;6136196;23;20024;-76
2022/12/06 05:07:22;;;;;;;15.10;4.35;;;4.40;99.90;;;;;;6113434;23;20017;-76
2022/12/06 05:09:50;;;;;;;23.48;4.80;;;5.00;99.90;;;;;;6185164;23;20020;-75
2022/12/06 05:12:17;;;;;;;14.10;4.43;;;4.50;99.90;;;;;;6187618;23;20013;-76
2022/12/06 05:14:45;;;;;;;13.25;4.55;;;4.50;99.90;;;;;;6187483;23;20410;-76
2022/12/06 05:17:12;;;;;;;13.30;4.75;;;4.50;99.90;;;;;;6195745;23;20456;-76
2022/12/06 05:19:40;;;;;;;11.82;4.60;;;4.50;99.90;;;;;;6188362;23;20009;-76
2022/12/06 05:22:07;;;;;;;16.17;4.25;;;4.60;99.90;;;;;;6161420;23;20024;-76
2022/12/06 05:24:35;;;;;;;14.55;4.18;;;4.60;99.90;;;;;;6160544;23;20032;-76
2022/12/06 05:27:02;;;;;;;11.18;4.20;;;4.60;99.90;;;;;;6197939;23;20010;-77
2022/12/06 05:29:30;;;;;;;23.27;4.63;;;4.60;99.90;;;;;;6186350;23;20009;-76
2022/12/06 05:31:57;;;;;;;13.15;3.83;;;4.60;99.90;;;;;;6187454;23;20013;-77
2022/12/06 05:34:25;;;;;;;13.75;3.90;;;4.60;99.90;;;;;;6187410;23;20013;-77
2022/12/06 05:36:52;;;;;;;13.88;4.22;;;4.60;99.90;;;;;;6160601;23;20013;-77
2022/12/06 05:39:20;;;;;;;11.98;3.63;;;6.50;99.90;;;;;;6187615;23;20253;-76
2022/12/06 05:41:47;;;;;;;14.07;3.75;;;4.60;99.90;;;;;;6187465;23;20017;-76
2022/12/06 05:44:15;;;;;;;12.27;3.47;;;4.70;99.90;;;;;;6186061;23;20013;-76
2022/12/06 05:46:42;;;;;;;14.52;4.00;;;4.70;99.90;;;;;;6171807;23;20024;-76
2022/12/06 05:49:10;;;;;;;16.65;3.90;;;4.70;99.90;;;;;;6161233;23;20024;-76
2022/12/06 05:51:38;;;;;;;12.45;3.42;;;4.90;99.90;;;;;;6160264;23;20300;-76
2022/12/06 05:54:05;;;;;;;10.23;3.20;;;4.70;99.90;;;;;;6187616;23;20013;-76
2022/12/06 05:56:33;;;;;;;9.45;3.25;;;4.90;99.90;;;;;;6190541;23;20028;-76
2022/12/06 05:59:02;;;;;;;12.88;3.10;;;4.70;99.90;;;;;;6187275;23;20017;-76
2022/12/06 06:01:30;;;;;;;15.77;3.13;;;4.70;99.90;;;;;;6137316;23;20021;-76
2022/12/06 06:04:02;;;;;;;;;;;4.70;99.90;;;;;;6160742;23;20318;-76
2022/12/06 06:06:31;;;;;;;14.10;2.88;;;4.60;99.90;;;;;;6161670;23;20195;-76
2022/12/06 06:08:58;;;;;;;13.18;3.10;;;4.70;99.90;;;;;;6136635;23;20017;-76
2022/12/06 06:11:26;;;;;;;16.23;2.72;;;4.70;99.90;;;;;;6185946;23;20024;-76
2022/12/06 06:13:53;;;;;;;11.38;2.72;;;4.70;99.90;;;;;;6187280;23;20013;-76
2022/12/06 06:16:21;;;;;;;9.70;3.10;;;4.70;99.90;;;;;;6160428;23;20021;-76
2022/12/06 06:18:49;;;;;;;13.77;3.13;;;6.60;99.90;;;;;;6187261;23;20303;-76
2022/12/06 06:21:16;;;;;;;11.73;2.70;;;6.10;99.90;;;;;;6161436;23;20448;-76
2022/12/06 06:23:46;;;;;;;15.73;3.15;;;5.80;99.90;;;;;;6185836;23;20033;-76
2022/12/06 06:26:14;;;;;;;14.05;3.50;;;4.50;99.90;;;;;;6197930;23;20437;-76
2022/12/06 06:28:45;;;;;;;12.90;2.97;;;6.30;99.90;;;;;;6114035;23;20013;-76
2022/12/06 06:31:13;;;;;;;10.50;3.10;;;4.30;99.90;;;;;;6197635;23;20024;-76
2022/12/06 06:33:40;;;;;;;15.95;3.05;;;4.30;99.90;;;;;;6163313;23;20020;-76
2022/12/06 06:36:10;;;;;;;16.60;2.95;;;4.70;99.90;;;;;;6172546;23;20017;-76
2022/12/06 06:38:46;;;;;;;14.75;2.88;;;6.20;99.90;;;;;;6163667;23;20460;-76
2022/12/06 06:41:16;;;;;;;18.08;3.15;;;4.70;99.90;;;;;;6163136;23;20012;-76
2022/12/06 06:43:44;;;;;;;11.02;3.17;;;4.10;99.90;;;;;;6197613;23;20318;-76
2022/12/06 06:46:12;;;;;;;12.45;2.63;;;5.20;99.90;;;;;;6172948;23;20013;-76
2022/12/06 06:48:40;;;;;;;10.90;2.85;;;4.00;99.90;;;;;;6138770;23;20331;-76
2022/12/06 06:51:10;;;;;;;13.88;3.30;;;4.00;99.90;;;;;;6136965;23;20036;-75
2022/12/06 06:53:38;;;;;;;19.90;3.00;;;3.90;99.90;;;;;;6162738;23;20024;-76
2022/12/06 06:56:06;;;;;;;17.02;3.30;;;3.90;99.90;;;;;;6194355;23;20422;-76
2022/12/06 06:58:33;;;;;;;14.48;3.47;;;3.80;99.90;;;;;;6188767;23;20017;-76
2022/12/06 07:01:03;;;;;;;15.68;3.80;;;3.80;99.90;;;;;;6162558;23;20426;-76
2022/12/06 07:03:31;;;;;;;15.50;3.20;;;3.70;99.90;;;;;;6136694;23;20021;-76
2022/12/06 07:06:02;;;;;;;14.90;3.78;;;4.40;99.90;;;;;;6198269;23;20013;-75
2022/12/06 07:08:30;;;;;;;15.38;3.42;;;5.60;99.90;;;;;;6172912;23;20423;-76
2022/12/06 07:11:00;;;;;;;23.42;4.35;;;4.00;99.90;;;;;;6161700;23;20036;-76
2022/12/06 07:13:29;;;;;;;18.33;4.22;;;3.40;99.90;;;;;;6188289;23;20009;-76
2022/12/06 07:15:57;;;;;;;;;;;3.40;99.90;;;;;;6173074;23;20009;-76
2022/12/06 07:18:25;;;;;;;14.73;4.05;;;3.30;99.90;;;;;;6161152;23;19916;-76
2022/12/06 07:21:02;;;;;;;22.38;4.15;;;4.40;99.90;;;;;;6188492;23;20017;-76
2022/12/06 07:23:32;;;;;;;19.10;4.85;;;3.20;99.90;;;;;;6197408;23;20012;-76
2022/12/06 07:26:00;;;;;;;15.27;3.92;;;5.70;99.90;;;;;;6172884;23;20017;-75
2022/12/06 07:28:28;;;;;;;14.50;3.95;;;3.00;99.90;;;;;;6162303;23;20323;-76
2022/12/06 07:30:56;;;;;;;16.05;3.97;;;2.90;99.90;;;;;;6136665;23;20013;-76
2022/12/06 07:33:25;;;;;;;21.92;4.15;;;2.80;99.90;;;;;;6162877;23;20028;-75
2022/12/06 07:35:53;;;;;;;18.00;4.32;;;2.80;99.90;;;;;;6138221;23;20048;-75
2022/12/06 07:38:39;;;;;;;17.40;4.35;;;2.70;99.90;;;;;;6197874;23;20314;-75
2022/12/06 07:46:45;;;;;;;18.23;4.63;;;2.40;99.90;;;;;;6198313;23;20012;-75
2022/12/06 07:49:14;;;;;;;18.50;4.80;;;2.30;99.90;;;;;;6188001;23;20423;-76
2022/12/06 07:51:43;;;;;;;20.25;5.40;;;2.30;99.90;;;;;;6136204;23;20021;-76
2022/12/06 07:54:11;;;;;;;24.00;5.45;;;2.20;99.90;;;;;;6162135;23;20024;-75
2022/12/06 07:56:39;;;;;;;;;;;2.20;99.90;;;;;;6191791;23;20017;-76
2022/12/06 07:59:06;;;;;;;20.00;5.03;;;2.00;99.90;;;;;;6187964;23;19938;-75
2022/12/06 08:01:34;;;;;;;17.77;5.18;;;2.10;99.90;;;;;;6186816;23;20013;-77
2022/12/06 08:04:06;;;;;;;19.98;4.95;;;2.10;99.90;;;;;;6195540;23;20025;-73
2022/12/06 08:06:36;;;;;;;24.67;5.80;;;2.10;99.90;;;;;;6161919;23;20028;-74
2022/12/06 08:09:05;;;;;;;20.73;5.03;;;4.80;99.90;;;;;;6162172;23;20009;-74
2022/12/06 08:11:32;;;;;;;26.73;5.95;;;3.70;99.90;;;;;;6186408;23;20020;-75
2022/12/06 08:14:00;;;;;;;18.08;5.70;;;3.90;99.90;;;;;;6187690;23;20017;-75
2022/12/06 08:16:28;;;;;;;20.58;6.22;;;1.80;99.90;;;;;;6196473;23;20016;-74
2022/12/06 08:18:56;;;;;;;25.15;6.38;;;1.80;99.90;;;;;;6188120;23;20013;-74
2022/12/06 08:21:25;;;;;;;23.23;6.15;;;1.80;99.90;;;;;;6187830;23;20322;-74
2022/12/06 08:23:53;;;;;;;23.48;6.68;;;1.80;99.90;;;;;;6186515;23;20514;-75
2022/12/06 08:26:21;;;;;;;22.17;6.43;;;1.90;99.90;;;;;;6171572;23;20016;-74
2022/12/06 08:28:49;;;;;;;35.47;7.00;;;1.90;99.90;;;;;;6162255;23;20013;-74
2022/12/06 08:31:19;;;;;;;27.13;8.00;;;2.50;99.90;;;;;;6186493;23;20046;-75
2022/12/06 08:33:48;;;;;;;23.40;7.50;;;2.10;99.90;;;;;;6196321;23;20009;-75
2022/12/06 08:36:17;;;;;;;;;;;2.20;99.90;;;;;;6170872;23;20009;-73
2022/12/06 08:38:45;;;;;;;24.45;5.82;;;1.60;99.90;;;;;;6187357;23;19916;-75
2022/12/06 08:44:03;;;;;;;18.75;5.97;;;2.40;99.90;;;;;;6160680;23;20040;-75
2022/12/06 08:46:32;;;;;;;24.90;6.30;;;2.40;99.90;;;;;;6197897;23;20017;-75
2022/12/06 08:49:00;;;;;;;26.20;7.22;;;3.10;99.90;;;;;;6162400;23;20013;-75
2022/12/06 08:51:28;;;;;;;23.95;6.90;;;3.10;99.90;;;;;;6185406;23;20016;-76
2022/12/06 08:53:56;;;;;;;23.75;6.90;;;2.40;99.90;;;;;;6187604;23;20012;-75
2022/12/06 08:56:24;;;;;;;;;;;2.30;99.90;;;;;;6161036;23;20025;-75
2022/12/06 08:58:53;;;;;;;19.45;6.55;;;2.40;99.90;;;;;;6162104;23;19924;-75
2022/12/06 09:01:27;;;;;;;23.13;7.50;;;4.70;99.90;;;;;;6186780;23;20418;-75
2022/12/06 09:04:02;;;;;;;23.60;8.05;;;2.40;99.90;;;;;;6147651;23;20452;-76
2022/12/06 09:06:30;;;;;;;;;;;2.40;99.90;;;;;;6197942;23;20009;-75
2022/12/06 09:08:57;;;;;;;20.55;6.88;;;2.50;99.90;;;;;;6137700;23;19916;-75
2022/12/06 09:11:26;;;;;;;31.30;7.68;;;2.50;99.90;;;;;;6186459;23;20024;-76
2022/12/06 09:13:53;;;;;;;;;;;2.50;99.90;;;;;;6161739;23;20024;-76
2022/12/06 09:16:22;;;;;;;23.60;7.38;;;2.50;99.90;;;;;;6196608;23;19916;-75
2022/12/06 09:18:52;;;;;;;28.63;7.50;;;2.60;99.90;;;;;;6161446;23;20366;-75
2022/12/06 09:21:24;;;;;;;24.05;7.25;;;2.60;99.90;;;;;;6187502;23;20014;-75
2022/12/06 09:23:54;;;;;;;22.35;6.60;;;2.70;99.90;;;;;;6196392;23;20020;-76
2022/12/06 09:26:22;;;;;;;26.00;7.85;;;2.70;99.90;;;;;;6171575;23;20017;-76
2022/12/06 09:28:50;;;;;;;28.55;7.55;;;4.00;99.90;;;;;;6136877;23;20441;-75
2022/12/06 09:31:18;;;;;;;23.80;7.05;;;3.40;99.90;;;;;;6160876;23;20013;-75
2022/12/06 09:33:46;;;;;;;;;;;2.70;99.90;;;;;;6187863;23;20016;-78
2022/12/06 09:36:18;;;;;;;24.40;6.85;;;2.80;99.90;;;;;;6170553;23;19923;-78
2022/12/06 09:38:49;;;;;;;27.35;7.88;;;4.40;99.90;;;;;;6161922;23;20017;-79
2022/12/06 09:41:26;;;;;;;23.48;7.22;;;3.50;99.90;;;;;;6197828;23;20017;-75
2022/12/06 09:44:04;;;;;;;19.23;6.72;;;2.80;99.90;;;;;;6170336;23;20017;-77
2022/12/06 09:46:55;;;;;;;18.67;6.30;;;3.00;99.90;;;;;;6197366;23;20017;-78
2022/12/06 09:49:28;;;;;;;23.73;6.68;;;3.10;99.90;;;;;;6197012;23;20013;-78
2022/12/06 09:52:07;;;;;;;24.85;6.25;;;4.90;99.90;;;;;;6137142;23;20023;-78
2022/12/06 09:54:54;;;;;;;20.77;7.53;;;3.20;99.90;;;;;;6197538;23;20009;-80
2022/12/06 09:57:52;;;;;;;18.02;6.00;;;3.30;99.90;;;;;;6135858;23;20027;-80
2022/12/06 10:00:22;;;;;;;22.52;5.13;;;3.50;99.90;;;;;;6197289;23;20415;-78
2022/12/06 10:03:14;;;;;;;17.83;4.85;;;3.60;99.90;;;;;;6160614;23;20013;-82
2022/12/06 10:05:54;;;;;;;13.32;4.40;;;3.80;99.90;;;;;;6199083;23;20020;-78
2022/12/06 10:09:02;;;;;;;20.95;4.10;;;3.90;99.90;;;;;;6173145;23;20020;-77
2022/12/06 10:11:49;;;;;;;15.30;4.82;;;4.00;99.90;;;;;;6197549;23;20013;-78
2022/12/06 10:14:26;;;;;;;16.20;4.75;;;4.00;99.90;;;;;;6172878;23;20326;-79
2022/12/06 10:17:08;;;;;;;15.52;4.43;;;4.00;99.90;;;;;;6137042;23;20032;-77
2022/12/06 10:19:38;;;;;;;12.75;4.25;;;4.00;99.90;;;;;;6174231;23;20013;-77
2022/12/06 10:22:06;;;;;;;12.32;4.18;;;4.00;99.90;;;;;;6163665;23;20024;-77
2022/12/06 10:24:47;;;;;;;9.02;3.90;;;6.30;99.90;;;;;;6187951;23;20020;-77
2022/12/06 10:27:36;;;;;;;14.40;3.90;;;4.10;99.90;;;;;;6172087;23;20024;-77
2022/12/06 10:30:10;;;;;;;11.60;3.92;;;4.10;99.90;;;;;;6171848;23;20013;-77
2022/12/06 10:33:04;;;;;;;19.63;4.82;;;4.10;99.90;;;;;;6173239;23;20013;-77
2022/12/06 10:35:50;;;;;;;13.05;4.18;;;4.10;99.90;;;;;;6172944;23;20013;-77
2022/12/06 10:38:38;;;;;;;13.95;4.03;;;4.10;99.90;;;;;;6197530;23;20013;-77
2022/12/06 10:41:28;;;;;;;11.70;3.33;;;4.20;99.90;;;;;;6172995;23;20427;-78
2022/12/06 10:44:31;;;;;;;12.90;3.08;;;4.20;99.90;;;;;;6197504;23;20020;-77
2022/12/06 10:47:39;;;;;;;10.57;2.45;;;4.30;99.90;;;;;;6138369;23;20315;-77
2022/12/06 10:50:19;;;;;;;12.25;2.70;;;5.40;99.90;;;;;;6068722;23;20014;-77
2022/12/06 10:53:02;;;;;;;13.45;2.95;;;4.30;99.90;;;;;;6154650;23;20024;-76
2022/12/06 10:55:44;;;;;;;10.10;2.90;;;4.30;99.90;;;;;;6197858;23;20009;-78
2022/12/06 10:58:23;;;;;;;11.13;2.63;;;4.30;99.90;;;;;;6186226;23;20024;-78
2022/12/06 11:00:58;;;;;;;11.00;2.85;;;4.30;99.90;;;;;;6113603;23;20047;-79
2022/12/06 11:03:52;;;;;;;8.63;2.42;;;4.30;99.90;;;;;;6171086;23;20017;-79
2022/12/06 11:06:36;;;;;;;10.55;2.75;;;4.30;99.90;;;;;;6188541;23;20017;-78
2022/12/06 11:09:13;;;;;;;5.90;2.17;;;4.30;99.90;;;;;;6197903;23;20021;-77
2022/12/06 11:11:42;;;;;;;7.78;2.45;;;4.40;99.90;;;;;;6196841;23;20009;-76
2022/12/06 11:14:25;;;;;;;7.50;2.40;;;4.40;99.90;;;;;;6188319;23;20010;-74
2022/12/06 11:17:01;;;;;;;9.48;2.45;;;4.40;99.90;;;;;;6196820;23;20027;-76
2022/12/06 11:19:39;;;;;;;14.25;2.47;;;4.50;99.90;;;;;;6172293;23;20009;-76
2022/12/06 11:22:22;;;;;;;9.13;2.38;;;5.00;99.90;;;;;;6137551;23;20318;-77
2022/12/06 11:25:05;;;;;;;8.23;2.40;;;4.50;99.90;;;;;;6136115;23;20453;-78
2022/12/06 11:27:47;;;;;;;11.57;2.55;;;5.20;99.90;;;;;;6172279;23;20322;-79
2022/12/06 11:30:17;;;;;;;11.63;2.67;;;4.50;99.90;;;;;;6195883;23;20013;-78
2022/12/06 11:32:51;;;;;;;9.57;2.40;;;4.70;99.90;;;;;;6198005;23;20032;-78
2022/12/06 11:35:23;;;;;;;6.38;2.00;;;4.50;99.90;;;;;;6198090;23;20334;-78
2022/12/06 11:38:04;;;;;;;10.57;2.10;;;6.40;99.90;;;;;;6170449;23;20013;-79
2022/12/06 11:40:35;;;;;;;11.77;2.40;;;4.60;99.90;;;;;;6137671;23;20017;-80
2022/12/06 11:43:06;;;;;;;8.40;2.42;;;7.00;99.90;;;;;;6196868;23;20634;-78
2022/12/06 11:45:38;;;;;;;14.38;2.75;;;4.70;99.90;;;;;;6162229;23;20453;-78
2022/12/06 11:48:21;;;;;;;10.82;2.60;;;4.70;99.90;;;;;;6197948;23;20024;-79
2022/12/06 11:50:50;;;;;;;8.15;2.25;;;4.70;99.90;;;;;;6160425;23;20031;-78
2022/12/06 11:53:34;;;;;;;6.32;2.10;;;5.60;99.90;;;;;;6161708;23;20307;-78
2022/12/06 11:56:26;;;;;;;6.32;2.20;;;4.80;99.90;;;;;;6161909;23;20021;-77
2022/12/06 11:59:05;;;;;;;6.05;2.30;;;4.80;99.90;;;;;;6197784;23;20349;-77
2022/12/06 12:01:59;;;;;;;6.20;1.80;;;4.80;99.90;;;;;;6147353;23;20017;-75
2022/12/06 12:04:30;;;;;;;7.93;1.90;;;4.80;99.90;;;;;;6149742;23;20017;-77
2022/12/06 12:07:21;;;;;;;7.78;2.30;;;4.90;99.90;;;;;;6112650;23;20016;-81
2022/12/06 12:09:54;;;;;;;11.38;2.25;;;5.00;99.90;;;;;;6159560;23;20021;-77
2022/12/06 12:15:37;;;;;;;9.98;1.95;;;5.00;99.90;;;;;;6161718;23;20310;-81
2022/12/06 12:19:18;;;;;;;8.27;2.00;;;5.00;99.90;;;;;;6167343;23;20024;-81
2022/12/06 12:22:26;;;;;;;8.23;2.10;;;6.00;99.90;;;;;;6097569;23;20024;-83
2022/12/06 12:25:02;;;;;;;8.38;2.22;;;5.00;99.90;;;;;;6111734;23;20013;-79
2022/12/06 12:27:56;;;;;;;9.50;1.90;;;5.50;99.90;;;;;;6171647;23;20307;-83
2022/12/06 12:30:38;;;;;;;7.65;2.33;;;5.20;99.90;;;;;;6195801;23;20020;-81
2022/12/06 12:33:06;;;;;;;11.23;2.58;;;5.30;99.90;;;;;;6197235;23;20023;-79
2022/12/06 12:35:46;;;;;;;10.40;2.38;;;7.30;99.90;;;;;;6136647;23;20020;-77
2022/12/06 12:38:21;;;;;;;5.90;2.10;;;5.70;99.90;;;;;;6169597;23;20009;-76
2022/12/06 12:40:52;;;;;;;9.50;2.25;;;5.90;99.90;;;;;;6197269;23;20013;-76
2022/12/06 12:43:30;;;;;;;9.57;2.20;;;7.00;99.90;;;;;;6170343;23;20331;-76
2022/12/06 12:46:05;;;;;;;8.25;2.53;;;5.30;99.90;;;;;;6161339;23;20028;-76
2022/12/06 12:48:33;;;;;;;11.73;3.03;;;5.40;99.90;;;;;;6161624;23;20021;-76
2022/12/06 12:51:04;;;;;;;8.43;2.80;;;7.10;99.90;;;;;;6186205;23;20009;-76
2022/12/06 12:53:38;;;;;;;9.13;2.95;;;5.40;99.90;;;;;;6186399;23;20032;-76
2022/12/06 12:56:17;;;;;;;6.78;2.25;;;7.50;99.90;;;;;;6194649;23;20013;-76
2022/12/06 12:58:52;;;;;;;8.02;2.30;;;5.50;99.90;;;;;;6171943;23;20024;-76
2022/12/06 13:01:28;;;;;;;8.57;2.38;;;5.60;99.90;;;;;;6171364;23;20017;-75
2022/12/06 13:04:13;;;;;;;6.15;2.13;;;5.60;99.90;;;;;;6195811;23;20413;-77
2022/12/06 13:06:43;;;;;;;7.55;2.42;;;5.60;99.90;;;;;;6187628;23;20017;-76
2022/12/06 13:09:26;;;;;;;8.30;2.00;;;5.60;99.90;;;;;;6136894;23;20017;-76
2022/12/06 13:12:06;;;;;;;6.47;1.80;;;5.60;99.90;;;;;;6171088;23;20009;-76
2022/12/06 13:14:36;;;;;;;9.65;2.60;;;5.60;99.90;;;;;;6171351;23;20020;-75
2022/12/06 13:17:07;;;;;;;10.05;2.30;;;5.60;99.90;;;;;;6195942;23;20012;-76
2022/12/06 13:19:39;;;;;;;13.43;2.53;;;7.70;99.90;;;;;;6196996;23;20311;-76
2022/12/06 13:22:15;;;;;;;6.65;2.28;;;5.60;99.90;;;;;;6197048;23;20013;-76
2022/12/06 13:24:44;;;;;;;8.68;2.75;;;7.70;99.90;;;;;;6195704;23;20013;-74
2022/12/06 13:27:16;;;;;;;9.88;2.45;;;5.80;99.90;;;;;;6197102;23;20013;-74
2022/12/06 13:30:16;;;;;;;9.95;1.88;;;5.70;99.90;;;;;;6170268;23;20185;-74
2022/12/06 13:32:46;;;;;;;8.35;1.98;;;5.70;99.90;;;;;;6161061;23;20014;-75
2022/12/06 13:35:28;;;;;;;8.40;2.13;;;5.70;99.90;;;;;;6186606;23;20009;-75
2022/12/06 13:38:02;;;;;;;5.43;1.60;;;5.90;99.90;;;;;;6196800;23;20024;-74
2022/12/06 13:40:32;;;;;;;8.50;2.17;;;5.70;99.90;;;;;;6197967;23;20013;-74
2022/12/06 13:43:21;;;;;;;6.20;1.73;;;7.10;99.90;;;;;;6113435;23;20028;-74
2022/12/06 13:46:09;;;;;;;2.90;1.52;;;7.40;99.90;;;;;;6143550;23;20040;-75
2022/12/06 13:48:55;;;;;;;5.85;1.92;;;6.70;99.90;;;;;;6170184;23;20017;-76
2022/12/06 13:51:33;;;;;;;7.30;1.42;;;5.80;99.90;;;;;;6161673;23;20017;-75
2022/12/06 13:54:06;;;;;;;;;;;8.00;99.90;;;;;;6163684;23;20024;-76
2022/12/06 13:56:33;;;;;;;5.53;1.30;;;5.70;99.90;;;;;;6168957;23;19923;-76