Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:37;;;;;;;18.95;15.00;;;16.40;99.90;;;;;;5050927;28;20048;-73
2021/06/05 00:04:04;;;;;;;20.75;14.65;;;16.30;99.90;;;;;;5053114;28;20044;-73
2021/06/05 00:06:31;;;;;;;19.42;14.45;;;16.40;99.90;;;;;;5052443;28;20397;-73
2021/06/05 00:08:58;;;;;;;20.10;16.02;;;16.30;99.90;;;;;;5052728;28;20032;-74
2021/06/05 00:11:27;;;;;;;26.08;16.67;;;16.40;99.90;;;;;;5052235;28;20033;-73
2021/06/05 00:13:57;;;;;;;24.88;16.48;;;16.30;99.90;;;;;;5050606;28;20042;-74
2021/06/05 00:16:39;;;;;;;25.35;17.30;;;16.40;99.90;;;;;;5044070;28;20037;-72
2021/06/05 00:19:05;;;;;;;24.35;16.27;;;16.40;99.90;;;;;;5051125;28;20029;-72
2021/06/05 00:21:32;;;;;;;24.63;17.40;;;16.40;99.90;;;;;;5051510;28;20029;-73
2021/06/05 00:24:00;;;;;;;27.02;17.35;;;16.40;99.90;;;;;;5043289;28;20037;-74
2021/06/05 00:26:27;;;;;;;26.90;17.17;;;16.30;99.90;;;;;;5051764;28;20029;-72
2021/06/05 00:28:53;;;;;;;25.70;17.45;;;16.20;99.90;;;;;;5051099;28;20048;-72
2021/06/05 00:31:20;;;;;;;21.08;16.08;;;16.20;99.90;;;;;;5050460;28;20052;-73
2021/06/05 00:33:46;;;;;;;27.75;16.80;;;16.10;99.90;;;;;;5031706;28;20041;-74
2021/06/05 00:36:13;;;;;;;25.88;17.23;;;16.10;99.90;;;;;;5031046;28;20060;-72
2021/06/05 00:38:40;;;;;;;26.88;18.52;;;16.00;99.90;;;;;;5032358;28;20045;-72
2021/06/05 00:41:10;;;;;;;25.67;17.17;;;16.00;99.90;;;;;;5030508;28;20048;-73
2021/06/05 00:43:39;;;;;;;;;;;16.00;99.90;;;;;;5031821;28;20050;-72
2021/06/05 00:46:05;;;;;;;32.63;19.33;;;16.00;99.90;;;;;;5029320;28;19937;-73
2021/06/05 00:48:32;;;;;;;32.15;19.50;;;16.00;99.90;;;;;;5030562;28;20052;-73
2021/06/05 00:50:59;;;;;;;27.77;19.63;;;16.00;99.90;;;;;;5022080;28;20049;-73
2021/06/05 00:53:33;;;;;;;30.08;19.35;;;16.00;99.90;;;;;;5011685;28;20046;-73
2021/06/05 00:56:02;;;;;;;30.38;18.15;;;16.00;99.90;;;;;;5023023;28;20033;-73
2021/06/05 00:58:30;;;;;;;24.92;18.48;;;16.00;99.90;;;;;;5029996;28;20042;-73
2021/06/05 01:01:00;;;;;;;30.02;19.55;;;15.90;99.90;;;;;;5031570;28;20046;-73
2021/06/05 01:03:27;;;;;;;34.40;21.58;;;15.90;99.90;;;;;;5030734;28;20045;-73
2021/06/05 01:06:01;;;;;;;45.17;27.40;;;15.90;99.90;;;;;;5030381;28;20144;-73
2021/06/05 01:09:04;;;;;;;48.13;30.05;;;15.80;99.90;;;;;;5030849;28;20052;-73
2021/06/05 01:11:39;;;;;;;50.80;29.88;;;15.80;99.90;;;;;;4971691;28;20057;-73
2021/06/05 01:14:25;;;;;;;49.75;31.63;;;15.80;99.90;;;;;;5033192;28;20033;-73
2021/06/05 01:16:59;;;;;;;56.35;32.28;;;15.80;99.90;;;;;;5029083;28;20037;-73
2021/06/05 01:19:34;;;;;;;54.88;32.65;;;15.70;99.90;;;;;;5030681;28;20090;-73
2021/06/05 01:22:37;;;;;;;57.22;32.03;;;15.70;99.90;;;;;;5030588;28;20041;-73
2021/06/05 01:25:15;;;;;;;51.78;30.98;;;15.60;99.90;;;;;;5017667;28;20041;-73
2021/06/05 01:28:11;;;;;;;49.50;30.17;;;15.60;99.90;;;;;;5031069;28;20056;-73
2021/06/05 01:30:42;;;;;;;44.40;27.77;;;15.60;99.90;;;;;;5016862;28;20042;-73
2021/06/05 01:33:11;;;;;;;50.22;27.90;;;15.60;99.90;;;;;;5028325;28;20080;-73
2021/06/05 01:35:40;;;;;;;48.42;27.90;;;15.50;99.90;;;;;;5032938;28;20071;-74
2021/06/05 01:38:11;;;;;;;46.55;27.70;;;15.50;99.90;;;;;;5050397;28;20407;-73
2021/06/05 01:40:37;;;;;;;48.38;28.35;;;15.50;99.90;;;;;;5049235;28;20053;-74
2021/06/05 01:43:07;;;;;;;39.90;24.88;;;15.50;99.90;;;;;;5036612;28;20044;-73
2021/06/05 01:45:41;;;;;;;45.03;26.35;;;15.50;99.90;;;;;;5033278;28;20037;-73
2021/06/05 01:48:10;;;;;;;41.40;25.52;;;15.50;99.90;;;;;;5028716;28;20471;-73
2021/06/05 01:50:42;;;;;;;45.30;24.33;;;15.60;99.90;;;;;;5028273;28;20045;-73
2021/06/05 01:53:24;;;;;;;40.33;23.42;;;15.50;99.90;;;;;;5030021;28;20026;-73
2021/06/05 01:55:54;;;;;;;38.30;21.95;;;15.50;99.90;;;;;;5048967;28;20048;-73
2021/06/05 01:58:27;;;;;;;43.78;24.05;;;15.40;99.90;;;;;;5032345;28;20037;-73
2021/06/05 02:01:08;;;;;;;44.60;24.55;;;15.40;99.90;;;;;;5033472;28;20036;-73
2021/06/05 02:03:40;;;;;;;40.17;23.80;;;15.50;99.90;;;;;;5032943;28;20045;-73
2021/06/05 02:06:22;;;;;;;42.28;24.10;;;15.50;99.90;;;;;;5050749;28;20488;-73
2021/06/05 02:08:50;;;;;;;42.72;23.98;;;15.50;99.90;;;;;;5032577;28;20037;-74
2021/06/05 02:11:20;;;;;;;43.00;23.02;;;15.50;99.90;;;;;;5050133;28;20060;-73
2021/06/05 02:14:02;;;;;;;41.42;22.95;;;15.50;99.90;;;;;;5033405;28;20037;-73
2021/06/05 02:16:34;;;;;;;43.38;23.33;;;15.50;99.90;;;;;;5031521;28;20045;-73
2021/06/05 02:19:08;;;;;;;37.53;21.77;;;15.50;99.90;;;;;;5049995;28;20049;-74
2021/06/05 02:21:44;;;;;;;37.92;20.63;;;15.30;99.90;;;;;;5033144;28;20504;-73
2021/06/05 02:24:23;;;;;;;32.78;20.50;;;15.30;99.90;;;;;;5020242;28;20398;-73
2021/06/05 02:26:50;;;;;;;32.88;19.90;;;15.30;99.90;;;;;;5036193;28;20524;-73
2021/06/05 02:29:27;;;;;;;36.08;21.27;;;15.20;99.90;;;;;;5036571;28;20036;-73
2021/06/05 02:31:54;;;;;;;;;;;15.30;99.90;;;;;;5054242;28;20044;-73
2021/06/05 02:34:25;;;;;;;33.42;20.42;;;15.30;99.90;;;;;;5052573;28;19928;-73
2021/06/05 02:36:55;;;;;;;33.40;20.42;;;15.30;99.90;;;;;;5036913;28;20056;-73
2021/06/05 02:39:22;;;;;;;30.42;19.55;;;15.30;99.90;;;;;;5036461;28;20383;-73
2021/06/05 02:41:55;;;;;;;32.92;19.27;;;15.20;99.90;;;;;;5035742;28;20040;-73
2021/06/05 02:44:26;;;;;;;32.85;20.40;;;15.20;99.90;;;;;;5035946;28;20052;-73
2021/06/05 02:46:54;;;;;;;37.63;21.52;;;15.30;99.90;;;;;;5026939;28;20045;-73
2021/06/05 02:49:22;;;;;;;35.35;21.20;;;15.30;99.90;;;;;;5045036;28;20036;-76
2021/06/05 02:51:53;;;;;;;34.70;22.25;;;15.40;99.90;;;;;;5053836;28;20048;-72
2021/06/05 02:54:26;;;;;;;42.90;23.65;;;15.40;99.90;;;;;;5035953;28;20402;-72
2021/06/05 02:56:54;;;;;;;33.72;21.23;;;15.50;99.90;;;;;;5044729;28;20493;-72
2021/06/05 02:59:22;;;;;;;35.60;20.33;;;15.40;99.90;;;;;;5035890;28;20033;-73
2021/06/05 03:01:54;;;;;;;34.53;20.25;;;15.30;99.90;;;;;;5043279;28;20072;-72
2021/06/05 03:04:24;;;;;;;32.90;20.35;;;15.40;99.90;;;;;;5029197;28;20428;-73
2021/06/05 03:06:52;;;;;;;32.03;20.58;;;15.40;99.90;;;;;;5036028;28;20045;-73
2021/06/05 03:09:21;;;;;;;31.85;19.65;;;15.40;99.90;;;;;;5053553;28;20021;-73
2021/06/05 03:11:50;;;;;;;25.80;17.48;;;15.40;99.90;;;;;;5036157;28;20049;-73
2021/06/05 03:14:18;;;;;;;23.80;16.10;;;15.40;99.90;;;;;;5032302;28;20041;-73
2021/06/05 03:16:47;;;;;;;22.20;15.05;;;15.30;99.90;;;;;;5034877;28;20038;-73
2021/06/05 03:19:14;;;;;;;19.90;13.93;;;15.20;99.90;;;;;;5044705;28;20045;-73
2021/06/05 03:21:42;;;;;;;20.02;14.02;;;15.20;99.90;;;;;;5051466;28;20033;-73
2021/06/05 03:24:18;;;;;;;18.88;14.18;;;15.30;99.90;;;;;;5035927;28;20048;-73
2021/06/05 03:26:44;;;;;;;19.13;14.48;;;15.30;99.90;;;;;;5026525;28;20049;-73
2021/06/05 03:29:13;;;;;;;19.50;14.07;;;15.40;99.90;;;;;;5043999;28;20052;-75
2021/06/05 03:31:43;;;;;;;17.83;13.93;;;15.40;99.90;;;;;;5053294;28;20041;-73
2021/06/05 03:34:10;;;;;;;21.23;14.50;;;15.50;99.90;;;;;;5018125;28;20052;-72
2021/06/05 03:36:37;;;;;;;18.70;14.02;;;15.50;99.90;;;;;;5034646;28;20474;-74
2021/06/05 03:39:08;;;;;;;16.40;13.75;;;15.60;99.90;;;;;;5006669;28;20577;-72
2021/06/05 03:41:40;;;;;;;18.38;14.13;;;15.70;99.90;;;;;;5031648;28;20299;-72
2021/06/05 03:44:07;;;;;;;17.98;13.93;;;15.70;99.90;;;;;;5029537;28;20049;-72
2021/06/05 03:46:35;;;;;;;20.73;14.80;;;15.90;99.90;;;;;;5032348;28;20033;-72
2021/06/05 03:49:04;;;;;;;20.17;14.02;;;15.90;99.90;;;;;;5052969;28;20350;-73
2021/06/05 03:51:33;;;;;;;19.55;13.52;;;15.90;99.90;;;;;;5035104;28;20049;-72
2021/06/05 03:54:00;;;;;;;15.40;11.85;;;16.00;99.90;;;;;;5031890;28;20048;-73
2021/06/05 03:56:29;;;;;;;18.10;12.43;;;16.00;99.90;;;;;;5030635;28;20029;-73
2021/06/05 03:58:56;;;;;;;14.95;12.35;;;16.00;99.90;;;;;;5053596;28;20049;-73
2021/06/05 04:01:24;;;;;;;12.23;10.57;;;16.10;99.90;;;;;;5050447;28;20040;-73
2021/06/05 04:03:52;;;;;;;15.70;9.90;;;16.00;99.90;;;;;;5035446;28;20387;-73
2021/06/05 04:06:20;;;;;;;12.90;10.38;;;16.10;99.90;;;;;;5053013;28;20040;-73
2021/06/05 04:08:48;;;;;;;13.48;9.65;;;16.20;99.90;;;;;;5038392;28;20053;-73
2021/06/05 04:11:14;;;;;;;12.38;9.50;;;16.30;99.90;;;;;;5044292;28;20037;-74
2021/06/05 04:13:42;;;;;;;12.25;10.50;;;16.20;99.90;;;;;;5052417;28;20037;-73
2021/06/05 04:16:09;;;;;;;13.95;9.93;;;16.30;99.90;;;;;;5035057;28;20033;-72
2021/06/05 04:18:38;;;;;;;11.00;9.77;;;16.40;99.90;;;;;;5038717;28;20033;-72
2021/06/05 04:21:12;;;;;;;9.77;8.05;;;16.40;99.90;;;;;;5052316;28;20374;-72
2021/06/05 04:23:39;;;;;;;12.02;7.82;;;16.40;99.90;;;;;;5050845;28;20343;-72
2021/06/05 04:26:06;;;;;;;9.68;8.00;;;16.40;99.90;;;;;;5051701;28;20045;-72
2021/06/05 04:28:34;;;;;;;10.82;8.20;;;16.40;99.90;;;;;;5051536;28;20450;-72
2021/06/05 04:31:01;;;;;;;13.95;9.13;;;16.40;99.90;;;;;;5051030;28;20469;-71
2021/06/05 04:33:28;;;;;;;15.90;10.50;;;16.40;99.90;;;;;;5050839;28;20041;-71
2021/06/05 04:36:00;;;;;;;12.90;9.50;;;16.40;99.90;;;;;;5051243;28;20029;-71
2021/06/05 04:38:27;;;;;;;14.85;9.85;;;16.40;99.90;;;;;;5051569;28;20060;-72
2021/06/05 04:40:54;;;;;;;15.00;9.30;;;16.30;99.90;;;;;;5051896;28;20052;-71
2021/06/05 04:43:21;;;;;;;11.98;9.82;;;16.30;99.90;;;;;;5049994;28;20041;-71
2021/06/05 04:45:47;;;;;;;11.95;9.00;;;16.30;99.90;;;;;;5036404;28;20036;-71
2021/06/05 04:48:15;;;;;;;12.05;9.65;;;16.30;99.90;;;;;;5051520;28;20030;-71
2021/06/05 04:50:42;;;;;;;14.48;10.45;;;16.30;99.90;;;;;;5049533;28;20231;-71
2021/06/05 04:53:08;;;;;;;12.98;10.55;;;16.40;99.90;;;;;;5051136;28;20450;-71
2021/06/05 04:55:36;;;;;;;15.82;10.55;;;16.40;99.90;;;;;;5050472;28;20348;-71
2021/06/05 04:58:05;;;;;;;13.95;10.45;;;16.50;99.90;;;;;;5052038;28;20037;-71
2021/06/05 05:00:38;;;;;;;16.35;11.07;;;16.50;99.90;;;;;;5046202;28;20037;-71
2021/06/05 05:03:06;;;;;;;11.98;9.35;;;16.50;99.90;;;;;;5048709;28;20045;-72
2021/06/05 05:05:33;;;;;;;11.70;9.05;;;16.60;99.90;;;;;;5042535;28;20044;-71
2021/06/05 05:08:00;;;;;;;10.75;9.13;;;16.60;99.90;;;;;;5051648;28;20036;-72
2021/06/05 05:10:30;;;;;;;10.75;7.85;;;16.70;99.90;;;;;;5049815;28;20041;-72
2021/06/05 05:12:57;;;;;;;15.98;8.73;;;16.70;99.90;;;;;;5051374;28;20045;-71
2021/06/05 05:15:24;;;;;;;10.80;8.73;;;16.70;99.90;;;;;;5032246;28;20037;-72
2021/06/05 05:17:50;;;;;;;10.55;7.68;;;16.80;99.90;;;;;;5047384;28;20483;-72
2021/06/05 05:20:21;;;;;;;10.00;8.65;;;16.90;99.90;;;;;;5038259;28;20036;-72
2021/06/05 05:22:47;;;;;;;;;;;17.30;99.90;;;;;;5039100;28;20033;-72
2021/06/05 05:25:14;;;;;;;7.30;6.38;;;17.40;99.90;;;;;;5051364;28;19913;-73
2021/06/05 05:27:40;;;;;;;8.07;6.00;;;17.30;99.90;;;;;;5051907;28;20028;-72
2021/06/05 05:30:17;;;;;;;8.02;6.63;;;17.30;99.90;;;;;;5049902;28;20041;-72
2021/06/05 05:32:43;;;;;;;12.02;6.60;;;17.30;99.90;;;;;;5050818;28;20044;-72
2021/06/05 05:35:11;;;;;;;9.07;6.03;;;17.40;99.90;;;;;;5051796;28;20056;-73
2021/06/05 05:37:37;;;;;;;7.57;6.85;;;17.60;99.90;;;;;;5037716;28;20029;-72
2021/06/05 05:40:05;;;;;;;7.88;5.65;;;17.80;99.90;;;;;;5046692;28;20406;-71
2021/06/05 05:42:31;;;;;;;8.18;5.72;;;17.90;99.90;;;;;;5032486;28;20033;-72
2021/06/05 05:44:58;;;;;;;6.28;5.03;;;18.60;99.90;;;;;;5040775;28;20040;-72
2021/06/05 05:47:24;;;;;;;6.93;4.80;;;18.60;99.90;;;;;;5050820;28;20040;-72
2021/06/05 05:49:50;;;;;;;6.43;4.53;;;18.50;99.90;;;;;;5049768;28;20025;-72
2021/06/05 05:52:16;;;;;;;5.20;3.78;;;18.40;99.90;;;;;;5050961;28;20045;-72
2021/06/05 05:54:42;;;;;;;7.68;4.85;;;18.30;99.90;;;;;;5050615;28;20037;-72
2021/06/05 05:57:09;;;;;;;6.80;4.10;;;18.30;99.90;;;;;;5051106;28;20036;-72
2021/06/05 05:59:35;;;;;;;8.07;4.35;;;18.50;99.90;;;;;;5035979;28;20127;-72
2021/06/05 06:02:02;;;;;;;6.88;3.85;;;19.10;99.90;;;;;;5040825;28;20037;-72
2021/06/05 06:04:28;;;;;;;5.97;3.55;;;20.70;99.90;;;;;;5054390;28;20039;-72
2021/06/05 06:06:55;;;;;;;4.22;2.72;;;22.70;99.90;;;;;;5054588;28;20041;-73
2021/06/05 06:09:21;;;;;;;3.58;2.45;;;22.00;99.90;;;;;;5055144;28;20355;-73
2021/06/05 06:11:47;;;;;;;4.30;2.50;;;21.80;99.90;;;;;;5054341;28;20052;-73
2021/06/05 06:14:15;;;;;;;4.47;2.50;;;21.60;99.90;;;;;;5036617;28;20052;-73
2021/06/05 06:16:42;;;;;;;4.07;2.85;;;22.00;99.90;;;;;;5054596;28;20029;-73
2021/06/05 06:19:12;;;;;;;4.75;2.80;;;22.20;99.90;;;;;;5056091;28;20033;-74
2021/06/05 06:21:39;;;;;;;4.18;2.63;;;22.50;99.90;;;;;;5034795;28;20056;-74
2021/06/05 06:24:06;;;;;;;5.15;3.30;;;22.70;99.90;;;;;;5054707;28;20036;-75
2021/06/05 06:26:33;;;;;;;5.78;2.95;;;22.80;99.90;;;;;;5042088;28;20053;-75
2021/06/05 06:31:40;;;;;;;4.60;2.75;;;23.20;99.90;;;;;;5046199;28;20489;-74
2021/06/05 06:34:06;;;;;;;5.28;3.00;;;24.90;99.90;;;;;;5046775;28;20049;-75
2021/06/05 06:36:33;;;;;;;4.55;3.13;;;25.50;99.90;;;;;;5048225;28;20037;-76
2021/06/05 06:38:59;;;;;;;6.78;3.00;;;25.90;96.60;;;;;;5045936;28;20030;-76
2021/06/05 06:41:28;;;;;;;6.03;3.00;;;24.50;95.10;;;;;;5042162;28;20032;-76
2021/06/05 06:43:57;;;;;;;4.43;3.28;;;24.90;93.70;;;;;;5054444;28;20041;-76
2021/06/05 06:46:26;;;;;;;4.68;3.53;;;24.60;90.50;;;;;;5043154;28;20041;-76
2021/06/05 06:48:55;;;;;;;6.60;3.67;;;25.60;88.60;;;;;;5037042;28;20140;-73
2021/06/05 06:51:22;;;;;;;3.67;2.72;;;26.40;77.80;;;;;;5042740;28;20045;-73
2021/06/05 06:53:49;;;;;;;5.75;2.80;;;26.30;73.70;;;;;;5046634;28;20375;-75
2021/06/05 06:56:16;;;;;;;3.67;2.72;;;25.30;77.10;;;;;;5053086;28;20029;-74
2021/06/05 06:58:43;;;;;;;7.45;2.80;;;24.20;80.20;;;;;;5052967;28;20048;-74
2021/06/05 07:01:13;;;;;;;4.88;3.05;;;23.70;85.50;;;;;;5053269;28;20025;-74
2021/06/05 07:03:39;;;;;;;;;;;23.70;89.30;;;;;;5052044;28;20049;-74
2021/06/05 07:06:06;;;;;;;4.38;2.95;;;23.70;90.10;;;;;;5053794;28;20282;-75
2021/06/05 07:08:38;;;;;;;4.72;2.90;;;23.80;89.40;;;;;;5052422;28;20423;-75
2021/06/05 07:11:08;;;;;;;6.80;4.05;;;23.50;90.30;;;;;;5052429;28;20048;-74
2021/06/05 07:13:34;;;;;;;;;;;23.10;90.60;;;;;;5053576;28;20035;-74
2021/06/05 07:16:01;;;;;;;6.80;4.10;;;22.60;90.70;;;;;;5053884;28;19916;-75
2021/06/05 07:18:29;;;;;;;9.98;6.55;;;22.10;92.60;;;;;;5053405;28;20044;-75
2021/06/05 07:20:56;;;;;;;9.10;5.95;;;21.90;93.20;;;;;;5052913;28;20040;-74
2021/06/05 07:23:26;;;;;;;10.82;7.43;;;21.60;94.20;;;;;;5046998;28;20030;-74
2021/06/05 07:25:54;;;;;;;9.40;6.68;;;21.20;95.50;;;;;;5043263;28;20474;-76
2021/06/05 07:28:24;;;;;;;10.13;6.40;;;21.10;97.20;;;;;;5035210;28;20395;-74
2021/06/05 07:30:52;;;;;;;10.15;8.05;;;21.30;98.20;;;;;;5042123;28;20033;-75
2021/06/05 07:33:20;;;;;;;11.55;7.65;;;21.30;99.40;;;;;;5053175;28;20378;-75
2021/06/05 07:35:47;;;;;;;12.07;6.40;;;21.60;99.00;;;;;;5053263;28;20029;-74
2021/06/05 07:38:15;;;;;;;8.77;6.63;;;21.80;98.20;;;;;;5053189;28;20037;-75
2021/06/05 07:40:43;;;;;;;7.50;6.35;;;21.90;97.60;;;;;;5046198;28;20041;-75
2021/06/05 07:43:09;;;;;;;10.40;6.45;;;21.90;96.60;;;;;;5048968;28;20466;-75
2021/06/05 07:45:35;;;;;;;8.82;6.57;;;22.10;94.70;;;;;;5051448;28;20039;-75
2021/06/05 07:48:02;;;;;;;6.45;5.70;;;22.30;94.70;;;;;;5034567;28;20348;-75
2021/06/05 07:50:29;;;;;;;9.27;6.05;;;22.30;94.90;;;;;;5049864;28;20036;-74
2021/06/05 07:52:55;;;;;;;10.80;6.60;;;22.50;93.30;;;;;;5053761;28;20382;-75
2021/06/05 07:55:22;;;;;;;9.32;5.90;;;22.40;94.30;;;;;;5052778;28;20041;-74
2021/06/05 07:57:48;;;;;;;7.00;6.30;;;22.60;94.60;;;;;;5056222;28;20108;-73
2021/06/05 08:00:19;;;;;;;9.20;8.25;;;22.90;94.30;;;;;;5074555;28;20044;-73
2021/06/05 08:02:45;;;;;;;9.23;8.35;;;22.90;91.40;;;;;;5070732;28;20056;-74
2021/06/05 08:05:13;;;;;;;12.70;8.30;;;22.60;92.80;;;;;;5052970;28;20457;-75
2021/06/05 08:07:40;;;;;;;10.60;8.85;;;22.50;93.70;;;;;;5051424;28;20037;-75
2021/06/05 08:10:08;;;;;;;10.88;8.50;;;22.50;94.10;;;;;;5052005;28;20056;-73
2021/06/05 08:12:35;;;;;;;11.48;8.40;;;22.30;92.70;;;;;;5052852;28;20382;-74
2021/06/05 08:15:03;;;;;;;12.02;9.65;;;21.70;96.20;;;;;;5051755;28;20370;-74
2021/06/05 08:17:29;;;;;;;16.42;10.25;;;21.50;95.80;;;;;;5052097;28;20371;-75
2021/06/05 08:19:57;;;;;;;12.10;10.15;;;21.60;97.30;;;;;;5052053;28;20049;-74
2021/06/05 08:22:26;;;;;;;14.35;10.75;;;21.80;94.90;;;;;;5050947;28;20506;-74
2021/06/05 08:24:53;;;;;;;13.40;10.57;;;21.80;94.30;;;;;;5051446;28;20362;-74
2021/06/05 08:27:20;;;;;;;10.85;9.73;;;21.50;95.40;;;;;;5051841;28;20032;-75
2021/06/05 08:29:47;;;;;;;10.60;9.25;;;21.50;96.00;;;;;;5051221;28;20032;-75
2021/06/05 08:32:13;;;;;;;11.68;8.90;;;21.60;94.80;;;;;;5053235;28;20383;-74
2021/06/05 08:34:40;;;;;;;10.35;8.45;;;21.50;96.30;;;;;;5051588;28;20053;-75
2021/06/05 08:37:06;;;;;;;10.00;8.48;;;21.40;96.50;;;;;;5050936;28;20029;-74
2021/06/05 08:39:33;;;;;;;8.35;7.55;;;21.20;97.50;;;;;;5051694;28;20025;-74
2021/06/05 08:42:02;;;;;;;11.45;8.57;;;21.20;98.20;;;;;;5043548;28;20034;-75
2021/06/05 08:44:41;;;;;;;10.90;8.50;;;20.90;98.90;;;;;;5019773;28;20035;-74
2021/06/05 08:47:17;;;;;;;9.00;8.10;;;20.90;99.60;;;;;;5052089;28;20037;-75
2021/06/05 08:49:44;;;;;;;10.63;8.77;;;20.80;99.90;;;;;;5048169;28;20057;-74
2021/06/05 08:52:17;;;;;;;10.65;8.80;;;20.60;99.90;;;;;;5043421;28;20033;-74
2021/06/05 08:54:57;;;;;;;11.85;8.10;;;20.60;99.90;;;;;;5050510;28;20037;-74
2021/06/05 08:57:51;;;;;;;10.25;8.70;;;20.70;99.90;;;;;;5046768;28;20033;-75
2021/06/05 09:00:43;;;;;;;10.70;8.05;;;20.70;99.90;;;;;;5026074;28;20036;-74
2021/06/05 09:03:16;;;;;;;12.15;8.90;;;20.50;99.90;;;;;;5050693;28;20052;-75
2021/06/05 09:05:54;;;;;;;12.52;8.57;;;20.40;99.90;;;;;;5032128;28;20459;-74
2021/06/05 09:08:22;;;;;;;10.93;8.98;;;20.30;99.90;;;;;;5036437;28;20029;-74
2021/06/05 09:10:52;;;;;;;13.63;9.50;;;20.20;99.90;;;;;;5050349;28;20505;-75
2021/06/05 09:13:19;;;;;;;;;;;20.20;99.90;;;;;;5040383;28;20056;-75
2021/06/05 09:15:45;;;;;;;11.82;9.10;;;20.20;99.90;;;;;;5032518;28;19916;-75
2021/06/05 09:18:13;;;;;;;9.63;8.57;;;20.30;99.90;;;;;;5035965;28;20052;-75
2021/06/05 09:21:04;;;;;;;12.80;9.88;;;20.30;99.90;;;;;;5051126;28;20447;-75
2021/06/05 09:23:34;;;;;;;12.18;9.73;;;20.30;99.90;;;;;;5038728;28;20053;-75
2021/06/05 09:26:21;;;;;;;10.65;9.13;;;20.40;99.90;;;;;;5052137;28;20379;-74
2021/06/05 09:28:47;;;;;;;12.40;10.38;;;20.40;99.90;;;;;;5051257;28;20044;-75
2021/06/05 09:31:18;;;;;;;10.73;9.40;;;20.50;99.90;;;;;;5051626;28;20033;-75
2021/06/05 09:33:45;;;;;;;11.63;8.93;;;20.70;99.90;;;;;;5051642;28;20450;-75
2021/06/05 09:36:23;;;;;;;14.20;10.18;;;21.00;99.90;;;;;;5040734;28;20049;-75
2021/06/05 09:38:57;;;;;;;11.07;8.70;;;21.20;99.90;;;;;;5014817;28;20470;-75
2021/06/05 09:41:25;;;;;;;10.43;9.00;;;21.40;99.90;;;;;;5033563;28;20036;-75
2021/06/05 09:43:54;;;;;;;10.40;9.32;;;21.70;99.20;;;;;;5050904;28;20040;-76
2021/06/05 09:46:34;;;;;;;10.18;8.75;;;21.70;97.70;;;;;;5051345;28;20359;-75
2021/06/05 09:49:30;;;;;;;11.98;8.60;;;22.00;97.40;;;;;;5051519;28;20040;-76
2021/06/05 09:52:01;;;;;;;9.45;7.85;;;22.60;94.80;;;;;;5040878;28;20033;-75
2021/06/05 09:54:35;;;;;;;10.57;8.25;;;22.70;94.90;;;;;;5041506;28;20029;-75
2021/06/05 09:57:31;;;;;;;11.25;8.18;;;22.60;94.70;;;;;;5051567;28;20029;-75
2021/06/05 10:00:07;;;;;;;12.23;8.50;;;22.60;94.90;;;;;;5036847;28;20042;-76
2021/06/05 10:02:46;;;;;;;8.98;7.60;;;22.50;94.30;;;;;;5031939;28;20056;-75
2021/06/05 10:05:30;;;;;;;12.38;7.72;;;22.50;94.70;;;;;;5043598;28;20053;-75
2021/06/05 10:08:00;;;;;;;11.38;8.00;;;22.30;94.50;;;;;;5041239;28;20037;-75
2021/06/05 10:10:26;;;;;;;9.57;7.40;;;22.20;94.70;;;;;;5045553;28;20040;-75
2021/06/05 10:12:53;;;;;;;8.77;7.88;;;22.10;93.90;;;;;;5016686;28;20045;-75
2021/06/05 10:15:32;;;;;;;8.25;7.45;;;21.60;95.50;;;;;;5051059;28;20382;-75
2021/06/05 10:18:05;;;;;;;10.75;7.22;;;21.50;96.20;;;;;;5050633;28;20048;-75
2021/06/05 10:20:54;;;;;;;10.10;7.68;;;21.60;96.00;;;;;;5037501;28;20045;-75
2021/06/05 10:23:33;;;;;;;10.55;7.35;;;21.70;94.90;;;;;;5049885;28;20037;-74
2021/06/05 10:26:04;;;;;;;9.80;7.18;;;21.70;94.70;;;;;;5042778;28;20493;-74
2021/06/05 10:28:37;;;;;;;8.18;7.38;;;21.70;94.90;;;;;;5030083;28;20475;-77
2021/06/05 10:31:09;;;;;;;8.95;7.22;;;21.50;94.90;;;;;;5031765;28;20037;-74
2021/06/05 10:33:35;;;;;;;10.18;9.00;;;21.60;95.60;;;;;;5040967;28;20056;-75
2021/06/05 10:36:06;;;;;;;8.05;6.63;;;21.50;94.30;;;;;;5049940;28;20049;-75
2021/06/05 10:38:42;;;;;;;10.93;7.30;;;21.60;95.30;;;;;;5044601;28;20048;-76
2021/06/05 10:41:14;;;;;;;9.07;7.65;;;21.90;93.80;;;;;;5038765;28;20056;-75
2021/06/05 10:43:40;;;;;;;8.95;7.43;;;21.80;94.60;;;;;;5050346;28;20040;-75
2021/06/05 10:46:42;;;;;;;11.88;7.47;;;21.90;94.20;;;;;;5041881;28;20036;-75
2021/06/05 10:49:31;;;;;;;11.43;7.20;;;22.10;93.50;;;;;;4974919;28;20041;-75
2021/06/05 10:52:13;;;;;;;11.60;7.95;;;22.10;92.20;;;;;;5054049;28;20040;-73
2021/06/05 10:54:49;;;;;;;9.13;6.65;;;22.20;92.90;;;;;;5052981;28;20033;-74
2021/06/05 10:57:18;;;;;;;7.32;6.38;;;22.10;92.10;;;;;;5054051;28;20360;-74
2021/06/05 11:00:00;;;;;;;9.20;7.07;;;22.10;92.30;;;;;;5054025;28;20052;-75
2021/06/05 11:02:32;;;;;;;8.50;7.00;;;22.10;92.50;;;;;;5054057;28;20459;-75
2021/06/05 11:04:59;;;;;;;8.55;7.32;;;22.30;91.60;;;;;;5053931;28;20036;-75
2021/06/05 11:07:30;;;;;;;8.75;7.60;;;22.30;91.30;;;;;;5051970;28;20398;-75
2021/06/05 11:09:59;;;;;;;9.02;7.05;;;21.80;91.70;;;;;;5053089;28;20036;-78
2021/06/05 11:12:25;;;;;;;8.93;7.18;;;21.70;93.30;;;;;;5052329;28;20033;-75
2021/06/05 11:14:55;;;;;;;11.48;7.47;;;22.10;92.60;;;;;;5054494;28;20040;-75
2021/06/05 11:17:34;;;;;;;9.50;7.80;;;21.90;92.30;;;;;;5053734;28;20056;-75
2021/06/05 11:20:07;;;;;;;10.05;7.85;;;21.80;92.70;;;;;;5041408;28;20025;-74
2021/06/05 11:22:54;;;;;;;8.25;6.75;;;21.90;92.70;;;;;;5073467;28;20049;-77
2021/06/05 11:25:25;;;;;;;10.60;7.45;;;22.00;92.40;;;;;;5034904;28;20064;-75
2021/06/05 11:27:53;;;;;;;9.95;7.60;;;22.30;91.90;;;;;;5051507;28;20029;-75
2021/06/05 11:30:22;;;;;;;11.73;8.52;;;22.50;91.40;;;;;;5037600;28;20057;-75
2021/06/05 11:32:55;;;;;;;9.63;8.40;;;22.70;91.20;;;;;;5045890;28;20056;-75
2021/06/05 11:35:54;;;;;;;11.30;7.38;;;22.90;90.30;;;;;;5053502;28;20045;-75
2021/06/05 11:38:20;;;;;;;9.85;7.78;;;23.00;91.20;;;;;;5034789;28;20030;-74
2021/06/05 11:40:52;;;;;;;8.98;7.50;;;22.90;91.90;;;;;;5049177;28;20036;-74
2021/06/05 11:43:28;;;;;;;11.63;8.23;;;22.70;91.70;;;;;;5053266;28;20040;-74
2021/06/05 11:46:14;;;;;;;9.88;8.30;;;23.20;91.10;;;;;;5051398;28;20041;-74
2021/06/05 11:49:00;;;;;;;9.25;7.55;;;23.30;90.60;;;;;;5051840;28;20036;-75
2021/06/05 11:51:37;;;;;;;10.30;8.27;;;23.20;90.40;;;;;;5052686;28;20041;-74
2021/06/05 11:54:09;;;;;;;10.45;8.60;;;23.20;90.70;;;;;;5051788;28;20470;-75
2021/06/05 11:56:52;;;;;;;9.77;7.40;;;23.20;90.10;;;;;;5044962;28;20046;-75
2021/06/05 11:59:33;;;;;;;10.32;7.53;;;23.50;89.70;;;;;;5039435;28;20045;-75
2021/06/05 12:02:07;;;;;;;11.45;8.57;;;23.20;88.90;;;;;;5052719;28;20036;-75
2021/06/05 12:05:05;;;;;;;9.25;7.20;;;23.00;90.10;;;;;;5052289;28;20405;-80
2021/06/05 12:07:38;;;;;;;6.43;5.00;;;23.00;89.90;;;;;;5033694;28;20045;-75
2021/06/05 12:10:06;;;;;;;6.13;5.13;;;23.50;89.30;;;;;;5041189;28;20042;-75
2021/06/05 12:12:42;;;;;;;7.82;6.03;;;23.90;84.40;;;;;;5033947;28;20033;-76
2021/06/05 12:15:23;;;;;;;6.90;5.22;;;23.30;83.50;;;;;;5049820;28;20044;-76
2021/06/05 12:17:59;;;;;;;6.20;4.50;;;23.30;85.40;;;;;;5046375;28;20037;-77
2021/06/05 12:20:34;;;;;;;6.47;5.03;;;22.90;85.20;;;;;;5033952;28;20060;-78
2021/06/05 12:23:26;;;;;;;6.18;4.90;;;23.20;85.10;;;;;;5032952;28;20037;-81
2021/06/05 12:25:59;;;;;;;5.82;4.15;;;23.30;84.40;;;;;;5042104;28;20049;-77
2021/06/05 12:28:32;;;;;;;6.05;4.75;;;23.40;85.00;;;;;;5052448;28;20036;-80
2021/06/05 12:31:25;;;;;;;5.28;4.10;;;23.90;83.60;;;;;;5046352;28;20022;-81
2021/06/05 12:34:07;;;;;;;6.07;4.22;;;24.20;80.60;;;;;;5033005;28;20049;-80
2021/06/05 12:36:42;;;;;;;6.60;4.72;;;24.20;82.40;;;;;;5033859;28;20430;-79
2021/06/05 12:39:27;;;;;;;7.22;4.97;;;24.10;83.80;;;;;;5033915;28;20041;-79
2021/06/05 12:41:54;;;;;;;7.18;5.90;;;24.00;82.00;;;;;;5039313;28;20036;-79
2021/06/05 12:44:29;;;;;;;6.00;5.18;;;24.00;81.60;;;;;;5045236;28;20040;-79
2021/06/05 12:46:57;;;;;;;7.10;5.05;;;23.40;82.70;;;;;;5052408;28;20095;-79
2021/06/05 12:49:27;;;;;;;7.82;6.53;;;23.10;81.80;;;;;;5034177;28;20033;-77
2021/06/05 12:52:00;;;;;;;6.65;6.05;;;22.80;84.10;;;;;;5042524;28;20478;-76
2021/06/05 12:54:34;;;;;;;8.95;5.80;;;22.90;84.80;;;;;;5034493;28;20044;-77
2021/06/05 12:57:25;;;;;;;10.18;5.93;;;22.90;82.30;;;;;;5046423;28;20047;-77
2021/06/05 12:59:51;;;;;;;7.53;5.25;;;22.50;84.10;;;;;;5051145;28;20486;-75
2021/06/05 13:02:33;;;;;;;7.47;5.43;;;22.10;87.10;;;;;;5041896;28;20352;-77