Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;11.67;6.97;;;;;;;12.89;100.00;100558.41;5014853;28;20471;-79
2022/09/10 00:03:09;;;;;;;9.20;6.93;;;;;;;12.92;100.00;100551.03;5020355;28;20022;-79
2022/09/10 00:05:39;;;;;;;13.73;8.77;;;;;;;12.95;100.00;100546.16;5026436;28;20025;-80
2022/09/10 00:08:06;;;;;;;10.60;6.93;;;;;;;12.93;100.00;100528.59;5007512;28;20036;-80
2022/09/10 00:10:36;;;;;;;;;;;;;;;13.00;100.00;100530.34;5025968;28;20450;-80
2022/09/10 00:13:01;;;;;;;10.18;6.50;;;;;;;12.96;100.00;100517.50;5025823;28;19917;-79
2022/09/10 00:15:27;;;;;;;11.80;7.00;;;;;;;13.03;100.00;100524.59;5025641;28;20340;-79
2022/09/10 00:17:52;;;;;;;9.20;6.73;;;;;;;13.02;100.00;100525.63;5020801;28;20522;-79
2022/09/10 00:20:18;;;;;;;13.13;7.50;;;;;;;13.02;100.00;100522.97;5025462;28;20500;-80
2022/09/10 00:22:43;;;;;;;9.83;6.23;;;;;;;12.98;100.00;100516.28;5007465;28;20129;-77
2022/09/10 00:25:09;;;;;;;8.55;6.90;;;;;;;12.97;100.00;100514.66;5026894;28;20029;-80
2022/09/10 00:27:35;;;;;;;15.20;6.23;;;;;;;12.93;100.00;100513.34;5007862;28;20037;-79
2022/09/10 00:30:01;;;;;;;10.20;7.05;;;;;;;12.90;100.00;100508.34;5004196;28;20083;-79
2022/09/10 00:32:26;;;;;;;8.98;6.18;;;;;;;12.92;100.00;100517.00;5009814;28;20037;-80
2022/09/10 00:34:53;;;;;;;7.60;5.53;;;;;;;12.92;100.00;100522.38;5015399;28;20601;-80
2022/09/10 00:37:19;;;;;;;9.23;5.38;;;;;;;13.00;100.00;100516.13;5029574;28;20123;-80
2022/09/10 00:39:46;;;;;;;11.73;5.78;;;;;;;12.98;100.00;100510.09;5011033;28;20129;-78
2022/09/10 00:42:11;;;;;;;8.50;5.47;;;;;;;12.92;100.00;100500.94;5044894;28;20049;-80
2022/09/10 00:44:39;;;;;;;6.67;5.93;;;;;;;12.91;100.00;100504.66;5019411;28;20014;-79
2022/09/10 00:47:11;;;;;;;10.52;6.63;;;;;;;12.87;100.00;100511.38;5028192;28;20030;-80
2022/09/10 00:49:41;;;;;;;9.35;5.55;;;;;;;12.94;100.00;100524.88;5011605;28;20069;-80
2022/09/10 00:52:08;;;;;;;10.43;5.43;;;;;;;12.90;100.00;100524.44;5029268;28;20033;-80
2022/09/10 00:54:35;;;;;;;6.97;4.78;;;;;;;12.89;100.00;100528.94;5020119;28;20517;-79
2022/09/10 00:57:11;;;;;;;7.00;4.88;;;;;;;12.77;100.00;100527.72;5009883;28;20021;-80
2022/09/10 00:59:40;;;;;;;9.52;5.55;;;;;;;12.76;100.00;100531.44;5024587;28;20061;-80
2022/09/10 01:02:06;;;;;;;8.48;5.30;;;;;;;12.76;100.00;100533.25;5012761;28;20038;-78
2022/09/10 01:04:32;;;;;;;15.13;6.30;;;;;;;12.67;100.00;100519.13;5020180;28;20037;-79
2022/09/10 01:06:59;;;;;;;10.18;6.03;;;;;;;12.72;100.00;100531.97;5026802;28;20280;-79
2022/09/10 01:09:26;;;;;;;9.65;6.70;;;;;;;12.71;100.00;100531.13;5028282;28;20052;-80
2022/09/10 01:12:19;;;;;;;14.55;7.25;;;;;;;12.73;100.00;100537.13;5013243;28;20021;-80
2022/09/10 01:15:14;;;;;;;11.05;6.88;;;;;;;12.71;100.00;100536.47;5030620;28;20040;-80
2022/09/10 01:17:43;;;;;;;9.90;6.88;;;;;;;12.70;100.00;100526.78;5029804;28;20033;-80
2022/09/10 01:20:18;;;;;;;11.70;7.22;;;;;;;12.60;100.00;100524.38;5011964;28;20061;-80
2022/09/10 01:23:18;;;;;;;11.88;7.47;;;;;;;12.48;100.00;100515.13;5012945;28;20048;-78
2022/09/10 01:26:02;;;;;;;16.65;8.13;;;;;;;12.51;100.00;100520.09;5020887;28;20114;-78
2022/09/10 01:29:00;;;;;;;9.90;6.95;;;;;;;12.63;100.00;100528.53;5040845;28;20478;-78
2022/09/10 01:31:37;;;;;;;11.13;7.38;;;;;;;12.57;100.00;100527.41;5033815;28;20030;-80
2022/09/10 01:34:33;;;;;;;10.35;7.10;;;;;;;12.64;100.00;100530.19;5002546;28;20034;-79
2022/09/10 01:37:08;;;;;;;17.98;8.02;;;;;;;12.68;100.00;100532.31;5014146;28;20076;-79
2022/09/10 01:39:34;;;;;;;15.02;8.30;;;;;;;12.70;100.00;100544.72;5005474;28;20079;-79
2022/09/10 01:42:00;;;;;;;12.43;7.80;;;;;;;12.74;100.00;100541.50;5002186;28;20216;-79
2022/09/10 01:44:46;;;;;;;11.93;7.88;;;;;;;12.75;100.00;100536.97;5028252;28;20033;-78
2022/09/10 01:47:51;;;;;;;11.88;8.13;;;;;;;12.74;100.00;100541.50;5012341;28;20038;-78
2022/09/10 01:50:32;;;;;;;13.75;8.27;;;;;;;12.78;100.00;100537.44;5013672;28;20506;-77
2022/09/10 01:53:04;;;;;;;9.65;7.07;;;;;;;12.79;100.00;100536.41;5013449;28;20498;-77
2022/09/10 01:56:06;;;;;;;13.15;8.00;;;;;;;12.80;100.00;100535.38;5021412;28;20029;-79
2022/09/10 01:58:42;;;;;;;9.40;7.20;;;;;;;12.78;100.00;100526.72;4977858;28;20041;-79
2022/09/10 02:01:35;;;;;;;11.30;9.05;;;;;;;12.71;100.00;100516.91;5021329;28;20048;-78
2022/09/10 02:04:07;;;;;;;9.55;7.20;;;;;;;12.68;100.00;100518.09;5013283;28;20033;-80
2022/09/10 02:06:37;;;;;;;10.60;7.18;;;;;;;12.62;100.00;100508.13;5020568;28;20678;-78
2022/09/10 02:09:05;;;;;;;9.82;7.30;;;;;;;12.62;100.00;100514.31;5025144;28;20355;-78
2022/09/10 02:11:41;;;;;;;12.98;7.47;;;;;;;12.64;100.00;100514.13;5020127;28;20040;-79
2022/09/10 02:14:07;;;;;;;12.90;7.50;;;;;;;12.63;100.00;100505.25;5024806;28;20091;-78
2022/09/10 02:16:54;;;;;;;16.85;7.47;;;;;;;12.65;100.00;100507.75;5025666;28;20090;-78
2022/09/10 02:19:20;;;;;;;8.32;6.60;;;;;;;12.63;100.00;100515.13;5024812;28;20434;-79
2022/09/10 02:21:50;;;;;;;8.80;6.72;;;;;;;12.66;100.00;100512.91;5026442;28;20025;-78
2022/09/10 02:24:15;;;;;;;10.63;6.85;;;;;;;12.68;100.00;100508.22;5024358;28;20067;-79
2022/09/10 02:26:43;;;;;;;9.63;5.93;;;;;;;12.70;100.00;100501.84;5022622;28;20037;-80
2022/09/10 02:29:12;;;;;;;12.43;6.60;;;;;;;12.72;100.00;100511.38;5007109;28;20045;-79
2022/09/10 02:31:38;;;;;;;9.20;7.07;;;;;;;12.76;100.00;100504.66;5015227;28;20029;-78
2022/09/10 02:34:04;;;;;;;10.23;6.55;;;;;;;12.71;100.00;100509.69;5006513;28;20454;-78
2022/09/10 02:36:30;;;;;;;9.00;6.28;;;;;;;12.67;100.00;100519.94;5025388;28;20032;-78
2022/09/10 02:38:57;;;;;;;11.95;6.65;;;;;;;12.71;100.00;100527.63;5025296;28;20029;-79
2022/09/10 02:41:25;;;;;;;7.85;6.38;;;;;;;12.65;100.00;100511.25;5018671;28;20474;-79
2022/09/10 02:43:52;;;;;;;10.88;7.43;;;;;;;12.74;100.00;100530.78;5012709;28;20029;-80
2022/09/10 02:46:17;;;;;;;10.88;7.15;;;;;;;12.76;100.00;100538.59;5025417;28;20121;-80
2022/09/10 02:48:42;;;;;;;13.50;7.97;;;;;;;12.77;100.00;100540.28;5014475;28;20065;-78
2022/09/10 02:51:08;;;;;;;13.40;7.97;;;;;;;12.78;100.00;100539.25;5006847;28;20026;-77
2022/09/10 02:53:35;;;;;;;16.50;8.25;;;;;;;12.74;100.00;100535.31;4998780;28;20398;-80
2022/09/10 02:56:03;;;;;;;12.27;8.10;;;;;;;12.74;100.00;100535.31;5039807;28;20091;-78
2022/09/10 02:58:32;;;;;;;13.35;8.48;;;;;;;12.75;100.00;100543.16;4999455;28;20026;-78
2022/09/10 03:01:17;;;;;;;15.05;9.00;;;;;;;12.84;100.00;100546.59;5016150;28;20511;-77
2022/09/10 03:03:52;;;;;;;11.95;8.43;;;;;;;12.87;100.00;100536.31;5038206;28;20056;-79
2022/09/10 03:06:18;;;;;;;9.63;7.78;;;;;;;12.92;100.00;100533.09;5012221;28;20044;-79
2022/09/10 03:08:43;;;;;;;12.18;8.55;;;;;;;12.93;100.00;100537.47;5014096;28;20022;-78
2022/09/10 03:11:12;;;;;;;12.60;9.23;;;;;;;12.82;100.00;100537.91;5006087;28;20104;-78
2022/09/10 03:13:38;;;;;;;17.05;9.10;;;;;;;12.85;100.00;100534.84;5007032;28;20413;-80
2022/09/10 03:16:03;;;;;;;16.88;9.00;;;;;;;12.90;100.00;100532.47;5024519;28;20026;-78
2022/09/10 03:18:32;;;;;;;12.73;9.53;;;;;;;12.88;100.00;100523.78;5019529;28;20029;-78
2022/09/10 03:21:27;;;;;;;12.07;8.88;;;;;;;12.93;100.00;100525.91;5024543;28;20573;-79
2022/09/10 03:23:56;;;;;;;12.40;9.00;;;;;;;12.95;100.00;100532.75;4985698;28;20034;-79
2022/09/10 03:26:24;;;;;;;13.27;8.90;;;;;;;12.95;100.00;100526.56;4954191;28;20058;-80
2022/09/10 03:28:50;;;;;;;11.45;8.88;;;;;;;12.98;100.00;100534.22;4953035;28;20038;-79
2022/09/10 03:31:18;;;;;;;15.77;9.50;;;;;;;12.93;100.00;100526.75;4953496;28;20076;-77
2022/09/10 03:33:46;;;;;;;15.02;8.77;;;;;;;12.85;100.00;100521.44;4953751;28;20444;-79
2022/09/10 03:36:12;;;;;;;12.43;7.82;;;;;;;12.86;100.00;100533.84;4968443;28;20661;-80
2022/09/10 03:38:39;;;;;;;13.13;9.10;;;;;;;12.86;100.00;100528.50;4953494;28;20046;-77
2022/09/10 03:41:04;;;;;;;;;;;;;;;12.84;100.00;100519.78;4985476;28;20034;-78
2022/09/10 03:43:30;;;;;;;;;;;;;;;12.84;100.00;100535.88;4970118;28;19924;-78
2022/09/10 03:45:56;;;;;;;11.23;8.38;;;;;;;12.81;100.00;100534.41;4953873;28;19914;-78
2022/09/10 03:48:22;;;;;;;11.37;7.60;;;;;;;12.86;100.00;100529.31;4969446;28;20615;-79
2022/09/10 03:50:51;;;;;;;14.65;10.23;;;;;;;12.85;100.00;100521.44;4953245;28;20037;-80
2022/09/10 03:53:17;;;;;;;16.73;9.65;;;;;;;12.88;100.00;100523.78;4969432;28;20054;-79
2022/09/10 03:55:45;;;;;;;11.75;8.52;;;;;;;12.98;100.00;100526.19;4953415;28;20026;-78
2022/09/10 03:58:11;;;;;;;12.45;8.23;;;;;;;13.05;100.00;100524.44;4953165;28;20274;-80
2022/09/10 04:00:37;;;;;;;13.70;9.48;;;;;;;12.99;100.00;100515.25;4977314;28;20034;-80
2022/09/10 04:03:04;;;;;;;13.55;8.20;;;;;;;12.96;100.00;100512.97;5007119;28;20049;-81
2022/09/10 04:05:31;;;;;;;14.63;8.75;;;;;;;12.95;100.00;100505.94;5026896;28;20390;-83
2022/09/10 04:07:58;;;;;;;16.88;10.68;;;;;;;12.89;100.00;100506.69;5003233;28;20056;-79
2022/09/10 04:10:24;;;;;;;14.38;9.57;;;;;;;12.86;100.00;100504.38;5012238;28;20025;-79
2022/09/10 04:12:52;;;;;;;;;;;;;;;12.88;100.00;100511.22;5000368;28;20030;-80
2022/09/10 04:15:22;;;;;;;14.38;9.10;;;;;;;12.83;100.00;100507.41;5025130;28;20734;-78
2022/09/10 04:17:50;;;;;;;14.52;9.50;;;;;;;12.88;100.00;100502.34;5013103;28;20474;-81
2022/09/10 04:20:18;;;;;;;23.38;11.90;;;;;;;12.93;100.00;100512.53;5013104;28;20025;-80
2022/09/10 04:22:45;;;;;;;12.90;10.38;;;;;;;12.93;100.00;100524.06;5030077;28;20037;-81
2022/09/10 04:25:11;;;;;;;19.90;10.27;;;;;;;12.87;100.00;100517.56;5011616;28;20017;-81
2022/09/10 04:27:37;;;;;;;;;;;;;;;12.86;100.00;100534.66;5018732;28;20053;-80
2022/09/10 04:30:03;;;;;;;19.77;12.35;;;;;;;12.89;100.00;100526.25;5040996;28;19968;-80
2022/09/10 04:32:28;;;;;;;13.07;9.85;;;;;;;12.97;100.00;100533.41;5029652;28;20505;-79
2022/09/10 04:34:54;;;;;;;14.77;8.53;;;;;;;12.98;100.00;100529.69;4999104;28;20038;-82
2022/09/10 04:37:20;;;;;;;13.95;9.70;;;;;;;13.07;100.00;100546.53;5011670;28;20128;-80
2022/09/10 04:39:46;;;;;;;;;;;;;;;12.95;100.00;100551.50;5002899;28;20103;-80
2022/09/10 04:42:14;;;;;;;;;;;;;;;12.97;100.00;100538.75;5026481;28;20365;-80
2022/09/10 04:44:40;;;;;;;12.32;9.13;;;;;;;13.00;100.00;100542.91;5028263;28;20281;-81
2022/09/10 04:47:05;;;;;;;14.73;9.53;;;;;;;13.04;100.00;100549.56;5013242;28;20033;-79
2022/09/10 04:49:31;;;;;;;13.77;10.38;;;;;;;13.02;100.00;100538.22;5018592;28;20018;-80
2022/09/10 04:51:57;;;;;;;23.40;11.43;;;;;;;13.12;100.00;100554.03;5023888;28;20048;-77
2022/09/10 04:54:23;;;;;;;;;;;;;;;13.15;100.00;100546.44;5011650;28;20029;-79
2022/09/10 04:56:50;;;;;;;;;;;;;;;13.15;100.00;100554.47;5027707;28;20282;-78
2022/09/10 04:59:15;;;;;;;27.15;14.20;;;;;;;13.09;100.00;100550.69;5027634;28;20361;-78
2022/09/10 05:01:43;;;;;;;16.80;10.25;;;;;;;13.13;100.00;100551.13;5016133;28;20609;-80
2022/09/10 05:04:08;;;;;;;21.10;12.27;;;;;;;13.20;100.00;100559.28;5028766;28;20021;-79
2022/09/10 05:06:36;;;;;;;18.65;12.43;;;;;;;13.20;100.00;100556.59;5023349;28;20745;-79
2022/09/10 05:09:03;;;;;;;21.13;12.82;;;;;;;13.16;100.00;100555.28;5013609;28;20017;-80
2022/09/10 05:11:30;;;;;;;17.70;13.02;;;;;;;13.16;100.00;100556.16;5026770;28;20440;-80
2022/09/10 05:13:55;;;;;;;16.42;10.63;;;;;;;13.21;100.00;100558.28;5021925;28;20109;-81
2022/09/10 05:16:24;;;;;;;15.88;10.40;;;;;;;13.22;100.00;100554.56;5028103;28;20030;-80
2022/09/10 05:18:52;;;;;;;17.23;9.07;;;;;;;13.23;100.00;100553.56;5005983;28;20033;-81
2022/09/10 05:21:17;;;;;;;20.92;11.20;;;;;;;13.24;100.00;100558.72;5028987;28;20398;-79
2022/09/10 05:23:43;;;;;;;18.42;10.90;;;;;;;13.18;100.00;100564.84;5002044;28;20117;-78
2022/09/10 05:26:09;;;;;;;14.77;10.02;;;;;;;13.19;100.00;100553.09;5024784;28;20386;-79
2022/09/10 05:28:35;;;;;;;17.15;10.10;;;;;;;13.28;100.00;100560.06;5021516;28;20022;-81
2022/09/10 05:31:01;;;;;;;18.67;11.88;;;;;;;13.35;100.00;100553.97;5019789;28;20513;-78
2022/09/10 05:33:27;;;;;;;23.15;11.60;;;;;;;13.34;100.00;100549.59;5016119;28;20875;-79
2022/09/10 05:35:53;;;;;;;17.17;11.40;;;;;;;13.37;100.00;100551.91;4999691;28;20077;-81
2022/09/10 05:38:20;;;;;;;19.52;11.52;;;;;;;13.31;100.00;100550.81;5008693;28;20376;-79
2022/09/10 05:40:47;;;;;;;12.82;10.20;;;;;;;13.37;100.00;100558.13;5018207;28;20381;-79
2022/09/10 05:43:13;;;;;;;;;;;;;;;13.43;100.00;100562.72;5017587;28;20021;-80
2022/09/10 05:45:38;;;;;;;;;;;;;;;13.46;100.00;100565.06;5015011;28;20294;-78
2022/09/10 05:48:04;;;;;;;13.60;8.55;;;;;;;13.42;100.00;100561.09;5007556;28;19909;-79
2022/09/10 05:50:29;;;;;;;13.83;9.07;;;;;;;13.48;100.00;100562.19;5008083;28;20038;-79
2022/09/10 05:52:55;;;;;;;19.40;11.33;;;;;;;13.50;100.00;100566.34;5004689;28;20040;-77
2022/09/10 05:55:22;;;;;;;14.05;11.32;;;;;;;13.49;100.00;100559.31;5025309;28;20172;-81
2022/09/10 05:57:48;;;;;;;16.07;11.37;;;;;;;13.52;100.00;100566.97;5028070;28;20112;-81
2022/09/10 06:00:16;;;;;;;16.40;9.60;;;;;;;13.52;100.00;100564.28;5018303;28;20044;-79
2022/09/10 06:02:49;;;;;;;13.45;10.35;;;;;;;13.63;100.00;100560.31;5006511;28;20042;-79
2022/09/10 06:05:27;;;;;;;14.02;10.50;;;;;;;13.75;100.00;100573.25;5027579;28;20095;-80
2022/09/10 06:07:52;;;;;;;16.55;9.85;;;;;;;13.82;100.00;100564.28;5021714;28;20083;-81
2022/09/10 06:10:18;;;;;;;11.17;7.60;;;;;;;13.91;100.00;100563.13;5018954;28;20436;-82
2022/09/10 06:12:50;;;;;;;12.35;8.75;;;;;;;13.98;100.00;100568.59;5016855;28;20030;-80
2022/09/10 06:15:17;;;;;;;15.48;9.60;;;;;;;14.05;100.00;100563.31;5019712;28;20049;-79
2022/09/10 06:17:43;;;;;;;18.85;11.35;;;;;;;14.10;100.00;100566.25;5012593;28;20025;-82
2022/09/10 06:20:12;;;;;;;13.25;9.35;;;;;;;14.15;100.00;100566.50;5002970;28;20394;-79
2022/09/10 06:22:39;;;;;;;12.23;9.25;;;;;;;14.26;100.00;100568.69;5014813;28;20060;-79
2022/09/10 06:25:05;;;;;;;13.40;8.77;;;;;;;14.33;100.00;100572.28;5017450;28;20061;-79
2022/09/10 06:27:32;;;;;;;15.05;8.48;;;;;;;14.33;100.00;100571.44;5017581;28;20120;-81
2022/09/10 06:29:59;;;;;;;12.82;8.90;;;;;;;14.41;100.00;100570.47;5018493;28;20080;-80
2022/09/10 06:32:24;;;;;;;10.07;8.47;;;;;;;14.47;100.00;100573.22;5004533;28;20018;-80
2022/09/10 06:34:50;;;;;;;11.53;7.70;;;;;;;14.57;100.00;100576.44;5029305;28;20541;-80
2022/09/10 06:37:17;;;;;;;9.85;7.15;;;;;;;14.61;100.00;100576.06;5010847;28;20030;-80
2022/09/10 06:39:43;;;;;;;12.73;7.75;;;;;;;14.69;100.00;100573.25;5014682;28;20429;-80
2022/09/10 06:42:09;;;;;;;12.35;6.15;;;;;;;14.80;100.00;100572.72;5010689;28;20021;-80
2022/09/10 06:44:49;;;;;;;8.05;6.20;;;;;;;14.94;100.00;100576.34;5019027;28;20026;-79
2022/09/10 06:47:28;;;;;;;7.00;5.30;;;;;;;15.25;100.00;100593.94;5022137;28;20029;-80
2022/09/10 06:49:54;;;;;;;7.47;5.23;;;;;;;15.44;100.00;100582.47;5006780;28;20033;-81
2022/09/10 06:52:21;;;;;;;8.13;4.55;;;;;;;15.94;100.00;100590.38;5030474;28;20026;-81
2022/09/10 06:54:51;;;;;;;6.68;4.82;;;;;;;16.33;100.00;100576.19;5022288;28;20116;-80
2022/09/10 06:57:28;;;;;;;9.30;3.90;;;;;;;16.15;100.00;100560.59;5015399;28;20032;-80
2022/09/10 06:59:53;;;;;;;6.00;3.65;;;;;;;16.09;100.00;100560.63;5005492;28;20120;-81
2022/09/10 07:02:19;;;;;;;5.50;3.72;;;;;;;16.23;100.00;100556.91;5014571;28;20048;-79
2022/09/10 07:04:45;;;;;;;5.17;3.00;;;;;;;16.21;100.00;100545.50;5010787;28;20640;-81
2022/09/10 07:07:12;;;;;;;4.73;3.60;;;;;;;16.51;100.00;100550.53;5021860;28;20109;-80
2022/09/10 07:09:37;;;;;;;6.03;3.42;;;;;;;16.40;100.00;100539.31;5008974;28;20632;-80
2022/09/10 07:12:05;;;;;;;5.55;2.80;;;;;;;16.76;100.00;100531.84;4997944;28;20103;-80
2022/09/10 07:14:34;;;;;;;2.85;2.22;;;;;;;17.17;100.00;100533.50;5018225;28;20518;-78
2022/09/10 07:17:02;;;;;;;7.20;3.05;;;;;;;17.64;100.00;100518.81;5014997;28;20088;-81
2022/09/10 07:19:31;;;;;;;3.15;2.22;;;;;;;18.52;100.00;100522.69;5007288;28;20049;-78
2022/09/10 07:21:57;;;;;;;5.43;3.13;;;;;;;18.55;100.00;100466.28;5020087;28;20013;-78
2022/09/10 07:24:23;;;;;;;5.47;2.33;;;;;;;18.29;100.00;100445.72;5014201;28;21434;-80
2022/09/10 07:27:11;;;;;;;6.57;3.05;;;;;;;17.69;100.00;100419.09;5011565;28;20060;-78
2022/09/10 07:29:40;;;;;;;5.05;2.85;;;;;;;17.32;100.00;100479.28;5016752;28;20036;-77
2022/09/10 07:32:09;;;;;;;4.40;3.17;;;;;;;16.37;100.00;100491.25;5015858;28;20422;-77
2022/09/10 07:34:36;;;;;;;5.80;3.27;;;;;;;16.31;100.00;100554.00;5013336;28;20089;-77
2022/09/10 07:37:01;;;;;;;4.50;3.20;;;;;;;16.58;100.00;100589.09;5002089;28;20308;-77
2022/09/10 07:39:28;;;;;;;2.97;2.50;;;;;;;16.45;100.00;100571.03;5005046;28;20041;-78
2022/09/10 07:41:55;;;;;;;5.78;2.45;;;;;;;16.67;100.00;100590.56;4996662;28;20026;-77
2022/09/10 07:44:24;;;;;;;2.85;2.15;;;;;;;16.79;100.00;100601.59;5016990;28;20029;-77
2022/09/10 07:46:51;;;;;;;2.67;2.05;;;;;;;16.67;100.00;100595.94;5020291;28;20363;-77
2022/09/10 07:49:16;;;;;;;7.13;2.65;;;;;;;16.78;100.00;100600.69;5018877;28;20651;-77
2022/09/10 07:51:45;;;;;;;4.28;2.63;;;;;;;16.81;100.00;100621.91;5016514;28;20030;-79
2022/09/10 07:54:14;;;;;;;5.50;3.55;;;;;;;16.71;100.00;100631.38;5017678;28;20942;-78
2022/09/10 07:56:44;;;;;;;5.40;3.55;;;;;;;16.81;100.00;100656.09;5001285;28;20045;-77
2022/09/10 07:59:12;;;;;;;5.15;3.47;;;;;;;16.61;100.00;100647.97;5001777;28;20144;-78
2022/09/10 08:01:44;;;;;;;59.60;7.00;;;;;;;16.46;100.00;100646.28;5007445;28;20407;-78
2022/09/10 08:04:10;;;;;;;4.82;3.63;;;;;;;16.35;100.00;100648.75;5009358;28;20029;-78
2022/09/10 08:06:37;;;;;;;8.75;3.28;;;;;;;16.44;100.00;100664.50;5007486;28;20454;-78
2022/09/10 08:09:06;;;;;;;5.55;3.20;;;;;;;16.33;100.00;100673.19;5039199;28;20040;-78
2022/09/10 08:11:33;;;;;;;4.05;2.67;;;;;;;16.42;100.00;100682.75;5027067;28;20497;-77
2022/09/10 08:13:59;;;;;;;3.47;2.90;;;;;;;16.57;100.00;100681.75;5010339;28;20398;-78
2022/09/10 08:16:27;;;;;;;55.75;25.13;;;;;;;16.70;100.00;100684.47;5024791;28;20116;-77
2022/09/10 08:18:56;;;;;;;8.93;3.03;;;;;;;16.83;100.00;100689.09;5009500;28;20065;-77
2022/09/10 08:21:23;;;;;;;3.30;2.10;;;;;;;16.92;100.00;100673.56;5019972;28;20053;-77
2022/09/10 08:23:55;;;;;;;200.35;177.82;;;;;;;16.99;100.00;100655.50;4997565;28;20057;-77
2022/09/10 08:26:23;;;;;;;141.50;102.40;;;;;;;17.14;100.00;100652.59;5039716;28;20029;-79
2022/09/10 08:28:51;;;;;;;7.57;4.53;;;;;;;17.26;100.00;100642.84;5009296;28;20037;-76
2022/09/10 08:31:17;;;;;;;8.43;2.63;;;;;;;17.58;100.00;100630.31;5024570;28;20025;-78
2022/09/10 08:33:53;;;;;;;;;;;;;;;17.71;100.00;100605.19;5027669;28;20029;-78
2022/09/10 08:36:20;;;;;;;3.80;2.63;;;;;;;17.70;100.00;100571.94;5010792;28;19913;-77
2022/09/10 08:38:47;;;;;;;3.22;2.08;;;;;;;18.08;100.00;100573.06;5007202;28;20036;-78
2022/09/10 08:41:37;;;;;;;6.47;2.08;;;;;;;18.23;100.00;100545.75;5025783;28;20076;-79
2022/09/10 08:44:52;;;;;;;17.73;2.57;;;;;;;18.61;100.00;100539.44;5012864;28;20046;-77
2022/09/10 08:47:59;;;;;;;3.97;1.67;;;;;;;19.18;100.00;100532.06;4988937;28;20045;-76
2022/09/10 08:50:51;;;;;;;3.13;1.40;;;;;;;19.60;100.00;100453.69;5019077;28;20029;-78
2022/09/10 08:53:28;;;;;;;2.72;1.50;;;;;;;20.20;100.00;100450.94;5012226;28;20032;-77
2022/09/10 08:56:02;;;;;;;3.83;1.10;;;;;;;20.69;100.00;100289.91;5011988;28;20034;-77
2022/09/10 08:58:41;;;;;;;2.65;1.30;;;;;;;21.54;100.00;100231.19;5031696;28;20026;-78
2022/09/10 09:01:33;;;;;;;3.05;1.38;;;;;;;21.34;100.00;100041.63;5009745;28;20034;-77
2022/09/10 09:04:04;;;;;;;2.58;1.48;;;;;;;21.64;100.00;100060.25;5002469;28;20038;-77
2022/09/10 09:06:40;;;;;;;2.72;1.45;;;;;;;22.08;100.00;100152.66;5025373;28;20032;-76
2022/09/10 09:09:06;;;;;;;3.25;1.77;;;;;;;22.83;100.00;100107.50;5024363;28;20585;-77
2022/09/10 09:11:40;;;;;;;5.38;1.80;;;;;;;22.62;100.00;100106.50;5013978;28;20265;-77
2022/09/10 09:14:28;;;;;;;3.50;2.28;;;;;;;22.16;100.00;99964.63;5015992;28;20049;-77
2022/09/10 09:17:04;;;;;;;4.60;2.33;;;;;;;22.57;100.00;100155.41;5012210;28;20065;-77
2022/09/10 09:19:53;;;;;;;4.50;1.98;;;;;;;21.83;100.00;100153.97;5026438;28;20390;-77
2022/09/10 09:22:44;;;;;;;2.40;1.58;;;;;;;21.75;100.00;100203.31;5011354;28;20033;-77
2022/09/10 09:25:32;;;;;;;3.63;1.88;;;;;;;21.34;100.00;100294.13;5012248;28;20157;-77
2022/09/10 09:28:02;;;;;;;4.57;1.10;;;;;;;21.22;100.00;100254.28;5012056;28;20029;-77
2022/09/10 09:30:41;;;;;;;2.78;0.93;;;;;;;21.60;100.00;100284.56;5026275;28;20437;-77
2022/09/10 09:33:18;;;;;;;1.17;1.08;;;;;;;21.64;100.00;100264.78;5011567;28;20773;-77
2022/09/10 09:35:55;;;;;;;5.32;0.98;;;;;;;21.44;100.00;100128.69;5013309;28;20425;-77
2022/09/10 09:38:25;;;;;;;1.13;0.63;;;;;;;21.29;100.00;100246.81;5007364;28;20189;-76
2022/09/10 09:40:57;;;;;;;1.73;1.02;;;;;;;20.74;100.00;100387.66;5027056;28;20390;-77
2022/09/10 09:43:31;;;;;;;1.10;0.90;;;;;;;20.83;100.00;100429.63;5008805;28;20033;-77
2022/09/10 09:45:58;;;;;;;1.55;0.60;;;;;;;21.36;100.00;100417.72;5011574;28;20529;-78
2022/09/10 09:48:31;;;;;;;1.80;1.15;;;;;;;22.83;100.00;100289.84;5009835;28;20029;-77
2022/09/10 09:50:59;;;;;;;1.30;0.80;;;;;;;22.72;100.00;100132.97;5011172;28;20414;-77
2022/09/10 09:53:29;;;;;;;1.63;1.00;;;;;;;22.60;100.00;100058.88;5022836;28;20037;-77
2022/09/10 09:56:00;;;;;;;2.20;0.90;;;;;;;22.47;100.00;100065.53;5026592;28;20037;-77
2022/09/10 09:58:28;;;;;;;3.17;1.10;;;;;;;22.42;100.00;100133.47;5025184;28;20120;-77
2022/09/10 10:01:03;;;;;;;2.75;1.00;;;;;;;22.50;100.00;100125.69;5026773;28;20018;-77
2022/09/10 10:03:31;;;;;;;2.30;1.23;;;;;;;22.51;100.00;100191.78;5022131;28;20030;-78
2022/09/10 10:06:15;;;;;;;1.95;1.10;;;;;;;22.32;100.00;100349.84;5022696;28;20499;-77
2022/09/10 10:08:56;;;;;;;1.85;1.00;;;;;;;23.47;100.00;100275.50;5015075;28;20030;-76
2022/09/10 10:11:22;;;;;;;1.48;0.98;;;;;;;24.54;100.00;100157.28;5019177;28;20042;-77
2022/09/10 10:24:52;;;;;;;3.38;0.90;;;;;;;23.48;100.00;100301.66;5015489;28;20069;-77
2022/09/10 10:27:41;;;;;;;1.65;0.95;;;;;;;23.16;100.00;99909.56;5014118;28;20107;-76
2022/09/10 10:30:15;;;;;;;3.38;1.02;;;;;;;23.16;100.00;100160.88;5015351;28;20037;-77
2022/09/10 10:32:53;;;;;;;3.13;1.27;;;;;;;22.52;100.00;100291.34;5017091;28;20033;-77
2022/09/10 10:35:41;;;;;;;3.17;0.82;;;;;;;23.09;100.00;100238.41;5014893;28;20381;-77
2022/09/10 10:38:26;;;;;;;4.30;1.20;;;;;;;23.90;100.00;100273.66;5016033;28;20033;-77
2022/09/10 10:41:15;;;;;;;2.83;0.82;;;;;;;24.48;98.17;100092.88;5011385;28;20025;-77
2022/09/10 10:44:22;;;;;;;1.45;0.80;;;;;;;24.77;94.26;100061.25;5018657;28;20452;-77
2022/09/10 10:46:59;;;;;;;2.58;0.95;;;;;;;25.04;88.49;99934.50;5011265;28;20037;-78
2022/09/10 10:49:56;;;;;;;6.07;1.00;;;;;;;24.97;92.77;100112.28;5016903;28;20049;-77
2022/09/10 10:52:45;;;;;;;2.65;1.05;;;;;;;25.32;88.28;100012.28;5014943;28;20037;-78
2022/09/10 10:55:22;;;;;;;1.98;1.10;;;;;;;25.36;87.31;100015.28;5015206;28;20046;-78
2022/09/10 10:58:11;;;;;;;2.97;1.20;;;;;;;25.46;86.48;100010.59;5018240;28;20025;-78
2022/09/10 11:00:45;;;;;;;3.45;1.42;;;;;;;25.00;85.47;99876.88;5017678;28;20026;-77
2022/09/10 11:03:17;;;;;;;4.00;1.08;;;;;;;25.26;88.01;100065.28;5017224;28;20076;-77
2022/09/10 11:05:47;;;;;;;3.05;1.73;;;;;;;24.77;87.45;99971.16;5014014;28;20034;-78
2022/09/10 11:08:38;;;;;;;2.30;1.33;;;;;;;25.07;90.93;100201.56;5012691;28;20774;-77
2022/09/10 11:11:12;;;;;;;2.63;1.40;;;;;;;25.09;90.68;100180.25;5024580;22;20054;-88
2022/09/10 11:13:48;;;;;;;5.88;1.92;;;;;;;25.66;87.55;100187.38;5028921;28;20034;-87
2022/09/10 11:16:22;;;;;;;;;;;;;;;25.76;81.54;99953.34;4993338;28;20398;-88
2022/09/10 11:19:04;;;;;;;3.70;1.45;;;;;;;25.77;82.67;100042.44;4997872;28;19917;-86
2022/09/10 11:21:42;;;;;;;2.55;1.20;;;;;;;26.32;79.87;100013.16;5002164;28;20104;-87
2022/09/10 11:24:39;;;;;;;6.13;1.98;;;;;;;25.49;80.35;99878.84;4994699;28;20100;-83
2022/09/10 11:27:17;;;;;;;9.25;2.53;;;;;;;25.53;83.08;100075.06;4981266;28;20030;-83
2022/09/10 11:29:52;;;;;;;2.47;1.10;;;;;;;25.76;82.63;100115.44;4980834;28;20041;-83
2022/09/10 11:32:54;;;;;;;5.40;1.65;;;;;;;26.18;78.43;100003.97;5001226;28;20038;-83
2022/09/10 11:35:54;;;;;;;6.28;1.90;;;;;;;25.78;80.44;100049.53;4984045;28;20046;-87
2022/09/10 11:38:29;;;;;;;4.68;1.60;;;;;;;26.30;78.04;100068.16;4984485;28;20042;-88
2022/09/10 11:41:34;;;;;;;6.93;2.03;;;;;;;26.20;75.87;99919.66;5001604;28;20038;-87
2022/09/10 11:44:23;;;;;;;6.25;1.52;;;;;;;26.37;77.90;100103.41;4957682;28;20031;-87
2022/09/10 11:47:03;;;;;;;5.95;2.38;;;;;;;26.29;76.54;99978.13;4983971;28;20042;-87
2022/09/10 11:49:48;;;;;;;3.55;1.40;;;;;;;26.54;75.07;99952.50;4987896;28;20034;-88