Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:47;;;;;;;6.10;5.50;;;17.80;99.90;;;;;;5094945;28;20457;-67
2021/06/24 00:04:13;;;;;;;9.13;5.00;;;17.70;1.00;;;;;;5094399;28;20514;-67
2021/06/24 00:06:40;;;;;;;6.13;5.10;;;17.80;1.00;;;;;;5095053;28;20461;-67
2021/06/24 00:09:09;;;;;;;7.30;5.90;;;17.70;1.00;;;;;;5094895;28;20999;-68
2021/06/24 00:11:35;;;;;;;5.50;4.97;;;17.70;1.00;;;;;;5098941;28;20456;-66
2021/06/24 00:14:03;;;;;;;5.50;5.00;;;17.70;99.90;;;;;;5099079;28;20492;-67
2021/06/24 00:16:29;;;;;;;6.17;5.00;;;17.70;99.90;;;;;;5098920;28;20552;-68
2021/06/24 00:18:57;;;;;;;5.80;5.23;;;17.70;99.90;;;;;;5098956;28;20468;-68
2021/06/24 00:21:24;;;;;;;6.67;4.83;;;17.70;99.90;;;;;;5099117;28;20457;-68
2021/06/24 00:23:53;;;;;;;6.00;5.40;;;17.70;1.00;;;;;;5100028;28;20468;-68
2021/06/24 00:26:21;;;;;;;5.40;4.90;;;17.60;1.00;;;;;;5099816;28;20461;-68
2021/06/24 00:28:48;;;;;;;7.40;5.10;;;17.60;1.00;;;;;;5099356;28;20496;-67
2021/06/24 00:31:15;;;;;;;5.87;5.37;;;17.60;1.00;;;;;;5103729;28;20770;-67
2021/06/24 00:33:42;;;;;;;7.20;5.40;;;17.60;12.70;;;;;;5109972;28;20449;-68
2021/06/24 00:36:10;;;;;;;6.77;4.97;;;17.60;99.90;;;;;;5110854;28;20454;-67
2021/06/24 00:38:37;;;;;;;8.00;4.90;;;17.50;99.90;;;;;;5104964;28;20448;-67
2021/06/24 00:41:05;;;;;;;7.10;5.00;;;17.50;99.90;;;;;;5099310;28;20457;-67
2021/06/24 00:43:34;;;;;;;7.10;5.30;;;17.50;99.90;;;;;;5099106;28;20484;-68
2021/06/24 00:46:02;;;;;;;6.50;5.60;;;17.50;99.90;;;;;;5099389;28;20457;-67
2021/06/24 00:48:29;;;;;;;7.17;5.10;;;17.50;99.90;;;;;;5100294;28;20448;-68
2021/06/24 00:50:56;;;;;;;7.10;5.27;;;17.50;99.90;;;;;;5099281;28;20456;-68
2021/06/24 00:53:23;;;;;;;6.60;5.60;;;17.50;99.90;;;;;;5099209;28;20453;-67
2021/06/24 00:55:51;;;;;;;5.13;4.70;;;17.50;99.90;;;;;;5098518;28;20901;-67
2021/06/24 00:58:22;;;;;;;6.30;4.90;;;17.50;99.90;;;;;;5099851;28;20503;-67
2021/06/24 01:00:53;;;;;;;5.93;4.70;;;17.50;99.90;;;;;;5099252;28;20453;-67
2021/06/24 01:03:20;;;;;;;5.53;5.03;;;17.40;99.90;;;;;;5099602;28;20537;-68
2021/06/24 01:05:48;;;;;;;5.53;4.63;;;17.40;1.00;;;;;;5100132;28;20463;-67
2021/06/24 01:08:15;;;;;;;8.90;5.10;;;17.40;99.90;;;;;;5099722;28;20461;-68
2021/06/24 01:10:43;;;;;;;5.53;4.97;;;17.40;99.90;;;;;;5099619;28;20502;-68
2021/06/24 01:13:11;;;;;;;5.67;5.07;;;17.50;99.90;;;;;;5098942;28;20481;-67
2021/06/24 01:15:38;;;;;;;5.00;4.60;;;17.40;99.90;;;;;;5098367;28;20453;-68
2021/06/24 01:18:07;;;;;;;8.50;5.50;;;17.40;99.90;;;;;;5098554;28;20548;-67
2021/06/24 01:20:36;;;;;;;6.93;4.93;;;17.50;99.90;;;;;;5102506;28;20914;-67
2021/06/24 01:23:04;;;;;;;7.73;4.53;;;17.50;99.90;;;;;;5106407;28;20783;-66
2021/06/24 01:25:33;;;;;;;5.13;4.30;;;17.50;99.90;;;;;;5102028;28;20761;-67
2021/06/24 01:28:02;;;;;;;7.13;4.80;;;17.50;99.90;;;;;;5098175;28;20457;-67
2021/06/24 01:30:29;;;;;;;7.50;4.97;;;17.40;99.90;;;;;;5098007;28;20483;-68
2021/06/24 01:32:57;;;;;;;5.83;5.20;;;17.50;99.90;;;;;;5098782;28;20473;-67
2021/06/24 01:35:26;;;;;;;5.67;5.00;;;17.50;99.90;;;;;;5097872;28;20453;-67
2021/06/24 01:37:57;;;;;;;6.00;4.63;;;17.50;99.90;;;;;;5097478;28;20460;-68
2021/06/24 01:40:24;;;;;;;5.30;4.60;;;17.50;99.90;;;;;;5097352;28;20890;-67
2021/06/24 01:42:52;;;;;;;4.67;4.00;;;17.50;1.00;;;;;;5097525;28;20453;-67
2021/06/24 01:45:21;;;;;;;8.37;4.40;;;17.60;1.00;;;;;;5097570;28;20758;-68
2021/06/24 01:47:48;;;;;;;7.97;4.57;;;17.60;1.00;;;;;;5097440;28;20481;-68
2021/06/24 01:50:18;;;;;;;5.83;4.57;;;17.60;1.00;;;;;;5097534;28;20576;-68
2021/06/24 01:52:47;;;;;;;5.40;4.87;;;17.60;99.90;;;;;;5098542;28;20535;-67
2021/06/24 01:55:16;;;;;;;4.63;4.23;;;17.60;99.90;;;;;;5098242;28;20453;-67
2021/06/24 01:57:43;;;;;;;4.87;4.00;;;17.60;99.90;;;;;;5098959;28;20469;-68
2021/06/24 02:00:14;;;;;;;6.53;4.67;;;17.60;99.90;;;;;;5097117;28;20461;-67
2021/06/24 02:02:41;;;;;;;5.27;4.60;;;17.60;99.90;;;;;;5096579;28;20449;-67
2021/06/24 02:05:09;;;;;;;13.63;5.10;;;17.60;99.90;;;;;;5096261;28;20453;-67
2021/06/24 02:07:40;;;;;;;5.27;4.60;;;17.60;1.00;;;;;;5096386;28;20779;-68
2021/06/24 02:10:08;;;;;;;4.80;4.37;;;17.60;1.00;;;;;;5106949;28;20468;-71
2021/06/24 02:12:36;;;;;;;4.40;4.00;;;17.60;1.00;;;;;;5109512;28;20457;-72
2021/06/24 02:15:08;;;;;;;7.77;4.70;;;17.50;1.00;;;;;;5111097;28;20536;-71
2021/06/24 02:17:37;;;;;;;5.90;4.60;;;17.50;1.00;;;;;;5110071;28;20434;-71
2021/06/24 02:20:04;;;;;;;7.60;4.33;;;17.50;1.00;;;;;;5111101;28;20460;-71
2021/06/24 02:22:31;;;;;;;4.57;4.17;;;17.50;1.00;;;;;;5110648;28;20464;-71
2021/06/24 02:24:58;;;;;;;8.20;4.17;;;17.50;1.00;;;;;;5110035;28;20442;-71
2021/06/24 02:27:24;;;;;;;7.40;4.40;;;17.50;7.40;;;;;;5110345;28;20460;-71
2021/06/24 02:29:51;;;;;;;5.60;4.50;;;17.50;79.70;;;;;;5109908;28;20481;-71
2021/06/24 02:32:18;;;;;;;6.30;5.40;;;17.40;99.90;;;;;;5108044;28;20461;-71
2021/06/24 02:34:48;;;;;;;9.30;5.20;;;17.50;99.90;;;;;;5110047;28;20464;-72
2021/06/24 02:37:15;;;;;;;5.87;4.70;;;17.40;99.90;;;;;;5110042;28;20537;-71
2021/06/24 02:39:42;;;;;;;6.83;4.30;;;17.40;99.90;;;;;;5109609;28;20542;-71
2021/06/24 02:42:09;;;;;;;5.23;4.23;;;17.40;99.90;;;;;;5108878;28;20449;-70
2021/06/24 02:44:36;;;;;;;8.40;5.50;;;17.40;99.90;;;;;;5108860;28;20464;-70
2021/06/24 02:47:03;;;;;;;5.60;4.97;;;17.40;1.00;;;;;;5107812;28;20546;-70
2021/06/24 02:49:29;;;;;;;5.40;4.90;;;17.30;1.00;;;;;;5107580;28;20489;-70
2021/06/24 02:51:57;;;;;;;4.80;4.30;;;17.30;1.00;;;;;;5106932;28;20487;-70
2021/06/24 02:54:24;;;;;;;5.30;4.80;;;17.30;1.00;;;;;;5106993;28;20453;-70
2021/06/24 02:56:51;;;;;;;8.80;5.37;;;17.30;1.00;;;;;;5107059;28;20453;-72
2021/06/24 02:59:18;;;;;;;5.70;4.80;;;17.20;1.00;;;;;;5106822;28;20457;-69
2021/06/24 03:01:44;;;;;;;5.87;4.87;;;17.20;1.00;;;;;;5107515;28;20467;-72
2021/06/24 03:04:12;;;;;;;7.70;5.13;;;17.20;1.00;;;;;;5108749;28;20457;-71
2021/06/24 03:06:39;;;;;;;9.50;5.50;;;17.20;1.00;;;;;;5107059;28;20507;-71
2021/06/24 03:09:09;;;;;;;6.60;4.87;;;17.20;8.90;;;;;;5106521;28;20467;-72
2021/06/24 03:11:36;;;;;;;7.70;5.17;;;17.20;28.00;;;;;;5104528;28;20433;-70
2021/06/24 03:14:03;;;;;;;5.93;5.30;;;17.20;23.90;;;;;;5105159;28;20925;-71
2021/06/24 03:16:29;;;;;;;6.40;4.77;;;17.30;21.40;;;;;;5105433;28;20464;-71
2021/06/24 03:18:56;;;;;;;6.30;4.90;;;17.30;46.70;;;;;;5104689;28;20453;-70
2021/06/24 03:21:23;;;;;;;7.50;4.83;;;17.30;52.10;;;;;;5104228;28;20924;-70
2021/06/24 03:23:50;;;;;;;7.67;5.47;;;17.20;93.30;;;;;;5104468;28;20445;-70
2021/06/24 03:26:19;;;;;;;6.60;5.47;;;17.20;99.90;;;;;;5104234;28;20449;-70
2021/06/24 03:28:45;;;;;;;7.87;5.23;;;17.20;99.90;;;;;;5105230;28;20453;-71
2021/06/24 03:31:13;;;;;;;6.03;5.00;;;17.20;99.90;;;;;;5104600;28;20555;-71
2021/06/24 03:33:42;;;;;;;7.27;5.13;;;17.20;99.90;;;;;;5104401;28;20457;-71
2021/06/24 03:36:09;;;;;;;6.73;4.80;;;17.20;99.90;;;;;;5104956;28;20465;-70
2021/06/24 03:38:36;;;;;;;5.70;5.10;;;17.20;99.90;;;;;;5104519;28;20468;-70
2021/06/24 03:41:03;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5104947;28;20458;-70
2021/06/24 03:43:31;;;;;;;6.03;5.17;;;17.20;99.90;;;;;;5104728;28;20460;-70
2021/06/24 03:45:58;;;;;;;9.30;5.37;;;17.20;99.90;;;;;;5104366;28;20461;-69
2021/06/24 03:48:24;;;;;;;8.00;5.97;;;17.30;99.90;;;;;;5104684;28;20454;-70
2021/06/24 03:50:51;;;;;;;8.73;5.17;;;17.30;99.90;;;;;;5104096;28;20782;-70
2021/06/24 03:53:21;;;;;;;8.10;5.00;;;17.30;99.90;;;;;;5104861;28;20465;-70
2021/06/24 03:55:48;;;;;;;5.80;5.30;;;17.30;99.90;;;;;;5105048;28;20882;-70
2021/06/24 03:58:15;;;;;;;9.53;5.70;;;17.30;99.90;;;;;;5104673;28;20909;-70
2021/06/24 04:00:46;;;;;;;7.30;4.93;;;17.30;99.90;;;;;;5104998;28;20525;-70
2021/06/24 04:03:13;;;;;;;6.90;5.00;;;17.30;99.90;;;;;;5103917;28;20464;-71
2021/06/24 04:05:44;;;;;;;7.20;5.20;;;17.40;1.00;;;;;;5104306;28;20453;-70
2021/06/24 04:08:11;;;;;;;8.03;5.47;;;17.40;1.00;;;;;;5103528;28;20454;-70
2021/06/24 04:10:38;;;;;;;11.10;5.73;;;17.40;1.00;;;;;;5104657;28;20560;-70
2021/06/24 04:13:06;;;;;;;12.20;6.17;;;17.40;1.00;;;;;;5106092;28;20446;-71
2021/06/24 04:15:34;;;;;;;9.50;6.30;;;17.40;1.00;;;;;;5103996;28;20457;-71
2021/06/24 04:18:03;;;;;;;8.23;5.30;;;17.50;1.00;;;;;;5094402;28;20468;-71
2021/06/24 04:20:33;;;;;;;9.83;6.10;;;17.50;1.00;;;;;;5094672;28;20993;-72
2021/06/24 04:23:00;;;;;;;8.37;5.50;;;17.50;1.00;;;;;;5094123;28;20437;-71
2021/06/24 04:25:27;;;;;;;9.43;5.63;;;17.60;1.00;;;;;;5094334;28;20492;-71
2021/06/24 04:27:54;;;;;;;5.90;5.30;;;17.60;1.00;;;;;;5094199;28;20493;-72
2021/06/24 04:30:23;;;;;;;6.70;5.53;;;17.60;1.00;;;;;;5094401;28;20549;-73
2021/06/24 04:32:52;;;;;;;8.43;5.77;;;17.70;1.00;;;;;;5094971;28;20468;-72
2021/06/24 04:35:23;;;;;;;8.10;4.73;;;17.70;1.00;;;;;;5094076;28;20561;-73
2021/06/24 04:37:50;;;;;;;8.40;5.80;;;17.70;1.00;;;;;;5094553;28;20759;-73
2021/06/24 04:40:17;;;;;;;8.73;5.53;;;17.80;1.00;;;;;;5094173;28;20552;-72
2021/06/24 04:42:44;;;;;;;6.27;5.67;;;17.80;1.00;;;;;;5094559;28;20468;-71
2021/06/24 04:45:13;;;;;;;6.60;5.47;;;17.80;1.00;;;;;;5094412;28;20468;-72
2021/06/24 04:47:40;;;;;;;9.23;5.73;;;17.90;1.00;;;;;;5093700;28;20584;-72
2021/06/24 04:50:08;;;;;;;7.43;5.43;;;17.90;1.00;;;;;;5094200;28;20483;-72
2021/06/24 04:52:37;;;;;;;12.73;6.60;;;17.90;1.00;;;;;;5094535;28;20530;-72
2021/06/24 04:55:05;;;;;;;7.20;5.67;;;18.00;1.00;;;;;;5094546;28;20453;-72
2021/06/24 04:57:32;;;;;;;8.37;6.30;;;18.00;1.00;;;;;;5100996;28;20463;-71
2021/06/24 04:59:58;;;;;;;7.30;5.47;;;18.00;1.00;;;;;;5109705;28;20469;-71
2021/06/24 05:02:25;;;;;;;7.70;5.60;;;18.00;1.00;;;;;;5110064;28;20460;-71
2021/06/24 05:04:54;;;;;;;9.00;7.27;;;18.00;1.00;;;;;;5108724;28;20453;-71
2021/06/24 05:07:21;;;;;;;8.13;5.60;;;18.00;1.00;;;;;;5105629;28;20468;-71
2021/06/24 05:09:49;;;;;;;9.40;5.77;;;18.10;1.00;;;;;;5105492;28;20465;-71
2021/06/24 05:12:16;;;;;;;8.37;6.37;;;18.00;1.00;;;;;;5107503;28;20457;-70
2021/06/24 05:14:43;;;;;;;9.63;6.20;;;18.00;1.00;;;;;;5107160;28;20460;-70
2021/06/24 05:17:13;;;;;;;7.23;6.33;;;18.00;1.00;;;;;;5105128;28;20756;-70
2021/06/24 05:19:41;;;;;;;9.20;6.23;;;18.00;1.00;;;;;;5106330;28;20445;-70
2021/06/24 05:22:08;;;;;;;6.53;5.67;;;17.90;1.00;;;;;;5104752;28;20464;-71
2021/06/24 05:24:35;;;;;;;9.80;7.07;;;17.90;1.00;;;;;;5105099;28;20467;-70
2021/06/24 05:27:04;;;;;;;8.90;6.10;;;17.90;1.00;;;;;;5106436;28;20453;-71
2021/06/24 05:29:31;;;;;;;9.47;5.63;;;17.90;1.00;;;;;;5105907;28;20457;-70
2021/06/24 05:31:58;;;;;;;10.10;6.40;;;17.90;1.00;;;;;;5105264;28;20473;-70
2021/06/24 05:34:24;;;;;;;16.13;6.90;;;17.90;1.00;;;;;;5105962;28;20449;-75
2021/06/24 05:36:51;;;;;;;7.37;6.00;;;17.90;1.00;;;;;;5106138;28;20460;-70
2021/06/24 05:39:21;;;;;;;11.43;6.70;;;17.90;1.00;;;;;;5105926;28;20458;-71
2021/06/24 05:42:07;;;;;;;7.80;6.47;;;17.90;1.00;;;;;;5107172;28;20464;-72
2021/06/24 05:44:40;;;;;;;9.77;7.03;;;17.90;1.00;;;;;;5107155;28;20813;-72
2021/06/24 05:47:07;;;;;;;10.33;5.77;;;17.90;1.00;;;;;;5105176;28;20530;-70
2021/06/24 05:49:33;;;;;;;10.03;7.47;;;17.90;1.00;;;;;;5105406;28;20460;-71
2021/06/24 05:52:00;;;;;;;13.07;8.93;;;17.90;1.00;;;;;;5104602;28;20484;-70
2021/06/24 05:54:27;;;;;;;12.10;7.70;;;17.90;1.00;;;;;;5104999;28;20457;-70
2021/06/24 05:56:54;;;;;;;8.80;7.30;;;17.90;1.00;;;;;;5104634;28;20877;-70
2021/06/24 05:59:20;;;;;;;11.20;6.93;;;17.90;1.00;;;;;;5103687;28;20521;-70
2021/06/24 06:01:48;;;;;;;9.80;6.93;;;18.00;1.00;;;;;;5104370;28;20476;-69
2021/06/24 06:04:17;;;;;;;11.50;7.30;;;18.00;1.00;;;;;;5105399;28;20540;-70
2021/06/24 06:06:44;;;;;;;9.80;6.80;;;18.00;1.00;;;;;;5104041;28;20449;-70
2021/06/24 06:09:11;;;;;;;11.13;7.23;;;18.00;1.00;;;;;;5103762;28;20762;-70
2021/06/24 06:11:38;;;;;;;11.13;6.90;;;18.00;1.00;;;;;;5103922;28;20473;-70
2021/06/24 06:14:05;;;;;;;8.03;7.20;;;18.00;1.00;;;;;;5104257;28;20760;-71
2021/06/24 06:16:31;;;;;;;10.23;8.00;;;18.00;1.00;;;;;;5102532;28;20453;-70
2021/06/24 06:18:59;;;;;;;13.13;8.20;;;18.00;1.00;;;;;;5103530;28;20457;-71
2021/06/24 06:21:29;;;;;;;10.83;6.73;;;18.10;1.00;;;;;;5102615;28;20542;-70
2021/06/24 06:23:55;;;;;;;9.20;8.30;;;18.10;1.00;;;;;;5101120;28;20453;-71
2021/06/24 06:29:32;;;;;;;12.50;10.23;;;18.10;1.00;;;;;;5052404;28;20449;-70
2021/06/24 06:31:58;;;;;;;13.23;7.67;;;18.20;1.00;;;;;;5098742;28;20509;-70
2021/06/24 06:34:26;;;;;;;9.03;7.53;;;18.20;1.00;;;;;;5099726;28;20453;-70
2021/06/24 06:36:53;;;;;;;100.33;66.97;;;18.20;1.00;;;;;;5100020;28;20886;-70
2021/06/24 06:39:20;;;;;;;18.13;10.93;;;18.20;3.70;;;;;;5100054;28;20548;-70
2021/06/24 06:41:47;;;;;;;11.90;8.50;;;18.30;10.50;;;;;;5099767;28;20457;-70
2021/06/24 06:44:13;;;;;;;9.90;8.00;;;18.30;11.00;;;;;;5099410;28;20769;-72
2021/06/24 06:46:40;;;;;;;10.47;7.33;;;18.40;17.40;;;;;;5099007;28;20504;-71
2021/06/24 06:49:07;;;;;;;14.80;7.67;;;18.40;19.20;;;;;;5098513;28;20472;-70
2021/06/24 06:51:35;;;;;;;9.50;7.50;;;18.50;19.50;;;;;;5099454;28;20481;-71
2021/06/24 06:54:02;;;;;;;9.97;8.23;;;18.50;24.50;;;;;;5100241;28;20450;-71
2021/06/24 06:56:29;;;;;;;10.90;8.90;;;18.60;29.40;;;;;;5101043;28;20457;-71
2021/06/24 06:58:57;;;;;;;12.10;8.10;;;18.80;23.00;;;;;;5102521;28;20764;-71
2021/06/24 07:01:25;;;;;;;9.10;7.60;;;18.80;7.00;;;;;;5100381;28;20989;-70
2021/06/24 07:03:52;;;;;;;9.40;8.30;;;18.90;1.00;;;;;;5100184;28;20468;-71
2021/06/24 07:06:19;;;;;;;10.80;7.20;;;19.00;1.00;;;;;;5099570;28;20463;-71
2021/06/24 07:08:47;;;;;;;11.00;7.20;;;19.10;1.00;;;;;;5099453;28;20464;-71
2021/06/24 07:11:14;;;;;;;9.73;8.20;;;19.20;1.00;;;;;;5099913;28;20484;-70
2021/06/24 07:13:41;;;;;;;10.33;7.90;;;19.30;1.00;;;;;;5100222;28;20457;-70
2021/06/24 07:16:07;;;;;;;8.70;7.50;;;19.40;1.00;;;;;;5099526;28;20954;-70
2021/06/24 07:18:34;;;;;;;9.80;7.50;;;19.50;1.00;;;;;;5099978;28;20457;-71
2021/06/24 07:21:01;;;;;;;11.40;8.60;;;19.60;1.00;;;;;;5100454;28;20540;-71
2021/06/24 07:23:28;;;;;;;12.07;8.90;;;19.80;1.00;;;;;;5101157;28;20464;-71
2021/06/24 07:25:57;;;;;;;9.60;7.73;;;19.80;1.00;;;;;;5101899;28;20457;-71
2021/06/24 07:28:24;;;;;;;11.83;8.40;;;20.00;1.00;;;;;;5101484;28;20462;-71
2021/06/24 07:30:51;;;;;;;14.03;8.30;;;20.10;1.00;;;;;;5100856;28;20485;-70
2021/06/24 07:33:18;;;;;;;10.43;8.47;;;20.20;1.00;;;;;;5101677;28;20596;-71
2021/06/24 07:35:44;;;;;;;11.97;8.37;;;20.20;1.00;;;;;;5101247;28;20457;-70
2021/06/24 07:38:11;;;;;;;11.00;8.60;;;20.20;1.00;;;;;;5098481;28;20460;-70
2021/06/24 07:40:39;;;;;;;9.47;7.17;;;20.20;1.00;;;;;;5095023;28;20472;-71
2021/06/24 07:43:10;;;;;;;10.77;8.10;;;20.20;1.00;;;;;;5095792;28;20454;-70
2021/06/24 07:45:39;;;;;;;9.43;7.93;;;20.10;1.00;;;;;;5095910;28;21021;-70
2021/06/24 07:48:07;;;;;;;10.07;7.73;;;20.10;1.00;;;;;;5094896;28;20524;-70
2021/06/24 07:50:37;;;;;;;11.10;8.50;;;20.00;1.00;;;;;;5095539;28;20453;-70
2021/06/24 07:53:03;;;;;;;12.10;9.50;;;19.90;1.00;;;;;;5095114;28;20480;-70
2021/06/24 07:55:34;;;;;;;12.53;8.80;;;19.80;1.00;;;;;;5096442;28;20460;-71
2021/06/24 07:58:01;;;;;;;16.63;9.70;;;19.80;1.00;;;;;;5095505;28;20461;-71
2021/06/24 08:00:31;;;;;;;10.87;8.87;;;19.70;1.00;;;;;;5095413;28;20932;-70
2021/06/24 08:02:58;;;;;;;11.20;9.67;;;19.70;1.00;;;;;;5095166;28;20449;-70
2021/06/24 08:05:25;;;;;;;11.50;8.90;;;19.80;1.00;;;;;;5094947;28;20453;-70
2021/06/24 08:07:52;;;;;;;9.50;8.43;;;19.80;1.00;;;;;;5094860;28;20453;-70
2021/06/24 08:10:20;;;;;;;11.63;8.77;;;19.80;1.00;;;;;;5095071;28;20449;-70
2021/06/24 08:12:48;;;;;;;8.70;7.67;;;19.90;1.00;;;;;;5094979;28;20936;-72
2021/06/24 08:15:17;;;;;;;11.67;8.70;;;20.00;1.00;;;;;;5094664;28;20918;-70
2021/06/24 08:17:46;;;;;;;13.87;8.73;;;20.00;1.00;;;;;;5095127;28;20464;-70
2021/06/24 08:20:15;;;;;;;10.20;8.63;;;20.00;1.00;;;;;;5095381;28;20457;-70
2021/06/24 08:22:41;;;;;;;10.23;8.80;;;20.00;1.00;;;;;;5095354;28;20445;-71
2021/06/24 08:25:10;;;;;;;11.47;8.77;;;20.10;1.00;;;;;;5094694;28;20464;-71
2021/06/24 08:27:38;;;;;;;12.10;9.67;;;20.10;1.00;;;;;;5095253;28;20459;-72
2021/06/24 08:30:06;;;;;;;11.37;8.90;;;20.20;1.00;;;;;;5094772;28;20458;-69
2021/06/24 08:32:33;;;;;;;17.37;9.43;;;20.30;1.00;;;;;;5098687;28;20532;-70
2021/06/24 08:35:01;;;;;;;10.43;9.07;;;20.30;1.00;;;;;;5098398;28;20453;-71
2021/06/24 08:37:28;;;;;;;13.30;8.40;;;20.40;1.00;;;;;;5098119;28;20465;-71
2021/06/24 08:39:55;;;;;;;11.23;8.67;;;20.60;1.00;;;;;;5098044;28;20457;-70
2021/06/24 08:42:21;;;;;;;12.60;8.53;;;20.70;1.00;;;;;;5097976;28;20450;-71
2021/06/24 08:44:48;;;;;;;10.30;8.00;;;20.80;1.00;;;;;;5098415;28;20471;-72
2021/06/24 08:47:16;;;;;;;11.30;9.20;;;20.90;1.00;;;;;;5097532;28;20481;-70
2021/06/24 08:49:43;;;;;;;12.70;8.60;;;21.00;1.00;;;;;;5097848;28;20460;-70
2021/06/24 08:52:12;;;;;;;9.73;8.73;;;21.20;1.00;;;;;;5098031;28;20477;-71
2021/06/24 08:54:39;;;;;;;12.13;9.10;;;21.30;1.00;;;;;;5098256;28;20507;-70
2021/06/24 08:57:06;;;;;;;11.93;9.20;;;21.30;1.00;;;;;;5097918;28;20460;-70
2021/06/24 08:59:32;;;;;;;12.63;8.30;;;21.30;99.90;;;;;;5097916;28;20453;-70
2021/06/24 09:02:00;;;;;;;10.07;8.77;;;21.30;99.90;;;;;;5099117;28;20472;-71
2021/06/24 09:04:29;;;;;;;9.80;7.80;;;21.30;1.00;;;;;;5098587;28;20463;-71
2021/06/24 09:07:06;;;;;;;10.17;7.97;;;21.30;1.00;;;;;;5097953;28;20480;-71
2021/06/24 09:09:36;;;;;;;9.10;8.30;;;21.30;1.00;;;;;;5097794;28;20445;-71
2021/06/24 09:12:05;;;;;;;15.47;9.07;;;21.30;1.00;;;;;;5097259;28;20485;-70
2021/06/24 09:14:43;;;;;;;10.53;9.43;;;21.40;1.00;;;;;;5097740;28;20551;-69
2021/06/24 09:17:12;;;;;;;9.80;8.80;;;21.40;1.00;;;;;;5097486;28;20453;-70
2021/06/24 09:19:41;;;;;;;10.43;8.70;;;21.50;1.00;;;;;;5097536;28;20457;-71
2021/06/24 09:22:11;;;;;;;9.90;8.40;;;21.50;99.90;;;;;;5097648;28;20630;-71
2021/06/24 09:24:41;;;;;;;12.90;7.67;;;21.50;99.90;;;;;;5097400;28;20461;-70
2021/06/24 09:27:24;;;;;;;10.77;8.33;;;21.60;99.90;;;;;;5097251;28;20910;-70
2021/06/24 09:29:51;;;;;;;9.10;7.83;;;21.70;99.90;;;;;;5097067;28;20442;-71
2021/06/24 09:32:30;;;;;;;9.67;7.63;;;21.80;20.10;;;;;;5097866;28;20495;-70
2021/06/24 09:34:58;;;;;;;10.63;7.33;;;21.90;99.90;;;;;;5097980;28;20483;-71
2021/06/24 09:37:24;;;;;;;11.13;7.10;;;21.90;99.90;;;;;;5097025;28;20454;-71
2021/06/24 09:39:55;;;;;;;14.63;7.83;;;22.00;99.90;;;;;;5096999;28;20453;-71
2021/06/24 09:42:22;;;;;;;11.03;7.63;;;22.10;99.90;;;;;;5096299;28;20460;-70
2021/06/24 09:44:49;;;;;;;8.27;7.40;;;22.10;99.90;;;;;;5097454;28;20457;-71
2021/06/24 09:47:21;;;;;;;8.27;7.27;;;22.20;61.80;;;;;;5096568;28;20492;-71
2021/06/24 09:50:00;;;;;;;8.90;7.43;;;22.30;1.00;;;;;;5097290;28;20504;-71
2021/06/24 09:52:28;;;;;;;9.33;8.40;;;22.40;99.90;;;;;;5096741;28;20481;-71
2021/06/24 09:55:15;;;;;;;9.33;8.37;;;22.40;1.00;;;;;;5096999;28;20793;-70
2021/06/24 09:57:42;;;;;;;9.63;8.77;;;22.50;99.90;;;;;;5096809;28;20758;-71
2021/06/24 10:00:23;;;;;;;13.17;8.63;;;22.40;1.00;;;;;;5096491;28;20548;-71
2021/06/24 10:03:02;;;;;;;9.67;7.20;;;22.40;1.00;;;;;;5096725;28;20502;-71
2021/06/24 10:05:30;;;;;;;8.23;7.13;;;22.30;1.00;;;;;;5096864;28;20927;-71
2021/06/24 10:08:00;;;;;;;9.63;8.53;;;22.30;1.00;;;;;;5096593;28;20449;-71
2021/06/24 10:10:28;;;;;;;8.83;7.87;;;22.20;99.90;;;;;;5096727;28;20453;-70
2021/06/24 10:12:55;;;;;;;8.73;7.53;;;22.20;99.90;;;;;;5096791;28;20477;-70
2021/06/24 10:15:23;;;;;;;9.73;8.27;;;22.20;1.00;;;;;;5098009;28;20457;-72
2021/06/24 10:17:53;;;;;;;10.40;8.70;;;22.10;99.90;;;;;;5096995;28;20503;-70
2021/06/24 10:20:20;;;;;;;10.43;7.83;;;22.00;99.90;;;;;;5097547;28;20453;-71
2021/06/24 10:22:54;;;;;;;11.30;8.80;;;22.00;99.90;;;;;;5097041;28;20465;-71
2021/06/24 10:25:23;;;;;;;10.73;8.50;;;21.90;1.00;;;;;;5097226;28;20537;-71
2021/06/24 10:27:55;;;;;;;11.43;8.80;;;21.90;99.90;;;;;;5096460;28;20464;-71
2021/06/24 10:30:23;;;;;;;9.17;8.27;;;21.90;92.10;;;;;;5097201;28;20778;-71
2021/06/24 10:33:04;;;;;;;11.00;9.20;;;21.90;1.00;;;;;;5096461;28;20558;-71
2021/06/24 10:35:33;;;;;;;9.57;8.00;;;21.90;1.00;;;;;;5096507;28;20878;-71
2021/06/24 10:38:01;;;;;;;10.13;9.13;;;22.00;1.00;;;;;;5097050;28;20458;-71
2021/06/24 10:40:32;;;;;;;11.27;10.10;;;22.00;99.90;;;;;;5096470;28;20468;-71
2021/06/24 10:43:02;;;;;;;10.33;8.77;;;22.00;1.00;;;;;;5096094;28;20874;-70
2021/06/24 10:45:30;;;;;;;9.97;7.43;;;22.00;99.90;;;;;;5095864;28;20472;-69
2021/06/24 10:47:58;;;;;;;9.93;8.43;;;22.00;99.90;;;;;;5095682;28;20488;-69
2021/06/24 10:50:41;;;;;;;7.93;7.23;;;22.00;1.00;;;;;;5096541;28;20472;-70
2021/06/24 10:53:36;;;;;;;8.43;7.53;;;21.90;1.00;;;;;;5095686;28;20475;-70
2021/06/24 10:56:25;;;;;;;10.03;9.00;;;21.80;99.90;;;;;;5096001;28;20438;-71
2021/06/24 10:58:54;;;;;;;9.67;8.67;;;21.70;99.90;;;;;;5095831;28;20472;-71
2021/06/24 11:01:41;;;;;;;14.57;11.43;;;21.60;99.90;;;;;;5095541;28;20469;-70
2021/06/24 11:04:09;;;;;;;11.50;10.30;;;21.60;99.90;;;;;;5096124;28;20462;-70
2021/06/24 11:06:50;;;;;;;11.47;10.27;;;21.50;99.90;;;;;;5096121;28;20457;-70
2021/06/24 11:09:17;;;;;;;12.20;10.60;;;21.50;38.90;;;;;;5095954;28;20866;-71
2021/06/24 11:11:45;;;;;;;15.70;10.20;;;21.50;1.00;;;;;;5095523;28;20485;-71
2021/06/24 11:14:16;;;;;;;11.03;10.07;;;21.60;1.00;;;;;;5095990;28;20529;-71
2021/06/24 11:16:43;;;;;;;13.50;10.50;;;21.70;1.00;;;;;;5095589;28;20448;-72
2021/06/24 11:19:11;;;;;;;11.70;9.40;;;21.90;1.00;;;;;;5096059;28;20909;-71
2021/06/24 11:21:58;;;;;;;8.93;8.03;;;22.10;1.00;;;;;;5095838;28;20461;-71
2021/06/24 11:24:28;;;;;;;7.97;7.10;;;22.40;99.90;;;;;;5095783;28;20445;-71
2021/06/24 11:26:58;;;;;;;9.37;8.43;;;22.50;99.90;;;;;;5095867;28;20782;-70
2021/06/24 11:29:47;;;;;;;10.33;8.03;;;22.60;99.90;;;;;;5096742;28;20778;-70
2021/06/24 11:32:18;;;;;;;8.73;7.93;;;22.70;1.00;;;;;;5095564;28;20831;-72
2021/06/24 11:34:54;;;;;;;9.97;7.30;;;22.70;99.90;;;;;;5095471;28;20452;-70
2021/06/24 11:37:26;;;;;;;9.10;7.33;;;22.70;1.00;;;;;;5095539;28;20468;-73
2021/06/24 11:39:55;;;;;;;11.73;7.70;;;22.70;1.00;;;;;;5095506;28;20837;-71
2021/06/24 11:42:26;;;;;;;8.43;7.60;;;22.70;1.00;;;;;;5095828;28;20788;-70
2021/06/24 11:44:56;;;;;;;8.13;6.40;;;22.90;1.00;;;;;;5097576;28;20545;-70
2021/06/24 11:47:24;;;;;;;7.73;6.40;;;23.00;99.90;;;;;;5096027;28;20512;-71
2021/06/24 12:04:12;;;;;;;5.37;4.40;;;23.80;1.00;;;;;;5095019;28;20552;-72
2021/06/24 12:06:43;;;;;;;4.40;3.70;;;23.90;1.00;;;;;;5099056;28;20493;-71
2021/06/24 12:09:10;;;;;;;4.37;3.60;;;23.90;99.90;;;;;;5099490;28;20510;-71
2021/06/24 12:11:39;;;;;;;7.83;4.10;;;23.90;99.90;;;;;;5098494;28;20460;-72
2021/06/24 12:14:16;;;;;;;4.03;3.70;;;23.90;99.90;;;;;;5099109;28;20473;-72
2021/06/24 12:17:22;;;;;;;5.43;4.10;;;23.90;99.90;;;;;;5099334;28;20453;-70
2021/06/24 12:20:01;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;5094115;28;20468;-70
2021/06/24 12:22:48;;;;;;;4.60;3.70;;;24.10;99.90;;;;;;5098918;28;20437;-71
2021/06/24 12:25:19;;;;;;;3.97;3.57;;;24.20;99.90;;;;;;5098393;28;20599;-71
2021/06/24 12:27:47;;;;;;;5.63;3.70;;;24.30;99.90;;;;;;5099091;28;20467;-71
2021/06/24 12:30:16;;;;;;;3.70;3.03;;;24.40;99.90;;;;;;5098774;28;20463;-72
2021/06/24 12:32:50;;;;;;;4.97;3.70;;;24.40;99.90;;;;;;5098527;28;20975;-70
2021/06/24 12:35:25;;;;;;;5.90;3.40;;;24.70;99.90;;;;;;5098731;28;20434;-70
2021/06/24 12:37:54;;;;;;;3.83;3.27;;;24.90;99.90;;;;;;5098960;28;20506;-72
2021/06/24 12:40:22;;;;;;;4.40;2.90;;;25.10;99.90;;;;;;5098090;28;20453;-71
2021/06/24 12:42:51;;;;;;;4.43;3.63;;;25.30;99.90;;;;;;5098756;28;20476;-70
2021/06/24 12:45:20;;;;;;;5.77;3.80;;;25.60;99.90;;;;;;5098573;28;20762;-70
2021/06/24 12:47:49;;;;;;;3.83;3.53;;;25.90;99.90;;;;;;5098185;28;20488;-70
2021/06/24 12:50:22;;;;;;;4.40;3.60;;;26.20;99.90;;;;;;5098302;28;20514;-70
2021/06/24 12:52:52;;;;;;;4.47;3.73;;;26.40;77.20;;;;;;5099758;28;20475;-71
2021/06/24 12:55:40;;;;;;;3.87;3.57;;;26.60;40.20;;;;;;5098844;28;20541;-70
2021/06/24 12:58:09;;;;;;;4.07;3.77;;;26.50;23.10;;;;;;5100394;28;20433;-71
2021/06/24 13:00:36;;;;;;;4.23;3.47;;;26.30;8.90;;;;;;5098953;28;20461;-70
2021/06/24 13:03:05;;;;;;;4.10;3.70;;;26.10;10.80;;;;;;5098686;28;20449;-71
2021/06/24 13:05:33;;;;;;;3.57;3.23;;;26.00;14.20;;;;;;5098425;28;20532;-71
2021/06/24 13:08:03;;;;;;;4.30;3.63;;;25.90;19.40;;;;;;5097842;28;20461;-71
2021/06/24 13:10:30;;;;;;;4.50;4.10;;;25.80;25.10;;;;;;5097945;28;20467;-71
2021/06/24 13:12:57;;;;;;;5.53;5.03;;;25.60;25.20;;;;;;5097836;28;20844;-70
2021/06/24 13:15:34;;;;;;;7.57;4.30;;;25.40;21.90;;;;;;5097976;28;20453;-70