Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:04:23;;;;;;;2.40;1.77;;;18.20;89.80;;;;;;10335004;28;20026;-66
2023/07/26 00:09:24;;;;;;;2.03;1.42;;;18.20;89.80;;;;;;10334602;28;20049;-66
2023/07/26 00:14:24;;;;;;;1.98;1.55;;;18.20;89.80;;;;;;10334082;28;20371;-67
2023/07/26 00:19:25;;;;;;;1.95;1.45;;;18.10;89.80;;;;;;10327785;28;20038;-67
2023/07/26 00:24:25;;;;;;;1.92;1.67;;;18.20;90.00;;;;;;10330852;28;20394;-66
2023/07/26 00:29:26;;;;;;;1.92;1.70;;;18.10;89.90;;;;;;10327597;28;20053;-66
2023/07/26 00:34:27;;;;;;;1.88;1.63;;;18.10;90.00;;;;;;10328187;28;20026;-68
2023/07/26 00:39:27;;;;;;;2.80;1.88;;;18.10;90.00;;;;;;10326970;28;20029;-67
2023/07/26 00:44:28;;;;;;;3.08;1.75;;;18.10;90.00;;;;;;10334379;28;20030;-66
2023/07/26 00:49:29;;;;;;;1.83;1.58;;;18.10;90.30;;;;;;10325547;28;20019;-66
2023/07/26 00:54:29;;;;;;;2.00;1.67;;;18.10;90.00;;;;;;10327227;28;20022;-67
2023/07/26 00:59:30;;;;;;;2.17;1.70;;;18.10;90.10;;;;;;10328622;28;20117;-67
2023/07/26 01:04:31;;;;;;;3.80;1.85;;;18.00;90.00;;;;;;10330599;28;20105;-66
2023/07/26 01:09:51;;;;;;;1.65;1.55;;;18.10;90.10;;;;;;10324057;28;20023;-66
2023/07/26 01:15:02;;;;;;;1.83;1.63;;;18.00;90.10;;;;;;10323864;28;20033;-67
2023/07/26 01:20:03;;;;;;;2.95;2.00;;;18.00;90.20;;;;;;10324877;28;20071;-66
2023/07/26 01:25:05;;;;;;;3.25;2.00;;;18.00;90.20;;;;;;10325180;28;20042;-66
2023/07/26 01:30:06;;;;;;;2.40;1.92;;;18.00;90.20;;;;;;10320737;28;20018;-66
2023/07/26 01:35:07;;;;;;;2.45;1.80;;;18.00;90.20;;;;;;10328656;28;20394;-67
2023/07/26 01:40:09;;;;;;;2.83;1.95;;;17.90;90.20;;;;;;10324935;28;20057;-66
2023/07/26 01:45:10;;;;;;;2.28;1.90;;;17.90;90.20;;;;;;10326717;28;20398;-67
2023/07/26 01:50:11;;;;;;;3.05;2.15;;;17.90;90.20;;;;;;10317802;28;20058;-66
2023/07/26 01:55:11;;;;;;;2.20;1.92;;;17.90;90.30;;;;;;10325142;28;20038;-67
2023/07/26 02:00:12;;;;;;;3.67;2.05;;;17.90;90.30;;;;;;10322308;28;20042;-66
2023/07/26 02:05:13;;;;;;;2.42;1.85;;;17.90;90.30;;;;;;10327608;28;20030;-66
2023/07/26 02:10:14;;;;;;;2.40;1.63;;;17.80;90.30;;;;;;10320603;28;20030;-66
2023/07/26 02:15:14;;;;;;;3.53;1.83;;;17.80;90.30;;;;;;10324461;28;20038;-66
2023/07/26 02:20:15;;;;;;;2.78;1.73;;;17.80;90.30;;;;;;10310919;28;20454;-66
2023/07/26 02:25:16;;;;;;;2.13;1.77;;;17.80;90.30;;;;;;10324407;28;20024;-67
2023/07/26 02:30:17;;;;;;;2.28;1.80;;;17.80;90.40;;;;;;10324962;28;20026;-66
2023/07/26 02:35:17;;;;;;;4.05;1.77;;;17.70;90.40;;;;;;10325177;28;20089;-67
2023/07/26 02:40:18;;;;;;;2.65;2.10;;;17.70;90.40;;;;;;10324613;28;20026;-66
2023/07/26 02:45:18;;;;;;;3.97;1.90;;;17.70;90.40;;;;;;10320813;28;20398;-67
2023/07/26 02:50:19;;;;;;;5.88;2.00;;;17.70;90.40;;;;;;10322498;28;20395;-66
2023/07/26 02:55:20;;;;;;;3.08;1.83;;;17.70;90.40;;;;;;10326002;28;20101;-67
2023/07/26 03:00:20;;;;;;;2.75;2.10;;;17.60;90.40;;;;;;10317818;28;20494;-67
2023/07/26 03:05:21;;;;;;;3.25;2.10;;;17.60;90.40;;;;;;10320642;28;20027;-66
2023/07/26 03:10:21;;;;;;;3.08;2.10;;;17.60;90.70;;;;;;10318443;28;20225;-67
2023/07/26 03:15:22;;;;;;;2.97;1.92;;;17.60;90.40;;;;;;10319539;28;20109;-67
2023/07/26 03:20:23;;;;;;;2.40;2.00;;;17.50;90.40;;;;;;10318748;28;20069;-66
2023/07/26 03:25:23;;;;;;;2.30;2.05;;;17.50;90.40;;;;;;10309592;28;20050;-66
2023/07/26 03:30:24;;;;;;;3.13;2.30;;;17.50;90.40;;;;;;10320280;28;20541;-67
2023/07/26 03:35:24;;;;;;;2.40;2.13;;;17.50;90.40;;;;;;10318900;28;20018;-67
2023/07/26 03:40:25;;;;;;;4.97;2.40;;;17.40;90.40;;;;;;10322855;28;20128;-66
2023/07/26 03:45:28;;;;;;;2.63;1.90;;;17.40;90.40;;;;;;10319652;28;20038;-66
2023/07/26 03:50:29;;;;;;;2.95;2.15;;;17.40;90.40;;;;;;10315024;28;20486;-66
2023/07/26 03:55:30;;;;;;;3.30;1.98;;;17.40;90.40;;;;;;10320475;28;20141;-65
2023/07/26 04:00:30;;;;;;;3.70;2.05;;;17.40;90.40;;;;;;10316944;28;20469;-67
2023/07/26 04:05:32;;;;;;;3.15;2.15;;;17.40;90.40;;;;;;10318246;28;20098;-66
2023/07/26 04:10:33;;;;;;;2.55;2.28;;;17.40;90.40;;;;;;10318745;28;20034;-67
2023/07/26 04:15:33;;;;;;;3.92;2.20;;;17.30;90.30;;;;;;10316024;28;20116;-66
2023/07/26 04:20:35;;;;;;;3.30;2.28;;;17.40;90.40;;;;;;10319135;28;20109;-66
2023/07/26 04:25:35;;;;;;;3.33;2.42;;;17.30;90.30;;;;;;10314721;28;20033;-67
2023/07/26 04:30:36;;;;;;;2.60;2.03;;;17.30;90.40;;;;;;10320242;28;20513;-66
2023/07/26 04:35:37;;;;;;;3.63;2.25;;;17.30;90.40;;;;;;10316500;28;20033;-67
2023/07/26 04:40:38;;;;;;;2.50;2.20;;;17.30;90.30;;;;;;10315478;28;20105;-66
2023/07/26 04:45:38;;;;;;;2.45;2.08;;;17.30;90.40;;;;;;10312081;28;20026;-67
2023/07/26 04:50:39;;;;;;;5.93;2.63;;;17.30;90.40;;;;;;10323519;28;20081;-66
2023/07/26 04:55:50;;;;;;;3.08;2.10;;;17.30;90.40;;;;;;10319911;28;20462;-66
2023/07/26 05:00:51;;;;;;;4.03;2.30;;;17.30;90.40;;;;;;10323851;28;20050;-66
2023/07/26 05:05:52;;;;;;;3.10;2.20;;;17.30;90.40;;;;;;10330000;28;20058;-67
2023/07/26 05:10:52;;;;;;;2.60;2.17;;;17.20;90.40;;;;;;10319764;28;20033;-67
2023/07/26 05:15:53;;;;;;;2.80;2.00;;;17.20;90.40;;;;;;10333066;28;20077;-67
2023/07/26 05:20:53;;;;;;;2.90;2.42;;;17.20;90.40;;;;;;10319139;28;20038;-66
2023/07/26 05:25:55;;;;;;;2.10;1.80;;;17.20;90.40;;;;;;10316416;28;20117;-67
2023/07/26 05:30:56;;;;;;;2.55;2.20;;;17.20;90.40;;;;;;10327417;28;20471;-66
2023/07/26 05:35:57;;;;;;;2.88;1.80;;;17.20;90.40;;;;;;10330038;28;20036;-66
2023/07/26 05:41:05;;;;;;;3.20;2.05;;;17.20;90.40;;;;;;10332468;28;20044;-67
2023/07/26 05:46:07;;;;;;;5.40;2.73;;;17.20;90.40;;;;;;10312357;28;20030;-66
2023/07/26 05:51:08;;;;;;;3.38;1.70;;;17.20;90.40;;;;;;10325751;28;20506;-66
2023/07/26 05:56:09;;;;;;;3.78;1.70;;;17.20;90.50;;;;;;10327335;28;20025;-67
2023/07/26 06:01:09;;;;;;;3.42;2.00;;;17.20;90.70;;;;;;10330005;28;20058;-66
2023/07/26 06:06:12;;;;;;;3.03;1.42;;;17.30;90.50;;;;;;10317893;28;20083;-66
2023/07/26 06:11:13;;;;;;;2.95;1.60;;;17.30;90.50;;;;;;10326853;28;20502;-67
2023/07/26 06:16:14;;;;;;;2.67;1.73;;;17.30;90.40;;;;;;10316329;28;20038;-64
2023/07/26 06:21:15;;;;;;;2.92;1.50;;;17.30;90.50;;;;;;10324787;28;20490;-66
2023/07/26 06:26:15;;;;;;;2.35;1.60;;;17.30;90.50;;;;;;10324661;28;20025;-66
2023/07/26 06:31:16;;;;;;;3.50;1.80;;;17.30;90.50;;;;;;10320524;28;20201;-67
2023/07/26 06:36:17;;;;;;;1.63;1.38;;;17.30;90.50;;;;;;10327573;28;20023;-66
2023/07/26 06:41:17;;;;;;;3.17;1.70;;;17.40;90.50;;;;;;10324862;28;20046;-67
2023/07/26 06:46:18;;;;;;;1.75;1.50;;;17.40;90.40;;;;;;10316162;28;20018;-66
2023/07/26 06:51:18;;;;;;;2.28;1.30;;;17.40;90.40;;;;;;10323622;28;20018;-67
2023/07/26 06:56:19;;;;;;;2.03;1.38;;;17.40;90.40;;;;;;10318947;28;20371;-66
2023/07/26 07:01:20;;;;;;;1.80;1.50;;;17.40;90.50;;;;;;10319311;28;20402;-66
2023/07/26 07:06:21;;;;;;;2.80;1.65;;;17.40;90.60;;;;;;10326864;28;20026;-67
2023/07/26 07:11:21;;;;;;;2.38;1.55;;;17.40;90.60;;;;;;10322243;28;20025;-66
2023/07/26 07:16:22;;;;;;;2.13;1.55;;;17.40;90.70;;;;;;10323703;28;20446;-66
2023/07/26 07:21:23;;;;;;;2.30;1.85;;;17.40;90.70;;;;;;10318203;28;20057;-67
2023/07/26 07:26:25;;;;;;;2.45;1.50;;;17.40;90.80;;;;;;10301460;28;20133;-67
2023/07/26 07:31:26;;;;;;;3.72;1.52;;;17.30;90.80;;;;;;10311621;28;20045;-66
2023/07/26 07:36:26;;;;;;;2.47;1.60;;;17.40;90.80;;;;;;10319355;28;20036;-65
2023/07/26 07:41:27;;;;;;;3.50;1.30;;;17.40;90.90;;;;;;10315587;28;20022;-66
2023/07/26 07:46:28;;;;;;;3.20;1.40;;;17.40;90.90;;;;;;10347652;28;20444;-67
2023/07/26 07:51:29;;;;;;;1.20;1.10;;;17.40;90.90;;;;;;10317319;28;20026;-67
2023/07/26 07:56:30;;;;;;;1.75;1.30;;;17.40;90.90;;;;;;10315896;28;20029;-66
2023/07/26 08:01:31;;;;;;;3.55;1.83;;;17.40;90.90;;;;;;10319047;28;20126;-67
2023/07/26 08:06:32;;;;;;;2.42;1.45;;;17.40;90.90;;;;;;10317551;28;20027;-67
2023/07/26 08:11:33;;;;;;;1.65;1.17;;;17.40;90.90;;;;;;10317752;28;20014;-67
2023/07/26 08:16:34;;;;;;;1.38;1.17;;;17.40;90.90;;;;;;10321278;28;20023;-66
2023/07/26 08:21:34;;;;;;;1.45;1.17;;;17.50;90.90;;;;;;10318031;28;20364;-67
2023/07/26 08:26:35;;;;;;;1.45;1.13;;;17.50;90.90;;;;;;10321109;28;20561;-66
2023/07/26 08:31:36;;;;;;;2.30;1.10;;;17.50;90.90;;;;;;10323570;28;20030;-67
2023/07/26 08:36:36;;;;;;;1.90;1.15;;;17.50;90.80;;;;;;10314699;28;20027;-67
2023/07/26 08:41:38;;;;;;;1.90;1.25;;;17.60;90.90;;;;;;10323978;28;20026;-67
2023/07/26 08:46:40;;;;;;;1.73;1.10;;;17.50;90.90;;;;;;10322312;28;20506;-66
2023/07/26 08:51:43;;;;;;;1.55;0.90;;;17.60;90.90;;;;;;10342839;28;20410;-66
2023/07/26 08:56:44;;;;;;;1.50;1.05;;;17.60;90.90;;;;;;10329244;28;20085;-66
2023/07/26 09:01:46;;;;;;;1.75;1.10;;;17.70;90.90;;;;;;10334649;28;20552;-66
2023/07/26 09:06:48;;;;;;;1.63;1.02;;;17.70;90.80;;;;;;10331683;28;20036;-67
2023/07/26 09:11:50;;;;;;;2.30;1.30;;;17.80;90.80;;;;;;10331214;28;20106;-66
2023/07/26 09:16:56;;;;;;;1.33;0.90;;;17.80;91.00;;;;;;10330102;28;20437;-67
2023/07/26 09:22:07;;;;;;;2.15;1.40;;;17.90;90.80;;;;;;10324836;28;20030;-66
2023/07/26 09:27:09;;;;;;;1.90;1.20;;;17.90;90.80;;;;;;10320176;28;20058;-67
2023/07/26 09:32:10;;;;;;;1.60;1.40;;;18.00;90.70;;;;;;10333844;28;20038;-67
2023/07/26 09:37:20;;;;;;;1.90;1.30;;;18.00;90.70;;;;;;10322374;28;20130;-66
2023/07/26 09:42:20;;;;;;;2.03;1.10;;;18.00;90.70;;;;;;10326555;28;20022;-67
2023/07/26 09:47:33;;;;;;;1.98;1.17;;;18.00;90.70;;;;;;10323447;28;20038;-66
2023/07/26 09:52:34;;;;;;;2.40;1.02;;;18.10;90.70;;;;;;10312182;28;20023;-66
2023/07/26 09:57:35;;;;;;;2.53;1.38;;;18.20;90.70;;;;;;10332265;28;20045;-66
2023/07/26 10:02:38;;;;;;;4.00;1.25;;;18.20;90.60;;;;;;10320239;28;20509;-67
2023/07/26 10:07:40;;;;;;;2.35;1.30;;;18.30;90.60;;;;;;10317260;28;20083;-66
2023/07/26 10:12:46;;;;;;;2.20;1.20;;;18.30;90.60;;;;;;10331067;28;20025;-65
2023/07/26 10:17:47;;;;;;;2.47;1.15;;;18.40;90.50;;;;;;10328334;28;20072;-66
2023/07/26 10:22:50;;;;;;;2.20;1.35;;;18.40;90.50;;;;;;10324124;28;20021;-66
2023/07/26 10:27:52;;;;;;;4.22;1.25;;;18.50;90.50;;;;;;10325818;28;20029;-66
2023/07/26 10:32:52;;;;;;;4.82;1.20;;;18.50;90.50;;;;;;10324743;28;20286;-67
2023/07/26 10:37:59;;;;;;;1.60;1.10;;;18.50;90.50;;;;;;10314511;28;20510;-67
2023/07/26 10:43:22;;;;;;;1.88;1.30;;;18.50;90.50;;;;;;10319572;28;20022;-66
2023/07/26 10:48:27;;;;;;;2.10;1.10;;;18.60;90.40;;;;;;10322121;28;20426;-67
2023/07/26 10:53:37;;;;;;;2.03;1.30;;;18.60;90.40;;;;;;10331757;28;20022;-66
2023/07/26 10:59:12;;;;;;;1.55;1.17;;;18.60;90.40;;;;;;10332165;28;20034;-67
2023/07/26 11:04:15;;;;;;;4.05;1.48;;;18.50;90.50;;;;;;10312193;28;20407;-67
2023/07/26 11:09:34;;;;;;;2.70;1.17;;;18.50;90.70;;;;;;10325847;28;20030;-66
2023/07/26 11:14:35;;;;;;;2.33;1.40;;;18.40;90.70;;;;;;10318125;28;20034;-67
2023/07/26 11:19:46;;;;;;;2.45;1.13;;;18.40;90.80;;;;;;10324940;28;20031;-66
2023/07/26 11:24:47;;;;;;;2.47;1.42;;;18.50;90.90;;;;;;10317974;28;20453;-67
2023/07/26 11:29:48;;;;;;;1.88;1.08;;;18.50;90.90;;;;;;10316149;28;20030;-67
2023/07/26 11:34:57;;;;;;;2.55;1.30;;;18.50;91.20;;;;;;10325881;28;20018;-67
2023/07/26 11:40:04;;;;;;;2.03;1.38;;;18.60;91.00;;;;;;10322760;28;20026;-67
2023/07/26 11:45:06;;;;;;;1.98;1.40;;;18.70;91.30;;;;;;10324483;28;20030;-66
2023/07/26 11:50:06;;;;;;;1.80;1.17;;;18.70;91.00;;;;;;10317863;28;20537;-66
2023/07/26 11:55:08;;;;;;;3.03;1.50;;;18.70;91.00;;;;;;10324311;28;20025;-67
2023/07/26 12:00:10;;;;;;;2.08;1.27;;;18.60;91.10;;;;;;10313295;28;20058;-66
2023/07/26 12:05:20;;;;;;;2.08;1.30;;;18.70;91.20;;;;;;10316211;28;20042;-67
2023/07/26 12:10:27;;;;;;;2.85;1.20;;;18.70;91.20;;;;;;10311934;28;20487;-67
2023/07/26 12:15:28;;;;;;;2.30;1.10;;;18.90;91.20;;;;;;10312879;28;20088;-66
2023/07/26 12:20:30;;;;;;;3.28;1.40;;;18.90;91.10;;;;;;10313794;28;20442;-66
2023/07/26 12:25:36;;;;;;;4.68;1.40;;;19.00;91.10;;;;;;10317007;28;20461;-65
2023/07/26 12:30:37;;;;;;;5.43;1.35;;;19.00;91.10;;;;;;10325426;28;20065;-66
2023/07/26 12:35:38;;;;;;;5.53;1.73;;;19.00;91.10;;;;;;10321192;28;20509;-65
2023/07/26 12:40:40;;;;;;;1.88;1.38;;;19.00;91.10;;;;;;10322975;28;20061;-66
2023/07/26 12:45:40;;;;;;;3.05;1.20;;;19.10;91.10;;;;;;10322123;28;20025;-66
2023/07/26 12:50:41;;;;;;;2.65;1.30;;;19.20;91.10;;;;;;10320495;28;20517;-66
2023/07/26 12:55:42;;;;;;;1.50;1.05;;;19.20;91.00;;;;;;10318546;28;20472;-66
2023/07/26 13:00:43;;;;;;;2.92;1.27;;;19.30;91.00;;;;;;10324770;28;20117;-66
2023/07/26 13:05:44;;;;;;;1.88;1.30;;;19.00;90.90;;;;;;10317361;28;20042;-65
2023/07/26 13:10:45;;;;;;;3.58;1.70;;;19.30;91.00;;;;;;10322239;28;20034;-66
2023/07/26 13:15:45;;;;;;;3.28;1.65;;;19.40;91.00;;;;;;10316568;28;20041;-65
2023/07/26 13:20:46;;;;;;;3.53;1.70;;;19.40;91.10;;;;;;10316214;28;20026;-66
2023/07/26 13:25:47;;;;;;;2.63;1.40;;;19.40;91.10;;;;;;10323791;28;20166;-66
2023/07/26 13:30:47;;;;;;;3.03;1.40;;;19.40;91.20;;;;;;10321805;28;20192;-71
2023/07/26 13:35:48;;;;;;;3.50;1.75;;;19.40;91.20;;;;;;10324801;28;20023;-66
2023/07/26 13:40:49;;;;;;;2.38;1.50;;;19.50;91.20;;;;;;10323936;28;20121;-65
2023/07/26 13:45:49;;;;;;;3.30;1.77;;;19.50;91.20;;;;;;10326074;28;20034;-67
2023/07/26 13:50:51;;;;;;;3.35;1.65;;;19.70;91.10;;;;;;10324628;28;20035;-67
2023/07/26 13:55:51;;;;;;;2.53;1.58;;;19.80;91.00;;;;;;10321083;28;20022;-65
2023/07/26 14:00:52;;;;;;;2.80;1.67;;;20.00;90.90;;;;;;10322037;28;20030;-67
2023/07/26 14:05:53;;;;;;;2.75;1.80;;;20.10;90.80;;;;;;10318720;28;20077;-66
2023/07/26 14:10:53;;;;;;;3.83;1.88;;;20.10;90.90;;;;;;10317964;28;20030;-69
2023/07/26 14:15:54;;;;;;;4.70;2.05;;;20.20;90.50;;;;;;10320164;28;20037;-69
2023/07/26 14:20:54;;;;;;;4.95;2.30;;;20.30;90.30;;;;;;10314941;28;20042;-70
2023/07/26 14:25:55;;;;;;;4.68;2.00;;;20.60;90.20;;;;;;10320048;28;20030;-70
2023/07/26 14:30:57;;;;;;;3.75;1.98;;;21.20;88.80;;;;;;10322995;28;20038;-68
2023/07/26 14:36:07;;;;;;;3.55;1.90;;;21.30;88.00;;;;;;10314419;28;20109;-68
2023/07/26 14:41:12;;;;;;;3.75;2.00;;;21.10;87.90;;;;;;10313769;28;20030;-66
2023/07/26 14:46:13;;;;;;;4.65;2.15;;;21.10;88.40;;;;;;10316180;28;20415;-67
2023/07/26 14:51:13;;;;;;;3.50;2.00;;;21.10;88.60;;;;;;10317944;28;20030;-67
2023/07/26 14:56:15;;;;;;;4.95;2.20;;;21.20;88.60;;;;;;10325533;28;20080;-65
2023/07/26 15:01:16;;;;;;;4.07;2.20;;;21.20;88.60;;;;;;10318438;28;20018;-67
2023/07/26 15:06:16;;;;;;;4.60;2.72;;;21.30;88.60;;;;;;10318245;28;20499;-67
2023/07/26 15:11:17;;;;;;;4.80;2.45;;;21.30;88.80;;;;;;10319673;28;20038;-66
2023/07/26 15:16:17;;;;;;;4.25;1.98;;;21.30;88.90;;;;;;10321476;28;20033;-65
2023/07/26 15:21:18;;;;;;;2.97;1.85;;;21.30;89.00;;;;;;10314786;28;20034;-67
2023/07/26 15:26:19;;;;;;;4.70;2.47;;;21.40;88.80;;;;;;10312068;28;20097;-67
2023/07/26 15:31:22;;;;;;;3.17;2.30;;;21.50;88.60;;;;;;10311852;28;20084;-67
2023/07/26 15:36:23;;;;;;;3.97;2.05;;;21.60;88.50;;;;;;10321585;28;20019;-67
2023/07/26 15:41:24;;;;;;;4.10;2.20;;;21.70;88.50;;;;;;10319979;28;20438;-67
2023/07/26 15:46:25;;;;;;;3.53;1.92;;;21.80;88.40;;;;;;10314678;28;20535;-67
2023/07/26 15:51:26;;;;;;;5.00;2.08;;;21.90;88.30;;;;;;10318832;28;20117;-67
2023/07/26 15:56:27;;;;;;;4.65;2.13;;;21.90;88.30;;;;;;10313139;28;20400;-67
2023/07/26 16:01:28;;;;;;;4.65;2.05;;;21.90;88.50;;;;;;10317026;28;20026;-67
2023/07/26 16:06:29;;;;;;;4.95;2.53;;;21.90;88.50;;;;;;10309276;28;20030;-67
2023/07/26 16:11:29;;;;;;;3.78;2.10;;;21.90;88.50;;;;;;10318398;28;20022;-67
2023/07/26 16:16:30;;;;;;;3.47;2.17;;;21.90;88.80;;;;;;10315218;28;20426;-67
2023/07/26 16:21:31;;;;;;;5.18;2.40;;;21.80;89.00;;;;;;10316097;28;20092;-68
2023/07/26 16:26:31;;;;;;;4.13;2.08;;;21.80;89.30;;;;;;10320373;28;20041;-67
2023/07/26 16:31:32;;;;;;;5.57;2.22;;;21.50;88.80;;;;;;10325291;28;20026;-69
2023/07/26 16:36:33;;;;;;;5.43;2.13;;;21.40;89.10;;;;;;10319373;28;20486;-69
2023/07/26 16:41:33;;;;;;;3.60;2.40;;;21.40;89.10;;;;;;10328262;28;20026;-71
2023/07/26 16:46:34;;;;;;;3.78;2.17;;;21.40;89.20;;;;;;10329365;28;20043;-70
2023/07/26 16:51:34;;;;;;;3.75;2.10;;;21.40;89.00;;;;;;10334523;28;20105;-69
2023/07/26 16:56:35;;;;;;;2.50;1.80;;;21.30;89.10;;;;;;10333051;28;20105;-70
2023/07/26 17:01:36;;;;;;;3.70;1.80;;;21.30;89.00;;;;;;10329028;28;20486;-70
2023/07/26 17:06:37;;;;;;;3.63;2.20;;;21.30;89.00;;;;;;10331946;28;20099;-68
2023/07/26 17:11:37;;;;;;;3.42;1.75;;;21.20;89.00;;;;;;10329031;28;20390;-67
2023/07/26 17:16:38;;;;;;;2.47;1.77;;;21.20;89.00;;;;;;10325658;28;20125;-69
2023/07/26 17:21:39;;;;;;;6.35;2.30;;;21.10;88.90;;;;;;10321644;28;20026;-68
2023/07/26 17:26:39;;;;;;;4.03;1.98;;;21.10;88.80;;;;;;10324453;28;20019;-70
2023/07/26 17:31:40;;;;;;;4.38;2.30;;;21.00;88.80;;;;;;10357355;28;20029;-69
2023/07/26 17:36:41;;;;;;;3.13;1.85;;;21.00;88.80;;;;;;10325138;28;20026;-69
2023/07/26 17:41:42;;;;;;;4.18;2.05;;;20.90;88.80;;;;;;10330564;28;20117;-68
2023/07/26 17:46:42;;;;;;;2.60;2.10;;;20.90;88.90;;;;;;10329162;28;20433;-69
2023/07/26 17:51:43;;;;;;;3.40;2.00;;;20.90;89.00;;;;;;10327805;28;20018;-70
2023/07/26 17:56:43;;;;;;;6.38;2.30;;;20.80;88.90;;;;;;10327252;28;20034;-69
2023/07/26 18:01:46;;;;;;;3.05;2.17;;;20.80;89.10;;;;;;10311897;28;20023;-70
2023/07/26 18:06:47;;;;;;;3.67;2.30;;;20.80;89.10;;;;;;10308293;28;20065;-69
2023/07/26 18:11:47;;;;;;;3.53;1.80;;;20.70;89.20;;;;;;10315030;28;20113;-69
2023/07/26 18:16:48;;;;;;;5.35;1.95;;;20.70;89.20;;;;;;10325468;28;20038;-69
2023/07/26 18:21:48;;;;;;;3.80;2.17;;;20.70;89.30;;;;;;10321411;28;20034;-68
2023/07/26 18:26:49;;;;;;;3.80;1.90;;;20.70;89.40;;;;;;10318530;28;20082;-69
2023/07/26 18:31:50;;;;;;;2.90;1.90;;;20.60;89.50;;;;;;10321453;28;20022;-69
2023/07/26 18:36:50;;;;;;;3.90;2.30;;;20.60;89.50;;;;;;10319080;28;20030;-68
2023/07/26 18:41:51;;;;;;;5.63;2.42;;;20.60;89.60;;;;;;10319534;28;20042;-69
2023/07/26 18:46:53;;;;;;;4.57;2.38;;;20.60;89.60;;;;;;10313259;28;20033;-66
2023/07/26 18:51:54;;;;;;;3.42;1.92;;;20.50;89.50;;;;;;10315808;28;20027;-67
2023/07/26 18:56:55;;;;;;;3.90;2.40;;;20.50;89.60;;;;;;10315964;28;20052;-69
2023/07/26 19:01:55;;;;;;;2.33;1.70;;;20.50;89.70;;;;;;10320270;28;20030;-69
2023/07/26 19:06:56;;;;;;;3.00;1.85;;;20.40;89.70;;;;;;10312356;28;20244;-69
2023/07/26 19:11:57;;;;;;;2.95;1.90;;;20.40;89.70;;;;;;10350735;28;20560;-69
2023/07/26 19:16:57;;;;;;;3.53;1.92;;;20.40;89.80;;;;;;10318374;28;20177;-67
2023/07/26 19:21:58;;;;;;;3.55;2.20;;;20.30;89.80;;;;;;10319019;28;20030;-69
2023/07/26 19:26:58;;;;;;;3.72;2.00;;;20.40;89.90;;;;;;10306672;28;20030;-68
2023/07/26 19:31:59;;;;;;;5.22;2.33;;;20.30;90.00;;;;;;10313539;28;20069;-69
2023/07/26 19:37:00;;;;;;;4.40;2.50;;;20.30;90.00;;;;;;10315268;28;20229;-69
2023/07/26 19:42:01;;;;;;;3.63;2.00;;;20.20;90.00;;;;;;10313242;28;20033;-69
2023/07/26 19:47:03;;;;;;;4.47;2.28;;;20.20;90.00;;;;;;10313882;28;20033;-68
2023/07/26 19:52:06;;;;;;;3.33;2.30;;;20.20;90.10;;;;;;10314408;28;20054;-69
2023/07/26 19:57:07;;;;;;;4.40;2.30;;;20.10;90.10;;;;;;10317267;28;20487;-67
2023/07/26 20:02:08;;;;;;;5.00;2.30;;;20.10;90.10;;;;;;10315510;28;20034;-69
2023/07/26 20:07:08;;;;;;;4.40;2.00;;;20.00;90.20;;;;;;10313876;28;20030;-66
2023/07/26 20:12:09;;;;;;;5.22;2.22;;;19.90;90.30;;;;;;10310546;28;20068;-66
2023/07/26 20:17:09;;;;;;;3.33;2.25;;;19.80;90.40;;;;;;10319707;28;20030;-66
2023/07/26 20:22:10;;;;;;;4.00;2.40;;;19.80;90.40;;;;;;10325164;28;20026;-67
2023/07/26 20:27:11;;;;;;;4.30;2.28;;;19.80;90.40;;;;;;10324403;28;20109;-66
2023/07/26 20:32:11;;;;;;;4.50;2.30;;;19.70;90.40;;;;;;10318335;28;20029;-67
2023/07/26 20:37:12;;;;;;;6.28;2.78;;;19.80;90.40;;;;;;10321977;28;20034;-67
2023/07/26 20:42:13;;;;;;;3.97;2.40;;;19.70;90.40;;;;;;10326221;28;20029;-66
2023/07/26 20:47:13;;;;;;;3.63;2.55;;;19.80;90.40;;;;;;10323446;28;20030;-66
2023/07/26 20:52:16;;;;;;;5.00;2.70;;;19.80;90.70;;;;;;10321258;28;20465;-66
2023/07/26 20:57:17;;;;;;;3.70;2.40;;;19.70;90.50;;;;;;10319159;28;20045;-67
2023/07/26 21:02:18;;;;;;;4.05;2.67;;;19.60;90.40;;;;;;10322399;28;20144;-67
2023/07/26 21:07:18;;;;;;;4.22;2.63;;;19.60;90.40;;;;;;10320325;28;20042;-66
2023/07/26 21:12:19;;;;;;;4.97;2.85;;;19.60;90.50;;;;;;10318660;28;20026;-66
2023/07/26 21:17:20;;;;;;;4.80;2.75;;;19.50;90.50;;;;;;10317739;28;20088;-66
2023/07/26 21:22:21;;;;;;;4.85;2.80;;;19.50;90.50;;;;;;10319934;28;20079;-66
2023/07/26 21:27:22;;;;;;;5.88;2.78;;;19.50;90.50;;;;;;10318756;28;20017;-66
2023/07/26 21:32:22;;;;;;;4.57;2.88;;;19.50;90.50;;;;;;10324294;28;20041;-66
2023/07/26 21:37:23;;;;;;;5.47;3.03;;;19.40;90.50;;;;;;10324346;28;20083;-66
2023/07/26 21:42:23;;;;;;;5.18;2.88;;;19.30;90.50;;;;;;10325725;28;20220;-66
2023/07/26 21:47:24;;;;;;;4.13;2.53;;;19.40;90.50;;;;;;10325566;28;20018;-66
2023/07/26 21:52:25;;;;;;;5.05;2.90;;;19.30;90.50;;;;;;10323166;28;20022;-67
2023/07/26 21:57:25;;;;;;;4.57;2.78;;;19.30;90.50;;;;;;10323068;28;20026;-66
2023/07/26 22:02:26;;;;;;;5.50;3.00;;;19.20;90.50;;;;;;10322097;28;20402;-66
2023/07/26 22:07:26;;;;;;;4.55;2.67;;;19.20;90.50;;;;;;10322786;28;20145;-67
2023/07/26 22:12:27;;;;;;;5.25;2.92;;;19.20;90.60;;;;;;10320661;28;20542;-67
2023/07/26 22:17:28;;;;;;;5.45;2.72;;;19.20;90.60;;;;;;10318814;28;20340;-66
2023/07/26 22:22:29;;;;;;;4.32;2.60;;;19.20;90.60;;;;;;10316273;28;20105;-66
2023/07/26 22:27:29;;;;;;;6.53;3.17;;;19.10;90.50;;;;;;10319606;28;20026;-66
2023/07/26 22:32:30;;;;;;;3.47;2.40;;;19.10;90.50;;;;;;10321019;28;20610;-66
2023/07/26 22:37:31;;;;;;;3.60;2.55;;;19.10;90.50;;;;;;10318144;28;20042;-66
2023/07/26 22:42:31;;;;;;;5.07;3.00;;;19.10;90.60;;;;;;10321489;28;20026;-66
2023/07/26 22:47:32;;;;;;;5.43;2.65;;;19.00;90.50;;;;;;10321548;28;20033;-66
2023/07/26 22:52:33;;;;;;;4.47;2.78;;;19.00;90.50;;;;;;10321462;28;20014;-66
2023/07/26 22:57:34;;;;;;;4.22;2.50;;;19.00;90.50;;;;;;10317240;28;20073;-66
2023/07/26 23:02:34;;;;;;;3.80;2.53;;;18.90;90.50;;;;;;10318383;28;20026;-67
2023/07/26 23:07:35;;;;;;;4.03;2.78;;;18.90;90.50;;;;;;10346140;28;20022;-66
2023/07/26 23:12:36;;;;;;;5.15;2.70;;;19.00;90.50;;;;;;10310289;28;20046;-66
2023/07/26 23:17:37;;;;;;;4.50;2.80;;;18.90;90.50;;;;;;10312027;28;20076;-66
2023/07/26 23:22:38;;;;;;;5.82;2.60;;;18.90;90.50;;;;;;10318869;28;20441;-66
2023/07/26 23:27:38;;;;;;;5.50;2.60;;;18.80;90.40;;;;;;10315382;28;20517;-66
2023/07/26 23:32:39;;;;;;;4.72;2.47;;;18.80;90.50;;;;;;10316182;28;20515;-66
2023/07/26 23:37:39;;;;;;;3.90;2.38;;;18.80;90.50;;;;;;10315943;28;20505;-66
2023/07/26 23:42:40;;;;;;;3.90;2.40;;;18.80;90.50;;;;;;10319501;28;20022;-66
2023/07/26 23:47:41;;;;;;;4.38;2.72;;;18.80;90.50;;;;;;10318731;28;20023;-66
2023/07/26 23:52:42;;;;;;;4.07;2.70;;;18.80;90.50;;;;;;10315515;28;20498;-66
2023/07/26 23:57:42;;;;;;;4.00;2.47;;;18.70;90.50;;;;;;10311044;28;20014;-65
