Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:28;;;;;;;46.08;18.05;;;;;;;1.43;82.90;99449.78;1748980;80;21156;-78
2021/03/11 00:02:57;;;;;;;49.30;19.25;;;;;;;1.39;83.39;99445.05;1759415;79;21672;-78
2021/03/11 00:05:24;;;;;;;42.80;17.30;;;;;;;1.36;83.11;99444.13;1748301;79;21316;-77
2021/03/11 00:07:51;;;;;;;41.37;16.55;;;;;;;1.32;83.09;99452.17;1745622;81;21274;-79
2021/03/11 00:10:19;;;;;;;48.08;20.05;;;;;;;1.27;83.53;99446.08;1762116;81;21645;-78
2021/03/11 00:12:46;;;;;;;42.60;20.25;;;;;;;1.23;82.29;99460.95;1753014;81;21653;-78
2021/03/11 00:15:18;;;;;;;51.98;22.15;;;;;;;1.17;82.04;99459.17;1743109;81;22317;-78
2021/03/11 00:17:46;;;;;;;51.40;21.73;;;;;;;1.15;82.87;99462.13;1755687;79;21305;-78
2021/03/11 00:20:17;;;;;;;54.18;21.68;;;;;;;1.16;83.12;99466.81;1743145;79;21133;-79
2021/03/11 00:22:48;;;;;;;54.00;20.62;;;;;;;1.22;83.59;99451.56;1752672;80;21621;-78
2021/03/11 00:25:18;;;;;;;56.33;22.07;;;;;;;1.22;83.59;99451.56;1743419;79;21306;-77
2021/03/11 00:27:47;;;;;;;47.80;20.85;;;;;;;1.25;83.32;99443.06;1749259;79;21160;-77
2021/03/11 00:30:16;;;;;;;46.53;21.12;;;;;;;1.27;83.62;99446.08;1747434;81;21633;-77
2021/03/11 00:32:44;;;;;;;49.53;20.95;;;;;;;1.29;83.51;99437.16;1743876;81;21145;-78
2021/03/11 00:35:13;;;;;;;46.02;20.12;;;;;;;1.29;83.26;99435.88;1743213;81;21275;-78
2021/03/11 00:37:42;;;;;;;46.92;18.73;;;;;;;1.29;83.68;99426.91;1748236;81;21334;-80
2021/03/11 00:40:13;;;;;;;41.40;18.65;;;;;;;1.25;84.16;99434.95;1770955;80;21687;-79
2021/03/11 00:42:41;;;;;;;44.15;18.00;;;;;;;1.25;84.02;99427.69;1763778;81;21164;-79
2021/03/11 00:45:11;;;;;;;46.37;18.27;;;;;;;1.22;83.88;99435.34;1755954;81;21318;-80
2021/03/11 00:47:40;;;;;;;42.43;16.65;;;;;;;1.17;83.59;99445.08;1744198;82;21170;-79
2021/03/11 00:50:17;;;;;;;42.40;17.65;;;;;;;1.16;84.44;99445.05;1768834;81;21180;-77
2021/03/11 00:52:45;;;;;;;44.93;19.23;;;;;;;1.14;84.46;99429.64;1762849;81;21307;-78
2021/03/11 00:55:17;;;;;;;58.60;22.40;;;;;;;1.15;84.97;99428.83;1767720;81;21527;-78
2021/03/11 00:57:45;;;;;;;54.45;21.42;;;;;;;1.15;83.76;99431.39;1732468;81;21129;-78
2021/03/11 01:00:18;;;;;;;55.03;22.52;;;;;;;1.14;83.22;99431.36;1756394;81;21193;-78
2021/03/11 01:02:58;;;;;;;63.70;24.60;;;;;;;1.17;83.22;99424.98;1819207;78;22604;-79
2021/03/11 01:05:29;;;;;;;66.53;23.47;;;;;;;1.11;83.85;99430.00;1724345;81;21183;-80
2021/03/11 01:07:59;;;;;;;53.38;24.52;;;;;;;1.11;83.76;99433.84;1768179;81;21271;-79
2021/03/11 01:10:27;;;;;;;52.27;22.75;;;;;;;1.08;84.60;99432.09;1764493;81;21803;-77
2021/03/11 01:12:54;;;;;;;57.50;22.30;;;;;;;1.06;84.62;99432.91;1740368;82;21606;-79
2021/03/11 01:15:21;;;;;;;52.45;23.22;;;;;;;1.01;84.72;99431.53;1766569;81;21184;-78
2021/03/11 01:17:49;;;;;;;77.87;27.48;;;;;;;0.98;85.05;99424.66;1740552;81;21185;-80
2021/03/11 01:20:19;;;;;;;72.62;26.77;;;;;;;0.92;86.07;99417.30;1769602;81;21641;-78
2021/03/11 01:22:46;;;;;;;73.97;27.77;;;;;;;0.88;86.02;99421.91;1769166;81;21161;-79
2021/03/11 01:25:14;;;;;;;67.05;25.37;;;;;;;0.90;86.33;99412.56;1761254;81;21335;-80
2021/03/11 01:27:41;;;;;;;63.00;25.05;;;;;;;0.90;85.53;99414.70;1754583;81;21176;-79
2021/03/11 01:30:11;;;;;;;59.58;26.33;;;;;;;0.93;84.44;99410.05;1763587;81;21306;-79
2021/03/11 01:32:38;;;;;;;62.27;25.05;;;;;;;0.96;84.67;99406.27;1755563;81;21161;-79
2021/03/11 01:35:08;;;;;;;62.98;23.47;;;;;;;0.99;84.83;99402.47;1764714;81;21327;-80
2021/03/11 01:37:35;;;;;;;67.45;26.52;;;;;;;1.02;84.69;99405.53;1755466;81;21346;-81
2021/03/11 01:40:06;;;;;;;66.60;27.80;;;;;;;1.04;84.55;99402.58;1768239;80;21737;-81
2021/03/11 01:42:35;;;;;;;75.00;29.77;;;;;;;1.07;84.19;99405.18;1765504;81;21180;-80
2021/03/11 01:45:05;;;;;;;67.42;26.97;;;;;;;1.06;84.06;99411.15;1766912;81;21283;-80
2021/03/11 01:47:33;;;;;;;72.10;30.17;;;;;;;1.05;83.89;99410.27;1743973;81;21819;-80
2021/03/11 01:50:01;;;;;;;68.45;24.67;;;;;;;1.04;84.18;99411.12;1705456;83;21596;-81
2021/03/11 01:52:28;;;;;;;80.22;27.30;;;;;;;1.03;84.34;99403.40;1791702;79;21162;-81
2021/03/11 01:54:56;;;;;;;78.83;29.18;;;;;;;1.03;84.67;99404.68;1747000;82;21296;-81
2021/03/11 01:57:23;;;;;;;81.20;27.50;;;;;;;1.02;84.59;99406.38;1797715;79;21292;-81
2021/03/11 01:59:51;;;;;;;66.20;26.37;;;;;;;1.03;84.60;99406.81;1806935;79;21937;-82
2021/03/11 02:02:19;;;;;;;66.57;26.62;;;;;;;1.03;84.22;99403.40;1770857;79;21182;-80
2021/03/11 02:04:47;;;;;;;72.35;26.62;;;;;;;1.02;84.71;99413.21;1766028;80;22269;-82
2021/03/11 02:07:14;;;;;;;69.85;27.93;;;;;;;1.01;84.43;99408.91;1778579;80;21289;-81
2021/03/11 02:09:41;;;;;;;71.00;26.45;;;;;;;0.99;84.50;99407.59;1786118;80;21467;-82
2021/03/11 02:12:36;;;;;;;63.30;28.02;;;;;;;1.01;84.71;99403.79;1786968;80;21705;-80
2021/03/11 02:15:13;;;;;;;64.50;28.23;;;;;;;1.02;84.78;99411.50;1770199;80;21156;-80
2021/03/11 02:17:45;;;;;;;64.20;27.27;;;;;;;1.01;84.58;99405.07;1779754;80;21623;-78
2021/03/11 02:20:42;;;;;;;69.85;28.30;;;;;;;0.99;84.54;99416.55;1781933;80;22275;-80
2021/03/11 02:23:20;;;;;;;57.80;24.10;;;;;;;0.94;84.56;99412.64;1706078;83;21693;-79
2021/03/11 02:26:08;;;;;;;55.83;22.02;;;;;;;0.88;84.50;99422.77;1775826;78;21182;-79
2021/03/11 02:28:58;;;;;;;59.60;24.90;;;;;;;0.84;84.52;99423.97;1801044;79;21719;-80
2021/03/11 02:31:29;;;;;;;51.55;21.00;;;;;;;0.79;84.41;99417.45;1786285;80;21188;-78
2021/03/11 02:34:00;;;;;;;57.90;22.32;;;;;;;0.73;84.39;99418.62;1780587;80;21588;-78
2021/03/11 02:36:28;;;;;;;56.98;20.45;;;;;;;0.67;84.43;99423.63;1750949;81;21331;-79
2021/03/11 02:38:58;;;;;;;51.23;21.17;;;;;;;0.62;84.49;99429.94;1784686;80;21135;-79
2021/03/11 02:41:27;;;;;;;53.92;21.73;;;;;;;0.59;84.35;99426.02;1794290;80;21216;-79
2021/03/11 02:43:55;;;;;;;69.67;27.05;;;;;;;0.55;84.33;99422.53;1786144;80;21147;-79
2021/03/11 02:46:22;;;;;;;63.45;25.55;;;;;;;0.53;84.11;99415.67;1786361;80;21144;-80
2021/03/11 02:48:52;;;;;;;67.27;24.63;;;;;;;0.55;84.89;99417.84;1777836;80;21212;-80
2021/03/11 02:51:22;;;;;;;61.33;25.37;;;;;;;0.55;84.70;99423.81;1763092;80;21301;-80
2021/03/11 02:53:50;;;;;;;64.15;27.05;;;;;;;0.56;84.44;99419.58;1784991;80;21603;-80
2021/03/11 02:56:19;;;;;;;69.17;30.85;;;;;;;0.56;84.60;99421.72;1786375;80;21149;-79
2021/03/11 02:58:47;;;;;;;71.62;30.20;;;;;;;0.59;84.41;99423.47;1786333;80;21148;-81
2021/03/11 03:01:17;;;;;;;61.45;26.15;;;;;;;0.56;84.94;99428.11;1775088;80;22294;-79
2021/03/11 03:03:46;;;;;;;58.58;24.00;;;;;;;0.54;84.86;99433.62;1790896;79;21714;-80
2021/03/11 03:06:16;;;;;;;63.48;24.92;;;;;;;0.48;85.58;99432.22;1776507;80;21669;-78
2021/03/11 03:08:45;;;;;;;46.95;20.25;;;;;;;0.48;84.92;99441.17;1813203;79;21297;-79
2021/03/11 03:11:14;;;;;;;51.35;19.95;;;;;;;0.44;85.00;99442.33;1733156;81;21203;-79
2021/03/11 03:13:42;;;;;;;49.55;21.68;;;;;;;0.38;84.73;99435.41;1744129;81;21174;-78
2021/03/11 03:16:12;;;;;;;54.08;20.95;;;;;;;0.35;84.65;99440.45;1741409;82;21761;-79
2021/03/11 03:18:40;;;;;;;55.48;21.80;;;;;;;0.32;84.65;99445.09;1804071;79;21140;-79
2021/03/11 03:21:11;;;;;;;42.75;18.10;;;;;;;0.29;84.51;99453.11;1802877;79;21209;-79
2021/03/11 03:23:42;;;;;;;48.42;19.70;;;;;;;0.26;84.71;99450.08;1804081;79;21117;-80
2021/03/11 03:26:10;;;;;;;52.48;20.40;;;;;;;0.24;84.92;99449.19;1788928;79;21167;-79
2021/03/11 03:28:37;;;;;;;51.48;21.90;;;;;;;0.24;84.66;99451.73;1805802;79;21130;-78
2021/03/11 03:31:06;;;;;;;56.33;23.10;;;;;;;0.24;84.76;99448.30;1786175;79;21166;-78
2021/03/11 03:33:34;;;;;;;55.48;22.58;;;;;;;0.23;84.93;99441.05;1807746;79;21134;-81
2021/03/11 03:36:01;;;;;;;52.83;22.50;;;;;;;0.23;85.04;99442.33;1808285;79;21720;-81
2021/03/11 03:38:29;;;;;;;45.48;19.40;;;;;;;0.21;85.32;99439.30;1790768;79;21156;-82
2021/03/11 03:41:01;;;;;;;50.10;19.30;;;;;;;0.16;85.14;99433.66;1785641;79;21622;-82
2021/03/11 03:43:34;;;;;;;52.50;21.45;;;;;;;0.11;85.11;99421.19;1800778;79;21186;-79
2021/03/11 03:46:15;;;;;;;51.67;21.60;;;;;;;0.05;85.00;99419.77;1790764;79;21125;-79
2021/03/11 03:48:54;;;;;;;55.03;21.35;;;;;;;-0.01;84.42;99429.86;1808625;79;21674;-79
2021/03/11 03:51:29;;;;;;;57.98;21.75;;;;;;;-0.38;85.18;99385.56;1797526;79;21162;-79
2021/03/11 03:54:10;;;;;;;63.20;24.32;;;;;;;-0.14;84.98;99439.34;1803027;79;21923;-79
2021/03/11 03:56:44;;;;;;;67.32;24.65;;;;;;;-0.22;84.10;99446.44;1814808;79;21170;-79
2021/03/11 03:59:19;;;;;;;73.62;27.15;;;;;;;-0.31;85.26;99451.31;1731447;81;21177;-78
2021/03/11 04:01:50;;;;;;;75.65;28.12;;;;;;;-0.36;85.29;99450.33;1807976;78;21162;-79
2021/03/11 04:04:19;;;;;;;75.62;27.00;;;;;;;-0.41;86.44;99454.05;1740666;82;21189;-78
2021/03/11 04:06:48;;;;;;;66.28;23.67;;;;;;;-0.44;85.17;99454.00;1741139;82;21229;-78
2021/03/11 04:09:16;;;;;;;73.83;25.62;;;;;;;-0.47;85.14;99455.61;1790316;79;21206;-79
2021/03/11 04:11:45;;;;;;;73.70;27.65;;;;;;;-0.47;85.09;99454.33;1754052;82;21097;-79
2021/03/11 04:14:13;;;;;;;67.80;28.50;;;;;;;-0.47;85.36;99453.05;1750182;82;22179;-80
2021/03/11 04:16:43;;;;;;;73.60;28.70;;;;;;;-0.50;85.51;99454.23;1728893;81;21120;-81
2021/03/11 04:19:11;;;;;;;75.10;26.17;;;;;;;-0.54;84.85;99452.44;1754369;81;21185;-80
2021/03/11 04:21:40;;;;;;;73.72;25.10;;;;;;;-0.58;85.17;99458.29;1744770;82;21194;-80
2021/03/11 04:24:08;;;;;;;78.55;28.55;;;;;;;-0.62;85.56;99465.00;1780020;79;21672;-78
2021/03/11 04:26:37;;;;;;;85.55;29.92;;;;;;;-0.65;85.31;99467.08;1796997;79;21182;-79
2021/03/11 04:29:06;;;;;;;76.10;26.95;;;;;;;-0.65;85.30;99472.19;1783791;79;21156;-79
2021/03/11 04:31:35;;;;;;;72.17;28.02;;;;;;;-0.65;85.86;99471.33;1774214;79;21140;-79
2021/03/11 04:34:04;;;;;;;70.85;26.70;;;;;;;-0.64;85.79;99476.48;1783090;79;21183;-79
2021/03/11 04:36:33;;;;;;;66.72;26.05;;;;;;;-0.64;85.61;99476.87;1801114;79;21162;-80
2021/03/11 04:39:02;;;;;;;69.40;27.80;;;;;;;-0.78;85.51;99465.02;1742305;82;21316;-80
2021/03/11 04:41:30;;;;;;;66.12;26.90;;;;;;;-0.70;85.63;99486.92;1748774;82;21193;-81
2021/03/11 04:44:01;;;;;;;66.65;27.55;;;;;;;-0.72;85.90;99482.19;1742573;82;21197;-79
2021/03/11 04:46:30;;;;;;;65.47;25.48;;;;;;;-0.77;86.43;99490.16;1759441;80;21158;-79
2021/03/11 04:49:01;;;;;;;74.03;27.62;;;;;;;-0.83;85.73;99488.30;1719452;82;21978;-79
2021/03/11 04:51:30;;;;;;;61.15;24.52;;;;;;;-0.85;85.99;99491.23;1785019;80;21295;-79
2021/03/11 04:53:57;;;;;;;64.60;22.82;;;;;;;-0.88;85.75;99500.06;1780079;79;21150;-78
2021/03/11 04:56:26;;;;;;;64.20;26.25;;;;;;;-0.89;84.77;99503.45;1754152;82;21279;-79
2021/03/11 04:58:55;;;;;;;78.40;27.87;;;;;;;-0.90;86.15;99497.87;1760984;81;21173;-77
2021/03/11 05:01:26;;;;;;;82.47;33.13;;;;;;;-0.88;86.04;99494.54;1770759;79;21204;-82
2021/03/11 05:03:55;;;;;;;84.77;32.25;;;;;;;-0.85;88.06;99494.64;1799667;79;21155;-80
2021/03/11 05:06:22;;;;;;;56.92;25.02;;;;;;;-0.82;86.46;99490.91;1790442;79;21144;-79
2021/03/11 05:08:49;;;;;;;69.55;26.10;;;;;;;-0.74;87.26;99496.19;1814234;79;21325;-79
2021/03/11 05:11:16;;;;;;;67.25;29.70;;;;;;;-0.71;87.16;99496.28;1811215;79;21141;-78
2021/03/11 05:13:44;;;;;;;51.85;21.87;;;;;;;-0.65;86.86;99500.27;1817503;79;21307;-78
2021/03/11 05:16:11;;;;;;;56.30;22.70;;;;;;;-0.59;87.26;99494.47;1800867;79;21431;-80
2021/03/11 05:18:39;;;;;;;59.40;22.98;;;;;;;-0.57;86.96;99495.79;1800550;79;21574;-78
2021/03/11 05:21:08;;;;;;;66.80;25.37;;;;;;;-0.50;86.27;99495.10;1790555;78;21185;-78
2021/03/11 05:23:37;;;;;;;60.45;24.25;;;;;;;-0.43;86.43;99499.55;1795083;79;21134;-78
2021/03/11 05:26:05;;;;;;;67.40;26.57;;;;;;;-0.37;86.17;99492.05;1776764;80;21177;-78
2021/03/11 05:28:32;;;;;;;68.50;28.30;;;;;;;-0.33;86.12;99493.84;1764209;81;21173;-80
2021/03/11 05:31:00;;;;;;;61.53;28.23;;;;;;;-0.29;86.05;99498.20;1764437;81;21314;-81
2021/03/11 05:33:27;;;;;;;72.08;26.40;;;;;;;-0.26;85.79;99498.69;1768283;81;21196;-81
2021/03/11 05:35:55;;;;;;;68.40;26.52;;;;;;;-0.24;85.35;99511.97;1786406;79;21290;-81
2021/03/11 05:38:22;;;;;;;69.92;28.40;;;;;;;-0.25;85.18;99501.28;1804663;79;21146;-83
2021/03/11 05:40:53;;;;;;;68.57;27.95;;;;;;;-0.22;84.57;99505.59;1786439;79;21312;-83
2021/03/11 05:43:21;;;;;;;67.80;26.42;;;;;;;-0.21;84.85;99505.64;1804197;79;21673;-81
2021/03/11 05:45:48;;;;;;;57.60;22.85;;;;;;;;;;1785563;79;21160;-80
2021/03/11 05:48:17;;;;;;;64.65;24.87;;;;;;;-0.14;85.09;99512.18;1804044;79;21599;-79
2021/03/11 05:50:45;;;;;;;58.65;22.52;;;;;;;-0.13;84.10;99509.67;1751702;82;21146;-78
2021/03/11 05:53:15;;;;;;;55.52;21.23;;;;;;;-0.11;85.53;99519.94;1752773;81;21165;-80
2021/03/11 05:55:43;;;;;;;76.57;25.80;;;;;;;-0.07;84.13;99521.31;1785547;79;21659;-81
2021/03/11 05:58:11;;;;;;;62.15;23.57;;;;;;;-0.09;84.67;99518.28;1804120;79;21313;-81
2021/03/11 06:00:39;;;;;;;73.28;27.42;;;;;;;-0.08;84.20;99526.38;1808058;79;21145;-80
2021/03/11 06:03:07;;;;;;;69.30;25.85;;;;;;;-0.04;84.62;99519.23;1787320;79;21282;-80
2021/03/11 06:05:34;;;;;;;68.10;27.65;;;;;;;0.02;85.07;99525.81;1786986;79;21119;-80
2021/03/11 06:08:02;;;;;;;67.22;27.85;;;;;;;0.09;84.90;99533.20;1809631;79;21273;-80
2021/03/11 06:10:30;;;;;;;63.38;25.55;;;;;;;0.17;84.60;99536.37;1789031;79;21318;-81
2021/03/11 06:12:58;;;;;;;58.85;24.65;;;;;;;0.25;84.49;99542.95;1779913;79;21085;-80
2021/03/11 06:15:33;;;;;;;56.90;23.57;;;;;;;0.34;84.41;99547.44;1767546;79;21204;-81
2021/03/11 06:18:07;;;;;;;87.53;32.88;;;;;;;0.41;83.84;99543.31;1796642;79;21129;-81
2021/03/11 06:20:35;;;;;;;88.52;33.23;;;;;;;0.42;83.18;99543.36;1805816;79;21256;-81
2021/03/11 06:23:03;;;;;;;60.85;22.82;;;;;;;0.44;82.74;99548.09;1811094;79;21290;-80
2021/03/11 06:25:30;;;;;;;70.12;26.45;;;;;;;0.49;82.81;99557.14;1721293;82;21347;-81
2021/03/11 06:28:00;;;;;;;69.00;26.00;;;;;;;0.48;82.85;99563.08;1757743;81;21751;-80
2021/03/11 06:30:33;;;;;;;86.35;35.33;;;;;;;0.52;83.10;99564.48;1759561;81;21205;-80
2021/03/11 06:33:03;;;;;;;96.22;33.42;;;;;;;0.40;85.20;99564.20;1811611;79;21297;-79
2021/03/11 06:35:33;;;;;;;68.45;26.52;;;;;;;0.57;83.92;99560.73;1738587;81;21169;-80
2021/03/11 06:38:01;;;;;;;59.33;22.73;;;;;;;0.52;84.81;99567.46;1809296;79;21143;-79
2021/03/11 06:40:33;;;;;;;56.48;21.80;;;;;;;0.51;85.08;99564.02;1792174;79;21149;-78
2021/03/11 06:43:12;;;;;;;64.27;26.50;;;;;;;;;;1740532;81;21896;-80
2021/03/11 06:45:40;;;;;;;52.55;21.27;;;;;;;0.53;84.08;99577.70;1803494;79;21133;-79
2021/03/11 06:48:25;;;;;;;58.48;21.60;;;;;;;0.56;84.32;99573.95;1803800;79;21681;-79
2021/03/11 06:50:55;;;;;;;68.55;25.43;;;;;;;0.66;84.37;99583.13;1806713;78;21615;-79
2021/03/11 06:53:22;;;;;;;73.87;28.38;;;;;;;0.63;85.17;99588.16;1810150;78;21284;-80
2021/03/11 06:55:50;;;;;;;66.10;26.62;;;;;;;0.65;85.25;99577.13;1736166;82;21213;-80
2021/03/11 06:58:24;;;;;;;63.80;23.40;;;;;;;0.65;84.48;99587.36;1767540;81;21161;-79
2021/03/11 07:01:08;;;;;;;54.50;21.52;;;;;;;0.54;83.79;99593.52;1766379;81;21203;-79
2021/03/11 07:03:43;;;;;;;56.70;20.95;;;;;;;0.43;84.30;99589.84;1750993;81;21207;-79
2021/03/11 07:06:31;;;;;;;45.38;18.50;;;;;;;0.34;84.90;99594.34;1710044;81;21609;-79
2021/03/11 07:08:59;;;;;;;46.40;18.57;;;;;;;0.46;83.91;99597.98;1724576;83;21166;-79
2021/03/11 07:11:28;;;;;;;48.80;19.05;;;;;;;0.39;84.28;99592.73;1763097;81;21181;-81
2021/03/11 07:13:59;;;;;;;46.80;19.45;;;;;;;0.35;84.60;99601.59;1759241;81;21138;-78
2021/03/11 07:16:34;;;;;;;49.88;21.30;;;;;;;0.32;84.97;99604.05;1742380;82;21158;-79
2021/03/11 07:19:18;;;;;;;;;;;;;;;0.38;84.18;99606.79;1750081;81;21182;-79
2021/03/11 07:21:51;;;;;;;44.55;17.67;;;;;;;0.37;84.88;99608.88;1749991;82;20199;-79
2021/03/11 07:24:36;;;;;;;54.03;18.40;;;;;;;0.31;85.26;99611.30;1757281;81;21556;-79
2021/03/11 07:27:07;;;;;;;45.38;18.00;;;;;;;0.41;84.99;99615.80;1747564;81;21169;-79
2021/03/11 07:29:35;;;;;;;40.78;17.23;;;;;;;0.38;85.75;99620.44;1764125;81;21583;-78
2021/03/11 07:32:05;;;;;;;38.98;15.55;;;;;;;0.48;85.83;99618.97;1744016;81;21186;-79
2021/03/11 07:34:35;;;;;;;40.55;17.92;;;;;;;0.55;85.66;99616.98;1757914;81;21656;-78
2021/03/11 07:37:04;;;;;;;60.12;20.30;;;;;;;0.58;85.73;99622.19;1776168;81;21139;-80
2021/03/11 07:39:38;;;;;;;43.73;18.12;;;;;;;0.66;85.70;99617.67;1762843;81;21571;-79
2021/03/11 07:42:08;;;;;;;51.13;18.87;;;;;;;0.67;85.42;99612.98;1761258;81;21134;-78
2021/03/11 07:44:38;;;;;;;46.30;18.30;;;;;;;0.78;84.66;99616.67;1766324;81;21611;-82
2021/03/11 07:47:07;;;;;;;57.43;18.62;;;;;;;0.83;84.28;99626.58;1764490;81;21698;-79
2021/03/11 07:49:35;;;;;;;48.25;17.87;;;;;;;0.80;85.44;99627.80;1773074;81;21626;-80
2021/03/11 07:52:04;;;;;;;46.88;17.48;;;;;;;0.79;86.03;99631.18;1764795;80;21157;-80
2021/03/11 07:54:33;;;;;;;47.90;16.50;;;;;;;1.00;85.01;99632.09;1770343;81;21143;-81
2021/03/11 07:57:02;;;;;;;51.25;17.00;;;;;;;1.13;84.51;99629.36;1759422;81;21586;-80
2021/03/11 07:59:30;;;;;;;52.67;17.87;;;;;;;1.26;84.53;99635.63;1774424;80;21198;-81
2021/03/11 08:02:13;;;;;;;45.67;20.12;;;;;;;1.39;84.27;99632.07;1776677;81;21621;-81
2021/03/11 08:04:49;;;;;;;41.55;18.80;;;;;;;1.32;84.08;99625.51;1821824;77;23589;-78
2021/03/11 08:07:23;;;;;;;46.42;19.07;;;;;;;1.43;83.92;99625.28;1819788;78;21139;-80
2021/03/11 08:09:56;;;;;;;44.45;18.80;;;;;;;1.54;83.97;99624.23;1813315;78;21847;-77
2021/03/11 08:12:37;;;;;;;42.15;15.63;;;;;;;1.65;83.39;99624.04;1803386;78;21113;-82
2021/03/11 08:15:20;;;;;;;47.78;17.55;;;;;;;1.69;83.74;99627.50;1813864;78;21265;-80
2021/03/11 08:17:49;;;;;;;43.10;16.62;;;;;;;1.91;82.86;99624.52;1804512;78;21264;-78
2021/03/11 08:20:26;;;;;;;48.63;17.55;;;;;;;1.93;82.45;99618.11;1820805;78;21289;-79
2021/03/11 08:23:01;;;;;;;43.42;18.00;;;;;;;1.92;82.72;99624.09;1817525;78;21646;-78
2021/03/11 08:25:40;;;;;;;45.60;17.00;;;;;;;2.02;82.20;99621.28;1822590;77;21153;-77
2021/03/11 08:28:19;;;;;;;42.33;18.95;;;;;;;2.10;82.38;99623.13;1752457;81;21076;-77
2021/03/11 08:30:50;;;;;;;46.85;18.80;;;;;;;2.21;82.20;99627.19;1768361;81;21668;-78
2021/03/11 08:33:29;;;;;;;47.08;19.70;;;;;;;2.25;81.73;99624.23;1759634;81;21668;-79
2021/03/11 08:35:58;;;;;;;45.33;19.27;;;;;;;2.31;80.70;99622.65;1742644;81;21176;-79
2021/03/11 08:38:32;;;;;;;49.85;20.60;;;;;;;2.33;81.38;99620.97;1747582;80;21129;-79
2021/03/11 08:41:13;;;;;;;43.02;19.75;;;;;;;2.42;81.08;99631.80;1752323;81;21810;-78
2021/03/11 08:43:46;;;;;;;50.92;20.68;;;;;;;2.53;81.29;99621.29;1743729;80;21589;-79
2021/03/11 08:46:45;;;;;;;41.08;17.90;;;;;;;2.66;82.10;99626.17;1760074;80;21657;-77
2021/03/11 08:49:35;;;;;;;39.05;17.27;;;;;;;2.76;80.66;99631.03;1744825;80;21172;-76
2021/03/11 08:52:03;;;;;;;47.58;18.02;;;;;;;2.91;80.88;99642.83;1741469;80;21168;-77
2021/03/11 08:54:30;;;;;;;46.85;16.62;;;;;;;3.05;80.47;99630.18;1753985;79;21566;-77
2021/03/11 08:56:58;;;;;;;43.52;18.23;;;;;;;3.30;79.63;99626.24;1737697;81;21111;-77
2021/03/11 08:59:47;;;;;;;41.90;19.05;;;;;;;3.35;78.04;99629.71;1741913;81;21148;-77
2021/03/11 09:02:31;;;;;;;50.08;19.67;;;;;;;3.57;78.10;99626.98;1741041;81;21181;-78
2021/03/11 09:04:59;;;;;;;57.45;20.72;;;;;;;3.79;78.55;99611.36;1739336;81;21194;-77
2021/03/11 09:07:35;;;;;;;47.65;20.20;;;;;;;3.71;76.88;99618.13;1768898;80;21599;-77
2021/03/11 09:10:04;;;;;;;44.98;19.98;;;;;;;3.55;76.80;99614.53;1753214;80;21147;-77
2021/03/11 09:12:38;;;;;;;45.10;19.17;;;;;;;3.66;76.78;99611.21;1789020;79;21599;-78
2021/03/11 09:15:09;;;;;;;42.98;18.85;;;;;;;3.70;76.48;99607.42;1785244;79;21158;-78
2021/03/11 09:17:39;;;;;;;45.92;18.67;;;;;;;3.86;76.11;99610.14;1797796;78;21119;-77
2021/03/11 09:20:14;;;;;;;55.05;17.62;;;;;;;3.91;75.72;99604.20;1798075;79;21159;-78
2021/03/11 09:22:50;;;;;;;46.35;17.85;;;;;;;3.87;75.08;99596.45;1801893;79;21163;-77
2021/03/11 09:25:24;;;;;;;41.18;17.48;;;;;;;4.02;75.63;99601.75;1796267;79;21155;-79
2021/03/11 09:27:58;;;;;;;47.03;20.65;;;;;;;3.95;74.83;99591.80;1795959;79;21174;-80
2021/03/11 09:30:36;;;;;;;48.63;18.95;;;;;;;4.10;75.65;99584.66;1802296;79;21159;-79
2021/03/11 09:33:20;;;;;;;46.90;19.45;;;;;;;4.29;74.46;99588.67;1806433;79;21179;-78
2021/03/11 09:35:50;;;;;;;39.00;17.75;;;;;;;4.37;73.15;99581.87;1810959;79;21204;-76
2021/03/11 09:38:23;;;;;;;40.98;18.62;;;;;;;4.43;72.26;99576.77;1807074;78;21143;-78
2021/03/11 09:41:01;;;;;;;42.25;19.20;;;;;;;4.62;72.68;99561.03;1816645;79;21611;-79
2021/03/11 09:43:35;;;;;;;41.33;18.30;;;;;;;4.69;69.11;99564.49;1799226;79;21195;-78
2021/03/11 09:46:17;;;;;;;44.58;17.50;;;;;;;4.87;69.63;99567.17;1822060;77;21113;-76
2021/03/11 09:48:52;;;;;;;45.88;18.60;;;;;;;5.01;70.32;99568.53;1743823;80;21182;-77
2021/03/11 09:51:23;;;;;;;36.00;17.48;;;;;;;5.09;69.02;99567.28;1741841;81;22224;-77
2021/03/11 09:53:59;;;;;;;34.90;16.57;;;;;;;5.18;66.99;99560.89;1738986;81;21162;-76
2021/03/11 09:56:41;;;;;;;39.23;16.93;;;;;;;5.32;67.43;99557.93;1763957;80;21112;-77
2021/03/11 09:59:12;;;;;;;43.85;18.77;;;;;;;5.37;63.90;99558.82;1800095;79;21095;-77
2021/03/11 10:01:45;;;;;;;41.77;17.77;;;;;;;5.56;65.36;99560.16;1803430;78;21541;-76
2021/03/11 10:04:23;;;;;;;34.40;16.40;;;;;;;5.60;65.74;99546.41;1798966;78;21129;-77
2021/03/11 10:07:00;;;;;;;37.55;16.65;;;;;;;5.71;64.31;99535.70;1800854;79;21571;-76
2021/03/11 10:09:40;;;;;;;34.13;15.72;;;;;;;5.74;61.56;99521.49;1801766;79;21120;-76
2021/03/11 10:12:09;;;;;;;31.17;15.10;;;;;;;5.91;64.11;99528.41;1801864;77;21619;-79
2021/03/11 10:14:37;;;;;;;33.20;13.32;;;;;;;6.05;62.17;99536.16;1789107;79;21135;-79
2021/03/11 10:17:07;;;;;;;34.55;13.93;;;;;;;6.14;59.66;99534.45;1795144;79;21166;-78
2021/03/11 10:19:36;;;;;;;31.97;14.15;;;;;;;6.22;59.86;99524.56;1800874;79;21150;-77
2021/03/11 10:22:17;;;;;;;32.55;14.87;;;;;;;6.35;58.33;99523.70;1799226;78;21154;-77
2021/03/11 10:24:50;;;;;;;26.48;13.60;;;;;;;6.40;57.76;99517.23;1791392;79;21123;-77
2021/03/11 10:27:30;;;;;;;25.92;12.00;;;;;;;6.60;56.86;99513.31;1786820;79;21160;-77
2021/03/11 10:30:19;;;;;;;29.55;11.97;;;;;;;6.65;55.73;99514.17;1797800;79;21166;-77
2021/03/11 10:32:57;;;;;;;23.02;11.75;;;;;;;6.68;56.25;99512.42;1793758;79;21721;-78
2021/03/11 10:35:34;;;;;;;30.45;13.30;;;;;;;6.73;53.83;99510.70;1788522;77;21157;-77
2021/03/11 10:38:19;;;;;;;28.35;12.68;;;;;;;6.67;52.44;99508.13;1794470;77;21650;-78
2021/03/11 10:40:46;;;;;;;;;;;;;;;6.75;52.67;99511.99;1785735;79;21700;-77
2021/03/11 10:43:28;;;;;;;26.82;9.90;;;;;;;6.80;50.31;99512.81;1788329;79;20203;-80
2021/03/11 10:45:55;;;;;;;24.75;11.12;;;;;;;6.85;50.55;99511.53;1741943;81;21148;-79
2021/03/11 10:48:23;;;;;;;19.62;10.35;;;;;;;6.92;49.39;99514.09;1792415;78;21134;-78
2021/03/11 10:50:54;;;;;;;26.45;10.68;;;;;;;7.08;48.09;99507.55;1807595;78;21552;-78
2021/03/11 10:53:39;;;;;;;24.20;9.40;;;;;;;7.13;47.65;99500.64;1794445;79;21164;-80
2021/03/11 10:56:07;;;;;;;21.12;10.03;;;;;;;7.19;45.34;99512.25;1799543;78;21554;-79
2021/03/11 10:58:35;;;;;;;29.32;10.55;;;;;;;7.15;42.57;99509.25;1790965;79;21151;-77
2021/03/11 11:01:13;;;;;;;23.00;11.68;;;;;;;7.41;46.42;99509.56;1798584;79;21162;-77
2021/03/11 11:03:42;;;;;;;21.40;10.45;;;;;;;7.50;44.88;99506.48;1797586;77;21194;-80
2021/03/11 11:06:10;;;;;;;17.50;9.50;;;;;;;7.54;45.34;99504.72;1814448;78;22282;-80
2021/03/11 11:08:44;;;;;;;16.75;8.78;;;;;;;7.45;40.47;99503.05;1795803;78;21211;-79
2021/03/11 11:11:14;;;;;;;26.12;9.55;;;;;;;7.57;40.90;99507.30;1811650;79;21135;-79
2021/03/11 11:13:42;;;;;;;18.12;8.60;;;;;;;7.73;40.94;99495.97;1785438;78;21525;-80
2021/03/11 11:16:11;;;;;;;19.40;8.25;;;;;;;7.79;40.18;99491.63;1811336;78;21147;-80
2021/03/11 11:18:40;;;;;;;24.65;9.33;;;;;;;7.93;41.94;99488.05;1732923;81;21126;-77
2021/03/11 11:21:08;;;;;;;21.60;8.75;;;;;;;8.00;41.92;99484.11;1812325;78;21139;-77
2021/03/11 11:23:37;;;;;;;17.85;8.30;;;;;;;8.20;38.79;99482.64;1795647;79;21124;-79
2021/03/11 11:26:04;;;;;;;22.58;7.97;;;;;;;8.21;37.73;99469.68;1801376;79;21892;-78
2021/03/11 11:28:32;;;;;;;21.20;9.00;;;;;;;8.33;41.54;99469.55;1781422;79;21462;-79
2021/03/11 11:30:59;;;;;;;17.82;8.00;;;;;;;8.51;39.11;99459.91;1727054;81;21161;-79
2021/03/11 11:33:28;;;;;;;22.80;9.25;;;;;;;8.46;36.25;99461.27;1800939;79;21128;-80
2021/03/11 11:35:55;;;;;;;18.65;8.70;;;;;;;8.58;35.88;99457.69;1804632;78;21166;-80
2021/03/11 11:38:23;;;;;;;18.85;8.43;;;;;;;8.91;37.72;99456.44;1783631;78;21136;-78
2021/03/11 11:40:50;;;;;;;17.07;8.10;;;;;;;8.95;37.41;99451.63;1800703;79;21157;-80
2021/03/11 11:43:18;;;;;;;21.05;8.78;;;;;;;8.98;36.89;99447.28;1741459;81;21185;-80
2021/03/11 11:45:46;;;;;;;18.23;8.68;;;;;;;9.31;37.40;99446.82;1795667;79;21158;-79