Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:00;;;;;;;7.38;3.90;;;;;;;1.54;100.00;96332.00;4980791;28;20524;-75
2022/01/28 00:07:26;;;;;;;6.00;2.60;;;;;;;1.56;100.00;96335.22;4986648;28;20081;-76
2022/01/28 00:09:51;;;;;;;8.00;3.40;;;;;;;1.53;100.00;96345.97;4992983;28;20671;-75
2022/01/28 00:12:17;;;;;;;10.23;4.55;;;;;;;1.48;100.00;96343.16;4995194;28;20080;-76
2022/01/28 00:37:27;;;;;;;11.05;4.90;;;;;;;1.44;100.00;96378.25;4993061;28;20095;-75
2022/01/28 00:39:14;;;;;;;11.15;5.10;;;;;;;1.42;100.00;96380.22;4978288;28;20066;-75
2022/01/28 00:41:40;;;;;;;9.68;4.45;;;;;;;1.54;100.00;96367.53;5001253;28;20053;-75
2022/01/28 00:44:05;;;;;;;11.18;5.60;;;;;;;1.49;100.00;96370.69;4992873;28;20034;-75
2022/01/28 00:46:31;;;;;;;10.82;4.88;;;;;;;1.47;100.00;96370.09;5008141;28;20037;-75
2022/01/28 00:48:56;;;;;;;12.45;5.05;;;;;;;1.52;100.00;96374.69;4993436;28;20759;-75
2022/01/28 00:51:22;;;;;;;10.32;4.55;;;;;;;1.47;100.00;96377.88;5003695;28;20092;-75
2022/01/28 00:53:48;;;;;;;8.20;4.38;;;;;;;1.34;100.00;96382.97;5005780;28;20038;-76
2022/01/28 00:56:14;;;;;;;9.98;5.32;;;;;;;1.35;100.00;96394.94;4994622;28;20077;-75
2022/01/28 00:58:39;;;;;;;9.48;4.93;;;;;;;1.37;100.00;96387.78;4988838;28;20042;-76
2022/01/28 01:01:05;;;;;;;9.45;4.63;;;;;;;1.31;100.00;96383.38;4995752;28;20112;-76
2022/01/28 01:03:30;;;;;;;8.75;4.55;;;;;;;1.33;100.00;96381.38;4988827;28;20492;-75
2022/01/28 01:05:56;;;;;;;11.80;4.95;;;;;;;1.33;100.00;96386.56;4995743;28;20509;-75
2022/01/28 01:08:21;;;;;;;11.52;4.45;;;;;;;1.23;100.00;96396.47;4991733;28;20121;-76
2022/01/28 01:10:49;;;;;;;11.30;5.28;;;;;;;1.27;100.00;96388.13;4991888;28;20050;-76
2022/01/28 01:13:15;;;;;;;12.43;5.55;;;;;;;1.18;100.00;96400.41;4995729;28;20522;-75
2022/01/28 01:15:44;;;;;;;10.77;5.35;;;;;;;1.12;100.00;96396.00;4996406;28;20138;-75
2022/01/28 01:18:24;;;;;;;11.45;5.50;;;;;;;1.17;100.00;96406.59;4983636;28;20517;-74
2022/01/28 01:23:21;;;;;;;11.75;4.93;;;;;;;1.20;100.00;96413.97;4989346;28;20046;-76
2022/01/28 01:25:52;;;;;;;9.57;5.28;;;;;;;1.21;100.00;96420.78;5001197;28;20121;-75
2022/01/28 01:28:21;;;;;;;15.35;6.15;;;;;;;1.24;100.00;96429.19;4995440;28;20053;-77
2022/01/28 01:30:47;;;;;;;11.23;5.63;;;;;;;1.17;100.00;96434.31;4993411;28;20031;-77
2022/01/28 01:33:15;;;;;;;14.00;6.65;;;;;;;1.11;100.00;96435.84;5000885;28;20069;-77
2022/01/28 01:35:41;;;;;;;10.30;4.68;;;;;;;1.23;100.00;96437.94;4992835;28;20050;-77
2022/01/28 01:38:09;;;;;;;14.10;6.55;;;;;;;1.13;100.00;96433.88;4998493;28;20034;-77
2022/01/28 01:40:52;;;;;;;13.55;6.20;;;;;;;1.15;100.00;96429.31;5004003;28;20103;-76
2022/01/28 01:43:33;;;;;;;13.70;5.72;;;;;;;1.20;100.00;96428.75;4983535;28;20050;-77
2022/01/28 01:54:07;;;;;;;13.35;6.28;;;;;;;0.95;100.00;96436.09;4993230;28;20046;-77
2022/01/28 01:56:34;;;;;;;12.18;5.07;;;;;;;0.98;100.00;96438.34;4994459;28;20093;-77
2022/01/28 01:59:00;;;;;;;10.38;5.38;;;;;;;1.03;100.00;96433.38;5000364;28;20547;-77
2022/01/28 02:01:27;;;;;;;13.85;5.50;;;;;;;0.91;100.00;96440.06;5006081;28;20515;-77
2022/01/28 02:03:52;;;;;;;9.18;4.28;;;;;;;0.84;100.00;96435.59;4992547;28;20042;-76
2022/01/28 02:06:19;;;;;;;15.82;7.20;;;;;;;0.74;100.00;96445.47;5000664;28;20045;-77
2022/01/28 02:08:46;;;;;;;12.68;6.18;;;;;;;0.74;100.00;96445.47;4991142;28;20527;-77
2022/01/28 02:11:11;;;;;;;15.68;7.40;;;;;;;0.71;100.00;96450.22;4993542;28;20507;-76
2022/01/28 02:13:39;;;;;;;15.10;6.65;;;;;;;0.68;100.00;96447.00;4993671;28;20125;-76
2022/01/28 02:16:06;;;;;;;15.25;6.70;;;;;;;0.69;100.00;96455.59;4991042;28;20053;-76
2022/01/28 02:18:32;;;;;;;16.65;7.30;;;;;;;0.61;100.00;96460.88;4998331;28;20049;-76
2022/01/28 02:21:05;;;;;;;16.55;7.13;;;;;;;0.63;100.00;96469.25;5018671;28;20046;-77
2022/01/28 02:23:32;;;;;;;15.00;6.63;;;;;;;0.52;100.00;96473.94;4999268;28;20042;-77
2022/01/28 02:25:59;;;;;;;15.15;6.55;;;;;;;0.50;100.00;96460.38;5003036;28;20045;-76
2022/01/28 02:28:27;;;;;;;17.60;6.72;;;;;;;0.57;100.00;96477.78;4992079;28;20191;-76
2022/01/28 02:30:53;;;;;;;17.27;7.60;;;;;;;0.57;100.00;96480.38;5001183;28;20065;-76
2022/01/28 02:33:22;;;;;;;18.67;7.05;;;;;;;0.52;100.00;96473.94;4985573;28;20603;-77
2022/01/28 02:35:49;;;;;;;17.50;7.28;;;;;;;0.47;100.00;96478.84;4994259;28;20042;-77
2022/01/28 02:38:16;;;;;;;16.23;6.80;;;;;;;0.52;100.00;96479.13;4993317;28;20551;-77
2022/01/28 02:40:48;;;;;;;18.52;7.93;;;;;;;0.51;100.00;96487.06;4988360;28;20136;-76
2022/01/28 02:43:27;;;;;;;14.85;6.22;;;;;;;0.54;100.00;96493.69;4992446;28;20474;-76
2022/01/28 02:45:55;;;;;;;17.98;7.60;;;;;;;0.60;100.00;96500.72;4991742;28;20522;-77
2022/01/28 02:48:25;;;;;;;18.70;7.22;;;;;;;0.64;100.00;96496.78;4990843;28;20393;-76
2022/01/28 02:53:30;;;;;;;17.52;7.03;;;;;;;0.71;100.00;96508.03;5005082;28;20049;-76
2022/01/28 02:56:00;;;;;;;17.42;7.22;;;;;;;0.70;100.00;96506.41;4996382;28;20109;-77
2022/01/28 02:58:26;;;;;;;15.27;6.85;;;;;;;0.79;100.00;96501.91;4992317;28;20057;-76
2022/01/28 03:00:55;;;;;;;16.15;6.43;;;;;;;0.70;100.00;96516.78;4991249;28;20046;-77
2022/01/28 03:03:23;;;;;;;17.38;7.55;;;;;;;0.65;100.00;96516.53;4991385;28;20053;-78
2022/01/28 03:05:50;;;;;;;17.05;7.15;;;;;;;0.74;100.00;96518.03;4991231;28;20050;-78
2022/01/28 03:08:17;;;;;;;20.27;7.57;;;;;;;0.76;100.00;96515.25;5002573;28;20037;-78
2022/01/28 03:15:42;;;;;;;14.93;6.95;;;;;;;0.85;100.00;96509.78;4999395;28;20046;-77
2022/01/28 03:20:40;;;;;;;14.40;6.78;;;;;;;0.83;100.00;96522.13;4991516;28;20042;-78
2022/01/28 03:23:06;;;;;;;16.45;7.07;;;;;;;0.83;100.00;96511.75;4991309;28;20038;-78
2022/01/28 03:25:35;;;;;;;20.75;7.38;;;;;;;0.81;100.00;96524.09;4991224;28;20042;-77
2022/01/28 03:28:00;;;;;;;15.32;6.65;;;;;;;0.90;100.00;96523.97;4988955;28;20089;-78
2022/01/28 03:30:26;;;;;;;18.08;6.95;;;;;;;0.80;100.00;96521.69;4996645;28;20046;-78
2022/01/28 03:32:52;;;;;;;12.05;5.80;;;;;;;0.92;100.00;96519.41;5003599;28;20041;-78
2022/01/28 03:35:19;;;;;;;17.70;7.00;;;;;;;0.92;100.00;96529.78;4993922;28;20046;-78
2022/01/28 03:37:45;;;;;;;13.35;5.88;;;;;;;0.93;100.00;96531.38;4991177;28;20057;-77
2022/01/28 03:40:11;;;;;;;15.23;6.85;;;;;;;0.84;100.00;96549.63;4996098;28;20037;-77
2022/01/28 03:42:37;;;;;;;14.20;6.20;;;;;;;1.04;100.00;96546.47;4991172;28;20058;-78
2022/01/28 03:45:06;;;;;;;13.18;5.55;;;;;;;0.99;100.00;96556.56;4997432;28;20045;-78
2022/01/28 03:47:32;;;;;;;12.48;6.07;;;;;;;0.97;100.00;96559.34;4992795;28;20054;-79
2022/01/28 03:49:58;;;;;;;13.13;6.25;;;;;;;1.03;100.00;96557.81;4993032;28;20109;-78
2022/01/28 03:52:23;;;;;;;15.27;5.88;;;;;;;1.07;100.00;96546.09;4991494;28;20038;-79
2022/01/28 03:54:49;;;;;;;14.13;6.15;;;;;;;1.11;100.00;96546.53;4991024;28;20049;-78
2022/01/28 03:57:14;;;;;;;14.77;6.38;;;;;;;1.14;100.00;96561.72;4989747;28;20042;-78
2022/01/28 03:59:40;;;;;;;11.90;5.70;;;;;;;1.00;100.00;96555.59;4991784;28;20069;-78
2022/01/28 04:02:06;;;;;;;15.35;6.10;;;;;;;1.00;100.00;96560.78;5006870;28;20050;-78
2022/01/28 04:12:33;;;;;;;16.52;6.05;;;;;;;0.92;100.00;96560.88;4999359;28;20050;-77
2022/01/28 04:17:24;;;;;;;16.00;6.20;;;;;;;1.03;100.00;96575.97;4990663;28;20053;-77
2022/01/28 04:19:50;;;;;;;18.10;6.72;;;;;;;1.01;100.00;96570.16;4989645;28;20074;-78
2022/01/28 04:22:17;;;;;;;17.48;6.35;;;;;;;1.03;100.00;96560.41;4989796;28;20050;-77
2022/01/28 04:24:42;;;;;;;16.80;6.38;;;;;;;1.05;100.00;96571.41;4999271;28;20099;-77
2022/01/28 04:27:08;;;;;;;12.80;5.50;;;;;;;1.06;100.00;96562.63;4989019;28;20412;-77
2022/01/28 04:29:34;;;;;;;12.93;5.13;;;;;;;1.08;100.00;96571.03;4990219;28;20042;-77
2022/01/28 04:32:00;;;;;;;11.25;4.75;;;;;;;0.98;100.00;96575.72;4995152;28;20758;-77
2022/01/28 04:34:26;;;;;;;14.60;5.70;;;;;;;1.04;100.00;96574.97;5007470;28;20073;-77
2022/01/28 04:47:39;;;;;;;13.52;6.20;;;;;;;0.80;100.00;96597.63;4983939;28;20062;-77
2022/01/28 05:06:10;;;;;;;11.55;4.38;;;;;;;0.90;100.00;96593.97;4989217;28;20034;-77
2022/01/28 05:27:22;;;;;;;11.85;5.50;;;;;;;0.86;100.00;96581.38;4992227;28;20039;-77
2022/01/28 05:29:48;;;;;;;13.38;5.50;;;;;;;0.78;100.00;96586.63;4992704;28;20042;-77
2022/01/28 05:32:14;;;;;;;15.57;6.70;;;;;;;0.79;100.00;96585.66;4989722;28;20042;-77
2022/01/28 05:34:40;;;;;;;16.95;6.43;;;;;;;0.81;100.00;96586.28;4987098;28;20050;-77
2022/01/28 05:37:07;;;;;;;13.75;5.25;;;;;;;0.85;100.00;96584.94;4989499;28;20110;-77
2022/01/28 05:39:33;;;;;;;12.68;5.05;;;;;;;0.87;100.00;96595.13;4988138;28;20121;-76
2022/01/28 05:41:59;;;;;;;11.50;4.43;;;;;;;0.89;100.00;96607.88;4991411;28;20046;-77
2022/01/28 05:44:26;;;;;;;10.55;4.63;;;;;;;0.84;100.00;96606.63;4996979;28;20061;-77
2022/01/28 05:46:56;;;;;;;13.32;5.75;;;;;;;0.80;100.00;96613.16;4987956;28;20050;-77
2022/01/28 05:49:22;;;;;;;9.88;4.55;;;;;;;0.91;100.00;96616.31;4992832;28;20534;-78
2022/01/28 05:51:48;;;;;;;13.02;5.55;;;;;;;0.89;100.00;96623.44;4988236;28;20053;-77
2022/01/28 05:54:14;;;;;;;13.98;5.88;;;;;;;0.67;100.00;96625.97;4989046;28;20067;-77
2022/01/28 05:56:40;;;;;;;12.18;5.70;;;;;;;0.73;100.00;96630.41;4987768;28;20125;-77
2022/01/28 05:59:05;;;;;;;17.15;6.45;;;;;;;0.64;100.00;96632.28;4988003;28;20054;-77
2022/01/28 06:01:31;;;;;;;12.65;5.53;;;;;;;0.62;100.00;96623.13;4988955;28;20046;-77
2022/01/28 06:03:57;;;;;;;9.85;4.35;;;;;;;0.68;100.00;96627.56;4989136;28;20516;-77
2022/01/28 06:06:24;;;;;;;19.05;5.85;;;;;;;0.65;100.00;96623.53;4987554;28;20042;-77
2022/01/28 06:08:54;;;;;;;10.25;4.38;;;;;;;0.68;100.00;96628.38;4986999;28;20042;-76
2022/01/28 06:11:21;;;;;;;13.27;5.70;;;;;;;0.62;100.00;96649.03;4996904;28;20046;-76
2022/01/28 06:13:47;;;;;;;13.32;5.55;;;;;;;0.68;100.00;96643.13;4988413;28;20042;-76
2022/01/28 06:16:15;;;;;;;18.27;6.13;;;;;;;0.77;100.00;96662.75;4988856;28;20456;-76
2022/01/28 06:18:42;;;;;;;12.10;5.13;;;;;;;0.66;100.00;96665.78;4986379;28;20730;-76
2022/01/28 06:21:08;;;;;;;14.88;5.50;;;;;;;0.67;100.00;96672.59;4992992;28;20054;-76
2022/01/28 06:23:35;;;;;;;12.60;5.15;;;;;;;0.72;100.00;96688.41;4993658;28;20053;-77
2022/01/28 06:26:01;;;;;;;12.90;5.43;;;;;;;0.70;100.00;96682.59;5015179;28;20122;-76
2022/01/28 06:28:27;;;;;;;14.35;5.80;;;;;;;0.60;100.00;96692.41;4991667;28;20500;-76
2022/01/28 06:30:52;;;;;;;16.70;6.60;;;;;;;0.60;100.00;96697.59;5000217;28;20050;-76
2022/01/28 06:33:18;;;;;;;11.35;5.63;;;;;;;0.53;100.00;96692.31;4998375;28;20048;-77
2022/01/28 06:35:45;;;;;;;13.10;5.72;;;;;;;0.51;100.00;96710.63;4993224;28;20045;-77
2022/01/28 06:38:11;;;;;;;11.38;5.43;;;;;;;0.52;100.00;96721.81;4992259;28;20665;-78
2022/01/28 06:40:37;;;;;;;13.48;5.82;;;;;;;0.55;100.00;96720.63;4991631;28;20046;-77
2022/01/28 06:43:04;;;;;;;13.98;5.70;;;;;;;0.51;100.00;96715.78;4991846;28;20045;-77
2022/01/28 06:45:29;;;;;;;11.88;5.80;;;;;;;0.55;100.00;96715.44;4991656;28;20097;-77
2022/01/28 06:47:55;;;;;;;14.32;5.95;;;;;;;0.57;100.00;96713.50;4991356;28;20500;-77
2022/01/28 06:50:20;;;;;;;15.55;6.22;;;;;;;0.41;100.00;96715.25;4999594;28;20053;-77
2022/01/28 06:52:46;;;;;;;9.30;4.03;;;;;;;0.59;100.00;96717.53;5001960;28;20049;-77
2022/01/28 06:55:16;;;;;;;11.68;5.45;;;;;;;0.44;100.00;96709.72;4998367;28;20117;-77
2022/01/28 06:57:43;;;;;;;12.55;5.78;;;;;;;0.50;100.00;96714.22;4990740;28;20050;-77
2022/01/28 07:00:10;;;;;;;16.00;5.43;;;;;;;0.60;100.00;96723.50;4990982;28;20042;-77
2022/01/28 07:02:37;;;;;;;17.40;6.53;;;;;;;0.64;100.00;96724.75;4983934;28;20049;-77
2022/01/28 07:05:04;;;;;;;16.67;5.70;;;;;;;0.56;100.00;96723.06;4990248;28;20065;-77
2022/01/28 07:07:30;;;;;;;15.15;5.20;;;;;;;0.66;100.00;96727.97;4991446;28;20054;-77
2022/01/28 07:09:55;;;;;;;13.77;5.93;;;;;;;0.72;100.00;96729.88;4995751;28;20041;-77
2022/01/28 07:12:22;;;;;;;13.70;5.40;;;;;;;0.70;100.00;96729.22;4993656;28;20042;-77
2022/01/28 07:14:48;;;;;;;11.90;5.35;;;;;;;0.58;100.00;96733.25;5014158;28;20044;-76
2022/01/28 07:17:15;;;;;;;8.80;4.25;;;;;;;0.61;100.00;96740.66;4988071;28;20070;-77
2022/01/28 07:19:40;;;;;;;11.43;5.45;;;;;;;0.45;100.00;96745.00;4983795;28;20042;-77
2022/01/28 07:22:07;;;;;;;25.50;5.68;;;;;;;0.25;100.00;96743.88;4991027;28;20420;-77
2022/01/28 07:24:32;;;;;;;16.35;5.80;;;;;;;0.16;100.00;96738.75;4991003;28;20054;-77
2022/01/28 07:26:59;;;;;;;11.38;5.10;;;;;;;0.01;100.00;96740.47;4987947;28;20416;-76
2022/01/28 07:29:29;;;;;;;13.13;5.65;;;;;;;0.04;100.00;96740.13;4991090;28;20093;-77
2022/01/28 07:31:55;;;;;;;15.88;6.53;;;;;;;-0.02;100.00;96740.81;4994202;28;20088;-77
2022/01/28 07:34:20;;;;;;;15.85;6.13;;;;;;;-0.05;100.00;96746.34;4995749;28;20089;-77
2022/01/28 07:36:46;;;;;;;17.00;7.05;;;;;;;-0.16;100.00;96744.13;4990555;28;20480;-77
2022/01/28 07:39:12;;;;;;;21.33;7.30;;;;;;;-0.13;100.00;96751.56;4984409;28;20134;-77
2022/01/28 07:41:39;;;;;;;16.30;7.05;;;;;;;-0.09;100.00;96765.75;4990173;28;20440;-76
2022/01/28 07:44:05;;;;;;;19.98;7.80;;;;;;;-0.13;100.00;96757.56;4991361;28;20110;-76
2022/01/28 07:46:32;;;;;;;16.23;7.03;;;;;;;-0.10;100.00;96758.97;4989396;28;20042;-77
2022/01/28 07:48:57;;;;;;;16.90;7.53;;;;;;;-0.06;100.00;96762.84;4981189;28;20493;-78
2022/01/28 07:51:24;;;;;;;15.55;5.82;;;;;;;-0.01;100.00;96763.13;4987192;28;20081;-78
2022/01/28 07:53:51;;;;;;;26.15;7.57;;;;;;;0.02;100.00;96762.78;4997048;28;20042;-79
2022/01/28 07:56:16;;;;;;;19.50;6.97;;;;;;;0.10;100.00;96765.34;4996897;28;20046;-79
2022/01/28 07:58:42;;;;;;;20.13;7.10;;;;;;;0.16;100.00;96764.63;4990979;28;20049;-78
2022/01/28 08:01:08;;;;;;;20.98;7.15;;;;;;;0.05;100.00;96762.44;4993619;28;20077;-78
2022/01/28 08:03:34;;;;;;;16.95;7.00;;;;;;;0.14;100.00;96766.59;4995251;28;20502;-78
2022/01/28 08:05:59;;;;;;;21.65;7.25;;;;;;;0.12;100.00;96783.28;4991585;28;20042;-79
2022/01/28 08:08:25;;;;;;;19.90;6.90;;;;;;;0.23;100.00;96774.28;4994969;28;20052;-79
2022/01/28 08:10:51;;;;;;;18.15;6.60;;;;;;;0.13;100.00;96777.94;4991862;28;20042;-80
2022/01/28 08:13:17;;;;;;;14.95;5.93;;;;;;;0.25;100.00;96791.28;4990111;28;20101;-79
2022/01/28 08:15:43;;;;;;;13.18;5.63;;;;;;;0.30;100.00;96795.94;4989691;28;20101;-78
2022/01/28 08:18:09;;;;;;;16.15;6.68;;;;;;;0.33;100.00;96791.22;4989314;28;20043;-78
2022/01/28 08:20:35;;;;;;;19.60;7.10;;;;;;;0.29;100.00;96794.34;4982239;28;20074;-79
2022/01/28 08:23:02;;;;;;;14.70;6.38;;;;;;;0.33;100.00;96800.75;4993598;28;20034;-78
2022/01/28 08:25:30;;;;;;;17.48;7.00;;;;;;;0.33;100.00;96811.13;4987865;28;20049;-78
2022/01/28 08:27:55;;;;;;;16.33;6.47;;;;;;;0.58;100.00;96809.16;4991654;28;20104;-77
2022/01/28 08:30:23;;;;;;;18.88;7.15;;;;;;;0.47;100.00;96802.59;4992049;28;20050;-77
2022/01/28 08:32:50;;;;;;;17.92;6.30;;;;;;;0.48;100.00;96804.22;4996716;28;20035;-78
2022/01/28 08:35:17;;;;;;;16.15;5.10;;;;;;;0.56;100.00;96812.91;4996759;28;20049;-78
2022/01/28 08:37:43;;;;;;;18.42;5.35;;;;;;;0.55;100.00;96803.50;4998844;28;20105;-79
2022/01/28 08:40:12;;;;;;;11.63;4.70;;;;;;;0.51;100.00;96806.47;4992997;28;20034;-79
2022/01/28 08:42:37;;;;;;;11.23;5.18;;;;;;;0.58;100.00;96813.56;4992155;28;20046;-78
2022/01/28 08:45:04;;;;;;;12.73;5.25;;;;;;;0.52;100.00;96815.84;4994813;28;20062;-79
2022/01/28 08:47:30;;;;;;;13.18;5.65;;;;;;;0.51;100.00;96810.84;4992494;28;20108;-79
2022/01/28 08:49:55;;;;;;;11.90;3.63;;;;;;;0.65;100.00;96817.06;4990491;28;20034;-79
2022/01/28 08:52:21;;;;;;;12.23;4.63;;;;;;;0.55;100.00;96813.88;4991937;28;20523;-78
2022/01/28 08:54:47;;;;;;;20.88;5.45;;;;;;;0.59;100.00;96825.50;4990820;28;20038;-78
2022/01/28 08:57:12;;;;;;;13.88;5.03;;;;;;;0.65;100.00;96830.03;4992247;28;20058;-79
2022/01/28 08:59:40;;;;;;;8.02;4.00;;;;;;;0.68;100.00;96829.66;4991085;28;20440;-78
2022/01/28 09:02:06;;;;;;;11.07;5.00;;;;;;;0.61;100.00;96824.38;4993455;28;20042;-78
2022/01/28 09:04:32;;;;;;;9.60;4.68;;;;;;;0.62;100.00;96836.34;4984934;28;20050;-79
2022/01/28 09:06:57;;;;;;;11.77;4.93;;;;;;;0.48;100.00;96831.91;4992934;28;20045;-78
2022/01/28 09:09:23;;;;;;;18.30;5.85;;;;;;;0.62;100.00;96833.75;4991472;28;20061;-77
2022/01/28 09:14:15;;;;;;;8.15;4.00;;;;;;;0.71;100.00;96828.53;4983888;28;20675;-77
2022/01/28 09:16:42;;;;;;;18.58;5.57;;;;;;;0.63;100.00;96847.50;4989556;28;20058;-76
2022/01/28 09:19:08;;;;;;;13.02;5.32;;;;;;;0.66;100.00;96841.97;4987666;28;20109;-77
2022/01/28 09:21:34;;;;;;;18.73;6.22;;;;;;;0.66;100.00;96841.97;4987196;28;20042;-75
2022/01/28 09:24:00;;;;;;;8.30;3.97;;;;;;;0.94;100.00;96838.84;4988438;28;20049;-76
2022/01/28 09:26:25;;;;;;;13.23;5.20;;;;;;;0.89;100.00;96828.19;4986900;28;20057;-77
2022/01/28 09:28:51;;;;;;;13.63;5.85;;;;;;;0.90;100.00;96837.59;4987631;28;20833;-77
2022/01/28 09:31:17;;;;;;;8.77;3.30;;;;;;;1.02;100.00;96841.34;4991856;28;20129;-77
2022/01/28 09:33:43;;;;;;;11.27;5.40;;;;;;;1.02;100.00;96836.16;4986029;28;20089;-77
2022/01/28 09:36:08;;;;;;;9.48;4.57;;;;;;;1.02;100.00;96841.34;4987065;28;20104;-76
2022/01/28 09:38:35;;;;;;;12.25;4.97;;;;;;;0.99;100.00;96841.72;4988051;28;20046;-76
2022/01/28 09:41:03;;;;;;;9.07;4.70;;;;;;;1.11;100.00;96835.13;4989541;28;20278;-76
2022/01/28 09:43:29;;;;;;;11.07;4.82;;;;;;;1.19;100.00;96848.03;4992343;28;20038;-76
2022/01/28 09:45:55;;;;;;;11.60;5.20;;;;;;;1.16;100.00;96853.53;4987848;28;20050;-76
2022/01/28 09:48:22;;;;;;;12.57;5.57;;;;;;;1.24;100.00;96854.47;4996946;28;20058;-77
2022/01/28 09:50:48;;;;;;;15.30;4.82;;;;;;;1.18;100.00;96836.03;5001125;28;20093;-78
2022/01/28 09:53:14;;;;;;;11.35;4.38;;;;;;;1.19;100.00;96868.78;4996062;28;20042;-78
2022/01/28 09:55:41;;;;;;;15.35;4.60;;;;;;;1.06;100.00;96857.38;4992405;28;20074;-76
2022/01/28 09:58:06;;;;;;;10.70;5.13;;;;;;;1.20;100.00;96859.97;4992074;28;20042;-75
2022/01/28 10:00:33;;;;;;;11.65;4.68;;;;;;;1.13;100.00;96868.66;5000401;28;20050;-76
2022/01/28 10:03:03;;;;;;;10.52;4.43;;;;;;;1.15;100.00;96856.31;4998177;28;20049;-76
2022/01/28 10:05:30;;;;;;;11.38;4.80;;;;;;;1.23;100.00;96858.03;4990187;28;20046;-77
2022/01/28 10:08:15;;;;;;;11.32;4.93;;;;;;;1.20;100.00;96849.63;4992704;28;20061;-77
2022/01/28 10:10:47;;;;;;;8.50;4.60;;;;;;;1.13;100.00;96856.47;4995479;28;20664;-77
2022/01/28 10:13:19;;;;;;;13.80;4.82;;;;;;;1.18;100.00;96861.97;4998500;28;20050;-77
2022/01/28 10:16:00;;;;;;;13.05;5.07;;;;;;;1.16;100.00;96853.53;4990824;28;20070;-76
2022/01/28 10:18:46;;;;;;;11.95;5.00;;;;;;;1.11;100.00;96861.06;4992009;28;20042;-77
2022/01/28 10:21:17;;;;;;;9.70;4.55;;;;;;;1.19;99.54;96862.75;4999680;28;20046;-75
2022/01/28 10:23:57;;;;;;;10.00;4.97;;;;;;;1.23;99.72;96860.63;4991370;28;20038;-76
2022/01/28 10:26:41;;;;;;;12.80;3.08;;;;;;;1.36;98.48;96853.03;4994298;28;20665;-75
2022/01/28 10:29:15;;;;;;;12.10;4.43;;;;;;;1.32;100.00;96856.97;4989168;28;20050;-74
2022/01/28 10:31:47;;;;;;;9.00;4.30;;;;;;;1.31;99.70;96861.34;4993046;28;20053;-76
2022/01/28 10:34:20;;;;;;;6.78;3.38;;;;;;;1.38;95.92;96853.69;4988468;28;20050;-76
2022/01/28 10:36:48;;;;;;;15.70;4.25;;;;;;;1.24;96.61;96854.47;4995730;28;20607;-74
2022/01/28 10:39:21;;;;;;;11.35;3.65;;;;;;;1.24;98.95;96859.66;4993786;28;20054;-76
2022/01/28 10:41:55;;;;;;;10.98;3.75;;;;;;;1.34;97.75;96866.19;4996367;28;20042;-75
2022/01/28 10:44:22;;;;;;;9.80;3.92;;;;;;;1.26;98.90;96868.06;4992772;28;20049;-75
2022/01/28 10:46:54;;;;;;;9.38;4.25;;;;;;;1.23;98.24;96866.63;4986053;28;20042;-76
2022/01/28 10:49:27;;;;;;;8.82;4.82;;;;;;;1.38;96.26;96858.88;4990261;28;20103;-77
2022/01/28 10:51:52;;;;;;;12.75;4.15;;;;;;;1.35;96.31;96861.78;4992588;28;20038;-77
2022/01/28 10:54:20;;;;;;;6.97;3.38;;;;;;;1.38;96.65;96866.66;4992708;28;20045;-77
2022/01/28 10:56:47;;;;;;;10.30;4.38;;;;;;;1.36;98.06;96858.22;4988279;28;20129;-77
2022/01/28 10:59:14;;;;;;;9.68;4.38;;;;;;;1.40;97.27;96858.69;4996103;28;20042;-77
2022/01/28 11:01:42;;;;;;;10.25;3.72;;;;;;;1.40;95.56;96864.69;4992028;28;20088;-77
2022/01/28 11:04:11;;;;;;;12.63;4.10;;;;;;;1.43;97.29;96864.31;4995677;28;20408;-76
2022/01/28 11:06:37;;;;;;;19.08;3.65;;;;;;;1.51;95.36;96869.44;4988229;28;20049;-77
2022/01/28 11:09:03;;;;;;;11.25;4.57;;;;;;;1.42;94.96;96857.50;4992688;28;20038;-77
2022/01/28 11:11:28;;;;;;;13.38;4.10;;;;;;;1.45;95.81;96859.78;4989217;28;20497;-77
2022/01/28 11:13:55;;;;;;;10.07;4.10;;;;;;;1.53;95.42;96854.47;4989354;28;20766;-77
2022/01/28 11:16:21;;;;;;;11.02;3.97;;;;;;;1.47;95.64;96865.56;4999831;28;20516;-76
2022/01/28 11:18:47;;;;;;;12.02;4.18;;;;;;;1.36;95.54;96858.22;4983807;28;20046;-77
2022/01/28 11:21:17;;;;;;;10.02;3.58;;;;;;;1.62;94.50;96862.97;4998293;28;20046;-77
2022/01/28 11:23:55;;;;;;;8.10;3.50;;;;;;;1.62;95.80;96859.59;5007518;28;20048;-76
2022/01/28 11:26:39;;;;;;;10.57;3.75;;;;;;;1.61;95.64;96856.19;4995615;28;20039;-77
2022/01/28 11:29:25;;;;;;;10.18;3.85;;;;;;;1.54;93.64;96861.28;5003677;28;20033;-77
2022/01/28 11:32:08;;;;;;;8.75;3.42;;;;;;;1.45;93.78;96852.00;4988471;28;20042;-76
2022/01/28 11:34:34;;;;;;;8.32;3.33;;;;;;;1.75;94.20;96859.75;4981945;28;20042;-77
2022/01/28 11:37:03;;;;;;;7.80;3.38;;;;;;;1.81;93.99;96866.84;4991030;28;20046;-78
2022/01/28 11:39:32;;;;;;;8.68;3.00;;;;;;;1.75;92.21;96872.72;4991546;28;20085;-77
2022/01/28 11:42:17;;;;;;;11.85;3.05;;;;;;;1.66;91.36;96871.22;4989753;28;20078;-78
2022/01/28 11:44:51;;;;;;;10.20;2.85;;;;;;;1.75;92.17;96862.34;4993396;28;20038;-79
2022/01/28 11:47:30;;;;;;;10.02;3.13;;;;;;;1.65;88.66;96856.63;4991326;28;20114;-76
2022/01/28 11:49:55;;;;;;;9.60;3.40;;;;;;;1.75;90.01;96857.16;4989635;28;20049;-77
2022/01/28 11:52:27;;;;;;;5.82;3.15;;;;;;;1.82;90.72;96858.03;4991072;28;20037;-75
2022/01/28 11:54:53;;;;;;;13.88;3.45;;;;;;;1.83;90.06;96862.25;4994472;28;20053;-75
2022/01/28 11:57:21;;;;;;;14.93;3.65;;;;;;;1.84;88.58;96853.50;4988715;28;20047;-75
2022/01/28 11:59:47;;;;;;;7.88;2.72;;;;;;;1.84;87.37;96856.09;4988844;28;20042;-77
2022/01/28 12:02:15;;;;;;;6.25;3.25;;;;;;;1.80;89.52;96862.63;4980026;28;20606;-77
2022/01/28 12:04:43;;;;;;;10.55;2.95;;;;;;;2.02;86.43;96847.09;5002978;28;20069;-76
2022/01/28 12:07:13;;;;;;;6.65;2.90;;;;;;;1.92;86.16;96851.78;4995930;28;20045;-76
2022/01/28 12:09:40;;;;;;;8.20;2.58;;;;;;;1.84;89.85;96850.91;4993163;28;20097;-77
2022/01/28 12:12:10;;;;;;;7.78;2.83;;;;;;;1.90;85.47;96857.94;4992148;28;20038;-78
2022/01/28 12:15:00;;;;;;;4.60;2.20;;;;;;;1.83;89.45;96859.66;4991426;28;20043;-77
2022/01/28 12:17:31;;;;;;;5.78;2.60;;;;;;;1.86;88.35;96856.69;4996258;28;20702;-77
2022/01/28 12:20:15;;;;;;;7.70;2.75;;;;;;;1.90;88.25;96865.75;4996411;28;20066;-76
2022/01/28 12:22:59;;;;;;;9.70;2.65;;;;;;;2.07;85.15;96845.59;4984745;28;20039;-76
2022/01/28 12:25:37;;;;;;;5.55;2.75;;;;;;;2.01;86.46;96845.50;4990297;28;20049;-77
2022/01/28 12:28:18;;;;;;;7.00;2.80;;;;;;;2.00;86.29;96864.69;4986443;28;20575;-75
2022/01/28 12:31:19;;;;;;;10.02;2.85;;;;;;;1.88;87.06;96859.94;4988976;28;20042;-77
2022/01/28 12:33:47;;;;;;;10.50;2.80;;;;;;;2.09;85.67;96837.59;4988184;28;20050;-78
2022/01/28 12:36:19;;;;;;;8.95;3.20;;;;;;;2.06;86.51;96853.56;4989781;28;20076;-78
2022/01/28 12:41:26;;;;;;;10.52;3.70;;;;;;;2.00;91.16;96851.69;4992822;28;20050;-78
2022/01/28 12:43:53;;;;;;;8.23;3.05;;;;;;;1.95;88.25;96856.59;4992018;28;20043;-77
2022/01/28 12:46:19;;;;;;;8.38;3.08;;;;;;;2.08;88.33;96851.56;4991295;28;20050;-78
2022/01/28 12:48:50;;;;;;;11.10;3.88;;;;;;;1.82;90.33;96852.84;4986650;28;20042;-79
2022/01/28 12:51:16;;;;;;;6.60;3.40;;;;;;;1.83;90.48;96849.28;4991424;28;20077;-77
2022/01/28 12:53:44;;;;;;;7.53;3.35;;;;;;;2.01;89.56;96824.72;4988981;28;20038;-76
2022/01/28 12:56:12;;;;;;;8.20;3.38;;;;;;;1.99;89.80;96826.72;4996075;28;20057;-75
2022/01/28 12:58:48;;;;;;;12.00;4.57;;;;;;;1.69;91.55;96842.31;4984264;28;20050;-77
2022/01/28 13:01:17;;;;;;;10.75;4.40;;;;;;;1.47;94.08;96834.44;4985880;28;20496;-78
2022/01/28 13:03:49;;;;;;;9.48;3.83;;;;;;;1.39;92.68;96847.50;4988071;28;20038;-77
2022/01/28 13:06:25;;;;;;;12.00;4.60;;;;;;;1.38;92.98;96856.28;4986452;28;20073;-77
2022/01/28 13:08:51;;;;;;;10.48;4.45;;;;;;;1.42;93.38;96857.50;4989732;28;20050;-77
2022/01/28 13:11:17;;;;;;;11.93;4.63;;;;;;;1.55;93.65;96857.72;4991709;28;20509;-78
2022/01/28 13:13:47;;;;;;;8.48;4.20;;;;;;;1.64;92.40;96855.00;4990333;28;20044;-76
2022/01/28 13:16:12;;;;;;;14.23;4.95;;;;;;;1.63;91.72;96858.59;4990167;28;20046;-77
2022/01/28 13:18:54;;;;;;;16.23;5.72;;;;;;;1.71;93.22;96850.72;4985202;28;20046;-77
2022/01/28 13:21:19;;;;;;;9.57;4.80;;;;;;;1.63;92.33;96848.22;4989649;28;20452;-78