Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:47;;;;;;;16.10;13.95;;;;;;;16.74;89.79;100934.38;5052651;28;20056;-78
2021/09/28 00:03:13;;;;;;;15.35;13.68;;;;;;;16.74;90.00;100929.94;5053878;28;20038;-77
2021/09/28 00:05:38;;;;;;;19.50;14.18;;;;;;;16.71;89.82;100929.13;5035105;28;20037;-76
2021/09/28 00:08:04;;;;;;;17.95;15.32;;;;;;;16.71;90.32;100937.97;5034871;28;20033;-78
2021/09/28 00:10:31;;;;;;;14.32;12.02;;;;;;;16.69;89.60;100936.28;5053325;28;20037;-78
2021/09/28 00:12:57;;;;;;;12.55;9.98;;;;;;;16.70;89.12;100936.25;5043313;28;20171;-77
2021/09/28 00:15:22;;;;;;;16.35;14.10;;;;;;;16.73;89.44;100943.28;5052918;28;20052;-77
2021/09/28 00:17:48;;;;;;;17.50;14.43;;;;;;;16.75;89.06;100946.78;5052902;28;20037;-78
2021/09/28 00:20:13;;;;;;;21.98;17.25;;;;;;;16.78;89.33;100946.75;5054984;28;20045;-77
2021/09/28 00:22:40;;;;;;;18.85;14.45;;;;;;;16.78;88.81;100957.41;5051477;28;20041;-77
2021/09/28 00:25:07;;;;;;;21.90;16.40;;;;;;;16.80;88.95;100951.13;5054015;28;20037;-77
2021/09/28 00:27:32;;;;;;;18.90;16.00;;;;;;;16.85;89.02;100959.03;5022182;28;20056;-76
2021/09/28 00:29:59;;;;;;;16.67;14.48;;;;;;;16.89;88.63;100955.34;5053651;28;20037;-78
2021/09/28 00:32:24;;;;;;;17.42;14.50;;;;;;;16.90;88.71;100958.88;5051544;28;20032;-76
2021/09/28 00:34:50;;;;;;;16.05;13.73;;;;;;;16.91;88.57;100958.84;5061441;28;20040;-78
2021/09/28 00:37:16;;;;;;;18.88;13.73;;;;;;;16.95;88.65;100960.53;5050937;28;20495;-78
2021/09/28 00:39:42;;;;;;;17.73;14.02;;;;;;;16.98;88.24;100960.44;5053264;28;20095;-78
2021/09/28 00:42:07;;;;;;;15.98;13.90;;;;;;;17.01;88.16;100956.84;5052681;28;20446;-77
2021/09/28 00:44:38;;;;;;;19.05;14.75;;;;;;;17.03;87.93;100958.53;5053877;28;20037;-77
2021/09/28 00:47:05;;;;;;;17.73;15.05;;;;;;;17.07;88.07;100960.19;5053248;28;20083;-77
2021/09/28 00:49:30;;;;;;;14.75;13.15;;;;;;;17.12;87.62;100962.75;5053075;28;20497;-77
2021/09/28 00:51:56;;;;;;;17.92;13.63;;;;;;;17.16;87.78;100964.44;5053255;28;20063;-77
2021/09/28 00:54:21;;;;;;;15.18;11.70;;;;;;;17.14;87.34;100962.72;5051902;28;20554;-78
2021/09/28 00:56:47;;;;;;;13.82;9.60;;;;;;;17.07;87.18;100965.53;5054945;28;20040;-78
2021/09/28 00:59:12;;;;;;;14.73;12.60;;;;;;;16.98;87.75;100963.13;5042577;28;20041;-77
2021/09/28 01:01:38;;;;;;;13.20;11.75;;;;;;;16.98;87.83;100975.56;5054672;28;20047;-78
2021/09/28 01:04:05;;;;;;;12.75;10.00;;;;;;;16.94;88.08;100968.56;5050546;28;20041;-77
2021/09/28 01:06:30;;;;;;;13.75;10.35;;;;;;;16.93;87.37;100975.69;5046935;28;20037;-77
2021/09/28 01:08:55;;;;;;;14.00;11.35;;;;;;;16.95;87.32;100965.88;5025451;28;20033;-77
2021/09/28 01:11:21;;;;;;;12.15;9.88;;;;;;;16.99;86.94;100966.66;5054210;28;20096;-77
2021/09/28 01:13:47;;;;;;;17.00;15.20;;;;;;;16.99;86.63;100962.19;5051689;28;20033;-78
2021/09/28 01:16:12;;;;;;;16.40;12.27;;;;;;;16.91;87.37;100969.50;5028084;28;20085;-77
2021/09/28 01:18:40;;;;;;;20.15;15.18;;;;;;;16.85;87.96;100975.00;5052891;28;20048;-77
2021/09/28 01:21:07;;;;;;;19.00;15.82;;;;;;;16.86;88.02;100968.75;5052604;28;20044;-77
2021/09/28 01:23:33;;;;;;;15.82;13.27;;;;;;;16.96;87.58;100974.75;5051896;28;20116;-78
2021/09/28 01:25:58;;;;;;;15.07;13.35;;;;;;;17.00;87.64;100971.97;5052937;28;20092;-77
2021/09/28 01:28:23;;;;;;;13.98;11.68;;;;;;;17.03;87.64;100977.22;5053560;28;20055;-78
2021/09/28 01:30:49;;;;;;;17.33;14.77;;;;;;;17.07;87.13;100980.66;5051841;28;20037;-78
2021/09/28 01:33:15;;;;;;;22.73;16.45;;;;;;;17.09;86.89;100989.50;5052295;28;20067;-77
2021/09/28 01:35:41;;;;;;;14.60;12.40;;;;;;;17.10;87.25;100980.56;5050957;28;20100;-77
2021/09/28 01:38:07;;;;;;;17.75;13.65;;;;;;;17.14;86.82;100984.06;5052985;28;20059;-77
2021/09/28 01:40:33;;;;;;;16.67;14.48;;;;;;;17.16;86.92;100979.53;5046130;28;20037;-77
2021/09/28 01:43:10;;;;;;;13.95;12.55;;;;;;;17.18;86.51;100981.25;5040506;28;20041;-78
2021/09/28 01:45:37;;;;;;;16.77;13.05;;;;;;;17.19;86.73;100995.47;5048488;28;20454;-78
2021/09/28 01:48:03;;;;;;;16.83;13.90;;;;;;;17.15;86.12;100988.47;5053531;28;20040;-77
2021/09/28 01:50:31;;;;;;;15.00;12.18;;;;;;;17.15;86.38;100999.13;5032253;28;20041;-77
2021/09/28 01:52:56;;;;;;;18.70;13.10;;;;;;;17.14;86.18;100992.06;5052979;28;20037;-78
2021/09/28 01:55:22;;;;;;;17.45;13.90;;;;;;;17.08;86.27;100998.41;5040380;28;20068;-78
2021/09/28 01:57:47;;;;;;;13.98;11.82;;;;;;;17.05;86.04;100993.16;5053933;28;20112;-78
2021/09/28 02:00:13;;;;;;;15.80;12.35;;;;;;;17.05;86.35;100991.34;5050340;28;20504;-77
2021/09/28 02:02:38;;;;;;;17.20;13.20;;;;;;;16.93;86.65;100993.47;5050013;28;20060;-77
2021/09/28 02:05:04;;;;;;;18.02;13.48;;;;;;;16.94;87.27;100996.09;5050114;28;20032;-78
2021/09/28 02:07:29;;;;;;;15.23;13.25;;;;;;;16.95;87.02;100992.53;5052128;28;20044;-78
2021/09/28 02:09:55;;;;;;;14.60;12.60;;;;;;;16.94;86.35;100988.09;5052551;28;20041;-77
2021/09/28 02:12:20;;;;;;;15.75;12.15;;;;;;;16.90;86.69;100997.09;5053066;28;20109;-78
2021/09/28 02:14:45;;;;;;;15.98;12.60;;;;;;;16.86;86.39;100998.94;5053932;28;20056;-78
2021/09/28 02:17:12;;;;;;;12.48;9.65;;;;;;;16.78;86.54;100984.94;5042912;28;20030;-77
2021/09/28 02:19:38;;;;;;;11.95;10.40;;;;;;;16.74;87.18;100982.34;5054235;28;20032;-77
2021/09/28 02:22:03;;;;;;;15.95;11.45;;;;;;;16.70;86.60;100981.56;5051526;28;20091;-78
2021/09/28 02:24:28;;;;;;;12.30;10.68;;;;;;;16.64;87.13;100976.38;5054135;28;20041;-78
2021/09/28 02:26:54;;;;;;;14.68;11.02;;;;;;;16.59;87.13;100988.94;5050766;28;20045;-78
2021/09/28 02:29:19;;;;;;;15.00;11.13;;;;;;;16.60;87.51;100988.88;5028160;28;20096;-78
2021/09/28 02:31:45;;;;;;;13.82;12.32;;;;;;;16.61;87.62;100981.75;5052747;28;20057;-78
2021/09/28 02:34:10;;;;;;;14.05;10.00;;;;;;;16.59;87.39;100987.13;5055041;28;20143;-78
2021/09/28 02:36:37;;;;;;;12.82;10.82;;;;;;;16.58;87.46;100988.06;5053599;28;20059;-77
2021/09/28 02:39:11;;;;;;;16.83;12.45;;;;;;;16.60;87.13;100986.22;5054212;28;20404;-78
2021/09/28 02:41:37;;;;;;;14.80;11.95;;;;;;;16.58;87.03;100987.16;5053500;28;20044;-78
2021/09/28 02:44:04;;;;;;;12.85;10.93;;;;;;;16.57;87.07;100994.28;5044178;28;20041;-78
2021/09/28 02:46:31;;;;;;;15.02;11.20;;;;;;;16.54;87.14;100996.16;5055862;28;20060;-77
2021/09/28 02:48:56;;;;;;;12.50;10.82;;;;;;;16.52;86.80;100992.66;5035637;28;20060;-79
2021/09/28 02:51:22;;;;;;;15.20;10.93;;;;;;;16.46;87.13;100999.00;5027851;28;20040;-78
2021/09/28 02:53:47;;;;;;;13.45;10.43;;;;;;;16.43;87.12;100993.75;5053702;28;20037;-78
2021/09/28 02:56:12;;;;;;;22.23;14.43;;;;;;;16.44;87.38;101006.16;5053441;28;20069;-78
2021/09/28 02:58:38;;;;;;;17.05;13.43;;;;;;;16.38;87.32;101006.28;5051083;28;20044;-77
2021/09/28 03:01:03;;;;;;;15.45;11.57;;;;;;;16.34;87.74;101001.94;5054597;28;20051;-78
2021/09/28 03:03:29;;;;;;;10.20;8.50;;;;;;;16.29;87.34;101010.00;5051317;28;20037;-78
2021/09/28 03:05:54;;;;;;;7.57;6.53;;;;;;;16.19;87.77;101005.81;5055082;28;20036;-77
2021/09/28 03:08:19;;;;;;;8.77;7.43;;;;;;;16.14;87.88;101013.91;5051254;28;20045;-78
2021/09/28 03:10:45;;;;;;;9.40;7.43;;;;;;;16.06;87.73;101010.53;5054360;28;20037;-78
2021/09/28 03:13:11;;;;;;;13.98;11.20;;;;;;;15.96;88.65;101012.50;5053029;28;20037;-77
2021/09/28 03:15:36;;;;;;;12.93;10.38;;;;;;;15.96;88.87;101014.31;5054207;28;20101;-77
2021/09/28 03:18:02;;;;;;;17.02;13.80;;;;;;;15.89;89.15;101018.00;5052547;28;20049;-78
2021/09/28 03:20:28;;;;;;;23.13;16.05;;;;;;;15.87;89.21;101017.13;5049063;28;20060;-78
2021/09/28 03:22:53;;;;;;;16.90;12.57;;;;;;;15.87;89.49;101014.47;5052677;28;20128;-78
2021/09/28 03:25:18;;;;;;;15.60;12.55;;;;;;;15.89;89.44;101007.34;5050929;28;20045;-78
2021/09/28 03:27:44;;;;;;;13.50;11.20;;;;;;;15.94;89.27;101014.31;5053639;28;20044;-78
2021/09/28 03:30:10;;;;;;;15.95;12.43;;;;;;;15.95;88.92;101016.06;5050796;28;20029;-79
2021/09/28 03:32:38;;;;;;;14.63;12.27;;;;;;;15.92;88.52;101018.78;5051316;28;20033;-78
2021/09/28 03:35:09;;;;;;;16.17;10.70;;;;;;;15.92;88.96;101023.25;5049827;28;20053;-78
2021/09/28 03:37:35;;;;;;;15.35;12.68;;;;;;;15.87;89.22;101031.31;5034878;28;20025;-78
2021/09/28 03:40:01;;;;;;;17.15;13.27;;;;;;;15.85;88.99;101032.25;5050860;28;20034;-77
2021/09/28 03:42:27;;;;;;;17.20;10.88;;;;;;;15.85;89.32;101034.91;5052337;28;20594;-77
2021/09/28 03:44:53;;;;;;;13.93;9.20;;;;;;;15.89;89.19;101034.84;5056092;28;20692;-78
2021/09/28 03:47:18;;;;;;;13.05;9.65;;;;;;;15.96;88.89;101041.78;5048694;28;20033;-77
2021/09/28 03:49:44;;;;;;;11.80;8.30;;;;;;;15.97;89.11;101037.34;5052018;28;20048;-78
2021/09/28 03:52:09;;;;;;;14.07;11.43;;;;;;;16.06;88.98;101044.25;5049144;28;20038;-78
2021/09/28 03:54:34;;;;;;;12.15;10.07;;;;;;;16.11;88.77;101051.25;5052282;28;20088;-78
2021/09/28 03:57:00;;;;;;;16.77;12.57;;;;;;;16.07;89.25;101046.91;5050623;28;20033;-78
2021/09/28 03:59:25;;;;;;;14.60;12.73;;;;;;;16.04;89.19;101049.63;5051593;28;20029;-78
2021/09/28 04:01:50;;;;;;;15.05;12.32;;;;;;;16.07;89.26;101051.34;5051815;28;20041;-78
2021/09/28 04:04:16;;;;;;;15.45;12.88;;;;;;;16.06;89.75;101042.50;5050926;28;20044;-78
2021/09/28 04:06:41;;;;;;;16.52;12.95;;;;;;;16.13;89.80;101049.41;5036426;28;20041;-77
2021/09/28 04:09:06;;;;;;;16.42;13.38;;;;;;;16.24;90.19;101050.97;5052378;28;20047;-78
2021/09/28 04:11:32;;;;;;;15.38;13.20;;;;;;;16.32;89.87;101051.69;5049168;28;20120;-78
2021/09/28 04:13:57;;;;;;;16.33;13.30;;;;;;;16.34;89.78;101047.22;5052923;28;20120;-77
2021/09/28 04:16:24;;;;;;;17.58;12.85;;;;;;;16.36;89.15;101050.72;5052799;28;20045;-78
2021/09/28 04:18:50;;;;;;;14.63;13.13;;;;;;;16.39;89.25;101053.31;5031430;28;20048;-78
2021/09/28 04:21:15;;;;;;;16.85;12.98;;;;;;;16.42;88.98;101056.78;5054277;28;20102;-77
2021/09/28 04:23:40;;;;;;;15.30;13.27;;;;;;;16.44;88.95;101048.78;5029284;28;20048;-78
2021/09/28 04:26:06;;;;;;;16.65;12.52;;;;;;;16.47;89.21;101059.34;5055129;28;20029;-78
2021/09/28 04:28:34;;;;;;;13.45;11.75;;;;;;;16.50;88.68;101050.41;5054015;28;20423;-77
2021/09/28 04:30:59;;;;;;;15.43;12.80;;;;;;;16.52;88.71;101060.13;5055469;28;20037;-78
2021/09/28 04:33:24;;;;;;;21.00;14.68;;;;;;;16.51;88.88;101063.72;5044852;28;20044;-78
2021/09/28 04:35:50;;;;;;;17.70;14.15;;;;;;;16.49;88.59;101057.53;5055655;28;20052;-77
2021/09/28 04:38:15;;;;;;;18.30;14.00;;;;;;;16.48;88.86;101063.78;5028156;28;20041;-78
2021/09/28 04:40:41;;;;;;;15.48;13.32;;;;;;;16.48;89.16;101070.88;5056793;28;20041;-78
2021/09/28 04:43:06;;;;;;;14.07;12.10;;;;;;;16.48;89.12;101071.78;5054003;28;20037;-77
2021/09/28 04:45:32;;;;;;;15.32;12.73;;;;;;;16.48;89.02;101071.78;5049512;28;20087;-78
2021/09/28 04:47:57;;;;;;;16.48;13.25;;;;;;;16.49;89.07;101065.53;5053435;28;20037;-78
2021/09/28 04:50:22;;;;;;;17.55;12.57;;;;;;;16.54;89.09;101063.66;5056601;28;20128;-78
2021/09/28 04:52:48;;;;;;;15.85;12.68;;;;;;;16.54;88.92;101060.97;5054965;28;20068;-78
2021/09/28 04:55:13;;;;;;;15.98;11.95;;;;;;;16.59;88.63;101072.41;5056496;28;20042;-78
2021/09/28 04:57:39;;;;;;;18.40;13.48;;;;;;;16.52;88.95;101078.78;5040047;28;20032;-78
2021/09/28 05:00:06;;;;;;;15.45;12.43;;;;;;;16.47;89.56;101091.31;5056367;28;20167;-78
2021/09/28 05:02:31;;;;;;;15.38;13.00;;;;;;;16.42;89.51;101088.75;5055124;28;20124;-78
2021/09/28 05:04:56;;;;;;;17.73;12.18;;;;;;;16.39;89.61;101095.94;5056719;28;20037;-78
2021/09/28 05:07:22;;;;;;;15.02;11.85;;;;;;;16.35;89.77;101103.13;5044837;28;20033;-79
2021/09/28 05:09:47;;;;;;;14.48;11.75;;;;;;;16.36;89.60;101110.19;5038923;28;20040;-78
2021/09/28 05:12:13;;;;;;;14.52;11.30;;;;;;;16.32;89.78;101108.53;5053088;28;20037;-77
2021/09/28 05:14:38;;;;;;;16.00;12.13;;;;;;;16.32;89.77;101105.88;5057917;28;20056;-79
2021/09/28 05:17:03;;;;;;;11.63;10.20;;;;;;;16.37;89.69;101111.06;5054359;28;20056;-77
2021/09/28 05:19:29;;;;;;;13.57;10.65;;;;;;;16.31;89.48;101117.41;5056365;28;20089;-77
2021/09/28 05:21:55;;;;;;;14.13;9.32;;;;;;;16.34;88.96;101116.47;5052883;28;20495;-79
2021/09/28 05:24:20;;;;;;;10.23;8.43;;;;;;;16.40;88.41;101116.34;5054845;28;20431;-79
2021/09/28 05:26:47;;;;;;;11.43;7.15;;;;;;;16.43;88.21;101121.63;5051998;28;20045;-78
2021/09/28 05:29:12;;;;;;;9.00;7.05;;;;;;;16.49;87.73;101128.59;5027793;28;20041;-77
2021/09/28 05:31:38;;;;;;;8.65;5.82;;;;;;;16.48;86.77;101119.75;5056096;28;20044;-77
2021/09/28 05:34:03;;;;;;;15.18;6.22;;;;;;;16.45;86.72;101125.09;5053412;28;20034;-78
2021/09/28 05:36:28;;;;;;;12.07;6.30;;;;;;;16.50;86.82;101133.88;5056418;28;20037;-78
2021/09/28 05:38:54;;;;;;;8.13;5.80;;;;;;;16.55;86.42;101134.66;5054283;28;20033;-78
2021/09/28 05:41:19;;;;;;;7.80;5.70;;;;;;;16.54;86.27;101132.06;5055922;28;20020;-78
2021/09/28 05:43:44;;;;;;;8.38;5.63;;;;;;;16.55;86.35;101137.31;5052823;28;20076;-77
2021/09/28 05:46:10;;;;;;;9.27;5.07;;;;;;;16.57;86.72;101140.84;5055840;28;20036;-77
2021/09/28 05:48:35;;;;;;;6.07;4.82;;;;;;;16.66;86.02;101147.75;5035826;28;20041;-77
2021/09/28 05:51:01;;;;;;;7.28;5.43;;;;;;;16.69;85.77;101144.16;5055919;28;20041;-78
2021/09/28 05:53:33;;;;;;;9.73;6.15;;;;;;;16.76;85.47;101145.78;5035464;28;20036;-78
2021/09/28 05:55:59;;;;;;;8.27;5.80;;;;;;;16.77;84.98;101151.13;5029875;28;20048;-78
2021/09/28 05:58:24;;;;;;;11.05;5.60;;;;;;;16.74;84.75;101169.81;5035579;28;20040;-78
2021/09/28 06:00:50;;;;;;;10.25;5.80;;;;;;;16.69;84.99;101160.13;5055240;28;20072;-78
2021/09/28 06:03:15;;;;;;;8.00;5.18;;;;;;;16.66;84.88;101155.75;5052800;28;20037;-79
2021/09/28 06:05:41;;;;;;;10.73;4.93;;;;;;;16.61;85.29;101160.31;5053695;28;20030;-78
2021/09/28 06:08:06;;;;;;;9.20;6.10;;;;;;;16.52;85.60;101168.50;5055197;28;20111;-78
2021/09/28 06:10:31;;;;;;;11.13;6.30;;;;;;;16.51;85.80;101172.09;5053459;28;20033;-78
2021/09/28 06:12:57;;;;;;;11.07;6.93;;;;;;;16.49;85.42;101168.56;5053924;28;20511;-79
2021/09/28 06:15:22;;;;;;;9.40;6.35;;;;;;;16.47;85.91;101178.38;5027632;28;20408;-78
2021/09/28 06:17:47;;;;;;;9.13;5.45;;;;;;;16.40;86.03;101185.59;5055244;28;20081;-79
2021/09/28 06:20:13;;;;;;;6.35;4.75;;;;;;;16.46;85.45;101181.97;5051620;28;20041;-78
2021/09/28 06:22:38;;;;;;;9.60;5.15;;;;;;;16.55;85.07;101185.28;5053868;28;20037;-77
2021/09/28 06:25:05;;;;;;;6.90;4.35;;;;;;;16.59;84.61;101189.66;5052666;28;20052;-78
2021/09/28 06:27:30;;;;;;;6.97;4.00;;;;;;;16.62;84.63;101192.25;5052186;28;20028;-77
2021/09/28 06:29:55;;;;;;;5.47;3.90;;;;;;;16.72;84.52;101182.28;5053432;28;20516;-79
2021/09/28 06:32:22;;;;;;;8.75;3.97;;;;;;;16.86;84.43;101187.34;5052584;28;20364;-78
2021/09/28 06:34:49;;;;;;;5.15;3.78;;;;;;;16.94;83.17;101196.06;5051534;28;20140;-79
2021/09/28 06:37:15;;;;;;;6.63;3.67;;;;;;;16.79;83.31;101199.97;5052187;28;20640;-78
2021/09/28 06:39:41;;;;;;;4.55;2.75;;;;;;;16.66;82.90;101203.72;5051770;28;20041;-78
2021/09/28 06:42:07;;;;;;;6.07;2.90;;;;;;;16.61;83.24;101214.50;5053246;28;20123;-78
2021/09/28 06:44:32;;;;;;;5.03;2.20;;;;;;;16.55;81.37;101227.06;5051108;28;20041;-78
2021/09/28 06:46:57;;;;;;;6.40;1.95;;;;;;;16.37;80.77;101230.94;5053212;28;20036;-77
2021/09/28 06:49:23;;;;;;;3.80;1.98;;;;;;;16.26;81.37;101231.16;5049204;28;20381;-77
2021/09/28 06:51:48;;;;;;;4.32;1.75;;;;;;;16.09;80.42;101241.25;5052021;28;20095;-78
2021/09/28 06:54:14;;;;;;;6.15;2.03;;;;;;;16.02;80.86;101242.25;5048641;28;20727;-78
2021/09/28 06:56:40;;;;;;;5.38;1.65;;;;;;;15.97;80.80;101237.00;5051837;28;20576;-76
2021/09/28 06:59:10;;;;;;;5.20;1.77;;;;;;;16.02;80.67;101236.94;5025200;28;20030;-78
2021/09/28 07:01:39;;;;;;;6.18;1.95;;;;;;;15.95;81.10;101253.00;5048278;28;20059;-78
2021/09/28 07:04:05;;;;;;;5.75;2.03;;;;;;;15.93;80.71;101248.63;5041167;28;20029;-78
2021/09/28 07:06:31;;;;;;;4.63;1.60;;;;;;;15.92;80.80;101241.53;5049570;28;20045;-78
2021/09/28 07:08:56;;;;;;;5.82;2.08;;;;;;;15.89;80.68;101249.56;5036726;28;20040;-79
2021/09/28 07:11:22;;;;;;;4.13;1.90;;;;;;;15.96;81.05;101257.44;5041597;28;20036;-78
2021/09/28 07:13:48;;;;;;;3.80;1.70;;;;;;;15.92;81.01;101258.38;5043390;28;20040;-79
2021/09/28 07:16:16;;;;;;;4.18;1.33;;;;;;;15.95;80.54;101246.78;5041793;28;20120;-79
2021/09/28 07:18:42;;;;;;;5.60;1.92;;;;;;;15.90;80.58;101249.56;5042498;28;20033;-79
2021/09/28 07:21:07;;;;;;;6.53;1.70;;;;;;;15.88;80.85;101256.69;5042737;28;20083;-80
2021/09/28 07:23:33;;;;;;;6.60;2.13;;;;;;;15.92;80.62;101258.38;5059059;22;20045;-78
2021/09/28 07:25:58;;;;;;;4.07;2.10;;;;;;;15.82;81.66;101266.53;5041110;28;20041;-78
2021/09/28 07:28:24;;;;;;;3.58;1.77;;;;;;;15.83;81.01;101271.84;5026294;28;20124;-78
2021/09/28 07:30:50;;;;;;;3.42;1.52;;;;;;;15.76;81.69;101272.84;5042724;28;20037;-78
2021/09/28 07:33:16;;;;;;;4.78;1.85;;;;;;;15.83;81.29;101268.31;5040078;28;20028;-78
2021/09/28 07:35:44;;;;;;;10.45;1.88;;;;;;;15.83;80.68;101273.63;5032088;28;20044;-78
2021/09/28 07:38:13;;;;;;;5.63;1.73;;;;;;;15.83;81.12;101273.63;5032416;28;20045;-78
2021/09/28 07:40:43;;;;;;;4.13;1.58;;;;;;;15.94;81.07;101266.34;5032491;28;20084;-78
2021/09/28 07:43:09;;;;;;;4.55;1.40;;;;;;;15.99;80.67;101281.34;5028069;28;20040;-78
2021/09/28 07:45:37;;;;;;;2.55;1.00;;;;;;;16.02;79.79;101279.53;5028346;28;20045;-78
2021/09/28 07:48:03;;;;;;;5.30;1.33;;;;;;;16.00;80.46;101290.19;5032425;28;20029;-78
2021/09/28 07:50:28;;;;;;;4.88;1.20;;;;;;;15.99;80.22;101296.44;5033622;28;20033;-78
2021/09/28 07:52:54;;;;;;;4.60;1.15;;;;;;;16.01;80.36;101299.97;5035898;28;20048;-78
2021/09/28 07:55:20;;;;;;;5.40;1.42;;;;;;;16.09;80.37;101298.03;5033835;28;20038;-78
2021/09/28 07:57:45;;;;;;;3.67;1.20;;;;;;;16.12;80.17;101307.75;5034725;28;20116;-76
2021/09/28 08:00:11;;;;;;;5.88;2.22;;;;;;;16.09;79.83;101303.38;4999831;28;20037;-76
2021/09/28 08:02:40;;;;;;;2.90;1.30;;;;;;;16.13;80.02;101299.72;5034249;28;20045;-76
2021/09/28 08:05:07;;;;;;;3.15;1.20;;;;;;;16.16;79.73;101307.66;5024879;28;20125;-76
2021/09/28 08:07:33;;;;;;;4.72;1.85;;;;;;;16.14;79.89;101312.16;5034187;28;20033;-76
2021/09/28 08:09:58;;;;;;;5.45;1.33;;;;;;;16.18;79.60;101308.53;5033968;28;20136;-76
2021/09/28 08:12:24;;;;;;;4.18;1.70;;;;;;;16.15;79.75;101316.56;5033921;28;20541;-76
2021/09/28 08:14:49;;;;;;;3.25;1.48;;;;;;;16.13;79.44;101313.03;5033594;28;20048;-76
2021/09/28 08:17:14;;;;;;;4.68;1.48;;;;;;;16.17;79.59;101327.22;5034053;28;20044;-76
2021/09/28 08:19:40;;;;;;;4.18;1.40;;;;;;;16.26;79.30;101320.84;5034027;28;20549;-76
2021/09/28 08:22:08;;;;;;;5.05;1.42;;;;;;;16.19;79.66;101328.94;5032604;28;20041;-76
2021/09/28 08:24:39;;;;;;;5.25;1.50;;;;;;;16.08;80.46;101333.53;5018965;28;20575;-76
2021/09/28 08:29:49;;;;;;;5.95;1.92;;;;;;;15.90;80.76;101340.06;5012592;28;20037;-76
2021/09/28 08:32:14;;;;;;;5.28;1.80;;;;;;;15.92;81.22;101340.03;5013881;28;20034;-76
2021/09/28 08:34:39;;;;;;;5.18;2.10;;;;;;;15.85;81.26;101341.91;5011948;28;20037;-76
2021/09/28 08:37:04;;;;;;;4.93;1.95;;;;;;;15.91;80.94;101341.81;5013949;28;20038;-76
2021/09/28 08:39:30;;;;;;;4.25;1.88;;;;;;;15.97;81.28;101344.38;5013726;28;20029;-76
2021/09/28 08:41:57;;;;;;;5.45;1.88;;;;;;;15.97;81.55;101348.81;5013483;28;20033;-76
2021/09/28 08:44:22;;;;;;;5.18;1.80;;;;;;;15.96;81.10;101355.06;5009439;28;20037;-76
2021/09/28 08:46:49;;;;;;;4.82;1.77;;;;;;;15.92;81.05;101351.53;5009337;28;20108;-76
2021/09/28 08:49:19;;;;;;;6.80;2.47;;;;;;;15.90;81.56;101341.81;5013634;28;20045;-76
2021/09/28 08:51:46;;;;;;;6.60;1.92;;;;;;;15.99;81.19;101353.22;5009910;28;20037;-76
2021/09/28 08:54:11;;;;;;;8.02;2.47;;;;;;;15.95;81.25;101353.28;5008006;28;20085;-76
2021/09/28 08:56:37;;;;;;;4.90;1.90;;;;;;;15.95;81.69;101353.28;4995618;28;20041;-76
2021/09/28 08:59:08;;;;;;;7.68;2.22;;;;;;;15.92;82.31;101363.97;5011979;28;20061;-76
2021/09/28 09:01:35;;;;;;;6.75;2.22;;;;;;;15.75;83.15;101351.81;5012938;28;20435;-76
2021/09/28 09:04:15;;;;;;;6.53;2.20;;;;;;;15.62;83.93;101355.50;4995622;28;20049;-76
2021/09/28 09:06:41;;;;;;;7.18;2.25;;;;;;;15.47;85.03;101361.91;5010802;28;20408;-76
2021/09/28 09:09:06;;;;;;;8.25;2.17;;;;;;;15.43;85.19;101370.84;5013274;28;20045;-76
2021/09/28 09:11:40;;;;;;;6.38;2.38;;;;;;;15.39;86.10;101362.91;5013252;28;20052;-77
2021/09/28 09:14:24;;;;;;;9.38;3.67;;;;;;;15.44;85.84;101367.28;5012848;28;20030;-76
2021/09/28 09:16:55;;;;;;;6.30;2.15;;;;;;;15.40;86.41;101365.53;5013251;28;20030;-76
2021/09/28 09:19:24;;;;;;;10.98;2.63;;;;;;;15.42;86.63;101368.19;5009252;28;20099;-76
2021/09/28 09:21:54;;;;;;;5.47;1.90;;;;;;;15.40;86.79;101370.00;5009246;28;20041;-76
2021/09/28 09:24:46;;;;;;;7.00;2.63;;;;;;;15.27;87.85;101375.47;5009133;28;20124;-76
2021/09/28 09:27:13;;;;;;;7.97;2.97;;;;;;;15.19;88.92;101373.78;5012954;28;20488;-76
2021/09/28 09:29:40;;;;;;;6.50;2.85;;;;;;;15.07;89.65;101372.16;5012926;28;20065;-76
2021/09/28 09:32:06;;;;;;;9.05;2.83;;;;;;;15.02;90.10;101380.19;5012618;28;20029;-76
2021/09/28 09:34:32;;;;;;;10.27;2.83;;;;;;;15.09;90.33;101370.34;5014237;28;20041;-76
2021/09/28 09:37:10;;;;;;;7.07;2.83;;;;;;;15.22;90.06;101369.34;5015316;28;20080;-76
2021/09/28 09:39:54;;;;;;;7.80;3.10;;;;;;;15.35;89.75;101372.69;5009075;28;20042;-76
2021/09/28 09:42:21;;;;;;;6.65;3.45;;;;;;;15.39;89.10;101378.88;4993336;28;20034;-76
2021/09/28 09:44:46;;;;;;;6.90;3.13;;;;;;;15.46;89.35;101375.25;5011891;28;20033;-76
2021/09/28 09:47:28;;;;;;;6.88;2.70;;;;;;;15.53;88.57;101377.78;4993871;28;20510;-76
2021/09/28 09:50:15;;;;;;;9.32;3.08;;;;;;;15.47;88.47;101374.34;5012385;28;20044;-76
2021/09/28 09:52:59;;;;;;;8.05;2.70;;;;;;;15.46;88.45;101376.13;5009820;28;20381;-76
2021/09/28 09:55:30;;;;;;;8.55;2.60;;;;;;;15.48;88.91;101378.75;5011515;28;20034;-76
2021/09/28 09:57:56;;;;;;;6.15;2.60;;;;;;;15.52;88.92;101378.69;5012240;28;20041;-76
2021/09/28 10:00:22;;;;;;;6.47;2.72;;;;;;;15.55;88.52;101385.75;4994638;28;20038;-76
2021/09/28 10:02:48;;;;;;;6.03;2.45;;;;;;;15.57;88.58;101387.50;4994249;28;20149;-76
2021/09/28 10:05:14;;;;;;;6.00;2.50;;;;;;;15.56;88.24;101388.41;5012941;28;20120;-78
2021/09/28 10:07:40;;;;;;;9.05;3.53;;;;;;;15.55;88.02;101388.41;5013991;28;20060;-78
2021/09/28 10:10:08;;;;;;;7.65;2.83;;;;;;;15.49;87.91;101384.06;5013579;28;20046;-78
2021/09/28 10:12:36;;;;;;;6.97;3.30;;;;;;;15.54;87.56;101399.97;5012881;28;20030;-78
2021/09/28 10:15:07;;;;;;;9.13;3.60;;;;;;;15.59;87.52;101400.78;5013730;28;20044;-78
2021/09/28 10:17:38;;;;;;;8.97;3.30;;;;;;;15.54;87.63;101402.63;5012514;28;20120;-76
2021/09/28 10:20:09;;;;;;;5.68;2.95;;;;;;;15.58;88.05;101407.00;5009131;28;20029;-77
2021/09/28 10:22:53;;;;;;;7.22;3.13;;;;;;;15.54;87.95;101405.28;5008132;28;20075;-76
2021/09/28 10:25:24;;;;;;;6.40;3.10;;;;;;;15.64;87.86;101406.03;5031612;28;20038;-76
2021/09/28 10:27:53;;;;;;;7.35;3.65;;;;;;;15.68;88.26;101411.31;5029982;28;20048;-76
2021/09/28 10:30:31;;;;;;;7.47;2.60;;;;;;;15.88;87.93;101400.44;5031449;28;20495;-76
2021/09/28 10:32:57;;;;;;;7.03;3.00;;;;;;;16.03;86.33;101404.63;5027926;28;20072;-76
2021/09/28 10:35:24;;;;;;;5.45;2.97;;;;;;;16.28;85.66;101404.28;5031511;28;20040;-76
2021/09/28 10:38:01;;;;;;;6.50;2.53;;;;;;;16.42;84.90;101407.56;5031382;28;20091;-76
2021/09/28 10:40:26;;;;;;;5.82;2.30;;;;;;;16.42;84.93;101399.59;5029050;28;20037;-76
2021/09/28 10:43:02;;;;;;;6.50;1.70;;;;;;;16.47;82.56;101399.50;5021520;28;20083;-76
2021/09/28 10:45:27;;;;;;;8.95;1.90;;;;;;;16.48;83.13;101394.19;5031415;28;20088;-76
2021/09/28 10:47:54;;;;;;;5.43;2.17;;;;;;;16.49;82.90;101392.38;5031338;28;20057;-76
2021/09/28 10:50:25;;;;;;;6.50;2.97;;;;;;;16.43;84.03;101399.56;5031311;28;20124;-76
2021/09/28 10:52:53;;;;;;;8.02;4.00;;;;;;;16.52;84.26;101390.53;5031036;28;20076;-76
2021/09/28 10:55:21;;;;;;;6.60;2.95;;;;;;;16.53;82.37;101400.31;5031139;28;20129;-76
2021/09/28 10:58:03;;;;;;;8.38;2.70;;;;;;;16.47;82.56;101408.38;5031229;28;20068;-76
2021/09/28 11:00:53;;;;;;;6.40;3.20;;;;;;;16.34;83.11;101391.72;5027345;28;20073;-76
2021/09/28 11:03:51;;;;;;;5.03;2.75;;;;;;;16.46;82.52;101403.97;5029655;28;20029;-76
2021/09/28 11:06:38;;;;;;;9.23;3.38;;;;;;;16.28;82.92;101404.28;5022517;28;20061;-76
2021/09/28 11:09:03;;;;;;;5.78;2.60;;;;;;;16.14;83.25;101396.50;5028662;28;20459;-76
2021/09/28 11:11:29;;;;;;;8.35;3.20;;;;;;;16.14;84.03;101394.72;5030964;28;20029;-76
2021/09/28 11:13:59;;;;;;;7.50;2.65;;;;;;;16.12;84.09;101400.97;5030746;28;20033;-76
2021/09/28 11:16:25;;;;;;;10.15;3.05;;;;;;;16.03;83.73;101390.44;5031217;28;20133;-76
2021/09/28 11:18:55;;;;;;;10.32;2.88;;;;;;;16.12;83.36;101392.97;5027129;28;20559;-76