Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:28;;;;;;;5.17;4.57;;;11.30;99.90;;;;;;5062900;28;20194;-68
2023/04/21 00:03:54;;;;;;;8.63;5.87;;;11.20;99.90;;;;;;5063332;28;20405;-67
2023/04/21 00:06:21;;;;;;;8.97;5.50;;;11.20;99.90;;;;;;5057805;28;20806;-68
2023/04/21 00:08:47;;;;;;;14.90;5.40;;;11.20;99.90;;;;;;5069933;28;20414;-68
2023/04/21 00:11:14;;;;;;;7.40;5.57;;;11.10;99.90;;;;;;5059897;28;20775;-67
2023/04/21 00:13:39;;;;;;;7.87;5.50;;;11.10;99.90;;;;;;5056737;28;20437;-68
2023/04/21 00:16:06;;;;;;;7.10;5.40;;;11.20;99.90;;;;;;5072229;28;20412;-67
2023/04/21 00:18:31;;;;;;;8.47;5.57;;;11.10;99.90;;;;;;5069196;28;20444;-67
2023/04/21 00:20:57;;;;;;;7.27;5.60;;;11.10;99.90;;;;;;5057914;28;20467;-67
2023/04/21 00:23:22;;;;;;;6.97;5.77;;;11.00;99.90;;;;;;5055311;28;20190;-67
2023/04/21 00:25:48;;;;;;;7.60;5.27;;;11.00;99.90;;;;;;5041181;28;20170;-67
2023/04/21 00:28:13;;;;;;;8.00;5.53;;;11.00;99.90;;;;;;5060911;28;20194;-67
2023/04/21 00:30:39;;;;;;;6.07;5.43;;;11.00;99.90;;;;;;5057943;28;20582;-67
2023/04/21 00:33:05;;;;;;;9.50;5.80;;;10.90;99.90;;;;;;5059605;28;20172;-68
2023/04/21 00:35:30;;;;;;;7.03;5.20;;;10.90;99.90;;;;;;5059087;28;20201;-68
2023/04/21 00:37:56;;;;;;;10.90;6.80;;;10.90;99.90;;;;;;5058159;28;20194;-69
2023/04/21 00:40:21;;;;;;;15.83;6.33;;;10.90;99.90;;;;;;5049663;28;20191;-69
2023/04/21 00:42:47;;;;;;;8.10;6.07;;;10.90;99.90;;;;;;5059344;28;20174;-69
2023/04/21 00:45:14;;;;;;;7.90;5.77;;;10.80;99.90;;;;;;5059308;28;20590;-69
2023/04/21 00:47:40;;;;;;;10.73;5.70;;;10.80;99.90;;;;;;5059240;28;20292;-69
2023/04/21 00:50:06;;;;;;;8.10;6.60;;;10.70;99.90;;;;;;5059277;28;20440;-69
2023/04/21 00:52:32;;;;;;;9.63;5.90;;;10.70;99.90;;;;;;5059037;28;21000;-69
2023/04/21 00:54:58;;;;;;;12.80;7.13;;;10.70;99.90;;;;;;5061506;28;20182;-68
2023/04/21 00:57:25;;;;;;;12.50;6.77;;;10.60;99.90;;;;;;5056343;28;20485;-68
2023/04/21 00:59:51;;;;;;;13.80;6.37;;;10.60;99.90;;;;;;5056523;28;20476;-69
2023/04/21 01:02:17;;;;;;;10.83;6.70;;;10.60;99.90;;;;;;5057933;28;20520;-70
2023/04/21 01:04:44;;;;;;;7.77;6.00;;;10.50;99.90;;;;;;5056923;28;20614;-68
2023/04/21 01:07:10;;;;;;;8.87;6.60;;;10.60;99.90;;;;;;5056409;28;20776;-70
2023/04/21 01:09:36;;;;;;;11.17;7.67;;;10.60;99.90;;;;;;5056870;28;20795;-68
2023/04/21 01:12:07;;;;;;;7.00;6.03;;;10.50;99.90;;;;;;5061577;28;20407;-68
2023/04/21 01:14:33;;;;;;;11.43;6.77;;;10.60;99.90;;;;;;5056607;28;20173;-68
2023/04/21 01:16:59;;;;;;;7.77;6.47;;;10.60;99.90;;;;;;5052820;28;20459;-69
2023/04/21 01:19:29;;;;;;;9.33;7.57;;;10.60;99.90;;;;;;5042875;28;20445;-69
2023/04/21 01:21:57;;;;;;;10.73;7.30;;;10.60;99.90;;;;;;5045701;28;20167;-68
2023/04/21 01:24:26;;;;;;;11.80;8.10;;;10.60;99.90;;;;;;5059815;28;20422;-69
2023/04/21 01:26:51;;;;;;;9.03;7.10;;;10.60;99.90;;;;;;5052436;28;20431;-68
2023/04/21 01:29:17;;;;;;;9.40;7.17;;;10.50;99.90;;;;;;5057001;28;21032;-69
2023/04/21 01:31:44;;;;;;;9.43;6.70;;;10.50;99.90;;;;;;5038186;28;20185;-68
2023/04/21 01:34:10;;;;;;;8.90;6.93;;;10.40;99.90;;;;;;5053596;28;20184;-69
2023/04/21 01:36:36;;;;;;;7.40;6.07;;;10.40;99.90;;;;;;5061116;28;20413;-69
2023/04/21 01:39:03;;;;;;;11.70;7.60;;;10.40;99.90;;;;;;5058523;28;20202;-69
2023/04/21 01:41:28;;;;;;;10.97;7.10;;;10.40;99.90;;;;;;5059272;28;20436;-69
2023/04/21 01:43:54;;;;;;;10.53;7.10;;;10.40;99.90;;;;;;5059588;28;20535;-68
2023/04/21 01:46:19;;;;;;;14.30;7.40;;;10.40;99.90;;;;;;5039085;28;20163;-68
2023/04/21 01:48:45;;;;;;;15.67;8.77;;;10.40;99.90;;;;;;5052906;28;20709;-69
2023/04/21 01:51:11;;;;;;;9.27;8.27;;;10.40;99.90;;;;;;5054722;28;20207;-69
2023/04/21 01:53:36;;;;;;;10.67;7.63;;;10.40;99.90;;;;;;5064387;28;20215;-69
2023/04/21 01:56:02;;;;;;;14.37;7.97;;;10.40;99.90;;;;;;5060706;28;20172;-69
2023/04/21 01:58:28;;;;;;;9.07;8.17;;;10.40;99.90;;;;;;5058176;28;20223;-69
2023/04/21 02:00:53;;;;;;;11.23;7.30;;;10.40;99.90;;;;;;5060446;28;20487;-69
2023/04/21 02:03:19;;;;;;;12.50;8.60;;;10.30;99.90;;;;;;5062013;28;20181;-69
2023/04/21 02:05:44;;;;;;;7.97;7.03;;;10.30;99.90;;;;;;5056905;28;20646;-69
2023/04/21 02:08:10;;;;;;;10.37;8.20;;;10.30;99.90;;;;;;5061094;28;20174;-68
2023/04/21 02:10:36;;;;;;;11.13;8.53;;;10.30;99.90;;;;;;5054400;28;20281;-69
2023/04/21 02:13:01;;;;;;;10.90;7.50;;;10.30;99.90;;;;;;5062072;28;20569;-69
2023/04/21 02:15:27;;;;;;;8.43;7.63;;;10.30;99.90;;;;;;5064540;28;20171;-69
2023/04/21 02:17:53;;;;;;;11.10;7.77;;;10.30;99.90;;;;;;5062748;28;20242;-70
2023/04/21 02:20:18;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;5065872;28;20209;-70
2023/04/21 02:22:44;;;;;;;15.97;8.23;;;10.20;99.90;;;;;;5059866;28;20198;-70
2023/04/21 02:25:09;;;;;;;10.00;8.47;;;10.20;99.90;;;;;;5067852;28;20163;-69
2023/04/21 02:27:35;;;;;;;14.30;8.90;;;10.20;99.90;;;;;;5064703;28;20200;-69
2023/04/21 02:30:01;;;;;;;10.07;7.27;;;10.20;99.90;;;;;;5057128;28;20254;-68
2023/04/21 02:32:27;;;;;;;10.80;8.13;;;10.10;99.90;;;;;;5059217;28;20175;-69
2023/04/21 02:34:52;;;;;;;11.23;9.77;;;10.10;99.90;;;;;;5058843;28;20178;-69
2023/04/21 02:37:18;;;;;;;11.50;7.43;;;10.10;99.90;;;;;;5059065;28;20914;-69
2023/04/21 02:39:44;;;;;;;13.63;10.10;;;10.10;99.90;;;;;;5063681;28;20194;-68
2023/04/21 02:42:10;;;;;;;13.90;8.50;;;10.10;99.90;;;;;;5058281;28;20413;-68
2023/04/21 02:44:38;;;;;;;11.30;7.93;;;10.10;99.90;;;;;;5064464;28;20176;-69
2023/04/21 02:47:04;;;;;;;12.90;8.67;;;10.10;99.90;;;;;;5056490;28;20527;-69
2023/04/21 02:49:30;;;;;;;13.90;8.33;;;10.10;99.90;;;;;;5064635;28;20586;-69
2023/04/21 02:51:57;;;;;;;11.20;8.60;;;10.00;99.90;;;;;;5059071;28;20235;-68
2023/04/21 02:54:22;;;;;;;8.30;7.47;;;10.00;99.90;;;;;;5059259;28;20178;-69
2023/04/21 02:56:48;;;;;;;10.90;8.30;;;10.00;99.90;;;;;;5044630;28;20605;-68
2023/04/21 02:59:15;;;;;;;9.83;8.87;;;10.00;99.90;;;;;;5061544;28;20188;-68
2023/04/21 03:01:41;;;;;;;10.57;8.13;;;10.00;99.90;;;;;;5063326;28;20174;-69
2023/04/21 03:04:07;;;;;;;14.90;7.97;;;10.00;99.90;;;;;;5060685;28;20415;-68
2023/04/21 03:06:33;;;;;;;10.07;9.07;;;10.00;99.90;;;;;;5054507;28;20851;-68
2023/04/21 03:08:58;;;;;;;12.43;8.70;;;10.00;99.90;;;;;;5050555;28;21061;-69
2023/04/21 03:11:24;;;;;;;16.23;7.63;;;10.00;99.90;;;;;;5047128;28;20982;-69
2023/04/21 03:13:49;;;;;;;17.73;9.43;;;9.90;99.90;;;;;;5057100;28;20625;-70
2023/04/21 03:16:15;;;;;;;10.53;9.57;;;9.90;99.90;;;;;;5059591;28;20355;-69
2023/04/21 03:18:41;;;;;;;10.03;8.17;;;9.90;99.90;;;;;;5062905;28;20211;-69
2023/04/21 03:21:07;;;;;;;11.50;9.40;;;9.80;99.90;;;;;;5060427;28;20537;-68
2023/04/21 03:23:32;;;;;;;8.67;7.50;;;9.80;99.90;;;;;;5060161;28;20173;-68
2023/04/21 03:25:58;;;;;;;9.87;8.60;;;9.80;99.90;;;;;;5042965;28;20177;-69
2023/04/21 03:28:23;;;;;;;10.90;8.37;;;9.80;99.90;;;;;;5050132;28;20188;-69
2023/04/21 03:30:49;;;;;;;12.83;9.20;;;9.80;99.90;;;;;;5050053;28;20230;-69
2023/04/21 03:33:15;;;;;;;10.83;9.60;;;9.70;99.90;;;;;;5058759;28;20649;-69
2023/04/21 03:35:40;;;;;;;12.77;9.07;;;9.70;99.90;;;;;;5061130;28;20179;-69
2023/04/21 03:38:06;;;;;;;11.47;7.27;;;9.60;99.90;;;;;;5060038;28;20247;-69
2023/04/21 03:40:31;;;;;;;11.40;9.43;;;9.60;99.90;;;;;;5060782;28;20191;-69
2023/04/21 03:42:57;;;;;;;10.13;8.70;;;9.60;99.90;;;;;;5061045;28;20301;-69
2023/04/21 03:45:23;;;;;;;12.10;8.70;;;9.60;99.90;;;;;;5040428;28;20689;-69
2023/04/21 03:47:53;;;;;;;11.80;9.30;;;9.60;99.90;;;;;;5059109;28;20190;-69
2023/04/21 03:50:19;;;;;;;10.93;9.80;;;9.60;99.90;;;;;;5047158;28;20194;-69
2023/04/21 03:52:45;;;;;;;9.83;8.37;;;9.60;99.90;;;;;;5047935;28;20522;-70
2023/04/21 03:55:10;;;;;;;14.90;8.90;;;9.60;99.90;;;;;;5059770;28;20253;-69
2023/04/21 03:57:40;;;;;;;10.17;9.17;;;9.60;99.90;;;;;;5060104;28;20288;-69
2023/04/21 04:00:09;;;;;;;12.37;9.17;;;9.60;99.90;;;;;;5053852;28;20459;-69
2023/04/21 04:02:35;;;;;;;11.27;8.63;;;9.60;99.90;;;;;;5059819;28;20508;-69
2023/04/21 04:05:04;;;;;;;13.90;9.47;;;9.50;99.90;;;;;;5059852;28;20407;-69
2023/04/21 04:07:33;;;;;;;12.20;8.80;;;9.50;99.90;;;;;;5057452;28;21218;-69
2023/04/21 04:09:58;;;;;;;13.07;9.60;;;9.50;99.90;;;;;;5059249;28;20447;-69
2023/04/21 04:12:24;;;;;;;12.83;9.00;;;9.50;99.90;;;;;;5059303;28;20419;-68
2023/04/21 04:14:50;;;;;;;10.80;9.70;;;9.50;99.90;;;;;;5060346;28;20317;-69
2023/04/21 04:17:15;;;;;;;10.93;8.40;;;9.50;99.90;;;;;;5057215;28;20241;-69
2023/04/21 04:19:41;;;;;;;13.70;9.03;;;9.50;99.90;;;;;;5028877;28;20746;-69
2023/04/21 04:22:07;;;;;;;14.00;9.77;;;9.50;99.90;;;;;;5049253;28;20543;-69
2023/04/21 04:24:33;;;;;;;11.60;9.20;;;9.50;99.90;;;;;;5057995;28;20171;-69
2023/04/21 04:27:00;;;;;;;10.70;9.70;;;9.60;99.90;;;;;;5059455;28;20177;-69
2023/04/21 04:29:26;;;;;;;13.93;9.70;;;9.60;99.90;;;;;;5058748;28;20199;-70
2023/04/21 04:31:52;;;;;;;16.90;9.27;;;9.50;99.90;;;;;;5061127;28;20847;-69
2023/04/21 04:34:18;;;;;;;13.33;8.53;;;9.50;99.90;;;;;;5059389;28;20172;-68
2023/04/21 04:36:45;;;;;;;10.63;9.53;;;9.50;99.90;;;;;;5059790;28;20243;-68
2023/04/21 04:39:11;;;;;;;10.37;9.27;;;9.50;99.90;;;;;;5058635;28;20898;-69
2023/04/21 04:41:37;;;;;;;10.80;9.37;;;9.60;99.90;;;;;;5057931;28;20469;-68
2023/04/21 04:44:03;;;;;;;10.30;9.30;;;9.60;99.90;;;;;;5056966;28;20416;-68
2023/04/21 04:46:29;;;;;;;13.83;8.80;;;9.60;99.90;;;;;;5058892;28;20441;-69
2023/04/21 04:48:55;;;;;;;12.10;8.80;;;9.60;99.90;;;;;;5061061;28;20418;-68
2023/04/21 04:51:22;;;;;;;11.93;9.40;;;9.60;99.90;;;;;;5058904;28;20942;-69
2023/04/21 04:53:47;;;;;;;11.57;8.23;;;9.70;99.90;;;;;;5060083;28;20254;-69
2023/04/21 04:56:13;;;;;;;10.27;9.10;;;9.70;99.90;;;;;;5057618;28;20548;-70
2023/04/21 04:58:39;;;;;;;15.83;10.53;;;9.70;99.90;;;;;;5054482;28;20233;-69
2023/04/21 05:01:15;;;;;;;8.97;8.10;;;9.70;99.90;;;;;;5056043;28;20743;-69
2023/04/21 05:03:41;;;;;;;16.43;8.67;;;9.80;99.90;;;;;;5060807;28;20202;-70
2023/04/21 05:06:07;;;;;;;11.10;9.87;;;9.90;99.90;;;;;;5055749;28;20414;-68
2023/04/21 05:08:33;;;;;;;11.47;9.00;;;9.90;99.90;;;;;;5062131;28;20410;-68
2023/04/21 05:10:58;;;;;;;14.53;10.33;;;9.90;99.90;;;;;;5047536;28;20755;-69
2023/04/21 05:13:24;;;;;;;9.37;8.57;;;10.00;99.90;;;;;;5057686;28;20172;-69
2023/04/21 05:15:55;;;;;;;11.10;8.83;;;10.10;99.90;;;;;;5058472;28;20246;-72
2023/04/21 05:18:22;;;;;;;11.20;9.70;;;10.10;99.90;;;;;;5054938;28;20669;-69
2023/04/21 05:20:47;;;;;;;10.37;9.30;;;10.20;99.90;;;;;;5060474;28;20437;-69
2023/04/21 05:23:13;;;;;;;12.43;10.23;;;10.30;99.90;;;;;;5060865;28;20757;-69
2023/04/21 05:25:39;;;;;;;12.00;9.47;;;10.30;99.90;;;;;;5057656;28;20167;-69
2023/04/21 05:28:04;;;;;;;10.43;8.87;;;10.40;99.90;;;;;;5060698;28;20640;-68
2023/04/21 05:30:30;;;;;;;10.13;9.03;;;10.60;99.90;;;;;;5061658;28;20573;-69
2023/04/21 05:32:55;;;;;;;10.37;8.53;;;10.70;99.90;;;;;;5054485;28;20175;-69
2023/04/21 05:35:21;;;;;;;15.03;9.73;;;10.80;99.90;;;;;;5067210;28;20170;-69
2023/04/21 05:37:47;;;;;;;11.30;8.83;;;11.30;99.90;;;;;;5055684;28;20206;-71
2023/04/21 05:40:12;;;;;;;44.80;25.37;;;11.70;99.90;;;;;;5055318;28;20305;-70
2023/04/21 05:42:38;;;;;;;24.60;16.87;;;12.00;99.90;;;;;;5062013;28;20559;-70
2023/04/21 05:45:04;;;;;;;16.03;11.93;;;12.50;99.90;;;;;;5054247;28;20215;-70
2023/04/21 05:47:29;;;;;;;49.87;32.40;;;13.00;99.90;;;;;;5061830;28;20171;-71
2023/04/21 05:49:55;;;;;;;21.60;16.83;;;13.30;99.90;;;;;;5059144;28;20440;-71
2023/04/21 05:52:21;;;;;;;32.77;24.13;;;13.90;99.90;;;;;;5065267;28;20199;-70
2023/04/21 05:54:47;;;;;;;36.57;23.63;;;14.30;99.90;;;;;;5052587;28;20573;-70
2023/04/21 05:57:12;;;;;;;11.67;9.90;;;14.80;99.90;;;;;;5064361;28;20696;-69
2023/04/21 05:59:38;;;;;;;23.07;16.50;;;14.90;99.90;;;;;;5063465;28;20450;-69
2023/04/21 06:02:04;;;;;;;17.30;12.60;;;14.90;99.90;;;;;;5062098;28;20175;-70
2023/04/21 06:04:29;;;;;;;26.27;19.60;;;15.20;99.90;;;;;;5062466;28;20188;-69
2023/04/21 06:06:55;;;;;;;13.87;10.97;;;14.90;99.90;;;;;;5063117;28;20788;-69
2023/04/21 06:09:21;;;;;;;29.77;20.20;;;14.90;99.90;;;;;;5061520;28;20296;-69
2023/04/21 06:11:46;;;;;;;27.07;19.43;;;15.30;99.90;;;;;;5059177;28;20252;-69
2023/04/21 06:14:12;;;;;;;21.83;17.17;;;15.70;99.90;;;;;;5057718;28;20697;-69
2023/04/21 06:16:37;;;;;;;16.03;12.63;;;15.90;99.90;;;;;;5063048;28;20182;-70
2023/04/21 06:19:03;;;;;;;10.03;9.00;;;16.10;99.90;;;;;;5061205;28;20167;-68
2023/04/21 06:21:29;;;;;;;19.57;15.00;;;15.70;99.90;;;;;;5062118;28;20565;-69
2023/04/21 06:23:55;;;;;;;11.37;9.90;;;16.10;99.90;;;;;;5043021;28;20261;-69
2023/04/21 06:26:20;;;;;;;14.50;11.13;;;16.10;99.90;;;;;;5058857;28;20519;-69
2023/04/21 06:28:46;;;;;;;11.83;9.00;;;16.40;99.90;;;;;;5063705;28;20184;-68
2023/04/21 06:31:14;;;;;;;11.50;8.27;;;16.40;99.90;;;;;;5061716;28;20281;-69
2023/04/21 06:33:40;;;;;;;10.37;9.00;;;16.70;99.90;;;;;;5064173;28;20172;-70
2023/04/21 06:36:06;;;;;;;15.23;9.33;;;16.70;99.90;;;;;;5043994;28;20447;-72
2023/04/21 06:38:32;;;;;;;10.33;8.07;;;16.90;99.90;;;;;;5062044;28;20461;-69
2023/04/21 06:40:58;;;;;;;8.73;7.90;;;17.00;99.90;;;;;;5049081;28;20436;-70
2023/04/21 06:43:23;;;;;;;9.33;7.60;;;17.20;99.90;;;;;;5056700;28;20175;-70
2023/04/21 06:45:49;;;;;;;8.53;7.73;;;17.60;99.90;;;;;;5062098;28;20241;-70
2023/04/21 06:48:14;;;;;;;9.40;8.40;;;17.90;99.90;;;;;;5061445;28;20286;-70
2023/04/21 06:50:43;;;;;;;9.00;7.67;;;18.00;99.90;;;;;;5063496;28;20197;-70
2023/04/21 06:53:10;;;;;;;9.00;7.60;;;18.00;99.90;;;;;;5060737;28;20533;-70
2023/04/21 06:55:35;;;;;;;9.80;8.80;;;17.90;99.90;;;;;;5062779;28;20447;-69
2023/04/21 06:58:01;;;;;;;9.83;8.03;;;18.10;99.90;;;;;;5061761;28;20847;-69
2023/04/21 07:00:27;;;;;;;9.27;8.07;;;18.70;99.90;;;;;;5056575;28;20846;-71
2023/04/21 07:02:52;;;;;;;10.47;8.40;;;18.80;99.90;;;;;;5056425;28;20202;-70
2023/04/21 07:05:18;;;;;;;10.27;7.90;;;18.90;99.90;;;;;;5060044;28;20353;-72
2023/04/21 07:07:43;;;;;;;11.13;8.30;;;18.80;99.90;;;;;;5061472;28;20189;-71
2023/04/21 07:10:09;;;;;;;13.13;8.53;;;19.10;99.90;;;;;;5061914;28;20190;-72
2023/04/21 07:12:35;;;;;;;8.63;7.73;;;19.00;99.90;;;;;;5061125;28;20173;-73
2023/04/21 07:15:00;;;;;;;9.70;8.40;;;19.00;99.90;;;;;;5063937;28;20170;-70
2023/04/21 07:17:26;;;;;;;11.87;8.30;;;18.90;99.90;;;;;;5060257;28;20195;-70
2023/04/21 07:19:52;;;;;;;9.40;8.40;;;19.10;99.90;;;;;;5055629;28;20355;-73
2023/04/21 07:22:17;;;;;;;10.17;7.97;;;19.30;99.90;;;;;;5059572;28;20169;-69
2023/04/21 07:24:43;;;;;;;9.33;8.43;;;19.40;99.90;;;;;;5061125;28;20178;-69
2023/04/21 07:27:08;;;;;;;9.50;8.13;;;19.90;99.90;;;;;;5061425;28;20175;-68
2023/04/21 07:29:34;;;;;;;8.53;7.83;;;19.90;99.50;;;;;;5060530;28;20259;-71
2023/04/21 07:31:59;;;;;;;8.87;7.97;;;20.10;99.30;;;;;;5063357;28;20529;-72
2023/04/21 07:34:25;;;;;;;11.00;8.20;;;20.20;98.40;;;;;;5058064;28;20341;-70
2023/04/21 07:36:51;;;;;;;9.30;7.40;;;20.30;99.90;;;;;;5060029;28;20200;-70
2023/04/21 07:39:17;;;;;;;12.20;7.73;;;20.60;98.70;;;;;;5058810;28;20194;-70
2023/04/21 07:41:43;;;;;;;9.47;8.47;;;21.00;97.50;;;;;;5060576;28;20747;-70
2023/04/21 07:44:08;;;;;;;10.60;7.60;;;20.90;97.20;;;;;;5060078;28;20170;-69
2023/04/21 07:46:34;;;;;;;8.07;7.30;;;21.00;97.00;;;;;;5060170;28;20175;-69
2023/04/21 07:49:00;;;;;;;12.00;7.80;;;20.90;96.60;;;;;;5062618;28;20184;-68
2023/04/21 07:51:26;;;;;;;10.13;8.47;;;21.10;96.60;;;;;;5059376;28;20360;-69
2023/04/21 07:53:52;;;;;;;11.30;9.17;;;21.80;95.80;;;;;;5058185;28;20425;-69
2023/04/21 07:56:18;;;;;;;9.40;8.50;;;21.90;94.40;;;;;;5048638;28;21470;-70
2023/04/21 07:58:44;;;;;;;9.83;8.90;;;21.50;94.00;;;;;;5046183;28;20494;-70
2023/04/21 08:01:09;;;;;;;13.83;8.47;;;21.50;93.80;;;;;;5061163;28;20690;-69
2023/04/21 08:03:36;;;;;;;9.27;8.00;;;21.60;94.00;;;;;;5062500;28;20585;-71
2023/04/21 08:06:02;;;;;;;9.87;7.20;;;21.00;94.90;;;;;;5056396;28;20468;-70
2023/04/21 08:08:27;;;;;;;8.77;7.87;;;21.40;94.20;;;;;;5055122;28;20540;-70
2023/04/21 08:10:53;;;;;;;8.60;7.40;;;21.20;94.30;;;;;;5054157;28;20209;-70
2023/04/21 08:13:20;;;;;;;10.77;7.60;;;21.30;94.10;;;;;;5059969;28;20253;-71
2023/04/21 08:15:46;;;;;;;9.50;7.73;;;21.70;93.00;;;;;;5061425;28;20183;-69
2023/04/21 08:18:15;;;;;;;8.70;7.90;;;21.70;92.90;;;;;;5054219;28;20468;-68
2023/04/21 08:20:41;;;;;;;8.37;7.60;;;21.60;92.60;;;;;;5060993;28;20304;-70
2023/04/21 08:23:07;;;;;;;8.87;8.07;;;21.20;92.70;;;;;;5056591;28;20411;-69
2023/04/21 08:25:32;;;;;;;9.77;7.87;;;21.50;92.70;;;;;;5039144;28;20232;-69
2023/04/21 08:27:58;;;;;;;9.37;6.63;;;21.30;92.00;;;;;;5062183;28;20185;-70
2023/04/21 08:30:26;;;;;;;9.70;8.23;;;21.30;92.90;;;;;;5063159;28;20205;-70
2023/04/21 08:32:52;;;;;;;13.77;8.07;;;21.70;92.60;;;;;;5060946;28;20272;-70
2023/04/21 08:35:17;;;;;;;8.17;7.47;;;21.80;91.40;;;;;;5050623;28;20587;-69
2023/04/21 08:37:44;;;;;;;8.90;7.50;;;21.20;92.00;;;;;;5057705;28;20212;-68
2023/04/21 08:40:10;;;;;;;10.93;7.53;;;21.10;91.70;;;;;;5055057;28;20192;-69
2023/04/21 08:42:38;;;;;;;15.50;7.03;;;21.40;91.10;;;;;;5064981;28;20495;-69
2023/04/21 08:45:05;;;;;;;7.73;7.03;;;21.30;91.20;;;;;;5054255;28;20413;-70
2023/04/21 08:47:31;;;;;;;10.13;7.40;;;21.40;91.20;;;;;;5062244;28;20406;-69
2023/04/21 08:49:58;;;;;;;8.73;7.37;;;21.40;90.80;;;;;;5059889;28;20435;-70
2023/04/21 08:52:24;;;;;;;8.70;7.80;;;21.30;91.10;;;;;;5056381;28;21779;-68
2023/04/21 08:54:52;;;;;;;10.60;8.37;;;21.30;91.40;;;;;;5055102;28;20936;-69
2023/04/21 08:57:18;;;;;;;8.67;7.17;;;21.60;90.90;;;;;;5053088;28;20477;-69
2023/04/21 08:59:44;;;;;;;9.73;8.10;;;21.60;91.30;;;;;;5059022;28;20478;-69
2023/04/21 09:02:14;;;;;;;13.70;10.90;;;22.00;91.00;;;;;;5058616;28;20413;-69
2023/04/21 09:04:44;;;;;;;8.03;7.33;;;22.00;91.30;;;;;;5060105;28;20462;-70
2023/04/21 09:07:10;;;;;;;7.50;6.80;;;21.90;90.00;;;;;;5055214;28;20497;-70
2023/04/21 09:09:56;;;;;;;8.30;7.33;;;21.90;90.60;;;;;;5055508;28;20456;-69
2023/04/21 09:12:22;;;;;;;9.17;8.27;;;21.90;90.80;;;;;;5052697;28;20431;-68
2023/04/21 09:14:48;;;;;;;9.67;8.37;;;21.70;90.70;;;;;;5058074;28;20453;-69
2023/04/21 09:17:17;;;;;;;9.40;6.87;;;21.50;91.00;;;;;;5058993;28;20495;-68
2023/04/21 09:19:43;;;;;;;7.77;6.97;;;21.40;90.90;;;;;;5058836;28;20200;-68
2023/04/21 09:22:14;;;;;;;7.90;7.10;;;21.70;91.80;;;;;;5063293;28;20426;-69
2023/04/21 09:24:47;;;;;;;8.13;7.13;;;22.00;90.60;;;;;;5058241;28;20418;-68
2023/04/21 09:27:15;;;;;;;8.00;7.20;;;21.70;90.80;;;;;;5058965;28;20513;-69
2023/04/21 09:29:50;;;;;;;9.67;7.50;;;22.10;90.80;;;;;;5055015;28;20488;-69
2023/04/21 09:32:18;;;;;;;9.60;8.03;;;22.10;90.30;;;;;;5063345;28;20914;-70
2023/04/21 09:34:44;;;;;;;9.00;7.90;;;22.20;89.70;;;;;;5054957;28;20796;-70
2023/04/21 09:37:12;;;;;;;7.73;6.80;;;21.70;90.40;;;;;;5061466;28;20450;-69
2023/04/21 09:39:37;;;;;;;9.97;6.60;;;21.70;90.80;;;;;;5059843;28;20927;-70
2023/04/21 09:42:03;;;;;;;14.43;6.90;;;22.10;89.40;;;;;;5060047;28;20552;-68
2023/04/21 09:44:29;;;;;;;8.80;7.30;;;22.00;88.90;;;;;;5048670;28;20232;-67
2023/04/21 09:47:01;;;;;;;8.90;6.80;;;21.70;88.50;;;;;;5036553;28;20486;-68
2023/04/21 09:49:30;;;;;;;8.70;6.80;;;21.90;88.90;;;;;;5063660;28;20430;-68
2023/04/21 09:51:58;;;;;;;7.40;6.60;;;21.60;88.60;;;;;;5056644;28;20588;-68
2023/04/21 09:54:29;;;;;;;9.13;7.23;;;21.60;88.40;;;;;;5060914;28;20438;-68
2023/04/21 09:57:03;;;;;;;8.20;6.57;;;21.10;89.80;;;;;;5053938;28;20418;-69
2023/04/21 09:59:35;;;;;;;7.63;6.83;;;20.80;90.20;;;;;;5060670;28;20427;-69
2023/04/21 10:02:04;;;;;;;9.33;7.77;;;20.70;89.80;;;;;;5057769;28;20496;-69
2023/04/21 10:04:32;;;;;;;7.60;6.63;;;20.00;90.60;;;;;;5063944;28;20423;-69
2023/04/21 10:06:59;;;;;;;8.73;7.40;;;20.00;91.20;;;;;;5061984;28;20732;-69
2023/04/21 10:09:31;;;;;;;7.37;6.67;;;19.70;91.70;;;;;;5057226;28;20551;-68
2023/04/21 10:11:59;;;;;;;8.30;7.43;;;19.70;91.80;;;;;;5059522;28;20488;-68
2023/04/21 10:14:25;;;;;;;8.77;6.70;;;19.40;90.90;;;;;;5059870;28;20417;-68
2023/04/21 10:17:02;;;;;;;6.53;5.93;;;19.30;90.80;;;;;;5059100;28;20422;-69
2023/04/21 10:19:28;;;;;;;9.53;7.30;;;19.50;90.70;;;;;;5055740;28;20192;-68
2023/04/21 10:21:57;;;;;;;7.67;6.77;;;19.40;90.80;;;;;;5058024;28;20481;-68
2023/04/21 10:24:27;;;;;;;9.00;6.40;;;19.50;90.70;;;;;;5057662;28;20584;-68
2023/04/21 10:26:58;;;;;;;6.80;6.10;;;19.80;90.50;;;;;;5060335;28;20409;-68
2023/04/21 10:29:33;;;;;;;6.53;5.93;;;19.70;90.50;;;;;;5068657;28;20845;-68
2023/04/21 10:31:59;;;;;;;8.60;6.57;;;19.70;89.70;;;;;;5057578;28;20408;-68
2023/04/21 10:34:29;;;;;;;6.20;5.60;;;19.50;88.80;;;;;;5056187;28;20416;-69
2023/04/21 10:36:54;;;;;;;5.70;5.10;;;19.30;88.40;;;;;;5059472;28;20226;-68
2023/04/21 10:39:53;;;;;;;7.70;5.77;;;19.30;87.60;;;;;;5074629;28;20424;-68
2023/04/21 10:42:23;;;;;;;7.77;5.53;;;19.20;86.10;;;;;;5015966;28;20174;-68
2023/04/21 10:44:55;;;;;;;9.73;6.63;;;19.40;88.30;;;;;;5056337;28;20401;-68
2023/04/21 10:47:43;;;;;;;6.60;5.53;;;19.30;89.20;;;;;;5064187;28;20450;-69
2023/04/21 10:50:22;;;;;;;7.10;6.40;;;19.30;89.30;;;;;;5060646;28;20552;-68
2023/04/21 10:53:07;;;;;;;9.60;6.20;;;19.30;88.70;;;;;;5065754;28;20416;-69
2023/04/21 10:55:32;;;;;;;7.23;6.53;;;19.30;89.10;;;;;;5062843;28;20490;-67
2023/04/21 10:58:02;;;;;;;6.97;6.37;;;19.40;89.40;;;;;;5059990;28;20476;-68
2023/04/21 11:00:28;;;;;;;5.37;4.87;;;19.40;88.70;;;;;;5058228;28;20306;-68
2023/04/21 11:03:05;;;;;;;9.63;6.43;;;19.30;86.00;;;;;;5075350;28;20515;-69
2023/04/21 11:05:35;;;;;;;5.83;5.33;;;19.30;86.30;;;;;;5079268;28;20421;-69
2023/04/21 11:08:15;;;;;;;9.33;6.00;;;19.30;87.10;;;;;;5068499;28;20483;-68
2023/04/21 11:10:53;;;;;;;6.53;5.70;;;19.30;88.20;;;;;;5065998;28;20423;-69
2023/04/21 11:13:23;;;;;;;5.50;4.53;;;19.50;88.10;;;;;;5068650;28;20419;-68
2023/04/21 11:16:00;;;;;;;7.63;6.80;;;19.60;87.70;;;;;;5061466;28;20476;-67
2023/04/21 11:18:52;;;;;;;7.13;6.43;;;19.50;87.50;;;;;;5060030;28;20492;-69
2023/04/21 11:21:21;;;;;;;9.93;5.80;;;19.60;87.90;;;;;;5065796;28;20799;-69
2023/04/21 11:23:54;;;;;;;6.70;6.07;;;19.60;88.90;;;;;;5061181;28;20821;-69
2023/04/21 11:26:36;;;;;;;6.13;5.53;;;19.70;86.80;;;;;;5059054;28;20491;-68
2023/04/21 11:29:07;;;;;;;7.13;6.43;;;19.80;87.20;;;;;;5059175;28;20433;-68
2023/04/21 11:31:33;;;;;;;6.23;5.37;;;19.70;86.90;;;;;;5061594;28;20450;-66
2023/04/21 11:33:59;;;;;;;6.33;5.30;;;19.80;87.90;;;;;;5061664;28;20470;-65
2023/04/21 11:36:26;;;;;;;7.30;6.00;;;19.90;86.10;;;;;;5064286;28;20402;-66
2023/04/21 11:38:52;;;;;;;6.80;6.03;;;20.00;85.80;;;;;;5064329;28;20463;-66
2023/04/21 11:41:22;;;;;;;6.17;5.60;;;20.00;87.40;;;;;;5085929;28;20410;-69
2023/04/21 11:43:48;;;;;;;6.60;5.70;;;20.00;86.30;;;;;;5060411;28;20410;-69
2023/04/21 11:46:26;;;;;;;6.87;6.17;;;20.00;81.40;;;;;;5059066;28;20746;-68
2023/04/21 11:48:59;;;;;;;7.73;5.77;;;19.90;81.60;;;;;;5060990;28;20478;-68
2023/04/21 11:51:26;;;;;;;8.60;5.97;;;20.00;83.00;;;;;;5059018;28;20415;-69
2023/04/21 11:53:52;;;;;;;6.27;5.67;;;19.90;83.40;;;;;;5060952;28;20407;-69
2023/04/21 11:56:20;;;;;;;10.10;5.00;;;19.70;82.10;;;;;;5058480;28;20777;-68
2023/04/21 11:58:48;;;;;;;10.33;6.17;;;19.80;80.20;;;;;;5060096;28;20200;-68
2023/04/21 12:01:15;;;;;;;8.57;6.57;;;19.90;78.50;;;;;;5062329;28;20440;-67
2023/04/21 12:03:41;;;;;;;5.87;5.00;;;19.90;80.10;;;;;;5062234;28;20551;-69
2023/04/21 12:06:06;;;;;;;9.83;6.60;;;19.80;82.60;;;;;;5050525;28;20474;-68
2023/04/21 12:08:33;;;;;;;9.43;5.00;;;19.80;82.50;;;;;;5053119;28;20282;-70
2023/04/21 12:10:59;;;;;;;8.27;5.73;;;19.70;81.80;;;;;;5070063;28;21721;-71
2023/04/21 12:13:27;;;;;;;6.77;6.17;;;19.80;82.70;;;;;;5067394;28;20411;-68
2023/04/21 12:15:53;;;;;;;5.97;5.47;;;19.90;76.50;;;;;;5065252;28;20420;-68
2023/04/21 12:18:18;;;;;;;9.20;5.50;;;20.00;76.60;;;;;;5058209;28;20453;-69
2023/04/21 12:20:51;;;;;;;7.93;5.33;;;20.20;77.20;;;;;;5061644;28;20191;-69
2023/04/21 12:23:17;;;;;;;11.03;5.03;;;20.40;78.50;;;;;;5057252;28;20214;-71
2023/04/21 12:25:45;;;;;;;5.00;4.60;;;20.30;79.10;;;;;;5056380;28;20923;-69
2023/04/21 12:28:12;;;;;;;6.33;5.73;;;20.30;79.50;;;;;;5067389;28;20477;-69
2023/04/21 12:30:38;;;;;;;6.80;5.13;;;20.20;80.10;;;;;;5067780;28;20438;-69
2023/04/21 12:33:04;;;;;;;6.40;5.50;;;20.20;80.00;;;;;;5058959;28;20716;-69
2023/04/21 12:35:32;;;;;;;8.93;6.33;;;20.20;78.10;;;;;;5059457;28;20172;-68
2023/04/21 12:37:57;;;;;;;6.73;5.70;;;20.20;77.80;;;;;;5059086;28;20194;-69
2023/04/21 12:40:23;;;;;;;6.23;5.60;;;20.30;78.10;;;;;;5070854;28;20427;-68
2023/04/21 12:42:49;;;;;;;6.17;5.50;;;20.30;78.20;;;;;;5060742;28;20499;-68